Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:55;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;102518.44;10298840;28;20516;-69
2024/02/03 00:05:59;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;102501.66;10298566;28;20129;-69
2024/02/03 00:11:08;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;102510.09;10297811;28;20134;-69
2024/02/03 00:16:11;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;102500.16;10298141;28;20109;-69
2024/02/03 00:21:13;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;102505.22;10297857;28;20504;-69
2024/02/03 00:26:16;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102502.53;10296491;28;20062;-69
2024/02/03 00:31:19;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;102493.03;10296603;28;20506;-69
2024/02/03 00:36:25;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102494.69;10298026;28;20134;-69
2024/02/03 00:41:27;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;102499.28;10296592;28;20053;-68
2024/02/03 00:46:30;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;102495.25;10295821;28;20058;-68
2024/02/03 00:51:32;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;102491.69;10297307;28;20051;-68
2024/02/03 00:56:35;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;102491.72;10296553;28;20486;-69
2024/02/03 01:01:37;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102502.53;10296954;28;20049;-69
2024/02/03 01:06:39;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;102498.28;10296167;28;20065;-68
2024/02/03 01:11:42;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;102494.66;10296719;28;20075;-68
2024/02/03 01:16:44;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;102497.34;10295834;28;20387;-68
2024/02/03 01:21:47;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;102485.16;10296250;28;20046;-69
2024/02/03 01:26:49;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;102489.56;10294494;28;20058;-69
2024/02/03 01:31:52;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102484.22;10295886;28;20070;-69
2024/02/03 01:36:54;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;102488.25;10293267;28;20050;-69
2024/02/03 01:41:56;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;102491.84;10295440;28;20051;-69
2024/02/03 01:47:02;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;102466.56;10294225;28;20076;-69
2024/02/03 01:52:05;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;102478.97;10295209;28;20061;-69
2024/02/03 01:57:09;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;102471.84;10293899;28;20053;-68
2024/02/03 02:02:12;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;102466.69;10293011;28;20409;-69
2024/02/03 02:07:14;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;102473.94;10292949;28;20057;-69
2024/02/03 02:12:16;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;102459.44;10292897;28;20513;-69
2024/02/03 02:17:19;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;102460.31;10294491;28;20046;-69
2024/02/03 02:22:21;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;102457.09;10292474;28;20479;-69
2024/02/03 02:27:24;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;102446.06;10293331;28;20565;-69
2024/02/03 02:32:26;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;102453.28;10292995;28;20055;-68
2024/02/03 02:37:30;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;102450.38;10294113;28;20047;-68
2024/02/03 02:42:33;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;102451.66;10292736;28;20051;-68
2024/02/03 02:47:36;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;102455.84;10295299;28;20564;-69
2024/02/03 02:52:38;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;102451.16;10301314;28;20537;-69
2024/02/03 02:57:41;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;102464.63;10301114;28;20491;-69
2024/02/03 03:02:43;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;102466.38;10301524;28;20081;-69
2024/02/03 03:07:45;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;102467.97;10301430;28;20050;-68
2024/02/03 03:12:48;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;102469.19;10301219;28;20055;-68
2024/02/03 03:17:50;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;102459.63;10301062;28;20059;-68
2024/02/03 03:22:53;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;102461.41;10300726;28;20106;-68
2024/02/03 03:27:56;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;102446.00;10299839;28;20125;-68
2024/02/03 03:32:58;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;102443.19;10299801;28;20531;-68
2024/02/03 03:38:02;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;102440.69;10300251;28;20054;-68
2024/02/03 03:43:05;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;102452.75;10299853;28;20078;-68
2024/02/03 03:48:07;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;102454.53;10298156;28;20085;-68
2024/02/03 03:53:10;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;102459.00;10299216;28;20414;-68
2024/02/03 03:58:12;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;102450.88;10299050;28;20134;-68
2024/02/03 04:03:15;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;102474.50;10297935;28;20053;-68
2024/02/03 04:08:17;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;102465.84;10297991;28;20051;-68
2024/02/03 04:13:19;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;102468.59;10297817;28;20047;-68
2024/02/03 04:18:22;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;102470.19;10298081;28;20512;-68
2024/02/03 04:23:25;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;102475.19;10297214;28;20085;-68
2024/02/03 04:28:27;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;102465.84;10297580;28;20130;-68
2024/02/03 04:33:30;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;102465.75;10298134;28;20053;-68
2024/02/03 04:38:32;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;102453.38;10319954;23;20046;-71
2024/02/03 04:43:34;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;102459.53;10337954;28;20048;-71
2024/02/03 04:48:37;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;102461.09;10319922;28;20058;-71
2024/02/03 04:53:40;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;102457.00;10337783;28;20058;-71
2024/02/03 04:58:42;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;102438.63;10320183;28;20050;-70
2024/02/03 05:03:44;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;102445.00;10319878;28;20050;-69
2024/02/03 05:08:47;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;102458.19;10303804;28;20046;-69
2024/02/03 05:13:51;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;102437.31;10318883;28;20042;-69
2024/02/03 05:18:54;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;102434.56;10318760;28;20046;-71
2024/02/03 05:23:56;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;102442.91;10335949;28;20112;-71
2024/02/03 05:28:59;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;102424.78;10336421;28;20137;-71
2024/02/03 05:34:01;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;102420.91;10335405;28;20501;-71
2024/02/03 05:39:04;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;102433.34;10318214;28;20058;-71
2024/02/03 05:44:06;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;102430.38;10335656;28;20046;-70
2024/02/03 05:49:08;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;102427.47;10334921;28;20050;-69
2024/02/03 05:54:11;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;102418.38;10334721;28;20108;-69
2024/02/03 05:59:13;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;102425.50;10317948;28;20061;-69
2024/02/03 06:04:36;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;102410.72;10334551;28;20058;-69
2024/02/03 06:09:38;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;102421.31;10334277;28;20078;-69
2024/02/03 06:14:43;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;102417.69;10334747;28;20057;-69
2024/02/03 06:19:46;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;102426.50;10334032;28;20129;-69
2024/02/03 06:24:49;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;102423.88;10334120;28;20081;-69
2024/02/03 06:29:51;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;102425.78;10334375;28;20051;-69
2024/02/03 06:34:54;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;102429.03;10334359;28;20070;-69
2024/02/03 06:39:56;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;102416.03;10333493;28;20552;-69
2024/02/03 06:44:59;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;102419.56;10334092;28;20054;-69
2024/02/03 06:50:01;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;102419.31;10317037;28;20057;-69
2024/02/03 06:55:04;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;102429.75;10333943;28;20042;-69
2024/02/03 07:00:10;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;102427.75;10333292;28;20058;-69
2024/02/03 07:05:12;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;102430.72;10333124;28;20474;-68
2024/02/03 07:10:15;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;102437.69;10333031;28;20050;-68
2024/02/03 07:15:17;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;102428.03;10332963;28;20490;-68
2024/02/03 07:20:20;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;102417.41;10332848;28;20061;-69
2024/02/03 07:25:22;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;102416.13;10333326;28;20138;-69
2024/02/03 07:30:25;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;102426.00;10333290;28;20112;-69
2024/02/03 07:35:30;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;102424.94;10336482;28;20042;-69
2024/02/03 07:40:32;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;102422.53;10339667;28;20062;-69
2024/02/03 07:45:35;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;102422.41;10340185;28;20053;-69
2024/02/03 07:50:37;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;102429.00;10339449;28;20479;-69
2024/02/03 07:55:40;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;102430.88;10339894;28;20058;-69
2024/02/03 08:00:42;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;102439.88;10339643;28;20062;-69
2024/02/03 08:05:44;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;102440.63;10321534;28;20554;-69
2024/02/03 08:10:47;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;102448.13;10339412;28;20057;-68
2024/02/03 08:15:49;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102447.59;10339123;28;20057;-68
2024/02/03 08:20:52;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;102464.19;10338790;28;20061;-68
2024/02/03 08:25:55;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;102456.25;10321499;28;20056;-68
2024/02/03 08:30:57;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;102458.78;10338574;28;20050;-68
2024/02/03 08:36:00;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102452.84;10321109;28;20058;-69
2024/02/03 08:41:03;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102458.06;10296124;28;20496;-68
2024/02/03 08:46:07;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;102460.44;10297043;28;20098;-68
2024/02/03 08:51:10;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;102451.34;10296357;28;20058;-68
2024/02/03 08:56:12;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;102460.38;10296629;28;20381;-69
2024/02/03 09:01:14;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;102457.09;10297117;28;20102;-68
2024/02/03 09:06:17;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;102447.06;10295750;28;20054;-68
2024/02/03 09:11:19;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102453.47;10294955;28;20422;-68
2024/02/03 09:16:22;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;102458.31;10296574;28;20126;-67
2024/02/03 09:21:24;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;102447.50;10296377;28;20299;-69
2024/02/03 09:26:26;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;102450.63;10294307;28;20462;-69
2024/02/03 09:31:29;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;102447.84;10295977;28;20050;-68
2024/02/03 09:36:37;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;102461.66;10295185;28;20491;-70
2024/02/03 09:42:00;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;102449.63;10329140;28;20502;-69
2024/02/03 09:47:03;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;102453.31;10317738;28;20565;-69
2024/02/03 09:52:06;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;102458.31;10335437;28;20050;-69
2024/02/03 09:57:08;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;102449.06;10334691;28;20050;-69
2024/02/03 10:02:11;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102456.09;10334349;28;20383;-69
2024/02/03 10:07:19;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;102463.91;10334876;28;20050;-69
2024/02/03 10:12:25;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102462.09;10334849;28;20047;-69
2024/02/03 10:17:27;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102466.56;10301546;28;20417;-69
2024/02/03 10:22:30;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;102462.84;10334492;28;20092;-71
2024/02/03 10:27:33;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;102464.09;10334506;28;20061;-69
2024/02/03 10:32:35;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102461.31;10316608;28;20379;-70
2024/02/03 10:37:39;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;102466.38;10334280;28;20050;-69
2024/02/03 10:42:43;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;102464.47;10333519;28;20124;-69
2024/02/03 10:47:49;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;102470.78;10317114;28;20056;-70
2024/02/03 10:52:54;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;102468.94;10316946;28;20053;-71
2024/02/03 10:57:58;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102458.41;10316069;28;20420;-69
2024/02/03 11:03:02;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;102458.28;10333762;28;20057;-67
2024/02/03 11:08:10;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;102470.25;10316647;28;20056;-68
2024/02/03 11:13:27;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;102478.75;10341299;28;20054;-70
2024/02/03 11:18:39;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102466.56;10323801;28;20490;-68
2024/02/03 11:23:44;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102475.19;10323959;28;20047;-67
2024/02/03 11:28:47;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;102462.25;10340313;28;20515;-68
2024/02/03 11:33:49;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;102460.53;10340563;28;20064;-70
2024/02/03 11:38:53;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102460.47;10339718;28;20517;-70
2024/02/03 11:43:55;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;102448.47;10339899;28;20085;-70
2024/02/03 11:48:58;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;102450.25;10322305;28;20054;-70
2024/02/03 11:54:04;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;102458.75;10322790;28;20109;-70
2024/02/03 11:59:08;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;102458.63;10305985;28;20050;-70
2024/02/03 12:04:12;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102449.88;10338979;28;20129;-70
2024/02/03 12:09:18;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102434.84;10321780;28;20485;-70
2024/02/03 12:14:21;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;102434.78;10339310;28;20078;-72
2024/02/03 12:19:25;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;102423.31;10337901;28;20416;-70
2024/02/03 12:24:27;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;102433.25;10321568;28;20054;-70
2024/02/03 12:29:30;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;102430.06;10321483;28;20058;-70
2024/02/03 12:34:32;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;102427.94;10338501;28;20051;-70
2024/02/03 12:39:35;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;102414.88;10320257;28;20062;-70
2024/02/03 12:44:37;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;102419.78;10338010;28;20046;-66
2024/02/03 12:49:39;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102430.16;10337967;28;20050;-66
2024/02/03 12:54:43;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;102415.53;10337724;28;20042;-66
2024/02/03 12:59:45;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;102410.75;10304423;28;20053;-67
2024/02/03 13:04:47;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;102404.88;10337193;28;20046;-67
2024/02/03 13:12:25;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;102395.88;10555054;27;20401;-70
2024/02/03 13:17:28;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;102386.25;10514715;28;20074;-69
2024/02/03 13:22:30;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;102402.25;10550247;22;20097;-68
2024/02/03 13:27:33;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;102390.44;10533139;28;20568;-67
2024/02/03 13:32:35;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;102388.53;10533806;28;20052;-68
2024/02/03 13:37:39;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;102381.84;10534136;28;20055;-68
2024/02/03 13:42:54;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;102387.41;10516258;28;20106;-68
2024/02/03 13:47:57;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;102387.88;10515639;28;20044;-68
2024/02/03 13:53:00;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;102394.22;10533491;28;20538;-69
2024/02/03 13:58:03;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;102390.50;10532662;28;20044;-68
2024/02/03 14:03:05;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;102399.06;10533068;28;20082;-68
2024/02/03 14:08:08;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;102376.28;10514802;28;20044;-68
2024/02/03 14:13:10;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;102370.69;10514002;28;20517;-68
2024/02/03 14:18:12;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;102388.44;10531805;28;20050;-68
2024/02/03 14:23:15;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102390.03;10489337;28;20057;-68
2024/02/03 14:28:17;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;102388.16;10503518;28;20423;-68
2024/02/03 14:33:21;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;102387.97;10504009;28;20135;-68
2024/02/03 14:38:24;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;102385.31;10503768;28;20041;-68
2024/02/03 14:43:26;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;102384.38;10485293;28;20506;-68
2024/02/03 14:48:28;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102387.69;10503395;28;20040;-68
2024/02/03 14:53:31;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102386.69;10502577;28;20053;-68
2024/02/03 14:58:34;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102383.22;10503153;28;20045;-68
2024/02/03 15:03:36;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102383.22;10502197;28;20071;-70
2024/02/03 15:08:38;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;102395.34;10484759;28;20084;-68
2024/02/03 15:13:41;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;102395.38;10501785;28;20048;-69
2024/02/03 15:18:43;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;102396.97;10501659;28;20070;-68
2024/02/03 15:23:46;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102394.03;10501696;28;20059;-68
2024/02/03 15:28:48;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;102395.16;10483220;28;20049;-72
2024/02/03 15:33:51;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102395.25;10500618;28;20051;-72
2024/02/03 15:38:56;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;102399.81;10501437;28;20045;-70
2024/02/03 15:43:59;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;102399.66;10501214;28;20052;-69
2024/02/03 15:49:01;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;102387.31;10483090;28;20051;-68
2024/02/03 15:54:04;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;102386.50;10500116;28;20414;-68
2024/02/03 15:59:12;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;102396.34;10499944;28;20067;-68
2024/02/03 16:04:15;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102398.72;10483110;28;20079;-68
2024/02/03 16:09:17;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;102399.34;10499986;28;20067;-70
2024/02/03 16:14:20;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;102389.13;10499301;28;20471;-68
2024/02/03 16:19:24;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;102395.44;10481418;28;20079;-67
2024/02/03 16:24:27;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102387.69;10481171;28;20515;-67
2024/02/03 16:29:30;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;102388.75;10498601;28;20052;-67
2024/02/03 16:34:32;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;102387.75;10481548;28;20048;-67
2024/02/03 16:39:35;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;102378.75;10481526;28;20052;-68
2024/02/03 16:44:37;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;102373.91;10498837;28;20048;-67
2024/02/03 16:49:40;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;102365.03;10498861;28;20045;-68
2024/02/03 16:54:42;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;102368.59;10498141;28;20566;-67
2024/02/03 16:59:48;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;102362.31;10498670;28;20049;-67
2024/02/03 17:04:51;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102368.38;10498642;28;20083;-67
2024/02/03 17:09:54;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;102362.41;10497819;28;20469;-68
2024/02/03 17:14:56;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;102378.13;10480767;28;20080;-68
2024/02/03 17:19:59;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;102383.13;10498356;28;20047;-68
2024/02/03 17:25:03;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;102382.59;10497442;28;20079;-67
2024/02/03 17:30:06;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;102374.06;10498095;28;20083;-67
2024/02/03 17:35:08;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;102388.91;10497389;28;20514;-67
2024/02/03 17:40:12;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;102383.19;10479699;28;20403;-67
2024/02/03 17:45:15;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;102388.91;10497148;28;20048;-67
2024/02/03 17:50:19;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;102386.28;10497041;28;20040;-67
2024/02/03 17:55:22;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102380.16;10498531;28;20518;-67
2024/02/03 18:00:26;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;102383.91;10505485;28;20044;-67
2024/02/03 18:05:28;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;102377.38;10505143;28;20059;-67
2024/02/03 18:10:31;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;102382.34;10504802;28;20055;-67
2024/02/03 18:15:34;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;102383.75;10504029;28;20377;-67
2024/02/03 18:20:37;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;102384.69;10503962;28;20044;-67
2024/02/03 18:25:39;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;102380.88;10503512;28;20558;-67
2024/02/03 18:30:44;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;102382.72;10503688;28;20133;-67
2024/02/03 18:35:46;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;102395.69;10503405;28;20045;-67
2024/02/03 18:40:49;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;102376.88;10504090;28;20063;-67
2024/02/03 18:45:51;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102367.84;10502959;28;20454;-67
2024/02/03 18:50:54;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;102373.16;10503480;28;20056;-67
2024/02/03 18:55:57;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;102379.13;10503240;28;20072;-67
2024/02/03 19:01:02;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;102387.84;10503139;28;20053;-67
2024/02/03 19:06:05;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;102412.25;10502929;28;20131;-67
2024/02/03 19:11:08;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102399.91;10484167;28;20089;-67
2024/02/03 19:16:11;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;102405.38;10502381;28;20132;-67
2024/02/03 19:21:13;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;102407.22;10484628;28;20045;-67
2024/02/03 19:26:17;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102398.94;10501347;28;20135;-67
2024/02/03 19:31:20;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;102384.38;10483699;28;20052;-67
2024/02/03 19:36:22;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;102383.28;10483854;28;20131;-67
2024/02/03 19:41:24;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;102400.28;10501306;28;20049;-67
2024/02/03 19:46:27;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;102401.81;10501116;28;20048;-67
2024/02/03 19:51:29;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;102384.22;10500873;28;20056;-67
2024/02/03 19:56:32;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;102387.75;10500738;28;20056;-67
2024/02/03 20:01:35;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;102399.03;10499836;28;20123;-67
2024/02/03 20:06:37;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;102393.16;10482425;28;20045;-67
2024/02/03 20:11:40;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;102396.97;10500005;28;20044;-67
2024/02/03 20:16:48;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;102395.69;10499275;28;20058;-67
2024/02/03 20:21:52;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;102388.31;10499332;28;20045;-67
2024/02/03 20:26:55;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;102373.38;10498760;28;20079;-67
2024/02/03 20:31:57;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102375.38;10480970;28;20491;-67
2024/02/03 20:36:59;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;102383.94;10498609;28;20479;-67
2024/02/03 20:42:02;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102386.69;10499085;28;20061;-67
2024/02/03 20:47:04;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;102385.59;10498999;28;20048;-67
2024/02/03 20:52:07;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;102372.75;10498852;28;20045;-67
2024/02/03 20:57:11;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;102384.16;10498862;28;20055;-67
2024/02/03 21:02:14;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;102368.88;10498041;28;20048;-67
2024/02/03 21:07:18;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102359.44;10498663;28;20050;-67
2024/02/03 21:12:21;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;102353.50;10498520;28;20048;-67
2024/02/03 21:17:23;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;102351.53;10497784;28;20474;-67
2024/02/03 21:22:26;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;102348.97;10498297;28;20044;-67
2024/02/03 21:27:28;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;102332.06;10497562;28;20067;-67
2024/02/03 21:32:31;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;102336.16;10503370;28;20048;-67
2024/02/03 21:37:33;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;102332.13;10488496;28;20051;-67
2024/02/03 21:42:36;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;102317.13;10487681;28;20407;-67
2024/02/03 21:47:38;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;102321.44;10488323;28;20056;-67