Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:09;;;;;;;18.25;8.70;;;-0.50;63.60;;;;;;2509887;54;21422;-64
2024/01/11 00:04:35;;;;;;;20.90;9.13;;;-0.50;63.60;;;;;;2277224;56;20984;-66
2024/01/11 00:07:02;;;;;;;21.67;8.98;;;-0.50;63.60;;;;;;2277464;55;21088;-66
2024/01/11 00:09:28;;;;;;;17.98;8.60;;;-0.60;63.60;;;;;;2276903;55;20956;-64
2024/01/11 00:11:54;;;;;;;19.55;9.32;;;-0.60;63.50;;;;;;2277533;55;20983;-64
2024/01/11 00:14:23;;;;;;;20.00;9.23;;;-0.60;63.60;;;;;;2508100;54;21453;-64
2024/01/11 00:16:49;;;;;;;21.50;9.23;;;-0.60;63.50;;;;;;2280273;55;21351;-65
2024/01/11 00:19:17;;;;;;;23.55;9.15;;;-0.60;63.60;;;;;;2507883;54;21532;-64
2024/01/11 00:21:44;;;;;;;17.70;8.73;;;-0.70;63.50;;;;;;2276938;56;20968;-65
2024/01/11 00:24:15;;;;;;;21.58;9.63;;;-0.70;63.50;;;;;;2283359;54;21007;-66
2024/01/11 00:26:41;;;;;;;19.58;9.65;;;-0.70;63.50;;;;;;2509145;54;21088;-65
2024/01/11 00:29:08;;;;;;;23.15;10.40;;;-0.70;63.50;;;;;;2509675;54;20977;-66
2024/01/11 00:31:38;;;;;;;28.12;12.02;;;-0.70;63.60;;;;;;2278011;56;20968;-64
2024/01/11 00:34:06;;;;;;;23.60;10.88;;;-0.70;63.60;;;;;;2297298;54;21013;-64
2024/01/11 00:36:36;;;;;;;27.08;11.07;;;-0.80;63.50;;;;;;2280125;54;21421;-64
2024/01/11 00:39:02;;;;;;;21.50;11.07;;;-0.80;63.50;;;;;;2509782;54;21461;-66
2024/01/11 00:41:30;;;;;;;20.20;9.48;;;-0.80;63.50;;;;;;2281856;55;21061;-65
2024/01/11 00:43:56;;;;;;;19.48;9.43;;;-0.80;63.50;;;;;;2511055;54;21084;-65
2024/01/11 00:46:22;;;;;;;22.20;11.18;;;-0.80;63.50;;;;;;2509070;54;21025;-65
2024/01/11 00:48:49;;;;;;;18.08;8.85;;;-0.80;63.50;;;;;;2277390;56;20955;-65
2024/01/11 00:51:16;;;;;;;20.05;10.05;;;-0.90;63.50;;;;;;2262166;55;21003;-63
2024/01/11 00:53:42;;;;;;;18.20;9.02;;;-0.90;63.50;;;;;;2509358;54;21292;-64
2024/01/11 00:56:21;;;;;;;18.75;8.90;;;-0.90;63.50;;;;;;2508283;55;21044;-66
2024/01/11 00:58:48;;;;;;;21.67;10.32;;;-0.90;63.50;;;;;;2281149;55;20998;-65
2024/01/11 01:01:17;;;;;;;25.58;10.45;;;-0.90;63.50;;;;;;2279484;54;20979;-66
2024/01/11 01:03:46;;;;;;;21.85;9.68;;;-0.90;63.50;;;;;;2276505;56;20960;-63
2024/01/11 01:06:14;;;;;;;19.83;8.40;;;-0.90;63.50;;;;;;2509685;54;21012;-65
2024/01/11 01:08:40;;;;;;;21.73;9.15;;;-1.00;63.50;;;;;;2508811;54;21281;-66
2024/01/11 01:11:07;;;;;;;24.37;11.18;;;-1.00;63.50;;;;;;2509431;54;20964;-64
2024/01/11 01:13:33;;;;;;;25.85;11.15;;;-1.00;63.50;;;;;;2282215;54;21001;-66
2024/01/11 01:16:02;;;;;;;24.95;11.10;;;-1.00;63.50;;;;;;2509204;53;21008;-65
2024/01/11 01:18:28;;;;;;;22.25;9.68;;;-1.00;63.60;;;;;;2508658;54;20975;-65
2024/01/11 01:20:55;;;;;;;17.40;8.70;;;-1.00;63.60;;;;;;2276923;56;21040;-66
2024/01/11 01:23:22;;;;;;;22.92;9.77;;;-1.10;63.50;;;;;;2276710;56;21036;-66
2024/01/11 01:25:48;;;;;;;20.50;9.30;;;-1.10;63.40;;;;;;2277177;56;21040;-66
2024/01/11 01:28:15;;;;;;;23.08;9.48;;;-1.10;63.50;;;;;;2276667;55;20925;-64
2024/01/11 01:30:43;;;;;;;22.70;10.60;;;-1.10;63.40;;;;;;2277239;55;21188;-65
2024/01/11 01:33:12;;;;;;;19.60;9.57;;;-1.10;63.50;;;;;;2297266;54;21038;-66
2024/01/11 01:35:41;;;;;;;17.58;8.25;;;-1.10;63.50;;;;;;2508704;54;20944;-64
2024/01/11 01:38:08;;;;;;;18.60;8.50;;;-1.10;63.40;;;;;;2508273;54;20961;-64
2024/01/11 01:40:35;;;;;;;18.75;8.40;;;-1.20;63.30;;;;;;2276280;56;21000;-66
2024/01/11 01:43:06;;;;;;;22.35;9.30;;;-1.20;63.30;;;;;;2509356;54;21433;-66
2024/01/11 01:45:32;;;;;;;19.27;8.68;;;-1.20;63.30;;;;;;2276807;56;21055;-65
2024/01/11 01:48:02;;;;;;;20.67;9.18;;;-1.10;63.50;;;;;;2508349;54;21012;-64
2024/01/11 01:50:29;;;;;;;20.83;9.73;;;-1.20;64.00;;;;;;2279355;55;20956;-65
2024/01/11 01:52:56;;;;;;;24.60;9.93;;;-1.20;64.70;;;;;;2276982;55;20968;-64
2024/01/11 01:55:22;;;;;;;20.02;9.05;;;-1.20;65.20;;;;;;2276716;55;21003;-64
2024/01/11 01:57:49;;;;;;;19.65;8.55;;;-1.20;65.40;;;;;;2277106;56;21123;-65
2024/01/11 02:00:17;;;;;;;22.08;10.02;;;-1.20;65.40;;;;;;2509518;54;21709;-66
2024/01/11 02:02:45;;;;;;;22.17;10.45;;;-1.10;65.20;;;;;;2275791;55;20940;-66
2024/01/11 02:05:12;;;;;;;20.92;9.77;;;-1.10;65.00;;;;;;2277575;55;20984;-63
2024/01/11 02:07:39;;;;;;;24.33;10.35;;;-1.20;64.70;;;;;;2276826;55;20944;-64
2024/01/11 02:10:06;;;;;;;26.25;10.70;;;-1.20;64.50;;;;;;2508763;54;20972;-65
2024/01/11 02:12:34;;;;;;;26.33;11.93;;;-1.20;64.40;;;;;;2276499;55;20973;-65
2024/01/11 02:15:03;;;;;;;23.45;9.25;;;-1.20;64.30;;;;;;2276852;56;21446;-66
2024/01/11 02:17:30;;;;;;;23.70;10.77;;;-1.20;64.10;;;;;;2508194;54;21010;-66
2024/01/11 02:19:56;;;;;;;20.58;9.13;;;-1.20;64.00;;;;;;2276797;56;21011;-66
2024/01/11 02:22:26;;;;;;;23.67;10.90;;;-1.30;63.80;;;;;;2509444;54;20980;-67
2024/01/11 02:24:53;;;;;;;23.42;10.25;;;-1.20;63.90;;;;;;2277182;56;21480;-66
2024/01/11 02:27:19;;;;;;;27.35;11.40;;;-1.30;63.70;;;;;;2277120;56;21698;-66
2024/01/11 02:29:46;;;;;;;24.10;12.07;;;-1.30;63.70;;;;;;2509179;55;21795;-66
2024/01/11 02:32:12;;;;;;;24.80;11.20;;;-1.30;63.60;;;;;;2275696;55;21028;-64
2024/01/11 02:34:38;;;;;;;23.05;9.90;;;-1.30;63.70;;;;;;2507605;55;21031;-66
2024/01/11 02:37:06;;;;;;;25.12;10.75;;;-1.30;63.60;;;;;;2511817;54;21843;-65
2024/01/11 02:39:32;;;;;;;19.75;8.75;;;-1.30;63.60;;;;;;2510274;54;20960;-65
2024/01/11 02:41:58;;;;;;;18.67;8.95;;;-1.40;63.50;;;;;;2281757;54;21017;-64
2024/01/11 02:44:25;;;;;;;19.75;8.85;;;-1.40;64.10;;;;;;2277843;56;20941;-66
2024/01/11 02:46:52;;;;;;;23.77;9.63;;;-1.40;63.30;;;;;;2508971;55;21140;-64
2024/01/11 02:49:19;;;;;;;22.10;10.05;;;-1.40;63.20;;;;;;2283070;54;20976;-65
2024/01/11 02:51:45;;;;;;;22.95;10.25;;;-1.50;63.10;;;;;;2276805;55;21000;-64
2024/01/11 02:54:12;;;;;;;25.65;11.07;;;-1.50;63.10;;;;;;2277436;55;21012;-65
2024/01/11 02:56:39;;;;;;;26.70;11.27;;;-1.50;63.10;;;;;;2286922;55;21279;-64
2024/01/11 02:59:10;;;;;;;24.50;11.48;;;-1.40;63.10;;;;;;2294792;55;21562;-67
2024/01/11 03:01:36;;;;;;;24.33;10.43;;;-1.50;63.10;;;;;;2275331;56;20948;-66
2024/01/11 03:04:03;;;;;;;20.42;9.73;;;-1.50;63.00;;;;;;2509098;54;20932;-64
2024/01/11 03:06:30;;;;;;;23.83;10.73;;;-1.50;63.00;;;;;;2276652;55;21036;-65
2024/01/11 03:08:56;;;;;;;24.67;10.88;;;-1.60;62.80;;;;;;2509550;55;20932;-65
2024/01/11 03:11:22;;;;;;;24.98;11.63;;;-1.50;62.90;;;;;;2277609;56;20945;-66
2024/01/11 03:13:49;;;;;;;25.33;10.77;;;-1.60;62.80;;;;;;2277415;56;21366;-64
2024/01/11 03:16:15;;;;;;;21.65;9.95;;;-1.60;62.80;;;;;;2511135;54;20998;-66
2024/01/11 03:18:42;;;;;;;25.70;10.38;;;-1.50;62.90;;;;;;2278019;55;20983;-65
2024/01/11 03:21:09;;;;;;;23.83;10.38;;;-1.60;62.80;;;;;;2509535;54;20964;-65
2024/01/11 03:23:35;;;;;;;21.48;10.20;;;-1.60;62.70;;;;;;2509641;54;21537;-66
2024/01/11 03:26:02;;;;;;;21.25;10.45;;;-1.60;62.70;;;;;;2508873;55;20944;-66
2024/01/11 03:28:28;;;;;;;24.37;10.90;;;-1.60;62.70;;;;;;2508956;54;20957;-64
2024/01/11 03:30:55;;;;;;;25.17;10.27;;;-1.70;62.60;;;;;;2282319;55;20981;-66
2024/01/11 03:33:24;;;;;;;28.77;11.32;;;-1.70;62.60;;;;;;2279713;55;20996;-66
2024/01/11 03:35:53;;;;;;;25.60;11.75;;;-1.70;62.60;;;;;;2277166;56;21031;-64
2024/01/11 03:38:22;;;;;;;23.67;10.52;;;-1.70;62.50;;;;;;2276788;55;20924;-64
2024/01/11 03:40:48;;;;;;;29.50;11.10;;;-1.70;62.60;;;;;;2277640;55;20976;-66
2024/01/11 03:43:17;;;;;;;24.87;12.02;;;-1.70;62.50;;;;;;2277753;56;21004;-67
2024/01/11 03:45:47;;;;;;;23.92;10.95;;;-1.70;62.60;;;;;;2509062;54;20948;-66
2024/01/11 03:48:13;;;;;;;24.48;11.55;;;-1.80;62.40;;;;;;2277317;55;20956;-64
2024/01/11 03:50:40;;;;;;;27.50;11.68;;;-1.80;62.40;;;;;;2277771;56;20999;-64
2024/01/11 03:53:09;;;;;;;23.25;10.35;;;-1.80;62.40;;;;;;2277434;56;20992;-63
2024/01/11 03:55:35;;;;;;;21.98;11.05;;;-1.80;63.10;;;;;;2277307;55;21023;-64
2024/01/11 03:58:01;;;;;;;23.20;10.60;;;-1.80;62.40;;;;;;2277269;56;20968;-64
2024/01/11 04:00:28;;;;;;;25.33;10.68;;;-1.80;62.40;;;;;;2509655;54;21025;-66
2024/01/11 04:02:55;;;;;;;22.40;9.88;;;-1.80;62.40;;;;;;2277828;56;20976;-66
2024/01/11 04:05:22;;;;;;;25.48;10.32;;;-1.80;62.40;;;;;;2512543;53;21431;-66
2024/01/11 04:07:49;;;;;;;24.30;9.88;;;-1.80;62.40;;;;;;2509757;53;21465;-66
2024/01/11 04:10:17;;;;;;;20.80;10.23;;;-1.90;62.30;;;;;;2277527;56;20983;-66
2024/01/11 04:12:45;;;;;;;19.15;9.68;;;-1.90;62.30;;;;;;2277351;56;20928;-65
2024/01/11 04:15:12;;;;;;;22.58;9.48;;;-1.80;62.40;;;;;;2277673;55;21320;-64
2024/01/11 04:17:39;;;;;;;23.83;10.80;;;-1.90;62.30;;;;;;2509716;54;20959;-67
2024/01/11 04:20:08;;;;;;;24.98;11.05;;;-1.90;62.30;;;;;;2276955;55;21193;-66
2024/01/11 04:22:34;;;;;;;24.10;11.15;;;-1.90;62.30;;;;;;2277522;56;21874;-66
2024/01/11 04:25:01;;;;;;;25.15;10.73;;;-1.90;62.30;;;;;;2508990;53;20942;-65
2024/01/11 04:27:27;;;;;;;22.50;9.98;;;-1.90;62.30;;;;;;2278195;54;20965;-66
2024/01/11 04:29:58;;;;;;;26.75;11.55;;;-1.90;62.30;;;;;;2276553;56;20936;-66
2024/01/11 04:32:24;;;;;;;23.12;10.48;;;-1.90;62.30;;;;;;2280579;56;21021;-67
2024/01/11 04:34:50;;;;;;;22.35;11.12;;;-1.90;62.30;;;;;;2293386;54;21684;-66
2024/01/11 04:37:17;;;;;;;19.37;8.77;;;-2.00;62.20;;;;;;2277384;55;20952;-64
2024/01/11 04:39:53;;;;;;;22.00;9.45;;;-1.90;62.30;;;;;;2277432;55;20968;-65
2024/01/11 04:42:19;;;;;;;25.05;11.32;;;-2.00;62.20;;;;;;2276293;56;21114;-64
2024/01/11 04:44:49;;;;;;;21.12;10.20;;;-2.00;62.10;;;;;;2277544;56;21478;-64
2024/01/11 04:47:15;;;;;;;23.17;11.12;;;-2.00;62.20;;;;;;2276519;56;21028;-64
2024/01/11 04:49:41;;;;;;;27.23;10.95;;;-2.00;62.20;;;;;;2276613;55;21741;-66
2024/01/11 04:52:08;;;;;;;24.48;11.40;;;-2.00;62.20;;;;;;2277144;56;21031;-64
2024/01/11 04:54:37;;;;;;;23.35;11.65;;;-2.00;62.20;;;;;;2277243;56;21742;-65
2024/01/11 04:57:05;;;;;;;26.85;11.63;;;-1.90;62.20;;;;;;2508909;54;20932;-66
2024/01/11 04:59:31;;;;;;;25.00;11.55;;;-2.00;62.20;;;;;;2282824;54;21768;-67
2024/01/11 05:02:02;;;;;;;25.33;11.60;;;-2.00;62.20;;;;;;2277799;55;21516;-66
2024/01/11 05:04:28;;;;;;;24.48;10.70;;;-2.00;62.20;;;;;;2277398;56;21468;-65
2024/01/11 05:06:56;;;;;;;21.60;9.90;;;-2.10;62.10;;;;;;2273187;55;20932;-65
2024/01/11 05:09:22;;;;;;;27.35;11.50;;;-2.10;62.20;;;;;;2276053;55;21958;-64
2024/01/11 05:11:48;;;;;;;24.30;10.52;;;-2.00;62.30;;;;;;2277066;56;21025;-66
2024/01/11 05:14:15;;;;;;;20.20;9.95;;;-2.10;62.20;;;;;;2281622;55;21069;-64
2024/01/11 05:16:42;;;;;;;23.10;11.00;;;-2.10;62.20;;;;;;2277262;54;21020;-66
2024/01/11 05:19:08;;;;;;;26.33;11.63;;;-2.10;62.20;;;;;;2508774;54;20957;-67
2024/01/11 05:21:35;;;;;;;23.98;11.15;;;-2.10;62.20;;;;;;2280044;55;20977;-64
2024/01/11 05:24:02;;;;;;;30.15;12.02;;;-2.10;62.20;;;;;;2514673;54;20968;-65
2024/01/11 05:26:30;;;;;;;23.38;10.80;;;-2.10;62.10;;;;;;2276356;55;20996;-64
2024/01/11 05:28:56;;;;;;;22.25;10.10;;;-2.10;62.10;;;;;;2508830;54;21832;-66
2024/01/11 05:31:23;;;;;;;28.20;12.25;;;-2.10;62.10;;;;;;2276496;56;20971;-66
2024/01/11 05:33:55;;;;;;;23.33;12.02;;;-2.10;62.10;;;;;;2276939;56;20956;-65
2024/01/11 05:36:21;;;;;;;26.37;12.13;;;-2.10;62.10;;;;;;2508581;54;20964;-64
2024/01/11 05:38:48;;;;;;;28.62;12.32;;;-2.10;62.10;;;;;;2276827;56;20988;-65
2024/01/11 05:41:14;;;;;;;26.48;12.18;;;-2.10;62.10;;;;;;2276681;55;20968;-66
2024/01/11 05:43:43;;;;;;;27.70;12.88;;;-2.10;62.10;;;;;;2277106;56;20960;-65
2024/01/11 05:46:09;;;;;;;28.23;12.13;;;-2.10;62.10;;;;;;2512380;53;21010;-65
2024/01/11 05:48:36;;;;;;;29.40;12.77;;;-2.10;62.10;;;;;;2275856;56;20984;-66
2024/01/11 05:51:02;;;;;;;29.15;13.15;;;-2.10;62.10;;;;;;2508534;55;21821;-66
2024/01/11 05:53:29;;;;;;;32.42;13.65;;;-2.10;62.10;;;;;;2282638;55;20990;-64
2024/01/11 05:55:56;;;;;;;30.23;12.75;;;-2.10;62.00;;;;;;2277178;55;22382;-65
2024/01/11 05:58:22;;;;;;;28.65;12.88;;;-2.10;62.00;;;;;;2276965;56;21004;-64
2024/01/11 06:00:48;;;;;;;27.20;11.40;;;-2.10;62.00;;;;;;2281861;54;20977;-64
2024/01/11 06:03:15;;;;;;;26.33;12.23;;;-2.10;62.00;;;;;;2511965;53;20986;-66
2024/01/11 06:05:45;;;;;;;28.20;12.40;;;-2.20;61.90;;;;;;2278405;55;21530;-64
2024/01/11 06:08:11;;;;;;;30.50;13.77;;;-2.20;61.90;;;;;;2276441;56;20992;-66
2024/01/11 06:10:38;;;;;;;27.00;12.88;;;-2.20;61.90;;;;;;2277351;55;20977;-66
2024/01/11 06:13:05;;;;;;;29.20;13.27;;;-2.20;61.90;;;;;;2276130;55;21008;-66
2024/01/11 06:15:32;;;;;;;33.33;14.35;;;-2.20;61.90;;;;;;2277077;56;21817;-64
2024/01/11 06:17:58;;;;;;;35.70;15.95;;;-2.20;61.90;;;;;;2277036;56;21247;-65
2024/01/11 06:20:25;;;;;;;36.53;16.10;;;-2.20;61.90;;;;;;2508977;54;21656;-67
2024/01/11 06:22:51;;;;;;;34.90;15.05;;;-2.20;61.90;;;;;;2277328;55;20955;-65
2024/01/11 06:25:18;;;;;;;35.20;15.40;;;-2.20;61.90;;;;;;2508788;55;21060;-67
2024/01/11 06:27:45;;;;;;;31.62;14.23;;;-2.20;61.90;;;;;;2276030;55;21028;-65
2024/01/11 06:30:12;;;;;;;34.30;16.15;;;-2.20;61.90;;;;;;2275658;55;20964;-65
2024/01/11 06:32:38;;;;;;;33.75;15.75;;;-2.20;61.90;;;;;;2276062;56;20948;-67
2024/01/11 06:35:05;;;;;;;33.15;15.82;;;-2.20;61.90;;;;;;2508912;54;21489;-65
2024/01/11 06:37:32;;;;;;;30.65;14.10;;;-2.20;61.90;;;;;;2277557;55;21600;-65
2024/01/11 06:39:58;;;;;;;26.15;12.02;;;-2.20;61.90;;;;;;2278161;55;21024;-66
2024/01/11 06:42:25;;;;;;;33.05;14.60;;;-2.20;61.90;;;;;;2508160;54;21027;-65
2024/01/11 06:44:51;;;;;;;29.48;13.52;;;-2.20;61.90;;;;;;2277067;55;21036;-66
2024/01/11 06:47:17;;;;;;;31.95;14.95;;;-2.30;61.80;;;;;;2276118;55;20955;-65
2024/01/11 06:49:44;;;;;;;32.10;13.90;;;-2.20;62.00;;;;;;2274675;55;21041;-65
2024/01/11 06:52:11;;;;;;;44.20;17.83;;;-2.30;61.90;;;;;;2508021;55;21016;-66
2024/01/11 06:54:40;;;;;;;37.80;15.70;;;-2.30;61.90;;;;;;2508784;55;21461;-64
2024/01/11 06:57:07;;;;;;;36.03;15.82;;;-2.30;61.80;;;;;;2277195;55;20992;-63
2024/01/11 06:59:34;;;;;;;37.88;14.70;;;-2.30;61.80;;;;;;2504424;54;20984;-65
2024/01/11 07:02:02;;;;;;;35.92;17.17;;;-2.30;61.80;;;;;;2280923;56;21012;-64
2024/01/11 07:04:31;;;;;;;39.83;16.77;;;-2.30;61.80;;;;;;2277010;55;20948;-65
2024/01/11 07:06:58;;;;;;;38.25;15.60;;;-2.30;61.80;;;;;;2275747;56;20863;-65
2024/01/11 07:09:27;;;;;;;43.10;18.30;;;-2.30;61.80;;;;;;2275740;55;20960;-65
2024/01/11 07:11:53;;;;;;;37.13;16.95;;;-2.30;61.80;;;;;;2508025;54;21930;-66
2024/01/11 07:14:20;;;;;;;34.08;16.52;;;-2.30;61.90;;;;;;2275070;56;21565;-64
2024/01/11 07:16:46;;;;;;;34.30;16.10;;;-2.30;61.90;;;;;;2289710;55;21547;-67
2024/01/11 07:19:12;;;;;;;31.10;14.80;;;-2.30;61.90;;;;;;2519696;54;20924;-66
2024/01/11 07:21:39;;;;;;;33.88;15.13;;;-2.30;61.90;;;;;;2275725;56;20976;-64
2024/01/11 07:24:06;;;;;;;35.40;15.52;;;-2.30;61.90;;;;;;2507709;54;21533;-66
2024/01/11 07:26:35;;;;;;;33.53;15.63;;;-2.30;61.90;;;;;;2506688;54;21009;-64
2024/01/11 07:29:02;;;;;;;32.90;14.50;;;-2.30;61.90;;;;;;2275602;56;21011;-64
2024/01/11 07:31:31;;;;;;;33.22;14.23;;;-2.30;61.90;;;;;;2508335;54;20982;-65
2024/01/11 07:33:57;;;;;;;26.80;13.07;;;-2.30;61.90;;;;;;2277274;55;21008;-66
2024/01/11 07:36:24;;;;;;;31.95;14.82;;;-2.30;61.90;;;;;;2275088;55;21576;-65
2024/01/11 07:38:51;;;;;;;36.70;15.57;;;-2.30;61.90;;;;;;2276003;56;21071;-65
2024/01/11 07:41:17;;;;;;;34.42;16.25;;;-2.30;61.80;;;;;;2506893;54;21087;-64
2024/01/11 07:43:43;;;;;;;36.53;16.20;;;-2.30;61.90;;;;;;2507251;54;20948;-64
2024/01/11 07:46:11;;;;;;;34.53;16.42;;;-2.30;61.90;;;;;;2275967;56;20956;-66
2024/01/11 07:48:37;;;;;;;36.78;16.35;;;-2.30;61.90;;;;;;2507783;54;20996;-64
2024/01/11 07:51:04;;;;;;;34.55;14.63;;;-2.30;61.90;;;;;;2275444;55;20964;-66
2024/01/11 07:53:31;;;;;;;29.65;13.05;;;-2.30;62.00;;;;;;2509629;54;21021;-65
2024/01/11 07:55:58;;;;;;;31.77;14.13;;;-2.30;62.00;;;;;;2276790;55;20960;-67
2024/01/11 07:58:24;;;;;;;33.42;14.52;;;-2.30;62.00;;;;;;2275318;55;21205;-66
2024/01/11 08:00:52;;;;;;;29.40;13.00;;;-2.30;62.00;;;;;;2275120;55;21027;-64
2024/01/11 08:03:18;;;;;;;31.95;14.70;;;-2.30;62.10;;;;;;2506336;54;20933;-65
2024/01/11 08:05:44;;;;;;;28.62;14.48;;;-2.30;62.10;;;;;;2275087;55;20988;-64
2024/01/11 08:08:10;;;;;;;34.33;15.00;;;-2.30;62.10;;;;;;2507154;54;20980;-65
2024/01/11 08:10:37;;;;;;;42.47;17.45;;;-2.30;62.10;;;;;;2275159;56;20972;-65
2024/01/11 08:13:04;;;;;;;35.72;15.75;;;-2.20;62.20;;;;;;2275693;55;20980;-65
2024/01/11 08:15:31;;;;;;;35.22;15.32;;;-2.20;62.20;;;;;;2507920;54;21057;-65
2024/01/11 08:17:57;;;;;;;37.55;16.25;;;-2.20;62.20;;;;;;2514262;54;21074;-64
2024/01/11 08:20:24;;;;;;;30.23;13.13;;;-2.20;62.30;;;;;;2508284;53;21880;-66
2024/01/11 08:22:50;;;;;;;35.58;15.98;;;-2.20;62.40;;;;;;2507407;54;21836;-65
2024/01/11 08:25:17;;;;;;;34.40;16.05;;;-2.20;62.40;;;;;;2274628;56;20968;-64
2024/01/11 08:27:43;;;;;;;34.00;14.93;;;-2.20;62.50;;;;;;2275301;56;20975;-66
2024/01/11 08:30:12;;;;;;;35.88;14.32;;;-2.10;62.60;;;;;;2275896;56;21024;-65
2024/01/11 08:32:39;;;;;;;34.70;15.18;;;-2.10;62.70;;;;;;2275213;56;22280;-65
2024/01/11 08:35:06;;;;;;;33.47;15.45;;;-2.10;62.80;;;;;;2276068;55;21000;-65
2024/01/11 08:37:33;;;;;;;28.35;13.07;;;-2.10;62.90;;;;;;2276033;55;20960;-63
2024/01/11 08:39:59;;;;;;;29.12;12.95;;;-2.00;63.00;;;;;;2275884;56;21449;-65
2024/01/11 08:42:26;;;;;;;28.42;12.90;;;-2.00;63.00;;;;;;2276076;55;21531;-65
2024/01/11 08:44:57;;;;;;;31.02;12.98;;;-2.00;63.10;;;;;;2507790;54;21034;-66
2024/01/11 08:47:23;;;;;;;29.17;13.02;;;-1.90;63.20;;;;;;2275519;56;20988;-65
2024/01/11 08:49:51;;;;;;;32.75;12.93;;;-1.90;63.30;;;;;;2508172;55;20972;-65
2024/01/11 08:52:17;;;;;;;29.17;12.32;;;-1.80;63.40;;;;;;2506497;54;20956;-67
2024/01/11 08:54:44;;;;;;;31.65;13.05;;;-1.80;63.50;;;;;;2250977;56;20952;-67
2024/01/11 09:00:52;;;;;;;25.33;11.55;;;-1.70;63.70;;;;;;2481120;54;21616;-67
2024/01/11 09:03:19;;;;;;;28.77;13.20;;;-1.60;63.80;;;;;;2274437;55;20944;-66
2024/01/11 09:05:45;;;;;;;25.27;11.75;;;-1.50;64.10;;;;;;2244253;56;20984;-65
2024/01/11 09:08:12;;;;;;;27.13;12.35;;;-1.50;64.20;;;;;;2275073;55;20968;-65
2024/01/11 09:10:41;;;;;;;29.95;12.98;;;-1.50;64.90;;;;;;2279458;55;20972;-65
2024/01/11 09:13:07;;;;;;;29.05;12.37;;;-1.40;64.20;;;;;;2514335;53;20944;-67
2024/01/11 09:15:34;;;;;;;31.60;13.52;;;-1.40;64.30;;;;;;2276441;55;20952;-65
2024/01/11 09:18:00;;;;;;;33.40;14.07;;;-1.30;64.40;;;;;;2245139;56;21063;-65
2024/01/11 09:20:27;;;;;;;28.75;13.57;;;-1.30;64.40;;;;;;2253255;56;20988;-66
2024/01/11 09:22:53;;;;;;;30.40;13.77;;;-1.20;64.50;;;;;;2268238;56;20963;-66
2024/01/11 09:25:23;;;;;;;35.90;15.05;;;-1.20;64.50;;;;;;2275937;56;20967;-65
2024/01/11 09:27:50;;;;;;;33.00;14.20;;;-1.10;64.70;;;;;;2276072;56;20964;-69
2024/01/11 09:30:16;;;;;;;32.53;14.68;;;-1.00;64.70;;;;;;2510017;54;21024;-66
2024/01/11 09:32:42;;;;;;;35.22;15.80;;;-1.00;64.80;;;;;;2277837;54;20952;-64
2024/01/11 09:35:10;;;;;;;34.20;16.00;;;-0.90;65.00;;;;;;2276203;55;21867;-66
2024/01/11 09:37:38;;;;;;;32.75;14.90;;;-0.80;65.20;;;;;;2508888;55;20984;-66
2024/01/11 09:40:10;;;;;;;33.15;15.02;;;-0.80;65.20;;;;;;2508284;54;20985;-65
2024/01/11 09:42:37;;;;;;;30.52;13.62;;;-0.70;65.30;;;;;;2276584;56;20947;-66
2024/01/11 09:45:08;;;;;;;32.78;14.77;;;-0.60;65.20;;;;;;2276947;56;21481;-65
2024/01/11 09:47:36;;;;;;;;;;;-0.60;65.10;;;;;;2512183;54;21013;-67
2024/01/11 09:50:03;;;;;;;27.77;12.50;;;-0.50;64.70;;;;;;2276954;55;20129;-66
2024/01/11 09:52:31;;;;;;;29.05;12.55;;;-0.50;65.00;;;;;;2276472;56;20976;-67
2024/01/11 09:55:02;;;;;;;28.30;13.38;;;-0.40;65.10;;;;;;2275815;56;20959;-65
2024/01/11 09:57:34;;;;;;;32.35;14.10;;;-0.40;65.10;;;;;;2276155;55;21332;-66
2024/01/11 10:00:03;;;;;;;29.77;12.60;;;-0.30;65.20;;;;;;2508269;55;21538;-66
2024/01/11 10:02:30;;;;;;;35.78;15.20;;;-0.30;65.20;;;;;;2508649;54;21737;-66
2024/01/11 10:04:58;;;;;;;31.62;13.73;;;-0.20;65.30;;;;;;2276949;56;21027;-66
2024/01/11 10:07:24;;;;;;;25.65;12.60;;;-0.20;66.10;;;;;;2276652;56;21032;-65
2024/01/11 10:09:51;;;;;;;25.17;12.90;;;-0.10;65.50;;;;;;2276163;56;20963;-65
2024/01/11 10:12:36;;;;;;;33.60;14.73;;;0.00;65.60;;;;;;2276154;55;20940;-67
2024/01/11 10:15:09;;;;;;;35.63;15.45;;;0.00;65.50;;;;;;2282631;54;21845;-66
2024/01/11 10:17:46;;;;;;;26.12;12.88;;;0.10;65.60;;;;;;2276860;56;21028;-65
2024/01/11 10:20:16;;;;;;;36.50;15.40;;;0.20;65.60;;;;;;2277893;55;20952;-66
2024/01/11 10:22:43;;;;;;;32.97;15.55;;;0.20;65.60;;;;;;2276130;55;21185;-66
2024/01/11 10:25:13;;;;;;;35.88;16.10;;;0.30;65.70;;;;;;2282699;55;21365;-66
2024/01/11 10:27:43;;;;;;;38.53;17.33;;;0.30;65.60;;;;;;2509582;53;21048;-67
2024/01/11 10:30:10;;;;;;;38.00;17.02;;;0.40;65.70;;;;;;2265958;56;20985;-67
2024/01/11 10:32:36;;;;;;;34.40;16.20;;;0.40;65.60;;;;;;2277439;55;20964;-65
2024/01/11 10:35:04;;;;;;;34.78;16.65;;;0.50;65.70;;;;;;2276247;56;21437;-68
2024/01/11 10:37:34;;;;;;;34.67;16.35;;;0.50;65.60;;;;;;2276739;56;21043;-67
2024/01/11 10:40:10;;;;;;;37.22;17.33;;;0.60;65.70;;;;;;2277429;55;20989;-66
2024/01/11 10:43:01;;;;;;;35.65;15.35;;;0.60;66.40;;;;;;2276925;55;21832;-66
2024/01/11 10:45:27;;;;;;;32.03;14.87;;;0.70;65.90;;;;;;2512000;54;21017;-66
2024/01/11 10:48:05;;;;;;;27.85;14.68;;;0.70;65.80;;;;;;2282707;55;21046;-66
2024/01/11 10:50:35;;;;;;;33.15;15.82;;;0.80;65.90;;;;;;2281687;54;20996;-67
2024/01/11 10:53:12;;;;;;;33.78;16.52;;;0.80;65.80;;;;;;2278120;54;20952;-65
2024/01/11 10:55:38;;;;;;;33.05;16.62;;;0.90;65.80;;;;;;2276852;56;20925;-66
2024/01/11 10:58:04;;;;;;;32.70;16.20;;;0.90;65.70;;;;;;2509184;54;21193;-66
2024/01/11 11:00:31;;;;;;;37.35;17.52;;;0.90;65.70;;;;;;2508563;54;20940;-66
2024/01/11 11:02:59;;;;;;;35.38;16.45;;;1.00;65.70;;;;;;2509100;55;20953;-68
2024/01/11 11:05:29;;;;;;;41.67;19.08;;;1.00;65.70;;;;;;2294920;55;20947;-66
2024/01/11 11:07:56;;;;;;;36.53;17.80;;;1.10;65.90;;;;;;2280703;54;21031;-67
2024/01/11 11:10:22;;;;;;;38.92;19.10;;;1.10;65.90;;;;;;2279079;55;20972;-66
2024/01/11 11:12:49;;;;;;;37.80;18.45;;;1.10;65.90;;;;;;2276526;56;21016;-66
2024/01/11 11:15:15;;;;;;;36.17;17.62;;;1.20;65.90;;;;;;2275885;56;20952;-65
2024/01/11 11:17:43;;;;;;;39.10;19.80;;;1.20;66.10;;;;;;2276718;55;21181;-65
2024/01/11 11:20:13;;;;;;;37.10;18.95;;;1.30;66.30;;;;;;2276650;56;21021;-65
2024/01/11 11:22:40;;;;;;;40.50;18.92;;;1.30;66.30;;;;;;2509691;55;21518;-66
2024/01/11 11:25:10;;;;;;;40.00;20.02;;;1.40;66.40;;;;;;2517117;53;20962;-65
2024/01/11 11:27:37;;;;;;;37.20;18.85;;;1.40;66.40;;;;;;2509002;54;21501;-65
2024/01/11 11:30:08;;;;;;;41.83;19.95;;;1.50;66.40;;;;;;2508349;54;21245;-70
2024/01/11 11:32:36;;;;;;;43.00;20.50;;;1.60;66.60;;;;;;2509459;55;21008;-66
2024/01/11 11:35:02;;;;;;;38.47;19.98;;;1.60;66.50;;;;;;2510476;53;21736;-65
2024/01/11 11:37:29;;;;;;;41.33;19.37;;;1.70;66.60;;;;;;2278374;55;21001;-66
2024/01/11 11:39:57;;;;;;;43.55;21.23;;;1.70;66.70;;;;;;2277125;56;20964;-66
2024/01/11 11:42:25;;;;;;;37.88;18.80;;;1.80;66.70;;;;;;2277030;56;20983;-67
2024/01/11 11:44:52;;;;;;;38.38;19.45;;;1.90;66.70;;;;;;2276978;56;20944;-67
2024/01/11 11:47:22;;;;;;;37.03;19.17;;;1.90;66.60;;;;;;2276696;56;21024;-67
2024/01/11 11:50:06;;;;;;;36.80;19.17;;;2.00;66.50;;;;;;2277176;55;21492;-66
2024/01/11 11:52:33;;;;;;;37.35;19.58;;;2.00;66.30;;;;;;2512602;53;20961;-65
2024/01/11 11:55:00;;;;;;;36.75;19.00;;;2.00;66.30;;;;;;2276500;55;20953;-66
2024/01/11 11:57:30;;;;;;;38.63;18.92;;;2.10;66.30;;;;;;2276365;56;21766;-67
2024/01/11 12:00:00;;;;;;;39.10;19.77;;;2.10;66.30;;;;;;2508110;55;20960;-65
2024/01/11 12:02:26;;;;;;;35.92;18.25;;;2.20;66.30;;;;;;2276506;56;20948;-67
2024/01/11 12:04:53;;;;;;;38.05;19.58;;;2.20;66.30;;;;;;2275661;56;20952;-66
2024/01/11 12:07:20;;;;;;;38.08;19.25;;;2.20;66.30;;;;;;2295957;54;20967;-66
2024/01/11 12:09:47;;;;;;;33.95;18.30;;;2.30;66.40;;;;;;2276463;54;20989;-65
2024/01/11 12:12:14;;;;;;;40.00;20.42;;;2.30;66.30;;;;;;2508984;55;21711;-65
2024/01/11 12:14:42;;;;;;;47.95;22.75;;;2.30;66.30;;;;;;2509034;55;21113;-68
2024/01/11 12:17:09;;;;;;;44.70;22.20;;;2.40;66.40;;;;;;2277041;56;20924;-68
2024/01/11 12:19:36;;;;;;;42.25;21.73;;;2.40;66.30;;;;;;2508642;54;20999;-67
2024/01/11 12:22:02;;;;;;;39.45;21.20;;;2.40;66.20;;;;;;2277063;55;21016;-68
2024/01/11 12:24:30;;;;;;;43.33;21.50;;;2.50;66.20;;;;;;2276548;55;20944;-67
2024/01/11 12:26:59;;;;;;;42.60;21.62;;;2.50;66.20;;;;;;2509047;55;21100;-67
2024/01/11 12:29:30;;;;;;;38.38;19.42;;;2.50;66.20;;;;;;2508560;54;21064;-67
2024/01/11 12:32:00;;;;;;;37.38;18.12;;;2.60;66.40;;;;;;2276878;56;21064;-67
2024/01/11 12:34:26;;;;;;;41.80;19.52;;;2.60;66.50;;;;;;2276081;55;20952;-68
2024/01/11 12:37:00;;;;;;;43.05;20.15;;;2.70;66.60;;;;;;2276852;56;21527;-67