Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:00;;;;;;;3.20;2.10;;;3.10;99.90;;;;;;5067228;23;20179;-71
2022/09/22 00:04:04;;;;;;;3.03;2.30;;;3.10;99.90;;;;;;5067318;23;20159;-72
2022/09/22 00:06:12;;;;;;;4.07;2.07;;;3.00;99.90;;;;;;5067318;23;20164;-72
2022/09/22 00:08:12;;;;;;;2.97;1.80;;;2.90;99.90;;;;;;5067197;23;20386;-72
2022/09/22 00:10:14;;;;;;;3.30;2.30;;;2.90;99.90;;;;;;5066506;23;20410;-72
2022/09/22 00:12:14;;;;;;;4.83;2.27;;;2.90;99.90;;;;;;5041702;23;20195;-72
2022/09/22 00:14:21;;;;;;;4.30;2.00;;;2.90;99.90;;;;;;5066767;23;20418;-72
2022/09/22 00:16:26;;;;;;;4.50;2.43;;;2.90;99.90;;;;;;5067255;23;20222;-72
2022/09/22 00:18:28;;;;;;;4.03;2.67;;;2.90;99.90;;;;;;5067251;23;20379;-71
2022/09/22 00:20:28;;;;;;;3.00;2.40;;;2.90;99.90;;;;;;5040286;23;20395;-71
2022/09/22 00:22:29;;;;;;;3.40;2.37;;;2.90;99.90;;;;;;5066748;23;20481;-72
2022/09/22 00:24:30;;;;;;;3.57;2.57;;;2.80;99.90;;;;;;5067273;23;20163;-71
2022/09/22 00:26:31;;;;;;;3.17;2.37;;;2.90;99.90;;;;;;5041195;23;20458;-72
2022/09/22 00:28:32;;;;;;;3.60;2.20;;;2.90;99.90;;;;;;5065205;23;20166;-72
2022/09/22 00:30:33;;;;;;;4.00;2.57;;;2.90;99.90;;;;;;5066010;23;20170;-71
2022/09/22 00:32:38;;;;;;;2.53;1.80;;;2.90;99.90;;;;;;5066786;23;20402;-71
2022/09/22 00:34:38;;;;;;;1.90;1.70;;;2.90;99.90;;;;;;5066845;23;20557;-71
2022/09/22 00:36:39;;;;;;;4.30;2.33;;;2.80;99.90;;;;;;5066832;23;20387;-71
2022/09/22 00:38:40;;;;;;;2.63;1.83;;;2.70;99.90;;;;;;5040935;23;20206;-72
2022/09/22 00:40:41;;;;;;;4.27;2.30;;;2.60;99.90;;;;;;5066223;23;20226;-71
2022/09/22 00:42:42;;;;;;;5.20;2.47;;;2.60;99.90;;;;;;5067350;23;20417;-71
2022/09/22 00:44:43;;;;;;;2.00;1.80;;;2.50;99.90;;;;;;5066724;23;20222;-72
2022/09/22 00:46:49;;;;;;;3.90;2.27;;;2.60;99.90;;;;;;5065080;23;20398;-72
2022/09/22 00:49:01;;;;;;;2.93;2.07;;;2.70;99.90;;;;;;5066843;23;20690;-72
2022/09/22 00:51:04;;;;;;;2.63;1.87;;;2.70;99.90;;;;;;5066056;23;20371;-72
2022/09/22 00:53:09;;;;;;;3.10;2.30;;;2.70;99.90;;;;;;5066507;23;20478;-72
2022/09/22 00:55:17;;;;;;;3.00;2.13;;;2.70;99.90;;;;;;5066890;23;20990;-72
2022/09/22 00:57:22;;;;;;;3.30;2.33;;;2.70;99.90;;;;;;5040937;23;20369;-72
2022/09/22 00:59:25;;;;;;;2.27;2.00;;;2.70;99.90;;;;;;5066709;23;20911;-72
2022/09/22 01:01:25;;;;;;;5.80;2.53;;;2.70;99.90;;;;;;5065922;23;20951;-72
2022/09/22 01:03:28;;;;;;;3.53;2.47;;;2.60;99.90;;;;;;5066614;23;20393;-72
2022/09/22 01:05:30;;;;;;;2.83;2.40;;;2.60;99.90;;;;;;5067156;23;20250;-72
2022/09/22 01:07:31;;;;;;;3.80;2.20;;;2.40;99.90;;;;;;5066659;23;20399;-73
2022/09/22 01:09:32;;;;;;;3.93;2.20;;;2.40;99.90;;;;;;5067490;23;20430;-71
2022/09/22 01:11:33;;;;;;;3.27;2.00;;;2.40;99.90;;;;;;5065975;23;20178;-71
2022/09/22 01:14:02;;;;;;;3.20;2.30;;;2.50;99.90;;;;;;5040940;23;20396;-71
2022/09/22 01:16:12;;;;;;;3.80;2.30;;;2.50;99.90;;;;;;5066873;23;20422;-72
2022/09/22 01:18:25;;;;;;;2.80;2.00;;;2.30;99.90;;;;;;5066591;23;20405;-72
2022/09/22 01:20:32;;;;;;;2.53;1.97;;;2.30;99.90;;;;;;5065563;23;20895;-71
2022/09/22 01:22:57;;;;;;;3.67;2.30;;;2.30;99.90;;;;;;5066480;23;20835;-72
2022/09/22 01:25:11;;;;;;;3.50;2.30;;;2.30;99.90;;;;;;5066093;23;20383;-72
2022/09/22 01:27:47;;;;;;;2.73;2.00;;;2.30;99.90;;;;;;5066369;23;20379;-72
2022/09/22 01:30:12;;;;;;;2.47;2.00;;;2.20;99.90;;;;;;5066089;23;20389;-72
2022/09/22 01:32:27;;;;;;;4.00;2.60;;;2.20;99.90;;;;;;5066271;23;20432;-72
2022/09/22 01:34:33;;;;;;;2.90;2.37;;;2.30;99.90;;;;;;5040655;23;20403;-72
2022/09/22 01:36:57;;;;;;;3.33;2.70;;;2.20;99.90;;;;;;5066412;23;20395;-72
2022/09/22 01:39:16;;;;;;;3.97;3.17;;;2.30;99.90;;;;;;5029852;23;20403;-71
2022/09/22 01:41:33;;;;;;;4.30;2.37;;;2.30;99.90;;;;;;5065553;23;20402;-72
2022/09/22 01:43:46;;;;;;;3.47;2.67;;;2.20;99.90;;;;;;5066628;23;20363;-72
2022/09/22 01:45:48;;;;;;;3.30;2.40;;;2.20;99.90;;;;;;5066311;23;20370;-72
2022/09/22 01:48:26;;;;;;;3.43;2.50;;;2.20;99.90;;;;;;5040632;23;20890;-72
2022/09/22 01:50:34;;;;;;;3.97;2.77;;;2.20;99.90;;;;;;5043031;23;20414;-71
2022/09/22 01:52:38;;;;;;;3.80;2.60;;;2.10;99.90;;;;;;5066424;23;20481;-72
2022/09/22 01:54:58;;;;;;;4.93;2.83;;;2.00;99.90;;;;;;5066522;23;20387;-72
2022/09/22 01:57:20;;;;;;;4.43;2.50;;;2.00;99.90;;;;;;5066332;23;20386;-72
2022/09/22 01:59:25;;;;;;;3.00;2.63;;;2.10;99.90;;;;;;5040560;23;20427;-72
2022/09/22 02:01:30;;;;;;;3.00;2.27;;;2.10;99.90;;;;;;5065395;23;20445;-72
2022/09/22 02:04:02;;;;;;;3.87;2.53;;;2.10;99.90;;;;;;5066580;23;20444;-72
2022/09/22 02:06:13;;;;;;;3.13;2.40;;;2.10;99.90;;;;;;5040342;23;20709;-72
2022/09/22 02:08:19;;;;;;;3.93;2.63;;;2.10;99.90;;;;;;5040224;23;20398;-72
2022/09/22 02:10:24;;;;;;;6.43;2.90;;;2.00;99.90;;;;;;5065624;23;20712;-72
2022/09/22 02:12:24;;;;;;;3.77;2.53;;;2.00;99.90;;;;;;5066393;23;20446;-72
2022/09/22 02:14:25;;;;;;;3.27;2.60;;;2.00;99.90;;;;;;5040318;23;20950;-72
2022/09/22 02:16:26;;;;;;;3.03;2.30;;;2.00;99.90;;;;;;5066045;23;20194;-72
2022/09/22 02:18:52;;;;;;;3.73;2.60;;;2.00;99.90;;;;;;5066105;23;20391;-72
2022/09/22 02:20:52;;;;;;;2.77;2.10;;;1.90;99.90;;;;;;5039573;23;20470;-72
2022/09/22 02:22:53;;;;;;;3.43;2.30;;;1.90;99.90;;;;;;5066299;23;20397;-72
2022/09/22 02:24:54;;;;;;;4.30;2.30;;;1.80;99.90;;;;;;5040191;23;20170;-72
2022/09/22 02:26:57;;;;;;;5.27;2.67;;;1.80;99.90;;;;;;5040240;23;20949;-72
2022/09/22 02:29:03;;;;;;;4.07;2.30;;;1.80;99.90;;;;;;5060696;23;20201;-72
2022/09/22 02:31:06;;;;;;;3.73;2.30;;;1.80;99.90;;;;;;5065198;23;20378;-72
2022/09/22 02:33:08;;;;;;;2.40;2.10;;;1.80;99.90;;;;;;5066245;23;20409;-72
2022/09/22 02:35:09;;;;;;;2.77;2.20;;;1.80;99.90;;;;;;5065976;23;20425;-72
2022/09/22 02:37:29;;;;;;;2.63;2.30;;;1.80;99.90;;;;;;5066128;23;20394;-72
2022/09/22 02:40:05;;;;;;;3.50;2.00;;;1.70;99.90;;;;;;5066266;23;20169;-72
2022/09/22 02:42:23;;;;;;;4.67;2.30;;;1.70;99.90;;;;;;5039810;23;20422;-72
2022/09/22 02:44:42;;;;;;;3.07;2.30;;;1.60;99.90;;;;;;5039495;23;20414;-72
2022/09/22 02:47:08;;;;;;;3.00;2.20;;;1.60;99.90;;;;;;5066104;23;20382;-72
2022/09/22 02:49:13;;;;;;;2.90;2.40;;;1.60;99.90;;;;;;5064499;23;20410;-72
2022/09/22 02:51:15;;;;;;;2.73;2.20;;;1.50;99.90;;;;;;5065173;23;20555;-72
2022/09/22 02:53:17;;;;;;;3.87;2.63;;;1.50;99.90;;;;;;5066155;23;20480;-72
2022/09/22 02:55:18;;;;;;;4.37;2.73;;;1.60;99.90;;;;;;5065968;23;20438;-72
2022/09/22 02:57:19;;;;;;;3.80;2.80;;;1.60;99.90;;;;;;5066312;23;20704;-72
2022/09/22 02:59:20;;;;;;;3.27;2.60;;;1.60;99.90;;;;;;5066036;23;20390;-72
2022/09/22 03:01:20;;;;;;;5.20;2.50;;;1.60;99.90;;;;;;5065336;23;20481;-72
2022/09/22 03:03:21;;;;;;;3.73;2.70;;;1.60;99.90;;;;;;5066083;23;20162;-72
2022/09/22 03:05:21;;;;;;;4.53;2.73;;;1.60;99.90;;;;;;5066031;23;20197;-72
2022/09/22 03:07:22;;;;;;;6.03;2.73;;;1.60;99.90;;;;;;5040346;23;20226;-73
2022/09/22 03:09:22;;;;;;;3.43;2.50;;;1.60;99.90;;;;;;5066737;23;20166;-72
2022/09/22 03:11:25;;;;;;;3.70;2.27;;;1.60;99.90;;;;;;5065664;23;20252;-72
2022/09/22 03:13:26;;;;;;;2.67;2.13;;;1.60;99.90;;;;;;5066163;23;20954;-72
2022/09/22 03:15:27;;;;;;;2.83;2.00;;;1.60;99.90;;;;;;5040421;23;20426;-73
2022/09/22 03:17:27;;;;;;;6.47;3.17;;;1.60;99.90;;;;;;5066652;23;20240;-72
2022/09/22 03:19:28;;;;;;;3.33;2.50;;;1.50;99.90;;;;;;5067603;23;20217;-73
2022/09/22 03:21:28;;;;;;;3.70;2.47;;;1.50;99.90;;;;;;5066768;23;20185;-72
2022/09/22 03:23:29;;;;;;;4.67;3.00;;;1.50;99.90;;;;;;5067615;23;20289;-72
2022/09/22 03:25:29;;;;;;;3.83;2.90;;;1.50;99.90;;;;;;5067739;23;20162;-72
2022/09/22 03:27:30;;;;;;;4.17;2.73;;;1.50;99.90;;;;;;5067650;23;20635;-72
2022/09/22 03:29:31;;;;;;;4.40;2.97;;;1.50;99.90;;;;;;5067655;23;20221;-72
2022/09/22 03:31:31;;;;;;;5.63;2.63;;;1.40;99.90;;;;;;5066891;23;20186;-72
2022/09/22 03:33:32;;;;;;;4.10;2.77;;;1.40;99.90;;;;;;5041224;23;20189;-72
2022/09/22 03:35:32;;;;;;;4.30;2.73;;;1.40;99.90;;;;;;5043178;23;20189;-72
2022/09/22 03:37:34;;;;;;;4.03;3.07;;;1.50;99.90;;;;;;5043458;23;20218;-72
2022/09/22 03:39:34;;;;;;;4.80;3.27;;;1.50;99.90;;;;;;5043583;23;20626;-72
2022/09/22 03:41:36;;;;;;;3.93;2.70;;;1.50;99.90;;;;;;5042540;23;20430;-72
2022/09/22 03:43:36;;;;;;;4.80;2.80;;;1.50;99.90;;;;;;5043062;23;20628;-72
2022/09/22 03:45:37;;;;;;;3.60;2.60;;;1.50;99.90;;;;;;5043183;23;20391;-72
2022/09/22 03:47:37;;;;;;;4.63;2.50;;;1.50;99.90;;;;;;5043303;23;20173;-72
2022/09/22 03:49:38;;;;;;;4.77;2.90;;;1.50;99.90;;;;;;5041573;23;20210;-72
2022/09/22 03:51:39;;;;;;;4.27;3.17;;;1.40;99.90;;;;;;5042346;23;20527;-73
2022/09/22 03:53:40;;;;;;;4.87;3.23;;;1.40;99.90;;;;;;5043042;23;20688;-73
2022/09/22 03:55:40;;;;;;;6.87;5.70;;;1.40;99.90;;;;;;5043124;23;20190;-73
2022/09/22 03:57:42;;;;;;;5.57;4.23;;;1.40;99.90;;;;;;5042916;23;20163;-72
2022/09/22 03:59:43;;;;;;;5.97;3.40;;;1.40;99.90;;;;;;5042822;23;20237;-73
2022/09/22 04:01:44;;;;;;;4.60;3.20;;;1.50;99.90;;;;;;5042240;23;20415;-72
2022/09/22 04:03:45;;;;;;;5.07;3.03;;;1.40;99.90;;;;;;5043108;23;20202;-73
2022/09/22 04:05:50;;;;;;;8.47;3.33;;;1.50;99.90;;;;;;5042886;23;20174;-73
2022/09/22 04:07:51;;;;;;;6.50;4.03;;;1.50;99.90;;;;;;5042937;23;20608;-73
2022/09/22 04:09:52;;;;;;;7.10;5.00;;;1.40;99.90;;;;;;5042771;23;20403;-73
2022/09/22 04:11:52;;;;;;;7.70;6.13;;;1.40;99.90;;;;;;5040837;23;20197;-73
2022/09/22 04:13:53;;;;;;;6.33;4.53;;;1.40;99.90;;;;;;5042835;23;20159;-73
2022/09/22 04:15:53;;;;;;;3.93;3.00;;;1.50;99.90;;;;;;5042703;23;20191;-72
2022/09/22 04:17:54;;;;;;;6.00;3.40;;;1.50;99.90;;;;;;5042993;23;20160;-72
2022/09/22 04:19:55;;;;;;;3.93;2.60;;;1.40;99.90;;;;;;5042761;23;20167;-73
2022/09/22 04:21:55;;;;;;;3.57;3.07;;;1.40;99.90;;;;;;5040307;23;20622;-73
2022/09/22 04:23:56;;;;;;;3.63;3.20;;;1.30;99.90;;;;;;5042749;23;20161;-72
2022/09/22 04:25:56;;;;;;;7.67;3.60;;;1.30;99.90;;;;;;5042622;23;20163;-72
2022/09/22 04:27:57;;;;;;;9.60;6.10;;;1.30;99.90;;;;;;5040897;23;20191;-73
2022/09/22 04:29:59;;;;;;;10.37;7.37;;;1.30;99.90;;;;;;5042815;23;20246;-72
2022/09/22 04:32:00;;;;;;;10.97;7.43;;;1.30;99.90;;;;;;5041895;23;20190;-73
2022/09/22 04:34:01;;;;;;;6.43;4.57;;;1.20;99.90;;;;;;5061645;23;20974;-73
2022/09/22 04:36:01;;;;;;;7.03;4.63;;;1.30;99.90;;;;;;5067011;23;20429;-73
2022/09/22 04:38:03;;;;;;;4.70;3.27;;;1.20;99.90;;;;;;5041003;23;20163;-73
2022/09/22 04:40:04;;;;;;;5.73;4.17;;;1.30;99.90;;;;;;5066952;23;20217;-73
2022/09/22 04:42:05;;;;;;;4.63;3.70;;;1.30;99.90;;;;;;5066226;23;20406;-73
2022/09/22 04:44:05;;;;;;;5.60;4.03;;;1.30;99.90;;;;;;5066331;23;20401;-73
2022/09/22 04:46:06;;;;;;;5.43;3.70;;;1.30;99.90;;;;;;5066803;23;20162;-73
2022/09/22 04:48:06;;;;;;;6.90;4.63;;;1.30;99.90;;;;;;5066846;23;20174;-72
2022/09/22 04:50:07;;;;;;;6.33;4.20;;;1.20;99.90;;;;;;5066770;23;20511;-73
2022/09/22 04:52:08;;;;;;;7.27;3.83;;;1.20;99.90;;;;;;5066062;23;20209;-72
2022/09/22 04:54:09;;;;;;;6.47;3.93;;;1.20;99.90;;;;;;5066865;23;20158;-73
2022/09/22 04:56:10;;;;;;;5.70;3.10;;;1.20;99.90;;;;;;5066751;23;20179;-72
2022/09/22 04:58:10;;;;;;;3.80;2.93;;;1.10;99.90;;;;;;5066813;23;20266;-73
2022/09/22 05:00:11;;;;;;;4.77;3.00;;;1.10;99.90;;;;;;5066223;23;20190;-73
2022/09/22 05:02:12;;;;;;;5.83;3.70;;;1.10;99.90;;;;;;5066921;23;20182;-72
2022/09/22 05:04:13;;;;;;;4.20;2.97;;;1.10;99.90;;;;;;5066722;23;20155;-73
2022/09/22 05:06:13;;;;;;;4.20;3.37;;;1.10;99.90;;;;;;5066935;23;20178;-73
2022/09/22 05:08:15;;;;;;;6.07;4.37;;;1.10;99.90;;;;;;5066482;23;20443;-72
2022/09/22 05:10:17;;;;;;;8.70;5.33;;;1.10;99.90;;;;;;5067016;23;20174;-72
2022/09/22 05:12:20;;;;;;;21.87;10.77;;;1.10;99.90;;;;;;5067015;23;20417;-72
2022/09/22 05:14:20;;;;;;;19.27;10.50;;;1.10;99.90;;;;;;5066779;23;20518;-72
2022/09/22 05:16:22;;;;;;;12.37;7.87;;;1.10;99.90;;;;;;5066591;23;20541;-72
2022/09/22 05:18:22;;;;;;;10.63;5.97;;;1.10;99.90;;;;;;5066694;23;20237;-72
2022/09/22 05:20:23;;;;;;;4.40;3.27;;;1.10;99.90;;;;;;5065762;23;20432;-72
2022/09/22 05:22:23;;;;;;;4.27;2.90;;;1.10;99.90;;;;;;5066418;23;20178;-72
2022/09/22 05:24:24;;;;;;;5.60;3.43;;;1.10;99.90;;;;;;5066455;23;20159;-72
2022/09/22 05:26:25;;;;;;;4.30;3.03;;;1.20;99.90;;;;;;5040399;23;20616;-72
2022/09/22 05:28:25;;;;;;;5.50;3.07;;;1.20;99.90;;;;;;5066690;23;20169;-72
2022/09/22 05:30:26;;;;;;;3.83;2.87;;;1.20;99.90;;;;;;5065544;23;20169;-72
2022/09/22 05:32:26;;;;;;;3.80;2.93;;;1.10;99.90;;;;;;5066293;23;20183;-71
2022/09/22 05:34:27;;;;;;;6.07;3.27;;;1.20;99.90;;;;;;5042187;23;20628;-72
2022/09/22 05:36:27;;;;;;;4.80;3.23;;;1.20;99.90;;;;;;5041816;23;20186;-72
2022/09/22 05:38:28;;;;;;;6.57;2.97;;;1.30;99.90;;;;;;5042075;23;20159;-72
2022/09/22 05:40:29;;;;;;;3.10;2.80;;;1.30;99.90;;;;;;5015683;23;20211;-71
2022/09/22 05:42:30;;;;;;;3.83;2.73;;;1.30;99.90;;;;;;5042251;23;20178;-72
2022/09/22 05:44:30;;;;;;;5.83;3.03;;;1.30;99.90;;;;;;5016503;23;20396;-72
2022/09/22 05:46:31;;;;;;;4.20;2.87;;;1.30;99.90;;;;;;5042055;23;20155;-72
2022/09/22 05:48:32;;;;;;;4.73;2.90;;;1.30;99.90;;;;;;5041955;23;20159;-72
2022/09/22 05:50:32;;;;;;;5.10;3.77;;;1.40;99.90;;;;;;5041263;23;20167;-72
2022/09/22 05:52:33;;;;;;;6.17;3.93;;;1.40;99.90;;;;;;5041545;23;20189;-72
2022/09/22 05:54:34;;;;;;;4.10;3.30;;;1.50;99.90;;;;;;5042096;23;20163;-71
2022/09/22 05:56:35;;;;;;;9.17;3.80;;;1.50;99.90;;;;;;5042031;23;20518;-71
2022/09/22 05:58:35;;;;;;;5.53;4.13;;;1.50;99.90;;;;;;5042233;23;20162;-71
2022/09/22 06:00:36;;;;;;;4.70;3.80;;;1.50;99.90;;;;;;5041461;23;20166;-71
2022/09/22 06:02:37;;;;;;;6.27;4.40;;;1.50;99.90;;;;;;5042112;23;20294;-71
2022/09/22 06:04:37;;;;;;;9.00;5.13;;;1.60;99.90;;;;;;5042248;23;20476;-72
2022/09/22 06:06:38;;;;;;;8.07;5.20;;;1.60;99.90;;;;;;5041989;23;20191;-71
2022/09/22 06:08:39;;;;;;;7.47;5.90;;;1.60;99.90;;;;;;5041863;23;20170;-71
2022/09/22 06:10:39;;;;;;;6.93;4.70;;;1.70;99.90;;;;;;5041192;23;20158;-71
2022/09/22 06:12:40;;;;;;;8.80;5.47;;;1.70;99.90;;;;;;5041849;23;20191;-70
2022/09/22 06:14:40;;;;;;;5.93;4.47;;;1.80;99.90;;;;;;5041652;23;20163;-73
2022/09/22 06:16:42;;;;;;;4.80;3.73;;;1.80;99.90;;;;;;5041812;23;20171;-72
2022/09/22 06:18:48;;;;;;;6.00;4.20;;;1.80;99.90;;;;;;5041855;23;20162;-72
2022/09/22 06:20:49;;;;;;;5.00;3.63;;;1.90;99.90;;;;;;5041014;23;20398;-72
2022/09/22 06:22:50;;;;;;;4.57;3.40;;;1.80;99.90;;;;;;5016580;23;20397;-72
2022/09/22 06:24:50;;;;;;;4.20;3.20;;;1.90;99.90;;;;;;5041793;23;20182;-73
2022/09/22 06:26:51;;;;;;;5.60;3.80;;;1.90;99.90;;;;;;5041869;23;20163;-72
2022/09/22 06:28:51;;;;;;;4.80;3.40;;;1.90;99.90;;;;;;5016318;23;20148;-73
2022/09/22 06:30:52;;;;;;;6.27;3.57;;;2.00;99.90;;;;;;5040973;23;20154;-73
2022/09/22 06:32:54;;;;;;;4.97;3.40;;;2.10;99.90;;;;;;5046911;23;20198;-72
2022/09/22 06:34:54;;;;;;;6.10;3.90;;;2.20;99.90;;;;;;5066008;23;20150;-72
2022/09/22 06:36:55;;;;;;;11.90;3.53;;;2.20;99.90;;;;;;5066005;23;20391;-72
2022/09/22 06:38:57;;;;;;;5.57;3.90;;;2.30;99.90;;;;;;5066031;23;20229;-72
2022/09/22 06:41:03;;;;;;;6.10;3.70;;;2.30;99.90;;;;;;5065106;23;20844;-72
2022/09/22 06:43:08;;;;;;;5.00;3.90;;;2.30;99.90;;;;;;5066073;23;20375;-72
2022/09/22 06:45:09;;;;;;;5.00;3.40;;;2.40;99.90;;;;;;5066078;23;20375;-72
2022/09/22 06:47:11;;;;;;;5.50;4.30;;;2.40;99.90;;;;;;5065871;23;20409;-72
2022/09/22 06:49:12;;;;;;;4.77;3.40;;;2.50;99.90;;;;;;5040149;23;20171;-73
2022/09/22 06:51:13;;;;;;;6.10;3.63;;;2.50;99.90;;;;;;5064998;23;20849;-72
2022/09/22 06:53:13;;;;;;;9.13;3.67;;;2.60;99.90;;;;;;5065987;23;20398;-72
2022/09/22 06:55:18;;;;;;;5.23;3.67;;;2.70;99.90;;;;;;5065891;23;20189;-72
2022/09/22 06:57:18;;;;;;;7.90;4.70;;;2.70;99.90;;;;;;5065912;23;20160;-72
2022/09/22 06:59:19;;;;;;;6.30;4.00;;;2.80;99.90;;;;;;5065954;23;20891;-72
2022/09/22 07:01:21;;;;;;;4.43;3.77;;;2.90;99.90;;;;;;5065143;23;20274;-72
2022/09/22 07:03:24;;;;;;;5.03;3.57;;;2.90;99.90;;;;;;5065907;23;20391;-72
2022/09/22 07:05:24;;;;;;;6.20;4.00;;;2.90;99.90;;;;;;5039855;23;20408;-72
2022/09/22 07:07:27;;;;;;;5.20;3.80;;;3.00;99.90;;;;;;5066295;23;20462;-73
2022/09/22 07:09:28;;;;;;;10.67;4.90;;;3.00;99.90;;;;;;5066757;23;20174;-72
2022/09/22 07:11:29;;;;;;;6.13;4.37;;;3.10;99.90;;;;;;5039011;23;20487;-72
2022/09/22 07:13:31;;;;;;;7.20;4.80;;;3.20;99.90;;;;;;5065706;23;20254;-72
2022/09/22 07:15:34;;;;;;;6.53;4.60;;;3.40;99.90;;;;;;5065811;23;20195;-68
2022/09/22 07:17:35;;;;;;;7.40;4.63;;;3.50;99.90;;;;;;5065945;23;20398;-71
2022/09/22 07:19:36;;;;;;;8.37;5.00;;;3.70;99.90;;;;;;5040079;23;20407;-71
2022/09/22 07:21:37;;;;;;;7.23;5.33;;;3.80;99.90;;;;;;5065134;23;20414;-71
2022/09/22 07:23:38;;;;;;;8.63;4.37;;;3.80;99.90;;;;;;5065756;23;20163;-72
2022/09/22 07:25:38;;;;;;;5.80;4.10;;;3.90;99.90;;;;;;5066038;23;20283;-72
2022/09/22 07:27:39;;;;;;;6.90;4.67;;;3.90;99.90;;;;;;5065597;23;20422;-72
2022/09/22 07:29:41;;;;;;;5.90;4.03;;;4.10;99.90;;;;;;5039827;23;20177;-71
2022/09/22 07:31:41;;;;;;;7.93;4.67;;;4.20;99.90;;;;;;5065323;23;20193;-72
2022/09/22 07:33:43;;;;;;;8.00;4.43;;;4.30;99.90;;;;;;5065735;23;20408;-72
2022/09/22 07:35:44;;;;;;;6.40;4.60;;;4.40;99.90;;;;;;5039726;23;20516;-71
2022/09/22 07:37:45;;;;;;;7.00;4.70;;;4.50;99.90;;;;;;5065615;23;20428;-72
2022/09/22 07:39:45;;;;;;;6.53;4.93;;;4.70;99.90;;;;;;5065682;23;20214;-71
2022/09/22 07:41:46;;;;;;;7.30;4.70;;;4.70;99.90;;;;;;5065151;23;20181;-71
2022/09/22 07:43:55;;;;;;;6.60;4.63;;;4.90;99.90;;;;;;5065748;23;20697;-71
2022/09/22 07:45:56;;;;;;;6.40;4.70;;;5.10;99.90;;;;;;5065706;23;20393;-72
2022/09/22 07:50:17;;;;;;;6.90;3.77;;;5.30;99.90;;;;;;5064810;23;20442;-71
2022/09/22 07:52:17;;;;;;;7.20;3.97;;;5.60;99.90;;;;;;5039823;23;20470;-71
2022/09/22 07:54:18;;;;;;;6.00;3.60;;;5.80;99.90;;;;;;5065666;23;20421;-71
2022/09/22 07:56:26;;;;;;;4.27;2.80;;;5.80;99.90;;;;;;5039793;23;20195;-72
2022/09/22 07:58:27;;;;;;;3.70;2.53;;;6.00;99.90;;;;;;5065653;23;20169;-72
2022/09/22 08:00:32;;;;;;;4.00;2.70;;;6.50;99.90;;;;;;5064954;23;20395;-72
2022/09/22 08:02:33;;;;;;;2.53;1.93;;;6.50;99.90;;;;;;5065742;23;20245;-72
2022/09/22 08:04:34;;;;;;;2.90;1.80;;;6.60;99.90;;;;;;5067147;23;20390;-72
2022/09/22 08:06:34;;;;;;;3.07;2.20;;;6.80;99.90;;;;;;5067213;23;20398;-72
2022/09/22 08:08:37;;;;;;;3.03;2.17;;;7.00;99.90;;;;;;5067321;23;20619;-72
2022/09/22 08:10:38;;;;;;;1.83;1.70;;;7.20;99.90;;;;;;5066386;23;20162;-72
2022/09/22 08:12:38;;;;;;;2.70;1.77;;;7.40;99.90;;;;;;5067109;23;20835;-72
2022/09/22 08:14:39;;;;;;;2.20;1.43;;;7.60;99.90;;;;;;5067270;23;20169;-72
2022/09/22 08:16:40;;;;;;;2.73;1.20;;;7.70;99.90;;;;;;5066688;23;20325;-73
2022/09/22 08:18:40;;;;;;;2.67;1.30;;;8.00;99.90;;;;;;5068861;23;20179;-73
2022/09/22 08:20:42;;;;;;;1.87;1.47;;;8.20;99.90;;;;;;5043505;23;20557;-73
2022/09/22 08:22:43;;;;;;;1.80;1.00;;;8.60;94.70;;;;;;5070397;23;20183;-71
2022/09/22 08:24:44;;;;;;;1.20;1.10;;;8.80;94.30;;;;;;5070197;23;20554;-72
2022/09/22 08:26:45;;;;;;;1.33;1.20;;;8.90;91.30;;;;;;5069584;23;20162;-72
2022/09/22 08:28:49;;;;;;;1.63;1.10;;;9.00;90.40;;;;;;5070075;23;20515;-73
2022/09/22 08:30:50;;;;;;;1.30;1.00;;;9.10;88.20;;;;;;5069912;23;20196;-72
2022/09/22 08:32:50;;;;;;;1.33;1.20;;;9.30;84.70;;;;;;5069411;23;20171;-73
2022/09/22 08:34:54;;;;;;;1.27;1.17;;;9.40;84.80;;;;;;5069436;23;20154;-73
2022/09/22 08:36:54;;;;;;;1.17;0.90;;;9.40;92.30;;;;;;5070246;23;20162;-72
2022/09/22 08:38:58;;;;;;;1.67;1.20;;;9.80;90.70;;;;;;5043812;23;20177;-74
2022/09/22 08:41:19;;;;;;;1.67;1.13;;;9.90;84.70;;;;;;5043299;23;20192;-73
2022/09/22 08:43:20;;;;;;;1.63;1.00;;;10.10;83.80;;;;;;5068463;23;20174;-73
2022/09/22 08:45:37;;;;;;;0.97;0.97;;;10.10;78.20;;;;;;5072528;23;20181;-72
2022/09/22 08:52:54;;;;;;;1.10;0.80;;;10.50;83.10;;;;;;5066889;23;20710;-72
2022/09/22 08:54:59;;;;;;;1.13;1.00;;;10.90;84.30;;;;;;5041231;23;20151;-73
2022/09/22 08:57:24;;;;;;;1.23;1.07;;;10.90;77.30;;;;;;5067242;23;20162;-73
2022/09/22 08:59:32;;;;;;;1.40;1.20;;;11.20;78.90;;;;;;5067328;23;20153;-73
2022/09/22 09:01:59;;;;;;;1.40;1.10;;;11.10;69.70;;;;;;5066775;23;20281;-72
2022/09/22 09:04:34;;;;;;;1.70;1.10;;;11.20;76.50;;;;;;5067449;23;20149;-73
2022/09/22 09:07:02;;;;;;;1.67;1.10;;;11.50;73.60;;;;;;5067796;23;20153;-72
2022/09/22 09:09:21;;;;;;;2.10;1.20;;;11.60;76.40;;;;;;5068324;23;20170;-73
2022/09/22 09:11:34;;;;;;;4.33;1.30;;;11.20;77.10;;;;;;5066288;23;20179;-73
2022/09/22 09:13:54;;;;;;;1.77;1.40;;;11.50;69.40;;;;;;5067130;23;20142;-73
2022/09/22 09:16:25;;;;;;;3.30;1.93;;;11.80;66.60;;;;;;5040568;23;20218;-73
2022/09/22 09:18:32;;;;;;;1.77;1.50;;;11.80;66.60;;;;;;5066994;23;20627;-73
2022/09/22 09:20:38;;;;;;;3.03;1.57;;;11.70;64.10;;;;;;5066372;23;20152;-73
2022/09/22 09:22:40;;;;;;;2.93;1.27;;;12.10;68.80;;;;;;5066927;23;20209;-73
2022/09/22 09:24:49;;;;;;;1.40;1.30;;;12.30;64.20;;;;;;5067169;23;20175;-73
2022/09/22 09:26:51;;;;;;;3.03;1.40;;;12.50;64.40;;;;;;5067090;23;20150;-74
2022/09/22 09:28:57;;;;;;;3.30;1.37;;;12.60;64.30;;;;;;5067164;23;20190;-72
2022/09/22 09:31:08;;;;;;;1.47;1.30;;;12.90;67.90;;;;;;5066359;23;20177;-73
2022/09/22 09:33:21;;;;;;;1.93;1.40;;;12.60;63.30;;;;;;5066568;23;20772;-73
2022/09/22 09:35:52;;;;;;;3.37;1.90;;;13.20;63.70;;;;;;5066674;23;20248;-73
2022/09/22 09:38:00;;;;;;;2.27;1.60;;;13.60;58.40;;;;;;5066697;23;20147;-74
2022/09/22 09:40:02;;;;;;;1.43;1.33;;;13.40;62.60;;;;;;5066942;23;20138;-73
2022/09/22 09:42:30;;;;;;;1.70;1.20;;;13.60;64.40;;;;;;5040407;23;20651;-72
2022/09/22 09:44:37;;;;;;;1.67;1.40;;;13.40;58.10;;;;;;5067090;23;20168;-73
2022/09/22 09:46:56;;;;;;;1.93;1.50;;;13.20;60.20;;;;;;5067113;23;20149;-73
2022/09/22 09:49:16;;;;;;;2.77;1.60;;;13.40;59.30;;;;;;5067544;23;20239;-73
2022/09/22 09:51:18;;;;;;;1.90;1.40;;;13.70;56.30;;;;;;5066883;23;20182;-72
2022/09/22 09:53:33;;;;;;;2.80;1.60;;;14.20;56.20;;;;;;5067658;23;20635;-73
2022/09/22 09:55:34;;;;;;;2.33;1.90;;;14.40;56.80;;;;;;5041770;23;20187;-73
2022/09/22 09:58:09;;;;;;;1.70;1.60;;;14.90;62.30;;;;;;5067858;23;20169;-73
2022/09/22 10:00:30;;;;;;;2.43;1.80;;;15.20;52.10;;;;;;5067150;23;20203;-72
2022/09/22 10:02:35;;;;;;;1.93;1.80;;;15.50;51.80;;;;;;5067628;23;20495;-72
2022/09/22 10:04:37;;;;;;;2.23;1.90;;;15.60;52.50;;;;;;5067042;23;20519;-72
2022/09/22 10:06:38;;;;;;;2.07;1.87;;;15.90;50.70;;;;;;5067323;23;20189;-73
2022/09/22 10:08:45;;;;;;;2.17;1.73;;;16.20;49.20;;;;;;5066932;23;20166;-72
2022/09/22 10:10:47;;;;;;;2.77;1.60;;;16.30;51.50;;;;;;5040328;23;20613;-72
2022/09/22 10:12:47;;;;;;;2.20;1.60;;;16.90;47.40;;;;;;5017205;23;20183;-73
2022/09/22 10:14:55;;;;;;;2.30;1.47;;;18.40;45.90;;;;;;5041149;23;20645;-72
2022/09/22 10:16:56;;;;;;;2.17;1.57;;;19.10;45.80;;;;;;5067055;23;20201;-73
2022/09/22 10:19:04;;;;;;;1.90;1.60;;;19.40;42.30;;;;;;5067057;23;20215;-73
2022/09/22 10:21:17;;;;;;;1.73;1.63;;;19.10;39.50;;;;;;5016195;23;20247;-72
2022/09/22 10:23:22;;;;;;;1.50;1.40;;;18.80;41.30;;;;;;5040742;23;20257;-73
2022/09/22 10:25:30;;;;;;;1.53;1.43;;;19.20;40.60;;;;;;5065481;23;20143;-72
2022/09/22 10:27:31;;;;;;;2.17;1.67;;;18.20;44.60;;;;;;5066586;23;20146;-72
2022/09/22 10:29:32;;;;;;;2.93;1.73;;;18.70;44.10;;;;;;5041032;23;20160;-72
2022/09/22 10:31:36;;;;;;;2.47;1.70;;;19.30;42.00;;;;;;5039955;23;20670;-72
2022/09/22 10:33:57;;;;;;;1.50;1.40;;;20.20;39.60;;;;;;5040869;23;20603;-72
2022/09/22 10:36:07;;;;;;;3.20;1.80;;;20.30;41.50;;;;;;5040909;23;20529;-72
2022/09/22 10:38:17;;;;;;;1.60;1.50;;;20.30;37.20;;;;;;5017109;23;20197;-71
2022/09/22 10:40:20;;;;;;;3.70;1.77;;;20.70;37.10;;;;;;5040346;23;20178;-71
2022/09/22 10:42:33;;;;;;;2.90;1.73;;;21.00;39.50;;;;;;5042702;23;20189;-72
2022/09/22 10:44:33;;;;;;;4.60;1.80;;;22.00;36.40;;;;;;5041166;23;20143;-71
2022/09/22 10:47:11;;;;;;;1.83;1.60;;;22.20;35.60;;;;;;5017132;23;20171;-72
2022/09/22 10:49:33;;;;;;;2.73;1.50;;;22.50;33.50;;;;;;5042578;23;20235;-71
2022/09/22 10:51:58;;;;;;;1.70;1.60;;;22.30;33.60;;;;;;5041848;23;20187;-71
2022/09/22 10:54:23;;;;;;;5.27;1.90;;;21.80;34.40;;;;;;5042314;23;20612;-73
2022/09/22 10:56:38;;;;;;;1.90;1.80;;;21.30;34.70;;;;;;5041996;23;20178;-71
2022/09/22 10:59:33;;;;;;;2.23;1.70;;;20.90;35.30;;;;;;5040266;23;20147;-71
2022/09/22 11:01:52;;;;;;;1.70;1.60;;;20.20;36.10;;;;;;5011577;23;20184;-73
2022/09/22 11:04:15;;;;;;;2.07;1.80;;;20.90;37.10;;;;;;5041721;23;20152;-71
2022/09/22 11:12:16;;;;;;;2.57;1.70;;;21.10;35.20;;;;;;5040202;23;20586;-72
2022/09/22 11:14:53;;;;;;;3.50;1.80;;;21.30;35.20;;;;;;5041564;23;20150;-70