Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:49;;;;;;;10.32;8.33;;;;;;;22.39;97.79;99298.41;2858856;81;21082;-87
2022/08/16 00:05:51;;;;;;;9.03;6.87;;;;;;;22.36;97.15;99301.58;2868064;80;21541;-86
2022/08/16 00:09:52;;;;;;;9.48;8.00;;;;;;;22.42;97.40;99299.04;2839216;82;21071;-87
2022/08/16 00:13:53;;;;;;;9.43;7.37;;;;;;;22.48;97.64;99308.44;2892332;80;21042;-87
2022/08/16 00:17:55;;;;;;;10.43;8.15;;;;;;;22.51;96.93;99312.59;2870114;81;20967;-87
2022/08/16 00:21:56;;;;;;;10.78;8.43;;;;;;;22.50;96.21;99315.84;2841604;81;20995;-86
2022/08/16 00:25:58;;;;;;;9.80;8.50;;;;;;;22.53;97.10;99317.25;2853454;81;20990;-87
2022/08/16 00:29:59;;;;;;;21.82;8.33;;;;;;;22.53;98.26;99315.89;2860665;81;20995;-86
2022/08/16 00:34:01;;;;;;;13.53;10.15;;;;;;;22.46;99.04;99320.55;2854105;81;21517;-87
2022/08/16 00:38:04;;;;;;;11.40;8.80;;;;;;;22.45;98.91;99322.96;2864056;81;21054;-86
2022/08/16 00:42:06;;;;;;;13.75;10.40;;;;;;;22.45;99.27;99318.90;2883816;80;21006;-86
2022/08/16 00:46:27;;;;;;;12.95;8.80;;;;;;;22.47;99.59;99327.66;2878065;81;21003;-86
2022/08/16 00:50:33;;;;;;;12.43;10.75;;;;;;;22.45;99.22;99332.45;2865973;81;20975;-86
2022/08/16 00:54:36;;;;;;;12.00;10.00;;;;;;;22.36;99.25;99330.03;2855015;81;20959;-86
2022/08/16 00:58:42;;;;;;;16.57;10.60;;;;;;;22.31;99.45;99333.95;2860801;81;21115;-85
2022/08/16 01:02:44;;;;;;;10.85;9.15;;;;;;;22.33;98.70;99329.13;2838241;81;21030;-86
2022/08/16 01:06:45;;;;;;;11.38;9.93;;;;;;;22.33;98.20;99326.97;2815434;81;21051;-86
2022/08/16 01:10:47;;;;;;;12.10;9.73;;;;;;;22.34;97.28;99340.27;2888367;81;20988;-86
2022/08/16 01:14:53;;;;;;;13.83;10.53;;;;;;;22.33;96.83;99346.73;2889222;81;21035;-88
2022/08/16 01:19:06;;;;;;;9.25;7.35;;;;;;;22.30;96.36;99360.73;2862984;81;21046;-88
2022/08/16 01:23:19;;;;;;;10.82;9.70;;;;;;;22.22;94.43;99363.22;2863601;81;22630;-87
2022/08/16 01:27:38;;;;;;;9.65;8.73;;;;;;;22.10;94.77;99367.20;2875145;81;21052;-87
2022/08/16 01:31:41;;;;;;;15.20;8.28;;;;;;;22.01;95.87;99365.86;2841449;83;37152;-87
2022/08/16 01:35:56;;;;;;;9.83;8.80;;;;;;;21.87;95.17;99362.42;2901041;80;21672;-87
2022/08/16 01:39:57;;;;;;;;;;;;;;;21.76;95.98;99358.58;2893418;81;20966;-87
2022/08/16 01:43:59;;;;;;;12.75;9.63;;;;;;;21.74;96.38;99362.03;2880379;80;20116;-87
2022/08/16 01:48:01;;;;;;;10.38;8.45;;;;;;;21.64;95.96;99360.34;2892458;81;21025;-87
2022/08/16 01:52:08;;;;;;;8.40;7.53;;;;;;;21.58;95.42;99358.49;2894851;81;21541;-87
2022/08/16 01:56:09;;;;;;;10.85;7.40;;;;;;;21.58;95.22;99355.79;2894495;81;21145;-87
2022/08/16 02:00:12;;;;;;;8.98;7.55;;;;;;;21.50;95.02;99352.32;2876926;81;21003;-87
2022/08/16 02:04:13;;;;;;;9.48;8.35;;;;;;;21.47;95.14;99352.77;2833249;81;20999;-87
2022/08/16 02:08:15;;;;;;;12.65;10.03;;;;;;;21.42;95.01;99351.26;2865116;80;21015;-87
2022/08/16 02:12:16;;;;;;;14.58;9.50;;;;;;;21.37;94.84;99349.71;2893453;80;20947;-87
2022/08/16 02:16:19;;;;;;;10.60;8.38;;;;;;;21.33;94.70;99360.67;2896042;81;20956;-87
2022/08/16 02:20:21;;;;;;;10.43;9.28;;;;;;;21.29;94.43;99362.98;2867424;80;21081;-86
2022/08/16 02:24:23;;;;;;;10.50;8.50;;;;;;;21.25;94.20;99358.55;2841846;81;21059;-87
2022/08/16 02:28:25;;;;;;;14.15;9.85;;;;;;;21.22;94.34;99359.00;2887513;80;21061;-87
2022/08/16 02:32:27;;;;;;;13.65;9.45;;;;;;;21.21;94.79;99363.26;2885379;81;21541;-87
2022/08/16 02:36:28;;;;;;;13.18;10.90;;;;;;;21.14;95.21;99352.48;2871434;81;21042;-87
2022/08/16 02:40:30;;;;;;;12.35;9.68;;;;;;;21.07;96.45;99347.11;2872328;80;21038;-87
2022/08/16 02:44:32;;;;;;;11.03;9.45;;;;;;;20.94;98.33;99350.73;2854547;81;20971;-87
2022/08/16 02:48:33;;;;;;;11.25;9.73;;;;;;;20.92;98.70;99354.18;2858609;81;21019;-87
2022/08/16 02:52:35;;;;;;;13.00;9.65;;;;;;;20.94;98.60;99348.03;2861709;81;21007;-87
2022/08/16 02:56:36;;;;;;;13.30;9.38;;;;;;;20.94;98.22;99350.73;2862562;81;20999;-88
2022/08/16 03:00:38;;;;;;;11.63;8.95;;;;;;;20.93;97.81;99355.84;2871349;80;21431;-88
2022/08/16 03:04:40;;;;;;;12.98;10.30;;;;;;;20.93;97.86;99355.84;2862318;82;21023;-87
2022/08/16 03:08:41;;;;;;;11.93;9.38;;;;;;;20.93;98.41;99356.34;2898557;80;21031;-88
2022/08/16 03:12:43;;;;;;;11.80;9.50;;;;;;;20.94;98.66;99356.14;2887539;80;20971;-89
2022/08/16 03:16:44;;;;;;;16.35;10.15;;;;;;;20.93;98.09;99362.59;2898748;80;21039;-90
2022/08/16 03:20:46;;;;;;;12.73;10.68;;;;;;;20.80;98.26;99366.20;2882669;80;21001;-93
2022/08/16 03:24:47;;;;;;;11.50;8.50;;;;;;;20.70;99.15;99371.19;2886006;82;21035;-94
2022/08/16 03:28:49;;;;;;;9.75;8.73;;;;;;;20.65;99.21;99371.02;2890494;80;20976;-92
2022/08/16 03:32:50;;;;;;;11.83;9.20;;;;;;;20.60;99.30;99386.51;2891857;82;21534;-91
2022/08/16 03:36:52;;;;;;;9.03;7.87;;;;;;;20.58;100.00;99392.66;2893634;82;21031;-92
2022/08/16 03:40:55;;;;;;;9.68;7.85;;;;;;;20.66;100.00;99401.05;2873387;80;20998;-93
2022/08/16 03:44:56;;;;;;;10.32;8.13;;;;;;;20.52;99.50;99401.08;2899032;81;21045;-92
2022/08/16 03:48:58;;;;;;;11.18;8.83;;;;;;;20.39;100.00;99397.91;2894791;80;21027;-94
2022/08/16 03:52:59;;;;;;;9.75;8.75;;;;;;;20.34;100.00;99396.38;2918852;80;20995;-91
2022/08/16 03:57:01;;;;;;;8.90;6.97;;;;;;;20.14;100.00;99399.10;2900214;79;20991;-93
2022/08/16 04:01:03;;;;;;;10.40;8.30;;;;;;;20.05;100.00;99399.03;2922738;79;21011;-92
2022/08/16 04:05:06;;;;;;;10.75;9.38;;;;;;;20.15;100.00;99396.74;2900486;80;21035;-90
2022/08/16 04:09:07;;;;;;;10.95;7.47;;;;;;;20.41;100.00;99401.76;2879137;81;20997;-92
2022/08/16 04:13:08;;;;;;;10.70;8.85;;;;;;;20.61;100.00;99403.03;2912731;80;20999;-93
2022/08/16 04:17:10;;;;;;;14.30;9.38;;;;;;;21.18;100.00;99410.48;2953440;78;21042;-94
2022/08/16 04:21:11;;;;;;;11.35;8.20;;;;;;;21.88;100.00;99416.05;2907829;80;21026;-94
2022/08/16 04:25:13;;;;;;;13.78;10.25;;;;;;;22.58;100.00;99421.71;2881041;80;20996;-94
2022/08/16 04:29:15;;;;;;;12.88;8.63;;;;;;;23.22;100.00;99425.91;2914980;80;21618;-93
2022/08/16 04:33:17;;;;;;;10.05;8.25;;;;;;;23.70;94.68;99424.18;2931782;80;20968;-93
2022/08/16 04:37:18;;;;;;;8.23;7.08;;;;;;;24.10;90.56;99427.60;2933406;80;20952;-89
2022/08/16 04:41:21;;;;;;;10.28;7.17;;;;;;;24.58;89.62;99437.60;2899746;80;21030;-93
2022/08/16 04:45:23;;;;;;;14.18;7.75;;;;;;;24.99;88.05;99437.09;2931674;78;20999;-92
2022/08/16 04:49:25;;;;;;;11.08;8.08;;;;;;;25.43;87.02;99440.64;2880155;80;20963;-89
2022/08/16 04:53:27;;;;;;;8.15;7.22;;;;;;;25.91;86.58;99445.28;2877124;79;21540;-88
2022/08/16 04:57:28;;;;;;;8.83;6.55;;;;;;;26.52;83.75;99438.25;2920620;80;21022;-92
2022/08/16 05:01:30;;;;;;;8.85;7.97;;;;;;;26.90;77.61;99442.58;2951822;78;21035;-92
2022/08/16 05:05:33;;;;;;;12.23;9.25;;;;;;;27.28;75.18;99446.80;2916814;80;21007;-93
2022/08/16 05:09:34;;;;;;;9.83;7.35;;;;;;;27.68;73.69;99442.82;2893186;80;20978;-92
2022/08/16 05:13:40;;;;;;;8.88;7.30;;;;;;;27.93;75.06;99442.77;2915964;80;21026;-93
2022/08/16 05:17:41;;;;;;;10.58;7.80;;;;;;;28.42;72.02;99445.00;2866383;80;21510;-91
2022/08/16 05:21:43;;;;;;;9.33;8.35;;;;;;;28.88;70.49;99454.80;2929871;79;20959;-92
2022/08/16 05:25:44;;;;;;;8.80;6.75;;;;;;;29.14;69.17;99470.48;2867804;81;20974;-90
2022/08/16 05:29:46;;;;;;;7.75;6.10;;;;;;;29.48;68.55;99469.52;2836206;82;21001;-91
2022/08/16 05:33:47;;;;;;;8.25;6.80;;;;;;;29.32;67.57;99465.06;2871637;82;21090;-92
2022/08/16 05:37:48;;;;;;;9.40;6.58;;;;;;;28.97;67.90;99471.53;2847188;82;21012;-93
2022/08/16 05:41:51;;;;;;;9.25;7.47;;;;;;;28.81;66.03;99472.02;2861187;82;21514;-92
2022/08/16 05:45:54;;;;;;;8.25;6.70;;;;;;;28.81;66.03;99472.02;2846920;81;21047;-92
2022/08/16 05:49:55;;;;;;;9.25;8.23;;;;;;;28.72;66.79;99490.02;2834970;82;21027;-93
2022/08/16 05:53:56;;;;;;;8.60;7.05;;;;;;;28.74;66.78;99482.37;2853424;82;20973;-92
2022/08/16 05:57:58;;;;;;;9.95;7.10;;;;;;;29.14;67.24;99502.81;2824986;82;20991;-92
2022/08/16 06:01:59;;;;;;;7.15;5.90;;;;;;;29.46;66.26;99507.28;2816705;83;20969;-91
2022/08/16 06:06:01;;;;;;;6.92;6.22;;;;;;;29.60;64.14;99510.88;2802739;83;21022;-92
2022/08/16 06:10:04;;;;;;;7.15;6.45;;;;;;;29.45;64.25;99504.27;2801188;83;21004;-92
2022/08/16 06:14:06;;;;;;;12.15;7.10;;;;;;;29.36;65.36;99500.39;2800773;83;20999;-91
2022/08/16 06:18:08;;;;;;;7.53;6.53;;;;;;;29.28;65.44;99510.49;2786026;84;21002;-92
2022/08/16 06:22:10;;;;;;;8.30;5.25;;;;;;;29.19;65.94;99518.44;2833533;82;21031;-92
2022/08/16 06:26:11;;;;;;;7.05;6.30;;;;;;;29.22;64.27;99524.73;2808847;84;21028;-92
2022/08/16 06:30:13;;;;;;;8.68;7.40;;;;;;;28.99;65.82;99526.85;2794241;83;21122;-93
2022/08/16 06:34:14;;;;;;;8.28;7.47;;;;;;;28.89;66.23;99539.94;2850988;81;21008;-91
2022/08/16 06:38:16;;;;;;;9.03;6.22;;;;;;;28.68;66.48;99511.61;2805690;84;21072;-91
2022/08/16 06:42:18;;;;;;;13.18;9.85;;;;;;;28.62;67.03;99553.16;2758533;84;21023;-92
2022/08/16 06:46:27;;;;;;;10.03;8.40;;;;;;;28.53;68.25;99549.28;2845891;83;21071;-92
2022/08/16 06:50:29;;;;;;;7.70;6.83;;;;;;;28.44;66.60;99544.84;2820181;83;20976;-93
2022/08/16 06:54:33;;;;;;;12.05;7.30;;;;;;;28.47;66.48;99554.41;2806480;83;21063;-90
2022/08/16 06:58:34;;;;;;;7.67;6.67;;;;;;;28.42;67.26;99548.92;2819795;82;21032;-92
2022/08/16 07:02:36;;;;;;;7.97;6.25;;;;;;;27.63;68.97;99541.12;2835640;83;21550;-92
2022/08/16 07:06:39;;;;;;;11.28;7.35;;;;;;;27.63;68.97;99541.12;2809563;83;21367;-93
2022/08/16 07:10:40;;;;;;;10.00;8.05;;;;;;;27.91;67.11;99556.41;2835767;82;20972;-93
2022/08/16 07:14:42;;;;;;;11.35;6.87;;;;;;;28.12;68.80;99553.05;2787864;83;21526;-92
2022/08/16 07:18:44;;;;;;;10.55;6.67;;;;;;;28.05;68.80;99551.34;2818809;83;20992;-92
2022/08/16 07:22:46;;;;;;;7.08;6.37;;;;;;;27.76;66.95;99551.64;2800097;83;20972;-92
2022/08/16 07:26:47;;;;;;;6.87;6.20;;;;;;;27.44;68.15;99542.80;2816369;83;21032;-91
2022/08/16 07:30:49;;;;;;;8.28;6.97;;;;;;;27.48;71.02;99545.30;2798730;84;21054;-91
2022/08/16 07:34:50;;;;;;;9.33;6.40;;;;;;;27.65;69.44;99541.68;2805849;84;20972;-92
2022/08/16 07:38:52;;;;;;;9.28;5.97;;;;;;;27.17;70.75;99550.95;2783988;84;21015;-92
2022/08/16 07:42:53;;;;;;;7.40;6.35;;;;;;;27.32;70.22;99549.77;2809975;84;21072;-92
2022/08/16 07:46:56;;;;;;;8.10;7.30;;;;;;;27.22;69.52;99560.03;2797815;83;20995;-92
2022/08/16 07:50:57;;;;;;;10.45;7.28;;;;;;;27.29;68.78;99558.48;2839042;83;20963;-90
2022/08/16 07:54:59;;;;;;;7.15;5.83;;;;;;;27.56;68.56;99563.17;2800962;81;21051;-92
2022/08/16 07:59:00;;;;;;;8.28;7.47;;;;;;;27.73;68.80;99560.36;2815378;82;21034;-92
2022/08/16 08:03:03;;;;;;;7.75;5.40;;;;;;;27.88;68.68;99562.93;2847534;81;21024;-91
2022/08/16 08:07:05;;;;;;;9.70;7.28;;;;;;;27.83;69.29;99567.83;2855063;81;21038;-88
2022/08/16 08:11:06;;;;;;;11.20;7.12;;;;;;;27.99;69.45;99562.48;2880986;81;21041;-92
2022/08/16 08:15:10;;;;;;;8.93;7.37;;;;;;;28.11;67.82;99560.41;2856747;78;20995;-92
2022/08/16 08:19:12;;;;;;;8.08;7.28;;;;;;;28.47;69.58;99570.83;2854904;80;20959;-92
2022/08/16 08:23:14;;;;;;;6.85;6.15;;;;;;;28.48;66.79;99576.58;2874771;80;20962;-92
2022/08/16 08:27:16;;;;;;;5.40;4.85;;;;;;;28.70;66.31;99571.55;2873790;81;21084;-92
2022/08/16 08:31:17;;;;;;;8.93;6.85;;;;;;;28.35;67.45;99543.14;2871261;81;21075;-92
2022/08/16 08:35:19;;;;;;;8.88;6.33;;;;;;;28.63;66.10;99579.98;2865842;80;21004;-92
2022/08/16 08:39:20;;;;;;;7.90;4.65;;;;;;;28.44;65.29;99577.66;2857103;81;21001;-90
2022/08/16 08:43:22;;;;;;;8.15;6.05;;;;;;;28.48;64.23;99583.41;2861170;80;21016;-92
2022/08/16 08:47:24;;;;;;;5.00;4.50;;;;;;;28.57;65.16;99582.38;2868050;81;21016;-91
2022/08/16 08:51:25;;;;;;;5.78;4.58;;;;;;;28.59;66.63;99583.78;2862791;81;21017;-92
2022/08/16 08:55:27;;;;;;;5.53;4.35;;;;;;;28.87;63.40;99574.94;2860938;81;21011;-93
2022/08/16 08:59:29;;;;;;;8.50;4.22;;;;;;;28.87;63.40;99574.94;2862945;81;21000;-92
2022/08/16 09:03:30;;;;;;;5.37;4.10;;;;;;;28.96;63.77;99574.45;2862338;79;21098;-93
2022/08/16 09:07:32;;;;;;;6.22;3.45;;;;;;;28.74;62.79;99560.34;2946925;78;20992;-91
2022/08/16 09:11:34;;;;;;;5.10;4.53;;;;;;;28.84;63.09;99575.47;2948907;78;21031;-92
2022/08/16 09:15:36;;;;;;;5.08;4.53;;;;;;;29.02;61.19;99568.73;2935612;80;21019;-91
2022/08/16 09:19:38;;;;;;;7.37;4.90;;;;;;;29.01;62.58;99553.94;2926776;79;21768;-92
2022/08/16 09:23:40;;;;;;;5.03;4.17;;;;;;;29.16;63.17;99569.06;2909205;79;20999;-93
2022/08/16 09:27:41;;;;;;;5.60;3.95;;;;;;;29.16;60.74;99559.48;2898857;80;20971;-93
2022/08/16 09:31:43;;;;;;;7.95;4.22;;;;;;;29.45;63.07;99581.53;2924502;79;20987;-91
2022/08/16 09:35:46;;;;;;;4.55;3.65;;;;;;;29.38;59.09;99586.38;2910870;79;20991;-93
2022/08/16 09:39:48;;;;;;;6.33;4.67;;;;;;;29.31;59.38;99584.73;2868473;81;20993;-91
2022/08/16 09:43:49;;;;;;;3.65;3.30;;;;;;;29.38;60.47;99579.00;2901522;79;20963;-92
2022/08/16 09:47:53;;;;;;;5.17;4.35;;;;;;;29.36;59.72;99580.63;2946932;80;20948;-91
2022/08/16 09:51:55;;;;;;;6.47;4.50;;;;;;;29.42;59.07;99580.14;2910872;80;20987;-93
2022/08/16 09:55:56;;;;;;;4.83;4.03;;;;;;;29.64;60.26;99574.98;2903807;78;20983;-92
2022/08/16 10:00:00;;;;;;;6.50;4.15;;;;;;;29.63;59.08;99574.72;2934784;78;21620;-91
2022/08/16 10:04:01;;;;;;;4.15;3.77;;;;;;;29.72;61.12;99575.84;2897834;80;20998;-93
2022/08/16 10:08:06;;;;;;;4.25;3.85;;;;;;;29.79;57.71;99569.55;2900404;80;21514;-93
2022/08/16 10:16:27;;;;;;;5.22;4.72;;;;;;;29.87;58.76;99575.58;2938453;80;21856;-93
2022/08/16 10:20:39;;;;;;;6.65;4.65;;;;;;;29.89;55.58;99576.15;2924644;80;20955;-92
2022/08/16 10:24:41;;;;;;;6.60;4.72;;;;;;;30.10;57.05;99583.05;2899517;79;21002;-92
2022/08/16 10:28:42;;;;;;;5.05;4.62;;;;;;;30.09;55.32;99583.58;2929404;80;20983;-92
2022/08/16 10:32:44;;;;;;;5.65;4.92;;;;;;;29.97;56.29;99584.35;2907877;80;20958;-91
2022/08/16 10:36:45;;;;;;;4.47;4.08;;;;;;;30.09;57.62;99580.84;2904573;80;21506;-88
2022/08/16 10:40:47;;;;;;;6.87;4.67;;;;;;;30.20;55.60;99581.66;2937642;80;21010;-92
2022/08/16 10:44:48;;;;;;;5.15;4.65;;;;;;;30.20;57.65;99584.41;2898832;79;21503;-92
2022/08/16 10:48:51;;;;;;;6.53;5.00;;;;;;;30.26;57.68;99582.50;2927128;79;20999;-91
2022/08/16 10:52:52;;;;;;;3.80;3.50;;;;;;;30.29;58.24;99581.94;2889834;80;20998;-93
2022/08/16 10:56:54;;;;;;;5.37;4.28;;;;;;;30.40;58.64;99581.38;2879575;80;21561;-93
2022/08/16 11:00:56;;;;;;;6.17;5.08;;;;;;;30.50;57.25;99587.68;2915525;79;21026;-94
2022/08/16 11:04:58;;;;;;;4.55;4.20;;;;;;;30.54;56.67;99578.89;2791763;82;21030;-93
2022/08/16 11:09:00;;;;;;;6.15;4.40;;;;;;;30.63;55.48;99580.83;2882235;81;20983;-92
2022/08/16 11:13:02;;;;;;;4.12;3.67;;;;;;;30.87;58.21;99580.25;2814153;83;21028;-93
2022/08/16 11:17:05;;;;;;;7.33;4.15;;;;;;;30.97;54.95;99580.77;2861207;82;21023;-91
2022/08/16 11:21:07;;;;;;;7.55;5.60;;;;;;;31.02;54.83;99576.63;2860211;81;20951;-92
2022/08/16 11:25:09;;;;;;;6.03;4.62;;;;;;;31.11;54.71;99584.27;2816289;82;20996;-93
2022/08/16 11:29:11;;;;;;;7.03;5.25;;;;;;;31.11;53.69;99583.73;2824644;82;21038;-94
2022/08/16 11:33:13;;;;;;;6.62;4.20;;;;;;;31.13;53.82;99582.06;2837228;82;21035;-93
2022/08/16 11:37:14;;;;;;;6.83;5.60;;;;;;;31.26;55.79;99580.13;2802833;82;21022;-93
2022/08/16 11:41:15;;;;;;;5.00;4.40;;;;;;;31.35;57.01;99568.00;2793866;83;21465;-92
2022/08/16 11:45:19;;;;;;;5.35;4.85;;;;;;;31.41;53.12;99575.66;2811449;82;21007;-93
2022/08/16 11:49:21;;;;;;;5.40;4.35;;;;;;;31.45;54.47;99569.87;2818524;82;21011;-91
2022/08/16 11:53:23;;;;;;;5.30;4.60;;;;;;;31.57;54.66;99561.28;2864042;82;21040;-93
2022/08/16 11:57:25;;;;;;;4.75;4.40;;;;;;;31.69;53.47;99561.77;2821339;82;21520;-91
2022/08/16 12:01:26;;;;;;;5.65;5.15;;;;;;;31.65;52.52;99557.95;2776605;82;21000;-92
2022/08/16 12:05:28;;;;;;;7.03;4.45;;;;;;;31.67;52.85;99563.98;2834520;80;21047;-92
2022/08/16 12:09:30;;;;;;;5.72;4.33;;;;;;;31.55;53.10;99564.86;2844327;82;21083;-92
2022/08/16 12:13:32;;;;;;;5.28;4.78;;;;;;;31.65;52.52;99556.57;2822181;82;21015;-92
2022/08/16 12:17:34;;;;;;;8.43;4.45;;;;;;;31.67;53.61;99554.89;2841130;81;21002;-93
2022/08/16 12:21:37;;;;;;;4.55;4.12;;;;;;;31.76;51.84;99559.50;2816426;82;20991;-92
2022/08/16 12:25:39;;;;;;;6.95;4.62;;;;;;;31.91;52.94;99554.47;2816403;82;20982;-94
2022/08/16 12:29:40;;;;;;;6.55;5.35;;;;;;;32.07;51.70;99547.48;2825689;84;21055;-94
2022/08/16 12:33:42;;;;;;;5.10;4.65;;;;;;;32.19;50.69;99541.59;2780179;84;21068;-93
2022/08/16 12:37:46;;;;;;;5.40;3.33;;;;;;;32.24;51.05;99538.82;2851893;82;21634;-94
2022/08/16 12:41:47;;;;;;;7.47;4.80;;;;;;;32.19;52.02;99538.84;2838717;81;20970;-94
2022/08/16 12:45:53;;;;;;;5.62;4.95;;;;;;;32.07;51.74;99530.17;2825416;81;21004;-94
2022/08/16 12:49:54;;;;;;;8.10;3.77;;;;;;;32.11;51.41;99530.66;2809912;82;21043;-94
2022/08/16 12:53:56;;;;;;;5.87;3.52;;;;;;;32.16;53.52;99529.80;2848375;82;21004;-93
2022/08/16 12:57:59;;;;;;;4.58;4.15;;;;;;;32.37;48.95;99525.51;2802756;82;21011;-93
2022/08/16 13:02:02;;;;;;;4.60;3.72;;;;;;;32.45;50.55;99527.07;2807972;82;20956;-91
2022/08/16 13:06:03;;;;;;;5.62;4.55;;;;;;;32.42;49.98;99523.53;2854364;80;21023;-95
2022/08/16 13:10:13;;;;;;;7.03;4.40;;;;;;;32.43;52.11;99521.61;2854146;82;21054;-93
2022/08/16 13:14:14;;;;;;;6.55;5.03;;;;;;;32.45;51.84;99518.02;2894021;80;20983;-96
2022/08/16 13:18:16;;;;;;;4.60;3.87;;;;;;;32.55;51.57;99516.52;2886608;79;21506;-92
2022/08/16 13:22:18;;;;;;;10.88;4.53;;;;;;;32.51;49.51;99510.50;2894665;80;20956;-92
2022/08/16 13:26:19;;;;;;;5.60;3.67;;;;;;;32.62;51.12;99504.61;2887371;80;21652;-94
2022/08/16 13:30:22;;;;;;;3.95;3.65;;;;;;;32.66;48.81;99505.40;2899445;80;21089;-94
2022/08/16 13:34:23;;;;;;;3.87;3.50;;;;;;;32.82;47.67;99502.73;2924630;79;20998;-95
2022/08/16 13:38:25;;;;;;;4.62;3.70;;;;;;;32.99;48.46;99498.67;2807561;83;21027;-90
2022/08/16 13:42:27;;;;;;;7.40;4.15;;;;;;;33.10;47.12;99495.22;2889387;80;21000;-91
2022/08/16 13:50:38;;;;;;;4.80;4.33;;;;;;;33.16;49.60;99493.48;2778972;79;21110;-86
2022/08/16 13:54:40;;;;;;;5.08;3.77;;;;;;;33.12;50.82;99493.82;2761060;84;21034;-86
2022/08/16 13:58:42;;;;;;;8.93;4.22;;;;;;;33.04;49.50;99497.25;2709991;86;21028;-86
2022/08/16 14:02:45;;;;;;;5.60;3.92;;;;;;;33.13;49.49;99492.70;2760584;84;21002;-86
2022/08/16 14:06:48;;;;;;;4.55;4.15;;;;;;;33.21;48.01;99490.39;2761404;83;21018;-86
2022/08/16 14:10:50;;;;;;;5.85;4.53;;;;;;;33.22;46.58;99484.59;2759732;85;21062;-85
2022/08/16 14:14:53;;;;;;;4.55;4.05;;;;;;;33.32;47.26;99486.38;2682707;86;21024;-86
2022/08/16 14:18:55;;;;;;;4.28;3.75;;;;;;;33.29;47.91;99478.72;2706632;86;21048;-86
2022/08/16 14:22:56;;;;;;;5.62;3.83;;;;;;;33.21;46.35;99477.45;2703865;86;21039;-86
2022/08/16 14:26:58;;;;;;;4.55;3.83;;;;;;;33.24;46.80;99476.05;2696504;84;21028;-85
2022/08/16 14:31:00;;;;;;;3.22;2.87;;;;;;;33.29;47.73;99467.70;2660804;87;21091;-86
2022/08/16 14:35:07;;;;;;;4.17;3.40;;;;;;;33.32;48.19;99473.44;2683109;86;21048;-86
2022/08/16 14:39:08;;;;;;;4.47;3.25;;;;;;;33.39;45.78;99473.04;2704350;86;21029;-86
2022/08/16 14:43:10;;;;;;;4.00;3.35;;;;;;;33.49;48.56;99474.05;2712953;86;20997;-85
2022/08/16 14:47:12;;;;;;;4.47;3.85;;;;;;;33.61;49.06;99475.22;2705527;86;21650;-86
2022/08/16 14:51:14;;;;;;;5.83;4.28;;;;;;;33.70;48.39;99474.52;2714700;84;21549;-85
2022/08/16 14:55:16;;;;;;;4.12;3.72;;;;;;;33.76;50.20;99482.98;2706157;85;21028;-85
2022/08/16 14:59:18;;;;;;;13.75;5.12;;;;;;;33.78;51.27;99484.88;2687609;86;21060;-85
2022/08/16 15:03:22;;;;;;;7.03;3.45;;;;;;;33.74;48.41;99482.47;2686946;82;21055;-86
2022/08/16 15:07:23;;;;;;;33.80;14.43;;;;;;;33.51;45.25;99476.77;2706379;84;21084;-85
2022/08/16 15:11:25;;;;;;;16.77;6.00;;;;;;;33.43;49.61;99478.27;2726985;85;21043;-86
2022/08/16 15:15:29;;;;;;;10.80;6.50;;;;;;;33.47;49.55;99475.17;2708714;86;21142;-85
2022/08/16 15:19:31;;;;;;;17.82;8.88;;;;;;;33.55;49.58;99482.48;2709579;86;21048;-85
2022/08/16 15:23:33;;;;;;;51.37;14.93;;;;;;;33.61;50.18;99485.44;2711873;85;21029;-85
2022/08/16 15:27:35;;;;;;;8.58;4.85;;;;;;;33.61;49.83;99488.20;2708768;86;21044;-85
2022/08/16 15:31:40;;;;;;;26.30;6.95;;;;;;;33.58;48.66;99486.85;2718967;86;21044;-86
2022/08/16 15:35:41;;;;;;;4.33;3.87;;;;;;;33.65;49.69;99476.83;2695179;87;21081;-85
2022/08/16 15:39:44;;;;;;;85.25;25.15;;;;;;;33.65;49.38;99478.75;2702880;86;21051;-85
2022/08/16 15:43:46;;;;;;;13.98;5.20;;;;;;;33.58;49.88;99474.98;2703208;86;21508;-85
2022/08/16 15:47:47;;;;;;;15.58;7.12;;;;;;;33.58;48.99;99480.50;2720900;86;21075;-85
2022/08/16 15:51:49;;;;;;;8.03;5.58;;;;;;;33.55;49.61;99475.59;2773245;84;21035;-85
2022/08/16 15:55:50;;;;;;;12.70;5.67;;;;;;;33.40;48.81;99482.94;2765809;84;21008;-86
2022/08/16 15:59:53;;;;;;;5.20;4.33;;;;;;;33.42;48.75;99488.17;2729772;84;21039;-85
2022/08/16 16:03:54;;;;;;;6.72;4.30;;;;;;;33.43;48.51;99478.27;2768357;84;21003;-85
2022/08/16 16:07:56;;;;;;;9.15;4.95;;;;;;;33.44;49.78;99485.41;2762604;84;21030;-86
2022/08/16 16:11:58;;;;;;;24.18;7.12;;;;;;;33.39;49.39;99479.12;2769882;84;21040;-85
2022/08/16 16:16:02;;;;;;;6.30;5.28;;;;;;;33.29;49.96;99481.47;2743961;84;21039;-85
2022/08/16 16:20:05;;;;;;;8.23;5.03;;;;;;;33.16;50.03;99482.47;2760728;85;21007;-85
2022/08/16 16:24:07;;;;;;;6.28;4.47;;;;;;;33.14;50.51;99492.97;2748792;85;21029;-84
2022/08/16 16:28:10;;;;;;;5.25;4.45;;;;;;;33.13;50.17;99489.15;2762758;84;21044;-85
2022/08/16 16:32:12;;;;;;;6.03;4.30;;;;;;;33.07;50.60;99496.66;2763171;84;21063;-85
2022/08/16 16:36:18;;;;;;;4.58;4.17;;;;;;;32.99;50.54;99486.28;2761465;85;21966;-85
2022/08/16 16:40:19;;;;;;;7.83;3.58;;;;;;;32.85;50.86;99489.75;2772710;84;20985;-85
2022/08/16 16:44:21;;;;;;;12.10;5.85;;;;;;;32.75;50.63;99489.86;2767029;84;21053;-85
2022/08/16 16:48:23;;;;;;;7.15;4.90;;;;;;;32.65;51.13;99493.55;2758872;85;21033;-85
2022/08/16 16:52:27;;;;;;;8.15;4.70;;;;;;;32.59;51.40;99496.92;2750107;85;21048;-85
2022/08/16 16:56:31;;;;;;;6.17;5.17;;;;;;;32.52;52.36;99502.50;2749400;85;21026;-85
2022/08/16 17:00:33;;;;;;;9.53;5.30;;;;;;;32.41;53.07;99505.38;2723721;85;21031;-85
2022/08/16 17:04:35;;;;;;;23.00;8.53;;;;;;;32.31;53.93;99505.44;2766630;83;20992;-85
2022/08/16 17:08:38;;;;;;;104.20;41.20;;;;;;;32.19;53.48;99507.21;2765848;84;20998;-85
2022/08/16 17:12:39;;;;;;;54.23;22.98;;;;;;;32.05;53.56;99507.91;2769745;84;21011;-85
2022/08/16 17:16:41;;;;;;;21.30;11.03;;;;;;;31.93;54.04;99514.33;2764478;85;21033;-85
2022/08/16 17:20:44;;;;;;;46.95;17.35;;;;;;;31.77;53.84;99516.39;2747588;84;21480;-85
2022/08/16 17:24:49;;;;;;;34.38;14.05;;;;;;;31.61;54.53;99517.00;2729079;86;21095;-85
2022/08/16 17:28:50;;;;;;;37.93;16.20;;;;;;;31.44;55.09;99516.02;2735742;83;21010;-86
2022/08/16 17:33:03;;;;;;;12.70;7.75;;;;;;;31.28;55.44;99518.85;2756397;84;21007;-85
2022/08/16 17:37:06;;;;;;;9.98;7.10;;;;;;;31.09;56.03;99520.03;2750390;84;20999;-85
2022/08/16 17:41:08;;;;;;;9.08;6.62;;;;;;;30.89;56.52;99520.39;2765085;84;21054;-85
2022/08/16 17:45:10;;;;;;;11.43;6.87;;;;;;;30.72;57.22;99524.02;2697926;86;20996;-85
2022/08/16 17:49:12;;;;;;;7.15;6.17;;;;;;;30.56;56.90;99522.65;2734801;84;21038;-85
2022/08/16 17:53:14;;;;;;;6.95;5.62;;;;;;;30.41;57.83;99539.97;2691376;86;21031;-85
2022/08/16 17:57:15;;;;;;;14.47;8.18;;;;;;;30.25;57.89;99539.15;2693036;87;21050;-84
2022/08/16 18:01:22;;;;;;;5.78;5.22;;;;;;;30.08;58.18;99540.01;2765158;84;21071;-85
2022/08/16 18:05:26;;;;;;;5.87;3.90;;;;;;;29.91;59.28;99545.17;2765835;84;21006;-85
2022/08/16 18:09:28;;;;;;;6.47;5.12;;;;;;;29.71;60.31;99542.69;2734155;84;21111;-84
2022/08/16 18:13:30;;;;;;;9.88;7.20;;;;;;;29.53;60.61;99547.31;2740790;84;21118;-84
2022/08/16 18:17:32;;;;;;;11.20;7.97;;;;;;;29.34;61.19;99549.14;2754418;85;21016;-84
2022/08/16 18:25:58;;;;;;;18.95;9.65;;;;;;;28.87;63.28;99560.45;2627308;89;21035;-84
2022/08/16 18:30:00;;;;;;;45.70;23.57;;;;;;;28.64;64.35;99569.31;2628894;89;21012;-84
2022/08/16 18:34:02;;;;;;;29.92;18.25;;;;;;;28.39;66.34;99576.80;2659197;89;21542;-84
2022/08/16 18:38:03;;;;;;;33.60;17.17;;;;;;;28.10;67.35;99584.73;2688599;87;21119;-84
2022/08/16 18:42:09;;;;;;;30.70;15.10;;;;;;;27.89;68.61;99587.28;2665989;88;21627;-83
2022/08/16 18:46:12;;;;;;;63.38;17.62;;;;;;;27.76;68.77;99593.98;2623855;89;21553;-85
2022/08/16 18:50:13;;;;;;;38.53;13.03;;;;;;;27.66;68.60;99589.77;2636808;89;21017;-84
2022/08/16 18:54:19;;;;;;;21.97;10.38;;;;;;;27.40;68.23;99563.52;2681088;86;20987;-85
2022/08/16 18:58:20;;;;;;;20.25;8.40;;;;;;;27.49;68.07;99590.64;2761501;84;21004;-85
2022/08/16 19:02:24;;;;;;;32.75;11.83;;;;;;;27.41;67.95;99595.72;2713273;85;21499;-86
2022/08/16 19:06:26;;;;;;;9.15;6.45;;;;;;;27.29;68.01;99598.59;2713490;86;20984;-84