Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:28;;;;;;;6.10;4.40;;;;;;;16.94;65.83;100130.30;1741885;81;21334;-53
2023/07/11 00:04:35;;;;;;;4.58;3.95;;;;;;;16.94;65.94;100136.69;1688675;83;21402;-51
2023/07/11 00:07:42;;;;;;;7.53;3.95;;;;;;;16.96;66.07;100139.23;1743228;81;21212;-53
2023/07/11 00:10:50;;;;;;;6.25;3.70;;;;;;;16.96;66.18;100126.79;1689267;83;21308;-52
2023/07/11 00:13:59;;;;;;;5.72;4.08;;;;;;;16.97;66.30;100127.95;1742936;81;21200;-52
2023/07/11 00:17:05;;;;;;;4.35;3.40;;;;;;;16.98;66.37;100129.63;1689277;83;21352;-52
2023/07/11 00:20:14;;;;;;;8.38;3.85;;;;;;;16.97;66.41;100133.48;1742711;81;21286;-52
2023/07/11 00:23:20;;;;;;;5.12;3.58;;;;;;;16.97;66.46;100134.00;1689382;83;21272;-54
2023/07/11 00:26:27;;;;;;;5.42;3.75;;;;;;;16.95;66.56;100127.31;1742650;81;21177;-52
2023/07/11 00:29:33;;;;;;;4.85;3.47;;;;;;;16.96;66.64;100131.80;1689630;83;21375;-52
2023/07/11 00:32:40;;;;;;;5.80;3.85;;;;;;;16.96;66.77;100122.64;1742504;81;21192;-53
2023/07/11 00:35:45;;;;;;;5.05;3.75;;;;;;;16.95;66.78;100126.48;1689854;83;21387;-52
2023/07/11 00:38:53;;;;;;;5.00;3.30;;;;;;;16.94;66.87;100123.39;1742905;81;21235;-53
2023/07/11 00:41:58;;;;;;;4.45;3.60;;;;;;;16.94;66.98;100122.01;1688838;83;21197;-53
2023/07/11 00:45:08;;;;;;;4.65;3.50;;;;;;;16.94;67.04;100126.16;1741982;81;21334;-52
2023/07/11 00:48:15;;;;;;;4.78;3.45;;;;;;;16.90;67.14;100121.63;1689534;83;21190;-52
2023/07/11 00:51:25;;;;;;;4.78;3.72;;;;;;;16.88;67.24;100121.52;1741839;81;21727;-50
2023/07/11 00:54:38;;;;;;;4.17;3.47;;;;;;;16.86;67.27;100115.36;1688623;83;21296;-52
2023/07/11 00:57:47;;;;;;;8.30;3.70;;;;;;;16.82;67.31;100111.36;1743620;78;21251;-52
2023/07/11 01:00:55;;;;;;;6.28;4.33;;;;;;;16.78;67.42;100110.09;1688818;83;21201;-53
2023/07/11 01:04:02;;;;;;;5.22;3.62;;;;;;;16.77;67.55;100114.80;1741606;81;21215;-52
2023/07/11 01:07:08;;;;;;;5.92;3.90;;;;;;;16.77;67.69;100107.03;1688698;83;21210;-53
2023/07/11 01:10:15;;;;;;;6.22;3.50;;;;;;;16.77;67.77;100112.56;1741596;81;21192;-53
2023/07/11 01:13:21;;;;;;;5.10;3.80;;;;;;;16.77;67.83;100113.94;1689209;83;21741;-53
2023/07/11 01:16:27;;;;;;;8.13;3.98;;;;;;;16.76;67.89;100113.08;1741597;81;21745;-53
2023/07/11 01:19:33;;;;;;;7.28;4.30;;;;;;;16.74;67.86;100109.72;1688657;83;21789;-53
2023/07/11 01:22:41;;;;;;;7.15;3.85;;;;;;;16.75;67.94;100107.25;1741548;81;21199;-53
2023/07/11 01:25:48;;;;;;;5.47;4.10;;;;;;;16.76;68.02;100118.61;1688563;83;21236;-53
2023/07/11 01:28:53;;;;;;;5.00;3.92;;;;;;;16.77;68.11;100123.09;1742189;81;21180;-53
2023/07/11 01:31:59;;;;;;;4.78;3.80;;;;;;;16.77;68.20;100130.53;1689750;83;21228;-53
2023/07/11 01:35:06;;;;;;;5.97;3.85;;;;;;;16.77;68.22;100133.30;1742157;81;21199;-52
2023/07/11 01:38:12;;;;;;;6.78;4.05;;;;;;;16.79;68.32;100127.02;1689545;83;21296;-53
2023/07/11 01:41:18;;;;;;;5.37;3.60;;;;;;;16.81;68.38;100127.65;1742011;81;21499;-53
2023/07/11 01:44:25;;;;;;;6.20;4.37;;;;;;;16.81;68.36;100138.70;1688629;83;21224;-53
2023/07/11 01:47:30;;;;;;;5.33;3.95;;;;;;;16.81;68.41;100137.33;1742577;81;21417;-53
2023/07/11 01:50:37;;;;;;;8.90;4.20;;;;;;;16.82;68.58;100135.72;1688512;83;21232;-53
2023/07/11 01:53:45;;;;;;;6.05;4.30;;;;;;;16.84;68.67;100149.32;1742133;81;21699;-53
2023/07/11 01:56:52;;;;;;;5.55;3.85;;;;;;;16.85;68.74;100135.27;1691142;80;21724;-52
2023/07/11 01:59:59;;;;;;;5.87;4.00;;;;;;;16.86;68.75;100152.69;1690124;84;21355;-52
2023/07/11 02:03:07;;;;;;;5.87;3.92;;;;;;;16.86;68.75;100156.84;1690630;85;21386;-53
2023/07/11 02:06:14;;;;;;;6.00;3.75;;;;;;;16.85;68.78;100160.69;1690656;84;21347;-52
2023/07/11 02:09:21;;;;;;;6.15;4.00;;;;;;;16.81;68.81;100154.74;1690689;85;21717;-53
2023/07/11 02:12:28;;;;;;;5.90;3.70;;;;;;;16.79;68.87;100161.58;1690624;85;21797;-53
2023/07/11 02:15:35;;;;;;;6.85;4.17;;;;;;;16.74;68.86;100157.23;1690626;85;21868;-52
2023/07/11 02:18:42;;;;;;;6.12;4.20;;;;;;;16.72;68.99;100164.38;1690578;85;21343;-52
2023/07/11 02:21:48;;;;;;;5.37;4.17;;;;;;;16.71;69.10;100166.84;1690660;85;21371;-53
2023/07/11 02:24:54;;;;;;;4.70;3.60;;;;;;;16.72;69.21;100154.70;1690493;85;21355;-53
2023/07/11 02:28:00;;;;;;;5.28;4.10;;;;;;;16.72;69.31;100157.98;1690593;83;21430;-53
2023/07/11 02:31:07;;;;;;;6.05;4.03;;;;;;;16.69;69.31;100156.52;1690557;85;21363;-53
2023/07/11 02:34:13;;;;;;;6.95;4.35;;;;;;;16.68;69.39;100164.48;1690604;85;21354;-53
2023/07/11 02:37:18;;;;;;;5.17;4.05;;;;;;;16.68;69.44;100166.42;1690615;83;21875;-54
2023/07/11 02:40:26;;;;;;;7.87;4.62;;;;;;;16.67;69.54;100164.18;1690574;83;21387;-53
2023/07/11 02:43:34;;;;;;;6.72;4.10;;;;;;;16.66;69.54;100165.78;1690563;85;21559;-53
2023/07/11 02:46:41;;;;;;;5.55;4.10;;;;;;;16.65;69.63;100165.48;1690658;84;21390;-51
2023/07/11 02:49:47;;;;;;;5.90;4.22;;;;;;;16.66;69.61;100169.93;1690593;85;21736;-52
2023/07/11 02:52:54;;;;;;;7.05;4.72;;;;;;;16.66;69.65;100178.22;1690590;83;21201;-54
2023/07/11 02:56:00;;;;;;;5.95;4.67;;;;;;;16.70;69.75;100169.81;1690551;85;21378;-55
2023/07/11 02:59:08;;;;;;;7.10;4.42;;;;;;;16.75;69.82;100170.84;1688865;82;21381;-53
2023/07/11 03:02:14;;;;;;;5.85;4.53;;;;;;;16.80;69.87;100172.41;1741743;81;21180;-54
2023/07/11 03:05:20;;;;;;;5.78;4.33;;;;;;;16.80;69.84;100172.41;1688637;83;21268;-52
2023/07/11 03:08:26;;;;;;;6.87;3.85;;;;;;;16.81;69.92;100176.86;1741775;81;21850;-53
2023/07/11 03:11:24;;;;;;;5.40;4.37;;;;;;;16.82;69.94;100168.04;1688687;83;21244;-53
2023/07/11 03:14:32;;;;;;;4.62;3.83;;;;;;;16.83;70.04;100166.44;1725372;82;21334;-53
2023/07/11 03:17:38;;;;;;;5.70;4.22;;;;;;;16.87;70.12;100169.05;1689003;83;21240;-53
2023/07/11 03:20:45;;;;;;;4.45;3.98;;;;;;;16.91;70.18;100171.70;1742780;81;21209;-53
2023/07/11 03:23:53;;;;;;;6.95;4.37;;;;;;;16.91;70.19;100168.09;1688420;83;21182;-53
2023/07/11 03:26:59;;;;;;;8.18;4.97;;;;;;;16.91;70.26;100171.70;1741684;81;21714;-53
2023/07/11 03:30:08;;;;;;;4.80;4.20;;;;;;;16.95;70.33;100175.70;1688653;83;21761;-52
2023/07/11 03:33:15;;;;;;;5.25;4.10;;;;;;;16.99;70.39;100171.97;1742485;81;21164;-52
2023/07/11 03:36:22;;;;;;;8.25;4.78;;;;;;;17.04;70.46;100164.72;1672152;84;21483;-52
2023/07/11 03:39:28;;;;;;;5.90;4.33;;;;;;;17.07;70.47;100158.73;1690588;85;21407;-50
2023/07/11 03:42:28;;;;;;;5.53;4.70;;;;;;;17.11;70.58;100161.91;1683974;85;21709;-51
2023/07/11 03:45:35;;;;;;;5.92;4.72;;;;;;;17.16;70.59;100167.07;1742410;81;21204;-51
2023/07/11 03:48:43;;;;;;;6.17;4.20;;;;;;;17.18;70.64;100169.61;1688638;83;21209;-51
2023/07/11 03:51:49;;;;;;;7.47;4.70;;;;;;;17.25;70.74;100174.58;1742468;81;21212;-52
2023/07/11 03:54:55;;;;;;;6.08;4.78;;;;;;;17.29;70.74;100175.28;1688914;83;21938;-51
2023/07/11 03:58:02;;;;;;;7.08;5.10;;;;;;;17.35;70.82;100176.28;1741538;82;21819;-51
2023/07/11 04:01:08;;;;;;;8.03;5.28;;;;;;;17.38;70.86;100171.68;1691543;81;21756;-52
2023/07/11 04:04:17;;;;;;;10.05;5.17;;;;;;;17.45;70.97;100172.52;1741588;81;21203;-51
2023/07/11 04:07:24;;;;;;;7.35;4.83;;;;;;;17.51;70.95;100170.23;1688951;83;21220;-52
2023/07/11 04:10:30;;;;;;;6.17;5.15;;;;;;;17.50;70.93;100169.41;1741686;81;21756;-53
2023/07/11 04:13:37;;;;;;;6.75;4.62;;;;;;;17.51;70.97;100170.23;1693113;83;21383;-52
2023/07/11 04:16:45;;;;;;;5.85;4.53;;;;;;;17.54;71.05;100170.64;1773721;80;21812;-50
2023/07/11 04:19:52;;;;;;;10.55;5.33;;;;;;;17.56;71.08;100173.17;1796497;80;21394;-53
2023/07/11 04:22:59;;;;;;;5.75;4.72;;;;;;;17.57;71.17;100167.94;1751092;82;21345;-53
2023/07/11 04:26:06;;;;;;;7.65;4.83;;;;;;;17.62;71.25;100161.19;1751184;81;21355;-54
2023/07/11 04:29:11;;;;;;;6.58;5.30;;;;;;;17.66;71.34;100170.75;1740633;82;21828;-51
2023/07/11 04:32:17;;;;;;;6.85;5.40;;;;;;;17.70;71.36;100170.06;1751352;82;21455;-51
2023/07/11 04:35:24;;;;;;;7.53;4.83;;;;;;;17.74;71.40;100165.75;1740535;82;21402;-52
2023/07/11 04:38:30;;;;;;;8.08;5.12;;;;;;;17.83;71.53;100172.72;1751137;82;21364;-54
2023/07/11 04:41:36;;;;;;;5.42;4.55;;;;;;;17.93;71.58;100172.20;1739962;82;21363;-53
2023/07/11 04:44:42;;;;;;;6.50;4.87;;;;;;;18.01;71.59;100163.59;1733549;82;21269;-53
2023/07/11 04:47:48;;;;;;;6.15;4.83;;;;;;;18.11;71.60;100159.73;1710154;84;21962;-52
2023/07/11 04:50:54;;;;;;;7.25;4.97;;;;;;;18.21;71.59;100168.38;1709563;84;21287;-53
2023/07/11 04:54:00;;;;;;;7.33;4.85;;;;;;;18.32;71.61;100162.06;1709563;84;21236;-53
2023/07/11 04:57:09;;;;;;;8.20;5.12;;;;;;;18.41;71.58;100168.19;1710051;84;21421;-53
2023/07/11 05:00:17;;;;;;;6.97;5.03;;;;;;;18.48;71.54;100170.31;1710584;84;21362;-53
2023/07/11 05:03:25;;;;;;;7.75;4.90;;;;;;;18.59;71.65;100163.99;1709873;84;21454;-50
2023/07/11 05:06:31;;;;;;;5.45;4.20;;;;;;;18.73;71.65;100162.20;1726127;82;21262;-50
2023/07/11 05:09:38;;;;;;;8.20;4.47;;;;;;;18.87;71.63;100165.09;1714707;82;21248;-53
2023/07/11 05:12:44;;;;;;;7.40;4.42;;;;;;;18.99;71.58;100171.56;1715461;82;22058;-50
2023/07/11 05:15:49;;;;;;;7.15;5.70;;;;;;;19.06;71.47;100169.52;1735401;82;21219;-54
2023/07/11 05:18:57;;;;;;;9.13;4.83;;;;;;;19.12;71.39;100174.12;1749652;80;21360;-53
2023/07/11 05:22:04;;;;;;;5.75;4.37;;;;;;;19.15;71.38;100172.25;1726234;82;21205;-49
2023/07/11 05:25:12;;;;;;;6.45;4.53;;;;;;;19.13;71.28;100166.12;1738682;82;22228;-52
2023/07/11 05:28:18;;;;;;;5.87;4.83;;;;;;;19.13;71.30;100161.95;1723468;82;21242;-48
2023/07/11 05:31:25;;;;;;;6.45;4.62;;;;;;;19.15;71.27;100162.54;1727846;82;22313;-52
2023/07/11 05:34:33;;;;;;;7.67;5.17;;;;;;;19.19;71.34;100163.77;1724985;82;21199;-49
2023/07/11 05:37:40;;;;;;;7.33;4.90;;;;;;;19.24;71.39;100159.75;1713764;82;21178;-50
2023/07/11 05:40:52;;;;;;;8.18;4.47;;;;;;;19.31;71.46;100165.23;1711889;82;21462;-48
2023/07/11 05:43:58;;;;;;;5.37;4.20;;;;;;;19.37;71.40;100165.67;1737647;82;21216;-49
2023/07/11 05:47:03;;;;;;;8.15;4.85;;;;;;;19.41;71.45;100153.55;1726947;82;21824;-48
2023/07/11 05:50:08;;;;;;;5.72;4.37;;;;;;;19.50;71.53;100167.38;1734139;82;21293;-49
2023/07/11 05:53:17;;;;;;;5.92;4.78;;;;;;;19.56;71.44;100170.59;1714227;83;21228;-48
2023/07/11 05:56:25;;;;;;;6.70;3.98;;;;;;;19.64;71.43;100167.45;1713115;83;21784;-49
2023/07/11 05:59:30;;;;;;;6.53;4.37;;;;;;;19.72;71.42;100171.27;1713956;83;21201;-48
2023/07/11 06:02:36;;;;;;;6.05;4.30;;;;;;;19.81;71.47;100174.84;1721929;80;21177;-49
2023/07/11 06:05:43;;;;;;;7.40;4.45;;;;;;;19.89;71.41;100170.85;1749750;81;21204;-51
2023/07/11 06:08:49;;;;;;;5.05;4.10;;;;;;;19.98;71.40;100170.81;1739995;81;21192;-50
2023/07/11 06:11:56;;;;;;;4.47;3.75;;;;;;;20.08;71.40;100179.37;1742289;81;21208;-49
2023/07/11 06:15:03;;;;;;;4.60;3.40;;;;;;;20.15;71.33;100173.19;1749378;81;21204;-50
2023/07/11 06:18:08;;;;;;;5.75;3.90;;;;;;;20.19;71.25;100171.06;1753974;81;21795;-50
2023/07/11 06:21:14;;;;;;;4.92;3.75;;;;;;;20.22;71.14;100162.77;1737390;82;21381;-49
2023/07/11 06:24:20;;;;;;;4.87;3.47;;;;;;;20.25;71.01;100177.57;1742017;82;21223;-50
2023/07/11 06:27:28;;;;;;;4.92;3.52;;;;;;;20.26;70.95;100173.72;1755419;81;21570;-48
2023/07/11 06:30:33;;;;;;;4.92;3.80;;;;;;;20.27;70.97;100170.70;1745528;81;21181;-49
2023/07/11 06:33:40;;;;;;;7.22;3.50;;;;;;;20.30;70.92;100163.78;1750277;81;21354;-52
2023/07/11 06:36:46;;;;;;;4.00;3.10;;;;;;;20.31;70.90;100169.11;1752226;81;21236;-50
2023/07/11 06:39:56;;;;;;;6.25;3.35;;;;;;;20.35;70.81;100159.73;1754876;81;21903;-50
2023/07/11 06:43:03;;;;;;;4.35;2.90;;;;;;;20.37;70.75;100162.59;1754235;81;21793;-51
2023/07/11 06:46:09;;;;;;;4.80;3.02;;;;;;;20.41;70.78;100161.00;1752637;81;21278;-51
2023/07/11 06:49:15;;;;;;;4.92;3.33;;;;;;;20.51;70.85;100164.00;1754639;81;21800;-52
2023/07/11 06:52:22;;;;;;;3.77;2.95;;;;;;;20.58;70.72;100157.73;1748206;81;21216;-51
2023/07/11 06:55:29;;;;;;;5.28;3.37;;;;;;;20.68;70.72;100159.89;1728867;81;21385;-51
2023/07/11 06:58:36;;;;;;;4.45;3.62;;;;;;;20.78;70.61;100157.33;1750637;81;21247;-49
2023/07/11 07:01:43;;;;;;;4.75;3.20;;;;;;;20.87;70.52;100154.44;1742159;82;21251;-48
2023/07/11 07:04:50;;;;;;;6.72;3.20;;;;;;;20.98;70.45;100150.80;1775205;79;21408;-51
2023/07/11 07:07:58;;;;;;;7.70;2.90;;;;;;;21.13;70.40;100148.85;1792055;79;21244;-50
2023/07/11 07:11:05;;;;;;;5.55;2.92;;;;;;;21.22;70.21;100155.16;1777998;80;21232;-50
2023/07/11 07:14:15;;;;;;;5.12;2.47;;;;;;;21.31;70.08;100155.03;1793672;80;21193;-47
2023/07/11 07:17:21;;;;;;;4.87;3.00;;;;;;;21.43;69.88;100161.40;1798073;79;21200;-50
2023/07/11 07:20:27;;;;;;;4.05;2.30;;;;;;;21.46;69.58;100158.64;1794284;80;21193;-50
2023/07/11 07:23:34;;;;;;;3.67;2.25;;;;;;;21.48;69.36;100154.53;1772300;79;21335;-51
2023/07/11 07:26:41;;;;;;;4.53;1.90;;;;;;;21.50;69.21;100155.09;1780322;79;21196;-53
2023/07/11 07:29:48;;;;;;;2.83;2.40;;;;;;;21.59;69.04;100157.78;1765989;81;21748;-51
2023/07/11 07:32:55;;;;;;;2.90;2.15;;;;;;;21.72;69.02;100154.64;1766274;80;21405;-52
2023/07/11 07:36:14;;;;;;;7.03;2.42;;;;;;;21.95;68.87;100153.65;1770011;80;21216;-48
2023/07/11 07:39:19;;;;;;;3.80;2.25;;;;;;;22.19;68.82;100147.62;1766786;81;21613;-54
2023/07/11 07:42:25;;;;;;;2.95;2.30;;;;;;;22.38;68.47;100134.75;1766550;80;21370;-55
2023/07/11 07:45:31;;;;;;;5.08;2.70;;;;;;;22.46;68.12;100132.36;1766636;81;21407;-56
2023/07/11 07:48:38;;;;;;;6.33;2.45;;;;;;;22.58;67.90;100140.08;1794076;79;21749;-54
2023/07/11 07:51:44;;;;;;;3.27;2.35;;;;;;;22.67;67.68;100139.93;1782392;79;21204;-55
2023/07/11 07:54:50;;;;;;;4.67;2.10;;;;;;;22.72;67.35;100139.14;1728819;81;21380;-54
2023/07/11 07:57:55;;;;;;;4.17;2.10;;;;;;;22.78;67.17;100145.08;1766997;81;21213;-55
2023/07/11 08:01:07;;;;;;;4.80;3.00;;;;;;;22.86;66.97;100134.84;1767461;81;21329;-56
2023/07/11 08:04:11;;;;;;;3.33;2.17;;;;;;;22.94;66.69;100135.77;1750077;80;21438;-54
2023/07/11 08:07:18;;;;;;;3.95;2.50;;;;;;;22.99;66.50;100136.66;1765466;80;21378;-53
2023/07/11 08:10:24;;;;;;;4.12;2.17;;;;;;;23.02;66.22;100140.89;1776723;80;21220;-56
2023/07/11 08:13:31;;;;;;;3.12;2.30;;;;;;;22.99;65.91;100138.63;1793191;80;21201;-55
2023/07/11 08:16:39;;;;;;;3.85;2.10;;;;;;;22.87;65.49;100147.68;1785219;80;21172;-57
2023/07/11 08:19:45;;;;;;;5.67;2.30;;;;;;;22.87;65.39;100142.95;1745078;82;21224;-55
2023/07/11 08:22:51;;;;;;;2.50;2.00;;;;;;;23.04;65.37;100147.06;1707803;82;21827;-54
2023/07/11 08:26:01;;;;;;;6.85;2.20;;;;;;;23.17;65.08;100149.41;1699394;84;21267;-56
2023/07/11 08:29:08;;;;;;;6.87;2.08;;;;;;;23.09;64.59;100151.28;1707972;83;21197;-56
2023/07/11 08:32:15;;;;;;;6.33;2.47;;;;;;;23.00;64.40;100150.08;1714592;82;22008;-57
2023/07/11 08:35:21;;;;;;;4.85;2.45;;;;;;;22.97;64.25;100144.48;1693591;82;21260;-54
2023/07/11 08:38:27;;;;;;;3.05;2.00;;;;;;;23.05;64.20;100143.16;1726807;82;21992;-55
2023/07/11 08:41:50;;;;;;;3.55;2.35;;;;;;;23.07;63.88;100145.14;1702674;82;21308;-55
2023/07/11 08:45:21;;;;;;;5.37;2.10;;;;;;;23.02;63.54;100147.88;1704660;83;21233;-55
2023/07/11 08:48:35;;;;;;;4.05;2.00;;;;;;;23.01;63.29;100138.64;1711101;83;21700;-55
2023/07/11 08:51:45;;;;;;;4.92;1.85;;;;;;;23.08;63.31;100146.27;1782980;80;21378;-56
2023/07/11 08:55:18;;;;;;;3.87;1.95;;;;;;;23.28;63.24;100147.90;1775699;79;21449;-56
2023/07/11 08:58:30;;;;;;;5.10;1.92;;;;;;;23.35;62.85;100151.34;1727766;82;21209;-55
2023/07/11 09:01:44;;;;;;;3.45;2.08;;;;;;;23.50;62.59;100146.42;1723307;82;21840;-51
2023/07/11 09:04:58;;;;;;;3.42;1.67;;;;;;;23.72;62.46;100144.95;1738990;81;21267;-56
2023/07/11 09:08:04;;;;;;;2.60;1.60;;;;;;;23.89;62.23;100138.64;1729189;82;21220;-54
2023/07/11 09:11:24;;;;;;;7.37;2.30;;;;;;;23.91;61.72;100140.08;1725172;82;21206;-51
2023/07/11 09:15:08;;;;;;;3.15;2.00;;;;;;;23.76;61.27;100143.30;1719350;82;21271;-54
2023/07/11 09:18:25;;;;;;;2.42;1.92;;;;;;;23.70;61.12;100147.16;1764973;80;21244;-51
2023/07/11 09:21:43;;;;;;;3.42;2.00;;;;;;;23.75;60.91;100144.41;1739760;81;21223;-50
2023/07/11 09:25:09;;;;;;;3.22;2.10;;;;;;;23.82;60.70;100142.24;1765122;81;21291;-50
2023/07/11 09:28:33;;;;;;;3.87;2.25;;;;;;;23.95;60.65;100138.96;1766176;80;21752;-51
2023/07/11 09:31:45;;;;;;;2.60;2.00;;;;;;;24.09;60.50;100142.45;1766536;81;21752;-51
2023/07/11 09:34:56;;;;;;;3.22;1.62;;;;;;;24.07;59.97;100138.27;1767143;80;21267;-50
2023/07/11 09:38:16;;;;;;;4.17;2.10;;;;;;;24.02;59.63;100134.88;1767827;81;21302;-53
2023/07/11 09:41:35;;;;;;;4.45;1.85;;;;;;;24.05;59.44;100144.12;1747177;81;21891;-52
2023/07/11 09:44:42;;;;;;;2.90;2.00;;;;;;;24.03;59.26;100137.95;1795995;79;21776;-49
2023/07/11 09:47:49;;;;;;;2.10;1.80;;;;;;;23.96;58.86;100137.88;1749963;81;21399;-51
2023/07/11 09:51:36;;;;;;;3.62;2.55;;;;;;;23.96;58.81;100126.69;1750560;82;21363;-49
2023/07/11 09:54:51;;;;;;;3.02;1.98;;;;;;;24.08;58.81;100131.54;1750988;81;21383;-50
2023/07/11 09:58:00;;;;;;;3.95;2.05;;;;;;;24.25;58.72;100129.40;1798910;80;21861;-54
2023/07/11 10:01:12;;;;;;;3.37;2.20;;;;;;;24.32;58.36;100123.88;1750418;82;21892;-55
2023/07/11 10:04:25;;;;;;;3.20;2.40;;;;;;;24.48;58.19;100131.78;1745297;82;21360;-57
2023/07/11 10:07:34;;;;;;;3.85;1.77;;;;;;;24.44;57.71;100127.28;1714214;82;21220;-49
2023/07/11 10:10:40;;;;;;;2.95;1.87;;;;;;;24.27;57.28;100135.03;1729706;82;21299;-48
2023/07/11 10:13:49;;;;;;;3.02;2.10;;;;;;;24.01;57.01;100128.13;1763344;80;21240;-48
2023/07/11 10:16:55;;;;;;;2.62;1.90;;;;;;;23.88;57.09;100122.41;1713120;82;21995;-49
2023/07/11 10:20:04;;;;;;;4.25;1.77;;;;;;;24.04;57.21;100141.02;1707072;83;21374;-49
2023/07/11 10:23:12;;;;;;;4.50;2.10;;;;;;;24.16;56.96;100143.62;1705201;84;21236;-49
2023/07/11 10:26:30;;;;;;;2.27;1.98;;;;;;;24.14;56.56;100141.09;1718009;82;21229;-49
2023/07/11 10:29:43;;;;;;;2.92;1.90;;;;;;;24.10;56.34;100142.73;1736495;82;21241;-48
2023/07/11 10:32:58;;;;;;;5.17;2.62;;;;;;;24.15;56.18;100131.58;1736114;82;21734;-48
2023/07/11 10:36:22;;;;;;;4.17;1.98;;;;;;;24.21;55.99;100139.47;1734550;82;21399;-50
2023/07/11 10:39:37;;;;;;;4.35;2.75;;;;;;;24.28;55.85;100131.66;1734512;82;21387;-49
2023/07/11 10:42:52;;;;;;;6.25;2.72;;;;;;;24.24;55.53;100145.91;1717840;82;21241;-49
2023/07/11 10:45:59;;;;;;;4.42;1.80;;;;;;;24.20;55.34;100141.41;1734851;81;21264;-48
2023/07/11 10:49:12;;;;;;;2.25;1.70;;;;;;;24.38;55.42;100143.77;1719962;82;21755;-48
2023/07/11 10:52:32;;;;;;;4.50;2.10;;;;;;;24.64;55.30;100139.14;1730779;81;21178;-48
2023/07/11 10:55:49;;;;;;;2.47;1.85;;;;;;;24.84;55.00;100138.69;1710539;82;21236;-48
2023/07/11 10:58:58;;;;;;;4.40;1.85;;;;;;;24.97;54.68;100132.55;1733549;82;21228;-48
2023/07/11 11:02:25;;;;;;;3.08;2.15;;;;;;;24.96;54.23;100147.68;1748179;82;21217;-48
2023/07/11 11:06:11;;;;;;;4.92;2.10;;;;;;;24.75;53.73;100138.91;1748081;81;21426;-48
2023/07/11 11:09:35;;;;;;;7.92;2.00;;;;;;;24.78;53.76;100143.97;1732274;82;21213;-48
2023/07/11 11:12:58;;;;;;;4.25;2.02;;;;;;;24.96;53.65;100133.67;1735081;82;21249;-48
2023/07/11 11:16:42;;;;;;;3.25;1.70;;;;;;;25.14;53.41;100141.28;1736526;82;21210;-50
2023/07/11 11:20:11;;;;;;;2.20;1.65;;;;;;;25.02;52.96;100138.75;1652118;85;21619;-49
2023/07/11 11:23:59;;;;;;;1.82;1.50;;;;;;;24.72;52.55;100143.67;1632543;86;21236;-48
2023/07/11 11:27:40;;;;;;;5.95;2.15;;;;;;;24.47;52.36;100132.88;1719665;82;21385;-47
2023/07/11 11:31:01;;;;;;;5.72;3.50;;;;;;;24.38;52.47;100131.72;1719380;82;21275;-49
2023/07/11 11:34:36;;;;;;;1.98;1.62;;;;;;;24.52;52.57;100131.50;1740870;82;21571;-48
2023/07/11 11:38:07;;;;;;;3.58;1.80;;;;;;;24.66;52.35;100133.56;1728659;82;21386;-48
2023/07/11 11:41:17;;;;;;;1.67;1.37;;;;;;;24.73;52.14;100126.32;1735281;81;21240;-49
2023/07/11 11:44:28;;;;;;;2.08;1.70;;;;;;;24.85;52.06;100121.31;1734138;82;21287;-52
2023/07/11 11:47:37;;;;;;;2.25;1.80;;;;;;;25.00;51.90;100119.97;1720327;82;21218;-48
2023/07/11 11:50:46;;;;;;;2.47;1.52;;;;;;;25.20;51.80;100120.00;1771244;80;21452;-49
2023/07/11 11:54:15;;;;;;;3.47;1.70;;;;;;;25.41;51.63;100126.50;1781088;80;21395;-48
2023/07/11 11:57:36;;;;;;;5.80;2.15;;;;;;;25.36;51.16;100125.95;1792153;80;21767;-48
2023/07/11 12:00:47;;;;;;;3.50;2.15;;;;;;;25.21;50.72;100120.30;1769113;80;21348;-48
2023/07/11 12:03:53;;;;;;;3.80;1.62;;;;;;;25.05;50.45;100116.59;1796113;79;21746;-48
2023/07/11 12:07:21;;;;;;;3.00;1.80;;;;;;;25.01;50.37;100120.23;1713544;82;21232;-48
2023/07/11 12:10:31;;;;;;;2.85;1.80;;;;;;;25.03;50.20;100111.86;1735476;82;21279;-49
2023/07/11 12:13:38;;;;;;;;;;;;;;;25.11;50.19;100125.02;1741428;82;21236;-47
2023/07/11 12:16:45;;;;;;;4.75;2.60;;;;;;;25.07;49.89;100111.30;1734686;81;20260;-46
2023/07/11 12:19:51;;;;;;;3.25;1.65;;;;;;;25.04;49.80;100116.88;1735363;81;22040;-48
2023/07/11 12:23:01;;;;;;;5.12;2.05;;;;;;;25.10;49.76;100119.15;1718425;82;21187;-48
2023/07/11 12:26:28;;;;;;;1.80;1.57;;;;;;;25.03;49.34;100110.45;1737323;81;21239;-47
2023/07/11 12:29:57;;;;;;;2.72;1.60;;;;;;;24.88;49.12;100111.80;1711201;84;21231;-47
2023/07/11 12:33:25;;;;;;;2.40;1.50;;;;;;;24.88;49.10;100113.75;1722329;81;21843;-47
2023/07/11 12:36:47;;;;;;;2.00;1.40;;;;;;;24.97;49.09;100110.72;1729059;82;21324;-47
2023/07/11 12:40:19;;;;;;;;;;;;;;;25.12;49.01;100106.53;1724254;82;21216;-47
2023/07/11 12:43:31;;;;;;;3.55;1.70;;;;;;;25.31;48.93;100106.86;1735650;82;20596;-47
2023/07/11 12:46:38;;;;;;;3.35;1.80;;;;;;;25.18;48.43;100119.42;1711163;84;21756;-48
2023/07/11 12:49:48;;;;;;;1.95;1.70;;;;;;;24.95;48.21;100109.59;1734399;82;21401;-47
2023/07/11 12:53:10;;;;;;;3.85;2.00;;;;;;;24.89;48.22;100114.05;1718925;82;21244;-46
2023/07/11 12:56:19;;;;;;;3.02;1.98;;;;;;;24.95;48.11;100106.80;1718411;82;21213;-47
2023/07/11 12:59:36;;;;;;;5.05;2.50;;;;;;;25.08;48.15;100122.77;1718903;82;21930;-46
2023/07/11 13:02:42;;;;;;;2.70;1.70;;;;;;;25.08;47.97;100125.84;1741343;82;21736;-47
2023/07/11 13:05:48;;;;;;;2.67;1.70;;;;;;;24.91;47.64;100118.83;1742173;82;21748;-46
2023/07/11 13:08:59;;;;;;;2.27;1.80;;;;;;;24.81;47.56;100121.05;1711946;82;21234;-47
2023/07/11 13:12:07;;;;;;;3.33;1.70;;;;;;;24.77;47.50;100118.48;1720394;83;21201;-49
2023/07/11 13:15:27;;;;;;;5.80;1.90;;;;;;;24.78;47.37;100127.16;1744657;80;21193;-47
2023/07/11 13:18:53;;;;;;;5.67;2.65;;;;;;;24.81;47.35;100115.98;1767809;80;21297;-47
2023/07/11 13:21:59;;;;;;;4.08;1.98;;;;;;;24.81;47.30;100128.04;1744662;82;21337;-47
2023/07/11 13:25:05;;;;;;;4.15;2.22;;;;;;;24.72;47.13;100134.45;1770466;79;21226;-47
2023/07/11 13:28:24;;;;;;;3.40;1.55;;;;;;;24.62;47.05;100128.22;1777505;79;21221;-47
2023/07/11 13:31:33;;;;;;;2.27;1.60;;;;;;;24.56;47.01;100133.48;1767420;80;21196;-46
2023/07/11 13:34:41;;;;;;;2.95;2.00;;;;;;;24.48;46.89;100132.60;1747023;79;21199;-45
2023/07/11 13:37:51;;;;;;;2.83;2.08;;;;;;;24.45;46.95;100137.92;1790442;80;21262;-47
2023/07/11 13:41:02;;;;;;;4.05;2.02;;;;;;;24.55;47.04;100133.20;1797153;79;21216;-46
2023/07/11 13:44:13;;;;;;;3.08;1.92;;;;;;;24.70;47.14;100139.47;1797285;79;21800;-47
2023/07/11 13:47:40;;;;;;;3.70;1.60;;;;;;;24.73;47.01;100148.17;1798258;79;21188;-48
2023/07/11 13:50:44;;;;;;;2.52;1.75;;;;;;;24.70;46.92;100147.87;1776673;79;21209;-48
2023/07/11 13:53:55;;;;;;;2.17;1.80;;;;;;;24.65;46.81;100149.21;1789948;79;21188;-48
2023/07/11 13:57:04;;;;;;;2.40;1.80;;;;;;;24.61;46.78;100150.89;1711734;82;21366;-47
2023/07/11 14:00:10;;;;;;;5.28;2.20;;;;;;;24.59;46.70;100139.93;1780921;80;21366;-47
2023/07/11 14:03:26;;;;;;;3.80;1.70;;;;;;;24.61;46.68;100144.70;1739852;82;21283;-48
2023/07/11 14:06:33;;;;;;;4.50;1.90;;;;;;;24.69;46.69;100141.42;1693776;83;21932;-49
2023/07/11 14:09:39;;;;;;;7.10;2.00;;;;;;;24.82;46.63;100145.66;1741456;82;21371;-51
2023/07/11 14:12:45;;;;;;;2.45;1.70;;;;;;;24.87;46.47;100148.48;1704587;82;21343;-50
2023/07/11 14:15:54;;;;;;;4.00;2.12;;;;;;;24.89;46.41;100152.69;1710364;84;21279;-49
2023/07/11 14:19:02;;;;;;;2.60;1.87;;;;;;;24.89;46.33;100145.69;1697424;84;21765;-51
2023/07/11 14:22:10;;;;;;;2.33;1.75;;;;;;;24.95;46.31;100147.95;1696229;84;21427;-50
2023/07/11 14:25:30;;;;;;;3.12;1.85;;;;;;;24.97;46.17;100146.55;1667929;84;21797;-51
2023/07/11 14:28:37;;;;;;;4.35;2.50;;;;;;;25.04;46.17;100154.15;1660619;85;21354;-50
2023/07/11 14:31:43;;;;;;;4.03;2.62;;;;;;;25.10;46.03;100145.22;1701062;84;21192;-49
2023/07/11 14:34:49;;;;;;;4.78;1.77;;;;;;;25.24;45.94;100151.12;1696169;84;21358;-49
2023/07/11 14:37:54;;;;;;;4.62;1.80;;;;;;;25.28;45.80;100152.23;1695945;84;21955;-49
2023/07/11 14:41:00;;;;;;;4.17;1.80;;;;;;;25.17;45.58;100154.73;1695294;84;21236;-51
2023/07/11 14:44:07;;;;;;;3.35;2.20;;;;;;;25.13;45.49;100161.47;1669720;84;21415;-49
2023/07/11 14:47:17;;;;;;;5.62;3.30;;;;;;;25.04;45.47;100173.77;1703278;84;21194;-49