Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:12;;;;;;;11.90;7.00;;;;;;;11.30;71.46;100992.97;5068512;28;20210;-86
2021/10/26 00:02:39;;;;;;;13.33;7.00;;;;;;;11.30;71.35;100990.28;5071646;28;20202;-83
2021/10/26 00:05:07;;;;;;;9.33;6.97;;;;;;;11.29;71.53;100985.91;5077063;28;20218;-82
2021/10/26 00:07:34;;;;;;;8.63;7.10;;;;;;;11.28;71.54;100988.72;5068858;28;20199;-83
2021/10/26 00:10:01;;;;;;;11.43;7.77;;;;;;;11.27;71.74;100990.50;5064145;28;20210;-85
2021/10/26 00:12:29;;;;;;;10.37;7.50;;;;;;;11.27;71.92;101000.31;5072791;28;20203;-84
2021/10/26 00:14:56;;;;;;;8.80;7.87;;;;;;;11.26;72.35;101002.13;5071821;28;20201;-83
2021/10/26 00:17:22;;;;;;;10.60;8.67;;;;;;;11.27;72.16;100990.50;5060989;28;20211;-83
2021/10/26 00:19:49;;;;;;;10.50;8.40;;;;;;;11.28;72.30;100992.22;5070246;28;20209;-83
2021/10/26 00:22:16;;;;;;;9.53;8.30;;;;;;;11.29;72.41;100993.06;5067330;28;20207;-83
2021/10/26 00:24:43;;;;;;;10.93;8.40;;;;;;;11.31;72.75;100991.16;5073635;28;20237;-82
2021/10/26 00:27:09;;;;;;;12.40;9.53;;;;;;;11.31;72.68;101002.69;5068892;28;20228;-83
2021/10/26 00:29:38;;;;;;;14.67;9.50;;;;;;;11.30;72.80;101002.78;5075466;28;20291;-83
2021/10/26 00:32:05;;;;;;;14.97;9.23;;;;;;;11.31;73.00;101012.50;5075384;28;20205;-82
2021/10/26 00:34:32;;;;;;;12.67;9.27;;;;;;;11.32;73.19;101003.53;5076500;28;20216;-82
2021/10/26 00:36:59;;;;;;;14.40;10.00;;;;;;;11.32;73.14;101000.88;5074585;28;20202;-82
2021/10/26 00:39:26;;;;;;;13.03;10.20;;;;;;;11.32;72.99;100998.22;5067023;28;20252;-83
2021/10/26 00:41:54;;;;;;;13.73;9.30;;;;;;;11.34;73.53;100989.16;5077635;28;20228;-83
2021/10/26 00:44:21;;;;;;;12.03;9.53;;;;;;;11.35;73.85;100992.69;5059133;28;20644;-84
2021/10/26 00:46:49;;;;;;;11.93;9.80;;;;;;;11.32;73.77;100991.06;5082612;28;20603;-85
2021/10/26 00:49:16;;;;;;;14.63;11.00;;;;;;;11.33;73.95;100994.59;5078875;28;20268;-84
2021/10/26 00:51:42;;;;;;;13.20;10.30;;;;;;;11.31;73.89;101002.69;5070028;28;20206;-83
2021/10/26 00:54:09;;;;;;;14.50;11.07;;;;;;;11.31;74.03;100992.00;5070054;28;20256;-84
2021/10/26 00:56:36;;;;;;;13.23;11.23;;;;;;;11.32;74.25;100999.06;5060663;28;20219;-85
2021/10/26 00:59:02;;;;;;;16.77;12.27;;;;;;;11.32;74.51;101015.06;5078935;28;20571;-84
2021/10/26 01:01:29;;;;;;;18.03;11.77;;;;;;;11.33;74.44;101010.59;5077048;28;20577;-84
2021/10/26 01:03:57;;;;;;;14.40;11.43;;;;;;;11.34;74.61;101005.16;5079527;28;20237;-83
2021/10/26 01:06:25;;;;;;;14.73;11.50;;;;;;;11.34;74.64;101001.66;5068012;28;20215;-82
2021/10/26 01:08:52;;;;;;;16.13;11.57;;;;;;;11.34;74.92;100997.16;5073660;28;20214;-82
2021/10/26 01:11:19;;;;;;;16.37;12.37;;;;;;;11.33;74.87;101000.78;5074345;28;20221;-82
2021/10/26 01:13:47;;;;;;;16.77;12.40;;;;;;;11.33;74.91;100997.25;5074205;28;20225;-83
2021/10/26 01:16:14;;;;;;;16.63;12.50;;;;;;;11.31;75.18;100994.69;5066425;28;20211;-83
2021/10/26 01:18:40;;;;;;;14.77;11.47;;;;;;;11.28;75.18;100986.91;5073519;28;20682;-83
2021/10/26 01:21:08;;;;;;;15.63;12.60;;;;;;;11.28;75.11;101002.91;5066728;28;20217;-82
2021/10/26 01:23:35;;;;;;;17.83;11.20;;;;;;;11.27;75.45;101000.31;5069079;28;20229;-83
2021/10/26 01:26:01;;;;;;;14.93;11.77;;;;;;;11.27;75.58;100995.84;5072855;28;20208;-86
2021/10/26 01:28:28;;;;;;;17.50;13.40;;;;;;;11.26;75.65;101006.59;5075266;28;20205;-84
2021/10/26 01:30:55;;;;;;;15.00;11.70;;;;;;;11.24;75.74;100993.34;5075292;28;20212;-83
2021/10/26 01:33:22;;;;;;;14.53;11.40;;;;;;;11.22;75.94;100991.72;5075314;28;20225;-83
2021/10/26 01:35:49;;;;;;;17.53;12.97;;;;;;;11.20;76.06;101004.28;5070515;28;20202;-84
2021/10/26 01:38:16;;;;;;;17.07;12.37;;;;;;;11.18;76.17;100993.72;5071922;28;20206;-84
2021/10/26 01:40:43;;;;;;;16.03;12.70;;;;;;;11.16;76.26;100998.28;5065429;28;20215;-84
2021/10/26 01:43:10;;;;;;;19.70;13.30;;;;;;;11.14;76.45;101003.69;5075704;28;20225;-83
2021/10/26 01:45:36;;;;;;;16.83;12.77;;;;;;;11.13;76.45;101001.97;5072775;28;20231;-85
2021/10/26 01:48:03;;;;;;;18.00;12.17;;;;;;;11.12;76.41;100996.75;5074575;28;20199;-84
2021/10/26 01:50:29;;;;;;;16.87;13.07;;;;;;;11.11;76.86;101000.34;5076340;28;20586;-83
2021/10/26 01:52:56;;;;;;;19.70;13.40;;;;;;;11.10;76.81;101006.66;5071633;28;20737;-84
2021/10/26 01:55:24;;;;;;;18.57;13.67;;;;;;;11.09;77.20;101003.16;5070294;28;20205;-83
2021/10/26 01:57:51;;;;;;;19.40;13.77;;;;;;;11.09;77.27;101016.47;5066334;28;20197;-83
2021/10/26 02:00:21;;;;;;;20.23;14.60;;;;;;;11.08;77.36;101013.91;5069692;28;20216;-84
2021/10/26 02:02:49;;;;;;;18.87;13.93;;;;;;;11.09;77.43;101028.94;5068947;28;20244;-83
2021/10/26 02:05:16;;;;;;;16.40;12.83;;;;;;;11.08;77.44;101021.88;5073067;28;20220;-83
2021/10/26 02:07:42;;;;;;;19.37;14.07;;;;;;;11.08;77.68;101020.09;5060742;28;20216;-83
2021/10/26 02:10:10;;;;;;;17.83;13.00;;;;;;;11.08;77.81;101022.75;5069730;28;20658;-83
2021/10/26 02:12:38;;;;;;;19.33;12.87;;;;;;;11.08;77.97;101022.75;5076459;28;20235;-83
2021/10/26 02:15:06;;;;;;;18.37;13.70;;;;;;;11.09;77.94;101024.47;5069835;28;20643;-83
2021/10/26 02:17:32;;;;;;;15.40;12.73;;;;;;;11.09;78.05;101021.81;5075997;28;20202;-84
2021/10/26 02:19:59;;;;;;;18.73;14.00;;;;;;;11.10;78.09;101020.00;5067162;28;20585;-85
2021/10/26 02:22:26;;;;;;;20.53;13.80;;;;;;;11.08;78.29;101022.75;5067770;28;20596;-83
2021/10/26 02:24:52;;;;;;;19.47;13.37;;;;;;;11.10;78.28;101025.31;5072249;28;20236;-83
2021/10/26 02:27:19;;;;;;;20.03;14.07;;;;;;;11.09;78.26;101027.13;5068114;28;20205;-81
2021/10/26 02:29:47;;;;;;;17.67;13.13;;;;;;;11.09;78.46;101026.28;5079551;28;20212;-82
2021/10/26 02:32:13;;;;;;;20.03;14.60;;;;;;;11.10;78.35;101036.00;5078174;28;20288;-82
2021/10/26 02:34:40;;;;;;;22.13;13.83;;;;;;;11.10;78.64;101028.84;5077348;28;20594;-82
2021/10/26 02:37:07;;;;;;;20.27;14.53;;;;;;;11.09;78.45;101035.13;5076335;28;20208;-82
2021/10/26 02:39:33;;;;;;;20.40;13.57;;;;;;;11.09;78.49;101029.81;5077521;28;20203;-82
2021/10/26 02:42:00;;;;;;;19.20;13.37;;;;;;;11.08;78.58;101029.88;5069275;28;20225;-82
2021/10/26 02:44:27;;;;;;;14.97;13.13;;;;;;;11.10;78.40;101031.50;5064288;28;20758;-82
2021/10/26 02:46:55;;;;;;;17.90;12.67;;;;;;;11.09;78.77;101028.94;5070379;28;20278;-82
2021/10/26 02:49:22;;;;;;;15.70;12.40;;;;;;;11.08;78.86;101033.41;5078485;28;20205;-81
2021/10/26 02:51:48;;;;;;;18.93;13.57;;;;;;;11.08;78.75;101027.22;5076330;28;20204;-81
2021/10/26 02:54:15;;;;;;;19.07;14.30;;;;;;;11.09;79.02;101035.13;5075893;28;20720;-79
2021/10/26 02:56:42;;;;;;;19.53;13.50;;;;;;;11.09;78.99;101032.47;5084402;28;20203;-81
2021/10/26 02:59:08;;;;;;;20.57;15.00;;;;;;;11.10;79.22;101030.66;5077551;28;20219;-81
2021/10/26 03:01:35;;;;;;;20.57;14.90;;;;;;;11.10;79.27;101034.19;5079535;28;20208;-81
2021/10/26 03:04:03;;;;;;;20.93;14.57;;;;;;;11.11;79.62;101035.00;5075554;28;20229;-81
2021/10/26 03:06:29;;;;;;;22.67;15.03;;;;;;;11.11;79.73;101038.53;5075011;28;20205;-81
2021/10/26 03:08:56;;;;;;;22.03;15.23;;;;;;;11.12;79.68;101034.06;5076258;28;20208;-80
2021/10/26 03:11:22;;;;;;;23.30;15.43;;;;;;;11.13;79.90;101031.31;5081500;28;20209;-80
2021/10/26 03:13:49;;;;;;;23.00;15.50;;;;;;;11.14;80.15;101037.50;5074510;28;20229;-80
2021/10/26 03:16:15;;;;;;;23.07;16.37;;;;;;;11.16;80.25;101040.06;5078320;28;20229;-81
2021/10/26 03:18:42;;;;;;;24.03;15.23;;;;;;;11.16;80.25;101035.59;5080201;28;20268;-81
2021/10/26 03:21:10;;;;;;;23.23;15.67;;;;;;;11.18;80.43;101041.69;5079326;28;20210;-81
2021/10/26 03:23:36;;;;;;;19.80;15.47;;;;;;;11.16;80.68;101040.94;5077855;28;20311;-81
2021/10/26 03:26:03;;;;;;;24.67;17.50;;;;;;;11.18;80.76;101047.03;5072795;28;20225;-81
2021/10/26 03:28:30;;;;;;;24.63;17.07;;;;;;;11.18;81.19;101041.69;5077849;28;20232;-81
2021/10/26 03:31:01;;;;;;;28.17;17.40;;;;;;;11.18;81.20;101040.84;5072065;28;20657;-81
2021/10/26 03:33:27;;;;;;;23.97;16.13;;;;;;;11.17;81.32;101033.78;5076667;28;20327;-81
2021/10/26 03:35:54;;;;;;;23.30;16.50;;;;;;;11.17;81.47;101042.66;5075856;28;20583;-80
2021/10/26 03:38:22;;;;;;;24.87;16.57;;;;;;;11.14;81.74;101045.50;5060646;28;20211;-80
2021/10/26 03:40:49;;;;;;;28.30;17.30;;;;;;;11.13;81.74;101044.63;5070213;28;20223;-80
2021/10/26 03:43:15;;;;;;;25.70;17.23;;;;;;;11.14;81.86;101042.81;5073587;28;20240;-80
2021/10/26 03:45:42;;;;;;;29.67;19.70;;;;;;;11.14;82.03;101037.50;5068155;28;20228;-81
2021/10/26 03:48:09;;;;;;;31.80;18.37;;;;;;;11.12;82.29;101048.25;5070889;28;20205;-81
2021/10/26 03:50:36;;;;;;;33.57;18.97;;;;;;;11.12;81.82;101060.72;5075729;28;20209;-82
2021/10/26 03:53:02;;;;;;;33.17;18.30;;;;;;;11.10;82.65;101046.66;5071815;28;20719;-81
2021/10/26 03:55:30;;;;;;;31.90;19.23;;;;;;;11.09;82.72;101042.28;5069556;28;20199;-81
2021/10/26 03:57:57;;;;;;;29.03;18.50;;;;;;;11.10;82.86;101041.31;5068626;28;20205;-81
2021/10/26 04:00:23;;;;;;;27.93;18.13;;;;;;;11.10;83.13;101051.97;5074187;28;20205;-80
2021/10/26 04:02:51;;;;;;;31.90;19.10;;;;;;;11.10;82.90;101047.50;5080400;28;20231;-82
2021/10/26 04:05:24;;;;;;;27.70;18.10;;;;;;;11.08;83.39;101041.41;5076226;28;20312;-82
2021/10/26 04:07:55;;;;;;;31.47;18.93;;;;;;;11.08;83.41;101038.75;5077371;28;20223;-81
2021/10/26 04:10:31;;;;;;;30.87;19.67;;;;;;;11.07;83.70;101052.16;5065740;28;20245;-81
2021/10/26 04:13:02;;;;;;;36.57;20.43;;;;;;;11.07;83.77;101052.16;5070173;28;20286;-82
2021/10/26 04:15:30;;;;;;;33.90;19.43;;;;;;;11.07;83.71;101053.00;5074611;28;20197;-81
2021/10/26 04:17:56;;;;;;;34.00;19.27;;;;;;;11.06;84.02;101053.09;5068552;28;20650;-81
2021/10/26 04:20:23;;;;;;;32.93;18.70;;;;;;;11.05;84.16;101048.72;5076999;28;20647;-81
2021/10/26 04:22:49;;;;;;;30.77;18.50;;;;;;;11.06;84.23;101055.78;5066812;28;20232;-81
2021/10/26 04:25:16;;;;;;;35.67;19.23;;;;;;;11.05;84.34;101054.91;5066469;28;20232;-81
2021/10/26 04:27:44;;;;;;;37.00;21.53;;;;;;;11.05;84.38;101060.25;5073871;28;20212;-81
2021/10/26 04:30:12;;;;;;;35.13;20.17;;;;;;;11.04;84.41;101058.53;5074583;28;20668;-81
2021/10/26 04:32:39;;;;;;;30.50;18.73;;;;;;;11.05;84.48;101062.03;5076158;28;20202;-81
2021/10/26 04:35:07;;;;;;;34.20;19.03;;;;;;;11.05;84.61;101059.38;5065964;28;20206;-81
2021/10/26 04:37:33;;;;;;;28.97;19.17;;;;;;;11.05;84.67;101054.06;5075457;28;20237;-81
2021/10/26 04:40:02;;;;;;;29.10;18.60;;;;;;;11.05;84.82;101052.25;5080584;28;20274;-81
2021/10/26 04:42:28;;;;;;;30.83;18.40;;;;;;;11.07;84.69;101058.34;5065092;28;20238;-79
2021/10/26 04:44:55;;;;;;;33.23;19.87;;;;;;;11.05;84.77;101060.25;5062403;28;20235;-79
2021/10/26 04:47:25;;;;;;;32.53;18.93;;;;;;;11.03;85.00;101054.13;5073088;28;20219;-79
2021/10/26 04:49:51;;;;;;;30.03;18.00;;;;;;;11.03;85.09;101050.63;5079210;28;20235;-79
2021/10/26 04:52:18;;;;;;;31.20;18.90;;;;;;;11.03;85.00;101053.28;5076455;28;20195;-80
2021/10/26 04:54:44;;;;;;;31.53;17.77;;;;;;;11.04;85.09;101063.84;5063481;28;20236;-80
2021/10/26 04:57:11;;;;;;;27.40;17.40;;;;;;;11.03;85.20;101072.78;5061224;28;20218;-80
2021/10/26 04:59:37;;;;;;;30.53;18.63;;;;;;;11.03;85.46;101078.13;5079193;28;20234;-81
2021/10/26 05:02:04;;;;;;;33.60;18.60;;;;;;;11.04;85.37;101071.84;5073124;28;20202;-81
2021/10/26 05:04:32;;;;;;;27.73;17.77;;;;;;;11.05;85.36;101080.72;5075839;28;20227;-81
2021/10/26 05:10:05;;;;;;;29.33;17.73;;;;;;;11.03;85.39;101072.78;5062842;28;20651;-81
2021/10/26 05:12:32;;;;;;;26.43;16.53;;;;;;;11.04;85.28;101069.19;5070216;28;20247;-81
2021/10/26 05:14:58;;;;;;;28.03;15.97;;;;;;;11.07;85.50;101070.81;5070587;28;20282;-81
2021/10/26 05:17:26;;;;;;;33.13;18.27;;;;;;;11.05;85.16;101062.03;5069273;28;20201;-81
2021/10/26 05:19:55;;;;;;;33.40;18.23;;;;;;;11.04;85.44;101071.84;5069561;28;20227;-81
2021/10/26 05:22:23;;;;;;;30.60;18.30;;;;;;;11.05;85.59;101081.56;5065213;28;20205;-81
2021/10/26 05:24:50;;;;;;;31.90;19.33;;;;;;;11.05;85.51;101068.25;5066131;28;20211;-81
2021/10/26 05:27:18;;;;;;;28.23;17.17;;;;;;;11.05;85.63;101075.38;5066270;28;20197;-80
2021/10/26 05:29:44;;;;;;;29.53;17.23;;;;;;;11.04;85.54;101079.00;5061644;28;20201;-80
2021/10/26 05:32:11;;;;;;;27.20;17.67;;;;;;;11.04;85.65;101079.84;5067449;28;20566;-80
2021/10/26 05:34:38;;;;;;;26.13;16.73;;;;;;;11.04;85.64;101079.84;5062758;28;20597;-81
2021/10/26 05:37:07;;;;;;;28.93;17.20;;;;;;;11.06;85.50;101071.75;5072906;28;20674;-80
2021/10/26 05:39:34;;;;;;;29.03;17.13;;;;;;;11.05;85.60;101076.22;5070716;28;20205;-80
2021/10/26 05:42:01;;;;;;;27.80;17.43;;;;;;;11.04;85.93;101077.19;5069496;28;20667;-81
2021/10/26 05:44:28;;;;;;;28.57;16.40;;;;;;;11.05;85.68;101080.72;5068847;28;20594;-81
2021/10/26 05:46:54;;;;;;;26.50;16.70;;;;;;;11.04;85.72;101085.19;5062167;28;20235;-80
2021/10/26 05:49:21;;;;;;;23.87;16.10;;;;;;;11.06;85.72;101087.75;5065953;28;20198;-80
2021/10/26 05:51:47;;;;;;;26.13;16.27;;;;;;;11.06;85.55;101088.63;5071517;28;20205;-80
2021/10/26 05:54:15;;;;;;;27.20;17.20;;;;;;;11.07;85.60;101090.34;5071831;28;20218;-81
2021/10/26 05:56:42;;;;;;;24.93;16.07;;;;;;;11.08;85.84;101092.06;5065949;28;20268;-80
2021/10/26 05:59:08;;;;;;;24.97;16.17;;;;;;;11.08;85.74;101097.38;5072962;28;20202;-83
2021/10/26 06:01:36;;;;;;;26.10;16.67;;;;;;;11.08;85.84;101092.06;5066160;28;20204;-83
2021/10/26 06:04:03;;;;;;;25.97;16.27;;;;;;;11.09;85.79;101099.09;5070962;28;20226;-82
2021/10/26 06:06:29;;;;;;;22.87;15.00;;;;;;;11.11;85.95;101097.19;5062375;28;20218;-81
2021/10/26 06:08:56;;;;;;;29.37;15.80;;;;;;;11.11;85.90;101101.66;5066077;28;20205;-81
2021/10/26 06:11:25;;;;;;;22.77;14.37;;;;;;;11.11;85.93;101102.50;5069778;28;20198;-81
2021/10/26 06:14:00;;;;;;;28.43;16.47;;;;;;;11.10;85.85;101111.47;5066849;28;20695;-83
2021/10/26 06:16:27;;;;;;;24.43;15.23;;;;;;;11.11;85.86;101112.31;5066723;28;20549;-80
2021/10/26 06:18:54;;;;;;;26.23;15.77;;;;;;;11.13;85.90;101113.09;5061203;28;20215;-83
2021/10/26 06:21:20;;;;;;;23.97;16.23;;;;;;;11.11;85.91;101106.97;5067414;28;20569;-81
2021/10/26 06:23:47;;;;;;;27.03;16.53;;;;;;;11.11;86.05;101118.50;5067815;28;20225;-81
2021/10/26 06:26:13;;;;;;;25.30;15.67;;;;;;;11.11;85.85;101114.97;5068985;28;20222;-79
2021/10/26 06:28:41;;;;;;;27.13;16.27;;;;;;;11.11;85.93;101122.97;5064643;28;20204;-82
2021/10/26 06:31:08;;;;;;;28.40;16.07;;;;;;;11.10;86.00;101116.81;5058463;28;20206;-81
2021/10/26 06:33:35;;;;;;;26.23;16.27;;;;;;;11.11;85.91;101137.16;5058055;28;20311;-81
2021/10/26 06:36:01;;;;;;;25.93;15.57;;;;;;;11.10;85.81;101130.16;5061810;28;20210;-83
2021/10/26 06:38:30;;;;;;;24.03;15.00;;;;;;;11.11;85.79;101133.63;5068340;28;20209;-81
2021/10/26 06:40:57;;;;;;;25.17;14.70;;;;;;;11.10;85.92;101138.13;5064452;28;20207;-82
2021/10/26 06:43:24;;;;;;;20.43;14.77;;;;;;;11.10;85.88;101148.81;5062767;28;20271;-81
2021/10/26 06:45:52;;;;;;;23.93;14.73;;;;;;;11.11;85.86;101149.63;5069307;28;20233;-80
2021/10/26 06:48:20;;;;;;;22.43;15.00;;;;;;;11.10;86.00;101156.81;5063673;28;20205;-81
2021/10/26 06:50:47;;;;;;;20.53;13.97;;;;;;;11.10;86.07;101146.13;5064398;28;20237;-83
2021/10/26 06:53:13;;;;;;;21.23;15.03;;;;;;;11.11;85.94;101155.81;5065725;28;20218;-83
2021/10/26 06:55:40;;;;;;;24.17;15.63;;;;;;;11.15;85.98;101153.84;5069044;28;21073;-82
2021/10/26 06:58:07;;;;;;;21.40;14.17;;;;;;;11.15;86.01;101151.19;5062330;28;20328;-80
2021/10/26 07:00:34;;;;;;;25.00;13.83;;;;;;;11.17;85.81;101161.75;5061161;28;20203;-81
2021/10/26 07:03:03;;;;;;;22.93;14.27;;;;;;;11.18;86.02;101158.16;5061268;28;20324;-80
2021/10/26 07:05:30;;;;;;;26.37;14.83;;;;;;;11.18;85.98;101153.69;5062006;28;20324;-80
2021/10/26 07:07:57;;;;;;;21.60;13.90;;;;;;;11.22;85.79;101141.03;5063046;28;20513;-81
2021/10/26 07:10:26;;;;;;;22.83;15.30;;;;;;;11.21;85.84;101142.84;5061964;28;20202;-80
2021/10/26 07:12:54;;;;;;;25.40;14.93;;;;;;;11.22;85.83;101147.22;5061274;28;20227;-81
2021/10/26 07:15:22;;;;;;;24.87;15.20;;;;;;;11.23;85.88;101148.94;5063313;28;20647;-80
2021/10/26 07:17:50;;;;;;;20.80;14.37;;;;;;;11.23;85.43;101154.28;5062707;28;20248;-79
2021/10/26 07:20:18;;;;;;;23.20;14.73;;;;;;;11.27;85.92;101157.63;5061939;28;20221;-79
2021/10/26 07:22:53;;;;;;;22.03;15.23;;;;;;;11.28;85.62;101156.69;5066794;28;20210;-81
2021/10/26 07:25:25;;;;;;;23.10;14.70;;;;;;;11.30;85.93;101163.63;5068173;28;20201;-82
2021/10/26 07:27:57;;;;;;;23.37;15.23;;;;;;;11.31;85.83;101168.00;5062089;28;20208;-80
2021/10/26 07:30:24;;;;;;;22.63;15.10;;;;;;;11.33;85.69;101166.13;5061556;28;20206;-80
2021/10/26 07:32:55;;;;;;;24.40;14.47;;;;;;;11.35;85.84;101163.34;5058178;28;20229;-81
2021/10/26 07:35:30;;;;;;;20.63;13.43;;;;;;;11.35;85.72;101166.03;5060415;28;20208;-80
2021/10/26 07:37:59;;;;;;;20.93;14.40;;;;;;;11.37;85.69;101172.13;5060159;28;20229;-81
2021/10/26 07:40:28;;;;;;;18.83;14.77;;;;;;;11.38;85.66;101172.03;5060594;28;20211;-80
2021/10/26 07:42:54;;;;;;;21.20;13.53;;;;;;;11.40;85.78;101169.28;5061341;28;20321;-80
2021/10/26 07:45:21;;;;;;;19.73;14.30;;;;;;;11.40;85.60;101185.28;5068852;28;20206;-80
2021/10/26 07:47:49;;;;;;;21.30;14.27;;;;;;;11.44;85.53;101190.38;5063331;28;20212;-83
2021/10/26 07:50:16;;;;;;;19.77;13.43;;;;;;;11.47;85.50;101186.63;5062971;28;20654;-83
2021/10/26 07:52:44;;;;;;;20.60;12.80;;;;;;;11.49;85.43;101190.94;5064182;28;20248;-81
2021/10/26 07:55:11;;;;;;;20.40;14.00;;;;;;;11.52;85.40;101183.72;5062238;28;20644;-82
2021/10/26 07:57:42;;;;;;;18.70;12.43;;;;;;;11.54;85.40;101181.81;5067355;28;20637;-81
2021/10/26 08:00:10;;;;;;;18.50;13.00;;;;;;;11.56;85.23;101182.59;5063737;28;20220;-83
2021/10/26 08:02:36;;;;;;;18.97;12.47;;;;;;;11.58;85.13;101170.03;5061150;28;20239;-80
2021/10/26 08:05:06;;;;;;;14.90;9.80;;;;;;;11.62;85.03;101180.44;5065844;28;20205;-81
2021/10/26 08:07:33;;;;;;;16.63;13.07;;;;;;;11.65;84.89;101182.03;5062512;28;20221;-83
2021/10/26 08:10:00;;;;;;;20.43;12.27;;;;;;;11.65;84.53;101180.22;5065784;28;20571;-82
2021/10/26 08:12:28;;;;;;;15.07;12.07;;;;;;;11.67;84.77;101186.31;5061687;28;20205;-81
2021/10/26 08:14:55;;;;;;;16.07;11.93;;;;;;;11.69;84.48;101184.44;5060163;28;20225;-80
2021/10/26 08:17:23;;;;;;;15.83;11.37;;;;;;;11.71;84.44;101182.53;5058285;28;20213;-80
2021/10/26 08:19:52;;;;;;;13.77;11.33;;;;;;;11.73;84.89;101187.78;5062924;28;20926;-79
2021/10/26 08:22:22;;;;;;;13.43;10.83;;;;;;;11.75;84.65;101189.41;5061237;28;20312;-80
2021/10/26 08:24:53;;;;;;;16.57;10.87;;;;;;;11.82;84.34;101193.44;5061107;28;20236;-80
2021/10/26 08:27:21;;;;;;;16.23;11.10;;;;;;;11.89;84.59;101188.63;5058968;28;20207;-80
2021/10/26 08:29:52;;;;;;;13.50;10.47;;;;;;;12.00;84.48;101185.31;5059984;28;20205;-79
2021/10/26 08:35:28;;;;;;;13.07;10.87;;;;;;;12.11;84.16;101180.16;5054283;28;20238;-80
2021/10/26 08:38:00;;;;;;;15.80;10.90;;;;;;;12.21;83.76;101185.78;5063732;28;20645;-80
2021/10/26 08:40:31;;;;;;;11.10;9.90;;;;;;;12.27;83.49;101190.75;5064002;28;20807;-80
2021/10/26 08:43:03;;;;;;;13.50;11.00;;;;;;;12.28;83.03;101188.00;5063115;28;20239;-80
2021/10/26 08:45:31;;;;;;;15.33;11.07;;;;;;;12.31;83.01;101193.16;5060382;28;20211;-79
2021/10/26 08:47:58;;;;;;;16.47;11.73;;;;;;;12.36;82.71;101200.88;5059926;28;20266;-81
2021/10/26 08:50:27;;;;;;;12.73;10.30;;;;;;;12.41;82.67;101204.09;5059009;28;20206;-79
2021/10/26 08:52:54;;;;;;;13.10;11.27;;;;;;;12.46;82.37;101205.56;5059747;28;20234;-80
2021/10/26 08:55:20;;;;;;;16.00;10.47;;;;;;;12.53;82.34;101206.03;5061142;28;20215;-80
2021/10/26 08:57:47;;;;;;;12.43;11.03;;;;;;;12.57;81.97;101204.88;5060296;28;20202;-79
2021/10/26 09:00:18;;;;;;;15.20;11.70;;;;;;;12.60;81.67;101212.69;5064377;28;20654;-82
2021/10/26 09:02:53;;;;;;;13.80;11.23;;;;;;;12.62;81.67;101201.91;5064245;28;20209;-81
2021/10/26 09:05:22;;;;;;;18.40;12.10;;;;;;;12.66;81.04;101206.97;5061794;28;20205;-81
2021/10/26 09:08:06;;;;;;;16.83;10.80;;;;;;;12.71;80.87;101204.88;5059471;28;20674;-81
2021/10/26 09:10:37;;;;;;;13.93;10.77;;;;;;;12.79;81.23;101217.75;5059964;28;20228;-81
2021/10/26 09:18:36;;;;;;;20.17;11.60;;;;;;;12.89;80.02;101223.38;5063198;28;20200;-81
2021/10/26 09:21:03;;;;;;;16.07;12.43;;;;;;;12.92;80.08;101232.03;5058506;28;20292;-80
2021/10/26 09:23:33;;;;;;;13.90;12.27;;;;;;;12.90;79.88;101233.94;5063059;28;20233;-81
2021/10/26 09:26:01;;;;;;;15.73;13.00;;;;;;;12.92;79.66;101231.16;5061176;28;20205;-84
2021/10/26 09:28:28;;;;;;;21.23;14.00;;;;;;;12.92;79.18;101231.16;5064723;28;20213;-81
2021/10/26 09:31:02;;;;;;;21.67;14.03;;;;;;;12.93;79.16;101236.44;5063144;28;20208;-82
2021/10/26 09:33:31;;;;;;;16.23;12.90;;;;;;;12.94;78.81;101243.50;5059873;28;20304;-83
2021/10/26 09:36:25;;;;;;;17.27;14.03;;;;;;;12.94;78.82;101235.47;5063504;28;20204;-83
2021/10/26 09:39:13;;;;;;;19.27;13.30;;;;;;;12.95;78.79;101225.63;5063333;28;20206;-83
2021/10/26 09:42:01;;;;;;;17.40;14.00;;;;;;;12.96;78.96;101238.06;5058324;28;20211;-82
2021/10/26 09:44:29;;;;;;;18.77;13.90;;;;;;;12.97;78.47;101240.63;5066520;28;20228;-81
2021/10/26 09:47:00;;;;;;;17.43;12.67;;;;;;;12.99;78.54;101240.53;5064380;28;20260;-79
2021/10/26 09:49:29;;;;;;;17.50;12.50;;;;;;;13.02;78.76;101229.66;5066246;28;20205;-81
2021/10/26 09:52:08;;;;;;;18.10;12.80;;;;;;;13.10;78.49;101220.16;5053827;28;20228;-81
2021/10/26 09:54:35;;;;;;;20.00;13.30;;;;;;;13.16;78.51;101218.94;5057607;28;20221;-81
2021/10/26 09:57:03;;;;;;;19.10;13.87;;;;;;;13.20;78.75;101232.03;5062073;28;20205;-80
2021/10/26 09:59:29;;;;;;;17.03;13.63;;;;;;;13.25;78.41;101230.88;5062529;28;20202;-80
2021/10/26 10:01:57;;;;;;;16.97;13.37;;;;;;;13.33;78.35;101241.91;5059405;28;20204;-80
2021/10/26 10:04:27;;;;;;;16.33;12.33;;;;;;;13.41;78.40;101234.25;5061578;28;20225;-79
2021/10/26 10:06:54;;;;;;;15.83;12.43;;;;;;;13.50;78.37;101233.63;5065780;28;20239;-80
2021/10/26 10:09:22;;;;;;;16.93;12.73;;;;;;;13.57;77.89;101236.78;5062447;28;20731;-79
2021/10/26 10:12:05;;;;;;;14.37;11.30;;;;;;;13.63;77.36;101241.69;5056869;28;20208;-80
2021/10/26 10:14:34;;;;;;;13.13;10.17;;;;;;;13.69;77.13;101242.16;5059905;28;20229;-80
2021/10/26 10:17:04;;;;;;;14.47;10.73;;;;;;;13.76;76.65;101240.81;5058465;28;20209;-79
2021/10/26 10:19:33;;;;;;;16.73;11.03;;;;;;;13.82;76.28;101243.03;5061621;28;20202;-79
2021/10/26 10:22:01;;;;;;;14.87;10.20;;;;;;;13.86;76.08;101225.81;5063689;28;20197;-78
2021/10/26 10:24:29;;;;;;;15.43;11.23;;;;;;;13.94;75.40;101235.16;5065604;28;20220;-81
2021/10/26 10:26:57;;;;;;;15.60;10.80;;;;;;;13.95;74.84;101237.75;5062992;28;20233;-80
2021/10/26 10:29:24;;;;;;;12.80;9.17;;;;;;;13.97;74.42;101232.28;5062361;28;20219;-80
2021/10/26 10:31:51;;;;;;;11.57;9.60;;;;;;;13.98;73.69;101234.81;5059775;28;20624;-79
2021/10/26 10:34:21;;;;;;;13.43;9.83;;;;;;;14.05;74.25;101238.81;5060183;28;20228;-79
2021/10/26 10:36:52;;;;;;;14.93;9.73;;;;;;;14.08;73.48;101235.06;5057970;28;20231;-79
2021/10/26 10:39:23;;;;;;;12.20;9.80;;;;;;;14.08;72.78;101227.88;5062640;28;20197;-77
2021/10/26 10:41:50;;;;;;;13.03;9.13;;;;;;;14.08;72.49;101224.34;5063593;28;20246;-82
2021/10/26 10:44:36;;;;;;;11.33;8.80;;;;;;;14.12;72.16;101215.16;5059863;28;20658;-78
2021/10/26 10:47:03;;;;;;;13.37;8.33;;;;;;;14.15;72.47;101231.03;5060959;28;20220;-79
2021/10/26 10:49:48;;;;;;;10.83;8.10;;;;;;;14.16;71.92;101224.66;5061304;28;20197;-79
2021/10/26 10:52:28;;;;;;;12.17;8.97;;;;;;;14.15;71.23;101226.50;5057474;28;20258;-79
2021/10/26 10:54:56;;;;;;;11.67;8.77;;;;;;;14.16;71.68;101222.00;5060607;28;20569;-80
2021/10/26 10:57:27;;;;;;;13.23;9.97;;;;;;;14.21;71.76;101212.69;5058919;28;20197;-79
2021/10/26 10:59:56;;;;;;;11.67;9.83;;;;;;;14.29;71.60;101214.84;5061081;28;20777;-79
2021/10/26 11:02:24;;;;;;;14.60;9.00;;;;;;;14.35;71.60;101216.22;5064514;28;20201;-79
2021/10/26 11:04:53;;;;;;;11.83;9.27;;;;;;;14.37;71.20;101208.91;5061118;28;20235;-79
2021/10/26 11:07:52;;;;;;;9.63;8.03;;;;;;;14.44;70.64;101204.88;5062977;28;20226;-80
2021/10/26 11:10:20;;;;;;;15.70;9.50;;;;;;;14.48;70.37;101206.41;5064802;28;20233;-80
2021/10/26 11:12:48;;;;;;;11.43;8.30;;;;;;;14.54;70.27;101204.13;5065397;28;20197;-81
2021/10/26 11:15:20;;;;;;;11.23;9.20;;;;;;;14.59;70.04;101211.84;5064088;28;20288;-80
2021/10/26 11:17:51;;;;;;;12.50;8.10;;;;;;;14.61;69.66;101217.09;5059771;28;20194;-80
2021/10/26 11:20:41;;;;;;;10.10;8.77;;;;;;;14.64;69.35;101198.97;5057463;28;20202;-80
2021/10/26 11:23:10;;;;;;;10.60;7.90;;;;;;;14.69;69.08;101204.84;5061088;28;20250;-80
2021/10/26 11:25:39;;;;;;;10.63;7.97;;;;;;;14.74;68.96;101201.84;5062263;28;20201;-80
2021/10/26 11:28:37;;;;;;;8.53;7.50;;;;;;;14.73;68.89;101197.44;5058428;28;20674;-80