Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:29;;;;;;;6.10;2.60;;;19.90;69.10;;;;;;4353287;28;9999919;-74
2022/07/19 00:03:56;;;;;;;6.82;2.58;;;19.90;69.40;;;;;;5059822;28;20389;-74
2022/07/19 00:06:23;;;;;;;4.38;2.63;;;19.80;69.10;;;;;;5068534;28;20417;-74
2022/07/19 00:08:49;;;;;;;6.15;2.80;;;19.80;69.10;;;;;;5068309;28;20654;-74
2022/07/19 00:11:14;;;;;;;4.07;2.58;;;19.80;69.30;;;;;;5057465;28;20033;-74
2022/07/19 00:13:40;;;;;;;4.03;2.42;;;19.80;69.50;;;;;;5049978;28;20102;-74
2022/07/19 00:16:05;;;;;;;5.43;2.70;;;19.80;69.70;;;;;;5066253;28;20217;-74
2022/07/19 00:18:31;;;;;;;5.55;2.78;;;19.80;69.70;;;;;;5057255;28;20499;-74
2022/07/19 00:20:57;;;;;;;7.47;2.90;;;19.80;70.00;;;;;;5062350;28;20032;-74
2022/07/19 00:23:22;;;;;;;5.65;2.85;;;19.70;71.00;;;;;;5058248;28;20068;-74
2022/07/19 00:25:48;;;;;;;4.90;2.80;;;19.70;71.90;;;;;;5059897;28;20020;-74
2022/07/19 00:28:14;;;;;;;10.60;2.80;;;19.60;71.70;;;;;;5067540;28;20028;-74
2022/07/19 00:30:39;;;;;;;6.97;2.92;;;19.60;71.90;;;;;;5056163;28;20416;-74
2022/07/19 00:33:08;;;;;;;4.72;2.65;;;19.40;71.90;;;;;;5059625;28;20041;-74
2022/07/19 00:35:35;;;;;;;5.13;2.70;;;19.40;72.50;;;;;;5051407;28;20042;-74
2022/07/19 00:38:09;;;;;;;6.10;2.58;;;19.30;72.90;;;;;;5069661;28;20044;-74
2022/07/19 00:40:35;;;;;;;5.68;2.20;;;19.30;73.20;;;;;;5066743;28;20039;-74
2022/07/19 00:43:01;;;;;;;3.10;2.42;;;19.20;73.10;;;;;;5064971;28;20703;-74
2022/07/19 00:45:27;;;;;;;4.18;2.67;;;19.20;73.00;;;;;;5080136;28;20028;-74
2022/07/19 00:47:52;;;;;;;7.25;2.80;;;19.20;72.90;;;;;;5066356;28;20023;-74
2022/07/19 00:50:19;;;;;;;4.80;2.85;;;19.20;73.20;;;;;;5051415;28;20033;-74
2022/07/19 00:53:00;;;;;;;9.35;3.03;;;19.20;73.50;;;;;;5051081;28;20029;-74
2022/07/19 00:55:27;;;;;;;9.63;3.13;;;19.20;74.30;;;;;;5071470;28;20035;-74
2022/07/19 00:57:56;;;;;;;9.30;3.15;;;19.10;75.00;;;;;;5064114;28;20040;-74
2022/07/19 01:00:21;;;;;;;12.13;3.67;;;19.20;75.00;;;;;;5046031;28;20123;-74
2022/07/19 01:02:47;;;;;;;15.50;3.42;;;19.00;75.00;;;;;;5058146;28;20111;-74
2022/07/19 01:05:13;;;;;;;9.23;3.28;;;18.90;75.60;;;;;;5055053;28;20062;-74
2022/07/19 01:07:42;;;;;;;9.18;2.92;;;18.90;76.30;;;;;;5065551;28;20111;-74
2022/07/19 01:10:10;;;;;;;4.72;2.75;;;18.80;77.00;;;;;;5061347;28;20033;-74
2022/07/19 01:12:36;;;;;;;8.40;3.22;;;18.70;77.40;;;;;;5062282;28;20025;-74
2022/07/19 01:15:11;;;;;;;6.60;2.53;;;18.70;77.80;;;;;;5062043;28;20074;-74
2022/07/19 01:17:37;;;;;;;5.35;2.70;;;18.60;78.10;;;;;;5053277;28;20032;-74
2022/07/19 01:20:03;;;;;;;10.93;3.08;;;18.60;78.80;;;;;;5056171;28;20035;-74
2022/07/19 01:22:28;;;;;;;5.35;2.75;;;18.60;78.90;;;;;;5051350;28;20036;-74
2022/07/19 01:24:54;;;;;;;6.80;2.67;;;18.50;79.20;;;;;;5052526;28;20039;-74
2022/07/19 01:27:20;;;;;;;4.88;2.63;;;18.50;79.60;;;;;;5061214;28;20049;-74
2022/07/19 01:29:45;;;;;;;6.00;2.80;;;18.50;80.10;;;;;;5060323;28;20172;-74
2022/07/19 01:32:11;;;;;;;5.10;2.53;;;18.40;81.20;;;;;;5052961;28;20075;-74
2022/07/19 01:34:36;;;;;;;4.40;2.40;;;18.40;80.50;;;;;;5062116;28;20039;-74
2022/07/19 01:37:02;;;;;;;4.63;2.55;;;18.40;80.70;;;;;;5059358;28;20106;-74
2022/07/19 01:39:28;;;;;;;4.95;2.40;;;18.40;81.10;;;;;;5055271;28;21664;-74
2022/07/19 01:41:53;;;;;;;4.68;2.25;;;18.30;81.00;;;;;;5056856;28;20163;-74
2022/07/19 01:44:19;;;;;;;4.22;2.10;;;18.30;80.90;;;;;;5054979;28;20039;-74
2022/07/19 01:46:44;;;;;;;3.03;1.80;;;18.20;80.80;;;;;;5053019;28;20036;-75
2022/07/19 01:49:10;;;;;;;3.45;1.80;;;18.20;81.00;;;;;;5052993;28;20025;-73
2022/07/19 01:51:35;;;;;;;2.58;1.83;;;18.20;81.60;;;;;;5055160;28;20039;-74
2022/07/19 01:54:01;;;;;;;4.78;2.00;;;18.20;81.40;;;;;;5051155;28;20051;-74
2022/07/19 01:56:27;;;;;;;4.03;2.00;;;18.10;82.10;;;;;;5054841;28;20366;-74
2022/07/19 01:58:52;;;;;;;2.83;1.90;;;18.20;81.30;;;;;;5069106;28;20028;-74
2022/07/19 02:01:18;;;;;;;4.10;1.75;;;18.20;80.90;;;;;;5065064;28;20611;-74
2022/07/19 02:03:43;;;;;;;3.85;2.00;;;18.20;80.90;;;;;;5073161;28;20024;-75
2022/07/19 02:06:09;;;;;;;2.40;1.95;;;18.20;81.20;;;;;;5053519;28;20035;-75
2022/07/19 02:08:35;;;;;;;2.85;2.00;;;18.20;81.50;;;;;;5076271;28;20469;-74
2022/07/19 02:11:34;;;;;;;2.22;1.63;;;18.20;81.60;;;;;;5084495;28;20032;-74
2022/07/19 02:13:46;;;;;;;4.00;2.10;;;18.20;82.10;;;;;;5061038;28;20396;-74
2022/07/19 02:16:11;;;;;;;9.15;2.30;;;18.10;82.60;;;;;;5071040;28;20028;-74
2022/07/19 02:18:37;;;;;;;4.07;2.03;;;18.10;83.20;;;;;;5048255;28;20116;-74
2022/07/19 02:21:03;;;;;;;3.13;1.85;;;18.10;83.60;;;;;;5082431;28;20024;-74
2022/07/19 02:23:28;;;;;;;2.40;1.80;;;18.00;84.00;;;;;;5062421;28;20127;-74
2022/07/19 02:25:54;;;;;;;4.03;2.00;;;18.00;85.50;;;;;;5065835;28;20100;-74
2022/07/19 02:28:19;;;;;;;3.83;2.17;;;17.90;85.00;;;;;;5053408;28;20036;-74
2022/07/19 02:30:45;;;;;;;5.68;2.63;;;17.90;85.70;;;;;;5065345;28;20391;-74
2022/07/19 02:33:10;;;;;;;4.90;2.25;;;17.90;87.00;;;;;;5054375;28;20099;-74
2022/07/19 02:35:36;;;;;;;4.75;2.50;;;17.80;87.60;;;;;;5057829;28;20035;-74
2022/07/19 02:38:02;;;;;;;6.35;2.50;;;17.70;88.40;;;;;;5059508;28;20516;-74
2022/07/19 02:40:27;;;;;;;4.88;2.40;;;17.70;89.00;;;;;;5068827;28;20443;-74
2022/07/19 02:42:53;;;;;;;6.40;2.40;;;17.70;89.70;;;;;;5067040;28;20056;-73
2022/07/19 02:45:18;;;;;;;3.38;2.05;;;17.60;90.00;;;;;;5080186;28;20085;-74
2022/07/19 02:47:44;;;;;;;2.83;2.15;;;17.60;90.10;;;;;;5071383;28;20021;-74
2022/07/19 02:50:10;;;;;;;3.17;2.25;;;17.50;90.30;;;;;;5070039;28;20052;-74
2022/07/19 02:52:35;;;;;;;4.25;2.05;;;17.40;90.50;;;;;;5055608;28;20524;-74
2022/07/19 02:55:01;;;;;;;2.75;1.90;;;17.40;90.90;;;;;;5054516;28;20031;-74
2022/07/19 02:57:26;;;;;;;5.60;2.00;;;17.40;91.40;;;;;;5077702;28;20496;-74
2022/07/19 02:59:52;;;;;;;3.22;2.20;;;17.40;91.40;;;;;;5056617;28;20038;-74
2022/07/19 03:02:18;;;;;;;2.60;2.08;;;17.30;91.20;;;;;;5064114;28;20119;-74
2022/07/19 03:04:43;;;;;;;2.65;2.22;;;17.30;91.20;;;;;;5066679;28;20024;-74
2022/07/19 03:07:09;;;;;;;4.13;2.20;;;17.30;91.40;;;;;;5071393;28;20017;-74
2022/07/19 03:09:34;;;;;;;2.42;2.10;;;17.20;91.60;;;;;;5064239;28;20052;-74
2022/07/19 03:12:00;;;;;;;3.28;2.25;;;17.20;92.10;;;;;;5053670;28;20086;-75
2022/07/19 03:14:27;;;;;;;3.67;2.10;;;17.10;92.30;;;;;;5077430;28;20032;-75
2022/07/19 03:16:53;;;;;;;4.47;2.20;;;17.20;92.50;;;;;;5061855;28;20054;-74
2022/07/19 03:19:18;;;;;;;4.22;2.35;;;17.20;92.60;;;;;;5059535;28;20040;-75
2022/07/19 03:21:44;;;;;;;3.75;2.30;;;17.20;92.80;;;;;;5065998;28;20021;-74
2022/07/19 03:24:10;;;;;;;2.58;2.08;;;17.20;93.10;;;;;;5057637;28;20017;-74
2022/07/19 03:26:35;;;;;;;3.92;2.20;;;17.20;93.30;;;;;;5057691;28;20108;-75
2022/07/19 03:29:01;;;;;;;4.25;2.45;;;17.20;93.40;;;;;;5076263;28;20468;-74
2022/07/19 03:31:26;;;;;;;2.72;2.25;;;17.20;93.30;;;;;;5071102;28;20042;-74
2022/07/19 03:33:52;;;;;;;6.40;2.50;;;17.10;93.60;;;;;;5065326;28;20040;-74
2022/07/19 03:36:17;;;;;;;4.38;2.35;;;17.10;93.70;;;;;;5087052;28;20028;-74
2022/07/19 03:38:43;;;;;;;4.88;2.53;;;17.10;93.70;;;;;;5065116;28;20513;-73
2022/07/19 03:41:09;;;;;;;4.25;2.50;;;17.10;94.20;;;;;;5067405;28;20048;-73
2022/07/19 03:43:37;;;;;;;6.50;3.05;;;17.10;94.50;;;;;;5054974;28;20025;-73
2022/07/19 03:46:03;;;;;;;5.55;3.10;;;17.10;95.00;;;;;;5077907;28;20055;-74
2022/07/19 03:48:28;;;;;;;3.83;3.00;;;17.00;95.40;;;;;;5061497;28;21007;-73
2022/07/19 03:50:54;;;;;;;6.68;2.40;;;17.00;95.70;;;;;;5065557;28;20489;-74
2022/07/19 03:53:19;;;;;;;5.53;3.00;;;17.00;95.90;;;;;;5049233;28;20021;-73
2022/07/19 03:55:45;;;;;;;3.38;2.53;;;17.00;96.20;;;;;;5060156;28;20025;-73
2022/07/19 03:58:11;;;;;;;3.90;2.97;;;17.00;96.50;;;;;;5054272;28;20590;-74
2022/07/19 04:00:36;;;;;;;7.35;3.05;;;17.00;96.90;;;;;;5056635;28;20025;-74
2022/07/19 04:03:02;;;;;;;4.47;2.90;;;17.00;97.10;;;;;;5052784;28;20393;-74
2022/07/19 04:05:27;;;;;;;6.35;3.00;;;17.00;97.10;;;;;;5060110;28;20107;-73
2022/07/19 04:07:53;;;;;;;5.95;3.25;;;17.10;97.50;;;;;;5074190;28;20025;-74
2022/07/19 04:10:19;;;;;;;8.02;3.40;;;17.10;97.70;;;;;;5071836;28;20392;-73
2022/07/19 04:12:44;;;;;;;5.30;2.78;;;17.20;97.80;;;;;;5063923;28;20036;-74
2022/07/19 04:15:10;;;;;;;6.05;2.90;;;17.20;97.80;;;;;;5061269;28;20036;-74
2022/07/19 04:17:36;;;;;;;5.97;2.92;;;17.30;97.90;;;;;;5057498;28;20033;-73
2022/07/19 04:20:02;;;;;;;7.85;3.25;;;18.70;95.20;;;;;;5045121;28;20531;-74
2022/07/19 04:22:27;;;;;;;7.93;3.10;;;19.40;93.60;;;;;;5061962;28;20021;-74
2022/07/19 04:24:53;;;;;;;5.35;3.08;;;20.30;91.10;;;;;;5060948;28;20028;-75
2022/07/19 04:27:19;;;;;;;9.25;3.03;;;21.80;86.60;;;;;;5056721;28;20560;-74
2022/07/19 04:29:44;;;;;;;5.60;3.20;;;23.30;79.90;;;;;;5058242;28;20086;-74
2022/07/19 04:32:10;;;;;;;5.07;2.97;;;24.60;74.40;;;;;;5060161;28;20016;-74
2022/07/19 04:34:35;;;;;;;7.68;3.08;;;25.40;69.70;;;;;;5064271;28;20035;-74
2022/07/19 04:37:01;;;;;;;7.68;3.20;;;26.00;66.70;;;;;;5063036;28;20049;-74
2022/07/19 04:39:27;;;;;;;6.57;2.97;;;26.20;65.50;;;;;;5055398;28;20035;-75
2022/07/19 04:41:52;;;;;;;5.38;2.92;;;25.50;66.20;;;;;;5052497;28;20540;-74
2022/07/19 04:44:18;;;;;;;12.82;3.97;;;24.40;68.00;;;;;;5048074;28;20021;-74
2022/07/19 04:46:44;;;;;;;13.27;3.58;;;23.50;69.50;;;;;;5055257;28;20207;-75
2022/07/19 04:49:09;;;;;;;5.57;2.92;;;22.70;71.90;;;;;;5054764;28;20460;-74
2022/07/19 04:51:35;;;;;;;12.75;3.20;;;21.90;74.30;;;;;;5061190;28;20103;-74
2022/07/19 04:54:00;;;;;;;8.98;3.25;;;21.40;76.40;;;;;;5046527;28;20090;-74
2022/07/19 04:56:26;;;;;;;5.60;2.85;;;21.00;78.00;;;;;;5047532;28;20028;-74
2022/07/19 04:58:52;;;;;;;9.23;3.42;;;20.70;79.50;;;;;;5049511;28;20393;-74
2022/07/19 05:01:17;;;;;;;5.25;3.22;;;20.40;80.60;;;;;;5053445;28;20645;-74
2022/07/19 05:03:43;;;;;;;7.40;3.30;;;20.20;81.90;;;;;;5047938;28;20270;-74
2022/07/19 05:06:08;;;;;;;6.82;3.08;;;20.10;82.90;;;;;;5047686;28;20509;-74
2022/07/19 05:08:34;;;;;;;8.55;3.17;;;20.00;84.10;;;;;;5053710;28;20101;-74
2022/07/19 05:10:59;;;;;;;9.25;3.20;;;19.90;85.00;;;;;;5042883;28;20024;-74
2022/07/19 05:13:25;;;;;;;8.55;3.22;;;19.80;86.20;;;;;;5067000;28;20115;-74
2022/07/19 05:15:51;;;;;;;5.43;3.10;;;19.90;86.90;;;;;;5071961;28;20426;-74
2022/07/19 05:18:16;;;;;;;7.00;3.20;;;19.90;86.70;;;;;;5056931;28;20641;-74
2022/07/19 05:20:42;;;;;;;8.85;3.03;;;20.00;86.00;;;;;;5049056;28;20043;-75
2022/07/19 05:23:07;;;;;;;6.45;2.97;;;20.20;85.60;;;;;;5054875;28;20082;-75
2022/07/19 05:25:33;;;;;;;10.40;2.92;;;20.30;85.30;;;;;;5052116;28;20029;-74
2022/07/19 05:27:59;;;;;;;16.17;3.35;;;20.40;84.80;;;;;;5061317;28;20089;-74
2022/07/19 05:30:24;;;;;;;9.18;2.60;;;20.50;84.80;;;;;;5053551;28;20036;-74
2022/07/19 05:32:50;;;;;;;9.23;2.78;;;20.50;84.80;;;;;;5067920;28;20429;-75
2022/07/19 05:35:16;;;;;;;7.55;2.97;;;20.60;92.30;;;;;;5058023;28;20447;-75
2022/07/19 05:37:41;;;;;;;8.95;2.92;;;20.60;90.90;;;;;;5063012;28;20051;-75
2022/07/19 05:40:07;;;;;;;11.05;3.25;;;20.60;91.00;;;;;;5052936;28;20135;-75
2022/07/19 05:42:33;;;;;;;8.95;3.40;;;20.50;91.10;;;;;;5046871;28;20041;-75
2022/07/19 05:44:59;;;;;;;8.35;3.05;;;20.50;90.80;;;;;;5046242;28;20030;-75
2022/07/19 05:47:25;;;;;;;9.88;3.03;;;20.40;90.60;;;;;;5045854;28;20036;-75
2022/07/19 05:49:50;;;;;;;6.68;2.75;;;20.40;90.90;;;;;;5044965;28;20061;-75
2022/07/19 05:52:16;;;;;;;4.72;2.60;;;20.50;90.90;;;;;;5052767;28;20029;-75
2022/07/19 05:54:42;;;;;;;4.75;2.80;;;20.50;90.70;;;;;;5053552;28;20017;-75
2022/07/19 05:57:08;;;;;;;7.80;3.35;;;20.50;89.70;;;;;;5057864;28;20040;-75
2022/07/19 05:59:35;;;;;;;5.22;2.90;;;20.60;89.90;;;;;;5055416;28;20059;-75
2022/07/19 06:02:01;;;;;;;6.22;2.70;;;20.60;89.60;;;;;;5048345;28;20444;-74
2022/07/19 06:04:27;;;;;;;4.93;3.00;;;20.60;90.20;;;;;;5051431;28;20070;-74
2022/07/19 06:06:53;;;;;;;9.55;3.45;;;20.60;90.30;;;;;;5047554;28;20399;-74
2022/07/19 06:09:18;;;;;;;7.75;2.97;;;20.50;90.70;;;;;;5047195;28;20557;-74
2022/07/19 06:11:44;;;;;;;6.70;2.75;;;20.60;90.80;;;;;;5050559;28;20036;-74
2022/07/19 06:14:11;;;;;;;11.93;3.45;;;20.60;90.90;;;;;;5046818;28;20475;-75
2022/07/19 06:16:38;;;;;;;9.30;3.22;;;20.70;90.80;;;;;;5046221;28;20148;-73
2022/07/19 06:19:05;;;;;;;8.77;3.08;;;20.90;90.50;;;;;;5051762;28;20028;-74
2022/07/19 06:21:31;;;;;;;7.38;2.80;;;20.90;90.40;;;;;;5050776;28;20609;-74
2022/07/19 06:23:56;;;;;;;5.40;2.83;;;20.90;90.20;;;;;;5045573;28;20025;-74
2022/07/19 06:26:22;;;;;;;9.80;2.88;;;20.90;90.50;;;;;;5044356;28;20037;-74
2022/07/19 06:28:48;;;;;;;9.98;3.00;;;21.00;90.60;;;;;;5050775;28;20037;-74
2022/07/19 06:31:16;;;;;;;8.45;3.10;;;21.10;90.20;;;;;;5065693;28;20503;-74
2022/07/19 06:33:43;;;;;;;8.45;3.05;;;21.20;90.00;;;;;;5059320;28;20072;-74
2022/07/19 06:36:09;;;;;;;6.60;3.20;;;21.30;89.90;;;;;;5050180;28;20485;-74
2022/07/19 06:38:35;;;;;;;6.38;2.90;;;21.40;89.50;;;;;;5058965;28;20028;-74
2022/07/19 06:41:01;;;;;;;6.78;3.17;;;21.60;89.50;;;;;;5050939;28;20017;-74
2022/07/19 06:43:27;;;;;;;11.43;3.30;;;21.60;89.10;;;;;;5058440;28;20533;-74
2022/07/19 06:45:52;;;;;;;9.75;3.25;;;21.80;90.20;;;;;;5060051;28;20489;-74
2022/07/19 06:48:18;;;;;;;6.07;3.33;;;21.90;89.80;;;;;;5062484;28;20033;-74
2022/07/19 06:50:44;;;;;;;5.18;3.00;;;22.10;90.00;;;;;;5058421;28;20052;-74
2022/07/19 06:53:09;;;;;;;6.07;2.90;;;22.30;90.00;;;;;;5061769;28;20037;-74
2022/07/19 06:55:36;;;;;;;5.25;2.72;;;22.60;89.40;;;;;;5055082;28;20036;-74
2022/07/19 06:58:02;;;;;;;9.05;2.67;;;22.80;89.50;;;;;;5051134;28;20025;-74
2022/07/19 07:00:27;;;;;;;5.90;2.55;;;23.10;88.80;;;;;;5048800;28;20024;-74
2022/07/19 07:02:53;;;;;;;8.27;3.22;;;23.40;88.00;;;;;;5051161;28;20496;-74
2022/07/19 07:05:19;;;;;;;5.85;2.60;;;23.60;87.80;;;;;;5053748;28;20417;-75
2022/07/19 07:07:44;;;;;;;4.68;2.83;;;23.80;87.20;;;;;;5059082;28;20024;-74
2022/07/19 07:10:10;;;;;;;6.82;2.88;;;24.00;87.40;;;;;;5055909;28;20024;-74
2022/07/19 07:12:37;;;;;;;8.80;3.10;;;24.30;87.60;;;;;;5058695;28;20024;-74
2022/07/19 07:15:04;;;;;;;8.27;2.97;;;24.50;88.60;;;;;;5053943;28;20025;-74
2022/07/19 07:17:29;;;;;;;6.55;3.42;;;24.80;90.70;;;;;;5050394;28;20032;-74
2022/07/19 07:19:56;;;;;;;12.27;3.22;;;25.00;92.10;;;;;;5055881;28;20032;-74
2022/07/19 07:22:21;;;;;;;8.90;3.00;;;25.40;92.60;;;;;;5064487;28;20224;-74
2022/07/19 07:24:47;;;;;;;8.50;2.85;;;25.50;92.90;;;;;;5065052;28;20021;-74
2022/07/19 07:27:12;;;;;;;10.20;2.75;;;25.80;91.90;;;;;;5056208;28;20112;-74
2022/07/19 07:29:38;;;;;;;7.07;2.80;;;26.00;90.70;;;;;;5047156;28;20028;-74
2022/07/19 07:32:04;;;;;;;11.05;3.10;;;26.10;89.70;;;;;;5055475;28;20082;-74
2022/07/19 07:34:30;;;;;;;8.77;2.90;;;26.20;88.30;;;;;;5055971;28;20032;-74
2022/07/19 07:36:55;;;;;;;8.32;2.95;;;26.30;89.30;;;;;;5064355;28;20052;-74
2022/07/19 07:39:21;;;;;;;9.18;3.10;;;26.40;85.50;;;;;;5050610;28;20443;-74
2022/07/19 07:41:46;;;;;;;12.80;3.20;;;26.60;82.80;;;;;;5061030;28;20055;-74
2022/07/19 07:44:12;;;;;;;5.90;2.35;;;26.70;80.20;;;;;;5052563;28;20037;-74
2022/07/19 07:46:37;;;;;;;7.10;2.60;;;27.00;79.40;;;;;;5047086;28;20112;-74
2022/07/19 07:49:03;;;;;;;7.13;2.92;;;27.10;75.30;;;;;;5047238;28;20017;-74
2022/07/19 07:51:29;;;;;;;10.35;3.10;;;27.30;75.30;;;;;;5068575;28;20032;-75
2022/07/19 07:53:55;;;;;;;12.55;3.03;;;27.50;75.10;;;;;;5062966;28;20389;-74
2022/07/19 07:56:20;;;;;;;6.88;2.50;;;27.80;74.40;;;;;;5064796;28;20389;-74
2022/07/19 07:58:46;;;;;;;3.92;2.35;;;28.00;70.10;;;;;;5064107;28;20435;-74
2022/07/19 08:01:12;;;;;;;8.75;2.55;;;28.20;66.90;;;;;;5063769;28;20104;-75
2022/07/19 08:03:37;;;;;;;10.68;2.78;;;28.50;75.90;;;;;;5047497;28;20040;-75
2022/07/19 08:06:03;;;;;;;5.20;2.55;;;28.80;70.20;;;;;;5056943;28;20035;-74
2022/07/19 08:08:29;;;;;;;5.25;2.42;;;29.10;64.60;;;;;;5065155;28;20460;-75
2022/07/19 08:10:56;;;;;;;5.20;2.50;;;29.30;60.00;;;;;;5055737;28;20531;-75
2022/07/19 08:13:22;;;;;;;6.38;2.78;;;29.70;58.70;;;;;;5073256;28;20471;-75
2022/07/19 08:15:47;;;;;;;5.78;2.45;;;29.90;57.60;;;;;;5046146;28;20025;-75
2022/07/19 08:18:13;;;;;;;4.57;2.28;;;30.00;56.70;;;;;;5047622;28;20057;-75
2022/07/19 08:20:39;;;;;;;4.07;2.30;;;30.30;56.90;;;;;;5051325;28;20079;-75
2022/07/19 08:23:06;;;;;;;6.28;2.35;;;30.50;56.80;;;;;;5045844;28;20021;-75
2022/07/19 08:25:33;;;;;;;4.72;2.30;;;30.50;54.80;;;;;;5048929;28;20043;-75
2022/07/19 08:27:59;;;;;;;5.47;2.10;;;30.60;54.50;;;;;;5059229;28;20032;-75
2022/07/19 08:30:25;;;;;;;4.50;2.10;;;30.70;54.50;;;;;;5064328;28;20098;-74
2022/07/19 08:32:51;;;;;;;5.68;2.17;;;31.00;52.40;;;;;;5057532;28;20469;-74
2022/07/19 08:35:16;;;;;;;7.45;2.13;;;31.00;52.70;;;;;;5050051;28;20120;-75
2022/07/19 08:37:42;;;;;;;6.65;1.90;;;31.20;52.60;;;;;;5060815;28;20122;-74
2022/07/19 08:40:08;;;;;;;6.32;2.00;;;31.30;51.20;;;;;;5058011;28;20040;-74
2022/07/19 08:42:35;;;;;;;5.28;2.05;;;31.40;49.50;;;;;;5046913;28;20733;-74
2022/07/19 08:45:04;;;;;;;3.28;1.63;;;31.60;50.20;;;;;;5054268;28;20385;-74
2022/07/19 08:47:31;;;;;;;6.00;1.92;;;31.60;47.60;;;;;;5046459;28;20061;-74
2022/07/19 08:50:01;;;;;;;9.90;2.10;;;31.60;48.20;;;;;;5043843;28;20112;-74
2022/07/19 08:52:27;;;;;;;4.10;1.50;;;31.60;48.10;;;;;;5054405;28;20513;-74
2022/07/19 08:54:55;;;;;;;3.92;1.70;;;31.80;47.90;;;;;;5062835;28;20153;-74
2022/07/19 09:00:05;;;;;;;4.40;2.00;;;32.10;46.60;;;;;;5051177;28;20032;-74
2022/07/19 09:02:31;;;;;;;5.82;1.83;;;32.20;46.80;;;;;;5047411;28;20086;-75
2022/07/19 09:05:01;;;;;;;7.05;2.00;;;32.30;45.80;;;;;;5035261;28;20344;-74
2022/07/19 09:07:27;;;;;;;4.43;1.90;;;32.40;45.90;;;;;;5061407;28;20052;-74
2022/07/19 09:10:12;;;;;;;4.93;1.83;;;32.50;45.50;;;;;;5049533;28;20051;-75
2022/07/19 09:13:03;;;;;;;8.20;1.77;;;32.50;46.10;;;;;;5056088;28;20594;-76
2022/07/19 09:15:46;;;;;;;5.63;1.60;;;32.70;45.20;;;;;;5058902;28;20044;-75
2022/07/19 09:18:31;;;;;;;4.25;1.50;;;32.80;42.40;;;;;;5054490;28;20035;-76
2022/07/19 09:21:02;;;;;;;3.85;1.48;;;33.00;41.90;;;;;;5055458;28;20028;-74
2022/07/19 09:23:28;;;;;;;2.50;1.25;;;33.10;41.60;;;;;;5053663;28;20036;-75
2022/07/19 09:25:56;;;;;;;5.32;1.50;;;33.20;41.70;;;;;;5055262;28;20212;-75
2022/07/19 09:28:24;;;;;;;6.10;1.50;;;33.30;41.90;;;;;;5059165;28;20540;-76
2022/07/19 09:30:52;;;;;;;5.57;1.70;;;33.40;42.80;;;;;;5055473;28;20028;-74
2022/07/19 09:33:19;;;;;;;6.95;1.35;;;33.30;41.90;;;;;;5059832;28;20244;-75
2022/07/19 09:35:47;;;;;;;3.22;1.58;;;33.20;41.10;;;;;;5046086;28;20040;-75
2022/07/19 09:38:24;;;;;;;3.83;1.77;;;33.10;41.30;;;;;;5046331;28;20102;-75
2022/07/19 09:40:52;;;;;;;5.88;1.52;;;33.30;41.40;;;;;;5049183;28;20036;-75
2022/07/19 09:43:19;;;;;;;5.80;1.42;;;33.50;40.10;;;;;;5050409;28;20032;-75
2022/07/19 09:45:45;;;;;;;6.88;1.73;;;33.50;40.50;;;;;;5052429;28;20049;-75
2022/07/19 09:48:11;;;;;;;8.35;1.77;;;33.70;40.50;;;;;;5053827;28;20025;-74
2022/07/19 09:50:36;;;;;;;14.07;1.70;;;33.80;41.10;;;;;;5057062;28;20048;-75
2022/07/19 09:53:04;;;;;;;2.55;1.40;;;33.90;40.30;;;;;;5055436;28;20039;-74
2022/07/19 09:55:31;;;;;;;5.20;1.52;;;33.90;38.80;;;;;;5058092;28;20120;-74
2022/07/19 09:57:58;;;;;;;3.25;1.50;;;33.90;38.90;;;;;;5056906;28;20039;-75
2022/07/19 10:00:25;;;;;;;4.82;1.50;;;34.00;39.40;;;;;;5051805;28;20056;-74
2022/07/19 10:02:54;;;;;;;2.13;1.40;;;34.00;40.20;;;;;;5052067;28;20489;-75
2022/07/19 10:05:20;;;;;;;5.82;1.50;;;34.10;39.50;;;;;;5044551;28;20040;-74
2022/07/19 10:07:47;;;;;;;4.15;1.60;;;34.20;39.00;;;;;;5053840;28;20081;-76
2022/07/19 10:10:16;;;;;;;5.55;1.70;;;34.30;38.70;;;;;;5042327;28;20021;-74
2022/07/19 10:12:43;;;;;;;11.20;1.63;;;34.30;38.70;;;;;;5055860;28;20071;-74
2022/07/19 10:15:11;;;;;;;8.75;1.40;;;34.30;39.20;;;;;;5058579;28;20683;-74
2022/07/19 10:18:13;;;;;;;7.75;1.70;;;34.20;38.30;;;;;;5058622;28;20107;-74
2022/07/19 10:20:43;;;;;;;4.60;1.50;;;34.30;37.70;;;;;;5059663;28;20088;-74
2022/07/19 10:23:09;;;;;;;4.97;1.52;;;34.30;38.20;;;;;;5055534;28;20453;-74
2022/07/19 10:25:40;;;;;;;3.30;1.40;;;34.40;37.80;;;;;;5059111;28;20104;-74
2022/07/19 10:28:43;;;;;;;5.22;1.55;;;34.40;37.20;;;;;;5052360;28;20049;-75
2022/07/19 10:31:28;;;;;;;6.80;1.60;;;34.30;37.30;;;;;;5053888;28;20095;-75
2022/07/19 10:34:06;;;;;;;4.32;1.60;;;34.20;36.80;;;;;;5045018;28;20021;-75
2022/07/19 10:36:39;;;;;;;8.73;1.90;;;34.20;37.90;;;;;;5051119;28;20120;-75
2022/07/19 10:39:43;;;;;;;;;;;34.30;37.20;;;;;;5052875;28;20222;-74
2022/07/19 10:42:13;;;;;;;6.00;1.55;;;34.30;37.60;;;;;;5019690;28;19919;-74
2022/07/19 10:44:57;;;;;;;4.68;1.40;;;34.50;37.10;;;;;;5021510;28;20109;-75
2022/07/19 10:47:31;;;;;;;4.60;1.30;;;34.50;35.50;;;;;;5036019;28;20555;-75
2022/07/19 10:50:05;;;;;;;8.80;1.40;;;34.50;35.80;;;;;;5052802;28;20130;-75
2022/07/19 10:52:32;;;;;;;3.45;1.27;;;34.60;36.50;;;;;;5055362;28;20028;-75
2022/07/19 10:57:51;;;;;;;5.05;1.48;;;34.90;37.00;;;;;;5058992;28;20067;-75
2022/07/19 11:00:22;;;;;;;7.82;1.83;;;34.90;37.60;;;;;;5057028;28;20101;-74
2022/07/19 11:02:48;;;;;;;5.30;1.95;;;35.00;37.10;;;;;;5049497;28;20053;-74
2022/07/19 11:05:26;;;;;;;4.78;1.50;;;35.10;37.60;;;;;;5047693;28;20078;-75
2022/07/19 11:07:53;;;;;;;3.85;1.60;;;35.20;36.90;;;;;;5053811;28;20203;-75
2022/07/19 11:10:25;;;;;;;8.02;1.65;;;35.30;37.50;;;;;;5054895;28;20117;-74
2022/07/19 11:12:51;;;;;;;3.47;1.57;;;35.40;36.90;;;;;;5060814;28;20171;-74
2022/07/19 11:15:16;;;;;;;4.78;1.52;;;35.30;35.60;;;;;;5063033;28;20031;-74
2022/07/19 11:17:53;;;;;;;8.05;1.60;;;35.10;36.10;;;;;;5061501;28;20025;-74
2022/07/19 11:20:31;;;;;;;5.07;1.63;;;35.10;37.00;;;;;;5059757;28;20617;-75
2022/07/19 11:22:57;;;;;;;5.57;1.60;;;35.20;37.20;;;;;;5049293;28;20108;-74
2022/07/19 11:25:29;;;;;;;3.75;1.75;;;35.30;36.50;;;;;;5050340;28;20446;-75
2022/07/19 11:27:55;;;;;;;8.10;1.77;;;35.50;36.00;;;;;;5053533;28;20025;-74
2022/07/19 11:30:22;;;;;;;6.97;1.90;;;35.70;36.10;;;;;;5052389;28;20021;-75
2022/07/19 11:32:57;;;;;;;5.78;1.80;;;35.80;36.40;;;;;;5056587;28;20094;-75
2022/07/19 11:35:24;;;;;;;7.13;1.60;;;36.00;36.20;;;;;;4349018;28;10000942;-74
2022/07/19 11:37:53;;;;;;;3.50;1.73;;;36.20;35.50;;;;;;5026126;28;20307;-75
2022/07/19 11:40:18;;;;;;;4.60;1.90;;;36.20;35.60;;;;;;5021531;28;20512;-74
2022/07/19 11:42:46;;;;;;;4.70;1.50;;;36.20;35.20;;;;;;5026880;28;20033;-75
2022/07/19 11:45:20;;;;;;;3.33;1.55;;;36.20;35.10;;;;;;5020284;28;20366;-75
2022/07/19 11:47:48;;;;;;;4.10;1.63;;;36.30;35.60;;;;;;5026563;28;20021;-75
2022/07/19 11:50:16;;;;;;;5.22;1.70;;;36.30;34.50;;;;;;5027768;28;20028;-75
2022/07/19 11:52:57;;;;;;;2.28;1.45;;;36.30;35.10;;;;;;5029861;28;20125;-74
2022/07/19 11:55:26;;;;;;;5.57;1.80;;;36.40;35.50;;;;;;5029601;28;20030;-75
2022/07/19 11:57:54;;;;;;;2.38;1.63;;;36.40;34.60;;;;;;5028172;28;20519;-75
2022/07/19 12:00:20;;;;;;;5.03;1.65;;;36.50;34.80;;;;;;5027631;28;20048;-75
2022/07/19 12:03:06;;;;;;;6.07;1.58;;;36.40;34.00;;;;;;5029368;28;20148;-74
2022/07/19 12:05:36;;;;;;;3.40;1.63;;;36.20;34.00;;;;;;5026721;28;20138;-75
2022/07/19 12:08:05;;;;;;;4.13;1.55;;;36.30;34.50;;;;;;5033515;28;20032;-75
2022/07/19 12:10:36;;;;;;;3.00;1.65;;;36.30;34.30;;;;;;5040355;28;20489;-75
2022/07/19 12:13:04;;;;;;;5.10;1.85;;;36.00;33.80;;;;;;5045596;28;20639;-74
2022/07/19 12:15:43;;;;;;;6.07;1.60;;;36.10;33.80;;;;;;5049620;28;20115;-74
2022/07/19 12:18:09;;;;;;;4.15;1.60;;;35.90;34.10;;;;;;5051575;28;20040;-74
2022/07/19 12:20:35;;;;;;;1.80;1.50;;;35.80;34.30;;;;;;5049285;28;20020;-75
2022/07/19 12:23:18;;;;;;;3.05;1.48;;;35.90;34.10;;;;;;5039485;28;20040;-74
2022/07/19 12:25:44;;;;;;;4.47;1.40;;;36.00;33.60;;;;;;5056182;28;20028;-74
2022/07/19 12:28:10;;;;;;;3.58;1.48;;;36.10;33.50;;;;;;5052310;28;20024;-75
2022/07/19 12:30:36;;;;;;;3.80;1.70;;;36.20;33.70;;;;;;5050419;28;20402;-75
2022/07/19 12:33:13;;;;;;;4.18;1.70;;;36.50;32.80;;;;;;5053273;28;20032;-74
2022/07/19 12:35:47;;;;;;;1.67;1.45;;;36.70;32.10;;;;;;5054398;28;20456;-75
2022/07/19 12:38:14;;;;;;;4.30;1.40;;;36.90;31.30;;;;;;5043423;28;20469;-75
2022/07/19 12:40:41;;;;;;;4.40;1.50;;;37.10;31.00;;;;;;5055012;28;20041;-74
2022/07/19 12:43:11;;;;;;;4.82;1.85;;;37.10;30.30;;;;;;5042526;28;20025;-74
2022/07/19 12:45:41;;;;;;;3.47;1.63;;;37.10;30.10;;;;;;5051818;28;20028;-74
2022/07/19 12:48:07;;;;;;;3.00;1.45;;;37.10;29.20;;;;;;5043224;28;20082;-74
2022/07/19 12:50:44;;;;;;;4.32;1.58;;;37.00;29.60;;;;;;5053552;28;20489;-75
2022/07/19 12:53:13;;;;;;;3.50;1.40;;;36.80;30.00;;;;;;4354903;28;9999997;-74