Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;0.75;0.20;;;;;;;15.66;60.23;100751.19;4489004;31;33350;-79
2023/10/02 00:06:38;;;;;;;3.85;1.55;;;;;;;15.54;60.26;100741.97;4487539;31;34879;-80
2023/10/02 00:09:06;;;;;;;0.43;0.43;;;;;;;15.67;59.97;100746.75;4491205;31;33659;-79
2023/10/02 00:11:39;;;;;;;0.00;0.00;;;;;;;15.55;59.94;100745.50;4491321;31;33328;-79
2023/10/02 00:14:23;;;;;;;1.95;1.02;;;;;;;15.37;60.69;100745.44;4477935;31;34381;-80
2023/10/02 00:17:04;;;;;;;0.55;0.55;;;;;;;15.34;61.00;100753.59;4483964;31;33706;-80
2023/10/02 00:19:37;;;;;;;4.57;0.20;;;;;;;15.47;60.53;100745.87;4490940;31;32726;-80
2023/10/02 00:25:03;;;;;;;2.22;1.30;;;;;;;15.53;59.96;100745.59;4494987;31;33947;-80
2023/10/02 00:27:31;;;;;;;0.40;0.40;;;;;;;15.34;60.66;100734.97;4479957;31;34015;-80
2023/10/02 00:29:59;;;;;;;0.05;0.05;;;;;;;15.39;60.35;100742.72;4475878;31;33868;-80
2023/10/02 00:32:29;;;;;;;0.55;0.37;;;;;;;15.26;60.98;100739.78;4476113;31;33412;-80
2023/10/02 00:35:00;;;;;;;0.20;0.20;;;;;;;15.48;59.95;100741.44;4466343;31;32951;-80
2023/10/02 00:40:26;;;;;;;0.10;0.10;;;;;;;15.37;60.36;100728.63;4491095;31;33364;-80
2023/10/02 00:45:59;;;;;;;0.32;0.20;;;;;;;15.24;60.34;100743.44;4467514;31;32724;-79
2023/10/02 00:48:33;;;;;;;0.35;0.22;;;;;;;15.20;60.69;100736.56;4477135;31;33433;-79
2023/10/02 00:51:06;;;;;;;0.20;0.20;;;;;;;15.23;60.86;100731.09;4492872;31;34111;-80
2023/10/02 00:53:46;;;;;;;0.50;0.20;;;;;;;15.20;60.96;100736.56;4466657;31;30874;-80
2023/10/02 00:56:24;;;;;;;0.22;0.22;;;;;;;15.09;61.33;100724.63;4476750;31;34338;-80
2023/10/02 00:59:00;;;;;;;1.83;1.25;;;;;;;15.03;61.60;100730.25;4477927;31;34050;-81
2023/10/02 01:01:35;;;;;;;0.00;0.00;;;;;;;14.92;61.76;100732.56;4480659;31;33319;-80
2023/10/02 01:04:10;;;;;;;0.00;0.00;;;;;;;14.81;62.09;100732.19;4491197;31;32806;-80
2023/10/02 01:09:33;;;;;;;0.10;0.10;;;;;;;14.85;62.26;100731.09;4490784;31;32690;-80
2023/10/02 01:12:02;;;;;;;0.00;0.00;;;;;;;14.82;62.14;100725.94;4475675;31;33352;-80
2023/10/02 01:14:40;;;;;;;0.40;0.40;;;;;;;14.66;62.55;100732.88;4479852;31;32415;-80
2023/10/02 01:17:14;;;;;;;0.43;0.43;;;;;;;14.80;61.96;100735.78;4479034;31;33194;-81
2023/10/02 01:19:54;;;;;;;0.10;0.10;;;;;;;14.81;62.07;100734.84;4468316;31;33850;-80
2023/10/02 01:22:27;;;;;;;0.00;0.00;;;;;;;14.97;61.31;100730.53;4477923;31;32756;-81
2023/10/02 01:25:14;;;;;;;0.35;0.35;;;;;;;14.78;61.96;100745.63;4465014;31;33031;-81
2023/10/02 01:27:47;;;;;;;1.30;0.35;;;;;;;14.63;62.43;100752.50;4473144;31;32477;-82
2023/10/02 01:30:21;;;;;;;0.17;0.17;;;;;;;14.56;62.68;100745.72;4474397;31;33113;-80
2023/10/02 01:33:12;;;;;;;0.45;0.45;;;;;;;14.74;62.39;100744.03;4479712;31;32290;-81
2023/10/02 01:35:54;;;;;;;2.47;0.28;;;;;;;14.66;62.75;100739.06;4481175;31;32440;-81
2023/10/02 01:38:33;;;;;;;0.13;0.13;;;;;;;14.83;62.11;100746.28;4477019;31;33852;-80
2023/10/02 01:41:03;;;;;;;0.17;0.17;;;;;;;14.64;62.44;100743.59;4463168;31;33461;-80
2023/10/02 01:43:43;;;;;;;2.83;0.25;;;;;;;14.69;62.25;100746.91;4467706;31;32981;-81
2023/10/02 01:46:17;;;;;;;0.95;0.95;;;;;;;14.72;62.14;100745.91;4467684;31;32413;-80
2023/10/02 01:48:48;;;;;;;0.00;0.00;;;;;;;14.67;62.21;100753.22;4490159;31;34079;-80
2023/10/02 01:51:25;;;;;;;1.42;1.08;;;;;;;14.76;61.69;100748.34;4477777;31;33354;-81
2023/10/02 01:54:15;;;;;;;0.45;0.45;;;;;;;14.69;62.04;100754.88;4477865;31;33684;-81
2023/10/02 01:56:47;;;;;;;0.75;0.75;;;;;;;14.82;61.55;100739.25;4466915;31;32460;-80
2023/10/02 01:59:19;;;;;;;0.30;0.30;;;;;;;14.89;61.01;100753.97;4475168;31;32929;-81
2023/10/02 02:01:58;;;;;;;0.47;0.47;;;;;;;14.73;61.57;100747.62;4492351;31;34252;-81
2023/10/02 02:04:32;;;;;;;0.28;0.22;;;;;;;14.57;62.01;100753.66;4476316;31;33037;-80
2023/10/02 02:07:01;;;;;;;0.28;0.28;;;;;;;14.57;61.99;100743.03;4477003;31;32205;-81
2023/10/02 02:09:33;;;;;;;0.28;0.20;;;;;;;14.63;61.74;100751.66;4492889;31;33978;-81
2023/10/02 02:12:14;;;;;;;0.90;0.60;;;;;;;14.56;61.70;100741.28;4463635;31;33033;-80
2023/10/02 02:14:50;;;;;;;0.30;0.30;;;;;;;14.53;61.67;100744.09;4479973;31;35062;-80
2023/10/02 02:17:21;;;;;;;1.40;1.33;;;;;;;14.60;61.97;100742.00;4477421;31;33318;-80
2023/10/02 02:19:54;;;;;;;0.20;0.20;;;;;;;14.70;61.47;100742.44;4477417;31;32522;-80
2023/10/02 02:22:31;;;;;;;0.00;0.00;;;;;;;14.61;61.67;100743.72;4489851;31;34687;-80
2023/10/02 02:24:59;;;;;;;0.05;0.05;;;;;;;14.63;61.80;100747.19;4488831;31;33833;-80
2023/10/02 02:27:27;;;;;;;0.05;0.05;;;;;;;14.68;61.51;100754.97;4465213;31;34666;-80
2023/10/02 02:29:56;;;;;;;0.20;0.20;;;;;;;14.51;62.07;100756.56;4491564;31;32106;-81
2023/10/02 02:32:44;;;;;;;0.80;0.40;;;;;;;14.38;62.36;100762.47;4488996;31;34630;-80
2023/10/02 02:35:15;;;;;;;0.85;0.85;;;;;;;14.49;62.18;100754.94;4476924;31;32959;-80
2023/10/02 02:37:43;;;;;;;0.22;0.22;;;;;;;14.44;62.36;100756.91;4466396;31;33398;-81
2023/10/02 02:40:25;;;;;;;0.65;0.65;;;;;;;14.45;62.06;100754.16;4465938;31;35354;-81
2023/10/02 02:42:54;;;;;;;1.48;0.93;;;;;;;14.35;62.49;100758.16;4474776;31;33183;-80
2023/10/02 02:45:30;;;;;;;0.10;0.10;;;;;;;14.40;62.47;100763.28;4480815;31;32153;-80
2023/10/02 02:48:07;;;;;;;0.22;0.22;;;;;;;14.33;62.35;100760.00;4468282;31;32365;-81
2023/10/02 02:50:41;;;;;;;5.20;0.55;;;;;;;14.34;62.30;100761.75;4491141;31;33988;-80
2023/10/02 02:53:21;;;;;;;0.50;0.43;;;;;;;14.21;62.73;100765.87;4485261;31;34547;-80
2023/10/02 02:56:22;;;;;;;0.17;0.17;;;;;;;14.23;62.72;100766.66;4467923;31;32738;-79
2023/10/02 02:58:55;;;;;;;0.17;0.10;;;;;;;14.43;62.20;100766.66;4468094;31;32182;-79
2023/10/02 03:01:24;;;;;;;3.03;1.12;;;;;;;14.40;62.18;100773.91;4476581;31;33978;-79
2023/10/02 03:04:11;;;;;;;2.15;0.70;;;;;;;14.33;62.61;100778.59;4477581;31;33606;-79
2023/10/02 03:06:41;;;;;;;0.03;0.00;;;;;;;14.37;62.15;100777.53;4477701;31;32697;-79
2023/10/02 03:09:09;;;;;;;0.55;0.55;;;;;;;14.30;62.25;100771.66;4476647;31;33333;-79
2023/10/02 03:11:38;;;;;;;0.43;0.43;;;;;;;14.26;62.73;100774.50;4488606;31;34198;-79
2023/10/02 03:14:12;;;;;;;0.88;0.45;;;;;;;14.29;62.53;100779.66;4467333;31;33493;-79
2023/10/02 03:16:45;;;;;;;0.20;0.20;;;;;;;14.32;62.24;100779.53;4477822;31;34701;-79
2023/10/02 03:19:13;;;;;;;0.00;0.00;;;;;;;14.20;62.47;100778.28;4478264;31;34015;-79
2023/10/02 03:21:42;;;;;;;0.00;0.00;;;;;;;14.15;62.42;100776.72;4482832;31;33579;-79
2023/10/02 03:24:12;;;;;;;0.65;0.45;;;;;;;14.16;62.70;100781.16;4491737;31;33810;-79
2023/10/02 03:26:43;;;;;;;1.77;0.75;;;;;;;14.06;62.96;100778.88;4464852;31;32849;-79
2023/10/02 03:29:16;;;;;;;0.13;0.13;;;;;;;14.16;62.75;100784.66;4462361;31;33862;-79
2023/10/02 03:31:49;;;;;;;0.00;0.00;;;;;;;14.11;62.89;100786.66;4491815;31;33919;-80
2023/10/02 03:34:30;;;;;;;0.50;0.45;;;;;;;14.12;62.72;100782.19;4492271;31;34808;-79
2023/10/02 03:39:52;;;;;;;0.43;0.43;;;;;;;14.21;62.30;100787.13;4490758;31;33185;-79
2023/10/02 03:42:23;;;;;;;0.00;0.00;;;;;;;14.11;62.69;100789.31;4477957;31;33971;-79
2023/10/02 03:44:58;;;;;;;0.73;0.20;;;;;;;14.23;62.44;100785.25;4470420;31;32678;-79
2023/10/02 03:47:30;;;;;;;0.10;0.10;;;;;;;14.31;62.24;100788.44;4490994;31;33940;-79
2023/10/02 03:50:03;;;;;;;0.30;0.30;;;;;;;14.38;62.19;100786.37;4477553;31;32895;-79
2023/10/02 03:52:33;;;;;;;0.35;0.35;;;;;;;14.34;62.13;100791.84;4477219;31;33299;-79
2023/10/02 03:55:14;;;;;;;0.43;0.43;;;;;;;14.26;62.70;100793.97;4475902;31;34531;-79
2023/10/02 03:57:50;;;;;;;0.73;0.73;;;;;;;14.31;62.67;100799.06;4477537;31;33416;-79
2023/10/02 04:00:25;;;;;;;0.00;0.00;;;;;;;14.35;62.65;100796.22;4474876;31;32197;-79
2023/10/02 04:02:56;;;;;;;0.20;0.20;;;;;;;14.42;62.35;100794.16;4487702;31;34755;-79
2023/10/02 04:08:25;;;;;;;0.62;0.50;;;;;;;14.41;63.22;100803.06;4470779;31;33799;-80
2023/10/02 04:10:56;;;;;;;0.22;0.20;;;;;;;14.51;63.17;100793.78;4491864;31;33471;-79
2023/10/02 04:13:31;;;;;;;0.52;0.52;;;;;;;14.51;63.04;100793.78;4476535;31;33979;-79
2023/10/02 04:18:58;;;;;;;0.50;0.50;;;;;;;14.62;63.30;100793.28;4487174;31;33797;-80
2023/10/02 04:21:29;;;;;;;0.70;0.65;;;;;;;14.78;62.78;100788.16;4465567;31;32734;-80
2023/10/02 04:23:58;;;;;;;0.35;0.32;;;;;;;14.91;62.13;100784.03;4475494;31;32790;-79
2023/10/02 04:26:33;;;;;;;1.05;0.35;;;;;;;14.89;62.84;100785.87;4474793;31;32947;-79
2023/10/02 04:32:04;;;;;;;1.00;0.90;;;;;;;15.10;62.35;100790.22;4487174;31;33526;-80
2023/10/02 04:34:36;;;;;;;0.40;0.10;;;;;;;14.97;62.86;100799.69;4475218;31;33930;-79
2023/10/02 04:37:19;;;;;;;0.70;0.37;;;;;;;14.99;62.98;100800.47;4488846;31;33939;-80
2023/10/02 04:40:00;;;;;;;0.08;0.03;;;;;;;15.06;63.16;100799.28;4478396;31;33359;-80
2023/10/02 04:45:21;;;;;;;0.93;0.68;;;;;;;15.05;64.07;100792.22;4479036;31;32932;-79
2023/10/02 04:47:49;;;;;;;0.45;0.10;;;;;;;15.23;63.75;100800.25;4461694;31;33818;-79
2023/10/02 04:52:57;;;;;;;0.20;0.20;;;;;;;15.34;63.51;100795.31;4489580;31;33286;-79
2023/10/02 04:55:41;;;;;;;0.10;0.10;;;;;;;15.72;62.07;100798.81;4468874;31;32638;-79
2023/10/02 05:03:37;;;;;;;0.32;0.32;;;;;;;15.66;62.46;100811.56;4494393;31;33366;-80
2023/10/02 05:06:16;;;;;;;1.45;1.12;;;;;;;15.57;62.93;100827.03;4492422;31;34331;-80
2023/10/02 05:11:26;;;;;;;0.90;0.77;;;;;;;15.68;62.82;100833.66;4481135;31;33777;-79
2023/10/02 05:16:29;;;;;;;0.70;0.35;;;;;;;15.58;63.19;100838.53;4488286;31;33556;-80
2023/10/02 05:19:04;;;;;;;0.95;0.65;;;;;;;15.76;62.90;100836.78;4475506;31;33832;-80
2023/10/02 05:21:36;;;;;;;0.22;0.22;;;;;;;15.70;62.95;100837.09;4464232;31;33041;-80
2023/10/02 05:24:11;;;;;;;0.62;0.50;;;;;;;15.78;62.58;100845.59;4487936;31;33690;-80
2023/10/02 05:26:43;;;;;;;0.05;0.05;;;;;;;15.70;62.72;100835.28;4488634;31;33870;-80
2023/10/02 05:29:14;;;;;;;0.20;0.20;;;;;;;15.70;62.77;100842.41;4477869;31;33612;-81
2023/10/02 05:31:43;;;;;;;0.00;0.00;;;;;;;15.65;62.91;100841.78;4492049;31;32673;-81
2023/10/02 05:34:13;;;;;;;0.05;0.05;;;;;;;15.84;62.46;100847.94;4473623;31;33433;-80
2023/10/02 05:36:55;;;;;;;0.20;0.20;;;;;;;15.89;62.36;100843.25;4486557;31;34302;-80
2023/10/02 05:39:39;;;;;;;3.65;2.03;;;;;;;15.87;62.50;100843.34;4487032;31;33033;-80
2023/10/02 05:42:14;;;;;;;1.37;0.47;;;;;;;16.03;62.15;100845.22;4466238;31;32621;-79
2023/10/02 05:44:44;;;;;;;3.72;0.85;;;;;;;16.03;61.94;100851.41;4465184;31;33960;-80
2023/10/02 05:47:15;;;;;;;1.10;1.02;;;;;;;16.11;61.93;100851.06;4463303;31;35693;-79
2023/10/02 05:49:47;;;;;;;1.42;0.85;;;;;;;16.05;62.34;100862.03;4475292;31;34238;-80
2023/10/02 05:52:19;;;;;;;2.15;0.73;;;;;;;16.18;61.98;100854.25;4477693;31;34308;-79
2023/10/02 05:54:53;;;;;;;1.62;1.52;;;;;;;16.09;62.18;100867.13;4491849;31;32245;-80
2023/10/02 05:57:31;;;;;;;0.00;0.00;;;;;;;16.10;62.23;100863.50;4490183;31;34794;-80
2023/10/02 06:00:06;;;;;;;2.17;1.17;;;;;;;16.33;61.58;100857.03;4479162;31;34338;-83
2023/10/02 06:02:35;;;;;;;1.08;0.75;;;;;;;16.46;61.33;100865.25;4465819;31;34222;-83
2023/10/02 06:05:11;;;;;;;0.25;0.25;;;;;;;16.64;60.86;100866.09;4489318;31;33738;-82
2023/10/02 06:07:51;;;;;;;0.75;0.75;;;;;;;16.69;60.91;100864.06;4469028;31;34250;-83
2023/10/02 06:10:25;;;;;;;0.85;0.85;;;;;;;16.83;60.67;100868.72;4490145;31;33595;-82
2023/10/02 06:13:05;;;;;;;0.73;0.73;;;;;;;17.04;60.10;100872.94;4467517;31;35387;-82
2023/10/02 06:15:43;;;;;;;0.20;0.20;;;;;;;16.78;60.36;100876.97;4469341;31;32816;-83
2023/10/02 06:18:12;;;;;;;2.12;1.12;;;;;;;17.06;59.27;100889.69;4477214;31;33964;-82
2023/10/02 06:20:57;;;;;;;0.55;0.55;;;;;;;17.04;58.66;100886.28;4463704;31;33467;-82
2023/10/02 06:23:37;;;;;;;3.20;1.62;;;;;;;16.86;59.62;100882.75;4489840;31;32809;-82
2023/10/02 06:26:09;;;;;;;8.77;0.93;;;;;;;16.89;59.69;100895.91;4489746;31;34102;-83
2023/10/02 06:28:41;;;;;;;1.45;0.30;;;;;;;17.04;59.06;100901.37;4466984;31;33709;-82
2023/10/02 06:31:10;;;;;;;0.00;0.00;;;;;;;17.15;58.52;100907.03;4471828;31;32491;-83
2023/10/02 06:36:48;;;;;;;1.45;0.40;;;;;;;17.18;57.62;100890.84;4491371;31;32460;-83
2023/10/02 06:39:21;;;;;;;4.53;1.40;;;;;;;17.49;56.77;100889.19;4477285;31;33797;-83
2023/10/02 06:41:49;;;;;;;0.37;0.37;;;;;;;17.69;57.04;100896.09;4480405;31;33455;-83
2023/10/02 06:44:18;;;;;;;0.70;0.65;;;;;;;17.86;56.90;100885.34;4489820;31;33686;-83
2023/10/02 06:46:53;;;;;;;0.20;0.20;;;;;;;17.55;56.23;100887.03;4491193;31;33848;-83
2023/10/02 06:49:24;;;;;;;0.60;0.60;;;;;;;17.90;55.56;100881.56;4470815;31;32465;-82
2023/10/02 06:51:52;;;;;;;0.20;0.20;;;;;;;18.21;55.19;100882.47;4479730;31;33557;-83
2023/10/02 06:54:21;;;;;;;0.13;0.13;;;;;;;18.15;55.20;100889.88;4478826;31;34223;-83
2023/10/02 06:56:48;;;;;;;3.65;0.45;;;;;;;18.36;54.65;100878.88;4476039;31;32704;-83
2023/10/02 06:59:16;;;;;;;3.12;0.65;;;;;;;18.40;54.94;100878.63;4467266;31;33330;-83
2023/10/02 07:02:04;;;;;;;2.05;1.87;;;;;;;18.88;54.35;100884.66;4467143;31;33323;-83
2023/10/02 07:04:35;;;;;;;1.00;0.82;;;;;;;19.34;51.74;100879.16;4475363;31;33749;-83
2023/10/02 07:07:07;;;;;;;7.35;1.27;;;;;;;19.34;52.45;100881.84;4484361;31;33045;-83
2023/10/02 07:09:35;;;;;;;1.10;0.43;;;;;;;19.36;52.69;100884.41;4480841;31;33385;-83
2023/10/02 07:12:13;;;;;;;0.57;0.57;;;;;;;19.16;52.67;100883.84;4478516;31;33274;-83
2023/10/02 07:14:43;;;;;;;1.42;0.75;;;;;;;19.33;52.32;100879.25;4490740;31;33885;-83
2023/10/02 07:17:17;;;;;;;0.10;0.10;;;;;;;19.23;52.07;100889.69;4476041;31;33728;-84
2023/10/02 07:19:49;;;;;;;0.75;0.75;;;;;;;19.55;51.63;100884.94;4489043;31;33946;-83
2023/10/02 07:22:18;;;;;;;0.10;0.10;;;;;;;19.73;51.42;100893.66;4475658;31;33000;-83
2023/10/02 07:24:47;;;;;;;6.87;1.45;;;;;;;19.59;51.10;100891.84;4464476;31;33411;-83
2023/10/02 07:27:23;;;;;;;2.05;0.70;;;;;;;19.78;51.02;100885.34;4472009;31;31938;-83
2023/10/02 07:29:59;;;;;;;1.17;1.12;;;;;;;20.33;50.60;100882.56;4481175;31;34004;-83
2023/10/02 07:32:29;;;;;;;0.28;0.13;;;;;;;20.53;50.10;100889.28;4481348;31;32483;-83
2023/10/02 07:35:09;;;;;;;0.73;0.45;;;;;;;20.74;48.92;100891.47;4478886;31;33207;-83
2023/10/02 07:37:38;;;;;;;1.73;0.75;;;;;;;20.61;49.56;100892.31;4487991;31;33285;-84
2023/10/02 07:40:06;;;;;;;0.08;0.08;;;;;;;20.54;49.25;100884.78;4470458;31;33554;-83
2023/10/02 07:42:34;;;;;;;1.95;1.20;;;;;;;20.73;48.90;100884.37;4487588;31;35025;-83
2023/10/02 07:45:12;;;;;;;0.70;0.62;;;;;;;20.74;49.57;100880.72;4467926;31;33105;-83
2023/10/02 07:47:55;;;;;;;1.05;0.28;;;;;;;21.23;48.46;100879.03;4482715;31;32317;-83
2023/10/02 07:50:33;;;;;;;5.47;1.65;;;;;;;21.23;48.40;100887.06;4466889;31;33265;-84
2023/10/02 07:53:06;;;;;;;0.00;0.00;;;;;;;21.42;47.20;100891.19;4467128;31;33400;-84
2023/10/02 07:55:40;;;;;;;;;;;;;;;21.53;46.98;100896.62;4480023;31;34638;-83
2023/10/02 07:58:08;;;;;;;1.60;1.00;;;;;;;21.61;48.05;100896.94;4477870;31;33520;-84
2023/10/02 08:00:40;;;;;;;0.10;0.10;;;;;;;21.75;46.54;100893.25;4464716;31;32915;-84
2023/10/02 08:06:20;;;;;;;0.55;0.55;;;;;;;22.26;46.92;100894.87;4493843;31;33432;-84
2023/10/02 08:11:37;;;;;;;0.43;0.40;;;;;;;22.35;44.91;100896.88;4478033;31;32949;-83
2023/10/02 08:14:05;;;;;;;0.10;0.10;;;;;;;22.04;45.81;100896.47;4489762;31;33227;-84
2023/10/02 08:16:58;;;;;;;2.40;0.90;;;;;;;22.02;46.37;100886.78;4467147;31;33168;-84
2023/10/02 08:19:22;;;;;;;1.65;0.57;;;;;;;21.99;44.93;100894.13;4475495;31;32714;-83
2023/10/02 08:21:53;;;;;;;3.25;1.37;;;;;;;22.28;45.47;100891.13;4461669;31;32845;-83
2023/10/02 08:24:20;;;;;;;1.27;1.17;;;;;;;22.55;44.10;100890.87;4485977;31;31791;-83
2023/10/02 08:26:50;;;;;;;1.10;0.80;;;;;;;22.53;44.11;100887.41;4490654;31;32245;-84
2023/10/02 08:29:18;;;;;;;0.80;0.80;;;;;;;22.54;43.80;100889.13;4477872;31;33419;-84
2023/10/02 08:31:49;;;;;;;9.00;1.30;;;;;;;22.60;43.81;100888.69;4463853;31;34115;-83
2023/10/02 08:34:24;;;;;;;0.70;0.60;;;;;;;22.99;43.49;100889.28;4484512;31;33623;-83
2023/10/02 08:37:09;;;;;;;0.20;0.20;;;;;;;22.84;42.83;100882.38;4477893;31;31904;-84
2023/10/02 08:39:38;;;;;;;1.58;0.73;;;;;;;23.07;43.16;100881.44;4469065;31;32691;-84
2023/10/02 08:42:13;;;;;;;0.20;0.20;;;;;;;22.93;42.36;100889.75;4473813;31;32672;-84
2023/10/02 08:45:20;;;;;;;0.80;0.73;;;;;;;22.86;42.95;100883.09;4474108;31;33778;-83
2023/10/02 08:47:48;;;;;;;0.55;0.55;;;;;;;23.42;42.41;100872.41;4488645;31;34262;-83
2023/10/02 08:50:16;;;;;;;0.65;0.47;;;;;;;23.47;41.16;100878.28;4496250;31;32954;-84
2023/10/02 08:52:50;;;;;;;1.45;0.47;;;;;;;23.10;41.56;100870.44;4491249;31;33843;-83
2023/10/02 08:55:33;;;;;;;0.20;0.20;;;;;;;23.58;42.53;100875.56;4477024;31;33766;-84
2023/10/02 08:58:19;;;;;;;0.20;0.20;;;;;;;24.12;40.74;100869.34;4479560;31;33513;-84
2023/10/02 09:01:17;;;;;;;0.30;0.30;;;;;;;24.43;40.06;100875.75;4492187;31;33047;-84
2023/10/02 09:06:41;;;;;;;1.60;0.57;;;;;;;24.09;40.90;100875.00;4477858;31;32998;-84
2023/10/02 09:09:45;;;;;;;0.95;0.80;;;;;;;24.17;40.58;100879.75;4464520;31;34773;-83
2023/10/02 09:12:15;;;;;;;5.60;0.90;;;;;;;23.95;40.55;100878.84;4495472;31;33397;-84
2023/10/02 09:14:43;;;;;;;0.25;0.15;;;;;;;24.40;39.83;100875.13;4480115;31;32872;-83
2023/10/02 09:17:22;;;;;;;4.25;1.17;;;;;;;24.45;39.30;100875.59;4478127;31;34003;-84
2023/10/02 09:20:04;;;;;;;0.70;0.65;;;;;;;24.72;38.96;100865.13;4468272;31;33852;-83
2023/10/02 09:22:37;;;;;;;0.90;0.80;;;;;;;24.62;40.16;100872.31;4490973;31;32389;-83
2023/10/02 09:25:09;;;;;;;0.40;0.40;;;;;;;24.63;38.94;100874.03;4492563;31;33556;-84
2023/10/02 09:27:54;;;;;;;1.12;0.22;;;;;;;24.63;39.81;100859.69;4465456;31;32482;-84
2023/10/02 09:33:08;;;;;;;0.60;0.52;;;;;;;24.79;38.64;100862.78;4477185;31;33720;-83
2023/10/02 09:35:50;;;;;;;0.98;0.55;;;;;;;25.16;39.13;100855.06;4478121;31;33297;-84
2023/10/02 09:38:42;;;;;;;0.55;0.55;;;;;;;24.77;38.56;100853.94;4481990;31;33847;-83
2023/10/02 09:41:20;;;;;;;0.82;0.65;;;;;;;25.07;38.72;100846.84;4477778;31;33042;-83
2023/10/02 09:43:49;;;;;;;2.22;1.02;;;;;;;25.03;38.73;100857.09;4477317;31;33580;-84
2023/10/02 09:46:22;;;;;;;0.57;0.57;;;;;;;25.52;37.63;100850.06;4478683;31;33614;-83
2023/10/02 09:48:57;;;;;;;0.60;0.60;;;;;;;25.19;37.46;100852.06;4463730;31;33031;-84
2023/10/02 09:51:37;;;;;;;0.10;0.10;;;;;;;25.29;38.33;100852.97;4478009;31;33236;-84
2023/10/02 09:54:21;;;;;;;0.47;0.20;;;;;;;25.73;38.09;100858.06;4490417;31;34357;-83
2023/10/02 09:56:54;;;;;;;0.65;0.47;;;;;;;25.96;36.56;100847.88;4466796;31;33118;-84
2023/10/02 09:59:22;;;;;;;1.10;0.88;;;;;;;26.20;36.60;100844.75;4478851;31;33905;-83
2023/10/02 10:10:52;;;;;;;2.55;1.17;;;;;;;26.00;35.74;100838.50;4495979;31;32735;-83
2023/10/02 10:13:31;;;;;;;2.45;0.70;;;;;;;26.83;34.69;100828.06;4476239;31;32534;-84
2023/10/02 10:16:23;;;;;;;0.43;0.43;;;;;;;26.51;34.89;100831.97;4475519;31;33908;-83
2023/10/02 10:21:57;;;;;;;2.42;0.73;;;;;;;26.43;36.67;100829.97;4494858;31;32723;-84
2023/10/02 10:27:39;;;;;;;0.22;0.20;;;;;;;26.58;34.24;100835.78;4480550;31;32238;-84
2023/10/02 10:30:24;;;;;;;2.00;0.73;;;;;;;26.80;33.34;100830.03;4486612;31;33956;-83
2023/10/02 10:35:37;;;;;;;2.45;1.23;;;;;;;26.95;33.96;100818.72;4491748;31;32979;-84
2023/10/02 10:38:36;;;;;;;0.20;0.20;;;;;;;26.93;34.58;100820.75;4475925;31;32507;-83
2023/10/02 10:41:31;;;;;;;1.35;0.93;;;;;;;27.09;32.96;100820.97;4494115;31;34624;-84
2023/10/02 10:44:06;;;;;;;0.50;0.50;;;;;;;27.33;33.88;100816.87;4470669;31;34143;-84
2023/10/02 10:46:37;;;;;;;6.30;0.75;;;;;;;27.09;33.29;100807.44;4487986;31;33909;-84
2023/10/02 10:49:10;;;;;;;0.45;0.37;;;;;;;27.22;33.42;100810.66;4478687;31;32133;-84
2023/10/02 10:51:39;;;;;;;1.42;0.93;;;;;;;27.57;34.74;100809.03;4473611;32;33229;-84
2023/10/02 10:54:13;;;;;;;1.60;0.62;;;;;;;27.48;32.80;100807.22;4489865;31;34882;-84
2023/10/02 10:56:58;;;;;;;1.95;1.55;;;;;;;27.85;33.18;100792.72;4477559;31;32570;-84
2023/10/02 10:59:33;;;;;;;0.90;0.68;;;;;;;28.00;32.49;100788.47;4477927;31;33487;-83
2023/10/02 11:02:17;;;;;;;0.50;0.47;;;;;;;27.88;31.67;100789.72;4476335;31;33303;-84
2023/10/02 11:04:47;;;;;;;2.53;1.10;;;;;;;26.99;33.07;100782.19;4468543;31;33976;-84
2023/10/02 11:07:25;;;;;;;0.28;0.28;;;;;;;28.08;32.19;100783.13;4479702;31;32685;-83
2023/10/02 11:10:19;;;;;;;0.50;0.50;;;;;;;28.10;32.26;100772.09;4465982;31;33504;-84
2023/10/02 11:12:57;;;;;;;0.20;0.20;;;;;;;28.30;32.56;100779.06;4479078;31;33814;-84
2023/10/02 11:18:18;;;;;;;0.32;0.30;;;;;;;28.21;31.61;100775.41;4478475;31;32243;-84
2023/10/02 11:20:57;;;;;;;0.90;0.85;;;;;;;28.49;31.05;100772.59;4489435;31;33381;-84
2023/10/02 11:23:37;;;;;;;1.08;0.80;;;;;;;28.72;29.68;100762.03;4467725;31;34327;-84
2023/10/02 11:26:12;;;;;;;0.47;0.47;;;;;;;28.12;32.11;100765.50;4493961;31;32800;-84
2023/10/02 11:28:42;;;;;;;0.62;0.62;;;;;;;27.95;31.36;100755.50;4467453;31;33169;-84
2023/10/02 11:31:32;;;;;;;0.00;0.00;;;;;;;28.03;32.21;100756.44;4475204;32;33497;-83
2023/10/02 11:34:05;;;;;;;5.18;0.40;;;;;;;28.38;31.65;100764.69;4465120;31;33862;-81
2023/10/02 11:37:06;;;;;;;0.40;0.40;;;;;;;28.53;31.16;100760.38;4469938;31;32986;-81
2023/10/02 11:39:56;;;;;;;0.80;0.62;;;;;;;28.40;30.98;100762.69;4444985;32;33837;-81
2023/10/02 11:42:24;;;;;;;0.22;0.22;;;;;;;28.38;32.77;100751.12;4457608;32;33216;-81
2023/10/02 11:44:53;;;;;;;8.35;1.10;;;;;;;28.52;31.31;100761.41;4456661;32;33844;-82
2023/10/02 11:47:21;;;;;;;0.32;0.32;;;;;;;28.62;31.46;100745.84;4463625;32;33745;-82
2023/10/02 11:49:49;;;;;;;0.47;0.47;;;;;;;28.72;31.28;100751.16;4437523;32;30764;-80
2023/10/02 11:52:18;;;;;;;0.37;0.28;;;;;;;28.57;31.32;100737.31;4461266;32;33396;-80
2023/10/02 11:54:46;;;;;;;0.10;0.10;;;;;;;28.87;30.49;100737.84;4448476;32;33462;-80
2023/10/02 11:57:14;;;;;;;3.87;0.57;;;;;;;28.99;31.11;100740.12;4432828;32;33062;-80
2023/10/02 11:59:43;;;;;;;0.75;0.75;;;;;;;29.49;29.68;100724.81;4449394;32;34525;-80
2023/10/02 12:02:11;;;;;;;2.42;1.35;;;;;;;29.34;29.59;100728.19;4462668;32;33376;-80
2023/10/02 12:04:40;;;;;;;2.33;1.50;;;;;;;29.52;29.15;100710.84;4452433;32;34515;-80
2023/10/02 12:07:07;;;;;;;1.27;0.40;;;;;;;28.55;30.27;100725.78;4437308;32;32370;-80
2023/10/02 12:09:35;;;;;;;0.10;0.10;;;;;;;29.33;28.56;100717.44;4439291;32;32181;-80
2023/10/02 12:12:03;;;;;;;0.55;0.52;;;;;;;29.18;29.39;100714.53;4454581;32;33185;-80
2023/10/02 12:14:31;;;;;;;1.58;0.47;;;;;;;28.72;29.97;100719.44;4440096;32;33579;-80
2023/10/02 12:16:58;;;;;;;0.28;0.28;;;;;;;28.63;30.40;100714.06;4441058;31;34819;-80
2023/10/02 12:19:28;;;;;;;1.92;0.82;;;;;;;28.39;31.75;100720.22;4464648;31;32702;-80
2023/10/02 12:21:56;;;;;;;0.00;0.00;;;;;;;29.31;28.69;100709.47;4488365;31;32957;-79
2023/10/02 12:24:36;;;;;;;1.48;0.52;;;;;;;28.80;30.09;100711.28;4476197;31;33430;-80
2023/10/02 12:27:05;;;;;;;0.52;0.50;;;;;;;28.88;31.04;100720.50;4471874;31;33884;-80
2023/10/02 12:29:33;;;;;;;5.37;0.25;;;;;;;28.90;31.66;100704.87;4488492;31;33321;-80
2023/10/02 12:32:04;;;;;;;0.28;0.28;;;;;;;28.98;30.73;100710.38;4486919;31;32824;-80
2023/10/02 12:34:33;;;;;;;3.30;0.50;;;;;;;29.05;30.40;100708.69;4474369;31;32271;-80
2023/10/02 12:37:03;;;;;;;0.90;0.62;;;;;;;29.04;30.29;100696.97;4474681;31;33192;-80
2023/10/02 12:39:31;;;;;;;0.68;0.62;;;;;;;29.52;30.00;100694.53;4488197;31;32828;-80
2023/10/02 12:41:59;;;;;;;0.08;0.08;;;;;;;29.22;29.56;100693.28;4475410;32;32082;-80
2023/10/02 12:44:30;;;;;;;0.90;0.55;;;;;;;29.77;28.68;100690.00;4475398;31;32351;-80
2023/10/02 12:46:58;;;;;;;0.68;0.60;;;;;;;29.94;28.53;100688.09;4487011;31;34701;-80
2023/10/02 12:49:26;;;;;;;1.00;0.82;;;;;;;30.06;28.68;100684.87;4478430;31;33497;-80
2023/10/02 12:51:55;;;;;;;0.50;0.37;;;;;;;29.76;29.34;100686.41;4465188;31;32858;-80
2023/10/02 12:54:23;;;;;;;2.40;1.33;;;;;;;29.65;28.96;100677.75;4490875;31;34657;-80
2023/10/02 12:56:52;;;;;;;0.73;0.37;;;;;;;30.08;28.58;100679.25;4479698;31;32941;-80
2023/10/02 12:59:23;;;;;;;0.10;0.10;;;;;;;30.02;30.31;100669.91;4461236;31;34237;-80
2023/10/02 13:01:51;;;;;;;0.45;0.45;;;;;;;30.40;27.92;100666.63;4491840;31;33463;-80
2023/10/02 13:04:19;;;;;;;2.28;1.00;;;;;;;30.24;28.39;100668.38;4461479;31;32707;-80
2023/10/02 13:06:47;;;;;;;0.68;0.68;;;;;;;29.91;28.85;100663.94;4470377;31;33724;-80
2023/10/02 13:09:15;;;;;;;4.95;0.85;;;;;;;29.99;28.92;100663.94;4488269;31;33822;-80
2023/10/02 13:11:47;;;;;;;0.40;0.30;;;;;;;30.01;28.55;100656.47;4463515;31;32662;-80
2023/10/02 13:14:16;;;;;;;1.10;0.75;;;;;;;30.33;28.19;100650.94;4466052;31;32453;-80