Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:25;;;;;;;20.50;12.20;;;;;;;16.00;95.25;99964.25;668594;1270;139242;-75
2023/09/01 00:17:39;;;;;;;16.70;11.00;;;;;;;15.96;94.30;99969.67;668375;1271;139498;-76
2023/09/01 00:32:42;;;;;;;17.20;9.80;;;;;;;15.86;95.00;99969.61;668227;1263;140121;-76
2023/09/01 00:47:46;;;;;;;18.20;11.00;;;;;;;15.66;97.28;99968.55;668162;1263;139225;-76
2023/09/01 01:02:49;;;;;;;16.60;10.20;;;;;;;15.68;96.73;99966.39;668434;1261;139426;-76
2023/09/01 01:17:56;;;;;;;20.10;12.80;;;;;;;15.61;98.20;99972.66;668360;1263;139149;-75
2023/09/01 01:32:59;;;;;;;19.30;12.50;;;;;;;15.56;99.53;99965.80;668588;1263;142434;-75
2023/09/01 01:48:03;;;;;;;17.00;12.10;;;;;;;15.43;100.00;99965.58;668211;1262;139016;-74
2023/09/01 02:03:06;;;;;;;19.50;11.90;;;;;;;15.32;100.00;99966.75;668265;1262;139725;-75
2023/09/01 02:18:10;;;;;;;18.10;11.80;;;;;;;15.28;100.00;99975.75;668266;1262;139135;-75
2023/09/01 02:33:14;;;;;;;15.40;10.20;;;;;;;15.30;100.00;99976.28;667689;1262;138943;-76
2023/09/01 02:48:17;;;;;;;15.30;10.40;;;;;;;15.42;100.00;99985.73;668169;1262;139348;-75
2023/09/01 03:03:22;;;;;;;13.40;8.20;;;;;;;15.49;100.00;99985.45;668434;1260;139814;-75
2023/09/01 03:18:27;;;;;;;10.30;7.90;;;;;;;15.50;100.00;99985.50;668459;1263;138914;-75
2023/09/01 03:33:30;;;;;;;11.90;8.10;;;;;;;15.52;100.00;99985.27;668527;1257;139141;-76
2023/09/01 03:48:35;;;;;;;12.40;8.20;;;;;;;15.59;100.00;99993.81;668416;1276;140408;-76
2023/09/01 04:03:41;;;;;;;17.00;10.70;;;;;;;15.69;99.82;100004.13;668675;1262;139500;-75
2023/09/01 04:18:45;;;;;;;9.50;6.70;;;;;;;15.72;99.50;100000.73;675285;1262;139077;-76
2023/09/01 04:33:48;;;;;;;18.00;10.30;;;;;;;15.78;98.64;99994.79;669054;1262;140129;-74
2023/09/01 04:48:53;;;;;;;17.20;12.20;;;;;;;15.81;98.41;99989.24;668469;1262;139197;-76
2023/09/01 05:03:59;;;;;;;11.30;6.60;;;;;;;16.03;97.67;100001.04;668381;1275;138885;-74
2023/09/01 05:19:03;;;;;;;12.30;5.30;;;;;;;16.16;97.06;99998.41;668037;1263;140410;-75
2023/09/01 05:34:06;;;;;;;10.80;5.60;;;;;;;16.52;96.33;100000.63;668497;1262;139368;-75
2023/09/01 05:49:10;;;;;;;11.50;5.90;;;;;;;16.75;95.74;100016.57;668650;1263;139436;-75
2023/09/01 06:04:14;;;;;;;12.00;5.70;;;;;;;17.36;93.02;100023.86;668287;1262;138898;-75
2023/09/01 06:19:18;;;;;;;8.40;5.50;;;;;;;18.05;90.01;100042.79;668292;1262;140539;-75
2023/09/01 06:34:22;;;;;;;7.50;3.70;;;;;;;19.29;84.87;100043.11;668357;1263;139163;-75
2023/09/01 06:49:25;;;;;;;5.10;3.80;;;;;;;21.22;77.59;100042.14;670971;1262;138994;-79
2023/09/01 07:04:28;;;;;;;4.10;3.10;;;;;;;21.58;73.57;100057.77;670274;1272;138636;-75
2023/09/01 07:19:31;;;;;;;8.50;2.90;;;;;;;20.40;75.34;100071.10;668972;1263;138681;-73
2023/09/01 07:34:35;;;;;;;5.90;3.10;;;;;;;22.70;70.00;100070.69;668247;1262;138504;-74
2023/09/01 07:49:39;;;;;;;5.00;2.70;;;;;;;22.22;68.46;100081.52;668404;1263;138378;-73
2023/09/01 08:04:43;;;;;;;4.50;2.50;;;;;;;20.95;70.39;100088.23;670671;1263;138242;-74
2023/09/01 08:19:50;;;;;;;4.80;2.70;;;;;;;20.96;71.04;100094.06;671784;1259;138742;-75
2023/09/01 08:34:53;;;;;;;4.50;2.10;;;;;;;21.54;70.31;100085.66;669592;1263;139229;-75
2023/09/01 08:49:57;;;;;;;7.10;2.60;;;;;;;23.59;64.91;100091.14;669763;1260;139085;-74
2023/09/01 09:05:02;;;;;;;10.50;3.20;;;;;;;23.39;63.17;100091.38;671534;1263;139039;-75
2023/09/01 09:20:06;;;;;;;7.10;3.00;;;;;;;22.28;66.01;100086.77;668407;1262;138905;-75
2023/09/01 09:35:12;;;;;;;10.80;2.40;;;;;;;22.35;66.08;100091.33;672942;1262;138187;-74
2023/09/01 09:50:20;;;;;;;2.90;1.60;;;;;;;22.67;64.58;100097.55;669039;1263;138211;-73
2023/09/01 10:05:24;;;;;;;2.70;1.20;;;;;;;22.51;62.12;100096.23;668467;1265;138418;-73
2023/09/01 10:20:28;;;;;;;14.30;2.10;;;;;;;23.19;63.22;100094.54;668178;1263;138074;-74
2023/09/01 10:35:40;;;;;;;6.20;1.50;;;;;;;23.05;61.70;100099.20;668690;1263;138302;-73
2023/09/01 10:51:20;;;;;;;3.20;1.40;;;;;;;22.72;62.31;100099.80;668490;1274;140223;-73
2023/09/01 11:06:23;;;;;;;;;;;;;;;23.81;60.18;100100.19;668456;1263;138446;-73
2023/09/01 11:21:26;;;;;;;8.00;1.70;;;;;;;22.72;60.42;100116.36;668303;1262;125013;-73
2023/09/01 11:36:30;;;;;;;3.10;1.50;;;;;;;23.54;60.19;100111.04;668120;1263;138275;-73
2023/09/01 11:51:36;;;;;;;6.20;1.60;;;;;;;24.15;58.44;100115.27;668518;1271;139924;-72
2023/09/01 12:06:44;;;;;;;10.20;2.10;;;;;;;23.67;58.74;100120.33;668489;1270;141069;-74
2023/09/01 12:21:48;;;;;;;;;;;;;;;23.87;57.72;100104.39;668148;1263;138120;-72
2023/09/01 12:36:54;;;;;;;3.00;1.50;;;;;;;23.83;57.03;100099.38;668113;1263;124626;-73
2023/09/01 12:51:57;;;;;;;12.20;2.60;;;;;;;23.31;58.52;100104.27;668210;1261;138309;-74
2023/09/01 13:07:01;;;;;;;3.20;1.50;;;;;;;23.02;59.31;100108.72;668480;1258;138669;-73
2023/09/01 13:22:05;;;;;;;11.80;2.10;;;;;;;22.81;58.35;100101.92;668660;1264;138082;-73
2023/09/01 13:37:12;;;;;;;3.70;1.30;;;;;;;23.20;58.84;100106.75;668723;1263;138504;-73
2023/09/01 13:52:16;;;;;;;3.00;1.30;;;;;;;23.40;57.64;100111.20;668956;1257;137852;-75
2023/09/01 14:07:20;;;;;;;1.60;1.20;;;;;;;23.73;57.22;100119.27;668706;1260;137902;-75
2023/09/01 14:22:23;;;;;;;3.00;1.30;;;;;;;23.24;58.07;100121.42;669191;1264;139716;-75
2023/09/01 14:37:27;;;;;;;4.30;2.00;;;;;;;23.21;58.55;100120.96;669138;1257;138655;-76
2023/09/01 14:52:30;;;;;;;4.50;1.60;;;;;;;23.19;59.01;100124.22;670039;1262;139046;-76
2023/09/01 15:07:34;;;;;;;2.70;1.10;;;;;;;22.86;60.28;100134.14;672752;1262;137719;-75
2023/09/01 15:22:38;;;;;;;9.20;5.50;;;;;;;22.85;61.34;100137.73;669198;1273;138738;-76
2023/09/01 15:37:42;;;;;;;4.10;3.70;;;;;;;22.64;62.21;100135.20;668802;1259;137812;-76
2023/09/01 15:52:45;;;;;;;3.00;1.60;;;;;;;22.42;62.89;100140.94;668811;1262;138057;-76
2023/09/01 16:07:48;;;;;;;6.10;2.00;;;;;;;22.21;62.85;100150.06;668773;1263;138966;-74
2023/09/01 16:22:52;;;;;;;6.70;1.70;;;;;;;22.07;63.18;100175.42;668999;1262;138835;-76
2023/09/01 16:37:56;;;;;;;7.10;2.60;;;;;;;22.18;63.70;100187.23;668738;1273;138352;-76
2023/09/01 16:53:01;;;;;;;6.20;3.30;;;;;;;21.74;65.32;100188.44;668769;1258;138128;-75
2023/09/01 17:08:05;;;;;;;7.20;3.40;;;;;;;21.70;66.22;100192.80;668664;1264;138517;-75
2023/09/01 17:23:09;;;;;;;6.10;3.10;;;;;;;21.64;66.87;100199.89;668878;1261;138878;-76
2023/09/01 17:38:14;;;;;;;5.80;2.80;;;;;;;21.60;67.12;100211.67;668367;1262;139550;-75
2023/09/01 17:53:18;;;;;;;9.90;4.60;;;;;;;21.45;68.00;100226.91;669063;1262;172133;-75
2023/09/01 18:08:22;;;;;;;2.70;1.80;;;;;;;21.38;68.43;100230.54;669057;1262;139074;-75
2023/09/01 18:23:26;;;;;;;9.50;4.50;;;;;;;21.20;69.21;100248.29;668868;1259;138832;-75
2023/09/01 18:38:30;;;;;;;4.20;2.30;;;;;;;21.06;69.34;100263.39;668604;1260;140987;-75
2023/09/01 18:53:39;;;;;;;9.00;5.10;;;;;;;20.57;70.69;100262.86;668753;1260;138847;-75
2023/09/01 19:08:45;;;;;;;10.80;4.00;;;;;;;20.22;72.07;100260.79;668897;1263;139426;-76
2023/09/01 19:23:51;;;;;;;3.10;2.40;;;;;;;19.97;73.45;100268.95;669790;1262;139471;-76
2023/09/01 19:38:59;;;;;;;4.90;2.40;;;;;;;19.83;74.31;100281.60;669758;1263;139725;-75
2023/09/01 19:54:05;;;;;;;8.20;3.70;;;;;;;19.50;75.24;100289.60;669243;1262;139579;-76
2023/09/01 20:09:14;;;;;;;4.90;4.00;;;;;;;19.37;76.37;100295.44;668751;1262;140164;-76
2023/09/01 20:24:19;;;;;;;7.00;3.30;;;;;;;19.23;77.57;100306.76;675718;1262;139958;-76
2023/09/01 20:39:23;;;;;;;5.50;2.80;;;;;;;19.19;77.47;100323.85;668702;1259;140166;-75
2023/09/01 20:54:27;;;;;;;8.10;2.90;;;;;;;19.07;77.85;100326.52;669519;1262;140467;-76
2023/09/01 21:09:32;;;;;;;7.40;3.80;;;;;;;18.85;78.07;100338.23;669145;1274;140020;-76
2023/09/01 21:24:35;;;;;;;11.50;4.00;;;;;;;18.65;79.45;100340.82;668844;1259;140114;-78
2023/09/01 21:39:40;;;;;;;13.30;3.50;;;;;;;18.62;80.45;100343.23;669377;1263;139900;-76
2023/09/01 21:54:44;;;;;;;5.90;2.80;;;;;;;18.78;80.54;100348.48;668979;1259;140710;-75
2023/09/01 22:09:48;;;;;;;7.70;3.70;;;;;;;18.77;81.16;100344.80;669052;1262;139888;-76
2023/09/01 22:24:52;;;;;;;7.70;3.90;;;;;;;18.62;81.74;100345.52;668983;1273;140075;-76
2023/09/01 22:39:55;;;;;;;8.70;4.50;;;;;;;18.49;81.84;100341.89;668603;1262;139837;-76
2023/09/01 22:54:59;;;;;;;7.60;4.30;;;;;;;18.27;82.00;100353.31;668765;1262;140788;-77
2023/09/01 23:10:02;;;;;;;5.90;3.20;;;;;;;18.18;82.96;100346.26;668871;1262;139605;-77
2023/09/01 23:25:06;;;;;;;7.10;4.50;;;;;;;18.05;83.79;100354.89;668897;1261;139936;-76
2023/09/01 23:40:10;;;;;;;7.90;4.50;;;;;;;17.98;84.18;100360.83;668640;1266;139398;-76
2023/09/01 23:55:13;;;;;;;11.00;4.90;;;;;;;18.01;84.25;100367.94;668552;1262;139838;-76
