Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:42;;;;;;;0.70;0.60;;;11.10;84.90;;;;;;5030223;28;20961;-75
2023/01/05 00:04:08;;;;;;;0.83;0.70;;;11.10;85.00;;;;;;5035221;28;20431;-75
2023/01/05 00:06:34;;;;;;;0.80;0.70;;;11.10;85.00;;;;;;5028429;28;20579;-75
2023/01/05 00:09:00;;;;;;;1.03;0.73;;;11.10;85.20;;;;;;5029502;28;20506;-76
2023/01/05 00:22:50;;;;;;;1.17;0.80;;;11.10;85.20;;;;;;5030816;28;20419;-76
2023/01/05 00:25:19;;;;;;;0.90;0.63;;;11.10;85.00;;;;;;5023693;28;20566;-75
2023/01/05 00:27:47;;;;;;;1.33;0.60;;;11.10;85.00;;;;;;5026868;28;20523;-73
2023/01/05 00:30:15;;;;;;;1.10;0.80;;;11.20;85.00;;;;;;5029756;28;20463;-73
2023/01/05 00:32:41;;;;;;;1.17;0.67;;;11.20;84.90;;;;;;5026365;28;20432;-74
2023/01/05 00:35:09;;;;;;;1.93;0.80;;;11.20;84.90;;;;;;5028246;28;20862;-74
2023/01/05 00:37:36;;;;;;;1.80;0.80;;;11.20;84.90;;;;;;5034042;28;20431;-73
2023/01/05 00:40:07;;;;;;;1.63;0.77;;;11.20;85.00;;;;;;5035608;28;20428;-75
2023/01/05 00:42:33;;;;;;;0.70;0.60;;;11.30;84.90;;;;;;5033020;28;20848;-74
2023/01/05 00:44:58;;;;;;;0.97;0.80;;;11.30;84.70;;;;;;5030424;28;20484;-74
2023/01/05 00:47:24;;;;;;;1.00;0.60;;;11.30;84.70;;;;;;5032579;28;20182;-72
2023/01/05 00:49:50;;;;;;;1.77;0.90;;;11.30;84.70;;;;;;5032353;28;20180;-73
2023/01/05 00:52:15;;;;;;;0.70;0.60;;;11.30;84.90;;;;;;5031983;28;20182;-75
2023/01/05 00:54:41;;;;;;;1.37;0.83;;;11.30;85.00;;;;;;5032611;28;20221;-74
2023/01/05 00:57:09;;;;;;;1.00;0.70;;;11.30;85.00;;;;;;5035055;28;20570;-74
2023/01/05 00:59:34;;;;;;;0.73;0.60;;;11.30;85.00;;;;;;5037546;28;20637;-74
2023/01/05 01:02:00;;;;;;;0.80;0.60;;;11.30;85.20;;;;;;5028465;28;20471;-72
2023/01/05 01:04:26;;;;;;;1.57;0.80;;;11.30;85.00;;;;;;5034054;28;20691;-73
2023/01/05 01:06:53;;;;;;;0.97;0.60;;;11.40;84.90;;;;;;5032581;28;20213;-72
2023/01/05 01:09:18;;;;;;;0.60;0.60;;;11.40;84.90;;;;;;5034990;28;20204;-75
2023/01/05 01:11:44;;;;;;;1.43;0.67;;;11.40;84.90;;;;;;5029652;28;20899;-74
2023/01/05 01:14:10;;;;;;;0.70;0.60;;;11.40;85.00;;;;;;5032245;28;20236;-73
2023/01/05 01:16:36;;;;;;;0.60;0.50;;;11.40;84.90;;;;;;5030720;28;20178;-73
2023/01/05 01:19:02;;;;;;;0.93;0.60;;;11.40;85.00;;;;;;5031610;28;20478;-75
2023/01/05 01:21:27;;;;;;;0.60;0.50;;;11.40;85.20;;;;;;5029641;28;20185;-74
2023/01/05 01:23:53;;;;;;;0.90;0.65;;;11.40;85.20;;;;;;5025824;28;20446;-73
2023/01/05 01:26:19;;;;;;;1.00;0.70;;;11.40;85.20;;;;;;5023811;28;20210;-73
2023/01/05 01:28:48;;;;;;;0.63;0.57;;;11.40;85.20;;;;;;5029876;28;20205;-73
2023/01/05 01:31:13;;;;;;;0.60;0.50;;;11.40;85.30;;;;;;5032581;28;20432;-74
2023/01/05 01:33:39;;;;;;;1.57;0.70;;;11.40;85.20;;;;;;5034652;28;20416;-74
2023/01/05 01:36:06;;;;;;;1.70;0.60;;;11.40;85.30;;;;;;5026538;28;20209;-72
2023/01/05 01:38:32;;;;;;;1.10;0.60;;;11.40;85.30;;;;;;5029081;28;20419;-73
2023/01/05 01:40:58;;;;;;;0.60;0.60;;;11.40;85.50;;;;;;5036729;28;20416;-76
2023/01/05 01:43:55;;;;;;;0.90;0.60;;;11.40;85.50;;;;;;5034798;28;20196;-73
2023/01/05 01:46:22;;;;;;;0.90;0.60;;;11.40;85.60;;;;;;5024790;28;20470;-73
2023/01/05 01:48:59;;;;;;;1.33;0.50;;;11.40;85.60;;;;;;5032766;28;20412;-74
2023/01/05 01:51:32;;;;;;;0.80;0.60;;;11.40;85.50;;;;;;5032243;28;20427;-73
2023/01/05 01:54:00;;;;;;;1.53;0.60;;;11.40;85.60;;;;;;5024555;28;20453;-74
2023/01/05 01:56:34;;;;;;;0.60;0.50;;;11.40;85.60;;;;;;5027412;28;20460;-73
2023/01/05 01:59:00;;;;;;;1.10;0.70;;;11.40;85.60;;;;;;5035690;28;20923;-75
2023/01/05 02:01:25;;;;;;;1.10;0.73;;;11.30;85.70;;;;;;5037754;28;20430;-74
2023/01/05 02:03:52;;;;;;;0.90;0.70;;;11.30;85.90;;;;;;5035532;28;20404;-74
2023/01/05 02:06:17;;;;;;;0.70;0.50;;;11.30;86.30;;;;;;5031669;28;20235;-74
2023/01/05 02:08:43;;;;;;;1.33;0.63;;;11.30;86.20;;;;;;5029983;28;20420;-74
2023/01/05 02:11:24;;;;;;;0.70;0.53;;;11.30;86.20;;;;;;5034111;28;20227;-74
2023/01/05 02:14:03;;;;;;;0.60;0.50;;;11.30;86.20;;;;;;5037085;28;20422;-74
2023/01/05 02:16:53;;;;;;;1.10;0.77;;;11.30;86.00;;;;;;5037045;28;20480;-73
2023/01/05 02:19:44;;;;;;;0.60;0.50;;;11.30;86.20;;;;;;5032291;28;20495;-75
2023/01/05 02:22:25;;;;;;;0.93;0.60;;;11.30;86.30;;;;;;5031011;28;20416;-74
2023/01/05 02:25:18;;;;;;;0.60;0.50;;;11.30;86.50;;;;;;5026151;28;21010;-73
2023/01/05 02:28:32;;;;;;;0.60;0.40;;;11.30;86.50;;;;;;5023273;28;20432;-74
2023/01/05 02:31:18;;;;;;;0.80;0.53;;;11.30;86.50;;;;;;5022770;28;20472;-75
2023/01/05 02:33:59;;;;;;;0.60;0.50;;;11.30;86.60;;;;;;5032323;28;20432;-74
2023/01/05 02:36:33;;;;;;;0.60;0.47;;;11.30;86.60;;;;;;5029528;28;21908;-74
2023/01/05 02:39:09;;;;;;;0.60;0.50;;;11.40;86.60;;;;;;5032342;28;20498;-75
2023/01/05 02:41:45;;;;;;;0.90;0.60;;;11.40;86.60;;;;;;5029965;28;20412;-75
2023/01/05 02:44:18;;;;;;;0.70;0.60;;;11.40;86.80;;;;;;5031464;28;20443;-74
2023/01/05 02:46:44;;;;;;;0.70;0.53;;;11.30;86.80;;;;;;5032721;28;20885;-76
2023/01/05 02:49:12;;;;;;;0.70;0.50;;;11.30;86.90;;;;;;5030037;28;20416;-73
2023/01/05 02:51:48;;;;;;;0.80;0.60;;;11.40;86.90;;;;;;5034023;28;20427;-75
2023/01/05 02:54:28;;;;;;;1.47;0.53;;;11.30;87.10;;;;;;5034095;28;20504;-75
2023/01/05 02:57:19;;;;;;;0.60;0.40;;;11.40;87.10;;;;;;5023330;28;20447;-74
2023/01/05 02:59:53;;;;;;;0.70;0.53;;;11.30;87.30;;;;;;5030184;28;20505;-74
2023/01/05 03:02:21;;;;;;;0.97;0.60;;;11.30;87.30;;;;;;5028400;28;20470;-74
2023/01/05 03:05:04;;;;;;;0.50;0.40;;;11.40;87.30;;;;;;5028258;28;20475;-75
2023/01/05 03:07:33;;;;;;;0.80;0.53;;;11.40;87.40;;;;;;5026151;28;20416;-74
2023/01/05 03:13:39;;;;;;;1.10;0.60;;;11.40;87.30;;;;;;5026277;28;20405;-74
2023/01/05 03:15:32;;;;;;;0.80;0.53;;;11.40;87.40;;;;;;5025745;28;20545;-73
2023/01/05 03:18:06;;;;;;;0.67;0.50;;;11.30;87.40;;;;;;5029191;28;20448;-74
2023/01/05 03:20:34;;;;;;;0.77;0.50;;;11.40;87.60;;;;;;5031854;28;20804;-72
2023/01/05 03:37:41;;;;;;;0.80;0.50;;;11.40;87.40;;;;;;5030235;28;20469;-75
2023/01/05 03:40:29;;;;;;;0.77;0.60;;;11.50;87.40;;;;;;5028978;28;20440;-73
2023/01/05 03:42:56;;;;;;;0.73;0.50;;;11.50;87.10;;;;;;5032810;28;20441;-73
2023/01/05 03:45:23;;;;;;;0.80;0.50;;;11.50;87.30;;;;;;5031921;28;20507;-74
2023/01/05 03:47:49;;;;;;;0.97;0.50;;;11.50;87.30;;;;;;5033737;28;20443;-74
2023/01/05 03:50:15;;;;;;;0.57;0.43;;;11.60;87.30;;;;;;5032407;28;20416;-74
2023/01/05 03:52:41;;;;;;;0.80;0.50;;;11.60;87.10;;;;;;5031503;28;20442;-74
2023/01/05 03:55:07;;;;;;;0.70;0.60;;;11.50;87.10;;;;;;5026297;28;20460;-73
2023/01/05 03:57:33;;;;;;;1.80;0.50;;;11.60;87.10;;;;;;5034356;28;20192;-73
2023/01/05 03:59:58;;;;;;;0.60;0.50;;;11.60;87.10;;;;;;5034672;28;20424;-73
2023/01/05 04:02:24;;;;;;;0.80;0.63;;;11.70;87.00;;;;;;5029814;28;20212;-73
2023/01/05 04:04:49;;;;;;;0.63;0.50;;;11.70;86.90;;;;;;5034388;28;20236;-74
2023/01/05 04:07:15;;;;;;;0.70;0.70;;;11.70;86.90;;;;;;5030900;28;20241;-74
2023/01/05 04:09:40;;;;;;;0.90;0.60;;;11.70;86.80;;;;;;5031354;28;20372;-75
2023/01/05 04:12:06;;;;;;;0.90;0.57;;;11.70;86.90;;;;;;5030912;28;20658;-73
2023/01/05 04:14:31;;;;;;;0.70;0.50;;;11.70;86.80;;;;;;5033432;28;20709;-73
2023/01/05 04:16:57;;;;;;;0.60;0.40;;;11.80;86.60;;;;;;5031667;28;20718;-73
2023/01/05 04:19:22;;;;;;;0.60;0.50;;;11.80;86.50;;;;;;5036982;28;20192;-72
2023/01/05 04:21:48;;;;;;;1.10;0.60;;;11.80;86.50;;;;;;5029110;28;20217;-73
2023/01/05 04:24:14;;;;;;;0.60;0.40;;;11.80;86.50;;;;;;5036009;28;20216;-74
2023/01/05 04:26:41;;;;;;;0.70;0.50;;;11.90;86.20;;;;;;5023624;28;20185;-74
2023/01/05 04:29:06;;;;;;;1.00;0.50;;;11.90;86.20;;;;;;5030053;28;20181;-74
2023/01/05 04:31:32;;;;;;;0.70;0.50;;;12.00;85.90;;;;;;5030975;28;20891;-73
2023/01/05 04:33:57;;;;;;;1.37;0.60;;;12.00;85.70;;;;;;5027412;28;20607;-75
2023/01/05 04:36:23;;;;;;;0.60;0.50;;;12.10;85.50;;;;;;5020726;28;20220;-74
2023/01/05 04:38:48;;;;;;;0.70;0.50;;;12.00;85.30;;;;;;5027904;28;20189;-74
2023/01/05 04:41:14;;;;;;;0.70;0.60;;;12.10;85.50;;;;;;5028055;28;20181;-75
2023/01/05 04:43:40;;;;;;;1.03;0.43;;;12.00;85.30;;;;;;5027394;28;20181;-74
2023/01/05 04:46:05;;;;;;;0.80;0.60;;;12.00;85.50;;;;;;5022275;28;20308;-73
2023/01/05 04:48:31;;;;;;;1.93;0.50;;;12.10;85.50;;;;;;5027699;28;20294;-74
2023/01/05 04:50:57;;;;;;;1.10;0.63;;;12.10;85.60;;;;;;5029460;28;20921;-74
2023/01/05 04:53:23;;;;;;;0.60;0.50;;;12.00;85.50;;;;;;5030875;28;20596;-73
2023/01/05 04:55:50;;;;;;;0.60;0.50;;;12.00;85.60;;;;;;5022146;28;20460;-74
2023/01/05 04:58:16;;;;;;;0.60;0.50;;;12.00;85.60;;;;;;5028506;28;20543;-76
2023/01/05 05:00:41;;;;;;;0.80;0.50;;;12.00;85.70;;;;;;5023103;28;20523;-73
2023/01/05 05:03:07;;;;;;;0.80;0.60;;;12.10;85.60;;;;;;5030503;28;20185;-76
2023/01/05 05:05:33;;;;;;;0.90;0.50;;;12.10;85.60;;;;;;5028035;28;20213;-75
2023/01/05 05:07:59;;;;;;;0.70;0.50;;;12.10;85.60;;;;;;5028979;28;20482;-75
2023/01/05 05:10:24;;;;;;;1.17;0.50;;;12.10;85.60;;;;;;5030305;28;20583;-73
2023/01/05 05:12:50;;;;;;;0.80;0.50;;;12.10;85.60;;;;;;5031450;28;20181;-75
2023/01/05 05:15:15;;;;;;;0.67;0.50;;;12.10;85.70;;;;;;5027418;28;20673;-73
2023/01/05 05:17:41;;;;;;;0.83;0.63;;;12.10;85.70;;;;;;5025715;28;20277;-74
2023/01/05 05:20:07;;;;;;;0.70;0.50;;;12.10;85.90;;;;;;5026295;28;20193;-73
2023/01/05 05:22:33;;;;;;;1.03;0.60;;;12.10;85.90;;;;;;5029805;28;20185;-74
2023/01/05 05:24:58;;;;;;;1.40;0.50;;;12.10;85.90;;;;;;5030072;28;20506;-74
2023/01/05 05:27:24;;;;;;;1.00;0.50;;;12.10;86.50;;;;;;5027526;28;20184;-75
2023/01/05 05:29:50;;;;;;;0.77;0.50;;;12.00;86.60;;;;;;5029910;28;20177;-75
2023/01/05 05:32:15;;;;;;;0.57;0.40;;;12.00;86.60;;;;;;5026555;28;20181;-73
2023/01/05 05:34:41;;;;;;;0.80;0.53;;;12.10;87.00;;;;;;5023549;28;21030;-75
2023/01/05 05:37:06;;;;;;;0.90;0.60;;;12.00;87.00;;;;;;5023394;28;20177;-74
2023/01/05 05:39:32;;;;;;;1.00;0.60;;;12.00;87.40;;;;;;5029156;28;20185;-75
2023/01/05 05:41:57;;;;;;;1.00;0.60;;;12.00;87.80;;;;;;5024385;28;20280;-75
2023/01/05 05:44:23;;;;;;;1.00;0.80;;;11.90;88.60;;;;;;5026165;28;20209;-72
2023/01/05 05:46:48;;;;;;;0.90;0.70;;;11.90;89.20;;;;;;5026947;28;20629;-74
2023/01/05 05:49:14;;;;;;;1.50;0.70;;;11.90;89.50;;;;;;5031104;28;20250;-74
2023/01/05 05:51:40;;;;;;;1.13;0.50;;;11.80;89.90;;;;;;5033263;28;20219;-74
2023/01/05 05:54:05;;;;;;;0.63;0.50;;;11.80;90.10;;;;;;5032555;28;20260;-74
2023/01/05 05:56:31;;;;;;;0.83;0.60;;;11.70;90.50;;;;;;5025809;28;20659;-76
2023/01/05 05:58:56;;;;;;;0.60;0.50;;;11.60;91.00;;;;;;5028628;28;20205;-76
2023/01/05 06:01:22;;;;;;;0.80;0.57;;;11.50;91.40;;;;;;5032566;28;20181;-77
2023/01/05 06:03:48;;;;;;;1.00;0.60;;;11.40;91.80;;;;;;5032533;28;20182;-76
2023/01/05 06:06:13;;;;;;;0.70;0.50;;;11.30;91.90;;;;;;5031638;28;20221;-75
2023/01/05 06:08:39;;;;;;;0.67;0.47;;;11.30;92.10;;;;;;5028777;28;20678;-74
2023/01/05 06:11:05;;;;;;;0.80;0.53;;;11.20;92.10;;;;;;5031292;28;20582;-74
2023/01/05 06:13:30;;;;;;;0.70;0.57;;;11.20;92.20;;;;;;5030412;28;20185;-74
2023/01/05 06:15:56;;;;;;;0.90;0.50;;;11.10;92.40;;;;;;5031796;28;20456;-75
2023/01/05 06:18:22;;;;;;;1.23;0.50;;;11.00;92.70;;;;;;5029187;28;20201;-74
2023/01/05 06:20:47;;;;;;;0.93;0.50;;;10.90;92.90;;;;;;5024810;28;20695;-76
2023/01/05 06:23:13;;;;;;;1.70;0.90;;;10.80;93.10;;;;;;5033498;28;20224;-76
2023/01/05 06:25:39;;;;;;;0.80;0.60;;;10.90;93.40;;;;;;5032145;28;20217;-75
2023/01/05 06:28:05;;;;;;;1.10;0.90;;;10.80;93.50;;;;;;5031809;28;20228;-75
2023/01/05 06:30:31;;;;;;;1.23;0.60;;;10.70;93.50;;;;;;5026632;28;20211;-75
2023/01/05 06:32:56;;;;;;;1.50;0.70;;;10.70;93.60;;;;;;5032033;28;20727;-76
2023/01/05 06:35:22;;;;;;;1.37;0.80;;;10.70;93.50;;;;;;5031564;28;20197;-75
2023/01/05 06:37:47;;;;;;;1.27;0.70;;;10.60;93.40;;;;;;5032724;28;20181;-76
2023/01/05 06:40:13;;;;;;;1.20;1.00;;;10.50;93.40;;;;;;5029544;28;20203;-76
2023/01/05 06:42:39;;;;;;;2.57;0.90;;;10.50;93.60;;;;;;5027264;28;20185;-75
2023/01/05 06:45:06;;;;;;;1.10;0.73;;;10.60;93.80;;;;;;5025834;28;20765;-76
2023/01/05 06:47:32;;;;;;;1.47;0.80;;;10.50;94.00;;;;;;5031384;28;20484;-75
2023/01/05 06:49:58;;;;;;;1.43;0.90;;;10.60;94.10;;;;;;5033062;28;20420;-76
2023/01/05 06:52:23;;;;;;;1.67;0.93;;;10.60;94.10;;;;;;5033734;28;20185;-75
2023/01/05 06:54:49;;;;;;;1.70;0.90;;;10.60;94.20;;;;;;5024140;28;20205;-76
2023/01/05 06:57:14;;;;;;;2.03;1.20;;;10.60;94.20;;;;;;5033361;28;20243;-75
2023/01/05 06:59:41;;;;;;;1.87;1.00;;;10.70;94.20;;;;;;5033563;28;20189;-74
2023/01/05 07:02:13;;;;;;;1.40;0.80;;;10.70;94.10;;;;;;5031391;28;20687;-74
2023/01/05 07:04:39;;;;;;;1.43;0.80;;;10.70;94.20;;;;;;5032259;28;20467;-76
2023/01/05 07:07:04;;;;;;;1.30;1.00;;;10.70;93.90;;;;;;5032801;28;20848;-74
2023/01/05 07:09:30;;;;;;;1.87;1.07;;;10.80;93.90;;;;;;5020259;28;20232;-73
2023/01/05 07:11:56;;;;;;;2.40;1.03;;;10.80;93.70;;;;;;5029529;28;20184;-74
2023/01/05 07:14:21;;;;;;;1.37;0.97;;;10.80;93.70;;;;;;5033006;28;20255;-73
2023/01/05 07:16:47;;;;;;;2.87;1.30;;;10.80;93.30;;;;;;5035128;28;20188;-75
2023/01/05 07:19:12;;;;;;;2.30;1.00;;;10.80;92.80;;;;;;5034844;28;20184;-76
2023/01/05 07:21:38;;;;;;;3.67;1.30;;;10.90;92.50;;;;;;5032542;28;20730;-74
2023/01/05 07:24:04;;;;;;;5.40;1.47;;;10.90;91.80;;;;;;5030178;28;20268;-75
2023/01/05 07:26:29;;;;;;;6.83;1.97;;;11.00;91.30;;;;;;5031433;28;20219;-75
2023/01/05 07:28:57;;;;;;;1.37;0.93;;;11.00;91.00;;;;;;5026680;28;20547;-75
2023/01/05 07:31:22;;;;;;;4.40;1.97;;;11.00;90.10;;;;;;5027830;28;20181;-74
2023/01/05 07:33:48;;;;;;;3.20;1.30;;;11.00;89.90;;;;;;5032634;28;20716;-76
2023/01/05 07:36:14;;;;;;;6.33;2.10;;;11.10;89.30;;;;;;5030759;28;20296;-75
2023/01/05 07:38:39;;;;;;;2.20;1.53;;;11.10;88.70;;;;;;5038222;28;20216;-77
2023/01/05 07:41:05;;;;;;;3.77;1.53;;;11.10;87.40;;;;;;5026089;28;20252;-73
2023/01/05 07:43:31;;;;;;;5.10;1.30;;;11.20;86.90;;;;;;5034936;28;20242;-74
2023/01/05 07:46:00;;;;;;;1.30;1.07;;;11.20;86.60;;;;;;5028755;28;20237;-73
2023/01/05 07:48:25;;;;;;;2.87;1.40;;;11.20;86.30;;;;;;5032016;28;20189;-73
2023/01/05 07:50:51;;;;;;;3.30;1.20;;;11.30;86.60;;;;;;5032002;28;20423;-75
2023/01/05 07:53:17;;;;;;;3.73;1.73;;;11.30;86.30;;;;;;5031256;28;20197;-75
2023/01/05 07:55:42;;;;;;;3.57;1.57;;;11.40;86.30;;;;;;5030508;28;20201;-72
2023/01/05 07:58:08;;;;;;;1.90;1.20;;;11.30;85.90;;;;;;5030228;28;20267;-73
2023/01/05 08:00:33;;;;;;;4.00;1.37;;;11.30;85.60;;;;;;5033211;28;20177;-73
2023/01/05 08:02:59;;;;;;;2.20;1.40;;;11.30;84.90;;;;;;5037851;28;20178;-72
2023/01/05 08:05:29;;;;;;;4.00;1.40;;;11.30;84.70;;;;;;5026326;28;20587;-74
2023/01/05 08:07:54;;;;;;;7.87;1.50;;;11.30;84.90;;;;;;5028618;28;20207;-73
2023/01/05 08:10:29;;;;;;;2.63;1.10;;;11.30;85.00;;;;;;5037647;28;20947;-74
2023/01/05 08:15:46;;;;;;;2.57;1.40;;;11.40;84.40;;;;;;5030539;28;20458;-75
2023/01/05 08:18:11;;;;;;;3.63;1.40;;;11.40;84.40;;;;;;5029101;28;20432;-74
2023/01/05 08:20:37;;;;;;;6.20;1.83;;;11.50;83.80;;;;;;5024999;28;20558;-74
2023/01/05 08:23:02;;;;;;;3.17;1.43;;;11.50;83.80;;;;;;5030700;28;20188;-72
2023/01/05 08:25:28;;;;;;;4.97;1.50;;;11.50;83.60;;;;;;5025544;28;20217;-73
2023/01/05 08:27:53;;;;;;;4.90;2.10;;;11.50;83.30;;;;;;5030453;28;20173;-74
2023/01/05 08:30:19;;;;;;;3.87;1.93;;;11.50;83.70;;;;;;5030624;28;20177;-74
2023/01/05 08:32:45;;;;;;;4.17;2.20;;;11.50;83.40;;;;;;5028255;28;20185;-75
2023/01/05 08:35:10;;;;;;;4.50;1.77;;;11.50;83.30;;;;;;5024535;28;20217;-74
2023/01/05 08:37:36;;;;;;;7.10;1.83;;;11.60;83.60;;;;;;5028210;28;20668;-74
2023/01/05 08:40:02;;;;;;;3.73;1.60;;;11.60;83.60;;;;;;5028877;28;20186;-74
2023/01/05 08:42:27;;;;;;;8.27;1.30;;;11.60;83.40;;;;;;5029728;28;20181;-73
2023/01/05 08:44:53;;;;;;;6.80;1.93;;;11.70;83.40;;;;;;5023634;28;20296;-74
2023/01/05 08:47:18;;;;;;;13.70;2.10;;;11.70;83.30;;;;;;5024392;28;20182;-72
2023/01/05 08:49:44;;;;;;;4.97;1.50;;;11.60;83.30;;;;;;5030918;28;20261;-74
2023/01/05 08:52:09;;;;;;;5.80;3.13;;;11.60;83.60;;;;;;5026926;28;20620;-76
2023/01/05 08:54:35;;;;;;;10.20;1.67;;;11.50;83.80;;;;;;5024695;28;20270;-75
2023/01/05 08:57:01;;;;;;;4.97;1.60;;;11.60;83.80;;;;;;5029258;28;20289;-74
2023/01/05 08:59:26;;;;;;;4.73;2.27;;;11.60;83.40;;;;;;5029913;28;20185;-76
2023/01/05 09:01:52;;;;;;;6.57;1.80;;;11.60;82.80;;;;;;5028606;28;20673;-76
2023/01/05 09:04:18;;;;;;;7.00;1.77;;;11.60;82.80;;;;;;5034355;28;20185;-75
2023/01/05 09:06:43;;;;;;;4.17;1.77;;;11.60;82.80;;;;;;5029692;28;20184;-76
2023/01/05 09:09:09;;;;;;;5.73;1.83;;;11.60;82.80;;;;;;5036429;28;20181;-74
2023/01/05 09:11:35;;;;;;;5.33;1.93;;;11.60;82.20;;;;;;5041803;28;20605;-75
2023/01/05 09:14:04;;;;;;;3.53;1.40;;;11.60;81.40;;;;;;5035385;28;21055;-75
2023/01/05 09:16:32;;;;;;;5.73;1.70;;;11.60;80.80;;;;;;5032106;28;20276;-73
2023/01/05 09:18:59;;;;;;;4.47;2.20;;;11.60;81.10;;;;;;5035663;28;20501;-74
2023/01/05 09:21:25;;;;;;;7.83;2.07;;;11.70;80.30;;;;;;5033376;28;20942;-75
2023/01/05 09:23:50;;;;;;;9.73;2.73;;;11.60;79.50;;;;;;5034747;28;20434;-76
2023/01/05 09:26:16;;;;;;;6.10;2.00;;;11.60;78.10;;;;;;5031797;28;20684;-73
2023/01/05 09:28:43;;;;;;;4.90;1.73;;;11.70;78.00;;;;;;5034146;28;20192;-76
2023/01/05 09:31:15;;;;;;;7.00;1.97;;;11.70;77.00;;;;;;5032651;28;20420;-74
2023/01/05 09:33:41;;;;;;;6.93;2.00;;;11.60;76.50;;;;;;5025291;28;20454;-74
2023/01/05 09:36:08;;;;;;;8.23;2.40;;;11.60;76.80;;;;;;5028780;28;20492;-75
2023/01/05 09:38:34;;;;;;;7.73;2.00;;;11.60;75.90;;;;;;5026673;28;20439;-74
2023/01/05 09:41:10;;;;;;;6.13;2.00;;;11.60;75.70;;;;;;5026550;28;20448;-75
2023/01/05 09:43:38;;;;;;;13.80;2.10;;;11.60;76.20;;;;;;5029648;28;20442;-73
2023/01/05 09:46:09;;;;;;;5.10;1.87;;;11.70;76.20;;;;;;5027918;28;20476;-75
2023/01/05 09:48:39;;;;;;;15.50;2.60;;;11.70;75.90;;;;;;5037202;28;20431;-74
2023/01/05 09:51:06;;;;;;;13.53;2.80;;;11.60;75.50;;;;;;5030444;28;20451;-74
2023/01/05 09:53:32;;;;;;;9.20;2.40;;;11.70;75.40;;;;;;5033037;28;20456;-75
2023/01/05 09:55:58;;;;;;;13.77;2.97;;;11.70;75.20;;;;;;5029389;28;20474;-75
2023/01/05 09:58:28;;;;;;;8.40;2.30;;;11.70;75.40;;;;;;5028356;28;20440;-73
2023/01/05 10:01:09;;;;;;;13.23;2.77;;;11.80;74.60;;;;;;5032780;28;20432;-74
2023/01/05 10:03:39;;;;;;;13.87;2.47;;;11.80;74.60;;;;;;5030387;28;20420;-73
2023/01/05 10:06:11;;;;;;;4.67;2.17;;;11.90;74.60;;;;;;5026707;28;20483;-75
2023/01/05 10:08:47;;;;;;;9.00;3.57;;;12.00;74.60;;;;;;5028001;28;20539;-77
2023/01/05 10:14:13;;;;;;;13.60;2.63;;;12.00;73.90;;;;;;5031010;28;20466;-74
2023/01/05 10:16:42;;;;;;;7.00;2.50;;;12.10;73.70;;;;;;5025509;28;20467;-71
2023/01/05 10:19:17;;;;;;;8.47;3.60;;;12.00;73.60;;;;;;5020239;28;20451;-73
2023/01/05 10:21:54;;;;;;;12.97;2.80;;;12.10;73.60;;;;;;5024594;28;20424;-72
2023/01/05 10:24:34;;;;;;;12.53;3.23;;;12.20;73.30;;;;;;5024293;28;20420;-74
2023/01/05 10:27:25;;;;;;;9.87;2.97;;;12.20;72.70;;;;;;5030345;28;20518;-73
2023/01/05 10:30:04;;;;;;;7.70;2.50;;;12.00;72.70;;;;;;5024396;28;20523;-72
2023/01/05 10:32:58;;;;;;;8.10;2.67;;;12.10;73.20;;;;;;5033666;28;20427;-73
2023/01/05 10:35:45;;;;;;;14.10;3.23;;;12.10;73.00;;;;;;5021873;28;20539;-73
2023/01/05 10:38:55;;;;;;;16.10;2.73;;;12.00;72.90;;;;;;5028802;28;21000;-74
2023/01/05 10:41:35;;;;;;;6.23;2.20;;;12.10;73.30;;;;;;5032854;28;20437;-74
2023/01/05 10:44:12;;;;;;;10.80;4.00;;;12.10;72.70;;;;;;5030349;28;20874;-74
2023/01/05 10:46:41;;;;;;;10.37;2.50;;;12.00;72.60;;;;;;5019734;28;20481;-74
2023/01/05 10:49:14;;;;;;;6.20;2.50;;;12.00;72.90;;;;;;5025759;28;20428;-73
2023/01/05 10:51:40;;;;;;;7.50;2.77;;;12.00;72.60;;;;;;5022736;28;20439;-73
2023/01/05 10:54:19;;;;;;;10.97;3.70;;;12.10;72.70;;;;;;5029785;28;20447;-73
2023/01/05 10:56:45;;;;;;;11.50;3.67;;;12.20;72.70;;;;;;5026235;28;20459;-72
2023/01/05 10:59:14;;;;;;;35.57;14.00;;;12.20;72.30;;;;;;5034388;28;21149;-72
2023/01/05 11:01:44;;;;;;;41.57;15.73;;;12.30;72.10;;;;;;5032002;28;20446;-72
2023/01/05 11:04:18;;;;;;;9.73;3.30;;;12.20;71.80;;;;;;5024101;28;20432;-75
2023/01/05 11:06:44;;;;;;;8.53;2.50;;;12.30;71.80;;;;;;5029646;28;20446;-74
2023/01/05 11:09:17;;;;;;;12.53;3.23;;;12.20;71.70;;;;;;5029473;28;20412;-73
2023/01/05 11:11:53;;;;;;;11.73;3.10;;;12.10;71.70;;;;;;5029085;28;20408;-71
2023/01/05 11:14:20;;;;;;;7.50;2.47;;;12.00;72.00;;;;;;5029486;28;20470;-74
2023/01/05 11:16:52;;;;;;;14.00;3.00;;;12.10;72.30;;;;;;5027326;28;20408;-75
2023/01/05 11:19:21;;;;;;;11.03;2.77;;;12.20;72.30;;;;;;5027270;28;20420;-73
2023/01/05 11:21:47;;;;;;;13.40;2.80;;;12.20;72.00;;;;;;5024425;28;20416;-73
2023/01/05 11:24:32;;;;;;;5.73;2.33;;;12.20;71.80;;;;;;5024516;28;20424;-72
2023/01/05 11:27:21;;;;;;;12.07;3.50;;;12.20;71.70;;;;;;5020228;28;20193;-76
2023/01/05 11:30:15;;;;;;;14.17;2.90;;;12.30;71.60;;;;;;5025376;28;20482;-72
2023/01/05 11:32:43;;;;;;;8.10;2.67;;;12.30;71.40;;;;;;5024473;28;20424;-72
2023/01/05 11:35:36;;;;;;;9.67;2.90;;;12.30;70.70;;;;;;5021681;28;20456;-72
2023/01/05 11:38:02;;;;;;;12.03;3.77;;;12.30;71.00;;;;;;5018185;28;20424;-72
2023/01/05 11:40:34;;;;;;;12.13;2.20;;;12.30;70.80;;;;;;5025757;28;20422;-73
2023/01/05 11:43:08;;;;;;;7.50;2.40;;;12.30;71.00;;;;;;5025761;28;20174;-73
2023/01/05 11:45:40;;;;;;;10.73;2.37;;;12.20;71.10;;;;;;5026222;28;20483;-75
2023/01/05 11:48:07;;;;;;;12.63;3.00;;;12.30;71.30;;;;;;5025708;28;20424;-77
2023/01/05 11:50:52;;;;;;;10.47;2.50;;;12.20;71.00;;;;;;5025287;28;20503;-73
2023/01/05 11:53:32;;;;;;;5.60;2.43;;;12.20;70.80;;;;;;5025909;28;20447;-73
2023/01/05 11:56:16;;;;;;;7.80;2.63;;;12.30;70.70;;;;;;5016202;28;20467;-72
2023/01/05 11:58:44;;;;;;;15.70;3.63;;;12.40;70.50;;;;;;5031496;28;20498;-72
2023/01/05 12:01:12;;;;;;;12.17;3.27;;;12.40;70.50;;;;;;5031912;28;20419;-72
2023/01/05 12:04:02;;;;;;;8.33;2.17;;;12.50;70.40;;;;;;5025404;28;20444;-72
2023/01/05 12:06:47;;;;;;;7.80;2.90;;;12.40;71.30;;;;;;5029186;28;20471;-72
2023/01/05 12:09:18;;;;;;;9.67;2.60;;;12.40;71.10;;;;;;5028581;28;20430;-72
2023/01/05 12:11:54;;;;;;;11.30;3.27;;;12.40;71.30;;;;;;5023786;28;20607;-74
2023/01/05 12:14:33;;;;;;;12.13;3.40;;;12.40;71.30;;;;;;5031883;28;20486;-75
2023/01/05 12:17:07;;;;;;;10.13;3.27;;;12.40;71.70;;;;;;5030979;28;20798;-73
2023/01/05 12:19:54;;;;;;;10.43;2.93;;;12.50;71.30;;;;;;5033579;28;20782;-72
2023/01/05 12:22:25;;;;;;;10.03;3.40;;;12.60;71.30;;;;;;5032620;28;20957;-72
2023/01/05 12:25:16;;;;;;;8.67;2.27;;;12.60;70.80;;;;;;5026569;28;20467;-72
2023/01/05 12:28:16;;;;;;;12.73;3.77;;;12.60;70.80;;;;;;5022542;28;20445;-74
2023/01/05 12:30:57;;;;;;;7.00;2.90;;;12.60;71.00;;;;;;5028380;28;20435;-73
2023/01/05 12:33:25;;;;;;;11.10;3.40;;;12.50;71.10;;;;;;5032945;28;20431;-71
2023/01/05 12:36:13;;;;;;;13.03;2.90;;;12.50;71.40;;;;;;5031954;28;20456;-73
2023/01/05 12:39:19;;;;;;;5.10;2.47;;;12.50;71.30;;;;;;5021254;28;20490;-73
2023/01/05 12:41:45;;;;;;;11.43;2.93;;;12.50;71.30;;;;;;5021746;28;20434;-74
2023/01/05 12:44:22;;;;;;;15.30;3.10;;;12.50;71.30;;;;;;5023065;28;20425;-73
2023/01/05 12:47:09;;;;;;;10.73;2.83;;;12.50;71.40;;;;;;5027369;28;20189;-72
2023/01/05 12:50:22;;;;;;;12.50;3.00;;;12.50;71.60;;;;;;5024637;28;20448;-73
2023/01/05 12:52:53;;;;;;;9.80;2.87;;;12.50;71.60;;;;;;5024315;28;20945;-74
2023/01/05 12:55:19;;;;;;;11.00;4.97;;;12.50;71.70;;;;;;5023896;28;21038;-73
2023/01/05 12:57:53;;;;;;;9.70;3.80;;;12.50;71.80;;;;;;5027371;28;20440;-74
2023/01/05 13:00:20;;;;;;;12.30;3.00;;;12.60;71.80;;;;;;5023432;28;20634;-74
2023/01/05 13:03:02;;;;;;;6.50;2.80;;;12.60;71.60;;;;;;5025928;28;20420;-74
2023/01/05 13:06:00;;;;;;;9.50;2.90;;;12.50;71.70;;;;;;5023252;28;20533;-72
2023/01/05 13:08:39;;;;;;;10.70;3.20;;;12.50;71.70;;;;;;5027799;28;21418;-72
2023/01/05 13:11:16;;;;;;;9.43;2.67;;;12.50;71.80;;;;;;5012200;28;20425;-72
2023/01/05 13:14:02;;;;;;;11.57;2.93;;;12.60;71.80;;;;;;5028664;28;20416;-75
2023/01/05 13:16:44;;;;;;;9.53;2.73;;;12.60;71.60;;;;;;5023396;28;20610;-73
2023/01/05 13:19:25;;;;;;;12.33;3.20;;;12.60;71.60;;;;;;5031165;28;20420;-73
2023/01/05 13:21:51;;;;;;;18.20;2.87;;;12.60;71.60;;;;;;5026433;28;20420;-72
2023/01/05 13:24:26;;;;;;;15.63;3.60;;;12.50;71.70;;;;;;5024950;28;20428;-72
2023/01/05 13:26:52;;;;;;;15.43;3.63;;;12.40;71.80;;;;;;5025880;28;20431;-72
2023/01/05 13:29:24;;;;;;;11.30;3.47;;;12.40;72.30;;;;;;5030774;28;20762;-72
2023/01/05 13:32:25;;;;;;;14.43;3.23;;;12.30;72.60;;;;;;5022594;28;20404;-72
2023/01/05 13:35:04;;;;;;;9.27;2.60;;;12.30;72.60;;;;;;5026666;28;20447;-73
2023/01/05 13:37:54;;;;;;;12.87;3.03;;;12.30;72.90;;;;;;5031843;28;20408;-73