Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:29;;;;;;;4.07;3.77;;;14.30;99.90;;;;;;6249942;28;20471;-62
2023/04/30 00:03:32;;;;;;;4.37;3.50;;;14.30;99.90;;;;;;6250619;28;20490;-62
2023/04/30 00:06:35;;;;;;;4.10;3.53;;;14.30;99.90;;;;;;6250269;28;20478;-61
2023/04/30 00:09:40;;;;;;;6.00;4.07;;;14.30;99.90;;;;;;6250186;28;20478;-61
2023/04/30 00:12:43;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;6250074;28;20467;-62
2023/04/30 00:15:46;;;;;;;4.70;3.93;;;14.40;99.90;;;;;;6249875;28;20471;-62
2023/04/30 00:18:49;;;;;;;3.90;3.50;;;14.40;99.90;;;;;;6250103;28;20470;-62
2023/04/30 00:21:52;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;6249725;28;20599;-62
2023/04/30 00:24:57;;;;;;;4.20;3.47;;;14.40;99.90;;;;;;6249780;28;20474;-61
2023/04/30 00:28:00;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;6249749;28;20462;-61
2023/04/30 00:31:05;;;;;;;3.43;3.13;;;14.40;99.90;;;;;;6249723;28;20493;-61
2023/04/30 00:34:08;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;6249581;28;20463;-61
2023/04/30 00:37:12;;;;;;;4.27;3.87;;;14.50;99.90;;;;;;6249332;28;20479;-61
2023/04/30 00:40:16;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;6249640;28;20955;-62
2023/04/30 00:43:19;;;;;;;4.23;3.93;;;14.50;99.90;;;;;;6252477;28;20479;-61
2023/04/30 00:46:22;;;;;;;3.80;3.50;;;14.40;99.90;;;;;;6254258;28;20486;-61
2023/04/30 00:49:26;;;;;;;3.37;3.17;;;14.40;99.90;;;;;;6254599;28;20520;-62
2023/04/30 00:52:30;;;;;;;3.57;3.27;;;14.40;99.90;;;;;;6254374;28;20471;-61
2023/04/30 00:55:34;;;;;;;3.87;3.57;;;14.40;99.90;;;;;;6254080;28;20494;-62
2023/04/30 00:58:37;;;;;;;4.47;4.17;;;14.40;99.90;;;;;;6254322;28;20482;-61
2023/04/30 01:01:41;;;;;;;4.33;3.47;;;14.40;99.90;;;;;;6254012;28;20773;-61
2023/04/30 01:04:46;;;;;;;4.33;3.23;;;14.40;99.90;;;;;;6254268;28;20475;-62
2023/04/30 01:07:50;;;;;;;4.13;3.73;;;14.30;99.90;;;;;;6253747;28;20478;-62
2023/04/30 01:11:12;;;;;;;3.67;3.30;;;14.30;99.90;;;;;;6253870;28;20482;-62
2023/04/30 01:14:25;;;;;;;4.00;3.70;;;14.30;99.90;;;;;;6253915;28;20533;-63
2023/04/30 01:17:34;;;;;;;5.83;3.93;;;14.40;99.90;;;;;;6253949;28;20570;-63
2023/04/30 01:20:43;;;;;;;3.60;3.40;;;14.40;99.90;;;;;;6254112;28;20428;-63
2023/04/30 01:24:15;;;;;;;5.30;4.40;;;14.30;99.90;;;;;;6253340;28;20966;-62
2023/04/30 01:27:40;;;;;;;5.80;4.57;;;14.20;99.90;;;;;;6253800;28;20540;-61
2023/04/30 01:30:45;;;;;;;3.73;3.43;;;14.20;99.90;;;;;;6253391;28;20479;-61
2023/04/30 01:33:48;;;;;;;4.07;3.53;;;14.20;99.90;;;;;;6253656;28;20470;-61
2023/04/30 01:37:05;;;;;;;3.90;3.60;;;14.20;99.90;;;;;;6253142;28;20476;-61
2023/04/30 01:40:22;;;;;;;4.37;3.97;;;14.20;99.90;;;;;;6253269;28;20471;-62
2023/04/30 01:43:33;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;6252989;28;20962;-62
2023/04/30 01:46:38;;;;;;;4.30;4.00;;;14.10;99.90;;;;;;6253189;28;21004;-62
2023/04/30 01:49:56;;;;;;;5.47;4.60;;;14.00;99.90;;;;;;6252943;28;20471;-62
2023/04/30 01:53:02;;;;;;;5.50;5.10;;;14.00;99.90;;;;;;6253028;28;20474;-62
2023/04/30 01:56:09;;;;;;;5.70;4.73;;;14.00;99.90;;;;;;6251993;28;20478;-62
2023/04/30 01:59:14;;;;;;;5.50;5.00;;;13.90;99.90;;;;;;6253209;28;20479;-62
2023/04/30 02:02:19;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;6248504;28;20490;-62
2023/04/30 02:05:22;;;;;;;5.47;4.97;;;13.90;99.90;;;;;;6252517;28;20889;-62
2023/04/30 02:08:26;;;;;;;7.50;4.83;;;13.90;99.90;;;;;;6252965;28;20479;-61
2023/04/30 02:11:29;;;;;;;4.67;4.27;;;13.90;99.90;;;;;;6252756;28;20455;-61
2023/04/30 02:14:32;;;;;;;4.17;3.77;;;13.80;99.90;;;;;;6252835;28;20497;-63
2023/04/30 02:17:36;;;;;;;3.23;2.93;;;13.80;99.90;;;;;;6252584;28;20490;-62
2023/04/30 02:20:40;;;;;;;4.67;4.30;;;13.80;99.90;;;;;;6252834;28;20484;-62
2023/04/30 02:23:43;;;;;;;4.20;3.80;;;13.70;99.90;;;;;;6252452;28;20826;-62
2023/04/30 02:26:46;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;6252081;28;20463;-61
2023/04/30 02:29:49;;;;;;;3.73;3.30;;;13.70;99.90;;;;;;6252484;28;20478;-61
2023/04/30 02:32:54;;;;;;;4.20;3.90;;;13.60;99.90;;;;;;6252445;28;20473;-62
2023/04/30 02:35:59;;;;;;;5.10;4.13;;;13.50;99.90;;;;;;6251916;28;20529;-62
2023/04/30 02:39:02;;;;;;;4.30;3.93;;;13.50;99.90;;;;;;6252103;28;20482;-62
2023/04/30 02:42:06;;;;;;;5.40;4.37;;;13.50;99.90;;;;;;6247250;28;20475;-62
2023/04/30 02:45:09;;;;;;;5.07;3.90;;;13.50;99.90;;;;;;6237505;28;20795;-62
2023/04/30 02:48:15;;;;;;;5.87;3.83;;;13.50;99.90;;;;;;6239595;28;20823;-62
2023/04/30 02:51:18;;;;;;;4.60;4.07;;;13.50;99.90;;;;;;6238132;28;20468;-62
2023/04/30 02:54:21;;;;;;;4.43;3.93;;;13.40;99.90;;;;;;6251562;28;20477;-62
2023/04/30 02:57:25;;;;;;;6.43;3.70;;;13.50;99.90;;;;;;6249676;28;20479;-63
2023/04/30 03:00:28;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;6238306;28;20773;-62
2023/04/30 03:03:33;;;;;;;4.20;3.53;;;13.60;99.90;;;;;;6225086;28;20472;-62
2023/04/30 03:06:36;;;;;;;4.27;3.73;;;13.60;99.90;;;;;;6226894;28;20871;-62
2023/04/30 03:09:40;;;;;;;3.53;3.23;;;13.60;99.90;;;;;;6227012;28;20483;-62
2023/04/30 03:12:43;;;;;;;4.50;4.00;;;13.60;99.90;;;;;;6226190;28;20979;-61
2023/04/30 03:15:46;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;6226330;28;20472;-61
2023/04/30 03:18:50;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;6226462;28;20491;-61
2023/04/30 03:21:54;;;;;;;4.27;3.97;;;13.60;99.90;;;;;;6226762;28;20488;-61
2023/04/30 03:24:57;;;;;;;3.97;3.67;;;13.70;99.90;;;;;;6225862;28;21014;-61
2023/04/30 03:28:03;;;;;;;4.60;4.17;;;13.70;99.90;;;;;;6228729;28;20479;-61
2023/04/30 03:31:06;;;;;;;6.60;4.07;;;13.80;99.90;;;;;;6226102;28;20984;-61
2023/04/30 03:34:11;;;;;;;3.83;3.30;;;13.80;99.90;;;;;;6225848;28;20487;-61
2023/04/30 03:37:14;;;;;;;4.20;3.77;;;13.90;99.90;;;;;;6226144;28;20813;-61
2023/04/30 03:40:17;;;;;;;3.93;3.63;;;13.90;99.90;;;;;;6225755;28;20834;-61
2023/04/30 03:43:21;;;;;;;4.67;3.73;;;13.80;99.90;;;;;;6226163;28;20480;-61
2023/04/30 03:46:25;;;;;;;4.13;3.83;;;13.90;99.90;;;;;;6225575;28;20820;-61
2023/04/30 03:49:29;;;;;;;3.63;3.33;;;13.90;99.90;;;;;;6225872;28;20949;-61
2023/04/30 03:52:32;;;;;;;3.43;3.13;;;13.90;99.90;;;;;;6240339;28;20818;-62
2023/04/30 03:55:35;;;;;;;3.50;3.03;;;13.90;99.90;;;;;;6250214;28;20545;-62
2023/04/30 03:58:39;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;6250033;28;20558;-62
2023/04/30 04:01:42;;;;;;;3.37;3.07;;;13.80;99.90;;;;;;6250198;28;20482;-62
2023/04/30 04:04:47;;;;;;;3.97;3.67;;;13.80;99.90;;;;;;6249818;28;20486;-62
2023/04/30 04:07:50;;;;;;;4.57;2.70;;;13.80;99.90;;;;;;6249993;28;20839;-62
2023/04/30 04:10:53;;;;;;;4.47;3.20;;;13.90;99.90;;;;;;6250141;28;20533;-62
2023/04/30 04:13:56;;;;;;;3.83;3.43;;;13.90;99.90;;;;;;6249858;28;20951;-62
2023/04/30 04:17:00;;;;;;;4.47;3.80;;;13.90;99.90;;;;;;6249324;28;20490;-63
2023/04/30 04:20:06;;;;;;;4.87;3.40;;;13.90;99.90;;;;;;6250065;28;20475;-62
2023/04/30 04:23:10;;;;;;;3.67;3.37;;;13.90;99.90;;;;;;6249713;28;20471;-62
2023/04/30 04:26:13;;;;;;;4.30;3.03;;;13.90;99.90;;;;;;6249812;28;20471;-62
2023/04/30 04:29:17;;;;;;;6.03;3.07;;;13.90;99.90;;;;;;6249855;28;20486;-62
2023/04/30 04:32:21;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;6249605;28;20823;-62
2023/04/30 04:35:26;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;6249701;28;20569;-62
2023/04/30 04:38:29;;;;;;;3.47;3.17;;;14.10;99.90;;;;;;6224703;28;20786;-62
2023/04/30 04:41:33;;;;;;;3.10;2.80;;;14.20;99.90;;;;;;6250155;28;20439;-62
2023/04/30 04:44:38;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;6249812;28;20478;-62
2023/04/30 04:47:41;;;;;;;3.63;3.20;;;14.50;99.90;;;;;;6249448;28;20763;-62
2023/04/30 04:50:45;;;;;;;3.77;3.47;;;14.60;99.90;;;;;;6249912;28;20458;-62
2023/04/30 04:53:49;;;;;;;3.87;3.57;;;14.70;99.90;;;;;;6249606;28;20999;-62
2023/04/30 04:56:52;;;;;;;4.83;3.73;;;14.80;99.90;;;;;;6249498;28;20856;-62
2023/04/30 04:59:55;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;6249502;28;20493;-62
2023/04/30 05:02:59;;;;;;;3.63;3.13;;;15.10;99.90;;;;;;6249547;28;20479;-62
2023/04/30 05:06:03;;;;;;;2.87;2.67;;;15.30;99.90;;;;;;6249351;28;20470;-62
2023/04/30 05:09:08;;;;;;;6.20;3.20;;;15.50;99.90;;;;;;6249796;28;20475;-63
2023/04/30 05:12:11;;;;;;;3.50;2.90;;;15.60;99.90;;;;;;6239516;28;20485;-62
2023/04/30 05:15:14;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;6249954;28;20471;-62
2023/04/30 05:18:17;;;;;;;3.20;3.00;;;15.70;99.90;;;;;;6249119;28;20481;-62
2023/04/30 05:21:22;;;;;;;4.40;2.50;;;15.80;99.90;;;;;;6249451;28;20475;-62
2023/04/30 05:24:25;;;;;;;4.90;3.30;;;15.80;99.90;;;;;;6248956;28;20827;-62
2023/04/30 05:27:28;;;;;;;2.57;2.37;;;16.00;99.90;;;;;;6249183;28;20811;-62
2023/04/30 05:30:32;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;6252037;28;20490;-62
2023/04/30 05:33:35;;;;;;;4.93;3.00;;;17.10;99.90;;;;;;6253388;28;20766;-61
2023/04/30 05:36:40;;;;;;;4.00;3.70;;;17.70;99.10;;;;;;6253060;28;20949;-62
2023/04/30 05:39:46;;;;;;;4.03;3.40;;;18.40;98.40;;;;;;6253685;28;20474;-62
2023/04/30 05:42:49;;;;;;;4.23;3.80;;;18.60;98.20;;;;;;6253213;28;20477;-62
2023/04/30 05:45:52;;;;;;;6.20;3.53;;;19.20;97.60;;;;;;6253036;28;20675;-62
2023/04/30 05:48:55;;;;;;;3.87;3.57;;;19.70;96.10;;;;;;6253081;28;20671;-62
2023/04/30 05:52:00;;;;;;;3.77;3.33;;;19.60;95.20;;;;;;6253049;28;20243;-62
2023/04/30 05:55:03;;;;;;;4.60;4.00;;;19.10;95.80;;;;;;6252901;28;20677;-62
2023/04/30 05:58:06;;;;;;;3.63;3.10;;;19.10;95.50;;;;;;6253090;28;20228;-62
2023/04/30 06:01:10;;;;;;;5.13;3.20;;;18.70;95.70;;;;;;6252891;28;20228;-62
2023/04/30 06:04:13;;;;;;;3.80;3.60;;;18.30;96.60;;;;;;6252781;28;20231;-62
2023/04/30 06:07:17;;;;;;;3.90;3.50;;;18.50;97.10;;;;;;6253024;28;20228;-62
2023/04/30 06:10:21;;;;;;;3.80;3.50;;;18.70;96.40;;;;;;6252794;28;20243;-62
2023/04/30 06:13:24;;;;;;;4.03;3.70;;;19.00;96.60;;;;;;6252547;28;20238;-62
2023/04/30 06:16:27;;;;;;;4.50;4.10;;;20.00;96.30;;;;;;6248381;28;20692;-62
2023/04/30 06:19:30;;;;;;;3.70;3.50;;;20.40;94.50;;;;;;6252160;28;20642;-62
2023/04/30 06:22:35;;;;;;;4.37;3.97;;;20.50;94.80;;;;;;6252493;28;20561;-62
2023/04/30 06:25:38;;;;;;;4.40;4.00;;;20.40;94.10;;;;;;6252428;28;20244;-62
2023/04/30 06:28:42;;;;;;;4.47;4.07;;;20.20;94.10;;;;;;6252313;28;20236;-62
2023/04/30 06:31:45;;;;;;;5.20;4.70;;;20.60;93.70;;;;;;6252069;28;20624;-62
2023/04/30 06:34:48;;;;;;;4.70;4.30;;;21.00;93.60;;;;;;6252116;28;20243;-62
2023/04/30 06:37:52;;;;;;;5.30;4.90;;;21.60;93.30;;;;;;6251757;28;20602;-62
2023/04/30 06:40:56;;;;;;;4.63;4.23;;;21.60;91.70;;;;;;6251590;28;20228;-62
2023/04/30 06:43:59;;;;;;;5.27;4.77;;;21.00;92.10;;;;;;6251557;28;20243;-62
2023/04/30 06:47:02;;;;;;;5.00;4.60;;;20.20;93.30;;;;;;6252038;28;20591;-62
2023/04/30 06:50:06;;;;;;;7.67;4.10;;;19.50;94.40;;;;;;6251842;28;20232;-62
2023/04/30 06:53:11;;;;;;;4.43;4.03;;;19.30;94.90;;;;;;6251606;28;20232;-62
2023/04/30 06:56:14;;;;;;;4.70;4.30;;;19.00;95.30;;;;;;6251695;28;20228;-62
2023/04/30 06:59:17;;;;;;;5.20;4.80;;;18.50;96.40;;;;;;6251504;28;20232;-62
2023/04/30 07:02:21;;;;;;;6.47;4.73;;;19.10;96.60;;;;;;6251730;28;20243;-62
2023/04/30 07:05:24;;;;;;;4.90;4.40;;;19.50;95.50;;;;;;6251418;28;20243;-62
2023/04/30 07:08:29;;;;;;;4.30;4.00;;;20.30;95.70;;;;;;6251511;28;20227;-63
2023/04/30 07:11:32;;;;;;;5.50;5.03;;;22.90;92.20;;;;;;6250660;28;20228;-62
2023/04/30 07:14:35;;;;;;;4.90;4.50;;;24.30;87.10;;;;;;6251063;28;20233;-62
2023/04/30 07:17:40;;;;;;;4.33;4.03;;;25.40;83.10;;;;;;6251122;28;20231;-62
2023/04/30 07:20:44;;;;;;;5.07;4.67;;;26.40;75.30;;;;;;6237688;28;20188;-62
2023/04/30 07:23:50;;;;;;;5.07;4.57;;;25.50;73.40;;;;;;6250838;28;20211;-62
2023/04/30 07:26:53;;;;;;;5.10;4.70;;;23.70;78.90;;;;;;6250892;28;20282;-62
2023/04/30 07:29:56;;;;;;;4.67;4.30;;;22.60;83.00;;;;;;6250739;28;20236;-62
2023/04/30 07:32:59;;;;;;;5.20;4.73;;;23.30;81.60;;;;;;6251057;28;20228;-61
2023/04/30 07:36:03;;;;;;;5.03;4.73;;;24.70;79.50;;;;;;6251014;28;20313;-61
2023/04/30 07:39:08;;;;;;;4.47;4.17;;;26.70;72.60;;;;;;6250334;28;20231;-62
2023/04/30 07:42:11;;;;;;;6.40;5.73;;;28.40;66.20;;;;;;6250957;28;20239;-62
2023/04/30 07:45:14;;;;;;;6.57;6.07;;;28.30;61.80;;;;;;6250236;28;20671;-63
2023/04/30 07:48:17;;;;;;;5.10;4.70;;;27.70;62.40;;;;;;6250565;28;20264;-62
2023/04/30 07:51:21;;;;;;;3.83;3.57;;;27.30;59.40;;;;;;6249043;28;20232;-62
2023/04/30 07:54:25;;;;;;;5.67;5.20;;;26.90;61.70;;;;;;6249833;28;20228;-64
2023/04/30 07:57:28;;;;;;;5.60;5.20;;;27.10;58.80;;;;;;6249423;28;20228;-63
2023/04/30 08:00:32;;;;;;;5.10;4.70;;;27.50;60.70;;;;;;6245393;28;20246;-63
2023/04/30 08:03:35;;;;;;;4.97;4.57;;;27.90;57.80;;;;;;6237005;28;20259;-63
2023/04/30 08:06:38;;;;;;;5.13;4.83;;;26.70;58.40;;;;;;6234997;28;20538;-62
2023/04/30 08:09:43;;;;;;;5.60;5.20;;;25.60;61.40;;;;;;6244563;28;20223;-62
2023/04/30 08:12:46;;;;;;;5.07;4.67;;;23.90;65.40;;;;;;6233216;28;20228;-63
2023/04/30 08:15:49;;;;;;;5.67;5.27;;;22.70;70.20;;;;;;6225213;28;20603;-61
2023/04/30 08:18:52;;;;;;;5.23;4.80;;;22.20;73.00;;;;;;6226652;28;20665;-62
2023/04/30 08:21:56;;;;;;;4.50;4.20;;;22.10;74.30;;;;;;6231257;28;20220;-62
2023/04/30 08:25:01;;;;;;;6.40;5.33;;;22.10;74.90;;;;;;6237604;28;20232;-62
2023/04/30 08:28:04;;;;;;;4.80;4.40;;;22.10;74.90;;;;;;6236174;28;20224;-62
2023/04/30 08:31:07;;;;;;;4.43;4.03;;;22.50;73.40;;;;;;6236004;28;20229;-63
2023/04/30 08:34:11;;;;;;;4.80;4.40;;;22.30;73.80;;;;;;6235755;28;20244;-63
2023/04/30 08:37:14;;;;;;;4.20;3.83;;;22.70;73.50;;;;;;6236306;28;20227;-62
2023/04/30 08:40:20;;;;;;;5.60;5.10;;;23.40;71.10;;;;;;6234765;28;20247;-63
2023/04/30 08:43:28;;;;;;;5.57;5.07;;;24.30;69.40;;;;;;6236008;28;20235;-62
2023/04/30 08:46:34;;;;;;;5.03;4.73;;;24.50;67.60;;;;;;6237062;28;20228;-63
2023/04/30 08:49:37;;;;;;;4.93;4.53;;;23.90;68.50;;;;;;6237184;28;20229;-62
2023/04/30 08:52:43;;;;;;;4.67;4.27;;;23.40;70.00;;;;;;6235558;28;20228;-63
2023/04/30 08:55:48;;;;;;;6.30;5.33;;;23.10;71.30;;;;;;6235671;28;20707;-62
2023/04/30 08:58:51;;;;;;;4.50;4.20;;;22.20;73.40;;;;;;6240346;28;20239;-62
2023/04/30 09:01:57;;;;;;;5.17;4.77;;;22.10;74.80;;;;;;6236106;28;20243;-62
2023/04/30 09:05:00;;;;;;;4.67;4.37;;;21.90;76.40;;;;;;6238239;28;20669;-62
2023/04/30 09:08:04;;;;;;;5.33;4.70;;;21.80;78.80;;;;;;6233850;28;20235;-62
2023/04/30 09:11:21;;;;;;;5.00;4.60;;;22.60;76.40;;;;;;6240752;28;20663;-62
2023/04/30 09:14:26;;;;;;;4.83;4.30;;;23.00;73.30;;;;;;6240396;28;20225;-62
2023/04/30 09:17:30;;;;;;;4.83;4.53;;;23.10;72.10;;;;;;6243745;28;20224;-63
2023/04/30 09:20:33;;;;;;;4.10;3.80;;;23.40;71.10;;;;;;6254128;28;20652;-63
2023/04/30 09:23:36;;;;;;;5.20;4.80;;;23.30;70.50;;;;;;6253868;28;20205;-62
2023/04/30 09:26:41;;;;;;;5.30;4.37;;;23.20;71.10;;;;;;6244542;28;20560;-62
2023/04/30 09:29:45;;;;;;;5.03;4.73;;;22.60;72.50;;;;;;6253485;28;20599;-63
2023/04/30 09:32:56;;;;;;;5.90;5.40;;;22.00;75.90;;;;;;6253750;28;20214;-62
2023/04/30 09:36:10;;;;;;;4.67;4.33;;;21.80;76.20;;;;;;6253875;28;20353;-62
2023/04/30 09:39:16;;;;;;;4.80;4.50;;;21.40;75.90;;;;;;6253611;28;20251;-63
2023/04/30 09:42:21;;;;;;;5.37;5.07;;;21.50;76.10;;;;;;6254380;28;20362;-63
2023/04/30 09:45:24;;;;;;;5.03;4.63;;;21.40;75.90;;;;;;6256534;28;20232;-62
2023/04/30 09:48:28;;;;;;;5.17;4.77;;;21.20;77.20;;;;;;6255013;28;20235;-63
2023/04/30 09:51:31;;;;;;;4.57;4.27;;;20.90;78.00;;;;;;6253488;28;20228;-63
2023/04/30 09:54:35;;;;;;;3.97;3.67;;;20.50;78.70;;;;;;6253033;28;20240;-61
2023/04/30 09:57:40;;;;;;;4.93;4.53;;;20.40;78.50;;;;;;6252967;28;20597;-61
2023/04/30 10:00:45;;;;;;;3.90;3.60;;;20.40;78.20;;;;;;6253254;28;20243;-61
2023/04/30 10:03:49;;;;;;;4.13;3.83;;;20.10;78.50;;;;;;6252973;28;20239;-60
2023/04/30 10:06:54;;;;;;;5.10;4.70;;;19.70;77.90;;;;;;6238038;28;20751;-61
2023/04/30 10:10:03;;;;;;;4.60;4.20;;;19.50;81.10;;;;;;6227950;28;20247;-61
2023/04/30 10:13:14;;;;;;;6.00;4.77;;;19.40;83.50;;;;;;6244566;28;20224;-62
2023/04/30 10:16:28;;;;;;;5.20;4.80;;;19.30;84.40;;;;;;6233982;28;20232;-62
2023/04/30 10:19:36;;;;;;;6.13;4.33;;;19.30;84.30;;;;;;6252285;28;20251;-62
2023/04/30 10:22:42;;;;;;;4.43;4.13;;;19.20;83.90;;;;;;6252600;28;20232;-63
2023/04/30 10:25:46;;;;;;;4.43;4.13;;;19.50;83.20;;;;;;6247800;28;20227;-62
2023/04/30 10:28:52;;;;;;;4.23;3.63;;;19.80;81.60;;;;;;6240328;28;20235;-62
2023/04/30 10:31:55;;;;;;;4.00;3.70;;;19.90;79.90;;;;;;6230982;28;20247;-62
2023/04/30 10:35:09;;;;;;;3.57;3.27;;;20.10;78.20;;;;;;6228657;28;20236;-62
2023/04/30 10:38:18;;;;;;;3.67;3.37;;;20.20;77.20;;;;;;6232739;28;20554;-62
2023/04/30 10:41:22;;;;;;;4.60;4.20;;;20.30;75.80;;;;;;6235717;28;20657;-62
2023/04/30 10:44:26;;;;;;;4.23;3.93;;;20.40;74.90;;;;;;6227303;28;20367;-62
2023/04/30 10:47:30;;;;;;;4.40;4.07;;;20.70;74.00;;;;;;6233071;28;20225;-64
2023/04/30 10:50:39;;;;;;;4.10;3.80;;;21.10;71.70;;;;;;6227285;28;20279;-65
2023/04/30 10:53:46;;;;;;;4.73;4.33;;;21.20;69.20;;;;;;6235115;28;20189;-64
2023/04/30 10:56:51;;;;;;;4.60;4.20;;;20.70;69.40;;;;;;6251565;28;20644;-64
2023/04/30 11:00:20;;;;;;;3.93;3.63;;;20.60;68.90;;;;;;6251584;28;20263;-65
2023/04/30 11:03:23;;;;;;;5.17;4.77;;;20.80;67.90;;;;;;6251362;28;20231;-64
2023/04/30 11:06:48;;;;;;;4.67;4.30;;;20.50;67.60;;;;;;6251335;28;20247;-64
2023/04/30 11:09:57;;;;;;;5.40;4.83;;;20.20;67.40;;;;;;6251131;28;20235;-64
2023/04/30 11:13:04;;;;;;;5.37;4.87;;;20.10;69.30;;;;;;6251006;28;20227;-63
2023/04/30 11:16:09;;;;;;;4.00;3.70;;;20.10;69.20;;;;;;6250973;28;20233;-64
2023/04/30 11:19:14;;;;;;;4.70;4.20;;;20.10;70.20;;;;;;6250701;28;20303;-63
2023/04/30 11:22:19;;;;;;;4.50;4.20;;;20.00;68.90;;;;;;6250717;28;20235;-63
2023/04/30 11:25:22;;;;;;;4.40;4.07;;;20.10;69.10;;;;;;6250675;28;20228;-64
2023/04/30 11:28:27;;;;;;;4.77;4.43;;;20.00;69.30;;;;;;6250238;28;20242;-64
2023/04/30 11:31:34;;;;;;;4.83;4.43;;;19.90;69.70;;;;;;6250354;28;20669;-63
2023/04/30 11:34:38;;;;;;;4.60;4.20;;;20.40;69.50;;;;;;6250183;28;20232;-63
2023/04/30 11:37:43;;;;;;;5.13;4.17;;;20.80;68.90;;;;;;6236773;28;20228;-64
2023/04/30 11:40:48;;;;;;;4.20;3.90;;;21.00;67.40;;;;;;6250393;28;20236;-62
2023/04/30 11:43:51;;;;;;;4.90;4.40;;;21.40;66.00;;;;;;6250436;28;20251;-62
2023/04/30 11:46:56;;;;;;;4.33;3.97;;;21.50;63.30;;;;;;6249953;28;20244;-63
2023/04/30 11:49:59;;;;;;;4.33;3.93;;;21.50;63.40;;;;;;6250372;28;20591;-63
2023/04/30 11:53:04;;;;;;;4.10;3.80;;;21.70;61.40;;;;;;6249696;28;20231;-62
2023/04/30 11:56:08;;;;;;;4.30;4.00;;;21.70;61.60;;;;;;6250168;28;20287;-65
2023/04/30 11:59:11;;;;;;;4.17;3.70;;;22.00;59.60;;;;;;6250125;28;20242;-64
2023/04/30 12:02:17;;;;;;;3.77;3.47;;;22.50;58.50;;;;;;6250097;28;20252;-63
2023/04/30 12:05:22;;;;;;;4.00;3.70;;;22.60;57.00;;;;;;6249735;28;20325;-63
2023/04/30 12:08:25;;;;;;;4.07;3.77;;;22.90;57.00;;;;;;6250660;28;20239;-62
2023/04/30 12:11:30;;;;;;;4.50;3.50;;;22.60;56.30;;;;;;6252692;28;20703;-64
2023/04/30 12:14:35;;;;;;;3.70;3.40;;;22.40;57.10;;;;;;6251817;28;20239;-65
2023/04/30 12:17:39;;;;;;;4.30;4.00;;;22.30;56.40;;;;;;6250569;28;20200;-62
2023/04/30 12:20:43;;;;;;;4.20;3.80;;;22.00;55.70;;;;;;6250156;28;20338;-64
2023/04/30 12:23:47;;;;;;;4.50;4.10;;;21.90;56.40;;;;;;6249893;28;20215;-61
2023/04/30 12:26:53;;;;;;;5.53;4.00;;;21.90;56.60;;;;;;6249474;28;20224;-62
2023/04/30 12:29:56;;;;;;;4.20;3.90;;;22.00;56.10;;;;;;6250298;28;20238;-62
2023/04/30 12:33:02;;;;;;;3.90;3.60;;;22.00;55.50;;;;;;6250035;28;20243;-64
2023/04/30 12:36:10;;;;;;;4.83;3.93;;;21.90;55.30;;;;;;6250512;28;20311;-63
2023/04/30 12:39:15;;;;;;;4.20;3.90;;;21.80;55.40;;;;;;6240156;28;20497;-65
2023/04/30 12:42:19;;;;;;;3.90;3.70;;;21.60;55.10;;;;;;6250339;28;20247;-63
2023/04/30 12:45:45;;;;;;;3.63;3.20;;;20.90;55.40;;;;;;6250029;28;20228;-62
2023/04/30 12:48:50;;;;;;;3.87;3.57;;;20.70;56.40;;;;;;6244888;28;20231;-61
2023/04/30 12:51:58;;;;;;;5.50;3.83;;;20.50;56.50;;;;;;6233760;28;20224;-61
2023/04/30 12:55:15;;;;;;;4.27;3.97;;;20.50;57.00;;;;;;6225310;28;20677;-66
2023/04/30 12:58:18;;;;;;;3.50;3.20;;;20.40;56.50;;;;;;6225297;28;20229;-60
2023/04/30 13:01:23;;;;;;;4.47;4.07;;;20.00;56.50;;;;;;6224942;28;20574;-60
2023/04/30 13:04:28;;;;;;;3.90;3.57;;;19.70;57.20;;;;;;6237187;28;20232;-64
2023/04/30 13:07:38;;;;;;;4.53;4.23;;;19.50;57.20;;;;;;6250110;28;20246;-64
2023/04/30 13:10:41;;;;;;;4.50;3.73;;;19.20;58.50;;;;;;6250088;28;20294;-64
2023/04/30 13:13:44;;;;;;;3.93;3.30;;;19.30;58.40;;;;;;6249323;28;20232;-64
2023/04/30 13:16:48;;;;;;;3.73;3.53;;;19.40;57.80;;;;;;6249085;28;20240;-65
2023/04/30 13:19:52;;;;;;;3.60;3.33;;;19.50;57.40;;;;;;6249279;28;20225;-65
2023/04/30 13:22:56;;;;;;;3.93;3.63;;;19.90;57.80;;;;;;6249158;28;20256;-64
2023/04/30 13:25:59;;;;;;;3.50;3.20;;;20.40;56.40;;;;;;6249183;28;20263;-64
2023/04/30 13:29:03;;;;;;;3.87;3.57;;;21.00;55.20;;;;;;6248957;28;20240;-67
2023/04/30 13:32:06;;;;;;;4.83;3.03;;;21.40;53.90;;;;;;6249127;28;20668;-64
2023/04/30 13:35:11;;;;;;;3.63;3.43;;;21.30;53.30;;;;;;6249293;28;20232;-65
2023/04/30 13:38:14;;;;;;;2.90;2.70;;;20.90;53.70;;;;;;6249838;28;20236;-63
2023/04/30 13:41:17;;;;;;;2.97;2.67;;;20.90;53.50;;;;;;6249284;28;20228;-64
2023/04/30 13:44:20;;;;;;;3.27;3.07;;;20.80;53.40;;;;;;6244731;28;20243;-64
2023/04/30 13:47:23;;;;;;;5.53;4.03;;;20.60;53.50;;;;;;6248916;28;20264;-64
2023/04/30 13:50:28;;;;;;;3.20;2.90;;;20.40;54.10;;;;;;6250927;28;20227;-65
2023/04/30 13:53:31;;;;;;;3.93;3.57;;;20.50;54.30;;;;;;6253387;28;20228;-65
2023/04/30 13:56:35;;;;;;;3.00;2.73;;;20.60;54.40;;;;;;6252750;28;20247;-62
2023/04/30 13:59:38;;;;;;;3.53;3.23;;;20.50;53.80;;;;;;6228714;28;20652;-62
2023/04/30 14:02:41;;;;;;;3.00;2.80;;;20.50;53.80;;;;;;6228661;28;20705;-63
2023/04/30 14:05:46;;;;;;;3.47;3.17;;;20.40;53.40;;;;;;6228820;28;20240;-62
2023/04/30 14:08:52;;;;;;;2.93;2.63;;;20.30;53.70;;;;;;6228171;28;20654;-62
2023/04/30 14:11:57;;;;;;;3.73;3.43;;;20.10;53.90;;;;;;6228558;28;20228;-62
2023/04/30 14:15:01;;;;;;;2.77;2.57;;;20.20;54.30;;;;;;6240155;28;20550;-62
2023/04/30 14:18:04;;;;;;;4.70;2.83;;;20.20;54.10;;;;;;6253007;28;20232;-63
2023/04/30 14:21:08;;;;;;;3.10;2.87;;;20.20;54.10;;;;;;6252643;28;20704;-62
2023/04/30 14:24:12;;;;;;;4.03;3.73;;;20.30;54.60;;;;;;6252861;28;20240;-62
2023/04/30 14:27:15;;;;;;;3.83;3.10;;;20.30;54.40;;;;;;6255763;28;20236;-62
2023/04/30 14:30:21;;;;;;;3.20;2.90;;;20.30;54.80;;;;;;6250174;28;20316;-62
2023/04/30 14:33:24;;;;;;;3.23;2.93;;;20.50;54.20;;;;;;6241942;28;20236;-62
2023/04/30 14:36:29;;;;;;;3.40;2.90;;;20.70;53.10;;;;;;6234314;28;20235;-64
2023/04/30 14:39:32;;;;;;;3.37;3.13;;;20.90;53.00;;;;;;6239054;28;20221;-63
2023/04/30 14:42:35;;;;;;;3.73;3.30;;;21.10;52.90;;;;;;6242566;28;20327;-63
2023/04/30 14:45:38;;;;;;;3.00;2.80;;;21.30;52.70;;;;;;6235150;28;20675;-63
2023/04/30 14:48:42;;;;;;;3.30;3.00;;;21.40;51.40;;;;;;6227595;28;20229;-63
2023/04/30 14:51:46;;;;;;;3.30;3.10;;;21.40;52.10;;;;;;6227254;28;20236;-63
2023/04/30 14:54:49;;;;;;;2.97;2.67;;;21.50;52.20;;;;;;6235100;28;20291;-62
2023/04/30 14:57:53;;;;;;;2.80;2.60;;;21.80;52.00;;;;;;6230577;28;20240;-62
2023/04/30 15:00:56;;;;;;;2.87;2.67;;;21.80;49.80;;;;;;6227069;28;20239;-62
2023/04/30 15:03:59;;;;;;;3.03;2.83;;;22.00;50.20;;;;;;6227319;28;20367;-61
2023/04/30 15:07:04;;;;;;;2.87;2.60;;;22.00;49.40;;;;;;6227041;28;20371;-61
2023/04/30 15:10:08;;;;;;;3.33;2.60;;;21.90;49.80;;;;;;6227233;28;20232;-62
2023/04/30 15:13:12;;;;;;;3.23;3.00;;;21.90;48.70;;;;;;6226817;28;20244;-62
2023/04/30 15:16:15;;;;;;;3.00;2.80;;;21.80;48.70;;;;;;6249009;28;20335;-63
2023/04/30 15:19:18;;;;;;;2.63;2.43;;;21.50;48.50;;;;;;6251511;28;20231;-63
2023/04/30 15:22:23;;;;;;;2.90;2.70;;;21.50;48.90;;;;;;6250964;28;20238;-65
2023/04/30 15:25:26;;;;;;;2.83;2.63;;;21.60;49.60;;;;;;6251004;28;20534;-65
2023/04/30 15:28:30;;;;;;;4.57;3.50;;;21.60;49.40;;;;;;6251215;28;20232;-66
2023/04/30 15:31:34;;;;;;;3.87;3.10;;;21.50;49.30;;;;;;6251225;28;20225;-61
2023/04/30 15:34:37;;;;;;;5.73;3.23;;;21.40;50.00;;;;;;6251152;28;20290;-62
2023/04/30 15:37:41;;;;;;;3.43;3.13;;;21.30;50.30;;;;;;6251234;28;20235;-63
2023/04/30 15:40:44;;;;;;;4.70;4.37;;;21.20;51.10;;;;;;6250521;28;20286;-63
2023/04/30 15:43:48;;;;;;;4.33;3.93;;;21.10;51.90;;;;;;6251259;28;20240;-63
2023/04/30 15:46:51;;;;;;;4.93;4.20;;;20.70;52.20;;;;;;6250423;28;20244;-62
2023/04/30 15:49:54;;;;;;;5.00;4.10;;;20.30;52.30;;;;;;6250312;28;20251;-62
2023/04/30 15:52:59;;;;;;;4.57;4.27;;;20.00;53.10;;;;;;6245875;28;20544;-63
2023/04/30 15:56:04;;;;;;;4.20;3.53;;;19.80;54.30;;;;;;6250728;28;20232;-63
2023/04/30 15:59:07;;;;;;;4.00;3.70;;;19.80;54.00;;;;;;6250582;28;20242;-62
2023/04/30 16:02:13;;;;;;;5.20;4.80;;;19.40;54.40;;;;;;6250709;28;20243;-62