Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:43;;;;;;;8.00;4.97;;;;;;;23.10;65.82;100536.28;4990078;28;20077;-81
2023/09/04 00:03:08;;;;;;;13.07;6.05;;;;;;;23.27;66.12;100561.44;4990171;28;20023;-80
2023/09/04 00:05:34;;;;;;;14.60;5.32;;;;;;;23.22;66.00;100561.19;4989933;28;20034;-79
2023/09/04 00:08:00;;;;;;;11.25;5.07;;;;;;;23.19;66.15;100550.63;5000369;28;20105;-80
2023/09/04 00:10:26;;;;;;;9.48;5.57;;;;;;;23.18;66.58;100547.03;4995881;28;20064;-79
2023/09/04 00:12:51;;;;;;;12.90;6.45;;;;;;;23.22;66.48;100553.81;4989832;28;20037;-79
2023/09/04 00:15:17;;;;;;;10.30;5.30;;;;;;;23.26;66.14;100548.75;4989728;28;20062;-80
2023/09/04 00:17:42;;;;;;;6.32;4.63;;;;;;;23.26;66.04;100548.75;4989987;28;20030;-83
2023/09/04 00:20:09;;;;;;;14.95;4.85;;;;;;;23.05;66.15;100522.34;4989856;28;20034;-82
2023/09/04 00:22:35;;;;;;;6.88;5.18;;;;;;;23.29;65.79;100545.59;4989850;28;20049;-79
2023/09/04 00:25:00;;;;;;;6.47;4.78;;;;;;;23.30;65.55;100542.63;4989498;28;20038;-82
2023/09/04 00:27:26;;;;;;;6.20;4.50;;;;;;;23.27;65.52;100540.28;4989617;28;20026;-79
2023/09/04 00:29:51;;;;;;;7.75;4.75;;;;;;;23.27;65.54;100542.22;4989976;28;20530;-81
2023/09/04 00:32:17;;;;;;;8.18;4.40;;;;;;;23.29;65.47;100540.09;4989305;28;20121;-79
2023/09/04 00:34:43;;;;;;;12.80;5.47;;;;;;;23.30;65.10;100530.81;4972056;28;20483;-79
2023/09/04 00:37:09;;;;;;;10.32;4.43;;;;;;;23.24;65.00;100520.66;4989672;28;20033;-82
2023/09/04 00:39:36;;;;;;;8.43;5.10;;;;;;;23.28;64.75;100520.03;4989919;28;20049;-81
2023/09/04 00:42:01;;;;;;;8.70;4.28;;;;;;;23.27;64.77;100520.25;4986763;28;20616;-81
2023/09/04 00:44:27;;;;;;;5.97;4.63;;;;;;;23.12;64.30;100490.25;4992957;28;20038;-80
2023/09/04 00:46:53;;;;;;;10.45;4.13;;;;;;;23.09;63.87;100495.31;4994319;28;20052;-79
2023/09/04 00:49:18;;;;;;;5.97;4.05;;;;;;;23.10;63.77;100499.75;4999144;28;20088;-83
2023/09/04 00:51:44;;;;;;;8.23;4.28;;;;;;;23.01;64.34;100495.50;4989390;28;20494;-80
2023/09/04 00:54:12;;;;;;;9.07;4.13;;;;;;;23.08;64.28;100510.94;4996754;28;20052;-81
2023/09/04 00:56:38;;;;;;;12.93;4.57;;;;;;;22.87;64.27;100485.59;4990944;28;20027;-79
2023/09/04 00:59:04;;;;;;;5.10;3.72;;;;;;;23.00;64.11;100507.53;5000377;28;20037;-82
2023/09/04 01:01:30;;;;;;;9.45;4.13;;;;;;;22.98;64.25;100504.16;4993287;28;20402;-80
2023/09/04 01:03:55;;;;;;;12.18;3.83;;;;;;;22.78;64.04;100476.72;4948206;29;20059;-82
2023/09/04 01:06:20;;;;;;;6.78;3.72;;;;;;;22.81;63.93;100489.16;4947432;28;20054;-82
2023/09/04 01:08:46;;;;;;;39.67;19.98;;;;;;;22.88;63.86;100493.59;4958987;28;20042;-81
2023/09/04 01:11:38;;;;;;;5.82;3.45;;;;;;;22.85;63.72;100504.97;4954718;28;20086;-79
2023/09/04 01:14:13;;;;;;;10.38;3.33;;;;;;;22.74;64.18;100498.22;4947769;28;20051;-82
2023/09/04 01:16:39;;;;;;;14.43;4.18;;;;;;;22.67;64.00;100482.78;4947958;29;20447;-80
2023/09/04 01:19:06;;;;;;;4.82;3.25;;;;;;;22.64;64.04;100475.78;4948033;29;20039;-82
2023/09/04 01:21:38;;;;;;;9.35;3.72;;;;;;;22.63;63.99;100496.03;4948402;29;20118;-81
2023/09/04 01:24:04;;;;;;;;;;;;;;;22.52;64.29;100493.88;4948536;28;20482;-81
2023/09/04 01:26:50;;;;;;;4.57;3.40;;;;;;;22.41;64.57;100480.78;4950519;29;19949;-80
2023/09/04 01:29:50;;;;;;;14.93;4.03;;;;;;;22.33;64.59;100483.69;4951350;29;20538;-80
2023/09/04 01:32:38;;;;;;;8.73;2.95;;;;;;;22.20;64.28;100472.66;4912826;29;20551;-78
2023/09/04 01:35:06;;;;;;;10.38;2.60;;;;;;;22.26;64.28;100484.72;4923636;29;20035;-81
2023/09/04 01:37:32;;;;;;;13.80;2.70;;;;;;;22.11;64.48;100482.09;4932150;29;20046;-79
2023/09/04 01:39:58;;;;;;;17.95;2.80;;;;;;;22.11;64.43;100484.84;4931876;29;20031;-79
2023/09/04 01:42:24;;;;;;;9.68;2.80;;;;;;;21.84;64.90;100464.66;4928900;29;20048;-82
2023/09/04 01:44:49;;;;;;;3.65;2.72;;;;;;;21.67;65.23;100452.34;4928587;29;20098;-78
2023/09/04 01:47:14;;;;;;;4.40;2.78;;;;;;;21.59;65.45;100452.47;4916183;29;20043;-80
2023/09/04 01:49:40;;;;;;;4.47;2.17;;;;;;;21.74;65.30;100477.88;4932058;29;20595;-80
2023/09/04 01:52:06;;;;;;;5.80;2.30;;;;;;;21.68;65.43;100479.50;4915850;29;20051;-80
2023/09/04 01:54:31;;;;;;;3.85;3.03;;;;;;;21.62;65.60;100465.75;4942585;29;20051;-78
2023/09/04 01:56:57;;;;;;;3.25;2.13;;;;;;;21.56;65.70;100474.78;4934526;29;20114;-81
2023/09/04 01:59:22;;;;;;;3.38;2.25;;;;;;;21.43;65.62;100437.22;4931826;29;20055;-79
2023/09/04 02:01:47;;;;;;;3.45;2.28;;;;;;;21.57;65.58;100471.84;4931579;29;20095;-80
2023/09/04 02:04:13;;;;;;;3.45;2.15;;;;;;;21.45;65.43;100457.03;4931714;29;20035;-80
2023/09/04 02:06:38;;;;;;;9.30;2.45;;;;;;;21.44;65.79;100458.06;4931616;29;20019;-80
2023/09/04 02:09:07;;;;;;;5.07;2.50;;;;;;;21.53;65.84;100461.47;4974384;28;20054;-80
2023/09/04 02:11:32;;;;;;;6.32;2.42;;;;;;;21.56;65.45;100472.88;4992030;28;20085;-80
2023/09/04 02:13:57;;;;;;;4.57;2.10;;;;;;;21.54;65.51;100465.91;4992206;28;20030;-79
2023/09/04 02:16:23;;;;;;;5.45;2.40;;;;;;;21.50;65.77;100465.47;4974786;28;20049;-81
2023/09/04 02:18:50;;;;;;;3.00;2.00;;;;;;;21.50;65.74;100465.47;4992178;28;20408;-78
2023/09/04 02:21:16;;;;;;;2.78;1.70;;;;;;;21.45;66.12;100461.66;4991937;28;20022;-80
2023/09/04 02:23:41;;;;;;;3.25;1.85;;;;;;;21.41;66.11;100460.34;4992151;28;20467;-79
2023/09/04 02:26:07;;;;;;;1.92;1.73;;;;;;;21.38;66.03;100450.66;4992948;28;20054;-80
2023/09/04 02:28:32;;;;;;;2.47;1.98;;;;;;;21.49;66.10;100463.81;4993309;28;20034;-77
2023/09/04 02:30:58;;;;;;;7.38;2.60;;;;;;;21.55;65.92;100464.88;5017476;28;20037;-77
2023/09/04 02:33:23;;;;;;;3.83;2.08;;;;;;;21.62;65.71;100463.88;5007294;28;20046;-83
2023/09/04 02:35:49;;;;;;;2.05;1.85;;;;;;;21.64;65.77;100464.53;4996507;28;20022;-80
2023/09/04 02:38:15;;;;;;;9.65;2.75;;;;;;;21.67;65.41;100466.03;4993773;28;20038;-79
2023/09/04 02:40:40;;;;;;;20.25;3.75;;;;;;;21.68;65.31;100462.22;4993961;28;20036;-81
2023/09/04 02:43:05;;;;;;;4.85;2.22;;;;;;;21.76;65.01;100463.97;4992493;28;20442;-81
2023/09/04 02:45:33;;;;;;;3.22;1.95;;;;;;;21.74;65.16;100466.06;4991054;28;20109;-80
2023/09/04 02:47:58;;;;;;;2.13;1.90;;;;;;;21.77;65.42;100462.94;4991238;28;20606;-80
2023/09/04 02:50:24;;;;;;;4.55;2.05;;;;;;;21.75;64.95;100465.00;4991461;28;20109;-79
2023/09/04 02:52:49;;;;;;;3.35;1.80;;;;;;;21.67;65.26;100453.19;4990613;28;20026;-81
2023/09/04 02:55:14;;;;;;;6.70;2.30;;;;;;;21.68;65.48;100463.06;4990409;28;20453;-81
2023/09/04 02:57:40;;;;;;;3.35;2.00;;;;;;;21.64;65.50;100459.06;4990746;28;20418;-81
2023/09/04 03:00:06;;;;;;;4.25;2.25;;;;;;;21.64;65.55;100456.31;4990964;28;20361;-80
2023/09/04 03:02:35;;;;;;;3.53;1.85;;;;;;;21.68;65.43;100463.06;4973549;28;20184;-79
2023/09/04 03:05:01;;;;;;;3.95;2.20;;;;;;;21.67;65.80;100460.53;4990835;28;20034;-78
2023/09/04 03:07:27;;;;;;;8.18;2.10;;;;;;;21.59;65.82;100442.38;4990221;28;20034;-78
2023/09/04 03:09:59;;;;;;;8.23;2.05;;;;;;;21.75;65.52;100468.59;4990320;28;20041;-78
2023/09/04 03:12:25;;;;;;;;;;;;;;;21.73;65.71;100467.97;4991363;28;20030;-79
2023/09/04 03:14:58;;;;;;;6.13;2.22;;;;;;;21.68;66.09;100464.97;4990149;28;19918;-81
2023/09/04 03:17:24;;;;;;;8.77;2.63;;;;;;;21.75;65.76;100465.00;4990894;28;20109;-78
2023/09/04 03:19:54;;;;;;;11.85;2.40;;;;;;;21.66;65.72;100470.66;4989992;28;20383;-79
2023/09/04 03:22:23;;;;;;;2.15;1.90;;;;;;;21.76;65.68;100464.81;4990369;28;20076;-79
2023/09/04 03:24:49;;;;;;;4.10;2.70;;;;;;;21.59;65.68;100453.31;4990483;28;20034;-79
2023/09/04 03:27:15;;;;;;;10.05;1.95;;;;;;;21.74;65.95;100482.50;4989829;28;20042;-79
2023/09/04 03:29:40;;;;;;;4.90;2.97;;;;;;;21.38;66.17;100430.63;4972624;28;20037;-81
2023/09/04 03:32:06;;;;;;;5.10;2.00;;;;;;;21.88;65.76;100500.69;4989873;28;20034;-79
2023/09/04 03:34:32;;;;;;;1.85;1.48;;;;;;;21.76;65.78;100500.41;4939319;28;20046;-81
2023/09/04 03:36:57;;;;;;;3.65;2.15;;;;;;;21.98;65.48;100529.47;4990184;28;20388;-80
2023/09/04 03:39:24;;;;;;;6.38;2.10;;;;;;;22.09;65.08;100530.78;4995552;28;20041;-79
2023/09/04 03:41:50;;;;;;;4.70;2.80;;;;;;;22.24;64.72;100534.22;4998236;28;20419;-80
2023/09/04 03:44:15;;;;;;;3.25;1.98;;;;;;;22.33;64.05;100541.22;4989749;28;20022;-80
2023/09/04 03:46:41;;;;;;;5.68;2.47;;;;;;;22.37;63.75;100539.78;4989158;28;20461;-79
2023/09/04 03:49:06;;;;;;;4.47;2.08;;;;;;;22.40;63.86;100544.00;4989359;28;20158;-80
2023/09/04 03:51:32;;;;;;;6.57;2.33;;;;;;;22.48;64.07;100536.44;4989622;28;20139;-79
2023/09/04 03:54:01;;;;;;;3.85;2.13;;;;;;;22.49;63.53;100538.16;4990564;28;20081;-80
2023/09/04 03:56:28;;;;;;;3.97;2.17;;;;;;;22.50;63.69;100531.63;4972438;28;20125;-83
2023/09/04 03:58:54;;;;;;;20.20;3.85;;;;;;;22.59;63.68;100533.16;4988982;28;20034;-80
2023/09/04 04:01:19;;;;;;;5.65;2.78;;;;;;;22.65;63.51;100532.34;4989228;28;20526;-80
2023/09/04 04:03:44;;;;;;;58.53;7.55;;;;;;;22.68;63.21;100531.94;4989285;28;20132;-80
2023/09/04 04:06:13;;;;;;;22.50;4.45;;;;;;;22.60;63.31;100518.38;4989535;28;20499;-79
2023/09/04 04:08:38;;;;;;;10.85;2.83;;;;;;;22.72;63.39;100544.16;4989485;28;20026;-80
2023/09/04 04:11:04;;;;;;;10.20;2.55;;;;;;;22.76;63.28;100534.50;4989611;28;20023;-82
2023/09/04 04:13:29;;;;;;;6.90;2.28;;;;;;;22.83;63.08;100533.66;4989586;28;20061;-80
2023/09/04 04:16:02;;;;;;;2.90;2.60;;;;;;;22.76;63.51;100512.56;4989109;28;20041;-82
2023/09/04 04:18:29;;;;;;;9.80;2.80;;;;;;;22.66;63.92;100517.56;4985642;28;20037;-82
2023/09/04 04:20:54;;;;;;;9.15;2.13;;;;;;;22.67;64.19;100513.78;4986863;28;20026;-86
2023/09/04 04:23:20;;;;;;;26.25;4.32;;;;;;;22.70;63.91;100482.38;4990037;28;20091;-86
2023/09/04 04:25:49;;;;;;;13.30;4.45;;;;;;;22.69;63.96;100495.22;4990243;28;20030;-86
2023/09/04 04:28:19;;;;;;;8.45;2.83;;;;;;;22.71;64.05;100487.66;4991858;28;20031;-88
2023/09/04 04:30:44;;;;;;;29.98;3.63;;;;;;;22.65;64.18;100468.44;4989891;28;20043;-86
2023/09/04 04:33:10;;;;;;;23.77;3.30;;;;;;;22.65;64.26;100461.06;4990569;28;20038;-86
2023/09/04 04:35:35;;;;;;;7.40;2.40;;;;;;;22.68;64.38;100474.38;4991563;28;20530;-86
2023/09/04 04:38:00;;;;;;;12.93;2.78;;;;;;;22.74;64.31;100476.28;4957139;28;20561;-85
2023/09/04 04:40:26;;;;;;;17.23;5.20;;;;;;;22.78;64.08;100483.00;4990218;28;20470;-87
2023/09/04 04:42:52;;;;;;;4.90;3.42;;;;;;;22.80;64.33;100471.00;4989901;28;20443;-86
2023/09/04 04:45:25;;;;;;;15.80;2.90;;;;;;;22.68;65.27;100460.66;4991007;28;20041;-90
2023/09/04 04:48:24;;;;;;;10.57;3.20;;;;;;;22.65;65.39;100455.59;4972251;28;20042;-83
2023/09/04 04:51:09;;;;;;;;;;;;;;;;;;;;;
2023/09/04 04:54:19;;;;;;;10.57;3.33;;;;;;;22.55;66.39;100468.81;4995494;28;20472;-86
2023/09/04 05:00:19;;;;;;;8.45;2.97;;;;;;;22.40;67.45;100472.75;4867141;29;20053;-85
2023/09/04 05:02:45;;;;;;;10.82;3.17;;;;;;;22.36;67.66;100466.81;4877018;29;20041;-87
2023/09/04 05:05:10;;;;;;;34.67;13.25;;;;;;;22.29;67.89;100476.94;4860427;29;20041;-85
2023/09/04 05:07:37;;;;;;;6.10;2.75;;;;;;;22.36;68.11;100493.38;4858210;29;20048;-88
2023/09/04 05:10:02;;;;;;;12.27;3.85;;;;;;;22.37;68.04;100501.41;4842524;29;20037;-88
2023/09/04 05:12:28;;;;;;;9.85;2.70;;;;;;;22.19;67.83;100463.63;4863806;29;20974;-89
2023/09/04 05:14:53;;;;;;;22.50;3.30;;;;;;;22.42;68.08;100498.03;4868710;29;20051;-90
2023/09/04 05:17:19;;;;;;;6.63;2.35;;;;;;;22.45;68.00;100500.38;4858624;29;20034;-89
2023/09/04 05:19:44;;;;;;;11.18;3.08;;;;;;;22.13;68.18;100450.72;4858165;29;20102;-87
2023/09/04 05:22:10;;;;;;;12.45;2.50;;;;;;;22.31;68.28;100504.97;4858371;29;20101;-88
2023/09/04 05:24:35;;;;;;;15.73;2.90;;;;;;;22.35;68.83;100508.16;4861174;29;20580;-80
2023/09/04 05:27:03;;;;;;;16.38;3.05;;;;;;;22.44;68.19;100526.13;4883481;29;20083;-82
2023/09/04 05:29:28;;;;;;;11.60;2.35;;;;;;;22.47;68.03;100528.44;4862467;29;20034;-88
2023/09/04 05:31:54;;;;;;;8.93;2.38;;;;;;;22.57;68.14;100529.75;4849013;29;20067;-89
2023/09/04 05:34:21;;;;;;;12.68;3.25;;;;;;;22.72;67.62;100549.66;4902019;29;20448;-88
2023/09/04 05:36:46;;;;;;;24.40;4.43;;;;;;;22.92;66.57;100548.88;4946370;28;20045;-90
2023/09/04 05:39:12;;;;;;;25.02;5.47;;;;;;;22.84;66.16;100525.25;4985328;28;20777;-89
2023/09/04 05:41:38;;;;;;;7.82;2.67;;;;;;;23.19;65.27;100553.38;4993005;28;20483;-88
2023/09/04 05:44:04;;;;;;;13.65;2.47;;;;;;;23.27;65.22;100544.97;4993068;28;20092;-91
2023/09/04 05:46:30;;;;;;;4.43;2.50;;;;;;;23.29;64.81;100548.34;4992744;28;20446;-86
2023/09/04 05:48:56;;;;;;;12.10;3.13;;;;;;;23.27;64.72;100531.25;4992682;28;20035;-86
2023/09/04 05:51:21;;;;;;;20.20;3.20;;;;;;;23.35;64.43;100550.25;4991771;28;20030;-89
2023/09/04 05:53:47;;;;;;;23.02;2.90;;;;;;;23.49;63.69;100562.94;4992252;28;20031;-89
2023/09/04 05:56:13;;;;;;;25.58;4.18;;;;;;;23.57;63.34;100559.16;4993021;28;20114;-86
2023/09/04 05:58:50;;;;;;;8.70;2.72;;;;;;;23.71;62.33;100560.84;4992761;28;20061;-88
2023/09/04 06:01:17;;;;;;;5.75;2.35;;;;;;;23.73;62.11;100554.06;4994153;28;20046;-88
2023/09/04 06:03:45;;;;;;;14.52;2.42;;;;;;;23.64;62.20;100538.88;4992094;28;20092;-89
2023/09/04 06:06:11;;;;;;;24.85;4.07;;;;;;;23.76;61.91;100559.13;4975699;28;20483;-90
2023/09/04 06:08:36;;;;;;;6.25;1.75;;;;;;;23.78;62.53;100561.69;4992476;28;20038;-90
2023/09/04 06:11:04;;;;;;;11.02;2.40;;;;;;;23.84;61.54;100563.59;4991771;28;20034;-90
2023/09/04 06:13:30;;;;;;;5.63;1.70;;;;;;;23.76;62.10;100542.66;4974419;28;20034;-87
2023/09/04 06:15:56;;;;;;;8.63;2.15;;;;;;;23.75;62.17;100513.53;4992535;28;20126;-89
2023/09/04 06:18:21;;;;;;;29.23;4.68;;;;;;;23.93;62.01;100534.00;4976011;28;20465;-90
2023/09/04 06:20:47;;;;;;;23.58;3.65;;;;;;;23.93;61.53;100517.50;4992154;28;20026;-88
2023/09/04 06:23:13;;;;;;;11.98;4.03;;;;;;;23.94;61.24;100516.44;4992249;28;20042;-88
2023/09/04 06:25:41;;;;;;;12.05;2.03;;;;;;;24.16;60.33;100529.72;4991880;28;20058;-88
2023/09/04 06:28:07;;;;;;;11.50;4.22;;;;;;;24.37;59.49;100534.13;4992895;28;20092;-86
2023/09/04 06:30:33;;;;;;;20.30;4.35;;;;;;;24.50;59.25;100525.81;4992373;28;20046;-87
2023/09/04 06:32:59;;;;;;;11.43;3.13;;;;;;;24.51;58.77;100518.41;4991688;28;20038;-87
2023/09/04 06:35:25;;;;;;;43.17;5.20;;;;;;;24.58;58.02;100513.75;4991259;28;20203;-86
2023/09/04 06:37:50;;;;;;;24.50;4.43;;;;;;;24.59;57.87;100513.50;4985954;28;20415;-90
2023/09/04 06:40:16;;;;;;;6.05;1.88;;;;;;;24.75;56.89;100513.00;4985897;28;20050;-90
2023/09/04 06:42:41;;;;;;;13.90;3.13;;;;;;;24.83;56.90;100523.78;4993150;28;20023;-90
2023/09/04 06:45:07;;;;;;;8.75;2.28;;;;;;;24.85;56.59;100516.16;4991803;28;20041;-91
2023/09/04 06:47:32;;;;;;;17.60;2.25;;;;;;;24.92;56.31;100529.03;4993676;28;20026;-90
2023/09/04 06:49:58;;;;;;;12.35;2.65;;;;;;;24.90;56.26;100519.09;5004779;28;20054;-85
2023/09/04 06:52:23;;;;;;;24.92;3.45;;;;;;;24.97;55.74;100510.81;5000376;28;20030;-88
2023/09/04 06:54:49;;;;;;;30.92;3.42;;;;;;;25.16;55.54;100533.75;4991636;28;20034;-89
2023/09/04 06:57:15;;;;;;;31.63;3.55;;;;;;;25.31;55.23;100532.38;4975215;28;20030;-88
2023/09/04 06:59:40;;;;;;;12.60;2.30;;;;;;;25.47;53.95;100528.25;4992261;28;20430;-89
2023/09/04 07:02:06;;;;;;;11.40;2.17;;;;;;;25.44;52.91;100525.94;4992586;28;20395;-87
2023/09/04 07:04:31;;;;;;;6.80;1.80;;;;;;;25.45;53.15;100524.84;4993498;28;20030;-89
2023/09/04 07:06:57;;;;;;;9.15;2.40;;;;;;;25.59;52.55;100540.25;4992904;28;20133;-87
2023/09/04 07:09:22;;;;;;;13.43;2.88;;;;;;;25.49;52.19;100501.34;4992414;28;20126;-86
2023/09/04 07:11:47;;;;;;;27.02;10.93;;;;;;;25.71;52.49;100532.94;5011441;28;20038;-86
2023/09/04 07:14:13;;;;;;;11.38;4.72;;;;;;;25.60;51.95;100503.34;5001023;28;20037;-88
2023/09/04 07:16:38;;;;;;;19.77;5.85;;;;;;;25.82;51.77;100529.44;4973539;28;20663;-85
2023/09/04 07:19:04;;;;;;;8.82;4.55;;;;;;;25.82;51.59;100501.88;4993236;28;20110;-81
2023/09/04 07:21:30;;;;;;;18.77;3.88;;;;;;;25.99;51.54;100507.66;4993502;28;20046;-81
2023/09/04 07:23:55;;;;;;;8.82;2.72;;;;;;;26.21;51.19;100530.97;4992339;28;20066;-80
2023/09/04 07:26:20;;;;;;;26.17;3.55;;;;;;;26.21;51.00;100522.69;4994063;28;20620;-85
2023/09/04 07:28:46;;;;;;;13.82;3.60;;;;;;;26.33;51.00;100531.88;4991875;28;20109;-85
2023/09/04 07:31:18;;;;;;;36.83;9.82;;;;;;;26.51;50.42;100540.16;4976672;28;20513;-86
2023/09/04 07:33:45;;;;;;;17.00;6.72;;;;;;;26.45;50.62;100543.00;4971753;28;20034;-89
2023/09/04 07:36:11;;;;;;;14.15;2.67;;;;;;;26.49;50.32;100547.81;4970310;28;20037;-87
2023/09/04 07:38:36;;;;;;;15.18;3.72;;;;;;;26.56;50.55;100536.72;4969595;28;20459;-88
2023/09/04 07:41:03;;;;;;;4.65;2.60;;;;;;;26.47;50.24;100499.47;4967706;28;20027;-89
2023/09/04 07:43:31;;;;;;;10.35;3.65;;;;;;;26.53;50.32;100515.09;4955315;28;20119;-86
2023/09/04 07:45:56;;;;;;;69.60;10.75;;;;;;;26.72;50.11;100536.09;4965847;28;20035;-89
2023/09/04 07:48:22;;;;;;;16.80;3.90;;;;;;;26.71;50.13;100520.59;4970763;28;20133;-87
2023/09/04 07:50:54;;;;;;;8.38;1.95;;;;;;;26.86;49.71;100525.72;4974971;28;20054;-87
2023/09/04 07:53:20;;;;;;;14.68;5.55;;;;;;;27.07;49.35;100532.66;4991365;28;20038;-89
2023/09/04 07:55:46;;;;;;;17.40;5.25;;;;;;;27.19;49.24;100541.81;4991476;28;20026;-89
2023/09/04 07:58:12;;;;;;;16.00;3.92;;;;;;;27.23;49.13;100526.47;4991733;28;20034;-86
2023/09/04 08:00:46;;;;;;;7.90;2.13;;;;;;;27.31;48.41;100517.81;4991466;28;20126;-88
2023/09/04 08:03:12;;;;;;;13.85;2.97;;;;;;;27.35;48.76;100524.56;4968701;28;20366;-83
2023/09/04 08:05:38;;;;;;;21.80;4.57;;;;;;;27.57;48.02;100534.03;4969914;28;20515;-90
2023/09/04 08:08:08;;;;;;;10.43;2.45;;;;;;;27.51;47.90;100519.25;4969472;28;20047;-90
2023/09/04 08:10:34;;;;;;;22.50;4.22;;;;;;;27.73;47.95;100530.56;4954670;28;20482;-87
2023/09/04 08:13:00;;;;;;;11.95;2.75;;;;;;;27.73;47.31;100516.75;4968570;28;20130;-87
2023/09/04 08:15:25;;;;;;;10.55;3.92;;;;;;;27.69;46.16;100521.06;4969176;28;20114;-91
2023/09/04 08:17:50;;;;;;;7.35;3.60;;;;;;;27.83;45.30;100544.63;4969594;28;20034;-88
2023/09/04 08:20:16;;;;;;;13.95;3.42;;;;;;;27.68;45.05;100524.91;4970475;28;20039;-87
2023/09/04 08:22:41;;;;;;;9.48;3.30;;;;;;;27.70;44.96;100520.00;4968680;28;20142;-90
2023/09/04 08:25:10;;;;;;;8.45;2.50;;;;;;;27.81;44.69;100535.72;4954425;28;20039;-89
2023/09/04 08:27:38;;;;;;;10.93;2.53;;;;;;;27.88;44.88;100544.75;4969639;28;20449;-86
2023/09/04 08:30:05;;;;;;;11.30;2.85;;;;;;;27.73;44.19;100538.84;4970149;28;20030;-90
2023/09/04 08:32:30;;;;;;;6.80;2.28;;;;;;;27.57;44.30;100511.91;4968872;28;20070;-87
2023/09/04 08:34:55;;;;;;;12.27;2.35;;;;;;;27.65;44.74;100525.38;4970553;28;20042;-89
2023/09/04 08:37:21;;;;;;;27.83;5.00;;;;;;;27.75;44.08;100535.84;4958525;28;20074;-89
2023/09/04 08:39:46;;;;;;;19.17;2.95;;;;;;;27.57;43.77;100520.22;4976805;28;20112;-88
2023/09/04 08:42:12;;;;;;;8.68;3.55;;;;;;;27.74;43.89;100531.38;4994842;28;20030;-89
2023/09/04 08:44:39;;;;;;;13.43;3.22;;;;;;;27.80;44.34;100528.50;4978486;28;20495;-87
2023/09/04 08:47:06;;;;;;;15.98;3.28;;;;;;;27.93;44.54;100519.97;4995219;28;20121;-88
2023/09/04 08:49:31;;;;;;;6.25;2.40;;;;;;;28.01;44.18;100518.78;5011748;28;20027;-85
2023/09/04 08:51:58;;;;;;;8.15;2.55;;;;;;;28.14;44.51;100526.84;4998808;28;20560;-86
2023/09/04 08:54:25;;;;;;;4.63;2.60;;;;;;;28.15;44.30;100483.44;4995577;28;20034;-87
2023/09/04 08:56:51;;;;;;;19.80;5.05;;;;;;;28.49;43.40;100501.91;5010089;28;20038;-86
2023/09/04 08:59:16;;;;;;;13.05;2.75;;;;;;;28.68;42.91;100520.06;4999894;28;20070;-90
2023/09/04 09:01:42;;;;;;;15.55;2.10;;;;;;;28.56;42.25;100510.91;4994835;28;20094;-88
2023/09/04 09:04:09;;;;;;;7.03;2.38;;;;;;;28.44;42.39;100504.56;4976232;28;20069;-88
2023/09/04 09:06:36;;;;;;;6.30;1.92;;;;;;;28.39;42.63;100501.69;4977168;28;20030;-86
2023/09/04 09:09:05;;;;;;;30.42;4.00;;;;;;;28.54;42.42;100541.59;4978458;28;20049;-86
2023/09/04 09:11:30;;;;;;;7.85;2.75;;;;;;;28.37;42.32;100510.25;4994624;28;20061;-89
2023/09/04 09:13:56;;;;;;;13.25;3.50;;;;;;;28.38;42.50;100506.38;4993861;28;20058;-86
2023/09/04 09:16:21;;;;;;;18.50;4.75;;;;;;;28.49;42.66;100526.81;4994137;28;20038;-87
2023/09/04 09:18:48;;;;;;;20.23;4.80;;;;;;;28.39;42.89;100519.13;4995676;28;20065;-83
2023/09/04 09:21:23;;;;;;;22.15;6.03;;;;;;;28.23;42.94;100494.13;4994969;28;20039;-88
2023/09/04 09:24:25;;;;;;;8.60;2.92;;;;;;;28.32;43.48;100521.16;4994289;28;20836;-89
2023/09/04 09:26:50;;;;;;;13.55;4.13;;;;;;;28.13;43.43;100514.13;4992708;28;20111;-88
2023/09/04 09:29:19;;;;;;;7.95;2.72;;;;;;;28.06;43.78;100518.94;4994945;28;20030;-87
2023/09/04 09:31:46;;;;;;;13.23;4.78;;;;;;;28.05;43.51;100503.41;4994503;28;20034;-86
2023/09/04 09:34:12;;;;;;;7.90;3.40;;;;;;;28.09;43.76;100511.00;4976598;28;20026;-89
2023/09/04 09:36:38;;;;;;;25.20;4.15;;;;;;;28.11;44.05;100502.44;4995635;28;20031;-88
2023/09/04 09:39:05;;;;;;;12.65;4.45;;;;;;;28.24;43.31;100490.28;4994723;28;20084;-89
2023/09/04 09:41:31;;;;;;;24.60;5.20;;;;;;;28.24;43.48;100510.50;4994446;28;20041;-90
2023/09/04 09:44:00;;;;;;;41.63;8.02;;;;;;;28.06;43.97;100477.44;4993916;28;20030;-88
2023/09/04 09:46:28;;;;;;;22.42;4.82;;;;;;;28.23;44.36;100483.06;4992424;28;20112;-87
2023/09/04 09:48:54;;;;;;;22.65;4.13;;;;;;;28.44;44.23;100507.34;4975910;28;20037;-88
2023/09/04 09:51:20;;;;;;;10.43;3.20;;;;;;;28.42;44.24;100512.25;4974620;28;20479;-87
2023/09/04 09:53:48;;;;;;;10.45;3.35;;;;;;;28.52;44.41;100506.94;4992868;28;20033;-86
2023/09/04 09:56:14;;;;;;;10.35;3.05;;;;;;;28.60;43.91;100512.06;4993166;28;20042;-85
2023/09/04 09:58:45;;;;;;;16.77;3.30;;;;;;;28.63;43.33;100497.75;4992673;28;20487;-85
2023/09/04 10:01:12;;;;;;;8.77;3.55;;;;;;;28.59;43.77;100510.41;4974394;28;20059;-88
2023/09/04 10:03:38;;;;;;;17.52;3.95;;;;;;;28.59;44.03;100518.72;4992925;28;20034;-88
2023/09/04 10:06:05;;;;;;;17.25;4.18;;;;;;;28.36;44.11;100491.09;4993045;28;20093;-88
2023/09/04 10:08:33;;;;;;;17.52;4.22;;;;;;;28.48;44.27;100506.59;4993041;28;20088;-88
2023/09/04 10:11:02;;;;;;;18.73;4.47;;;;;;;28.47;43.64;100498.53;4993506;28;20049;-89
2023/09/04 10:13:34;;;;;;;19.40;4.13;;;;;;;28.47;43.59;100506.84;4991988;28;20081;-88
2023/09/04 10:16:05;;;;;;;34.67;4.30;;;;;;;28.44;44.25;100507.34;4993470;28;20490;-86
2023/09/04 10:18:34;;;;;;;44.13;8.77;;;;;;;28.54;44.04;100502.00;4989175;28;20030;-86
2023/09/04 10:21:02;;;;;;;19.15;6.78;;;;;;;28.58;44.06;100509.56;5001822;28;20051;-84
2023/09/04 10:23:34;;;;;;;23.63;3.83;;;;;;;28.57;43.95;100509.81;4989721;28;20125;-84
2023/09/04 10:26:12;;;;;;;46.30;7.85;;;;;;;28.58;44.09;100508.72;4991262;28;20419;-83
2023/09/04 10:28:56;;;;;;;22.70;4.22;;;;;;;28.51;44.02;100519.94;4990015;28;20073;-84
2023/09/04 10:31:24;;;;;;;16.60;5.68;;;;;;;28.54;43.59;100496.47;4965835;28;20046;-84
2023/09/04 10:33:50;;;;;;;14.25;4.63;;;;;;;28.57;43.64;100501.50;4957579;28;20062;-84
2023/09/04 10:36:16;;;;;;;22.65;4.28;;;;;;;28.33;43.86;100469.44;4951520;28;20039;-85
2023/09/04 10:38:43;;;;;;;15.68;2.95;;;;;;;28.29;43.86;100479.31;4952476;28;20131;-82
2023/09/04 10:41:10;;;;;;;12.07;3.20;;;;;;;28.60;43.95;100490.78;4969187;28;20082;-81
2023/09/04 10:43:42;;;;;;;19.88;4.65;;;;;;;28.70;43.26;100484.66;4954821;28;20027;-86
2023/09/04 10:46:09;;;;;;;28.50;5.57;;;;;;;28.76;43.51;100489.19;4950324;28;20059;-85
2023/09/04 10:48:45;;;;;;;14.07;3.53;;;;;;;28.84;43.55;100496.25;4943414;28;20126;-87
2023/09/04 10:51:35;;;;;;;14.65;3.45;;;;;;;28.75;43.11;100504.13;4949048;28;20043;-84
2023/09/04 10:54:07;;;;;;;17.27;4.35;;;;;;;28.62;43.40;100501.63;4951683;28;20093;-84
2023/09/04 10:56:56;;;;;;;9.63;3.93;;;;;;;28.66;43.41;100494.53;4952217;28;20047;-84
2023/09/04 10:59:22;;;;;;;18.27;4.65;;;;;;;28.78;42.92;100475.94;4874323;29;20118;-86
2023/09/04 11:01:47;;;;;;;10.75;3.63;;;;;;;28.95;42.94;100487.06;4878154;29;20608;-84
2023/09/04 11:04:30;;;;;;;15.25;4.03;;;;;;;29.11;42.50;100495.38;4909203;29;20414;-84
2023/09/04 11:07:20;;;;;;;17.55;3.58;;;;;;;29.17;42.43;100491.63;4911712;29;20047;-83
2023/09/04 11:09:51;;;;;;;18.55;4.72;;;;;;;29.32;42.60;100493.03;4898181;29;20043;-85
2023/09/04 11:12:23;;;;;;;97.03;13.38;;;;;;;29.17;43.87;100497.16;4911248;29;20127;-81
2023/09/04 11:14:52;;;;;;;23.30;4.55;;;;;;;29.30;43.45;100490.50;4906018;29;20040;-84
2023/09/04 11:17:39;;;;;;;31.17;5.35;;;;;;;29.13;43.20;100471.06;4911672;29;20126;-82
2023/09/04 11:20:04;;;;;;;20.73;3.95;;;;;;;29.09;43.52;100472.66;4911229;29;20032;-82
2023/09/04 11:22:33;;;;;;;24.27;4.10;;;;;;;29.05;43.50;100477.00;4911547;29;20043;-82
2023/09/04 11:24:58;;;;;;;14.65;3.40;;;;;;;28.88;43.65;100469.75;4910948;29;20040;-85
2023/09/04 11:27:25;;;;;;;14.05;4.05;;;;;;;28.77;44.37;100467.91;4907653;29;20493;-85