Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:48;;;;;;;9.47;4.27;;;;;;;13.50;75.33;99014.72;5032992;28;20619;-85
2022/04/28 00:03:14;;;;;;;9.93;4.73;;;;;;;14.54;75.83;99202.34;5033065;28;20596;-84
2022/04/28 00:05:40;;;;;;;7.93;4.60;;;;;;;15.41;74.74;99330.19;5033054;28;20150;-85
2022/04/28 00:08:07;;;;;;;5.67;4.80;;;;;;;15.19;74.96;99300.78;5032191;28;20224;-84
2022/04/28 00:10:34;;;;;;;6.53;4.70;;;;;;;15.28;75.84;99330.75;5033318;28;20150;-85
2022/04/28 00:13:00;;;;;;;8.37;4.73;;;;;;;14.92;75.98;99274.63;5032902;28;20198;-84
2022/04/28 00:15:27;;;;;;;6.80;4.63;;;;;;;14.33;75.56;99171.28;5033188;28;20272;-83
2022/04/28 00:17:53;;;;;;;6.13;4.30;;;;;;;14.91;75.73;99278.03;5033208;28;20169;-83
2022/04/28 00:20:18;;;;;;;7.23;3.97;;;;;;;15.14;76.50;99330.41;5032781;28;20194;-83
2022/04/28 00:22:44;;;;;;;6.50;4.50;;;;;;;15.08;76.46;99329.44;5033627;28;20597;-83
2022/04/28 00:25:09;;;;;;;8.67;4.43;;;;;;;15.13;76.56;99332.94;5033338;28;20582;-85
2022/04/28 00:27:35;;;;;;;6.30;4.20;;;;;;;14.86;76.69;99283.84;5033123;28;20154;-82
2022/04/28 00:30:01;;;;;;;7.27;4.23;;;;;;;14.57;76.90;99247.41;5033599;28;20629;-83
2022/04/28 00:32:26;;;;;;;7.33;4.17;;;;;;;14.29;77.29;99204.19;5032658;28;20231;-84
2022/04/28 00:34:52;;;;;;;8.77;4.70;;;;;;;14.31;76.45;99187.31;5032837;28;20173;-83
2022/04/28 00:37:18;;;;;;;7.43;4.30;;;;;;;14.94;76.58;99300.19;5031863;28;20653;-82
2022/04/28 00:39:44;;;;;;;7.43;4.00;;;;;;;14.24;77.58;99199.00;5032130;28;20190;-84
2022/04/28 00:42:11;;;;;;;6.73;4.03;;;;;;;14.03;76.70;99162.81;5032633;28;20188;-84
2022/04/28 00:44:37;;;;;;;8.23;4.27;;;;;;;14.89;77.46;99337.44;5032273;28;20197;-84
2022/04/28 00:47:03;;;;;;;6.53;4.40;;;;;;;14.10;77.18;99168.09;5032775;28;20170;-84
2022/04/28 00:52:13;;;;;;;7.67;4.13;;;;;;;15.12;75.77;99329.53;5032238;28;20170;-83
2022/04/28 00:54:38;;;;;;;6.30;4.10;;;;;;;15.09;76.04;99321.81;5032344;28;20166;-84
2022/04/28 00:57:04;;;;;;;5.77;4.10;;;;;;;14.19;76.11;99185.28;5032342;28;21076;-85
2022/04/28 00:59:30;;;;;;;8.37;4.33;;;;;;;12.89;76.78;98978.28;5031898;28;20182;-84
2022/04/28 01:01:56;;;;;;;6.00;4.23;;;;;;;14.89;76.87;99327.25;5031738;28;20250;-84
2022/04/28 01:04:21;;;;;;;6.13;4.57;;;;;;;14.42;76.18;99242.78;5031842;28;20170;-84
2022/04/28 01:06:46;;;;;;;5.83;4.00;;;;;;;14.67;76.14;99290.13;5031923;28;20162;-82
2022/04/28 01:09:14;;;;;;;7.03;4.20;;;;;;;14.93;75.95;99314.59;5031681;28;20545;-83
2022/04/28 01:11:43;;;;;;;8.83;4.40;;;;;;;14.70;75.42;99274.94;5031750;28;20239;-83
2022/04/28 01:14:08;;;;;;;7.93;4.77;;;;;;;13.47;75.51;99075.69;5032249;28;20162;-84
2022/04/28 01:16:33;;;;;;;9.93;5.30;;;;;;;13.15;76.32;99028.19;5031668;28;20232;-84
2022/04/28 01:19:00;;;;;;;8.90;5.00;;;;;;;14.76;77.20;99323.50;5031747;28;20252;-83
2022/04/28 01:21:25;;;;;;;10.33;5.50;;;;;;;12.72;77.84;98976.94;5032083;28;20212;-83
2022/04/28 01:23:51;;;;;;;9.30;5.60;;;;;;;14.74;78.54;99328.56;5032098;28;20166;-82
2022/04/28 01:26:16;;;;;;;11.07;5.70;;;;;;;13.48;77.92;99107.94;5032231;28;20489;-85
2022/04/28 01:28:42;;;;;;;9.77;5.57;;;;;;;14.17;78.86;99256.53;5032553;28;20614;-84
2022/04/28 01:31:08;;;;;;;10.53;5.67;;;;;;;14.47;79.32;99317.66;5031840;28;20546;-83
2022/04/28 01:33:33;;;;;;;12.40;6.23;;;;;;;12.67;78.85;98988.66;5032167;28;20175;-84
2022/04/28 01:35:59;;;;;;;9.90;5.30;;;;;;;13.35;79.42;99090.59;5032148;28;20166;-83
2022/04/28 01:38:25;;;;;;;8.83;5.30;;;;;;;12.54;78.21;98946.84;5032395;28;20572;-83
2022/04/28 01:40:51;;;;;;;10.37;5.37;;;;;;;14.47;77.85;99253.97;5031698;28;20174;-83
2022/04/28 01:43:17;;;;;;;9.43;5.20;;;;;;;14.90;77.46;99323.84;5031711;28;20197;-83
2022/04/28 01:45:42;;;;;;;10.80;5.43;;;;;;;14.93;76.97;99324.81;5032360;28;20228;-85
2022/04/28 01:48:08;;;;;;;8.13;5.10;;;;;;;14.89;77.55;99329.78;5032097;28;20165;-83
2022/04/28 01:50:33;;;;;;;6.70;5.30;;;;;;;14.83;77.84;99337.28;5031105;28;20644;-84
2022/04/28 01:55:43;;;;;;;11.23;5.73;;;;;;;12.64;79.24;98991.09;5032131;28;20165;-83
2022/04/28 01:58:08;;;;;;;12.67;5.50;;;;;;;13.11;79.60;99078.88;5031354;28;20158;-84
2022/04/28 02:00:34;;;;;;;11.80;5.57;;;;;;;14.56;81.18;99333.16;5046459;28;20275;-83
2022/04/28 02:03:00;;;;;;;10.97;5.60;;;;;;;13.52;82.93;99191.09;5031678;28;20227;-85
2022/04/28 02:05:25;;;;;;;12.33;5.70;;;;;;;14.08;85.91;99331.78;5030573;28;20170;-84
2022/04/28 02:07:51;;;;;;;8.47;5.33;;;;;;;12.75;87.56;99114.19;5031922;28;20184;-83
2022/04/28 02:10:17;;;;;;;11.03;5.60;;;;;;;13.73;88.67;99281.56;5033229;28;20158;-83
2022/04/28 02:12:43;;;;;;;8.03;5.97;;;;;;;13.36;90.44;99241.47;5032221;28;20211;-83
2022/04/28 02:15:09;;;;;;;9.43;5.57;;;;;;;14.01;89.66;99329.88;5031164;28;20732;-84
2022/04/28 02:17:36;;;;;;;9.50;6.03;;;;;;;13.96;90.89;99327.22;5032335;28;20230;-84
2022/04/28 02:20:07;;;;;;;11.57;6.03;;;;;;;12.91;90.90;99140.09;5031625;28;20339;-83
2022/04/28 02:22:33;;;;;;;11.57;6.33;;;;;;;13.05;89.42;99140.50;5031492;28;20161;-82
2022/04/28 02:24:58;;;;;;;9.70;6.30;;;;;;;13.21;88.97;99170.69;5031691;28;20166;-83
2022/04/28 02:27:24;;;;;;;13.00;6.77;;;;;;;12.85;89.10;99113.69;5031626;28;20159;-83
2022/04/28 02:29:50;;;;;;;10.53;6.20;;;;;;;12.96;90.32;99138.56;5031249;28;20186;-84
2022/04/28 02:32:16;;;;;;;10.23;5.97;;;;;;;13.90;91.76;99313.47;5031422;28;20646;-86
2022/04/28 02:34:41;;;;;;;10.90;5.73;;;;;;;12.51;92.15;99081.31;5030733;28;20178;-83
2022/04/28 02:37:07;;;;;;;8.40;5.90;;;;;;;12.90;92.34;99140.94;5029752;28;20646;-83
2022/04/28 02:39:32;;;;;;;14.10;6.37;;;;;;;13.28;93.66;99205.66;5031111;28;20192;-82
2022/04/28 02:41:58;;;;;;;12.67;6.30;;;;;;;12.42;94.79;99063.25;5031560;28;20158;-82
2022/04/28 02:44:23;;;;;;;14.57;6.97;;;;;;;13.97;93.58;99317.91;5031172;28;20609;-83
2022/04/28 02:46:49;;;;;;;13.27;6.50;;;;;;;13.89;91.90;99265.94;5031635;28;20605;-85
2022/04/28 02:49:15;;;;;;;9.90;6.10;;;;;;;14.24;90.04;99323.78;5032334;28;20185;-84
2022/04/28 02:51:41;;;;;;;16.47;7.00;;;;;;;13.81;90.41;99241.94;5031025;28;20701;-84
2022/04/28 02:54:08;;;;;;;18.53;7.17;;;;;;;13.68;90.83;99228.00;5030900;28;20257;-83
2022/04/28 02:56:34;;;;;;;15.27;7.43;;;;;;;14.16;91.77;99317.59;5030968;28;20166;-84
2022/04/28 02:59:00;;;;;;;12.57;7.07;;;;;;;13.32;91.48;99165.94;5031884;28;20207;-85
2022/04/28 03:01:26;;;;;;;16.40;7.10;;;;;;;12.84;90.82;99074.69;5032992;28;20158;-83
2022/04/28 03:03:52;;;;;;;14.77;7.47;;;;;;;14.31;89.55;99320.56;5034668;28;20651;-82
2022/04/28 03:11:48;;;;;;;11.53;6.27;;;;;;;14.44;85.97;99337.94;5034598;28;20180;-84
2022/04/28 03:14:14;;;;;;;12.97;6.60;;;;;;;14.27;85.74;99288.22;5033848;28;20635;-84
2022/04/28 03:16:39;;;;;;;13.83;6.80;;;;;;;13.91;90.48;99338.06;5034013;28;20763;-83
2022/04/28 03:19:05;;;;;;;13.07;6.83;;;;;;;13.75;95.05;99357.13;5034565;28;20248;-83
2022/04/28 03:21:32;;;;;;;12.67;7.20;;;;;;;13.48;97.91;99321.53;5032721;28;20638;-84
2022/04/28 03:23:57;;;;;;;13.43;7.00;;;;;;;13.38;97.35;99298.31;5033900;28;20620;-84
2022/04/28 03:26:23;;;;;;;17.13;9.00;;;;;;;12.43;96.14;99115.75;5066265;28;20190;-84
2022/04/28 03:28:49;;;;;;;16.83;8.63;;;;;;;12.54;93.27;99111.00;5035407;28;20162;-84
2022/04/28 03:31:14;;;;;;;15.33;8.10;;;;;;;13.00;95.23;99220.84;5034223;28;20167;-85
2022/04/28 03:33:39;;;;;;;15.60;8.97;;;;;;;11.76;95.69;99026.44;5033830;28;20178;-84
2022/04/28 03:36:50;;;;;;;16.17;8.23;;;;;;;13.53;94.22;99314.03;5033991;28;20177;-85
2022/04/28 03:38:51;;;;;;;14.50;8.20;;;;;;;13.89;93.39;99375.34;5034438;28;20197;-85
2022/04/28 03:41:16;;;;;;;14.50;7.83;;;;;;;11.31;93.09;98942.13;5033804;28;20166;-85
2022/04/28 03:43:41;;;;;;;17.30;7.97;;;;;;;13.92;93.87;99381.41;5035503;28;20170;-86
2022/04/28 03:46:07;;;;;;;13.67;8.10;;;;;;;13.83;95.73;99390.44;5036836;28;20174;-84
2022/04/28 03:48:33;;;;;;;11.90;7.67;;;;;;;13.87;95.75;99392.25;5038400;28;20257;-85
2022/04/28 03:50:58;;;;;;;15.73;8.03;;;;;;;13.40;95.48;99310.28;5038926;28;20166;-85
2022/04/28 03:53:24;;;;;;;13.00;7.50;;;;;;;13.11;97.36;99316.09;5037304;28;20189;-86
2022/04/28 03:55:49;;;;;;;19.03;8.43;;;;;;;13.51;99.90;99402.16;5039458;28;20248;-86
2022/04/28 03:58:15;;;;;;;20.63;8.50;;;;;;;13.08;96.74;99274.47;5036902;28;20170;-86
2022/04/28 04:00:41;;;;;;;13.10;8.20;;;;;;;13.97;95.37;99406.97;5039370;28;20208;-87
2022/04/28 04:03:07;;;;;;;19.93;9.73;;;;;;;14.03;93.56;99414.81;5035036;28;20224;-85
2022/04/28 04:05:32;;;;;;;41.43;22.53;;;;;;;13.46;93.57;99333.31;5034048;28;20170;-85
2022/04/28 04:07:58;;;;;;;30.00;14.53;;;;;;;14.06;92.71;99418.28;5048765;28;20178;-86
2022/04/28 04:10:23;;;;;;;19.47;10.60;;;;;;;13.68;93.53;99364.53;5034054;28;20249;-84
2022/04/28 04:12:48;;;;;;;15.97;8.50;;;;;;;13.63;94.29;99371.13;5033084;28;20163;-85
2022/04/28 04:15:14;;;;;;;12.30;8.50;;;;;;;13.19;93.82;99311.25;5033543;28;20667;-85
2022/04/28 04:17:41;;;;;;;16.23;8.00;;;;;;;12.54;93.22;99170.28;5035227;28;20162;-85
2022/04/28 04:20:07;;;;;;;15.03;8.20;;;;;;;14.15;93.23;99440.63;5035092;28;20239;-85
2022/04/28 04:22:32;;;;;;;15.47;9.03;;;;;;;13.01;98.40;99373.38;5035272;28;20177;-87
2022/04/28 04:24:58;;;;;;;19.17;10.20;;;;;;;12.79;100.00;99390.38;5033486;28;20174;-85
2022/04/28 04:27:23;;;;;;;16.13;10.20;;;;;;;13.29;100.00;99423.50;5034279;28;20169;-85
2022/04/28 04:29:48;;;;;;;39.27;25.47;;;;;;;13.63;99.06;99452.53;5035665;28;20591;-85
2022/04/28 04:32:26;;;;;;;38.47;26.00;;;;;;;13.38;97.89;99395.78;5034591;28;20249;-85
2022/04/28 04:34:53;;;;;;;56.40;33.67;;;;;;;13.23;100.00;99402.06;5026779;28;20229;-85
2022/04/28 04:37:19;;;;;;;75.20;48.50;;;;;;;13.84;98.01;99454.09;5031255;28;20186;-84
2022/04/28 04:39:44;;;;;;;52.60;34.47;;;;;;;14.03;95.03;99450.44;5030990;28;20681;-85
2022/04/28 04:42:11;;;;;;;19.83;12.33;;;;;;;13.72;97.77;99453.72;5030308;28;20190;-84
2022/04/28 04:44:37;;;;;;;23.97;15.87;;;;;;;13.99;95.91;99449.47;5024650;28;20188;-85
2022/04/28 04:47:03;;;;;;;23.63;15.23;;;;;;;14.22;93.37;99452.72;5011370;28;20179;-84
2022/04/28 04:49:28;;;;;;;27.03;17.97;;;;;;;14.43;91.98;99452.50;5011971;28;20873;-85
2022/04/28 04:51:54;;;;;;;18.80;11.70;;;;;;;13.47;92.56;99309.63;5019847;28;20182;-85
2022/04/28 04:54:22;;;;;;;15.73;9.77;;;;;;;14.67;90.05;99458.31;5027110;28;20229;-84
2022/04/28 04:56:48;;;;;;;17.23;10.40;;;;;;;14.89;89.50;99459.78;5023865;28;20209;-85
2022/04/28 04:59:13;;;;;;;15.70;9.90;;;;;;;14.49;87.16;99378.81;5031171;28;20689;-85
2022/04/28 05:01:39;;;;;;;19.57;10.63;;;;;;;15.14;86.64;99464.69;5031161;28;20177;-82
2022/04/28 05:04:04;;;;;;;16.33;9.87;;;;;;;15.12;86.51;99459.56;5032228;28;20565;-85
2022/04/28 05:06:30;;;;;;;19.63;10.03;;;;;;;15.24;85.78;99451.38;5032224;28;20182;-85
2022/04/28 05:08:56;;;;;;;19.80;10.80;;;;;;;14.87;85.71;99395.13;5032092;28;20194;-84
2022/04/28 05:11:22;;;;;;;17.63;10.23;;;;;;;15.26;85.50;99477.78;5031084;28;20616;-85
2022/04/28 05:13:47;;;;;;;17.20;10.40;;;;;;;15.23;85.25;99473.47;5031374;28;20190;-85
2022/04/28 05:16:13;;;;;;;19.47;9.90;;;;;;;15.23;84.62;99473.47;5030315;28;20229;-84
2022/04/28 05:18:38;;;;;;;18.70;10.57;;;;;;;15.15;84.93;99463.91;5031767;28;20185;-87
2022/04/28 05:21:04;;;;;;;20.33;10.17;;;;;;;15.38;84.16;99473.03;5030916;28;20181;-84
2022/04/28 05:23:30;;;;;;;19.07;10.83;;;;;;;14.24;82.96;99236.31;5030669;28;20208;-82
2022/04/28 05:25:55;;;;;;;20.03;10.50;;;;;;;15.94;80.87;99476.97;5031427;28;20188;-81
2022/04/28 05:28:21;;;;;;;19.53;11.07;;;;;;;15.69;80.03;99424.47;5021401;28;20183;-84
2022/04/28 05:30:47;;;;;;;26.23;11.00;;;;;;;16.12;79.01;99448.44;5010489;28;20262;-83
2022/04/28 05:33:12;;;;;;;24.07;10.23;;;;;;;16.22;78.23;99470.81;4991921;28;20589;-85
2022/04/28 05:35:41;;;;;;;22.17;9.57;;;;;;;16.06;77.02;99440.66;5017925;28;20583;-84
2022/04/28 05:38:09;;;;;;;18.13;9.27;;;;;;;16.29;76.23;99465.84;5012126;28;20186;-85
2022/04/28 05:40:37;;;;;;;21.03;9.83;;;;;;;16.44;74.97;99483.22;5012255;28;20202;-84
2022/04/28 05:45:46;;;;;;;15.93;10.07;;;;;;;17.13;72.15;99485.50;5030551;28;20193;-83
2022/04/28 05:48:16;;;;;;;17.80;9.27;;;;;;;17.32;69.11;99454.31;5031154;28;21066;-84
2022/04/28 05:50:42;;;;;;;14.83;8.00;;;;;;;17.24;67.78;99427.72;5030760;28;20275;-85
2022/04/28 05:53:08;;;;;;;13.80;7.63;;;;;;;17.29;65.85;99441.47;5031166;28;20228;-84
2022/04/28 05:55:34;;;;;;;12.77;6.60;;;;;;;17.70;63.99;99476.34;5030504;28;20190;-84
2022/04/28 05:57:59;;;;;;;13.93;6.13;;;;;;;17.71;63.21;99485.75;5030360;28;20190;-85
2022/04/28 06:00:26;;;;;;;11.00;6.30;;;;;;;17.21;63.10;99453.25;5030111;28;20292;-82
2022/04/28 06:02:53;;;;;;;12.07;5.77;;;;;;;17.26;62.35;99457.63;5030631;28;20560;-84
2022/04/28 06:05:19;;;;;;;9.30;5.67;;;;;;;17.21;62.38;99445.56;5030218;28;20185;-85
2022/04/28 06:07:45;;;;;;;9.43;5.00;;;;;;;16.70;62.06;99374.72;5029900;28;20498;-85
2022/04/28 06:10:10;;;;;;;12.67;7.27;;;;;;;17.65;60.82;99483.06;5029403;28;20277;-86
2022/04/28 06:12:36;;;;;;;9.63;5.17;;;;;;;17.99;60.01;99481.94;5029742;28;20193;-84
2022/04/28 06:15:03;;;;;;;7.60;5.17;;;;;;;17.26;59.33;99333.94;5023079;28;20498;-83
2022/04/28 06:17:28;;;;;;;9.63;5.60;;;;;;;17.56;59.93;99408.69;5011227;28;20246;-82
2022/04/28 06:19:53;;;;;;;9.20;5.00;;;;;;;17.80;59.13;99401.38;5008745;28;20293;-84
2022/04/28 06:22:19;;;;;;;7.87;4.40;;;;;;;17.76;59.15;99461.06;5008971;28;20275;-83
2022/04/28 06:24:44;;;;;;;7.80;3.83;;;;;;;17.46;59.49;99486.13;5009741;28;20221;-84
2022/04/28 06:27:10;;;;;;;7.07;4.00;;;;;;;17.25;59.43;99434.59;5012396;28;20251;-84
2022/04/28 06:29:36;;;;;;;8.57;4.57;;;;;;;17.84;58.79;99482.53;5028557;28;20185;-83
2022/04/28 06:32:01;;;;;;;10.47;4.90;;;;;;;16.97;58.90;99342.00;5028089;28;20181;-84
2022/04/28 06:34:27;;;;;;;9.17;4.90;;;;;;;17.45;59.82;99443.44;5003790;28;20261;-84
2022/04/28 06:36:52;;;;;;;9.57;4.77;;;;;;;17.54;59.68;99402.69;5012357;28;20218;-83
2022/04/28 06:39:17;;;;;;;10.57;4.97;;;;;;;17.87;58.61;99438.19;5013565;28;20622;-84
2022/04/28 06:41:43;;;;;;;8.27;4.90;;;;;;;18.44;57.28;99479.16;5013155;28;20190;-84
2022/04/28 06:44:08;;;;;;;9.27;4.47;;;;;;;18.70;56.50;99481.25;5013091;28;20178;-82
2022/04/28 06:46:34;;;;;;;10.13;4.90;;;;;;;18.68;56.69;99459.84;5012913;28;20194;-84
2022/04/28 06:48:59;;;;;;;8.00;4.73;;;;;;;19.05;54.86;99481.66;5013593;28;20561;-85
2022/04/28 06:51:24;;;;;;;6.13;3.93;;;;;;;18.91;53.28;99429.34;5013121;28;20183;-83
2022/04/28 06:53:50;;;;;;;6.17;4.00;;;;;;;19.06;53.48;99478.28;5013379;28;20179;-84
2022/04/28 06:56:16;;;;;;;9.03;4.27;;;;;;;18.33;52.64;99367.91;5012874;28;20182;-85
2022/04/28 06:58:42;;;;;;;7.60;3.60;;;;;;;18.94;51.94;99444.75;5012891;28;20174;-83
2022/04/28 07:01:08;;;;;;;6.40;3.77;;;;;;;18.98;51.52;99423.41;5013401;28;20184;-86
2022/04/28 07:03:34;;;;;;;8.47;3.70;;;;;;;19.40;51.12;99477.78;5013216;28;20310;-85
2022/04/28 07:05:59;;;;;;;9.23;4.00;;;;;;;19.61;50.70;99473.72;5012543;28;20554;-83
2022/04/28 07:08:24;;;;;;;8.17;3.80;;;;;;;19.90;50.28;99475.66;5013289;28;20193;-84
2022/04/28 07:10:50;;;;;;;8.33;4.13;;;;;;;19.74;50.05;99455.84;5012931;28;20193;-85
2022/04/28 07:13:16;;;;;;;10.17;4.13;;;;;;;19.83;49.95;99460.19;5012814;28;20171;-83
2022/04/28 07:15:41;;;;;;;7.37;4.30;;;;;;;19.42;49.10;99375.09;5012293;28;20672;-83
2022/04/28 07:18:07;;;;;;;10.47;5.03;;;;;;;20.15;49.40;99475.81;5012498;28;20221;-84
2022/04/28 07:20:34;;;;;;;9.50;4.30;;;;;;;20.28;48.79;99475.06;5027743;28;20209;-84
2022/04/28 07:23:00;;;;;;;9.10;4.40;;;;;;;20.30;49.39;99460.53;5013195;28;20191;-85
2022/04/28 07:25:29;;;;;;;7.23;4.60;;;;;;;20.18;49.05;99422.72;5011863;28;20251;-85
2022/04/28 07:27:55;;;;;;;8.83;4.57;;;;;;;20.76;48.09;99479.63;5012057;28;20206;-85
2022/04/28 07:30:26;;;;;;;8.63;4.87;;;;;;;20.74;48.51;99482.16;5012704;28;20245;-82
2022/04/28 07:32:52;;;;;;;8.83;5.33;;;;;;;20.83;48.07;99469.34;5012819;28;20237;-85
2022/04/28 07:35:19;;;;;;;10.60;4.67;;;;;;;21.04;47.34;99441.09;5020744;28;20229;-85
2022/04/28 07:37:45;;;;;;;8.60;4.30;;;;;;;20.24;47.27;99294.25;5031949;28;20186;-85
2022/04/28 07:40:11;;;;;;;8.67;4.60;;;;;;;20.69;46.44;99339.78;5032019;28;20213;-86
2022/04/28 07:42:36;;;;;;;7.80;4.47;;;;;;;21.12;47.73;99464.34;5014387;28;20233;-86
2022/04/28 07:45:03;;;;;;;9.50;5.50;;;;;;;21.59;46.18;99421.44;5028488;28;20181;-83
2022/04/28 07:47:28;;;;;;;9.53;4.57;;;;;;;21.83;45.80;99471.28;5030389;28;20188;-86
2022/04/28 07:49:54;;;;;;;11.20;5.30;;;;;;;21.40;45.79;99414.56;5030308;28;20182;-85
2022/04/28 07:52:20;;;;;;;9.87;4.87;;;;;;;21.68;46.59;99479.84;5011623;28;20662;-86
2022/04/28 07:54:46;;;;;;;9.83;4.70;;;;;;;21.85;46.31;99474.69;5029915;28;20182;-83
2022/04/28 07:57:11;;;;;;;10.07;4.70;;;;;;;21.57;46.75;99485.00;5029539;28;20268;-83
2022/04/28 07:59:37;;;;;;;8.50;4.80;;;;;;;20.92;45.93;99319.25;5029765;28;20206;-84
2022/04/28 08:02:03;;;;;;;10.13;4.97;;;;;;;20.72;46.43;99333.78;5030359;28;20206;-85
2022/04/28 08:04:30;;;;;;;10.17;5.03;;;;;;;21.68;46.38;99467.84;5031869;28;20188;-85
2022/04/28 08:06:55;;;;;;;9.73;5.07;;;;;;;21.36;46.46;99448.06;5031750;28;20192;-85
2022/04/28 08:09:21;;;;;;;10.07;5.10;;;;;;;22.24;45.86;99469.53;5032349;28;20190;-83
2022/04/28 08:11:46;;;;;;;6.50;4.73;;;;;;;22.86;44.61;99456.44;5031774;28;20944;-84
2022/04/28 08:14:12;;;;;;;9.20;4.93;;;;;;;22.43;43.60;99367.16;5032871;28;20263;-84
2022/04/28 08:16:37;;;;;;;10.70;5.10;;;;;;;22.67;44.19;99447.94;5031613;28;20221;-85
2022/04/28 08:19:03;;;;;;;9.80;5.13;;;;;;;22.36;44.58;99448.84;5031313;28;20670;-84
2022/04/28 08:21:29;;;;;;;8.90;4.97;;;;;;;22.46;45.47;99454.88;5031787;28;20185;-85
2022/04/28 08:23:54;;;;;;;7.60;5.17;;;;;;;22.29;45.98;99452.34;5031918;28;20257;-84
2022/04/28 08:26:19;;;;;;;9.43;5.40;;;;;;;21.99;46.00;99413.72;5032610;28;20663;-84
2022/04/28 08:28:45;;;;;;;11.50;5.73;;;;;;;22.33;45.81;99456.63;5031236;28;20189;-85
2022/04/28 08:31:10;;;;;;;9.90;5.30;;;;;;;22.42;45.20;99450.56;5031860;28;20186;-84
2022/04/28 08:33:35;;;;;;;8.13;4.90;;;;;;;22.95;44.31;99471.03;5022300;28;20615;-84
2022/04/28 08:36:02;;;;;;;7.03;5.10;;;;;;;23.47;43.38;99446.63;5031320;28;20186;-84
2022/04/28 08:38:27;;;;;;;9.07;5.10;;;;;;;23.34;43.41;99473.41;5047700;28;20185;-84
2022/04/28 08:40:59;;;;;;;7.47;4.53;;;;;;;23.48;42.31;99438.03;5031252;28;20756;-84
2022/04/28 08:43:28;;;;;;;8.50;5.30;;;;;;;23.02;42.92;99478.75;5030980;28;20634;-85
2022/04/28 08:48:49;;;;;;;7.77;5.30;;;;;;;22.45;44.72;99448.84;5030923;28;20196;-85
2022/04/28 08:51:17;;;;;;;9.93;5.20;;;;;;;22.41;44.57;99423.94;5031466;28;20185;-84
2022/04/28 08:53:47;;;;;;;6.43;4.53;;;;;;;22.74;43.58;99467.69;5030676;28;20181;-83
2022/04/28 08:56:12;;;;;;;7.07;4.50;;;;;;;23.40;41.99;99460.50;5030338;28;20630;-84
2022/04/28 08:58:38;;;;;;;8.70;4.20;;;;;;;23.52;41.70;99460.38;5030272;28;20273;-85
2022/04/28 09:01:03;;;;;;;7.70;4.10;;;;;;;23.65;40.96;99424.97;5030236;28;20253;-84
2022/04/28 09:03:29;;;;;;;6.17;3.80;;;;;;;23.61;40.63;99468.06;5029992;28;20176;-85
2022/04/28 09:05:55;;;;;;;5.97;3.40;;;;;;;23.55;38.96;99450.03;5029797;28;20190;-85
2022/04/28 09:08:20;;;;;;;5.87;3.30;;;;;;;23.78;37.88;99426.56;5029003;28;20243;-85
2022/04/28 09:10:45;;;;;;;4.47;3.40;;;;;;;23.01;38.08;99300.56;5030470;28;20253;-85
2022/04/28 09:15:56;;;;;;;9.80;4.33;;;;;;;23.26;39.50;99366.69;5030515;28;20945;-85
2022/04/28 09:18:23;;;;;;;7.23;4.27;;;;;;;23.52;40.22;99460.38;5030392;28;20185;-85
2022/04/28 09:20:50;;;;;;;7.17;3.73;;;;;;;22.89;41.43;99454.72;5031975;28;20212;-84
2022/04/28 09:23:18;;;;;;;6.23;3.87;;;;;;;23.34;39.45;99435.50;5031286;28;20201;-84
2022/04/28 09:25:44;;;;;;;8.00;4.00;;;;;;;22.61;40.17;99373.06;5028333;28;20186;-84
2022/04/28 09:28:10;;;;;;;7.00;4.17;;;;;;;22.69;41.15;99407.47;5030099;28;20174;-85
2022/04/28 09:30:49;;;;;;;6.13;3.77;;;;;;;22.43;40.99;99364.56;5029649;28;20181;-85
2022/04/28 09:33:15;;;;;;;7.90;3.90;;;;;;;23.29;40.11;99426.06;5030120;28;20178;-83
2022/04/28 09:35:50;;;;;;;6.20;3.63;;;;;;;24.11;38.42;99444.41;5036172;28;20237;-85
2022/04/28 09:38:16;;;;;;;5.77;3.30;;;;;;;23.98;37.23;99409.97;5029768;28;20192;-87
2022/04/28 09:43:33;;;;;;;7.40;3.87;;;;;;;23.87;38.45;99435.09;5029952;28;20243;-82
2022/04/28 09:46:00;;;;;;;6.10;3.70;;;;;;;23.94;38.80;99448.84;5030782;28;20219;-87
2022/04/28 09:48:30;;;;;;;9.37;3.67;;;;;;;23.45;38.31;99404.44;5031316;28;20181;-85
2022/04/28 09:51:10;;;;;;;7.13;3.33;;;;;;;23.18;39.19;99422.72;5030796;28;20242;-83
2022/04/28 09:53:36;;;;;;;6.77;3.50;;;;;;;23.35;38.79;99374.34;5039785;28;20268;-82
2022/04/28 09:56:04;;;;;;;5.13;3.40;;;;;;;23.46;38.78;99434.56;5036592;28;20181;-84
2022/04/28 09:58:30;;;;;;;7.27;3.50;;;;;;;22.96;39.53;99428.88;5032775;28;20197;-85
2022/04/28 10:01:02;;;;;;;5.30;3.40;;;;;;;22.84;39.84;99433.22;5031224;28;20210;-84
2022/04/28 10:03:30;;;;;;;6.20;3.83;;;;;;;23.19;39.61;99430.44;5030736;28;20189;-82
2022/04/28 10:05:57;;;;;;;14.23;4.03;;;;;;;23.35;39.56;99333.84;5029971;28;20195;-86
2022/04/28 10:08:24;;;;;;;7.47;3.63;;;;;;;24.22;39.23;99426.16;5029756;28;20193;-86
2022/04/28 10:10:55;;;;;;;7.37;3.23;;;;;;;23.74;39.15;99417.13;5031479;28;20178;-83
2022/04/28 10:13:21;;;;;;;7.70;3.83;;;;;;;23.27;40.30;99412.28;5035297;28;20533;-84
2022/04/28 10:15:50;;;;;;;9.23;3.77;;;;;;;23.32;40.21;99410.56;5035055;28;20994;-87
2022/04/28 10:18:18;;;;;;;11.50;3.83;;;;;;;22.33;40.86;99313.00;5034006;28;20186;-84
2022/04/28 10:20:45;;;;;;;8.17;3.70;;;;;;;22.49;41.37;99391.22;5040731;28;20221;-89
2022/04/28 10:23:14;;;;;;;7.87;3.40;;;;;;;22.59;42.35;99405.78;5038691;28;20162;-84
2022/04/28 10:34:14;;;;;;;7.07;3.30;;;;;;;23.46;40.65;99360.50;5039819;28;20181;-85
2022/04/28 10:36:51;;;;;;;6.13;3.50;;;;;;;23.40;40.99;99413.97;5034272;28;20183;-86
2022/04/28 10:39:38;;;;;;;8.27;3.67;;;;;;;23.75;39.99;99386.09;5016328;28;20622;-86
2022/04/28 10:42:16;;;;;;;5.80;3.40;;;;;;;24.45;39.37;99417.25;5030517;28;20685;-85
2022/04/28 10:44:54;;;;;;;6.53;3.20;;;;;;;23.64;39.12;99398.25;5025783;28;20173;-86
2022/04/28 10:47:37;;;;;;;7.70;3.70;;;;;;;22.90;40.16;99386.72;5035700;28;20184;-85
2022/04/28 10:50:20;;;;;;;7.33;3.60;;;;;;;23.00;40.83;99412.47;5034341;28;20249;-85
2022/04/28 10:53:00;;;;;;;5.40;3.40;;;;;;;22.93;41.50;99427.16;5033592;28;20696;-84
2022/04/28 10:55:49;;;;;;;7.10;3.20;;;;;;;22.60;41.48;99345.56;5033905;28;20186;-85
2022/04/28 10:58:26;;;;;;;6.00;3.53;;;;;;;23.42;41.06;99418.25;5033620;28;20217;-84
2022/04/28 11:00:59;;;;;;;6.07;3.30;;;;;;;23.54;40.08;99357.00;5033987;28;20672;-85
2022/04/28 11:03:51;;;;;;;8.97;3.67;;;;;;;24.24;39.46;99421.81;5034274;28;20180;-83
2022/04/28 11:06:29;;;;;;;6.73;3.30;;;;;;;24.45;38.63;99400.88;5031219;28;20189;-86
2022/04/28 11:08:57;;;;;;;7.83;3.30;;;;;;;24.58;38.51;99412.81;5030111;28;20166;-85
2022/04/28 11:11:25;;;;;;;6.87;3.20;;;;;;;24.71;38.49;99419.53;5034261;28;20717;-86
2022/04/28 11:13:57;;;;;;;10.67;3.60;;;;;;;24.56;38.44;99391.22;5014297;28;20581;-83
2022/04/28 11:16:24;;;;;;;6.10;3.10;;;;;;;24.56;38.88;99399.00;5031182;28;20234;-83
2022/04/28 11:18:50;;;;;;;8.57;3.10;;;;;;;24.30;38.98;99393.28;5031412;28;20826;-84
2022/04/28 11:21:18;;;;;;;7.10;3.30;;;;;;;24.32;39.07;99343.22;5031183;28;20178;-85
2022/04/28 11:23:45;;;;;;;8.47;3.40;;;;;;;24.77;38.86;99372.84;5031501;28;20188;-84
2022/04/28 11:26:12;;;;;;;7.63;3.30;;;;;;;25.05;38.21;99343.06;5031515;28;20177;-84
2022/04/28 11:28:38;;;;;;;6.20;3.10;;;;;;;24.96;38.74;99378.66;5031415;28;20182;-86
2022/04/28 11:31:12;;;;;;;7.40;3.55;;;;;;;25.89;36.89;99362.44;5031883;28;20189;-84
2022/04/28 11:33:43;;;;;;;7.13;3.40;;;;;;;26.14;36.32;99329.97;5031175;28;20202;-87
2022/04/28 11:36:25;;;;;;;6.30;2.95;;;;;;;27.49;35.19;99396.25;5032818;28;20182;-84
2022/04/28 11:38:53;;;;;;;5.82;3.10;;;;;;;27.76;33.87;99378.22;5032028;28;20177;-84
2022/04/28 11:41:24;;;;;;;7.25;3.25;;;;;;;27.38;34.45;99387.81;5032492;28;20268;-85
2022/04/28 11:43:50;;;;;;;6.70;2.92;;;;;;;27.23;34.42;99393.38;5025401;28;20247;-83
2022/04/28 11:46:16;;;;;;;6.40;3.13;;;;;;;26.03;35.57;99357.84;5028131;28;20186;-84
2022/04/28 11:48:42;;;;;;;4.85;3.10;;;;;;;25.69;36.10;99393.91;5029305;28;20188;-82
2022/04/28 11:51:07;;;;;;;7.28;3.20;;;;;;;25.87;36.51;99395.34;5030540;28;20176;-82
2022/04/28 11:53:41;;;;;;;4.82;3.40;;;;;;;26.00;36.21;99358.75;5029883;28;20312;-84
2022/04/28 11:56:15;;;;;;;5.10;3.10;;;;;;;27.18;35.03;99391.78;5026797;28;20186;-84
2022/04/28 11:58:40;;;;;;;5.43;3.10;;;;;;;27.85;33.26;99391.00;5028701;28;20250;-85