Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:48;;;;;;;6.47;1.27;;;;;;;7.17;63.94;102371.41;5035046;28;20044;-76
2022/01/28 00:03:13;;;;;;;4.70;1.38;;;;;;;7.17;63.98;102375.75;5028416;28;20449;-76
2022/01/28 00:05:39;;;;;;;5.43;1.40;;;;;;;7.10;64.42;102367.88;5048895;28;20029;-76
2022/01/28 00:08:05;;;;;;;8.35;1.80;;;;;;;7.16;63.70;102363.66;5030795;28;20030;-76
2022/01/28 00:10:32;;;;;;;7.80;1.73;;;;;;;7.29;63.64;102378.50;5028981;28;20061;-76
2022/01/28 00:15:44;;;;;;;7.72;2.55;;;;;;;7.31;63.87;102376.84;5027968;28;20033;-76
2022/01/28 00:37:05;;;;;;;5.03;1.10;;;;;;;7.06;64.52;102434.94;5025969;28;20536;-76
2022/01/28 00:39:31;;;;;;;4.97;1.30;;;;;;;7.01;65.46;102441.75;5033059;28;20037;-76
2022/01/28 00:41:57;;;;;;;3.70;1.30;;;;;;;6.98;65.28;102447.72;5027053;28;20380;-76
2022/01/28 00:44:22;;;;;;;12.93;1.70;;;;;;;6.64;65.60;102458.16;5033874;28;20130;-76
2022/01/28 00:46:48;;;;;;;5.00;1.55;;;;;;;6.77;65.80;102455.03;5028914;28;20043;-76
2022/01/28 00:49:13;;;;;;;3.85;1.08;;;;;;;6.85;64.93;102458.63;5030807;28;20667;-76
2022/01/28 00:51:38;;;;;;;7.07;1.42;;;;;;;6.89;65.09;102464.75;5030059;28;20029;-76
2022/01/28 00:54:04;;;;;;;5.82;1.08;;;;;;;6.91;64.60;102478.56;5031130;28;20037;-76
2022/01/28 00:56:29;;;;;;;5.22;1.13;;;;;;;7.01;63.36;102481.38;5035382;28;20037;-76
2022/01/28 00:58:55;;;;;;;7.40;1.30;;;;;;;6.97;63.22;102476.09;5041929;28;20037;-76
2022/01/28 01:01:20;;;;;;;5.57;1.63;;;;;;;6.93;63.24;102480.31;5040517;28;20060;-76
2022/01/28 01:03:46;;;;;;;6.93;1.38;;;;;;;6.67;64.01;102480.59;5029137;28;20064;-76
2022/01/28 01:06:11;;;;;;;7.93;1.75;;;;;;;6.88;62.65;102484.53;5033477;28;20073;-76
2022/01/28 01:08:37;;;;;;;13.00;1.70;;;;;;;6.75;63.81;102490.25;5029751;28;20360;-76
2022/01/28 01:11:03;;;;;;;6.00;1.20;;;;;;;6.93;62.98;102489.81;5028145;28;20041;-76
2022/01/28 01:13:29;;;;;;;9.25;1.50;;;;;;;6.81;63.34;102498.13;5031243;28;20045;-76
2022/01/28 01:15:58;;;;;;;4.70;1.48;;;;;;;6.94;62.86;102487.25;5029755;28;20090;-76
2022/01/28 01:21:04;;;;;;;7.53;1.70;;;;;;;6.86;63.00;102503.44;5029193;28;20041;-76
2022/01/28 01:23:34;;;;;;;8.27;1.48;;;;;;;6.66;63.96;102515.03;5027839;28;20025;-76
2022/01/28 01:26:09;;;;;;;5.72;2.20;;;;;;;6.87;62.77;102508.59;5038607;28;20150;-76
2022/01/28 01:28:38;;;;;;;;;;;;;;;6.54;63.21;102520.78;5027484;28;20119;-76
2022/01/28 01:31:06;;;;;;;4.47;1.08;;;;;;;6.57;63.66;102526.03;5027093;28;19967;-76
2022/01/28 01:33:39;;;;;;;10.75;1.55;;;;;;;6.61;64.25;102522.66;5029178;28;20132;-76
2022/01/28 01:36:05;;;;;;;10.40;1.30;;;;;;;6.68;64.44;102529.72;5028922;28;20041;-76
2022/01/28 01:38:36;;;;;;;6.18;1.45;;;;;;;6.63;64.02;102533.03;5026466;28;20348;-76
2022/01/28 01:41:05;;;;;;;9.13;1.65;;;;;;;6.60;63.91;102528.69;5022662;28;20057;-76
2022/01/28 01:52:03;;;;;;;11.65;3.17;;;;;;;6.31;64.32;102542.53;5031373;28;20657;-76
2022/01/28 01:54:33;;;;;;;10.02;2.17;;;;;;;6.52;64.30;102543.97;5026147;28;20041;-76
2022/01/28 01:56:59;;;;;;;13.63;1.85;;;;;;;6.54;64.20;102546.59;5030864;28;20052;-76
2022/01/28 01:59:24;;;;;;;4.70;1.42;;;;;;;6.46;63.65;102545.50;5026402;28;20026;-76
2022/01/28 02:01:50;;;;;;;7.63;2.45;;;;;;;6.54;63.72;102555.19;5026723;28;20107;-76
2022/01/28 02:04:15;;;;;;;12.70;2.83;;;;;;;6.50;63.68;102555.97;5034210;28;20033;-76
2022/01/28 02:06:41;;;;;;;5.07;1.45;;;;;;;6.69;62.88;102564.16;5032250;28;20049;-75
2022/01/28 02:09:08;;;;;;;5.65;2.33;;;;;;;6.38;63.66;102559.94;5030899;28;20153;-76
2022/01/28 02:11:33;;;;;;;6.97;1.63;;;;;;;6.76;62.48;102560.88;5026512;28;20102;-76
2022/01/28 02:13:59;;;;;;;6.35;1.05;;;;;;;6.85;62.92;102558.50;5034216;28;20475;-76
2022/01/28 02:16:25;;;;;;;9.60;2.10;;;;;;;6.70;62.33;102555.56;5026190;28;20136;-76
2022/01/28 02:18:50;;;;;;;16.95;2.28;;;;;;;6.62;63.03;102554.50;5026510;28;20037;-76
2022/01/28 02:21:18;;;;;;;8.13;1.85;;;;;;;6.81;62.75;102551.53;5026874;28;20379;-76
2022/01/28 02:23:47;;;;;;;7.75;1.58;;;;;;;6.25;63.55;102555.28;5022834;28;20401;-76
2022/01/28 02:26:15;;;;;;;5.85;1.38;;;;;;;6.54;62.91;102560.34;5034653;28;20025;-76
2022/01/28 02:28:44;;;;;;;12.63;1.92;;;;;;;6.65;62.35;102568.38;5019484;28;20045;-76
2022/01/28 02:31:09;;;;;;;11.75;1.83;;;;;;;6.61;62.71;102574.28;5026276;28;20029;-76
2022/01/28 02:33:35;;;;;;;4.40;1.27;;;;;;;6.60;62.01;102584.59;5023764;28;20042;-76
2022/01/28 02:36:05;;;;;;;8.35;1.73;;;;;;;6.45;62.34;102585.06;5027184;28;20116;-76
2022/01/28 02:38:32;;;;;;;7.45;2.97;;;;;;;6.42;62.75;102593.63;5040552;28;20497;-76
2022/01/28 02:41:00;;;;;;;13.75;1.92;;;;;;;6.49;62.06;102592.06;5027432;28;20511;-76
2022/01/28 02:43:34;;;;;;;9.70;1.58;;;;;;;6.69;61.35;102590.88;5029766;28;20052;-76
2022/01/28 02:46:13;;;;;;;7.57;1.90;;;;;;;6.58;61.81;102598.34;5024740;28;20052;-76
2022/01/28 02:48:42;;;;;;;4.13;1.20;;;;;;;6.57;61.36;102601.75;5028814;28;20026;-76
2022/01/28 02:51:16;;;;;;;11.23;2.30;;;;;;;6.47;61.68;102602.38;5033564;28;20191;-76
2022/01/28 02:53:50;;;;;;;10.40;2.17;;;;;;;6.65;61.12;102595.91;5027254;28;20038;-76
2022/01/28 02:56:23;;;;;;;;;;;;;;;6.59;61.17;102594.06;5049069;28;20033;-76
2022/01/28 02:58:49;;;;;;;4.97;1.27;;;;;;;6.78;60.67;102593.63;5027432;28;20033;-76
2022/01/28 03:01:16;;;;;;;6.30;1.27;;;;;;;6.69;59.99;102590.00;5028049;28;20123;-76
2022/01/28 03:03:43;;;;;;;3.65;1.50;;;;;;;6.41;61.20;102602.19;5026028;28;20652;-76
2022/01/28 03:06:11;;;;;;;9.07;1.65;;;;;;;6.60;61.16;102594.94;5031639;28;20056;-76
2022/01/28 03:08:37;;;;;;;4.47;1.20;;;;;;;6.57;61.83;102596.56;5033690;28;20497;-76
2022/01/28 03:16:14;;;;;;;2.67;1.13;;;;;;;6.56;60.88;102593.97;5027987;28;20127;-76
2022/01/28 03:18:52;;;;;;;8.52;1.73;;;;;;;6.69;60.70;102593.44;5044618;28;20045;-76
2022/01/28 03:23:58;;;;;;;12.35;1.30;;;;;;;6.43;61.53;102600.50;5028503;28;20042;-76
2022/01/28 03:26:25;;;;;;;11.65;1.55;;;;;;;6.60;60.80;102613.00;5037404;28;20017;-76
2022/01/28 03:28:51;;;;;;;7.70;1.85;;;;;;;6.46;61.99;102615.19;5025296;28;20037;-76
2022/01/28 03:31:17;;;;;;;11.95;1.20;;;;;;;6.49;61.48;102626.50;5030591;28;20099;-76
2022/01/28 03:33:43;;;;;;;7.57;1.42;;;;;;;6.52;61.13;102621.41;5030817;28;20045;-76
2022/01/28 03:36:10;;;;;;;5.85;1.45;;;;;;;6.33;62.86;102619.19;5028338;28;20524;-76
2022/01/28 03:38:37;;;;;;;6.55;1.30;;;;;;;6.38;61.62;102621.88;5038508;28;20028;-76
2022/01/28 03:41:06;;;;;;;5.43;1.23;;;;;;;6.63;60.90;102633.75;5032784;28;20053;-76
2022/01/28 03:43:31;;;;;;;13.70;1.60;;;;;;;6.48;61.13;102632.50;5035341;28;20158;-76
2022/01/28 03:45:57;;;;;;;5.53;1.25;;;;;;;6.54;61.48;102635.22;5025539;28;20494;-76
2022/01/28 03:48:22;;;;;;;7.07;1.27;;;;;;;6.51;61.22;102631.72;5029639;28;20033;-76
2022/01/28 03:50:50;;;;;;;5.32;1.40;;;;;;;6.27;61.43;102631.94;5028905;28;20095;-76
2022/01/28 03:53:16;;;;;;;6.78;1.52;;;;;;;6.55;60.98;102631.81;5030741;28;20040;-76
2022/01/28 03:55:41;;;;;;;6.25;1.20;;;;;;;6.19;61.90;102640.31;5031263;28;20121;-75
2022/01/28 03:58:07;;;;;;;6.82;1.50;;;;;;;6.38;61.16;102648.56;5029764;28;20065;-76
2022/01/28 04:00:32;;;;;;;8.63;1.48;;;;;;;6.28;62.17;102649.16;5030573;28;20084;-76
2022/01/28 04:03:48;;;;;;;4.13;1.20;;;;;;;6.36;61.30;102654.53;5029959;28;20150;-76
2022/01/28 04:11:30;;;;;;;5.10;1.80;;;;;;;6.49;60.63;102672.09;5027856;28;20040;-76
2022/01/28 04:14:00;;;;;;;7.10;1.00;;;;;;;5.92;61.79;102677.41;5031650;28;20094;-76
2022/01/28 04:17:18;;;;;;;10.18;2.00;;;;;;;6.31;61.74;102679.31;5024068;28;20209;-76
2022/01/28 04:19:14;;;;;;;8.45;1.38;;;;;;;6.65;60.97;102684.59;5045146;28;20039;-76
2022/01/28 04:21:40;;;;;;;8.90;1.58;;;;;;;6.63;60.00;102686.25;5029491;28;20041;-76
2022/01/28 04:24:05;;;;;;;12.07;2.40;;;;;;;6.44;60.67;102690.03;5030002;28;20037;-76
2022/01/28 04:26:31;;;;;;;6.55;1.70;;;;;;;6.32;60.96;102693.97;5030148;28;20037;-76
2022/01/28 04:28:56;;;;;;;7.35;1.40;;;;;;;6.35;61.26;102687.22;5032100;28;20069;-76
2022/01/28 04:31:22;;;;;;;4.47;1.23;;;;;;;6.01;62.04;102703.44;5046381;28;20498;-76
2022/01/28 04:33:48;;;;;;;7.95;1.60;;;;;;;6.21;61.61;102706.59;5032726;28;20079;-76
2022/01/28 04:36:16;;;;;;;7.97;1.42;;;;;;;6.25;61.42;102700.69;5029212;28;20025;-76
2022/01/28 04:39:01;;;;;;;5.68;1.60;;;;;;;6.37;61.25;102702.72;5029374;28;20030;-77
2022/01/28 04:41:40;;;;;;;5.07;1.58;;;;;;;6.46;60.89;102695.22;5027870;28;20437;-77
2022/01/28 04:44:14;;;;;;;6.43;1.35;;;;;;;6.38;61.99;102702.78;5026635;28;20033;-76
2022/01/28 04:46:50;;;;;;;8.65;1.50;;;;;;;5.92;62.40;102713.50;5026962;28;20029;-76
2022/01/28 04:49:27;;;;;;;6.18;1.38;;;;;;;6.39;61.26;102709.69;5026367;28;20594;-76
2022/01/28 04:52:48;;;;;;;5.07;1.05;;;;;;;6.37;61.18;102719.09;5026162;28;20030;-77
2022/01/28 05:02:50;;;;;;;9.93;1.50;;;;;;;6.19;61.61;102731.47;5025814;28;20056;-76
2022/01/28 05:06:04;;;;;;;6.10;1.40;;;;;;;6.33;60.82;102737.03;5028612;28;20044;-76
2022/01/28 05:26:38;;;;;;;8.68;1.30;;;;;;;6.28;61.23;102739.47;5031458;28;20026;-76
2022/01/28 05:29:04;;;;;;;6.70;1.33;;;;;;;6.31;61.54;102730.94;5023117;28;20116;-76
2022/01/28 05:31:30;;;;;;;7.32;1.35;;;;;;;6.31;60.95;102725.78;5034390;28;20026;-76
2022/01/28 05:33:55;;;;;;;10.10;1.42;;;;;;;6.24;61.90;102724.75;5009614;28;20490;-76
2022/01/28 05:36:22;;;;;;;7.20;1.17;;;;;;;6.08;62.11;102747.47;5021389;28;20041;-76
2022/01/28 05:38:48;;;;;;;4.85;1.20;;;;;;;6.39;61.55;102747.53;5030719;28;20083;-76
2022/01/28 05:41:14;;;;;;;6.68;2.30;;;;;;;6.28;61.03;102754.09;5029705;28;20057;-76
2022/01/28 05:43:39;;;;;;;9.02;1.35;;;;;;;6.21;62.37;102747.91;5023293;28;20550;-76
2022/01/28 05:46:05;;;;;;;7.82;1.35;;;;;;;5.99;62.27;102748.97;5029657;28;20072;-76
2022/01/28 05:48:30;;;;;;;5.65;1.70;;;;;;;6.25;61.56;102735.94;5027078;28;20064;-76
2022/01/28 05:50:56;;;;;;;7.70;1.23;;;;;;;6.25;61.74;102741.97;5030968;28;20451;-76
2022/01/28 05:53:22;;;;;;;8.52;1.30;;;;;;;5.99;62.69;102737.78;5033678;28;20040;-76
2022/01/28 05:55:47;;;;;;;4.95;1.60;;;;;;;6.04;62.79;102754.25;5025831;28;20502;-76
2022/01/28 05:58:13;;;;;;;10.02;1.48;;;;;;;6.18;61.98;102757.25;5022127;28;20038;-76
2022/01/28 06:00:39;;;;;;;9.00;1.33;;;;;;;6.27;61.26;102758.41;5025277;28;20037;-76
2022/01/28 06:03:04;;;;;;;8.55;2.08;;;;;;;6.32;61.43;102759.38;5027317;28;20049;-76
2022/01/28 06:05:30;;;;;;;5.28;1.60;;;;;;;6.31;61.30;102774.81;5031439;28;20743;-76
2022/01/28 06:07:59;;;;;;;7.60;1.23;;;;;;;6.06;62.68;102775.84;5026601;28;20107;-76
2022/01/28 06:10:25;;;;;;;5.72;1.70;;;;;;;6.13;62.28;102774.31;5027156;28;20072;-76
2022/01/28 06:12:51;;;;;;;11.40;2.08;;;;;;;6.15;62.26;102783.84;5023810;28;20073;-76
2022/01/28 06:15:17;;;;;;;9.50;2.15;;;;;;;5.92;63.05;102782.31;5027028;28;20025;-76
2022/01/28 06:17:42;;;;;;;7.78;1.83;;;;;;;6.27;61.81;102786.78;5025755;28;20136;-76
2022/01/28 06:20:11;;;;;;;8.32;2.78;;;;;;;6.22;61.13;102788.34;5027199;28;20104;-76
2022/01/28 06:22:38;;;;;;;6.10;1.80;;;;;;;6.20;61.75;102797.75;5032339;28;20029;-76
2022/01/28 06:25:04;;;;;;;4.00;1.40;;;;;;;6.26;61.95;102802.22;5030081;28;20045;-76
2022/01/28 06:27:29;;;;;;;6.13;1.45;;;;;;;5.86;63.39;102810.47;5028067;28;20044;-76
2022/01/28 06:29:55;;;;;;;5.43;2.17;;;;;;;6.05;62.30;102817.94;5032542;28;20042;-76
2022/01/28 06:32:20;;;;;;;5.90;1.92;;;;;;;5.54;64.68;102827.50;5039220;28;20072;-76
2022/01/28 06:34:46;;;;;;;10.23;1.60;;;;;;;5.79;63.26;102826.59;5024817;28;20402;-76
2022/01/28 06:37:11;;;;;;;5.22;1.38;;;;;;;5.77;63.53;102834.25;5033811;28;20541;-76
2022/01/28 06:39:37;;;;;;;5.43;1.63;;;;;;;5.52;64.65;102833.44;5025356;28;20033;-76
2022/01/28 06:42:03;;;;;;;14.32;1.90;;;;;;;5.74;64.36;102838.47;5026648;28;20583;-76
2022/01/28 06:44:30;;;;;;;8.60;1.60;;;;;;;6.17;62.63;102835.50;5029973;28;20490;-77
2022/01/28 06:46:55;;;;;;;5.60;1.65;;;;;;;5.80;64.39;102846.41;5024695;28;20088;-76
2022/01/28 06:49:21;;;;;;;8.95;1.65;;;;;;;6.15;63.06;102839.75;5030607;28;20514;-76
2022/01/28 06:51:46;;;;;;;9.93;1.63;;;;;;;6.25;62.17;102852.06;5026480;28;20127;-76
2022/01/28 06:54:12;;;;;;;6.70;1.75;;;;;;;6.00;63.18;102842.72;5024043;28;20034;-77
2022/01/28 06:56:37;;;;;;;6.35;1.88;;;;;;;5.98;63.10;102832.34;5025102;28;20073;-76
2022/01/28 06:59:03;;;;;;;6.80;1.70;;;;;;;5.79;63.67;102844.63;5023841;28;20395;-76
2022/01/28 07:01:29;;;;;;;4.88;1.60;;;;;;;5.83;63.68;102854.22;5028996;28;20037;-76
2022/01/28 07:03:54;;;;;;;8.45;1.67;;;;;;;6.05;63.93;102854.06;5024036;28;20041;-76
2022/01/28 07:06:21;;;;;;;8.40;2.15;;;;;;;6.08;62.52;102853.28;5034784;28;20036;-77
2022/01/28 07:08:47;;;;;;;4.65;2.17;;;;;;;6.28;62.57;102855.63;5024819;28;20025;-77
2022/01/28 07:11:13;;;;;;;7.57;2.22;;;;;;;6.24;62.59;102861.53;5041201;28;20029;-76
2022/01/28 07:13:38;;;;;;;7.28;2.10;;;;;;;6.25;62.39;102863.28;5025941;28;20033;-76
2022/01/28 07:16:04;;;;;;;6.80;1.80;;;;;;;6.14;62.61;102867.25;5025886;28;21001;-76
2022/01/28 07:18:30;;;;;;;9.30;2.17;;;;;;;6.11;63.61;102874.88;5029407;28;20030;-76
2022/01/28 07:20:55;;;;;;;7.38;1.48;;;;;;;6.08;63.71;102882.53;5027040;28;20395;-76
2022/01/28 07:23:21;;;;;;;8.43;2.08;;;;;;;6.20;63.58;102879.44;5034233;28;20034;-76
2022/01/28 07:25:54;;;;;;;7.85;2.22;;;;;;;6.20;63.50;102892.34;5021802;28;20026;-77
2022/01/28 07:28:23;;;;;;;10.48;2.35;;;;;;;5.99;64.14;102888.28;5030158;28;20045;-76
2022/01/28 07:30:48;;;;;;;6.82;2.55;;;;;;;5.94;64.66;102892.44;5030068;28;20037;-76
2022/01/28 07:33:13;;;;;;;5.78;1.98;;;;;;;6.13;62.87;102890.44;5024174;28;20042;-76
2022/01/28 07:35:39;;;;;;;8.13;2.67;;;;;;;6.03;64.27;102889.25;5031049;28;20030;-76
2022/01/28 07:38:05;;;;;;;8.18;2.28;;;;;;;6.10;63.26;102895.50;5033900;28;20025;-76
2022/01/28 07:40:30;;;;;;;9.70;1.98;;;;;;;6.23;63.63;102901.06;5026280;28;20066;-76
2022/01/28 07:42:56;;;;;;;13.98;2.22;;;;;;;6.03;63.99;102902.16;5022155;28;20030;-77
2022/01/28 07:45:21;;;;;;;6.38;2.30;;;;;;;5.87;64.18;102905.06;5025944;28;20053;-76
2022/01/28 07:47:47;;;;;;;8.75;2.67;;;;;;;6.00;63.58;102900.38;5021921;28;20033;-76
2022/01/28 07:50:14;;;;;;;12.70;2.30;;;;;;;6.18;63.07;102902.66;5033688;28;20136;-76
2022/01/28 07:52:41;;;;;;;7.63;1.70;;;;;;;5.93;64.88;102913.88;5025094;28;20029;-76
2022/01/28 07:55:10;;;;;;;8.88;3.20;;;;;;;6.22;63.13;102911.31;5027742;28;20548;-76
2022/01/28 07:57:35;;;;;;;14.93;2.38;;;;;;;6.04;64.33;102899.63;5022619;28;20522;-76
2022/01/28 08:00:01;;;;;;;8.75;1.70;;;;;;;6.16;63.34;102903.44;5025094;28;20045;-76
2022/01/28 08:02:27;;;;;;;8.82;1.98;;;;;;;6.26;62.50;102900.28;5033877;28;20525;-77
2022/01/28 08:04:53;;;;;;;3.40;1.70;;;;;;;6.19;62.69;102908.69;5029173;28;20050;-76
2022/01/28 08:07:20;;;;;;;9.32;2.35;;;;;;;5.97;63.81;102915.75;5027990;28;20044;-77
2022/01/28 08:09:46;;;;;;;6.88;2.15;;;;;;;6.28;62.89;102914.09;5030375;28;20057;-76
2022/01/28 08:12:11;;;;;;;6.25;2.10;;;;;;;6.04;63.91;102915.09;5037168;28;20573;-76
2022/01/28 08:14:37;;;;;;;4.63;1.95;;;;;;;6.05;63.93;102910.81;5034891;28;20052;-77
2022/01/28 08:17:02;;;;;;;9.20;2.13;;;;;;;6.10;63.77;102918.72;5031980;28;20021;-77
2022/01/28 08:19:28;;;;;;;3.30;1.60;;;;;;;5.94;64.63;102914.75;5025310;28;20154;-77
2022/01/28 08:21:53;;;;;;;6.68;1.73;;;;;;;5.98;64.29;102917.47;5032377;28;20056;-76
2022/01/28 08:24:19;;;;;;;9.98;2.38;;;;;;;5.74;65.44;102924.41;5021719;28;20065;-76
2022/01/28 08:26:44;;;;;;;5.78;2.17;;;;;;;5.78;64.62;102915.97;5028897;28;20394;-76
2022/01/28 08:29:10;;;;;;;8.68;1.75;;;;;;;5.70;64.54;102917.44;5029435;28;20450;-76
2022/01/28 08:31:36;;;;;;;10.77;2.08;;;;;;;5.96;64.55;102929.47;5030420;28;20093;-76
2022/01/28 08:34:02;;;;;;;6.80;2.65;;;;;;;5.98;63.97;102929.50;5027454;28;20091;-76
2022/01/28 08:36:28;;;;;;;9.98;2.15;;;;;;;6.15;63.80;102948.13;5044024;28;20030;-76
2022/01/28 08:38:56;;;;;;;10.18;2.00;;;;;;;5.99;64.30;102939.88;5025332;28;20064;-76
2022/01/28 08:41:23;;;;;;;5.63;1.80;;;;;;;5.84;64.46;102941.06;5023141;28;20099;-76
2022/01/28 08:43:48;;;;;;;10.13;2.05;;;;;;;5.76;64.96;102950.28;5025403;28;20372;-76
2022/01/28 08:46:14;;;;;;;7.13;1.95;;;;;;;6.10;64.36;102952.25;5012521;28;20043;-76
2022/01/28 08:48:40;;;;;;;11.65;2.40;;;;;;;6.30;63.57;102959.81;5026554;28;20037;-76
2022/01/28 08:51:05;;;;;;;9.43;2.47;;;;;;;6.03;64.13;102964.97;5033234;28;20041;-76
2022/01/28 08:53:31;;;;;;;7.53;2.05;;;;;;;6.29;64.01;102957.16;5030760;28;20033;-76
2022/01/28 08:55:57;;;;;;;9.38;2.13;;;;;;;6.46;63.64;102966.28;5028469;28;20519;-76
2022/01/28 08:58:25;;;;;;;11.57;2.50;;;;;;;6.38;63.53;102957.44;5037831;28;20075;-76
2022/01/28 09:00:51;;;;;;;10.05;2.22;;;;;;;6.37;63.31;102969.47;5026324;28;20041;-76
2022/01/28 09:03:19;;;;;;;10.55;2.42;;;;;;;6.32;63.73;102963.31;5029827;28;20475;-76
2022/01/28 09:05:46;;;;;;;7.97;2.42;;;;;;;6.44;64.26;102973.13;5028056;28;20025;-76
2022/01/28 09:08:12;;;;;;;12.98;2.60;;;;;;;6.68;62.93;102966.16;5026789;28;20053;-76
2022/01/28 09:10:56;;;;;;;10.90;2.47;;;;;;;6.61;62.83;102969.38;5023467;28;20037;-76
2022/01/28 09:13:23;;;;;;;12.18;2.28;;;;;;;6.66;62.93;102967.84;5025262;28;20037;-76
2022/01/28 09:15:51;;;;;;;9.88;2.40;;;;;;;6.68;62.11;102965.28;5026853;28;20033;-76
2022/01/28 09:18:18;;;;;;;10.18;2.72;;;;;;;6.51;62.81;102970.81;5028803;28;20041;-76
2022/01/28 09:20:44;;;;;;;9.07;2.17;;;;;;;6.74;61.19;102963.75;5027987;28;20033;-76
2022/01/28 09:23:09;;;;;;;9.95;2.33;;;;;;;6.57;61.19;102967.56;5030503;28;20028;-76
2022/01/28 09:25:36;;;;;;;6.95;1.92;;;;;;;6.67;59.84;102951.50;5027525;28;20562;-76
2022/01/28 09:28:04;;;;;;;14.98;2.08;;;;;;;6.77;60.54;102948.34;5027338;28;20506;-76
2022/01/28 09:30:30;;;;;;;7.70;2.70;;;;;;;6.91;61.35;102959.06;5027566;28;20037;-76
2022/01/28 09:32:58;;;;;;;9.43;2.88;;;;;;;6.86;62.02;102961.53;5037918;28;20524;-76
2022/01/28 09:35:25;;;;;;;11.50;3.10;;;;;;;6.85;61.94;102970.13;5028430;28;20026;-76
2022/01/28 09:37:51;;;;;;;7.72;2.17;;;;;;;6.64;61.72;102984.97;5043339;28;20029;-76
2022/01/28 09:40:17;;;;;;;10.70;3.47;;;;;;;6.66;63.33;102979.88;5035067;28;20033;-76
2022/01/28 09:42:45;;;;;;;5.80;3.15;;;;;;;6.79;63.09;102975.09;5010732;28;20560;-76
2022/01/28 09:45:14;;;;;;;7.93;3.05;;;;;;;6.96;62.66;102979.03;5015575;28;20040;-76
2022/01/28 09:47:40;;;;;;;10.82;2.92;;;;;;;7.03;61.92;102990.44;5028003;28;20041;-76
2022/01/28 09:50:08;;;;;;;6.30;2.65;;;;;;;7.04;62.47;102994.78;5034790;28;20108;-76
2022/01/28 09:52:34;;;;;;;6.22;2.67;;;;;;;6.85;62.24;102993.38;5027935;28;20147;-76
2022/01/28 09:55:00;;;;;;;7.55;2.28;;;;;;;7.03;61.72;102995.59;5027985;28;20033;-76
2022/01/28 09:57:25;;;;;;;24.80;2.70;;;;;;;7.08;61.33;102997.50;5027354;28;20083;-76
2022/01/28 09:59:51;;;;;;;8.35;2.85;;;;;;;6.96;61.47;103004.88;5026301;28;20546;-76
2022/01/28 10:02:17;;;;;;;6.82;2.80;;;;;;;6.97;61.58;103001.47;5025000;28;20395;-76
2022/01/28 10:04:42;;;;;;;8.93;3.20;;;;;;;6.91;61.86;103000.41;5032584;28;20025;-76
2022/01/28 10:07:16;;;;;;;9.52;2.35;;;;;;;6.85;61.02;102998.53;5027428;28;20115;-76
2022/01/28 10:09:56;;;;;;;7.90;2.77;;;;;;;6.85;62.52;102998.53;5025648;28;20048;-76
2022/01/28 10:12:39;;;;;;;7.53;2.78;;;;;;;6.58;62.77;103011.47;5028732;28;20056;-76
2022/01/28 10:15:17;;;;;;;6.95;2.33;;;;;;;6.87;62.74;103003.75;5025264;28;20379;-77
2022/01/28 10:17:50;;;;;;;13.05;2.83;;;;;;;6.87;62.68;102988.25;5027771;28;20067;-77
2022/01/28 10:20:16;;;;;;;14.23;3.95;;;;;;;6.73;63.44;103005.91;5026739;28;20019;-77
2022/01/28 10:22:57;;;;;;;7.90;2.50;;;;;;;6.84;62.72;103011.41;5018379;28;20037;-77
2022/01/28 10:25:32;;;;;;;8.15;3.83;;;;;;;6.85;63.27;103023.47;5024710;28;20034;-77
2022/01/28 10:28:06;;;;;;;12.02;3.08;;;;;;;6.96;62.67;103012.63;5023908;28;20065;-77
2022/01/28 10:30:36;;;;;;;6.80;2.37;;;;;;;6.68;63.90;103017.81;5026475;28;20064;-77
2022/01/28 10:33:28;;;;;;;12.18;4.13;;;;;;;6.84;64.30;103017.44;5025988;28;20033;-76
2022/01/28 10:35:55;;;;;;;10.40;3.72;;;;;;;7.16;63.30;103007.19;5023851;28;20053;-77
2022/01/28 10:38:36;;;;;;;12.48;3.92;;;;;;;7.04;62.82;103015.47;5024926;28;20041;-79
2022/01/28 10:41:25;;;;;;;13.38;3.35;;;;;;;6.84;63.70;103027.78;5028016;28;20248;-79
2022/01/28 10:43:54;;;;;;;9.35;3.38;;;;;;;6.67;64.01;103020.34;5029829;28;20034;-79
2022/01/28 10:46:26;;;;;;;11.65;3.20;;;;;;;6.82;62.51;103008.78;5028055;28;20576;-79
2022/01/28 10:49:03;;;;;;;9.85;2.75;;;;;;;7.02;62.32;103014.50;5026249;28;20030;-78
2022/01/28 10:51:42;;;;;;;11.13;2.97;;;;;;;7.16;62.61;103017.53;5025757;28;20034;-78
2022/01/28 10:54:10;;;;;;;9.20;3.05;;;;;;;7.25;61.16;103010.91;5028876;28;20045;-78
2022/01/28 10:56:47;;;;;;;19.85;3.25;;;;;;;6.86;61.10;103014.91;5022802;28;20033;-78
2022/01/28 10:59:15;;;;;;;7.93;2.00;;;;;;;7.04;60.51;103002.53;5023769;28;20013;-78
2022/01/28 11:01:42;;;;;;;16.38;2.90;;;;;;;7.10;60.23;103019.09;5026431;28;20559;-78
2022/01/28 11:04:10;;;;;;;12.98;2.75;;;;;;;6.84;61.01;103022.59;5013761;28;20044;-78
2022/01/28 11:06:36;;;;;;;10.80;3.13;;;;;;;7.01;59.82;102995.59;5025493;28;20041;-78
2022/01/28 11:09:02;;;;;;;9.75;2.92;;;;;;;7.18;60.13;103001.22;5031753;28;20127;-78
2022/01/28 11:11:28;;;;;;;8.70;2.28;;;;;;;6.67;61.86;103013.47;5026312;28;20037;-78
2022/01/28 11:13:53;;;;;;;9.77;3.28;;;;;;;7.09;60.59;102999.25;5021765;28;20054;-78
2022/01/28 11:16:19;;;;;;;9.98;4.30;;;;;;;7.27;59.74;102998.91;5022941;28;20030;-78
2022/01/28 11:18:45;;;;;;;12.48;3.00;;;;;;;7.27;58.79;102995.44;5023614;28;20079;-78
2022/01/28 11:21:15;;;;;;;9.27;2.80;;;;;;;7.19;59.15;103002.97;5026790;28;20053;-78
2022/01/28 11:23:55;;;;;;;9.45;2.47;;;;;;;7.17;58.96;103001.19;5031070;28;20482;-78
2022/01/28 11:26:43;;;;;;;11.93;3.45;;;;;;;7.38;58.94;103007.81;5030669;28;20033;-78
2022/01/28 11:29:21;;;;;;;10.88;2.42;;;;;;;7.25;57.53;103010.03;5030351;28;20418;-78
2022/01/28 11:32:14;;;;;;;12.32;3.47;;;;;;;7.22;57.54;103025.44;5027733;28;20056;-78
2022/01/28 11:35:02;;;;;;;9.07;2.33;;;;;;;7.19;57.73;103015.03;5024850;28;20033;-78
2022/01/28 11:37:31;;;;;;;10.52;2.15;;;;;;;7.23;58.09;103009.13;5027500;28;20049;-78
2022/01/28 11:40:16;;;;;;;12.35;2.47;;;;;;;7.14;57.33;103012.28;5027301;28;20041;-78
2022/01/28 11:42:42;;;;;;;9.07;2.80;;;;;;;7.34;56.42;103020.63;5036600;28;21186;-78
2022/01/28 11:45:10;;;;;;;7.53;2.03;;;;;;;7.30;55.50;103030.00;5026091;28;20135;-78
2022/01/28 11:47:39;;;;;;;7.78;2.35;;;;;;;7.18;55.26;103037.41;5027641;28;20021;-78
2022/01/28 11:50:07;;;;;;;5.43;1.90;;;;;;;7.18;55.03;103021.00;5022199;28;20075;-78
2022/01/28 11:52:38;;;;;;;7.72;1.75;;;;;;;7.35;54.66;103022.38;5031948;28;20120;-78
2022/01/28 11:55:16;;;;;;;5.13;1.77;;;;;;;7.54;53.36;103016.88;5028469;28;20041;-79
2022/01/28 11:57:52;;;;;;;5.32;1.55;;;;;;;7.42;52.34;103004.50;5029903;28;20394;-78
2022/01/28 12:00:19;;;;;;;5.95;1.30;;;;;;;7.17;52.54;103020.13;5025601;28;20391;-78
2022/01/28 12:02:50;;;;;;;6.50;1.55;;;;;;;7.18;52.54;103008.97;5031438;28;20034;-78
2022/01/28 12:05:31;;;;;;;10.00;1.85;;;;;;;7.57;51.70;102991.97;5030571;28;20522;-78
2022/01/28 12:08:01;;;;;;;8.48;1.35;;;;;;;7.50;50.69;102987.47;5030156;28;20034;-78
2022/01/28 12:10:28;;;;;;;8.52;1.75;;;;;;;7.38;52.79;102992.31;5024066;28;20029;-78
2022/01/28 12:13:06;;;;;;;4.40;1.15;;;;;;;7.65;51.42;102987.00;5027608;28;20095;-78
2022/01/28 12:16:10;;;;;;;11.02;1.75;;;;;;;7.79;51.13;102983.03;5028530;28;20405;-78
2022/01/28 12:18:44;;;;;;;9.60;1.67;;;;;;;7.72;50.54;102994.09;5025182;28;20502;-78
2022/01/28 12:21:22;;;;;;;8.05;1.95;;;;;;;7.87;50.30;102984.13;5024969;28;20099;-78
2022/01/28 12:23:47;;;;;;;9.57;1.55;;;;;;;7.92;50.98;102998.06;5024658;28;20376;-78
2022/01/28 12:26:16;;;;;;;4.10;1.67;;;;;;;7.97;51.02;102993.00;5027734;28;20033;-78
2022/01/28 12:28:47;;;;;;;5.80;2.33;;;;;;;7.62;51.37;102986.91;5028431;28;20083;-78
2022/01/28 12:31:17;;;;;;;7.70;1.60;;;;;;;7.85;50.16;102988.38;5027650;28;20068;-78
2022/01/28 12:33:47;;;;;;;8.60;1.65;;;;;;;7.85;51.42;102990.13;5023283;28;20124;-78
2022/01/28 12:36:14;;;;;;;6.72;1.67;;;;;;;7.79;50.09;102984.78;5026601;28;20049;-78
2022/01/28 12:38:45;;;;;;;9.50;1.73;;;;;;;7.81;51.28;102986.56;5026557;28;20517;-78
2022/01/28 12:41:14;;;;;;;5.07;1.80;;;;;;;7.48;52.06;102983.97;5029520;28;20029;-78
2022/01/28 12:43:40;;;;;;;8.25;1.50;;;;;;;7.77;51.91;102986.44;5041929;28;20033;-79
2022/01/28 12:46:11;;;;;;;10.27;1.73;;;;;;;7.88;52.08;102979.84;5027978;28;20037;-79
2022/01/28 12:48:47;;;;;;;5.50;2.40;;;;;;;7.70;51.94;102969.91;5032680;28;20494;-79
2022/01/28 12:51:14;;;;;;;7.40;1.80;;;;;;;7.79;52.85;102974.44;5022146;28;20034;-79