Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:45;;;;;;;3.63;3.40;;;16.60;61.40;;;;;;5051435;28;20455;-83
2022/01/15 00:04:13;;;;;;;4.73;3.63;;;16.60;61.50;;;;;;5061921;28;20449;-84
2022/01/15 00:06:41;;;;;;;5.00;3.63;;;16.60;61.50;;;;;;5064491;28;20463;-83
2022/01/15 00:09:10;;;;;;;4.63;3.37;;;16.60;61.60;;;;;;5063623;28;20479;-83
2022/01/15 00:11:38;;;;;;;4.23;3.50;;;16.60;61.60;;;;;;5063219;28;20431;-82
2022/01/15 00:14:13;;;;;;;4.60;3.47;;;16.60;61.60;;;;;;5048569;28;20482;-83
2022/01/15 00:16:50;;;;;;;4.90;3.50;;;16.60;61.40;;;;;;5059767;28;20498;-83
2022/01/15 00:19:21;;;;;;;4.73;3.47;;;16.60;61.40;;;;;;5049893;28;20501;-83
2022/01/15 00:21:49;;;;;;;3.80;3.50;;;16.60;61.40;;;;;;5049869;28;20427;-83
2022/01/15 00:24:18;;;;;;;5.00;3.40;;;16.60;61.40;;;;;;5052434;28;20466;-84
2022/01/15 00:26:46;;;;;;;4.00;3.40;;;16.60;61.40;;;;;;5049697;28;20527;-83
2022/01/15 00:29:14;;;;;;;3.80;3.50;;;16.60;61.40;;;;;;5052990;28;20489;-83
2022/01/15 00:31:42;;;;;;;4.97;3.50;;;16.60;61.40;;;;;;5052258;28;20506;-83
2022/01/15 00:34:10;;;;;;;7.43;4.00;;;16.60;61.40;;;;;;5050917;28;20442;-83
2022/01/15 00:36:38;;;;;;;3.90;3.30;;;16.60;61.40;;;;;;5059217;28;20466;-83
2022/01/15 00:39:06;;;;;;;5.73;3.63;;;16.60;61.50;;;;;;5048471;28;20488;-82
2022/01/15 00:41:36;;;;;;;3.60;3.30;;;16.60;61.40;;;;;;5057283;28;20526;-84
2022/01/15 00:44:03;;;;;;;5.53;3.23;;;16.50;61.30;;;;;;5045356;28;20538;-84
2022/01/15 00:46:31;;;;;;;4.30;2.87;;;16.50;61.30;;;;;;5064193;28;20497;-83
2022/01/15 00:49:00;;;;;;;4.07;3.43;;;16.50;61.30;;;;;;5058751;28;20442;-83
2022/01/15 00:51:28;;;;;;;3.43;3.17;;;16.60;61.40;;;;;;5059354;28;20466;-83
2022/01/15 00:53:56;;;;;;;4.30;3.40;;;16.50;61.20;;;;;;5058926;28;20525;-83
2022/01/15 00:56:24;;;;;;;4.37;3.10;;;16.50;61.20;;;;;;5053956;28;21003;-84
2022/01/15 00:58:55;;;;;;;5.70;3.57;;;16.50;61.30;;;;;;5059464;28;20443;-84
2022/01/15 01:01:23;;;;;;;3.67;3.23;;;16.50;61.30;;;;;;5058036;28;20944;-83
2022/01/15 01:03:51;;;;;;;4.23;3.20;;;16.50;61.20;;;;;;5057490;28;20527;-83
2022/01/15 01:06:19;;;;;;;3.63;3.23;;;16.50;61.20;;;;;;5055067;28;20478;-83
2022/01/15 01:08:47;;;;;;;3.33;3.00;;;16.50;61.10;;;;;;5057629;28;20430;-83
2022/01/15 01:11:18;;;;;;;4.30;3.30;;;16.50;61.20;;;;;;5056540;28;20489;-83
2022/01/15 01:24:55;;;;;;;3.63;3.30;;;16.40;61.00;;;;;;5037529;28;20580;-83
2022/01/15 01:27:28;;;;;;;3.67;3.13;;;16.50;61.00;;;;;;5058544;28;20450;-84
2022/01/15 01:30:10;;;;;;;3.00;2.80;;;16.50;61.00;;;;;;5059325;28;20500;-83
2022/01/15 01:32:48;;;;;;;2.90;2.67;;;16.40;61.00;;;;;;5057004;28;20435;-83
2022/01/15 01:35:29;;;;;;;3.83;2.87;;;16.40;61.00;;;;;;5057762;28;20446;-83
2022/01/15 01:38:06;;;;;;;3.47;2.77;;;16.50;61.10;;;;;;5055958;28;20473;-83
2022/01/15 01:40:39;;;;;;;7.60;3.40;;;16.40;60.80;;;;;;5055172;28;20498;-83
2022/01/15 01:43:27;;;;;;;3.43;2.80;;;16.40;60.90;;;;;;5054136;28;20474;-83
2022/01/15 01:46:11;;;;;;;3.40;2.70;;;16.40;61.00;;;;;;5052541;28;20473;-83
2022/01/15 01:48:41;;;;;;;6.03;2.80;;;16.40;61.20;;;;;;5056577;28;21048;-83
2022/01/15 01:51:08;;;;;;;5.30;3.43;;;16.40;60.90;;;;;;5052954;28;20988;-83
2022/01/15 01:53:36;;;;;;;3.90;2.70;;;16.40;60.90;;;;;;5048890;28;20474;-82
2022/01/15 01:56:05;;;;;;;3.27;3.07;;;16.50;60.80;;;;;;5051531;28;20521;-82
2022/01/15 01:58:33;;;;;;;3.13;2.93;;;16.40;60.80;;;;;;5049290;28;20470;-82
2022/01/15 02:01:01;;;;;;;3.47;3.13;;;16.50;60.80;;;;;;5051431;28;20450;-83
2022/01/15 02:03:29;;;;;;;2.50;2.40;;;16.40;60.70;;;;;;5052805;28;20459;-82
2022/01/15 02:05:59;;;;;;;2.70;2.50;;;16.40;60.70;;;;;;5057411;28;20435;-83
2022/01/15 02:08:27;;;;;;;3.13;2.83;;;16.40;60.70;;;;;;5059127;28;20454;-83
2022/01/15 02:10:57;;;;;;;3.57;3.00;;;16.40;60.80;;;;;;5059325;28;20477;-83
2022/01/15 02:13:26;;;;;;;4.50;3.23;;;16.40;60.70;;;;;;5059567;28;20450;-83
2022/01/15 02:15:56;;;;;;;3.57;3.00;;;16.40;60.80;;;;;;5048308;28;20479;-83
2022/01/15 02:18:24;;;;;;;2.93;2.70;;;16.40;60.70;;;;;;5050713;28;20482;-83
2022/01/15 02:23:32;;;;;;;7.73;2.87;;;16.40;60.60;;;;;;5052137;28;21051;-84
2022/01/15 02:23:51;;;;;;;2.90;2.60;;;16.40;60.60;;;;;;5049334;28;20447;-83
2022/01/15 02:26:20;;;;;;;2.90;2.63;;;16.40;60.60;;;;;;5049632;28;20526;-83
2022/01/15 02:28:52;;;;;;;3.57;3.10;;;16.40;60.70;;;;;;5051124;28;20422;-83
2022/01/15 02:31:21;;;;;;;3.07;2.67;;;16.40;60.50;;;;;;5053846;28;20533;-83
2022/01/15 02:33:50;;;;;;;3.40;2.63;;;16.40;60.50;;;;;;5048067;28;20522;-83
2022/01/15 02:36:19;;;;;;;4.60;2.87;;;16.40;60.60;;;;;;5054044;28;20437;-83
2022/01/15 02:38:48;;;;;;;2.27;2.07;;;16.40;60.50;;;;;;5050401;28;20506;-84
2022/01/15 02:41:22;;;;;;;3.10;2.50;;;16.40;60.40;;;;;;5048877;28;20542;-84
2022/01/15 02:43:50;;;;;;;3.33;2.87;;;16.40;60.50;;;;;;5060908;28;20458;-85
2022/01/15 02:46:23;;;;;;;2.93;2.70;;;16.40;60.50;;;;;;5058486;28;20498;-84
2022/01/15 02:48:52;;;;;;;2.90;2.43;;;16.40;60.40;;;;;;5051768;28;20427;-84
2022/01/15 02:51:22;;;;;;;4.00;2.80;;;16.40;60.50;;;;;;5043397;28;20459;-84
2022/01/15 02:53:55;;;;;;;2.90;2.70;;;16.40;60.40;;;;;;5048294;28;20455;-84
2022/01/15 02:56:24;;;;;;;2.80;2.60;;;16.40;60.70;;;;;;5050154;28;20452;-85
2022/01/15 02:58:52;;;;;;;3.50;2.40;;;16.40;60.30;;;;;;5049904;28;20531;-84
2022/01/15 03:01:20;;;;;;;2.53;2.30;;;16.50;60.40;;;;;;5049209;28;20554;-84
2022/01/15 03:03:48;;;;;;;2.90;2.70;;;16.40;60.30;;;;;;5047847;28;20427;-84
2022/01/15 03:06:17;;;;;;;4.30;2.90;;;16.40;60.30;;;;;;5047991;28;20447;-84
2022/01/15 03:08:47;;;;;;;2.50;2.30;;;16.40;60.40;;;;;;5049224;28;20474;-84
2022/01/15 03:11:15;;;;;;;3.87;2.30;;;16.40;60.20;;;;;;5050936;28;20516;-85
2022/01/15 03:13:43;;;;;;;3.13;2.77;;;16.40;60.20;;;;;;5057313;28;20473;-85
2022/01/15 03:16:13;;;;;;;2.40;2.27;;;16.40;60.30;;;;;;5050884;28;20423;-85
2022/01/15 03:18:41;;;;;;;3.13;2.60;;;16.40;60.20;;;;;;5039623;28;20558;-84
2022/01/15 03:21:09;;;;;;;2.70;2.50;;;16.40;60.30;;;;;;5039463;28;20459;-85
2022/01/15 03:23:37;;;;;;;2.90;2.37;;;16.40;60.20;;;;;;5039442;28;20423;-85
2022/01/15 03:26:07;;;;;;;3.37;2.80;;;16.40;60.20;;;;;;5039328;28;20832;-84
2022/01/15 03:28:35;;;;;;;2.50;2.30;;;16.40;60.20;;;;;;5043510;28;20565;-84
2022/01/15 03:31:04;;;;;;;3.97;2.87;;;16.40;60.20;;;;;;5050745;28;20470;-85
2022/01/15 03:33:45;;;;;;;4.70;2.70;;;16.40;60.30;;;;;;5058223;28;20520;-85
2022/01/15 03:36:17;;;;;;;3.03;2.80;;;16.40;60.10;;;;;;5052512;28;20524;-85
2022/01/15 03:38:45;;;;;;;2.90;2.70;;;16.30;60.10;;;;;;5051605;28;20961;-85
2022/01/15 03:41:18;;;;;;;2.87;2.67;;;16.40;60.40;;;;;;5055413;28;20509;-86
2022/01/15 03:43:46;;;;;;;2.20;2.10;;;16.30;60.10;;;;;;5058787;28;20497;-84
2022/01/15 03:46:14;;;;;;;2.60;2.40;;;16.30;60.00;;;;;;5055389;28;20478;-85
2022/01/15 03:48:42;;;;;;;3.07;2.60;;;16.40;60.20;;;;;;5058892;28;20466;-86
2022/01/15 03:51:10;;;;;;;2.90;2.70;;;16.40;60.10;;;;;;5052862;28;20478;-85
2022/01/15 03:53:39;;;;;;;3.07;2.80;;;16.30;59.90;;;;;;5054174;28;20443;-84
2022/01/15 03:56:07;;;;;;;4.70;2.70;;;16.30;60.00;;;;;;5058643;28;20414;-84
2022/01/15 03:58:37;;;;;;;3.07;2.77;;;16.30;60.10;;;;;;5058807;28;20501;-85
2022/01/15 04:01:04;;;;;;;4.23;2.43;;;16.30;60.10;;;;;;5059298;28;20494;-85
2022/01/15 04:03:33;;;;;;;3.00;2.80;;;16.30;60.00;;;;;;5058768;28;20446;-84
2022/01/15 04:06:01;;;;;;;3.17;2.70;;;16.30;60.00;;;;;;5057156;28;20497;-85
2022/01/15 04:08:29;;;;;;;2.90;2.60;;;16.30;60.00;;;;;;5058729;28;20427;-85
2022/01/15 04:10:56;;;;;;;3.27;2.80;;;16.30;59.90;;;;;;5058518;28;20485;-85
2022/01/15 04:13:25;;;;;;;3.10;2.50;;;16.30;60.00;;;;;;5059188;28;20494;-85
2022/01/15 04:15:54;;;;;;;3.33;3.03;;;16.30;60.70;;;;;;5060211;28;20525;-85
2022/01/15 04:18:23;;;;;;;2.70;2.50;;;16.30;60.00;;;;;;5059193;28;20524;-84
2022/01/15 04:20:51;;;;;;;3.10;2.90;;;16.30;60.00;;;;;;5058245;28;20493;-86
2022/01/15 04:23:19;;;;;;;3.80;2.93;;;16.30;59.90;;;;;;5043467;28;20534;-86
2022/01/15 04:25:47;;;;;;;4.10;3.30;;;16.30;60.10;;;;;;5039572;28;20463;-86
2022/01/15 04:28:15;;;;;;;4.57;3.37;;;16.30;59.90;;;;;;5034386;28;20509;-86
2022/01/15 04:30:47;;;;;;;3.27;2.97;;;16.30;59.90;;;;;;5039272;28;20486;-85
2022/01/15 04:33:17;;;;;;;4.40;2.90;;;16.30;60.00;;;;;;5039227;28;20519;-84
2022/01/15 04:35:45;;;;;;;3.33;3.00;;;16.30;59.80;;;;;;5038804;28;20447;-84
2022/01/15 04:38:14;;;;;;;3.47;3.10;;;16.30;59.90;;;;;;5039232;28;20471;-84
2022/01/15 04:40:42;;;;;;;4.70;2.90;;;16.30;59.80;;;;;;5051971;28;20474;-84
2022/01/15 04:43:10;;;;;;;3.00;2.80;;;16.20;59.90;;;;;;5058786;28;20486;-84
2022/01/15 04:45:38;;;;;;;3.13;2.83;;;16.30;60.00;;;;;;5048729;28;20443;-85
2022/01/15 04:48:06;;;;;;;3.17;2.70;;;16.20;59.90;;;;;;5043471;28;20493;-84
2022/01/15 04:50:35;;;;;;;3.90;3.50;;;16.20;59.80;;;;;;5043525;28;20550;-84
2022/01/15 04:53:04;;;;;;;5.00;3.17;;;16.30;60.00;;;;;;5043431;28;20505;-85
2022/01/15 04:55:32;;;;;;;4.43;3.40;;;16.20;59.80;;;;;;5042860;28;20474;-84
2022/01/15 04:58:00;;;;;;;4.70;3.10;;;16.20;59.80;;;;;;5052311;28;20454;-84
2022/01/15 05:00:29;;;;;;;4.40;2.83;;;16.20;59.80;;;;;;5060577;28;20844;-87
2022/01/15 05:02:57;;;;;;;3.17;2.87;;;16.20;59.80;;;;;;5054951;28;20451;-84
2022/01/15 05:05:25;;;;;;;3.80;2.90;;;16.20;59.90;;;;;;5059130;28;20466;-85
2022/01/15 05:07:55;;;;;;;3.50;3.20;;;16.20;59.80;;;;;;5056402;28;20438;-84
2022/01/15 05:10:27;;;;;;;4.47;3.13;;;16.20;59.80;;;;;;5062632;28;20490;-86
2022/01/15 05:12:57;;;;;;;3.20;2.90;;;16.20;59.80;;;;;;5061567;28;20427;-84
2022/01/15 05:15:25;;;;;;;3.97;3.00;;;16.20;59.80;;;;;;5059571;28;20481;-85
2022/01/15 05:17:53;;;;;;;6.97;3.50;;;16.10;59.80;;;;;;5059313;28;20443;-85
2022/01/15 05:20:22;;;;;;;4.20;3.20;;;16.20;59.80;;;;;;5060997;28;20481;-87
2022/01/15 05:22:50;;;;;;;4.03;3.23;;;16.10;59.80;;;;;;5061808;28;20453;-85
2022/01/15 05:25:20;;;;;;;3.07;2.87;;;16.20;59.80;;;;;;5062174;28;20455;-84
2022/01/15 05:27:51;;;;;;;5.07;3.40;;;16.10;59.60;;;;;;5060236;28;20438;-85
2022/01/15 05:30:19;;;;;;;4.77;3.40;;;16.20;59.80;;;;;;5061558;28;20470;-84
2022/01/15 05:32:47;;;;;;;3.30;3.00;;;16.20;59.60;;;;;;5059742;28;20505;-84
2022/01/15 05:35:15;;;;;;;3.33;3.03;;;16.10;59.60;;;;;;5058945;28;20427;-84
2022/01/15 05:37:43;;;;;;;3.30;3.00;;;16.10;59.60;;;;;;5061740;28;20521;-84
2022/01/15 05:40:12;;;;;;;3.17;2.80;;;16.10;60.20;;;;;;5060878;28;20561;-84
2022/01/15 05:42:42;;;;;;;2.80;2.60;;;16.10;59.70;;;;;;5061954;28;20477;-84
2022/01/15 05:45:11;;;;;;;3.27;2.97;;;16.10;59.60;;;;;;5062142;28;20466;-84
2022/01/15 05:47:39;;;;;;;3.30;3.00;;;16.10;59.60;;;;;;5062298;28;20522;-84
2022/01/15 05:50:08;;;;;;;3.33;3.03;;;16.10;59.70;;;;;;5061019;28;20545;-84
2022/01/15 05:52:36;;;;;;;4.77;3.00;;;16.10;59.70;;;;;;5044596;28;20442;-84
2022/01/15 05:55:04;;;;;;;3.07;2.77;;;16.10;59.90;;;;;;5060491;28;20521;-84
2022/01/15 05:57:32;;;;;;;5.40;2.83;;;16.10;59.70;;;;;;5060429;28;20434;-84
2022/01/15 06:00:01;;;;;;;4.40;2.87;;;16.10;59.60;;;;;;5060136;28;20513;-86
2022/01/15 06:02:29;;;;;;;3.60;3.27;;;16.10;59.70;;;;;;5061181;28;20526;-84
2022/01/15 06:04:57;;;;;;;4.43;2.80;;;16.10;59.60;;;;;;5060312;28;20506;-84
2022/01/15 06:07:25;;;;;;;3.07;2.87;;;16.10;59.60;;;;;;5057673;28;20533;-84
2022/01/15 06:09:53;;;;;;;2.90;2.70;;;16.10;59.60;;;;;;5054397;28;20986;-85
2022/01/15 06:12:28;;;;;;;3.73;3.13;;;16.10;59.60;;;;;;5060749;28;20451;-85
2022/01/15 06:14:56;;;;;;;3.50;3.20;;;16.00;59.50;;;;;;5060322;28;21007;-84
2022/01/15 06:17:25;;;;;;;2.93;2.63;;;16.10;59.50;;;;;;5061268;28;20435;-84
2022/01/15 06:19:53;;;;;;;3.50;2.97;;;16.10;59.60;;;;;;5060283;28;20528;-85
2022/01/15 06:22:21;;;;;;;3.00;2.70;;;16.00;59.50;;;;;;5061048;28;20439;-84
2022/01/15 06:24:49;;;;;;;3.10;2.73;;;16.00;59.50;;;;;;5057531;28;20456;-85
2022/01/15 06:27:19;;;;;;;3.20;2.90;;;16.00;59.50;;;;;;5058392;28;20446;-85
2022/01/15 06:29:47;;;;;;;3.20;2.90;;;16.00;59.60;;;;;;5060766;28;20465;-84
2022/01/15 06:32:15;;;;;;;3.00;2.80;;;16.00;59.60;;;;;;5061164;28;20443;-85
2022/01/15 06:34:49;;;;;;;2.93;2.63;;;16.00;59.40;;;;;;5060830;28;20438;-84
2022/01/15 06:37:18;;;;;;;3.23;2.53;;;16.00;59.50;;;;;;5061318;28;20438;-86
2022/01/15 06:39:47;;;;;;;3.60;3.20;;;16.00;59.50;;;;;;5060987;28;20502;-85
2022/01/15 06:42:15;;;;;;;4.60;3.23;;;16.00;59.50;;;;;;5058541;28;20438;-86
2022/01/15 06:44:43;;;;;;;4.30;3.30;;;16.00;59.50;;;;;;5059617;28;20824;-85
2022/01/15 06:47:11;;;;;;;3.53;3.17;;;16.00;59.50;;;;;;5059367;28;20442;-84
2022/01/15 06:49:40;;;;;;;3.27;2.90;;;16.00;59.50;;;;;;5059133;28;20481;-86
2022/01/15 06:52:09;;;;;;;3.03;2.67;;;16.00;59.40;;;;;;5059275;28;20445;-84
2022/01/15 06:54:37;;;;;;;5.33;3.47;;;15.90;59.50;;;;;;5060475;28;20463;-84
2022/01/15 06:57:06;;;;;;;3.00;2.70;;;15.90;59.50;;;;;;5060236;28;20463;-84
2022/01/15 06:59:35;;;;;;;3.67;2.83;;;16.00;59.50;;;;;;5057987;28;20589;-85
2022/01/15 07:02:05;;;;;;;3.50;3.20;;;15.90;59.60;;;;;;5059497;28;20441;-84
2022/01/15 07:04:33;;;;;;;5.27;3.17;;;15.90;59.50;;;;;;5059126;28;20433;-84
2022/01/15 07:07:02;;;;;;;3.20;2.87;;;16.00;59.60;;;;;;5061068;28;20453;-85
2022/01/15 07:09:32;;;;;;;3.50;3.00;;;15.90;59.40;;;;;;5059147;28;21028;-85
2022/01/15 07:12:00;;;;;;;3.00;2.80;;;15.90;59.30;;;;;;5059745;28;20439;-85
2022/01/15 07:14:29;;;;;;;3.27;2.80;;;15.90;59.40;;;;;;5059210;28;20470;-84
2022/01/15 07:16:57;;;;;;;4.13;3.60;;;15.90;59.30;;;;;;5057678;28;20482;-85
2022/01/15 07:19:25;;;;;;;4.57;3.43;;;15.90;59.40;;;;;;5038224;28;20533;-84
2022/01/15 07:21:53;;;;;;;8.07;2.73;;;15.90;59.30;;;;;;5038752;28;20464;-84
2022/01/15 07:24:21;;;;;;;6.00;3.13;;;15.90;59.40;;;;;;5038952;28;20538;-84
2022/01/15 07:26:50;;;;;;;5.03;3.00;;;15.90;59.30;;;;;;5038858;28;20459;-86
2022/01/15 07:29:18;;;;;;;3.53;3.00;;;15.90;59.20;;;;;;5040246;28;20466;-84
2022/01/15 07:31:47;;;;;;;2.83;2.60;;;15.90;59.20;;;;;;5046555;28;20443;-84
2022/01/15 07:34:18;;;;;;;3.53;2.90;;;15.90;59.30;;;;;;5054851;28;20500;-87
2022/01/15 07:36:47;;;;;;;4.13;3.17;;;15.90;59.40;;;;;;5066437;28;20445;-84
2022/01/15 07:39:15;;;;;;;5.43;3.00;;;15.90;59.20;;;;;;5066553;28;20458;-85
2022/01/15 07:41:43;;;;;;;4.27;3.40;;;15.90;59.40;;;;;;5065990;28;21058;-84
2022/01/15 07:44:12;;;;;;;4.10;3.33;;;15.90;59.30;;;;;;5066564;28;20431;-84
2022/01/15 07:46:41;;;;;;;3.80;3.10;;;15.90;59.40;;;;;;5065094;28;20423;-84
2022/01/15 07:49:08;;;;;;;5.13;3.37;;;15.90;59.30;;;;;;5064684;28;20485;-84
2022/01/15 07:51:36;;;;;;;3.93;3.30;;;15.90;59.30;;;;;;5065037;28;20486;-84
2022/01/15 07:54:04;;;;;;;5.17;3.60;;;15.90;59.20;;;;;;5064636;28;20442;-83
2022/01/15 07:56:33;;;;;;;4.07;3.10;;;15.90;59.20;;;;;;5067168;28;20450;-84
2022/01/15 07:59:01;;;;;;;4.60;3.33;;;15.90;59.30;;;;;;5067206;28;20451;-84
2022/01/15 08:01:31;;;;;;;4.67;3.37;;;15.90;59.30;;;;;;5070620;28;20474;-84
2022/01/15 08:03:59;;;;;;;3.10;2.90;;;15.90;59.10;;;;;;5065724;28;20450;-84
2022/01/15 08:06:27;;;;;;;4.93;3.50;;;16.00;59.20;;;;;;5066841;28;20457;-84
2022/01/15 08:08:56;;;;;;;3.80;3.40;;;15.90;59.10;;;;;;5065449;28;20478;-84
2022/01/15 08:11:24;;;;;;;5.10;3.80;;;15.90;59.20;;;;;;5050701;28;20454;-86
2022/01/15 08:13:52;;;;;;;4.57;4.10;;;15.90;59.30;;;;;;5065389;28;20477;-85
2022/01/15 08:16:21;;;;;;;3.33;3.03;;;15.90;59.20;;;;;;5066062;28;20438;-83
2022/01/15 08:18:50;;;;;;;5.10;3.80;;;16.00;59.20;;;;;;5064545;28;20459;-84
2022/01/15 08:21:18;;;;;;;4.30;3.43;;;15.90;59.10;;;;;;5066922;28;20485;-85
2022/01/15 08:23:46;;;;;;;4.37;3.57;;;16.00;59.20;;;;;;5069163;28;20443;-85
2022/01/15 08:26:14;;;;;;;3.40;3.10;;;16.00;59.10;;;;;;5060373;28;20458;-84
2022/01/15 08:28:46;;;;;;;4.87;3.83;;;16.00;59.20;;;;;;5061629;28;20470;-86
2022/01/15 08:31:14;;;;;;;3.33;3.03;;;16.00;59.10;;;;;;5067410;28;20511;-83
2022/01/15 08:33:43;;;;;;;4.93;3.67;;;16.10;59.00;;;;;;5068258;28;20477;-85
2022/01/15 08:36:12;;;;;;;3.47;3.17;;;16.10;59.00;;;;;;5067750;28;20438;-85
2022/01/15 08:38:40;;;;;;;3.63;3.30;;;16.10;58.90;;;;;;5066088;28;20446;-84
2022/01/15 08:41:23;;;;;;;4.87;4.03;;;16.10;58.90;;;;;;5065934;28;20486;-84
2022/01/15 08:43:51;;;;;;;5.23;3.37;;;16.10;58.90;;;;;;5064792;28;20482;-84
2022/01/15 08:46:20;;;;;;;4.80;3.80;;;16.20;58.90;;;;;;5065712;28;20443;-84
2022/01/15 08:48:49;;;;;;;4.67;3.40;;;16.20;58.90;;;;;;5067954;28;20524;-83
2022/01/15 08:51:18;;;;;;;3.70;3.40;;;16.20;58.70;;;;;;5066038;28;20458;-83
2022/01/15 08:53:46;;;;;;;4.30;3.20;;;16.20;58.70;;;;;;5066703;28;20462;-84
2022/01/15 08:56:14;;;;;;;3.70;3.27;;;16.20;58.80;;;;;;5065232;28;20431;-84
2022/01/15 08:58:43;;;;;;;3.33;3.03;;;16.30;58.80;;;;;;5067385;28;20494;-84
2022/01/15 09:01:13;;;;;;;6.67;3.90;;;16.30;58.80;;;;;;5065364;28;20493;-84
2022/01/15 09:03:42;;;;;;;4.00;3.60;;;16.30;58.70;;;;;;5066446;28;20485;-84
2022/01/15 09:06:10;;;;;;;3.60;3.10;;;16.30;58.70;;;;;;5067069;28;20443;-84
2022/01/15 09:08:40;;;;;;;3.27;2.97;;;16.30;58.60;;;;;;5066553;28;20454;-86
2022/01/15 09:11:08;;;;;;;5.23;3.03;;;16.30;58.70;;;;;;5066247;28;20470;-86
2022/01/15 09:13:36;;;;;;;5.33;3.47;;;16.30;58.70;;;;;;5065001;28;20477;-85
2022/01/15 09:16:04;;;;;;;3.40;3.10;;;16.40;58.60;;;;;;5067852;28;20457;-85
2022/01/15 09:18:34;;;;;;;3.43;3.03;;;16.40;58.60;;;;;;5066766;28;20481;-85
2022/01/15 09:21:02;;;;;;;3.37;3.13;;;16.40;58.60;;;;;;5066555;28;20485;-84
2022/01/15 09:23:30;;;;;;;3.77;3.10;;;16.40;58.50;;;;;;5066813;28;20455;-84
2022/01/15 09:25:59;;;;;;;4.63;3.20;;;16.50;58.50;;;;;;5062249;28;20470;-84
2022/01/15 09:31:12;;;;;;;4.63;3.33;;;16.50;58.50;;;;;;5064764;28;20478;-83
2022/01/15 09:33:41;;;;;;;4.20;3.23;;;16.50;58.40;;;;;;5061991;28;20509;-84
2022/01/15 09:36:09;;;;;;;4.30;3.60;;;16.60;58.50;;;;;;5062867;28;20463;-84
2022/01/15 09:38:37;;;;;;;5.40;3.37;;;16.60;58.50;;;;;;5054205;28;20466;-84
2022/01/15 09:41:06;;;;;;;3.33;3.03;;;16.70;58.50;;;;;;5062585;28;20537;-84
2022/01/15 09:43:34;;;;;;;3.30;3.00;;;16.70;58.40;;;;;;5054615;28;20470;-83
2022/01/15 09:46:02;;;;;;;3.50;3.03;;;16.80;58.40;;;;;;5046349;28;20439;-83
2022/01/15 09:48:30;;;;;;;3.67;3.10;;;16.80;58.30;;;;;;5044889;28;20463;-85
2022/01/15 09:51:00;;;;;;;3.47;3.20;;;16.90;58.30;;;;;;5043924;28;20542;-83
2022/01/15 09:53:28;;;;;;;4.40;2.97;;;16.90;58.10;;;;;;5049965;28;20529;-83
2022/01/15 09:55:56;;;;;;;3.30;3.00;;;17.00;58.40;;;;;;5046959;28;20462;-83
2022/01/15 09:58:26;;;;;;;3.40;3.10;;;17.10;58.40;;;;;;5047078;28;20532;-84
2022/01/15 10:00:54;;;;;;;4.93;3.20;;;17.20;58.40;;;;;;5049381;28;20494;-83
2022/01/15 10:03:22;;;;;;;3.17;2.87;;;17.30;58.30;;;;;;5051462;28;20438;-84
2022/01/15 10:05:50;;;;;;;4.00;3.23;;;17.40;58.50;;;;;;5048810;28;20510;-83
2022/01/15 10:08:20;;;;;;;3.37;3.07;;;17.50;58.40;;;;;;5046632;28;20431;-84
2022/01/15 10:10:49;;;;;;;2.70;2.50;;;17.70;58.50;;;;;;5047400;28;20485;-84
2022/01/15 10:13:18;;;;;;;3.60;3.13;;;18.00;58.40;;;;;;5055678;28;20496;-85
2022/01/15 10:15:49;;;;;;;3.70;3.10;;;18.10;57.90;;;;;;5056459;28;20450;-86
2022/01/15 10:18:24;;;;;;;3.40;3.10;;;18.30;57.60;;;;;;5058380;28;20451;-86
2022/01/15 10:20:53;;;;;;;3.00;2.70;;;18.60;58.10;;;;;;5058033;28;20513;-82
2022/01/15 10:23:23;;;;;;;4.70;3.50;;;18.80;57.80;;;;;;5057205;28;20473;-84
2022/01/15 10:26:16;;;;;;;3.73;2.53;;;19.00;57.50;;;;;;5050996;28;20457;-84
2022/01/15 10:28:55;;;;;;;3.53;2.80;;;19.10;57.00;;;;;;5060910;28;20481;-85
2022/01/15 10:31:25;;;;;;;3.30;2.70;;;19.30;57.00;;;;;;5055031;28;20464;-84
2022/01/15 10:33:54;;;;;;;2.70;2.47;;;19.40;57.00;;;;;;5047892;28;20434;-84
2022/01/15 10:36:23;;;;;;;3.53;3.13;;;19.40;56.60;;;;;;5052009;28;20859;-84
2022/01/15 10:38:51;;;;;;;4.00;2.60;;;19.40;56.50;;;;;;5045100;28;20493;-84
2022/01/15 10:41:37;;;;;;;2.93;2.60;;;19.50;56.70;;;;;;5043729;28;20467;-83
2022/01/15 10:44:28;;;;;;;4.30;3.10;;;19.50;56.70;;;;;;5040198;28;20423;-83
2022/01/15 10:47:03;;;;;;;2.93;2.73;;;19.60;56.70;;;;;;5044842;28;20478;-83
2022/01/15 10:49:31;;;;;;;3.57;2.77;;;19.60;56.50;;;;;;5046000;28;20549;-83
2022/01/15 10:52:14;;;;;;;2.80;2.60;;;19.60;56.30;;;;;;5038777;28;20451;-83
2022/01/15 10:54:51;;;;;;;2.77;2.50;;;19.60;56.40;;;;;;5033793;28;20427;-83
2022/01/15 10:57:21;;;;;;;3.30;2.90;;;19.90;57.10;;;;;;5034492;28;20435;-84
2022/01/15 11:00:00;;;;;;;4.00;2.50;;;20.00;56.50;;;;;;5040401;28;20526;-85
2022/01/15 11:02:30;;;;;;;4.20;3.07;;;20.00;56.10;;;;;;5042088;28;20479;-84
2022/01/15 11:05:00;;;;;;;3.37;2.80;;;20.00;56.00;;;;;;5052917;28;20438;-86
2022/01/15 11:07:28;;;;;;;2.60;2.40;;;20.00;56.10;;;;;;5053810;28;20439;-84
2022/01/15 11:09:56;;;;;;;4.50;2.80;;;19.90;56.10;;;;;;5048908;28;20462;-83
2022/01/15 11:12:26;;;;;;;3.13;2.90;;;19.90;56.10;;;;;;5044304;28;20426;-84
2022/01/15 11:14:54;;;;;;;4.10;2.60;;;19.90;56.00;;;;;;5053334;28;20471;-85
2022/01/15 11:17:22;;;;;;;3.17;2.97;;;19.90;56.00;;;;;;5060409;28;20469;-84
2022/01/15 11:19:53;;;;;;;3.00;2.70;;;19.80;56.00;;;;;;5047407;28;20471;-84
2022/01/15 11:22:22;;;;;;;5.03;3.23;;;19.80;55.90;;;;;;5055990;28;20916;-84
2022/01/15 11:24:51;;;;;;;3.23;3.00;;;19.70;55.80;;;;;;5054669;28;20467;-83
2022/01/15 11:27:19;;;;;;;3.13;2.60;;;19.60;55.90;;;;;;5048886;28;20435;-82
2022/01/15 11:29:47;;;;;;;2.87;2.63;;;19.60;56.10;;;;;;5045844;28;20489;-84
2022/01/15 11:32:17;;;;;;;4.20;2.73;;;19.60;56.20;;;;;;5045694;28;20443;-84
2022/01/15 11:35:05;;;;;;;4.20;2.47;;;19.60;56.20;;;;;;5043558;28;20499;-87
2022/01/15 11:37:42;;;;;;;3.60;2.90;;;19.50;56.10;;;;;;5041949;28;20464;-86
2022/01/15 11:40:53;;;;;;;4.77;2.83;;;19.50;56.10;;;;;;5053770;28;20467;-83
2022/01/15 11:43:40;;;;;;;2.80;2.60;;;19.50;56.20;;;;;;5047857;28;20478;-84
2022/01/15 11:46:29;;;;;;;2.60;2.40;;;19.50;56.20;;;;;;5048210;28;20466;-84
2022/01/15 11:49:35;;;;;;;4.60;2.50;;;19.50;56.20;;;;;;5050937;28;20450;-81
2022/01/15 11:52:32;;;;;;;2.60;2.40;;;19.50;56.20;;;;;;5043334;28;20588;-84
2022/01/15 11:55:18;;;;;;;3.30;2.83;;;19.40;56.20;;;;;;5049089;28;20478;-84
2022/01/15 11:57:49;;;;;;;3.10;2.67;;;19.30;56.20;;;;;;5053630;28;20439;-88
2022/01/15 12:00:21;;;;;;;2.97;2.77;;;19.20;56.10;;;;;;5053499;28;20473;-86
2022/01/15 12:03:16;;;;;;;2.70;2.50;;;19.10;56.20;;;;;;5041937;28;20482;-86
2022/01/15 12:05:47;;;;;;;6.83;2.67;;;19.00;56.40;;;;;;5019987;28;20459;-87
2022/01/15 12:08:32;;;;;;;3.80;2.90;;;19.00;56.60;;;;;;5037526;28;20443;-87
2022/01/15 12:11:02;;;;;;;5.63;3.00;;;19.00;56.70;;;;;;5033815;28;20490;-87
2022/01/15 12:13:42;;;;;;;2.87;2.67;;;18.90;56.70;;;;;;5033641;28;20467;-86
2022/01/15 12:16:39;;;;;;;3.07;2.83;;;18.90;56.70;;;;;;5033305;28;20443;-87
2022/01/15 12:19:09;;;;;;;7.87;3.20;;;18.90;56.80;;;;;;5039971;28;20546;-86
2022/01/15 12:21:42;;;;;;;3.97;2.67;;;18.90;56.90;;;;;;5035522;28;20497;-85
2022/01/15 12:24:38;;;;;;;4.27;3.10;;;18.80;56.90;;;;;;5048036;28;20467;-85
2022/01/15 12:27:07;;;;;;;4.07;2.87;;;18.80;56.90;;;;;;5054773;28;20428;-87
2022/01/15 12:29:36;;;;;;;3.87;2.97;;;18.70;57.00;;;;;;5056885;28;20459;-92
2022/01/15 12:32:05;;;;;;;2.77;2.57;;;18.70;56.90;;;;;;5056691;28;20427;-90
2022/01/15 12:34:34;;;;;;;4.80;3.37;;;18.70;57.10;;;;;;5059208;28;20467;-87
2022/01/15 12:37:03;;;;;;;3.50;3.03;;;18.70;57.10;;;;;;5059013;28;20498;-86
2022/01/15 12:39:33;;;;;;;6.53;3.40;;;18.60;56.90;;;;;;5074248;28;20507;-89
2022/01/15 12:42:03;;;;;;;4.90;2.63;;;18.60;57.00;;;;;;5076352;28;20452;-85
2022/01/15 12:44:31;;;;;;;4.30;3.90;;;18.60;56.90;;;;;;5076447;28;20466;-84
2022/01/15 12:47:00;;;;;;;8.67;3.30;;;18.60;57.00;;;;;;5075758;28;20961;-86
2022/01/15 12:49:38;;;;;;;4.20;3.47;;;18.60;57.00;;;;;;5076169;28;20477;-86
2022/01/15 12:52:20;;;;;;;5.50;3.37;;;18.60;57.10;;;;;;5060878;28;20447;-87
2022/01/15 12:54:49;;;;;;;3.87;3.30;;;18.50;56.90;;;;;;5062072;28;20432;-88
2022/01/15 12:57:41;;;;;;;8.13;4.00;;;18.50;57.00;;;;;;5071655;28;20422;-87
2022/01/15 13:00:39;;;;;;;6.20;3.43;;;18.40;57.00;;;;;;5066442;28;20465;-88
2022/01/15 13:03:23;;;;;;;6.83;4.07;;;18.40;57.00;;;;;;5066154;28;20470;-90
2022/01/15 13:05:55;;;;;;;6.00;3.97;;;18.40;57.20;;;;;;5053778;28;20443;-90
2022/01/15 13:08:28;;;;;;;7.83;3.73;;;18.40;57.30;;;;;;5076086;28;20462;-85
2022/01/15 13:10:58;;;;;;;7.30;3.77;;;18.40;57.20;;;;;;5077717;28;20443;-83
2022/01/15 13:13:30;;;;;;;22.47;5.40;;;18.30;57.20;;;;;;5065703;28;20472;-81
2022/01/15 13:16:03;;;;;;;18.10;5.10;;;18.60;60.60;;;;;;5061114;28;20466;-79
2022/01/15 13:18:32;;;;;;;19.53;5.43;;;19.40;59.40;;;;;;5061138;28;20469;-78