Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:20;;;;;;;9.95;6.13;;;;;;;18.74;100.00;101073.09;5048220;28;20428;-66
2023/10/10 00:04:47;;;;;;;11.40;6.50;;;;;;;18.76;100.00;101083.47;5049551;28;20063;-66
2023/10/10 00:07:17;;;;;;;11.90;6.43;;;;;;;18.76;100.00;101086.13;5050251;28;20040;-66
2023/10/10 00:09:44;;;;;;;11.68;6.25;;;;;;;18.76;100.00;101080.84;5046144;28;20071;-66
2023/10/10 00:12:26;;;;;;;12.77;6.43;;;;;;;18.75;100.00;101071.28;5048405;28;20076;-66
2023/10/10 00:14:53;;;;;;;10.50;6.32;;;;;;;18.74;100.00;101070.47;5047202;28;20058;-66
2023/10/10 00:17:20;;;;;;;12.88;7.03;;;;;;;18.75;100.00;101076.56;5041987;28;20028;-65
2023/10/10 00:19:52;;;;;;;10.13;5.97;;;;;;;18.70;100.00;101079.75;5047900;28;20032;-66
2023/10/10 00:22:26;;;;;;;11.23;6.30;;;;;;;18.67;100.00;101069.56;5050438;28;20108;-66
2023/10/10 00:24:52;;;;;;;10.35;6.07;;;;;;;18.69;100.00;101062.28;5045858;28;20207;-65
2023/10/10 00:27:17;;;;;;;10.13;5.97;;;;;;;18.72;100.00;101064.53;5042985;28;20117;-65
2023/10/10 00:29:43;;;;;;;9.68;5.55;;;;;;;18.74;100.00;101065.19;5045484;28;20040;-66
2023/10/10 00:32:17;;;;;;;9.52;5.75;;;;;;;18.72;100.00;101064.53;5047278;28;20033;-66
2023/10/10 00:34:47;;;;;;;12.43;5.30;;;;;;;18.70;100.00;101048.06;5045855;28;20033;-66
2023/10/10 00:37:21;;;;;;;10.57;5.95;;;;;;;18.65;100.00;101034.59;5048394;28;20044;-66
2023/10/10 00:39:52;;;;;;;11.77;5.60;;;;;;;18.63;100.00;101041.88;5050322;28;20391;-66
2023/10/10 00:42:36;;;;;;;7.47;4.90;;;;;;;18.61;100.00;101048.34;5046649;28;20037;-66
2023/10/10 00:45:04;;;;;;;12.15;6.40;;;;;;;18.58;100.00;101044.22;5047129;28;20029;-66
2023/10/10 00:47:38;;;;;;;8.85;5.22;;;;;;;18.55;100.00;101034.84;5047582;28;20126;-66
2023/10/10 00:50:08;;;;;;;9.05;5.57;;;;;;;18.51;100.00;101040.66;5048522;28;20065;-66
2023/10/10 00:52:36;;;;;;;12.63;6.10;;;;;;;18.47;100.00;101023.56;5047327;28;20037;-66
2023/10/10 00:55:04;;;;;;;11.38;6.07;;;;;;;18.46;100.00;101024.56;5052049;28;20031;-66
2023/10/10 00:57:35;;;;;;;9.57;5.88;;;;;;;18.44;100.00;101021.28;5049581;28;20044;-66
2023/10/10 01:00:09;;;;;;;13.55;6.45;;;;;;;18.44;100.00;101030.03;5052128;28;20032;-66
2023/10/10 01:02:37;;;;;;;14.30;5.93;;;;;;;18.45;100.00;101031.66;5046373;28;20064;-66
2023/10/10 01:05:12;;;;;;;10.90;6.00;;;;;;;18.48;100.00;101030.47;5049205;28;20100;-66
2023/10/10 01:07:46;;;;;;;10.00;5.20;;;;;;;18.46;100.00;101019.28;5046596;28;20061;-66
2023/10/10 01:10:13;;;;;;;9.02;6.00;;;;;;;18.44;100.00;101021.28;5053037;28;20031;-66
2023/10/10 01:12:40;;;;;;;11.05;5.65;;;;;;;18.41;100.00;101016.41;5048977;28;20037;-66
2023/10/10 01:15:24;;;;;;;10.05;5.80;;;;;;;18.39;100.00;101018.41;5050818;28;20036;-65
2023/10/10 01:17:50;;;;;;;10.25;6.30;;;;;;;18.37;100.00;101010.66;5041743;28;20036;-65
2023/10/10 01:20:24;;;;;;;10.98;5.55;;;;;;;18.39;100.00;101011.31;5049356;28;20035;-66
2023/10/10 01:22:51;;;;;;;9.73;6.05;;;;;;;18.37;100.00;101007.22;5046845;28;20033;-66
2023/10/10 01:28:05;;;;;;;10.75;5.68;;;;;;;18.31;100.00;101018.50;5051194;28;20036;-66
2023/10/10 01:30:44;;;;;;;11.23;5.82;;;;;;;18.31;100.00;101018.50;5045516;28;20389;-66
2023/10/10 01:33:22;;;;;;;10.07;4.93;;;;;;;18.27;100.00;101019.84;5048018;28;20079;-66
2023/10/10 01:35:55;;;;;;;12.90;6.25;;;;;;;18.25;100.00;101020.03;5046351;28;20039;-66
2023/10/10 01:38:27;;;;;;;13.43;6.32;;;;;;;18.22;100.00;101012.47;5050512;28;20035;-66
2023/10/10 01:40:54;;;;;;;10.75;6.85;;;;;;;18.21;100.00;101005.56;5045792;28;20041;-66
2023/10/10 01:43:20;;;;;;;13.15;5.82;;;;;;;18.21;100.00;101009.03;5050104;28;20030;-65
2023/10/10 01:45:52;;;;;;;10.68;6.07;;;;;;;18.22;100.00;101009.84;5053372;28;20037;-66
2023/10/10 01:48:18;;;;;;;9.38;5.78;;;;;;;18.27;100.00;101009.28;5042068;28;20037;-66
2023/10/10 01:50:43;;;;;;;13.25;6.40;;;;;;;18.30;100.00;101008.94;5051683;28;20047;-66
2023/10/10 01:53:10;;;;;;;10.15;5.63;;;;;;;18.27;100.00;101009.28;5051102;28;20041;-66
2023/10/10 01:55:37;;;;;;;8.88;5.25;;;;;;;18.25;100.00;101020.03;5054513;28;20039;-65
2023/10/10 01:58:10;;;;;;;7.85;5.13;;;;;;;18.20;100.00;101020.56;5055941;28;20029;-66
2023/10/10 02:00:35;;;;;;;10.52;4.78;;;;;;;18.14;100.00;101023.09;5047812;28;20547;-66
2023/10/10 02:03:03;;;;;;;8.55;5.15;;;;;;;18.13;100.00;101019.66;5061060;28;20123;-66
2023/10/10 02:05:45;;;;;;;10.15;4.50;;;;;;;18.13;100.00;101024.91;5044519;28;20352;-66
2023/10/10 02:08:16;;;;;;;9.60;5.13;;;;;;;18.13;100.00;101019.66;5054807;28;20032;-66
2023/10/10 02:10:46;;;;;;;10.73;5.03;;;;;;;18.15;100.00;101028.19;5043460;28;20017;-66
2023/10/10 02:13:12;;;;;;;13.02;5.70;;;;;;;18.17;100.00;101020.94;5051209;28;20031;-66
2023/10/10 02:15:39;;;;;;;9.13;5.22;;;;;;;18.17;100.00;101020.94;5052136;28;20071;-66
2023/10/10 02:18:12;;;;;;;7.55;4.57;;;;;;;18.16;100.00;101016.66;5052531;28;20055;-66
2023/10/10 02:23:46;;;;;;;7.47;4.00;;;;;;;18.12;100.00;101028.56;5046988;28;20067;-65
2023/10/10 02:26:14;;;;;;;11.30;3.63;;;;;;;18.02;100.00;101025.34;5044585;28;20049;-66
2023/10/10 02:28:48;;;;;;;6.97;4.20;;;;;;;17.92;100.00;101032.72;5044283;28;20041;-65
2023/10/10 02:31:19;;;;;;;12.68;3.85;;;;;;;17.82;100.00;101037.41;5040446;28;20032;-65
2023/10/10 02:33:48;;;;;;;6.57;4.28;;;;;;;17.80;100.00;101028.88;5043466;28;20104;-66
2023/10/10 02:36:29;;;;;;;9.18;4.93;;;;;;;17.86;100.00;101028.16;5051035;28;20057;-65
2023/10/10 02:38:59;;;;;;;8.25;4.65;;;;;;;17.86;100.00;101041.34;5049657;28;20142;-66
2023/10/10 02:41:37;;;;;;;7.15;4.32;;;;;;;17.87;100.00;101029.81;5049205;28;20060;-66
2023/10/10 02:44:09;;;;;;;11.93;4.68;;;;;;;17.84;100.00;101030.16;5053317;28;20424;-66
2023/10/10 02:46:40;;;;;;;8.35;4.82;;;;;;;17.78;100.00;101026.41;5051917;28;20045;-66
2023/10/10 02:49:13;;;;;;;6.50;3.85;;;;;;;17.76;100.00;101032.84;5047737;28;20508;-65
2023/10/10 02:51:41;;;;;;;8.57;4.30;;;;;;;17.72;100.00;101026.31;5049131;28;20040;-66
2023/10/10 02:56:57;;;;;;;5.95;3.97;;;;;;;17.67;100.00;101020.72;5051070;28;20041;-66
2023/10/10 02:59:31;;;;;;;12.65;5.00;;;;;;;17.68;100.00;101025.84;5042755;28;20047;-65
2023/10/10 03:01:59;;;;;;;9.15;4.28;;;;;;;17.72;100.00;101023.66;5049488;28;20075;-64
2023/10/10 03:04:52;;;;;;;9.73;5.05;;;;;;;17.72;100.00;101027.13;5050586;28;20116;-66
2023/10/10 03:07:19;;;;;;;7.80;3.88;;;;;;;17.75;100.00;101029.41;5057003;28;20404;-66
2023/10/10 03:12:31;;;;;;;9.25;5.68;;;;;;;17.90;100.00;101025.00;5048538;28;20079;-66
2023/10/10 03:15:12;;;;;;;11.10;4.47;;;;;;;17.90;100.00;101024.19;5048466;28;20051;-66
2023/10/10 03:20:25;;;;;;;;;;;;;;;17.83;100.00;101023.25;5047582;28;20073;-64
2023/10/10 03:25:52;;;;;;;7.28;4.20;;;;;;;17.75;100.00;101026.75;5048128;28;20091;-65
2023/10/10 03:28:29;;;;;;;6.20;3.90;;;;;;;17.72;100.00;101026.31;5046638;28;20048;-66
2023/10/10 03:31:08;;;;;;;7.72;4.35;;;;;;;17.68;100.00;101025.00;5052360;28;20032;-66
2023/10/10 03:33:44;;;;;;;10.18;4.07;;;;;;;17.62;100.00;101036.22;5046811;28;20488;-65
2023/10/10 03:36:30;;;;;;;9.75;4.22;;;;;;;17.56;100.00;101043.84;5051519;28;20052;-65
2023/10/10 05:25:12;;;;;;;7.13;3.65;;;;;;;17.23;100.00;101059.03;5045786;28;20178;-65
2023/10/10 05:27:41;;;;;;;7.97;4.20;;;;;;;17.25;100.00;101066.78;5049869;28;20443;-65
2023/10/10 05:30:22;;;;;;;6.90;3.65;;;;;;;17.23;100.00;101059.03;5053017;28;20102;-65
2023/10/10 05:33:10;;;;;;;6.13;3.83;;;;;;;17.25;100.00;101061.50;5052025;28;20033;-65
2023/10/10 05:35:49;;;;;;;7.35;3.88;;;;;;;17.25;100.00;101059.69;5046610;28;20044;-66
2023/10/10 05:38:16;;;;;;;8.18;4.07;;;;;;;17.31;100.00;101065.25;5052308;28;20108;-66
2023/10/10 05:40:47;;;;;;;14.40;4.28;;;;;;;17.34;100.00;101065.72;5046187;28;20033;-65
2023/10/10 05:43:15;;;;;;;9.23;3.60;;;;;;;17.34;100.00;101080.72;5052364;28;20098;-66
2023/10/10 05:45:44;;;;;;;15.07;4.40;;;;;;;17.32;100.00;101082.69;5045461;28;20048;-65
2023/10/10 05:48:11;;;;;;;9.77;3.70;;;;;;;17.32;100.00;101078.25;5049367;28;20029;-66
2023/10/10 05:50:37;;;;;;;8.50;4.60;;;;;;;17.31;100.00;101073.97;5052703;28;20119;-66
2023/10/10 05:53:06;;;;;;;9.80;4.55;;;;;;;17.32;100.00;101078.25;5051302;28;20072;-65
2023/10/10 05:55:35;;;;;;;8.07;3.80;;;;;;;17.32;100.00;101083.53;5050595;28;20033;-65
2023/10/10 05:58:02;;;;;;;6.40;3.33;;;;;;;17.33;100.00;101087.78;5048196;28;20048;-66
2023/10/10 06:00:37;;;;;;;8.32;3.33;;;;;;;17.33;100.00;101090.44;5049513;28;20055;-66
2023/10/10 06:03:07;;;;;;;7.00;3.58;;;;;;;17.29;100.00;101085.69;5051244;28;20024;-66
2023/10/10 06:05:33;;;;;;;8.35;3.90;;;;;;;17.25;100.00;101088.66;5049392;28;20546;-65
2023/10/10 06:08:05;;;;;;;7.22;3.22;;;;;;;17.21;100.00;101086.53;5047832;28;20515;-65
2023/10/10 06:10:34;;;;;;;9.50;3.25;;;;;;;17.22;100.00;101082.91;5047047;28;20036;-65
2023/10/10 06:13:03;;;;;;;7.88;3.47;;;;;;;17.24;100.00;101081.75;5046237;28;20029;-66
2023/10/10 06:15:33;;;;;;;5.85;3.40;;;;;;;17.25;100.00;101083.38;5049483;28;20040;-65
2023/10/10 06:18:11;;;;;;;8.80;3.90;;;;;;;17.29;100.00;101085.69;5052192;28;20737;-66
2023/10/10 06:20:43;;;;;;;6.45;2.80;;;;;;;17.33;100.00;101100.16;5052493;28;20028;-66
2023/10/10 06:23:11;;;;;;;7.53;3.40;;;;;;;17.34;100.00;101102.59;5046743;28;20034;-66
2023/10/10 06:25:37;;;;;;;8.32;3.58;;;;;;;17.34;100.00;101107.06;5048096;28;20365;-66
2023/10/10 06:28:05;;;;;;;7.03;3.47;;;;;;;17.33;100.00;101115.94;5050358;28;20033;-65
2023/10/10 06:30:36;;;;;;;7.30;3.65;;;;;;;17.30;100.00;101109.22;5050989;28;20048;-66
2023/10/10 06:33:14;;;;;;;7.82;3.00;;;;;;;17.29;100.00;101112.00;5045847;28;20073;-66
2023/10/10 06:35:40;;;;;;;7.75;3.55;;;;;;;17.35;100.00;101112.16;5049943;28;20041;-65
2023/10/10 06:38:10;;;;;;;9.75;3.88;;;;;;;17.43;100.00;101111.28;5051330;28;20145;-66
2023/10/10 06:40:42;;;;;;;6.93;3.50;;;;;;;17.48;100.00;101104.50;5049927;28;20041;-66
2023/10/10 06:43:08;;;;;;;5.68;3.55;;;;;;;17.52;100.00;101095.22;5049692;28;20029;-65
2023/10/10 06:45:39;;;;;;;5.05;3.33;;;;;;;17.58;100.00;101096.34;5050746;28;20032;-67
2023/10/10 06:48:04;;;;;;;4.45;2.70;;;;;;;17.60;100.00;101107.53;5046038;28;20056;-66
2023/10/10 06:50:38;;;;;;;12.63;4.30;;;;;;;17.59;100.00;101106.72;5048447;28;20111;-66
2023/10/10 06:53:04;;;;;;;8.65;3.60;;;;;;;17.61;100.00;101101.28;5044349;28;20513;-66
2023/10/10 06:55:36;;;;;;;7.03;4.20;;;;;;;17.65;100.00;101109.66;5050113;28;20044;-67
2023/10/10 06:58:02;;;;;;;7.18;3.65;;;;;;;17.68;100.00;101111.97;5050091;28;20395;-66
2023/10/10 07:02:59;;;;;;;10.43;3.22;;;;;;;17.81;100.00;101118.31;5047019;28;20110;-66
2023/10/10 07:05:33;;;;;;;8.80;3.53;;;;;;;17.86;100.00;101130.97;5050100;28;20029;-66
2023/10/10 07:07:59;;;;;;;9.68;3.38;;;;;;;17.83;100.00;101124.22;5052373;28;20038;-65
2023/10/10 07:10:26;;;;;;;8.57;3.92;;;;;;;17.82;100.00;101122.59;5045781;28;20065;-66
2023/10/10 07:12:58;;;;;;;6.22;3.75;;;;;;;17.83;100.00;101121.59;5049110;28;20048;-65
2023/10/10 07:15:25;;;;;;;7.63;3.45;;;;;;;17.89;100.00;101128.78;5049182;28;20029;-65
2023/10/10 07:18:08;;;;;;;5.72;3.15;;;;;;;17.95;100.00;101132.53;5050749;28;20040;-66
2023/10/10 07:23:20;;;;;;;7.28;3.22;;;;;;;18.03;100.00;101126.38;5045631;28;20056;-65
2023/10/10 07:25:58;;;;;;;6.03;2.97;;;;;;;18.05;100.00;101127.00;5050308;28;20025;-66
2023/10/10 07:28:27;;;;;;;8.05;3.03;;;;;;;18.11;99.45;101127.13;5050040;28;20056;-65
2023/10/10 07:30:54;;;;;;;4.72;2.85;;;;;;;18.17;98.94;101123.78;5047401;28;20022;-65
2023/10/10 07:33:23;;;;;;;8.68;3.47;;;;;;;18.23;98.15;101116.97;5051451;28;20111;-64
2023/10/10 07:35:55;;;;;;;6.57;3.03;;;;;;;18.31;98.12;101122.19;5048248;28;20128;-65
2023/10/10 07:38:24;;;;;;;8.05;3.05;;;;;;;18.35;97.42;101127.91;5046216;28;20123;-63
2023/10/10 07:40:52;;;;;;;5.30;3.17;;;;;;;18.38;97.25;101132.84;5047875;28;20539;-63
2023/10/10 07:43:18;;;;;;;5.88;2.85;;;;;;;18.41;97.42;101127.22;5051967;28;20033;-63
2023/10/10 07:45:43;;;;;;;7.68;2.63;;;;;;;18.46;97.22;101130.91;5046598;28;20128;-63
2023/10/10 07:50:46;;;;;;;6.75;4.03;;;;;;;18.65;96.59;101144.63;5049212;28;20078;-63
2023/10/10 07:53:12;;;;;;;7.28;3.53;;;;;;;18.74;96.08;101138.28;5045149;28;20119;-64
2023/10/10 07:58:24;;;;;;;9.60;3.65;;;;;;;18.74;96.37;101140.91;5036840;28;20037;-64
2023/10/10 08:00:53;;;;;;;7.88;3.20;;;;;;;18.70;96.13;101143.09;5041162;28;20033;-64
2023/10/10 08:03:19;;;;;;;6.03;3.15;;;;;;;18.71;95.72;101143.91;5045373;28;20381;-64
2023/10/10 08:05:50;;;;;;;7.68;3.38;;;;;;;18.75;95.83;101147.81;5038404;28;20025;-63
2023/10/10 08:08:19;;;;;;;7.93;3.33;;;;;;;18.73;95.54;101145.38;5044919;28;20435;-71
2023/10/10 08:10:51;;;;;;;4.75;2.67;;;;;;;18.68;95.52;101150.38;5048961;28;20025;-64
2023/10/10 08:13:17;;;;;;;8.35;3.30;;;;;;;18.76;95.96;101142.38;5048540;28;20028;-64
2023/10/10 08:15:56;;;;;;;6.32;3.08;;;;;;;18.83;95.07;101142.47;5045058;28;20024;-64
2023/10/10 08:21:10;;;;;;;6.40;2.78;;;;;;;19.02;94.78;101133.97;5044507;28;20052;-64
2023/10/10 08:23:37;;;;;;;6.50;3.15;;;;;;;19.05;94.55;101133.59;5052037;28;20032;-65
2023/10/10 08:26:02;;;;;;;7.03;3.03;;;;;;;19.08;93.85;101132.41;5043684;28;20029;-64
2023/10/10 08:28:28;;;;;;;5.03;3.05;;;;;;;19.15;93.19;101138.63;5040988;28;20549;-64
2023/10/10 08:30:53;;;;;;;6.18;3.08;;;;;;;19.18;92.67;101139.06;5044152;28;20101;-64
2023/10/10 08:33:19;;;;;;;5.53;2.50;;;;;;;19.22;93.34;101142.16;5043931;28;20033;-65
2023/10/10 08:35:46;;;;;;;7.55;2.55;;;;;;;19.24;93.04;101148.06;5038644;28;20495;-65
2023/10/10 08:38:20;;;;;;;6.88;2.92;;;;;;;19.25;93.56;101160.28;5047479;28;20029;-64
2023/10/10 08:41:01;;;;;;;6.25;2.63;;;;;;;19.31;93.28;101156.09;5048104;28;20041;-64
2023/10/10 08:43:31;;;;;;;9.43;3.53;;;;;;;19.37;92.85;101156.16;5047131;28;20036;-64
2023/10/10 08:45:58;;;;;;;5.63;2.80;;;;;;;19.52;91.92;101154.31;5040961;28;20107;-64
2023/10/10 08:48:26;;;;;;;4.40;2.70;;;;;;;19.69;91.62;101149.63;5045053;28;20044;-64
2023/10/10 08:50:55;;;;;;;8.68;3.30;;;;;;;19.79;91.50;101151.97;5041336;28;20499;-65
2023/10/10 08:53:22;;;;;;;6.97;2.30;;;;;;;19.85;90.93;101146.72;5045106;28;20039;-64
2023/10/10 08:55:56;;;;;;;7.80;2.90;;;;;;;19.87;90.24;101146.53;5048381;28;20473;-65
2023/10/10 08:58:22;;;;;;;5.88;2.78;;;;;;;19.90;89.19;101143.53;5040461;28;20029;-65
2023/10/10 09:00:48;;;;;;;4.47;2.53;;;;;;;19.98;89.34;101145.22;5046903;28;20033;-65
2023/10/10 09:03:14;;;;;;;4.55;2.47;;;;;;;20.02;88.73;101139.38;5048601;28;20033;-66
2023/10/10 09:05:39;;;;;;;9.38;2.58;;;;;;;20.04;89.13;101142.63;5051983;28;24760;-66
2023/10/10 09:08:14;;;;;;;5.20;2.67;;;;;;;20.14;89.12;101148.44;5051877;28;20100;-65
2023/10/10 09:10:43;;;;;;;5.65;2.72;;;;;;;20.23;88.53;101150.94;5051596;28;20084;-65
2023/10/10 09:13:09;;;;;;;9.23;2.75;;;;;;;20.26;88.89;101145.28;5052021;28;20033;-65
2023/10/10 09:15:36;;;;;;;5.22;2.58;;;;;;;20.30;88.17;101146.53;5050623;28;20040;-65
2023/10/10 09:18:17;;;;;;;4.15;2.35;;;;;;;20.33;87.34;101140.84;5052374;28;20099;-65
2023/10/10 09:20:45;;;;;;;6.10;2.53;;;;;;;20.42;88.00;101137.06;5051482;28;20048;-65
2023/10/10 09:23:25;;;;;;;7.95;2.88;;;;;;;20.42;86.62;101140.53;5051571;28;20141;-66
2023/10/10 09:25:58;;;;;;;6.40;2.55;;;;;;;20.44;86.88;101137.69;5044007;28;20024;-65
2023/10/10 09:28:30;;;;;;;7.80;3.03;;;;;;;20.43;87.72;101141.34;5050059;28;20361;-65
2023/10/10 09:31:03;;;;;;;8.50;3.35;;;;;;;20.50;88.77;101143.03;5052480;28;20167;-65
2023/10/10 09:33:33;;;;;;;7.75;3.30;;;;;;;20.62;88.09;101139.88;5049829;28;20043;-65
2023/10/10 09:36:08;;;;;;;8.48;3.10;;;;;;;20.72;87.92;101137.69;5052471;28;20497;-66
2023/10/10 09:38:45;;;;;;;6.70;2.75;;;;;;;20.78;87.62;101128.97;5051151;28;20547;-66
2023/10/10 09:41:26;;;;;;;6.45;3.15;;;;;;;20.81;87.51;101128.56;5051750;28;20124;-65
2023/10/10 09:46:59;;;;;;;7.05;3.58;;;;;;;20.97;87.07;101133.53;5050610;28;20055;-65
2023/10/10 09:58:00;;;;;;;7.90;3.90;;;;;;;21.04;87.87;101130.91;5051740;28;20523;-65
2023/10/10 10:05:58;;;;;;;5.78;3.33;;;;;;;21.33;86.78;101143.09;5045100;28;20044;-65
2023/10/10 10:08:37;;;;;;;11.23;3.97;;;;;;;21.35;85.43;101147.16;5044538;28;20071;-65
2023/10/10 10:11:27;;;;;;;7.75;3.75;;;;;;;21.34;84.47;101147.38;5046055;28;20040;-65
2023/10/10 10:14:17;;;;;;;10.68;4.22;;;;;;;21.44;84.20;101140.69;5066033;28;20029;-65
2023/10/10 10:17:12;;;;;;;7.80;3.55;;;;;;;21.52;85.28;101148.47;5050501;28;20428;-65
2023/10/10 10:19:47;;;;;;;6.95;3.20;;;;;;;21.57;85.61;101128.50;5048681;28;20044;-65
2023/10/10 10:22:17;;;;;;;8.93;4.80;;;;;;;21.68;86.54;101136.69;5048049;28;20041;-65
2023/10/10 10:24:45;;;;;;;10.75;4.45;;;;;;;21.70;86.83;101134.66;5049637;28;20052;-65
2023/10/10 10:27:43;;;;;;;9.60;4.95;;;;;;;21.63;85.79;101127.69;5043124;28;20032;-65
2023/10/10 10:32:44;;;;;;;7.95;3.88;;;;;;;21.84;85.92;101127.50;5050229;28;20575;-66
2023/10/10 10:35:14;;;;;;;6.88;3.95;;;;;;;21.84;85.64;101125.66;5046562;28;20402;-65
2023/10/10 10:37:40;;;;;;;7.35;3.88;;;;;;;21.86;85.89;101125.47;5050879;28;20132;-65
2023/10/10 10:42:49;;;;;;;11.73;4.50;;;;;;;21.84;86.41;101125.66;5050627;28;20049;-65
2023/10/10 10:45:36;;;;;;;6.22;3.65;;;;;;;21.82;85.03;101122.41;5050109;28;20033;-65
2023/10/10 10:48:33;;;;;;;7.43;3.50;;;;;;;21.76;84.38;101117.06;5045113;28;20086;-65
2023/10/10 10:51:32;;;;;;;9.55;4.55;;;;;;;21.82;86.08;101116.28;5048047;28;20041;-64
2023/10/10 10:54:03;;;;;;;8.27;3.85;;;;;;;21.90;86.32;101107.31;5047280;28;20057;-65
2023/10/10 10:59:12;;;;;;;6.38;3.35;;;;;;;22.02;86.37;101101.22;5047893;28;20040;-65
2023/10/10 11:01:52;;;;;;;8.32;4.18;;;;;;;22.10;86.68;101106.34;5050095;28;20535;-65
2023/10/10 11:07:07;;;;;;;6.95;4.13;;;;;;;22.05;85.98;101098.16;5044839;28;20044;-65
2023/10/10 11:09:36;;;;;;;8.27;3.33;;;;;;;22.03;85.77;101097.56;5049819;28;20064;-65
2023/10/10 11:12:03;;;;;;;7.25;4.15;;;;;;;22.08;85.66;101088.97;5047550;28;20021;-65
2023/10/10 11:14:33;;;;;;;5.82;3.78;;;;;;;22.12;85.68;101085.72;5047771;28;20476;-65
2023/10/10 11:16:59;;;;;;;7.03;4.25;;;;;;;22.15;85.94;101087.97;5043795;28;20040;-65
2023/10/10 11:22:00;;;;;;;8.50;4.30;;;;;;;22.12;85.58;101083.06;5050671;28;20045;-66
2023/10/10 11:24:34;;;;;;;11.18;5.43;;;;;;;22.04;86.19;101077.97;5047793;28;20119;-65
2023/10/10 11:29:47;;;;;;;9.07;4.57;;;;;;;22.03;86.61;101071.03;5048506;28;20029;-66
2023/10/10 11:32:24;;;;;;;11.65;5.03;;;;;;;22.07;86.30;101077.56;5049314;28;20447;-66
2023/10/10 11:35:17;;;;;;;10.93;6.15;;;;;;;22.03;85.50;101076.34;5049348;28;20024;-66
2023/10/10 11:37:47;;;;;;;8.93;5.20;;;;;;;22.03;85.68;101081.63;5049363;28;20498;-67
2023/10/10 11:40:31;;;;;;;8.50;4.35;;;;;;;21.96;85.12;101088.75;5049739;28;20072;-66
2023/10/10 11:43:03;;;;;;;6.93;4.50;;;;;;;22.01;85.49;101072.22;5043807;28;20075;-66
2023/10/10 11:45:30;;;;;;;9.40;4.28;;;;;;;21.95;85.10;101067.72;5048792;28;20055;-66
2023/10/10 11:48:10;;;;;;;7.07;3.85;;;;;;;21.98;85.80;101068.13;5049583;28;20488;-67
2023/10/10 11:50:47;;;;;;;9.88;4.95;;;;;;;22.03;85.22;101064.91;5048633;28;20522;-66
2023/10/10 11:53:24;;;;;;;9.45;4.28;;;;;;;22.04;85.25;101070.00;5049232;28;20128;-66
2023/10/10 11:55:53;;;;;;;11.63;4.82;;;;;;;22.04;84.90;101066.53;5049575;28;20036;-66
2023/10/10 11:58:19;;;;;;;9.35;3.92;;;;;;;22.06;84.25;101073.25;5035358;28;20440;-66
2023/10/10 12:00:46;;;;;;;7.03;3.33;;;;;;;22.12;82.41;101064.50;5048422;28;20029;-66
2023/10/10 12:03:13;;;;;;;5.85;3.22;;;;;;;22.15;83.98;101061.44;5049403;28;20063;-66
2023/10/10 12:05:48;;;;;;;8.40;3.35;;;;;;;22.26;83.56;101065.25;5047494;28;20033;-66
2023/10/10 12:08:22;;;;;;;;;;;;;;;22.27;82.74;101060.78;5044904;28;20030;-67
2023/10/10 12:10:52;;;;;;;12.05;3.35;;;;;;;22.29;81.50;101061.38;5048768;28;20340;-67
2023/10/10 12:16:00;;;;;;;7.82;3.88;;;;;;;22.33;82.82;101051.97;5049552;28;20076;-66
2023/10/10 12:18:31;;;;;;;9.07;4.60;;;;;;;22.35;83.03;101047.28;5048479;28;20064;-66
2023/10/10 12:21:01;;;;;;;10.40;3.88;;;;;;;22.34;83.09;101043.00;5049002;28;20539;-66
2023/10/10 12:23:33;;;;;;;11.55;4.85;;;;;;;22.36;82.55;101052.38;5044069;28;20150;-66
2023/10/10 12:25:59;;;;;;;10.23;4.45;;;;;;;22.43;82.90;101047.88;5039383;28;20052;-66
2023/10/10 12:28:25;;;;;;;7.82;4.00;;;;;;;22.52;83.06;101043.97;5048519;28;20097;-65
2023/10/10 12:30:52;;;;;;;9.15;4.38;;;;;;;22.66;82.88;101042.09;5046760;28;20029;-67
2023/10/10 12:33:19;;;;;;;10.18;4.88;;;;;;;22.75;82.17;101038.16;5044683;28;20067;-66
2023/10/10 12:35:48;;;;;;;8.15;3.50;;;;;;;22.86;82.02;101038.56;5045217;28;20024;-66
2023/10/10 12:38:23;;;;;;;6.93;3.38;;;;;;;22.96;81.82;101037.09;5049214;28;20384;-66
2023/10/10 12:40:49;;;;;;;;;;;;;;;23.02;80.17;101038.09;5038332;28;20029;-66
2023/10/10 12:43:19;;;;;;;9.95;4.30;;;;;;;23.11;81.50;101036.81;5047136;28;19919;-66
2023/10/10 12:45:47;;;;;;;8.73;4.30;;;;;;;23.09;81.58;101026.41;5048195;28;20025;-66
2023/10/10 12:48:14;;;;;;;10.93;4.30;;;;;;;23.02;81.42;101025.63;5049049;28;20385;-66
2023/10/10 12:50:46;;;;;;;8.90;4.28;;;;;;;23.07;80.87;101020.47;5048526;28;24452;-66
2023/10/10 12:53:15;;;;;;;10.75;4.50;;;;;;;23.19;81.24;101025.91;5044401;28;20142;-66
2023/10/10 12:55:51;;;;;;;11.35;5.18;;;;;;;23.23;80.94;101028.97;5045728;28;20097;-66
2023/10/10 12:58:20;;;;;;;9.20;4.97;;;;;;;23.25;80.31;101017.09;5048377;28;20033;-66
2023/10/10 13:00:51;;;;;;;8.88;4.28;;;;;;;23.20;81.39;101016.09;5044717;28;20621;-66
2023/10/10 13:03:28;;;;;;;10.45;5.03;;;;;;;23.13;78.12;101016.97;5047028;28;20059;-66
2023/10/10 13:06:00;;;;;;;9.02;5.28;;;;;;;23.15;80.19;101019.41;5045126;28;20045;-67
2023/10/10 13:08:48;;;;;;;10.65;5.78;;;;;;;23.09;80.25;101007.81;5045773;28;20404;-66
2023/10/10 13:11:14;;;;;;;8.98;5.15;;;;;;;23.05;81.48;101016.41;5046270;28;20021;-65
2023/10/10 13:13:56;;;;;;;8.57;4.45;;;;;;;23.06;81.52;101013.53;5048305;28;20071;-66
2023/10/10 13:16:27;;;;;;;9.30;5.07;;;;;;;23.10;81.95;101013.94;5048188;28;20305;-66
2023/10/10 13:18:55;;;;;;;7.93;4.38;;;;;;;23.10;81.98;101008.63;5048923;28;20064;-65
2023/10/10 13:21:22;;;;;;;8.48;4.93;;;;;;;23.03;81.92;101007.84;5046074;28;20029;-66
2023/10/10 13:23:49;;;;;;;10.45;5.45;;;;;;;23.00;82.51;101011.72;5048039;28;20065;-66
2023/10/10 13:26:16;;;;;;;9.02;4.80;;;;;;;23.04;82.44;101010.28;5044375;28;20029;-66
2023/10/10 13:28:45;;;;;;;7.57;4.57;;;;;;;23.06;82.45;101016.19;5047431;28;20040;-66
2023/10/10 13:31:15;;;;;;;11.32;5.53;;;;;;;23.06;82.65;101004.75;5044655;28;20048;-66
2023/10/10 13:33:41;;;;;;;11.98;6.10;;;;;;;23.08;81.45;100997.38;5042115;28;20033;-66
2023/10/10 13:36:11;;;;;;;7.32;4.43;;;;;;;23.12;81.88;100995.94;5032198;28;20029;-66
2023/10/10 13:38:48;;;;;;;9.05;4.82;;;;;;;23.09;81.53;100996.34;5041291;28;20052;-65
2023/10/10 13:41:18;;;;;;;11.07;5.20;;;;;;;22.99;81.38;101003.97;5039525;28;20064;-66
2023/10/10 13:43:48;;;;;;;11.27;5.07;;;;;;;22.95;81.69;101008.91;5044888;28;20036;-67
2023/10/10 13:46:16;;;;;;;8.77;5.25;;;;;;;23.00;81.78;101006.41;5041779;28;20144;-66
2023/10/10 13:48:41;;;;;;;9.60;5.13;;;;;;;23.04;80.95;100999.66;5031697;28;20041;-66
2023/10/10 13:51:07;;;;;;;9.20;5.05;;;;;;;23.04;81.47;100990.88;5038885;28;20036;-66
2023/10/10 13:53:34;;;;;;;11.48;5.18;;;;;;;23.02;81.46;101000.88;5044068;28;20083;-66
2023/10/10 13:56:05;;;;;;;9.63;5.38;;;;;;;22.99;81.61;100999.47;5051607;28;20381;-67
2023/10/10 13:58:32;;;;;;;11.88;5.38;;;;;;;22.98;81.84;100994.38;5047077;28;20088;-66
2023/10/10 14:03:45;;;;;;;12.50;5.55;;;;;;;22.87;83.08;100997.69;5038963;28;20446;-66
2023/10/10 14:06:12;;;;;;;7.43;5.15;;;;;;;22.82;83.19;100993.81;5043436;28;20033;-66
2023/10/10 14:08:43;;;;;;;8.00;5.00;;;;;;;22.79;83.14;100996.91;5038286;28;20037;-66
2023/10/10 14:11:10;;;;;;;7.97;4.57;;;;;;;22.78;83.59;101010.38;5037995;28;20481;-67
2023/10/10 14:13:36;;;;;;;8.75;5.57;;;;;;;22.80;84.02;100992.41;5033367;28;20091;-67
2023/10/10 14:16:02;;;;;;;11.82;5.03;;;;;;;22.82;83.93;100999.13;5034288;28;20033;-66
2023/10/10 14:18:49;;;;;;;7.40;4.80;;;;;;;22.82;83.87;101001.78;5034995;28;20085;-66
2023/10/10 14:21:17;;;;;;;9.95;5.22;;;;;;;22.77;83.52;100998.94;5042160;28;20037;-65
2023/10/10 14:23:47;;;;;;;10.68;5.07;;;;;;;22.75;83.75;100998.31;5031772;28;20055;-66
2023/10/10 14:26:13;;;;;;;13.10;5.18;;;;;;;22.78;84.21;100999.75;5034737;28;20032;-66
2023/10/10 14:28:50;;;;;;;13.15;5.03;;;;;;;22.77;84.16;100992.78;5032242;28;20041;-66
2023/10/10 14:31:31;;;;;;;12.77;5.68;;;;;;;22.74;84.11;101002.00;5033220;28;20029;-67
2023/10/10 14:34:00;;;;;;;10.98;5.97;;;;;;;22.69;84.52;100993.84;5038586;28;20463;-66