Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 08:12:40;;;;;;;3.13;2.10;;;12.80;99.90;;;;;;5126996;27;20542;-84
2022/10/22 08:15:07;;;;;;;2.10;1.40;;;13.00;99.90;;;;;;5094500;28;20176;-82
2022/10/22 08:17:33;;;;;;;3.23;1.50;;;13.20;99.90;;;;;;5092562;28;20233;-81
2022/10/22 08:19:58;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5094299;28;20180;-80
2022/10/22 08:22:24;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5094146;28;20633;-81
2022/10/22 08:24:50;;;;;;;1.67;1.10;;;13.50;99.90;;;;;;5094307;28;20630;-81
2022/10/22 08:27:15;;;;;;;6.00;1.30;;;13.50;99.90;;;;;;5093972;28;20172;-81
2022/10/22 08:29:41;;;;;;;1.67;1.33;;;13.60;99.90;;;;;;5093368;28;20176;-82
2022/10/22 08:32:07;;;;;;;2.00;1.23;;;13.70;99.90;;;;;;5091844;28;20294;-82
2022/10/22 08:34:32;;;;;;;1.33;0.90;;;13.60;99.90;;;;;;5093236;28;20523;-81
2022/10/22 08:36:58;;;;;;;1.17;0.87;;;13.60;99.90;;;;;;5093077;28;20228;-81
2022/10/22 09:18:48;;;;;;;2.50;1.90;;;13.50;99.90;;;;;;5127839;27;20499;-83
2022/10/22 09:21:33;;;;;;;3.53;1.60;;;13.50;99.90;;;;;;5093828;28;20280;-81
2022/10/22 09:24:12;;;;;;;4.77;1.63;;;13.50;99.90;;;;;;5091897;28;20695;-80
2022/10/22 09:26:40;;;;;;;1.80;1.40;;;13.60;99.90;;;;;;5091592;28;20629;-82
2022/10/22 09:29:11;;;;;;;2.67;1.70;;;13.60;99.90;;;;;;5093113;28;20175;-80
2022/10/22 09:31:37;;;;;;;2.17;1.80;;;13.70;99.90;;;;;;5092950;28;20196;-80
2022/10/22 09:34:06;;;;;;;2.37;1.93;;;13.70;99.90;;;;;;5092643;28;20191;-80
2022/10/22 09:36:33;;;;;;;2.40;1.90;;;13.80;99.90;;;;;;5094391;28;20237;-80
2022/10/22 09:38:59;;;;;;;2.87;1.57;;;13.90;99.90;;;;;;5093890;28;20626;-81
2022/10/22 09:41:31;;;;;;;2.90;1.70;;;14.00;99.90;;;;;;5095486;28;20208;-81
2022/10/22 09:43:58;;;;;;;1.80;1.43;;;14.10;99.90;;;;;;5094169;28;20218;-81
2022/10/22 09:46:27;;;;;;;2.53;1.97;;;14.10;99.90;;;;;;5095186;28;20176;-80
2022/10/22 09:49:25;;;;;;;4.47;2.17;;;14.30;99.90;;;;;;5093898;28;20188;-81
2022/10/22 09:51:56;;;;;;;4.50;1.57;;;14.40;99.90;;;;;;5094774;28;20238;-81
2022/10/22 09:54:35;;;;;;;2.90;1.43;;;14.70;99.90;;;;;;5095398;28;20180;-81
2022/10/22 09:57:16;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;5093869;28;20199;-81
2022/10/22 09:59:43;;;;;;;1.73;1.27;;;15.80;99.90;;;;;;5091526;28;20200;-82
2022/10/22 10:02:15;;;;;;;1.33;1.10;;;16.30;99.90;;;;;;5091609;28;20223;-82
2022/10/22 10:04:47;;;;;;;2.10;1.40;;;17.00;99.90;;;;;;5091054;28;20182;-82
2022/10/22 10:07:25;;;;;;;1.57;1.10;;;17.70;99.90;;;;;;5092725;28;20258;-82
2022/10/22 10:09:52;;;;;;;2.70;1.87;;;18.40;99.90;;;;;;5093429;28;20190;-81
2022/10/22 10:12:18;;;;;;;3.87;1.53;;;19.20;99.90;;;;;;5093981;28;20183;-81
2022/10/22 10:14:52;;;;;;;2.00;0.97;;;19.40;99.90;;;;;;5092519;28;20172;-81
2022/10/22 10:17:47;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;5090482;28;20218;-81
2022/10/22 10:20:40;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5091503;28;20563;-82
2022/10/22 10:23:09;;;;;;;1.03;0.80;;;19.70;99.90;;;;;;5092023;28;20250;-81
2022/10/22 10:25:49;;;;;;;1.13;0.67;;;20.20;99.90;;;;;;5093225;28;20256;-82
2022/10/22 10:28:38;;;;;;;2.30;1.43;;;19.80;99.90;;;;;;5087356;28;20183;-81
2022/10/22 10:31:16;;;;;;;3.90;0.70;;;19.70;99.90;;;;;;5079117;28;20550;-83
2022/10/22 10:34:08;;;;;;;1.23;0.60;;;20.20;99.90;;;;;;5078508;28;20318;-83
2022/10/22 10:36:50;;;;;;;4.27;0.70;;;20.10;99.90;;;;;;5077333;28;20284;-83
2022/10/22 10:39:54;;;;;;;0.97;0.70;;;20.30;99.90;;;;;;5079866;28;20177;-83
2022/10/22 10:42:29;;;;;;;0.67;0.50;;;20.70;99.90;;;;;;5066052;28;20190;-83
2022/10/22 10:45:24;;;;;;;1.13;0.60;;;21.00;99.90;;;;;;5083115;28;20184;-82
2022/10/22 10:48:24;;;;;;;0.83;0.40;;;21.50;99.90;;;;;;5082818;28;20225;-84
2022/10/22 10:50:55;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5082816;28;20192;-83
2022/10/22 10:53:37;;;;;;;1.20;0.50;;;21.10;99.90;;;;;;5083153;28;20219;-83
2022/10/22 10:56:31;;;;;;;1.43;0.50;;;21.10;99.90;;;;;;5082519;28;20334;-81
2022/10/22 10:59:09;;;;;;;0.83;0.50;;;21.30;99.90;;;;;;5080908;28;20180;-81
2022/10/22 11:01:52;;;;;;;0.93;0.50;;;21.60;99.90;;;;;;5080788;28;20197;-82
2022/10/22 11:04:36;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5083148;28;20207;-83
2022/10/22 11:07:08;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;5082374;28;20513;-84
2022/10/22 11:09:39;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5083190;28;20172;-82
2022/10/22 11:12:14;;;;;;;1.73;0.50;;;22.10;99.90;;;;;;5082550;28;20192;-83
2022/10/22 11:14:55;;;;;;;1.50;0.73;;;20.50;99.90;;;;;;5081442;28;20202;-83
2022/10/22 11:17:23;;;;;;;0.57;0.40;;;19.40;99.90;;;;;;5081525;28;20190;-84
2022/10/22 11:20:12;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5081038;28;20195;-81
2022/10/22 11:22:43;;;;;;;1.63;0.40;;;19.40;99.90;;;;;;5079956;28;20182;-82
2022/10/22 11:25:12;;;;;;;1.00;0.50;;;19.00;99.90;;;;;;5079854;28;20193;-84
2022/10/22 11:27:39;;;;;;;1.17;0.50;;;18.50;99.90;;;;;;5077909;28;20210;-84
2022/10/22 11:30:16;;;;;;;0.90;0.70;;;18.40;99.90;;;;;;5077293;28;20587;-83
2022/10/22 11:32:45;;;;;;;0.77;0.60;;;19.30;99.90;;;;;;5077971;28;20173;-83
2022/10/22 11:35:23;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5078353;28;20180;-82
2022/10/22 11:37:50;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5079440;28;20186;-83
2022/10/22 11:40:20;;;;;;;0.87;0.67;;;22.60;99.90;;;;;;5078862;28;20674;-83
2022/10/22 11:42:58;;;;;;;0.60;0.53;;;22.80;99.90;;;;;;5079605;28;20176;-84
2022/10/22 11:45:24;;;;;;;0.83;0.73;;;23.30;99.90;;;;;;5080040;28;20204;-83
2022/10/22 11:47:58;;;;;;;1.03;0.53;;;23.50;99.90;;;;;;5080081;28;20678;-82
2022/10/22 11:50:42;;;;;;;2.30;0.50;;;23.50;99.90;;;;;;5080690;28;20241;-83
2022/10/22 11:53:14;;;;;;;1.73;0.50;;;23.50;99.90;;;;;;5080291;28;20198;-83
2022/10/22 11:55:46;;;;;;;0.80;0.60;;;23.70;99.90;;;;;;5080529;28;20183;-83
2022/10/22 11:58:27;;;;;;;1.47;0.97;;;23.60;99.90;;;;;;5080064;28;20228;-83
2022/10/22 12:01:16;;;;;;;1.40;0.70;;;23.80;99.90;;;;;;5080284;28;20199;-82
2022/10/22 12:03:46;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;5080624;28;20206;-82
2022/10/22 12:06:14;;;;;;;0.53;0.43;;;24.00;99.90;;;;;;5080888;28;20181;-84
2022/10/22 12:09:06;;;;;;;1.30;0.63;;;24.40;99.90;;;;;;5081709;28;20170;-82
2022/10/22 12:11:48;;;;;;;0.73;0.60;;;24.40;99.90;;;;;;5078280;28;20208;-83
2022/10/22 12:14:28;;;;;;;1.50;0.50;;;24.40;99.90;;;;;;5079065;28;20182;-83
2022/10/22 12:17:04;;;;;;;2.40;0.67;;;24.30;99.90;;;;;;5079831;28;20196;-84
2022/10/22 12:19:43;;;;;;;1.20;0.60;;;23.90;99.90;;;;;;5078659;28;20188;-83
2022/10/22 12:22:40;;;;;;;1.23;0.50;;;23.90;99.90;;;;;;5077907;28;20212;-84
2022/10/22 12:25:23;;;;;;;1.90;0.60;;;23.70;99.90;;;;;;5077531;28;20551;-83
2022/10/22 12:27:52;;;;;;;1.57;0.80;;;23.60;99.90;;;;;;5079191;28;20232;-83
2022/10/22 12:30:25;;;;;;;0.73;0.63;;;24.20;99.90;;;;;;5078132;28;20208;-83
2022/10/22 12:32:55;;;;;;;1.73;0.70;;;24.60;99.90;;;;;;5078092;28;20232;-83
2022/10/22 12:35:25;;;;;;;1.10;0.77;;;24.80;99.90;;;;;;5079674;28;20177;-84
2022/10/22 12:37:54;;;;;;;0.80;0.47;;;24.60;99.90;;;;;;5078849;28;20268;-83
2022/10/22 12:40:25;;;;;;;2.00;0.60;;;24.10;99.90;;;;;;5077824;28;20269;-84
2022/10/22 12:42:53;;;;;;;1.67;0.60;;;24.00;99.90;;;;;;5078716;28;20174;-81
2022/10/22 12:45:20;;;;;;;2.93;0.80;;;24.00;99.90;;;;;;5078874;28;20261;-82
2022/10/22 12:47:54;;;;;;;2.50;0.80;;;23.80;99.90;;;;;;5078722;28;20205;-82
2022/10/22 12:50:36;;;;;;;1.07;0.80;;;24.30;99.90;;;;;;5077442;28;20190;-83
2022/10/22 12:53:03;;;;;;;1.00;0.90;;;23.40;99.90;;;;;;5078598;28;20169;-83
2022/10/22 12:55:32;;;;;;;1.13;0.70;;;22.00;99.90;;;;;;5077472;28;20202;-82
2022/10/22 12:57:58;;;;;;;0.93;0.53;;;21.20;99.90;;;;;;5078445;28;20207;-81
2022/10/22 13:00:26;;;;;;;1.37;0.70;;;22.30;99.90;;;;;;5078176;28;20203;-83
2022/10/22 13:02:53;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;5077293;28;20212;-81
2022/10/22 13:05:18;;;;;;;1.47;0.90;;;22.10;99.90;;;;;;5077692;28;20203;-83
2022/10/22 13:07:54;;;;;;;1.90;0.83;;;22.50;99.90;;;;;;5076351;28;20198;-82
2022/10/22 13:10:31;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5075905;28;20197;-81
2022/10/22 13:12:58;;;;;;;4.97;0.80;;;22.70;99.90;;;;;;5074955;28;20178;-82
2022/10/22 13:15:26;;;;;;;3.43;0.90;;;22.90;99.90;;;;;;5074705;28;20686;-82
2022/10/22 13:18:02;;;;;;;0.77;0.60;;;22.90;99.90;;;;;;5075792;28;20678;-83
2022/10/22 13:20:28;;;;;;;1.03;0.67;;;23.10;99.90;;;;;;5074349;28;20212;-82
2022/10/22 13:22:59;;;;;;;2.87;0.80;;;23.20;99.90;;;;;;5075755;28;20281;-81
2022/10/22 13:25:37;;;;;;;3.63;0.70;;;23.20;99.90;;;;;;5075609;28;20179;-82
2022/10/22 13:28:06;;;;;;;1.47;0.90;;;23.50;99.90;;;;;;5075068;28;20198;-82
2022/10/22 13:30:34;;;;;;;0.77;0.57;;;23.60;99.90;;;;;;5074007;28;20194;-82
2022/10/22 13:33:02;;;;;;;0.97;0.60;;;23.70;99.90;;;;;;5074331;28;20644;-80
2022/10/22 13:35:36;;;;;;;1.67;1.00;;;23.10;99.90;;;;;;5075276;28;20525;-83
2022/10/22 13:38:04;;;;;;;1.10;0.80;;;23.20;99.90;;;;;;5073974;28;20280;-82
2022/10/22 13:40:30;;;;;;;2.43;0.70;;;21.90;99.90;;;;;;5075017;28;20207;-83
2022/10/22 13:42:56;;;;;;;1.57;0.60;;;21.60;99.90;;;;;;5074134;28;20187;-83
2022/10/22 13:45:22;;;;;;;1.07;0.67;;;22.00;99.90;;;;;;5076130;28;20171;-82
2022/10/22 13:47:52;;;;;;;1.47;0.63;;;22.50;99.90;;;;;;5075961;28;20268;-84
2022/10/22 13:50:19;;;;;;;1.20;0.70;;;22.70;99.90;;;;;;5076748;28;20273;-83
2022/10/22 13:52:49;;;;;;;0.80;0.67;;;21.90;99.90;;;;;;5075748;28;20172;-84
2022/10/22 13:55:17;;;;;;;1.50;0.70;;;20.80;99.90;;;;;;5076907;28;20168;-84
2022/10/22 13:57:44;;;;;;;1.63;0.70;;;20.00;99.90;;;;;;5075573;28;20179;-83
2022/10/22 14:00:15;;;;;;;1.30;0.87;;;19.60;99.90;;;;;;5076815;28;20225;-82
2022/10/22 14:02:42;;;;;;;3.63;0.90;;;19.30;99.90;;;;;;5075425;28;20677;-82
2022/10/22 14:05:10;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5080437;28;20256;-83
2022/10/22 14:07:36;;;;;;;2.67;1.57;;;18.80;99.90;;;;;;5079255;28;20644;-84
2022/10/22 14:10:13;;;;;;;4.80;1.57;;;18.70;99.90;;;;;;5080887;28;20172;-81
2022/10/22 14:12:40;;;;;;;2.43;1.03;;;18.70;99.90;;;;;;5080643;28;20173;-83
2022/10/22 14:15:06;;;;;;;3.63;1.30;;;18.50;99.90;;;;;;5080917;28;20538;-82
2022/10/22 14:17:32;;;;;;;2.67;1.10;;;18.50;99.90;;;;;;5080198;28;20192;-82
2022/10/22 14:19:58;;;;;;;1.90;1.00;;;18.30;99.90;;;;;;5080299;28;20183;-84
2022/10/22 14:22:26;;;;;;;3.93;1.10;;;18.20;99.90;;;;;;5080802;28;20182;-83
2022/10/22 14:24:53;;;;;;;1.20;0.90;;;18.10;99.90;;;;;;5079998;28;20176;-83
2022/10/22 14:27:18;;;;;;;1.97;0.90;;;18.00;99.90;;;;;;5079217;28;20195;-83
2022/10/22 14:29:44;;;;;;;1.47;1.10;;;18.00;99.90;;;;;;5078991;28;20273;-83
2022/10/22 14:32:18;;;;;;;4.67;1.10;;;17.90;99.90;;;;;;5078484;28;20206;-82
2022/10/22 14:34:45;;;;;;;3.93;1.00;;;17.70;99.90;;;;;;5080493;28;20175;-83
2022/10/22 14:37:17;;;;;;;1.33;0.83;;;17.50;99.90;;;;;;5079399;28;20191;-82
2022/10/22 14:39:51;;;;;;;3.27;1.20;;;17.40;99.90;;;;;;5079124;28;20178;-84
2022/10/22 14:42:18;;;;;;;4.80;1.10;;;17.40;99.90;;;;;;5078966;28;20189;-84
2022/10/22 14:44:44;;;;;;;2.20;0.90;;;;;;;;;;5079025;28;20208;-84
2022/10/22 14:47:10;;;;;;;2.43;1.00;;;17.50;99.90;;;;;;5080270;28;20199;-83
2022/10/22 14:49:36;;;;;;;1.47;0.90;;;;;;;;;;5078844;28;20174;-81
2022/10/22 14:52:02;;;;;;;1.93;0.80;;;17.30;99.90;;;;;;5079246;28;20574;-84
2022/10/22 14:54:28;;;;;;;3.33;0.80;;;17.30;99.90;;;;;;5080642;28;20195;-83
2022/10/22 14:56:53;;;;;;;1.40;0.90;;;17.20;99.90;;;;;;5079658;28;20726;-83
2022/10/22 14:59:19;;;;;;;1.20;0.80;;;17.20;99.90;;;;;;5080041;28;20260;-83
2022/10/22 15:01:45;;;;;;;3.77;1.10;;;17.10;99.90;;;;;;5079940;28;20190;-82
2022/10/22 15:04:10;;;;;;;5.53;1.20;;;17.00;99.90;;;;;;5078304;28;20603;-82
2022/10/22 15:06:36;;;;;;;2.83;1.30;;;17.00;99.90;;;;;;5078971;28;20666;-82
2022/10/22 15:09:02;;;;;;;2.63;1.70;;;17.00;99.90;;;;;;5080158;28;20170;-83
2022/10/22 15:11:28;;;;;;;3.90;1.17;;;16.90;99.90;;;;;;5078496;28;20212;-83
2022/10/22 15:13:53;;;;;;;3.37;1.50;;;16.80;99.90;;;;;;5080357;28;20530;-83
2022/10/22 15:16:19;;;;;;;3.27;2.20;;;16.70;99.90;;;;;;5078936;28;20214;-82
2022/10/22 15:18:45;;;;;;;3.83;1.53;;;16.60;99.90;;;;;;5079252;28;20180;-84
2022/10/22 15:21:14;;;;;;;2.37;1.03;;;16.60;99.90;;;;;;5080159;28;20205;-83
2022/10/22 15:23:40;;;;;;;5.33;2.73;;;16.60;99.90;;;;;;5079706;28;20253;-83
2022/10/22 15:26:07;;;;;;;7.47;4.97;;;16.50;99.90;;;;;;5077678;28;20206;-83
2022/10/22 15:28:32;;;;;;;4.93;3.07;;;16.50;99.90;;;;;;5078073;28;20206;-83
2022/10/22 15:30:59;;;;;;;14.80;10.20;;;16.40;99.90;;;;;;5077162;28;20542;-83
2022/10/22 15:33:27;;;;;;;6.80;1.87;;;16.40;99.90;;;;;;5077451;28;20174;-82
2022/10/22 15:35:53;;;;;;;5.90;2.07;;;16.40;99.90;;;;;;5077387;28;20172;-83
2022/10/22 15:38:19;;;;;;;2.17;1.40;;;16.30;99.90;;;;;;5076920;28;20176;-82
2022/10/22 15:40:44;;;;;;;3.00;1.40;;;16.30;99.90;;;;;;5077399;28;20698;-83
2022/10/22 15:43:11;;;;;;;9.93;1.60;;;16.20;99.90;;;;;;5077048;28;20187;-83
2022/10/22 15:45:36;;;;;;;3.97;1.10;;;16.10;99.90;;;;;;5078510;28;20183;-83
2022/10/22 15:48:02;;;;;;;4.40;2.00;;;16.10;99.90;;;;;;5077516;28;20254;-83
2022/10/22 15:50:28;;;;;;;7.73;2.50;;;16.00;99.90;;;;;;5077301;28;20197;-83
2022/10/22 15:52:55;;;;;;;6.53;3.60;;;15.90;99.90;;;;;;5078533;28;20178;-81
2022/10/22 15:55:21;;;;;;;5.60;3.30;;;15.80;99.90;;;;;;5078198;28;20190;-83
2022/10/22 15:57:48;;;;;;;7.27;3.20;;;15.60;99.90;;;;;;5077646;28;20183;-82
2022/10/22 16:00:14;;;;;;;8.83;2.73;;;15.50;99.90;;;;;;5076629;28;20239;-83
2022/10/22 16:02:39;;;;;;;6.63;2.30;;;15.30;99.90;;;;;;5077858;28;20174;-82
2022/10/22 16:05:06;;;;;;;10.67;2.40;;;15.20;99.90;;;;;;5077285;28;20279;-82
2022/10/22 16:07:31;;;;;;;5.77;1.90;;;15.10;99.90;;;;;;5075730;28;20213;-83
2022/10/22 16:09:59;;;;;;;12.23;2.10;;;15.00;99.90;;;;;;5078565;28;20554;-82
2022/10/22 16:12:24;;;;;;;11.57;3.00;;;15.00;99.90;;;;;;5079763;28;20174;-82
2022/10/22 16:14:50;;;;;;;6.87;2.17;;;14.80;99.90;;;;;;5077370;28;20183;-83
2022/10/22 16:17:16;;;;;;;5.40;2.17;;;14.70;99.90;;;;;;5076089;28;20232;-83
2022/10/22 16:19:42;;;;;;;10.83;2.27;;;14.60;99.90;;;;;;5079614;28;20269;-83
2022/10/22 16:22:10;;;;;;;7.97;2.60;;;14.50;99.90;;;;;;5077894;28;20619;-83
2022/10/22 16:24:39;;;;;;;14.07;2.83;;;14.40;99.90;;;;;;5078377;28;20271;-83
2022/10/22 16:27:06;;;;;;;21.23;6.00;;;14.30;99.90;;;;;;5077473;28;20238;-83
2022/10/22 16:29:31;;;;;;;13.50;7.37;;;14.20;99.90;;;;;;5079695;28;20177;-82
2022/10/22 16:31:57;;;;;;;11.47;6.20;;;14.10;99.90;;;;;;5077784;28;20199;-82
2022/10/22 16:34:25;;;;;;;8.97;6.07;;;14.00;99.90;;;;;;5079516;28;20173;-82
2022/10/22 16:36:52;;;;;;;10.43;6.03;;;13.90;99.90;;;;;;5078203;28;20237;-82
2022/10/22 16:39:18;;;;;;;12.37;8.77;;;13.80;99.90;;;;;;5076930;28;20181;-82
2022/10/22 16:41:44;;;;;;;19.23;12.23;;;13.70;99.90;;;;;;5078553;28;20287;-83
2022/10/22 16:44:11;;;;;;;22.10;14.30;;;13.70;99.90;;;;;;5076024;28;20299;-82
2022/10/22 16:46:37;;;;;;;24.33;14.77;;;;;;;;;;5075089;28;20205;-83
2022/10/22 16:49:03;;;;;;;26.30;13.67;;;13.40;99.90;;;;;;5075750;28;20177;-84
2022/10/22 16:51:29;;;;;;;18.10;10.13;;;13.40;99.90;;;;;;5077488;28;20522;-83
2022/10/22 16:53:56;;;;;;;20.07;12.13;;;13.40;99.90;;;;;;5076746;28;20234;-82
2022/10/22 16:56:22;;;;;;;101.57;45.93;;;13.30;99.90;;;;;;5078182;28;20169;-83
2022/10/22 16:58:53;;;;;;;240.97;96.60;;;13.20;99.90;;;;;;5078291;28;20173;-83
2022/10/22 17:01:21;;;;;;;173.50;69.57;;;13.10;99.90;;;;;;5077648;28;20201;-83
2022/10/22 17:03:47;;;;;;;68.30;30.33;;;13.10;99.90;;;;;;5077612;28;20768;-83
2022/10/22 17:06:13;;;;;;;21.43;10.80;;;13.00;99.90;;;;;;5079114;28;20201;-83
2022/10/22 17:08:40;;;;;;;37.37;18.23;;;12.90;99.90;;;;;;5077419;28;20541;-83
2022/10/22 17:11:17;;;;;;;35.70;15.47;;;12.90;99.90;;;;;;5076967;28;20267;-82
2022/10/22 17:13:45;;;;;;;26.90;12.83;;;12.80;99.90;;;;;;5078048;28;20172;-83
2022/10/22 17:16:13;;;;;;;31.43;14.40;;;12.80;99.90;;;;;;5078635;28;20169;-82
2022/10/22 17:18:40;;;;;;;28.73;15.20;;;12.70;99.90;;;;;;5078653;28;20211;-82
2022/10/22 17:21:08;;;;;;;22.93;13.13;;;12.60;99.90;;;;;;5076415;28;20192;-82
2022/10/22 17:23:34;;;;;;;16.43;11.13;;;12.70;99.90;;;;;;5078271;28;20188;-83
2022/10/22 17:26:02;;;;;;;18.10;11.67;;;12.60;99.90;;;;;;5077894;28;20173;-83
2022/10/22 17:28:28;;;;;;;19.33;12.13;;;12.40;99.90;;;;;;5077626;28;20201;-83
2022/10/22 17:31:10;;;;;;;13.03;9.63;;;12.40;99.90;;;;;;5078938;28;20208;-83
2022/10/22 17:33:36;;;;;;;16.83;9.07;;;;;;;;;;5078183;28;20173;-84
2022/10/22 17:36:07;;;;;;;14.67;7.87;;;12.20;99.90;;;;;;5078539;28;20173;-83
2022/10/22 17:38:34;;;;;;;12.47;7.13;;;12.20;99.90;;;;;;5076784;28;20177;-83
2022/10/22 17:40:59;;;;;;;11.10;7.47;;;12.20;99.90;;;;;;5080572;28;20203;-83
2022/10/22 17:43:25;;;;;;;10.33;7.07;;;12.20;99.90;;;;;;5082257;28;20252;-83
2022/10/22 17:45:50;;;;;;;13.40;6.67;;;12.20;99.90;;;;;;5080978;28;20630;-83
2022/10/22 17:48:16;;;;;;;8.83;6.33;;;12.20;99.90;;;;;;5082638;28;20209;-83
2022/10/22 17:50:43;;;;;;;6.47;4.20;;;12.20;99.90;;;;;;5086467;28;20245;-83
2022/10/22 17:53:09;;;;;;;5.47;3.80;;;12.20;99.90;;;;;;5085434;28;20584;-83
2022/10/22 17:55:35;;;;;;;8.33;3.83;;;12.20;99.90;;;;;;5081970;28;20181;-83
2022/10/22 17:58:01;;;;;;;7.33;4.20;;;12.20;99.90;;;;;;5083668;28;20255;-82
2022/10/22 18:00:31;;;;;;;10.60;4.67;;;12.10;99.90;;;;;;5084411;28;20249;-82
2022/10/22 18:02:58;;;;;;;7.27;4.20;;;12.10;99.90;;;;;;5082718;28;20263;-83
2022/10/22 18:05:24;;;;;;;5.73;4.30;;;12.10;99.90;;;;;;5083676;28;20626;-82
2022/10/22 18:07:54;;;;;;;7.17;3.90;;;12.10;99.90;;;;;;5084135;28;20227;-83
2022/10/22 18:10:19;;;;;;;5.50;3.93;;;12.00;99.90;;;;;;5087291;28;20585;-82
2022/10/22 18:12:45;;;;;;;5.90;3.80;;;;;;;;;;5097724;28;20160;-80
2022/10/22 18:15:11;;;;;;;7.90;4.60;;;11.90;99.90;;;;;;5094025;28;20218;-83
2022/10/22 18:17:37;;;;;;;5.83;4.60;;;11.90;99.90;;;;;;5087450;28;20557;-83
2022/10/22 18:20:03;;;;;;;5.37;4.23;;;11.80;99.90;;;;;;5087902;28;20183;-84
2022/10/22 18:22:31;;;;;;;7.50;5.00;;;11.90;99.90;;;;;;5087734;28;20165;-84
2022/10/22 18:24:56;;;;;;;12.03;5.13;;;11.80;99.90;;;;;;5085891;28;20173;-83
2022/10/22 18:27:22;;;;;;;11.23;4.87;;;11.80;99.90;;;;;;5084144;28;20239;-82
2022/10/22 18:29:49;;;;;;;9.07;5.67;;;;;;;;;;5084098;28;20208;-84
2022/10/22 18:32:15;;;;;;;14.23;5.10;;;11.60;99.90;;;;;;5084284;28;20176;-83
2022/10/22 18:34:43;;;;;;;8.07;5.20;;;11.60;99.90;;;;;;5084219;28;20646;-83
2022/10/22 18:37:09;;;;;;;8.90;5.80;;;11.60;99.90;;;;;;5086722;28;20192;-82
2022/10/22 18:39:34;;;;;;;7.77;5.80;;;11.60;99.90;;;;;;5086780;28;20246;-83
2022/10/22 18:42:04;;;;;;;11.37;5.43;;;11.50;99.90;;;;;;5085944;28;20288;-82
2022/10/22 18:44:30;;;;;;;7.77;5.40;;;11.50;99.90;;;;;;5083485;28;20187;-82
2022/10/22 18:46:56;;;;;;;7.67;5.00;;;;;;;;;;5085183;28;20192;-84
2022/10/22 18:49:22;;;;;;;8.17;4.53;;;11.50;99.90;;;;;;5083475;28;20197;-82
2022/10/22 18:51:51;;;;;;;6.40;3.93;;;11.50;99.90;;;;;;5084893;28;20193;-83
2022/10/22 18:54:20;;;;;;;8.20;4.17;;;11.50;99.90;;;;;;5084795;28;20179;-84
2022/10/22 18:56:46;;;;;;;5.77;3.80;;;11.40;99.90;;;;;;5084847;28;20264;-84
2022/10/22 18:59:18;;;;;;;5.67;3.47;;;11.40;99.90;;;;;;5083191;28;20200;-83
2022/10/22 19:01:44;;;;;;;5.97;3.43;;;11.40;99.90;;;;;;5082655;28;20239;-82
2022/10/22 19:04:12;;;;;;;7.40;3.57;;;11.40;99.90;;;;;;5082972;28;20181;-83
2022/10/22 19:06:38;;;;;;;6.87;3.77;;;11.30;99.90;;;;;;5080823;28;20201;-83
2022/10/22 19:09:04;;;;;;;5.80;3.20;;;;;;;;;;5082501;28;20177;-83
2022/10/22 19:11:31;;;;;;;4.27;3.17;;;11.20;99.90;;;;;;5082407;28;20196;-83
2022/10/22 19:13:57;;;;;;;5.03;2.87;;;11.10;99.90;;;;;;5083825;28;20180;-83
2022/10/22 19:16:23;;;;;;;9.27;5.07;;;11.10;99.90;;;;;;5084337;28;20242;-83
2022/10/22 19:18:57;;;;;;;74.47;26.97;;;11.00;99.90;;;;;;5081201;28;20202;-83
2022/10/22 19:21:23;;;;;;;52.67;24.03;;;11.10;99.90;;;;;;5083616;28;20260;-83
2022/10/22 19:23:50;;;;;;;26.27;16.17;;;11.00;99.90;;;;;;5084363;28;20177;-83
2022/10/22 19:26:17;;;;;;;25.83;17.43;;;11.10;99.90;;;;;;5082137;28;20204;-82
2022/10/22 19:28:43;;;;;;;27.43;14.73;;;11.00;99.90;;;;;;5081103;28;20184;-82
2022/10/22 19:31:16;;;;;;;8.47;6.23;;;11.00;99.90;;;;;;5079151;28;20192;-83
2022/10/22 19:33:41;;;;;;;17.03;14.33;;;11.00;99.90;;;;;;5079291;28;20206;-83
2022/10/22 19:36:12;;;;;;;10.13;6.63;;;11.10;99.90;;;;;;5080126;28;20567;-83
2022/10/22 19:38:41;;;;;;;12.53;8.97;;;11.10;99.90;;;;;;5080672;28;20631;-83
2022/10/22 19:41:11;;;;;;;6.83;5.17;;;11.10;99.90;;;;;;5079056;28;20197;-83
2022/10/22 19:43:40;;;;;;;7.10;4.50;;;11.10;99.90;;;;;;5081065;28;20200;-83
2022/10/22 19:46:07;;;;;;;6.10;4.83;;;11.10;99.90;;;;;;5080517;28;20230;-83
2022/10/22 19:48:33;;;;;;;8.17;5.03;;;11.10;99.90;;;;;;5081532;28;20689;-82
2022/10/22 19:51:13;;;;;;;4.83;4.07;;;11.20;99.90;;;;;;5082610;28;20197;-83
2022/10/22 19:53:39;;;;;;;15.63;7.50;;;11.20;99.90;;;;;;5084439;28;20538;-83
2022/10/22 19:56:07;;;;;;;9.13;4.90;;;11.20;99.90;;;;;;5082677;28;20246;-82
2022/10/22 19:58:33;;;;;;;8.77;5.63;;;11.20;99.90;;;;;;5080702;28;20222;-82
2022/10/22 20:01:07;;;;;;;11.20;6.93;;;11.20;99.90;;;;;;5080159;28;20200;-82
2022/10/22 20:03:35;;;;;;;10.73;7.77;;;11.20;99.90;;;;;;5081344;28;20181;-82
2022/10/22 20:06:01;;;;;;;11.80;7.47;;;;;;;;;;5080468;28;20189;-83
2022/10/22 20:08:27;;;;;;;14.87;7.07;;;11.10;99.90;;;;;;5081991;28;20265;-83
2022/10/22 20:10:53;;;;;;;13.97;8.10;;;11.10;99.90;;;;;;5081916;28;20196;-82
2022/10/22 20:13:18;;;;;;;19.47;13.07;;;11.10;99.90;;;;;;5081960;28;20173;-83
2022/10/22 20:15:48;;;;;;;14.90;9.77;;;11.10;99.90;;;;;;5081285;28;20176;-83
2022/10/22 20:18:15;;;;;;;8.27;5.87;;;;;;;;;;5079380;28;20210;-84
2022/10/22 20:20:40;;;;;;;9.87;6.03;;;11.10;99.90;;;;;;5082096;28;20197;-82
2022/10/22 20:23:07;;;;;;;11.83;7.30;;;11.00;99.90;;;;;;5082240;28;20238;-82
2022/10/22 20:25:34;;;;;;;10.43;7.37;;;11.00;99.90;;;;;;5081527;28;20181;-82
2022/10/22 20:28:00;;;;;;;9.80;6.10;;;11.00;99.90;;;;;;5080889;28;20603;-82
2022/10/22 20:30:26;;;;;;;6.37;4.70;;;11.00;99.90;;;;;;5082088;28;20189;-82
2022/10/22 20:32:52;;;;;;;5.03;4.30;;;11.00;99.90;;;;;;5082883;28;20576;-83
2022/10/22 20:35:18;;;;;;;4.97;3.80;;;;;;;;;;5082109;28;20538;-83
2022/10/22 20:37:43;;;;;;;8.97;3.63;;;11.00;99.90;;;;;;5082548;28;20188;-83
2022/10/22 20:40:09;;;;;;;8.40;4.20;;;11.00;99.90;;;;;;5082969;28;20212;-83
2022/10/22 20:42:35;;;;;;;4.77;3.60;;;;;;;;;;5078632;28;20326;-83
2022/10/22 20:45:01;;;;;;;5.27;3.53;;;11.00;99.90;;;;;;5082472;28;20192;-83
2022/10/22 20:47:27;;;;;;;6.23;3.50;;;;;;;;;;5081323;28;20196;-82
2022/10/22 20:49:53;;;;;;;9.30;5.43;;;10.90;99.90;;;;;;5081421;28;20183;-83
2022/10/22 20:52:18;;;;;;;19.93;9.90;;;10.90;99.90;;;;;;5078296;28;20179;-85
2022/10/22 20:54:44;;;;;;;27.23;16.57;;;10.90;99.90;;;;;;5080493;28;20199;-82
2022/10/22 20:57:12;;;;;;;11.63;7.47;;;10.90;99.90;;;;;;5079825;28;20230;-82
2022/10/22 20:59:37;;;;;;;7.63;6.27;;;10.90;99.90;;;;;;5079718;28;20180;-82
2022/10/22 21:02:04;;;;;;;6.57;5.50;;;;;;;;;;5081940;28;20193;-82
2022/10/22 21:04:30;;;;;;;5.40;3.27;;;10.90;99.90;;;;;;5079713;28;20173;-83
2022/10/22 21:06:57;;;;;;;9.03;4.13;;;10.90;99.90;;;;;;5081514;28;20197;-83
2022/10/22 21:09:24;;;;;;;5.37;3.60;;;10.90;99.90;;;;;;5079552;28;20183;-83
2022/10/22 21:11:52;;;;;;;6.27;4.50;;;10.90;99.90;;;;;;5080487;28;20193;-84
2022/10/22 21:14:20;;;;;;;8.00;5.80;;;10.90;99.90;;;;;;5079451;28;20168;-83
2022/10/22 21:16:48;;;;;;;9.40;6.03;;;10.90;99.90;;;;;;5077661;28;20664;-84
2022/10/22 21:19:15;;;;;;;5.50;4.17;;;10.90;99.90;;;;;;5078225;28;20231;-84
2022/10/22 21:21:41;;;;;;;7.50;5.03;;;10.90;99.90;;;;;;5078025;28;20197;-83
2022/10/22 21:24:07;;;;;;;6.93;5.40;;;10.80;99.90;;;;;;5078849;28;20264;-83
2022/10/22 21:26:37;;;;;;;9.53;8.57;;;10.80;99.90;;;;;;5077549;28;20199;-83
2022/10/22 21:29:03;;;;;;;4.23;3.63;;;10.80;99.90;;;;;;5077523;28;20173;-83
2022/10/22 21:31:28;;;;;;;4.60;4.20;;;10.70;99.90;;;;;;5078861;28;20188;-83
2022/10/22 21:33:54;;;;;;;6.37;4.40;;;;;;;;;;5078337;28;20177;-83
2022/10/22 21:36:21;;;;;;;7.13;5.10;;;10.50;99.90;;;;;;5081056;28;20250;-82
2022/10/22 21:38:46;;;;;;;5.70;3.37;;;10.60;99.90;;;;;;5080019;28;20194;-82
2022/10/22 21:41:15;;;;;;;6.33;3.10;;;10.60;99.90;;;;;;5077676;28;20219;-82
2022/10/22 21:43:42;;;;;;;5.80;2.70;;;10.30;99.90;;;;;;5079843;28;20187;-83
2022/10/22 21:46:15;;;;;;;4.27;3.10;;;10.60;99.90;;;;;;5078922;28;20179;-82
2022/10/22 21:48:41;;;;;;;2.97;2.40;;;;;;;;;;5082838;28;20207;-83
2022/10/22 21:51:12;;;;;;;3.33;2.50;;;10.60;99.90;;;;;;5079799;28;20541;-82