Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:30;;;;;;;0.85;0.80;;;24.90;99.90;;;;;;5076930;28;20028;-77
2021/11/08 00:03:01;;;;;;;0.85;0.80;;;25.30;99.90;;;;;;5077657;28;20623;-69
2021/11/08 00:05:28;;;;;;;1.02;0.90;;;25.60;98.10;;;;;;5077401;28;20016;-70
2021/11/08 00:08:02;;;;;;;2.00;0.73;;;26.30;99.00;;;;;;5077078;28;20788;-76
2021/11/08 00:10:33;;;;;;;1.50;1.00;;;26.70;97.40;;;;;;5077112;28;20221;-69
2021/11/08 00:13:04;;;;;;;1.90;0.95;;;26.50;94.60;;;;;;5077026;28;20032;-70
2021/11/08 00:18:29;;;;;;;2.65;2.00;;;26.20;96.10;;;;;;5039100;28;20431;-71
2021/11/08 00:20:57;;;;;;;2.03;0.93;;;26.40;97.40;;;;;;5076770;28;20040;-70
2021/11/08 00:23:26;;;;;;;1.88;1.08;;;26.70;95.30;;;;;;5076444;28;20013;-71
2021/11/08 00:25:54;;;;;;;3.08;1.05;;;26.30;94.90;;;;;;5076662;28;20016;-71
2021/11/08 00:28:22;;;;;;;1.70;1.20;;;26.20;95.50;;;;;;5075931;28;20050;-69
2021/11/08 00:30:51;;;;;;;1.40;1.08;;;26.20;95.00;;;;;;5076844;28;20052;-70
2021/11/08 00:33:19;;;;;;;0.88;0.80;;;26.10;95.70;;;;;;5077477;28;20181;-76
2021/11/08 00:35:48;;;;;;;1.70;1.23;;;26.60;96.30;;;;;;5076395;28;20020;-70
2021/11/08 00:38:16;;;;;;;1.65;1.20;;;26.80;94.40;;;;;;5076631;28;20031;-72
2021/11/08 00:40:43;;;;;;;3.28;1.88;;;26.90;95.60;;;;;;5075857;28;20021;-73
2021/11/08 00:43:15;;;;;;;2.40;1.55;;;27.30;94.90;;;;;;5075616;28;20274;-77
2021/11/08 00:45:43;;;;;;;1.73;1.15;;;27.50;93.80;;;;;;5076282;28;20031;-70
2021/11/08 00:48:11;;;;;;;3.00;1.55;;;27.40;93.30;;;;;;5076212;28;20017;-70
2021/11/08 00:50:38;;;;;;;2.00;1.17;;;27.80;93.40;;;;;;5078620;28;20525;-72
2021/11/08 00:53:06;;;;;;;2.50;1.50;;;27.70;93.10;;;;;;5077606;28;20081;-71
2021/11/08 00:55:34;;;;;;;3.40;1.88;;;27.20;91.30;;;;;;5076682;28;20058;-73
2021/11/08 00:58:02;;;;;;;4.75;1.65;;;26.70;93.80;;;;;;5077358;28;20028;-70
2021/11/08 01:00:31;;;;;;;2.30;1.40;;;26.90;95.80;;;;;;5076977;28;20032;-70
2021/11/08 01:03:03;;;;;;;2.80;1.48;;;27.30;93.50;;;;;;5077142;28;20039;-79
2021/11/08 01:05:30;;;;;;;1.00;0.90;;;27.60;92.20;;;;;;5077779;28;20040;-77
2021/11/08 01:07:58;;;;;;;1.88;1.30;;;27.50;91.50;;;;;;5078171;28;20016;-73
2021/11/08 01:10:25;;;;;;;2.75;1.20;;;27.30;91.30;;;;;;5077041;28;20143;-74
2021/11/08 01:12:52;;;;;;;1.60;1.10;;;27.00;92.40;;;;;;5077986;28;20105;-73
2021/11/08 01:15:20;;;;;;;1.50;1.17;;;27.20;91.70;;;;;;5077309;28;20024;-79
2021/11/08 01:17:47;;;;;;;0.98;0.90;;;27.40;92.50;;;;;;5079173;28;20025;-79
2021/11/08 01:20:14;;;;;;;3.05;0.90;;;28.00;89.10;;;;;;5078515;28;20064;-73
2021/11/08 01:22:42;;;;;;;0.93;0.65;;;28.40;86.30;;;;;;5075836;28;20491;-69
2021/11/08 01:25:10;;;;;;;0.98;0.80;;;28.60;90.20;;;;;;5082606;28;20035;-79
2021/11/08 01:27:49;;;;;;;1.52;0.90;;;28.70;86.20;;;;;;5076823;28;20482;-75
2021/11/08 01:30:23;;;;;;;1.15;0.65;;;29.10;82.60;;;;;;5076099;28;20035;-65
2021/11/08 01:33:03;;;;;;;4.07;1.20;;;29.00;85.20;;;;;;5077459;28;20024;-73
2021/11/08 01:35:41;;;;;;;3.72;1.73;;;29.00;86.60;;;;;;5076905;28;20032;-69
2021/11/08 01:38:22;;;;;;;3.17;1.60;;;29.50;86.60;;;;;;5059302;28;20042;-72
2021/11/08 01:40:50;;;;;;;1.40;1.25;;;29.60;84.20;;;;;;5077322;28;20016;-74
2021/11/08 01:43:17;;;;;;;2.58;1.10;;;29.80;85.50;;;;;;5077329;28;20048;-78
2021/11/08 01:45:44;;;;;;;4.43;1.30;;;29.90;79.70;;;;;;5077711;28;20114;-72
2021/11/08 01:48:13;;;;;;;3.83;1.60;;;29.70;81.40;;;;;;5077107;28;20024;-68
2021/11/08 01:50:41;;;;;;;2.83;1.33;;;29.30;85.90;;;;;;5077304;28;20534;-71
2021/11/08 01:53:08;;;;;;;3.50;1.52;;;29.00;87.20;;;;;;5075431;28;20071;-67
2021/11/08 01:55:35;;;;;;;10.18;6.80;;;28.90;87.10;;;;;;5075356;28;20044;-72
2021/11/08 01:58:03;;;;;;;2.75;1.58;;;29.10;85.20;;;;;;5075242;28;20036;-69
2021/11/08 02:00:31;;;;;;;4.40;1.50;;;29.20;84.80;;;;;;5075761;28;20098;-69
2021/11/08 02:02:58;;;;;;;4.25;2.17;;;29.50;84.00;;;;;;5077141;28;20025;-69
2021/11/08 02:05:25;;;;;;;2.50;1.67;;;29.40;86.70;;;;;;5075895;28;20024;-69
2021/11/08 02:07:52;;;;;;;5.40;2.10;;;29.30;89.20;;;;;;5078114;28;20023;-67
2021/11/08 02:10:23;;;;;;;2.63;1.48;;;28.90;90.60;;;;;;5079170;28;20031;-70
2021/11/08 02:13:00;;;;;;;5.48;1.97;;;29.10;92.00;;;;;;4691282;28;10002868;-68
2021/11/08 02:15:27;;;;;;;4.07;1.60;;;29.50;89.60;;;;;;5076932;28;20115;-68
2021/11/08 02:17:54;;;;;;;4.57;1.83;;;29.10;89.50;;;;;;5059016;28;20028;-67
2021/11/08 02:20:28;;;;;;;5.85;1.95;;;29.00;91.10;;;;;;5076776;28;20020;-67
2021/11/08 02:22:59;;;;;;;4.20;1.75;;;28.90;89.10;;;;;;5077363;28;20024;-68
2021/11/08 02:25:28;;;;;;;5.28;2.00;;;29.00;90.50;;;;;;5076124;28;20016;-68
2021/11/08 02:27:56;;;;;;;3.10;1.67;;;29.20;88.50;;;;;;5076919;28;20020;-71
2021/11/08 02:30:27;;;;;;;6.07;2.00;;;29.40;90.40;;;;;;5076547;28;20545;-71
2021/11/08 02:32:55;;;;;;;4.25;1.90;;;29.60;88.90;;;;;;5076892;28;20020;-69
2021/11/08 02:35:24;;;;;;;4.88;2.03;;;29.60;91.00;;;;;;5076628;28;20035;-68
2021/11/08 02:37:52;;;;;;;3.42;1.77;;;29.50;86.30;;;;;;5075868;28;20128;-68
2021/11/08 02:40:23;;;;;;;5.45;2.20;;;29.30;90.50;;;;;;5076405;28;20047;-71
2021/11/08 02:42:53;;;;;;;5.35;1.80;;;29.40;86.30;;;;;;5076906;28;20028;-68
2021/11/08 02:45:24;;;;;;;3.97;1.92;;;29.50;86.80;;;;;;5077937;28;20052;-70
2021/11/08 02:47:53;;;;;;;4.00;1.70;;;29.90;86.00;;;;;;5076222;28;20383;-69
2021/11/08 02:50:23;;;;;;;5.93;1.63;;;30.30;82.20;;;;;;5076723;28;20031;-69
2021/11/08 02:52:51;;;;;;;10.23;6.15;;;30.70;80.00;;;;;;5078035;28;20115;-71
2021/11/08 02:55:25;;;;;;;3.13;1.42;;;30.90;81.30;;;;;;5076500;28;20040;-70
2021/11/08 02:57:55;;;;;;;4.53;1.73;;;30.70;78.20;;;;;;5076992;28;20163;-70
2021/11/08 03:00:24;;;;;;;2.50;1.58;;;30.10;80.40;;;;;;5076447;28;20040;-67
2021/11/08 03:02:52;;;;;;;4.05;1.92;;;29.90;82.80;;;;;;5074224;28;20391;-69
2021/11/08 03:05:30;;;;;;;2.55;1.58;;;30.10;82.50;;;;;;5075809;28;20028;-70
2021/11/08 03:07:57;;;;;;;4.10;1.75;;;30.30;80.80;;;;;;5076776;28;20036;-69
2021/11/08 03:10:26;;;;;;;4.28;1.90;;;30.20;83.00;;;;;;5074793;28;20491;-71
2021/11/08 03:12:58;;;;;;;4.43;2.97;;;30.10;81.70;;;;;;5074215;28;20032;-70
2021/11/08 03:18:17;;;;;;;3.17;1.80;;;30.40;81.60;;;;;;5074924;28;20035;-70
2021/11/08 03:20:48;;;;;;;5.25;2.38;;;30.80;81.70;;;;;;5074881;28;20027;-70
2021/11/08 03:23:14;;;;;;;5.93;1.85;;;30.50;79.10;;;;;;5075918;28;20016;-68
2021/11/08 03:28:28;;;;;;;3.33;1.92;;;30.20;81.10;;;;;;5075597;28;20072;-70
2021/11/08 03:30:56;;;;;;;3.53;2.10;;;30.20;84.20;;;;;;5075411;28;20402;-70
2021/11/08 03:33:24;;;;;;;5.72;2.53;;;30.40;80.80;;;;;;5075232;28;20040;-69
2021/11/08 03:35:53;;;;;;;6.93;2.45;;;29.90;81.90;;;;;;5075582;28;20082;-70
2021/11/08 03:38:22;;;;;;;3.83;1.80;;;29.40;84.10;;;;;;5074206;28;20540;-67
2021/11/08 03:40:49;;;;;;;4.82;2.08;;;29.10;86.50;;;;;;5055976;28;20032;-71
2021/11/08 03:43:20;;;;;;;3.53;2.13;;;29.00;87.50;;;;;;5075324;28;20116;-68
2021/11/08 03:45:49;;;;;;;4.88;2.30;;;28.70;86.40;;;;;;5076632;28;20783;-68
2021/11/08 03:48:18;;;;;;;4.72;2.30;;;28.60;86.60;;;;;;5076811;28;20021;-68
2021/11/08 03:50:45;;;;;;;6.28;2.42;;;28.60;87.90;;;;;;5074333;28;20016;-70
2021/11/08 03:53:12;;;;;;;4.00;1.90;;;28.90;87.80;;;;;;5074408;28;20036;-68
2021/11/08 03:55:40;;;;;;;7.93;2.67;;;29.20;88.50;;;;;;5074936;28;20032;-68
2021/11/08 03:58:08;;;;;;;6.97;2.47;;;29.60;86.00;;;;;;5073925;28;20111;-68
2021/11/08 04:00:36;;;;;;;5.57;2.53;;;30.10;83.40;;;;;;5074206;28;20034;-72
2021/11/08 04:03:05;;;;;;;4.10;2.40;;;30.40;83.80;;;;;;5072394;28;20445;-71
2021/11/08 04:05:35;;;;;;;4.55;3.08;;;30.30;81.80;;;;;;5073889;28;20028;-70
2021/11/08 04:08:07;;;;;;;7.47;4.15;;;30.30;81.70;;;;;;5072506;28;20119;-68
2021/11/08 04:10:39;;;;;;;5.65;2.40;;;29.30;84.60;;;;;;5070675;28;20458;-71
2021/11/08 04:13:07;;;;;;;5.03;2.90;;;28.30;89.40;;;;;;5054466;28;20091;-68
2021/11/08 04:15:41;;;;;;;4.82;3.13;;;27.50;90.70;;;;;;5061289;28;20089;-71
2021/11/08 04:18:12;;;;;;;6.47;3.47;;;26.60;93.20;;;;;;5074301;28;20097;-68
2021/11/08 04:20:42;;;;;;;9.00;3.67;;;26.00;95.50;;;;;;5073713;28;20066;-72
2021/11/08 04:23:10;;;;;;;7.22;3.95;;;25.80;96.10;;;;;;5073496;28;20020;-71
2021/11/08 04:25:37;;;;;;;8.50;3.88;;;25.30;97.20;;;;;;5072772;28;20027;-71
2021/11/08 04:28:05;;;;;;;6.88;3.85;;;25.00;98.50;;;;;;5073556;28;20070;-68
2021/11/08 04:30:33;;;;;;;5.90;3.55;;;24.70;99.80;;;;;;5072337;28;20051;-69
2021/11/08 04:36:31;;;;;;;7.45;4.10;;;24.40;99.90;;;;;;5073083;28;20020;-69
2021/11/08 04:43:55;;;;;;;9.77;3.85;;;24.20;99.90;;;;;;5073272;28;20429;-70
2021/11/08 05:31:51;;;;;;;7.00;2.75;;;27.30;94.10;;;;;;5070770;28;20029;-68
2021/11/08 05:34:20;;;;;;;4.32;2.53;;;27.20;94.70;;;;;;5070723;28;20066;-71
2021/11/08 05:36:47;;;;;;;5.03;2.88;;;27.10;94.40;;;;;;5070552;28;20144;-70
2021/11/08 05:39:15;;;;;;;5.07;2.85;;;27.10;94.00;;;;;;5070960;28;20042;-70
2021/11/08 05:41:45;;;;;;;4.68;2.45;;;27.00;94.70;;;;;;5070634;28;20078;-67
2021/11/08 05:44:12;;;;;;;6.15;2.70;;;27.30;93.80;;;;;;5062219;28;20053;-70
2021/11/08 05:46:39;;;;;;;8.23;2.90;;;27.40;93.60;;;;;;5074931;28;20031;-69
2021/11/08 05:49:06;;;;;;;5.72;3.00;;;27.50;93.60;;;;;;5073771;28;20081;-67
2021/11/08 05:51:33;;;;;;;5.97;2.70;;;27.50;93.40;;;;;;5073729;28;20028;-68
2021/11/08 05:54:01;;;;;;;4.72;2.60;;;27.80;93.50;;;;;;5074673;28;20050;-69
2021/11/08 05:56:38;;;;;;;2.42;2.20;;;27.60;92.50;;;;;;5073988;28;20036;-67
2021/11/08 06:51:22;;;;;;;8.15;2.47;;;26.80;93.20;;;;;;5072429;28;20501;-67
2021/11/08 06:53:55;;;;;;;3.40;1.90;;;26.00;95.30;;;;;;5109106;23;20419;-68
2021/11/08 06:56:27;;;;;;;5.93;3.17;;;25.20;96.90;;;;;;5060257;28;20082;-69
2021/11/08 06:58:56;;;;;;;5.22;2.35;;;24.90;98.20;;;;;;5059984;28;20039;-62
2021/11/08 07:01:28;;;;;;;6.95;3.55;;;24.60;99.70;;;;;;5060886;28;20538;-68
2021/11/08 07:03:55;;;;;;;5.22;2.17;;;24.40;99.90;;;;;;5059622;28;20040;-70
2021/11/08 07:06:22;;;;;;;4.30;2.15;;;24.10;99.90;;;;;;5041024;28;20394;-69
2021/11/08 07:08:52;;;;;;;6.13;2.28;;;23.90;99.90;;;;;;5059301;28;20403;-67
2021/11/08 07:11:19;;;;;;;5.18;3.22;;;23.60;99.90;;;;;;5030199;28;20051;-68
2021/11/08 07:13:46;;;;;;;4.22;2.00;;;23.40;99.90;;;;;;5054842;28;20032;-68
2021/11/08 07:16:13;;;;;;;3.95;1.70;;;23.20;99.90;;;;;;5060760;28;20067;-67
2021/11/08 07:18:40;;;;;;;5.57;1.98;;;23.20;99.90;;;;;;5059623;28;20032;-65
2021/11/08 07:21:07;;;;;;;6.65;2.65;;;23.20;99.90;;;;;;5058533;28;20028;-63
2021/11/08 07:23:35;;;;;;;5.20;1.77;;;23.10;99.90;;;;;;5059684;28;20104;-70
2021/11/08 07:26:02;;;;;;;5.60;1.73;;;23.00;99.90;;;;;;5059155;28;20032;-67
2021/11/08 07:28:29;;;;;;;5.07;2.00;;;22.70;99.90;;;;;;5060206;28;20057;-64
2021/11/08 07:30:56;;;;;;;5.78;1.67;;;22.50;99.90;;;;;;5057665;28;20124;-68
2021/11/08 07:33:23;;;;;;;3.95;1.63;;;22.40;99.90;;;;;;5059624;28;20040;-70
2021/11/08 07:35:50;;;;;;;6.25;2.05;;;22.30;99.90;;;;;;5059226;28;20043;-65
2021/11/08 07:38:17;;;;;;;4.13;2.20;;;22.30;99.90;;;;;;5058495;28;20681;-72
2021/11/08 07:40:44;;;;;;;6.15;2.03;;;22.20;99.90;;;;;;5058762;28;20036;-65
2021/11/08 07:43:11;;;;;;;5.75;2.20;;;22.20;99.90;;;;;;5060517;28;20031;-64
2021/11/08 07:45:38;;;;;;;6.30;1.60;;;22.10;99.90;;;;;;5056745;28;20016;-67
2021/11/08 07:48:06;;;;;;;5.13;2.00;;;22.00;99.90;;;;;;5059108;28;20040;-72
2021/11/08 07:50:33;;;;;;;5.63;1.70;;;21.90;99.90;;;;;;5060631;28;20066;-69
2021/11/08 07:53:00;;;;;;;5.28;2.05;;;21.80;99.90;;;;;;5059911;28;20111;-64
2021/11/08 07:55:28;;;;;;;4.80;1.85;;;21.70;99.90;;;;;;4981374;28;2223036;-61
2021/11/08 07:57:55;;;;;;;6.40;2.20;;;21.60;99.90;;;;;;5059112;28;20056;-66
2021/11/08 08:00:22;;;;;;;4.28;2.05;;;21.60;99.90;;;;;;5059980;28;20036;-64
2021/11/08 08:02:50;;;;;;;8.07;1.75;;;21.60;99.90;;;;;;5059647;28;20021;-65
2021/11/08 08:05:18;;;;;;;5.32;1.77;;;21.50;99.90;;;;;;5059797;28;20021;-62
2021/11/08 08:07:44;;;;;;;3.65;1.60;;;21.50;99.90;;;;;;5057639;28;20711;-68
2021/11/08 08:10:12;;;;;;;2.75;1.55;;;21.50;99.90;;;;;;5057876;28;20568;-64
2021/11/08 08:12:39;;;;;;;3.97;1.55;;;21.40;99.90;;;;;;5059488;28;20033;-68
2021/11/08 08:15:07;;;;;;;3.55;1.70;;;21.30;99.90;;;;;;5057460;28;20028;-63
2021/11/08 08:17:37;;;;;;;3.60;1.85;;;21.20;99.90;;;;;;5059185;28;20027;-68
2021/11/08 08:20:11;;;;;;;4.65;2.10;;;21.10;99.90;;;;;;5060130;28;20157;-67
2021/11/08 08:22:38;;;;;;;4.75;2.13;;;21.00;99.90;;;;;;5058920;28;20562;-69
2021/11/08 08:25:05;;;;;;;6.25;1.63;;;21.00;99.90;;;;;;5056967;28;20094;-65
2021/11/08 08:27:32;;;;;;;5.50;1.98;;;20.90;99.90;;;;;;5059533;28;20055;-62
2021/11/08 08:29:59;;;;;;;2.90;1.40;;;21.00;99.90;;;;;;5058980;28;20052;-66
2021/11/08 08:32:27;;;;;;;6.07;1.98;;;20.90;99.90;;;;;;5059176;28;20025;-64
2021/11/08 08:34:55;;;;;;;3.55;1.65;;;20.80;99.90;;;;;;5040456;28;20029;-65
2021/11/08 08:37:23;;;;;;;2.17;1.30;;;20.90;99.90;;;;;;5057837;28;20577;-69
2021/11/08 08:39:51;;;;;;;4.63;2.03;;;20.80;99.90;;;;;;5056846;28;20024;-66
2021/11/08 08:42:19;;;;;;;6.40;1.80;;;20.80;99.90;;;;;;5059293;28;20646;-66
2021/11/08 08:44:46;;;;;;;4.10;1.48;;;20.80;99.90;;;;;;5054332;28;20032;-67
2021/11/08 08:47:14;;;;;;;5.03;1.70;;;20.70;99.90;;;;;;5056577;28;20029;-63
2021/11/08 08:49:44;;;;;;;4.15;1.63;;;20.60;99.90;;;;;;5054854;28;20031;-71
2021/11/08 08:52:11;;;;;;;4.07;1.70;;;20.50;99.90;;;;;;5055702;28;20024;-68
2021/11/08 08:54:42;;;;;;;3.47;1.88;;;20.50;99.90;;;;;;5056762;28;20049;-71
2021/11/08 08:57:10;;;;;;;5.30;1.80;;;20.50;99.90;;;;;;5055915;28;20530;-67
2021/11/08 08:59:40;;;;;;;4.55;1.75;;;20.50;99.90;;;;;;5056406;28;20028;-75
2021/11/08 09:02:08;;;;;;;5.03;1.88;;;20.40;99.90;;;;;;5055898;28;20498;-66
2021/11/08 09:04:36;;;;;;;7.10;1.98;;;20.40;99.90;;;;;;5055955;28;20035;-66
2021/11/08 09:07:04;;;;;;;6.07;1.65;;;20.30;99.90;;;;;;5055026;28;20059;-67
2021/11/08 09:09:31;;;;;;;3.42;1.50;;;20.30;99.90;;;;;;5053645;28;20132;-70
2021/11/08 09:11:59;;;;;;;5.80;2.08;;;20.40;99.90;;;;;;5056853;28;20090;-66
2021/11/08 09:14:33;;;;;;;5.30;1.73;;;20.30;99.90;;;;;;5052435;28;20075;-62
2021/11/08 09:17:03;;;;;;;4.38;2.03;;;20.30;99.90;;;;;;5054909;28;20688;-66
2021/11/08 09:19:31;;;;;;;7.20;4.15;;;20.20;99.90;;;;;;5057373;28;20336;-62
2021/11/08 09:21:58;;;;;;;4.47;2.78;;;20.20;99.90;;;;;;5056344;28;20048;-70
2021/11/08 09:24:25;;;;;;;4.95;1.80;;;20.20;99.90;;;;;;5059189;28;20028;-67
2021/11/08 09:26:52;;;;;;;5.15;2.15;;;20.30;99.90;;;;;;5058434;28;20020;-69
2021/11/08 09:29:20;;;;;;;6.90;2.15;;;20.30;99.90;;;;;;5060179;28;20507;-65
2021/11/08 09:31:47;;;;;;;4.70;2.03;;;20.30;99.90;;;;;;5058950;28;20534;-68
2021/11/08 09:34:18;;;;;;;5.40;2.10;;;20.30;99.90;;;;;;5058446;28;21012;-69
2021/11/08 09:36:45;;;;;;;4.15;1.77;;;20.30;99.90;;;;;;5059328;28;20556;-66
2021/11/08 09:39:23;;;;;;;3.92;1.58;;;20.30;99.90;;;;;;5058863;28;20034;-67
2021/11/08 09:41:51;;;;;;;4.88;1.80;;;20.30;99.90;;;;;;5059158;28;20025;-62
2021/11/08 09:44:19;;;;;;;6.00;1.85;;;20.20;99.90;;;;;;5058307;28;20036;-67
2021/11/08 09:46:49;;;;;;;5.78;2.78;;;20.20;99.90;;;;;;5059220;28;20036;-67
2021/11/08 09:49:16;;;;;;;6.38;2.55;;;20.30;99.90;;;;;;5059473;28;20372;-62
2021/11/08 09:51:46;;;;;;;6.43;2.25;;;20.30;99.90;;;;;;5059782;28;20506;-68
2021/11/08 09:54:15;;;;;;;8.95;3.10;;;20.40;99.90;;;;;;5058689;28;20060;-68
2021/11/08 09:56:44;;;;;;;7.68;2.55;;;20.40;99.90;;;;;;5060756;28;20039;-68
2021/11/08 09:59:13;;;;;;;4.60;2.05;;;20.50;99.90;;;;;;5060566;28;20036;-67
2021/11/08 10:01:43;;;;;;;5.25;2.22;;;20.50;99.90;;;;;;5059595;28;20548;-68
2021/11/08 10:04:14;;;;;;;3.53;2.17;;;20.50;99.90;;;;;;5063484;28;20028;-66
2021/11/08 10:06:42;;;;;;;6.28;1.92;;;20.50;99.90;;;;;;5062876;28;20454;-68
2021/11/08 10:09:11;;;;;;;4.57;2.22;;;20.50;99.90;;;;;;5041358;28;20036;-68
2021/11/08 10:11:40;;;;;;;3.70;1.88;;;20.50;99.90;;;;;;5061396;28;20028;-63
2021/11/08 10:14:09;;;;;;;6.30;1.90;;;20.50;99.90;;;;;;5058910;28;20028;-71
2021/11/08 10:16:38;;;;;;;5.28;2.28;;;20.50;99.90;;;;;;5061180;28;20427;-64
2021/11/08 10:19:08;;;;;;;5.53;1.95;;;20.50;99.90;;;;;;5060049;28;20060;-66
2021/11/08 10:21:42;;;;;;;7.13;1.70;;;20.50;99.90;;;;;;5059470;28;20452;-68
2021/11/08 10:24:16;;;;;;;8.57;2.10;;;20.40;99.90;;;;;;5060485;28;20025;-68
2021/11/08 10:26:43;;;;;;;4.78;1.70;;;20.30;99.90;;;;;;5058965;28;20147;-67
2021/11/08 10:29:19;;;;;;;5.78;1.75;;;20.30;99.90;;;;;;5059967;28;20036;-67
2021/11/08 10:31:53;;;;;;;8.38;2.75;;;20.20;99.90;;;;;;5058201;28;20115;-67
2021/11/08 10:34:23;;;;;;;6.45;3.03;;;20.20;99.90;;;;;;5061233;28;20446;-66
2021/11/08 10:36:58;;;;;;;4.90;2.30;;;20.20;99.90;;;;;;5057936;28;20423;-66
2021/11/08 10:39:25;;;;;;;5.90;2.22;;;20.20;99.90;;;;;;5041741;28;20405;-65
2021/11/08 10:41:53;;;;;;;4.43;2.13;;;20.20;99.90;;;;;;5062520;28;20374;-67
2021/11/08 10:44:23;;;;;;;4.85;2.03;;;20.20;99.90;;;;;;5061217;28;20100;-66
2021/11/08 10:47:01;;;;;;;6.40;2.33;;;20.10;99.90;;;;;;5063797;28;20223;-65
2021/11/08 10:49:34;;;;;;;5.60;1.83;;;20.00;99.90;;;;;;5062742;28;20431;-66
2021/11/08 10:52:03;;;;;;;6.00;2.03;;;19.90;99.90;;;;;;5062566;28;20058;-68
2021/11/08 10:54:34;;;;;;;4.00;2.13;;;20.00;99.90;;;;;;5061919;28;20096;-67
2021/11/08 10:57:07;;;;;;;4.10;1.88;;;20.00;99.90;;;;;;5063262;28;20028;-68
2021/11/08 10:59:37;;;;;;;3.15;1.63;;;20.00;99.90;;;;;;5063432;28;20033;-67
2021/11/08 11:02:07;;;;;;;4.95;1.73;;;20.00;99.90;;;;;;5062212;28;20787;-66
2021/11/08 11:04:45;;;;;;;5.53;1.98;;;20.00;99.90;;;;;;5044321;28;20028;-67
2021/11/08 11:07:29;;;;;;;4.60;1.67;;;20.00;99.90;;;;;;5061770;28;20107;-66
2021/11/08 11:10:08;;;;;;;8.32;1.95;;;20.00;99.90;;;;;;5062096;28;20056;-65
2021/11/08 11:12:37;;;;;;;5.20;2.30;;;20.00;99.90;;;;;;5062655;28;20039;-65
2021/11/08 11:15:11;;;;;;;4.30;2.00;;;19.90;99.90;;;;;;5062855;28;20364;-66
2021/11/08 11:17:47;;;;;;;3.70;1.48;;;19.90;99.90;;;;;;5062871;28;20085;-66
2021/11/08 11:20:18;;;;;;;2.40;1.77;;;19.90;99.90;;;;;;5063332;28;20111;-66
2021/11/08 11:22:55;;;;;;;4.47;1.90;;;19.80;99.90;;;;;;5062172;28;20507;-67
2021/11/08 11:25:22;;;;;;;4.97;1.80;;;19.80;99.90;;;;;;5062246;28;20066;-66
2021/11/08 11:27:51;;;;;;;4.07;1.63;;;19.80;99.90;;;;;;5061414;28;20028;-63
2021/11/08 11:30:35;;;;;;;3.47;1.75;;;19.80;99.90;;;;;;5061636;28;20070;-65
2021/11/08 11:33:20;;;;;;;4.20;1.90;;;19.80;99.90;;;;;;5062648;28;20025;-68
2021/11/08 11:35:55;;;;;;;6.15;1.92;;;19.80;99.90;;;;;;5062593;28;20352;-67
2021/11/08 11:38:26;;;;;;;8.18;2.35;;;19.90;99.90;;;;;;5061607;28;20406;-64
2021/11/08 11:41:07;;;;;;;4.13;2.13;;;19.90;99.90;;;;;;5061848;28;20059;-65
2021/11/08 11:43:42;;;;;;;3.03;1.70;;;19.90;99.90;;;;;;5062157;28;20429;-64
2021/11/08 11:46:20;;;;;;;5.13;2.20;;;19.90;99.90;;;;;;5040726;28;20025;-69
2021/11/08 11:48:48;;;;;;;5.35;2.03;;;19.80;99.90;;;;;;5062126;28;20028;-65
2021/11/08 11:51:18;;;;;;;4.20;1.80;;;19.80;99.90;;;;;;5060157;28;20134;-67
2021/11/08 11:53:45;;;;;;;3.92;1.77;;;19.90;99.90;;;;;;5061307;28;20101;-69
2021/11/08 11:56:14;;;;;;;3.28;1.75;;;19.80;99.90;;;;;;5061060;28;20020;-68
2021/11/08 11:58:42;;;;;;;3.13;1.88;;;19.70;99.90;;;;;;5062124;28;20024;-68
2021/11/08 12:01:11;;;;;;;4.82;2.10;;;19.70;99.90;;;;;;5061127;28;20028;-69
2021/11/08 12:03:40;;;;;;;2.88;1.90;;;19.70;99.90;;;;;;5061497;28;20020;-68
2021/11/08 12:06:11;;;;;;;3.65;2.00;;;19.60;99.90;;;;;;5059857;28;20036;-65
2021/11/08 12:08:39;;;;;;;2.60;1.48;;;19.60;99.90;;;;;;5061799;28;20052;-68
2021/11/08 12:11:08;;;;;;;3.67;1.60;;;19.60;99.90;;;;;;5060827;28;20424;-67
2021/11/08 12:13:40;;;;;;;5.07;1.83;;;19.50;99.90;;;;;;5062629;28;20036;-68
2021/11/08 12:16:21;;;;;;;5.95;2.03;;;19.40;99.90;;;;;;5062891;28;20447;-65
2021/11/08 12:18:49;;;;;;;10.02;2.30;;;19.40;99.90;;;;;;5065352;28;20029;-67
2021/11/08 12:21:27;;;;;;;3.08;1.60;;;19.40;99.90;;;;;;5063413;28;20028;-66
2021/11/08 12:23:56;;;;;;;5.53;1.90;;;19.30;99.90;;;;;;5064708;28;20008;-68
2021/11/08 12:26:27;;;;;;;5.47;1.80;;;19.30;99.90;;;;;;5044891;28;20925;-65
2021/11/08 12:29:07;;;;;;;4.57;1.73;;;19.40;99.90;;;;;;5061765;28;20085;-65
2021/11/08 12:31:34;;;;;;;5.22;1.85;;;19.40;99.90;;;;;;5064345;28;20096;-66
2021/11/08 12:34:13;;;;;;;5.63;2.28;;;19.30;99.90;;;;;;5062614;28;20115;-69
2021/11/08 12:36:41;;;;;;;6.05;2.03;;;19.30;99.90;;;;;;5062696;28;20468;-66
2021/11/08 12:39:17;;;;;;;8.05;2.20;;;19.30;99.90;;;;;;5062893;28;20028;-65
2021/11/08 12:41:51;;;;;;;4.70;2.08;;;19.30;99.90;;;;;;5063784;28;20036;-63
2021/11/08 12:44:21;;;;;;;4.78;1.60;;;19.20;99.90;;;;;;5061226;28;20021;-67
2021/11/08 12:46:58;;;;;;;2.35;1.60;;;19.20;99.90;;;;;;5063249;28;20033;-66
2021/11/08 12:49:32;;;;;;;4.95;1.80;;;19.20;99.90;;;;;;5064264;28;20078;-68
2021/11/08 12:52:15;;;;;;;4.82;1.80;;;19.10;99.90;;;;;;5062531;28;20121;-66
2021/11/08 12:54:48;;;;;;;4.97;1.98;;;19.10;99.90;;;;;;5063606;28;20307;-68
2021/11/08 12:57:17;;;;;;;5.32;2.08;;;19.00;99.90;;;;;;5063046;28;20029;-65
2021/11/08 13:00:14;;;;;;;5.22;2.35;;;18.90;99.90;;;;;;5064796;28;20017;-63
2021/11/08 13:02:53;;;;;;;6.20;2.08;;;18.90;99.90;;;;;;5061645;28;20563;-65
2021/11/08 13:05:32;;;;;;;5.50;1.88;;;19.10;99.90;;;;;;5064073;28;20025;-66
2021/11/08 13:08:00;;;;;;;3.53;2.28;;;19.10;99.90;;;;;;5062896;28;20024;-66
2021/11/08 13:10:35;;;;;;;6.78;2.38;;;19.10;99.90;;;;;;5062925;28;20028;-67
2021/11/08 13:13:08;;;;;;;5.00;2.33;;;19.10;99.90;;;;;;5063636;28;20568;-69
2021/11/08 13:15:43;;;;;;;6.93;2.15;;;19.20;99.90;;;;;;5064226;28;20089;-65
2021/11/08 13:18:10;;;;;;;4.13;2.00;;;19.10;99.90;;;;;;5063556;28;20080;-68
2021/11/08 13:20:39;;;;;;;4.28;2.05;;;19.10;99.90;;;;;;5064036;28;20029;-67
2021/11/08 13:23:10;;;;;;;5.65;2.20;;;19.00;99.90;;;;;;5063871;28;20063;-68
2021/11/08 13:25:46;;;;;;;6.32;2.28;;;19.10;99.90;;;;;;5063372;28;20123;-68
2021/11/08 13:28:16;;;;;;;4.47;2.30;;;19.20;99.90;;;;;;5063428;28;20537;-65
2021/11/08 13:30:46;;;;;;;4.55;2.35;;;19.20;99.90;;;;;;5062764;28;20029;-66
2021/11/08 13:33:16;;;;;;;5.10;2.28;;;19.20;99.90;;;;;;5044813;28;20433;-65
2021/11/08 13:35:45;;;;;;;5.03;2.30;;;19.10;99.90;;;;;;5063244;28;20028;-65
2021/11/08 13:38:16;;;;;;;5.60;2.20;;;19.10;99.90;;;;;;5062480;28;20028;-67
2021/11/08 13:40:52;;;;;;;4.22;2.47;;;19.00;99.90;;;;;;5061482;28;20032;-67
2021/11/08 13:43:25;;;;;;;3.33;2.30;;;19.00;99.90;;;;;;5063069;28;20387;-64
2021/11/08 13:46:06;;;;;;;6.25;2.70;;;19.00;99.90;;;;;;5060517;28;20044;-67
2021/11/08 13:48:43;;;;;;;7.57;2.72;;;18.90;99.90;;;;;;5063880;28;20043;-65
2021/11/08 13:51:32;;;;;;;7.18;2.28;;;19.00;99.90;;;;;;5062923;28;20024;-66
2021/11/08 13:54:01;;;;;;;7.15;2.50;;;19.00;99.90;;;;;;5063721;28;20376;-63
2021/11/08 13:56:35;;;;;;;4.15;2.42;;;19.00;99.90;;;;;;5063272;28;20110;-66
2021/11/08 13:59:09;;;;;;;7.18;3.05;;;19.10;99.90;;;;;;5063699;28;20024;-67
2021/11/08 14:01:39;;;;;;;6.80;2.88;;;19.10;99.90;;;;;;5062759;28;20115;-66
2021/11/08 14:04:07;;;;;;;2.78;2.25;;;19.10;99.90;;;;;;5065930;28;20021;-66
2021/11/08 14:06:43;;;;;;;4.53;2.97;;;19.10;99.90;;;;;;5066665;28;20593;-66
2021/11/08 14:09:18;;;;;;;6.18;3.45;;;19.10;99.90;;;;;;5067092;28;20087;-64
2021/11/08 14:11:46;;;;;;;7.88;3.92;;;19.10;99.90;;;;;;5066782;28;20028;-66
2021/11/08 14:14:22;;;;;;;5.20;4.07;;;19.00;99.90;;;;;;5066170;28;20047;-65
2021/11/08 14:16:52;;;;;;;6.53;4.35;;;18.90;99.90;;;;;;5067324;28;20059;-66
2021/11/08 14:19:22;;;;;;;7.90;4.15;;;18.80;99.90;;;;;;5066663;28;20390;-65
2021/11/08 14:21:53;;;;;;;5.80;4.25;;;18.80;99.90;;;;;;5065625;28;20040;-65
2021/11/08 14:24:25;;;;;;;9.15;6.38;;;18.90;99.90;;;;;;5066512;28;20486;-66
2021/11/08 14:26:57;;;;;;;10.57;5.32;;;18.90;99.90;;;;;;5067217;28;20020;-63
2021/11/08 14:29:32;;;;;;;8.90;5.63;;;18.90;99.90;;;;;;5066797;28;20040;-64
2021/11/08 14:32:03;;;;;;;7.55;5.93;;;18.80;99.90;;;;;;5067077;28;20029;-69
2021/11/08 14:34:36;;;;;;;6.80;5.57;;;18.70;99.90;;;;;;5065332;28;20465;-67
2021/11/08 14:37:10;;;;;;;;;;;18.70;99.90;;;;;;5067303;28;20040;-66
2021/11/08 14:39:45;;;;;;;8.20;6.40;;;18.80;99.90;;;;;;5066332;28;19916;-67
2021/11/08 14:42:14;;;;;;;6.18;5.32;;;18.90;99.90;;;;;;5066457;28;20474;-66
2021/11/08 14:44:46;;;;;;;8.43;5.25;;;18.90;99.90;;;;;;5064232;28;20020;-66
2021/11/08 14:47:21;;;;;;;7.95;3.78;;;19.00;99.90;;;;;;5066636;28;20028;-68
2021/11/08 14:50:09;;;;;;;6.75;3.45;;;19.00;99.90;;;;;;5065656;28;20078;-67
2021/11/08 14:52:47;;;;;;;5.75;2.67;;;18.90;99.90;;;;;;5066062;28;20033;-65
2021/11/08 14:55:17;;;;;;;10.35;2.72;;;18.90;99.90;;;;;;5065658;28;20101;-67
2021/11/08 14:57:48;;;;;;;6.97;3.60;;;18.70;99.90;;;;;;5066564;28;20487;-67