Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5020826;28;20037;-69
2022/04/02 00:04:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5024676;28;20025;-68
2022/04/02 00:06:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5024335;28;20307;-69
2022/04/02 00:09:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025678;28;20060;-67
2022/04/02 00:11:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021900;28;20033;-67
2022/04/02 00:13:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027426;28;20087;-66
2022/04/02 00:16:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024558;28;20025;-67
2022/04/02 00:18:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029161;28;20025;-67
2022/04/02 00:21:15;;;;;;;1.35;1.08;;;3.00;99.90;;;;;;5027363;28;20030;-68
2022/04/02 00:23:44;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025037;28;20629;-66
2022/04/02 00:26:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029472;28;20037;-66
2022/04/02 00:28:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5026868;28;20021;-68
2022/04/02 00:31:10;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030202;28;20109;-67
2022/04/02 00:33:37;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;5026597;28;20032;-67
2022/04/02 00:36:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030565;28;20026;-68
2022/04/02 00:38:29;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5026172;28;20018;-67
2022/04/02 00:40:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027461;28;20486;-66
2022/04/02 00:43:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030824;28;20018;-67
2022/04/02 00:45:52;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5031333;28;20096;-68
2022/04/02 00:48:19;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030003;28;20028;-67
2022/04/02 00:50:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5030318;28;20026;-68
2022/04/02 00:53:15;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5031153;28;20045;-67
2022/04/02 00:55:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026196;28;20037;-67
2022/04/02 00:58:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5031299;28;20017;-67
2022/04/02 01:00:40;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5031229;28;20266;-67
2022/04/02 01:03:07;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;5027537;28;20028;-67
2022/04/02 01:05:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030929;28;20034;-67
2022/04/02 01:08:05;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030132;28;20041;-66
2022/04/02 01:10:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030948;28;20067;-68
2022/04/02 01:12:59;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028994;28;20025;-68
2022/04/02 01:15:25;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5029319;28;20025;-66
2022/04/02 01:17:52;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5031223;28;20021;-67
2022/04/02 01:20:19;;;;;;;1.50;1.48;;;2.20;99.90;;;;;;5030933;28;20049;-67
2022/04/02 01:22:48;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5025781;28;20109;-67
2022/04/02 01:25:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027773;28;20052;-67
2022/04/02 01:27:40;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029576;28;20033;-67
2022/04/02 01:30:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029534;28;20025;-68
2022/04/02 01:32:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030318;28;20426;-67
2022/04/02 01:34:59;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030464;28;20118;-68
2022/04/02 01:37:25;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5026727;28;20125;-67
2022/04/02 01:39:51;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5019205;28;20109;-68
2022/04/02 01:42:24;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5025781;28;20227;-67
2022/04/02 01:44:51;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5027699;28;20029;-67
2022/04/02 01:47:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027047;28;20028;-68
2022/04/02 01:49:47;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027717;28;20064;-67
2022/04/02 01:52:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029273;28;20506;-68
2022/04/02 01:54:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5030322;28;20048;-67
2022/04/02 01:57:09;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5027462;28;20498;-67
2022/04/02 01:59:39;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5024502;28;20063;-67
2022/04/02 02:02:07;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5030061;28;20124;-67
2022/04/02 02:04:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5030561;28;20053;-68
2022/04/02 02:07:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028417;28;20494;-67
2022/04/02 02:09:26;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5025770;28;20029;-67
2022/04/02 02:11:54;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5030044;28;20028;-67
2022/04/02 02:14:20;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5026784;28;20095;-68
2022/04/02 02:16:45;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026400;28;20479;-67
2022/04/02 02:19:11;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5029639;28;20076;-68
2022/04/02 02:21:37;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029945;28;20033;-67
2022/04/02 02:24:04;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5028388;28;20041;-67
2022/04/02 02:26:30;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025608;28;20489;-67
2022/04/02 02:28:56;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5029401;28;20037;-68
2022/04/02 02:31:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027859;28;20064;-67
2022/04/02 02:36:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024184;28;20395;-66
2022/04/02 02:38:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028468;28;20113;-67
2022/04/02 02:41:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028685;28;20104;-65
2022/04/02 02:43:50;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5029361;28;20069;-68
2022/04/02 02:46:17;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5028943;28;20032;-67
2022/04/02 02:48:44;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026526;28;20088;-68
2022/04/02 02:51:10;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5023820;28;20060;-67
2022/04/02 02:53:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028993;28;20056;-67
2022/04/02 02:56:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029218;28;20057;-67
2022/04/02 02:58:27;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5027565;28;20034;-68
2022/04/02 03:00:53;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028718;28;20032;-67
2022/04/02 03:03:18;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028910;28;20036;-66
2022/04/02 03:05:44;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5028559;28;20087;-67
2022/04/02 03:08:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027380;28;20475;-67
2022/04/02 03:10:36;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5028497;28;20474;-67
2022/04/02 03:13:02;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5028585;28;20040;-67
2022/04/02 03:15:28;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5027368;28;20025;-66
2022/04/02 03:18:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028549;28;20510;-67
2022/04/02 03:20:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026240;28;20526;-67
2022/04/02 03:22:52;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028708;28;20120;-66
2022/04/02 03:25:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026936;28;20021;-66
2022/04/02 03:27:46;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027023;28;20453;-68
2022/04/02 03:30:14;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5027952;28;20033;-66
2022/04/02 03:32:40;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028450;28;20036;-68
2022/04/02 03:35:07;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5026760;28;20045;-66
2022/04/02 03:37:37;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5026787;28;20029;-67
2022/04/02 03:40:10;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024486;28;20022;-67
2022/04/02 03:42:36;;;;;;;;;;;1.70;99.90;;;;;;5024659;28;20509;-67
2022/04/02 03:45:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027776;28;19945;-67
2022/04/02 03:47:32;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028070;28;20029;-66
2022/04/02 03:49:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030785;28;20029;-68
2022/04/02 03:52:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029554;28;20151;-67
2022/04/02 03:54:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5032093;28;20037;-66
2022/04/02 03:57:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5032198;28;20451;-66
2022/04/02 03:59:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029491;28;20033;-66
2022/04/02 04:02:09;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5031772;28;20025;-67
2022/04/02 04:04:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5030930;28;20041;-67
2022/04/02 04:07:02;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031763;28;20505;-67
2022/04/02 04:09:28;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5029281;28;20061;-66
2022/04/02 04:11:54;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031986;28;20110;-67
2022/04/02 04:14:20;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5031861;28;20033;-67
2022/04/02 04:16:47;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030537;28;20028;-67
2022/04/02 04:19:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030411;28;20025;-67
2022/04/02 04:21:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031636;28;20142;-68
2022/04/02 04:24:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031660;28;20037;-67
2022/04/02 04:26:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5029633;28;20036;-67
2022/04/02 04:28:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030840;28;20022;-67
2022/04/02 04:31:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029581;28;20585;-67
2022/04/02 04:33:50;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5031277;28;20045;-67
2022/04/02 04:36:20;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5029530;28;20430;-67
2022/04/02 04:38:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030907;28;20025;-67
2022/04/02 04:41:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5031061;28;20017;-67
2022/04/02 04:43:41;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5030048;28;20390;-66
2022/04/02 04:46:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029102;28;20024;-67
2022/04/02 04:48:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029480;28;20091;-66
2022/04/02 04:51:06;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5029325;28;20079;-67
2022/04/02 04:53:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5030303;28;20021;-67
2022/04/02 04:55:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5030908;28;20036;-67
2022/04/02 04:58:24;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5030857;28;20431;-66
2022/04/02 05:00:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025233;28;20459;-67
2022/04/02 05:03:16;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5030928;28;20044;-67
2022/04/02 05:05:42;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5030058;28;20042;-66
2022/04/02 05:08:08;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5030790;28;20022;-68
2022/04/02 05:10:34;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029742;28;20053;-68
2022/04/02 05:13:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5030637;28;20037;-67
2022/04/02 05:15:29;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5030594;28;20055;-67
2022/04/02 05:17:56;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5029732;28;20584;-67
2022/04/02 05:20:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5030246;28;20026;-67
2022/04/02 05:22:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029713;28;20108;-68
2022/04/02 05:25:14;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5028693;28;20117;-69
2022/04/02 05:27:41;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5028699;28;20116;-67
2022/04/02 05:30:07;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030222;28;20091;-66
2022/04/02 05:32:33;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5030532;28;20112;-67
2022/04/02 05:34:59;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5029883;28;20100;-67
2022/04/02 05:37:25;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5046156;22;20042;-69
2022/04/02 05:39:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5038376;28;20029;-69
2022/04/02 05:42:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5039388;28;20028;-70
2022/04/02 05:44:43;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5036993;28;20486;-69
2022/04/02 05:47:11;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5034095;28;20059;-69
2022/04/02 05:49:37;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5039660;28;20025;-70
2022/04/02 05:52:04;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5039447;28;20055;-69
2022/04/02 05:54:30;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5039503;28;20450;-69
2022/04/02 05:56:56;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5036795;28;20044;-70
2022/04/02 05:59:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5037119;28;20030;-70
2022/04/02 06:01:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5037866;28;20025;-70
2022/04/02 06:04:15;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5036831;28;20158;-69
2022/04/02 06:06:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5043582;28;20029;-70
2022/04/02 06:09:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042162;28;20035;-70
2022/04/02 06:11:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5039121;28;20030;-72
2022/04/02 06:13:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5031706;28;20025;-69
2022/04/02 06:16:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5035120;28;20049;-71
2022/04/02 06:18:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5035021;28;20551;-70
2022/04/02 06:21:18;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5038032;28;20029;-70
2022/04/02 06:23:43;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5035098;28;20122;-72
2022/04/02 06:26:09;;;;;;;5.57;2.83;;;1.50;99.90;;;;;;5041691;28;20064;-69
2022/04/02 06:28:37;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5034778;28;20022;-70
2022/04/02 06:31:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032659;28;20452;-70
2022/04/02 06:33:32;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5038727;28;20063;-70
2022/04/02 06:35:59;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5033450;28;20022;-69
2022/04/02 06:38:25;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5025852;28;20503;-70
2022/04/02 06:40:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025267;28;20114;-70
2022/04/02 06:43:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5014852;28;20311;-69
2022/04/02 06:45:42;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030180;28;20498;-69
2022/04/02 06:48:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029706;28;20044;-69
2022/04/02 06:50:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5009765;28;20037;-68
2022/04/02 06:53:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024122;28;20091;-69
2022/04/02 06:55:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028934;28;20036;-69
2022/04/02 06:57:57;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5025918;28;20531;-69
2022/04/02 07:00:24;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5021527;28;20021;-70
2022/04/02 07:02:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5027056;28;20037;-70
2022/04/02 07:05:18;;;;;;;1.10;1.02;;;1.70;99.90;;;;;;5019443;28;20037;-70
2022/04/02 07:07:44;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5018995;28;20033;-70
2022/04/02 07:10:10;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5027407;28;20033;-70
2022/04/02 07:12:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019827;28;20031;-69
2022/04/02 07:15:03;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5018041;28;20033;-71
2022/04/02 07:17:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022921;28;20013;-70
2022/04/02 07:19:57;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5019476;28;20026;-69
2022/04/02 07:22:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5019546;28;20021;-70
2022/04/02 07:24:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5029145;28;20033;-69
2022/04/02 07:27:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5020186;28;20037;-69
2022/04/02 07:29:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5029621;28;20029;-70
2022/04/02 07:32:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5031454;28;20021;-70
2022/04/02 07:34:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025346;28;20037;-70
2022/04/02 07:37:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025208;28;20021;-71
2022/04/02 07:40:02;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027509;28;20071;-67
2022/04/02 07:42:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024648;28;20585;-71
2022/04/02 07:45:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5021992;28;20079;-71
2022/04/02 07:47:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024879;28;20108;-71
2022/04/02 07:50:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024869;28;20041;-70
2022/04/02 07:52:43;;;;;;;1.83;1.75;;;1.40;99.90;;;;;;5028112;28;20033;-73
2022/04/02 07:55:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024120;28;20025;-71
2022/04/02 07:57:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027248;28;20032;-71
2022/04/02 08:00:16;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5026911;28;20052;-70
2022/04/02 08:02:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027618;28;20030;-70
2022/04/02 08:05:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024371;28;20045;-73
2022/04/02 08:07:39;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5029253;28;20097;-71
2022/04/02 08:10:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025178;28;20036;-72
2022/04/02 08:12:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025121;28;20029;-73
2022/04/02 08:15:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026075;28;20062;-73
2022/04/02 08:17:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024778;28;20507;-72
2022/04/02 08:20:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027598;28;20565;-72
2022/04/02 08:22:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021620;28;20412;-74
2022/04/02 08:24:52;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5018717;28;20905;-71
2022/04/02 08:27:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023296;28;20612;-71
2022/04/02 08:30:30;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026918;28;20048;-72
2022/04/02 08:33:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023198;28;20064;-68
2022/04/02 08:36:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027657;28;20116;-68
2022/04/02 08:39:03;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5021296;28;20120;-68
2022/04/02 08:42:00;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023852;28;20107;-69
2022/04/02 08:44:58;;;;;;;1.30;1.30;;;1.20;99.90;;;;;;5022396;28;20033;-68
2022/04/02 08:48:01;;;;;;;2.55;2.40;;;1.40;99.90;;;;;;5024169;28;20383;-72
2022/04/02 08:50:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024741;28;20486;-72
2022/04/02 08:53:23;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5022948;28;20116;-73
2022/04/02 08:56:05;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5021987;28;20543;-74
2022/04/02 08:59:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5017968;28;20030;-73
2022/04/02 09:01:39;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025291;28;20025;-73
2022/04/02 09:04:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025017;28;20052;-71
2022/04/02 09:06:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025897;28;20021;-71
2022/04/02 09:09:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024423;28;20479;-72
2022/04/02 09:12:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027057;28;20096;-71
2022/04/02 09:15:01;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024914;28;20068;-71
2022/04/02 09:17:35;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027148;28;20021;-70
2022/04/02 09:20:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5023561;28;20490;-69
2022/04/02 09:22:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022717;28;20029;-69
2022/04/02 09:25:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025599;28;20057;-68
2022/04/02 09:27:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022590;28;20029;-70
2022/04/02 09:30:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023105;28;20056;-70
2022/04/02 09:33:37;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026331;28;20052;-69
2022/04/02 09:36:20;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021072;28;20029;-68
2022/04/02 09:39:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5017944;28;20096;-71
2022/04/02 09:41:39;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5019541;28;20434;-69
2022/04/02 09:44:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027114;28;20059;-69
2022/04/02 09:47:01;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5022391;28;20034;-68
2022/04/02 09:50:06;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5025556;28;20064;-68
2022/04/02 09:52:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025823;28;20249;-70
2022/04/02 09:55:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021265;28;20084;-70
2022/04/02 09:57:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024431;28;20026;-68
2022/04/02 10:00:29;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5015910;28;20055;-67
2022/04/02 10:03:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025754;28;20032;-68
2022/04/02 10:05:57;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5023238;28;20112;-68
2022/04/02 10:08:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022753;28;20048;-70
2022/04/02 10:11:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026523;28;20109;-70
2022/04/02 10:13:30;;;;;;;1.85;1.75;;;1.60;99.90;;;;;;5025743;28;20091;-72
2022/04/02 10:15:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022237;28;20034;-72
2022/04/02 10:18:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027726;28;20051;-68
2022/04/02 10:20:52;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5021078;28;20029;-71
2022/04/02 10:23:22;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025687;28;20029;-70
2022/04/02 10:26:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021348;28;20075;-69
2022/04/02 10:28:49;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5020896;28;20300;-71
2022/04/02 10:31:36;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5019209;28;20555;-68
2022/04/02 10:34:10;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024646;28;20096;-68
2022/04/02 10:36:41;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021942;28;20030;-70
2022/04/02 10:39:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5021336;28;20502;-69
2022/04/02 10:41:38;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5022559;28;20026;-69
2022/04/02 10:44:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5015563;28;20593;-70
2022/04/02 10:46:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5017097;28;20033;-70
2022/04/02 10:49:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5021953;28;20136;-71
2022/04/02 10:51:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5019914;28;20033;-70
2022/04/02 10:54:26;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5023815;28;20033;-71
2022/04/02 10:56:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5022029;28;20025;-73
2022/04/02 10:59:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5018674;28;20026;-72
2022/04/02 11:01:52;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5017933;28;20025;-71
2022/04/02 11:04:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024372;28;20025;-71
2022/04/02 11:07:02;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5023326;28;20059;-72
2022/04/02 11:09:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5023633;28;20029;-71
2022/04/02 11:12:06;;;;;;;2.53;2.33;;;1.70;99.90;;;;;;5023462;28;20090;-70
2022/04/02 11:14:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5015198;28;20029;-73
2022/04/02 11:17:32;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026601;28;20143;-72
2022/04/02 11:20:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018993;28;20029;-73
2022/04/02 11:22:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022590;28;20144;-71
2022/04/02 11:25:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5016011;28;20037;-73
2022/04/02 11:28:08;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020849;28;20040;-71
2022/04/02 11:30:36;;;;;;;3.45;1.85;;;1.80;99.90;;;;;;5022740;28;20478;-70
2022/04/02 11:33:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025102;28;20120;-70
2022/04/02 11:35:46;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5036388;22;20029;-69
2022/04/02 11:38:24;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5012188;28;20072;-68
2022/04/02 11:41:01;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5018573;28;20034;-68
2022/04/02 11:43:36;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5025571;28;20034;-66
2022/04/02 11:46:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018325;28;20034;-68
2022/04/02 11:48:33;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5018551;28;20022;-68
2022/04/02 11:51:15;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018350;28;21269;-68
2022/04/02 11:53:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5016163;28;20108;-68
2022/04/02 11:56:46;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5013426;28;20058;-67
2022/04/02 11:59:17;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4980498;28;20098;-68
2022/04/02 12:01:50;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5012380;28;20115;-67
2022/04/02 12:04:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024796;28;20110;-68
2022/04/02 12:06:48;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5020266;28;20044;-70
2022/04/02 12:09:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5012375;28;20034;-69
2022/04/02 12:11:58;;;;;;;1.58;1.48;;;2.00;99.90;;;;;;5028364;28;20025;-68
2022/04/02 12:30:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5076579;28;20411;-70
2022/04/02 12:32:47;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5108615;22;20502;-67
2022/04/02 12:35:26;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5102921;28;20031;-66
2022/04/02 12:37:54;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5097911;28;20631;-66
2022/04/02 12:40:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5103703;28;20022;-67
2022/04/02 12:43:01;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5090216;28;20095;-69
2022/04/02 12:45:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5093752;28;20546;-66
2022/04/02 12:47:57;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5094793;28;20024;-67
2022/04/02 12:50:22;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5085188;28;20048;-67
2022/04/02 12:52:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5084781;28;20119;-66
2022/04/02 12:55:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5089483;28;20046;-66
2022/04/02 12:58:10;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5088857;28;20024;-66
2022/04/02 13:00:39;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5078049;28;20044;-68
2022/04/02 13:03:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065515;28;20031;-67
2022/04/02 13:05:44;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5093390;28;20024;-66
2022/04/02 13:08:27;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5078948;28;20059;-67
2022/04/02 13:10:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5091646;28;20031;-66
2022/04/02 13:13:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5093223;28;20078;-65
2022/04/02 13:16:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5088948;28;20082;-67
2022/04/02 13:21:37;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5092928;28;20440;-68
2022/04/02 13:24:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5089509;28;20028;-66
2022/04/02 13:27:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5084937;28;20125;-67
2022/04/02 13:30:08;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5074816;28;20027;-66
2022/04/02 13:32:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5076176;28;20038;-66
2022/04/02 13:35:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5073509;28;20487;-67
2022/04/02 13:38:20;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5040630;28;20176;-67