Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:39;;;;;;;27.33;24.45;;;5.70;99.90;;;;;;5110861;28;20207;-78
2023/01/08 00:04:07;;;;;;;29.05;24.52;;;5.60;99.90;;;;;;5111040;28;20228;-79
2023/01/08 00:06:36;;;;;;;26.17;23.35;;;5.60;99.90;;;;;;5111498;28;20246;-83
2023/01/08 00:09:04;;;;;;;37.38;24.63;;;5.60;99.90;;;;;;5111348;28;20267;-79
2023/01/08 00:11:33;;;;;;;27.35;22.98;;;5.50;99.90;;;;;;5111124;28;20204;-79
2023/01/08 00:14:03;;;;;;;34.05;25.33;;;5.50;99.90;;;;;;5110775;28;20203;-78
2023/01/08 00:16:31;;;;;;;31.02;24.63;;;5.50;99.90;;;;;;5110929;28;20230;-83
2023/01/08 00:19:00;;;;;;;31.98;26.00;;;5.50;99.90;;;;;;5111178;28;20281;-83
2023/01/08 00:21:32;;;;;;;30.63;24.25;;;5.50;99.90;;;;;;5111205;28;20215;-82
2023/01/08 00:24:00;;;;;;;30.75;23.25;;;5.50;99.90;;;;;;5110457;28;20276;-79
2023/01/08 00:26:28;;;;;;;28.20;25.13;;;5.50;99.90;;;;;;5110935;28;20228;-79
2023/01/08 00:28:57;;;;;;;27.73;24.40;;;5.50;99.90;;;;;;5111206;28;20222;-79
2023/01/08 00:31:27;;;;;;;30.33;25.48;;;5.50;99.90;;;;;;5110844;28;20290;-79
2023/01/08 00:33:55;;;;;;;34.75;25.15;;;5.50;99.90;;;;;;5110697;28;20212;-84
2023/01/08 00:36:23;;;;;;;29.95;26.50;;;5.50;99.90;;;;;;5111239;28;20224;-83
2023/01/08 00:38:52;;;;;;;30.98;25.63;;;5.50;99.90;;;;;;5110678;28;20294;-83
2023/01/08 00:41:21;;;;;;;30.48;24.48;;;5.50;99.90;;;;;;5111093;28;20295;-83
2023/01/08 00:43:49;;;;;;;29.23;25.45;;;5.60;99.90;;;;;;5114586;28;20223;-78
2023/01/08 00:46:17;;;;;;;36.30;25.67;;;5.60;99.90;;;;;;5115204;28;20235;-83
2023/01/08 00:48:47;;;;;;;30.17;25.77;;;5.60;99.90;;;;;;5115331;28;20208;-84
2023/01/08 00:51:15;;;;;;;29.90;25.60;;;5.60;99.90;;;;;;5117001;28;20200;-79
2023/01/08 00:53:44;;;;;;;28.65;25.08;;;5.50;99.90;;;;;;5117046;28;20203;-79
2023/01/08 00:56:12;;;;;;;29.60;24.77;;;5.50;99.90;;;;;;5116967;28;20242;-79
2023/01/08 00:58:40;;;;;;;34.20;25.48;;;5.50;99.90;;;;;;5116997;28;20276;-79
2023/01/08 01:01:12;;;;;;;29.45;25.95;;;5.40;99.90;;;;;;5116852;28;20299;-79
2023/01/08 01:03:41;;;;;;;36.47;25.58;;;5.50;99.90;;;;;;5117101;28;20231;-79
2023/01/08 01:06:13;;;;;;;28.55;25.45;;;5.50;99.90;;;;;;5116802;28;20219;-79
2023/01/08 01:08:43;;;;;;;33.70;27.17;;;5.50;99.90;;;;;;5116913;28;20203;-79
2023/01/08 01:11:17;;;;;;;32.95;26.80;;;5.50;99.90;;;;;;5117125;28;20282;-79
2023/01/08 01:13:45;;;;;;;30.80;25.50;;;5.50;99.90;;;;;;5116711;28;20211;-79
2023/01/08 01:16:14;;;;;;;30.02;26.00;;;5.50;99.90;;;;;;5116588;27;20224;-79
2023/01/08 01:18:43;;;;;;;31.70;26.17;;;5.50;99.90;;;;;;5116368;28;20214;-79
2023/01/08 01:21:18;;;;;;;31.88;26.33;;;5.50;99.90;;;;;;5116610;28;20207;-79
2023/01/08 01:23:46;;;;;;;28.02;23.98;;;5.50;99.90;;;;;;5116487;28;20209;-79
2023/01/08 01:26:17;;;;;;;33.25;26.55;;;5.50;99.90;;;;;;5116307;28;20230;-83
2023/01/08 01:28:47;;;;;;;33.35;26.90;;;5.50;99.90;;;;;;5116402;28;20214;-84
2023/01/08 01:31:16;;;;;;;28.13;24.73;;;5.50;99.90;;;;;;5116664;28;20204;-84
2023/01/08 01:33:45;;;;;;;36.22;28.65;;;5.50;99.90;;;;;;5116412;28;20200;-84
2023/01/08 01:36:16;;;;;;;31.08;27.73;;;5.50;99.90;;;;;;5116631;28;20219;-78
2023/01/08 01:38:45;;;;;;;29.48;26.00;;;5.60;99.90;;;;;;5115968;28;20210;-79
2023/01/08 01:41:21;;;;;;;32.55;27.80;;;5.60;99.90;;;;;;5116242;28;20208;-78
2023/01/08 01:43:50;;;;;;;33.08;28.60;;;5.60;99.90;;;;;;5116579;28;20207;-78
2023/01/08 01:46:36;;;;;;;32.85;26.30;;;5.60;99.90;;;;;;5115995;28;20235;-79
2023/01/08 01:49:10;;;;;;;42.13;28.83;;;5.60;99.90;;;;;;5116001;28;20203;-78
2023/01/08 01:51:45;;;;;;;29.88;25.52;;;5.60;99.90;;;;;;5116153;28;20204;-83
2023/01/08 01:54:13;;;;;;;37.85;28.48;;;5.50;99.90;;;;;;5115704;28;20203;-78
2023/01/08 01:56:43;;;;;;;33.47;26.65;;;5.50;99.90;;;;;;5115839;28;20235;-78
2023/01/08 01:59:12;;;;;;;29.40;26.33;;;5.50;99.90;;;;;;5115758;28;20263;-78
2023/01/08 02:01:42;;;;;;;29.42;24.88;;;5.50;99.90;;;;;;5115930;28;20285;-79
2023/01/08 02:04:12;;;;;;;34.00;26.70;;;5.50;99.90;;;;;;5115772;28;20299;-78
2023/01/08 02:06:49;;;;;;;30.73;24.48;;;5.40;99.90;;;;;;5115572;28;20237;-78
2023/01/08 02:09:25;;;;;;;32.80;24.23;;;5.40;99.90;;;;;;5115595;28;20201;-83
2023/01/08 02:14:49;;;;;;;32.65;25.52;;;5.50;99.90;;;;;;5112589;28;20210;-83
2023/01/08 02:17:24;;;;;;;44.58;28.60;;;5.50;99.90;;;;;;5115595;28;20227;-83
2023/01/08 02:19:58;;;;;;;35.83;27.98;;;5.50;99.90;;;;;;5115620;28;20210;-83
2023/01/08 02:22:44;;;;;;;27.95;24.95;;;5.50;99.90;;;;;;5115349;28;20208;-83
2023/01/08 02:25:20;;;;;;;39.22;26.88;;;5.50;99.90;;;;;;5115485;28;20231;-84
2023/01/08 02:27:53;;;;;;;30.70;25.10;;;5.40;99.90;;;;;;5115235;28;20214;-84
2023/01/08 02:30:21;;;;;;;31.80;26.00;;;5.50;99.90;;;;;;5115425;28;20204;-84
2023/01/08 02:32:49;;;;;;;31.83;26.42;;;5.50;99.90;;;;;;5115291;28;20207;-83
2023/01/08 02:35:18;;;;;;;33.38;24.90;;;5.50;99.90;;;;;;5115423;28;20227;-83
2023/01/08 02:37:46;;;;;;;37.28;24.92;;;5.50;99.90;;;;;;5115057;28;20196;-83
2023/01/08 02:40:21;;;;;;;42.38;27.20;;;5.50;99.90;;;;;;5115447;28;20290;-83
2023/01/08 02:42:58;;;;;;;32.13;25.45;;;5.50;99.90;;;;;;5114765;28;20208;-83
2023/01/08 02:45:40;;;;;;;33.97;25.10;;;5.50;99.90;;;;;;5114816;28;20227;-79
2023/01/08 02:48:12;;;;;;;30.65;23.85;;;5.50;99.90;;;;;;5114843;28;20207;-78
2023/01/08 02:50:44;;;;;;;31.77;25.48;;;5.50;99.90;;;;;;5115135;28;20196;-78
2023/01/08 02:53:16;;;;;;;30.75;26.67;;;5.50;99.90;;;;;;5115056;28;20208;-79
2023/01/08 02:55:50;;;;;;;29.13;25.75;;;5.50;99.90;;;;;;5114286;28;20235;-83
2023/01/08 02:58:22;;;;;;;31.90;25.55;;;5.50;99.90;;;;;;5114563;28;20244;-83
2023/01/08 03:00:52;;;;;;;39.17;27.95;;;5.50;99.90;;;;;;5114670;28;20243;-83
2023/01/08 03:03:24;;;;;;;30.60;25.23;;;5.30;99.90;;;;;;5114982;28;20200;-83
2023/01/08 03:05:56;;;;;;;33.25;26.50;;;5.30;99.90;;;;;;5114237;28;20242;-84
2023/01/08 03:08:25;;;;;;;29.63;25.80;;;5.30;99.90;;;;;;5114211;28;20203;-83
2023/01/08 03:10:58;;;;;;;27.77;23.67;;;5.30;99.90;;;;;;5114972;28;20207;-83
2023/01/08 03:13:38;;;;;;;28.90;24.73;;;5.30;99.90;;;;;;5114277;28;20290;-84
2023/01/08 03:16:11;;;;;;;34.78;25.92;;;5.30;99.90;;;;;;5114780;28;20219;-79
2023/01/08 03:18:45;;;;;;;40.33;25.30;;;5.20;99.90;;;;;;5114424;28;20208;-78
2023/01/08 03:21:16;;;;;;;27.05;22.73;;;5.20;99.90;;;;;;5114645;28;20218;-79
2023/01/08 03:23:46;;;;;;;33.42;24.42;;;5.20;99.90;;;;;;5114058;28;20203;-79
2023/01/08 03:26:21;;;;;;;27.83;23.83;;;5.30;99.90;;;;;;5113775;28;20266;-79
2023/01/08 03:28:54;;;;;;;36.33;25.80;;;5.30;99.90;;;;;;5114147;28;20214;-79
2023/01/08 03:31:25;;;;;;;30.35;22.30;;;5.30;99.90;;;;;;5114428;28;20211;-78
2023/01/08 03:33:55;;;;;;;36.80;24.38;;;5.30;99.90;;;;;;5114239;28;20206;-80
2023/01/08 03:36:27;;;;;;;28.40;24.33;;;5.30;99.90;;;;;;5113990;28;20231;-79
2023/01/08 03:39:01;;;;;;;29.83;24.40;;;5.30;99.90;;;;;;5113870;28;20289;-78
2023/01/08 03:41:33;;;;;;;30.15;25.38;;;5.30;99.90;;;;;;5113790;28;20205;-79
2023/01/08 03:44:03;;;;;;;32.92;26.35;;;5.20;99.90;;;;;;5113504;28;20206;-79
2023/01/08 03:46:34;;;;;;;37.67;26.23;;;5.20;99.90;;;;;;5114114;28;20285;-79
2023/01/08 03:49:04;;;;;;;31.27;25.83;;;5.20;99.90;;;;;;5113597;28;20214;-79
2023/01/08 03:51:40;;;;;;;38.90;25.65;;;5.10;99.90;;;;;;5113792;28;20214;-83
2023/01/08 03:54:12;;;;;;;30.52;24.45;;;5.10;99.90;;;;;;5113627;28;20207;-83
2023/01/08 03:56:41;;;;;;;28.23;24.85;;;5.10;99.90;;;;;;5113516;28;20226;-83
2023/01/08 03:59:10;;;;;;;28.38;24.77;;;5.10;99.90;;;;;;5113571;28;20210;-83
2023/01/08 04:01:39;;;;;;;28.15;23.50;;;5.20;99.90;;;;;;5113878;28;20214;-83
2023/01/08 04:04:08;;;;;;;32.35;24.83;;;5.20;99.90;;;;;;5113583;28;20203;-83
2023/01/08 04:06:37;;;;;;;26.83;21.98;;;5.10;99.90;;;;;;5113150;28;20242;-84
2023/01/08 04:09:05;;;;;;;29.90;23.98;;;5.00;99.90;;;;;;5113684;28;20207;-79
2023/01/08 04:11:34;;;;;;;27.50;23.00;;;4.90;99.90;;;;;;5113688;28;20203;-84
2023/01/08 04:14:04;;;;;;;23.50;21.08;;;4.90;99.90;;;;;;5113482;28;20203;-85
2023/01/08 04:16:34;;;;;;;28.52;23.90;;;4.90;99.90;;;;;;5112259;28;20226;-84
2023/01/08 04:19:03;;;;;;;28.60;24.60;;;4.90;99.90;;;;;;5113656;28;20216;-83
2023/01/08 04:21:31;;;;;;;34.40;25.13;;;4.90;99.90;;;;;;5113316;28;20207;-84
2023/01/08 04:24:00;;;;;;;41.15;25.38;;;4.90;99.90;;;;;;5113371;28;20207;-83
2023/01/08 04:26:28;;;;;;;31.52;24.80;;;4.90;99.90;;;;;;5113315;28;20232;-83
2023/01/08 04:28:56;;;;;;;26.75;23.05;;;4.90;99.90;;;;;;5112938;28;20295;-84
2023/01/08 04:31:25;;;;;;;37.47;25.13;;;4.90;99.90;;;;;;5113239;28;20299;-84
2023/01/08 04:33:55;;;;;;;39.92;24.02;;;4.90;99.90;;;;;;5113114;28;20294;-84
2023/01/08 04:36:23;;;;;;;34.38;24.95;;;4.90;99.90;;;;;;5113026;28;20227;-83
2023/01/08 04:38:52;;;;;;;30.42;23.77;;;4.90;99.90;;;;;;5112872;28;20211;-83
2023/01/08 04:41:20;;;;;;;36.97;24.13;;;5.00;99.90;;;;;;5112930;28;20208;-79
2023/01/08 04:43:49;;;;;;;24.83;20.45;;;4.90;99.90;;;;;;5113407;28;20204;-79
2023/01/08 04:46:19;;;;;;;28.77;22.17;;;4.90;99.90;;;;;;5112768;28;20224;-78
2023/01/08 04:48:48;;;;;;;33.92;23.05;;;4.80;99.90;;;;;;5112842;28;20215;-83
2023/01/08 04:51:18;;;;;;;26.80;21.85;;;4.70;99.90;;;;;;5113115;28;20218;-83
2023/01/08 04:53:47;;;;;;;27.40;21.45;;;4.80;99.90;;;;;;5113068;28;20206;-80
2023/01/08 04:56:15;;;;;;;25.75;22.00;;;4.80;99.90;;;;;;5112870;28;20216;-79
2023/01/08 04:58:44;;;;;;;31.58;23.67;;;4.80;99.90;;;;;;5112900;28;20216;-79
2023/01/08 05:01:14;;;;;;;34.15;23.17;;;4.70;99.90;;;;;;5112791;28;20215;-83
2023/01/08 05:03:42;;;;;;;29.35;22.77;;;4.80;99.90;;;;;;5112687;28;20207;-83
2023/01/08 05:06:11;;;;;;;29.00;22.25;;;4.70;99.90;;;;;;5112832;28;20230;-83
2023/01/08 05:08:40;;;;;;;32.15;23.30;;;4.70;99.90;;;;;;5113005;28;20204;-83
2023/01/08 05:11:09;;;;;;;30.42;24.30;;;4.70;99.90;;;;;;5112847;28;20214;-83
2023/01/08 05:13:37;;;;;;;25.25;21.05;;;4.60;99.90;;;;;;5112782;28;20206;-85
2023/01/08 05:16:05;;;;;;;29.50;22.70;;;4.70;99.90;;;;;;5112759;28;20226;-84
2023/01/08 05:18:34;;;;;;;28.80;23.45;;;4.70;99.90;;;;;;5112816;28;20216;-84
2023/01/08 05:21:03;;;;;;;33.80;23.98;;;4.70;99.90;;;;;;5112734;28;20203;-83
2023/01/08 05:23:33;;;;;;;26.33;22.10;;;4.70;99.90;;;;;;5112950;28;20210;-78
2023/01/08 05:26:05;;;;;;;27.92;22.52;;;4.70;99.90;;;;;;5112484;28;20279;-79
2023/01/08 05:28:34;;;;;;;32.25;24.10;;;4.70;99.90;;;;;;5114547;28;20231;-79
2023/01/08 05:31:03;;;;;;;30.48;23.95;;;4.80;99.90;;;;;;5116379;28;20203;-79
2023/01/08 05:33:31;;;;;;;31.60;22.92;;;4.80;99.90;;;;;;5116312;28;20203;-79
2023/01/08 05:35:59;;;;;;;33.92;24.10;;;4.80;99.90;;;;;;5116389;28;20219;-83
2023/01/08 05:38:27;;;;;;;29.48;22.33;;;4.70;99.90;;;;;;5116321;28;20207;-83
2023/01/08 05:40:56;;;;;;;28.38;22.50;;;4.70;99.90;;;;;;5116360;28;20203;-83
2023/01/08 05:43:26;;;;;;;32.15;22.63;;;4.70;99.90;;;;;;5115790;28;20212;-84
2023/01/08 05:45:54;;;;;;;28.77;21.98;;;4.60;99.90;;;;;;5116007;28;20231;-83
2023/01/08 05:48:25;;;;;;;32.63;23.67;;;4.60;99.90;;;;;;5115546;28;20228;-83
2023/01/08 05:50:53;;;;;;;25.08;22.02;;;4.60;99.90;;;;;;5116616;28;20206;-83
2023/01/08 05:53:21;;;;;;;35.88;23.33;;;4.50;99.90;;;;;;5116542;28;20208;-83
2023/01/08 05:55:49;;;;;;;29.33;23.15;;;4.50;99.90;;;;;;5115809;28;20323;-83
2023/01/08 05:58:18;;;;;;;35.95;23.13;;;4.50;99.90;;;;;;5115758;28;20214;-84
2023/01/08 06:00:48;;;;;;;26.73;21.17;;;4.50;99.90;;;;;;5115657;28;20218;-84
2023/01/08 06:03:20;;;;;;;29.33;22.77;;;4.50;99.90;;;;;;5115810;28;20208;-83
2023/01/08 06:05:48;;;;;;;28.45;22.30;;;4.50;99.90;;;;;;5115745;28;20242;-83
2023/01/08 06:08:16;;;;;;;30.77;24.75;;;4.50;99.90;;;;;;5115436;28;20227;-83
2023/01/08 06:10:45;;;;;;;35.13;25.35;;;4.50;99.90;;;;;;5115678;28;20212;-84
2023/01/08 06:13:13;;;;;;;26.55;21.67;;;4.50;99.90;;;;;;5115554;28;20207;-84
2023/01/08 06:15:41;;;;;;;24.15;21.58;;;4.50;99.90;;;;;;5115431;28;20220;-84
2023/01/08 06:18:11;;;;;;;31.60;22.30;;;4.50;99.90;;;;;;5115701;28;20219;-84
2023/01/08 06:20:39;;;;;;;34.63;24.65;;;4.50;99.90;;;;;;5115543;28;20207;-84
2023/01/08 06:23:08;;;;;;;32.50;23.42;;;4.40;99.90;;;;;;5115458;28;20212;-84
2023/01/08 06:25:37;;;;;;;30.60;21.73;;;4.40;99.90;;;;;;5115355;28;20219;-83
2023/01/08 06:28:05;;;;;;;30.88;21.17;;;4.40;99.90;;;;;;5114931;28;20307;-83
2023/01/08 06:30:34;;;;;;;28.80;22.63;;;4.30;99.90;;;;;;5115334;28;20203;-83
2023/01/08 06:33:04;;;;;;;44.63;23.60;;;4.40;99.90;;;;;;5115412;28;20253;-83
2023/01/08 06:35:34;;;;;;;27.27;21.83;;;4.30;99.90;;;;;;5115353;28;20292;-79
2023/01/08 06:38:02;;;;;;;29.20;21.35;;;4.40;99.90;;;;;;5115033;28;20192;-78
2023/01/08 06:40:33;;;;;;;28.77;21.42;;;4.40;99.90;;;;;;5114184;28;20200;-83
2023/01/08 06:43:02;;;;;;;43.65;23.08;;;4.40;99.90;;;;;;5114763;28;20211;-83
2023/01/08 06:45:31;;;;;;;46.33;24.08;;;4.40;99.90;;;;;;5114740;28;20227;-83
2023/01/08 06:48:01;;;;;;;25.48;22.58;;;4.30;99.90;;;;;;5114808;28;20222;-78
2023/01/08 06:50:30;;;;;;;37.38;22.92;;;4.40;99.90;;;;;;5115089;28;20200;-78
2023/01/08 06:53:00;;;;;;;33.70;23.73;;;4.40;99.90;;;;;;5114787;28;20302;-79
2023/01/08 06:55:28;;;;;;;25.27;20.48;;;4.40;99.90;;;;;;5114505;28;20230;-79
2023/01/08 06:57:57;;;;;;;30.17;23.35;;;4.40;99.90;;;;;;5114556;28;20200;-79
2023/01/08 07:00:26;;;;;;;30.85;23.20;;;4.40;99.90;;;;;;5114849;28;20211;-80
2023/01/08 07:02:55;;;;;;;31.98;23.17;;;4.50;99.90;;;;;;5114739;28;20208;-79
2023/01/08 07:05:24;;;;;;;32.55;23.77;;;4.40;99.90;;;;;;5114644;28;20299;-79
2023/01/08 07:07:52;;;;;;;30.10;22.77;;;4.40;99.90;;;;;;5114057;28;20222;-79
2023/01/08 07:10:22;;;;;;;30.02;23.10;;;4.50;99.90;;;;;;5114684;28;20211;-79
2023/01/08 07:12:50;;;;;;;28.10;22.25;;;4.40;99.90;;;;;;5114788;28;20263;-79
2023/01/08 07:15:21;;;;;;;28.38;22.73;;;4.40;99.90;;;;;;5114394;28;20235;-79
2023/01/08 07:17:49;;;;;;;30.73;23.77;;;4.50;99.90;;;;;;5114216;28;20199;-83
2023/01/08 07:20:18;;;;;;;38.47;23.77;;;4.40;99.90;;;;;;5114231;28;20245;-83
2023/01/08 07:22:46;;;;;;;32.35;22.70;;;4.50;99.90;;;;;;5114472;28;20209;-84
2023/01/08 07:25:14;;;;;;;34.45;22.83;;;4.50;99.90;;;;;;5113959;28;20228;-83
2023/01/08 07:27:44;;;;;;;41.15;25.20;;;4.50;99.90;;;;;;5114467;28;20226;-83
2023/01/08 07:30:14;;;;;;;24.80;19.63;;;4.50;99.90;;;;;;5113805;28;20196;-79
2023/01/08 07:32:59;;;;;;;29.35;22.13;;;4.50;99.90;;;;;;5114053;28;20210;-79
2023/01/08 07:35:28;;;;;;;27.55;21.33;;;4.50;99.90;;;;;;5114135;28;20231;-78
2023/01/08 07:37:56;;;;;;;29.25;21.63;;;4.50;99.90;;;;;;5113956;28;20207;-79
2023/01/08 07:40:24;;;;;;;28.52;21.10;;;4.60;99.90;;;;;;5114311;28;20199;-79
2023/01/08 07:43:01;;;;;;;23.33;20.83;;;4.60;99.90;;;;;;5114036;28;20199;-79
2023/01/08 07:45:31;;;;;;;29.63;22.15;;;4.60;99.90;;;;;;5114052;28;20230;-79
2023/01/08 07:48:00;;;;;;;38.10;20.65;;;4.60;99.90;;;;;;5113129;28;20220;-79
2023/01/08 07:50:28;;;;;;;27.60;20.85;;;4.60;99.90;;;;;;5113831;28;20226;-78
2023/01/08 07:53:00;;;;;;;29.35;21.45;;;4.60;99.90;;;;;;5114237;28;20210;-79
2023/01/08 07:55:29;;;;;;;23.05;19.88;;;4.60;99.90;;;;;;5113354;28;20232;-79
2023/01/08 07:58:00;;;;;;;25.63;19.65;;;4.50;99.90;;;;;;5113334;28;20222;-79
2023/01/08 08:00:28;;;;;;;24.67;20.95;;;4.60;99.90;;;;;;5113408;28;20228;-78
2023/01/08 08:03:03;;;;;;;24.73;20.52;;;4.50;99.90;;;;;;5113457;28;20218;-79
2023/01/08 08:05:31;;;;;;;24.77;20.08;;;4.50;99.90;;;;;;5113919;28;20229;-79
2023/01/08 08:07:59;;;;;;;26.48;19.85;;;4.40;99.90;;;;;;5113208;28;20219;-79
2023/01/08 08:10:28;;;;;;;24.92;20.00;;;4.40;99.90;;;;;;5113327;28;20204;-79
2023/01/08 08:12:56;;;;;;;26.25;21.23;;;4.30;99.90;;;;;;5113422;28;20204;-79
2023/01/08 08:15:26;;;;;;;35.58;22.25;;;4.40;99.90;;;;;;5113360;28;20224;-79
2023/01/08 08:17:54;;;;;;;29.30;22.33;;;4.30;99.90;;;;;;5113457;28;20203;-79
2023/01/08 08:20:22;;;;;;;29.17;20.38;;;4.30;99.90;;;;;;5113510;28;20214;-79
2023/01/08 08:22:50;;;;;;;32.53;21.33;;;4.20;99.90;;;;;;5113008;28;20208;-79
2023/01/08 08:25:19;;;;;;;29.90;20.33;;;4.20;99.90;;;;;;5113320;28;20260;-78
2023/01/08 08:27:47;;;;;;;23.85;20.15;;;4.20;99.90;;;;;;5113134;28;20204;-79
2023/01/08 08:30:15;;;;;;;25.42;19.60;;;4.10;99.90;;;;;;5112949;28;20199;-80
2023/01/08 08:32:45;;;;;;;33.28;23.08;;;4.20;99.90;;;;;;5113087;28;20203;-80
2023/01/08 08:35:13;;;;;;;26.38;20.15;;;4.20;99.90;;;;;;5113061;28;20234;-80
2023/01/08 08:37:42;;;;;;;24.98;19.83;;;4.10;99.90;;;;;;5112787;28;20263;-80
2023/01/08 08:40:10;;;;;;;27.58;20.85;;;4.20;99.90;;;;;;5113064;28;20207;-80
2023/01/08 08:42:38;;;;;;;24.42;20.52;;;4.10;99.90;;;;;;5112865;28;20212;-79
2023/01/08 08:45:08;;;;;;;29.40;20.88;;;4.20;99.90;;;;;;5113456;28;20210;-79
2023/01/08 08:47:36;;;;;;;32.13;20.95;;;4.20;99.90;;;;;;5112761;28;20207;-79
2023/01/08 08:50:07;;;;;;;28.83;21.25;;;4.30;99.90;;;;;;5112806;28;20216;-79
2023/01/08 08:52:36;;;;;;;29.90;21.48;;;4.30;99.90;;;;;;5112944;28;20204;-79
2023/01/08 08:55:05;;;;;;;28.15;20.98;;;4.30;99.90;;;;;;5112683;28;20206;-78
2023/01/08 08:57:34;;;;;;;35.75;21.25;;;4.30;99.90;;;;;;5112711;28;20204;-79
2023/01/08 09:00:02;;;;;;;27.05;21.83;;;4.30;99.90;;;;;;5113072;28;20208;-84
2023/01/08 09:02:31;;;;;;;31.95;22.48;;;4.30;99.90;;;;;;5113137;28;20203;-84
2023/01/08 09:04:59;;;;;;;25.92;19.55;;;4.20;99.90;;;;;;5116862;28;20211;-84
2023/01/08 09:07:29;;;;;;;22.75;19.58;;;4.30;99.90;;;;;;5116803;28;20204;-84
2023/01/08 09:09:57;;;;;;;29.33;20.15;;;4.30;99.90;;;;;;5116734;28;20221;-84
2023/01/08 09:12:25;;;;;;;28.50;21.27;;;4.40;99.90;;;;;;5117267;28;20210;-84
2023/01/08 09:14:55;;;;;;;35.10;21.80;;;4.30;99.90;;;;;;5116990;28;20204;-84
2023/01/08 09:17:25;;;;;;;25.65;19.63;;;4.20;99.90;;;;;;5116684;28;20275;-84
2023/01/08 09:19:53;;;;;;;24.98;19.67;;;4.20;99.90;;;;;;5116714;28;20203;-84
2023/01/08 09:22:24;;;;;;;27.60;18.77;;;4.20;99.90;;;;;;5116677;28;20203;-83
2023/01/08 09:24:54;;;;;;;26.88;19.55;;;4.20;99.90;;;;;;5116881;28;20203;-79
2023/01/08 09:27:22;;;;;;;22.70;18.50;;;4.20;99.90;;;;;;5116594;28;20204;-79
2023/01/08 09:29:50;;;;;;;34.60;20.92;;;4.20;99.90;;;;;;5116274;28;20230;-84
2023/01/08 09:32:19;;;;;;;27.77;19.63;;;4.20;99.90;;;;;;5116183;28;20210;-83
2023/01/08 09:34:47;;;;;;;22.45;19.33;;;4.20;99.90;;;;;;5116305;28;20204;-83
2023/01/08 09:37:15;;;;;;;38.28;21.83;;;4.30;99.90;;;;;;5116552;28;20220;-84
2023/01/08 09:39:43;;;;;;;26.40;20.60;;;4.30;99.90;;;;;;5116280;28;20235;-84
2023/01/08 09:42:26;;;;;;;30.52;21.17;;;4.30;99.90;;;;;;5116392;28;20218;-84
2023/01/08 09:44:57;;;;;;;21.52;18.08;;;4.30;99.90;;;;;;5115775;28;20208;-84
2023/01/08 09:47:27;;;;;;;29.30;20.73;;;4.30;99.90;;;;;;5116255;27;20199;-84
2023/01/08 09:50:01;;;;;;;33.88;21.83;;;4.30;99.90;;;;;;5116357;28;20224;-84
2023/01/08 09:52:31;;;;;;;38.67;22.98;;;4.30;99.90;;;;;;5116257;28;20211;-84
2023/01/08 09:55:00;;;;;;;31.65;20.95;;;4.30;99.90;;;;;;5116048;28;20207;-84
2023/01/08 09:57:30;;;;;;;26.08;21.83;;;4.40;99.90;;;;;;5115605;28;20230;-84
2023/01/08 09:59:59;;;;;;;30.88;22.30;;;4.40;99.90;;;;;;5115838;28;20222;-84
2023/01/08 10:02:30;;;;;;;29.67;22.23;;;4.50;99.90;;;;;;5116119;28;20206;-84
2023/01/08 10:05:00;;;;;;;30.30;21.63;;;4.50;99.90;;;;;;5115756;28;20203;-84
2023/01/08 10:07:30;;;;;;;42.72;23.23;;;4.50;99.90;;;;;;5115837;28;20207;-83
2023/01/08 10:09:58;;;;;;;23.90;19.38;;;4.50;99.90;;;;;;5115539;28;20215;-84
2023/01/08 10:12:30;;;;;;;23.45;19.10;;;4.60;99.90;;;;;;5116116;28;20200;-84
2023/01/08 10:15:01;;;;;;;29.48;21.50;;;4.70;99.90;;;;;;5114722;28;20208;-83
2023/01/08 10:17:37;;;;;;;24.73;19.35;;;4.70;99.90;;;;;;5115796;28;20208;-83
2023/01/08 10:20:12;;;;;;;27.25;20.83;;;4.70;99.90;;;;;;5115410;28;20369;-83
2023/01/08 10:22:40;;;;;;;31.75;19.95;;;4.80;99.90;;;;;;5115516;28;20203;-83
2023/01/08 10:25:11;;;;;;;26.27;18.55;;;4.80;99.90;;;;;;5115536;28;20207;-84
2023/01/08 10:27:49;;;;;;;24.80;18.35;;;4.80;99.90;;;;;;5115050;28;20227;-83
2023/01/08 10:30:19;;;;;;;38.05;21.13;;;4.80;99.90;;;;;;5115264;28;20228;-83
2023/01/08 10:32:49;;;;;;;27.95;19.65;;;4.90;99.90;;;;;;5115203;28;20211;-83
2023/01/08 10:35:21;;;;;;;34.40;20.85;;;4.90;99.90;;;;;;5115588;28;20227;-84
2023/01/08 10:37:50;;;;;;;23.90;19.40;;;4.90;99.90;;;;;;5115281;28;20210;-84
2023/01/08 10:40:23;;;;;;;37.28;19.20;;;4.90;99.90;;;;;;5115113;28;20200;-84
2023/01/08 10:42:55;;;;;;;23.77;18.20;;;4.90;99.90;;;;;;5115121;28;20306;-84
2023/01/08 10:45:25;;;;;;;24.52;18.63;;;4.90;99.90;;;;;;5114846;28;20227;-84
2023/01/08 10:47:57;;;;;;;25.92;19.77;;;5.00;99.90;;;;;;5115352;28;20257;-84
2023/01/08 10:50:28;;;;;;;27.23;18.55;;;5.00;99.90;;;;;;5115130;28;20223;-79
2023/01/08 10:53:05;;;;;;;23.95;17.20;;;5.00;99.90;;;;;;5114799;28;20206;-79
2023/01/08 10:55:37;;;;;;;30.50;20.08;;;5.00;99.90;;;;;;5114941;28;20307;-79
2023/01/08 10:58:15;;;;;;;38.88;19.95;;;5.10;99.90;;;;;;5114494;28;20203;-79
2023/01/08 11:00:44;;;;;;;21.77;17.92;;;5.10;99.90;;;;;;5114603;28;20203;-79
2023/01/08 11:03:25;;;;;;;31.98;18.90;;;5.10;99.90;;;;;;5114551;28;20204;-79
2023/01/08 11:05:54;;;;;;;27.83;17.88;;;5.10;99.90;;;;;;5114737;28;20306;-79
2023/01/08 11:08:23;;;;;;;26.10;19.90;;;5.00;99.90;;;;;;5114500;28;20208;-79
2023/01/08 11:10:56;;;;;;;30.35;20.75;;;5.10;99.90;;;;;;5114185;28;20223;-84
2023/01/08 11:13:27;;;;;;;19.38;17.08;;;5.00;99.90;;;;;;5114504;28;20200;-84
2023/01/08 11:16:03;;;;;;;25.80;17.80;;;5.00;99.90;;;;;;5114769;28;20227;-84
2023/01/08 11:18:36;;;;;;;21.40;16.73;;;5.00;99.90;;;;;;5114043;28;20234;-84
2023/01/08 11:21:09;;;;;;;19.83;16.25;;;5.10;99.90;;;;;;5114742;28;20200;-84
2023/01/08 11:23:38;;;;;;;36.03;20.55;;;5.10;99.90;;;;;;5114434;28;20211;-84
2023/01/08 11:26:11;;;;;;;27.77;17.40;;;5.20;99.90;;;;;;5113793;28;20232;-84
2023/01/08 11:28:49;;;;;;;26.35;16.27;;;5.10;99.90;;;;;;5113844;28;20203;-84
2023/01/08 11:31:23;;;;;;;19.05;16.25;;;5.10;99.90;;;;;;5113880;28;20504;-84
2023/01/08 11:33:58;;;;;;;21.77;17.10;;;5.10;99.90;;;;;;5114835;28;20266;-84
2023/01/08 11:36:32;;;;;;;19.92;15.95;;;5.10;99.90;;;;;;5114016;28;20234;-84
2023/01/08 11:39:01;;;;;;;21.45;16.27;;;5.10;99.90;;;;;;5113837;28;20208;-84
2023/01/08 11:41:44;;;;;;;21.33;16.67;;;5.10;99.90;;;;;;5117502;28;20222;-83
2023/01/08 11:44:33;;;;;;;23.38;17.65;;;5.10;99.90;;;;;;5118178;28;20271;-82
2023/01/08 11:47:09;;;;;;;22.42;16.25;;;5.20;99.90;;;;;;5116126;28;20319;-83
2023/01/08 11:50:03;;;;;;;21.58;16.60;;;5.20;99.90;;;;;;5116353;28;20284;-83
2023/01/08 11:52:44;;;;;;;16.27;14.05;;;5.20;99.90;;;;;;5114738;28;20199;-84
2023/01/08 11:55:23;;;;;;;28.95;15.40;;;5.20;99.90;;;;;;5113178;28;20219;-83
2023/01/08 11:58:13;;;;;;;20.00;15.98;;;5.20;99.90;;;;;;5113630;28;20290;-84
2023/01/08 12:01:06;;;;;;;23.90;15.35;;;5.20;99.90;;;;;;5113613;28;20211;-79
2023/01/08 12:03:37;;;;;;;19.05;13.82;;;5.30;99.90;;;;;;5113643;28;20208;-79
2023/01/08 12:06:19;;;;;;;21.60;15.82;;;5.20;99.90;;;;;;5112440;28;20276;-79
2023/01/08 12:08:58;;;;;;;23.65;13.95;;;5.20;99.90;;;;;;5113468;28;20295;-79
2023/01/08 12:11:29;;;;;;;28.80;14.15;;;5.30;99.90;;;;;;5113371;28;20247;-79
2023/01/08 12:14:18;;;;;;;13.57;12.02;;;5.20;99.90;;;;;;5113431;28;20210;-80
2023/01/08 12:17:02;;;;;;;16.13;13.05;;;5.20;99.90;;;;;;5113459;28;20222;-79
2023/01/08 12:19:47;;;;;;;13.63;12.20;;;5.20;99.90;;;;;;5113263;28;20285;-79
2023/01/08 12:22:31;;;;;;;15.30;12.95;;;5.30;99.90;;;;;;5113082;28;20203;-79
2023/01/08 12:25:25;;;;;;;18.50;13.90;;;5.30;99.90;;;;;;5113363;28;20210;-79
2023/01/08 12:28:03;;;;;;;19.38;13.95;;;5.30;99.90;;;;;;5112955;28;20208;-80
2023/01/08 12:30:44;;;;;;;18.15;14.82;;;5.10;99.90;;;;;;5113139;28;20282;-78
2023/01/08 12:33:25;;;;;;;24.33;17.00;;;5.10;99.90;;;;;;5113271;28;20207;-78
2023/01/08 12:35:58;;;;;;;19.73;14.73;;;4.90;99.90;;;;;;5113193;28;20220;-78
2023/01/08 12:38:30;;;;;;;18.63;15.43;;;4.90;99.90;;;;;;5112017;28;20226;-78
2023/01/08 12:41:01;;;;;;;20.80;15.77;;;4.80;99.90;;;;;;5113136;28;20204;-79
2023/01/08 12:43:33;;;;;;;23.58;16.63;;;4.70;99.90;;;;;;5112827;28;20315;-79
2023/01/08 12:46:03;;;;;;;22.33;16.15;;;4.60;99.90;;;;;;5113126;28;20306;-79
2023/01/08 12:48:35;;;;;;;23.42;17.00;;;4.60;99.90;;;;;;5112726;28;20219;-79
2023/01/08 12:51:16;;;;;;;20.70;16.70;;;4.50;99.90;;;;;;5112882;28;20226;-79
2023/01/08 12:53:54;;;;;;;17.88;14.32;;;4.60;99.90;;;;;;5113369;28;20211;-78
2023/01/08 12:56:30;;;;;;;20.02;15.68;;;4.60;99.90;;;;;;5112838;28;20226;-80
2023/01/08 12:59:07;;;;;;;20.80;15.02;;;4.60;99.90;;;;;;5112552;28;20294;-80