Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:21;;;;;;;;;;;;;;;;;;5107764;28;20369;-60
2022/11/02 00:04:47;;;;;;;;;;;;;;;;;;5100885;28;19955;-61
2022/11/02 00:07:12;;;;;;;;;;;;;;;;;;5100346;28;19925;-60
2022/11/02 00:09:38;;;;;;;;;;;;;;;;;;5100170;28;19957;-60
2022/11/02 00:12:04;;;;;;;;;;;;;;;;;;5109973;28;20303;-60
2022/11/02 00:14:30;;;;;;;;;;;;;;;;;;5102352;28;19911;-60
2022/11/02 00:16:56;;;;;;;;;;;;;;;;;;5106469;28;19930;-60
2022/11/02 00:19:21;;;;;;;;;;;;;;;;;;5109545;28;19912;-60
2022/11/02 00:21:47;;;;;;;;;;;;;;;;;;5099481;28;19908;-61
2022/11/02 00:24:13;;;;;;;;;;;;;;;;;;5112481;28;19918;-60
2022/11/02 00:26:39;;;;;;;;;;;;;;;;;;5120888;27;19966;-60
2022/11/02 00:29:05;;;;;;;;;;;;;;;;;;5125648;27;20036;-60
2022/11/02 00:31:31;;;;;;;;;;;;;;;;;;5131058;27;19908;-59
2022/11/02 00:33:57;;;;;;;;;;;;;;;;;;5119660;27;19973;-61
2022/11/02 00:36:23;;;;;;;;;;;;;;;;;;5131371;27;20373;-60
2022/11/02 00:38:49;;;;;;;;;;;;;;;;;;5125016;27;20006;-60
2022/11/02 00:41:17;;;;;;;;;;;;;;;;;;5110121;27;19994;-60
2022/11/02 00:43:43;;;;;;;;;;;;;;;;;;5119889;27;19958;-60
2022/11/02 00:46:09;;;;;;;;;;;;;;;;;;5114372;28;19915;-61
2022/11/02 00:48:35;;;;;;;;;;;;;;;;;;5123034;27;19918;-61
2022/11/02 00:51:01;;;;;;;;;;;;;;;;;;5107138;28;19916;-61
2022/11/02 00:53:28;;;;;;;;;;;;;;;;;;5111796;27;19915;-62
2022/11/02 00:55:54;;;;;;;;;;;;;;;;;;5100759;27;20144;-61
2022/11/02 00:58:20;;;;;;;;;;;;;;;;;;5131424;27;20361;-61
2022/11/02 01:00:46;;;;;;;;;;;;;;;;;;5105788;27;20333;-61
2022/11/02 01:03:12;;;;;;;;;;;;;;;;;;5105534;28;19923;-60
2022/11/02 01:05:38;;;;;;;;;;;;;;;;;;5131526;27;19923;-61
2022/11/02 01:08:04;;;;;;;;;;;;;;;;;;5118824;27;19957;-62
2022/11/02 01:10:30;;;;;;;;;;;;;;;;;;5128168;27;19915;-61
2022/11/02 01:12:56;;;;;;;;;;;;;;;;;;5107366;28;20330;-61
2022/11/02 01:15:22;;;;;;;;;;;;;;;;;;5128908;27;19947;-61
2022/11/02 01:17:48;;;;;;;;;;;;;;;;;;5118783;27;19998;-61
2022/11/02 01:20:13;;;;;;;;;;;;;;;;;;5131648;27;19908;-60
2022/11/02 01:22:39;;;;;;;;;;;;;;;;;;5122473;27;19919;-61
2022/11/02 01:25:05;;;;;;;;;;;;;;;;;;5123864;27;19977;-61
2022/11/02 01:27:31;;;;;;;;;;;;;;;;;;5129815;27;19946;-61
2022/11/02 01:29:57;;;;;;;;;;;;;;;;;;5118296;27;19914;-61
2022/11/02 01:32:23;;;;;;;;;;;;;;;;;;5130053;27;19922;-62
2022/11/02 01:34:48;;;;;;;;;;;;;;;;;;5123597;27;19919;-62
2022/11/02 01:37:14;;;;;;;;;;;;;;;;;;5104099;28;19911;-61
2022/11/02 01:39:40;;;;;;;;;;;;;;;;;;5124300;27;19916;-61
2022/11/02 01:42:06;;;;;;;;;;;;;;;;;;5119394;27;19928;-62
2022/11/02 01:44:32;;;;;;;;;;;;;;;;;;5121332;27;19915;-62
2022/11/02 01:46:58;;;;;;;;;;;;;;;;;;5106365;28;19928;-62
2022/11/02 01:49:23;;;;;;;;;;;;;;;;;;5128618;27;19914;-60
2022/11/02 01:51:49;;;;;;;;;;;;;;;;;;5118030;27;20426;-60
2022/11/02 01:54:16;;;;;;;;;;;;;;;;;;5130978;27;20293;-62
2022/11/02 01:56:42;;;;;;;;;;;;;;;;;;5104266;27;19918;-60
2022/11/02 01:59:08;;;;;;;;;;;;;;;;;;5104963;28;19908;-60
2022/11/02 02:01:33;;;;;;;;;;;;;;;;;;5111268;27;19911;-60
2022/11/02 02:03:59;;;;;;;;;;;;;;;;;;5099613;27;20262;-60
2022/11/02 02:06:25;;;;;;;;;;;;;;;;;;5110359;28;19920;-61
2022/11/02 02:08:51;;;;;;;;;;;;;;;;;;5105104;27;20429;-64
2022/11/02 02:11:17;;;;;;;;;;;;;;;;;;5126934;27;20311;-61
2022/11/02 02:13:42;;;;;;;;;;;;;;;;;;5099850;28;20044;-61
2022/11/02 02:16:09;;;;;;;;;;;;;;;;;;5130970;27;19935;-61
2022/11/02 02:18:34;;;;;;;;;;;;;;;;;;5120937;27;20008;-61
2022/11/02 02:21:00;;;;;;;;;;;;;;;;;;5123736;27;20388;-60
2022/11/02 02:23:26;;;;;;;;;;;;;;;;;;5109905;27;19907;-62
2022/11/02 02:25:52;;;;;;;;;;;;;;;;;;5076192;28;19920;-61
2022/11/02 02:28:22;;;;;;;;;;;;;;;;;;5108035;28;19981;-62
2022/11/02 02:30:48;;;;;;;;;;;;;;;;;;5102174;28;20023;-61
2022/11/02 02:33:14;;;;;;;;;;;;;;;;;;5100118;28;19991;-61
2022/11/02 02:35:40;;;;;;;;;;;;;;;;;;5107688;28;20361;-60
2022/11/02 02:38:06;;;;;;;;;;;;;;;;;;5095514;28;19982;-62
2022/11/02 02:40:32;;;;;;;;;;;;;;;;;;5106447;27;20010;-61
2022/11/02 02:42:58;;;;;;;;;;;;;;;;;;5103226;28;19947;-60
2022/11/02 02:45:23;;;;;;;;;;;;;;;;;;5106838;28;20010;-61
2022/11/02 02:47:49;;;;;;;;;;;;;;;;;;5095229;28;20380;-60
2022/11/02 02:50:16;;;;;;;;;;;;;;;;;;5109185;28;19977;-60
2022/11/02 02:52:42;;;;;;;;;;;;;;;;;;5099887;28;20289;-60
2022/11/02 02:55:07;;;;;;;;;;;;;;;;;;5100297;28;19959;-61
2022/11/02 02:57:33;;;;;;;;;;;;;;;;;;5107124;28;19923;-60
2022/11/02 02:59:59;;;;;;;;;;;;;;;;;;5096489;28;19912;-61
2022/11/02 03:02:26;;;;;;;;;;;;;;;;;;5106194;28;19957;-60
2022/11/02 03:04:52;;;;;;;;;;;;;;;;;;5101903;28;19911;-61
2022/11/02 03:07:18;;;;;;;;;;;;;;;;;;5098813;28;20431;-61
2022/11/02 03:09:44;;;;;;;;;;;;;;;;;;5102137;28;19909;-61
2022/11/02 03:12:09;;;;;;;;;;;;;;;;;;5108389;28;19919;-60
2022/11/02 03:14:37;;;;;;;;;;;;;;;;;;5098787;28;19908;-60
2022/11/02 03:17:03;;;;;;;;;;;;;;;;;;5100695;28;19927;-61
2022/11/02 03:19:29;;;;;;;;;;;;;;;;;;5107176;28;19938;-61
2022/11/02 03:21:55;;;;;;;;;;;;;;;;;;5094891;28;20285;-60
2022/11/02 03:24:22;;;;;;;;;;;;;;;;;;5106548;28;19955;-61
2022/11/02 03:26:49;;;;;;;;;;;;;;;;;;5099615;28;19923;-60
2022/11/02 03:29:16;;;;;;;;;;;;;;;;;;5099072;28;19940;-60
2022/11/02 03:31:42;;;;;;;;;;;;;;;;;;5097642;28;20289;-60
2022/11/02 03:34:08;;;;;;;;;;;;;;;;;;5094347;28;19914;-61
2022/11/02 03:36:34;;;;;;;;;;;;;;;;;;5104769;28;19913;-61
2022/11/02 03:39:01;;;;;;;;;;;;;;;;;;5100486;28;19919;-60
2022/11/02 03:41:27;;;;;;;;;;;;;;;;;;5095995;28;19934;-60
2022/11/02 03:43:53;;;;;;;;;;;;;;;;;;5092266;28;19912;-60
2022/11/02 03:46:19;;;;;;;;;;;;;;;;;;5106526;28;20335;-60
2022/11/02 03:48:46;;;;;;;;;;;;;;;;;;5103435;28;19912;-61
2022/11/02 03:51:13;;;;;;;;;;;;;;;;;;5103021;28;20271;-60
2022/11/02 03:53:39;;;;;;;;;;;;;;;;;;5111330;28;20017;-60
2022/11/02 03:56:05;;;;;;;;;;;;;;;;;;5098604;28;20014;-60
2022/11/02 03:58:31;;;;;;;;;;;;;;;;;;5109162;28;19916;-60
2022/11/02 04:00:57;;;;;;;;;;;;;;;;;;5105002;28;19912;-60
2022/11/02 04:03:22;;;;;;;;;;;;;;;;;;5101685;28;20266;-62
2022/11/02 04:05:48;;;;;;;;;;;;;;;;;;5111685;28;19951;-60
2022/11/02 04:08:23;;;;;;;;;;;;;;;;;;5099757;28;19915;-61
2022/11/02 04:16:24;;;;;;;;;;;;;;;;;;5084038;28;20021;-62
2022/11/02 04:21:36;;;;;;;;;;;;;;;;;;5110286;28;19919;-61
2022/11/02 04:26:47;;;;;;;;;;;;;;;;;;5105710;28;20019;-60
2022/11/02 04:29:13;;;;;;;;;;;;;;;;;;5106436;28;20428;-62
2022/11/02 04:31:39;;;;;;;;;;;;;;;;;;5097433;28;19912;-61
2022/11/02 04:34:06;;;;;;;;;;;;;;;;;;5080495;28;19920;-61
2022/11/02 04:36:31;;;;;;;;;;;;;;;;;;5088962;28;19922;-62
2022/11/02 04:38:57;;;;;;;;;;;;;;;;;;5089141;28;19916;-62
2022/11/02 04:41:43;;;;;;;;;;;;;;;;;;5092628;28;20054;-62
2022/11/02 04:44:26;;;;;;;;;;;;;;;;;;5091983;28;19912;-61
2022/11/02 04:47:01;;;;;;;;;;;;;;;;;;5087284;28;19954;-61
2022/11/02 04:49:30;;;;;;;;;;;;;;;;;;5084884;28;19961;-62
2022/11/02 04:51:56;;;;;;;;;;;;;;;;;;5092535;28;20546;-60
2022/11/02 04:54:23;;;;;;;;;;;;;;;;;;5088427;28;20284;-61
2022/11/02 04:56:54;;;;;;;;;;;;;;;;;;5091323;28;20030;-61
2022/11/02 04:59:22;;;;;;;;;;;;;;;;;;5087607;28;19912;-61
2022/11/02 05:01:48;;;;;;;;;;;;;;;;;;5095855;27;19919;-61
2022/11/02 05:04:28;;;;;;;;;;;;;;;;;;5091806;28;19913;-61
2022/11/02 05:06:55;;;;;;;;;;;;;;;;;;5084856;28;19921;-61
2022/11/02 05:09:22;;;;;;;;;;;;;;;;;;5090484;28;20391;-61
2022/11/02 05:11:48;;;;;;;;;;;;;;;;;;5085338;28;20010;-62
2022/11/02 05:14:15;;;;;;;;;;;;;;;;;;5075189;28;19916;-61
2022/11/02 05:16:41;;;;;;;;;;;;;;;;;;5089775;28;19915;-60
2022/11/02 05:19:08;;;;;;;;;;;;;;;;;;5088158;28;20015;-62
2022/11/02 05:21:34;;;;;;;;;;;;;;;;;;5089796;28;19955;-61
2022/11/02 05:24:02;;;;;;;;;;;;;;;;;;5089833;28;19911;-61
2022/11/02 05:26:30;;;;;;;;;;;;;;;;;;5086726;28;20370;-61
2022/11/02 05:28:56;;;;;;;;;;;;;;;;;;5090058;28;20392;-62
2022/11/02 05:31:22;;;;;;;;;;;;;;;;;;5101055;28;20366;-62
2022/11/02 05:33:50;;;;;;;;;;;;;;;;;;5087522;28;19920;-59
2022/11/02 05:36:24;;;;;;;;;;;;;;;;;;5084927;28;19908;-60
2022/11/02 05:38:51;;;;;;;;;;;;;;;;;;5081652;28;19912;-61
2022/11/02 05:41:21;;;;;;;;;;;;;;;;;;5084806;28;20015;-60
2022/11/02 05:43:48;;;;;;;;;;;;;;;;;;5082896;28;20012;-60
2022/11/02 05:46:15;;;;;;;;;;;;;;;;;;5082567;28;20279;-60
2022/11/02 05:48:41;;;;;;;;;;;;;;;;;;5083765;28;19943;-59
2022/11/02 05:51:06;;;;;;;;;;;;;;;;;;5084358;28;19961;-60
2022/11/02 05:53:36;;;;;;;;;;;;;;;;;;5083691;28;19965;-60
2022/11/02 05:56:02;;;;;;;;;;;;;;;;;;5083015;28;19913;-61
2022/11/02 05:58:28;;;;;;;;;;;;;;;;;;5084075;28;19912;-60
2022/11/02 06:00:55;;;;;;;;;;;;;;;;;;5082918;28;19912;-62
2022/11/02 06:03:22;;;;;;;;;;;;;;;;;;5078904;28;20277;-62
2022/11/02 06:05:47;;;;;;;;;;;;;;;;;;5078306;28;19926;-60
2022/11/02 06:08:16;;;;;;;;;;;;;;;;;;5085244;28;20346;-60
2022/11/02 06:10:42;;;;;;;;;;;;;;;;;;5090169;28;19912;-61
2022/11/02 06:13:08;;;;;;;;;;;;;;;;;;5087953;28;20495;-61
2022/11/02 06:15:33;;;;;;;;;;;;;;;;;;5085630;28;19932;-60
2022/11/02 06:17:59;;;;;;;;;;;;;;;;;;5084348;28;19927;-60
2022/11/02 06:20:25;;;;;;;;;;;;;;;;;;5084313;28;20002;-59
2022/11/02 06:22:51;;;;;;;;;;;;;;;;;;5087596;28;20357;-60
2022/11/02 06:25:18;;;;;;;;;;;;;;;;;;5091992;27;19981;-60
2022/11/02 06:27:47;;;;;;;;;;;;;;;;;;5106716;27;19999;-59
2022/11/02 06:30:15;;;;;;;;;;;;;;;;;;5088193;27;19912;-60
2022/11/02 06:32:41;;;;;;;;;;;;;;;;;;5107881;28;20284;-60
2022/11/02 06:35:07;;;;;;;;;;;;;;;;;;5110179;27;19998;-59
2022/11/02 06:37:33;;;;;;;;;;;;;;;;;;5104682;28;20691;-60
2022/11/02 06:39:59;;;;;;;;;;;;;;;;;;5102376;27;20358;-61
2022/11/02 06:42:25;;;;;;;;;;;;;;;;;;5083801;28;19912;-60
2022/11/02 06:44:54;;;;;;;;;;;;;;;;;;5102552;28;19911;-61
2022/11/02 06:47:22;;;;;;;;;;;;;;;;;;5108832;27;19927;-61
2022/11/02 06:49:48;;;;;;;;;;;;;;;;;;5102836;27;19916;-59
2022/11/02 06:52:18;;;;;;;;;;;;;;;;;;5105680;27;19911;-60
2022/11/02 06:54:44;;;;;;;;;;;;;;;;;;5106385;27;20378;-60
2022/11/02 06:57:10;;;;;;;;;;;;;;;;;;5101488;28;20385;-60
2022/11/02 06:59:40;;;;;;;;;;;;;;;;;;5097167;28;19922;-60
2022/11/02 07:02:08;;;;;;;;;;;;;;;;;;5101721;27;19912;-60
2022/11/02 07:04:34;;;;;;;;;;;;;;;;;;5105929;27;20028;-61
2022/11/02 07:07:00;;;;;;;;;;;;;;;;;;5106139;28;19964;-60
2022/11/02 07:09:26;;;;;;;;;;;;;;;;;;5107490;28;19968;-59
2022/11/02 07:11:52;;;;;;;;;;;;;;;;;;5102710;28;19922;-60
2022/11/02 07:14:18;;;;;;;;;;;;;;;;;;5110866;27;20020;-60
2022/11/02 07:16:44;;;;;;;;;;;;;;;;;;5111126;27;19981;-61
2022/11/02 07:19:10;;;;;;;;;;;;;;;;;;5108456;28;19919;-59
2022/11/02 07:21:36;;;;;;;;;;;;;;;;;;5106402;27;19973;-60
2022/11/02 07:24:01;;;;;;;;;;;;;;;;;;5104518;27;20381;-60
2022/11/02 07:26:27;;;;;;;;;;;;;;;;;;5104614;28;19946;-60
2022/11/02 07:28:53;;;;;;;;;;;;;;;;;;5105655;28;19915;-60
2022/11/02 07:31:19;;;;;;;;;;;;;;;;;;5107400;28;20346;-60
2022/11/02 07:33:45;;;;;;;;;;;;;;;;;;5112686;28;19916;-60
2022/11/02 07:36:13;;;;;;;;;;;;;;;;;;5114343;28;19912;-60
2022/11/02 07:38:42;;;;;;;;;;;;;;;;;;5106922;28;19999;-60
2022/11/02 07:41:09;;;;;;;;;;;;;;;;;;5117110;28;19938;-60
2022/11/02 07:43:35;;;;;;;;;;;;;;;;;;5111959;28;19951;-60
2022/11/02 07:46:23;;;;;;;;;;;;;;;;;;5102059;28;19919;-59
2022/11/02 07:48:49;;;;;;;;;;;;;;;;;;5123194;28;19912;-60
2022/11/02 07:51:15;;;;;;;;;;;;;;;;;;5125307;28;19934;-60
2022/11/02 07:53:43;;;;;;;;;;;;;;;;;;5116091;28;19959;-60
2022/11/02 07:56:09;;;;;;;;;;;;;;;;;;5128341;28;20447;-60
2022/11/02 07:58:35;;;;;;;;;;;;;;;;;;5118719;28;20366;-60
2022/11/02 08:01:01;;;;;;;;;;;;;;;;;;5121904;28;19946;-60
2022/11/02 08:03:27;;;;;;;;;;;;;;;;;;5125694;28;19926;-60
2022/11/02 08:05:55;;;;;;;;;;;;;;;;;;5115764;28;19923;-60
2022/11/02 08:08:21;;;;;;;;;;;;;;;;;;5109685;28;19916;-60
2022/11/02 08:10:46;;;;;;;;;;;;;;;;;;5120928;28;19951;-60
2022/11/02 08:13:14;;;;;;;;;;;;;;;;;;5119910;28;20017;-60
2022/11/02 08:15:41;;;;;;;;;;;;;;;;;;5128908;28;20369;-60
2022/11/02 08:18:07;;;;;;;;;;;;;;;;;;5114837;28;19962;-60
2022/11/02 08:20:33;;;;;;;;;;;;;;;;;;5126020;28;20377;-60
2022/11/02 08:23:01;;;;;;;;;;;;;;;;;;5123103;28;19983;-60
2022/11/02 08:25:27;;;;;;;;;;;;;;;;;;5111144;28;19926;-61
2022/11/02 08:27:53;;;;;;;;;;;;;;;;;;5115432;28;19924;-60
2022/11/02 08:30:20;;;;;;;;;;;;;;;;;;5127876;28;20341;-60
2022/11/02 08:32:46;;;;;;;;;;;;;;;;;;5121206;27;19968;-60
2022/11/02 08:35:12;;;;;;;;;;;;;;;;;;5123495;27;19908;-60
2022/11/02 08:37:38;;;;;;;;;;;;;;;;;;5131264;27;20069;-61
2022/11/02 08:40:04;;;;;;;;;;;;;;;;;;5118809;27;19912;-60
2022/11/02 08:42:30;;;;;;;;;;;;;;;;;;5130421;27;19911;-60
2022/11/02 08:44:57;;;;;;;;;;;;;;;;;;5125767;27;20374;-60
2022/11/02 08:47:27;;;;;;;;;;;;;;;;;;5121756;27;20052;-61
2022/11/02 08:49:55;;;;;;;;;;;;;;;;;;5114165;27;19912;-60
2022/11/02 08:52:21;;;;;;;;;;;;;;;;;;5119798;27;19911;-61
2022/11/02 08:54:46;;;;;;;;;;;;;;;;;;5127282;27;20373;-60
2022/11/02 08:57:12;;;;;;;;;;;;;;;;;;5128108;27;19958;-60
2022/11/02 08:59:38;;;;;;;;;;;;;;;;;;5120028;27;20419;-60
2022/11/02 09:02:04;;;;;;;;;;;;;;;;;;5132328;27;19915;-60
2022/11/02 09:04:30;;;;;;;;;;;;;;;;;;5122037;27;20249;-61
2022/11/02 09:06:56;;;;;;;;;;;;;;;;;;5125597;27;19965;-60
2022/11/02 09:09:22;;;;;;;;;;;;;;;;;;5124557;27;19908;-60
2022/11/02 09:11:48;;;;;;;;;;;;;;;;;;5132308;27;19911;-60
2022/11/02 09:14:14;;;;;;;;;;;;;;;;;;5119467;27;20296;-61
2022/11/02 09:16:39;;;;;;;;;;;;;;;;;;5127973;27;19912;-61
2022/11/02 09:19:05;;;;;;;;;;;;;;;;;;5126460;27;19962;-61
2022/11/02 09:21:31;;;;;;;;;;;;;;;;;;5120561;27;19961;-61
2022/11/02 09:23:57;;;;;;;;;;;;;;;;;;5131164;27;20007;-60
2022/11/02 09:26:24;;;;;;;;;;;;;;;;;;5120071;27;20281;-60
2022/11/02 09:28:50;;;;;;;;;;;;;;;;;;5125989;27;19919;-61
2022/11/02 09:31:18;;;;;;;;;;;;;;;;;;5128039;27;20281;-60
2022/11/02 09:33:46;;;;;;;;;;;;;;;;;;5118168;27;19908;-60
2022/11/02 09:36:12;;;;;;;;;;;;;;;;;;5131508;27;19912;-61
2022/11/02 09:38:38;;;;;;;;;;;;;;;;;;5103745;27;19960;-60
2022/11/02 09:41:05;;;;;;;;;;;;;;;;;;5126943;27;19972;-60
2022/11/02 09:43:31;;;;;;;;;;;;;;;;;;5120168;27;20369;-61
2022/11/02 09:45:59;;;;;;;;;;;;;;;;;;5131449;27;19962;-60
2022/11/02 09:48:25;;;;;;;;;;;;;;;;;;5120339;27;20380;-60
2022/11/02 09:50:51;;;;;;;;;;;;;;;;;;5125824;27;19915;-60
2022/11/02 09:53:17;;;;;;;;;;;;;;;;;;5127475;27;19915;-60
2022/11/02 09:55:43;;;;;;;;;;;;;;;;;;5118453;27;19961;-60
2022/11/02 09:58:08;;;;;;;;;;;;;;;;;;5131409;27;19915;-60
2022/11/02 10:00:34;;;;;;;;;;;;;;;;;;5121600;27;19918;-61
2022/11/02 10:03:00;;;;;;;;;;;;;;;;;;5124091;27;19965;-60
2022/11/02 10:05:26;;;;;;;;;;;;;;;;;;5128486;27;19962;-60
2022/11/02 10:07:52;;;;;;;;;;;;;;;;;;5117698;27;19919;-60
2022/11/02 10:10:18;;;;;;;;;;;;;;;;;;5108954;27;19996;-60
2022/11/02 10:12:44;;;;;;;;;;;;;;;;;;5107996;28;20458;-60
2022/11/02 10:15:10;;;;;;;;;;;;;;;;;;5126174;27;20376;-60
2022/11/02 10:17:36;;;;;;;;;;;;;;;;;;5118839;27;19911;-60
2022/11/02 10:20:02;;;;;;;;;;;;;;;;;;5130954;27;19908;-61
2022/11/02 10:22:28;;;;;;;;;;;;;;;;;;5119918;27;19919;-61
2022/11/02 10:24:55;;;;;;;;;;;;;;;;;;5124825;27;19907;-61
2022/11/02 10:27:22;;;;;;;;;;;;;;;;;;5127125;27;20285;-60
2022/11/02 10:29:48;;;;;;;;;;;;;;;;;;5117332;27;19908;-61
2022/11/02 10:32:14;;;;;;;;;;;;;;;;;;5130216;27;20434;-60
2022/11/02 10:34:39;;;;;;;;;;;;;;;;;;5121280;27;19915;-61
2022/11/02 10:37:06;;;;;;;;;;;;;;;;;;5122674;27;20669;-61
2022/11/02 10:39:31;;;;;;;;;;;;;;;;;;5123480;27;19912;-61
2022/11/02 10:41:57;;;;;;;;;;;;;;;;;;5130418;27;19911;-60
2022/11/02 10:44:23;;;;;;;;;;;;;;;;;;5118972;27;19915;-60
2022/11/02 10:46:49;;;;;;;;;;;;;;;;;;5124791;27;19920;-62
2022/11/02 10:49:15;;;;;;;;;;;;;;;;;;5126193;27;20348;-60
2022/11/02 10:51:41;;;;;;;;;;;;;;;;;;5117535;27;20341;-60
2022/11/02 10:54:06;;;;;;;;;;;;;;;;;;5130332;27;19908;-60
2022/11/02 10:56:32;;;;;;;;;;;;;;;;;;5119508;27;19959;-60
2022/11/02 10:58:58;;;;;;;;;;;;;;;;;;5123479;27;19950;-60
2022/11/02 11:01:24;;;;;;;;;;;;;;;;;;5127309;27;19980;-60
2022/11/02 11:03:50;;;;;;;;;;;;;;;;;;5116922;27;19939;-60
2022/11/02 11:06:16;;;;;;;;;;;;;;;;;;5129219;27;19916;-61
2022/11/02 11:08:42;;;;;;;;;;;;;;;;;;5121270;27;19911;-60
2022/11/02 11:11:08;;;;;;;;;;;;;;;;;;5125985;27;19911;-60
2022/11/02 11:13:34;;;;;;;;;;;;;;;;;;5100052;28;19912;-60
2022/11/02 11:16:00;;;;;;;;;;;;;;;;;;5130172;27;19912;-60
2022/11/02 11:18:25;;;;;;;;;;;;;;;;;;5118878;27;20373;-60
2022/11/02 11:20:51;;;;;;;;;;;;;;;;;;5123979;27;19935;-60
2022/11/02 11:23:17;;;;;;;;;;;;;;;;;;5107694;28;20368;-60
2022/11/02 11:25:43;;;;;;;;;;;;;;;;;;5116268;27;19970;-61
2022/11/02 11:28:09;;;;;;;;;;;;;;;;;;5129956;27;19921;-60
2022/11/02 11:30:35;;;;;;;;;;;;;;;;;;5120059;28;20429;-60
2022/11/02 11:33:01;;;;;;;;;;;;;;;;;;5117448;28;19994;-60
2022/11/02 11:35:27;;;;;;;;;;;;;;;;;;5126971;28;19915;-60
2022/11/02 11:37:53;;;;;;;;;;;;;;;;;;5116255;28;19912;-61
2022/11/02 11:40:19;;;;;;;;;;;;;;;;;;5126150;28;20380;-61
2022/11/02 11:42:45;;;;;;;;;;;;;;;;;;5112419;28;20389;-60
2022/11/02 11:45:11;;;;;;;;;;;;;;;;;;5124847;28;20018;-60
2022/11/02 11:47:37;;;;;;;;;;;;;;;;;;5117348;28;19917;-60
2022/11/02 11:50:05;;;;;;;;;;;;;;;;;;5111299;28;19920;-61
2022/11/02 11:52:31;;;;;;;;;;;;;;;;;;5119226;28;20065;-61
2022/11/02 11:54:57;;;;;;;;;;;;;;;;;;5122881;28;19919;-59
2022/11/02 11:57:23;;;;;;;;;;;;;;;;;;5126476;28;19943;-60
2022/11/02 11:59:51;;;;;;;;;;;;;;;;;;5116271;28;19999;-60
2022/11/02 12:02:17;;;;;;;;;;;;;;;;;;5128467;28;19908;-60
2022/11/02 12:04:43;;;;;;;;;;;;;;;;;;5120864;28;19911;-60
2022/11/02 12:07:09;;;;;;;;;;;;;;;;;;5102518;28;19916;-60
2022/11/02 12:09:34;;;;;;;;;;;;;;;;;;5125469;27;19916;-59
2022/11/02 12:12:00;;;;;;;;;;;;;;;;;;5133453;27;19995;-60
2022/11/02 12:14:26;;;;;;;;;;;;;;;;;;5104116;27;19911;-60
2022/11/02 12:16:52;;;;;;;;;;;;;;;;;;5127192;27;19914;-60
2022/11/02 12:19:18;;;;;;;;;;;;;;;;;;5129763;27;20394;-60
2022/11/02 12:21:44;;;;;;;;;;;;;;;;;;5120046;27;19987;-60
2022/11/02 12:24:10;;;;;;;;;;;;;;;;;;5119848;27;19918;-60
2022/11/02 12:26:35;;;;;;;;;;;;;;;;;;5129363;27;19965;-60
2022/11/02 12:29:02;;;;;;;;;;;;;;;;;;5127060;27;19951;-60
2022/11/02 12:31:27;;;;;;;;;;;;;;;;;;5121324;27;19908;-60
2022/11/02 12:33:53;;;;;;;;;;;;;;;;;;5133168;27;19911;-60
2022/11/02 12:36:19;;;;;;;;;;;;;;;;;;5121060;27;20350;-61
2022/11/02 12:38:45;;;;;;;;;;;;;;;;;;5128087;27;19912;-60
2022/11/02 12:41:11;;;;;;;;;;;;;;;;;;5127684;27;20345;-62
2022/11/02 12:43:37;;;;;;;;;;;;;;;;;;5119975;27;19912;-60
2022/11/02 12:46:03;;;;;;;;;;;;;;;;;;5116370;27;19916;-60
2022/11/02 12:48:29;;;;;;;;;;;;;;;;;;5116159;27;19926;-60
2022/11/02 12:50:54;;;;;;;;;;;;;;;;;;5116314;27;20003;-60
2022/11/02 12:53:21;;;;;;;;;;;;;;;;;;5116524;27;19912;-60
2022/11/02 12:55:47;;;;;;;;;;;;;;;;;;5117448;27;19929;-60
2022/11/02 12:58:12;;;;;;;;;;;;;;;;;;5118569;27;19911;-60
2022/11/02 13:00:38;;;;;;;;;;;;;;;;;;5117111;27;19916;-60
2022/11/02 13:03:04;;;;;;;;;;;;;;;;;;5114254;27;19920;-60
2022/11/02 13:05:30;;;;;;;;;;;;;;;;;;5117066;27;19918;-61
2022/11/02 13:07:56;;;;;;;;;;;;;;;;;;5118485;27;19912;-60
2022/11/02 13:10:21;;;;;;;;;;;;;;;;;;5116890;27;19907;-60
2022/11/02 13:12:47;;;;;;;;;;;;;;;;;;5116767;27;20373;-59
2022/11/02 13:15:13;;;;;;;;;;;;;;;;;;5113401;27;19908;-60
2022/11/02 13:17:39;;;;;;;;;;;;;;;;;;5131276;27;19911;-60
2022/11/02 13:20:05;;;;;;;;;;;;;;;;;;5118410;27;19915;-59
2022/11/02 13:22:31;;;;;;;;;;;;;;;;;;5129244;27;19912;-60
2022/11/02 13:24:57;;;;;;;;;;;;;;;;;;5125204;27;19908;-61
2022/11/02 13:27:23;;;;;;;;;;;;;;;;;;5121242;27;20266;-60
2022/11/02 13:29:49;;;;;;;;;;;;;;;;;;5131403;27;19912;-61
2022/11/02 13:32:15;;;;;;;;;;;;;;;;;;5118695;27;19923;-60
2022/11/02 13:34:41;;;;;;;;;;;;;;;;;;5127484;27;20033;-60
2022/11/02 13:37:07;;;;;;;;;;;;;;;;;;5126347;27;20087;-60
2022/11/02 13:39:33;;;;;;;;;;;;;;;;;;5118770;27;19955;-61
2022/11/02 13:41:58;;;;;;;;;;;;;;;;;;5130238;27;19911;-60
2022/11/02 13:44:24;;;;;;;;;;;;;;;;;;5120299;27;20249;-60
2022/11/02 13:46:50;;;;;;;;;;;;;;;;;;5125802;27;19965;-61
2022/11/02 13:49:16;;;;;;;;;;;;;;;;;;5127635;27;19911;-61
2022/11/02 13:51:42;;;;;;;;;;;;;;;;;;5118465;27;19923;-60
2022/11/02 13:54:08;;;;;;;;;;;;;;;;;;5117657;27;19908;-60
2022/11/02 13:56:34;;;;;;;;;;;;;;;;;;5128024;27;19918;-60
2022/11/02 13:59:00;;;;;;;;;;;;;;;;;;5106510;27;20361;-60
2022/11/02 14:01:26;;;;;;;;;;;;;;;;;;5120529;27;20327;-60
2022/11/02 14:03:52;;;;;;;;;;;;;;;;;;5131146;27;19908;-61
2022/11/02 14:06:17;;;;;;;;;;;;;;;;;;5118831;27;20280;-60
2022/11/02 14:08:43;;;;;;;;;;;;;;;;;;5126326;27;19908;-61
2022/11/02 14:11:09;;;;;;;;;;;;;;;;;;5120966;27;19912;-60
2022/11/02 14:13:35;;;;;;;;;;;;;;;;;;5116202;27;19919;-61
2022/11/02 14:16:01;;;;;;;;;;;;;;;;;;5118422;27;19993;-61
2022/11/02 14:18:29;;;;;;;;;;;;;;;;;;5116199;27;19957;-61
2022/11/02 14:20:55;;;;;;;;;;;;;;;;;;5115986;27;19923;-60
2022/11/02 14:23:21;;;;;;;;;;;;;;;;;;5115819;27;19908;-61
2022/11/02 14:25:47;;;;;;;;;;;;;;;;;;5115926;27;19926;-61
2022/11/02 14:28:13;;;;;;;;;;;;;;;;;;5117891;27;19926;-61
2022/11/02 14:30:38;;;;;;;;;;;;;;;;;;5115181;27;19920;-61
2022/11/02 14:33:04;;;;;;;;;;;;;;;;;;5115570;27;19916;-60
2022/11/02 14:35:30;;;;;;;;;;;;;;;;;;5115798;27;19923;-61
2022/11/02 14:37:56;;;;;;;;;;;;;;;;;;5117317;27;19912;-60
2022/11/02 14:40:22;;;;;;;;;;;;;;;;;;5119478;27;19961;-61
2022/11/02 14:42:48;;;;;;;;;;;;;;;;;;5124942;27;20259;-61
2022/11/02 14:45:13;;;;;;;;;;;;;;;;;;5125616;27;19964;-60
2022/11/02 14:47:39;;;;;;;;;;;;;;;;;;5117422;27;19974;-60
2022/11/02 14:50:05;;;;;;;;;;;;;;;;;;5130118;27;19920;-62
2022/11/02 14:52:31;;;;;;;;;;;;;;;;;;5119732;27;19907;-61
2022/11/02 14:54:57;;;;;;;;;;;;;;;;;;5123233;27;19919;-61
2022/11/02 14:57:23;;;;;;;;;;;;;;;;;;5112536;28;19908;-62
2022/11/02 14:59:49;;;;;;;;;;;;;;;;;;5115027;27;19912;-60
2022/11/02 15:02:15;;;;;;;;;;;;;;;;;;5115182;27;19919;-61
2022/11/02 15:04:40;;;;;;;;;;;;;;;;;;5111925;27;19998;-60
2022/11/02 15:07:06;;;;;;;;;;;;;;;;;;5114031;27;19919;-60
2022/11/02 15:09:32;;;;;;;;;;;;;;;;;;5114049;27;19922;-60
2022/11/02 15:11:59;;;;;;;;;;;;;;;;;;5097559;27;20405;-61
2022/11/02 15:14:25;;;;;;;;;;;;;;;;;;5114206;28;19943;-61
2022/11/02 15:16:53;;;;;;;;;;;;;;;;;;5114169;28;19943;-61
2022/11/02 15:19:19;;;;;;;;;;;;;;;;;;5114121;27;19912;-61
2022/11/02 15:21:44;;;;;;;;;;;;;;;;;;5114000;28;19987;-60
2022/11/02 15:24:10;;;;;;;;;;;;;;;;;;5112598;28;19912;-61
2022/11/02 15:26:36;;;;;;;;;;;;;;;;;;5110531;27;19924;-62
2022/11/02 15:29:02;;;;;;;;;;;;;;;;;;5114186;27;20287;-60
2022/11/02 15:31:28;;;;;;;;;;;;;;;;;;5127399;28;20002;-61
2022/11/02 15:33:54;;;;;;;;;;;;;;;;;;5114804;28;20486;-61
2022/11/02 15:36:20;;;;;;;;;;;;;;;;;;5098943;28;19986;-61
2022/11/02 15:38:46;;;;;;;;;;;;;;;;;;5124542;28;20323;-60
2022/11/02 15:41:12;;;;;;;;;;;;;;;;;;5117057;28;19954;-60
2022/11/02 15:43:37;;;;;;;;;;;;;;;;;;5116337;28;20371;-61
2022/11/02 15:46:03;;;;;;;;;;;;;;;;;;5115581;28;20006;-61
2022/11/02 15:48:29;;;;;;;;;;;;;;;;;;5123041;27;19911;-60
2022/11/02 15:50:55;;;;;;;;;;;;;;;;;;5127514;27;19912;-60
2022/11/02 15:53:21;;;;;;;;;;;;;;;;;;5130184;27;20042;-60
2022/11/02 15:55:49;;;;;;;;;;;;;;;;;;5120120;27;20052;-60
2022/11/02 15:58:15;;;;;;;;;;;;;;;;;;5132955;27;19970;-62
2022/11/02 16:00:41;;;;;;;;;;;;;;;;;;5124381;27;19938;-61
2022/11/02 16:03:06;;;;;;;;;;;;;;;;;;5125378;27;20228;-61
2022/11/02 16:05:32;;;;;;;;;;;;;;;;;;5129780;27;19908;-60
2022/11/02 16:07:58;;;;;;;;;;;;;;;;;;5102337;27;20285;-61
2022/11/02 16:10:24;;;;;;;;;;;;;;;;;;5119192;27;20782;-61
2022/11/02 16:12:50;;;;;;;;;;;;;;;;;;5118768;27;20006;-61
2022/11/02 16:15:16;;;;;;;;;;;;;;;;;;5118629;27;20357;-61
2022/11/02 16:17:42;;;;;;;;;;;;;;;;;;5117212;27;19911;-60
2022/11/02 16:20:08;;;;;;;;;;;;;;;;;;5121203;27;19939;-61
2022/11/02 16:22:34;;;;;;;;;;;;;;;;;;5118519;27;19912;-61
2022/11/02 16:25:00;;;;;;;;;;;;;;;;;;5117451;27;20028;-61
2022/11/02 16:27:26;;;;;;;;;;;;;;;;;;5117301;27;19920;-61
2022/11/02 16:29:52;;;;;;;;;;;;;;;;;;5118835;27;19960;-61
2022/11/02 16:32:18;;;;;;;;;;;;;;;;;;5118537;27;19911;-61
2022/11/02 16:34:44;;;;;;;;;;;;;;;;;;5114954;27;19912;-62
2022/11/02 16:37:11;;;;;;;;;;;;;;;;;;5092757;28;20461;-61
2022/11/02 16:39:40;;;;;;;;;;;;;;;;;;5101880;27;19982;-62
2022/11/02 16:42:06;;;;;;;;;;;;;;;;;;5108534;27;19958;-62
2022/11/02 16:44:32;;;;;;;;;;;;;;;;;;5108113;28;19959;-61
2022/11/02 16:46:58;;;;;;;;;;;;;;;;;;5113592;27;19952;-61
2022/11/02 16:49:24;;;;;;;;;;;;;;;;;;5112883;27;20102;-61
2022/11/02 16:51:50;;;;;;;;;;;;;;;;;;5109391;27;19912;-62