Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;17.10;13.83;;;13.90;82.40;;;;;;5051656;28;20307;-67
2021/06/01 00:04:07;;;;;;;14.67;12.37;;;13.80;82.40;;;;;;5052204;28;20498;-67
2021/06/01 00:06:34;;;;;;;17.30;13.97;;;13.80;82.40;;;;;;5051842;28;20052;-67
2021/06/01 00:09:02;;;;;;;17.23;14.30;;;13.80;82.60;;;;;;5051364;28;20147;-67
2021/06/01 00:11:28;;;;;;;19.27;15.07;;;13.70;82.80;;;;;;5051959;28;20080;-67
2021/06/01 00:13:54;;;;;;;17.30;14.13;;;13.80;82.90;;;;;;5052138;28;20159;-67
2021/06/01 00:16:21;;;;;;;19.40;13.73;;;13.70;82.90;;;;;;5033266;28;20068;-67
2021/06/01 00:18:47;;;;;;;17.17;13.73;;;13.70;83.00;;;;;;5051982;28;20053;-67
2021/06/01 00:21:13;;;;;;;15.60;12.77;;;13.60;83.20;;;;;;5051504;28;20135;-67
2021/06/01 00:23:39;;;;;;;18.20;13.50;;;13.50;83.30;;;;;;5050998;28;20477;-67
2021/06/01 00:26:07;;;;;;;17.63;14.43;;;13.50;83.60;;;;;;5052192;28;20114;-67
2021/06/01 00:28:34;;;;;;;15.17;13.03;;;13.40;83.90;;;;;;5051752;28;20088;-67
2021/06/01 00:31:00;;;;;;;14.87;12.03;;;13.30;84.10;;;;;;5051180;28;20049;-67
2021/06/01 00:33:26;;;;;;;15.63;10.67;;;13.40;84.20;;;;;;5051394;28;20386;-67
2021/06/01 00:35:52;;;;;;;16.13;12.10;;;13.40;84.00;;;;;;5050916;28;20049;-66
2021/06/01 00:38:18;;;;;;;19.07;13.40;;;13.40;83.90;;;;;;5051485;28;20492;-67
2021/06/01 00:40:43;;;;;;;17.33;12.60;;;13.40;83.70;;;;;;5051583;28;20041;-67
2021/06/01 00:43:09;;;;;;;16.87;13.60;;;13.40;83.90;;;;;;5050115;28;20057;-66
2021/06/01 00:45:35;;;;;;;16.30;14.00;;;13.40;84.00;;;;;;5051353;28;20052;-66
2021/06/01 00:48:00;;;;;;;15.83;12.57;;;13.40;84.20;;;;;;5051552;28;20551;-67
2021/06/01 00:50:27;;;;;;;17.40;13.47;;;13.40;84.20;;;;;;5050456;28;20151;-67
2021/06/01 00:52:55;;;;;;;15.23;13.47;;;13.40;84.30;;;;;;5051638;28;20044;-67
2021/06/01 00:55:21;;;;;;;17.30;13.20;;;13.40;84.50;;;;;;5051228;28;20056;-67
2021/06/01 00:57:47;;;;;;;15.67;12.60;;;13.40;84.80;;;;;;5050702;28;20087;-67
2021/06/01 01:02:46;;;;;;;17.77;13.53;;;13.30;85.10;;;;;;5051148;28;20366;-67
2021/06/01 01:05:13;;;;;;;16.27;13.53;;;13.30;85.40;;;;;;5050433;28;20045;-67
2021/06/01 01:07:46;;;;;;;15.53;12.87;;;13.30;85.50;;;;;;5051243;28;20059;-67
2021/06/01 01:10:16;;;;;;;14.27;11.83;;;13.30;85.40;;;;;;5051316;28;20053;-67
2021/06/01 01:12:53;;;;;;;16.50;13.10;;;13.20;85.40;;;;;;5050309;28;20567;-67
2021/06/01 01:15:21;;;;;;;15.80;13.07;;;13.30;85.50;;;;;;5050836;28;20048;-67
2021/06/01 01:17:52;;;;;;;16.67;12.63;;;13.20;85.30;;;;;;5051142;28;20045;-67
2021/06/01 01:20:33;;;;;;;18.60;13.47;;;13.20;85.20;;;;;;5051212;28;20098;-67
2021/06/01 01:23:05;;;;;;;16.50;13.27;;;13.20;85.30;;;;;;5050783;28;20057;-67
2021/06/01 01:25:57;;;;;;;18.40;13.80;;;13.10;85.20;;;;;;5050112;28;20118;-67
2021/06/01 01:28:33;;;;;;;18.17;14.83;;;13.00;85.30;;;;;;5050770;28;20359;-67
2021/06/01 01:31:07;;;;;;;20.73;15.07;;;12.90;85.60;;;;;;5050955;28;20489;-66
2021/06/01 01:33:39;;;;;;;16.97;13.33;;;12.90;86.00;;;;;;5050022;28;20064;-66
2021/06/01 01:36:08;;;;;;;16.20;13.97;;;12.90;86.20;;;;;;5050795;28;20478;-67
2021/06/01 01:38:35;;;;;;;15.40;13.40;;;12.90;86.20;;;;;;5050512;28;20120;-67
2021/06/01 01:41:07;;;;;;;16.27;12.73;;;12.80;86.30;;;;;;5050342;28;20514;-67
2021/06/01 01:43:34;;;;;;;14.83;13.20;;;12.80;86.60;;;;;;5050473;28;20407;-66
2021/06/01 01:46:29;;;;;;;16.37;12.87;;;12.70;86.40;;;;;;5050559;28;20045;-66
2021/06/01 01:49:00;;;;;;;18.33;12.80;;;12.70;86.60;;;;;;5050729;28;20045;-66
2021/06/01 01:51:39;;;;;;;14.57;12.10;;;12.70;86.70;;;;;;5050693;28;20041;-67
2021/06/01 01:54:13;;;;;;;16.73;13.53;;;12.70;86.80;;;;;;5050306;28;20302;-66
2021/06/01 01:56:43;;;;;;;17.20;13.50;;;12.60;86.90;;;;;;5055177;28;20110;-66
2021/06/01 01:59:11;;;;;;;16.77;13.43;;;12.60;87.10;;;;;;5054703;28;20052;-66
2021/06/01 02:01:39;;;;;;;15.13;13.20;;;12.60;87.30;;;;;;5054175;28;20048;-66
2021/06/01 02:04:05;;;;;;;19.40;14.40;;;12.60;87.60;;;;;;5054704;28;20052;-66
2021/06/01 02:06:31;;;;;;;17.03;13.47;;;12.50;87.80;;;;;;5054288;28;20045;-66
2021/06/01 02:08:58;;;;;;;17.37;12.93;;;12.50;87.80;;;;;;5053750;28;20191;-66
2021/06/01 02:11:24;;;;;;;16.60;12.73;;;12.50;87.80;;;;;;5054158;28;20106;-67
2021/06/01 02:13:53;;;;;;;18.17;13.97;;;12.50;88.00;;;;;;5054184;28;20048;-67
2021/06/01 02:16:20;;;;;;;16.50;12.73;;;12.40;88.40;;;;;;5053316;28;20044;-67
2021/06/01 02:18:47;;;;;;;16.00;14.03;;;12.40;88.50;;;;;;5054331;28;20049;-67
2021/06/01 02:21:46;;;;;;;17.27;13.63;;;12.40;88.50;;;;;;5053295;28;20071;-67
2021/06/01 02:24:29;;;;;;;16.40;13.63;;;12.40;88.60;;;;;;5053765;28;20091;-67
2021/06/01 02:26:54;;;;;;;17.77;14.00;;;12.40;88.40;;;;;;5054274;28;20095;-67
2021/06/01 02:29:35;;;;;;;17.00;13.93;;;12.40;88.30;;;;;;5052873;28;20056;-67
2021/06/01 02:32:02;;;;;;;20.40;14.47;;;12.40;88.50;;;;;;5053850;28;20053;-67
2021/06/01 02:34:30;;;;;;;17.30;15.03;;;12.30;88.50;;;;;;5053491;28;20040;-67
2021/06/01 02:36:58;;;;;;;19.30;15.20;;;12.30;88.60;;;;;;5053020;28;20049;-67
2021/06/01 02:39:25;;;;;;;20.50;15.53;;;12.30;88.70;;;;;;5053613;28;20144;-67
2021/06/01 02:41:52;;;;;;;21.83;15.43;;;12.20;88.90;;;;;;5053831;28;20127;-67
2021/06/01 02:44:18;;;;;;;19.60;15.10;;;12.20;89.00;;;;;;5052677;28;20072;-67
2021/06/01 02:46:46;;;;;;;16.37;14.57;;;12.20;89.20;;;;;;5053647;28;20409;-67
2021/06/01 02:49:12;;;;;;;20.17;14.30;;;12.20;89.30;;;;;;5053580;28;20055;-67
2021/06/01 02:51:38;;;;;;;22.37;14.67;;;12.20;89.20;;;;;;5053158;28;20101;-67
2021/06/01 02:54:06;;;;;;;16.30;13.60;;;12.10;89.20;;;;;;5053524;28;20045;-67
2021/06/01 02:56:33;;;;;;;18.70;14.73;;;12.10;89.40;;;;;;5052651;28;20507;-67
2021/06/01 02:59:03;;;;;;;17.67;14.83;;;12.00;89.60;;;;;;5053572;28;20439;-67
2021/06/01 03:01:30;;;;;;;16.87;14.20;;;12.00;89.80;;;;;;5053316;28;20102;-67
2021/06/01 03:03:56;;;;;;;22.63;14.83;;;12.00;89.70;;;;;;5053101;28;20052;-67
2021/06/01 03:06:25;;;;;;;20.57;14.80;;;11.90;89.80;;;;;;5052284;28;20126;-67
2021/06/01 03:08:51;;;;;;;18.63;14.07;;;11.90;89.90;;;;;;5053447;28;20060;-67
2021/06/01 03:11:19;;;;;;;19.53;16.73;;;11.90;90.00;;;;;;5052409;28;20098;-67
2021/06/01 03:13:47;;;;;;;17.77;13.73;;;11.90;90.00;;;;;;5053256;28;20085;-67
2021/06/01 03:16:13;;;;;;;21.50;15.57;;;11.90;90.10;;;;;;5052763;28;20045;-67
2021/06/01 03:18:40;;;;;;;17.20;14.37;;;11.90;90.00;;;;;;5052544;28;20223;-67
2021/06/01 03:21:07;;;;;;;17.43;14.53;;;11.90;90.00;;;;;;5053210;28;20099;-67
2021/06/01 03:23:32;;;;;;;17.80;14.33;;;11.90;90.00;;;;;;5052632;28;20456;-67
2021/06/01 03:25:58;;;;;;;18.30;14.37;;;11.90;89.90;;;;;;5052508;28;20095;-67
2021/06/01 03:28:24;;;;;;;20.00;14.97;;;12.00;89.80;;;;;;5052632;28;20111;-67
2021/06/01 03:30:51;;;;;;;18.77;14.27;;;12.00;89.70;;;;;;5052829;28;20045;-67
2021/06/01 03:33:17;;;;;;;19.20;15.43;;;12.00;89.60;;;;;;5052226;28;20148;-67
2021/06/01 03:35:43;;;;;;;20.50;14.80;;;11.90;89.60;;;;;;5052915;28;20460;-67
2021/06/01 03:38:10;;;;;;;20.53;15.10;;;11.90;89.80;;;;;;5053051;28;20045;-67
2021/06/01 03:40:36;;;;;;;20.37;14.87;;;11.90;90.00;;;;;;5051670;28;20110;-67
2021/06/01 03:43:02;;;;;;;22.00;16.53;;;11.80;90.00;;;;;;5052599;28;20106;-67
2021/06/01 03:45:28;;;;;;;23.83;16.27;;;11.80;90.00;;;;;;5052405;28;20069;-67
2021/06/01 03:47:54;;;;;;;17.53;13.63;;;11.80;90.10;;;;;;5052098;28;20045;-67
2021/06/01 03:50:21;;;;;;;16.27;11.90;;;11.80;90.20;;;;;;5052383;28;20053;-67
2021/06/01 03:52:47;;;;;;;20.10;16.13;;;11.70;90.30;;;;;;5052085;28;20053;-67
2021/06/01 03:55:14;;;;;;;17.87;14.30;;;11.80;90.30;;;;;;5052266;28;20428;-67
2021/06/01 03:57:40;;;;;;;19.47;15.20;;;11.80;90.30;;;;;;5052441;28;20481;-67
2021/06/01 04:00:09;;;;;;;20.23;15.67;;;11.80;90.30;;;;;;5051740;28;20041;-67
2021/06/01 04:02:35;;;;;;;17.53;14.77;;;11.80;90.30;;;;;;5052159;28;20052;-67
2021/06/01 04:05:01;;;;;;;18.13;14.97;;;11.80;90.40;;;;;;5052413;28;20408;-67
2021/06/01 04:07:26;;;;;;;18.87;14.53;;;11.80;90.40;;;;;;5051483;28;20049;-67
2021/06/01 04:09:52;;;;;;;18.97;15.93;;;11.80;90.40;;;;;;5052235;28;20053;-67
2021/06/01 04:12:18;;;;;;;20.20;16.17;;;11.80;90.40;;;;;;5051833;28;20555;-67
2021/06/01 04:14:43;;;;;;;17.50;14.07;;;11.80;90.50;;;;;;5051329;28;20055;-67
2021/06/01 04:17:09;;;;;;;17.77;14.53;;;11.80;90.50;;;;;;5052217;28;20041;-67
2021/06/01 04:19:35;;;;;;;19.73;14.90;;;11.90;90.40;;;;;;5051961;28;20045;-67
2021/06/01 04:22:01;;;;;;;19.60;14.67;;;11.90;90.60;;;;;;5051340;28;20045;-67
2021/06/01 04:24:28;;;;;;;20.40;15.73;;;12.00;90.60;;;;;;5051330;28;20417;-67
2021/06/01 04:26:56;;;;;;;12.80;10.73;;;12.10;90.70;;;;;;5051867;28;20057;-67
2021/06/01 04:29:22;;;;;;;18.23;14.40;;;12.30;90.60;;;;;;5050635;28;20052;-67
2021/06/01 04:31:48;;;;;;;21.30;16.90;;;12.60;90.10;;;;;;5051981;28;20075;-67
2021/06/01 04:34:14;;;;;;;18.37;14.80;;;12.70;90.00;;;;;;5051478;28;20061;-67
2021/06/01 04:36:40;;;;;;;19.43;14.73;;;12.90;89.90;;;;;;5051000;28;20461;-67
2021/06/01 04:39:06;;;;;;;19.37;15.70;;;13.10;89.10;;;;;;5051630;28;20442;-67
2021/06/01 04:41:32;;;;;;;18.43;14.73;;;13.20;88.50;;;;;;5051244;28;20128;-67
2021/06/01 04:43:58;;;;;;;17.67;13.87;;;13.40;88.40;;;;;;5050686;28;20055;-67
2021/06/01 04:46:24;;;;;;;20.27;14.53;;;13.50;87.80;;;;;;5051282;28;20557;-67
2021/06/01 04:48:50;;;;;;;16.30;13.67;;;13.60;87.40;;;;;;5051456;28;20053;-67
2021/06/01 04:51:17;;;;;;;20.23;15.90;;;13.50;87.50;;;;;;5050483;28;20064;-67
2021/06/01 04:53:50;;;;;;;16.67;12.57;;;13.40;87.80;;;;;;5051261;28;20053;-67
2021/06/01 04:56:17;;;;;;;22.07;17.13;;;13.30;88.00;;;;;;5050031;28;20800;-67
2021/06/01 04:58:43;;;;;;;18.80;15.83;;;13.10;88.50;;;;;;5051019;28;20476;-67
2021/06/01 05:01:09;;;;;;;21.90;16.97;;;13.00;89.00;;;;;;5051162;28;20053;-67
2021/06/01 05:03:38;;;;;;;19.47;16.00;;;12.90;89.50;;;;;;5050197;28;20162;-67
2021/06/01 05:06:08;;;;;;;20.10;15.03;;;12.90;89.80;;;;;;5051256;28;20049;-67
2021/06/01 05:08:34;;;;;;;20.97;15.33;;;12.80;89.90;;;;;;5050826;28;20078;-66
2021/06/01 05:11:00;;;;;;;16.70;12.77;;;12.90;90.00;;;;;;5049848;28;20370;-66
2021/06/01 05:13:25;;;;;;;22.87;18.63;;;12.90;90.10;;;;;;5050862;28;20059;-67
2021/06/01 05:15:52;;;;;;;18.17;15.10;;;12.90;90.10;;;;;;5051148;28;20194;-66
2021/06/01 05:18:19;;;;;;;20.43;16.00;;;13.00;90.10;;;;;;5050021;28;20053;-67
2021/06/01 05:20:46;;;;;;;22.47;17.00;;;13.10;90.20;;;;;;5050875;28;20064;-67
2021/06/01 05:23:13;;;;;;;23.13;17.77;;;13.10;90.10;;;;;;5050930;28;20065;-67
2021/06/01 05:25:40;;;;;;;23.37;17.33;;;13.20;90.10;;;;;;5050375;28;20148;-67
2021/06/01 05:28:05;;;;;;;21.97;17.57;;;13.20;90.00;;;;;;5050964;28;20061;-67
2021/06/01 05:30:41;;;;;;;21.37;17.90;;;13.30;90.10;;;;;;5050305;28;20049;-67
2021/06/01 05:33:19;;;;;;;19.70;16.83;;;13.40;90.30;;;;;;5050191;28;20446;-67
2021/06/01 05:35:53;;;;;;;20.17;17.57;;;13.70;90.30;;;;;;5050271;28;20049;-66
2021/06/01 05:38:25;;;;;;;22.80;18.63;;;14.00;89.00;;;;;;5049814;28;20079;-67
2021/06/01 05:40:53;;;;;;;22.37;18.73;;;14.10;88.50;;;;;;5050733;28;20056;-67
2021/06/01 05:43:18;;;;;;;20.20;18.00;;;14.10;88.20;;;;;;5050266;28;20049;-67
2021/06/01 05:45:44;;;;;;;23.20;18.03;;;14.20;88.00;;;;;;5049893;28;20049;-66
2021/06/01 05:48:12;;;;;;;19.43;17.43;;;14.20;88.00;;;;;;5050481;28;20400;-67
2021/06/01 05:50:39;;;;;;;23.10;18.37;;;14.30;87.90;;;;;;5050557;28;20440;-67
2021/06/01 05:53:06;;;;;;;20.90;18.63;;;14.30;87.80;;;;;;5050035;28;20127;-66
2021/06/01 05:55:32;;;;;;;21.03;18.50;;;14.30;87.60;;;;;;5050513;28;20431;-67
2021/06/01 05:57:58;;;;;;;19.50;16.70;;;14.40;87.60;;;;;;5050421;28;20045;-66
2021/06/01 06:00:25;;;;;;;22.03;17.83;;;14.40;87.30;;;;;;5049489;28;20411;-67
2021/06/01 06:02:51;;;;;;;19.30;16.57;;;14.60;87.00;;;;;;5050333;28;20053;-66
2021/06/01 06:05:17;;;;;;;21.53;16.80;;;14.80;86.50;;;;;;5049985;28;20053;-67
2021/06/01 06:07:43;;;;;;;21.27;17.87;;;14.80;87.00;;;;;;5049807;28;20155;-66
2021/06/01 06:10:10;;;;;;;20.73;16.93;;;14.90;86.00;;;;;;5050560;28;20061;-66
2021/06/01 06:12:36;;;;;;;19.70;16.10;;;14.90;85.90;;;;;;5049963;28;20100;-67
2021/06/01 06:15:05;;;;;;;17.73;15.20;;;15.00;85.70;;;;;;5049495;28;20121;-67
2021/06/01 06:17:46;;;;;;;18.67;16.57;;;15.00;85.30;;;;;;5049801;28;20486;-67
2021/06/01 06:20:13;;;;;;;20.00;16.08;;;15.10;85.20;;;;;;5050068;28;20413;-67
2021/06/01 06:22:39;;;;;;;18.40;15.43;;;15.10;84.70;;;;;;5049419;28;20053;-66
2021/06/01 06:25:08;;;;;;;19.27;15.57;;;15.20;84.60;;;;;;5050383;28;20061;-66
2021/06/01 06:27:37;;;;;;;15.27;13.07;;;15.30;84.50;;;;;;5048555;28;20139;-67
2021/06/01 06:30:07;;;;;;;14.83;12.97;;;15.40;83.40;;;;;;5049307;28;20100;-67
2021/06/01 06:32:33;;;;;;;18.07;12.60;;;15.50;83.20;;;;;;5046770;28;20512;-67
2021/06/01 06:34:59;;;;;;;17.73;12.93;;;15.60;82.30;;;;;;5048969;28;20211;-67
2021/06/01 06:37:25;;;;;;;17.50;12.27;;;15.70;81.60;;;;;;5048831;28;20490;-67
2021/06/01 06:39:51;;;;;;;15.20;11.73;;;15.80;81.10;;;;;;5049408;28;20405;-67
2021/06/01 06:42:17;;;;;;;18.80;11.73;;;15.90;79.90;;;;;;5050198;28;20049;-67
2021/06/01 06:44:51;;;;;;;13.13;11.20;;;16.10;79.10;;;;;;5052793;28;20136;-67
2021/06/01 06:49:50;;;;;;;12.90;10.60;;;16.30;78.10;;;;;;5052043;28;20434;-67
2021/06/01 06:52:16;;;;;;;14.47;10.70;;;16.40;77.60;;;;;;5052924;28;20136;-67
2021/06/01 06:54:42;;;;;;;14.37;11.13;;;16.60;77.10;;;;;;5053280;28;20151;-67
2021/06/01 06:57:08;;;;;;;11.70;10.50;;;16.70;76.20;;;;;;5051737;28;20041;-67
2021/06/01 06:59:34;;;;;;;12.17;10.50;;;16.70;75.80;;;;;;5052724;28;20056;-67
2021/06/01 07:01:59;;;;;;;13.57;11.40;;;16.80;75.50;;;;;;5053204;28;20504;-67
2021/06/01 07:04:25;;;;;;;14.60;11.47;;;16.90;75.70;;;;;;5052075;28;20057;-67
2021/06/01 07:06:56;;;;;;;12.87;11.10;;;17.00;75.50;;;;;;5052741;28;20048;-67
2021/06/01 07:09:23;;;;;;;13.93;11.67;;;17.10;75.10;;;;;;5052431;28;20383;-67
2021/06/01 07:11:49;;;;;;;14.37;11.07;;;17.20;75.00;;;;;;5052374;28;20060;-68
2021/06/01 07:14:17;;;;;;;13.83;10.50;;;17.30;74.70;;;;;;5052808;28;20148;-67
2021/06/01 07:16:44;;;;;;;13.20;9.73;;;17.40;73.90;;;;;;5052325;28;20466;-67
2021/06/01 07:19:12;;;;;;;11.70;9.60;;;17.60;73.40;;;;;;5053241;28;20044;-67
2021/06/01 07:21:38;;;;;;;13.00;9.03;;;17.60;72.60;;;;;;5052373;28;20041;-67
2021/06/01 07:24:05;;;;;;;11.00;9.70;;;17.80;71.70;;;;;;5051615;28;20060;-67
2021/06/01 07:26:44;;;;;;;10.60;9.10;;;17.90;70.70;;;;;;5052832;28;20041;-67
2021/06/01 07:29:24;;;;;;;13.30;8.90;;;18.10;70.60;;;;;;5052468;28;20086;-67
2021/06/01 07:32:09;;;;;;;10.33;7.57;;;18.20;70.10;;;;;;5037218;28;20052;-67
2021/06/01 07:34:37;;;;;;;10.13;8.37;;;18.30;69.90;;;;;;5052435;28;20052;-67
2021/06/01 07:37:02;;;;;;;13.30;6.67;;;18.40;69.30;;;;;;5052952;28;20055;-68
2021/06/01 07:39:29;;;;;;;8.80;6.70;;;18.50;68.20;;;;;;5051725;28;20075;-68
2021/06/01 07:41:57;;;;;;;8.77;5.80;;;18.50;67.40;;;;;;5052646;28;20041;-68
2021/06/01 07:44:23;;;;;;;8.23;5.70;;;18.50;66.90;;;;;;5051978;28;20052;-67
2021/06/01 07:46:49;;;;;;;7.50;5.90;;;18.60;66.40;;;;;;5051918;28;20445;-68
2021/06/01 07:49:15;;;;;;;13.43;5.80;;;18.60;65.70;;;;;;5052308;28;20045;-67
2021/06/01 07:51:41;;;;;;;6.20;4.33;;;18.70;64.40;;;;;;5052420;28;20102;-68
2021/06/01 07:54:06;;;;;;;6.37;4.73;;;18.80;64.90;;;;;;5050055;28;20087;-67
2021/06/01 07:56:34;;;;;;;7.83;4.50;;;18.80;63.80;;;;;;5051703;28;20060;-68
2021/06/01 07:59:20;;;;;;;5.80;4.23;;;18.90;62.70;;;;;;5035851;28;20059;-67
2021/06/01 08:01:47;;;;;;;7.10;4.57;;;19.00;61.70;;;;;;5051558;28;20124;-67
2021/06/01 08:04:15;;;;;;;7.07;4.20;;;19.10;60.80;;;;;;5051473;28;20461;-67
2021/06/01 08:06:41;;;;;;;5.73;4.20;;;19.20;60.60;;;;;;5051214;28;20128;-67
2021/06/01 08:09:07;;;;;;;4.93;3.63;;;19.30;60.00;;;;;;5052216;28;20139;-67
2021/06/01 08:11:34;;;;;;;6.23;3.63;;;19.40;58.40;;;;;;5051838;28;20091;-67
2021/06/01 08:13:59;;;;;;;6.47;3.47;;;19.90;58.10;;;;;;5051370;28;20068;-67
2021/06/01 08:16:39;;;;;;;5.53;3.00;;;20.40;57.60;;;;;;5051416;28;20114;-66
2021/06/01 08:19:11;;;;;;;4.27;2.90;;;20.80;56.30;;;;;;5052058;28;20148;-66
2021/06/01 08:22:01;;;;;;;5.47;3.10;;;21.10;55.20;;;;;;5051048;28;20105;-66
2021/06/01 08:24:24;;;;;;;5.60;3.17;;;21.20;54.10;;;;;;5050947;28;20072;-66
2021/06/01 08:26:51;;;;;;;7.63;2.60;;;21.40;53.30;;;;;;5051677;28;20123;-66
2021/06/01 08:29:17;;;;;;;3.47;2.30;;;21.60;52.60;;;;;;5051124;28;20056;-67
2021/06/01 08:31:44;;;;;;;3.58;2.42;;;21.80;51.30;;;;;;5051801;28;20481;-67
2021/06/01 08:34:10;;;;;;;6.03;2.40;;;22.00;50.70;;;;;;5051198;28;20137;-67
2021/06/01 08:36:36;;;;;;;4.60;2.50;;;22.10;49.80;;;;;;5051491;28;20112;-67
2021/06/01 08:39:05;;;;;;;6.70;2.40;;;22.20;49.70;;;;;;5051668;28;20061;-66
2021/06/01 08:41:33;;;;;;;2.78;2.20;;;22.40;48.40;;;;;;5050765;28;20045;-66
2021/06/01 08:44:02;;;;;;;4.03;2.70;;;22.60;48.60;;;;;;5051606;28;20045;-67
2021/06/01 08:46:28;;;;;;;4.07;2.00;;;22.80;47.60;;;;;;5051338;28;20045;-67
2021/06/01 08:48:54;;;;;;;4.63;2.40;;;22.90;46.80;;;;;;5051119;28;20049;-66
2021/06/01 08:51:25;;;;;;;4.38;2.28;;;23.00;46.80;;;;;;5051434;28;20049;-66
2021/06/01 08:53:51;;;;;;;4.32;2.67;;;23.00;45.60;;;;;;5051288;28;20417;-65
2021/06/01 08:56:18;;;;;;;4.30;2.22;;;22.90;45.20;;;;;;5050758;28;20049;-67
2021/06/01 08:58:45;;;;;;;4.00;2.30;;;22.90;44.90;;;;;;5051560;28;20049;-66
2021/06/01 09:01:11;;;;;;;3.35;2.17;;;22.80;44.40;;;;;;5051361;28;20051;-66
2021/06/01 09:03:43;;;;;;;4.07;2.60;;;22.80;43.80;;;;;;5049687;28;20056;-67
2021/06/01 09:09:08;;;;;;;3.22;2.58;;;22.60;42.70;;;;;;5051274;28;20106;-67
2021/06/01 09:11:47;;;;;;;4.47;2.10;;;22.70;43.50;;;;;;5051003;28;20114;-67
2021/06/01 09:22:32;;;;;;;3.85;2.78;;;23.50;44.50;;;;;;5050785;28;20104;-67
2021/06/01 09:25:05;;;;;;;2.70;2.20;;;23.70;43.20;;;;;;5050259;28;20049;-67
2021/06/01 09:27:50;;;;;;;3.90;2.20;;;23.90;43.90;;;;;;5050930;28;20053;-67
2021/06/01 09:30:32;;;;;;;4.43;2.47;;;24.00;43.10;;;;;;5050233;28;20060;-67
2021/06/01 09:32:58;;;;;;;4.60;1.90;;;24.20;42.70;;;;;;5050984;28;20056;-67
2021/06/01 09:35:46;;;;;;;3.15;2.25;;;24.30;41.30;;;;;;5050318;28;20408;-67
2021/06/01 09:38:12;;;;;;;6.85;3.00;;;24.30;40.10;;;;;;5050221;28;20044;-67
2021/06/01 09:40:39;;;;;;;5.63;2.97;;;24.30;39.60;;;;;;5049447;28;20075;-67
2021/06/01 09:43:13;;;;;;;5.63;3.10;;;24.30;40.40;;;;;;5049965;28;20512;-67
2021/06/01 09:45:44;;;;;;;3.75;2.42;;;24.20;39.20;;;;;;5049768;28;20041;-66
2021/06/01 09:48:12;;;;;;;7.25;3.00;;;24.10;39.20;;;;;;5051069;28;20060;-66
2021/06/01 09:53:27;;;;;;;5.13;2.85;;;24.10;39.40;;;;;;5050064;28;20089;-66
2021/06/01 09:55:54;;;;;;;6.45;2.75;;;24.10;39.70;;;;;;5050794;28;20095;-66
2021/06/01 09:58:27;;;;;;;6.90;2.83;;;24.10;39.80;;;;;;5050003;28;20044;-66
2021/06/01 10:00:54;;;;;;;4.57;2.75;;;24.10;39.50;;;;;;5050940;28;20049;-66
2021/06/01 10:03:22;;;;;;;4.25;2.70;;;24.10;39.90;;;;;;5050232;28;20481;-66
2021/06/01 10:05:50;;;;;;;5.30;2.53;;;24.10;39.40;;;;;;5050294;28;20069;-66
2021/06/01 10:08:19;;;;;;;5.05;2.65;;;24.00;39.70;;;;;;5050488;28;20183;-66
2021/06/01 10:10:57;;;;;;;3.92;2.47;;;24.10;39.80;;;;;;5050245;28;20045;-66
2021/06/01 10:13:26;;;;;;;6.53;3.00;;;24.10;40.00;;;;;;5049087;28;20421;-67
2021/06/01 10:15:56;;;;;;;4.78;2.67;;;24.00;39.20;;;;;;5051894;28;20390;-66
2021/06/01 10:18:28;;;;;;;4.47;2.97;;;24.00;39.60;;;;;;5053193;28;20106;-66
2021/06/01 10:20:54;;;;;;;5.60;2.60;;;24.00;39.90;;;;;;5054011;28;20052;-66
2021/06/01 10:23:28;;;;;;;3.92;2.58;;;24.10;40.40;;;;;;5053315;28;20139;-67
2021/06/01 10:25:54;;;;;;;3.80;2.88;;;24.20;40.50;;;;;;5054576;28;20123;-66
2021/06/01 10:28:31;;;;;;;5.28;3.45;;;24.20;40.20;;;;;;5053103;28;20055;-67
2021/06/01 10:30:57;;;;;;;5.07;2.53;;;24.30;40.10;;;;;;5053981;28;20584;-66
2021/06/01 10:33:27;;;;;;;3.55;2.67;;;24.40;39.90;;;;;;5053365;28;20056;-67
2021/06/01 10:36:16;;;;;;;4.53;2.65;;;24.50;39.70;;;;;;5053394;28;20067;-66
2021/06/01 10:53:04;;;;;;;5.82;3.08;;;24.50;39.30;;;;;;5053996;28;20048;-69
2021/06/01 10:55:50;;;;;;;4.45;2.80;;;24.50;39.30;;;;;;5052459;28;20047;-68
2021/06/01 10:58:45;;;;;;;4.78;2.63;;;24.50;38.90;;;;;;5052595;28;20073;-69
2021/06/01 11:04:17;;;;;;;4.65;2.92;;;24.50;38.90;;;;;;5050335;28;20490;-69
2021/06/01 11:06:49;;;;;;;6.03;2.90;;;24.60;39.00;;;;;;5053679;28;20072;-69
2021/06/01 11:09:33;;;;;;;5.00;2.92;;;24.60;38.70;;;;;;5051738;28;20067;-69
2021/06/01 11:12:01;;;;;;;7.03;3.05;;;24.60;39.50;;;;;;5052278;28;20076;-69
2021/06/01 11:14:33;;;;;;;6.38;3.40;;;24.60;38.80;;;;;;5051633;28;20045;-69
2021/06/01 11:17:01;;;;;;;4.95;2.70;;;24.70;38.80;;;;;;5051252;28;20049;-69
2021/06/01 11:20:02;;;;;;;6.45;3.45;;;24.70;38.80;;;;;;5051568;28;20473;-69
2021/06/01 11:33:39;;;;;;;3.72;2.88;;;25.00;38.60;;;;;;5053231;28;20523;-69
2021/06/01 11:36:12;;;;;;;6.40;3.03;;;25.10;38.30;;;;;;5052985;28;20122;-69
2021/06/01 11:38:50;;;;;;;6.72;3.00;;;25.10;38.20;;;;;;5052412;28;20052;-69
2021/06/01 11:44:24;;;;;;;4.47;2.90;;;25.10;38.30;;;;;;5051981;28;20182;-69
2021/06/01 11:52:03;;;;;;;3.33;2.58;;;25.20;37.10;;;;;;5051987;28;20136;-69
2021/06/01 11:54:29;;;;;;;4.07;2.78;;;25.20;37.20;;;;;;5052482;28;20068;-69
2021/06/01 11:57:15;;;;;;;6.07;2.75;;;25.30;38.00;;;;;;5052700;28;20076;-69
2021/06/01 12:02:43;;;;;;;5.82;2.95;;;25.40;36.90;;;;;;5051925;28;20056;-69
2021/06/01 12:18:45;;;;;;;6.72;3.00;;;25.40;36.90;;;;;;5052392;28;20049;-69
2021/06/01 12:21:31;;;;;;;3.75;2.90;;;25.50;38.00;;;;;;5051441;28;20045;-69
2021/06/01 12:24:20;;;;;;;4.35;2.75;;;25.60;38.20;;;;;;5051858;28;20071;-69
2021/06/01 12:32:23;;;;;;;5.90;3.38;;;25.80;36.20;;;;;;5052035;28;20045;-69
2021/06/01 12:45:53;;;;;;;5.43;3.30;;;25.90;36.10;;;;;;5051257;28;20049;-69
2021/06/01 13:06:25;;;;;;;4.90;3.30;;;26.10;36.70;;;;;;5051444;28;20482;-70
2021/06/01 13:20:00;;;;;;;4.97;3.13;;;26.00;36.60;;;;;;5050896;28;20049;-68
2021/06/01 13:22:43;;;;;;;4.72;3.42;;;26.00;36.90;;;;;;5049777;28;20183;-70
2021/06/01 13:31:37;;;;;;;5.30;3.53;;;26.10;37.40;;;;;;5049931;28;20056;-69
2021/06/01 13:47:18;;;;;;;4.75;3.28;;;26.00;37.40;;;;;;5050446;28;20056;-69
2021/06/01 13:49:48;;;;;;;5.00;3.45;;;25.90;37.30;;;;;;5050637;28;20048;-69
2021/06/01 13:55:16;;;;;;;5.75;3.50;;;26.10;38.40;;;;;;5055120;28;20045;-69
2021/06/01 14:30:19;;;;;;;5.82;3.55;;;26.20;38.70;;;;;;5034547;28;20041;-70
2021/06/01 14:38:55;;;;;;;5.25;3.35;;;26.20;38.70;;;;;;5054281;28;20148;-70
2021/06/01 14:55:20;;;;;;;5.03;3.58;;;26.00;37.80;;;;;;5053222;28;20044;-71
2021/06/01 15:09:40;;;;;;;5.20;3.92;;;25.30;39.70;;;;;;5024281;28;20053;-71
2021/06/01 15:31:36;;;;;;;4.05;3.63;;;25.00;40.60;;;;;;5052172;28;20049;-71
2021/06/01 15:50:40;;;;;;;7.20;3.60;;;25.60;39.10;;;;;;5049006;28;20128;-71
2021/06/01 16:12:39;;;;;;;5.70;3.28;;;25.80;39.80;;;;;;5048739;28;20064;-70
2021/06/01 16:23:21;;;;;;;4.40;3.50;;;25.60;39.60;;;;;;5049840;28;20132;-70
2021/06/01 16:31:35;;;;;;;5.18;3.60;;;25.40;39.70;;;;;;5051743;28;20041;-70
2021/06/01 16:42:39;;;;;;;5.30;3.80;;;25.10;41.00;;;;;;5051572;28;20052;-71
2021/06/01 17:04:37;;;;;;;10.52;4.82;;;24.80;44.80;;;;;;5051479;28;20485;-71
2021/06/01 17:07:26;;;;;;;12.55;5.10;;;24.60;45.60;;;;;;5051259;28;20049;-70
2021/06/01 17:12:48;;;;;;;5.97;4.70;;;24.30;46.20;;;;;;5050070;28;20227;-70
2021/06/01 17:15:17;;;;;;;5.53;4.57;;;24.30;47.00;;;;;;5049936;28;20468;-70
2021/06/01 17:17:49;;;;;;;10.77;5.22;;;24.20;46.90;;;;;;5050902;28;20148;-70
2021/06/01 17:20:43;;;;;;;7.28;5.13;;;24.10;47.10;;;;;;5047743;28;20401;-71
2021/06/01 17:36:30;;;;;;;9.55;4.68;;;23.50;47.70;;;;;;5048981;28;20041;-70
2021/06/01 17:38:57;;;;;;;8.35;4.50;;;23.40;47.70;;;;;;5050897;28;20075;-71
2021/06/01 17:41:24;;;;;;;7.95;4.85;;;23.30;48.30;;;;;;5050505;28;20128;-71
2021/06/01 17:43:55;;;;;;;7.40;5.05;;;23.30;48.50;;;;;;5049760;28;20056;-70
2021/06/01 17:46:22;;;;;;;7.30;5.17;;;23.20;48.50;;;;;;5050875;28;20057;-70
2021/06/01 17:48:57;;;;;;;9.27;5.00;;;23.20;48.70;;;;;;5050709;28;20303;-71
2021/06/01 17:51:29;;;;;;;12.87;7.20;;;23.10;48.90;;;;;;5048284;28;20472;-72
2021/06/01 17:53:58;;;;;;;13.37;5.67;;;23.00;48.90;;;;;;5050638;28;20148;-71
2021/06/01 17:56:26;;;;;;;10.00;5.60;;;23.00;49.10;;;;;;5050786;28;20095;-72
2021/06/01 17:58:53;;;;;;;9.80;5.30;;;22.90;49.10;;;;;;5050311;28;20041;-73
2021/06/01 18:01:20;;;;;;;8.23;5.87;;;22.80;49.60;;;;;;5050944;28;20405;-71
2021/06/01 18:06:38;;;;;;;7.80;5.83;;;22.60;50.20;;;;;;5050879;28;20045;-72
2021/06/01 18:09:24;;;;;;;8.40;5.73;;;22.50;50.60;;;;;;5051003;28;20045;-74