Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:20;;;;;;;4.00;2.30;;;;;;;;;;5052486;28;20462;-77
2020/12/31 00:04:46;;;;;;;3.40;2.37;;;;;;;;;;5051832;28;20885;-77
2020/12/31 00:07:12;;;;;;;3.07;2.37;;;;;;;;;;5053656;28;20398;-78
2020/12/31 00:09:38;;;;;;;2.60;1.70;;;;;;;;;;5053910;28;20398;-77
2020/12/31 00:12:05;;;;;;;5.53;2.40;;;;;;;;;;5053801;28;20444;-78
2020/12/31 00:14:31;;;;;;;3.77;2.30;;;;;;;;;;5053719;28;20880;-77
2020/12/31 00:16:57;;;;;;;2.50;1.93;;;;;;;;;;5053891;28;20410;-77
2020/12/31 00:19:23;;;;;;;4.40;2.83;;;;;;;;;;5053451;28;20444;-77
2020/12/31 00:21:49;;;;;;;1.97;1.70;;;;;;;;;;5053772;28;20476;-77
2020/12/31 00:24:15;;;;;;;2.37;1.80;;;;;;;;;;5051745;28;20454;-77
2020/12/31 00:26:41;;;;;;;3.30;2.90;;;;;;;;;;5053697;28;20402;-77
2020/12/31 00:29:08;;;;;;;3.70;2.27;;;;;;;;;;5052637;28;20441;-77
2020/12/31 00:31:34;;;;;;;2.53;1.80;;;;;;;;;;5053720;28;20402;-77
2020/12/31 00:34:00;;;;;;;3.10;2.80;;;;;;;;;;5050162;28;20527;-77
2020/12/31 00:36:26;;;;;;;2.70;2.50;;;;;;;;;;5053546;28;20428;-76
2020/12/31 00:38:52;;;;;;;4.80;2.37;;;;;;;;;;5051369;28;20499;-76
2020/12/31 00:41:19;;;;;;;3.77;2.13;;;;;;;;;;5053352;28;20548;-76
2020/12/31 00:43:46;;;;;;;3.03;2.40;;;;;;;;;;5052206;28;20453;-77
2020/12/31 00:46:12;;;;;;;3.70;2.20;;;;;;;;;;5053354;28;20749;-76
2020/12/31 00:48:38;;;;;;;2.90;2.60;;;;;;;;;;5052258;28;20426;-76
2020/12/31 00:51:04;;;;;;;3.73;2.73;;;;;;;;;;5053549;28;20406;-77
2020/12/31 00:53:30;;;;;;;2.50;1.87;;;;;;;;;;5051716;28;20508;-76
2020/12/31 00:55:56;;;;;;;2.63;2.43;;;;;;;;;;5053286;28;20398;-76
2020/12/31 00:58:22;;;;;;;4.50;2.43;;;;;;;;;;5051254;28;20938;-75
2020/12/31 01:00:48;;;;;;;2.43;2.17;;;;;;;;;;5053347;28;20460;-77
2020/12/31 01:03:14;;;;;;;4.57;3.10;;;;;;;;;;5052830;28;20611;-76
2020/12/31 01:05:40;;;;;;;4.50;2.43;;;;;;;;;;5052812;28;20808;-76
2020/12/31 01:08:06;;;;;;;3.37;2.50;;;;;;;;;;5052393;28;20436;-76
2020/12/31 01:10:32;;;;;;;3.37;2.77;;;;;;;;;;5053151;28;20406;-76
2020/12/31 01:12:58;;;;;;;3.57;2.47;;;;;;;;;;5052972;28;20436;-76
2020/12/31 01:15:24;;;;;;;3.93;2.83;;;;;;;;;;5053012;28;20911;-76
2020/12/31 01:17:50;;;;;;;3.00;2.70;;;;;;;;;;5052205;28;20418;-76
2020/12/31 01:20:16;;;;;;;5.00;2.50;;;;;;;;;;5052952;28;20421;-77
2020/12/31 01:22:42;;;;;;;6.30;3.10;;;;;;;;;;5051879;28;20453;-75
2020/12/31 01:25:08;;;;;;;4.27;2.70;;;;;;;;;;5052940;28;20414;-77
2020/12/31 01:27:37;;;;;;;3.40;2.53;;;;;;;;;;5051918;28;20398;-76
2020/12/31 01:30:03;;;;;;;3.93;2.60;;;;;;;;;;5052939;28;20409;-76
2020/12/31 01:32:30;;;;;;;3.33;2.30;;;;;;;;;;5051333;28;20926;-75
2020/12/31 01:34:56;;;;;;;4.90;2.77;;;;;;;;;;5050873;28;20453;-76
2020/12/31 01:37:22;;;;;;;3.03;2.40;;;;;;;;;;5051777;28;20481;-76
2020/12/31 01:39:48;;;;;;;5.60;2.97;;;;;;;;;;5052098;28;20436;-76
2020/12/31 01:42:14;;;;;;;3.83;2.43;;;;;;;;;;5052998;28;20456;-76
2020/12/31 01:44:40;;;;;;;3.13;2.80;;;;;;;;;;5050475;28;20966;-76
2020/12/31 01:47:06;;;;;;;4.43;3.33;;;;;;;;;;5053005;28;20413;-76
2020/12/31 01:49:36;;;;;;;3.20;2.57;;;;;;;;;;5051993;28;20427;-76
2020/12/31 01:52:02;;;;;;;5.67;3.00;;;;;;;;;;5052709;28;20409;-77
2020/12/31 01:54:29;;;;;;;4.03;2.60;;;;;;;;;;5050720;28;20458;-76
2020/12/31 01:56:55;;;;;;;3.10;2.80;;;;;;;;;;5051444;28;20402;-76
2020/12/31 01:59:22;;;;;;;3.67;2.87;;;;;;;;;;5050716;28;20433;-76
2020/12/31 02:01:48;;;;;;;4.03;3.17;;;;;;;;;;5052623;28;20950;-76
2020/12/31 02:04:14;;;;;;;3.83;2.70;;;;;;;;;;5050787;28;20804;-75
2020/12/31 02:06:40;;;;;;;3.63;2.73;;;;;;;;;;5052764;28;20477;-75
2020/12/31 02:09:06;;;;;;;3.53;2.53;;;;;;;;;;5051646;28;20923;-75
2020/12/31 02:11:32;;;;;;;2.90;2.37;;;;;;;;;;5052992;28;20459;-75
2020/12/31 02:13:59;;;;;;;3.80;2.70;;;;;;;;;;5051567;28;20477;-75
2020/12/31 02:16:26;;;;;;;4.90;3.23;;;;;;;;;;5052469;28;20426;-76
2020/12/31 02:18:56;;;;;;;4.03;2.90;;;;;;;;;;5055799;28;20508;-76
2020/12/31 02:21:24;;;;;;;7.70;3.90;;;;;;;;;;5055921;28;20458;-76
2020/12/31 02:23:50;;;;;;;5.87;3.03;;;;;;;;;;5054962;28;20446;-76
2020/12/31 02:26:16;;;;;;;3.30;2.80;;;;;;;;;;5056206;28;20409;-76
2020/12/31 02:28:42;;;;;;;3.70;2.73;;;;;;;;;;5055320;28;20824;-76
2020/12/31 02:31:08;;;;;;;5.17;3.43;;;;;;;;;;5056254;28;20456;-76
2020/12/31 02:33:34;;;;;;;5.43;3.17;;;;;;;;;;5055273;28;20425;-76
2020/12/31 02:36:00;;;;;;;4.10;3.40;;;;;;;;;;5052839;28;20429;-75
2020/12/31 02:38:26;;;;;;;3.30;2.70;;;;;;;;;;5053519;28;20453;-76
2020/12/31 02:40:52;;;;;;;4.13;2.97;;;;;;;;;;5055678;28;20456;-76
2020/12/31 02:43:18;;;;;;;4.63;2.93;;;;;;;;;;5054478;28;20473;-76
2020/12/31 02:45:44;;;;;;;4.33;2.70;;;;;;;;;;5056144;28;20453;-76
2020/12/31 02:48:11;;;;;;;4.90;2.90;;;;;;;;;;5054636;28;21012;-75
2020/12/31 02:50:37;;;;;;;4.10;3.03;;;;;;;;;;5053718;28;20456;-75
2020/12/31 02:53:03;;;;;;;8.30;3.30;;;;;;;;;;5055326;28;20406;-75
2020/12/31 02:55:29;;;;;;;4.73;3.50;;;;;;;;;;5052408;28;20457;-76
2020/12/31 02:57:55;;;;;;;4.77;3.17;;;;;;;;;;5054080;28;20556;-76
2020/12/31 03:00:21;;;;;;;6.70;3.20;;;;;;;;;;5054418;28;20530;-76
2020/12/31 03:02:47;;;;;;;3.47;2.90;;;;;;;;;;5054126;28;20477;-76
2020/12/31 03:05:13;;;;;;;4.43;3.10;;;;;;;;;;5054058;28;20441;-76
2020/12/31 03:07:39;;;;;;;4.30;3.33;;;;;;;;;;5055221;28;20757;-76
2020/12/31 03:10:05;;;;;;;2.80;2.00;;;;;;;;;;5054126;28;20513;-76
2020/12/31 03:12:31;;;;;;;4.33;3.10;;;;;;;;;;5055023;28;20464;-76
2020/12/31 03:14:57;;;;;;;4.40;3.20;;;;;;;;;;5054217;28;20450;-76
2020/12/31 03:17:23;;;;;;;8.73;3.60;;;;;;;;;;5054917;28;20910;-76
2020/12/31 03:19:49;;;;;;;4.00;3.10;;;;;;;;;;5054016;28;20430;-76
2020/12/31 03:22:15;;;;;;;6.10;3.57;;;;;;;;;;5054820;28;21041;-76
2020/12/31 03:24:41;;;;;;;5.33;3.53;;;;;;;;;;5053490;28;20438;-76
2020/12/31 03:27:07;;;;;;;5.20;3.10;;;;;;;;;;5054944;28;20409;-77
2020/12/31 03:29:33;;;;;;;4.93;3.70;;;;;;;;;;5053402;28;20418;-76
2020/12/31 03:31:59;;;;;;;8.73;3.47;;;;;;;;;;5054766;28;20767;-76
2020/12/31 03:34:25;;;;;;;3.80;2.50;;;;;;;;;;5053518;28;20445;-76
2020/12/31 03:36:51;;;;;;;4.40;2.97;;;;;;;;;;5052784;28;20398;-76
2020/12/31 03:39:17;;;;;;;6.77;4.77;;;;;;;;;;5051559;28;20460;-76
2020/12/31 03:41:43;;;;;;;6.10;2.63;;;;;;;;;;5055232;28;20488;-76
2020/12/31 03:44:11;;;;;;;3.30;2.70;;;;;;;;;;5068327;22;20781;-84
2020/12/31 03:46:40;;;;;;;7.53;4.23;;;;;;;;;;5099264;28;20424;-84
2020/12/31 03:49:18;;;;;;;3.93;3.53;;;;;;;;;;5095106;28;20454;-85
2020/12/31 03:51:56;;;;;;;8.57;3.90;;;;;;;;;;5079028;28;20797;-85
2020/12/31 03:54:34;;;;;;;5.03;3.20;;;;;;;;;;5083798;28;20412;-85
2020/12/31 03:57:13;;;;;;;7.03;3.90;;;;;;;;;;5096368;28;20421;-85
2020/12/31 04:00:08;;;;;;;5.30;3.33;;;;;;;;;;5077418;28;20417;-85
2020/12/31 04:05:38;;;;;;;3.80;3.10;;;;;;;;;;5063056;28;20457;-84
2020/12/31 04:08:20;;;;;;;5.60;3.83;;;;;;;;;;5074288;28;20904;-84
2020/12/31 04:11:06;;;;;;;6.43;3.37;;;;;;;;;;5087430;28;20455;-85
2020/12/31 04:13:45;;;;;;;4.57;4.03;;;;;;;;;;5081896;28;20424;-85
2020/12/31 04:16:17;;;;;;;3.60;3.30;;;;;;;;;;5082306;28;20437;-85
2020/12/31 04:18:51;;;;;;;5.37;3.60;;;;;;;;;;5081352;28;20398;-84
2020/12/31 04:21:24;;;;;;;6.13;3.83;;;;;;;;;;5080084;28;20435;-85
2020/12/31 04:24:24;;;;;;;4.80;4.30;;;;;;;;;;5080056;28;20432;-85
2020/12/31 04:26:56;;;;;;;4.13;3.27;;;;;;;;;;5080279;28;20950;-85
2020/12/31 04:32:15;;;;;;;4.60;3.07;;;;;;;;;;5075556;28;20944;-82
2020/12/31 04:34:53;;;;;;;4.93;3.87;;;;;;;;;;5081237;28;20423;-84
2020/12/31 04:37:24;;;;;;;4.80;3.03;;;;;;;;;;5096297;28;20461;-84
2020/12/31 04:40:08;;;;;;;5.90;3.53;;;;;;;;;;5086520;28;20436;-84
2020/12/31 04:42:38;;;;;;;6.90;4.03;;;;;;;;;;5074915;28;20462;-84
2020/12/31 04:45:12;;;;;;;5.00;3.53;;;;;;;;;;5082605;28;20450;-84
2020/12/31 04:47:55;;;;;;;4.73;3.40;;;;;;;;;;5095242;28;20415;-84
2020/12/31 04:50:29;;;;;;;5.47;3.30;;;;;;;;;;5084428;28;20444;-84
2020/12/31 04:53:07;;;;;;;4.37;3.73;;;;;;;;;;5074676;28;20432;-84
2020/12/31 04:55:45;;;;;;;4.00;3.63;;;;;;;;;;5088866;28;20485;-84
2020/12/31 04:58:40;;;;;;;3.97;2.80;;;;;;;;;;5107314;28;20408;-84
2020/12/31 05:01:16;;;;;;;6.03;3.83;;;;;;;;;;5091801;28;20436;-84
2020/12/31 05:03:52;;;;;;;5.53;3.93;;;;;;;;;;5085063;28;20408;-84
2020/12/31 05:06:29;;;;;;;5.87;3.87;;;;;;;;;;5100962;28;20430;-85
2020/12/31 05:09:15;;;;;;;4.30;3.80;;;;;;;;;;5105343;28;20408;-85
2020/12/31 05:11:59;;;;;;;5.77;4.00;;;;;;;;;;5104110;28;20455;-85
2020/12/31 05:14:43;;;;;;;5.60;3.73;;;;;;;;;;5100584;28;20464;-85
2020/12/31 05:17:24;;;;;;;4.63;3.60;;;;;;;;;;5099590;28;20434;-85
2020/12/31 05:19:50;;;;;;;5.37;3.33;;;;;;;;;;5096127;28;20467;-85
2020/12/31 05:22:17;;;;;;;4.87;3.53;;;;;;;;;;5088756;22;20457;-76
2020/12/31 05:24:46;;;;;;;4.23;3.60;;;;;;;;;;5088802;28;20787;-76
2020/12/31 05:27:23;;;;;;;5.00;3.10;;;;;;;;;;5093130;28;20800;-77
2020/12/31 05:29:58;;;;;;;6.60;3.30;;;;;;;;;;5092079;28;20440;-77
2020/12/31 05:32:25;;;;;;;5.17;2.83;;;;;;;;;;5093088;28;20387;-77
2020/12/31 05:34:53;;;;;;;3.80;2.70;;;;;;;;;;5092169;28;20435;-77
2020/12/31 05:37:19;;;;;;;3.80;3.03;;;;;;;;;;5093080;28;20455;-77
2020/12/31 05:39:55;;;;;;;5.03;3.10;;;;;;;;;;5091030;28;20443;-77
2020/12/31 05:42:21;;;;;;;3.90;3.13;;;;;;;;;;5079281;28;20460;-77
2020/12/31 05:45:08;;;;;;;6.50;3.33;;;;;;;;;;5082267;28;20439;-77
2020/12/31 05:47:35;;;;;;;4.40;3.23;;;;;;;;;;5092961;28;20409;-77
2020/12/31 05:50:01;;;;;;;3.70;3.00;;;;;;;;;;5090959;28;20947;-77
2020/12/31 05:52:37;;;;;;;5.30;3.60;;;;;;;;;;5094654;28;20424;-77
2020/12/31 05:55:04;;;;;;;5.03;2.70;;;;;;;;;;5094978;28;20424;-75
2020/12/31 05:57:44;;;;;;;6.80;3.47;;;;;;;;;;5097109;28;20466;-76
2020/12/31 06:00:12;;;;;;;3.67;2.70;;;;;;;;;;5093618;28;20447;-76
2020/12/31 06:02:42;;;;;;;3.10;2.80;;;;;;;;;;5095396;28;20450;-76
2020/12/31 06:05:09;;;;;;;4.27;2.70;;;;;;;;;;5094643;28;21003;-76
2020/12/31 06:07:42;;;;;;;3.77;2.50;;;;;;;;;;5096813;28;20397;-76
2020/12/31 06:10:09;;;;;;;2.90;2.60;;;;;;;;;;5094490;28;20478;-76
2020/12/31 06:12:51;;;;;;;4.67;2.90;;;;;;;;;;5095415;28;20405;-76
2020/12/31 06:15:21;;;;;;;4.60;2.93;;;;;;;;;;5081041;28;20424;-76
2020/12/31 06:17:48;;;;;;;3.17;2.83;;;;;;;;;;5076049;28;20482;-75
2020/12/31 06:20:15;;;;;;;3.83;3.40;;;;;;;;;;5088199;28;20444;-76
2020/12/31 06:22:59;;;;;;;2.80;2.30;;;;;;;;;;5096106;28;20451;-76
2020/12/31 06:25:45;;;;;;;3.53;2.60;;;;;;;;;;5094520;28;20427;-75
2020/12/31 06:28:12;;;;;;;4.43;2.67;;;;;;;;;;5096264;28;20397;-76
2020/12/31 06:30:39;;;;;;;3.80;2.43;;;;;;;;;;5094097;28;20963;-76
2020/12/31 06:33:25;;;;;;;3.67;2.33;;;;;;;;;;5096229;28;20405;-76
2020/12/31 06:36:04;;;;;;;3.57;2.40;;;;;;;;;;5075946;28;20432;-75
2020/12/31 06:38:31;;;;;;;3.07;2.30;;;;;;;;;;5055739;28;20418;-75
2020/12/31 06:40:57;;;;;;;3.17;2.53;;;;;;;;;;5070286;28;20854;-76
2020/12/31 06:43:34;;;;;;;2.63;2.17;;;;;;;;;;5072733;28;20452;-75
2020/12/31 06:46:00;;;;;;;3.47;2.37;;;;;;;;;;5073168;28;20517;-76
2020/12/31 06:48:26;;;;;;;4.07;2.67;;;;;;;;;;5075049;28;20547;-76
2020/12/31 06:50:56;;;;;;;4.60;2.53;;;;;;;;;;5074421;28;20520;-76
2020/12/31 06:53:41;;;;;;;3.67;2.57;;;;;;;;;;5074443;28;20421;-72
2020/12/31 06:56:08;;;;;;;5.03;2.50;;;;;;;;;;5071363;28;20448;-72
2020/12/31 06:58:34;;;;;;;3.43;2.50;;;;;;;;;;5075052;28;20909;-73
2020/12/31 07:01:01;;;;;;;3.43;2.60;;;;;;;;;;5074231;28;20436;-73
2020/12/31 07:03:39;;;;;;;4.17;2.80;;;;;;;;;;5073782;28;21017;-73
2020/12/31 07:06:21;;;;;;;4.10;2.77;;;;;;;;;;5080790;28;20484;-72
2020/12/31 07:08:51;;;;;;;5.90;3.17;;;;;;;;;;5075060;28;20991;-76
2020/12/31 07:11:28;;;;;;;2.53;1.97;;;;;;;;;;5073430;28;20425;-73
2020/12/31 07:13:55;;;;;;;3.90;2.50;;;;;;;;;;5074078;28;20420;-72
2020/12/31 07:16:39;;;;;;;3.63;2.47;;;;;;;;;;5088525;28;20435;-70
2020/12/31 07:19:05;;;;;;;3.80;2.10;;;;;;;;;;5064402;28;20756;-70
2020/12/31 07:21:31;;;;;;;6.30;4.13;;;;;;;;;;5080516;28;20461;-78
2020/12/31 07:23:57;;;;;;;5.37;2.50;;;;;;;;;;5073782;28;20432;-77
2020/12/31 07:26:42;;;;;;;3.93;2.00;;;;;;;;;;5076363;28;20421;-77
2020/12/31 07:29:11;;;;;;;4.13;2.30;;;;;;;;;;5073716;28;20774;-77
2020/12/31 07:31:43;;;;;;;6.33;2.93;;;;;;;;;;5089851;28;20464;-78
2020/12/31 07:34:19;;;;;;;2.57;2.10;;;;;;;;;;5095142;28;20895;-77
2020/12/31 07:36:55;;;;;;;3.67;2.50;;;;;;;;;;5093685;28;20428;-78
2020/12/31 07:39:21;;;;;;;4.00;2.50;;;;;;;;;;5095125;28;20428;-78
2020/12/31 07:41:47;;;;;;;4.23;2.70;;;;;;;;;;5089116;28;20459;-77
2020/12/31 07:44:13;;;;;;;3.03;2.33;;;;;;;;;;5073080;28;20397;-77
2020/12/31 07:46:39;;;;;;;3.90;2.53;;;;;;;;;;5071700;28;20452;-77
2020/12/31 07:49:12;;;;;;;4.47;2.10;;;;;;;;;;5074581;28;20480;-77
2020/12/31 07:51:38;;;;;;;3.43;2.20;;;;;;;;;;5089158;28;20463;-78
2020/12/31 07:54:04;;;;;;;2.30;2.10;;;;;;;;;;5094643;28;20408;-78
2020/12/31 07:56:32;;;;;;;4.77;2.60;;;;;;;;;;5092675;28;20436;-78
2020/12/31 07:59:01;;;;;;;5.40;2.47;;;;;;;;;;5094601;28;20408;-78
2020/12/31 08:01:27;;;;;;;4.50;2.30;;;;;;;;;;5079085;28;20494;-77
2020/12/31 08:03:53;;;;;;;4.33;2.37;;;;;;;;;;5074437;28;20912;-78
2020/12/31 08:06:27;;;;;;;3.17;2.73;;;;;;;;;;5072681;28;20432;-78
2020/12/31 08:08:53;;;;;;;3.03;2.40;;;;;;;;;;5074962;28;20389;-78
2020/12/31 08:11:19;;;;;;;2.70;2.20;;;;;;;;;;5076836;28;20933;-77
2020/12/31 08:13:47;;;;;;;3.00;2.50;;;;;;;;;;5084842;28;20754;-76
2020/12/31 08:16:16;;;;;;;4.07;2.63;;;;;;;;;;5095420;28;20853;-77
2020/12/31 08:18:42;;;;;;;2.70;2.10;;;;;;;;;;5103471;28;20413;-77
2020/12/31 08:21:08;;;;;;;3.17;2.50;;;;;;;;;;5091758;28;20793;-77
2020/12/31 08:23:39;;;;;;;3.73;2.70;;;;;;;;;;5073778;28;20555;-77
2020/12/31 08:26:08;;;;;;;2.60;2.13;;;;;;;;;;5073260;28;20833;-77
2020/12/31 08:28:34;;;;;;;3.30;2.37;;;;;;;;;;5074296;28;20408;-77
2020/12/31 08:31:00;;;;;;;3.20;1.97;;;;;;;;;;5082112;28;20446;-77
2020/12/31 08:33:26;;;;;;;2.70;2.23;;;;;;;;;;5094120;28;20939;-77
2020/12/31 08:35:53;;;;;;;2.87;1.87;;;;;;;;;;5091091;28;20428;-78
2020/12/31 08:38:23;;;;;;;3.80;2.73;;;;;;;;;;5094320;28;20432;-78
2020/12/31 08:40:50;;;;;;;4.20;2.97;;;;;;;;;;5084362;28;20528;-78
2020/12/31 08:43:24;;;;;;;3.53;2.07;;;;;;;;;;5073865;28;21010;-78
2020/12/31 08:45:51;;;;;;;3.77;2.30;;;;;;;;;;5079441;28;20448;-78
2020/12/31 08:48:23;;;;;;;82.23;28.33;;;;;;;;;;5072776;28;20515;-77
2020/12/31 08:51:18;;;;;;;8.80;4.90;;;;;;;;;;5086504;28;20447;-77
2020/12/31 08:53:50;;;;;;;5.13;2.73;;;;;;;;;;5085305;28;20816;-77
2020/12/31 08:56:16;;;;;;;1.70;1.50;;;;;;;;;;5091993;28;20456;-77
2020/12/31 08:58:43;;;;;;;2.80;1.87;;;;;;;;;;5093882;28;20396;-77
2020/12/31 09:01:21;;;;;;;4.03;2.70;;;;;;;;;;5091594;28;20815;-77
2020/12/31 09:03:47;;;;;;;2.73;2.17;;;;;;;;;;5094121;28;20459;-77
2020/12/31 09:06:22;;;;;;;4.60;2.97;;;;;;;;;;5085714;28;20964;-78
2020/12/31 09:08:48;;;;;;;2.73;2.07;;;;;;;;;;5089993;28;20950;-77
2020/12/31 09:11:15;;;;;;;4.13;2.40;;;;;;;;;;5082142;28;20408;-77
2020/12/31 09:13:40;;;;;;;4.13;2.80;;;;;;;;;;5093073;28;20408;-78
2020/12/31 09:16:11;;;;;;;3.03;1.97;;;;;;;;;;5092068;28;20415;-78
2020/12/31 09:18:37;;;;;;;3.20;2.40;;;;;;;;;;5076445;28;20496;-78
2020/12/31 09:21:03;;;;;;;3.47;3.17;;;;;;;;;;5079560;28;20436;-78
2020/12/31 09:23:29;;;;;;;3.47;3.10;;;;;;;;;;5091798;28;20451;-78
2020/12/31 09:25:56;;;;;;;3.00;2.33;;;;;;;;;;5087496;28;20517;-78
2020/12/31 09:28:24;;;;;;;3.17;2.50;;;;;;;;;;5077949;28;20397;-78
2020/12/31 09:30:50;;;;;;;4.70;3.13;;;;;;;;;;5081443;28;20978;-78
2020/12/31 09:33:17;;;;;;;4.17;2.90;;;;;;;;;;5098427;28;20491;-78
2020/12/31 09:35:44;;;;;;;3.60;2.20;;;;;;;;;;5096411;28;20467;-78
2020/12/31 09:38:10;;;;;;;2.97;2.67;;;;;;;;;;5097801;28;20410;-78
2020/12/31 09:40:36;;;;;;;3.50;2.37;;;;;;;;;;5095933;28;20452;-78
2020/12/31 09:43:02;;;;;;;4.73;2.53;;;;;;;;;;5097669;28;20448;-78
2020/12/31 09:45:29;;;;;;;3.50;2.43;;;;;;;;;;5095920;28;20404;-78
2020/12/31 09:47:58;;;;;;;3.20;2.40;;;;;;;;;;5086942;28;20430;-77
2020/12/31 09:50:24;;;;;;;4.60;2.70;;;;;;;;;;5066688;28;20523;-77
2020/12/31 09:52:50;;;;;;;2.70;2.40;;;;;;;;;;5097396;28;20456;-78
2020/12/31 09:55:16;;;;;;;4.00;2.33;;;;;;;;;;5097883;28;20399;-78
2020/12/31 09:57:42;;;;;;;3.07;2.67;;;;;;;;;;5094451;28;20428;-78
2020/12/31 10:00:09;;;;;;;5.10;3.07;;;;;;;;;;5097323;28;20778;-77
2020/12/31 10:02:35;;;;;;;3.80;2.63;;;;;;;;;;5095709;28;20454;-77
2020/12/31 10:05:01;;;;;;;4.50;2.40;;;;;;;;;;5097067;28;20430;-77
2020/12/31 10:07:27;;;;;;;3.27;2.63;;;;;;;;;;5094817;28;20495;-78
2020/12/31 10:09:53;;;;;;;3.10;2.40;;;;;;;;;;5096739;28;20424;-78
2020/12/31 10:12:19;;;;;;;7.03;3.17;;;;;;;;;;5095510;28;20424;-77
2020/12/31 10:14:46;;;;;;;4.00;2.70;;;;;;;;;;5095572;28;20464;-78
2020/12/31 10:17:12;;;;;;;2.73;2.03;;;;;;;;;;5095246;28;20458;-77
2020/12/31 10:19:38;;;;;;;2.90;2.47;;;;;;;;;;5097642;28;20420;-77
2020/12/31 10:22:05;;;;;;;3.27;2.53;;;;;;;;;;5094864;28;20452;-77
2020/12/31 10:24:31;;;;;;;3.03;2.30;;;;;;;;;;5096575;28;20384;-77
2020/12/31 10:26:57;;;;;;;3.67;3.00;;;;;;;;;;5094375;28;20856;-78
2020/12/31 10:29:23;;;;;;;4.90;2.77;;;;;;;;;;5094163;28;20451;-77
2020/12/31 10:31:51;;;;;;;3.27;2.30;;;;;;;;;;5075299;28;20446;-77
2020/12/31 10:34:17;;;;;;;4.53;2.57;;;;;;;;;;5074744;28;20458;-77
2020/12/31 10:36:43;;;;;;;4.63;3.10;;;;;;;;;;5084364;28;20435;-78
2020/12/31 10:39:09;;;;;;;4.57;3.00;;;;;;;;;;5095165;28;20420;-78
2020/12/31 10:41:35;;;;;;;3.40;2.60;;;;;;;;;;5094348;28;20503;-77
2020/12/31 10:44:01;;;;;;;2.90;2.40;;;;;;;;;;5096026;28;20545;-77
2020/12/31 10:46:27;;;;;;;5.73;3.23;;;;;;;;;;5094705;28;20416;-77
2020/12/31 10:48:54;;;;;;;3.43;2.70;;;;;;;;;;5096237;28;20400;-77
2020/12/31 10:51:20;;;;;;;7.10;2.93;;;;;;;;;;5080057;28;20480;-77
2020/12/31 10:53:46;;;;;;;2.87;2.53;;;;;;;;;;5096446;28;20416;-78
2020/12/31 10:56:18;;;;;;;3.17;2.40;;;;;;;;;;5089404;28;20786;-79
2020/12/31 10:58:43;;;;;;;4.83;2.60;;;;;;;;;;5074437;28;20417;-77
2020/12/31 11:01:09;;;;;;;3.27;2.20;;;;;;;;;;5073652;28;20751;-77
2020/12/31 11:03:35;;;;;;;3.00;1.97;;;;;;;;;;5085027;28;20459;-77
2020/12/31 11:06:01;;;;;;;7.50;1.83;;;;;;;;;;5094048;28;21065;-77
2020/12/31 11:08:27;;;;;;;3.03;1.70;;;;;;;;;;5074756;28;20425;-77
2020/12/31 11:10:53;;;;;;;4.47;1.80;;;;;;;;;;5074940;28;21002;-77
2020/12/31 11:13:19;;;;;;;3.03;2.50;;;;;;;;;;5095657;28;20473;-77
2020/12/31 11:15:45;;;;;;;2.10;1.70;;;;;;;;;;5094386;28;20416;-77
2020/12/31 11:18:11;;;;;;;4.43;2.53;;;;;;;;;;5094532;28;20467;-77
2020/12/31 11:20:37;;;;;;;2.67;2.10;;;;;;;;;;5095460;28;20528;-77
2020/12/31 11:23:03;;;;;;;3.43;2.50;;;;;;;;;;5093464;28;20624;-77
2020/12/31 11:25:29;;;;;;;4.77;2.80;;;;;;;;;;5077357;28;20583;-77
2020/12/31 11:27:55;;;;;;;4.27;3.10;;;;;;;;;;5056773;28;20402;-77
2020/12/31 11:30:21;;;;;;;4.57;2.63;;;;;;;;;;5067784;28;20826;-77
2020/12/31 11:32:47;;;;;;;3.57;2.33;;;;;;;;;;5095239;28;20849;-77
2020/12/31 11:35:14;;;;;;;2.57;1.97;;;;;;;;;;5090285;28;20445;-77
2020/12/31 11:37:40;;;;;;;6.73;3.37;;;;;;;;;;5074945;28;20505;-76
2020/12/31 11:40:06;;;;;;;4.60;3.07;;;;;;;;;;5080155;28;20440;-77
2020/12/31 11:42:35;;;;;;;3.57;2.80;;;;;;;;;;5099675;28;20513;-77
2020/12/31 11:45:01;;;;;;;6.30;2.83;;;;;;;;;;5079647;28;20501;-77
2020/12/31 11:47:27;;;;;;;4.00;3.10;;;;;;;;;;5078437;28;20935;-77
2020/12/31 11:49:53;;;;;;;2.97;2.00;;;;;;;;;;5075486;28;20476;-75
2020/12/31 11:52:19;;;;;;;3.13;2.50;;;;;;;;;;5077615;28;20440;-75
2020/12/31 11:54:46;;;;;;;7.83;2.60;;;;;;;;;;5072467;28;20482;-75
2020/12/31 11:57:12;;;;;;;3.17;2.10;;;;;;;;;;5075096;28;20790;-76
2020/12/31 11:59:38;;;;;;;6.03;2.20;;;;;;;;;;5080149;28;20429;-79
2020/12/31 12:02:04;;;;;;;4.03;2.40;;;;;;;;;;5079967;28;20539;-76
2020/12/31 12:04:30;;;;;;;4.70;2.87;;;;;;;;;;5095665;28;20443;-73
2020/12/31 12:06:56;;;;;;;3.97;2.53;;;;;;;;;;5080140;28;20466;-74
2020/12/31 12:09:22;;;;;;;5.60;2.90;;;;;;;;;;5074182;28;20459;-76
2020/12/31 12:11:48;;;;;;;3.03;2.10;;;;;;;;;;5091026;28;20431;-75
2020/12/31 12:14:14;;;;;;;3.33;2.30;;;;;;;;;;5094256;28;20404;-74
2020/12/31 12:16:41;;;;;;;7.43;2.70;;;;;;;;;;5092310;28;20427;-73
2020/12/31 12:19:10;;;;;;;4.40;2.40;;;;;;;;;;5084814;28;20945;-76
2020/12/31 12:21:36;;;;;;;3.63;2.00;;;;;;;;;;5087518;28;20445;-77
2020/12/31 12:24:02;;;;;;;3.57;2.30;;;;;;;;;;5096676;28;20432;-76
2020/12/31 12:26:40;;;;;;;4.70;2.80;;;;;;;;;;5087972;28;20885;-73
2020/12/31 12:29:07;;;;;;;6.47;3.00;;;;;;;;;;5061661;28;20422;-71
2020/12/31 12:31:34;;;;;;;5.23;2.37;;;;;;;;;;5073551;28;20549;-71
2020/12/31 12:34:00;;;;;;;10.30;3.30;;;;;;;;;;5070952;28;20982;-71
2020/12/31 12:36:26;;;;;;;3.67;2.07;;;;;;;;;;5084834;28;20506;-71
2020/12/31 12:38:52;;;;;;;3.73;2.50;;;;;;;;;;5076909;28;20423;-71
2020/12/31 12:41:18;;;;;;;2.27;2.00;;;;;;;;;;5083679;28;20880;-71
2020/12/31 12:43:44;;;;;;;4.23;2.83;;;;;;;;;;5086174;28;20512;-70
2020/12/31 12:46:13;;;;;;;7.37;2.90;;;;;;;;;;5070765;28;20425;-71
2020/12/31 12:48:39;;;;;;;11.40;3.30;;;;;;;;;;5073019;28;20413;-70
2020/12/31 12:51:05;;;;;;;3.30;2.57;;;;;;;;;;5072977;28;20444;-72
2020/12/31 12:53:31;;;;;;;2.73;2.20;;;;;;;;;;5069518;28;20543;-70
2020/12/31 12:55:57;;;;;;;16.43;2.97;;;;;;;;;;5073812;28;20511;-71
2020/12/31 12:58:23;;;;;;;5.10;2.80;;;;;;;;;;5075142;28;20428;-72
2020/12/31 13:00:49;;;;;;;4.47;2.50;;;;;;;;;;5072135;28;20797;-71
2020/12/31 13:03:15;;;;;;;4.37;2.53;;;;;;;;;;5086902;28;20437;-71
2020/12/31 13:05:41;;;;;;;3.60;2.60;;;;;;;;;;5072036;28;20825;-73
2020/12/31 13:08:07;;;;;;;4.07;3.10;;;;;;;;;;5072715;28;20452;-73
2020/12/31 13:10:33;;;;;;;4.17;2.80;;;;;;;;;;5073131;28;20944;-70
2020/12/31 13:12:59;;;;;;;3.23;2.60;;;;;;;;;;5071736;28;20433;-71
2020/12/31 13:15:25;;;;;;;3.80;2.80;;;;;;;;;;5080824;28;20448;-70
2020/12/31 13:17:51;;;;;;;6.30;3.10;;;;;;;;;;5070277;28;20429;-71
2020/12/31 13:20:17;;;;;;;3.97;2.43;;;;;;;;;;5066922;28;20422;-69
2020/12/31 13:22:43;;;;;;;8.03;2.50;;;;;;;;;;5085267;28;20467;-68
2020/12/31 13:25:09;;;;;;;8.43;3.23;;;;;;;;;;5080181;28;20405;-69
2020/12/31 13:27:35;;;;;;;6.60;3.60;;;;;;;;;;5086942;28;20424;-69
2020/12/31 13:30:01;;;;;;;4.80;2.77;;;;;;;;;;5092616;28;20753;-68
2020/12/31 13:32:27;;;;;;;7.93;3.77;;;;;;;;;;5091971;28;20557;-67
2020/12/31 13:34:53;;;;;;;5.43;2.83;;;;;;;;;;5093054;28;20852;-70
2020/12/31 13:37:19;;;;;;;4.13;3.07;;;;;;;;;;5091377;28;20427;-70
2020/12/31 13:39:45;;;;;;;3.20;2.60;;;;;;;;;;5093001;28;20519;-71
2020/12/31 13:42:11;;;;;;;3.97;2.83;;;;;;;;;;5088451;28;20503;-70
2020/12/31 13:44:37;;;;;;;4.37;2.50;;;;;;;;;;5093187;28;20174;-70
2020/12/31 13:47:03;;;;;;;7.43;2.90;;;;;;;;;;5080388;28;20416;-72
2020/12/31 13:49:29;;;;;;;6.63;2.60;;;;;;;;;;5071335;28;20411;-70
2020/12/31 13:51:55;;;;;;;5.63;3.40;;;;;;;;;;5069961;28;20206;-70
2020/12/31 13:54:21;;;;;;;4.97;2.70;;;;;;;;;;5076121;28;20516;-70
2020/12/31 13:56:48;;;;;;;8.00;3.53;;;;;;;;;;5071117;28;20838;-73
2020/12/31 13:59:14;;;;;;;3.50;2.53;;;;;;;;;;5069327;28;20511;-72
2020/12/31 14:01:41;;;;;;;4.53;2.97;;;;;;;;;;5076575;28;20428;-72
2020/12/31 14:04:09;;;;;;;5.60;2.83;;;;;;;;;;5093331;28;20482;-72
2020/12/31 14:06:35;;;;;;;3.20;2.67;;;;;;;;;;5087701;28;20470;-72
2020/12/31 14:09:01;;;;;;;6.77;2.80;;;;;;;;;;5072469;28;20401;-72
2020/12/31 14:11:27;;;;;;;9.77;4.83;;;;;;;;;;5072621;28;20408;-72
2020/12/31 14:13:53;;;;;;;5.37;3.60;;;;;;;;;;5094734;28;20468;-72
2020/12/31 14:16:21;;;;;;;8.30;2.90;;;;;;;;;;5096457;28;20408;-72
2020/12/31 14:18:48;;;;;;;5.13;3.03;;;;;;;;;;5094428;28;20419;-72
2020/12/31 14:21:14;;;;;;;13.03;3.50;;;;;;;;;;5076165;28;20437;-72
2020/12/31 14:23:40;;;;;;;8.73;3.07;;;;;;;;;;5091951;28;20498;-72
2020/12/31 14:26:07;;;;;;;3.50;2.40;;;;;;;;;;5096324;28;20400;-72
2020/12/31 14:28:33;;;;;;;3.20;2.73;;;;;;;;;;5094468;28;20420;-72
2020/12/31 14:30:59;;;;;;;7.23;3.00;;;;;;;;;;5096208;28;20421;-72
2020/12/31 14:33:25;;;;;;;5.83;3.53;;;;;;;;;;5094520;28;20452;-72
2020/12/31 14:35:52;;;;;;;5.30;3.20;;;;;;;;;;5087809;28;20868;-72
2020/12/31 14:38:18;;;;;;;6.47;3.40;;;;;;;;;;5088133;28;20424;-72
2020/12/31 14:40:44;;;;;;;8.50;3.87;;;;;;;;;;5096297;28;20417;-72
2020/12/31 14:43:10;;;;;;;6.40;3.90;;;;;;;;;;5094275;28;20509;-72
2020/12/31 14:45:36;;;;;;;4.87;3.10;;;;;;;;;;5095797;28;20823;-72
2020/12/31 14:48:02;;;;;;;5.97;3.10;;;;;;;;;;5088907;28;20413;-72
2020/12/31 14:50:28;;;;;;;14.00;3.83;;;;;;;;;;5075500;28;20418;-72
2020/12/31 14:52:54;;;;;;;5.10;3.60;;;;;;;;;;5084099;28;20428;-72
2020/12/31 14:55:20;;;;;;;4.70;3.73;;;;;;;;;;5095774;28;20404;-72
2020/12/31 14:57:46;;;;;;;5.83;3.77;;;;;;;;;;5083577;28;20477;-72