Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:43;;;;;;;8.17;4.03;;;7.00;78.50;;;;;;5003692;28;20032;-74
2021/01/08 00:04:08;;;;;;;6.55;4.03;;;7.00;78.50;;;;;;4977837;28;20034;-74
2021/01/08 00:06:35;;;;;;;7.22;3.75;;;6.90;78.40;;;;;;5010113;28;20068;-73
2021/01/08 00:09:00;;;;;;;7.30;4.47;;;6.90;78.50;;;;;;5009283;28;20034;-74
2021/01/08 00:11:26;;;;;;;7.18;3.38;;;7.00;78.50;;;;;;5011786;28;20037;-74
2021/01/08 00:13:53;;;;;;;8.50;4.30;;;7.10;78.30;;;;;;5012590;28;20038;-74
2021/01/08 00:16:19;;;;;;;7.15;3.92;;;7.00;78.30;;;;;;5013132;28;20034;-74
2021/01/08 00:18:46;;;;;;;7.00;3.60;;;7.10;78.40;;;;;;5010269;28;20026;-74
2021/01/08 00:21:13;;;;;;;7.93;4.18;;;7.00;78.30;;;;;;5012750;28;20475;-74
2021/01/08 00:23:39;;;;;;;8.75;4.72;;;7.00;78.50;;;;;;5003665;28;20341;-74
2021/01/08 00:26:04;;;;;;;7.60;3.78;;;7.00;78.50;;;;;;5012676;28;20036;-74
2021/01/08 00:28:30;;;;;;;8.30;4.43;;;7.10;78.50;;;;;;4994431;28;20448;-74
2021/01/08 00:30:56;;;;;;;7.75;4.15;;;7.10;78.50;;;;;;5013047;28;20030;-73
2021/01/08 00:33:22;;;;;;;7.80;3.63;;;7.00;78.50;;;;;;5008104;28;20037;-75
2021/01/08 00:35:47;;;;;;;7.18;3.50;;;6.90;78.70;;;;;;5011831;28;20089;-74
2021/01/08 00:38:13;;;;;;;7.47;4.10;;;6.90;78.80;;;;;;5009923;28;20360;-74
2021/01/08 00:40:39;;;;;;;10.75;4.95;;;6.80;78.90;;;;;;5009711;28;20538;-75
2021/01/08 00:43:05;;;;;;;8.97;4.27;;;6.80;79.00;;;;;;5007937;28;20041;-74
2021/01/08 00:45:31;;;;;;;9.38;5.10;;;6.80;79.10;;;;;;5005755;28;20064;-74
2021/01/08 00:47:57;;;;;;;9.10;4.35;;;6.80;79.10;;;;;;4989609;28;20134;-74
2021/01/08 00:50:22;;;;;;;9.80;5.23;;;6.80;79.10;;;;;;5008758;28;20124;-75
2021/01/08 00:52:48;;;;;;;8.05;3.88;;;6.80;79.10;;;;;;5006435;28;20042;-74
2021/01/08 00:55:14;;;;;;;5.53;3.33;;;6.90;79.00;;;;;;4993906;28;20056;-74
2021/01/08 00:57:39;;;;;;;5.37;2.80;;;7.00;78.90;;;;;;5010505;28;20041;-74
2021/01/08 01:00:06;;;;;;;7.03;2.67;;;7.00;78.70;;;;;;5005249;28;20392;-74
2021/01/08 01:02:33;;;;;;;5.68;2.47;;;6.90;78.60;;;;;;4988396;28;20030;-74
2021/01/08 01:04:59;;;;;;;5.70;2.60;;;6.90;78.80;;;;;;5010519;28;20017;-74
2021/01/08 01:07:25;;;;;;;5.67;2.83;;;6.80;79.00;;;;;;5010193;28;20125;-74
2021/01/08 01:09:51;;;;;;;6.20;2.37;;;6.80;79.10;;;;;;5009104;28;20061;-74
2021/01/08 01:12:16;;;;;;;4.90;2.50;;;6.80;79.00;;;;;;5011633;28;20479;-74
2021/01/08 01:14:42;;;;;;;4.78;2.53;;;6.80;79.00;;;;;;5006659;28;20054;-74
2021/01/08 01:17:08;;;;;;;5.67;2.40;;;6.90;79.00;;;;;;5006253;28;20099;-74
2021/01/08 01:19:33;;;;;;;5.57;2.60;;;7.00;78.80;;;;;;4990304;28;20063;-74
2021/01/08 01:21:59;;;;;;;13.40;3.60;;;7.00;78.70;;;;;;4972597;28;20466;-74
2021/01/08 01:24:25;;;;;;;6.53;2.95;;;7.00;78.50;;;;;;5011175;28;20112;-74
2021/01/08 01:26:55;;;;;;;6.13;2.83;;;7.00;78.60;;;;;;4982305;28;20062;-74
2021/01/08 01:29:22;;;;;;;7.93;3.53;;;6.90;78.60;;;;;;5009743;28;20033;-74
2021/01/08 01:31:48;;;;;;;5.82;2.80;;;6.90;78.80;;;;;;5011201;28;20674;-74
2021/01/08 01:34:14;;;;;;;7.70;2.72;;;6.90;78.80;;;;;;4992853;28;20462;-74
2021/01/08 01:36:40;;;;;;;6.10;3.40;;;6.90;78.70;;;;;;5008302;28;20149;-74
2021/01/08 01:39:06;;;;;;;6.53;3.60;;;6.90;78.70;;;;;;5011014;28;20474;-74
2021/01/08 01:41:32;;;;;;;4.97;2.25;;;6.90;78.70;;;;;;5026198;28;20754;-75
2021/01/08 01:43:58;;;;;;;6.80;2.90;;;6.90;78.50;;;;;;4993733;28;20065;-74
2021/01/08 01:46:24;;;;;;;6.13;3.27;;;6.80;78.70;;;;;;5010342;28;20036;-74
2021/01/08 01:48:51;;;;;;;5.03;2.47;;;6.80;79.00;;;;;;5008570;28;20438;-74
2021/01/08 01:51:18;;;;;;;6.10;2.97;;;6.80;79.00;;;;;;5015895;28;20413;-74
2021/01/08 01:53:44;;;;;;;5.40;2.53;;;6.80;79.00;;;;;;5026009;28;20120;-74
2021/01/08 01:56:09;;;;;;;6.50;3.23;;;6.80;79.00;;;;;;5009793;28;20590;-74
2021/01/08 01:58:35;;;;;;;5.97;2.72;;;6.80;78.80;;;;;;5000303;28;20104;-74
2021/01/08 02:01:01;;;;;;;6.15;3.08;;;6.80;78.80;;;;;;5007006;28;20022;-74
2021/01/08 02:03:39;;;;;;;5.55;2.80;;;6.70;78.90;;;;;;5025214;28;20056;-74
2021/01/08 02:06:14;;;;;;;5.63;2.70;;;6.70;79.00;;;;;;5007190;28;20025;-74
2021/01/08 02:08:44;;;;;;;6.10;3.00;;;6.80;79.10;;;;;;4998155;28;20390;-73
2021/01/08 02:11:16;;;;;;;5.50;2.63;;;6.80;79.00;;;;;;5008981;28;20030;-73
2021/01/08 02:14:00;;;;;;;5.32;2.65;;;6.80;78.70;;;;;;5010127;28;20111;-73
2021/01/08 02:16:29;;;;;;;6.20;3.03;;;6.80;78.80;;;;;;5002322;28;20136;-73
2021/01/08 02:18:57;;;;;;;7.07;3.35;;;6.80;78.80;;;;;;4989117;28;20125;-73
2021/01/08 02:21:38;;;;;;;5.75;2.85;;;6.80;78.80;;;;;;5008056;28;20041;-73
2021/01/08 02:24:18;;;;;;;6.05;3.17;;;6.80;78.80;;;;;;5002977;28;20208;-73
2021/01/08 02:26:44;;;;;;;6.83;2.80;;;6.70;78.80;;;;;;5001854;28;20037;-73
2021/01/08 02:29:10;;;;;;;6.23;2.67;;;6.80;78.90;;;;;;4992069;28;20654;-74
2021/01/08 02:31:36;;;;;;;6.17;2.50;;;6.70;78.90;;;;;;4992306;28;20076;-73
2021/01/08 02:34:02;;;;;;;6.10;2.87;;;6.70;78.90;;;;;;5004585;28;20038;-73
2021/01/08 02:36:29;;;;;;;6.63;3.30;;;6.70;79.10;;;;;;4990088;28;20177;-73
2021/01/08 02:38:55;;;;;;;5.40;2.60;;;6.70;79.20;;;;;;4984161;28;20133;-73
2021/01/08 02:41:23;;;;;;;4.80;2.60;;;6.80;79.10;;;;;;5008381;28;20161;-73
2021/01/08 02:43:51;;;;;;;5.53;2.65;;;6.80;78.90;;;;;;4987832;28;20080;-73
2021/01/08 02:46:17;;;;;;;7.10;3.30;;;6.80;78.70;;;;;;5001988;28;20042;-73
2021/01/08 02:48:43;;;;;;;5.00;2.50;;;6.80;78.80;;;;;;4995550;28;20431;-73
2021/01/08 02:51:09;;;;;;;4.97;2.40;;;6.70;78.80;;;;;;5008193;28;20041;-73
2021/01/08 02:53:37;;;;;;;5.55;2.80;;;6.70;78.80;;;;;;5006780;28;20119;-73
2021/01/08 02:56:19;;;;;;;6.47;2.80;;;6.70;78.80;;;;;;5008450;28;20049;-73
2021/01/08 02:58:46;;;;;;;6.30;3.00;;;6.70;78.80;;;;;;4994321;28;20061;-73
2021/01/08 03:01:13;;;;;;;7.13;2.60;;;6.70;78.90;;;;;;5008673;28;20045;-73
2021/01/08 03:03:40;;;;;;;7.15;2.78;;;6.70;78.90;;;;;;5000083;28;20034;-73
2021/01/08 03:06:06;;;;;;;6.23;2.83;;;6.80;78.90;;;;;;5009157;28;20038;-72
2021/01/08 03:08:32;;;;;;;5.67;2.50;;;6.80;78.70;;;;;;4998349;28;20064;-73
2021/01/08 03:10:58;;;;;;;5.13;2.47;;;6.90;78.80;;;;;;5009995;28;20057;-73
2021/01/08 03:13:26;;;;;;;5.50;2.50;;;6.90;78.70;;;;;;5005549;28;20084;-73
2021/01/08 03:15:51;;;;;;;5.53;2.50;;;7.00;78.60;;;;;;5008996;28;20030;-73
2021/01/08 03:18:17;;;;;;;6.82;3.90;;;7.00;78.50;;;;;;4971664;28;20045;-73
2021/01/08 03:20:42;;;;;;;6.30;3.10;;;7.10;78.40;;;;;;4983008;28;20395;-73
2021/01/08 03:23:08;;;;;;;5.10;2.70;;;7.10;78.30;;;;;;4998243;28;20118;-74
2021/01/08 03:25:34;;;;;;;5.90;3.08;;;7.10;78.30;;;;;;4999806;28;20489;-74
2021/01/08 03:28:00;;;;;;;5.30;2.65;;;7.10;78.40;;;;;;4971947;28;20096;-73
2021/01/08 03:30:26;;;;;;;5.80;2.80;;;7.10;78.30;;;;;;5007056;28;20025;-73
2021/01/08 03:32:51;;;;;;;6.43;3.80;;;7.20;78.20;;;;;;4991596;28;20033;-72
2021/01/08 03:35:19;;;;;;;5.93;2.97;;;7.20;78.00;;;;;;5009459;28;20441;-72
2021/01/08 03:37:45;;;;;;;7.45;3.47;;;7.20;78.00;;;;;;5001206;28;20066;-73
2021/01/08 03:40:10;;;;;;;5.90;3.03;;;7.20;78.00;;;;;;5006891;28;20123;-72
2021/01/08 03:42:36;;;;;;;6.57;3.25;;;7.10;77.80;;;;;;5007049;28;20045;-72
2021/01/08 03:45:03;;;;;;;6.03;3.22;;;7.10;78.00;;;;;;5003546;28;20113;-72
2021/01/08 03:47:29;;;;;;;6.40;3.45;;;7.20;78.10;;;;;;5010500;28;20053;-73
2021/01/08 03:49:54;;;;;;;6.72;2.72;;;7.10;78.00;;;;;;5012813;28;20068;-73
2021/01/08 03:52:20;;;;;;;6.53;2.95;;;7.20;77.90;;;;;;5006121;28;20030;-72
2021/01/08 03:54:45;;;;;;;6.27;3.07;;;7.20;77.90;;;;;;5003839;28;20093;-73
2021/01/08 03:57:11;;;;;;;5.80;2.83;;;7.10;77.90;;;;;;5002599;28;20041;-73
2021/01/08 03:59:37;;;;;;;5.90;3.13;;;7.10;77.90;;;;;;5012360;28;20038;-73
2021/01/08 04:02:03;;;;;;;5.80;2.72;;;7.00;78.00;;;;;;4998271;28;20038;-73
2021/01/08 04:04:28;;;;;;;5.57;2.92;;;7.00;78.20;;;;;;4996619;28;20491;-72
2021/01/08 04:06:54;;;;;;;5.23;2.97;;;7.10;78.10;;;;;;5005544;28;20034;-73
2021/01/08 04:09:20;;;;;;;7.03;3.58;;;7.10;78.10;;;;;;5007095;28;20192;-73
2021/01/08 04:11:46;;;;;;;6.43;3.10;;;7.10;78.10;;;;;;5007107;28;20115;-72
2021/01/08 04:14:12;;;;;;;6.65;3.47;;;7.10;78.20;;;;;;5011390;28;20057;-73
2021/01/08 04:16:40;;;;;;;6.43;2.70;;;7.10;78.10;;;;;;4993231;28;20034;-73
2021/01/08 04:19:07;;;;;;;6.63;3.10;;;7.10;78.00;;;;;;4979534;28;20034;-72
2021/01/08 04:21:32;;;;;;;7.78;3.78;;;7.20;77.90;;;;;;5010431;28;20034;-73
2021/01/08 04:23:58;;;;;;;6.30;2.83;;;7.30;77.60;;;;;;5008661;28;20048;-72
2021/01/08 04:26:23;;;;;;;6.57;3.53;;;7.30;77.40;;;;;;5012660;28;20072;-73
2021/01/08 04:28:49;;;;;;;6.40;3.65;;;7.40;77.20;;;;;;5010984;28;20464;-73
2021/01/08 04:31:15;;;;;;;5.85;2.97;;;7.40;77.10;;;;;;4986753;28;20029;-73
2021/01/08 04:33:41;;;;;;;7.22;3.30;;;7.40;77.10;;;;;;5011013;28;20037;-73
2021/01/08 04:36:09;;;;;;;6.70;2.97;;;7.40;77.10;;;;;;5011375;28;20069;-73
2021/01/08 04:38:35;;;;;;;6.63;3.53;;;7.40;77.00;;;;;;5007832;28;20117;-72
2021/01/08 04:41:01;;;;;;;6.53;3.17;;;7.40;77.00;;;;;;5010585;28;20065;-73
2021/01/08 04:43:27;;;;;;;6.72;3.30;;;7.40;77.10;;;;;;5011188;28;20061;-72
2021/01/08 04:45:55;;;;;;;7.43;4.22;;;7.40;77.10;;;;;;5007223;28;20034;-72
2021/01/08 04:48:21;;;;;;;7.38;4.07;;;7.40;77.30;;;;;;5007800;28;20131;-73
2021/01/08 04:50:47;;;;;;;8.85;3.67;;;7.40;77.30;;;;;;4999025;28;20081;-73
2021/01/08 04:53:13;;;;;;;6.93;3.40;;;7.40;77.40;;;;;;5008753;28;20053;-73
2021/01/08 04:55:39;;;;;;;8.13;3.58;;;7.40;77.20;;;;;;5007723;28;20030;-72
2021/01/08 04:58:07;;;;;;;7.95;3.95;;;7.40;77.10;;;;;;5004724;28;20488;-73
2021/01/08 05:00:34;;;;;;;6.85;3.35;;;7.40;77.10;;;;;;4997888;28;20046;-73
2021/01/08 05:03:00;;;;;;;7.18;3.97;;;7.40;77.20;;;;;;5012020;28;20042;-73
2021/01/08 05:05:26;;;;;;;6.88;3.47;;;7.40;77.40;;;;;;4994294;28;20372;-73
2021/01/08 05:07:52;;;;;;;6.50;3.50;;;7.40;77.30;;;;;;5002185;28;20022;-73
2021/01/08 05:10:17;;;;;;;7.68;4.25;;;7.40;77.10;;;;;;5007328;28;20112;-73
2021/01/08 05:12:44;;;;;;;8.05;3.40;;;7.40;77.20;;;;;;5008302;28;20026;-73
2021/01/08 05:15:16;;;;;;;6.80;3.20;;;7.30;77.20;;;;;;5006651;28;20029;-73
2021/01/08 05:17:43;;;;;;;6.88;3.53;;;7.30;77.30;;;;;;5010820;28;20418;-73
2021/01/08 05:20:10;;;;;;;6.40;3.35;;;7.30;77.40;;;;;;5007380;28;20499;-73
2021/01/08 05:22:39;;;;;;;7.30;3.47;;;7.30;77.30;;;;;;4994762;28;20089;-73
2021/01/08 05:25:09;;;;;;;7.75;3.40;;;7.30;77.30;;;;;;5010791;28;20034;-74
2021/01/08 05:27:35;;;;;;;6.75;3.50;;;7.30;77.40;;;;;;5010398;28;20033;-73
2021/01/08 05:30:17;;;;;;;6.75;3.38;;;7.30;77.30;;;;;;5008916;28;20100;-73
2021/01/08 05:32:44;;;;;;;7.78;3.78;;;7.30;77.20;;;;;;5011860;28;20037;-73
2021/01/08 05:35:14;;;;;;;5.80;2.85;;;7.30;77.20;;;;;;5001113;28;20129;-73
2021/01/08 05:37:43;;;;;;;8.55;3.55;;;7.30;77.20;;;;;;4994165;28;20513;-73
2021/01/08 05:40:09;;;;;;;7.95;3.00;;;7.30;77.20;;;;;;5009472;28;20291;-74
2021/01/08 05:42:48;;;;;;;6.65;3.35;;;7.30;77.30;;;;;;5009781;28;20103;-73
2021/01/08 05:45:14;;;;;;;6.05;2.92;;;7.20;77.30;;;;;;5006597;28;20026;-73
2021/01/08 05:47:39;;;;;;;6.45;3.05;;;7.30;77.40;;;;;;5011538;28;20135;-73
2021/01/08 05:50:07;;;;;;;5.32;2.88;;;7.20;77.30;;;;;;4987064;28;20491;-73
2021/01/08 05:52:33;;;;;;;6.78;3.40;;;7.20;77.30;;;;;;5011384;28;20041;-73
2021/01/08 05:54:58;;;;;;;6.97;3.47;;;7.20;77.50;;;;;;4992009;28;20045;-73
2021/01/08 05:57:27;;;;;;;6.38;3.47;;;7.20;77.60;;;;;;5011441;28;20045;-73
2021/01/08 05:59:52;;;;;;;6.05;2.80;;;7.20;77.60;;;;;;5007788;28;20029;-73
2021/01/08 06:02:19;;;;;;;7.07;4.03;;;7.20;77.60;;;;;;4989431;28;20030;-73
2021/01/08 06:04:45;;;;;;;6.37;3.10;;;7.20;77.60;;;;;;5002484;28;20026;-73
2021/01/08 06:07:15;;;;;;;7.20;3.70;;;7.20;77.60;;;;;;5008922;28;20030;-73
2021/01/08 06:09:48;;;;;;;6.18;2.83;;;7.20;77.50;;;;;;5008942;28;20049;-73
2021/01/08 06:12:14;;;;;;;6.90;3.50;;;7.30;77.50;;;;;;5010707;28;20022;-73
2021/01/08 06:14:41;;;;;;;6.88;3.30;;;7.30;77.40;;;;;;5003499;28;20030;-73
2021/01/08 06:17:07;;;;;;;8.02;3.30;;;7.30;77.40;;;;;;5009069;28;20429;-74
2021/01/08 06:19:34;;;;;;;5.90;3.30;;;7.30;77.40;;;;;;4991733;28;20395;-72
2021/01/08 06:22:01;;;;;;;7.13;3.85;;;7.30;77.40;;;;;;5009262;28;20236;-73
2021/01/08 06:24:28;;;;;;;6.33;2.80;;;7.30;77.50;;;;;;4996594;28;20098;-73
2021/01/08 06:26:54;;;;;;;6.60;3.38;;;7.30;77.40;;;;;;4999774;28;20037;-73
2021/01/08 06:29:22;;;;;;;7.13;3.28;;;7.40;77.40;;;;;;4992168;28;20038;-73
2021/01/08 06:31:52;;;;;;;7.43;4.00;;;7.30;77.40;;;;;;5009922;28;20041;-73
2021/01/08 06:34:29;;;;;;;7.70;4.07;;;7.30;77.30;;;;;;5003375;28;20049;-73
2021/01/08 06:36:58;;;;;;;6.18;3.13;;;7.20;77.50;;;;;;5010525;28;20046;-74
2021/01/08 06:39:32;;;;;;;8.88;4.72;;;7.20;77.80;;;;;;5007419;28;20030;-73
2021/01/08 06:42:01;;;;;;;7.07;3.53;;;7.20;77.90;;;;;;5010463;28;20037;-73
2021/01/08 06:44:29;;;;;;;7.43;3.72;;;7.10;78.00;;;;;;5008922;28;20506;-73
2021/01/08 06:46:57;;;;;;;8.02;4.50;;;7.00;78.30;;;;;;5003850;28;20037;-73
2021/01/08 06:49:23;;;;;;;7.78;3.70;;;7.00;78.50;;;;;;4986448;28;20030;-73
2021/01/08 06:51:49;;;;;;;7.50;3.58;;;7.00;78.60;;;;;;4976765;28;20171;-73
2021/01/08 06:54:14;;;;;;;7.32;3.83;;;7.00;78.60;;;;;;4986003;28;20081;-73
2021/01/08 06:56:41;;;;;;;8.13;4.05;;;7.00;78.50;;;;;;4990241;28;20532;-74
2021/01/08 06:59:11;;;;;;;8.27;3.92;;;7.00;78.60;;;;;;4990592;28;20112;-73
2021/01/08 07:02:17;;;;;;;7.55;3.63;;;7.00;78.50;;;;;;4986050;28;20211;-74
2021/01/08 07:04:43;;;;;;;8.15;4.40;;;7.00;78.60;;;;;;4990320;28;20070;-73
2021/01/08 07:07:14;;;;;;;7.57;4.38;;;6.90;78.60;;;;;;5015304;28;20033;-74
2021/01/08 07:09:40;;;;;;;7.65;3.72;;;6.90;78.70;;;;;;4997890;28;20026;-73
2021/01/08 07:12:09;;;;;;;7.65;4.00;;;6.90;78.70;;;;;;5008739;28;20036;-72
2021/01/08 07:14:36;;;;;;;10.63;4.30;;;7.00;78.70;;;;;;5006270;28;20125;-72
2021/01/08 07:17:05;;;;;;;6.17;3.07;;;7.00;78.70;;;;;;5006807;28;20515;-73
2021/01/08 07:19:31;;;;;;;7.25;3.45;;;7.00;78.70;;;;;;5007941;28;20029;-73
2021/01/08 07:22:00;;;;;;;7.82;3.53;;;7.00;78.50;;;;;;5004042;28;20038;-74
2021/01/08 07:24:31;;;;;;;8.30;4.77;;;7.10;78.50;;;;;;5009292;28;20040;-74
2021/01/08 07:27:12;;;;;;;6.93;3.13;;;7.00;78.50;;;;;;5006832;28;20076;-73
2021/01/08 07:29:38;;;;;;;7.40;4.07;;;7.00;78.50;;;;;;5007915;28;20029;-73
2021/01/08 07:32:05;;;;;;;7.30;3.55;;;7.00;78.60;;;;;;5004558;28;20089;-73
2021/01/08 07:34:35;;;;;;;7.50;3.97;;;7.00;78.70;;;;;;4986093;28;20046;-74
2021/01/08 07:37:02;;;;;;;7.97;3.55;;;7.00;78.70;;;;;;5006913;28;20263;-74
2021/01/08 07:39:39;;;;;;;7.73;4.33;;;7.00;78.50;;;;;;5007137;28;20041;-74
2021/01/08 07:42:31;;;;;;;9.20;3.90;;;7.10;78.50;;;;;;5008645;28;20041;-73
2021/01/08 07:44:57;;;;;;;7.87;3.53;;;7.00;78.40;;;;;;5004820;28;20037;-73
2021/01/08 07:47:36;;;;;;;7.13;3.63;;;7.00;78.60;;;;;;5003776;28;20030;-73
2021/01/08 07:50:13;;;;;;;7.35;4.22;;;7.00;78.40;;;;;;5003732;28;20022;-74
2021/01/08 07:52:42;;;;;;;8.88;3.80;;;7.00;78.30;;;;;;5008620;28;20022;-73
2021/01/08 07:55:09;;;;;;;9.43;3.92;;;7.00;78.40;;;;;;5005539;28;20069;-73
2021/01/08 07:57:59;;;;;;;7.18;3.33;;;7.10;78.40;;;;;;5006135;28;20034;-74
2021/01/08 08:00:28;;;;;;;8.17;4.37;;;7.10;78.20;;;;;;5002788;28;20061;-74
2021/01/08 08:02:57;;;;;;;7.33;3.30;;;7.00;78.30;;;;;;5009320;28;20064;-74
2021/01/08 08:05:24;;;;;;;8.27;3.83;;;7.00;78.40;;;;;;5000230;28;20053;-75
2021/01/08 08:07:55;;;;;;;8.88;4.15;;;7.00;78.50;;;;;;4990032;28;20038;-74
2021/01/08 08:10:25;;;;;;;8.07;3.75;;;7.10;78.40;;;;;;4991942;28;20057;-74
2021/01/08 08:12:52;;;;;;;8.73;3.70;;;7.20;78.20;;;;;;4995568;28;20034;-75
2021/01/08 08:15:18;;;;;;;7.60;3.30;;;7.30;77.80;;;;;;4987905;28;20480;-74
2021/01/08 08:17:45;;;;;;;6.90;3.43;;;7.40;77.60;;;;;;4988591;28;20044;-74
2021/01/08 08:20:24;;;;;;;6.95;3.58;;;7.40;77.30;;;;;;4992057;28;20112;-74
2021/01/08 08:22:54;;;;;;;7.70;4.03;;;7.60;77.00;;;;;;4993935;28;21233;-74
2021/01/08 08:25:24;;;;;;;7.72;3.80;;;7.60;76.80;;;;;;4984716;28;20685;-75
2021/01/08 08:27:58;;;;;;;5.28;2.67;;;7.60;76.80;;;;;;4992732;28;20089;-73
2021/01/08 08:30:25;;;;;;;6.80;3.10;;;7.60;76.80;;;;;;4991597;28;20029;-73
2021/01/08 08:32:51;;;;;;;7.55;3.53;;;7.50;76.80;;;;;;5002271;28;20495;-73
2021/01/08 08:35:17;;;;;;;6.78;3.38;;;7.50;76.90;;;;;;5002847;28;20095;-74
2021/01/08 08:37:48;;;;;;;7.57;3.90;;;7.50;77.10;;;;;;4989439;28;20064;-73
2021/01/08 08:40:14;;;;;;;6.88;3.38;;;7.50;77.00;;;;;;5009206;28;20065;-74
2021/01/08 08:42:40;;;;;;;6.80;2.95;;;7.50;76.90;;;;;;4993613;28;20392;-74
2021/01/08 08:45:27;;;;;;;7.15;3.60;;;7.60;76.80;;;;;;4983362;28;20030;-74
2021/01/08 08:47:55;;;;;;;7.07;3.30;;;7.60;76.80;;;;;;4994825;28;20045;-74
2021/01/08 08:50:22;;;;;;;7.25;3.30;;;7.60;76.80;;;;;;5016485;28;20129;-73
2021/01/08 08:52:49;;;;;;;7.65;3.78;;;7.60;76.90;;;;;;4997337;28;20034;-74
2021/01/08 08:55:31;;;;;;;7.07;3.60;;;7.70;76.70;;;;;;4994775;28;20099;-74
2021/01/08 08:58:13;;;;;;;7.78;3.88;;;7.60;76.70;;;;;;4995843;28;20031;-74
2021/01/08 09:00:41;;;;;;;8.07;4.32;;;7.60;76.60;;;;;;4992803;28;20361;-74
2021/01/08 09:03:16;;;;;;;6.20;2.90;;;7.60;76.60;;;;;;4993016;28;20029;-74
2021/01/08 09:05:43;;;;;;;8.10;4.20;;;7.60;76.70;;;;;;5002409;28;20611;-75
2021/01/08 09:08:17;;;;;;;8.77;5.03;;;7.60;76.70;;;;;;5006509;28;20057;-74
2021/01/08 09:10:57;;;;;;;6.20;3.08;;;7.60;76.70;;;;;;5012089;28;20026;-74
2021/01/08 09:13:43;;;;;;;7.03;3.53;;;7.60;76.50;;;;;;5007038;28;20053;-73
2021/01/08 09:16:13;;;;;;;6.70;3.17;;;7.60;76.40;;;;;;5006675;28;20072;-73
2021/01/08 09:19:00;;;;;;;12.23;3.45;;;7.60;76.40;;;;;;4991094;28;20156;-73
2021/01/08 09:21:31;;;;;;;5.10;2.30;;;7.70;76.50;;;;;;4991000;28;20064;-72
2021/01/08 09:23:59;;;;;;;5.82;2.42;;;7.70;76.40;;;;;;5015311;28;20053;-71
2021/01/08 09:26:26;;;;;;;7.07;2.90;;;7.80;75.90;;;;;;4978065;28;20547;-74
2021/01/08 09:28:53;;;;;;;6.15;2.40;;;7.90;75.50;;;;;;4991157;28;20089;-73
2021/01/08 09:31:20;;;;;;;6.05;2.70;;;7.90;75.50;;;;;;4980124;28;20456;-73
2021/01/08 09:33:59;;;;;;;6.13;2.80;;;8.00;75.50;;;;;;4997261;28;20183;-73
2021/01/08 09:36:37;;;;;;;5.53;2.50;;;7.90;75.30;;;;;;4991503;28;20204;-73
2021/01/08 09:39:06;;;;;;;5.70;2.55;;;7.80;75.50;;;;;;4993158;28;20025;-76
2021/01/08 09:41:36;;;;;;;5.10;2.80;;;7.80;75.60;;;;;;4995091;28;20045;-77
2021/01/08 09:44:04;;;;;;;4.95;2.30;;;7.70;75.80;;;;;;4991309;28;20100;-75
2021/01/08 09:46:29;;;;;;;5.18;1.83;;;7.70;75.40;;;;;;4997047;28;20031;-74
2021/01/08 09:49:05;;;;;;;3.65;1.75;;;7.60;75.50;;;;;;4991924;28;20173;-73
2021/01/08 09:51:31;;;;;;;4.93;2.55;;;7.60;75.80;;;;;;4988090;28;20433;-76
2021/01/08 09:53:57;;;;;;;4.03;1.80;;;7.60;75.90;;;;;;4993620;28;20144;-76
2021/01/08 09:56:23;;;;;;;4.13;1.80;;;7.00;75.70;;;;;;4993172;28;20070;-74
2021/01/08 09:59:10;;;;;;;4.05;1.90;;;7.70;75.60;;;;;;4986951;28;20141;-74
2021/01/08 10:02:04;;;;;;;3.78;1.75;;;7.80;75.50;;;;;;4992524;28;20026;-74
2021/01/08 10:04:32;;;;;;;4.53;1.60;;;8.00;75.20;;;;;;4992035;28;20033;-77
2021/01/08 10:07:05;;;;;;;3.83;1.90;;;8.00;74.80;;;;;;4987688;28;20137;-73
2021/01/08 10:09:53;;;;;;;4.50;1.85;;;8.00;74.80;;;;;;4996021;28;20049;-75
2021/01/08 10:12:20;;;;;;;4.35;1.73;;;8.00;74.40;;;;;;4989259;28;20649;-75
2021/01/08 10:14:46;;;;;;;5.13;2.30;;;8.00;74.40;;;;;;4992920;28;20037;-75
2021/01/08 10:17:18;;;;;;;4.25;1.80;;;8.00;74.40;;;;;;4992405;28;20034;-74
2021/01/08 10:19:47;;;;;;;4.03;1.98;;;8.10;74.40;;;;;;4991063;28;20042;-74
2021/01/08 10:22:19;;;;;;;6.88;2.33;;;8.20;74.30;;;;;;4990308;28;20041;-74
2021/01/08 10:24:45;;;;;;;4.30;1.90;;;8.20;73.90;;;;;;4980951;28;20125;-75
2021/01/08 10:27:11;;;;;;;5.40;2.30;;;8.30;73.80;;;;;;4977689;28;20548;-74
2021/01/08 10:29:38;;;;;;;5.85;2.80;;;8.30;73.70;;;;;;4982691;28;20042;-75
2021/01/08 10:32:12;;;;;;;5.75;3.17;;;8.30;73.90;;;;;;4991999;28;22968;-77
2021/01/08 10:34:40;;;;;;;4.28;2.05;;;8.20;73.80;;;;;;4991786;28;20120;-72
2021/01/08 10:37:14;;;;;;;5.65;2.58;;;8.00;74.10;;;;;;4991846;28;20141;-72
2021/01/08 10:39:40;;;;;;;4.70;2.10;;;8.00;74.80;;;;;;4992407;28;20120;-73
2021/01/08 10:42:06;;;;;;;4.43;2.15;;;7.90;74.90;;;;;;4985803;28;20029;-73
2021/01/08 10:44:32;;;;;;;5.97;3.15;;;8.00;75.00;;;;;;4982335;28;20045;-72
2021/01/08 10:46:57;;;;;;;5.13;2.10;;;8.00;74.90;;;;;;4991159;28;20062;-70
2021/01/08 10:49:23;;;;;;;4.30;2.30;;;8.10;74.80;;;;;;4973486;28;20134;-71
2021/01/08 10:51:49;;;;;;;5.30;2.10;;;8.20;74.70;;;;;;4990287;28;20049;-73
2021/01/08 10:54:17;;;;;;;5.13;2.00;;;8.40;74.40;;;;;;4988173;28;20128;-74
2021/01/08 10:56:43;;;;;;;5.10;1.98;;;8.70;73.70;;;;;;4990033;28;20037;-73
2021/01/08 10:59:11;;;;;;;4.15;2.00;;;8.80;73.50;;;;;;5002342;28;20464;-72
2021/01/08 11:01:41;;;;;;;4.45;2.00;;;9.00;73.30;;;;;;4972650;28;20036;-72
2021/01/08 11:04:07;;;;;;;4.57;2.15;;;9.00;72.70;;;;;;4991243;28;20452;-69
2021/01/08 11:06:32;;;;;;;4.40;2.03;;;9.00;72.00;;;;;;4992195;28;20034;-72
2021/01/08 11:08:58;;;;;;;5.63;2.33;;;8.90;72.00;;;;;;4990638;28;20133;-73
2021/01/08 11:11:24;;;;;;;4.25;2.05;;;8.90;72.20;;;;;;4990889;28;20628;-72
2021/01/08 11:13:50;;;;;;;4.93;2.45;;;8.90;72.10;;;;;;4994175;28;20144;-74
2021/01/08 11:16:15;;;;;;;5.07;2.80;;;8.90;72.30;;;;;;5005263;28;20030;-77
2021/01/08 11:18:41;;;;;;;4.43;2.00;;;8.90;72.10;;;;;;4981591;28;20065;-73
2021/01/08 11:21:07;;;;;;;5.05;2.33;;;8.80;72.20;;;;;;4973112;28;20033;-75
2021/01/08 11:23:32;;;;;;;4.90;2.13;;;8.80;72.40;;;;;;4986099;28;20121;-73
2021/01/08 11:25:58;;;;;;;3.72;1.65;;;8.80;72.50;;;;;;4971980;28;20143;-74
2021/01/08 11:28:24;;;;;;;4.10;1.77;;;8.80;72.60;;;;;;5003947;28;20484;-74
2021/01/08 11:30:49;;;;;;;5.88;2.65;;;8.80;72.60;;;;;;5005376;28;20044;-75
2021/01/08 11:33:15;;;;;;;4.97;2.72;;;8.60;72.70;;;;;;5002496;28;20053;-73
2021/01/08 11:35:41;;;;;;;6.65;2.45;;;8.50;73.00;;;;;;5004520;28;20062;-80
2021/01/08 11:38:06;;;;;;;5.28;2.55;;;8.50;73.10;;;;;;5002384;28;20035;-79
2021/01/08 11:40:32;;;;;;;5.28;2.78;;;8.40;73.30;;;;;;4994737;28;20070;-81
2021/01/08 11:42:58;;;;;;;5.20;2.30;;;8.40;73.50;;;;;;5003941;28;20073;-77
2021/01/08 11:45:23;;;;;;;5.85;2.78;;;8.30;73.20;;;;;;5001242;28;20042;-80
2021/01/08 11:47:49;;;;;;;5.18;2.53;;;8.20;73.50;;;;;;4989758;28;20039;-79
2021/01/08 11:50:14;;;;;;;6.18;2.95;;;8.20;73.70;;;;;;4989598;28;20069;-78
2021/01/08 11:52:40;;;;;;;5.13;2.20;;;8.40;73.60;;;;;;4987729;28;20468;-77
2021/01/08 11:55:08;;;;;;;5.40;2.35;;;8.50;73.30;;;;;;4999296;28;20396;-73
2021/01/08 11:57:34;;;;;;;4.85;2.50;;;8.60;73.10;;;;;;5001272;28;20097;-82
2021/01/08 11:59:59;;;;;;;7.25;2.58;;;8.70;72.80;;;;;;4989039;28;20050;-76
2021/01/08 12:02:25;;;;;;;5.00;2.47;;;8.60;72.80;;;;;;4995762;28;20419;-78
2021/01/08 12:04:51;;;;;;;5.13;2.17;;;8.60;72.50;;;;;;4988367;28;20422;-74
2021/01/08 12:07:16;;;;;;;5.70;2.03;;;8.50;72.90;;;;;;4991725;28;20065;-72
2021/01/08 12:09:42;;;;;;;5.05;2.40;;;8.40;73.20;;;;;;4998017;28;20030;-79
2021/01/08 12:12:08;;;;;;;4.15;2.10;;;8.30;73.30;;;;;;4993331;28;20495;-70
2021/01/08 12:14:34;;;;;;;5.53;2.80;;;8.30;73.30;;;;;;4994592;28;20097;-75
2021/01/08 12:17:10;;;;;;;5.57;2.05;;;8.20;73.10;;;;;;4990505;28;20109;-78
2021/01/08 12:19:37;;;;;;;4.97;2.10;;;8.20;73.40;;;;;;4996416;28;20500;-77
2021/01/08 12:22:03;;;;;;;4.60;2.38;;;8.20;73.20;;;;;;4993560;28;20440;-76
2021/01/08 12:24:29;;;;;;;6.72;2.42;;;8.20;73.10;;;;;;4976686;28;20034;-71
2021/01/08 12:26:55;;;;;;;4.47;1.95;;;8.10;73.10;;;;;;4999839;28;20033;-71
2021/01/08 12:29:22;;;;;;;4.63;2.35;;;8.10;73.50;;;;;;4996167;28;20057;-74
2021/01/08 12:31:48;;;;;;;4.85;2.40;;;8.10;73.80;;;;;;5007055;28;20028;-76
2021/01/08 12:34:13;;;;;;;4.65;2.33;;;8.10;73.50;;;;;;4995555;28;20042;-78
2021/01/08 12:36:39;;;;;;;5.18;1.98;;;8.10;72.70;;;;;;5011161;28;20049;-77
2021/01/08 12:39:06;;;;;;;3.30;1.65;;;8.10;72.30;;;;;;5009615;28;20022;-75
2021/01/08 12:41:32;;;;;;;4.45;1.90;;;8.00;72.10;;;;;;5009973;28;20395;-73
2021/01/08 12:43:59;;;;;;;3.95;1.80;;;8.00;72.30;;;;;;5000405;28;20084;-76
2021/01/08 12:46:24;;;;;;;4.53;1.80;;;8.10;72.30;;;;;;4984521;28;20037;-74
2021/01/08 12:48:50;;;;;;;4.65;1.92;;;8.10;72.00;;;;;;5003892;28;20648;-78
2021/01/08 12:51:16;;;;;;;4.47;2.00;;;8.00;71.70;;;;;;4997969;28;20695;-72
2021/01/08 12:53:42;;;;;;;4.57;1.63;;;8.20;72.00;;;;;;4995551;28;20085;-70
2021/01/08 12:56:08;;;;;;;3.97;1.80;;;8.30;72.00;;;;;;4992219;28;20096;-73
2021/01/08 12:58:34;;;;;;;5.00;2.22;;;8.40;71.80;;;;;;4990686;28;20548;-74
2021/01/08 13:01:00;;;;;;;4.18;2.22;;;8.40;71.50;;;;;;4992307;28;20496;-75
2021/01/08 13:03:25;;;;;;;3.75;2.20;;;8.50;71.40;;;;;;4993331;28;20034;-73