Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:09;;;;;;;8.32;3.17;;;;;;;6.44;77.14;99861.94;5054771;28;19927;-66
2021/12/05 00:26:37;;;;;;;8.68;2.30;;;;;;;6.25;77.17;99864.81;5036880;28;20052;-65
2021/12/05 00:34:31;;;;;;;10.02;2.80;;;;;;;6.04;77.85;99833.53;5053162;28;20497;-65
2021/12/05 00:42:45;;;;;;;9.75;2.75;;;;;;;5.75;78.58;99824.81;5093402;28;20048;-65
2021/12/05 00:47:53;;;;;;;10.68;3.05;;;;;;;6.17;77.74;99823.72;5087289;28;20457;-66
2021/12/05 01:02:10;;;;;;;6.80;1.65;;;;;;;5.78;78.61;99807.00;5073219;28;20055;-65
2021/12/05 01:05:26;;;;;;;8.23;2.20;;;;;;;5.81;79.15;99815.41;5074476;28;20048;-66
2021/12/05 01:07:25;;;;;;;10.98;3.00;;;;;;;5.77;79.04;99835.44;5061362;28;20068;-64
2021/12/05 01:15:16;;;;;;;10.90;3.53;;;;;;;5.94;78.81;99822.00;5054480;28;20069;-65
2021/12/05 01:20:32;;;;;;;6.90;2.30;;;;;;;5.97;78.14;99822.22;5053319;28;20490;-66
2021/12/05 01:23:09;;;;;;;5.25;1.23;;;;;;;6.00;78.07;99826.28;5036505;28;20642;-65
2021/12/05 01:25:54;;;;;;;4.97;1.15;;;;;;;6.04;78.28;99822.59;5036193;28;20053;-65
2021/12/05 01:31:35;;;;;;;6.72;1.40;;;;;;;6.26;76.92;99814.47;5064859;28;20053;-66
2021/12/05 01:48:37;;;;;;;4.32;1.17;;;;;;;6.12;76.87;99819.16;5078839;28;20376;-66
2021/12/05 01:50:51;;;;;;;4.63;1.20;;;;;;;6.13;77.00;99819.97;5093050;28;20060;-65
2021/12/05 02:42:09;;;;;;;6.72;1.42;;;;;;;5.89;77.32;99795.59;5064051;28;20052;-65
2021/12/05 02:44:37;;;;;;;5.80;1.20;;;;;;;6.03;76.87;99788.19;5075420;28;20060;-65
2021/12/05 02:47:14;;;;;;;4.38;1.23;;;;;;;5.86;77.72;99779.00;5058992;28;20403;-66
2021/12/05 02:49:46;;;;;;;4.40;1.20;;;;;;;5.82;77.63;99778.78;5075439;28;20056;-64
2021/12/05 02:52:22;;;;;;;3.20;1.10;;;;;;;5.66;78.43;99772.81;5075260;28;20044;-65
2021/12/05 02:54:53;;;;;;;3.33;1.30;;;;;;;5.63;78.49;99772.63;5074712;28;20060;-65
2021/12/05 03:00:40;;;;;;;5.25;1.02;;;;;;;5.42;79.65;99761.25;5070640;28;20071;-65
2021/12/05 03:03:17;;;;;;;8.80;1.27;;;;;;;5.65;79.05;99746.59;5074976;28;20053;-66
2021/12/05 03:05:52;;;;;;;2.45;0.70;;;;;;;5.48;79.21;99751.88;5074718;28;20053;-66
2021/12/05 03:08:20;;;;;;;4.40;1.00;;;;;;;5.36;79.76;99762.47;5068973;28;20052;-65
2021/12/05 03:10:48;;;;;;;5.75;0.98;;;;;;;5.49;79.64;99753.47;5076549;28;20048;-66
2021/12/05 03:13:16;;;;;;;6.13;1.00;;;;;;;5.35;79.81;99755.38;5076146;28;20044;-65
2021/12/05 03:15:44;;;;;;;2.45;0.70;;;;;;;5.32;79.69;99747.81;5074748;28;20071;-66
2021/12/05 03:18:11;;;;;;;6.72;1.02;;;;;;;5.41;79.75;99756.09;5076240;28;20049;-66
2021/12/05 03:20:39;;;;;;;9.05;1.42;;;;;;;5.41;79.32;99746.00;5073947;28;20045;-65
2021/12/05 03:23:07;;;;;;;3.97;1.00;;;;;;;5.53;79.68;99756.41;5074657;28;20064;-67
2021/12/05 03:25:34;;;;;;;5.40;1.20;;;;;;;5.48;79.50;99757.31;5075483;28;20052;-64
2021/12/05 03:28:03;;;;;;;3.60;1.00;;;;;;;5.41;79.12;99747.91;5074563;28;20055;-66
2021/12/05 03:30:33;;;;;;;5.30;1.70;;;;;;;5.43;78.94;99746.50;5074310;28;20048;-65
2021/12/05 03:33:03;;;;;;;5.07;1.20;;;;;;;5.52;78.44;99739.22;5074644;28;20049;-66
2021/12/05 03:35:30;;;;;;;4.03;0.93;;;;;;;5.34;79.16;99739.31;5058259;28;20056;-65
2021/12/05 03:38:03;;;;;;;4.18;1.10;;;;;;;5.45;78.96;99743.47;5075821;28;20052;-64
2021/12/05 03:40:33;;;;;;;3.38;0.77;;;;;;;5.23;79.38;99741.41;5092074;28;20499;-66
2021/12/05 03:43:05;;;;;;;3.35;1.08;;;;;;;5.27;79.53;99741.63;5094738;28;20048;-65
2021/12/05 03:45:37;;;;;;;4.40;1.13;;;;;;;5.04;80.13;99737.97;5094581;28;20067;-65
2021/12/05 03:48:05;;;;;;;5.57;0.80;;;;;;;4.97;80.33;99737.53;5094698;28;20504;-65
2021/12/05 03:50:33;;;;;;;2.75;1.20;;;;;;;5.21;80.23;99746.38;5094118;28;20048;-66
2021/12/05 03:53:02;;;;;;;3.60;0.80;;;;;;;5.22;79.10;99726.16;5077476;28;20044;-67
2021/12/05 03:55:31;;;;;;;2.78;1.10;;;;;;;5.07;79.83;99734.66;5094592;28;20051;-66
2021/12/05 03:57:58;;;;;;;2.45;0.80;;;;;;;5.19;79.38;99740.44;5077202;28;20054;-67
2021/12/05 04:00:30;;;;;;;5.10;0.90;;;;;;;5.53;77.94;99734.56;5094359;28;20051;-66
2021/12/05 04:03:01;;;;;;;3.33;0.90;;;;;;;5.22;78.66;99728.91;5093842;28;20082;-66
2021/12/05 04:05:31;;;;;;;4.90;0.90;;;;;;;5.17;78.74;99741.81;5095492;28;20055;-66
2021/12/05 04:07:59;;;;;;;2.45;0.70;;;;;;;5.13;79.04;99735.34;5076898;28;20052;-67
2021/12/05 04:10:28;;;;;;;3.53;0.70;;;;;;;5.46;78.22;99731.41;5093685;28;20488;-67
2021/12/05 04:12:56;;;;;;;5.85;1.02;;;;;;;5.33;77.55;99732.25;5094245;28;20048;-67
2021/12/05 04:15:24;;;;;;;2.50;0.80;;;;;;;5.17;78.58;99729.00;5093970;28;20059;-68
2021/12/05 04:17:52;;;;;;;2.30;0.70;;;;;;;5.30;78.50;99739.09;5094007;28;20044;-67
2021/12/05 04:20:21;;;;;;;3.75;0.82;;;;;;;5.12;78.45;99737.28;5093701;28;20495;-67
2021/12/05 04:22:49;;;;;;;1.85;0.70;;;;;;;5.32;77.75;99736.06;5093994;28;20467;-66
2021/12/05 04:25:17;;;;;;;2.80;0.63;;;;;;;5.12;78.14;99733.72;5093867;28;20048;-66
2021/12/05 04:27:47;;;;;;;3.47;0.82;;;;;;;5.06;78.03;99733.03;5077615;28;20467;-66
2021/12/05 04:30:18;;;;;;;3.88;0.70;;;;;;;4.99;79.24;99734.50;5093792;28;20052;-66
2021/12/05 04:32:46;;;;;;;2.47;0.60;;;;;;;4.79;79.50;99734.88;5093061;28;20052;-66
2021/12/05 04:35:14;;;;;;;2.72;0.60;;;;;;;4.85;79.67;99729.03;5059804;28;20048;-65
2021/12/05 04:37:42;;;;;;;3.28;0.70;;;;;;;5.18;78.76;99721.59;5093697;28;20052;-67
2021/12/05 04:40:11;;;;;;;1.85;0.52;;;;;;;4.99;78.61;99723.59;5080115;28;20060;-66
2021/12/05 04:42:39;;;;;;;1.08;0.47;;;;;;;4.91;79.16;99730.56;5073637;28;20070;-66
2021/12/05 04:45:16;;;;;;;3.50;0.70;;;;;;;5.05;78.67;99706.84;5073746;28;20044;-66
2021/12/05 04:47:44;;;;;;;4.28;0.63;;;;;;;4.98;78.43;99705.63;5073657;28;20550;-66
2021/12/05 04:50:13;;;;;;;5.25;0.60;;;;;;;5.07;78.74;99706.53;5073087;28;20052;-66
2021/12/05 04:52:40;;;;;;;1.73;0.40;;;;;;;4.91;78.52;99721.56;5073577;28;20053;-65
2021/12/05 04:55:09;;;;;;;1.83;0.55;;;;;;;4.86;78.96;99721.66;5073465;28;20063;-65
2021/12/05 04:57:41;;;;;;;1.40;0.50;;;;;;;4.88;79.12;99711.25;5057534;28;20079;-66
2021/12/05 05:00:41;;;;;;;2.85;0.82;;;;;;;4.94;78.86;99716.31;5074516;28;20052;-66
2021/12/05 05:03:09;;;;;;;;;;;;;;;4.80;79.58;99714.66;5072864;28;20052;-67
2021/12/05 05:05:40;;;;;;;;;;;;;;;4.80;79.68;99703.75;5075767;28;20287;-65
2021/12/05 05:08:07;;;;;;;;;;;;;;;4.88;79.57;99703.09;5078052;28;20326;-65
2021/12/05 05:10:34;;;;;;;;;;;;;;;4.87;79.57;99698.72;5073821;28;19951;-66
2021/12/05 05:13:01;;;;;;;;;;;;;;;5.05;79.21;99700.56;5079011;28;19927;-66
2021/12/05 05:15:30;;;;;;;;;;;;;;;5.03;78.75;99698.16;5077489;28;19943;-66
2021/12/05 05:17:58;;;;;;;;;;;;;;;5.18;78.63;99688.84;5078083;28;19921;-66
2021/12/05 05:20:33;;;;;;;;;;;;;;;4.96;78.59;99692.28;5060903;28;20371;-67
2021/12/05 05:44:44;;;;;;;;;;;;;;;5.55;77.36;99694.91;5099038;28;19920;-67
2021/12/05 05:47:28;;;;;;;;;;;;;;;5.64;76.73;99701.28;5098448;28;19920;-65
2021/12/05 05:50:01;;;;;;;;;;;;;;;5.53;77.46;99702.59;5097238;28;19927;-65
2021/12/05 05:52:29;;;;;;;;;;;;;;;5.55;77.46;99705.84;5097237;28;19927;-65
2021/12/05 05:54:58;;;;;;;;;;;;;;;5.45;76.93;99711.50;5096750;28;19974;-66
2021/12/05 05:57:30;;;;;;;;;;;;;;;5.36;78.28;99704.31;5098371;28;19927;-66
2021/12/05 06:05:14;;;;;;;;;;;;;;;5.77;77.15;99691.41;5097192;28;20261;-65
2021/12/05 06:07:43;;;;;;;;;;;;;;;5.58;77.19;99690.75;5098403;28;19938;-66
2021/12/05 06:10:12;;;;;;;;;;;;;;;5.51;77.24;99688.44;5063776;28;19983;-66
2021/12/05 06:12:39;;;;;;;;;;;;;;;5.57;76.99;99692.69;5098119;28;19927;-65
2021/12/05 06:15:09;;;;;;;;;;;;;;;5.73;77.21;99668.59;5097888;28;19920;-65
2021/12/05 06:17:36;;;;;;;;;;;;;;;6.27;75.18;99676.63;5097297;28;19929;-66
2021/12/05 06:20:07;;;;;;;;;;;;;;;5.88;75.65;99675.63;5079827;28;19927;-66
2021/12/05 06:22:34;;;;;;;;;;;;;;;5.91;76.39;99669.59;5096553;28;20298;-65
2021/12/05 06:25:02;;;;;;;;;;;;;;;5.66;76.98;99679.13;5097711;28;20011;-65
2021/12/05 06:27:30;;;;;;;;;;;;;;;5.83;76.77;99678.50;5096734;28;19920;-66
2021/12/05 06:30:14;;;;;;;;;;;;;;;5.94;75.79;99682.63;5096939;28;20264;-65
2021/12/05 06:38:24;;;;;;;;;;;;;;;5.70;76.57;99686.38;5097801;28;20288;-66
2021/12/05 06:46:07;;;;;;;;;;;;;;;5.56;77.54;99684.81;5072500;28;19921;-66
2021/12/05 06:48:35;;;;;;;;;;;;;;;5.54;77.71;99687.81;5055968;28;19927;-66
2021/12/05 06:51:02;;;;;;;;;;;;;;;5.47;77.71;99692.09;5056919;28;20353;-67
2021/12/05 06:53:29;;;;;;;;;;;;;;;5.44;78.37;99692.72;5056970;28;20004;-65
2021/12/05 06:55:56;;;;;;;;;;;;;;;5.36;78.39;99696.13;5056871;28;19935;-66
2021/12/05 06:58:23;;;;;;;;;;;;;;;5.54;78.11;99698.75;5057284;28;19929;-65
2021/12/05 07:00:51;;;;;;;;;;;;;;;5.69;77.94;99706.63;5056780;28;19995;-65
2021/12/05 07:03:18;;;;;;;;;;;;;;;5.59;77.95;99714.22;5056776;28;19944;-65
2021/12/05 07:08:35;;;;;;;;;;;;;;;5.69;78.64;99730.41;5056801;28;19921;-65
2021/12/05 07:16:26;;;;;;;;;;;;;;;5.33;81.78;99719.41;5076345;28;19950;-66
2021/12/05 07:21:40;;;;;;;;;;;;;;;5.32;83.59;99717.78;5076556;28;19920;-67
2021/12/05 07:27:07;;;;;;;;;;;;;;;5.29;83.21;99725.75;5076730;28;19943;-66
2021/12/05 07:40:39;;;;;;;;;;;;;;;5.17;84.43;99714.53;5094368;28;19942;-66
2021/12/05 07:43:07;;;;;;;;;;;;;;;4.92;85.78;99720.44;5096369;28;19927;-65
2021/12/05 07:45:51;;;;;;;;;;;;;;;5.08;86.16;99708.97;5096212;28;19920;-66
2021/12/05 07:48:22;;;;;;;;;;;;;;;5.16;85.88;99702.00;5080538;28;19927;-66
2021/12/05 07:51:11;;;;;;;;;;;;;;;5.40;85.80;99716.25;5094256;28;19927;-66
2021/12/05 07:53:50;;;;;;;;;;;;;;;5.48;84.55;99710.09;5096747;28;20482;-66
2021/12/05 07:56:33;;;;;;;;;;;;;;;5.47;83.54;99709.25;5096239;28;19934;-66
2021/12/05 08:16:01;;;;;;;;;;;;;;;5.41;86.08;99721.41;5094481;28;20034;-66
2021/12/05 08:18:28;;;;;;;;;;;;;;;5.56;85.48;99726.56;5077847;28;19920;-65
2021/12/05 08:20:57;;;;;;;;;;;;;;;5.66;85.70;99711.91;5058377;28;19921;-65
2021/12/05 08:23:24;;;;;;;;;;;;;;;5.64;85.12;99719.59;5067408;28;19924;-65
2021/12/05 08:26:00;;;;;;;;;;;;;;;5.58;85.08;99727.06;5055602;28;19928;-65
2021/12/05 08:31:15;;;;;;;;;;;;;;;5.85;83.86;99725.44;5074299;28;19924;-66
2021/12/05 08:33:56;;;;;;;;;;;;;;;5.86;83.34;99735.28;5071294;28;19921;-65
2021/12/05 08:36:59;;;;;;;;;;;;;;;5.81;83.30;99735.34;5072981;28;19920;-63
2021/12/05 08:42:29;;;;;;;;;;;;;;;8.57;81.27;99731.47;5079316;28;19920;-66
2021/12/05 09:24:31;;;;;;;;;;;;;;;6.69;81.36;99762.88;5057288;28;19932;-67
2021/12/05 10:13:33;;;;;;;;;;;;;;;7.02;82.09;99785.31;5073121;28;19924;-66
2021/12/05 10:16:21;;;;;;;;;;;;;;;7.20;82.18;99792.53;5056535;28;19928;-66
2021/12/05 10:19:20;;;;;;;;;;;;;;;7.14;81.65;99791.84;5091291;28;19920;-66
2021/12/05 10:27:24;;;;;;;;;;;;;;;7.18;81.34;99779.16;5071347;28;19935;-66
2021/12/05 10:36:01;;;;;;;;;;;;;;;7.58;79.40;99774.50;5063471;28;19921;-66
2021/12/05 10:38:35;;;;;;;;;;;;;;;7.59;79.16;99787.06;5061020;28;19927;-66
2021/12/05 10:43:43;;;;;;;;;;;;;;;8.07;77.40;99778.84;5060808;28;19920;-66
2021/12/05 10:46:12;;;;;;;;;;;;;;;8.09;77.41;99774.63;5059155;28;19932;-66
2021/12/05 10:48:39;;;;;;;;;;;;;;;8.08;76.74;99770.28;5061868;28;20010;-66
2021/12/05 10:51:07;;;;;;;;;;;;;;;7.97;76.44;99766.22;5071547;28;19920;-66
2021/12/05 10:53:38;;;;;;;;;;;;;;;7.81;76.77;99770.56;5081600;28;19920;-66
2021/12/05 10:56:05;;;;;;;;;;;;;;;7.68;77.56;99764.06;5069525;28;19928;-66
2021/12/05 10:58:39;;;;;;;;;;;;;;;7.48;78.51;99766.56;5076220;28;19924;-68
2021/12/05 11:01:09;;;;;;;;;;;;;;;7.41;79.17;99758.00;5076177;28;20390;-66
2021/12/05 11:03:36;;;;;;;;;;;;;;;7.70;78.93;99761.81;5064512;28;19920;-66
2021/12/05 11:06:16;;;;;;;;;;;;;;;7.66;78.07;99754.53;5059139;28;20387;-66
2021/12/05 11:08:43;;;;;;;;;;;;;;;7.73;78.83;99750.19;5068542;28;19936;-65
2021/12/05 11:11:15;;;;;;;;;;;;;;;8.08;78.10;99753.81;5028860;28;19936;-66
2021/12/05 11:13:43;;;;;;;;;;;;;;;8.04;77.92;99754.81;5062773;28;19932;-67
2021/12/05 11:16:29;;;;;;;;;;;;;;;7.99;77.41;99745.59;5078104;28;19931;-66
2021/12/05 11:18:56;;;;;;;;;;;;;;;8.02;77.34;99748.81;5058647;28;19920;-67
2021/12/05 11:21:23;;;;;;;;;;;;;;;8.02;78.36;99741.38;5056692;28;19944;-66
2021/12/05 11:24:10;;;;;;;;;;;;;;;8.35;76.36;99748.06;5064300;28;19927;-66
2021/12/05 11:26:39;;;;;;;;;;;;;;;8.16;76.32;99749.50;5056030;28;20054;-66
2021/12/05 11:29:07;;;;;;;;;;;;;;;8.33;75.43;99749.53;5059492;28;19924;-67
2021/12/05 11:31:35;;;;;;;;;;;;;;;8.16;76.26;99744.78;5060129;28;20337;-65
2021/12/05 11:34:02;;;;;;;;;;;;;;;8.21;76.43;99752.06;5053042;28;19928;-67
2021/12/05 11:36:32;;;;;;;;;;;;;;;8.08;76.68;99747.53;5062131;28;19920;-66
2021/12/05 11:39:18;;;;;;;;;;;;;;;7.92;77.16;99745.25;5067984;28;19932;-65
2021/12/05 11:41:45;;;;;;;;;;;;;;;7.68;78.16;99753.09;5064871;28;19921;-67
2021/12/05 11:44:16;;;;;;;;;;;;;;;7.91;78.29;99762.81;5073868;28;19920;-66
2021/12/05 11:46:44;;;;;;;;;;;;;;;7.60;78.84;99750.31;5043148;28;19921;-65
2021/12/05 11:49:13;;;;;;;;;;;;;;;7.22;79.53;99758.19;5061933;28;19924;-65
2021/12/05 11:51:47;;;;;;;;;;;;;;;7.19;81.13;99767.06;5061808;28;20497;-67
2021/12/05 11:54:14;;;;;;;;;;;;;;;6.96;83.19;99779.16;5051964;28;19925;-69
2021/12/05 11:56:53;;;;;;;;;;;;;;;6.71;80.88;99785.25;5056372;28;19970;-67
2021/12/05 11:59:26;;;;;;;;;;;;;;;5.71;83.91;99791.00;5060720;28;20039;-65
2021/12/05 12:01:53;;;;;;;;;;;;;;;5.73;85.42;99795.06;5063691;28;19920;-65
2021/12/05 12:04:24;;;;;;;;;;;;;;;5.37;87.83;99813.22;5061449;28;19921;-66
2021/12/05 12:07:24;;;;;;;;;;;;;;;5.27;88.95;99805.25;5063196;28;19924;-67
2021/12/05 12:09:56;;;;;;;;;;;;;;;5.40;90.81;99804.47;5060036;28;20307;-67
2021/12/05 12:12:24;;;;;;;;;;;;;;;5.26;89.06;99821.91;5061304;28;19928;-69
2021/12/05 12:14:51;;;;;;;;;;;;;;;5.04;88.68;99819.03;5076561;28;19924;-68
2021/12/05 12:17:18;;;;;;;;;;;;;;;4.87;87.16;99800.47;5048240;28;19981;-66
2021/12/05 12:19:46;;;;;;;;;;;;;;;5.13;87.21;99826.22;5052704;28;19928;-67
2021/12/05 12:22:14;;;;;;;;;;;;;;;4.89;87.26;99811.91;5057791;28;19939;-68
2021/12/05 12:24:42;;;;;;;;;;;;;;;5.16;86.92;99811.97;5050571;28;19921;-67
2021/12/05 12:27:09;;;;;;;;;;;;;;;4.86;88.17;99814.44;5058837;28;19928;-67
2021/12/05 12:29:37;;;;;;;;;;;;;;;4.93;88.84;99815.66;5024944;28;19935;-66
2021/12/05 12:32:11;;;;;;;;;;;;;;;4.95;89.41;99818.09;5058509;28;19928;-67
2021/12/05 12:34:39;;;;;;;;;;;;;;;5.27;88.99;99823.53;5055585;28;19921;-66
2021/12/05 12:37:06;;;;;;;;;;;;;;;5.21;88.49;99830.22;5053997;28;19951;-66
2021/12/05 12:39:38;;;;;;;;;;;;;;;5.19;89.79;99821.50;5073250;28;20303;-66
2021/12/05 12:42:10;;;;;;;;;;;;;;;5.19;88.54;99827.78;5056859;28;19947;-67
2021/12/05 12:44:37;;;;;;;;;;;;;;;5.41;87.78;99829.81;5064288;28;19927;-66
2021/12/05 12:47:06;;;;;;;;;;;;;;;5.16;88.42;99827.56;5053675;28;20269;-67
2021/12/05 12:49:37;;;;;;;;;;;;;;;5.19;87.24;99829.69;5055517;28;19928;-69
2021/12/05 12:52:05;;;;;;;;;;;;;;;4.97;87.98;99835.78;5031800;28;19927;-67
2021/12/05 12:54:34;;;;;;;;;;;;;;;4.78;88.84;99829.53;5052167;28;19928;-67
2021/12/05 12:57:04;;;;;;;;;;;;;;;5.19;88.89;99832.41;5055501;28;19929;-67
2021/12/05 12:59:34;;;;;;;;;;;;;;;4.89;88.39;99841.94;5071870;28;19924;-68
2021/12/05 13:05:15;;;;;;;;;;;;;;;5.05;89.33;99831.56;5061973;28;19921;-68
2021/12/05 13:10:20;;;;;;;;;;;;;;;5.05;90.13;99832.38;5060547;28;19920;-70
2021/12/05 13:12:49;;;;;;;;;;;;;;;5.19;89.11;99838.69;5058647;28;19936;-70
2021/12/05 13:15:20;;;;;;;;;;;;;;;5.20;89.52;99842.22;5064839;28;20486;-69
2021/12/05 13:17:56;;;;;;;;;;;;;;;5.13;89.61;99844.53;5061849;28;19928;-71
2021/12/05 13:20:46;;;;;;;;;;;;;;;5.42;89.31;99842.38;5058346;28;19928;-69
2021/12/05 13:23:15;;;;;;;;;;;;;;;5.27;88.06;99845.38;5065000;28;20042;-63
2021/12/05 13:26:04;;;;;;;;;;;;;;;5.34;89.74;99845.78;5059004;28;19929;-66
2021/12/05 13:28:40;;;;;;;;;;;;;;;5.44;89.66;99851.09;5061876;28;19932;-66
2021/12/05 13:31:26;;;;;;;;;;;;;;;5.58;88.77;99849.16;5070292;28;19928;-64
2021/12/05 13:34:13;;;;;;;;;;;;;;;5.62;88.21;99848.28;5067413;28;19926;-63
2021/12/05 13:36:41;;;;;;;;;;;;;;;5.98;87.21;99840.22;5085354;28;19920;-62
2021/12/05 13:39:28;;;;;;;;;;;;;;;6.03;87.18;99856.53;5069936;28;19927;-64
2021/12/05 13:42:03;;;;;;;;;;;;;;;5.64;86.73;99869.81;5063250;28;19920;-64
2021/12/05 13:44:49;;;;;;;;;;;;;;;5.85;88.92;99865.63;5073879;28;19921;-67
2021/12/05 13:47:19;;;;;;;;;;;;;;;5.99;87.30;99869.19;5062028;28;19921;-65
2021/12/05 13:49:47;;;;;;;;;;;;;;;5.86;87.87;99869.19;5044988;28;20319;-64
2021/12/05 13:52:47;;;;;;;;;;;;;;;5.77;89.31;99865.50;5071631;28;19925;-64
2021/12/05 13:55:29;;;;;;;;;;;;;;;5.97;88.23;99867.84;5070612;28;19921;-63
2021/12/05 13:58:15;;;;;;;;;;;;;;;6.18;87.59;99872.63;5067010;28;19920;-66
2021/12/05 14:00:45;;;;;;;;;;;;;;;6.35;86.32;99861.84;5076762;28;19935;-65
2021/12/05 14:03:32;;;;;;;;;;;;;;;6.37;84.76;99867.00;5052168;28;20026;-64
2021/12/05 14:06:00;;;;;;;;;;;;;;;6.28;85.33;99882.50;5059351;28;19920;-63
2021/12/05 14:08:30;;;;;;;;;;;;;;;6.35;85.74;99878.25;5072515;28;19927;-64
2021/12/05 14:10:58;;;;;;;;;;;;;;;6.43;83.85;99883.00;5061806;28;19924;-65
2021/12/05 14:13:26;;;;;;;;;;;;;;;6.13;85.47;99880.94;5060138;28;19955;-65
2021/12/05 14:15:59;;;;;;;;;;;;;;;6.01;86.19;99885.28;5054655;28;19920;-65
2021/12/05 14:18:26;;;;;;;;;;;;;;;6.14;86.79;99884.44;5049479;28;19928;-65
2021/12/05 14:20:54;;;;;;;;;;;;;;;6.25;85.75;99880.41;5059140;28;19920;-65
2021/12/05 14:23:23;;;;;;;;;;;;;;;6.36;85.44;99888.06;5070027;28;19920;-65
2021/12/05 14:25:50;;;;;;;;;;;;;;;6.09;86.24;99903.69;5068483;28;19921;-65
2021/12/05 14:28:18;;;;;;;;;;;;;;;6.03;86.87;99907.66;5056722;28;19927;-65
2021/12/05 14:30:45;;;;;;;;;;;;;;;6.23;86.50;99899.84;5040008;28;19920;-66
2021/12/05 14:33:12;;;;;;;;;;;;;;;6.24;86.76;99909.66;5073932;28;19954;-65
2021/12/05 14:35:42;;;;;;;;;;;;;;;6.19;87.59;99911.72;5057820;28;19920;-66
2021/12/05 14:38:09;;;;;;;;;;;;;;;6.33;86.11;99907.06;5055795;28;19927;-65
2021/12/05 14:40:37;;;;;;;;;;;;;;;6.37;85.71;99910.78;5076132;28;20298;-65
2021/12/05 14:43:11;;;;;;;;;;;;;;;6.32;86.10;99913.63;5096120;28;19920;-65
2021/12/05 14:45:40;;;;;;;;;;;;;;;6.30;85.79;99919.41;5097940;28;19920;-67
2021/12/05 14:48:08;;;;;;;;;;;;;;;6.31;86.13;99929.22;5075398;28;19929;-66
2021/12/05 14:50:46;;;;;;;;;;;;;;;6.39;85.59;99931.25;5077586;28;19920;-66
2021/12/05 14:53:13;;;;;;;;;;;;;;;6.58;85.57;99929.19;5076657;28;19931;-66
2021/12/05 14:55:41;;;;;;;;;;;;;;;6.40;85.70;99934.78;5076355;28;19921;-65
2021/12/05 14:58:10;;;;;;;;;;;;;;;6.22;86.76;99943.91;5077282;28;19920;-65
2021/12/05 15:00:37;;;;;;;;;;;;;;;6.42;87.18;99947.03;5076973;28;19935;-67
2021/12/05 15:03:08;;;;;;;;;;;;;;;6.61;86.16;99935.97;5064991;28;19921;-66
2021/12/05 15:05:36;;;;;;;;;;;;;;;6.70;85.76;99942.34;5056205;28;20002;-66
2021/12/05 15:08:06;;;;;;;;;;;;;;;6.46;86.23;99953.53;5055969;28;20384;-66
2021/12/05 15:10:34;;;;;;;;;;;;;;;6.41;87.44;99952.81;5059032;28;19928;-66
2021/12/05 15:13:02;;;;;;;;;;;;;;;6.65;86.17;99961.63;5059233;28;19920;-65
2021/12/05 15:15:29;;;;;;;;;;;;;;;6.53;86.08;99967.63;5059329;28;19920;-65
2021/12/05 15:17:56;;;;;;;;;;;;;;;6.53;86.27;99966.78;5075484;28;19927;-67
2021/12/05 15:20:25;;;;;;;;;;;;;;;6.68;86.34;99966.47;5066070;28;19924;-66
2021/12/05 15:22:53;;;;;;;;;;;;;;;6.56;86.46;99979.84;5056666;28;20403;-65
2021/12/05 15:25:21;;;;;;;;;;;;;;;6.55;86.76;99976.34;5061340;28;20380;-66
2021/12/05 15:27:48;;;;;;;;;;;;;;;6.53;87.11;99986.75;5055157;28;19928;-65
2021/12/05 15:30:23;;;;;;;;;;;;;;;6.86;86.68;99987.44;5064146;28;19932;-65
2021/12/05 15:32:52;;;;;;;;;;;;;;;7.00;85.54;99988.22;5063991;28;20422;-66
2021/12/05 15:35:19;;;;;;;;;;;;;;;6.60;85.33;100000.84;5063979;28;19920;-66
2021/12/05 15:37:51;;;;;;;;;;;;;;;6.57;86.48;100003.38;5058857;28;19921;-66
2021/12/05 15:40:18;;;;;;;;;;;;;;;6.55;86.38;100011.06;5073975;28;19920;-67
2021/12/05 15:42:46;;;;;;;;;;;;;;;6.48;87.15;100018.88;5086486;28;19920;-66
2021/12/05 15:45:14;;;;;;;;;;;;;;;6.35;88.42;100022.41;5076657;28;19927;-65
2021/12/05 15:47:41;;;;;;;;;;;;;;;6.40;88.50;100027.78;5075301;28;19928;-65
2021/12/05 15:50:08;;;;;;;;;;;;;;;6.32;89.31;100028.47;5070462;28;19921;-65
2021/12/05 15:52:42;;;;;;;;;;;;;;;6.33;89.36;100039.13;5056067;28;19924;-66
2021/12/05 15:55:15;;;;;;;;;;;;;;;6.52;89.26;100042.56;5055232;28;20299;-66
2021/12/05 15:57:45;;;;;;;;;;;;;;;6.41;89.15;100052.09;5049942;28;19928;-65
2021/12/05 16:00:18;;;;;;;;;;;;;;;6.30;88.70;100049.84;5071588;28;19991;-65
2021/12/05 16:02:47;;;;;;;;;;;;;;;6.11;89.20;100060.84;5065503;28;19987;-65
2021/12/05 16:05:19;;;;;;;;;;;;;;;6.18;89.33;100058.53;5074493;28;19920;-66
2021/12/05 16:07:47;;;;;;;;;;;;;;;6.39;88.71;100062.53;5074777;28;19927;-65
2021/12/05 16:10:15;;;;;;;;;;;;;;;6.30;89.28;100074.47;5040965;28;19928;-65
2021/12/05 16:12:43;;;;;;;;;;;;;;;6.22;89.12;100080.63;5058091;28;19943;-65
2021/12/05 16:15:10;;;;;;;;;;;;;;;6.30;89.30;100091.69;5075771;28;19927;-67
2021/12/05 16:17:38;;;;;;;;;;;;;;;6.49;88.81;100086.13;5064941;28;19943;-65
2021/12/05 16:20:14;;;;;;;;;;;;;;;6.34;87.96;100098.19;5068768;28;19927;-65
2021/12/05 16:22:59;;;;;;;;;;;;;;;6.29;88.37;100102.94;5075588;28;19921;-65
2021/12/05 16:25:27;;;;;;;;;;;;;;;6.17;88.86;100110.78;5075622;28;19920;-64
2021/12/05 16:27:55;;;;;;;;;;;;;;;6.30;88.45;100108.09;5074523;28;19924;-66
2021/12/05 16:30:23;;;;;;;;;;;;;;;6.40;88.02;100107.91;5074613;28;20403;-65
2021/12/05 16:32:50;;;;;;;;;;;;;;;6.25;88.91;100116.38;5055637;28;19921;-66
2021/12/05 16:35:31;;;;;;;;;;;;;;;6.24;88.96;100127.63;5055819;28;19921;-66
2021/12/05 16:37:59;;;;;;;;;;;;;;;6.17;88.88;100132.66;5055166;28;19939;-65
2021/12/05 16:40:26;;;;;;;;;;;;;;;6.12;89.34;100125.34;5088897;28;19920;-65
2021/12/05 16:43:05;;;;;;;;;;;;;;;6.34;89.18;100127.44;5054857;28;19921;-65
2021/12/05 16:45:37;;;;;;;;;;;;;;;6.28;88.08;100142.31;5063400;28;19921;-65
2021/12/05 16:48:05;;;;;;;;;;;;;;;6.27;88.21;100151.63;5055312;28;19921;-66
2021/12/05 16:50:35;;;;;;;;;;;;;;;6.28;88.84;100145.88;5054000;28;19927;-66
2021/12/05 16:53:10;;;;;;;;;;;;;;;6.19;88.94;100155.06;5054176;28;19920;-65
2021/12/05 16:55:41;;;;;;;;;;;;;;;6.34;88.79;100152.06;5054096;28;20311;-65
2021/12/05 16:58:14;;;;;;;;;;;;;;;6.19;88.10;100153.13;5056900;28;19920;-66
2021/12/05 17:00:45;;;;;;;;;;;;;;;6.24;88.87;100154.97;5073202;28;19920;-66
2021/12/05 17:03:16;;;;;;;;;;;;;;;6.24;88.89;100155.75;5067735;28;19928;-65
2021/12/05 17:05:45;;;;;;;;;;;;;;;6.37;87.31;100163.22;5048295;28;20701;-66
2021/12/05 17:08:18;;;;;;;;;;;;;;;6.41;87.63;100163.44;5063392;28;20016;-66
2021/12/05 17:10:45;;;;;;;;;;;;;;;6.42;87.27;100157.66;5063736;28;19920;-65
2021/12/05 17:13:15;;;;;;;;;;;;;;;6.50;86.59;100170.66;5064127;28;20403;-65
2021/12/05 17:15:45;;;;;;;;;;;;;;;6.44;87.17;100171.03;5066280;28;19935;-65
2021/12/05 17:18:14;;;;;;;;;;;;;;;6.51;86.94;100179.66;5031282;28;19930;-66
2021/12/05 17:20:46;;;;;;;;;;;;;;;6.63;86.84;100175.34;5063223;28;19943;-66
2021/12/05 17:23:34;;;;;;;;;;;;;;;6.64;85.95;100182.44;5062259;28;19920;-67
2021/12/05 17:26:11;;;;;;;;;;;;;;;6.71;86.16;100185.59;5081213;28;19931;-65
2021/12/05 17:28:46;;;;;;;;;;;;;;;6.47;86.95;100189.56;5064259;28;19921;-66
2021/12/05 17:31:14;;;;;;;;;;;;;;;6.31;87.76;100180.81;5063038;28;19932;-65
2021/12/05 17:33:47;;;;;;;;;;;;;;;6.32;87.94;100179.72;5080542;28;19936;-65
2021/12/05 17:36:20;;;;;;;;;;;;;;;6.44;87.50;100181.97;5080441;28;19929;-69
2021/12/05 17:38:48;;;;;;;;;;;;;;;6.37;86.84;100189.75;5070742;28;19921;-68
2021/12/05 17:41:15;;;;;;;;;;;;;;;6.43;86.98;100194.03;5067447;28;19920;-69
2021/12/05 17:43:43;;;;;;;;;;;;;;;6.35;86.69;100200.19;5058450;28;19920;-69
2021/12/05 17:46:10;;;;;;;;;;;;;;;6.51;86.85;100202.38;5057390;28;19925;-69
2021/12/05 17:48:37;;;;;;;;;;;;;;;6.58;85.57;100199.25;5058458;28;19928;-70
2021/12/05 17:51:06;;;;;;;;;;;;;;;6.39;86.90;100207.50;5073399;28;19940;-69
2021/12/05 17:53:37;;;;;;;;;;;;;;;6.45;86.96;100217.22;5057641;28;19928;-69
2021/12/05 17:56:24;;;;;;;;;;;;;;;6.71;87.00;100203.97;5069068;28;19924;-70
2021/12/05 17:59:04;;;;;;;;;;;;;;;6.54;86.75;100215.44;5076742;28;19920;-66
2021/12/05 18:04:19;;;;;;;;;;;;;;;6.39;88.32;100223.09;5062369;28;19921;-65
2021/12/05 18:06:46;;;;;;;;;;;;;;;6.40;88.13;100219.22;5054766;28;19920;-67
2021/12/05 18:09:14;;;;;;;;;;;;;;;6.70;88.13;100224.22;5041919;28;19924;-66
2021/12/05 18:11:41;;;;;;;;;;;;;;;6.50;87.99;100225.34;5063013;28;19925;-67
2021/12/05 18:14:08;;;;;;;;;;;;;;;6.42;89.15;100222.50;5072027;28;19928;-65
2021/12/05 18:16:36;;;;;;;;;;;;;;;6.18;90.71;100225.34;5056996;28;19921;-67