Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:06;;;;;;;83.80;13.27;;;17.60;99.90;;;;;;4980750;28;20518;-78
2023/10/02 00:04:34;;;;;;;83.43;13.40;;;17.60;99.90;;;;;;4981424;28;20892;-78
2023/10/02 00:07:06;;;;;;;85.07;16.37;;;17.60;99.90;;;;;;4982353;28;20416;-78
2023/10/02 00:09:49;;;;;;;83.43;15.40;;;17.50;99.90;;;;;;4981720;28;20424;-78
2023/10/02 00:12:19;;;;;;;84.00;18.70;;;17.40;99.90;;;;;;4964595;28;20485;-78
2023/10/02 00:14:48;;;;;;;83.90;16.17;;;17.20;99.90;;;;;;4979180;28;20457;-78
2023/10/02 00:17:15;;;;;;;84.43;17.20;;;17.30;99.90;;;;;;4978290;28;20471;-78
2023/10/02 00:19:46;;;;;;;82.27;15.97;;;17.40;99.90;;;;;;4978530;28;20486;-78
2023/10/02 00:22:41;;;;;;;84.43;17.47;;;17.30;99.90;;;;;;4978227;28;20490;-78
2023/10/02 00:25:16;;;;;;;82.47;15.00;;;17.30;99.90;;;;;;4978727;28;20424;-78
2023/10/02 00:27:48;;;;;;;87.43;18.50;;;17.40;99.90;;;;;;4960847;28;20426;-78
2023/10/02 00:30:20;;;;;;;84.87;15.53;;;17.40;99.90;;;;;;4960889;28;20439;-78
2023/10/02 00:32:47;;;;;;;82.90;15.87;;;17.40;99.90;;;;;;4978406;28;21006;-78
2023/10/02 00:35:14;;;;;;;88.47;16.70;;;17.30;99.90;;;;;;4978576;28;20769;-78
2023/10/02 00:37:44;;;;;;;84.87;17.03;;;17.10;99.90;;;;;;4977928;28;20817;-78
2023/10/02 00:40:13;;;;;;;83.67;18.30;;;17.10;99.90;;;;;;4960362;28;20796;-78
2023/10/02 00:42:38;;;;;;;87.10;18.67;;;17.20;99.90;;;;;;4978095;28;20950;-78
2023/10/02 00:45:05;;;;;;;85.37;17.50;;;17.20;99.90;;;;;;4978091;28;20407;-78
2023/10/02 00:47:44;;;;;;;82.67;17.10;;;17.20;99.90;;;;;;4978139;28;20191;-78
2023/10/02 00:50:17;;;;;;;85.00;17.07;;;17.20;99.90;;;;;;4978316;28;20404;-78
2023/10/02 00:52:55;;;;;;;88.57;20.13;;;17.00;99.90;;;;;;4977917;28;20427;-78
2023/10/02 00:55:26;;;;;;;88.33;18.20;;;17.10;99.90;;;;;;4978209;28;20411;-78
2023/10/02 00:57:58;;;;;;;85.20;16.07;;;17.10;99.90;;;;;;4977685;28;20816;-78
2023/10/02 01:00:35;;;;;;;87.93;17.83;;;17.10;99.90;;;;;;4980830;28;20851;-78
2023/10/02 01:03:05;;;;;;;83.93;17.00;;;17.00;99.90;;;;;;4981067;28;20426;-78
2023/10/02 01:05:42;;;;;;;90.60;19.07;;;17.00;99.90;;;;;;4980695;28;20492;-78
2023/10/02 01:08:25;;;;;;;87.37;18.40;;;17.00;99.90;;;;;;4981240;28;20383;-78
2023/10/02 01:10:58;;;;;;;85.30;18.33;;;17.00;99.90;;;;;;4980924;28;20463;-78
2023/10/02 01:13:35;;;;;;;83.67;17.47;;;17.00;99.90;;;;;;4980715;28;20467;-78
2023/10/02 01:16:08;;;;;;;84.30;18.10;;;17.00;99.90;;;;;;4963350;28;20411;-78
2023/10/02 01:18:38;;;;;;;85.33;18.40;;;17.00;99.90;;;;;;4980680;28;20395;-78
2023/10/02 01:21:11;;;;;;;84.00;17.20;;;17.10;99.90;;;;;;4962540;28;20415;-78
2023/10/02 01:24:10;;;;;;;87.43;17.37;;;17.10;99.90;;;;;;4980526;28;20952;-78
2023/10/02 01:26:50;;;;;;;89.80;16.47;;;17.00;99.90;;;;;;4963968;28;20407;-78
2023/10/02 01:29:16;;;;;;;81.00;16.07;;;16.90;99.90;;;;;;4963636;28;20426;-78
2023/10/02 01:31:44;;;;;;;82.40;18.67;;;16.90;99.90;;;;;;4980433;28;20526;-78
2023/10/02 01:34:12;;;;;;;85.00;18.23;;;16.90;99.90;;;;;;4981349;28;20164;-78
2023/10/02 01:36:41;;;;;;;83.67;15.80;;;16.90;99.90;;;;;;4981550;28;20455;-78
2023/10/02 01:39:16;;;;;;;87.00;18.37;;;16.80;99.90;;;;;;4963962;28;20482;-78
2023/10/02 01:41:48;;;;;;;86.33;17.77;;;16.70;99.90;;;;;;4963726;28;20509;-78
2023/10/02 01:44:18;;;;;;;84.60;19.57;;;16.70;99.90;;;;;;4963719;28;20419;-78
2023/10/02 01:46:49;;;;;;;85.37;20.10;;;16.70;99.90;;;;;;4959588;28;20426;-78
2023/10/02 01:49:24;;;;;;;88.50;22.97;;;16.70;99.90;;;;;;4977958;28;20411;-78
2023/10/02 01:52:02;;;;;;;87.80;21.40;;;16.60;99.90;;;;;;4977111;28;20435;-78
2023/10/02 01:54:31;;;;;;;86.50;20.93;;;16.60;99.90;;;;;;4978163;28;20398;-78
2023/10/02 01:56:59;;;;;;;85.60;23.03;;;16.60;99.90;;;;;;4959814;28;20454;-78
2023/10/02 01:59:26;;;;;;;90.60;26.70;;;16.60;99.90;;;;;;4978288;28;20415;-78
2023/10/02 02:01:54;;;;;;;88.93;27.90;;;16.50;99.90;;;;;;4977112;28;20428;-78
2023/10/02 02:04:20;;;;;;;94.03;31.23;;;16.60;99.90;;;;;;4977575;28;20889;-78
2023/10/02 02:06:54;;;;;;;88.87;25.77;;;16.50;99.90;;;;;;4960281;28;20412;-78
2023/10/02 02:09:36;;;;;;;88.50;23.67;;;16.60;99.90;;;;;;4959971;28;20901;-78
2023/10/02 02:14:41;;;;;;;86.67;23.40;;;16.50;99.90;;;;;;4978664;28;20411;-78
2023/10/02 02:17:10;;;;;;;91.90;23.77;;;16.60;99.90;;;;;;4960585;28;20447;-78
2023/10/02 02:19:37;;;;;;;88.57;21.90;;;16.60;99.90;;;;;;4976840;28;20411;-78
2023/10/02 02:22:03;;;;;;;86.20;20.77;;;16.60;99.90;;;;;;4976781;28;20443;-78
2023/10/02 02:24:34;;;;;;;88.30;22.83;;;16.60;99.90;;;;;;4977199;28;20970;-78
2023/10/02 02:27:04;;;;;;;91.23;24.70;;;16.60;99.90;;;;;;4977920;28;20952;-78
2023/10/02 02:29:30;;;;;;;87.07;23.27;;;16.50;99.90;;;;;;4959286;28;20793;-78
2023/10/02 02:31:56;;;;;;;89.43;24.43;;;16.50;99.90;;;;;;4963840;28;20439;-78
2023/10/02 02:34:23;;;;;;;91.23;25.43;;;16.50;99.90;;;;;;4980024;28;20479;-78
2023/10/02 02:36:50;;;;;;;87.90;23.03;;;16.40;99.90;;;;;;4962260;28;20450;-78
2023/10/02 02:39:21;;;;;;;88.90;23.13;;;16.40;99.90;;;;;;4962501;28;20423;-78
2023/10/02 02:42:09;;;;;;;95.07;23.60;;;16.40;99.90;;;;;;4979838;28;20434;-78
2023/10/02 02:44:46;;;;;;;87.47;25.43;;;16.40;99.90;;;;;;4979877;28;20395;-78
2023/10/02 02:47:13;;;;;;;88.67;23.77;;;16.30;99.90;;;;;;4962858;28;20426;-78
2023/10/02 02:49:53;;;;;;;91.77;33.17;;;16.30;99.90;;;;;;4980109;28;20392;-78
2023/10/02 02:52:20;;;;;;;89.50;33.03;;;16.20;99.90;;;;;;4962697;28;20449;-78
2023/10/02 02:54:58;;;;;;;91.47;36.23;;;16.20;99.90;;;;;;4963092;28;20415;-78
2023/10/02 02:57:29;;;;;;;99.30;39.57;;;16.10;99.90;;;;;;4962536;28;20457;-78
2023/10/02 03:02:46;;;;;;;105.63;54.40;;;16.10;99.90;;;;;;4982055;28;20426;-78
2023/10/02 03:05:13;;;;;;;99.50;54.33;;;16.00;99.90;;;;;;4984075;28;20947;-78
2023/10/02 03:07:39;;;;;;;103.60;54.97;;;16.00;99.90;;;;;;4984388;28;20494;-78
2023/10/02 03:10:11;;;;;;;104.47;51.80;;;16.00;99.90;;;;;;4984495;28;20781;-78
2023/10/02 03:12:44;;;;;;;102.87;55.73;;;16.00;99.90;;;;;;4984348;28;20430;-78
2023/10/02 03:15:20;;;;;;;102.30;51.97;;;16.00;99.90;;;;;;4983755;28;20403;-78
2023/10/02 03:17:48;;;;;;;103.87;57.97;;;16.00;99.90;;;;;;4980800;28;20435;-78
2023/10/02 03:20:24;;;;;;;103.13;56.67;;;16.00;99.90;;;;;;4980733;28;20904;-78
2023/10/02 03:22:54;;;;;;;107.73;58.87;;;16.00;99.90;;;;;;4980973;28;20423;-78
2023/10/02 03:28:16;;;;;;;103.17;59.23;;;16.00;99.90;;;;;;4981304;28;20395;-78
2023/10/02 03:30:47;;;;;;;103.60;65.70;;;15.90;99.90;;;;;;4962951;28;20493;-77
2023/10/02 03:33:20;;;;;;;104.77;59.37;;;15.90;99.90;;;;;;4980587;28;20458;-77
2023/10/02 03:35:58;;;;;;;109.17;61.80;;;15.90;99.90;;;;;;4979869;28;20412;-77
2023/10/02 03:38:26;;;;;;;106.80;63.07;;;16.00;99.90;;;;;;4980334;28;20419;-77
2023/10/02 03:41:01;;;;;;;106.20;59.50;;;15.90;99.90;;;;;;4980285;28;20482;-78
2023/10/02 03:43:34;;;;;;;101.03;57.10;;;15.80;99.90;;;;;;4980050;28;20834;-78
2023/10/02 03:46:06;;;;;;;106.27;62.93;;;15.90;99.90;;;;;;4962951;28;20407;-77
2023/10/02 03:48:33;;;;;;;108.70;64.67;;;15.80;99.90;;;;;;4980594;28;20481;-78
2023/10/02 03:51:03;;;;;;;109.97;69.80;;;15.80;99.90;;;;;;4963078;28;20832;-77
2023/10/02 03:53:29;;;;;;;99.57;58.77;;;15.80;99.90;;;;;;4962500;28;20812;-78
2023/10/02 03:56:47;;;;;;;103.43;60.70;;;15.90;99.90;;;;;;4962742;28;20411;-78
2023/10/02 03:58:53;;;;;;;104.97;61.13;;;15.80;99.90;;;;;;4969391;28;20419;-78
2023/10/02 04:01:29;;;;;;;111.87;64.63;;;15.80;99.90;;;;;;4980784;28;20412;-78
2023/10/02 04:06:55;;;;;;;103.67;56.13;;;15.80;99.90;;;;;;4962063;28;20411;-78
2023/10/02 04:09:26;;;;;;;103.10;50.97;;;15.90;99.90;;;;;;4982039;28;20399;-78
2023/10/02 04:11:53;;;;;;;100.67;55.50;;;15.90;99.90;;;;;;4982238;28;20427;-78
2023/10/02 04:14:31;;;;;;;102.77;49.00;;;15.90;99.90;;;;;;4981059;28;20749;-78
2023/10/02 04:19:48;;;;;;;103.17;61.23;;;15.80;99.90;;;;;;4981191;28;20857;-78
2023/10/02 04:22:22;;;;;;;100.97;53.67;;;15.80;99.90;;;;;;4963759;28;20441;-78
2023/10/02 04:24:53;;;;;;;101.47;53.97;;;15.90;99.90;;;;;;4963626;28;20489;-78
2023/10/02 04:32:49;;;;;;;96.37;42.53;;;15.90;99.90;;;;;;4981319;28;20859;-78
2023/10/02 04:38:07;;;;;;;108.13;57.63;;;15.80;99.90;;;;;;4981464;28;20458;-78
2023/10/02 04:40:51;;;;;;;103.87;57.40;;;15.60;99.90;;;;;;4980201;28;20392;-78
2023/10/02 04:43:23;;;;;;;99.80;55.37;;;15.70;99.90;;;;;;4979927;28;20516;-78
2023/10/02 04:46:18;;;;;;;104.60;55.37;;;15.70;99.90;;;;;;4979803;28;20487;-78
2023/10/02 04:48:45;;;;;;;97.90;54.30;;;15.80;99.90;;;;;;4977587;28;20504;-77
2023/10/02 04:51:16;;;;;;;98.73;53.07;;;15.70;99.90;;;;;;4978745;28;20828;-78
2023/10/02 04:53:45;;;;;;;100.53;52.73;;;15.70;99.90;;;;;;4978443;28;20390;-78
2023/10/02 04:58:50;;;;;;;99.90;53.50;;;15.70;99.90;;;;;;4978805;28;20419;-77
2023/10/02 05:01:29;;;;;;;104.07;62.27;;;15.60;99.90;;;;;;4961049;28;20494;-77
2023/10/02 05:04:07;;;;;;;94.87;51.50;;;15.60;99.90;;;;;;4961446;28;20411;-77
2023/10/02 05:06:44;;;;;;;100.10;54.90;;;15.60;99.90;;;;;;4978531;28;20399;-77
2023/10/02 05:12:04;;;;;;;103.63;63.60;;;15.60;99.90;;;;;;4978678;28;20474;-77
2023/10/02 05:14:47;;;;;;;102.70;62.67;;;15.50;99.90;;;;;;4978313;28;20461;-78
2023/10/02 05:17:38;;;;;;;107.90;66.27;;;15.50;99.90;;;;;;4977751;28;20435;-78
2023/10/02 05:20:04;;;;;;;102.73;66.10;;;15.50;99.90;;;;;;4977826;28;20427;-78
2023/10/02 05:22:36;;;;;;;100.07;61.53;;;15.40;99.90;;;;;;4960359;28;20526;-77
2023/10/02 05:25:07;;;;;;;103.53;67.80;;;15.40;99.90;;;;;;4977425;28;20418;-77
2023/10/02 05:27:37;;;;;;;105.97;67.07;;;15.40;99.90;;;;;;4977361;28;20395;-78
2023/10/02 05:30:13;;;;;;;107.10;73.10;;;15.40;99.90;;;;;;4977850;28;20419;-77
2023/10/02 05:32:40;;;;;;;103.83;71.07;;;15.40;99.90;;;;;;4978271;28;20442;-77
2023/10/02 05:37:45;;;;;;;105.10;70.00;;;15.30;99.90;;;;;;4977422;28;20451;-78
2023/10/02 05:45:47;;;;;;;104.47;74.90;;;15.40;99.90;;;;;;4975573;28;20380;-77
2023/10/02 05:51:08;;;;;;;102.27;64.80;;;15.50;99.90;;;;;;4977478;28;20415;-78
2023/10/02 05:53:37;;;;;;;103.17;69.07;;;15.50;99.90;;;;;;4976592;28;20454;-78
2023/10/02 05:58:36;;;;;;;100.10;64.60;;;15.40;99.90;;;;;;4976423;28;20387;-78
2023/10/02 06:01:18;;;;;;;102.50;60.87;;;15.40;99.90;;;;;;4976407;28;20407;-77
2023/10/02 06:03:45;;;;;;;103.27;60.27;;;15.50;99.90;;;;;;4976511;28;20403;-77
2023/10/02 06:06:18;;;;;;;101.00;57.13;;;15.50;99.90;;;;;;4976151;28;20772;-77
2023/10/02 06:09:12;;;;;;;107.53;58.73;;;15.50;99.90;;;;;;4976174;28;20388;-77
2023/10/02 06:11:59;;;;;;;96.17;53.47;;;15.60;99.90;;;;;;4976108;28;20431;-77
2023/10/02 06:14:25;;;;;;;99.23;52.73;;;15.60;99.90;;;;;;4976012;28;20422;-78
2023/10/02 06:16:52;;;;;;;97.37;52.47;;;15.60;99.90;;;;;;4976358;28;20454;-77
2023/10/02 06:19:19;;;;;;;98.93;50.60;;;15.60;99.90;;;;;;4976697;28;20415;-77
2023/10/02 06:24:29;;;;;;;97.73;51.63;;;15.60;99.90;;;;;;4976215;28;20427;-77
2023/10/02 06:27:05;;;;;;;105.00;56.60;;;15.70;99.90;;;;;;4976172;28;20415;-77
2023/10/02 06:29:35;;;;;;;99.03;52.90;;;15.70;99.90;;;;;;4976919;28;20393;-77
2023/10/02 06:35:00;;;;;;;97.10;48.80;;;15.80;99.90;;;;;;4955575;28;20430;-77
2023/10/02 06:37:36;;;;;;;97.77;47.60;;;15.80;99.90;;;;;;4958530;28;20455;-77
2023/10/02 06:40:21;;;;;;;99.57;48.80;;;15.80;99.90;;;;;;4976102;28;20395;-77
2023/10/02 06:42:50;;;;;;;101.23;47.60;;;15.90;99.90;;;;;;4976509;28;20951;-77
2023/10/02 06:45:26;;;;;;;95.57;48.37;;;15.90;99.90;;;;;;4958989;28;20454;-77
2023/10/02 06:47:56;;;;;;;95.07;45.70;;;16.00;99.90;;;;;;4976470;28;20936;-77
2023/10/02 06:50:30;;;;;;;99.03;41.30;;;16.00;99.90;;;;;;4975624;28;20422;-77
2023/10/02 06:52:58;;;;;;;96.20;39.93;;;16.10;99.90;;;;;;4975540;28;20438;-77
2023/10/02 06:55:29;;;;;;;95.90;42.97;;;16.10;99.90;;;;;;4957887;28;20419;-77
2023/10/02 06:57:56;;;;;;;94.80;49.43;;;16.10;99.90;;;;;;4975789;28;20470;-77
2023/10/02 07:00:55;;;;;;;97.70;51.57;;;16.10;99.90;;;;;;4958510;28;20411;-77
2023/10/02 07:03:21;;;;;;;102.80;49.70;;;16.10;99.90;;;;;;4957395;28;20431;-77
2023/10/02 07:05:50;;;;;;;103.93;50.57;;;16.10;99.90;;;;;;4974584;28;20429;-77
2023/10/02 07:08:22;;;;;;;96.03;46.10;;;16.10;99.90;;;;;;4974837;28;20458;-77
2023/10/02 07:11:10;;;;;;;95.40;44.67;;;16.10;99.90;;;;;;4974244;28;20751;-77
2023/10/02 07:13:50;;;;;;;98.27;44.33;;;16.10;99.90;;;;;;4974758;28;20477;-77
2023/10/02 07:16:17;;;;;;;99.27;47.03;;;16.20;99.90;;;;;;4957029;28;20495;-77
2023/10/02 07:18:49;;;;;;;89.57;37.33;;;16.20;99.90;;;;;;4941228;28;20474;-77
2023/10/02 07:21:21;;;;;;;98.90;50.07;;;16.30;99.90;;;;;;4974606;28;20387;-77
2023/10/02 07:23:47;;;;;;;94.07;42.83;;;16.30;99.90;;;;;;4957165;28;20416;-77
2023/10/02 07:26:15;;;;;;;101.60;47.87;;;16.30;99.90;;;;;;4974081;28;20422;-77
2023/10/02 07:28:53;;;;;;;110.73;46.33;;;16.40;99.90;;;;;;4957021;28;20408;-77
2023/10/02 07:31:22;;;;;;;95.07;43.53;;;16.40;99.90;;;;;;4975272;28;20861;-77
2023/10/02 07:33:48;;;;;;;94.87;42.90;;;16.50;99.90;;;;;;4974601;28;20907;-77
2023/10/02 07:36:20;;;;;;;95.63;44.23;;;16.50;99.90;;;;;;4974088;28;20490;-77
2023/10/02 07:38:47;;;;;;;103.17;47.00;;;16.60;99.90;;;;;;4974226;28;20422;-77
2023/10/02 07:41:25;;;;;;;96.60;44.97;;;16.60;99.90;;;;;;4956843;28;20415;-77
2023/10/02 07:44:07;;;;;;;95.13;40.63;;;16.60;99.90;;;;;;4974105;28;20936;-77
2023/10/02 07:46:33;;;;;;;97.00;42.40;;;16.70;99.90;;;;;;4974184;28;20419;-77
2023/10/02 07:49:00;;;;;;;102.07;49.77;;;16.70;99.90;;;;;;4974664;28;20455;-77
2023/10/02 07:51:35;;;;;;;99.03;52.93;;;16.80;99.90;;;;;;4960339;28;20502;-77
2023/10/02 07:54:01;;;;;;;97.13;51.07;;;16.80;99.90;;;;;;4960504;28;20406;-77
2023/10/02 07:56:29;;;;;;;95.30;39.70;;;16.90;99.90;;;;;;4977845;28;20462;-77
2023/10/02 07:58:55;;;;;;;91.60;39.10;;;17.00;99.90;;;;;;4978496;28;20411;-77
2023/10/02 08:01:23;;;;;;;93.33;32.33;;;17.00;99.90;;;;;;4978124;28;20486;-77
2023/10/02 08:03:49;;;;;;;93.63;29.80;;;17.00;99.90;;;;;;4960125;28;20431;-77
2023/10/02 08:06:36;;;;;;;91.13;29.57;;;17.10;99.90;;;;;;4977580;28;20407;-77
2023/10/02 08:11:52;;;;;;;92.27;28.80;;;17.20;99.90;;;;;;4977658;28;20932;-77
2023/10/02 08:14:41;;;;;;;87.83;30.13;;;17.30;99.90;;;;;;4960146;28;20979;-77
2023/10/02 08:17:18;;;;;;;93.63;28.03;;;17.40;99.90;;;;;;4959955;28;20490;-77
2023/10/02 08:19:54;;;;;;;89.00;24.90;;;17.50;99.90;;;;;;4978242;28;20403;-77
2023/10/02 08:22:35;;;;;;;89.20;23.80;;;17.60;99.90;;;;;;4960790;28;20427;-77
2023/10/02 08:25:13;;;;;;;90.00;25.60;;;17.60;99.90;;;;;;4978440;28;20415;-77
2023/10/02 08:27:46;;;;;;;96.00;24.80;;;17.70;99.90;;;;;;4978426;28;20398;-77
2023/10/02 08:30:27;;;;;;;84.10;21.80;;;17.70;99.90;;;;;;4978077;28;20427;-77
2023/10/02 08:33:09;;;;;;;95.53;29.97;;;17.90;99.90;;;;;;4978859;28;20932;-77
2023/10/02 08:35:41;;;;;;;88.10;25.93;;;17.90;99.90;;;;;;4978711;28;20394;-77
2023/10/02 08:38:07;;;;;;;93.57;27.80;;;17.90;99.90;;;;;;4979060;28;20443;-78
2023/10/02 08:40:34;;;;;;;93.50;26.73;;;17.90;99.90;;;;;;4978422;28;20990;-77
2023/10/02 08:43:05;;;;;;;92.23;28.97;;;18.00;99.90;;;;;;4977454;28;20191;-77
2023/10/02 08:45:33;;;;;;;91.00;28.83;;;18.20;99.90;;;;;;4977371;28;20380;-77
2023/10/02 08:48:07;;;;;;;90.27;32.30;;;18.20;99.90;;;;;;4977510;28;20419;-77
2023/10/02 08:50:33;;;;;;;91.13;31.50;;;18.30;99.90;;;;;;4978040;28;20506;-77
2023/10/02 08:53:04;;;;;;;93.33;33.07;;;18.30;99.90;;;;;;4978444;28;20466;-77
2023/10/02 08:55:40;;;;;;;86.87;28.37;;;18.40;99.90;;;;;;4978401;28;20482;-77
2023/10/02 08:58:15;;;;;;;92.17;26.50;;;18.50;99.90;;;;;;4978488;28;20445;-77
2023/10/02 09:01:17;;;;;;;87.20;23.77;;;18.60;99.90;;;;;;4961352;28;20406;-77
2023/10/02 09:06:41;;;;;;;87.50;21.67;;;18.70;99.90;;;;;;4978975;28;20460;-78
2023/10/02 09:09:21;;;;;;;89.50;21.93;;;18.80;99.90;;;;;;4978947;28;20782;-77
2023/10/02 09:11:57;;;;;;;87.67;17.60;;;18.80;99.90;;;;;;4978592;28;20435;-77
2023/10/02 09:19:48;;;;;;;90.00;16.30;;;19.20;99.90;;;;;;4978068;28;20403;-77
2023/10/02 09:22:16;;;;;;;92.17;15.53;;;19.20;99.90;;;;;;4978512;28;20419;-77
2023/10/02 09:24:57;;;;;;;92.17;14.60;;;19.40;99.90;;;;;;4978646;28;20411;-78
2023/10/02 09:27:28;;;;;;;85.80;13.97;;;19.40;99.90;;;;;;4978456;28;20384;-77
2023/10/02 09:30:21;;;;;;;90.33;13.10;;;19.50;99.90;;;;;;4979281;28;20419;-78
2023/10/02 09:32:51;;;;;;;82.37;12.07;;;19.60;99.90;;;;;;4978358;28;20473;-77
2023/10/02 09:35:50;;;;;;;83.23;13.80;;;19.70;99.90;;;;;;4978582;28;20403;-77
2023/10/02 09:38:17;;;;;;;84.43;12.60;;;19.80;99.90;;;;;;4965402;28;20446;-77
2023/10/02 09:43:30;;;;;;;87.10;11.53;;;20.10;99.90;;;;;;4978334;28;20426;-78
2023/10/02 09:46:05;;;;;;;85.23;14.30;;;20.30;99.10;;;;;;4961249;28;20412;-77
2023/10/02 09:51:28;;;;;;;90.03;15.40;;;20.50;88.00;;;;;;4978492;28;20446;-78
2023/10/02 09:54:05;;;;;;;83.67;14.37;;;20.70;91.20;;;;;;4978778;28;20407;-78
2023/10/02 09:57:05;;;;;;;88.47;14.63;;;20.80;78.70;;;;;;4978617;28;20482;-78
2023/10/02 09:59:45;;;;;;;84.27;13.43;;;21.00;83.00;;;;;;4979013;28;20384;-78
2023/10/02 10:10:29;;;;;;;87.57;13.50;;;21.60;34.60;;;;;;4978683;28;20384;-78
2023/10/02 10:13:09;;;;;;;84.53;13.67;;;21.70;37.60;;;;;;4977149;28;20438;-78
2023/10/02 10:15:37;;;;;;;84.03;12.80;;;21.90;47.60;;;;;;4978844;28;20439;-78
2023/10/02 10:18:12;;;;;;;83.57;13.00;;;22.10;29.50;;;;;;4978742;28;20944;-78
2023/10/02 10:20:38;;;;;;;88.40;18.53;;;22.20;23.50;;;;;;4961578;28;20419;-78
2023/10/02 10:23:34;;;;;;;92.57;21.43;;;22.10;7.50;;;;;;4978870;28;20450;-78
2023/10/02 10:26:07;;;;;;;88.80;24.80;;;22.30;20.60;;;;;;4978943;28;20928;-78
2023/10/02 10:28:50;;;;;;;88.50;24.10;;;22.40;1.00;;;;;;4961949;28;20818;-78
2023/10/02 10:31:36;;;;;;;87.10;19.83;;;22.50;8.50;;;;;;4977802;28;20398;-77
2023/10/02 10:34:04;;;;;;;88.87;20.90;;;22.60;1.00;;;;;;4979017;28;20442;-78
2023/10/02 10:36:35;;;;;;;86.47;15.93;;;22.90;8.50;;;;;;4978254;28;20451;-78
2023/10/02 10:39:30;;;;;;;83.10;11.73;;;23.00;1.00;;;;;;4978935;28;20403;-78
2023/10/02 10:41:57;;;;;;;84.87;10.80;;;22.90;1.00;;;;;;4979887;28;20506;-78
2023/10/02 10:44:32;;;;;;;88.07;12.40;;;23.00;1.00;;;;;;4979524;28;20397;-79
2023/10/02 10:47:03;;;;;;;85.50;11.07;;;22.90;1.00;;;;;;4979559;28;20426;-78
2023/10/02 10:50:26;;;;;;;84.47;13.87;;;23.00;1.00;;;;;;4980003;28;20490;-78
2023/10/02 10:52:44;;;;;;;83.13;10.70;;;23.20;1.00;;;;;;4980085;28;20462;-78
2023/10/02 10:55:32;;;;;;;82.50;11.63;;;23.40;1.00;;;;;;4979258;28;20908;-78
2023/10/02 10:57:58;;;;;;;84.33;13.10;;;23.60;1.00;;;;;;4979027;28;20450;-78
2023/10/02 11:00:23;;;;;;;84.87;13.50;;;23.60;1.00;;;;;;4979065;28;20407;-78
2023/10/02 11:03:11;;;;;;;85.50;16.77;;;23.80;1.00;;;;;;4963230;28;20463;-78
2023/10/02 11:05:38;;;;;;;85.27;16.83;;;24.00;1.00;;;;;;4979801;28;20148;-78
2023/10/02 11:08:28;;;;;;;85.40;16.63;;;23.90;1.00;;;;;;4979039;28;20396;-78
2023/10/02 11:11:09;;;;;;;85.97;17.57;;;24.00;1.00;;;;;;4977576;28;20408;-79
2023/10/02 11:13:52;;;;;;;86.93;19.03;;;24.00;1.00;;;;;;4977828;28;20442;-79
2023/10/02 11:16:39;;;;;;;88.20;17.73;;;24.20;1.00;;;;;;4978091;28;20808;-78
2023/10/02 11:19:14;;;;;;;83.97;16.90;;;24.40;1.00;;;;;;4978327;28;20468;-79
2023/10/02 11:22:01;;;;;;;88.03;16.93;;;24.50;1.00;;;;;;4978365;28;20431;-78
2023/10/02 11:24:27;;;;;;;84.57;15.20;;;24.50;1.00;;;;;;4979488;28;20749;-78
2023/10/02 11:27:03;;;;;;;83.87;14.70;;;24.70;1.00;;;;;;4964374;28;20836;-78
2023/10/02 11:29:45;;;;;;;87.03;16.43;;;24.90;1.00;;;;;;4981651;28;20403;-79
2023/10/02 11:32:24;;;;;;;85.80;18.37;;;25.00;1.00;;;;;;4981594;28;20932;-78
2023/10/02 11:35:02;;;;;;;87.37;17.87;;;25.20;1.00;;;;;;4980557;28;20395;-78
2023/10/02 11:37:28;;;;;;;89.80;22.33;;;25.30;1.00;;;;;;4981293;28;20469;-79
2023/10/02 11:39:56;;;;;;;88.77;22.73;;;25.40;1.00;;;;;;4963082;28;20514;-79
2023/10/02 11:42:23;;;;;;;84.67;20.43;;;25.40;1.00;;;;;;4980844;28;20427;-79
2023/10/02 11:44:49;;;;;;;87.37;21.83;;;25.50;1.00;;;;;;4980428;28;20892;-79
2023/10/02 11:47:15;;;;;;;87.30;21.10;;;25.60;1.00;;;;;;4980012;28;20415;-79
2023/10/02 11:49:42;;;;;;;91.73;21.80;;;25.60;1.00;;;;;;4980369;28;20415;-79
2023/10/02 11:52:08;;;;;;;89.93;23.80;;;25.60;1.00;;;;;;4979998;28;20204;-78
2023/10/02 11:54:36;;;;;;;84.30;20.40;;;25.60;1.00;;;;;;4980609;28;20781;-79
2023/10/02 11:57:10;;;;;;;91.00;25.53;;;25.80;1.00;;;;;;4980210;28;20454;-79
2023/10/02 11:59:46;;;;;;;90.40;23.20;;;26.00;1.00;;;;;;4980286;28;20395;-79
2023/10/02 12:02:12;;;;;;;88.13;24.80;;;26.00;1.00;;;;;;4980067;28;20509;-79
2023/10/02 12:04:38;;;;;;;89.73;24.30;;;26.20;1.00;;;;;;4979942;28;20439;-79
2023/10/02 12:07:05;;;;;;;93.57;20.07;;;26.30;1.00;;;;;;4963200;28;20180;-79
2023/10/02 12:09:33;;;;;;;80.80;15.27;;;26.40;1.00;;;;;;4980911;28;20414;-78
2023/10/02 12:11:59;;;;;;;87.67;17.07;;;26.40;1.00;;;;;;4980879;28;20442;-79
2023/10/02 12:14:29;;;;;;;88.87;18.30;;;26.30;1.00;;;;;;4979939;28;20411;-79
2023/10/02 12:16:57;;;;;;;85.00;14.77;;;26.50;1.00;;;;;;4980019;28;20192;-78
2023/10/02 12:19:29;;;;;;;87.87;14.10;;;26.50;1.00;;;;;;4962342;28;20838;-79
2023/10/02 12:21:55;;;;;;;83.47;12.77;;;26.60;1.00;;;;;;4963801;28;20435;-78
2023/10/02 12:24:25;;;;;;;83.70;13.70;;;26.70;1.00;;;;;;4983401;28;20409;-79
2023/10/02 12:26:52;;;;;;;88.53;13.57;;;26.40;1.00;;;;;;4965205;28;20186;-78
2023/10/02 12:29:18;;;;;;;84.37;14.90;;;26.30;1.00;;;;;;4981874;28;20497;-78
2023/10/02 12:31:44;;;;;;;87.83;13.20;;;26.30;1.00;;;;;;4981843;28;20431;-79
2023/10/02 12:34:09;;;;;;;89.80;15.00;;;26.30;1.00;;;;;;4981558;28;20911;-79
2023/10/02 12:36:35;;;;;;;84.03;14.37;;;26.30;1.00;;;;;;4980126;28;20206;-79
2023/10/02 12:39:02;;;;;;;83.00;15.57;;;26.30;1.00;;;;;;4981295;28;20174;-79
2023/10/02 12:41:30;;;;;;;82.77;15.80;;;26.30;1.00;;;;;;4982096;28;20165;-78
2023/10/02 12:43:59;;;;;;;81.93;14.20;;;26.30;1.00;;;;;;4981017;28;20407;-79
2023/10/02 12:46:31;;;;;;;84.30;16.37;;;26.30;1.00;;;;;;4981231;28;20407;-79
2023/10/02 12:48:58;;;;;;;84.90;19.53;;;26.30;1.00;;;;;;4963392;28;20435;-79
2023/10/02 12:51:29;;;;;;;82.40;14.77;;;26.30;1.00;;;;;;4981009;28;20411;-78
2023/10/02 12:53:55;;;;;;;82.43;11.50;;;26.40;1.00;;;;;;4962623;28;20411;-78
2023/10/02 12:56:22;;;;;;;85.13;16.60;;;26.40;1.00;;;;;;4981678;28;20426;-78
2023/10/02 12:58:52;;;;;;;83.00;13.37;;;26.50;1.00;;;;;;4981791;28;20175;-79
2023/10/02 13:01:19;;;;;;;82.47;13.47;;;26.50;1.00;;;;;;4962436;28;20465;-78
2023/10/02 13:03:46;;;;;;;87.63;13.00;;;26.50;1.00;;;;;;4980821;28;20482;-79
2023/10/02 13:06:13;;;;;;;82.80;12.87;;;26.40;1.00;;;;;;4963399;28;20419;-79
2023/10/02 13:08:43;;;;;;;90.60;13.67;;;26.60;1.00;;;;;;4978218;28;20668;-79
2023/10/02 13:11:18;;;;;;;85.73;11.10;;;26.80;1.00;;;;;;4978920;28;20415;-78
2023/10/02 13:13:46;;;;;;;87.83;13.53;;;26.80;1.00;;;;;;4961659;28;20820;-79
2023/10/02 13:16:13;;;;;;;80.30;11.47;;;26.80;1.00;;;;;;4978789;28;20765;-79
2023/10/02 13:18:39;;;;;;;82.40;12.20;;;26.70;1.00;;;;;;4978431;28;20482;-79
2023/10/02 13:21:11;;;;;;;83.13;12.40;;;26.70;1.00;;;;;;4979497;28;20415;-79
2023/10/02 13:23:37;;;;;;;99.93;13.00;;;26.70;1.00;;;;;;4979837;28;20465;-78
2023/10/02 13:26:08;;;;;;;88.27;13.50;;;26.80;1.00;;;;;;4963123;28;20527;-79
2023/10/02 13:28:35;;;;;;;90.53;13.40;;;26.80;1.00;;;;;;4963845;28;20424;-79
2023/10/02 13:31:12;;;;;;;89.83;14.00;;;26.80;1.00;;;;;;4980163;28;20407;-79
2023/10/02 13:33:40;;;;;;;87.33;13.20;;;26.80;1.00;;;;;;4962796;28;20985;-79
2023/10/02 13:36:07;;;;;;;82.47;11.40;;;26.70;1.00;;;;;;4963376;28;20447;-79
2023/10/02 13:38:35;;;;;;;86.30;13.33;;;26.70;1.00;;;;;;4980652;28;20478;-79
2023/10/02 13:41:11;;;;;;;83.10;12.13;;;26.70;1.00;;;;;;4963875;28;20430;-79
2023/10/02 13:43:41;;;;;;;88.80;17.17;;;26.70;1.00;;;;;;4980638;28;20465;-79
2023/10/02 13:46:11;;;;;;;83.87;13.90;;;26.60;1.00;;;;;;4978939;28;20447;-78
2023/10/02 13:48:38;;;;;;;83.67;14.57;;;26.70;1.00;;;;;;4977623;28;20491;-79
2023/10/02 13:51:06;;;;;;;88.07;13.53;;;26.60;1.00;;;;;;4978206;28;20426;-79
2023/10/02 13:53:33;;;;;;;86.97;16.47;;;26.60;1.00;;;;;;4977991;28;20427;-79
2023/10/02 13:56:03;;;;;;;82.47;14.73;;;26.60;1.00;;;;;;4977831;28;20426;-78
2023/10/02 13:58:30;;;;;;;87.87;16.73;;;26.60;1.00;;;;;;4978048;28;20438;-78
2023/10/02 14:01:03;;;;;;;84.23;15.73;;;26.50;1.00;;;;;;4978187;28;20407;-79
2023/10/02 14:03:32;;;;;;;89.50;19.60;;;26.80;1.00;;;;;;4960782;28;20439;-79
2023/10/02 14:06:06;;;;;;;81.30;13.83;;;26.90;1.00;;;;;;4977487;28;20912;-79
2023/10/02 14:08:32;;;;;;;82.50;12.67;;;26.80;1.00;;;;;;4960083;28;20754;-79