Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:13;;;;;;;;;;;5.60;97.90;;;;;;5068714;28;19931;-75
2022/04/20 00:03:40;;;;;;;;;;;5.50;98.10;;;;;;5072135;28;19925;-75
2022/04/20 00:06:07;;;;;;;;;;;5.50;98.30;;;;;;5069845;28;19924;-75
2022/04/20 00:08:33;;;;;;;;;;;5.40;98.40;;;;;;5069676;28;19925;-75
2022/04/20 00:11:00;;;;;;;;;;;5.40;98.40;;;;;;5072009;28;19960;-75
2022/04/20 00:13:27;;;;;;;;;;;5.40;98.60;;;;;;5062116;28;19939;-75
2022/04/20 00:15:54;;;;;;;;;;;5.40;98.60;;;;;;5071294;28;20231;-78
2022/04/20 00:18:21;;;;;;;;;;;5.40;98.80;;;;;;5071307;28;20365;-76
2022/04/20 00:20:48;;;;;;;;;;;5.30;98.70;;;;;;5067986;28;20434;-76
2022/04/20 00:23:14;;;;;;;;;;;5.30;98.90;;;;;;5070370;28;19924;-76
2022/04/20 00:25:41;;;;;;;;;;;5.30;99.10;;;;;;5070683;28;20361;-76
2022/04/20 00:28:07;;;;;;;;;;;5.40;99.20;;;;;;5069203;28;19928;-76
2022/04/20 00:30:36;;;;;;;;;;;5.30;99.10;;;;;;5071494;28;20383;-76
2022/04/20 00:33:06;;;;;;;;;;;5.30;99.30;;;;;;5068446;28;19936;-76
2022/04/20 00:35:32;;;;;;;;;;;5.10;99.20;;;;;;5071098;28;19924;-76
2022/04/20 00:37:59;;;;;;;;;;;5.00;99.30;;;;;;5070342;28;19924;-76
2022/04/20 00:40:28;;;;;;;;;;;4.90;99.80;;;;;;5069934;28;19924;-76
2022/04/20 00:42:55;;;;;;;;;;;4.80;99.90;;;;;;5071164;28;19989;-76
2022/04/20 00:45:22;;;;;;;;;;;4.80;99.90;;;;;;5071133;28;19930;-76
2022/04/20 00:47:49;;;;;;;;;;;4.70;99.90;;;;;;5066772;28;19924;-76
2022/04/20 00:50:16;;;;;;;;;;;4.60;99.90;;;;;;5071372;28;19924;-76
2022/04/20 00:52:43;;;;;;;;;;;4.60;99.90;;;;;;5070839;28;19925;-76
2022/04/20 00:55:27;;;;;;;;;;;4.50;99.90;;;;;;5069792;28;20030;-76
2022/04/20 00:57:57;;;;;;;;;;;4.40;99.90;;;;;;5070310;28;20270;-76
2022/04/20 01:00:25;;;;;;;;;;;4.30;99.90;;;;;;5071429;28;20442;-76
2022/04/20 01:02:52;;;;;;;;;;;4.30;99.90;;;;;;5068562;28;20379;-76
2022/04/20 01:05:19;;;;;;;;;;;4.20;99.90;;;;;;5071410;28;20290;-76
2022/04/20 01:07:46;;;;;;;;;;;4.20;99.90;;;;;;5067640;28;20272;-76
2022/04/20 01:10:13;;;;;;;;;;;4.20;99.90;;;;;;5071303;28;19924;-76
2022/04/20 01:12:43;;;;;;;;;;;4.10;99.90;;;;;;5068335;28;19998;-76
2022/04/20 01:15:09;;;;;;;;;;;4.10;99.90;;;;;;5070810;28;20125;-76
2022/04/20 01:17:36;;;;;;;;;;;4.10;99.90;;;;;;5069359;28;20391;-77
2022/04/20 01:20:03;;;;;;;;;;;4.20;99.90;;;;;;5070399;28;19931;-77
2022/04/20 01:22:30;;;;;;;;;;;4.20;99.90;;;;;;5069053;28;20016;-76
2022/04/20 01:24:57;;;;;;;;;;;4.20;99.90;;;;;;5068347;28;20027;-76
2022/04/20 01:27:24;;;;;;;;;;;4.20;99.90;;;;;;5067861;28;19925;-76
2022/04/20 01:29:51;;;;;;;;;;;4.10;99.90;;;;;;5067438;28;19925;-76
2022/04/20 01:32:18;;;;;;;;;;;4.20;99.90;;;;;;5070080;28;19928;-77
2022/04/20 01:34:44;;;;;;;;;;;4.20;99.90;;;;;;5070514;28;20584;-77
2022/04/20 01:37:11;;;;;;;;;;;4.10;99.90;;;;;;5067548;28;19929;-77
2022/04/20 01:39:38;;;;;;;;;;;4.10;99.90;;;;;;5067434;28;19939;-78
2022/04/20 01:42:06;;;;;;;;;;;4.10;99.90;;;;;;5070050;28;19924;-76
2022/04/20 01:44:33;;;;;;;;;;;4.10;99.90;;;;;;5067811;28;19956;-79
2022/04/20 01:47:00;;;;;;;;;;;4.10;99.90;;;;;;5067779;28;19931;-77
2022/04/20 01:49:26;;;;;;;;;;;4.00;99.90;;;;;;5069539;28;19924;-77
2022/04/20 01:51:54;;;;;;;;;;;3.90;99.90;;;;;;5069711;28;19931;-77
2022/04/20 01:54:20;;;;;;;;;;;3.90;99.90;;;;;;5068750;28;19925;-78
2022/04/20 01:56:48;;;;;;;;;;;3.80;99.90;;;;;;5068907;28;19925;-78
2022/04/20 01:59:15;;;;;;;;;;;3.80;99.90;;;;;;5067737;28;20426;-78
2022/04/20 02:04:27;;;;;;;;;;;3.90;99.90;;;;;;5068782;28;19929;-78
2022/04/20 02:06:56;;;;;;;;;;;3.90;99.90;;;;;;5069132;28;19928;-78
2022/04/20 02:09:24;;;;;;;;;;;4.00;99.90;;;;;;5068416;28;19924;-77
2022/04/20 02:11:53;;;;;;;;;;;4.00;99.90;;;;;;5069451;28;19925;-77
2022/04/20 02:14:20;;;;;;;;;;;4.00;99.90;;;;;;5069872;28;19924;-77
2022/04/20 02:16:47;;;;;;;;;;;3.90;99.90;;;;;;5066570;28;19924;-78
2022/04/20 02:19:16;;;;;;;;;;;3.80;99.90;;;;;;5067957;28;19924;-78
2022/04/20 02:21:43;;;;;;;;;;;3.70;99.90;;;;;;5056523;28;19925;-78
2022/04/20 02:24:10;;;;;;;;;;;3.70;99.90;;;;;;5059580;28;19924;-77
2022/04/20 02:26:40;;;;;;;;;;;3.70;99.90;;;;;;5069151;28;19924;-77
2022/04/20 02:29:07;;;;;;;;;;;3.60;99.90;;;;;;5069464;28;19935;-77
2022/04/20 02:31:33;;;;;;;;;;;3.60;99.90;;;;;;5067626;28;19925;-77
2022/04/20 02:34:06;;;;;;;;;;;3.60;99.90;;;;;;5069328;28;20037;-77
2022/04/20 02:36:33;;;;;;;;;;;3.50;99.90;;;;;;5068937;28;19931;-77
2022/04/20 02:39:03;;;;;;;;;;;3.40;99.90;;;;;;5101479;28;19931;-77
2022/04/20 02:41:30;;;;;;;;;;;3.40;99.90;;;;;;5062802;28;19964;-77
2022/04/20 02:43:57;;;;;;;;;;;3.30;99.90;;;;;;5049028;28;20012;-78
2022/04/20 02:46:27;;;;;;;;;;;3.20;99.90;;;;;;5067903;28;19997;-77
2022/04/20 02:48:53;;;;;;;;;;;3.10;99.90;;;;;;5068529;28;19924;-76
2022/04/20 02:51:20;;;;;;;;;;;3.00;99.90;;;;;;5052057;28;19925;-76
2022/04/20 02:53:46;;;;;;;;;;;3.00;99.90;;;;;;5064923;28;20427;-76
2022/04/20 02:56:13;;;;;;;;;;;3.00;99.90;;;;;;5066910;28;19924;-76
2022/04/20 02:58:42;;;;;;;;;;;3.00;99.90;;;;;;5064737;28;19924;-75
2022/04/20 03:01:09;;;;;;;;;;;2.90;99.90;;;;;;5069625;28;19924;-76
2022/04/20 03:03:36;;;;;;;;;;;2.90;99.90;;;;;;5068125;28;19986;-76
2022/04/20 03:06:02;;;;;;;;;;;2.90;99.90;;;;;;5069237;28;20487;-76
2022/04/20 03:08:29;;;;;;;;;;;2.90;99.90;;;;;;5067804;28;19929;-76
2022/04/20 03:10:56;;;;;;;;;;;2.90;99.90;;;;;;5068163;28;20023;-76
2022/04/20 03:13:23;;;;;;;;;;;3.00;99.90;;;;;;5068584;28;19925;-76
2022/04/20 03:15:52;;;;;;;;;;;3.00;99.90;;;;;;5066739;28;20464;-76
2022/04/20 03:18:19;;;;;;;;;;;3.10;99.90;;;;;;5068010;28;19928;-75
2022/04/20 03:20:45;;;;;;;;;;;3.10;99.90;;;;;;5068430;28;20019;-76
2022/04/20 03:23:14;;;;;;;;;;;3.00;99.90;;;;;;5068929;28;19924;-76
2022/04/20 03:25:41;;;;;;;;;;;3.00;99.90;;;;;;5067026;28;20239;-76
2022/04/20 03:28:08;;;;;;;;;;;2.90;99.90;;;;;;5068104;28;20129;-76
2022/04/20 03:30:36;;;;;;;;;;;2.80;99.90;;;;;;5065918;28;19942;-76
2022/04/20 03:33:11;;;;;;;;;;;2.80;99.90;;;;;;5069897;28;20018;-76
2022/04/20 03:35:38;;;;;;;;;;;2.80;99.90;;;;;;5066903;28;20307;-76
2022/04/20 03:38:06;;;;;;;;;;;2.80;99.90;;;;;;5068046;28;20280;-76
2022/04/20 03:40:32;;;;;;;;;;;2.70;99.90;;;;;;5068419;28;19929;-76
2022/04/20 03:42:59;;;;;;;;;;;2.70;99.90;;;;;;5066099;28;20421;-76
2022/04/20 03:45:26;;;;;;;;;;;2.70;99.90;;;;;;5068072;28;19960;-75
2022/04/20 03:47:52;;;;;;;;;;;2.70;99.90;;;;;;5065492;28;20375;-75
2022/04/20 03:50:19;;;;;;;;;;;2.70;99.90;;;;;;5052555;28;19929;-75
2022/04/20 03:52:46;;;;;;;;;;;2.60;99.90;;;;;;5062744;28;19928;-75
2022/04/20 03:55:12;;;;;;;;;;;2.70;99.90;;;;;;5071129;28;19951;-75
2022/04/20 03:57:41;;;;;;;;;;;2.60;99.90;;;;;;5070566;28;20326;-75
2022/04/20 04:00:08;;;;;;;;;;;2.60;99.90;;;;;;5068748;28;20163;-75
2022/04/20 04:02:35;;;;;;;;;;;2.60;99.90;;;;;;5069732;28;19937;-76
2022/04/20 04:05:02;;;;;;;;;;;2.50;99.90;;;;;;5072299;28;19924;-76
2022/04/20 04:07:28;;;;;;;;;;;2.50;99.90;;;;;;5071603;28;19924;-75
2022/04/20 04:09:55;;;;;;;;;;;2.50;99.90;;;;;;5069104;28;19931;-75
2022/04/20 04:12:24;;;;;;;;;;;2.50;99.90;;;;;;5069628;28;19924;-75
2022/04/20 04:14:51;;;;;;;;;;;2.50;99.90;;;;;;5068778;28;19936;-75
2022/04/20 04:17:17;;;;;;;;;;;2.50;99.90;;;;;;5070717;28;20011;-75
2022/04/20 04:19:47;;;;;;;;;;;2.50;99.90;;;;;;5071906;28;20019;-75
2022/04/20 04:22:14;;;;;;;;;;;2.50;99.90;;;;;;5070852;28;20246;-75
2022/04/20 04:24:41;;;;;;;;;;;2.50;99.90;;;;;;5071419;28;19983;-75
2022/04/20 04:27:08;;;;;;;;;;;2.40;99.90;;;;;;5071630;28;19932;-75
2022/04/20 04:29:36;;;;;;;;;;;2.40;99.90;;;;;;5066645;28;19924;-75
2022/04/20 04:32:05;;;;;;;;;;;2.40;99.90;;;;;;5058318;28;19924;-75
2022/04/20 04:34:33;;;;;;;;;;;2.40;99.90;;;;;;5070559;28;19924;-75
2022/04/20 04:37:00;;;;;;;;;;;2.40;99.90;;;;;;5070119;28;19932;-75
2022/04/20 04:39:29;;;;;;;;;;;2.40;99.90;;;;;;5071534;28;19925;-75
2022/04/20 04:42:02;;;;;;;;;;;2.50;99.90;;;;;;5071236;28;19924;-75
2022/04/20 04:44:29;;;;;;;;;;;2.50;99.90;;;;;;5053006;28;19929;-75
2022/04/20 04:49:41;;;;;;;;;;;2.60;99.90;;;;;;5051021;28;19924;-75
2022/04/20 04:52:11;;;;;;;;;;;2.60;99.90;;;;;;5053257;28;19931;-76
2022/04/20 04:54:39;;;;;;;;;;;2.70;99.90;;;;;;5067798;28;19925;-75
2022/04/20 04:57:10;;;;;;;;;;;2.70;99.90;;;;;;5070216;28;19942;-75
2022/04/20 04:59:37;;;;;;;;;;;2.70;99.90;;;;;;5068323;28;20408;-75
2022/04/20 05:02:04;;;;;;;;;;;2.70;99.90;;;;;;5070156;28;19925;-75
2022/04/20 05:04:31;;;;;;;;;;;2.80;99.90;;;;;;5070896;28;19932;-76
2022/04/20 05:07:00;;;;;;;;;;;2.90;99.90;;;;;;5066539;28;19924;-76
2022/04/20 05:09:30;;;;;;;;;;;3.00;99.90;;;;;;5068211;28;19925;-76
2022/04/20 05:11:57;;;;;;;;;;;3.10;99.90;;;;;;5052366;28;19925;-76
2022/04/20 05:14:23;;;;;;;;;;;3.20;99.90;;;;;;5065704;28;19936;-76
2022/04/20 05:16:52;;;;;;;;;;;3.20;99.90;;;;;;5062841;28;19932;-76
2022/04/20 05:19:25;;;;;;;;;;;3.20;99.90;;;;;;5069005;28;19931;-76
2022/04/20 05:21:51;;;;;;;;;;;3.30;99.90;;;;;;5067788;28;19934;-76
2022/04/20 05:24:21;;;;;;;;;;;3.30;99.90;;;;;;5067567;28;20455;-76
2022/04/20 05:26:48;;;;;;;;;;;3.40;99.90;;;;;;5099793;28;19940;-76
2022/04/20 05:29:15;;;;;;;;;;;3.50;99.90;;;;;;5070003;28;19928;-76
2022/04/20 05:31:42;;;;;;;;;;;3.60;99.90;;;;;;5052485;28;19971;-76
2022/04/20 05:34:09;;;;;;;;;;;3.80;99.90;;;;;;5059568;28;20550;-76
2022/04/20 05:42:10;;;;;;;;;;;4.30;99.90;;;;;;5070742;28;19924;-76
2022/04/20 05:44:37;;;;;;;;;;;4.50;99.90;;;;;;5070057;28;19925;-76
2022/04/20 05:47:04;;;;;;;;;;;4.70;99.90;;;;;;5062881;28;19924;-76
2022/04/20 05:49:30;;;;;;;;;;;4.90;99.90;;;;;;5069869;28;19931;-76
2022/04/20 05:51:57;;;;;;;;;;;5.00;99.90;;;;;;5069558;28;20416;-76
2022/04/20 05:54:24;;;;;;;;;;;5.20;99.90;;;;;;5063603;28;19925;-76
2022/04/20 05:56:53;;;;;;;;;;;5.40;99.90;;;;;;5050098;28;20012;-76
2022/04/20 05:59:20;;;;;;;;;;;5.90;99.90;;;;;;5051289;28;19928;-74
2022/04/20 06:01:47;;;;;;;;;;;6.90;99.90;;;;;;5068004;28;19925;-74
2022/04/20 06:04:13;;;;;;;;;;;8.30;99.90;;;;;;5065907;28;19925;-74
2022/04/20 06:06:40;;;;;;;;;;;9.50;99.90;;;;;;5068735;28;19924;-74
2022/04/20 06:09:07;;;;;;;;;;;10.50;99.90;;;;;;5067707;28;19931;-75
2022/04/20 06:11:33;;;;;;;;;;;10.90;99.60;;;;;;5069176;28;19925;-75
2022/04/20 06:14:00;;;;;;;;;;;11.30;97.80;;;;;;5069491;28;19925;-75
2022/04/20 06:16:30;;;;;;;;;;;11.50;97.60;;;;;;5066530;28;19925;-75
2022/04/20 06:19:01;;;;;;;;;;;11.80;97.30;;;;;;5066467;28;20384;-75
2022/04/20 06:21:28;;;;;;;;;;;12.20;96.60;;;;;;5066708;28;19931;-75
2022/04/20 06:23:54;;;;;;;;;;;12.40;96.30;;;;;;5069190;28;19929;-75
2022/04/20 06:26:21;;;;;;;;;;;12.90;95.70;;;;;;5066860;28;20383;-75
2022/04/20 06:28:48;;;;;;;;;;;13.50;95.10;;;;;;5062273;28;19939;-75
2022/04/20 06:31:14;;;;;;;;;;;13.50;94.20;;;;;;5058408;28;19924;-75
2022/04/20 06:33:41;;;;;;;;;;;13.40;93.80;;;;;;5066607;28;19930;-75
2022/04/20 06:36:08;;;;;;;;;;;13.30;94.00;;;;;;5067776;28;20018;-75
2022/04/20 06:38:34;;;;;;;;;;;13.60;94.40;;;;;;5066586;28;19924;-75
2022/04/20 06:41:01;;;;;;;;;;;13.40;93.50;;;;;;5068784;28;20035;-75
2022/04/20 06:43:31;;;;;;;;;;;13.40;93.70;;;;;;5066958;28;19925;-75
2022/04/20 06:46:06;;;;;;;;;;;13.40;93.50;;;;;;5065409;28;19932;-75
2022/04/20 06:48:32;;;;;;;;;;;13.60;93.30;;;;;;5067817;28;19933;-75
2022/04/20 06:51:00;;;;;;;;;;;13.70;93.30;;;;;;5072590;28;20026;-75
2022/04/20 06:59:14;;;;;;;;;;;13.90;93.20;;;;;;5006502;28;19925;-75
2022/04/20 07:01:40;;;;;;;;;;;14.50;92.90;;;;;;5055974;28;19924;-74
2022/04/20 07:04:07;;;;;;;;;;;14.70;92.30;;;;;;5064148;28;19924;-74
2022/04/20 07:06:36;;;;;;;;;;;14.90;92.40;;;;;;5067127;28;19948;-74
2022/04/20 07:09:03;;;;;;;;;;;15.00;92.30;;;;;;5059494;28;19925;-74
2022/04/20 07:11:29;;;;;;;;;;;15.10;91.90;;;;;;5068670;28;19935;-74
2022/04/20 07:13:56;;;;;;;;;;;15.30;91.60;;;;;;5066731;28;19931;-74
2022/04/20 07:16:23;;;;;;;;;;;15.30;91.30;;;;;;5054337;28;19932;-74
2022/04/20 07:18:52;;;;;;;;;;;15.40;91.30;;;;;;5062101;28;19925;-74
2022/04/20 07:21:19;;;;;;;;;;;15.30;91.40;;;;;;5068271;28;19925;-75
2022/04/20 07:23:45;;;;;;;;;;;15.40;91.20;;;;;;5070388;28;19925;-75
2022/04/20 07:26:13;;;;;;;;;;;15.50;90.80;;;;;;5073088;28;19924;-75
2022/04/20 07:28:42;;;;;;;;;;;15.80;91.20;;;;;;5064800;28;19935;-75
2022/04/20 07:31:11;;;;;;;;;;;15.20;90.70;;;;;;5071414;28;20425;-75
2022/04/20 07:33:38;;;;;;;;;;;15.30;91.00;;;;;;5072292;28;19924;-75
2022/04/20 07:36:04;;;;;;;;;;;15.40;91.00;;;;;;5062269;28;19929;-75
2022/04/20 07:38:31;;;;;;;;;;;14.90;91.00;;;;;;5071133;28;19925;-75
2022/04/20 07:40:58;;;;;;;;;;;15.00;91.20;;;;;;5071412;28;19932;-74
2022/04/20 07:43:24;;;;;;;;;;;15.00;91.00;;;;;;5070110;28;20048;-74
2022/04/20 07:45:51;;;;;;;;;;;15.00;90.90;;;;;;5072453;28;19931;-75
2022/04/20 07:48:18;;;;;;;;;;;15.30;90.80;;;;;;5069513;28;20371;-74
2022/04/20 07:50:46;;;;;;;;;;;15.30;90.90;;;;;;5056104;28;19924;-75
2022/04/20 07:53:12;;;;;;;;;;;14.70;90.70;;;;;;5065472;28;20473;-74
2022/04/20 07:55:46;;;;;;;;;;;14.50;90.80;;;;;;5069378;28;19990;-74
2022/04/20 07:58:13;;;;;;;;;;;14.80;90.70;;;;;;5071182;28;19931;-75
2022/04/20 08:00:40;;;;;;;;;;;15.10;90.60;;;;;;5068456;28;19928;-74
2022/04/20 08:03:11;;;;;;;;;;;14.90;89.50;;;;;;5071678;28;20018;-74
2022/04/20 08:05:39;;;;;;;;;;;14.60;90.00;;;;;;5070570;28;19924;-76
2022/04/20 08:08:06;;;;;;;;;;;14.10;89.20;;;;;;5071386;28;19931;-74
2022/04/20 08:10:33;;;;;;;;;;;14.00;90.30;;;;;;5071451;28;20371;-75
2022/04/20 08:12:59;;;;;;;;;;;14.20;90.10;;;;;;5071471;28;19933;-75
2022/04/20 08:15:29;;;;;;;;;;;14.30;89.40;;;;;;5068194;28;19930;-75
2022/04/20 08:17:56;;;;;;;;;;;14.10;89.50;;;;;;5069151;28;20154;-75
2022/04/20 08:20:22;;;;;;;;;;;14.10;88.70;;;;;;5070437;28;20007;-75
2022/04/20 08:22:55;;;;;;;;;;;14.20;89.40;;;;;;5050293;28;20155;-75
2022/04/20 08:25:24;;;;;;;;;;;14.10;89.20;;;;;;5052647;28;20011;-75
2022/04/20 08:27:51;;;;;;;;;;;14.20;88.80;;;;;;5062357;28;19931;-74
2022/04/20 08:30:17;;;;;;;;;;;14.50;89.10;;;;;;5071497;28;20402;-74
2022/04/20 08:32:44;;;;;;;;;;;14.70;87.20;;;;;;5071141;28;19925;-75
2022/04/20 08:35:14;;;;;;;;;;;14.80;86.10;;;;;;5071437;28;20414;-75
2022/04/20 08:37:41;;;;;;;;;;;15.10;88.80;;;;;;5070482;28;20309;-75
2022/04/20 08:40:08;;;;;;;;;;;15.50;86.20;;;;;;5069806;28;20030;-74
2022/04/20 08:42:35;;;;;;;;;;;15.20;84.50;;;;;;5067329;28;19924;-75
2022/04/20 08:45:03;;;;;;;;;;;15.10;84.70;;;;;;5071127;28;19925;-75
2022/04/20 08:47:37;;;;;;;;;;;15.00;84.80;;;;;;5070395;28;20056;-76
2022/04/20 08:50:04;;;;;;;;;;;14.60;84.90;;;;;;5070724;28;20182;-74
2022/04/20 08:52:37;;;;;;;;;;;14.60;86.00;;;;;;5066766;28;19924;-75
2022/04/20 08:55:09;;;;;;;;;;;15.10;83.90;;;;;;5076322;28;20398;-75
2022/04/20 08:57:37;;;;;;;;;;;15.00;82.60;;;;;;5067752;28;20033;-74
2022/04/20 09:00:07;;;;;;;;;;;15.00;82.90;;;;;;5069281;28;19925;-74
2022/04/20 09:02:34;;;;;;;;;;;14.80;84.20;;;;;;5068844;28;20351;-74
2022/04/20 09:05:03;;;;;;;;;;;15.00;83.50;;;;;;5067759;28;19971;-75
2022/04/20 09:07:32;;;;;;;;;;;;;;;;;;5069039;28;20182;-75
2022/04/20 09:10:00;;;;;;;;;;;;;;;;;;5088214;28;19930;-75
2022/04/20 09:12:30;;;;;;;;;;;16.50;82.10;;;;;;5071964;28;20250;-75
2022/04/20 09:14:59;;;;;;;;;;;16.40;81.20;;;;;;5070745;28;19931;-74
2022/04/20 09:17:26;;;;;;;;;;;16.00;81.80;;;;;;5054971;28;19932;-74
2022/04/20 09:19:54;;;;;;;;;;;15.80;82.60;;;;;;5069330;28;19924;-74
2022/04/20 09:22:35;;;;;;;;;;;15.90;81.80;;;;;;5069543;28;19942;-74
2022/04/20 09:25:08;;;;;;;;;;;15.50;79.50;;;;;;5068934;28;19924;-74
2022/04/20 09:27:35;;;;;;;;;;;15.60;78.70;;;;;;5067355;28;19924;-74
2022/04/20 09:30:12;;;;;;;;;;;15.60;78.50;;;;;;5064032;28;20422;-75
2022/04/20 09:32:40;;;;;;;;;;;15.80;79.10;;;;;;5058894;28;20030;-75
2022/04/20 09:35:18;;;;;;;;;;;15.70;79.90;;;;;;5071000;28;19931;-74
2022/04/20 09:37:45;;;;;;;;;;;16.00;79.90;;;;;;5064783;28;19931;-75
2022/04/20 09:40:13;;;;;;;;;;;16.30;78.90;;;;;;5069945;28;19924;-75
2022/04/20 09:43:00;;;;;;;;;;;16.40;76.40;;;;;;5069511;28;19929;-74
2022/04/20 09:45:26;;;;;;;;;;;16.50;77.50;;;;;;5068061;28;20428;-73
2022/04/20 09:50:39;;;;;;;;;;;16.10;77.40;;;;;;5055277;28;19931;-74
2022/04/20 09:53:14;;;;;;;;;;;15.80;77.00;;;;;;5069656;28;19925;-74
2022/04/20 09:55:42;;;;;;;;;;;16.10;77.30;;;;;;5058603;28;19932;-74
2022/04/20 09:58:13;;;;;;;;;;;16.50;78.40;;;;;;5068563;28;20398;-74
2022/04/20 10:00:40;;;;;;;;;;;;;;;;;;5068285;28;20475;-75
2022/04/20 10:03:07;;;;;;;;;;;;;;;;;;5099686;28;19925;-74
2022/04/20 10:05:36;;;;;;;;;;;;;;;;;;5061874;28;19925;-74
2022/04/20 10:08:03;;;;;;;;;;;;;;;;;;5061749;28;20263;-75
2022/04/20 10:10:30;;;;;;;;;;;;;;;;;;5068651;28;19925;-74
2022/04/20 10:12:57;;;;;;;;;;;;;;;;;;5066601;28;19925;-74
2022/04/20 10:18:10;;;;;;;;;;;;;;;;;;5065579;28;19978;-74
2022/04/20 10:20:38;;;;;;;;;;;;;;;;;;5086226;28;19925;-75
2022/04/20 10:23:10;;;;;;;;;;;;;;;;;;5091317;28;19979;-75
2022/04/20 10:25:39;;;;;;;;;;;;;;;;;;5068098;28;19924;-75
2022/04/20 10:28:06;;;;;;;;;;;;;;;;;;5100923;28;20324;-75
2022/04/20 10:30:36;;;;;;;;;;;;;;;;;;5069105;28;19924;-75
2022/04/20 10:33:04;;;;;;;;;;;;;;;;;;5067171;28;20411;-75
2022/04/20 10:35:32;;;;;;;;;;;;;;;;;;5068117;28;20391;-75
2022/04/20 10:38:02;;;;;;;;;;;;;;;;;;5068759;28;19978;-75
2022/04/20 10:40:28;;;;;;;;;;;;;;;;;;5066729;28;19931;-75
2022/04/20 10:43:15;;;;;;;;;;;;;;;;;;5049301;28;20303;-75
2022/04/20 10:45:42;;;;;;;;;;;;;;;;;;5049449;28;19932;-75
2022/04/20 10:48:29;;;;;;;;;;;;;;;;;;5066518;28;19924;-75
2022/04/20 10:50:56;;;;;;;;;;;;;;;;;;5062662;28;19925;-75
2022/04/20 10:53:23;;;;;;;;;;;;;;;;;;5067556;28;19939;-75
2022/04/20 10:55:51;;;;;;;;;;;;;;;;;;5101004;28;20409;-75
2022/04/20 10:58:18;;;;;;;;;;;;;;;;;;5066891;28;19925;-75
2022/04/20 11:00:45;;;;;;;;;;;;;;;;;;5101919;28;19928;-75
2022/04/20 11:03:12;;;;;;;;;;;;;;;;;;5066507;28;19925;-75
2022/04/20 11:05:39;;;;;;;;;;;;;;;;;;5101450;28;19929;-75
2022/04/20 11:08:06;;;;;;;;;;;;;;;;;;5068380;28;20016;-75
2022/04/20 11:10:34;;;;;;;;;;;;;;;;;;5052837;28;19929;-75
2022/04/20 11:18:38;;;;;;;;;;;;;;;;;;5066160;28;20452;-76
2022/04/20 11:21:11;;;;;;;;;;;;;;;;;;5081646;28;19929;-76
2022/04/20 11:23:38;;;;;;;;;;;;;;;;;;5065549;28;19924;-75
2022/04/20 11:26:05;;;;;;;;;;;;;;;;;;5067977;28;20395;-75
2022/04/20 11:28:33;;;;;;;;;;;;;;;;;;5062812;28;19925;-75
2022/04/20 11:31:01;;;;;;;;;;;;;;;;;;5080941;28;19925;-75
2022/04/20 11:33:30;;;;;;;;;;;;;;;;;;5081322;28;20114;-75
2022/04/20 11:35:58;;;;;;;;;;;;;;;;;;5060758;28;19932;-75
2022/04/20 11:38:25;;;;;;;;;;;;;;;;;;5066767;28;19936;-75
2022/04/20 11:40:52;;;;;;;;;;;;;;;;;;5101283;28;20405;-75
2022/04/20 11:43:19;;;;;;;;;;;;;;;;;;5053977;28;19932;-75
2022/04/20 11:46:05;;;;;;;;;;;;;;;;;;5068001;28;19924;-76
2022/04/20 11:48:38;;;;;;;;;;;;;;;;;;5066915;28;20395;-76
2022/04/20 11:51:06;;;;;;;;;;;;;;;;;;5060696;28;19924;-75
2022/04/20 11:53:33;;;;;;;;;;;;;;;;;;5068682;28;19925;-75
2022/04/20 11:56:01;;;;;;;;;;;;;;;;;;5068219;28;19968;-75
2022/04/20 11:58:28;;;;;;;;;;;;;;;;;;5067291;28;19928;-75
2022/04/20 12:00:55;;;;;;;;;;;;;;;;;;5068583;28;19924;-75
2022/04/20 12:03:22;;;;;;;;;;;;;;;;;;5068628;28;19936;-74
2022/04/20 12:05:49;;;;;;;;;;;;;;;;;;5100672;28;20427;-74
2022/04/20 12:08:16;;;;;;;;;;;;;;;;;;5065871;28;19925;-75
2022/04/20 12:10:43;;;;;;;;;;;;;;;;;;5100979;28;19931;-74
2022/04/20 12:13:12;;;;;;;;;;;;;;;;;;5072307;28;19925;-75
2022/04/20 12:15:40;;;;;;;;;;;;;;;;;;5067947;28;19931;-75
2022/04/20 12:18:07;;;;;;;;;;;;;;;;;;5056387;28;19925;-75
2022/04/20 12:20:34;;;;;;;;;;;;;;;;;;5051809;28;20371;-75
2022/04/20 12:23:01;;;;;;;;;;;;;;;;;;5064429;28;19925;-75
2022/04/20 12:25:28;;;;;;;;;;;;;;;;;;5099786;28;19925;-75
2022/04/20 12:28:35;;;;;;;;;;;;;;;;;;5071159;28;19924;-75
2022/04/20 12:30:51;;;;;;;;;;;;;;;;;;5063190;28;19925;-76
2022/04/20 12:33:20;;;;;;;;;;;;;;;;;;5069057;28;19924;-75
2022/04/20 12:35:49;;;;;;;;;;;;;;;;;;5093616;28;19932;-76
2022/04/20 12:38:16;;;;;;;;;;;;;;;;;;5054574;28;19925;-75
2022/04/20 12:40:43;;;;;;;;;;;;;;;;;;5092392;28;19925;-75
2022/04/20 12:43:10;;;;;;;;;;;;;;;;;;5051649;28;19924;-75
2022/04/20 12:45:37;;;;;;;;;;;;;;;;;;5051042;28;19925;-75
2022/04/20 12:48:04;;;;;;;;;;;;;;;;;;5054600;28;19928;-74
2022/04/20 12:50:31;;;;;;;;;;;;;;;;;;5058827;28;20027;-75
2022/04/20 12:52:59;;;;;;;;;;;;;;;;;;5070068;28;19931;-75
2022/04/20 12:55:26;;;;;;;;;;;;;;;;;;5102738;28;19932;-77
2022/04/20 13:03:25;;;;;;;;;;;;;;;;;;5071367;28;19970;-75
2022/04/20 13:05:52;;;;;;;;;;;;;;;;;;5100632;28;19928;-75
2022/04/20 13:08:20;;;;;;;;;;;;;;;;;;5094682;28;19947;-75
2022/04/20 13:10:49;;;;;;;;;;;;;;;;;;5067173;28;19935;-75
2022/04/20 13:13:16;;;;;;;;;;;20.40;71.00;;;;;;5107365;28;19931;-75
2022/04/20 13:15:43;;;;;;;;;;;20.70;71.20;;;;;;5071004;28;19924;-76
2022/04/20 13:18:09;;;;;;;;;;;20.80;72.80;;;;;;5069304;28;19931;-76
2022/04/20 13:20:36;;;;;;;;;;;20.30;71.80;;;;;;5064546;28;19932;-75
2022/04/20 13:23:05;;;;;;;;;;;20.20;72.90;;;;;;5063052;28;19924;-75
2022/04/20 13:28:17;;;;;;;;;;;19.90;71.70;;;;;;5069524;28;19925;-75
2022/04/20 13:30:49;;;;;;;;;;;20.00;70.60;;;;;;5070573;28;20375;-75
2022/04/20 13:33:16;;;;;;;;;;;20.20;71.30;;;;;;5064807;28;19932;-76
2022/04/20 13:35:44;;;;;;;;;;;20.40;72.80;;;;;;5069805;28;19933;-74
2022/04/20 13:38:11;;;;;;;;;;;20.60;72.00;;;;;;5069427;28;20353;-75
2022/04/20 13:40:42;;;;;;;;;;;20.70;71.70;;;;;;5054425;28;19935;-75
2022/04/20 13:43:09;;;;;;;;;;;20.70;71.30;;;;;;5058916;28;20382;-74
2022/04/20 13:45:39;;;;;;;;;;;20.90;71.00;;;;;;5065794;28;20407;-75
2022/04/20 13:48:06;;;;;;;;;;;21.00;71.30;;;;;;5064453;28;20367;-75
2022/04/20 13:50:33;;;;;;;;;;;20.90;71.70;;;;;;5066119;28;19925;-75
2022/04/20 13:53:00;;;;;;;;;;;20.60;72.10;;;;;;5089805;28;19929;-75
2022/04/20 13:55:27;;;;;;;;;;;21.00;73.00;;;;;;5064931;28;19924;-74
2022/04/20 13:57:54;;;;;;;;;;;21.50;72.20;;;;;;5053989;28;19937;-74
2022/04/20 14:00:20;;;;;;;;;;;20.90;71.20;;;;;;5050217;28;19925;-74
2022/04/20 14:02:47;;;;;;;;;;;20.50;71.50;;;;;;5048741;28;20439;-74
2022/04/20 14:05:14;;;;;;;;;;;20.70;72.00;;;;;;5060477;28;19925;-74
2022/04/20 14:07:41;;;;;;;;;;;20.80;71.70;;;;;;5069230;28;19928;-74
2022/04/20 14:10:14;;;;;;;;;;;20.90;72.70;;;;;;5069641;28;19925;-74
2022/04/20 14:12:41;;;;;;;;;;;21.00;71.60;;;;;;5065318;28;19924;-75
2022/04/20 14:15:08;;;;;;;;;;;21.30;72.60;;;;;;5050377;28;19925;-75
2022/04/20 14:17:34;;;;;;;;;;;22.10;72.60;;;;;;5065240;28;19948;-75
2022/04/20 14:20:04;;;;;;;;;;;22.20;70.90;;;;;;5065823;28;20202;-75
2022/04/20 14:22:30;;;;;;;;;;;21.90;70.20;;;;;;5069679;28;20294;-75
2022/04/20 14:33:19;;;;;;;;;;;21.60;71.90;;;;;;5068230;28;20019;-75
2022/04/20 14:35:45;;;;;;;;;;;21.90;71.10;;;;;;5068913;28;19924;-75
2022/04/20 14:38:12;;;;;;;;;;;21.50;71.20;;;;;;5068271;28;19932;-74
2022/04/20 14:40:38;;;;;;;;;;;21.30;72.60;;;;;;5060187;28;19932;-75
2022/04/20 14:43:06;;;;;;;;;;;21.60;71.60;;;;;;5069168;28;19928;-75
2022/04/20 14:45:32;;;;;;;;;;;22.50;71.30;;;;;;5068930;28;20116;-75
2022/04/20 14:48:01;;;;;;;;;;;23.30;71.00;;;;;;5065075;28;20206;-75
2022/04/20 14:50:28;;;;;;;;;;;23.80;70.50;;;;;;5067937;28;19969;-75
2022/04/20 14:52:55;;;;;;;;;;;23.30;69.70;;;;;;5067812;28;20004;-75
2022/04/20 14:55:22;;;;;;;;;;;22.60;71.60;;;;;;5067152;28;20087;-75
2022/04/20 14:57:49;;;;;;;;;;;22.70;71.20;;;;;;5052142;28;19947;-75
2022/04/20 15:00:16;;;;;;;;;;;22.90;71.10;;;;;;5065759;28;19931;-75
2022/04/20 15:02:43;;;;;;;;;;;23.50;70.70;;;;;;5059855;28;19938;-75
2022/04/20 15:05:09;;;;;;;;;;;23.80;70.80;;;;;;5051482;28;19925;-75
2022/04/20 15:07:38;;;;;;;;;;;23.40;69.70;;;;;;5060498;28;19931;-75
2022/04/20 15:10:06;;;;;;;;;;;23.50;70.20;;;;;;5049170;28;20453;-75
2022/04/20 15:12:37;;;;;;;;;;;23.90;70.80;;;;;;5065221;28;19935;-75
2022/04/20 15:15:04;;;;;;;;;;;23.30;71.10;;;;;;5082638;28;19925;-75
2022/04/20 15:17:32;;;;;;;;;;;23.80;71.20;;;;;;5059147;28;19933;-75
2022/04/20 15:19:59;;;;;;;;;;;23.50;70.50;;;;;;5068905;28;20330;-75
2022/04/20 15:22:26;;;;;;;;;;;23.70;71.00;;;;;;5067364;28;19924;-75
2022/04/20 15:24:53;;;;;;;;;;;24.90;71.10;;;;;;5067506;28;19931;-75
2022/04/20 15:27:19;;;;;;;;;;;25.30;70.70;;;;;;5067300;28;19955;-75
2022/04/20 15:29:46;;;;;;;;;;;25.70;70.30;;;;;;5068154;28;19924;-75
2022/04/20 15:32:12;;;;;;;;;;;25.10;69.90;;;;;;5068772;28;19932;-75
2022/04/20 15:34:39;;;;;;;;;;;24.60;70.10;;;;;;5068631;28;19931;-75
2022/04/20 15:37:06;;;;;;;;;;;25.10;70.80;;;;;;5068270;28;19925;-75