Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:04:01;;;;;;;39.65;18.00;;;;;;;;;;10385467;28;20037;-77
2023/02/17 00:09:02;;;;;;;44.63;20.47;;;;;;;;;;10384459;28;20399;-78
2023/02/17 00:14:02;;;;;;;47.47;18.48;;;;;;;;;;10384453;28;20594;-73
2023/02/17 00:19:22;;;;;;;68.85;22.55;;;;;;;;;;10384668;28;20025;-73
2023/02/17 00:24:23;;;;;;;42.78;19.02;;;;;;;;;;10384708;28;20028;-74
2023/02/17 00:29:23;;;;;;;42.55;19.35;;;;;;;;;;10384265;28;20118;-77
2023/02/17 00:34:24;;;;;;;36.63;18.77;;;;;;;;;;10401994;28;20125;-74
2023/02/17 00:39:24;;;;;;;36.95;18.35;;;;;;;;;;10401174;28;20510;-79
2023/02/17 00:44:24;;;;;;;42.53;17.10;;;;;;;;;;10383523;28;20116;-71
2023/02/17 00:49:25;;;;;;;34.90;16.77;;;;;;;;;;10405785;28;20025;-79
2023/02/17 00:54:26;;;;;;;46.22;16.30;;;;;;;;;;10390775;28;20457;-76
2023/02/17 00:59:26;;;;;;;36.10;18.03;;;;;;;;;;10375275;28;20077;-76
2023/02/17 01:04:26;;;;;;;40.55;16.90;;;;;;;;;;10405855;28;20025;-78
2023/02/17 01:09:26;;;;;;;47.30;15.98;;;;;;;;;;10376603;28;20033;-70
2023/02/17 01:14:27;;;;;;;49.38;17.77;;;;;;;;;;10408476;28;20092;-73
2023/02/17 01:19:27;;;;;;;45.67;19.20;;;;;;;;;;10374341;28;20502;-76
2023/02/17 01:24:27;;;;;;;40.15;16.88;;;;;;;;;;10405332;28;20034;-69
2023/02/17 01:29:27;;;;;;;34.78;17.73;;;;;;;;;;10389761;28;20048;-72
2023/02/17 01:34:28;;;;;;;36.25;16.40;;;;;;;;;;10398660;28;20040;-71
2023/02/17 01:39:28;;;;;;;32.75;15.75;;;;;;;;;;10426560;28;20445;-71
2023/02/17 01:44:31;;;;;;;35.90;16.25;;;;;;;;;;10388913;28;20397;-74
2023/02/17 01:49:34;;;;;;;44.05;16.38;;;;;;;;;;10408078;28;20036;-74
2023/02/17 01:54:38;;;;;;;42.72;17.30;;;;;;;;;;10389043;28;20057;-74
2023/02/17 01:59:39;;;;;;;42.53;16.75;;;;;;;;;;10389196;28;20446;-76
2023/02/17 02:04:41;;;;;;;40.70;16.92;;;;;;;;;;10388952;28;20033;-73
2023/02/17 02:09:43;;;;;;;35.70;16.67;;;;;;;;;;10406354;28;20032;-75
2023/02/17 02:14:44;;;;;;;37.65;14.70;;;;;;;;;;10408178;28;20096;-77
2023/02/17 02:20:06;;;;;;;39.92;19.23;;;;;;;;;;10388925;28;20021;-77
2023/02/17 02:25:09;;;;;;;36.15;15.60;;;;;;;;;;10388423;28;20073;-75
2023/02/17 02:30:09;;;;;;;44.25;17.05;;;;;;;;;;10388821;28;20025;-75
2023/02/17 02:35:13;;;;;;;32.05;14.70;;;;;;;;;;10387986;28;20017;-72
2023/02/17 02:40:14;;;;;;;43.25;14.32;;;;;;;;;;10386503;28;20126;-77
2023/02/17 02:45:16;;;;;;;35.72;16.35;;;;;;;;;;10387339;28;20361;-76
2023/02/17 02:50:18;;;;;;;31.38;13.82;;;;;;;;;;10387669;28;20093;-76
2023/02/17 02:55:24;;;;;;;36.75;16.08;;;;;;;;;;10386714;28;20053;-79
2023/02/17 03:00:24;;;;;;;34.95;15.35;;;;;;;;;;10383063;28;20033;-73
2023/02/17 03:05:30;;;;;;;47.42;14.98;;;;;;;;;;10368074;28;20633;-71
2023/02/17 03:10:31;;;;;;;34.30;15.82;;;;;;;;;;10370053;28;20068;-69
2023/02/17 03:15:32;;;;;;;36.53;15.33;;;;;;;;;;10386201;28;20029;-77
2023/02/17 03:20:34;;;;;;;43.85;14.27;;;;;;;;;;10386232;28;20029;-75
2023/02/17 03:25:35;;;;;;;37.63;16.25;;;;;;;;;;10403573;28;20029;-74
2023/02/17 03:30:35;;;;;;;49.00;17.53;;;;;;;;;;10386043;28;20025;-77
2023/02/17 03:35:37;;;;;;;44.70;16.08;;;;;;;;;;10403367;28;20350;-77
2023/02/17 03:40:37;;;;;;;37.45;14.82;;;;;;;;;;10357896;28;20088;-73
2023/02/17 03:45:37;;;;;;;39.15;15.02;;;;;;;;;;10386303;28;20105;-76
2023/02/17 03:50:37;;;;;;;37.72;15.02;;;;;;;;;;10385248;28;20026;-75
2023/02/17 03:55:38;;;;;;;34.85;14.80;;;;;;;;;;10385165;28;20681;-75
2023/02/17 04:00:38;;;;;;;37.80;15.77;;;;;;;;;;10380323;23;20053;-76
2023/02/17 04:05:38;;;;;;;40.85;16.17;;;;;;;;;;10363049;28;20364;-76
2023/02/17 04:10:39;;;;;;;45.25;15.70;;;;;;;;;;10353119;28;20033;-78
2023/02/17 04:15:39;;;;;;;44.10;16.92;;;;;;;;;;10354394;28;20113;-79
2023/02/17 04:20:39;;;;;;;41.55;14.93;;;;;;;;;;10360562;28;20030;-76
2023/02/17 04:25:40;;;;;;;36.73;16.80;;;;;;;;;;10365906;28;20117;-76
2023/02/17 04:30:44;;;;;;;37.90;15.35;;;;;;;;;;10364417;28;20273;-71
2023/02/17 04:35:45;;;;;;;47.25;17.95;;;;;;;;;;10347455;28;20174;-76
2023/02/17 04:40:46;;;;;;;32.88;16.70;;;;;;;;;;10363254;28;20053;-76
2023/02/17 04:45:46;;;;;;;36.20;17.20;;;;;;;;;;10356819;28;20113;-76
2023/02/17 04:50:46;;;;;;;40.95;17.30;;;;;;;;;;10326323;28;20026;-74
2023/02/17 04:55:48;;;;;;;47.25;16.35;;;;;;;;;;10356972;28;20021;-70
2023/02/17 05:00:49;;;;;;;40.88;18.35;;;;;;;;;;10339545;28;20046;-74
2023/02/17 05:05:49;;;;;;;40.63;17.50;;;;;;;;;;10332306;28;20416;-75
2023/02/17 05:10:50;;;;;;;41.60;18.52;;;;;;;;;;10346285;28;20058;-77
2023/02/17 05:15:50;;;;;;;49.38;18.75;;;;;;;;;;10351824;28;20022;-75
2023/02/17 05:20:51;;;;;;;42.80;20.58;;;;;;;;;;10360152;28;20411;-76
2023/02/17 05:25:51;;;;;;;44.78;19.40;;;;;;;;;;10364205;28;20022;-77
2023/02/17 05:30:51;;;;;;;48.80;19.08;;;;;;;;;;10350853;28;20061;-70
2023/02/17 05:35:51;;;;;;;40.97;20.13;;;;;;;;;;10357645;28;20025;-76
2023/02/17 05:40:52;;;;;;;47.45;18.80;;;;;;;;;;10351429;28;20034;-76
2023/02/17 05:45:52;;;;;;;44.17;21.15;;;;;;;;;;10343545;28;20030;-76
2023/02/17 05:50:52;;;;;;;52.28;21.80;;;;;;;;;;10344781;28;20034;-76
2023/02/17 05:55:53;;;;;;;42.03;17.13;;;;;;;;;;10334922;28;20025;-74
2023/02/17 06:00:53;;;;;;;44.63;17.35;;;;;;;;;;10350663;28;20053;-77
2023/02/17 06:05:53;;;;;;;41.78;16.77;;;;;;;;;;10357401;28;20534;-74
2023/02/17 06:10:54;;;;;;;39.63;18.73;;;;;;;;;;10348822;28;20028;-74
2023/02/17 06:15:54;;;;;;;47.57;19.63;;;;;;;;;;10354407;28;20026;-76
2023/02/17 06:20:55;;;;;;;49.70;19.83;;;;;;;;;;10347290;28;20282;-73
2023/02/17 06:25:56;;;;;;;35.70;17.23;;;;;;;;;;10342460;28;20044;-76
2023/02/17 06:30:56;;;;;;;45.40;16.05;;;;;;;;;;10355725;28;20026;-75
2023/02/17 06:35:56;;;;;;;42.47;19.80;;;;;;;;;;10353553;28;20459;-78
2023/02/17 06:40:56;;;;;;;32.60;15.63;;;;;;;;;;10360148;28;20046;-74
2023/02/17 06:45:57;;;;;;;35.30;14.52;;;;;;;;;;10338881;28;20034;-78
2023/02/17 06:50:58;;;;;;;22.60;11.65;;;;;;;;;;10337659;28;20037;-79
2023/02/17 06:55:58;;;;;;;27.27;12.10;;;;;;;;;;10382620;23;20064;-71
2023/02/17 07:00:58;;;;;;;27.20;12.57;;;;;;;;;;10384339;28;20569;-76
2023/02/17 07:05:59;;;;;;;28.98;12.38;;;;;;;;;;10401116;28;20029;-72
2023/02/17 07:11:03;;;;;;;26.88;12.70;;;;;;;;;;10370157;28;20029;-79
2023/02/17 07:16:03;;;;;;;32.08;13.93;;;;;;;;;;10402921;28;20060;-78
2023/02/17 07:21:04;;;;;;;42.87;15.60;;;;;;;;;;10382990;28;20171;-76
2023/02/17 07:26:07;;;;;;;42.53;16.90;;;;;;;;;;10399640;28;20483;-76
2023/02/17 07:31:08;;;;;;;44.65;18.40;;;;;;;;;;10361380;28;20043;-80
2023/02/17 07:36:10;;;;;;;49.30;21.13;;;;;;;;;;10382122;28;20032;-80
2023/02/17 07:41:11;;;;;;;42.58;19.55;;;;;;;;;;10382031;28;20075;-75
2023/02/17 07:46:11;;;;;;;55.00;23.83;;;;;;;;;;10376014;28;20030;-76
2023/02/17 07:51:16;;;;;;;54.50;22.37;;;;;;;;;;10366904;28;20033;-72
2023/02/17 07:56:18;;;;;;;63.30;22.20;;;;;;;;;;10383582;28;20053;-77
2023/02/17 08:01:20;;;;;;;48.15;21.95;;;;;;;;;;10396684;28;20584;-80
2023/02/17 08:06:21;;;;;;;49.38;21.17;;;;;;;;;;10372373;28;20026;-77
2023/02/17 08:16:41;;;;;;;45.72;21.00;;;;;;;;;;10399344;28;20513;-75
2023/02/17 08:21:41;;;;;;;48.55;22.67;;;;;;;;;;10379182;28;20021;-73
2023/02/17 08:26:43;;;;;;;50.88;22.48;;;;;;;;;;10374648;28;20034;-79
2023/02/17 08:31:43;;;;;;;61.47;22.88;;;;;;;;;;10383673;28;20018;-78
2023/02/17 08:36:43;;;;;;;56.10;21.77;;;;;;;;;;10386826;28;20022;-76
2023/02/17 08:41:44;;;;;;;53.75;22.73;;;;;;;;;;10362249;28;20029;-78
2023/02/17 08:46:46;;;;;;;47.97;20.60;;;;;;;;;;10374686;28;20029;-76
2023/02/17 08:51:47;;;;;;;61.03;22.60;;;;;;;;;;10363104;28;20029;-76
2023/02/17 08:56:47;;;;;;;63.23;21.60;;;;;;;;;;10359766;28;20108;-77
2023/02/17 09:01:47;;;;;;;75.40;23.10;;;;;;;;;;10338481;28;20785;-76
2023/02/17 09:06:49;;;;;;;58.17;21.33;;;;;;;;;;10370271;28;20496;-72
2023/02/17 09:11:49;;;;;;;45.70;19.80;;;;;;;;;;10386050;28;20423;-77
2023/02/17 09:16:50;;;;;;;42.50;19.53;;;;;;;;;;10371696;28;20018;-77
2023/02/17 09:21:50;;;;;;;40.97;20.58;;;;;;;;;;10370293;28;20481;-77
2023/02/17 09:26:51;;;;;;;55.70;21.15;;;;;;;;;;10373251;28;20033;-80
2023/02/17 09:31:51;;;;;;;52.00;20.25;;;;;;;;;;10374336;28;20049;-73
2023/02/17 09:36:51;;;;;;;56.10;20.40;;;;;;;;;;10374718;28;20024;-79
2023/02/17 09:41:54;;;;;;;44.05;18.55;;;;;;;;;;10376920;28;20036;-73
2023/02/17 09:46:54;;;;;;;44.28;19.33;;;;;;;;;;10385953;28;20017;-76
2023/02/17 09:52:01;;;;;;;49.63;19.70;;;;;;;;;;10402882;28;20013;-75
2023/02/17 09:57:02;;;;;;;53.15;19.58;;;;;;;;;;10390432;28;20053;-81
2023/02/17 10:02:12;;;;;;;47.47;18.60;;;;;;;;;;10385225;28;20033;-76
2023/02/17 10:07:20;;;;;;;48.55;18.25;;;;;;;;;;10383918;28;20060;-80
2023/02/17 10:12:25;;;;;;;9.50;4.82;;;;;;;;;;10379654;28;20121;-79
2023/02/17 10:17:25;;;;;;;8.13;4.30;;;;;;;;;;10380120;28;20042;-81
2023/02/17 10:22:26;;;;;;;12.43;3.67;;;;;;;;;;10382606;28;20021;-77
2023/02/17 10:27:55;;;;;;;18.27;5.53;;;;;;;;;;10386676;28;20026;-75
2023/02/17 10:32:55;;;;;;;6.18;3.70;;;;;;;;;;10364836;28;20037;-74
2023/02/17 10:38:01;;;;;;;10.13;3.75;;;;;;;;;;10384276;28;20025;-77
2023/02/17 10:43:02;;;;;;;13.15;4.25;;;;;;;;;;10384722;28;20029;-81
2023/02/17 10:48:03;;;;;;;10.85;3.55;;;;;;;;;;10383665;28;20026;-78
2023/02/17 10:53:10;;;;;;;12.90;3.33;;;;;;;;;;10381921;28;20032;-80
2023/02/17 10:58:20;;;;;;;7.85;3.38;;;;;;;;;;10386044;28;20045;-77
2023/02/17 11:03:27;;;;;;;11.10;4.00;;;;;;;;;;10384570;28;20496;-80
2023/02/17 11:08:27;;;;;;;7.55;3.35;;;;;;;;;;10372040;28;20120;-80
2023/02/17 11:13:32;;;;;;;7.78;3.45;;;;;;;;;;10390764;28;20026;-80
2023/02/17 11:18:34;;;;;;;9.18;3.28;;;;;;;;;;10380815;28;20018;-78
2023/02/17 11:23:35;;;;;;;8.73;3.28;;;;;;;;;;10367306;28;20505;-72
2023/02/17 11:28:36;;;;;;;10.00;4.00;;;;;;;;;;10382822;28;20035;-74
2023/02/17 11:33:38;;;;;;;7.15;3.50;;;;;;;;;;10376801;28;20485;-77
2023/02/17 11:38:38;;;;;;;9.68;3.80;;;;;;;;;;10398814;28;20021;-78
2023/02/17 11:43:49;;;;;;;8.95;4.10;;;;;;;;;;10381547;28;20044;-76
2023/02/17 11:49:08;;;;;;;7.80;4.15;;;;;;;;;;10383143;28;20514;-79
2023/02/17 11:54:33;;;;;;;11.88;4.50;;;;;;;;;;10346080;28;20109;-77
2023/02/17 11:59:37;;;;;;;11.90;4.97;;;;;;;;;;10379163;28;20053;-79
2023/02/17 12:04:45;;;;;;;12.68;5.65;;;;;;;;;;10371702;28;20080;-75
2023/02/17 12:09:45;;;;;;;;;;;;;;;;;;10384199;28;20026;-76
2023/02/17 12:14:48;;;;;;;15.52;7.22;;;;;;;;;;10381427;28;19913;-72
2023/02/17 12:19:56;;;;;;;20.35;6.45;;;;;;;;;;10380450;28;20021;-77
2023/02/17 12:24:57;;;;;;;;;;;;;;;;;;10394548;28;20029;-74
2023/02/17 12:30:15;;;;;;;13.60;5.45;;;;;;;;;;10390832;28;20414;-77
2023/02/17 12:35:24;;;;;;;12.38;6.53;;;;;;;;;;10377353;28;20030;-78
2023/02/17 12:40:31;;;;;;;11.23;5.85;;;;;;;;;;10374456;28;20033;-74
2023/02/17 12:45:38;;;;;;;11.15;5.57;;;;;;;;;;10371165;28;20029;-78
2023/02/17 12:50:50;;;;;;;11.18;5.60;;;;;;;;;;10375537;28;20064;-77
2023/02/17 12:55:54;;;;;;;13.85;5.45;;;;;;;;;;10388792;28;20132;-77
2023/02/17 13:00:57;;;;;;;12.55;5.80;;;;;;;;;;10389685;28;20403;-77
2023/02/17 13:06:06;;;;;;;15.77;5.55;;;;;;;;;;10373104;28;20048;-75
2023/02/17 13:11:12;;;;;;;9.38;4.95;;;;;;;;;;10389077;28;20043;-73
2023/02/17 13:16:12;;;;;;;20.83;6.05;;;;;;;;;;10372609;28;20076;-72
2023/02/17 13:21:16;;;;;;;16.67;6.57;;;;;;;;;;10388064;28;20060;-77
2023/02/17 13:26:22;;;;;;;14.15;6.57;;;;;;;;;;10387304;28;20049;-79
2023/02/17 13:31:23;;;;;;;16.33;5.95;;;;;;;;;;10388711;28;20377;-82
2023/02/17 13:36:27;;;;;;;10.70;5.05;;;;;;;;;;10387841;28;20475;-81
2023/02/17 13:41:28;;;;;;;9.15;4.85;;;;;;;;;;10367237;28;20037;-76
2023/02/17 13:46:29;;;;;;;10.13;4.63;;;;;;;;;;10398897;28;20372;-74
2023/02/17 13:51:30;;;;;;;12.20;6.32;;;;;;;;;;10368839;28;20028;-78
2023/02/17 13:56:32;;;;;;;14.57;4.60;;;;;;;;;;10395949;28;20403;-78
2023/02/17 14:01:34;;;;;;;6.72;3.95;;;;;;;;;;10403569;28;20032;-75
2023/02/17 14:06:36;;;;;;;11.88;3.80;;;;;;;;;;10386072;28;20412;-78
2023/02/17 14:11:36;;;;;;;5.88;3.70;;;;;;;;;;10404366;28;20026;-78
2023/02/17 14:16:38;;;;;;;9.57;3.07;;;;;;;;;;10386763;28;20029;-77
2023/02/17 14:21:40;;;;;;;10.75;4.07;;;;;;;;;;10386424;28;20060;-82
2023/02/17 14:26:40;;;;;;;10.70;5.00;;;;;;;;;;10386053;28;20025;-78
2023/02/17 14:31:45;;;;;;;9.48;4.75;;;;;;;;;;10385319;28;20344;-79
2023/02/17 14:36:46;;;;;;;10.38;5.47;;;;;;;;;;10384708;28;20034;-77
2023/02/17 14:41:46;;;;;;;14.93;4.97;;;;;;;;;;10373232;28;20048;-73
2023/02/17 14:46:46;;;;;;;13.77;5.40;;;;;;;;;;10372608;28;20653;-75
2023/02/17 14:51:47;;;;;;;14.43;7.95;;;;;;;;;;10395138;28;20033;-77
2023/02/17 14:56:56;;;;;;;13.10;6.43;;;;;;;;;;10352981;28;20477;-77
2023/02/17 15:01:56;;;;;;;11.00;5.85;;;;;;;;;;10384652;28;20101;-78
2023/02/17 15:06:57;;;;;;;13.38;6.22;;;;;;;;;;10362499;28;20042;-74
2023/02/17 15:11:57;;;;;;;14.30;7.13;;;;;;;;;;10367693;28;20527;-77
2023/02/17 15:16:57;;;;;;;14.77;7.03;;;;;;;;;;10373884;28;20498;-81
2023/02/17 15:22:00;;;;;;;14.73;6.68;;;;;;;;;;10378076;28;20276;-79
2023/02/17 15:27:01;;;;;;;13.55;6.88;;;;;;;;;;10380600;28;20021;-77
2023/02/17 15:32:03;;;;;;;17.33;6.97;;;;;;;;;;10378834;28;20581;-79
2023/02/17 15:37:04;;;;;;;17.42;7.80;;;;;;;;;;10380463;28;20036;-73
2023/02/17 15:42:06;;;;;;;18.75;7.25;;;;;;;;;;10365692;28;20037;-77
2023/02/17 15:47:11;;;;;;;15.43;7.40;;;;;;;;;;10394319;28;20043;-74
2023/02/17 15:52:12;;;;;;;18.42;7.43;;;;;;;;;;10359355;28;20150;-78
2023/02/17 15:57:21;;;;;;;18.52;6.90;;;;;;;;;;10376440;28;20202;-78
2023/02/17 16:02:22;;;;;;;19.15;7.78;;;;;;;;;;10379489;28;20052;-76
2023/02/17 16:07:22;;;;;;;15.75;7.45;;;;;;;;;;10382569;28;20095;-76
2023/02/17 16:12:25;;;;;;;21.88;8.18;;;;;;;;;;10380327;28;20109;-79
2023/02/17 16:17:25;;;;;;;26.75;10.32;;;;;;;;;;10397609;28;20112;-78
2023/02/17 16:22:26;;;;;;;27.50;10.30;;;;;;;;;;10381146;28;20032;-77
2023/02/17 16:27:26;;;;;;;25.07;10.73;;;;;;;;;;10378778;28;20055;-76
2023/02/17 16:32:26;;;;;;;24.60;9.10;;;;;;;;;;10369537;28;20347;-74
2023/02/17 16:37:27;;;;;;;22.80;9.45;;;;;;;;;;10360577;28;20376;-75
2023/02/17 16:42:27;;;;;;;15.65;7.95;;;;;;;;;;10363032;28;20030;-75
2023/02/17 16:47:28;;;;;;;24.42;8.77;;;;;;;;;;10361043;28;20674;-74
2023/02/17 16:52:28;;;;;;;15.38;7.53;;;;;;;;;;10355071;28;20034;-77
2023/02/17 16:57:29;;;;;;;17.88;8.95;;;;;;;;;;10362499;28;20435;-75
2023/02/17 17:02:30;;;;;;;15.88;7.28;;;;;;;;;;10352096;28;20053;-78
2023/02/17 17:07:31;;;;;;;16.43;5.83;;;;;;;;;;10361871;28;20026;-76
2023/02/17 17:12:33;;;;;;;17.10;7.20;;;;;;;;;;10354870;28;20352;-76
2023/02/17 17:17:37;;;;;;;19.10;6.13;;;;;;;;;;10367062;28;20032;-78
2023/02/17 17:22:37;;;;;;;12.45;7.00;;;;;;;;;;10372373;28;20044;-72
2023/02/17 17:27:38;;;;;;;17.00;7.57;;;;;;;;;;10375337;28;20324;-73
2023/02/17 17:32:38;;;;;;;22.53;7.77;;;;;;;;;;10362365;28;20315;-77
2023/02/17 17:37:38;;;;;;;17.55;7.65;;;;;;;;;;10355374;28;20032;-74
2023/02/17 17:42:39;;;;;;;24.90;8.93;;;;;;;;;;10366778;28;20038;-74
2023/02/17 17:47:39;;;;;;;35.97;8.75;;;;;;;;;;10362084;28;20277;-74
2023/02/17 17:52:39;;;;;;;21.75;9.05;;;;;;;;;;10365064;28;20120;-75
2023/02/17 17:57:40;;;;;;;19.10;8.43;;;;;;;;;;10374564;28;20053;-77
2023/02/17 18:02:41;;;;;;;18.52;8.10;;;;;;;;;;10366237;28;20041;-70
2023/02/17 18:07:42;;;;;;;19.52;8.20;;;;;;;;;;10366156;28;20045;-78
2023/02/17 18:12:43;;;;;;;26.15;11.48;;;;;;;;;;10373689;28;20083;-74
2023/02/17 18:17:44;;;;;;;25.75;11.95;;;;;;;;;;10372002;28;20022;-73
2023/02/17 18:22:45;;;;;;;40.13;12.38;;;;;;;;;;10381396;28;20036;-76
2023/02/17 18:27:46;;;;;;;22.23;10.02;;;;;;;;;;10370158;28;20037;-73
2023/02/17 18:32:46;;;;;;;35.67;11.52;;;;;;;;;;10362240;28;20117;-71
2023/02/17 18:37:47;;;;;;;25.98;10.77;;;;;;;;;;10377926;28;20063;-73
2023/02/17 18:42:47;;;;;;;28.27;10.63;;;;;;;;;;10375705;28;20037;-77
2023/02/17 18:47:48;;;;;;;33.93;12.03;;;;;;;;;;10377311;28;20045;-71
2023/02/17 18:52:48;;;;;;;30.05;13.02;;;;;;;;;;10364302;28;20030;-75
2023/02/17 18:57:48;;;;;;;44.20;13.30;;;;;;;;;;10374832;28;20610;-74
2023/02/17 19:02:48;;;;;;;40.30;12.87;;;;;;;;;;10368616;28;20603;-76
2023/02/17 19:07:49;;;;;;;45.40;15.55;;;;;;;;;;10371923;28;20525;-75
2023/02/17 19:12:49;;;;;;;39.87;16.17;;;;;;;;;;10365681;28;20121;-77
2023/02/17 19:17:53;;;;;;;33.40;12.73;;;;;;;;;;10370705;28;20538;-72
2023/02/17 19:22:54;;;;;;;29.58;14.90;;;;;;;;;;10369846;28;20117;-72
2023/02/17 19:27:54;;;;;;;24.02;11.27;;;;;;;;;;10357751;28;20026;-75
2023/02/17 19:32:54;;;;;;;29.07;11.77;;;;;;;;;;10358733;28;20042;-73
2023/02/17 19:37:54;;;;;;;37.13;13.70;;;;;;;;;;10367998;28;20017;-75
2023/02/17 19:42:55;;;;;;;24.52;11.23;;;;;;;;;;10372495;28;20038;-76
2023/02/17 19:47:55;;;;;;;27.83;13.32;;;;;;;;;;10369884;28;20120;-75
2023/02/17 19:52:55;;;;;;;29.58;14.18;;;;;;;;;;10351692;28;20095;-69
2023/02/17 19:57:55;;;;;;;28.60;12.93;;;;;;;;;;10367291;28;20050;-77
2023/02/17 20:02:56;;;;;;;27.83;13.57;;;;;;;;;;10364886;28;20029;-77
2023/02/17 20:07:56;;;;;;;30.92;13.48;;;;;;;;;;10386115;28;20095;-76
2023/02/17 20:12:56;;;;;;;32.25;15.68;;;;;;;;;;10368716;28;20031;-78
2023/02/17 20:17:57;;;;;;;25.23;13.02;;;;;;;;;;10356296;28;20038;-76
2023/02/17 20:22:57;;;;;;;31.52;12.68;;;;;;;;;;10349184;28;20029;-73
2023/02/17 20:27:57;;;;;;;32.55;12.75;;;;;;;;;;10342280;28;20805;-74
2023/02/17 20:32:57;;;;;;;33.83;15.25;;;;;;;;;;10342694;28;20508;-79
2023/02/17 20:37:58;;;;;;;46.47;14.00;;;;;;;;;;10374684;28;20522;-80
2023/02/17 20:42:58;;;;;;;30.00;13.05;;;;;;;;;;10395440;28;20427;-72
2023/02/17 20:47:58;;;;;;;40.00;13.23;;;;;;;;;;10380266;28;20031;-75
2023/02/17 20:52:58;;;;;;;32.45;13.02;;;;;;;;;;10379631;28;20288;-76
2023/02/17 20:57:59;;;;;;;30.77;14.52;;;;;;;;;;10382025;28;20160;-75
2023/02/17 21:02:59;;;;;;;28.83;14.47;;;;;;;;;;10382134;28;20044;-77
2023/02/17 21:07:59;;;;;;;27.35;13.80;;;;;;;;;;10385518;28;20033;-76
2023/02/17 21:13:00;;;;;;;31.98;13.25;;;;;;;;;;10371234;28;20025;-77
2023/02/17 21:18:00;;;;;;;30.27;13.77;;;;;;;;;;10388815;28;20522;-75
2023/02/17 21:23:01;;;;;;;26.30;13.47;;;;;;;;;;10389408;28;20476;-76
2023/02/17 21:28:01;;;;;;;38.90;12.52;;;;;;;;;;10389347;28;20018;-74
2023/02/17 21:33:01;;;;;;;22.92;11.00;;;;;;;;;;10385015;28;20041;-70
2023/02/17 21:38:01;;;;;;;22.50;11.10;;;;;;;;;;10384632;28;20466;-78
2023/02/17 21:48:20;;;;;;;26.95;11.30;;;;;;;;;;10381971;28;20017;-76
2023/02/17 21:53:21;;;;;;;22.33;10.50;;;;;;;;;;10406000;28;20476;-73
2023/02/17 21:58:21;;;;;;;21.08;10.90;;;;;;;;;;10371642;28;20134;-74
2023/02/17 22:03:21;;;;;;;20.23;10.10;;;;;;;;;;10388428;28;20029;-73
2023/02/17 22:08:22;;;;;;;17.20;8.97;;;;;;;;;;10388917;28;20121;-71
2023/02/17 22:13:23;;;;;;;19.08;9.00;;;;;;;;;;10387699;28;20279;-77
2023/02/17 22:18:23;;;;;;;17.75;9.10;;;;;;;;;;10386776;28;20018;-73
2023/02/17 22:23:23;;;;;;;18.80;9.35;;;;;;;;;;10388350;28;20041;-75
2023/02/17 22:28:25;;;;;;;19.52;8.88;;;;;;;;;;10384072;28;20633;-77
2023/02/17 22:33:25;;;;;;;18.38;9.13;;;;;;;;;;10382629;28;20453;-76
2023/02/17 22:38:25;;;;;;;26.15;9.90;;;;;;;;;;10370796;28;20021;-76
2023/02/17 22:43:25;;;;;;;22.73;10.53;;;;;;;;;;10391429;28;20026;-76
2023/02/17 22:48:26;;;;;;;20.05;10.15;;;;;;;;;;10387118;28;20272;-77
2023/02/17 22:53:27;;;;;;;24.02;9.68;;;;;;;;;;10369580;28;20041;-74
2023/02/17 22:58:27;;;;;;;24.48;10.15;;;;;;;;;;10385621;28;20051;-73
2023/02/17 23:03:27;;;;;;;21.83;9.40;;;;;;;;;;10404110;28;20112;-77
2023/02/17 23:08:28;;;;;;;22.45;9.35;;;;;;;;;;10385605;28;20033;-76
2023/02/17 23:13:28;;;;;;;19.30;9.13;;;;;;;;;;10385080;28;20025;-71
2023/02/17 23:18:30;;;;;;;20.52;9.80;;;;;;;;;;10403372;28;20018;-75
2023/02/17 23:23:30;;;;;;;21.38;9.68;;;;;;;;;;10385275;28;20021;-75
2023/02/17 23:28:30;;;;;;;25.95;9.90;;;;;;;;;;10402161;28;20033;-71
2023/02/17 23:33:31;;;;;;;22.80;10.17;;;;;;;;;;10385037;28;20032;-75
2023/02/17 23:38:31;;;;;;;22.83;10.30;;;;;;;;;;10384171;28;20024;-75
2023/02/17 23:43:31;;;;;;;19.85;9.48;;;;;;;;;;10384177;28;20025;-75
2023/02/17 23:48:32;;;;;;;23.05;10.00;;;;;;;;;;10383344;28;20037;-76
2023/02/17 23:53:32;;;;;;;24.10;10.87;;;;;;;;;;10384141;28;20080;-74
2023/02/17 23:58:33;;;;;;;21.50;9.57;;;;;;;;;;10401402;28;20303;-75
