Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:48;;;;;;;8.15;2.28;;;13.00;99.90;;;;;;5016443;28;20040;-73
2022/10/28 00:03:14;;;;;;;4.65;2.00;;;12.90;99.90;;;;;;5023515;28;20037;-72
2022/10/28 00:05:40;;;;;;;4.60;1.75;;;13.00;99.90;;;;;;5018677;28;20075;-73
2022/10/28 00:08:05;;;;;;;6.22;2.40;;;12.90;99.90;;;;;;5021218;28;21207;-73
2022/10/28 00:10:31;;;;;;;4.15;2.05;;;12.60;99.90;;;;;;5014969;28;20044;-74
2022/10/28 00:12:57;;;;;;;7.63;2.58;;;12.50;99.90;;;;;;5018190;28;20112;-73
2022/10/28 00:15:22;;;;;;;6.22;2.33;;;12.70;99.90;;;;;;5028157;28;20021;-73
2022/10/28 00:17:48;;;;;;;7.50;2.45;;;12.80;99.90;;;;;;5010179;28;20414;-73
2022/10/28 00:20:14;;;;;;;4.90;2.30;;;12.80;99.90;;;;;;5017914;28;20571;-73
2022/10/28 00:22:40;;;;;;;6.82;2.38;;;12.90;99.90;;;;;;5018804;28;20080;-73
2022/10/28 00:25:07;;;;;;;6.30;2.17;;;12.90;99.90;;;;;;5013491;28;20040;-73
2022/10/28 00:27:32;;;;;;;5.95;2.70;;;12.70;99.90;;;;;;5022866;28;20025;-73
2022/10/28 00:29:58;;;;;;;8.38;3.47;;;12.90;99.90;;;;;;5016558;28;20037;-73
2022/10/28 00:32:24;;;;;;;8.48;2.10;;;12.90;99.90;;;;;;5016547;28;20160;-73
2022/10/28 00:34:50;;;;;;;7.18;2.83;;;12.90;99.90;;;;;;5014725;28;20497;-73
2022/10/28 00:37:15;;;;;;;11.70;2.90;;;12.90;99.90;;;;;;5019470;28;20388;-72
2022/10/28 00:39:41;;;;;;;6.53;2.25;;;12.80;99.90;;;;;;5010537;28;20038;-73
2022/10/28 00:42:09;;;;;;;8.10;2.00;;;12.80;99.90;;;;;;5016663;28;20030;-73
2022/10/28 00:44:54;;;;;;;6.40;2.13;;;12.90;99.90;;;;;;5013651;28;20468;-73
2022/10/28 00:47:50;;;;;;;6.55;2.60;;;13.00;99.90;;;;;;5014786;28;20662;-73
2022/10/28 00:50:37;;;;;;;8.13;2.88;;;13.10;99.90;;;;;;5016437;28;20366;-73
2022/10/28 00:53:15;;;;;;;5.10;1.75;;;13.00;99.90;;;;;;5019053;28;20407;-73
2022/10/28 00:55:43;;;;;;;7.60;2.22;;;13.00;99.90;;;;;;5014853;28;20366;-73
2022/10/28 00:58:09;;;;;;;4.85;2.38;;;12.90;99.90;;;;;;5018694;28;20045;-73
2022/10/28 01:00:35;;;;;;;6.10;2.83;;;13.00;99.90;;;;;;5020441;28;20029;-73
2022/10/28 01:03:01;;;;;;;6.80;2.10;;;13.00;99.90;;;;;;5009134;28;20036;-73
2022/10/28 01:05:29;;;;;;;6.72;2.78;;;13.00;99.90;;;;;;5016465;28;20030;-73
2022/10/28 01:08:00;;;;;;;11.77;2.70;;;13.30;99.90;;;;;;5012946;28;20030;-73
2022/10/28 01:10:54;;;;;;;4.40;2.00;;;13.10;99.90;;;;;;5020821;28;20022;-73
2022/10/28 01:13:25;;;;;;;8.90;2.47;;;13.00;99.90;;;;;;5013444;28;20103;-73
2022/10/28 01:16:17;;;;;;;5.03;2.58;;;13.00;99.90;;;;;;5018044;28;20402;-73
2022/10/28 01:19:03;;;;;;;7.13;2.45;;;13.10;99.90;;;;;;5019014;28;20140;-73
2022/10/28 01:21:46;;;;;;;4.35;1.90;;;13.00;99.90;;;;;;5020716;28;20483;-73
2022/10/28 01:24:54;;;;;;;9.15;2.88;;;12.40;99.90;;;;;;5019716;28;20107;-73
2022/10/28 01:27:47;;;;;;;6.45;2.25;;;12.40;99.90;;;;;;5017576;28;20127;-73
2022/10/28 01:30:15;;;;;;;7.68;2.65;;;12.60;99.90;;;;;;5023690;28;20076;-73
2022/10/28 01:32:46;;;;;;;5.85;2.30;;;12.50;99.90;;;;;;5012006;28;20049;-73
2022/10/28 01:35:21;;;;;;;6.28;2.55;;;12.50;99.90;;;;;;5018332;28;20032;-72
2022/10/28 01:38:07;;;;;;;8.32;2.53;;;12.50;99.90;;;;;;5013198;28;20101;-73
2022/10/28 01:40:50;;;;;;;6.47;1.95;;;12.50;99.90;;;;;;5021513;28;20029;-73
2022/10/28 01:43:45;;;;;;;7.22;2.42;;;12.60;99.90;;;;;;5013012;28;20440;-73
2022/10/28 01:46:13;;;;;;;9.30;2.78;;;12.50;99.90;;;;;;5018232;28;20072;-73
2022/10/28 01:48:55;;;;;;;12.57;2.80;;;12.40;99.90;;;;;;5017562;28;20030;-72
2022/10/28 01:51:49;;;;;;;6.03;2.03;;;12.50;99.90;;;;;;5012108;28;20467;-73
2022/10/28 01:54:20;;;;;;;8.35;2.25;;;12.60;99.90;;;;;;5025253;28;20060;-73
2022/10/28 01:56:48;;;;;;;5.50;1.83;;;12.70;99.90;;;;;;5019756;28;20044;-73
2022/10/28 01:59:20;;;;;;;6.32;1.73;;;12.80;99.90;;;;;;5019669;28;20041;-73
2022/10/28 02:01:46;;;;;;;5.28;1.80;;;12.70;99.90;;;;;;5017356;28;20052;-73
2022/10/28 02:04:12;;;;;;;6.15;1.55;;;12.60;99.90;;;;;;5017433;28;20507;-73
2022/10/28 02:06:39;;;;;;;6.45;2.13;;;12.50;99.90;;;;;;5016344;28;20040;-73
2022/10/28 02:09:26;;;;;;;8.35;2.85;;;12.30;99.90;;;;;;5019696;28;20036;-73
2022/10/28 02:12:30;;;;;;;4.70;2.67;;;12.40;99.90;;;;;;5021000;28;20603;-73
2022/10/28 02:15:16;;;;;;;5.60;1.98;;;12.80;99.90;;;;;;5010484;28;20386;-73
2022/10/28 02:17:56;;;;;;;9.48;2.20;;;13.20;99.90;;;;;;5022786;28;20057;-73
2022/10/28 02:20:32;;;;;;;7.78;2.30;;;12.90;99.90;;;;;;5021306;28;20104;-73
2022/10/28 02:23:24;;;;;;;7.72;2.67;;;12.90;99.90;;;;;;5019950;28;20025;-73
2022/10/28 02:25:59;;;;;;;7.32;2.55;;;13.10;99.90;;;;;;5021591;28;20038;-73
2022/10/28 02:28:30;;;;;;;7.13;2.50;;;13.10;99.90;;;;;;5014982;28;20061;-72
2022/10/28 02:31:17;;;;;;;6.65;2.60;;;13.00;99.90;;;;;;5022464;28;20033;-72
2022/10/28 02:33:48;;;;;;;6.15;2.20;;;13.30;99.90;;;;;;5011093;28;20026;-73
2022/10/28 02:36:16;;;;;;;5.95;2.50;;;13.20;99.90;;;;;;5018712;28;20476;-73
2022/10/28 02:38:52;;;;;;;6.40;2.65;;;13.20;99.90;;;;;;5020414;28;20484;-73
2022/10/28 02:41:28;;;;;;;6.35;2.90;;;13.10;99.90;;;;;;5017121;28;20044;-73
2022/10/28 02:43:58;;;;;;;7.93;2.58;;;13.10;99.90;;;;;;5015017;28;20033;-73
2022/10/28 02:46:25;;;;;;;6.13;2.38;;;13.10;99.90;;;;;;5018035;28;20033;-73
2022/10/28 02:48:59;;;;;;;7.38;2.28;;;12.90;99.90;;;;;;5013938;28;20048;-73
2022/10/28 02:51:35;;;;;;;17.55;2.78;;;12.40;99.90;;;;;;5022174;28;20021;-72
2022/10/28 02:54:08;;;;;;;5.05;2.22;;;12.30;99.90;;;;;;5011159;28;20036;-73
2022/10/28 02:56:44;;;;;;;6.60;2.17;;;12.20;99.90;;;;;;5013697;28;20036;-73
2022/10/28 02:59:11;;;;;;;4.97;1.80;;;12.00;99.90;;;;;;5017191;28;20045;-73
2022/10/28 03:01:38;;;;;;;7.65;1.80;;;11.90;99.90;;;;;;5019436;28;20113;-72
2022/10/28 03:04:04;;;;;;;3.88;1.70;;;11.80;99.90;;;;;;5019246;28;20033;-72
2022/10/28 03:06:29;;;;;;;6.65;2.25;;;11.80;99.90;;;;;;5013234;28;20383;-72
2022/10/28 03:08:55;;;;;;;5.95;1.80;;;11.90;99.90;;;;;;5011828;28;20025;-71
2022/10/28 03:11:21;;;;;;;7.07;2.50;;;11.80;99.90;;;;;;5013068;28;20049;-72
2022/10/28 03:13:46;;;;;;;6.05;2.58;;;12.20;99.90;;;;;;5008260;28;20479;-72
2022/10/28 03:16:12;;;;;;;6.35;2.33;;;12.30;99.90;;;;;;5019526;28;20029;-72
2022/10/28 03:18:38;;;;;;;7.55;2.00;;;12.40;99.90;;;;;;5012554;28;20041;-72
2022/10/28 03:21:03;;;;;;;8.13;2.08;;;12.30;99.90;;;;;;5002946;28;20069;-72
2022/10/28 03:23:30;;;;;;;10.48;2.55;;;12.40;99.90;;;;;;5004870;28;20072;-72
2022/10/28 03:25:56;;;;;;;7.70;2.05;;;12.40;99.90;;;;;;5011465;28;20512;-72
2022/10/28 03:28:21;;;;;;;7.22;2.70;;;12.60;99.90;;;;;;5016629;28;20083;-71
2022/10/28 03:30:47;;;;;;;7.75;2.08;;;12.40;99.90;;;;;;5013029;28;20084;-72
2022/10/28 03:33:13;;;;;;;6.75;2.22;;;12.10;99.90;;;;;;5014436;28;20025;-71
2022/10/28 03:35:38;;;;;;;5.65;2.00;;;12.00;99.90;;;;;;5011733;28;20057;-71
2022/10/28 03:38:04;;;;;;;8.82;2.63;;;12.20;99.90;;;;;;5013632;28;20040;-72
2022/10/28 03:40:30;;;;;;;3.95;2.10;;;12.10;99.90;;;;;;5011594;28;20041;-71
2022/10/28 03:42:55;;;;;;;9.88;2.20;;;12.30;99.90;;;;;;5006885;28;20118;-71
2022/10/28 03:45:21;;;;;;;4.35;1.58;;;12.20;99.90;;;;;;5012455;28;20038;-72
2022/10/28 03:47:47;;;;;;;5.30;2.15;;;12.10;99.90;;;;;;5008814;28;20041;-71
2022/10/28 03:50:12;;;;;;;5.05;2.10;;;11.80;99.90;;;;;;5013200;28;20394;-71
2022/10/28 03:52:38;;;;;;;5.63;1.90;;;11.90;99.90;;;;;;5009376;28;20559;-72
2022/10/28 03:55:04;;;;;;;7.43;2.10;;;11.90;99.90;;;;;;5019377;28;20036;-71
2022/10/28 03:57:31;;;;;;;6.43;2.50;;;11.80;99.90;;;;;;5008354;28;20044;-71
2022/10/28 03:59:56;;;;;;;9.93;2.35;;;11.80;99.90;;;;;;5010644;28;20049;-72
2022/10/28 04:02:22;;;;;;;7.03;2.17;;;11.80;99.90;;;;;;5007751;28;20132;-72
2022/10/28 04:04:48;;;;;;;5.10;2.53;;;12.20;99.90;;;;;;5011591;28;20138;-71
2022/10/28 04:07:13;;;;;;;6.75;2.10;;;12.00;99.90;;;;;;5013020;28;20048;-71
2022/10/28 04:09:39;;;;;;;6.65;2.70;;;12.00;99.90;;;;;;5014662;28;20037;-71
2022/10/28 04:12:05;;;;;;;7.05;3.05;;;12.10;99.90;;;;;;5007103;28;20021;-71
2022/10/28 04:14:31;;;;;;;4.93;2.10;;;12.20;99.90;;;;;;5012161;28;20241;-72
2022/10/28 04:16:57;;;;;;;4.15;2.20;;;12.20;99.90;;;;;;5010758;28;20518;-71
2022/10/28 04:19:22;;;;;;;4.88;1.70;;;12.10;99.90;;;;;;5007511;28;20111;-71
2022/10/28 04:21:48;;;;;;;3.10;1.58;;;11.90;99.90;;;;;;5008615;28;20022;-72
2022/10/28 04:24:13;;;;;;;6.10;2.10;;;11.80;99.90;;;;;;5002399;28;20029;-71
2022/10/28 04:26:39;;;;;;;9.88;2.50;;;11.90;99.90;;;;;;5012308;28;20155;-71
2022/10/28 04:29:05;;;;;;;6.82;2.22;;;11.80;99.90;;;;;;5005907;28;20030;-72
2022/10/28 04:31:30;;;;;;;4.47;2.00;;;11.90;99.90;;;;;;5001885;28;20040;-71
2022/10/28 04:33:56;;;;;;;8.57;2.20;;;12.00;99.90;;;;;;5004633;28;20042;-71
2022/10/28 04:36:22;;;;;;;7.20;1.88;;;12.20;99.90;;;;;;5010372;28;20026;-71
2022/10/28 04:38:48;;;;;;;5.07;2.58;;;12.30;99.90;;;;;;5012689;28;20041;-71
2022/10/28 04:41:14;;;;;;;8.60;2.20;;;12.30;99.90;;;;;;5008840;28;20116;-72
2022/10/28 04:43:40;;;;;;;4.78;1.85;;;12.30;99.90;;;;;;5016979;28;20160;-72
2022/10/28 04:46:05;;;;;;;7.60;2.45;;;12.40;99.90;;;;;;5014738;28;20075;-71
2022/10/28 04:48:32;;;;;;;4.93;2.10;;;12.30;99.90;;;;;;5012410;28;20025;-71
2022/10/28 04:50:58;;;;;;;5.35;1.92;;;12.20;99.90;;;;;;5017065;28;20522;-72
2022/10/28 04:53:23;;;;;;;9.52;2.97;;;12.20;99.90;;;;;;5013528;28;20022;-71
2022/10/28 04:55:49;;;;;;;14.75;2.58;;;12.30;99.90;;;;;;5010621;28;20041;-71
2022/10/28 04:58:15;;;;;;;5.60;2.10;;;12.40;99.90;;;;;;5009652;28;20373;-72
2022/10/28 05:00:40;;;;;;;6.43;1.83;;;12.40;99.90;;;;;;5021231;28;20364;-71
2022/10/28 05:03:06;;;;;;;7.28;1.95;;;12.20;99.90;;;;;;5018505;28;20067;-71
2022/10/28 05:05:32;;;;;;;6.88;2.67;;;12.10;99.90;;;;;;5013006;28;20101;-71
2022/10/28 05:07:58;;;;;;;11.35;2.42;;;12.20;99.90;;;;;;5013969;28;20045;-71
2022/10/28 05:10:23;;;;;;;6.28;2.10;;;12.20;99.90;;;;;;5013669;28;20689;-71
2022/10/28 05:12:49;;;;;;;4.53;1.90;;;11.90;99.90;;;;;;5012058;28;20365;-72
2022/10/28 05:15:15;;;;;;;4.45;2.00;;;11.80;99.90;;;;;;5009209;28;20369;-71
2022/10/28 05:17:45;;;;;;;6.47;2.78;;;11.90;99.90;;;;;;5013714;28;20041;-71
2022/10/28 05:20:13;;;;;;;6.90;2.30;;;11.50;99.90;;;;;;5014058;28;20036;-71
2022/10/28 05:22:52;;;;;;;11.25;1.95;;;11.50;99.90;;;;;;5013749;28;20034;-71
2022/10/28 05:25:19;;;;;;;7.38;1.83;;;11.40;99.90;;;;;;5010294;28;20120;-72
2022/10/28 05:27:45;;;;;;;7.55;2.10;;;11.30;99.90;;;;;;5011099;28;20065;-72
2022/10/28 05:30:11;;;;;;;7.38;2.45;;;11.30;99.90;;;;;;5011181;28;20029;-71
2022/10/28 05:32:37;;;;;;;6.97;2.20;;;11.20;99.90;;;;;;5017897;28;20088;-72
2022/10/28 05:35:03;;;;;;;5.45;2.45;;;11.50;99.90;;;;;;5012240;28;20026;-72
2022/10/28 05:37:29;;;;;;;8.20;2.17;;;11.20;99.90;;;;;;5012298;28;20072;-72
2022/10/28 05:39:55;;;;;;;8.60;2.53;;;11.20;99.90;;;;;;5017790;28;20112;-71
2022/10/28 05:42:20;;;;;;;5.57;2.50;;;11.30;99.90;;;;;;5015920;28;20034;-70
2022/10/28 05:44:46;;;;;;;7.95;2.20;;;11.40;99.90;;;;;;5008381;28;20132;-71
2022/10/28 05:47:11;;;;;;;6.22;1.95;;;11.40;99.90;;;;;;5016023;28;20078;-71
2022/10/28 05:49:37;;;;;;;7.78;2.10;;;11.50;99.90;;;;;;5011383;28;20041;-73
2022/10/28 05:52:03;;;;;;;8.60;2.75;;;11.10;99.90;;;;;;5013039;28;20536;-73
2022/10/28 05:54:28;;;;;;;5.43;1.98;;;11.10;99.90;;;;;;5015034;28;20038;-73
2022/10/28 05:56:54;;;;;;;6.15;2.28;;;11.00;99.90;;;;;;5016417;28;20116;-73
2022/10/28 05:59:20;;;;;;;4.40;1.80;;;11.30;99.90;;;;;;5012357;28;20045;-73
2022/10/28 06:01:46;;;;;;;6.47;1.70;;;11.20;99.90;;;;;;5006760;28;20645;-73
2022/10/28 06:04:12;;;;;;;6.78;2.13;;;11.40;99.90;;;;;;5016024;28;20525;-74
2022/10/28 06:06:37;;;;;;;6.93;2.38;;;11.60;99.90;;;;;;5011463;28;20022;-73
2022/10/28 06:09:03;;;;;;;4.38;2.10;;;11.60;99.90;;;;;;5009893;28;20104;-73
2022/10/28 06:11:29;;;;;;;5.80;2.55;;;11.90;99.90;;;;;;5010242;28;20068;-73
2022/10/28 06:13:54;;;;;;;5.70;2.42;;;12.00;99.90;;;;;;5015277;28;20078;-73
2022/10/28 06:16:20;;;;;;;3.95;1.52;;;11.80;99.90;;;;;;5008402;28;20030;-73
2022/10/28 06:18:45;;;;;;;4.30;1.90;;;11.60;99.90;;;;;;5013257;28;20452;-73
2022/10/28 06:21:11;;;;;;;6.38;2.10;;;11.60;99.90;;;;;;5021292;28;20514;-73
2022/10/28 06:23:37;;;;;;;7.82;2.72;;;11.80;99.90;;;;;;5010328;28;20512;-73
2022/10/28 06:26:04;;;;;;;4.60;2.33;;;11.70;99.90;;;;;;5003206;28;20116;-73
2022/10/28 06:28:30;;;;;;;4.55;2.40;;;11.70;99.90;;;;;;5012498;28;20021;-73
2022/10/28 06:31:08;;;;;;;7.45;1.60;;;11.60;99.90;;;;;;5011020;28;20033;-74
2022/10/28 06:33:34;;;;;;;6.53;2.45;;;11.80;99.90;;;;;;5013185;28;20036;-73
2022/10/28 06:36:00;;;;;;;4.68;2.25;;;11.70;99.90;;;;;;5009867;28;20038;-74
2022/10/28 06:38:27;;;;;;;4.82;2.08;;;11.70;99.90;;;;;;5016158;28;20033;-74
2022/10/28 06:40:53;;;;;;;4.72;1.90;;;11.80;99.90;;;;;;5014527;28;20498;-74
2022/10/28 06:43:19;;;;;;;4.85;1.75;;;11.90;99.90;;;;;;5009844;28;20045;-73
2022/10/28 06:45:47;;;;;;;5.65;1.92;;;12.00;99.90;;;;;;5008745;28;20040;-73
2022/10/28 06:48:12;;;;;;;6.20;2.40;;;12.10;99.90;;;;;;5007754;28;20025;-73
2022/10/28 06:50:38;;;;;;;4.03;1.52;;;12.10;99.90;;;;;;5009796;28;20105;-74
2022/10/28 06:53:04;;;;;;;7.00;2.30;;;12.20;99.90;;;;;;5012925;28;20030;-73
2022/10/28 06:55:30;;;;;;;7.03;2.33;;;12.20;99.90;;;;;;5010266;28;20037;-73
2022/10/28 06:58:00;;;;;;;8.00;2.03;;;12.10;99.90;;;;;;5011122;28;20133;-73
2022/10/28 07:00:26;;;;;;;7.85;2.28;;;12.30;99.90;;;;;;5014114;28;20029;-73
2022/10/28 07:02:52;;;;;;;5.03;1.85;;;12.30;99.90;;;;;;5009163;28;20079;-74
2022/10/28 07:05:18;;;;;;;36.92;4.40;;;12.40;99.90;;;;;;5010705;28;20036;-74
2022/10/28 07:07:44;;;;;;;5.60;1.80;;;12.40;99.90;;;;;;5009883;28;20041;-74
2022/10/28 07:10:10;;;;;;;5.05;2.25;;;12.40;99.90;;;;;;5009692;28;20030;-73
2022/10/28 07:12:36;;;;;;;4.43;2.13;;;12.50;99.90;;;;;;5007425;28;20034;-73
2022/10/28 07:15:02;;;;;;;5.65;2.20;;;12.40;99.90;;;;;;5016300;28;20033;-73
2022/10/28 07:17:27;;;;;;;5.20;1.60;;;12.50;99.90;;;;;;5012270;28;20515;-75
2022/10/28 07:19:53;;;;;;;5.57;2.42;;;12.60;99.90;;;;;;5017910;28;20523;-76
2022/10/28 07:22:20;;;;;;;5.60;2.00;;;12.60;99.90;;;;;;5011891;28;20051;-76
2022/10/28 07:24:45;;;;;;;5.45;2.13;;;12.50;99.90;;;;;;5013696;28;20029;-76
2022/10/28 07:27:11;;;;;;;6.00;2.17;;;12.60;99.90;;;;;;5012924;28;20392;-73
2022/10/28 07:29:37;;;;;;;6.25;2.03;;;12.60;99.90;;;;;;5009943;28;20030;-74
2022/10/28 07:32:02;;;;;;;7.63;2.40;;;12.60;99.90;;;;;;5017094;28;20032;-73
2022/10/28 07:34:28;;;;;;;6.63;2.03;;;12.70;99.90;;;;;;5012838;28;20041;-73
2022/10/28 07:36:55;;;;;;;4.75;2.15;;;12.60;99.90;;;;;;5011463;28;20029;-73
2022/10/28 07:39:21;;;;;;;9.18;2.80;;;12.60;99.90;;;;;;5010018;28;20160;-73
2022/10/28 07:41:47;;;;;;;7.60;1.98;;;12.60;99.90;;;;;;5010534;28;20026;-73
2022/10/28 07:44:13;;;;;;;8.45;2.53;;;12.70;99.90;;;;;;5012109;28;20026;-73
2022/10/28 07:46:39;;;;;;;8.02;2.35;;;12.70;99.90;;;;;;5017145;28;20460;-73
2022/10/28 07:49:05;;;;;;;5.78;2.08;;;12.60;99.90;;;;;;5012549;28;20409;-73
2022/10/28 07:51:31;;;;;;;4.95;2.30;;;12.70;99.90;;;;;;5011400;28;20021;-73
2022/10/28 07:53:57;;;;;;;4.38;2.05;;;12.80;99.90;;;;;;5012169;28;20038;-73
2022/10/28 07:56:23;;;;;;;5.93;1.88;;;12.80;99.90;;;;;;5014741;28;20026;-74
2022/10/28 07:58:49;;;;;;;4.95;2.08;;;12.70;99.90;;;;;;5008195;28;20099;-73
2022/10/28 08:01:17;;;;;;;4.93;1.63;;;12.70;99.90;;;;;;5011980;28;20030;-73
2022/10/28 08:03:42;;;;;;;6.00;2.22;;;12.80;99.90;;;;;;5010115;28;20022;-73
2022/10/28 08:06:17;;;;;;;4.75;2.10;;;12.60;99.90;;;;;;5002709;28;20029;-73
2022/10/28 08:08:45;;;;;;;5.97;2.17;;;12.60;99.90;;;;;;5009686;28;20146;-73
2022/10/28 08:11:13;;;;;;;6.63;2.25;;;12.50;99.90;;;;;;5014873;28;20086;-73
2022/10/28 08:13:39;;;;;;;7.78;2.10;;;12.60;99.90;;;;;;5013526;28;20021;-72
2022/10/28 08:16:05;;;;;;;4.03;1.80;;;12.80;99.90;;;;;;5011628;28;20030;-73
2022/10/28 08:18:30;;;;;;;5.15;1.98;;;12.80;99.90;;;;;;5014607;28;20057;-73
2022/10/28 08:21:00;;;;;;;2.88;1.23;;;12.80;99.90;;;;;;5016749;28;20034;-73
2022/10/28 08:23:26;;;;;;;6.10;1.75;;;12.80;99.90;;;;;;5010840;28;20109;-73
2022/10/28 08:25:52;;;;;;;4.32;2.38;;;12.70;99.90;;;;;;5017172;28;20072;-73
2022/10/28 08:28:18;;;;;;;7.88;2.40;;;12.60;99.90;;;;;;5014950;28;20116;-72
2022/10/28 08:30:45;;;;;;;4.63;1.90;;;12.60;99.90;;;;;;5015290;28;20064;-73
2022/10/28 08:33:11;;;;;;;4.55;1.63;;;12.70;99.90;;;;;;5020999;28;20029;-73
2022/10/28 08:35:37;;;;;;;4.65;1.88;;;12.80;99.90;;;;;;5016236;28;20029;-73
2022/10/28 08:38:03;;;;;;;10.05;2.20;;;12.80;99.90;;;;;;5020555;28;20033;-74
2022/10/28 08:40:38;;;;;;;6.47;2.20;;;12.80;99.90;;;;;;5015588;28;20034;-73
2022/10/28 08:43:33;;;;;;;4.13;1.80;;;12.90;99.90;;;;;;5021157;28;20021;-73
2022/10/28 08:46:18;;;;;;;6.90;1.58;;;13.00;99.90;;;;;;5018254;28;20041;-74
2022/10/28 08:48:44;;;;;;;;;;;13.10;99.90;;;;;;5017772;28;20030;-73
2022/10/28 08:51:12;;;;;;;9.10;2.05;;;13.20;99.90;;;;;;5017441;28;19909;-73
2022/10/28 08:53:58;;;;;;;6.10;2.35;;;13.30;99.90;;;;;;5021303;28;20051;-73
2022/10/28 08:56:28;;;;;;;6.38;2.30;;;13.40;99.90;;;;;;5017722;28;20026;-73
2022/10/28 08:58:59;;;;;;;6.10;1.90;;;13.40;99.90;;;;;;5022611;28;20103;-73
2022/10/28 09:01:56;;;;;;;4.20;1.65;;;13.40;99.90;;;;;;5013088;28;20732;-73
2022/10/28 09:04:35;;;;;;;4.20;2.38;;;13.40;99.90;;;;;;5012133;28;20704;-73
2022/10/28 09:07:01;;;;;;;7.22;2.30;;;13.50;99.90;;;;;;5017063;28;20127;-73
2022/10/28 09:09:27;;;;;;;4.72;1.90;;;13.60;99.90;;;;;;5008908;28;20514;-73
2022/10/28 09:11:59;;;;;;;5.93;1.77;;;13.70;99.90;;;;;;5012701;28;20037;-73
2022/10/28 09:14:55;;;;;;;7.05;2.60;;;13.80;99.90;;;;;;5012079;28;20030;-72
2022/10/28 09:17:33;;;;;;;6.45;1.90;;;13.90;99.90;;;;;;5007522;28;20128;-73
2022/10/28 09:20:39;;;;;;;4.88;2.38;;;14.00;99.90;;;;;;5018164;28;20119;-72
2022/10/28 09:23:26;;;;;;;7.88;1.80;;;14.10;99.90;;;;;;5008899;28;20084;-73
2022/10/28 09:26:38;;;;;;;5.68;2.13;;;14.10;99.90;;;;;;5010842;28;20041;-72
2022/10/28 09:29:33;;;;;;;5.50;2.00;;;14.10;99.90;;;;;;5005074;28;20041;-72
2022/10/28 09:32:16;;;;;;;3.90;1.80;;;14.20;99.90;;;;;;5020576;28;20037;-73
2022/10/28 09:35:05;;;;;;;3.70;1.75;;;14.20;99.90;;;;;;5011710;28;20064;-72
2022/10/28 09:37:49;;;;;;;10.88;2.13;;;14.40;99.90;;;;;;5010516;28;20038;-73
2022/10/28 09:40:20;;;;;;;7.82;2.03;;;14.20;99.90;;;;;;5006784;28;20068;-73
2022/10/28 09:43:15;;;;;;;5.45;2.95;;;14.20;99.90;;;;;;5011667;28;20484;-73
2022/10/28 09:45:44;;;;;;;8.48;2.30;;;14.20;99.90;;;;;;5014141;28;20032;-72
2022/10/28 09:48:24;;;;;;;4.88;2.10;;;14.30;99.90;;;;;;5019680;28;20033;-72
2022/10/28 09:50:53;;;;;;;4.78;2.13;;;14.30;99.90;;;;;;5014163;28;20076;-72
2022/10/28 09:53:39;;;;;;;7.85;2.28;;;14.40;99.90;;;;;;5016893;28;20438;-72
2022/10/28 09:56:05;;;;;;;7.05;2.20;;;14.40;99.90;;;;;;5010519;28;20681;-72
2022/10/28 09:58:35;;;;;;;5.55;2.50;;;14.40;99.90;;;;;;5008876;28;20041;-72
2022/10/28 10:01:03;;;;;;;4.88;2.17;;;14.50;99.90;;;;;;5011266;28;20026;-73
2022/10/28 10:03:30;;;;;;;8.30;2.33;;;14.60;99.90;;;;;;5005726;28;20029;-72
2022/10/28 10:06:00;;;;;;;4.18;2.08;;;14.60;99.90;;;;;;5015935;28;20052;-73
2022/10/28 10:08:26;;;;;;;6.57;2.20;;;14.80;99.90;;;;;;5010029;28;20032;-72
2022/10/28 10:11:15;;;;;;;5.15;1.90;;;14.90;99.90;;;;;;5017141;28;20029;-73
2022/10/28 10:13:43;;;;;;;5.88;2.03;;;14.90;99.90;;;;;;5010098;28;20029;-73
2022/10/28 10:16:20;;;;;;;21.48;3.10;;;15.00;99.90;;;;;;5010764;28;20022;-74
2022/10/28 10:18:53;;;;;;;27.52;3.85;;;15.10;99.90;;;;;;5012299;28;20565;-73
2022/10/28 10:21:46;;;;;;;23.88;4.10;;;15.20;99.90;;;;;;5007647;28;20033;-73
2022/10/28 10:24:20;;;;;;;25.55;4.25;;;15.30;99.90;;;;;;5012663;28;20460;-73
2022/10/28 10:26:46;;;;;;;14.45;2.85;;;15.40;99.90;;;;;;5006715;28;20037;-73
2022/10/28 10:29:12;;;;;;;6.88;2.17;;;15.30;99.90;;;;;;5013240;28;20029;-73
2022/10/28 10:31:38;;;;;;;8.98;2.10;;;15.30;99.90;;;;;;5014521;28;20056;-73
2022/10/28 10:34:06;;;;;;;8.27;2.75;;;15.50;99.90;;;;;;5015281;28;20029;-74
2022/10/28 10:36:33;;;;;;;11.43;2.63;;;15.60;99.90;;;;;;5014875;28;20029;-73
2022/10/28 10:39:01;;;;;;;5.90;2.30;;;15.70;99.90;;;;;;5019849;28;20037;-74
2022/10/28 10:41:43;;;;;;;8.05;2.20;;;15.70;99.90;;;;;;5009099;28;20053;-74
2022/10/28 10:44:21;;;;;;;11.75;2.88;;;15.80;99.90;;;;;;5010135;28;20037;-74
2022/10/28 10:46:59;;;;;;;4.68;2.38;;;15.80;99.90;;;;;;5009623;28;20060;-73
2022/10/28 10:49:28;;;;;;;7.03;2.85;;;16.00;99.90;;;;;;5008241;28;20055;-73
2022/10/28 10:51:59;;;;;;;6.18;1.90;;;16.10;99.90;;;;;;5014433;28;20041;-73
2022/10/28 10:54:29;;;;;;;4.75;2.08;;;16.30;99.90;;;;;;5013154;28;20025;-73
2022/10/28 10:57:21;;;;;;;4.05;1.92;;;16.40;99.90;;;;;;5036922;28;20667;-74
2022/10/28 10:59:49;;;;;;;9.23;2.78;;;16.30;99.90;;;;;;5012054;28;20049;-73
2022/10/28 11:02:38;;;;;;;6.53;3.17;;;16.50;99.90;;;;;;5019774;28;20040;-74
2022/10/28 11:05:08;;;;;;;5.22;1.92;;;16.70;99.90;;;;;;5009182;28;20034;-73
2022/10/28 11:07:36;;;;;;;7.38;3.53;;;16.80;99.90;;;;;;5010070;28;20411;-73
2022/10/28 11:10:02;;;;;;;8.15;2.40;;;16.70;99.90;;;;;;5011822;28;20060;-73
2022/10/28 11:12:37;;;;;;;7.35;1.92;;;16.60;99.90;;;;;;5017019;28;20028;-73
2022/10/28 11:15:03;;;;;;;7.00;1.90;;;16.50;99.90;;;;;;5007625;28;20517;-73
2022/10/28 11:17:31;;;;;;;5.35;1.88;;;16.60;99.90;;;;;;5012424;28;20057;-73
2022/10/28 11:20:00;;;;;;;6.20;2.15;;;16.70;99.90;;;;;;5009350;28;20049;-73
2022/10/28 11:22:45;;;;;;;9.30;2.38;;;16.80;99.90;;;;;;5009771;28;20029;-74
2022/10/28 11:25:31;;;;;;;7.20;2.00;;;16.80;99.90;;;;;;5009486;28;20204;-73
2022/10/28 11:28:00;;;;;;;7.85;2.22;;;16.80;99.90;;;;;;5009130;28;20052;-73
2022/10/28 11:30:58;;;;;;;6.45;2.35;;;16.90;99.90;;;;;;5008250;28;20093;-73
2022/10/28 11:33:33;;;;;;;7.30;2.47;;;17.00;99.90;;;;;;5003720;28;20042;-72
2022/10/28 11:36:36;;;;;;;7.40;2.53;;;17.00;99.90;;;;;;5013010;28;20666;-72
2022/10/28 11:39:16;;;;;;;5.90;2.33;;;17.10;99.90;;;;;;5006737;28;20720;-72
2022/10/28 11:41:45;;;;;;;6.45;2.35;;;17.20;99.90;;;;;;5008078;28;20082;-72
2022/10/28 11:44:38;;;;;;;6.80;2.33;;;17.30;99.90;;;;;;5010488;28;20030;-72
2022/10/28 11:47:25;;;;;;;7.72;2.00;;;17.50;99.90;;;;;;5008422;28;20495;-72
2022/10/28 11:50:28;;;;;;;6.47;2.17;;;17.60;99.90;;;;;;5011578;28;20033;-72
2022/10/28 11:53:21;;;;;;;10.52;2.15;;;17.70;99.90;;;;;;5011296;28;20104;-72
2022/10/28 11:55:50;;;;;;;5.65;2.28;;;17.70;99.80;;;;;;5010105;28;20622;-72
2022/10/28 11:58:21;;;;;;;7.95;2.83;;;17.70;99.90;;;;;;5007010;28;20095;-72
2022/10/28 12:00:56;;;;;;;4.93;1.85;;;17.70;99.70;;;;;;5011138;28;20305;-72
2022/10/28 12:03:48;;;;;;;4.80;2.05;;;17.80;99.40;;;;;;5009681;28;20030;-72
2022/10/28 12:06:32;;;;;;;7.90;1.85;;;17.70;99.40;;;;;;5004620;28;20033;-72
2022/10/28 12:09:07;;;;;;;7.35;1.98;;;17.50;99.30;;;;;;5011035;28;20029;-72
2022/10/28 12:11:46;;;;;;;6.72;1.75;;;17.60;99.90;;;;;;5012146;28;20622;-72
2022/10/28 12:14:14;;;;;;;6.15;2.30;;;17.60;99.90;;;;;;5009548;28;20544;-72
2022/10/28 12:16:45;;;;;;;11.40;2.47;;;17.60;99.90;;;;;;5008465;28;20034;-72
2022/10/28 12:19:33;;;;;;;4.53;1.70;;;17.70;99.90;;;;;;5013028;28;20087;-72
2022/10/28 12:22:31;;;;;;;7.13;2.10;;;17.70;99.90;;;;;;5006143;28;20552;-72
2022/10/28 12:25:06;;;;;;;8.90;2.17;;;17.70;99.90;;;;;;4999990;28;20142;-72
2022/10/28 12:27:39;;;;;;;5.38;2.00;;;17.70;99.90;;;;;;5006885;28;20472;-72
2022/10/28 12:30:36;;;;;;;6.88;2.08;;;17.80;99.90;;;;;;5005733;28;20460;-73
2022/10/28 12:33:19;;;;;;;6.68;2.78;;;17.90;99.90;;;;;;5012859;28;20061;-72
2022/10/28 12:35:54;;;;;;;6.68;2.17;;;18.00;99.90;;;;;;5008117;28;20041;-73
2022/10/28 12:38:31;;;;;;;9.15;2.50;;;18.10;99.90;;;;;;5010553;28;20502;-72
2022/10/28 12:41:17;;;;;;;6.57;2.40;;;18.10;99.90;;;;;;5013536;28;20060;-72
2022/10/28 12:43:53;;;;;;;7.22;2.65;;;18.20;99.90;;;;;;5007682;28;20033;-73
2022/10/28 12:46:47;;;;;;;10.18;2.35;;;18.30;99.90;;;;;;5009299;28;20037;-72
2022/10/28 12:49:22;;;;;;;9.05;2.13;;;18.40;99.60;;;;;;5004148;28;20056;-72
2022/10/28 12:51:47;;;;;;;9.30;2.35;;;18.70;99.90;;;;;;5012438;28;20590;-73
2022/10/28 12:54:40;;;;;;;7.25;2.17;;;18.70;99.70;;;;;;5012397;28;20140;-73
2022/10/28 12:57:12;;;;;;;9.35;2.03;;;18.60;99.20;;;;;;5011581;28;20046;-73
2022/10/28 12:59:43;;;;;;;6.40;2.10;;;18.60;99.10;;;;;;5011537;28;20079;-73
2022/10/28 13:02:40;;;;;;;7.57;2.20;;;18.60;99.30;;;;;;5004143;28;20038;-73
2022/10/28 13:05:14;;;;;;;6.30;2.20;;;18.50;98.80;;;;;;5003680;28;20060;-73
2022/10/28 13:07:59;;;;;;;9.52;2.15;;;18.50;99.30;;;;;;5017923;28;20036;-72
2022/10/28 13:10:27;;;;;;;;;;;18.50;99.10;;;;;;5011803;28;20468;-72