Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:05;;;;;;;47.30;39.92;;;19.50;99.90;;;;;;4966569;28;20529;-76
2023/08/20 00:03:32;;;;;;;47.28;40.58;;;19.60;99.90;;;;;;4973285;28;20050;-77
2023/08/20 00:05:59;;;;;;;61.55;45.60;;;19.60;99.90;;;;;;4967296;28;20047;-76
2023/08/20 00:08:26;;;;;;;57.53;45.97;;;19.60;99.90;;;;;;4986297;28;20054;-77
2023/08/20 00:10:52;;;;;;;66.63;48.55;;;19.60;99.90;;;;;;4969964;28;20097;-77
2023/08/20 00:13:20;;;;;;;67.65;47.65;;;19.60;99.90;;;;;;4965442;28;20050;-76
2023/08/20 00:15:47;;;;;;;63.05;45.45;;;19.40;99.90;;;;;;4975145;28;20104;-76
2023/08/20 00:18:14;;;;;;;63.80;46.08;;;19.30;99.90;;;;;;4971203;28;20097;-77
2023/08/20 00:20:41;;;;;;;73.65;51.45;;;19.50;99.90;;;;;;4965206;28;20031;-77
2023/08/20 00:23:08;;;;;;;69.82;50.60;;;19.50;99.90;;;;;;4986479;28;20042;-77
2023/08/20 00:25:36;;;;;;;77.20;53.08;;;19.40;99.90;;;;;;4976753;28;20045;-76
2023/08/20 00:28:02;;;;;;;72.38;50.95;;;19.30;99.90;;;;;;4968346;28;20078;-76
2023/08/20 00:30:29;;;;;;;66.85;48.42;;;19.30;99.90;;;;;;4966511;28;20700;-76
2023/08/20 00:32:56;;;;;;;66.35;47.92;;;19.30;99.90;;;;;;4972224;28;20042;-77
2023/08/20 00:35:23;;;;;;;67.28;46.47;;;19.40;99.90;;;;;;4968972;28;20054;-76
2023/08/20 00:37:50;;;;;;;63.20;44.60;;;19.40;99.90;;;;;;4971285;28;20050;-76
2023/08/20 00:40:17;;;;;;;75.80;49.58;;;19.30;99.90;;;;;;4964355;28;20046;-77
2023/08/20 00:42:43;;;;;;;86.45;50.28;;;19.20;99.90;;;;;;4967176;28;20042;-77
2023/08/20 00:45:10;;;;;;;75.80;48.88;;;19.10;99.90;;;;;;4968877;28;20133;-76
2023/08/20 00:47:37;;;;;;;74.75;49.40;;;19.00;99.90;;;;;;4969882;28;20078;-77
2023/08/20 00:50:07;;;;;;;75.50;48.83;;;18.90;99.90;;;;;;4969271;28;20449;-76
2023/08/20 00:52:34;;;;;;;82.65;50.88;;;19.10;99.90;;;;;;4975157;28;20521;-76
2023/08/20 00:55:11;;;;;;;75.93;48.45;;;19.10;99.90;;;;;;4971614;28;20363;-77
2023/08/20 00:57:39;;;;;;;82.72;51.45;;;19.20;99.90;;;;;;4969142;28;20109;-76
2023/08/20 01:00:08;;;;;;;90.63;53.25;;;19.20;99.90;;;;;;4965354;28;20077;-75
2023/08/20 01:02:36;;;;;;;86.35;53.72;;;19.20;99.90;;;;;;4971565;28;20054;-76
2023/08/20 01:05:07;;;;;;;103.63;58.03;;;19.20;99.90;;;;;;4971123;28;20457;-76
2023/08/20 01:07:43;;;;;;;103.10;58.00;;;19.10;99.90;;;;;;4963308;28;20046;-77
2023/08/20 01:10:31;;;;;;;82.32;52.17;;;19.10;99.90;;;;;;4967788;28;20054;-77
2023/08/20 01:12:58;;;;;;;80.13;48.55;;;19.10;99.90;;;;;;4973139;28;20050;-76
2023/08/20 01:15:25;;;;;;;97.78;54.90;;;19.00;99.90;;;;;;4969920;28;20048;-77
2023/08/20 01:17:52;;;;;;;199.60;69.90;;;19.10;99.90;;;;;;4970503;28;20050;-77
2023/08/20 01:20:21;;;;;;;247.60;79.18;;;19.10;99.90;;;;;;4969087;28;20047;-77
2023/08/20 01:23:27;;;;;;;199.35;68.63;;;19.10;99.90;;;;;;4973951;28;20079;-77
2023/08/20 01:26:21;;;;;;;216.18;71.78;;;19.10;99.90;;;;;;4917838;29;20484;-77
2023/08/20 01:28:49;;;;;;;413.20;90.65;;;19.10;99.90;;;;;;4965237;28;20058;-77
2023/08/20 01:31:17;;;;;;;180.88;67.10;;;19.10;99.90;;;;;;4969333;28;20046;-77
2023/08/20 01:33:44;;;;;;;198.30;73.07;;;19.00;99.90;;;;;;4977490;28;20077;-78
2023/08/20 01:36:11;;;;;;;139.90;65.25;;;19.00;99.90;;;;;;4968381;28;20180;-77
2023/08/20 01:38:40;;;;;;;134.82;63.97;;;19.00;99.90;;;;;;4973340;28;20042;-77
2023/08/20 01:41:06;;;;;;;112.97;60.38;;;19.00;99.90;;;;;;4954082;28;20072;-77
2023/08/20 01:43:34;;;;;;;115.30;61.83;;;18.90;99.90;;;;;;4963186;28;20055;-77
2023/08/20 01:46:00;;;;;;;111.30;63.63;;;18.90;99.90;;;;;;4968975;28;20658;-77
2023/08/20 01:48:27;;;;;;;105.28;58.95;;;18.90;99.90;;;;;;4968768;28;20053;-77
2023/08/20 01:50:54;;;;;;;103.32;59.80;;;19.10;99.90;;;;;;4970335;28;20039;-77
2023/08/20 01:53:21;;;;;;;150.98;65.10;;;19.10;99.90;;;;;;4965405;28;20097;-77
2023/08/20 01:55:48;;;;;;;128.38;62.47;;;19.10;99.90;;;;;;4976135;28;20054;-77
2023/08/20 01:58:16;;;;;;;135.10;65.38;;;19.20;99.90;;;;;;4970567;28;20390;-77
2023/08/20 02:00:44;;;;;;;123.45;64.22;;;19.10;99.90;;;;;;4967181;28;20052;-77
2023/08/20 02:03:11;;;;;;;112.78;64.78;;;19.10;99.90;;;;;;4967559;28;20039;-77
2023/08/20 02:05:39;;;;;;;117.60;63.88;;;19.30;99.90;;;;;;4970813;28;20046;-77
2023/08/20 02:08:08;;;;;;;116.47;61.63;;;19.20;99.90;;;;;;4961417;28;20050;-77
2023/08/20 02:10:36;;;;;;;107.05;60.50;;;19.10;99.90;;;;;;4969985;28;20112;-77
2023/08/20 02:13:05;;;;;;;124.15;64.10;;;19.10;99.90;;;;;;4968362;28;20058;-77
2023/08/20 02:15:32;;;;;;;110.82;61.13;;;19.10;99.90;;;;;;4954102;28;20282;-75
2023/08/20 02:18:01;;;;;;;99.38;59.60;;;19.10;99.90;;;;;;4975562;28;20134;-75
2023/08/20 02:20:28;;;;;;;108.20;61.20;;;19.10;99.90;;;;;;4965352;28;20050;-76
2023/08/20 02:22:55;;;;;;;110.38;60.90;;;19.10;99.90;;;;;;4944952;28;20054;-77
2023/08/20 02:25:24;;;;;;;109.50;61.08;;;19.00;99.90;;;;;;4969079;28;20056;-76
2023/08/20 02:27:54;;;;;;;100.75;59.65;;;18.90;99.90;;;;;;4956202;28;20142;-76
2023/08/20 02:30:21;;;;;;;108.03;60.50;;;18.90;99.90;;;;;;4963172;28;20121;-76
2023/08/20 02:32:47;;;;;;;105.47;61.78;;;18.90;99.90;;;;;;4969003;28;20045;-76
2023/08/20 02:35:16;;;;;;;116.72;64.80;;;18.90;99.90;;;;;;4968865;28;20046;-76
2023/08/20 02:37:42;;;;;;;123.50;62.75;;;18.90;99.90;;;;;;4970941;28;20042;-76
2023/08/20 02:40:11;;;;;;;106.32;61.30;;;18.80;99.90;;;;;;4966111;28;20074;-76
2023/08/20 02:42:38;;;;;;;108.20;58.13;;;18.70;99.90;;;;;;4967358;28;20042;-75
2023/08/20 02:45:05;;;;;;;116.53;60.85;;;18.70;99.90;;;;;;4976751;28;20093;-76
2023/08/20 02:47:32;;;;;;;115.22;61.70;;;18.70;99.90;;;;;;4951428;28;20054;-76
2023/08/20 02:49:59;;;;;;;126.43;65.38;;;18.60;99.90;;;;;;4972214;28;20133;-76
2023/08/20 02:52:26;;;;;;;124.55;63.70;;;18.50;99.90;;;;;;4970857;28;20112;-75
2023/08/20 02:54:52;;;;;;;115.47;62.65;;;18.40;99.90;;;;;;4976306;28;20763;-76
2023/08/20 02:57:19;;;;;;;124.10;61.38;;;18.40;99.90;;;;;;4965394;28;20050;-76
2023/08/20 02:59:46;;;;;;;142.98;68.13;;;18.40;99.90;;;;;;4972691;28;20516;-75
2023/08/20 03:02:13;;;;;;;127.35;68.18;;;18.40;99.90;;;;;;4950940;28;20042;-76
2023/08/20 03:04:40;;;;;;;117.15;64.18;;;18.40;99.90;;;;;;4970408;28;20100;-77
2023/08/20 03:07:07;;;;;;;130.70;65.68;;;18.30;99.90;;;;;;4969379;28;20051;-76
2023/08/20 03:09:34;;;;;;;121.65;63.55;;;18.30;99.90;;;;;;4971208;28;20046;-76
2023/08/20 03:12:00;;;;;;;122.43;62.28;;;18.50;99.90;;;;;;4968874;28;20145;-76
2023/08/20 03:14:27;;;;;;;118.47;63.00;;;18.60;99.90;;;;;;4970689;28;20043;-77
2023/08/20 03:16:54;;;;;;;117.88;62.17;;;18.70;99.90;;;;;;4973774;28;20670;-76
2023/08/20 03:19:21;;;;;;;126.47;66.47;;;18.80;99.90;;;;;;4972802;28;20628;-75
2023/08/20 03:21:48;;;;;;;129.02;67.22;;;18.70;99.90;;;;;;4966869;28;20050;-77
2023/08/20 03:24:14;;;;;;;129.27;68.70;;;18.90;99.90;;;;;;4973652;28;20066;-77
2023/08/20 03:26:41;;;;;;;162.48;77.88;;;18.90;99.90;;;;;;4978718;28;20054;-77
2023/08/20 03:29:08;;;;;;;135.80;73.65;;;18.90;99.90;;;;;;4962845;28;20046;-77
2023/08/20 03:31:36;;;;;;;132.20;68.90;;;19.00;99.90;;;;;;4976211;28;20042;-77
2023/08/20 03:34:03;;;;;;;164.40;82.60;;;19.10;99.90;;;;;;4980294;28;20046;-77
2023/08/20 03:36:30;;;;;;;178.13;85.22;;;19.10;99.90;;;;;;4976216;28;20042;-77
2023/08/20 03:38:56;;;;;;;171.07;83.32;;;19.20;99.90;;;;;;4976330;28;20114;-77
2023/08/20 03:41:23;;;;;;;166.68;81.05;;;19.30;99.90;;;;;;4986459;28;20039;-77
2023/08/20 03:43:50;;;;;;;164.27;82.05;;;19.30;99.90;;;;;;4973869;28;20061;-77
2023/08/20 03:46:17;;;;;;;162.02;78.43;;;19.30;99.90;;;;;;4974015;28;20109;-75
2023/08/20 03:48:43;;;;;;;177.63;83.43;;;19.40;99.90;;;;;;4960884;28;20049;-78
2023/08/20 03:51:11;;;;;;;144.27;72.20;;;19.40;99.90;;;;;;4978980;28;20054;-78
2023/08/20 03:53:37;;;;;;;115.47;60.05;;;19.30;99.90;;;;;;4974060;28;20045;-76
2023/08/20 03:56:04;;;;;;;100.90;55.97;;;19.20;99.90;;;;;;4979217;28;20097;-76
2023/08/20 03:58:33;;;;;;;97.93;56.00;;;19.10;99.90;;;;;;4973842;28;20058;-77
2023/08/20 04:01:01;;;;;;;108.68;62.30;;;19.00;99.90;;;;;;4973074;28;20718;-76
2023/08/20 04:03:27;;;;;;;119.47;62.00;;;19.00;99.90;;;;;;4976015;28;20054;-76
2023/08/20 04:05:54;;;;;;;120.38;66.45;;;19.10;99.90;;;;;;4974980;28;20035;-76
2023/08/20 04:08:21;;;;;;;134.35;67.90;;;19.20;99.90;;;;;;4966141;28;20054;-75
2023/08/20 04:10:48;;;;;;;120.40;65.25;;;19.10;99.90;;;;;;4974266;28;20061;-76
2023/08/20 04:13:16;;;;;;;124.88;67.15;;;19.20;99.90;;;;;;4971050;28;20046;-76
2023/08/20 04:15:43;;;;;;;130.88;69.00;;;19.30;99.90;;;;;;4994497;28;20688;-76
2023/08/20 04:18:09;;;;;;;125.78;65.05;;;19.40;99.90;;;;;;4977463;28;20060;-75
2023/08/20 04:20:37;;;;;;;136.57;70.10;;;19.40;99.90;;;;;;4972194;28;20085;-76
2023/08/20 04:23:04;;;;;;;143.93;67.97;;;19.30;99.90;;;;;;4979617;28;20112;-76
2023/08/20 04:25:31;;;;;;;151.40;70.15;;;19.30;99.90;;;;;;4971919;28;20412;-76
2023/08/20 04:27:57;;;;;;;141.10;67.32;;;19.30;99.90;;;;;;4982123;28;20042;-76
2023/08/20 04:30:24;;;;;;;140.50;70.28;;;19.20;99.90;;;;;;4954252;28;20065;-76
2023/08/20 04:32:51;;;;;;;150.82;71.90;;;19.20;99.90;;;;;;4977665;28;20047;-76
2023/08/20 04:35:18;;;;;;;158.65;74.40;;;19.20;99.90;;;;;;4969252;28;20108;-76
2023/08/20 04:37:44;;;;;;;148.57;72.72;;;19.20;99.90;;;;;;4975840;28;20042;-76
2023/08/20 04:40:11;;;;;;;153.63;75.10;;;19.20;99.90;;;;;;4967138;28;20173;-76
2023/08/20 04:42:38;;;;;;;161.05;78.80;;;19.20;99.90;;;;;;4967741;28;20133;-76
2023/08/20 04:45:06;;;;;;;156.38;77.45;;;19.30;99.90;;;;;;4970839;28;20524;-76
2023/08/20 04:47:34;;;;;;;149.98;75.82;;;19.40;99.90;;;;;;4986112;28;20058;-76
2023/08/20 04:50:03;;;;;;;146.45;72.55;;;19.40;99.90;;;;;;4973280;28;20043;-77
2023/08/20 04:52:30;;;;;;;131.85;69.90;;;19.30;99.90;;;;;;4976890;28;20062;-77
2023/08/20 04:54:56;;;;;;;138.57;71.15;;;19.20;99.90;;;;;;4972920;28;20058;-77
2023/08/20 04:57:23;;;;;;;127.68;67.25;;;19.00;99.90;;;;;;4966458;28;20066;-77
2023/08/20 04:59:50;;;;;;;143.80;67.30;;;19.10;99.90;;;;;;4965148;28;20046;-77
2023/08/20 05:02:40;;;;;;;144.18;68.60;;;19.10;99.90;;;;;;4962178;28;20567;-77
2023/08/20 05:05:11;;;;;;;132.82;70.05;;;19.00;99.90;;;;;;4974868;28;20590;-75
2023/08/20 05:07:38;;;;;;;125.95;67.65;;;19.10;99.90;;;;;;4977431;28;20086;-77
2023/08/20 05:10:06;;;;;;;129.20;66.95;;;19.20;99.90;;;;;;4976443;28;20034;-76
2023/08/20 05:12:32;;;;;;;119.63;64.38;;;19.30;99.90;;;;;;4964537;28;20483;-76
2023/08/20 05:15:00;;;;;;;131.30;67.47;;;19.40;99.90;;;;;;4970733;28;20129;-77
2023/08/20 05:17:27;;;;;;;137.20;66.97;;;19.40;99.90;;;;;;4968603;28;20042;-77
2023/08/20 05:19:53;;;;;;;141.50;67.95;;;19.40;99.90;;;;;;4971563;28;20035;-77
2023/08/20 05:22:21;;;;;;;128.88;65.68;;;19.40;99.90;;;;;;4971843;28;20205;-77
2023/08/20 05:24:47;;;;;;;139.20;68.10;;;19.40;99.90;;;;;;4974969;28;20053;-78
2023/08/20 05:27:17;;;;;;;129.48;68.10;;;19.30;99.90;;;;;;4972653;28;20050;-76
2023/08/20 05:29:46;;;;;;;131.50;64.05;;;19.30;99.90;;;;;;4945283;28;20050;-77
2023/08/20 05:32:16;;;;;;;120.15;66.95;;;19.30;99.90;;;;;;4985905;28;20307;-77
2023/08/20 05:34:42;;;;;;;125.22;65.85;;;19.30;99.90;;;;;;4971430;28;20050;-77
2023/08/20 05:37:09;;;;;;;123.20;65.85;;;19.30;99.90;;;;;;4970688;28;20043;-77
2023/08/20 05:39:41;;;;;;;115.55;61.13;;;19.30;99.90;;;;;;4966616;28;20051;-78
2023/08/20 05:42:08;;;;;;;116.53;62.83;;;19.40;99.90;;;;;;4971467;28;20038;-77
2023/08/20 05:44:36;;;;;;;123.57;64.85;;;19.50;99.90;;;;;;4966909;28;20141;-77
2023/08/20 05:47:05;;;;;;;115.45;64.28;;;19.50;99.90;;;;;;4972765;28;20042;-77
2023/08/20 05:49:32;;;;;;;115.07;63.20;;;19.60;99.90;;;;;;4970509;28;20141;-77
2023/08/20 05:51:59;;;;;;;110.57;62.50;;;19.70;99.90;;;;;;4972395;28;20040;-77
2023/08/20 05:54:27;;;;;;;103.18;61.17;;;19.80;99.90;;;;;;4949515;28;20034;-77
2023/08/20 05:56:57;;;;;;;103.32;58.95;;;19.80;99.90;;;;;;4953177;28;20050;-77
2023/08/20 05:59:24;;;;;;;92.80;56.33;;;19.90;99.90;;;;;;4968417;28;20038;-76
2023/08/20 06:01:52;;;;;;;99.43;57.05;;;20.10;99.90;;;;;;4961817;28;20520;-77
2023/08/20 06:04:19;;;;;;;94.20;55.78;;;20.10;99.90;;;;;;4975414;28;20861;-76
2023/08/20 06:06:46;;;;;;;92.15;55.42;;;20.00;99.90;;;;;;4953400;28;20512;-77
2023/08/20 06:09:13;;;;;;;86.18;54.42;;;20.20;99.90;;;;;;4975058;28;20041;-77
2023/08/20 06:11:40;;;;;;;82.85;51.70;;;20.20;99.90;;;;;;4946989;28;20038;-76
2023/08/20 06:14:07;;;;;;;90.22;53.88;;;20.10;99.90;;;;;;4970285;28;20125;-77
2023/08/20 06:16:33;;;;;;;82.78;52.13;;;20.10;99.90;;;;;;4983056;28;20517;-76
2023/08/20 06:19:00;;;;;;;74.75;48.15;;;20.20;99.90;;;;;;4991986;28;20042;-76
2023/08/20 06:21:30;;;;;;;67.20;43.60;;;20.20;99.90;;;;;;4968879;28;20050;-76
2023/08/20 06:23:57;;;;;;;61.35;38.83;;;20.10;99.90;;;;;;4984981;28;20042;-76
2023/08/20 06:26:23;;;;;;;61.15;40.40;;;19.90;99.90;;;;;;4973582;28;20038;-76
2023/08/20 06:28:51;;;;;;;61.33;40.13;;;20.00;99.90;;;;;;4972575;28;20670;-76
2023/08/20 06:31:17;;;;;;;51.65;36.40;;;20.00;99.90;;;;;;4970624;28;20055;-77
2023/08/20 06:33:44;;;;;;;48.08;34.40;;;20.20;99.90;;;;;;4968874;28;20096;-76
2023/08/20 06:36:11;;;;;;;46.15;34.33;;;20.20;99.90;;;;;;4974763;28;20065;-76
2023/08/20 06:38:37;;;;;;;42.63;33.08;;;20.30;99.90;;;;;;4972394;28;20097;-76
2023/08/20 06:41:04;;;;;;;48.55;34.95;;;20.60;99.90;;;;;;4967519;28;20061;-76
2023/08/20 06:43:31;;;;;;;53.25;37.35;;;20.90;99.90;;;;;;4972272;28;20153;-76
2023/08/20 06:45:57;;;;;;;43.78;34.17;;;21.10;99.90;;;;;;4972893;28;20113;-76
2023/08/20 06:48:24;;;;;;;41.13;35.25;;;21.40;99.90;;;;;;4974518;28;20038;-76
2023/08/20 06:50:51;;;;;;;48.10;35.90;;;21.40;99.90;;;;;;4966341;28;20126;-76
2023/08/20 06:53:18;;;;;;;40.05;33.58;;;21.30;99.90;;;;;;4974925;28;20516;-76
2023/08/20 06:55:45;;;;;;;38.92;34.30;;;21.10;99.90;;;;;;4971398;28;20046;-77
2023/08/20 06:58:12;;;;;;;43.33;33.80;;;21.30;99.90;;;;;;4957007;28;20061;-76
2023/08/20 07:00:38;;;;;;;43.45;36.70;;;21.40;99.90;;;;;;4970290;28;20053;-76
2023/08/20 07:03:05;;;;;;;39.83;35.70;;;21.50;99.90;;;;;;4975524;28;20685;-76
2023/08/20 07:05:32;;;;;;;42.35;37.25;;;21.90;99.90;;;;;;4964532;28;20129;-76
2023/08/20 07:07:59;;;;;;;42.33;37.38;;;22.20;99.90;;;;;;4968267;28;20038;-75
2023/08/20 07:10:26;;;;;;;47.63;38.22;;;22.00;99.90;;;;;;4972173;28;20058;-78
2023/08/20 07:12:52;;;;;;;41.90;37.80;;;21.90;99.90;;;;;;4967561;28;20085;-78
2023/08/20 07:15:19;;;;;;;43.22;38.55;;;21.90;99.90;;;;;;4957486;28;20448;-75
2023/08/20 07:17:46;;;;;;;41.45;36.40;;;22.00;99.90;;;;;;4954539;28;20141;-76
2023/08/20 07:20:13;;;;;;;42.25;37.70;;;21.90;99.90;;;;;;4965418;28;20045;-77
2023/08/20 07:22:39;;;;;;;46.30;38.28;;;21.80;99.90;;;;;;4971018;28;20131;-75
2023/08/20 07:25:06;;;;;;;43.05;37.72;;;21.80;99.90;;;;;;4974329;28;20046;-75
2023/08/20 07:27:36;;;;;;;43.78;37.33;;;21.80;99.90;;;;;;4967760;28;20042;-76
2023/08/20 07:30:03;;;;;;;42.45;35.85;;;21.90;99.90;;;;;;4973614;28;20415;-76
2023/08/20 07:32:31;;;;;;;37.78;33.67;;;21.80;99.90;;;;;;4969689;28;20057;-76
2023/08/20 07:34:58;;;;;;;39.08;34.72;;;21.80;99.90;;;;;;4975204;28;20254;-75
2023/08/20 07:37:25;;;;;;;39.75;35.00;;;21.90;99.90;;;;;;4970322;28;20174;-76
2023/08/20 07:39:52;;;;;;;39.70;35.22;;;22.10;99.90;;;;;;4951194;28;20050;-75
2023/08/20 07:42:18;;;;;;;38.30;34.33;;;22.20;99.90;;;;;;4969466;28;20105;-76
2023/08/20 07:44:45;;;;;;;40.03;35.95;;;22.20;99.90;;;;;;4969807;28;20113;-76
2023/08/20 07:47:12;;;;;;;37.42;33.65;;;22.20;99.90;;;;;;4974245;28;20050;-76
2023/08/20 07:49:39;;;;;;;37.13;33.25;;;22.20;99.90;;;;;;4971536;28;20529;-76
2023/08/20 07:52:05;;;;;;;38.75;32.92;;;21.90;99.90;;;;;;4966657;28;20043;-76
2023/08/20 07:54:32;;;;;;;37.38;33.70;;;22.10;99.90;;;;;;4991010;28;20412;-76
2023/08/20 07:56:59;;;;;;;38.05;34.30;;;22.00;99.90;;;;;;4974659;28;20664;-75
2023/08/20 07:59:26;;;;;;;39.08;35.40;;;22.30;99.90;;;;;;4977570;28;20043;-76
2023/08/20 08:01:53;;;;;;;36.85;33.10;;;22.50;99.90;;;;;;4953229;28;22237;-75
2023/08/20 08:04:19;;;;;;;37.50;34.08;;;22.80;99.90;;;;;;4964126;28;20089;-77
2023/08/20 08:06:46;;;;;;;41.63;37.50;;;23.00;99.90;;;;;;4975530;28;20043;-76
2023/08/20 08:09:21;;;;;;;39.45;35.67;;;23.30;99.90;;;;;;4985149;28;20038;-76
2023/08/20 08:11:49;;;;;;;42.78;38.40;;;23.40;99.90;;;;;;4983296;28;20063;-76
2023/08/20 08:14:15;;;;;;;41.25;37.13;;;23.30;99.90;;;;;;4980658;28;20042;-76
2023/08/20 08:16:42;;;;;;;39.97;36.17;;;23.10;99.90;;;;;;4961336;28;20119;-75
2023/08/20 08:19:09;;;;;;;41.10;37.17;;;22.70;99.90;;;;;;4977059;28;20529;-76
2023/08/20 08:21:36;;;;;;;42.72;38.55;;;22.90;99.90;;;;;;4974544;28;20066;-76
2023/08/20 08:24:03;;;;;;;40.72;36.60;;;23.10;99.90;;;;;;4980611;28;20046;-75
2023/08/20 08:26:31;;;;;;;43.10;38.53;;;23.20;99.90;;;;;;4994902;28;20504;-76
2023/08/20 08:28:57;;;;;;;42.42;38.40;;;23.30;99.90;;;;;;4974222;28;20109;-76
2023/08/20 08:31:24;;;;;;;43.47;39.20;;;23.40;99.90;;;;;;4973044;28;20101;-76
2023/08/20 08:33:51;;;;;;;42.22;38.08;;;23.50;99.90;;;;;;4975397;28;20038;-76
2023/08/20 08:36:17;;;;;;;39.80;35.80;;;23.70;99.90;;;;;;4976141;28;20046;-76
2023/08/20 08:38:47;;;;;;;44.28;39.90;;;24.00;99.90;;;;;;4986790;28;20046;-76
2023/08/20 08:41:14;;;;;;;44.63;40.00;;;24.10;99.90;;;;;;4975306;28;20101;-76
2023/08/20 08:43:41;;;;;;;44.03;39.95;;;24.10;99.90;;;;;;4983668;28;20057;-76
2023/08/20 08:46:13;;;;;;;42.13;37.97;;;24.20;99.90;;;;;;4980054;28;20043;-77
2023/08/20 08:48:42;;;;;;;43.35;39.22;;;24.10;99.90;;;;;;4968868;28;20058;-77
2023/08/20 08:51:11;;;;;;;42.22;38.33;;;24.20;99.90;;;;;;4974246;28;20038;-78
2023/08/20 08:53:38;;;;;;;39.90;36.03;;;24.20;99.90;;;;;;4987903;28;20160;-75
2023/08/20 08:56:05;;;;;;;43.95;39.83;;;24.40;99.90;;;;;;4973775;28;20038;-77
2023/08/20 08:58:32;;;;;;;41.60;37.92;;;24.30;99.90;;;;;;4974070;28;20418;-77
2023/08/20 09:01:00;;;;;;;41.92;37.78;;;24.40;99.90;;;;;;4973904;28;20806;-77
2023/08/20 09:03:27;;;;;;;41.40;37.30;;;24.30;99.90;;;;;;4973951;28;20061;-77
2023/08/20 09:06:03;;;;;;;41.80;38.10;;;24.20;99.90;;;;;;4970535;28;20043;-77
2023/08/20 09:08:31;;;;;;;41.95;37.92;;;24.00;99.90;;;;;;4974959;28;20086;-77
2023/08/20 09:11:00;;;;;;;41.55;37.72;;;24.00;99.90;;;;;;4970886;28;20070;-77
2023/08/20 09:13:35;;;;;;;38.35;35.15;;;24.20;99.90;;;;;;4975204;28;20042;-77
2023/08/20 09:16:10;;;;;;;39.03;35.53;;;24.30;99.90;;;;;;4971843;28;20052;-77
2023/08/20 09:18:41;;;;;;;37.88;34.50;;;24.30;99.90;;;;;;4972267;28;20646;-76
2023/08/20 09:21:10;;;;;;;39.40;36.10;;;24.30;99.90;;;;;;4979368;28;20042;-77
2023/08/20 09:23:41;;;;;;;38.92;35.80;;;24.50;99.90;;;;;;4992019;28;20039;-76
2023/08/20 09:26:09;;;;;;;38.15;34.85;;;24.70;99.90;;;;;;4976627;28;20054;-77
2023/08/20 09:28:54;;;;;;;38.90;35.50;;;24.70;99.90;;;;;;4980097;28;20051;-77
2023/08/20 09:31:37;;;;;;;38.38;35.42;;;24.90;99.90;;;;;;4976859;28;20109;-77
2023/08/20 09:34:12;;;;;;;34.53;31.77;;;25.30;99.90;;;;;;4978109;28;20081;-77
2023/08/20 09:36:39;;;;;;;36.38;33.35;;;25.70;99.90;;;;;;4971663;28;20046;-77
2023/08/20 09:39:06;;;;;;;37.85;35.05;;;26.10;99.90;;;;;;4976290;28;20089;-77
2023/08/20 09:41:35;;;;;;;34.80;32.17;;;26.60;99.90;;;;;;4967010;28;20050;-77
2023/08/20 09:44:03;;;;;;;34.97;32.50;;;26.70;99.90;;;;;;4970897;28;20097;-78
2023/08/20 09:46:33;;;;;;;33.60;31.05;;;27.10;99.90;;;;;;4969038;28;20074;-78
2023/08/20 09:49:01;;;;;;;36.97;34.33;;;27.20;99.90;;;;;;4953974;28;20050;-78
2023/08/20 09:51:33;;;;;;;37.75;34.45;;;27.20;99.90;;;;;;4971822;28;20059;-77
2023/08/20 09:54:21;;;;;;;38.10;35.13;;;26.80;99.90;;;;;;4971871;28;20046;-77
2023/08/20 09:56:54;;;;;;;35.03;32.35;;;26.90;99.90;;;;;;4967535;28;20105;-76
2023/08/20 09:59:21;;;;;;;35.00;32.05;;;27.30;99.90;;;;;;4985494;28;20093;-78
2023/08/20 10:01:49;;;;;;;34.85;32.35;;;27.60;99.90;;;;;;4962431;28;20054;-73
2023/08/20 10:04:18;;;;;;;37.05;34.55;;;28.10;99.90;;;;;;4969442;28;20047;-78
2023/08/20 10:06:46;;;;;;;35.70;32.90;;;28.50;99.90;;;;;;4967101;28;20599;-75
2023/08/20 10:09:14;;;;;;;36.53;34.03;;;28.90;99.90;;;;;;4968110;28;20280;-75
2023/08/20 10:11:43;;;;;;;34.42;31.88;;;29.00;99.90;;;;;;4969106;28;20448;-78
2023/08/20 10:14:10;;;;;;;35.85;33.20;;;29.10;99.90;;;;;;4972168;28;20113;-75
2023/08/20 10:16:37;;;;;;;32.75;30.38;;;28.90;99.90;;;;;;4973089;28;20398;-78
2023/08/20 10:19:06;;;;;;;33.53;31.05;;;28.60;99.90;;;;;;4969039;28;20058;-77
2023/08/20 10:21:33;;;;;;;33.15;30.77;;;28.20;99.90;;;;;;4964449;28;20108;-77
2023/08/20 10:24:06;;;;;;;36.55;33.97;;;27.70;99.90;;;;;;4967094;28;20615;-76
2023/08/20 10:26:34;;;;;;;36.10;33.35;;;27.20;99.90;;;;;;4972263;28;20054;-77
2023/08/20 10:29:36;;;;;;;38.55;35.78;;;27.00;99.90;;;;;;4964441;28;20046;-77
2023/08/20 10:32:06;;;;;;;36.47;33.90;;;26.90;99.90;;;;;;4965897;28;20137;-77
2023/08/20 10:34:35;;;;;;;38.25;35.42;;;27.30;99.90;;;;;;4973650;28;20125;-76
2023/08/20 10:37:08;;;;;;;37.20;34.40;;;27.50;99.90;;;;;;4968263;28;20133;-77
2023/08/20 10:39:35;;;;;;;36.38;33.58;;;27.70;99.90;;;;;;4968603;28;20060;-77
2023/08/20 10:42:22;;;;;;;37.75;35.05;;;27.90;99.90;;;;;;4962028;28;20125;-76
2023/08/20 10:45:01;;;;;;;37.85;35.22;;;27.90;99.90;;;;;;4969266;28;20101;-77
2023/08/20 10:47:48;;;;;;;36.28;33.78;;;28.00;99.90;;;;;;4971248;28;20058;-76
2023/08/20 10:50:17;;;;;;;35.58;33.03;;;27.90;99.90;;;;;;4982450;28;20078;-77
2023/08/20 10:52:55;;;;;;;36.25;33.58;;;27.60;99.90;;;;;;4967018;28;20047;-76
2023/08/20 10:55:23;;;;;;;35.53;32.88;;;27.50;99.90;;;;;;4970142;28;20047;-76
2023/08/20 10:57:59;;;;;;;33.35;30.90;;;26.80;99.90;;;;;;4965931;28;20046;-76
2023/08/20 11:00:29;;;;;;;33.95;31.40;;;26.70;99.90;;;;;;4967581;28;20678;-77
2023/08/20 11:02:58;;;;;;;37.10;33.95;;;26.60;99.90;;;;;;4968961;28;20057;-77
2023/08/20 11:05:28;;;;;;;33.00;30.58;;;26.40;99.90;;;;;;4970527;28;20512;-77
2023/08/20 11:07:55;;;;;;;33.72;31.02;;;26.50;99.90;;;;;;4963162;28;20049;-76
2023/08/20 11:10:21;;;;;;;36.13;33.35;;;26.50;99.90;;;;;;4968243;28;20042;-77
2023/08/20 11:12:49;;;;;;;34.15;31.30;;;26.50;99.90;;;;;;4981846;28;20073;-77
2023/08/20 11:15:15;;;;;;;33.35;30.98;;;26.70;99.90;;;;;;4969125;28;20058;-76
2023/08/20 11:17:48;;;;;;;34.65;32.13;;;26.50;99.90;;;;;;4971020;28;20046;-76
2023/08/20 11:20:17;;;;;;;32.65;30.40;;;26.50;99.90;;;;;;4964477;28;20043;-76
2023/08/20 11:22:44;;;;;;;34.58;32.05;;;26.70;99.90;;;;;;4967329;28;20780;-76
2023/08/20 11:25:14;;;;;;;33.88;31.48;;;26.90;99.90;;;;;;4963955;28;20200;-76
2023/08/20 11:27:44;;;;;;;34.53;32.00;;;27.00;99.90;;;;;;4950890;28;20057;-76
2023/08/20 11:30:13;;;;;;;33.53;31.05;;;27.00;99.90;;;;;;4960975;28;20042;-77
2023/08/20 11:32:39;;;;;;;32.38;30.10;;;27.30;99.90;;;;;;4983211;28;20050;-77
2023/08/20 11:35:08;;;;;;;33.53;31.27;;;27.20;99.90;;;;;;4966092;28;21489;-76
2023/08/20 11:37:35;;;;;;;32.60;30.33;;;27.10;99.90;;;;;;4968883;28;20352;-76
2023/08/20 11:40:07;;;;;;;35.67;33.45;;;27.00;99.90;;;;;;4962596;28;20287;-75
2023/08/20 11:42:34;;;;;;;34.75;32.33;;;27.00;99.90;;;;;;4969476;28;20257;-76
2023/08/20 11:45:01;;;;;;;36.08;33.50;;;27.50;99.90;;;;;;4971978;28;20362;-76
2023/08/20 11:47:28;;;;;;;33.40;30.92;;;27.70;99.90;;;;;;4988353;28;20050;-76
2023/08/20 11:50:05;;;;;;;34.10;31.90;;;27.90;99.90;;;;;;4971346;28;20590;-76
2023/08/20 11:52:33;;;;;;;31.30;29.00;;;28.10;99.90;;;;;;4970676;28;20057;-76
2023/08/20 11:55:00;;;;;;;32.78;30.38;;;28.60;99.90;;;;;;4973593;28;20046;-75
2023/08/20 11:57:29;;;;;;;31.88;29.77;;;28.50;99.90;;;;;;4970781;28;20046;-75
2023/08/20 12:00:04;;;;;;;32.47;30.25;;;28.00;99.90;;;;;;4967365;28;20572;-75
2023/08/20 12:02:43;;;;;;;32.45;30.25;;;27.80;99.90;;;;;;4978031;28;20046;-74
2023/08/20 12:05:09;;;;;;;31.35;29.17;;;27.50;99.90;;;;;;4966471;28;20065;-76
2023/08/20 12:07:36;;;;;;;33.33;30.95;;;27.50;99.90;;;;;;4986865;28;20039;-75
2023/08/20 12:10:23;;;;;;;35.17;32.78;;;27.40;99.90;;;;;;4972248;28;20096;-75
2023/08/20 12:12:53;;;;;;;33.78;31.38;;;27.40;99.90;;;;;;4965508;28;20134;-75
2023/08/20 12:15:20;;;;;;;33.00;30.70;;;27.30;99.90;;;;;;4970764;28;20426;-75
2023/08/20 12:18:04;;;;;;;35.78;33.22;;;27.20;99.90;;;;;;4972878;28;20608;-77
2023/08/20 12:20:35;;;;;;;34.72;32.47;;;27.30;99.90;;;;;;4971278;28;21060;-76
2023/08/20 12:23:05;;;;;;;36.40;33.78;;;27.20;99.90;;;;;;4971880;28;20038;-77
2023/08/20 12:25:34;;;;;;;36.95;34.35;;;27.50;99.90;;;;;;4969659;28;20049;-76
2023/08/20 12:28:04;;;;;;;33.90;31.30;;;28.00;99.90;;;;;;4968055;28;20057;-77
2023/08/20 12:30:32;;;;;;;32.60;29.63;;;28.50;99.90;;;;;;4952899;28;20058;-76