Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:27:43;;;;;;;;;;;;;;;10.33;79.00;100899.16;1084887;54;2176;-79
2023/10/05 00:29:01;;;;;;;;;;;;;;;10.34;79.09;100895.53;1085906;54;1158;-80
2023/10/05 00:30:06;;;;;;;;;;;;;;;10.31;79.03;100890.41;1086051;54;1017;-79
2023/10/05 00:31:07;;;;;;;;;;;;;;;10.32;79.00;100891.28;1086217;54;1121;-79
2023/10/05 00:32:22;;;;;;;;;;;;;;;10.29;79.06;100895.06;1085157;47;1477;-79
2023/10/05 00:33:23;;;;;;;;;;;;;;;10.27;79.07;100895.16;1085292;47;1366;-81
2023/10/05 01:34:25;;;;;;;;;;;;;;;10.41;77.96;100848.66;1088844;54;1749;-82
2023/10/05 01:37:18;;;;;;;;;;;;;;;10.38;78.27;100848.06;1089041;47;930;-83
2023/10/05 01:39:44;;;;;;;;;;;;;;;10.32;78.81;100845.84;1088167;54;1941;-83
2023/10/05 01:41:29;;;;;;;;;;;;;;;10.30;78.82;100844.16;1088754;54;891;-84
2023/10/05 12:37:58;;;;;;;;;;;;;;;17.55;52.20;100897.66;1087746;47;964;-80
2023/10/05 12:38:59;;;;;;;;;;;;;;;17.42;52.13;100901.75;1087670;54;1850;-80
2023/10/05 12:40:17;;;;;;;;;;;;;;;17.44;52.11;100894.28;1087281;47;1039;-80
2023/10/05 12:41:20;;;;;;;;;;;;;;;17.50;52.07;100891.94;1087582;54;1358;-80
2023/10/05 12:42:21;;;;;;;;;;;;;;;17.59;51.78;100891.75;1087578;54;1193;-80
2023/10/05 12:43:26;;;;;;;;;;;;;;;17.69;51.96;100885.31;1087583;47;1319;-81
2023/10/05 12:44:32;;;;;;;;;;;;;;;17.64;51.63;100875.00;1087637;47;965;-80
2023/10/05 12:45:56;;;;;;;;;;;;;;;17.71;51.59;100864.38;1087638;47;968;-80
2023/10/05 12:46:57;;;;;;;;;;;;;;;17.81;52.13;100872.28;1087763;47;1019;-81
2023/10/05 12:48:04;;;;;;;;;;;;;;;17.81;51.81;100867.72;1087697;47;1474;-80
2023/10/05 12:49:07;;;;;;;;;;;;;;;17.85;52.23;100869.09;1087861;47;1490;-82
2023/10/05 12:50:19;;;;;;;;;;;;;;;17.88;51.82;100871.44;1087965;47;1060;-81
2023/10/05 12:51:25;;;;;;;;;;;;;;;17.87;51.78;100872.44;1088027;54;970;-79
2023/10/05 12:52:29;;;;;;;;;;;;;;;17.89;51.67;100865.00;1087905;54;1194;-81
2023/10/05 12:53:34;;;;;;;;;;;;;;;17.83;51.53;100864.84;1087958;47;1418;-81
2023/10/05 12:54:42;;;;;;;;;;;;;;;17.73;51.12;100860.47;1087963;54;1074;-79
2023/10/05 12:55:43;;;;;;;;;;;;;;;17.60;51.08;100860.16;1087902;47;985;-79
2023/10/05 12:56:49;;;;;;;;;;;;;;;17.53;51.25;100854.59;1087773;54;1402;-79
2023/10/05 12:57:51;;;;;;;;;;;;;;;17.60;51.49;100854.75;1088170;47;1535;-79
2023/10/05 12:58:55;;;;;;;;;;;;;;;17.67;51.44;100860.31;1087916;47;976;-80
2023/10/05 12:59:57;;;;;;;;;;;;;;;17.65;51.42;100862.38;1088021;47;1497;-80
2023/10/05 13:01:07;;;;;;;;;;;;;;;17.57;51.35;100866.75;1087967;54;1124;-80
2023/10/05 13:02:15;;;;;;;;;;;;;;;17.49;51.19;100872.16;1087827;47;1555;-80
2023/10/05 13:03:34;;;;;;;;;;;;;;;17.40;51.73;100873.19;1087749;47;1495;-80
2023/10/05 13:04:38;;;;;;;;;;;;;;;17.39;51.40;100868.78;1088361;47;1306;-81
2023/10/05 13:05:49;;;;;;;;;;;;;;;17.36;51.89;100869.16;1088061;47;1350;-81
2023/10/05 13:06:51;;;;;;;;;;;;;;;17.40;51.54;100862.38;1088062;47;1491;-81
2023/10/05 13:08:01;;;;;;;;;;;;;;;17.50;51.45;100854.94;1088182;54;934;-82
2023/10/05 13:09:20;;;;;;;;;;;;;;;17.53;51.71;100860.00;1088396;54;1018;-80
2023/10/05 13:26:26;;;;;;;;;;;;;;;17.31;52.50;100824.53;1088296;54;1031;-78
2023/10/05 13:27:35;;;;;;;;;;;;;;;17.30;52.56;100811.22;1088180;54;1027;-78
2023/10/05 13:28:40;;;;;;;;;;;;;;;17.37;52.38;100790.59;1087597;54;992;-78
2023/10/05 13:29:44;;;;;;;;;;;;;;;17.42;52.31;100780.13;1087475;47;1366;-78
2023/10/05 13:30:57;;;;;;;;;;;;;;;17.34;52.41;100787.41;1087404;47;1011;-79
2023/10/05 13:31:57;;;;;;;;;;;;;;;17.19;52.63;100782.69;1087963;46;1535;-79
2023/10/05 13:33:01;;;;;;;;;;;;;;;17.27;52.62;100782.69;1088035;47;1043;-79
2023/10/05 13:34:09;;;;;;;;;;;;;;;17.35;52.94;100764.75;1088145;47;1408;-79
2023/10/05 13:35:10;;;;;;;;;;;;;;;17.39;52.96;100760.69;1088622;47;1067;-79
2023/10/05 13:36:14;;;;;;;;;;;;;;;17.41;52.80;100758.66;1088507;47;992;-80
2023/10/05 13:37:19;;;;;;;;;;;;;;;17.44;52.67;100766.44;1088641;54;1012;-80
2023/10/05 13:38:27;;;;;;;;;;;;;;;17.47;52.74;100779.63;1088453;47;984;-78
2023/10/05 13:39:28;;;;;;;;;;;;;;;17.42;52.89;100803.59;1088218;46;1917;-79
2023/10/05 13:40:34;;;;;;;;;;;;;;;17.36;52.90;100817.81;1088213;47;1011;-80
2023/10/05 13:41:38;;;;;;;;;;;;;;;17.25;52.93;100830.63;1087934;54;1121;-79
2023/10/05 13:42:42;;;;;;;;;;;;;;;17.11;53.36;100824.06;1088351;54;1187;-80
2023/10/05 13:43:44;;;;;;;;;;;;;;;17.02;54.08;100827.78;1088470;54;1271;-79
2023/10/05 13:44:48;;;;;;;;;;;;;;;17.13;53.69;100821.19;1088313;54;1213;-80
2023/10/05 13:45:49;;;;;;;;;;;;;;;17.05;53.68;100827.41;1088341;54;937;-79
2023/10/05 13:46:54;;;;;;;;;;;;;;;17.06;54.05;100844.47;1088384;47;1432;-79
2023/10/05 13:47:56;;;;;;;;;;;;;;;17.09;53.92;100849.56;1088517;54;998;-80
2023/10/05 13:49:01;;;;;;;;;;;;;;;17.06;53.73;100864.22;1088699;54;1088;-81
2023/10/05 13:50:07;;;;;;;;;;;;;;;17.03;54.13;100866.41;1088686;54;1111;-80
2023/10/05 13:51:12;;;;;;;;;;;;;;;17.13;53.78;100867.09;1088738;54;1084;-80
2023/10/05 13:52:20;;;;;;;;;;;;;;;17.20;53.53;100862.72;1088742;54;969;-80
2023/10/05 13:53:23;;;;;;;;;;;;;;;17.20;54.05;100857.31;1088577;47;1309;-79
2023/10/05 13:54:24;;;;;;;;;;;;;;;17.27;53.81;100863.75;1088790;54;927;-80
2023/10/05 13:55:28;;;;;;;;;;;;;;;17.21;53.86;100867.09;1088745;47;1011;-80
2023/10/05 13:56:30;;;;;;;;;;;;;;;17.27;53.60;100871.00;1088661;54;985;-80
2023/10/05 13:57:36;;;;;;;;;;;;;;;17.14;54.23;100876.91;1088580;54;1127;-81
2023/10/05 13:58:47;;;;;;;;;;;;;;;17.12;54.23;100874.38;1088776;47;1054;-78
2023/10/05 13:59:52;;;;;;;;;;;;;;;17.19;53.77;100873.69;1088716;47;1857;-80
2023/10/05 14:02:18;;;;;;;;;;;;;;;17.05;54.33;100867.09;1088811;47;1638;-81
2023/10/05 14:03:21;;;;;;;;;;;;;;;16.98;54.40;100875.03;1088765;54;1291;-81
2023/10/05 14:04:25;;;;;;;;;;;;;;;17.00;54.68;100876.53;1088586;46;1459;-79
2023/10/05 14:05:26;;;;;;;;;;;;;;;17.12;54.37;100866.28;1088437;54;1147;-80
2023/10/05 14:06:29;;;;;;;;;;;;;;;17.19;53.97;100869.16;1088462;47;1015;-80
2023/10/05 14:07:33;;;;;;;;;;;;;;;17.13;54.36;100875.22;1088686;47;1025;-81
2023/10/05 14:08:36;;;;;;;;;;;;;;;17.15;54.42;100875.88;1088383;54;977;-80
2023/10/05 14:09:43;;;;;;;;;;;;;;;17.21;54.12;100877.91;1088332;54;1005;-80
2023/10/05 14:10:47;;;;;;;;;;;;;;;17.18;54.24;100862.06;1088202;47;1445;-79
2023/10/05 14:11:48;;;;;;;;;;;;;;;17.23;54.01;100865.09;1088074;54;1063;-80
2023/10/05 14:12:54;;;;;;;;;;;;;;;17.21;54.16;100866.28;1088210;54;999;-80
2023/10/05 14:13:55;;;;;;;;;;;;;;;17.10;54.25;100860.19;1087974;54;1417;-79
2023/10/05 14:15:02;;;;;;;;;;;;;;;16.99;54.43;100853.25;1087722;54;1355;-80
2023/10/05 14:16:03;;;;;;;;;;;;;;;16.99;54.54;100855.09;1087325;47;1005;-80
2023/10/05 14:17:08;;;;;;;;;;;;;;;16.93;54.92;100853.06;1087441;54;1063;-80
2023/10/05 14:19:00;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:27:48;;;;;;;;;;;;;;;16.89;54.72;100836.34;1086191;47;1315;-79
2023/10/05 14:28:53;;;;;;;;;;;;;;;16.93;54.84;100831.44;1085967;47;1173;-79
2023/10/05 14:29:56;;;;;;;;;;;;;;;16.79;54.89;100835.66;1084946;54;1100;-79
2023/10/05 14:30:57;;;;;;;;;;;;;;;16.89;54.75;100827.38;1084960;47;1063;-79
2023/10/05 14:32:04;;;;;;;;;;;;;;;16.95;54.33;100829.47;1084214;46;1049;-79
2023/10/05 14:33:07;;;;;;;;;;;;;;;16.97;54.16;100832.81;1084710;47;1405;-81
2023/10/05 14:34:13;;;;;;;;;;;;;;;16.95;54.00;100829.47;1083808;47;1017;-79
2023/10/05 14:35:15;;;;;;;;;;;;;;;16.99;54.23;100825.41;1086512;54;1130;-79
2023/10/05 14:36:20;;;;;;;;;;;;;;;17.06;54.15;100812.91;1085376;54;1094;-79
2023/10/05 14:37:21;;;;;;;;;;;;;;;17.00;54.32;100817.13;1086768;47;1376;-78
2023/10/05 14:38:25;;;;;;;;;;;;;;;16.99;53.96;100812.75;1086630;47;1066;-78
2023/10/05 14:39:32;;;;;;;;;;;;;;;17.07;54.12;100811.06;1086193;47;1901;-79
2023/10/05 14:40:36;;;;;;;;;;;;;;;17.06;53.93;100822.88;1086042;46;1470;-78
2023/10/05 14:41:38;;;;;;;;;;;;;;;16.88;53.96;100818.44;1086561;47;1074;-79
2023/10/05 14:42:40;;;;;;;;;;;;;;;16.83;54.14;100820.78;1086592;47;979;-79
2023/10/05 14:43:44;;;;;;;;;;;;;;;16.91;54.25;100823.50;1085333;47;1424;-78
2023/10/05 14:44:56;;;;;;;;;;;;;;;17.04;53.97;100819.50;1084071;54;1075;-77
2023/10/05 14:46:05;;;;;;;;;;;;;;;17.04;53.74;100820.34;1086092;54;1519;-79
2023/10/05 14:47:11;;;;;;;;;;;;;;;17.06;53.67;100817.47;1086180;54;1023;-79
2023/10/05 14:48:15;;;;;;;;;;;;;;;17.08;53.65;100818.16;1086028;54;1577;-79
2023/10/05 14:49:17;;;;;;;;;;;;;;;17.05;53.80;100813.09;1086021;47;1473;-79
2023/10/05 14:50:21;;;;;;;;;;;;;;;17.11;53.76;100812.41;1086335;54;1259;-79
2023/10/05 14:51:22;;;;;;;;;;;;;;;17.04;54.24;100803.28;1085866;54;1068;-79
2023/10/05 14:52:26;;;;;;;;;;;;;;;17.08;54.23;100807.34;1085846;47;1072;-79
2023/10/05 14:53:27;;;;;;;;;;;;;;;17.11;54.07;100813.25;1085782;54;1422;-79
2023/10/05 14:54:30;;;;;;;;;;;;;;;17.10;53.98;100802.59;1086000;54;992;-79
2023/10/05 14:55:31;;;;;;;;;;;;;;;17.17;53.81;100794.66;1085755;54;1150;-79
2023/10/05 14:56:34;;;;;;;;;;;;;;;17.15;54.25;100803.78;1086061;54;1031;-79
2023/10/05 14:57:37;;;;;;;;;;;;;;;17.06;54.16;100795.88;1086045;54;1124;-79
2023/10/05 14:58:43;;;;;;;;;;;;;;;17.05;54.08;100808.50;1085725;54;956;-80
2023/10/05 14:59:44;;;;;;;;;;;;;;;17.05;54.28;100802.28;1086063;47;1839;-78
2023/10/05 15:00:50;;;;;;;;;;;;;;;17.03;54.26;100810.56;1086624;47;1011;-80
2023/10/05 15:01:50;;;;;;;;;;;;;;;17.07;54.22;100811.06;1086374;54;1333;-81
2023/10/05 15:02:54;;;;;;;;;;;;;;;16.99;54.32;100818.16;1086138;54;1130;-78
2023/10/05 15:03:55;;;;;;;;;;;;;;;16.89;54.33;100822.84;1085590;47;1366;-80
2023/10/05 15:04:58;;;;;;;;;;;;;;;16.91;54.40;100825.38;1085574;47;1051;-79
2023/10/05 15:05:59;;;;;;;;;;;;;;;17.04;54.40;100830.28;1085689;54;1168;-78
2023/10/05 15:07:03;;;;;;;;;;;;;;;17.02;54.16;100835.00;1085673;54;1143;-79
2023/10/05 15:08:03;;;;;;;;;;;;;;;17.07;54.37;100827.25;1085387;54;1043;-80
2023/10/05 15:09:08;;;;;;;;;;;;;;;17.15;53.97;100836.19;1085674;46;1111;-78
2023/10/05 15:10:15;;;;;;;;;;;;;;;17.08;54.23;100831.66;1085617;54;1099;-79
2023/10/05 15:11:19;;;;;;;;;;;;;;;17.15;54.18;100838.06;1085898;54;1407;-79
2023/10/05 15:12:20;;;;;;;;;;;;;;;17.05;54.49;100850.91;1085339;47;1008;-79
2023/10/05 15:13:24;;;;;;;;;;;;;;;17.02;54.44;100849.38;1085923;47;1372;-80
2023/10/05 15:14:26;;;;;;;;;;;;;;;16.92;54.75;100852.19;1085920;54;1111;-80
2023/10/05 15:15:30;;;;;;;;;;;;;;;16.92;54.59;100854.88;1085397;47;1039;-80
2023/10/05 15:16:34;;;;;;;;;;;;;;;16.96;54.70;100860.84;1086080;46;1185;-80
2023/10/05 15:17:37;;;;;;;;;;;;;;;17.06;54.48;100863.38;1086250;46;1047;-81
2023/10/05 15:18:41;;;;;;;;;;;;;;;16.99;54.85;100855.97;1085571;47;1100;-79
2023/10/05 15:19:44;;;;;;;;;;;;;;;17.07;54.67;100865.91;1085641;54;1863;-79
2023/10/05 15:20:45;;;;;;;;;;;;;;;17.01;54.76;100861.19;1085946;47;1155;-79
2023/10/05 15:21:49;;;;;;;;;;;;;;;17.03;54.89;100869.13;1086025;54;1136;-79
2023/10/05 15:22:52;;;;;;;;;;;;;;;17.08;54.69;100867.59;1085904;47;1630;-79
2023/10/05 15:23:58;;;;;;;;;;;;;;;17.08;54.72;100866.78;1086176;54;1364;-79
2023/10/05 15:25:00;;;;;;;;;;;;;;;17.15;54.51;100862.38;1086474;46;1027;-79
2023/10/05 15:26:04;;;;;;;;;;;;;;;17.21;54.14;100855.47;1085598;47;1477;-78
2023/10/05 15:27:05;;;;;;;;;;;;;;;17.25;54.30;100846.84;1085790;54;979;-78
2023/10/05 15:28:11;;;;;;;;;;;;;;;17.30;53.88;100849.03;1085972;47;1099;-79
2023/10/05 15:29:13;;;;;;;;;;;;;;;17.34;54.30;100849.53;1085752;47;1102;-80
2023/10/05 15:30:17;;;;;;;;;;;;;;;17.37;54.07;100843.81;1085538;47;1138;-80
2023/10/05 15:31:17;;;;;;;;;;;;;;;17.39;54.05;100852.56;1085978;54;1092;-79
2023/10/05 15:32:21;;;;;;;;;;;;;;;17.31;54.25;100850.75;1085939;47;993;-80
2023/10/05 15:33:26;;;;;;;;;;;;;;;17.26;54.12;100850.38;1085796;46;1581;-78
2023/10/05 15:34:28;;;;;;;;;;;;;;;17.17;54.46;100851.41;1085599;47;1081;-79
2023/10/05 15:35:33;;;;;;;;;;;;;;;17.14;54.52;100845.31;1085456;54;1139;-79
2023/10/05 15:36:34;;;;;;;;;;;;;;;17.16;54.22;100842.47;1085965;54;1095;-79
2023/10/05 15:37:36;;;;;;;;;;;;;;;17.24;54.18;100841.63;1085905;47;1539;-79
2023/10/05 15:38:40;;;;;;;;;;;;;;;17.29;54.10;100837.38;1085685;47;997;-79
2023/10/05 15:39:43;;;;;;;;;;;;;;;17.29;53.85;100831.97;1086241;54;1000;-79
2023/10/05 15:40:46;;;;;;;;;;;;;;;17.21;54.05;100833.84;1086020;54;1880;-78
2023/10/05 15:41:49;;;;;;;;;;;;;;;17.28;54.09;100830.31;1086285;47;1080;-81
2023/10/05 15:42:54;;;;;;;;;;;;;;;17.31;54.11;100827.25;1086471;54;1009;-80
2023/10/05 15:43:55;;;;;;;;;;;;;;;17.34;54.47;100828.75;1085929;54;1399;-79
2023/10/05 15:44:56;;;;;;;;;;;;;;;17.34;54.40;100827.94;1086077;47;1029;-79
2023/10/05 15:46:01;;;;;;;;;;;;;;;17.24;54.09;100826.25;1085594;54;1080;-79
2023/10/05 15:47:06;;;;;;;;;;;;;;;17.21;54.24;100829.28;1084475;54;1080;-78
2023/10/05 15:48:13;;;;;;;;;;;;;;;17.24;54.16;100833.53;1084466;54;1603;-79
2023/10/05 15:49:15;;;;;;;;;;;;;;;17.22;54.32;100830.97;1085736;54;1136;-82
2023/10/05 15:50:21;;;;;;;;;;;;;;;17.21;54.22;100831.97;1087827;47;1187;-81
2023/10/05 15:51:23;;;;;;;;;;;;;;;17.15;54.56;100838.91;1087932;54;1076;-81
2023/10/05 15:52:28;;;;;;;;;;;;;;;17.08;54.63;100842.47;1087758;54;1168;-81
2023/10/05 15:53:30;;;;;;;;;;;;;;;17.09;54.42;100836.88;1087694;47;1240;-80
2023/10/05 15:54:49;;;;;;;;;;;;;;;17.10;54.60;100838.56;1087803;54;1114;-80
2023/10/05 15:56:02;;;;;;;;;;;;;;;17.16;54.30;100845.16;1088187;46;1040;-80
2023/10/05 15:57:06;;;;;;;;;;;;;;;17.06;54.90;100841.78;1087941;54;1047;-79
2023/10/05 15:58:06;;;;;;;;;;;;;;;17.04;54.69;100843.81;1088302;54;1016;-82
2023/10/05 15:59:10;;;;;;;;;;;;;;;17.07;54.68;100848.88;1087946;54;1135;-79
2023/10/05 16:00:18;;;;;;;;;;;;;;;17.04;54.94;100844.66;1087946;54;1867;-81
2023/10/05 16:01:26;;;;;;;;;;;;;;;16.99;54.96;100839.75;1088193;46;905;-81
2023/10/05 16:02:27;;;;;;;;;;;;;;;16.97;55.29;100843.63;1088296;54;1031;-80
2023/10/05 16:03:33;;;;;;;;;;;;;;;16.86;55.75;100847.47;1087759;54;1383;-80
2023/10/05 16:04:34;;;;;;;;;;;;;;;16.88;55.41;100848.16;1088105;54;1183;-82
2023/10/05 16:05:38;;;;;;;;;;;;;;;16.90;55.50;100845.28;1087904;46;1175;-78
2023/10/05 16:06:50;;;;;;;;;;;;;;;16.81;55.65;100849.84;1087891;54;1102;-79
2023/10/05 16:07:56;;;;;;;;;;;;;;;16.84;56.00;100846.78;1087963;54;1028;-81
2023/10/05 16:09:07;;;;;;;;;;;;;;;16.81;56.15;100856.06;1087895;54;1127;-81
2023/10/05 16:10:11;;;;;;;;;;;;;;;16.89;55.75;100852.53;1088164;46;1008;-81
2023/10/05 16:11:19;;;;;;;;;;;;;;;16.85;55.90;100851.19;1088106;54;1051;-79
2023/10/05 16:12:31;;;;;;;;;;;;;;;16.80;55.92;100853.53;1088383;47;1432;-81
2023/10/05 16:13:31;;;;;;;;;;;;;;;16.75;56.14;100855.88;1088125;54;1373;-81
2023/10/05 16:14:40;;;;;;;;;;;;;;;16.69;56.27;100846.59;1088230;47;1041;-82
2023/10/05 16:15:41;;;;;;;;;;;;;;;16.73;56.56;100852.50;1088357;54;1087;-80
2023/10/05 16:16:45;;;;;;;;;;;;;;;16.75;56.21;100855.88;1087805;47;1036;-80
2023/10/05 16:17:47;;;;;;;;;;;;;;;16.77;56.37;100848.47;1087994;54;1065;-82
2023/10/05 16:18:53;;;;;;;;;;;;;;;16.75;56.71;100853.19;1087767;47;1167;-79
2023/10/05 16:19:54;;;;;;;;;;;;;;;16.74;56.28;100843.38;1088544;54;962;-79
2023/10/05 16:21:07;;;;;;;;;;;;;;;16.79;56.24;100851.84;1088529;54;1862;-84
2023/10/05 16:22:08;;;;;;;;;;;;;;;16.84;56.03;100844.09;1088591;54;1075;-83
2023/10/05 16:24:46;;;;;;;;;;;;;;;16.87;56.30;100846.47;1088748;46;958;-83
2023/10/05 16:26:13;;;;;;;;;;;;;;;16.87;56.11;100843.75;1088572;54;894;-81
2023/10/05 16:27:38;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:29:06;;;;;;;;;;;;;;;16.85;56.12;100851.19;1088664;54;1004;-83
2023/10/05 16:30:09;;;;;;;;;;;;;;;16.86;56.26;100847.47;1088798;46;976;-84
2023/10/05 16:31:17;;;;;;;;;;;;;;;16.86;56.47;100850.16;1087788;54;1159;-82
2023/10/05 16:35:33;;;;;;;;;;;;;;;16.81;56.44;100855.25;1088607;47;897;-81
2023/10/05 16:36:36;;;;;;;;;;;;;;;16.81;56.85;100856.06;1088102;54;1118;-81
2023/10/05 16:37:50;;;;;;;;;;;;;;;16.82;56.57;100862.28;1088069;54;1624;-81
2023/10/05 16:38:52;;;;;;;;;;;;;;;16.80;56.61;100870.56;1087991;54;1032;-82
2023/10/05 16:40:02;;;;;;;;;;;;;;;16.78;56.99;100869.06;1088119;47;965;-82
2023/10/05 16:41:07;;;;;;;;;;;;;;;16.79;57.04;100862.66;1088083;54;1848;-82
2023/10/05 16:42:12;;;;;;;;;;;;;;;16.82;56.88;100867.69;1088200;54;1019;-80
2023/10/05 16:43:13;;;;;;;;;;;;;;;16.80;57.55;100865.19;1088049;54;1383;-81
2023/10/05 16:44:22;;;;;;;;;;;;;;;16.81;57.24;100856.06;1088089;47;1060;-81
2023/10/05 16:45:34;;;;;;;;;;;;;;;16.81;57.37;100855.25;1088178;47;966;-82
2023/10/05 16:46:43;;;;;;;;;;;;;;;16.78;57.30;100859.09;1088129;54;1112;-81
2023/10/05 16:47:45;;;;;;;;;;;;;;;16.79;57.27;100858.09;1088176;47;1028;-81
2023/10/05 16:48:51;;;;;;;;;;;;;;;16.79;57.38;100862.66;1088091;47;972;-81
2023/10/05 16:49:55;;;;;;;;;;;;;;;16.78;57.66;100858.25;1087931;47;1055;-80
2023/10/05 16:51:06;;;;;;;;;;;;;;;16.78;57.51;100853.69;1087913;54;1091;-81
2023/10/05 16:52:08;;;;;;;;;;;;;;;16.76;57.33;100861.13;1088195;54;1103;-82
2023/10/05 16:53:14;;;;;;;;;;;;;;;16.75;57.85;100855.88;1088196;47;1304;-80
2023/10/05 16:54:38;;;;;;;;;;;;;;;16.71;57.46;100859.94;1088143;47;1116;-81
2023/10/05 16:55:44;;;;;;;;;;;;;;;16.67;57.57;100865.66;1088054;54;1119;-82
2023/10/05 16:56:45;;;;;;;;;;;;;;;16.66;57.76;100863.97;1088297;54;1048;-80
2023/10/05 16:57:50;;;;;;;;;;;;;;;16.67;57.71;100871.06;1088125;47;1044;-82
2023/10/05 16:58:52;;;;;;;;;;;;;;;16.71;57.57;100859.94;1088305;54;1032;-80
2023/10/05 16:59:55;;;;;;;;;;;;;;;16.69;58.05;100850.16;1088281;54;1064;-81
2023/10/05 17:01:30;;;;;;;;;;;;;;;16.66;58.07;100853.16;1088205;54;1858;-82
2023/10/05 17:02:53;;;;;;;;;;;;;;;16.61;57.96;100862.75;1088252;47;887;-81
2023/10/05 17:04:13;;;;;;;;;;;;;;;;;;;;;
2023/10/05 17:05:20;;;;;;;;;;;;;;;16.58;58.86;100863.13;1088179;54;953;-82
2023/10/05 17:06:31;;;;;;;;;;;;;;;16.46;59.79;100865.25;1088253;54;1059;-80
2023/10/05 17:07:41;;;;;;;;;;;;;;;16.48;59.31;100863.25;1088281;47;909;-81
2023/10/05 17:08:45;;;;;;;;;;;;;;;16.48;58.96;100865.94;1088229;47;879;-82
2023/10/05 17:09:46;;;;;;;;;;;;;;;16.44;59.34;100853.75;1088451;47;1039;-81
2023/10/05 17:10:55;;;;;;;;;;;;;;;16.38;60.00;100861.53;1088151;47;982;-84
2023/10/05 17:12:04;;;;;;;;;;;;;;;16.34;59.84;100865.53;1088351;47;943;-81
2023/10/05 17:13:09;;;;;;;;;;;;;;;16.33;59.70;100863.00;1087985;47;1363;-81
2023/10/05 17:14:24;;;;;;;;;;;;;;;16.32;60.00;100859.47;1088402;54;1002;-80
2023/10/05 17:15:32;;;;;;;;;;;;;;;16.26;60.07;100868.22;1088373;54;1047;-82
2023/10/05 17:16:33;;;;;;;;;;;;;;;16.23;59.93;100865.84;1088272;54;1008;-83
2023/10/05 17:17:45;;;;;;;;;;;;;;;16.24;60.09;100866.69;1088206;47;1071;-82
2023/10/05 17:18:47;;;;;;;;;;;;;;;16.24;60.21;100869.38;1088347;54;974;-84
2023/10/05 17:32:51;;;;;;;;;;;;;;;16.12;60.83;100882.31;1088020;54;971;-81
2023/10/05 17:33:52;;;;;;;;;;;;;;;16.10;61.23;100884.31;1088250;54;1391;-81
2023/10/05 17:34:58;;;;;;;;;;;;;;;16.05;61.39;100877.56;1088384;54;1090;-82
2023/10/05 17:36:04;;;;;;;;;;;;;;;15.98;61.96;100879.19;1088067;47;1133;-81
2023/10/05 17:37:28;;;;;;;;;;;;;;;15.97;61.68;100885.59;1088039;54;1031;-81
2023/10/05 17:38:29;;;;;;;;;;;;;;;15.90;61.88;100881.84;1087971;54;1043;-82
2023/10/05 17:39:37;;;;;;;;;;;;;;;15.88;62.29;100886.56;1087838;54;1620;-80
2023/10/05 17:40:37;;;;;;;;;;;;;;;15.84;62.03;100890.59;1087920;54;1864;-80
2023/10/05 17:41:46;;;;;;;;;;;;;;;15.71;62.99;100889.13;1088094;47;1369;-81
2023/10/05 17:43:08;;;;;;;;;;;;;;;15.70;62.78;100886.59;1088233;54;1094;-81
2023/10/05 17:44:12;;;;;;;;;;;;;;;15.64;62.80;100889.91;1088444;54;905;-80
2023/10/05 17:45:15;;;;;;;;;;;;;;;15.57;63.14;100890.53;1088014;47;956;-82
2023/10/05 17:46:19;;;;;;;;;;;;;;;15.57;62.80;100892.41;1088035;54;1071;-81
2023/10/05 17:47:23;;;;;;;;;;;;;;;15.55;62.94;100891.69;1087954;54;1051;-81
2023/10/05 17:48:55;;;;;;;;;;;;;;;15.55;62.87;100891.69;1088178;54;1123;-81
2023/10/05 17:50:39;;;;;;;;;;;;;;;15.55;62.80;100889.00;1088089;47;933;-81
2023/10/05 17:52:00;;;;;;;;;;;;;;;15.57;63.05;100889.69;1088314;47;1175;-83
2023/10/05 17:53:07;;;;;;;;;;;;;;;15.56;63.12;100891.53;1088163;47;992;-81
2023/10/05 17:54:16;;;;;;;;;;;;;;;15.55;63.15;100889.00;1088185;54;1048;-81
2023/10/05 17:55:21;;;;;;;;;;;;;;;15.55;63.21;100895.22;1088337;47;1031;-79
2023/10/05 17:56:28;;;;;;;;;;;;;;;15.51;62.96;100887.63;1088474;47;1119;-81
2023/10/05 17:57:30;;;;;;;;;;;;;;;15.52;63.31;100886.63;1088543;54;1043;-81
2023/10/05 17:58:35;;;;;;;;;;;;;;;15.46;63.90;100887.25;1088659;54;1083;-82
2023/10/05 17:59:39;;;;;;;;;;;;;;;15.41;63.87;100896.63;1088426;47;981;-81
2023/10/05 18:00:44;;;;;;;;;;;;;;;15.34;64.70;100884.78;1088243;47;1840;-80
2023/10/05 18:08:48;;;;;;;;;;;;;;;15.17;64.96;100896.44;1088264;46;1622;-81
2023/10/05 18:40:41;;;;;;;;;;;;;;;14.43;67.46;100910.75;1088586;46;954;-82
2023/10/05 18:46:30;;;;;;;;;;;;;;;14.44;67.76;100917.84;1088552;47;1070;-82
2023/10/05 18:47:47;;;;;;;;;;;;;;;14.46;67.20;100907.75;1088848;47;966;-83
2023/10/05 19:06:41;;;;;;;;;;;;;;;13.79;70.20;100920.44;1084256;54;730;-79
2023/10/05 19:07:43;;;;;;;;;;;;;;;13.76;70.08;100915.34;1084474;54;1165;-79
2023/10/05 19:08:46;;;;;;;;;;;;;;;13.78;70.25;100919.63;1085930;54;1138;-78
2023/10/05 19:09:47;;;;;;;;;;;;;;;13.76;70.17;100918.91;1087191;47;1624;-79
2023/10/05 19:10:48;;;;;;;;;;;;;;;13.73;70.20;100921.88;1087045;54;1460;-79
2023/10/05 19:11:52;;;;;;;;;;;;;;;13.68;70.64;100926.84;1087426;47;967;-79
2023/10/05 19:12:52;;;;;;;;;;;;;;;13.63;70.93;100921.91;1086535;54;1120;-79
2023/10/05 19:13:56;;;;;;;;;;;;;;;13.58;71.00;100934.91;1086559;47;1293;-78
2023/10/05 19:14:56;;;;;;;;;;;;;;;13.53;71.19;100926.44;1086514;54;1233;-79
2023/10/05 19:16:00;;;;;;;;;;;;;;;13.51;70.93;100923.03;1086881;47;1003;-79
2023/10/05 19:17:00;;;;;;;;;;;;;;;13.47;71.09;100922.47;1087172;54;1153;-78
2023/10/05 19:18:04;;;;;;;;;;;;;;;13.48;71.18;100924.16;1087770;54;1598;-78
2023/10/05 19:19:06;;;;;;;;;;;;;;;13.49;71.20;100925.88;1087570;54;996;-78
2023/10/05 19:20:10;;;;;;;;;;;;;;;13.46;71.25;100918.09;1087574;54;1013;-78
2023/10/05 19:21:12;;;;;;;;;;;;;;;13.45;71.03;100929.81;1087536;54;1887;-79
2023/10/05 19:22:18;;;;;;;;;;;;;;;13.42;71.45;100932.78;1087400;54;956;-79
2023/10/05 19:23:19;;;;;;;;;;;;;;;13.33;71.95;100934.47;1087387;47;1244;-79
2023/10/05 19:24:26;;;;;;;;;;;;;;;13.25;72.28;100932.47;1087662;47;1327;-79
2023/10/05 19:25:27;;;;;;;;;;;;;;;13.25;72.46;100934.31;1087679;47;965;-81
2023/10/05 19:26:39;;;;;;;;;;;;;;;13.17;72.54;100935.00;1087549;54;1094;-80
2023/10/05 19:27:40;;;;;;;;;;;;;;;13.09;72.68;100933.00;1087442;47;959;-79
2023/10/05 19:28:43;;;;;;;;;;;;;;;13.06;72.88;100940.50;1087409;47;908;-80
2023/10/05 19:29:44;;;;;;;;;;;;;;;13.03;73.31;100941.63;1087554;51;1365;-80
2023/10/05 19:30:47;;;;;;;;;;;;;;;12.99;73.03;100934.00;1087501;54;1061;-80
2023/10/05 19:31:48;;;;;;;;;;;;;;;12.97;73.36;100944.03;1087773;54;920;-80
2023/10/05 19:32:51;;;;;;;;;;;;;;;12.94;73.30;100943.31;1088039;54;972;-79
2023/10/05 19:33:52;;;;;;;;;;;;;;;12.91;73.51;100940.06;1087857;47;1481;-80
2023/10/05 19:34:55;;;;;;;;;;;;;;;12.90;73.24;100933.84;1087896;47;1022;-81
2023/10/05 19:35:56;;;;;;;;;;;;;;;12.90;73.30;100930.31;1088017;54;1081;-81
2023/10/05 19:36:59;;;;;;;;;;;;;;;12.86;73.75;100931.59;1087947;54;1053;-79
2023/10/05 19:38:02;;;;;;;;;;;;;;;12.83;73.82;100934.53;1087952;54;1006;-80
2023/10/05 19:39:10;;;;;;;;;;;;;;;12.79;74.11;100944.69;1088023;54;1035;-79
2023/10/05 19:40:12;;;;;;;;;;;;;;;12.75;73.83;100944.13;1087939;54;960;-78
2023/10/05 19:41:15;;;;;;;;;;;;;;;12.72;74.03;100939.03;1087919;54;1852;-80
2023/10/05 19:42:16;;;;;;;;;;;;;;;12.70;74.32;100945.50;1088012;54;994;-80
2023/10/05 19:43:19;;;;;;;;;;;;;;;12.69;74.37;100943.81;1087939;54;1380;-81
2023/10/05 19:44:20;;;;;;;;;;;;;;;12.72;74.42;100935.50;1087898;54;977;-80
2023/10/05 19:45:23;;;;;;;;;;;;;;;12.70;74.32;100937.47;1088003;54;1133;-80
2023/10/05 19:46:25;;;;;;;;;;;;;;;12.71;74.03;100937.31;1087946;54;1031;-81
2023/10/05 19:47:28;;;;;;;;;;;;;;;12.68;74.08;100942.13;1087936;54;1091;-79
2023/10/05 19:48:29;;;;;;;;;;;;;;;12.66;74.13;100947.63;1087981;47;1042;-80
2023/10/05 19:49:32;;;;;;;;;;;;;;;12.63;74.34;100943.38;1087858;47;1375;-80
2023/10/05 19:50:32;;;;;;;;;;;;;;;12.56;74.73;100947.59;1087987;54;983;-80
2023/10/05 19:51:36;;;;;;;;;;;;;;;12.57;74.58;100951.97;1087966;47;1041;-80
2023/10/05 19:52:37;;;;;;;;;;;;;;;12.55;74.73;100943.22;1087931;54;1007;-80
2023/10/05 19:53:43;;;;;;;;;;;;;;;12.48;74.70;100959.00;1087915;54;1435;-80