Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:14;;;;;;;8.97;3.27;;;;;;;16.68;71.55;101921.41;5114143;28;19998;-35
2022/08/28 00:04:39;;;;;;;;;;;;;;;16.78;70.41;101925.41;5114800;28;20066;-35
2022/08/28 00:07:05;;;;;;;6.10;3.20;;;;;;;16.62;71.63;101919.66;5115230;28;20057;-35
2022/08/28 00:09:31;;;;;;;;;;;;;;;16.75;70.43;101925.94;5115265;28;20027;-35
2022/08/28 00:11:56;;;;;;;7.18;3.00;;;;;;;16.57;73.02;101922.28;5114796;28;19916;-35
2022/08/28 00:14:22;;;;;;;;;;;;;;;16.71;70.84;101920.94;5114973;28;20024;-35
2022/08/28 00:16:48;;;;;;;10.75;3.67;;;;;;;16.45;72.43;101925.09;5115255;28;19911;-35
2022/08/28 00:19:15;;;;;;;8.82;3.45;;;;;;;16.36;72.93;101923.81;5114177;28;20455;-35
2022/08/28 00:21:41;;;;;;;8.82;3.42;;;;;;;16.38;73.64;101926.28;5115207;28;20038;-35
2022/08/28 00:24:06;;;;;;;;;;;;;;;16.52;71.79;101927.66;5112958;28;20032;-35
2022/08/28 00:29:15;;;;;;;8.07;3.67;;;;;;;16.18;73.92;101905.72;5114178;28;20641;-35
2022/08/28 00:31:40;;;;;;;;;;;;;;;16.37;72.39;101921.91;5114852;28;20028;-35
2022/08/28 00:34:07;;;;;;;13.33;3.73;;;;;;;16.06;74.20;101909.56;5113802;28;19915;-37
2022/08/28 00:36:33;;;;;;;11.70;3.67;;;;;;;15.97;74.72;101917.28;5114701;28;20020;-35
2022/08/28 00:38:59;;;;;;;;;;;;;;;16.19;72.54;101918.28;5113004;28;20034;-34
2022/08/28 00:41:25;;;;;;;10.85;3.60;;;;;;;16.07;74.40;101927.59;5113970;28;20010;-34
2022/08/28 00:44:09;;;;;;;9.35;3.30;;;;;;;16.09;74.30;101922.72;5113831;28;20031;-34
2022/08/28 00:46:37;;;;;;;8.52;3.47;;;;;;;16.01;74.91;101934.03;5114569;28;20037;-35
2022/08/28 00:49:03;;;;;;;9.63;3.78;;;;;;;16.07;75.21;101931.16;5113433;28;20058;-35
2022/08/28 00:54:12;;;;;;;9.63;3.60;;;;;;;15.94;75.42;101907.69;5113797;28;20089;-34
2022/08/28 00:56:39;;;;;;;;;;;;;;;16.17;73.64;101931.34;5114389;28;20027;-35
2022/08/28 00:59:09;;;;;;;7.32;2.97;;;;;;;16.01;75.52;101928.56;5114337;28;19941;-34
2022/08/28 01:01:34;;;;;;;12.32;3.40;;;;;;;16.02;75.63;101930.22;5114043;28;20383;-34
2022/08/28 01:04:01;;;;;;;;;;;;;;;16.08;74.29;101935.53;5114033;28;20028;-34
2022/08/28 01:06:26;;;;;;;8.20;3.77;;;;;;;16.00;75.66;101938.63;5113916;28;19911;-35
2022/08/28 01:08:53;;;;;;;7.78;3.20;;;;;;;15.81;76.35;101937.97;5113208;28;20027;-35
2022/08/28 01:11:19;;;;;;;8.40;3.47;;;;;;;15.76;76.53;101942.47;5114156;28;20088;-34
2022/08/28 01:13:47;;;;;;;9.65;3.67;;;;;;;15.85;76.83;101946.47;5113137;28;20027;-35
2022/08/28 01:16:15;;;;;;;6.85;3.10;;;;;;;15.74;77.59;101939.16;5113691;28;20057;-35
2022/08/28 01:18:42;;;;;;;8.00;3.78;;;;;;;15.77;77.09;101946.88;5113392;28;20032;-35
2022/08/28 01:21:30;;;;;;;10.30;3.40;;;;;;;15.77;77.14;101946.88;5113058;28;20456;-34
2022/08/28 01:24:04;;;;;;;7.63;3.40;;;;;;;15.80;76.90;101946.38;5113713;28;20035;-35
2022/08/28 01:26:30;;;;;;;9.23;3.42;;;;;;;15.75;77.35;101940.81;5113344;28;20064;-34
2022/08/28 01:28:57;;;;;;;;;;;;;;;15.88;75.66;101937.81;5113610;28;20036;-35
2022/08/28 01:31:23;;;;;;;8.75;3.20;;;;;;;15.75;78.01;101932.63;5113545;28;20059;-35
2022/08/28 01:33:50;;;;;;;8.30;3.40;;;;;;;15.63;77.36;101928.03;5113748;28;20061;-34
2022/08/28 01:36:16;;;;;;;10.45;3.92;;;;;;;15.67;77.79;101936.56;5113825;28;20032;-34
2022/08/28 01:38:45;;;;;;;9.07;3.70;;;;;;;15.70;77.09;101939.63;5113715;28;20028;-35
2022/08/28 01:41:12;;;;;;;7.78;3.38;;;;;;;15.65;78.19;101944.13;5113119;28;20379;-35
2022/08/28 01:43:39;;;;;;;10.18;3.42;;;;;;;15.65;78.04;101942.22;5113361;28;20027;-34
2022/08/28 01:46:04;;;;;;;8.45;3.35;;;;;;;15.66;78.52;101945.78;5113201;28;20329;-35
2022/08/28 01:48:32;;;;;;;;;;;;;;;15.83;76.09;101951.34;5113508;28;20031;-35
2022/08/28 01:50:58;;;;;;;7.60;3.22;;;;;;;15.53;77.67;101940.56;5112792;28;19912;-35
2022/08/28 01:53:24;;;;;;;;;;;;;;;15.75;76.09;101951.72;5113753;28;20080;-35
2022/08/28 01:55:52;;;;;;;10.00;3.43;;;;;;;15.64;78.15;101958.84;5113338;28;19952;-34
2022/08/28 01:58:18;;;;;;;7.07;3.45;;;;;;;15.44;78.17;101948.25;5113218;28;20542;-34
2022/08/28 02:00:43;;;;;;;;;;;;;;;15.66;76.45;101956.69;5113137;28;20107;-34
2022/08/28 02:03:09;;;;;;;8.52;3.17;;;;;;;15.49;78.41;101945.66;5112933;28;19919;-34
2022/08/28 02:05:35;;;;;;;;;;;;;;;15.64;76.68;101959.66;5113165;28;20035;-34
2022/08/28 02:08:03;;;;;;;7.05;3.10;;;;;;;15.52;77.97;101952.50;5113869;28;19915;-34
2022/08/28 02:10:31;;;;;;;5.90;2.60;;;;;;;15.55;78.51;101957.50;5116535;27;20142;-34
2022/08/28 02:12:58;;;;;;;7.28;3.08;;;;;;;15.39;78.64;101945.41;5117065;28;20035;-35
2022/08/28 02:15:24;;;;;;;9.13;3.30;;;;;;;15.35;79.46;101966.84;5116618;28;20027;-34
2022/08/28 02:17:50;;;;;;;8.52;3.13;;;;;;;15.25;79.44;101954.88;5116851;28;20139;-34
2022/08/28 02:20:16;;;;;;;;;;;;;;;15.47;77.57;101969.59;5116936;28;20138;-34
2022/08/28 02:22:41;;;;;;;8.00;3.10;;;;;;;15.30;79.06;101971.34;5116662;28;19916;-34
2022/08/28 02:25:07;;;;;;;;;;;;;;;15.39;77.72;101969.94;5117038;28;20024;-34
2022/08/28 02:27:32;;;;;;;8.15;2.60;;;;;;;15.22;79.12;101963.50;5116452;28;19912;-34
2022/08/28 02:29:57;;;;;;;7.72;3.15;;;;;;;15.11;79.23;101946.91;5116502;28;20383;-34
2022/08/28 02:32:25;;;;;;;;;;;;;;;15.31;77.81;101971.09;5116921;28;20029;-34
2022/08/28 02:34:53;;;;;;;9.30;3.20;;;;;;;15.13;79.33;101972.03;5116270;28;19912;-34
2022/08/28 02:37:20;;;;;;;10.10;3.17;;;;;;;15.04;80.44;101970.72;5116329;28;20037;-34
2022/08/28 02:39:45;;;;;;;7.05;3.00;;;;;;;15.08;80.36;101971.91;5115848;28;20028;-34
2022/08/28 02:42:11;;;;;;;;;;;;;;;15.22;78.05;101971.69;5117328;28;20068;-34
2022/08/28 02:44:36;;;;;;;5.80;2.77;;;;;;;15.00;80.44;101972.25;5115912;28;20362;-34
2022/08/28 02:47:02;;;;;;;8.15;3.05;;;;;;;14.98;80.57;101971.63;5116558;28;20581;-34
2022/08/28 02:49:27;;;;;;;8.52;3.08;;;;;;;15.01;81.23;101965.72;5114368;28;20425;-34
2022/08/28 02:51:55;;;;;;;9.45;2.95;;;;;;;15.02;81.15;101972.81;5116042;28;20057;-34
2022/08/28 02:54:20;;;;;;;7.75;3.22;;;;;;;14.93;81.14;101963.31;5116162;28;20020;-34
2022/08/28 02:56:46;;;;;;;;;;;;;;;15.12;79.28;101964.91;5116672;28;20512;-34
2022/08/28 02:59:12;;;;;;;9.48;3.08;;;;;;;14.89;80.97;101962.16;5116318;28;20011;-34
2022/08/28 03:01:37;;;;;;;;;;;;;;;15.10;79.08;101964.31;5116261;28;20035;-34
2022/08/28 03:04:04;;;;;;;8.20;3.10;;;;;;;14.96;80.63;101968.31;5115795;28;19907;-35
2022/08/28 03:06:30;;;;;;;8.55;2.80;;;;;;;14.89;81.44;101967.59;5116272;28;20023;-34
2022/08/28 03:08:55;;;;;;;;;;;;;;;15.04;78.96;101968.00;5116158;28;20545;-33
2022/08/28 03:11:21;;;;;;;8.10;3.40;;;;;;;14.86;81.55;101968.88;5115729;28;19908;-33
2022/08/28 03:13:47;;;;;;;7.85;3.05;;;;;;;14.70;81.15;101964.09;5115534;27;20120;-33
2022/08/28 03:16:12;;;;;;;;;;;;;;;14.92;80.07;101965.22;5116073;28;20469;-33
2022/08/28 03:18:38;;;;;;;9.02;2.80;;;;;;;14.70;81.70;101971.44;5115437;28;19908;-34
2022/08/28 03:21:04;;;;;;;;;;;;;;;14.79;79.84;101979.06;5114788;28;20434;-34
2022/08/28 03:23:30;;;;;;;9.25;3.00;;;;;;;14.56;82.24;101974.34;5115475;27;19915;-34
2022/08/28 03:25:56;;;;;;;;;;;;;;;14.72;80.43;101977.47;5115600;28;20390;-35
2022/08/28 03:28:22;;;;;;;8.68;3.00;;;;;;;14.56;82.35;101968.06;5115879;28;19994;-34
2022/08/28 03:30:49;;;;;;;8.82;3.28;;;;;;;14.62;83.35;101984.28;5115499;28;20043;-34
2022/08/28 03:33:14;;;;;;;6.25;2.80;;;;;;;14.53;82.74;101968.50;5115014;28;20035;-34
2022/08/28 03:35:40;;;;;;;;;;;;;;;14.73;80.65;101987.28;5115649;27;20020;-35
2022/08/28 03:38:05;;;;;;;6.97;3.10;;;;;;;14.48;82.72;101982.81;5115926;28;19918;-34
2022/08/28 03:40:31;;;;;;;9.10;3.17;;;;;;;14.51;82.84;101985.09;5114981;28;20019;-34
2022/08/28 03:42:56;;;;;;;;;;;;;;;14.64;81.10;101992.22;5115825;28;20132;-34
2022/08/28 03:45:21;;;;;;;8.63;3.03;;;;;;;14.53;82.98;101993.84;5115011;28;19907;-34
2022/08/28 03:47:47;;;;;;;7.85;2.83;;;;;;;14.48;82.64;101998.31;5114881;27;20027;-35
2022/08/28 03:50:13;;;;;;;;;;;;;;;14.64;80.95;102000.38;5115103;27;20118;-34
2022/08/28 03:52:39;;;;;;;5.88;2.80;;;;;;;14.57;82.71;101997.78;5115128;28;19914;-34
2022/08/28 03:55:08;;;;;;;6.95;2.97;;;;;;;14.46;83.15;102008.56;5114872;28;20110;-34
2022/08/28 03:57:34;;;;;;;8.45;3.95;;;;;;;14.30;83.86;101985.50;5114705;28;20043;-34
2022/08/28 04:00:01;;;;;;;9.50;3.28;;;;;;;14.40;83.51;102007.59;5115097;28;20027;-34
2022/08/28 04:02:27;;;;;;;6.90;3.10;;;;;;;14.34;83.57;102008.50;5114942;27;20026;-34
2022/08/28 04:04:52;;;;;;;;;;;;;;;14.52;81.52;102003.06;5115070;27;20027;-34
2022/08/28 04:07:19;;;;;;;6.83;3.00;;;;;;;14.28;83.68;101990.38;5114293;28;19908;-34
2022/08/28 04:09:45;;;;;;;8.25;2.97;;;;;;;14.38;84.36;102010.53;5114788;28;20062;-34
2022/08/28 04:12:10;;;;;;;8.45;2.97;;;;;;;14.17;83.97;101991.97;5114647;28;20425;-34
2022/08/28 04:14:36;;;;;;;;;;;;;;;14.46;81.88;102006.69;5114717;28;20024;-34
2022/08/28 04:17:02;;;;;;;7.95;3.20;;;;;;;14.28;83.79;101993.09;5114369;28;19961;-34
2022/08/28 04:19:27;;;;;;;;;;;;;;;14.45;82.05;101999.59;5114617;28;20038;-35
2022/08/28 04:21:52;;;;;;;11.00;3.50;;;;;;;14.27;83.43;102002.31;5114316;28;19922;-34
2022/08/28 04:24:17;;;;;;;;;;;;;;;14.40;82.03;102007.59;5114659;28;20023;-34
2022/08/28 04:26:43;;;;;;;8.33;3.40;;;;;;;14.25;83.93;102007.13;5114709;28;19973;-34
2022/08/28 04:29:08;;;;;;;;;;;;;;;14.36;82.17;102006.41;5114240;28;20035;-34
2022/08/28 04:31:34;;;;;;;9.23;2.80;;;;;;;14.17;83.86;102016.44;5113773;28;19919;-34
2022/08/28 04:34:01;;;;;;;7.45;3.30;;;;;;;14.12;84.35;102017.13;5114007;28;20080;-33
2022/08/28 04:36:27;;;;;;;8.25;3.33;;;;;;;14.04;84.43;102011.13;5114069;28;20073;-34
2022/08/28 04:38:52;;;;;;;;;;;;;;;14.22;82.51;102011.16;5113950;28;20027;-33
2022/08/28 04:41:17;;;;;;;8.47;3.33;;;;;;;14.02;84.53;102024.97;5113943;28;20420;-34
2022/08/28 04:43:43;;;;;;;6.77;3.07;;;;;;;13.96;85.01;102023.16;5113955;28;20736;-34
2022/08/28 04:46:12;;;;;;;7.95;3.75;;;;;;;13.98;85.62;102031.91;5113871;28;20479;-34
2022/08/28 04:48:38;;;;;;;5.95;3.28;;;;;;;13.95;85.73;102018.75;5113572;28;20043;-34
2022/08/28 04:51:08;;;;;;;;;;;;;;;14.09;83.62;102031.16;5114170;28;20027;-34
2022/08/28 04:53:35;;;;;;;6.78;3.05;;;;;;;13.93;85.81;102022.78;5114275;28;20010;-34
2022/08/28 04:56:03;;;;;;;5.95;3.20;;;;;;;13.75;85.74;102026.28;5113599;28;20039;-33
2022/08/28 04:58:29;;;;;;;6.90;3.33;;;;;;;13.86;85.75;102031.00;5114507;28;20054;-34
2022/08/28 05:00:56;;;;;;;7.95;3.45;;;;;;;13.73;86.14;102031.94;5113548;28;20113;-35
2022/08/28 05:03:21;;;;;;;;;;;;;;;13.95;84.05;102035.06;5114232;28;20055;-35
2022/08/28 05:05:49;;;;;;;9.32;3.67;;;;;;;13.84;86.14;102027.66;5113374;28;19950;-33
2022/08/28 05:08:17;;;;;;;5.93;3.10;;;;;;;13.78;86.36;102034.00;5114067;28;20106;-33
2022/08/28 05:10:45;;;;;;;8.68;3.25;;;;;;;13.83;86.57;102036.88;5113551;28;20371;-35
2022/08/28 05:13:13;;;;;;;7.72;3.38;;;;;;;13.77;86.51;102037.78;5113520;28;20026;-35
2022/08/28 05:15:44;;;;;;;7.05;3.22;;;;;;;13.74;86.59;102043.66;5113552;28;20051;-35
2022/08/28 05:18:12;;;;;;;9.00;3.78;;;;;;;13.76;86.25;102045.09;5113453;28;20198;-35
2022/08/28 05:20:40;;;;;;;7.70;3.42;;;;;;;13.68;87.07;102047.28;5113828;28;20080;-35
2022/08/28 05:23:08;;;;;;;8.10;3.33;;;;;;;13.70;86.90;102048.69;5113264;28;20463;-36
2022/08/28 05:25:38;;;;;;;7.70;3.47;;;;;;;13.74;86.94;102057.25;5113386;28;20063;-35
2022/08/28 05:28:05;;;;;;;8.43;3.40;;;;;;;13.70;87.15;102054.13;5113354;28;20065;-35
2022/08/28 05:30:32;;;;;;;7.80;4.05;;;;;;;13.72;87.45;102057.47;5113616;28;20027;-35
2022/08/28 05:32:58;;;;;;;7.18;3.30;;;;;;;13.76;86.84;102061.41;5113427;28;20379;-35
2022/08/28 05:35:24;;;;;;;11.85;3.17;;;;;;;13.71;87.00;102055.78;5113226;28;20028;-35
2022/08/28 05:37:51;;;;;;;;;;;;;;;13.90;85.30;102067.53;5114028;28;20085;-34
2022/08/28 05:40:19;;;;;;;11.73;3.83;;;;;;;13.74;86.90;102071.66;5113193;28;19911;-36
2022/08/28 05:42:44;;;;;;;5.93;2.90;;;;;;;13.74;88.17;102052.63;5113704;28;20040;-34
2022/08/28 05:45:10;;;;;;;;;;;;;;;13.91;85.56;102063.78;5117627;28;20061;-35
2022/08/28 05:47:35;;;;;;;8.98;3.83;;;;;;;13.78;87.59;102062.00;5117702;28;19908;-36
2022/08/28 05:50:01;;;;;;;7.43;2.97;;;;;;;13.93;87.86;102066.28;5117226;28;20036;-36
2022/08/28 05:52:27;;;;;;;;;;;;;;;14.12;85.83;102068.81;5118055;28;20280;-35
2022/08/28 05:54:52;;;;;;;9.75;3.85;;;;;;;14.05;86.35;102051.69;5117130;28;19908;-35
2022/08/28 05:57:18;;;;;;;6.82;3.00;;;;;;;14.25;86.48;102062.41;5117429;28;20113;-35
2022/08/28 05:59:43;;;;;;;7.68;3.58;;;;;;;14.14;86.20;102044.91;5117038;28;20036;-35
2022/08/28 06:02:08;;;;;;;8.17;3.30;;;;;;;14.36;86.13;102060.81;5116513;28;20051;-34
2022/08/28 06:04:36;;;;;;;;;;;;;;;14.50;84.88;102069.69;5117384;28;20471;-44
2022/08/28 06:07:03;;;;;;;7.28;3.50;;;;;;;14.46;85.77;102066.56;5116882;28;19980;-35
2022/08/28 06:09:29;;;;;;;7.88;3.20;;;;;;;14.48;85.50;102067.19;5117046;28;20027;-35
2022/08/28 06:11:55;;;;;;;;;;;;;;;14.64;84.61;102074.75;5117694;28;20032;-35
2022/08/28 06:14:20;;;;;;;8.98;3.47;;;;;;;14.60;84.57;102068.09;5117160;28;19998;-36
2022/08/28 06:16:47;;;;;;;;;;;;;;;14.72;84.30;102075.50;5117253;28;20131;-35
2022/08/28 06:19:12;;;;;;;6.35;2.83;;;;;;;14.71;84.37;102076.56;5116466;28;20020;-35
2022/08/28 06:21:40;;;;;;;;;;;;;;;14.89;83.75;102082.81;5116977;28;20491;-35
2022/08/28 06:24:05;;;;;;;8.45;3.35;;;;;;;14.78;83.54;102071.84;5117138;27;19911;-35
2022/08/28 06:26:31;;;;;;;7.63;3.72;;;;;;;14.91;83.39;102090.75;5117006;28;20486;-35
2022/08/28 06:29:01;;;;;;;11.57;3.90;;;;;;;14.98;83.96;102079.75;5116379;28;20043;-35
2022/08/28 06:31:27;;;;;;;8.25;3.63;;;;;;;14.90;83.48;102075.47;5116811;28;20258;-35
2022/08/28 06:33:54;;;;;;;12.25;3.92;;;;;;;15.02;83.38;102084.50;5116160;28;20432;-35
2022/08/28 06:36:21;;;;;;;10.25;3.67;;;;;;;14.87;83.81;102062.31;5116622;28;20451;-35
2022/08/28 06:38:46;;;;;;;9.85;3.58;;;;;;;15.03;83.48;102077.16;5116284;28;20103;-34
2022/08/28 06:41:12;;;;;;;;;;;;;;;15.15;83.05;102086.22;5117022;28;20368;-34
2022/08/28 06:43:38;;;;;;;8.98;3.10;;;;;;;15.08;84.31;102075.44;5115877;28;19915;-35
2022/08/28 06:46:03;;;;;;;;;;;;;;;15.25;83.19;102081.06;5116724;28;20023;-34
2022/08/28 06:48:30;;;;;;;11.43;3.33;;;;;;;15.27;83.33;102088.97;5114739;28;19907;-35
2022/08/28 06:50:56;;;;;;;13.93;3.30;;;;;;;15.34;83.68;102090.56;5116143;28;20290;-34
2022/08/28 06:53:25;;;;;;;9.15;3.10;;;;;;;15.28;83.14;102077.88;5115918;28;20046;-35
2022/08/28 06:55:58;;;;;;;9.65;3.70;;;;;;;15.38;83.71;102090.94;5115542;28;20321;-35
2022/08/28 06:58:26;;;;;;;10.82;3.10;;;;;;;15.53;82.77;102095.94;5117033;28;20125;-36
2022/08/28 07:01:00;;;;;;;10.63;2.88;;;;;;;15.59;82.35;102098.56;5114121;28;20039;-35
2022/08/28 07:03:26;;;;;;;10.02;3.03;;;;;;;15.52;81.71;102078.75;5116447;28;20038;-35
2022/08/28 07:05:54;;;;;;;;;;;;;;;15.70;82.18;102089.59;5115930;28;20463;-35
2022/08/28 07:08:19;;;;;;;8.52;2.47;;;;;;;15.76;82.50;102103.34;5116436;27;19908;-34
2022/08/28 07:10:44;;;;;;;;;;;;;;;15.86;81.55;102095.41;5115707;28;20057;-35
2022/08/28 07:13:10;;;;;;;7.00;2.75;;;;;;;15.87;81.30;102094.38;5116270;28;19908;-35
2022/08/28 07:15:37;;;;;;;;;;;;;;;15.96;81.17;102092.97;5116122;28;20451;-35
2022/08/28 07:18:02;;;;;;;6.00;2.47;;;;;;;15.88;80.96;102083.22;5115382;28;20442;-35
2022/08/28 07:20:28;;;;;;;;;;;;;;;16.08;80.74;102093.78;5116381;28;20031;-35
2022/08/28 07:22:53;;;;;;;7.47;2.50;;;;;;;16.08;79.87;102091.06;5115956;28;19953;-35
2022/08/28 07:25:18;;;;;;;9.15;2.60;;;;;;;16.09;79.79;102092.69;5115981;28;20398;-36
2022/08/28 07:27:43;;;;;;;;;;;;;;;16.27;80.09;102096.38;5116113;28;20138;-35
2022/08/28 07:30:11;;;;;;;7.33;2.40;;;;;;;16.29;78.70;102102.44;5115432;28;20274;-34
2022/08/28 07:32:37;;;;;;;8.30;2.58;;;;;;;16.36;78.11;102092.22;5115351;28;20685;-35
2022/08/28 07:35:02;;;;;;;;;;;;;;;16.44;77.51;102110.94;5115788;28;20035;-34
2022/08/28 07:37:28;;;;;;;7.07;2.38;;;;;;;16.44;76.52;102110.94;5115126;28;19919;-34
2022/08/28 07:39:54;;;;;;;;;;;;;;;16.57;77.39;102110.72;5115880;28;20034;-34
2022/08/28 07:45:03;;;;;;;8.00;2.25;;;;;;;16.69;75.80;102107.97;5115191;28;20085;-35
2022/08/28 07:47:30;;;;;;;;;;;;;;;16.81;77.16;102105.22;5116006;28;20027;-34
2022/08/28 07:49:58;;;;;;;7.90;2.25;;;;;;;16.84;75.03;102116.50;5115506;28;20065;-34
2022/08/28 07:52:24;;;;;;;5.60;1.98;;;;;;;16.91;74.29;102109.00;5115488;28;20114;-35
2022/08/28 07:54:49;;;;;;;;;;;;;;;17.04;75.06;102113.34;5115081;27;20055;-35
2022/08/28 07:57:16;;;;;;;11.03;2.50;;;;;;;17.00;74.20;102106.72;5114900;28;19912;-35
2022/08/28 07:59:41;;;;;;;4.13;1.70;;;;;;;17.00;71.92;102103.97;5114647;28;20020;-34
2022/08/28 08:02:09;;;;;;;;;;;;;;;17.16;73.10;102114.13;5114916;28;20044;-34
2022/08/28 08:04:34;;;;;;;5.90;1.75;;;;;;;17.40;72.85;102122.22;5114634;28;20458;-35
2022/08/28 08:07:01;;;;;;;;;;;;;;;17.56;73.79;102124.13;5114537;28;20106;-35
2022/08/28 08:09:26;;;;;;;5.65;1.98;;;;;;;17.75;73.11;102122.03;5114651;28;20275;-35
2022/08/28 08:11:52;;;;;;;;;;;;;;;17.89;72.58;102131.56;5115555;28;20080;-35
2022/08/28 08:14:17;;;;;;;8.27;2.15;;;;;;;17.85;70.90;102110.44;5114569;28;19908;-35
2022/08/28 08:16:44;;;;;;;;;;;;;;;18.03;71.94;102132.06;5115063;28;20382;-35
2022/08/28 08:19:14;;;;;;;8.35;2.00;;;;;;;17.94;69.01;102137.13;5114387;28;19912;-35
2022/08/28 08:21:42;;;;;;;5.13;1.80;;;;;;;17.96;70.44;102132.25;5113688;28;20039;-36
2022/08/28 08:24:07;;;;;;;7.50;2.00;;;;;;;18.11;69.31;102136.31;5114444;28;20043;-35
2022/08/28 08:26:33;;;;;;;8.90;2.00;;;;;;;18.18;68.30;102129.56;5114987;27;20032;-34
2022/08/28 08:28:59;;;;;;;;;;;;;;;18.32;67.16;102134.69;5114798;28;20023;-35
2022/08/28 08:31:27;;;;;;;6.00;1.67;;;;;;;18.19;67.04;102131.22;5114859;28;19911;-35
2022/08/28 08:34:00;;;;;;;5.75;1.50;;;;;;;18.14;66.62;102114.72;5114792;28;20041;-35
2022/08/28 08:36:26;;;;;;;4.80;1.52;;;;;;;17.91;66.62;102123.97;5114496;28;20429;-35
2022/08/28 08:38:53;;;;;;;3.35;1.40;;;;;;;17.92;66.70;102133.81;5113888;28;20372;-35
2022/08/28 08:41:27;;;;;;;7.60;2.00;;;;;;;17.87;66.32;102133.75;5113975;28;20055;-35
2022/08/28 08:44:14;;;;;;;8.55;2.33;;;;;;;18.01;66.53;102128.78;5114845;28;20099;-35
2022/08/28 08:46:54;;;;;;;4.35;1.45;;;;;;;18.05;66.55;102126.34;5113873;28;20111;-35
2022/08/28 08:49:24;;;;;;;4.03;1.50;;;;;;;17.87;64.45;102124.72;5114126;28;20023;-36
2022/08/28 08:52:14;;;;;;;6.45;1.67;;;;;;;17.91;65.47;102132.19;5113980;28;20023;-35
2022/08/28 08:54:42;;;;;;;6.50;1.45;;;;;;;17.81;65.74;102121.03;5113853;28;20023;-35
2022/08/28 08:57:13;;;;;;;5.05;1.42;;;;;;;18.15;64.98;102124.59;5113892;28;20043;-34
2022/08/28 08:59:40;;;;;;;4.47;1.70;;;;;;;18.35;62.88;102125.97;5113216;28;20042;-35
2022/08/28 09:02:12;;;;;;;5.47;1.58;;;;;;;18.56;63.62;102122.44;5114482;28;20032;-35
2022/08/28 09:04:41;;;;;;;5.30;1.40;;;;;;;18.65;62.49;102125.59;5113787;28;20020;-35
2022/08/28 09:07:17;;;;;;;5.25;1.40;;;;;;;18.76;62.61;102125.47;5113969;28;20024;-35
2022/08/28 09:09:49;;;;;;;5.80;1.48;;;;;;;18.99;62.26;102120.84;5114329;28;20038;-35
2022/08/28 09:12:22;;;;;;;5.10;1.17;;;;;;;19.04;60.73;102112.66;5113401;28;20080;-34
2022/08/28 09:15:08;;;;;;;6.32;1.20;;;;;;;19.20;60.53;102121.88;5113564;28;20031;-34
2022/08/28 09:17:43;;;;;;;4.47;1.55;;;;;;;19.32;59.23;102116.22;5113147;28;20024;-35
2022/08/28 09:20:13;;;;;;;4.28;1.42;;;;;;;19.42;58.63;102124.56;5113627;28;20098;-35
2022/08/28 09:22:44;;;;;;;3.22;1.50;;;;;;;19.60;58.69;102129.72;5113571;28;20027;-35
2022/08/28 09:25:12;;;;;;;4.50;1.52;;;;;;;19.66;57.23;102108.63;5113289;28;20030;-34
2022/08/28 09:27:52;;;;;;;6.68;1.83;;;;;;;19.83;58.33;102119.47;5112950;28;20127;-35
2022/08/28 09:30:29;;;;;;;4.35;1.55;;;;;;;19.94;58.95;102118.47;5113066;28;20028;-34
2022/08/28 09:32:59;;;;;;;7.10;1.73;;;;;;;20.01;57.42;102116.34;5113324;28;20031;-34
2022/08/28 09:35:29;;;;;;;3.97;1.38;;;;;;;20.00;58.28;102122.91;5113823;28;20051;-35
2022/08/28 09:38:14;;;;;;;3.25;1.48;;;;;;;19.89;57.85;102111.03;5113575;28;20382;-34
2022/08/28 09:43:26;;;;;;;4.28;1.38;;;;;;;19.99;58.68;102118.50;5113427;28;20089;-34
2022/08/28 09:45:57;;;;;;;5.82;1.40;;;;;;;20.02;56.87;102128.97;5112970;28;20019;-34
2022/08/28 09:48:33;;;;;;;6.53;1.77;;;;;;;20.09;57.97;102124.06;5113106;28;20036;-34
2022/08/28 09:51:04;;;;;;;5.28;1.75;;;;;;;20.22;57.60;102131.03;5113610;28;20367;-34
2022/08/28 09:53:33;;;;;;;3.25;1.30;;;;;;;20.33;57.30;102111.59;5113742;28;20024;-35
2022/08/28 09:56:01;;;;;;;4.53;1.48;;;;;;;20.58;55.64;102121.91;5113192;28;20054;-35
2022/08/28 09:58:48;;;;;;;3.97;1.52;;;;;;;20.72;55.94;102118.69;5113887;28;20054;-35
2022/08/28 10:01:42;;;;;;;7.50;2.00;;;;;;;20.70;56.27;102110.72;5113178;28;20036;-35
2022/08/28 10:04:18;;;;;;;6.25;1.40;;;;;;;20.77;55.53;102116.78;5113310;28;20020;-35
2022/08/28 10:06:48;;;;;;;8.15;1.88;;;;;;;20.98;55.36;102119.59;5113093;28;20424;-34
2022/08/28 10:09:19;;;;;;;4.05;1.33;;;;;;;20.93;54.83;102116.84;5113632;28;20470;-34
2022/08/28 10:12:35;;;;;;;6.05;1.83;;;;;;;20.92;56.28;102117.94;5112798;28;20529;-34
2022/08/28 10:15:07;;;;;;;4.38;1.55;;;;;;;20.87;55.54;102112.44;5030877;28;20041;-35
2022/08/28 10:17:38;;;;;;;5.47;1.45;;;;;;;20.68;55.42;102123.88;5030238;28;20045;-35
2022/08/28 10:20:18;;;;;;;4.75;1.25;;;;;;;20.53;56.35;102116.41;5030772;28;20057;-35
2022/08/28 10:23:03;;;;;;;6.93;1.85;;;;;;;20.58;56.23;102115.59;5030586;28;20033;-35
2022/08/28 10:25:57;;;;;;;5.88;1.67;;;;;;;20.67;55.72;102114.00;5030188;28;20074;-34
2022/08/28 10:28:34;;;;;;;4.43;1.45;;;;;;;20.52;56.00;102113.94;5030020;28;20064;-35
2022/08/28 10:31:25;;;;;;;4.68;1.30;;;;;;;20.47;56.99;102119.41;5033752;28;20045;-35
2022/08/28 10:34:05;;;;;;;6.97;1.60;;;;;;;20.36;56.35;102117.66;5034141;28;20104;-35
2022/08/28 10:36:34;;;;;;;4.05;1.40;;;;;;;20.25;55.79;102111.25;5033798;28;20468;-35
2022/08/28 10:39:17;;;;;;;7.35;1.40;;;;;;;20.51;55.93;102115.84;5034110;28;20434;-34
2022/08/28 10:42:02;;;;;;;6.68;1.45;;;;;;;20.98;56.62;102108.59;5033499;28;20026;-35
2022/08/28 10:44:47;;;;;;;5.57;1.30;;;;;;;21.30;55.78;102109.28;5033811;28;20572;-35
2022/08/28 10:47:13;;;;;;;3.97;1.55;;;;;;;21.39;51.49;102109.56;5033431;28;20117;-34
2022/08/28 10:49:41;;;;;;;3.90;1.30;;;;;;;21.59;51.66;102106.84;5052821;28;20048;-34
2022/08/28 10:52:21;;;;;;;3.72;1.27;;;;;;;21.82;50.39;102099.97;5116011;28;20077;-35
2022/08/28 10:54:54;;;;;;;6.45;1.35;;;;;;;22.20;50.00;102103.22;5116911;28;20371;-35
2022/08/28 10:57:31;;;;;;;4.43;1.27;;;;;;;22.19;48.68;102106.25;5115898;28;20055;-35
2022/08/28 10:59:59;;;;;;;4.47;1.23;;;;;;;21.95;50.11;102111.50;5116758;28;20051;-35
2022/08/28 11:02:27;;;;;;;6.80;1.55;;;;;;;21.71;49.85;102106.53;5116269;28;20065;-35
2022/08/28 11:04:55;;;;;;;4.38;1.40;;;;;;;21.48;51.15;102123.63;5115993;28;20107;-35
2022/08/28 11:07:37;;;;;;;4.10;1.20;;;;;;;21.31;51.77;102113.66;5116952;28;20031;-39
2022/08/28 11:10:38;;;;;;;6.50;1.17;;;;;;;21.36;52.34;102120.28;5116625;28;20141;-35
2022/08/28 11:13:05;;;;;;;3.20;1.10;;;;;;;21.33;50.61;102116.16;5115554;28;20028;-35
2022/08/28 11:15:31;;;;;;;3.47;1.48;;;;;;;21.46;51.99;102107.38;5115811;28;20440;-35
2022/08/28 11:18:25;;;;;;;3.33;1.27;;;;;;;21.65;52.23;102115.91;5116495;28;20062;-35
2022/08/28 11:21:11;;;;;;;2.80;1.00;;;;;;;21.84;50.98;102106.00;5116150;28;20019;-35
2022/08/28 11:23:49;;;;;;;4.40;1.40;;;;;;;21.96;49.56;102107.63;5116158;28;20145;-34
2022/08/28 11:26:27;;;;;;;3.88;1.52;;;;;;;22.03;48.96;102108.19;5115513;28;20103;-35
2022/08/28 11:28:52;;;;;;;3.88;1.10;;;;;;;22.30;48.41;102081.19;5115357;28;20034;-35
2022/08/28 11:31:17;;;;;;;2.13;1.10;;;;;;;22.50;46.65;102107.03;5115100;28;20027;-35
2022/08/28 11:33:52;;;;;;;5.57;1.23;;;;;;;22.47;45.55;102108.41;5115655;28;20039;-35
2022/08/28 11:36:18;;;;;;;3.47;1.20;;;;;;;22.48;47.62;102114.72;5115845;28;20636;-35
2022/08/28 11:38:43;;;;;;;3.60;1.10;;;;;;;22.68;47.45;102105.56;5115565;28;20040;-35
2022/08/28 11:41:23;;;;;;;3.45;1.00;;;;;;;22.99;46.71;102104.34;5114767;28;20055;-36
2022/08/28 11:44:09;;;;;;;3.53;1.35;;;;;;;23.30;46.63;102104.97;5116034;28;20031;-35
2022/08/28 11:47:15;;;;;;;5.53;1.40;;;;;;;23.24;46.05;102110.81;5032418;28;20046;-35
2022/08/28 11:49:42;;;;;;;4.47;1.30;;;;;;;22.60;45.49;102096.78;5032485;28;20468;-35
2022/08/28 11:52:22;;;;;;;2.83;1.00;;;;;;;22.48;46.64;102109.22;5032846;28;20370;-35
2022/08/28 11:55:07;;;;;;;3.28;1.10;;;;;;;22.59;47.06;102108.91;5032117;28;20026;-35
2022/08/28 11:57:59;;;;;;;1.85;1.00;;;;;;;22.43;46.63;102109.22;5032192;28;20037;-35