Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:16;;;;;;;0.13;0.10;;;;;;;15.03;100.00;99597.06;5016557;28;20025;-76
2022/09/07 00:04:44;;;;;;;0.30;0.30;;;;;;;15.15;100.00;99619.31;5016127;28;20437;-78
2022/09/07 00:07:09;;;;;;;0.55;0.40;;;;;;;15.15;100.00;99603.59;5017718;28;20075;-77
2022/09/07 00:09:35;;;;;;;0.73;0.32;;;;;;;15.22;100.00;99607.84;5029309;28;20489;-78
2022/09/07 00:12:01;;;;;;;2.13;0.35;;;;;;;15.29;100.00;99610.97;5025381;28;20037;-78
2022/09/07 00:15:10;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:17:37;;;;;;;2.78;0.82;;;;;;;15.27;100.00;99615.97;5028156;28;20078;-81
2022/09/07 00:20:43;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:23:14;;;;;;;4.32;1.10;;;;;;;15.01;100.00;99595.44;5033913;28;20112;-81
2022/09/07 00:25:45;;;;;;;2.05;0.60;;;;;;;15.07;100.00;99601.63;5038715;28;20021;-82
2022/09/07 00:28:34;;;;;;;2.78;0.70;;;;;;;15.03;100.00;99595.13;5022436;28;20060;-79
2022/09/07 00:30:59;;;;;;;2.13;0.60;;;;;;;14.96;100.00;99587.28;5032712;28;20471;-80
2022/09/07 00:33:47;;;;;;;0.40;0.35;;;;;;;15.17;100.00;99606.84;5032959;28;20049;-85
2022/09/07 00:36:14;;;;;;;1.02;0.50;;;;;;;15.11;100.00;99588.03;5046439;28;20061;-83
2022/09/07 00:38:50;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:41:18;;;;;;;1.10;0.43;;;;;;;15.25;100.00;99590.69;5031200;28;20132;-80
2022/09/07 00:46:52;;;;;;;3.00;0.70;;;;;;;15.13;100.00;99586.59;5025712;28;20553;-75
2022/09/07 00:49:44;;;;;;;1.80;0.47;;;;;;;15.22;100.00;99599.59;5012396;28;20029;-79
2022/09/07 00:52:27;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:55:01;;;;;;;0.30;0.30;;;;;;;15.23;100.00;99563.47;5032041;28;20040;-78
2022/09/07 00:57:56;;;;;;;1.17;0.25;;;;;;;15.27;100.00;99555.38;5016584;28;20365;-81
2022/09/07 01:00:28;;;;;;;2.03;0.60;;;;;;;15.49;100.00;99593.84;5010689;28;20101;-79
2022/09/07 01:02:57;;;;;;;2.47;1.15;;;;;;;15.37;100.00;99590.88;5015123;28;20132;-77
2022/09/07 01:05:29;;;;;;;5.03;1.08;;;;;;;15.33;100.00;99573.38;5002407;28;20029;-78
2022/09/07 01:07:56;;;;;;;3.05;0.95;;;;;;;15.34;100.00;99591.53;5004701;28;20451;-77
2022/09/07 01:10:29;;;;;;;4.07;1.23;;;;;;;15.31;100.00;99592.16;5030075;28;20022;-77
2022/09/07 01:12:55;;;;;;;7.28;1.45;;;;;;;15.36;100.00;99595.59;5017262;28;20033;-77
2022/09/07 01:15:22;;;;;;;5.13;1.30;;;;;;;15.33;100.00;99589.91;5010113;28;20026;-78
2022/09/07 01:18:06;;;;;;;2.03;1.05;;;;;;;15.34;100.00;99602.53;4999807;28;20026;-78
2022/09/07 01:20:53;;;;;;;6.68;1.25;;;;;;;15.24;100.00;99578.03;5029678;28;20025;-77
2022/09/07 01:23:40;;;;;;;6.50;1.90;;;;;;;15.33;100.00;99590.72;5001986;28;20029;-76
2022/09/07 01:26:48;;;;;;;7.32;1.48;;;;;;;15.32;100.00;99596.56;5034548;28;20022;-79
2022/09/07 01:29:20;;;;;;;7.60;1.10;;;;;;;15.25;100.00;99577.72;4972813;28;20037;-75
2022/09/07 01:32:14;;;;;;;7.32;2.00;;;;;;;15.30;100.00;99596.03;5008197;28;20036;-77
2022/09/07 01:34:44;;;;;;;10.20;2.00;;;;;;;15.09;100.00;99566.31;5008620;28;20040;-77
2022/09/07 01:37:31;;;;;;;11.77;2.03;;;;;;;15.17;100.00;99586.75;5018138;28;20053;-79
2022/09/07 01:40:18;;;;;;;;;;;;;;;;;;;;;
2022/09/07 01:43:10;;;;;;;10.75;1.85;;;;;;;15.03;100.00;99559.31;5028692;28;20085;-78
2022/09/07 01:45:42;;;;;;;6.10;1.63;;;;;;;15.03;100.00;99581.34;5021577;28;20383;-76
2022/09/07 01:48:13;;;;;;;7.85;2.15;;;;;;;14.94;100.00;99595.06;5034289;28;20021;-78
2022/09/07 01:50:52;;;;;;;8.40;1.58;;;;;;;14.88;100.00;99579.00;5024237;28;20120;-77
2022/09/07 01:53:46;;;;;;;9.60;2.05;;;;;;;14.98;100.00;99585.06;5032574;28;20089;-76
2022/09/07 01:56:16;;;;;;;5.72;1.60;;;;;;;15.02;100.00;99579.72;5007270;28;20033;-78
2022/09/07 01:58:48;;;;;;;5.43;1.33;;;;;;;15.00;100.00;99580.03;5023153;28;20037;-77
2022/09/07 02:01:59;;;;;;;2.85;1.05;;;;;;;15.01;100.00;99586.38;5029281;28;20029;-78
2022/09/07 02:04:54;;;;;;;9.88;1.58;;;;;;;14.92;100.00;99556.06;5000607;28;20119;-77
2022/09/07 02:07:42;;;;;;;;;;;;;;;;;;;;;
2022/09/07 02:10:20;;;;;;;4.22;1.17;;;;;;;15.12;100.00;99581.41;5028108;28;20124;-78
2022/09/07 02:13:05;;;;;;;11.85;1.73;;;;;;;14.92;100.00;99563.47;5023949;28;20476;-77
2022/09/07 02:15:37;;;;;;;;;;;;;;;15.03;100.00;99581.34;5023181;28;20446;-77
2022/09/07 02:21:00;;;;;;;7.70;1.40;;;;;;;14.77;100.00;99584.75;5009437;28;20103;-78
2022/09/07 02:23:39;;;;;;;12.48;2.17;;;;;;;14.64;100.00;99571.91;5018768;28;20018;-78
2022/09/07 02:26:14;;;;;;;10.00;1.90;;;;;;;14.56;100.00;99589.94;5020111;28;20045;-78
2022/09/07 02:28:48;;;;;;;9.80;2.40;;;;;;;14.39;100.00;99570.56;5027649;28;20032;-77
2022/09/07 02:31:23;;;;;;;17.00;2.17;;;;;;;14.19;100.00;99547.13;5033360;28;20025;-77
2022/09/07 02:33:51;;;;;;;;;;;;;;;14.27;100.00;99582.94;5035671;28;20105;-77
2022/09/07 02:36:23;;;;;;;12.60;2.58;;;;;;;13.98;100.00;99558.59;5015816;28;19916;-78
2022/09/07 02:38:51;;;;;;;10.45;1.98;;;;;;;14.05;100.00;99566.44;5030430;28;20025;-79
2022/09/07 02:41:49;;;;;;;11.13;1.95;;;;;;;14.11;100.00;99584.44;5021246;28;20044;-76
2022/09/07 02:44:21;;;;;;;13.57;2.63;;;;;;;14.04;100.00;99579.34;4984087;28;20045;-78
2022/09/07 02:46:53;;;;;;;9.75;2.42;;;;;;;14.12;100.00;99591.56;5013960;28;20060;-78
2022/09/07 02:49:56;;;;;;;8.60;1.70;;;;;;;14.06;100.00;99599.09;5032059;28;20033;-78
2022/09/07 02:53:21;;;;;;;20.17;2.08;;;;;;;13.92;100.00;99579.09;4964825;28;20030;-78
2022/09/07 02:56:01;;;;;;;7.32;1.80;;;;;;;13.94;100.00;99591.41;4939046;29;20040;-77
2022/09/07 02:58:45;;;;;;;13.57;2.50;;;;;;;13.87;100.00;99580.00;4948326;28;20042;-78
2022/09/07 03:01:28;;;;;;;7.05;2.05;;;;;;;13.65;100.00;99550.50;5021703;28;20513;-78
2022/09/07 03:04:19;;;;;;;15.30;2.53;;;;;;;13.91;100.00;99574.69;5012677;28;20026;-78
2022/09/07 03:07:15;;;;;;;14.20;1.95;;;;;;;13.78;100.00;99549.69;5019909;28;20054;-77
2022/09/07 03:09:52;;;;;;;12.73;2.80;;;;;;;13.90;100.00;99573.06;5013580;28;20038;-78
2022/09/07 03:12:46;;;;;;;11.23;2.20;;;;;;;13.82;100.00;99554.56;5012420;28;20093;-77
2022/09/07 03:15:33;;;;;;;8.82;1.92;;;;;;;13.92;100.00;99562.59;5015484;28;20052;-78
2022/09/07 03:18:23;;;;;;;8.07;1.67;;;;;;;14.09;100.00;99571.00;4997351;28;20083;-77
2022/09/07 03:20:48;;;;;;;9.40;1.55;;;;;;;14.07;100.00;99542.97;4983451;28;20156;-77
2022/09/07 03:23:27;;;;;;;3.10;1.10;;;;;;;14.34;100.00;99577.00;5024746;28;20499;-77
2022/09/07 03:25:58;;;;;;;6.05;1.50;;;;;;;14.28;100.00;99567.25;4989209;28;20029;-77
2022/09/07 03:28:25;;;;;;;6.00;1.58;;;;;;;14.29;100.00;99568.88;5006207;28;20577;-77
2022/09/07 03:30:51;;;;;;;7.80;1.75;;;;;;;14.12;100.00;99551.13;5004406;28;20057;-76
2022/09/07 03:33:22;;;;;;;11.93;1.63;;;;;;;14.26;100.00;99594.25;4999977;28;20061;-77
2022/09/07 03:36:01;;;;;;;12.15;1.70;;;;;;;14.19;100.00;99569.13;5025760;28;20044;-77
2022/09/07 03:38:39;;;;;;;7.03;1.40;;;;;;;14.30;100.00;99589.75;5014804;28;20037;-78
2022/09/07 03:41:15;;;;;;;8.82;2.30;;;;;;;14.20;100.00;99581.75;5021054;28;20567;-78
2022/09/07 03:44:24;;;;;;;8.85;2.20;;;;;;;14.27;100.00;99593.94;5019019;28;20419;-78
2022/09/07 03:46:43;;;;;;;5.22;1.10;;;;;;;14.21;100.00;99583.38;5019392;28;20045;-77
2022/09/07 03:49:20;;;;;;;6.60;1.70;;;;;;;14.08;100.00;99574.84;4999713;28;20087;-78
2022/09/07 03:51:46;;;;;;;9.25;1.83;;;;;;;14.24;100.00;99600.06;4994938;28;20030;-77
2022/09/07 03:54:33;;;;;;;7.20;1.38;;;;;;;14.11;100.00;99592.66;5010380;28;20432;-77
2022/09/07 03:56:59;;;;;;;4.00;1.23;;;;;;;13.87;100.00;99573.69;5004784;28;20034;-78
2022/09/07 03:59:28;;;;;;;6.80;1.30;;;;;;;13.95;100.00;99606.75;5009243;28;20064;-77
2022/09/07 04:02:02;;;;;;;9.02;1.63;;;;;;;13.90;100.00;99600.53;5020394;28;20021;-77
2022/09/07 04:04:41;;;;;;;;;;;;;;;;;;;;;
2022/09/07 04:07:18;;;;;;;4.15;0.90;;;;;;;13.97;100.00;99606.44;5004947;28;20132;-77
2022/09/07 04:09:52;;;;;;;2.58;0.73;;;;;;;13.97;100.00;99598.19;5018709;28;20045;-78
2022/09/07 04:12:27;;;;;;;4.07;1.17;;;;;;;13.86;100.00;99574.81;4992002;28;20057;-77
2022/09/07 04:15:12;;;;;;;;;;;;;;;13.90;100.00;99601.38;5037470;28;20375;-77
2022/09/07 04:17:38;;;;;;;;;;;;;;;13.85;100.00;99592.44;5030216;28;19963;-78
2022/09/07 04:20:04;;;;;;;3.83;1.10;;;;;;;13.71;100.00;99575.94;5028303;28;19913;-78
2022/09/07 04:22:38;;;;;;;3.55;0.73;;;;;;;13.72;100.00;99592.13;5030927;28;20029;-78
2022/09/07 04:25:12;;;;;;;2.03;0.82;;;;;;;13.58;100.00;99567.44;4988570;28;20060;-78
2022/09/07 04:28:15;;;;;;;4.85;1.02;;;;;;;13.58;100.00;99583.09;4997584;28;20064;-78
2022/09/07 04:30:44;;;;;;;3.58;0.88;;;;;;;13.64;100.00;99587.38;5007370;28;20037;-79
2022/09/07 04:33:13;;;;;;;2.03;0.60;;;;;;;13.60;100.00;99586.34;4992783;28;20121;-78
2022/09/07 04:35:51;;;;;;;2.13;0.80;;;;;;;13.61;100.00;99598.97;5018522;28;20033;-77
2022/09/07 04:38:41;;;;;;;2.08;0.60;;;;;;;13.50;100.00;99592.84;5019696;28;20103;-77
2022/09/07 04:41:36;;;;;;;0.65;0.45;;;;;;;13.25;100.00;99559.28;5031669;28;20050;-80
2022/09/07 04:44:06;;;;;;;1.38;0.40;;;;;;;13.43;100.00;99586.97;5010443;28;20645;-78
2022/09/07 04:46:35;;;;;;;0.73;0.40;;;;;;;13.32;100.00;99563.56;5022077;28;20026;-79
2022/09/07 04:49:26;;;;;;;;;;;;;;;;;;;;;
2022/09/07 04:52:02;;;;;;;0.30;0.30;;;;;;;13.25;100.00;99569.44;5031237;28;20104;-78
2022/09/07 04:54:44;;;;;;;;;;;;;;;;;;;;;
2022/09/07 04:57:15;;;;;;;0.20;0.20;;;;;;;13.33;100.00;99582.47;5029670;28;20113;-79
2022/09/07 05:02:56;;;;;;;0.10;0.10;;;;;;;13.49;100.00;99584.94;4988222;28;20042;-77
2022/09/07 05:05:44;;;;;;;0.47;0.10;;;;;;;13.72;100.00;99589.38;5024326;28;20464;-79
2022/09/07 05:08:15;;;;;;;0.43;0.20;;;;;;;13.65;100.00;99557.97;5030742;28;20045;-79
2022/09/07 05:11:01;;;;;;;0.17;0.17;;;;;;;13.80;100.00;99579.63;5032166;28;20036;-79
2022/09/07 05:13:31;;;;;;;0.20;0.20;;;;;;;13.90;100.00;99575.81;5037240;28;20040;-78
2022/09/07 05:16:12;;;;;;;0.20;0.20;;;;;;;14.09;100.00;99592.97;5046813;28;20093;-78
2022/09/07 05:18:41;;;;;;;0.40;0.30;;;;;;;14.08;100.00;99591.34;5021591;28;20038;-76
2022/09/07 05:21:34;;;;;;;0.68;0.30;;;;;;;14.19;100.00;99586.41;5035543;28;20033;-77
2022/09/07 05:24:03;;;;;;;0.45;0.25;;;;;;;14.24;100.00;99582.75;5028826;28;20053;-76
2022/09/07 05:26:33;;;;;;;0.47;0.15;;;;;;;14.26;100.00;99575.00;5004416;28;20042;-77
2022/09/07 05:29:04;;;;;;;1.55;0.30;;;;;;;14.40;100.00;99589.50;5016703;28;20503;-77
2022/09/07 05:31:32;;;;;;;1.02;0.50;;;;;;;14.34;100.00;99579.75;5024580;28;20032;-78
2022/09/07 05:34:01;;;;;;;5.45;1.20;;;;;;;14.47;100.00;99606.41;5028876;28;20034;-79
2022/09/07 05:36:31;;;;;;;5.90;1.55;;;;;;;14.44;100.00;99601.53;5028183;28;20468;-83
2022/09/07 05:46:47;;;;;;;5.43;1.95;;;;;;;14.57;100.00;99618.25;4923633;28;20063;-80
2022/09/07 05:49:23;;;;;;;;;;;;;;;;;;;;;
2022/09/07 05:52:02;;;;;;;;;;;;;;;;;;;;;
2022/09/07 06:00:09;;;;;;;11.98;2.25;;;;;;;14.49;100.00;99620.63;5015018;28;20026;-79
2022/09/07 06:02:37;;;;;;;16.45;3.20;;;;;;;14.29;100.00;99601.88;5021026;28;20081;-78
2022/09/07 06:05:03;;;;;;;14.05;2.47;;;;;;;14.11;100.00;99596.22;5029227;28;20020;-77
2022/09/07 06:07:30;;;;;;;12.43;1.70;;;;;;;14.19;100.00;99615.84;5012089;28;20026;-77
2022/09/07 06:09:56;;;;;;;6.30;1.60;;;;;;;14.10;100.00;99599.28;5032620;28;20396;-78
2022/09/07 06:12:21;;;;;;;7.65;1.17;;;;;;;14.11;100.00;99617.41;5031745;28;20056;-78
2022/09/07 06:14:47;;;;;;;9.38;1.90;;;;;;;14.01;100.00;99607.44;5021557;28;20068;-78
2022/09/07 06:17:15;;;;;;;6.57;1.25;;;;;;;13.99;100.00;99615.22;5029982;28;20034;-79
2022/09/07 06:19:56;;;;;;;;;;;;;;;;;;;;;
2022/09/07 06:22:22;;;;;;;2.80;1.02;;;;;;;13.93;100.00;99610.91;5035293;28;20089;-79
2022/09/07 06:24:52;;;;;;;3.38;0.95;;;;;;;13.83;100.00;99603.72;5027505;28;20057;-77
2022/09/07 06:27:20;;;;;;;1.60;0.63;;;;;;;13.78;100.00;99598.34;5031843;28;20057;-78
2022/09/07 06:30:03;;;;;;;2.40;0.70;;;;;;;13.74;100.00;99598.16;5038430;28;20533;-78
2022/09/07 06:32:29;;;;;;;0.73;0.50;;;;;;;13.70;100.00;99601.81;5021860;28;20026;-78
2022/09/07 06:34:55;;;;;;;0.43;0.40;;;;;;;13.81;100.00;99614.19;5029144;28;20032;-77
2022/09/07 06:37:23;;;;;;;0.52;0.40;;;;;;;13.80;100.00;99618.09;5024220;28;20025;-77
2022/09/07 06:40:10;;;;;;;0.82;0.52;;;;;;;13.82;100.00;99631.53;5024551;28;20017;-77
2022/09/07 06:42:36;;;;;;;0.43;0.30;;;;;;;13.85;100.00;99631.69;5022529;28;20029;-82
2022/09/07 06:45:09;;;;;;;2.95;0.60;;;;;;;13.77;100.00;99613.22;5029001;28;20448;-79
2022/09/07 06:47:35;;;;;;;1.23;0.68;;;;;;;13.93;100.00;99627.41;5030910;28;20050;-76
2022/09/07 06:50:01;;;;;;;3.40;0.95;;;;;;;14.06;100.00;99629.34;5019139;28;20037;-79
2022/09/07 06:52:29;;;;;;;4.15;1.10;;;;;;;14.20;100.00;99615.53;5030755;28;20021;-78
2022/09/07 06:54:55;;;;;;;6.43;1.17;;;;;;;14.41;100.00;99635.16;5020891;28;20170;-77
2022/09/07 06:57:20;;;;;;;4.05;1.05;;;;;;;14.63;100.00;99622.53;5029285;28;20037;-78
2022/09/07 06:59:56;;;;;;;4.60;1.20;;;;;;;15.12;100.00;99626.25;5019523;28;20032;-76
2022/09/07 07:02:25;;;;;;;6.80;1.55;;;;;;;15.39;100.00;99627.22;5024517;28;20071;-76
2022/09/07 07:04:53;;;;;;;11.52;2.67;;;;;;;15.64;100.00;99644.16;5007237;28;20383;-75
2022/09/07 07:07:21;;;;;;;5.75;1.30;;;;;;;15.76;100.00;99636.06;5028969;28;20030;-78
2022/09/07 07:10:18;;;;;;;10.43;1.98;;;;;;;15.86;100.00;99635.00;5014420;28;20033;-77
2022/09/07 07:12:56;;;;;;;;;;;;;;;;;;;;;
2022/09/07 07:15:33;;;;;;;8.68;1.83;;;;;;;15.79;100.00;99640.19;5026568;28;20025;-78
2022/09/07 07:20:47;;;;;;;8.25;1.33;;;;;;;15.74;100.00;99646.63;5022273;28;20060;-78
2022/09/07 07:23:24;;;;;;;4.93;1.30;;;;;;;15.78;100.00;99655.88;5029998;28;20030;-78
2022/09/07 07:26:03;;;;;;;11.88;1.52;;;;;;;15.67;100.00;99649.84;5033313;28;20372;-79
2022/09/07 07:28:53;;;;;;;9.98;1.75;;;;;;;15.63;100.00;99653.56;5031175;28;20037;-79
2022/09/07 07:31:36;;;;;;;11.40;1.70;;;;;;;15.65;100.00;99656.78;5030332;28;20048;-78
2022/09/07 07:34:09;;;;;;;10.15;2.10;;;;;;;15.64;100.00;99644.16;5028390;28;20023;-77
2022/09/07 07:36:47;;;;;;;11.82;2.13;;;;;;;15.59;100.00;99633.28;5012984;28;20033;-78
2022/09/07 07:39:12;;;;;;;11.30;1.95;;;;;;;15.85;100.00;99656.22;5030609;28;20045;-77
2022/09/07 07:41:43;;;;;;;10.77;1.60;;;;;;;16.07;100.00;99665.53;5029481;28;20468;-79
2022/09/07 07:44:36;;;;;;;3.55;1.35;;;;;;;16.41;100.00;99658.44;5020988;28;20059;-78
2022/09/07 07:47:16;;;;;;;4.63;1.25;;;;;;;16.91;100.00;99643.34;5030827;28;20049;-77
2022/09/07 07:50:08;;;;;;;9.23;1.83;;;;;;;17.66;100.00;99664.25;5005274;28;20040;-78
2022/09/07 07:52:39;;;;;;;11.20;2.00;;;;;;;17.30;100.00;99646.16;5021982;28;20033;-79
2022/09/07 07:55:35;;;;;;;;;;;;;;;;;;;;;
2022/09/07 07:58:24;;;;;;;14.82;1.77;;;;;;;17.40;100.00;99645.81;5013015;28;20112;-79
2022/09/07 08:00:50;;;;;;;8.50;1.60;;;;;;;17.81;100.00;99638.78;5024566;28;20033;-80
2022/09/07 08:03:37;;;;;;;8.27;1.45;;;;;;;17.87;100.00;99647.69;5034965;28;20037;-80
2022/09/07 08:06:27;;;;;;;9.35;1.98;;;;;;;17.83;100.00;99647.56;5022517;28;20037;-77
2022/09/07 08:08:54;;;;;;;13.82;2.65;;;;;;;17.84;100.00;99638.09;5008128;28;20042;-78
2022/09/07 08:11:26;;;;;;;21.85;2.60;;;;;;;18.65;100.00;99638.84;5033837;28;20041;-79
2022/09/07 08:13:53;;;;;;;22.17;4.15;;;;;;;19.79;100.00;99656.25;5032588;28;20048;-78
2022/09/07 08:16:28;;;;;;;13.73;3.03;;;;;;;20.58;100.00;99665.00;5016737;28;20061;-80
2022/09/07 08:18:56;;;;;;;19.10;2.50;;;;;;;20.22;100.00;99657.56;5031949;28;20274;-79
2022/09/07 08:21:31;;;;;;;11.63;2.28;;;;;;;19.34;100.00;99653.16;5007943;28;20050;-79
2022/09/07 08:23:58;;;;;;;12.00;2.13;;;;;;;20.98;100.00;99671.69;5011000;28;20026;-77
2022/09/07 08:26:27;;;;;;;9.15;2.33;;;;;;;23.09;100.00;99674.28;5032345;28;20128;-79
2022/09/07 08:28:56;;;;;;;14.70;2.30;;;;;;;23.99;95.66;99689.00;5037360;28;20027;-78
2022/09/07 08:31:44;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:34:20;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:37:21;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:46:42;;;;;;;10.90;2.25;;;;;;;26.57;79.22;99678.91;4980651;28;20065;-81
2022/09/07 08:49:30;;;;;;;10.63;2.10;;;;;;;27.73;78.24;99682.06;4977659;28;20069;-79
2022/09/07 08:52:41;;;;;;;14.85;2.70;;;;;;;29.05;70.55;99674.53;4970638;28;20556;-79
2022/09/07 08:56:09;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:58:55;;;;;;;14.40;2.67;;;;;;;31.33;59.59;99673.88;5008863;28;20120;-79
2022/09/07 09:02:19;;;;;;;11.20;2.10;;;;;;;32.22;61.30;99681.34;5033621;28;20464;-78
2022/09/07 09:04:45;;;;;;;6.43;2.08;;;;;;;33.21;54.24;99657.09;5035346;28;20034;-80
2022/09/07 09:08:24;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:11:52;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:15:21;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:18:48;;;;;;;8.95;1.88;;;;;;;32.20;59.04;99630.88;4959414;28;20130;-78
2022/09/07 09:21:29;;;;;;;9.15;2.55;;;;;;;31.56;49.82;99638.44;5027807;28;20048;-79
2022/09/07 09:24:39;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:27:05;;;;;;;13.70;2.20;;;;;;;26.42;58.62;99638.03;5027089;28;20116;-79
2022/09/07 09:29:53;;;;;;;17.88;2.67;;;;;;;23.70;66.42;99632.72;5019573;28;20030;-80
2022/09/07 09:36:01;;;;;;;10.23;1.70;;;;;;;19.59;80.57;99613.56;4960993;28;20051;-80
2022/09/07 09:38:51;;;;;;;11.32;2.08;;;;;;;18.84;84.20;99641.13;4868116;29;20036;-79
2022/09/07 09:41:41;;;;;;;42.38;3.35;;;;;;;18.13;87.42;99614.38;4978077;28;20062;-80
2022/09/07 09:44:17;;;;;;;23.75;2.30;;;;;;;18.21;89.58;99612.66;4978882;28;20086;-79
2022/09/07 09:46:58;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:52:54;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:55:28;;;;;;;13.27;2.42;;;;;;;33.73;53.33;99627.03;5022484;28;20113;-79
2022/09/07 09:58:12;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:04:04;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:06:54;;;;;;;9.93;2.20;;;;;;;33.45;54.37;99646.38;5033060;28;20571;-81
2022/09/07 10:09:28;;;;;;;8.15;1.77;;;;;;;32.46;51.49;99623.47;5031592;28;20037;-80
2022/09/07 10:12:09;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:15:00;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:17:34;;;;;;;7.75;3.38;;;;;;;35.57;46.88;99644.44;5036260;28;20089;-81
2022/09/07 10:20:24;;;;;;;8.38;2.47;;;;;;;34.66;52.49;99634.28;5038375;28;20041;-81
2022/09/07 10:26:25;;;;;;;7.35;1.92;;;;;;;32.74;50.05;99604.31;5012151;28;20034;-80
2022/09/07 10:29:29;;;;;;;11.20;2.80;;;;;;;30.83;57.58;99613.28;5002040;28;20469;-80
2022/09/07 10:32:25;;;;;;;15.57;1.95;;;;;;;30.71;59.31;99617.50;5006276;28;20444;-80
2022/09/07 10:35:24;;;;;;;10.13;2.25;;;;;;;32.61;59.11;99611.84;5018593;28;20150;-81
2022/09/07 10:38:08;;;;;;;9.75;1.75;;;;;;;33.47;44.96;99620.44;5033037;28;20030;-81
2022/09/07 10:44:02;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:46:39;;;;;;;9.27;1.65;;;;;;;35.01;50.66;99614.56;5013320;28;20105;-81
2022/09/07 10:49:45;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:52:41;;;;;;;8.30;2.10;;;;;;;30.20;50.84;99594.72;5011945;28;20447;-80
2022/09/07 10:55:59;;;;;;;15.25;1.98;;;;;;;31.76;57.20;99593.28;5017455;28;20029;-81
2022/09/07 10:58:43;;;;;;;8.93;1.80;;;;;;;34.29;50.37;99606.16;5031703;28;20026;-80
2022/09/07 11:01:37;;;;;;;9.98;2.10;;;;;;;34.58;46.58;99594.75;5010427;28;20512;-80
2022/09/07 11:05:05;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:08:02;;;;;;;11.65;2.33;;;;;;;37.23;49.58;99598.50;5005726;28;20090;-78
2022/09/07 11:14:28;;;;;;;9.57;2.88;;;;;;;35.92;37.59;99607.50;5002230;28;20102;-78
2022/09/07 11:20:27;;;;;;;7.75;1.80;;;;;;;34.27;42.98;99602.94;4948250;28;20039;-78
2022/09/07 11:23:43;;;;;;;7.53;2.33;;;;;;;32.49;48.98;99570.88;4956308;28;20030;-78
2022/09/07 11:26:52;;;;;;;15.57;2.45;;;;;;;32.37;45.73;99592.13;4952944;28;20027;-77
2022/09/07 11:30:11;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:32:54;;;;;;;13.50;2.55;;;;;;;31.41;52.98;99567.25;4967296;28;20102;-78
2022/09/07 11:35:46;;;;;;;13.65;1.90;;;;;;;31.45;59.15;99585.75;4970581;28;20396;-80
2022/09/07 11:38:26;;;;;;;11.18;2.25;;;;;;;33.01;51.24;99563.66;4993893;28;20129;-79
2022/09/07 11:41:40;;;;;;;9.38;2.17;;;;;;;33.64;50.40;99556.03;5005190;28;20025;-78
2022/09/07 11:45:00;;;;;;;10.93;2.33;;;;;;;30.59;51.87;99581.38;4999612;28;20393;-78
2022/09/07 11:48:27;;;;;;;9.80;2.28;;;;;;;30.51;57.80;99557.31;5006971;28;20123;-77
2022/09/07 11:51:16;;;;;;;17.88;2.55;;;;;;;30.81;54.21;99571.38;4917774;29;20036;-76
2022/09/07 11:54:43;;;;;;;8.60;1.67;;;;;;;28.58;55.50;99584.72;4997104;28;20757;-77
2022/09/07 11:57:34;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:00:32;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:03:49;;;;;;;14.98;2.70;;;;;;;26.21;63.90;99569.47;5009783;28;20449;-78
2022/09/07 12:06:42;;;;;;;8.82;2.13;;;;;;;29.08;66.93;99566.75;4928043;29;20043;-76
2022/09/07 12:09:26;;;;;;;14.70;1.73;;;;;;;33.31;59.07;99576.72;4957607;28;20039;-76
2022/09/07 12:12:48;;;;;;;8.70;1.42;;;;;;;35.84;55.57;99577.75;5002119;28;20120;-77
2022/09/07 12:15:49;;;;;;;6.22;1.25;;;;;;;36.33;42.94;99620.69;5008210;28;20034;-77
2022/09/07 12:18:59;;;;;;;5.72;1.30;;;;;;;36.76;53.87;99580.44;5000977;28;20091;-77
2022/09/07 12:21:44;;;;;;;13.20;2.55;;;;;;;34.75;49.90;99561.38;4989083;28;20038;-77
2022/09/07 12:24:47;;;;;;;10.98;2.15;;;;;;;33.34;52.38;99577.88;5011198;28;20057;-76
2022/09/07 12:27:21;;;;;;;9.80;2.38;;;;;;;34.76;46.52;99594.19;5016146;28;20116;-77
2022/09/07 12:30:26;;;;;;;4.43;1.50;;;;;;;35.25;43.30;99561.03;5003924;28;20029;-77
2022/09/07 12:33:03;;;;;;;11.30;2.10;;;;;;;33.85;46.63;99583.84;5009443;28;20105;-76
2022/09/07 12:35:50;;;;;;;12.75;1.80;;;;;;;33.89;49.68;99556.19;5011093;28;20587;-76
2022/09/07 12:38:53;;;;;;;12.13;2.03;;;;;;;33.56;52.77;99584.56;4996448;28;20530;-77
2022/09/07 12:41:57;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:44:52;;;;;;;9.25;1.95;;;;;;;30.53;50.13;99566.16;5017906;28;21523;-76
2022/09/07 12:50:28;;;;;;;10.48;2.65;;;;;;;32.60;53.70;99559.31;4985798;28;20034;-76
2022/09/07 12:53:20;;;;;;;11.70;3.38;;;;;;;34.50;54.74;99581.22;4996584;28;20124;-75
2022/09/07 12:56:16;;;;;;;15.55;4.65;;;;;;;35.61;50.33;99586.19;4995240;28;20053;-76
2022/09/07 12:59:01;;;;;;;22.17;7.32;;;;;;;34.76;47.53;99562.19;5009591;28;20094;-75
2022/09/07 13:02:38;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:05:26;;;;;;;18.08;5.80;;;;;;;35.94;48.06;99571.69;4933100;29;20032;-75
2022/09/07 13:08:31;;;;;;;15.88;4.50;;;;;;;32.33;48.16;99560.28;4918239;29;20659;-75
2022/09/07 13:11:17;;;;;;;13.38;4.82;;;;;;;29.70;55.00;99562.22;4983237;28;20026;-76
2022/09/07 13:14:03;;;;;;;8.18;2.03;;;;;;;27.55;64.56;99538.88;5006583;28;20021;-76
2022/09/07 13:16:39;;;;;;;5.82;1.48;;;;;;;26.47;59.68;99548.75;4994522;28;20022;-77
2022/09/07 13:19:23;;;;;;;12.25;1.55;;;;;;;30.52;63.39;99536.34;4993184;28;20026;-76
2022/09/07 13:21:55;;;;;;;8.88;2.08;;;;;;;35.15;47.26;99551.63;4987526;28;20029;-76
2022/09/07 13:25:03;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:27:42;;;;;;;14.50;3.88;;;;;;;35.49;47.64;99541.56;5007037;28;20150;-75
2022/09/07 13:30:14;;;;;;;18.35;4.05;;;;;;;31.67;48.74;99557.94;5012967;28;20025;-75
2022/09/07 13:32:41;;;;;;;15.75;3.83;;;;;;;28.50;52.67;99552.22;4985559;28;20034;-75
2022/09/07 13:35:27;;;;;;;14.50;2.85;;;;;;;26.62;59.13;99560.81;4993035;28;20037;-77
2022/09/07 13:37:59;;;;;;;12.55;2.92;;;;;;;25.83;63.53;99537.22;5013813;28;20037;-75
2022/09/07 13:40:38;;;;;;;11.52;3.17;;;;;;;25.68;62.69;99536.34;5012541;28;20032;-73
2022/09/07 13:43:11;;;;;;;16.77;3.40;;;;;;;26.32;63.34;99535.09;4994248;28;20014;-74
2022/09/07 13:46:11;;;;;;;14.45;3.85;;;;;;;26.97;54.74;99531.25;5023312;28;20026;-76
2022/09/07 13:48:54;;;;;;;9.27;1.70;;;;;;;30.35;58.91;99555.88;5006147;28;20057;-75
2022/09/07 13:51:42;;;;;;;9.52;1.85;;;;;;;33.73;49.95;99565.50;5010206;28;20030;-75
2022/09/07 13:54:25;;;;;;;9.68;1.60;;;;;;;34.61;47.47;99542.75;4988808;28;20749;-74
2022/09/07 13:57:20;;;;;;;8.35;2.03;;;;;;;32.81;45.99;99547.56;5012061;28;20018;-74
2022/09/07 13:59:50;;;;;;;13.48;2.40;;;;;;;29.62;55.55;99543.78;4984872;28;20027;-74
2022/09/07 14:02:27;;;;;;;10.98;2.40;;;;;;;27.20;57.52;99532.84;4980561;28;20030;-73
2022/09/07 14:04:56;;;;;;;10.10;2.20;;;;;;;25.50;63.58;99525.84;5001058;28;20026;-75
2022/09/07 14:07:24;;;;;;;11.73;2.08;;;;;;;24.19;73.19;99528.53;4993711;28;20084;-72
2022/09/07 14:10:18;;;;;;;16.00;2.28;;;;;;;23.15;76.01;99527.03;5013656;28;20033;-73
2022/09/07 14:12:48;;;;;;;12.30;1.90;;;;;;;21.91;82.84;99519.47;4983223;28;20034;-75
2022/09/07 14:15:17;;;;;;;15.05;2.67;;;;;;;21.13;81.75;99520.03;4991010;28;20381;-74
2022/09/07 14:17:44;;;;;;;12.48;2.10;;;;;;;21.08;87.98;99515.56;4997901;28;20022;-75
2022/09/07 14:20:14;;;;;;;9.35;2.10;;;;;;;21.12;92.60;99517.63;5026219;28;20037;-74
2022/09/07 14:22:41;;;;;;;11.25;3.17;;;;;;;21.07;88.16;99524.22;5010542;28;20034;-74
2022/09/07 14:25:16;;;;;;;14.82;2.67;;;;;;;20.93;86.84;99519.94;5016302;28;20029;-75
2022/09/07 14:27:43;;;;;;;13.05;3.22;;;;;;;21.13;83.92;99514.47;5010649;28;20033;-77