Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:21;;;;;;;;;;;-0.90;99.90;;;;;;5022064;28;19930;-73
2022/12/20 00:02:53;;;;;;;;;;;-0.90;99.90;;;;;;5013677;28;19935;-73
2022/12/20 00:05:19;;;;;;;;;;;-0.90;99.90;;;;;;5024560;28;19949;-73
2022/12/20 00:07:46;;;;;;;;;;;-0.90;99.90;;;;;;4984185;28;20303;-73
2022/12/20 00:10:18;;;;;;;;;;;-0.90;99.90;;;;;;4987840;28;19926;-74
2022/12/20 00:12:49;;;;;;;;;;;-0.90;99.90;;;;;;5007343;28;20531;-76
2022/12/20 00:15:21;;;;;;;;;;;-0.90;99.90;;;;;;5008002;28;20343;-73
2022/12/20 00:17:52;;;;;;;;;;;-0.90;99.90;;;;;;5008242;28;19955;-74
2022/12/20 00:20:19;;;;;;;;;;;-0.90;99.90;;;;;;4991824;28;19979;-74
2022/12/20 00:22:46;;;;;;;;;;;-0.90;99.90;;;;;;4991013;28;19925;-75
2022/12/20 00:25:19;;;;;;;;;;;-0.90;99.90;;;;;;5011400;28;19929;-74
2022/12/20 00:27:50;;;;;;;;;;;-0.80;99.90;;;;;;5002911;28;19925;-75
2022/12/20 00:30:17;;;;;;;;;;;-0.80;99.90;;;;;;5020588;28;20380;-73
2022/12/20 00:32:49;;;;;;;;;;;-0.80;99.90;;;;;;4987563;28;19972;-75
2022/12/20 00:35:20;;;;;;;;;;;-0.80;99.90;;;;;;5021774;28;20388;-73
2022/12/20 00:37:52;;;;;;;;;;;-0.80;99.90;;;;;;5010894;28;19929;-74
2022/12/20 00:40:23;;;;;;;;;;;-0.80;99.90;;;;;;4991272;28;20405;-74
2022/12/20 00:42:51;;;;;;;;;;;-0.80;99.90;;;;;;5009144;28;20029;-72
2022/12/20 00:45:23;;;;;;;;;;;-0.90;99.90;;;;;;5006698;28;19925;-75
2022/12/20 00:47:55;;;;;;;;;;;-0.80;99.90;;;;;;5012829;28;20265;-75
2022/12/20 00:50:26;;;;;;;;;;;-0.80;99.90;;;;;;5014389;28;19932;-73
2022/12/20 00:52:53;;;;;;;;;;;-0.80;99.90;;;;;;5006576;28;19971;-74
2022/12/20 00:55:19;;;;;;;;;;;-0.80;99.90;;;;;;5006803;28;19925;-74
2022/12/20 00:57:51;;;;;;;;;;;-0.80;99.90;;;;;;5013239;28;19929;-74
2022/12/20 01:00:23;;;;;;;;;;;-0.80;99.90;;;;;;4986703;28;19925;-74
2022/12/20 01:02:54;;;;;;;;;;;-0.80;99.90;;;;;;4984740;28;20392;-74
2022/12/20 01:05:22;;;;;;;;;;;-0.90;99.90;;;;;;5003601;28;20390;-72
2022/12/20 01:07:53;;;;;;;;;;;-0.90;99.90;;;;;;4984310;28;19932;-74
2022/12/20 01:10:26;;;;;;;;;;;-0.90;99.90;;;;;;5012902;28;19929;-74
2022/12/20 01:12:58;;;;;;;;;;;-0.90;99.90;;;;;;5019249;28;19925;-73
2022/12/20 01:15:29;;;;;;;;;;;-0.90;99.90;;;;;;4987776;28;19940;-73
2022/12/20 01:18:01;;;;;;;;;;;-0.90;99.90;;;;;;5019341;28;20458;-75
2022/12/20 01:20:32;;;;;;;;;;;-0.90;99.90;;;;;;4993011;28;19926;-73
2022/12/20 01:22:59;;;;;;;;;;;-0.90;99.90;;;;;;4993110;28;20384;-73
2022/12/20 01:25:30;;;;;;;;;;;-0.90;99.90;;;;;;4993259;28;19929;-72
2022/12/20 01:27:57;;;;;;;;;;;-1.00;99.90;;;;;;5007665;28;19932;-73
2022/12/20 01:30:24;;;;;;;;;;;-1.00;99.90;;;;;;5013743;28;19925;-72
2022/12/20 01:32:50;;;;;;;;;;;-1.10;99.90;;;;;;5022401;28;19925;-75
2022/12/20 01:35:17;;;;;;;;;;;-1.10;99.90;;;;;;5011158;28;19925;-73
2022/12/20 01:37:43;;;;;;;;;;;-1.10;99.90;;;;;;5003802;28;20449;-73
2022/12/20 01:40:15;;;;;;;;;;;-1.10;99.90;;;;;;5010797;28;19936;-73
2022/12/20 01:42:47;;;;;;;;;;;-1.10;99.90;;;;;;5009365;28;19932;-74
2022/12/20 01:45:25;;;;;;;;;;;-1.00;99.90;;;;;;5020948;28;19929;-74
2022/12/20 01:47:52;;;;;;;;;;;-1.00;99.90;;;;;;5020563;28;19925;-73
2022/12/20 01:50:24;;;;;;;;;;;-1.00;99.90;;;;;;5012300;28;19925;-72
2022/12/20 01:52:57;;;;;;;;;;;-1.00;99.90;;;;;;5010083;28;19941;-73
2022/12/20 01:55:29;;;;;;;;;;;-0.90;99.90;;;;;;5013209;28;19933;-73
2022/12/20 01:58:03;;;;;;;;;;;-0.90;99.90;;;;;;5022264;28;20406;-73
2022/12/20 02:00:36;;;;;;;;;;;-0.90;99.90;;;;;;5008643;28;19930;-73
2022/12/20 02:03:08;;;;;;;;;;;-0.90;99.90;;;;;;5018448;28;19929;-74
2022/12/20 02:05:36;;;;;;;;;;;-0.90;99.90;;;;;;5024657;28;20559;-75
2022/12/20 02:08:09;;;;;;;;;;;-0.90;99.90;;;;;;5010051;28;19935;-75
2022/12/20 02:10:47;;;;;;;;;;;-0.90;99.90;;;;;;4985338;28;19930;-75
2022/12/20 02:13:22;;;;;;;;;;;-0.90;99.90;;;;;;5013163;28;19925;-73
2022/12/20 02:15:56;;;;;;;;;;;-0.90;99.90;;;;;;4985401;28;19964;-73
2022/12/20 02:18:39;;;;;;;;;;;-0.90;99.90;;;;;;5005022;28;19925;-74
2022/12/20 02:21:22;;;;;;;;;;;-0.90;99.90;;;;;;4981878;28;20304;-73
2022/12/20 02:24:13;;;;;;;;;;;-0.90;99.90;;;;;;5002597;28;19929;-74
2022/12/20 02:27:04;;;;;;;;;;;-0.90;99.90;;;;;;5019394;28;19929;-73
2022/12/20 02:29:39;;;;;;;;;;;-0.90;99.90;;;;;;4993514;28;19925;-74
2022/12/20 02:32:31;;;;;;;;;;;-0.90;99.90;;;;;;5012054;28;19932;-74
2022/12/20 02:34:58;;;;;;;;;;;-0.90;99.90;;;;;;5008163;28;19972;-73
2022/12/20 02:37:25;;;;;;;;;;;-1.00;99.90;;;;;;5023895;28;19925;-74
2022/12/20 02:39:56;;;;;;;;;;;-1.00;99.90;;;;;;5025103;28;20318;-74
2022/12/20 02:42:29;;;;;;;;;;;-1.00;99.90;;;;;;5023448;28;19925;-73
2022/12/20 02:45:16;;;;;;;;;;;-0.90;99.90;;;;;;5018866;28;20027;-72
2022/12/20 02:47:54;;;;;;;;;;;-1.00;99.90;;;;;;4986629;28;20003;-74
2022/12/20 02:50:24;;;;;;;;;;;-1.00;99.90;;;;;;5021808;28;19925;-74
2022/12/20 02:52:57;;;;;;;;;;;-1.00;99.90;;;;;;5026268;28;19930;-74
2022/12/20 02:55:43;;;;;;;;;;;-1.00;99.90;;;;;;5021814;28;19929;-76
2022/12/20 02:58:28;;;;;;;;;;;-0.90;99.90;;;;;;4983817;28;19929;-73
2022/12/20 03:01:04;;;;;;;;;;;-1.00;99.90;;;;;;5004220;28;19981;-74
2022/12/20 03:03:36;;;;;;;;;;;-1.00;99.90;;;;;;5015867;28;19933;-74
2022/12/20 03:06:08;;;;;;;;;;;-1.00;99.90;;;;;;4980158;28;20463;-75
2022/12/20 03:08:39;;;;;;;;;;;-1.00;99.90;;;;;;4995461;28;19925;-76
2022/12/20 03:11:06;;;;;;;;;;;-1.00;99.90;;;;;;4987016;28;20384;-73
2022/12/20 03:13:38;;;;;;;;;;;-1.00;99.90;;;;;;5011220;28;20327;-73
2022/12/20 03:16:09;;;;;;;;;;;-1.00;99.90;;;;;;5018074;28;19924;-75
2022/12/20 03:18:41;;;;;;;;;;;-1.00;99.90;;;;;;4994309;28;19925;-74
2022/12/20 03:21:13;;;;;;;;;;;-0.90;99.90;;;;;;5021150;28;19936;-74
2022/12/20 03:23:44;;;;;;;;;;;-0.90;99.90;;;;;;4992327;28;20307;-75
2022/12/20 03:26:11;;;;;;;;;;;-0.90;99.90;;;;;;4995728;28;20300;-73
2022/12/20 03:28:48;;;;;;;;;;;-0.90;99.90;;;;;;5015992;28;19967;-75
2022/12/20 03:31:24;;;;;;;;;;;-0.90;99.90;;;;;;4995673;28;19964;-74
2022/12/20 03:33:53;;;;;;;;;;;-0.90;99.90;;;;;;5019511;28;20312;-74
2022/12/20 03:36:22;;;;;;;;;;;-0.90;99.90;;;;;;5003883;28;19929;-73
2022/12/20 03:38:57;;;;;;;;;;;-0.90;99.90;;;;;;5015992;28;19933;-74
2022/12/20 03:41:33;;;;;;;;;;;-0.90;99.90;;;;;;5011926;28;20386;-73
2022/12/20 03:44:06;;;;;;;;;;;-0.90;99.90;;;;;;5019098;28;19980;-74
2022/12/20 03:46:38;;;;;;;;;;;-0.90;99.90;;;;;;4986998;28;20375;-75
2022/12/20 03:49:10;;;;;;;;;;;-0.90;99.90;;;;;;5019062;28;19932;-74
2022/12/20 03:51:48;;;;;;;;;;;-0.90;99.90;;;;;;4999991;28;20372;-75
2022/12/20 03:54:21;;;;;;;;;;;-0.90;99.90;;;;;;5010218;28;19984;-74
2022/12/20 03:57:08;;;;;;;;;;;-0.90;99.90;;;;;;5011407;28;19929;-74
2022/12/20 03:59:40;;;;;;;;;;;-0.90;99.90;;;;;;5001309;28;19931;-74
2022/12/20 04:02:14;;;;;;;;;;;-0.90;99.90;;;;;;5020549;28;19925;-76
2022/12/20 04:04:46;;;;;;;;;;;-0.90;99.90;;;;;;5011986;28;19929;-74
2022/12/20 04:07:18;;;;;;;;;;;-0.90;99.90;;;;;;5011089;28;19964;-75
2022/12/20 04:09:49;;;;;;;;;;;-0.90;99.90;;;;;;5002255;28;19933;-74
2022/12/20 04:12:21;;;;;;;;;;;-1.00;99.90;;;;;;4986636;28;20383;-74
2022/12/20 04:14:53;;;;;;;;;;;-1.00;99.90;;;;;;5022426;28;19956;-74
2022/12/20 04:17:26;;;;;;;;;;;-1.10;99.90;;;;;;5004581;28;19941;-74
2022/12/20 04:19:53;;;;;;;;;;;-1.10;99.90;;;;;;5009136;28;19925;-76
2022/12/20 04:22:25;;;;;;;;;;;-1.10;99.90;;;;;;5007757;28;19925;-74
2022/12/20 04:25:02;;;;;;;;;;;-1.20;99.90;;;;;;4988139;28;19933;-74
2022/12/20 04:27:37;;;;;;;;;;;-1.10;99.90;;;;;;4998272;28;19925;-75
2022/12/20 04:30:10;;;;;;;;;;;-1.20;99.90;;;;;;5018933;28;20363;-75
2022/12/20 04:32:42;;;;;;;;;;;-1.20;99.90;;;;;;4988917;28;19925;-74
2022/12/20 04:35:13;;;;;;;;;;;-1.20;99.90;;;;;;5020025;28;19936;-76
2022/12/20 04:37:46;;;;;;;;;;;-1.20;99.90;;;;;;5007856;28;20008;-74
2022/12/20 04:40:17;;;;;;;;;;;-1.20;99.90;;;;;;4994501;28;20388;-75
2022/12/20 04:42:55;;;;;;;;;;;-1.20;99.90;;;;;;5013516;28;20384;-75
2022/12/20 04:45:26;;;;;;;;;;;-1.20;99.90;;;;;;5023230;28;20292;-74
2022/12/20 04:47:58;;;;;;;;;;;-1.20;99.90;;;;;;5016712;28;19925;-75
2022/12/20 04:50:36;;;;;;;;;;;-1.20;99.90;;;;;;5018513;28;19935;-74
2022/12/20 04:56:00;;;;;;;;;;;-1.30;99.90;;;;;;4994516;28;20347;-74
2022/12/20 04:58:31;;;;;;;;;;;-1.30;99.90;;;;;;5014480;28;19925;-75
2022/12/20 05:00:58;;;;;;;;;;;-1.40;99.90;;;;;;5012289;28;19986;-75
2022/12/20 05:03:38;;;;;;;;;;;-1.40;99.90;;;;;;5012141;28;19959;-84
2022/12/20 05:06:10;;;;;;;;;;;-1.40;99.90;;;;;;5009476;28;19929;-74
2022/12/20 05:08:38;;;;;;;;;;;-1.40;99.90;;;;;;4995892;28;19924;-75
2022/12/20 05:11:10;;;;;;;;;;;-1.40;99.90;;;;;;5004156;28;20400;-75
2022/12/20 05:13:37;;;;;;;;;;;-1.40;99.90;;;;;;5026903;28;19980;-74
2022/12/20 05:16:08;;;;;;;;;;;-1.40;99.90;;;;;;5002946;28;20036;-75
2022/12/20 05:18:40;;;;;;;;;;;-1.40;99.90;;;;;;5012894;28;20455;-76
2022/12/20 05:27:29;;;;;;;;;;;-1.50;99.90;;;;;;5004543;28;19933;-75
2022/12/20 05:30:03;;;;;;;;;;;-1.50;99.90;;;;;;5002836;28;20027;-75
2022/12/20 05:32:35;;;;;;;;;;;-1.60;99.90;;;;;;5017776;28;19925;-74
2022/12/20 05:35:02;;;;;;;;;;;-1.70;99.90;;;;;;5028210;28;19975;-78
2022/12/20 05:37:32;;;;;;;;;;;-1.70;99.90;;;;;;5009290;28;19925;-75
2022/12/20 05:40:11;;;;;;;;;;;-1.70;99.90;;;;;;5010644;28;19952;-75
2022/12/20 05:42:44;;;;;;;;;;;-1.60;99.90;;;;;;5012588;28;20274;-74
2022/12/20 05:45:14;;;;;;;;;;;-1.60;99.90;;;;;;5020376;28;19925;-75
2022/12/20 05:47:55;;;;;;;;;;;-1.60;99.90;;;;;;4998622;28;19983;-76
2022/12/20 05:50:26;;;;;;;;;;;-1.60;99.90;;;;;;5027815;28;20371;-76
2022/12/20 05:53:19;;;;;;;;;;;-1.50;99.90;;;;;;4979679;28;20009;-75
2022/12/20 05:55:54;;;;;;;;;;;-1.50;99.90;;;;;;5005664;28;19971;-76
2022/12/20 05:58:32;;;;;;;;;;;-1.40;99.90;;;;;;5023493;28;20422;-76
2022/12/20 06:01:05;;;;;;;;;;;-1.40;99.90;;;;;;5012918;28;19990;-75
2022/12/20 06:03:39;;;;;;;;;;;-1.40;99.90;;;;;;5011665;28;19933;-75
2022/12/20 06:06:15;;;;;;;;;;;-1.30;99.90;;;;;;4978675;28;19949;-76
2022/12/20 06:08:48;;;;;;;;;;;-1.30;99.90;;;;;;5013949;28;19929;-75
2022/12/20 06:11:28;;;;;;;;;;;-1.30;99.90;;;;;;5015763;28;19925;-76
2022/12/20 06:14:01;;;;;;;;;;;-1.30;99.90;;;;;;4995398;28;19925;-75
2022/12/20 06:16:35;;;;;;;;;;;-1.20;99.90;;;;;;5016491;28;19964;-74
2022/12/20 06:19:08;;;;;;;;;;;-1.20;99.90;;;;;;5009297;28;19957;-75
2022/12/20 06:21:35;;;;;;;;;;;-1.20;99.90;;;;;;5019492;28;20506;-75
2022/12/20 06:24:02;;;;;;;;;;;-1.20;99.90;;;;;;5011710;28;19925;-75
2022/12/20 06:26:37;;;;;;;;;;;-1.20;99.90;;;;;;5020938;28;20020;-76
2022/12/20 06:29:09;;;;;;;;;;;-1.20;99.90;;;;;;4994874;28;20400;-77
2022/12/20 06:31:47;;;;;;;;;;;-1.10;99.90;;;;;;5018314;28;19932;-74
2022/12/20 06:34:19;;;;;;;;;;;-1.10;99.90;;;;;;5017432;28;20011;-75
2022/12/20 06:36:51;;;;;;;;;;;-1.10;99.90;;;;;;5021980;28;19932;-77
2022/12/20 06:39:23;;;;;;;;;;;-1.10;99.90;;;;;;5022544;28;19925;-75
2022/12/20 06:41:57;;;;;;;;;;;-1.10;99.90;;;;;;5024940;28;19925;-74
2022/12/20 06:44:28;;;;;;;;;;;-1.20;99.90;;;;;;5007867;28;19937;-76
2022/12/20 06:46:55;;;;;;;;;;;-1.00;99.90;;;;;;5015442;28;19929;-73
2022/12/20 06:49:27;;;;;;;;;;;-0.90;99.90;;;;;;5016705;28;19929;-73
2022/12/20 06:52:00;;;;;;;;;;;-1.00;99.90;;;;;;5010045;28;19929;-76
2022/12/20 06:54:36;;;;;;;;;;;-0.90;99.90;;;;;;4993975;28;19960;-74
2022/12/20 06:57:07;;;;;;;;;;;-1.00;99.90;;;;;;4984908;28;19956;-74
2022/12/20 06:59:41;;;;;;;;;;;-1.00;99.90;;;;;;5004200;28;19979;-75
2022/12/20 07:02:09;;;;;;;;;;;-1.00;99.90;;;;;;5021307;28;19980;-74
2022/12/20 07:04:41;;;;;;;;;;;-1.00;99.90;;;;;;5008330;28;19933;-74
2022/12/20 07:07:12;;;;;;;;;;;-1.00;99.90;;;;;;5012408;28;19925;-72
2022/12/20 07:09:44;;;;;;;;;;;-1.00;99.90;;;;;;5022623;28;19940;-75
2022/12/20 07:12:16;;;;;;;;;;;-1.00;99.90;;;;;;4995232;28;19933;-75
2022/12/20 07:14:43;;;;;;;;;;;-1.00;99.90;;;;;;5007175;28;19925;-74
2022/12/20 07:17:15;;;;;;;;;;;-1.00;99.90;;;;;;5011318;28;19932;-76
2022/12/20 07:19:46;;;;;;;;;;;-1.00;99.90;;;;;;5011601;28;19929;-73
2022/12/20 07:22:18;;;;;;;;;;;-0.90;99.90;;;;;;5028795;28;19929;-74
2022/12/20 07:24:44;;;;;;;;;;;-0.90;99.90;;;;;;5002666;28;19929;-74
2022/12/20 07:27:16;;;;;;;;;;;-0.80;99.90;;;;;;5013488;28;19925;-74
2022/12/20 07:29:43;;;;;;;;;;;-0.80;99.90;;;;;;4991455;28;20296;-73
2022/12/20 07:32:15;;;;;;;;;;;-0.80;99.90;;;;;;4990663;28;20451;-73
2022/12/20 07:34:46;;;;;;;;;;;-0.80;99.90;;;;;;5007376;28;20049;-74
2022/12/20 07:37:18;;;;;;;;;;;-0.80;99.90;;;;;;4979807;28;19929;-75
2022/12/20 07:39:49;;;;;;;;;;;-0.80;99.90;;;;;;5004541;28;19925;-75
2022/12/20 07:42:21;;;;;;;;;;;-0.80;99.90;;;;;;5006063;28;19980;-75
2022/12/20 07:44:53;;;;;;;;;;;-0.80;99.90;;;;;;5005953;28;19932;-76
2022/12/20 07:47:25;;;;;;;;;;;-0.80;99.90;;;;;;4989179;28;19929;-75
2022/12/20 07:49:56;;;;;;;;;;;-0.80;99.90;;;;;;5020671;28;20376;-73
2022/12/20 07:52:24;;;;;;;;;;;-0.80;99.90;;;;;;5004295;28;19930;-76
2022/12/20 07:54:53;;;;;;;;;;;-0.80;99.90;;;;;;5012279;28;19925;-76
2022/12/20 07:57:28;;;;;;;;;;;-0.80;99.90;;;;;;5022396;28;19925;-76
2022/12/20 08:00:00;;;;;;;;;;;-0.80;99.90;;;;;;5013201;28;19995;-75
2022/12/20 08:02:58;;;;;;;;;;;-0.70;99.90;;;;;;5000782;28;19933;-74
2022/12/20 08:05:29;;;;;;;;;;;-0.70;99.90;;;;;;5014590;28;19930;-76
2022/12/20 08:08:01;;;;;;;;;;;-0.60;99.90;;;;;;5009200;28;19995;-75
2022/12/20 08:10:33;;;;;;;;;;;-0.60;99.90;;;;;;4991874;28;20272;-74
2022/12/20 08:13:00;;;;;;;;;;;-0.50;99.90;;;;;;5012754;28;19932;-75
2022/12/20 08:15:32;;;;;;;;;;;-0.50;99.90;;;;;;5022295;28;19969;-74
2022/12/20 08:18:05;;;;;;;;;;;-0.40;99.90;;;;;;4995674;28;19929;-76
2022/12/20 08:20:36;;;;;;;;;;;-0.40;99.90;;;;;;5010775;28;19926;-75
2022/12/20 08:23:08;;;;;;;;;;;-0.30;99.90;;;;;;4984930;28;19929;-75
2022/12/20 08:25:34;;;;;;;;;;;-0.30;99.90;;;;;;4986755;28;20392;-75
2022/12/20 08:28:02;;;;;;;;;;;-0.20;99.90;;;;;;5025168;28;20346;-73
2022/12/20 08:30:34;;;;;;;;;;;-0.20;99.90;;;;;;4987634;28;19930;-74
2022/12/20 08:33:05;;;;;;;;;;;-0.10;99.90;;;;;;5020646;28;19979;-75
2022/12/20 08:35:37;;;;;;;;;;;-0.10;99.90;;;;;;5014232;28;19932;-76
2022/12/20 08:38:09;;;;;;;;;;;-0.10;99.90;;;;;;5008693;28;19930;-75
2022/12/20 08:40:40;;;;;;;;;;;0.00;99.90;;;;;;5021463;28;19925;-76
2022/12/20 08:43:07;;;;;;;;;;;0.00;99.90;;;;;;5004694;28;20798;-75
2022/12/20 08:45:38;;;;;;;;;;;0.00;99.90;;;;;;5007297;28;20359;-73
2022/12/20 08:48:10;;;;;;;;;;;0.10;99.90;;;;;;4993456;28;19932;-76
2022/12/20 08:50:37;;;;;;;;;;;0.20;99.90;;;;;;4994822;28;19982;-76
2022/12/20 08:53:08;;;;;;;;;;;0.20;99.90;;;;;;5005037;28;19971;-74
2022/12/20 08:55:43;;;;;;;;;;;0.30;99.90;;;;;;5010498;28;19933;-74
2022/12/20 08:58:10;;;;;;;;;;;0.30;99.90;;;;;;4985177;28;19932;-74
2022/12/20 09:00:41;;;;;;;;;;;0.30;99.90;;;;;;5019231;28;20388;-75
2022/12/20 09:03:10;;;;;;;;;;;0.30;99.90;;;;;;5024543;28;19972;-75
2022/12/20 09:05:42;;;;;;;;;;;0.20;99.90;;;;;;5012482;28;19925;-75
2022/12/20 09:08:15;;;;;;;;;;;0.20;99.90;;;;;;5010369;28;19925;-74
2022/12/20 09:10:42;;;;;;;;;;;0.20;99.90;;;;;;5026881;28;19925;-74
2022/12/20 09:13:13;;;;;;;;;;;0.20;99.90;;;;;;5004158;28;19979;-74
2022/12/20 09:15:41;;;;;;;;;;;0.20;99.90;;;;;;4992609;28;19932;-74
2022/12/20 09:18:13;;;;;;;;;;;0.30;99.90;;;;;;5013431;28;19929;-75
2022/12/20 09:20:44;;;;;;;;;;;0.30;99.90;;;;;;5023566;28;19929;-74
2022/12/20 09:23:11;;;;;;;;;;;0.40;99.90;;;;;;5011480;28;19980;-77
2022/12/20 09:25:42;;;;;;;;;;;0.40;99.90;;;;;;4999757;28;19948;-74
2022/12/20 09:28:14;;;;;;;;;;;0.40;99.90;;;;;;5012071;28;19926;-74
2022/12/20 09:30:46;;;;;;;;;;;0.40;99.90;;;;;;5012559;28;19929;-75
2022/12/20 09:33:17;;;;;;;;;;;0.30;99.90;;;;;;5022570;28;20339;-75
2022/12/20 09:35:44;;;;;;;;;;;0.40;99.90;;;;;;5013380;28;19924;-76
2022/12/20 09:38:11;;;;;;;;;;;0.40;99.90;;;;;;5022039;28;19933;-75
2022/12/20 09:40:43;;;;;;;;;;;0.50;99.90;;;;;;5011418;28;19930;-76
2022/12/20 09:43:15;;;;;;;;;;;0.50;99.90;;;;;;5000535;28;20319;-77
2022/12/20 09:45:49;;;;;;;;;;;0.50;99.90;;;;;;5022964;28;19929;-76
2022/12/20 09:48:25;;;;;;;;;;;0.60;99.90;;;;;;5007009;28;19971;-75
2022/12/20 09:51:10;;;;;;;;;;;0.70;99.90;;;;;;5024088;28;19971;-75
2022/12/20 09:53:36;;;;;;;;;;;0.70;99.90;;;;;;4996087;28;19925;-74
2022/12/20 09:56:14;;;;;;;;;;;0.80;99.90;;;;;;5023930;28;19925;-75
2022/12/20 09:58:57;;;;;;;;;;;0.80;99.90;;;;;;5010821;28;20287;-75
2022/12/20 10:01:25;;;;;;;;;;;0.90;99.90;;;;;;5025507;28;20395;-76
2022/12/20 10:03:52;;;;;;;;;;;0.90;99.90;;;;;;4993858;28;19929;-76
2022/12/20 10:06:25;;;;;;;;;;;0.90;99.90;;;;;;5009855;28;19940;-76
2022/12/20 10:08:57;;;;;;;;;;;1.00;99.90;;;;;;4999719;28;20402;-75
2022/12/20 10:11:38;;;;;;;;;;;1.10;99.90;;;;;;5010153;28;19936;-74
2022/12/20 10:14:21;;;;;;;;;;;1.10;99.90;;;;;;5026772;28;20384;-73
2022/12/20 10:17:17;;;;;;;;;;;1.20;99.90;;;;;;5026730;28;20388;-75
2022/12/20 10:20:02;;;;;;;;;;;1.10;99.90;;;;;;5003474;28;19971;-73
2022/12/20 10:22:39;;;;;;;;;;;1.20;99.90;;;;;;5011093;28;20350;-75
2022/12/20 10:25:17;;;;;;;;;;;1.20;99.90;;;;;;4993217;28;19925;-77
2022/12/20 10:27:52;;;;;;;;;;;1.30;99.90;;;;;;4990885;28;19996;-73
2022/12/20 10:30:25;;;;;;;;;;;1.40;99.90;;;;;;5009782;28;20460;-73
2022/12/20 10:32:53;;;;;;;;;;;1.50;99.90;;;;;;4996896;28;19925;-73
2022/12/20 10:35:30;;;;;;;;;;;1.50;99.90;;;;;;4994562;28;20338;-75
2022/12/20 10:38:03;;;;;;;;;;;1.60;99.90;;;;;;5025996;28;20365;-73
2022/12/20 10:40:36;;;;;;;;;;;1.70;99.90;;;;;;5007547;28;19987;-75
2022/12/20 10:43:05;;;;;;;;;;;1.70;99.90;;;;;;5005406;28;20415;-73
2022/12/20 10:45:38;;;;;;;;;;;1.80;99.90;;;;;;5014922;28;19926;-74
2022/12/20 10:48:21;;;;;;;;;;;1.80;99.90;;;;;;4998366;28;19959;-73
2022/12/20 10:51:13;;;;;;;;;;;1.80;99.90;;;;;;5022418;28;19932;-75
2022/12/20 10:53:51;;;;;;;;;;;1.80;99.90;;;;;;5019240;28;19925;-74
2022/12/20 10:56:18;;;;;;;;;;;1.80;99.90;;;;;;5018549;28;20295;-74
2022/12/20 10:58:51;;;;;;;;;;;1.80;99.90;;;;;;5006728;28;19933;-72
2022/12/20 11:01:19;;;;;;;;;;;1.80;99.90;;;;;;4972614;28;19925;-75
2022/12/20 11:03:55;;;;;;;;;;;1.80;99.90;;;;;;5021936;28;19929;-73
2022/12/20 11:06:38;;;;;;;;;;;1.90;99.90;;;;;;5024248;28;19925;-74
2022/12/20 11:09:21;;;;;;;;;;;1.90;99.90;;;;;;5002628;28;19933;-74
2022/12/20 11:11:57;;;;;;;;;;;1.90;99.90;;;;;;5024447;28;19933;-75
2022/12/20 11:14:23;;;;;;;;;;;1.90;99.90;;;;;;5025813;28;19932;-73
2022/12/20 11:16:56;;;;;;;;;;;1.80;99.90;;;;;;5028511;28;19995;-75
2022/12/20 11:19:43;;;;;;;;;;;1.80;99.90;;;;;;5010637;28;20420;-75
2022/12/20 11:22:13;;;;;;;;;;;1.80;99.90;;;;;;5009205;28;19960;-76
2022/12/20 11:24:46;;;;;;;;;;;1.80;99.90;;;;;;5028242;28;20351;-74
2022/12/20 11:27:21;;;;;;;;;;;1.80;99.90;;;;;;4991143;28;19945;-75
2022/12/20 11:29:55;;;;;;;;;;;1.80;99.90;;;;;;5001948;28;19928;-72
2022/12/20 11:32:34;;;;;;;;;;;1.80;99.90;;;;;;4986152;28;20419;-74
2022/12/20 11:35:27;;;;;;;;;;;1.80;99.90;;;;;;5025161;28;19929;-75
2022/12/20 11:38:11;;;;;;;;;;;1.80;99.90;;;;;;5014915;28;19933;-73
2022/12/20 11:40:52;;;;;;;;;;;1.70;99.90;;;;;;5010575;28;19936;-75
2022/12/20 11:43:31;;;;;;;;;;;1.80;99.90;;;;;;5000447;28;20325;-73
2022/12/20 11:46:21;;;;;;;;;;;2.00;99.90;;;;;;5026258;28;19979;-74
2022/12/20 11:49:03;;;;;;;;;;;2.10;99.90;;;;;;5009289;28;20496;-73
2022/12/20 11:51:48;;;;;;;;;;;2.10;99.90;;;;;;5027197;28;19988;-73
2022/12/20 11:54:22;;;;;;;;;;;2.10;99.90;;;;;;4992485;28;19991;-74
2022/12/20 11:56:51;;;;;;;;;;;2.00;99.90;;;;;;5002522;28;20430;-73
2022/12/20 11:59:35;;;;;;;;;;;2.00;99.90;;;;;;5011110;28;19987;-73
2022/12/20 12:02:12;;;;;;;;;;;2.00;99.90;;;;;;5011355;28;19925;-73
2022/12/20 12:04:47;;;;;;;;;;;2.00;99.90;;;;;;5009030;28;19925;-72
2022/12/20 12:07:22;;;;;;;;;;;2.00;99.90;;;;;;5028668;28;20350;-72
2022/12/20 12:09:54;;;;;;;;;;;2.00;99.90;;;;;;5015633;28;19929;-73
2022/12/20 12:12:27;;;;;;;;;;;2.00;99.90;;;;;;5017382;28;20047;-73
2022/12/20 12:15:14;;;;;;;;;;;2.10;99.90;;;;;;5010522;28;19937;-74
2022/12/20 12:17:45;;;;;;;;;;;2.10;99.90;;;;;;5024264;28;20371;-73
2022/12/20 12:20:17;;;;;;;;;;;2.20;99.90;;;;;;5008348;28;19929;-75
2022/12/20 12:22:52;;;;;;;;;;;2.30;99.90;;;;;;4988836;28;19925;-75
2022/12/20 12:25:23;;;;;;;;;;;2.30;99.90;;;;;;5009783;28;19926;-73
2022/12/20 12:27:55;;;;;;;;;;;2.40;99.90;;;;;;5029651;28;19933;-73
2022/12/20 12:30:28;;;;;;;;;;;2.40;99.90;;;;;;4991083;28;19925;-72
2022/12/20 12:33:02;;;;;;;;;;;2.40;99.90;;;;;;5024742;28;20392;-75
2022/12/20 12:35:33;;;;;;;;;;;2.40;99.90;;;;;;5009120;28;19979;-74
2022/12/20 12:38:18;;;;;;;;;;;2.40;99.90;;;;;;5020611;28;19933;-74
2022/12/20 12:40:50;;;;;;;;;;;2.40;99.90;;;;;;5004150;28;19971;-75
2022/12/20 12:43:43;;;;;;;;;;;2.30;99.90;;;;;;5022503;28;19926;-73
2022/12/20 12:46:29;;;;;;;;;;;2.30;99.90;;;;;;5003319;28;19929;-76
2022/12/20 12:48:59;;;;;;;;;;;2.30;99.90;;;;;;5026102;28;19929;-73
2022/12/20 12:51:32;;;;;;;;;;;2.40;99.90;;;;;;5027435;28;19929;-75
2022/12/20 12:54:03;;;;;;;;;;;2.40;99.90;;;;;;4989688;28;19960;-75
2022/12/20 12:56:36;;;;;;;;;;;2.40;99.90;;;;;;4997097;28;19933;-75
2022/12/20 12:59:06;;;;;;;;;;;2.40;99.90;;;;;;5019351;28;19979;-74
2022/12/20 13:01:53;;;;;;;;;;;2.40;99.90;;;;;;5020387;28;19925;-75
2022/12/20 13:04:26;;;;;;;;;;;2.40;99.90;;;;;;5008650;28;19936;-77
2022/12/20 13:06:59;;;;;;;;;;;2.40;99.90;;;;;;5022468;28;19931;-74
2022/12/20 13:09:31;;;;;;;;;;;2.30;99.90;;;;;;5004019;28;19933;-76
2022/12/20 13:11:57;;;;;;;;;;;2.30;99.90;;;;;;5006032;28;19929;-75
2022/12/20 13:14:29;;;;;;;;;;;2.30;99.90;;;;;;4989916;28;19951;-74
2022/12/20 13:17:04;;;;;;;;;;;2.30;99.90;;;;;;5027024;28;19940;-75
2022/12/20 13:19:34;;;;;;;;;;;2.30;99.90;;;;;;5026319;28;19940;-75
2022/12/20 13:22:10;;;;;;;;;;;2.40;99.90;;;;;;5027678;28;19929;-78
2022/12/20 13:24:52;;;;;;;;;;;2.40;99.90;;;;;;5027923;28;19933;-75
2022/12/20 13:27:23;;;;;;;;;;;2.50;99.90;;;;;;5010477;28;19933;-76
2022/12/20 13:29:56;;;;;;;;;;;2.60;99.90;;;;;;4983790;28;19925;-73
2022/12/20 13:32:42;;;;;;;;;;;2.60;99.90;;;;;;4991640;28;20333;-75
2022/12/20 13:35:24;;;;;;;;;;;2.50;99.90;;;;;;5027343;28;19929;-75
2022/12/20 13:37:52;;;;;;;;;;;2.50;99.90;;;;;;5008709;28;20396;-77
2022/12/20 13:40:24;;;;;;;;;;;2.40;99.90;;;;;;5009721;28;20383;-73
2022/12/20 13:42:57;;;;;;;;;;;2.40;99.90;;;;;;5026009;28;19933;-74
2022/12/20 13:45:29;;;;;;;;;;;2.40;99.90;;;;;;5022654;28;19925;-78
2022/12/20 13:48:00;;;;;;;;;;;2.30;99.90;;;;;;5025165;28;19987;-75
2022/12/20 13:50:39;;;;;;;;;;;2.30;99.90;;;;;;5027483;28;19995;-74
2022/12/20 13:53:15;;;;;;;;;;;2.20;99.90;;;;;;5027315;28;20453;-75
2022/12/20 13:55:48;;;;;;;;;;;2.10;99.90;;;;;;5008622;28;19929;-74
2022/12/20 13:58:22;;;;;;;;;;;2.10;99.90;;;;;;5027749;28;19936;-76
2022/12/20 14:00:49;;;;;;;;;;;2.10;99.90;;;;;;5024047;28;19933;-75
2022/12/20 14:03:21;;;;;;;;;;;2.00;99.90;;;;;;5006583;28;19926;-76
2022/12/20 14:05:57;;;;;;;;;;;1.90;99.90;;;;;;5009306;28;20350;-74
2022/12/20 14:08:33;;;;;;;;;;;1.90;99.90;;;;;;5011023;28;19976;-74
2022/12/20 14:11:12;;;;;;;;;;;1.80;99.90;;;;;;4997734;28;19930;-74
2022/12/20 14:13:54;;;;;;;;;;;1.80;99.90;;;;;;4996008;28;19925;-76
2022/12/20 14:16:22;;;;;;;;;;;1.70;99.90;;;;;;5009623;28;19942;-75
2022/12/20 14:18:56;;;;;;;;;;;1.70;99.90;;;;;;5011470;28;19929;-75
2022/12/20 14:21:28;;;;;;;;;;;1.80;99.90;;;;;;5011399;28;19983;-76
2022/12/20 14:23:55;;;;;;;;;;;1.80;99.90;;;;;;5011813;28;19948;-75
2022/12/20 14:26:50;;;;;;;;;;;1.80;99.90;;;;;;5001699;28;19937;-78
2022/12/20 14:29:29;;;;;;;;;;;1.80;99.90;;;;;;4992777;28;19936;-77
2022/12/20 14:32:01;;;;;;;;;;;1.80;99.90;;;;;;5029473;28;19933;-78
2022/12/20 14:34:34;;;;;;;;;;;1.80;99.90;;;;;;5028082;28;19976;-74
2022/12/20 14:37:24;;;;;;;;;;;1.80;99.90;;;;;;5022445;28;19975;-77
2022/12/20 14:40:14;;;;;;;;;;;1.80;99.90;;;;;;4992299;28;19974;-75
2022/12/20 14:42:47;;;;;;;;;;;1.70;99.90;;;;;;5006841;28;20018;-76
2022/12/20 14:45:20;;;;;;;;;;;1.70;99.90;;;;;;5011399;28;19925;-74
2022/12/20 14:47:58;;;;;;;;;;;1.70;99.90;;;;;;5011390;28;19940;-75
2022/12/20 14:50:31;;;;;;;;;;;1.70;99.90;;;;;;5007317;28;19933;-76
2022/12/20 14:53:10;;;;;;;;;;;1.70;99.90;;;;;;5009739;28;20007;-74
2022/12/20 14:55:45;;;;;;;;;;;1.70;99.90;;;;;;5006843;28;19929;-76
2022/12/20 14:58:26;;;;;;;;;;;1.70;99.90;;;;;;5029734;28;20016;-74
2022/12/20 15:01:01;;;;;;;;;;;1.60;99.90;;;;;;4998967;28;21553;-74
2022/12/20 15:03:32;;;;;;;;;;;1.60;99.90;;;;;;5009929;28;19929;-74
2022/12/20 15:06:04;;;;;;;;;;;1.60;99.90;;;;;;5029572;28;19937;-74
2022/12/20 15:08:31;;;;;;;;;;;1.60;99.90;;;;;;5030528;28;19925;-74