Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:30;;;;;;;6.55;1.42;;;;;;;8.99;59.63;101374.53;5035487;28;20379;-45
2021/10/22 00:02:55;;;;;;;16.95;1.60;;;;;;;8.94;59.32;101376.00;5052266;28;20053;-46
2021/10/22 00:05:21;;;;;;;14.82;1.83;;;;;;;8.90;58.28;101372.81;5050742;28;20052;-47
2021/10/22 00:07:47;;;;;;;13.70;1.65;;;;;;;8.94;59.02;101363.44;5051961;28;20021;-45
2021/10/22 00:10:12;;;;;;;9.57;1.65;;;;;;;8.89;58.99;101365.75;5051427;28;20033;-45
2021/10/22 00:12:38;;;;;;;16.50;2.25;;;;;;;8.89;59.16;101360.38;5052119;28;20120;-46
2021/10/22 00:15:04;;;;;;;13.18;1.90;;;;;;;8.90;60.01;101372.81;5052106;28;20032;-46
2021/10/22 00:17:29;;;;;;;15.07;1.90;;;;;;;8.89;59.75;101360.38;5049496;28;20053;-45
2021/10/22 00:19:54;;;;;;;12.23;1.73;;;;;;;8.88;60.09;101368.59;5032178;28;20532;-46
2021/10/22 00:22:20;;;;;;;15.55;2.13;;;;;;;8.87;59.88;101373.09;5031955;28;20433;-44
2021/10/22 00:24:45;;;;;;;17.15;2.05;;;;;;;8.84;59.56;101372.59;5032136;28;20030;-47
2021/10/22 00:27:11;;;;;;;13.13;2.33;;;;;;;8.82;59.95;101380.81;5036392;28;20016;-46
2021/10/22 00:29:36;;;;;;;15.95;2.50;;;;;;;8.90;57.77;101372.81;5050667;28;20021;-48
2021/10/22 00:32:02;;;;;;;12.57;1.73;;;;;;;8.86;59.11;101366.06;5051787;28;20111;-47
2021/10/22 00:34:28;;;;;;;12.15;1.88;;;;;;;8.83;59.49;101363.72;5051684;28;20028;-46
2021/10/22 00:36:54;;;;;;;17.42;1.80;;;;;;;8.85;57.11;101356.34;5051331;28;20038;-46
2021/10/22 00:39:19;;;;;;;15.93;1.80;;;;;;;8.85;57.90;101369.75;5056027;28;20060;-45
2021/10/22 00:41:46;;;;;;;11.13;1.85;;;;;;;8.89;57.75;101364.91;5055818;28;20021;-44
2021/10/22 00:44:11;;;;;;;13.57;2.50;;;;;;;8.90;58.66;101362.09;5055662;28;20029;-44
2021/10/22 00:46:40;;;;;;;26.70;2.25;;;;;;;8.86;59.32;101360.69;5055613;28;20048;-47
2021/10/22 00:49:07;;;;;;;25.95;2.05;;;;;;;8.87;59.63;101356.16;5055471;28;20521;-45
2021/10/22 00:51:32;;;;;;;14.88;2.42;;;;;;;8.84;60.10;101360.00;5037675;28;20029;-45
2021/10/22 00:53:58;;;;;;;10.52;1.70;;;;;;;8.95;58.77;101353.53;5035262;28;20179;-45
2021/10/22 00:56:24;;;;;;;18.45;2.40;;;;;;;8.98;60.31;101353.22;5035406;28;20112;-45
2021/10/22 00:58:50;;;;;;;12.85;2.38;;;;;;;9.00;60.00;101357.44;5035814;28;20048;-45
2021/10/22 01:01:15;;;;;;;14.95;2.30;;;;;;;9.11;60.41;101363.50;5034268;28;20492;-45
2021/10/22 01:03:40;;;;;;;19.33;2.50;;;;;;;9.12;61.36;101371.44;5042308;28;20039;-45
2021/10/22 01:06:06;;;;;;;22.20;2.70;;;;;;;9.12;62.04;101370.59;5054844;28;20025;-45
2021/10/22 01:08:34;;;;;;;19.63;3.13;;;;;;;9.18;60.22;101361.88;5055264;28;20405;-45
2021/10/22 01:11:00;;;;;;;15.35;2.22;;;;;;;9.26;59.10;101359.25;5055447;28;20021;-46
2021/10/22 01:13:27;;;;;;;16.65;1.77;;;;;;;9.22;59.96;101356.03;5055254;28;20021;-45
2021/10/22 01:15:52;;;;;;;14.05;2.55;;;;;;;9.21;60.10;101358.88;5054829;28;20072;-45
2021/10/22 01:18:17;;;;;;;17.88;2.15;;;;;;;9.32;60.30;101344.31;5054875;28;20394;-45
2021/10/22 01:20:43;;;;;;;21.17;1.90;;;;;;;9.31;59.97;101359.59;5055095;28;20056;-48
2021/10/22 01:23:09;;;;;;;12.48;1.83;;;;;;;9.35;59.10;101355.59;5055014;28;20028;-46
2021/10/22 01:25:34;;;;;;;21.27;2.15;;;;;;;9.38;59.44;101347.22;5054959;28;20100;-45
2021/10/22 01:27:59;;;;;;;18.15;2.13;;;;;;;9.42;60.55;101350.41;5045426;28;20037;-45
2021/10/22 01:30:26;;;;;;;22.35;2.58;;;;;;;9.41;61.79;101328.06;5036228;28;20034;-47
2021/10/22 01:33:00;;;;;;;17.10;3.10;;;;;;;9.37;61.76;101329.44;5054716;28;20028;-47
2021/10/22 01:35:26;;;;;;;33.25;2.50;;;;;;;9.38;62.20;101333.78;5054743;28;20028;-45
2021/10/22 01:37:51;;;;;;;16.10;2.15;;;;;;;9.39;62.69;101334.63;5055011;28;20032;-46
2021/10/22 01:40:16;;;;;;;19.02;2.75;;;;;;;9.34;64.17;101331.56;5055034;28;20460;-45
2021/10/22 01:42:42;;;;;;;19.40;3.13;;;;;;;9.36;63.53;101319.66;5054966;28;20060;-46
2021/10/22 01:45:08;;;;;;;20.25;3.17;;;;;;;9.40;64.26;101326.41;5055243;28;20032;-45
2021/10/22 01:47:33;;;;;;;21.27;2.10;;;;;;;9.35;63.97;101330.59;5054515;28;20070;-45
2021/10/22 01:49:59;;;;;;;20.83;2.05;;;;;;;9.37;63.30;101325.88;5048101;28;20037;-45
2021/10/22 01:52:24;;;;;;;16.50;2.05;;;;;;;9.36;62.53;101322.34;5035659;28;20025;-45
2021/10/22 01:54:49;;;;;;;16.27;1.95;;;;;;;9.33;63.05;101320.00;5034566;28;20018;-45
2021/10/22 01:57:15;;;;;;;17.88;2.03;;;;;;;9.36;63.98;101322.34;5037129;28;20021;-46
2021/10/22 01:59:40;;;;;;;11.13;1.77;;;;;;;9.39;64.51;101324.72;5054468;28;20032;-45
2021/10/22 02:02:06;;;;;;;9.02;1.70;;;;;;;9.38;64.77;101320.34;5054553;28;20523;-45
2021/10/22 02:04:32;;;;;;;19.02;1.92;;;;;;;9.42;63.93;101318.16;5054205;28;20456;-45
2021/10/22 02:06:58;;;;;;;10.40;1.80;;;;;;;9.44;63.25;101316.16;5064145;28;20115;-47
2021/10/22 02:09:23;;;;;;;14.82;2.28;;;;;;;9.45;64.32;101318.72;5040438;28;20026;-45
2021/10/22 02:11:48;;;;;;;25.30;2.92;;;;;;;9.41;65.37;101316.50;5034477;28;20034;-44
2021/10/22 02:14:17;;;;;;;20.42;2.67;;;;;;;9.44;65.05;101305.41;5034414;28;20061;-44
2021/10/22 02:16:42;;;;;;;;;;;;;;;9.44;65.46;101308.94;5034145;28;20064;-45
2021/10/22 02:19:08;;;;;;;10.75;1.35;;;;;;;9.49;64.93;101313.00;5053660;28;20007;-44
2021/10/22 02:21:33;;;;;;;14.90;1.83;;;;;;;9.54;65.22;101316.03;5054333;28;20115;-45
2021/10/22 02:23:58;;;;;;;19.30;2.25;;;;;;;9.55;65.18;101315.03;5054023;28;20064;-45
2021/10/22 02:26:24;;;;;;;10.82;2.10;;;;;;;9.56;64.81;101311.34;5052978;28;20049;-45
2021/10/22 02:28:49;;;;;;;10.07;1.80;;;;;;;9.55;64.48;101302.41;5037045;28;20021;-47
2021/10/22 02:31:15;;;;;;;14.15;2.30;;;;;;;9.55;65.40;101302.41;5034255;28;20025;-46
2021/10/22 02:33:41;;;;;;;20.92;2.20;;;;;;;9.54;66.83;101292.69;5034249;28;20037;-45
2021/10/22 02:36:06;;;;;;;14.30;1.48;;;;;;;9.55;66.72;101282.78;5034127;28;20152;-46
2021/10/22 02:38:32;;;;;;;14.43;2.03;;;;;;;9.54;66.95;101300.75;5048378;28;20115;-47
2021/10/22 02:40:57;;;;;;;9.82;1.83;;;;;;;9.56;67.59;101292.53;5053847;28;20069;-45
2021/10/22 02:43:22;;;;;;;20.48;2.47;;;;;;;9.60;67.61;101288.50;5053692;28;20109;-46
2021/10/22 02:45:48;;;;;;;26.05;2.35;;;;;;;9.61;67.94;101290.16;5053670;28;20159;-45
2021/10/22 02:48:13;;;;;;;16.40;1.88;;;;;;;9.67;67.99;101284.16;5041564;28;20443;-44
2021/10/22 02:50:38;;;;;;;16.65;1.75;;;;;;;9.77;68.25;101290.22;5033395;28;20037;-45
2021/10/22 02:53:04;;;;;;;16.77;2.25;;;;;;;9.79;67.67;101282.81;5033653;28;20417;-45
2021/10/22 02:55:29;;;;;;;15.50;1.65;;;;;;;9.74;67.41;101282.50;5033342;28;20103;-46
2021/10/22 02:57:55;;;;;;;13.63;1.67;;;;;;;9.71;67.69;101284.66;5041994;28;20096;-46
2021/10/22 03:00:20;;;;;;;14.32;1.80;;;;;;;9.67;67.21;101285.00;5050600;28;20033;-45
2021/10/22 03:02:46;;;;;;;12.50;1.98;;;;;;;9.67;68.27;101282.31;5033150;28;20108;-45
2021/10/22 03:05:12;;;;;;;10.05;1.70;;;;;;;9.71;68.26;101287.34;5045800;28;20388;-45
2021/10/22 03:07:38;;;;;;;13.45;1.50;;;;;;;9.70;68.23;101283.81;5052421;28;20078;-45
2021/10/22 03:10:07;;;;;;;12.98;2.13;;;;;;;9.78;67.70;101289.22;5053312;28;20518;-44
2021/10/22 03:12:34;;;;;;;17.02;1.90;;;;;;;9.83;67.68;101284.19;5052990;28;20017;-44
2021/10/22 03:14:59;;;;;;;12.65;1.90;;;;;;;9.86;67.45;101278.47;5052911;28;20025;-45
2021/10/22 03:17:24;;;;;;;14.55;2.28;;;;;;;9.93;67.62;101288.56;5048499;28;20416;-45
2021/10/22 03:19:50;;;;;;;21.60;3.35;;;;;;;9.96;67.47;101280.16;5033075;28;20037;-45
2021/10/22 03:22:15;;;;;;;20.50;2.30;;;;;;;9.96;67.86;101274.78;5031533;28;20025;-45
2021/10/22 03:24:41;;;;;;;16.73;2.35;;;;;;;9.94;68.40;101274.09;5032888;28;20089;-45
2021/10/22 03:27:10;;;;;;;17.42;2.47;;;;;;;9.93;66.50;101272.44;5034276;28;20029;-45
2021/10/22 03:29:36;;;;;;;18.92;2.15;;;;;;;10.03;65.92;101270.41;5052901;28;20191;-45
2021/10/22 03:32:02;;;;;;;15.65;2.35;;;;;;;10.02;66.72;101276.78;5059584;28;20543;-44
2021/10/22 03:34:27;;;;;;;16.60;2.28;;;;;;;10.02;67.48;101276.78;5057878;28;20044;-45
2021/10/22 03:36:53;;;;;;;12.70;2.30;;;;;;;10.02;67.24;101282.19;5052499;28;20077;-45
2021/10/22 03:39:18;;;;;;;20.25;2.42;;;;;;;10.04;67.02;101272.94;5032938;28;20026;-45
2021/10/22 03:41:43;;;;;;;23.00;2.35;;;;;;;10.07;66.61;101261.84;5031496;28;20056;-45
2021/10/22 03:44:09;;;;;;;16.98;2.33;;;;;;;10.08;67.15;101281.50;5032708;28;20491;-45
2021/10/22 03:46:34;;;;;;;13.55;2.05;;;;;;;10.11;65.92;101271.25;5032351;28;20061;-45
2021/10/22 03:48:59;;;;;;;17.17;2.45;;;;;;;10.06;66.43;101262.03;5049342;28;20040;-45
2021/10/22 03:51:24;;;;;;;19.90;2.08;;;;;;;10.09;65.68;101251.75;5052402;28;20036;-45
2021/10/22 03:53:50;;;;;;;16.77;2.10;;;;;;;10.12;66.01;101272.09;5052391;28;20062;-46
2021/10/22 03:56:15;;;;;;;15.20;1.70;;;;;;;10.06;67.45;101262.03;5051515;28;20124;-45
2021/10/22 03:58:40;;;;;;;14.00;1.92;;;;;;;10.08;67.53;101270.72;5046892;28;20387;-45
2021/10/22 04:01:06;;;;;;;12.40;2.63;;;;;;;10.11;68.58;101281.19;5052094;28;20025;-45
2021/10/22 04:03:31;;;;;;;16.75;2.20;;;;;;;10.16;67.50;101273.41;5052223;28;20357;-45
2021/10/22 04:05:56;;;;;;;13.52;2.03;;;;;;;10.16;66.19;101281.50;5052146;28;20570;-44
2021/10/22 04:08:22;;;;;;;18.52;1.92;;;;;;;10.17;66.54;101291.25;5051698;28;20421;-46
2021/10/22 04:10:47;;;;;;;11.68;2.20;;;;;;;10.14;65.93;101290.72;5051956;28;20040;-45
2021/10/22 04:13:13;;;;;;;15.93;1.67;;;;;;;10.10;64.62;101301.00;5052202;28;20031;-44
2021/10/22 04:15:40;;;;;;;10.80;1.50;;;;;;;10.04;64.28;101305.19;5051541;28;20075;-46
2021/10/22 04:18:06;;;;;;;14.95;2.10;;;;;;;10.06;64.11;101288.91;5043119;28;20361;-46
2021/10/22 04:20:31;;;;;;;17.83;3.22;;;;;;;10.05;65.04;101296.13;5032288;28;20032;-49
2021/10/22 04:22:58;;;;;;;11.68;1.63;;;;;;;10.06;65.48;101297.81;5031950;28;20500;-45
2021/10/22 04:25:27;;;;;;;12.32;1.52;;;;;;;10.05;65.11;101314.94;5032203;28;20079;-46
2021/10/22 04:27:53;;;;;;;11.18;1.40;;;;;;;10.08;62.61;101303.88;5037537;28;20025;-46
2021/10/22 04:30:18;;;;;;;13.27;1.52;;;;;;;10.13;62.08;101311.41;5049635;28;20082;-45
2021/10/22 04:32:43;;;;;;;10.65;1.33;;;;;;;10.19;61.82;101312.59;5038238;28;20025;-45
2021/10/22 04:35:09;;;;;;;18.02;1.95;;;;;;;10.14;62.67;101318.50;5040154;28;20056;-45
2021/10/22 04:37:45;;;;;;;11.90;1.77;;;;;;;10.09;63.82;101319.00;5037797;28;20380;-45
2021/10/22 04:42:57;;;;;;;13.82;2.50;;;;;;;10.10;65.74;101319.81;5034483;28;20447;-45
2021/10/22 04:45:22;;;;;;;16.27;2.70;;;;;;;10.13;65.79;101315.97;5033567;28;20108;-45
2021/10/22 04:47:48;;;;;;;13.50;1.90;;;;;;;10.17;65.77;101307.41;5050943;28;20503;-46
2021/10/22 04:50:14;;;;;;;15.18;1.95;;;;;;;10.20;65.94;101306.22;5052009;28;20112;-46
2021/10/22 04:52:39;;;;;;;12.10;1.90;;;;;;;10.17;66.46;101299.31;5049592;28;20029;-46
2021/10/22 04:55:07;;;;;;;9.07;2.17;;;;;;;10.17;66.51;101306.56;5051428;28;20029;-46
2021/10/22 04:57:32;;;;;;;11.55;1.95;;;;;;;10.21;67.10;101303.34;5048139;28;20515;-46
2021/10/22 04:59:57;;;;;;;27.63;2.63;;;;;;;10.22;66.94;101282.69;5049515;28;20053;-45
2021/10/22 05:02:23;;;;;;;11.75;1.60;;;;;;;10.21;67.08;101287.22;5050839;28;20029;-45
2021/10/22 05:04:48;;;;;;;11.52;1.52;;;;;;;10.20;68.66;101292.78;5051557;28;20369;-45
2021/10/22 05:07:14;;;;;;;18.60;2.33;;;;;;;10.08;72.46;101278.81;5060810;28;20039;-44
2021/10/22 05:09:39;;;;;;;11.35;2.03;;;;;;;9.93;71.33;101296.63;5051742;28;20029;-45
2021/10/22 05:12:07;;;;;;;11.38;1.80;;;;;;;9.69;72.32;101287.53;5051065;28;20033;-47
2021/10/22 05:14:33;;;;;;;;;;;;;;;9.60;73.00;101285.81;5051160;28;20476;-47
2021/10/22 05:16:59;;;;;;;12.30;1.60;;;;;;;9.53;74.00;101277.59;5051369;28;19917;-47
2021/10/22 05:19:24;;;;;;;9.98;1.40;;;;;;;9.51;70.18;101276.91;5033100;28;20072;-47
2021/10/22 05:21:50;;;;;;;27.48;2.78;;;;;;;9.43;70.38;101275.03;5031337;28;20052;-46
2021/10/22 05:24:15;;;;;;;15.18;1.98;;;;;;;9.40;69.49;101272.69;5033823;28;20120;-47
2021/10/22 05:26:40;;;;;;;14.98;1.50;;;;;;;9.41;67.59;101273.50;5044396;28;20117;-45
2021/10/22 05:29:06;;;;;;;9.45;1.30;;;;;;;9.50;66.92;101256.41;5054018;28;20476;-46
2021/10/22 05:31:31;;;;;;;22.52;2.33;;;;;;;9.60;65.98;101256.25;5054765;28;20028;-45
2021/10/22 05:33:56;;;;;;;21.33;2.20;;;;;;;9.59;66.68;101252.72;5054761;28;20055;-46
2021/10/22 05:36:23;;;;;;;14.40;2.30;;;;;;;9.66;67.30;101252.91;5047613;28;20033;-47
2021/10/22 05:38:49;;;;;;;17.33;2.20;;;;;;;9.67;67.27;101250.06;5047042;28;20033;-46
2021/10/22 05:41:14;;;;;;;8.48;1.88;;;;;;;9.69;66.16;101247.22;5054569;28;20039;-46
2021/10/22 05:43:40;;;;;;;12.60;1.63;;;;;;;9.79;64.13;101253.25;5054463;28;20025;-46
2021/10/22 05:46:05;;;;;;;15.95;1.77;;;;;;;9.81;65.45;101251.22;5053344;28;20025;-45
2021/10/22 05:48:30;;;;;;;12.77;1.55;;;;;;;9.80;64.85;101254.94;5052455;28;20036;-46
2021/10/22 05:50:56;;;;;;;12.48;1.77;;;;;;;9.78;64.89;101248.88;5053967;28;20033;-46
2021/10/22 05:53:21;;;;;;;17.67;1.73;;;;;;;9.72;66.74;101252.25;5053009;28;20144;-46
2021/10/22 05:55:46;;;;;;;20.05;2.85;;;;;;;9.68;67.04;101250.88;5053871;28;20032;-45
2021/10/22 05:58:11;;;;;;;16.08;2.17;;;;;;;9.64;67.52;101245.00;5043946;28;20043;-48
2021/10/22 06:00:37;;;;;;;15.13;2.00;;;;;;;9.53;66.22;101236.41;5037490;28;20057;-48
2021/10/22 06:03:02;;;;;;;11.43;1.73;;;;;;;9.49;65.86;101259.25;5037892;28;20435;-46
2021/10/22 06:05:28;;;;;;;15.77;1.92;;;;;;;9.50;64.39;101258.25;5021919;28;20033;-49
2021/10/22 06:07:53;;;;;;;16.02;2.17;;;;;;;9.52;64.76;101248.19;5033598;28;20116;-48
2021/10/22 06:10:18;;;;;;;13.43;2.13;;;;;;;9.52;65.95;101245.50;5034019;28;20041;-47
2021/10/22 06:12:44;;;;;;;14.23;2.17;;;;;;;9.58;64.25;101261.78;5034045;28;20037;-45
2021/10/22 06:15:09;;;;;;;19.42;2.70;;;;;;;9.59;65.55;101258.09;5032975;28;20029;-44
2021/10/22 06:17:34;;;;;;;15.05;3.03;;;;;;;9.65;65.25;101262.81;5053716;28;20045;-45
2021/10/22 06:20:08;;;;;;;11.55;1.88;;;;;;;9.67;65.30;101255.44;5053829;28;20029;-47
2021/10/22 06:25:20;;;;;;;15.30;2.25;;;;;;;9.65;64.53;101259.28;5052382;28;20041;-48
2021/10/22 06:27:45;;;;;;;13.63;2.13;;;;;;;9.67;63.51;101263.50;5045752;28;20025;-48
2021/10/22 06:30:10;;;;;;;14.02;2.08;;;;;;;9.69;63.73;101263.34;5036272;28;20075;-49
2021/10/22 06:32:36;;;;;;;16.65;2.53;;;;;;;9.68;65.06;101262.47;5047316;28;20084;-46
2021/10/22 06:35:01;;;;;;;17.60;2.03;;;;;;;9.68;66.39;101264.31;5050856;28;20126;-49
2021/10/22 06:37:27;;;;;;;16.45;2.20;;;;;;;9.65;66.25;101264.66;5046590;28;20056;-47
2021/10/22 06:39:53;;;;;;;15.13;2.53;;;;;;;9.71;65.79;101264.00;5051294;28;20033;-46
2021/10/22 06:42:19;;;;;;;14.63;1.77;;;;;;;9.75;65.92;101265.34;5051504;28;20037;-45
2021/10/22 06:44:44;;;;;;;14.75;2.00;;;;;;;9.75;64.77;101262.66;5052990;28;20116;-45
2021/10/22 06:47:09;;;;;;;13.63;2.20;;;;;;;9.80;63.04;101270.25;5052592;28;20060;-45
2021/10/22 06:49:35;;;;;;;15.52;2.22;;;;;;;9.82;62.18;101260.13;5052863;28;20467;-46
2021/10/22 06:52:01;;;;;;;22.88;2.33;;;;;;;9.78;63.01;101259.63;5052908;28;20029;-48
2021/10/22 06:54:26;;;;;;;16.17;2.00;;;;;;;9.86;62.58;101254.25;5053020;28;20032;-46
2021/10/22 06:56:51;;;;;;;15.13;2.17;;;;;;;9.87;63.07;101264.03;5052125;28;20021;-46
2021/10/22 06:59:17;;;;;;;9.65;1.75;;;;;;;9.94;62.65;101266.03;5033199;28;20040;-45
2021/10/22 07:01:42;;;;;;;18.38;1.90;;;;;;;9.94;63.45;101272.25;5033193;28;20476;-48
2021/10/22 07:04:10;;;;;;;15.00;2.08;;;;;;;9.97;63.33;101274.59;5037579;28;20509;-45
2021/10/22 07:09:19;;;;;;;35.83;3.75;;;;;;;10.14;64.31;101275.47;5032984;28;20040;-46
2021/10/22 07:11:44;;;;;;;21.55;2.75;;;;;;;10.22;65.31;101288.06;5033011;28;20033;-44
2021/10/22 07:14:09;;;;;;;19.33;2.88;;;;;;;10.18;65.85;101279.47;5041814;28;20029;-45
2021/10/22 07:16:38;;;;;;;20.83;2.92;;;;;;;10.23;65.88;101284.34;5051178;28;20515;-46
2021/10/22 07:19:03;;;;;;;24.60;3.33;;;;;;;10.31;65.93;101297.84;5052171;28;20067;-45
2021/10/22 07:21:29;;;;;;;21.83;2.05;;;;;;;10.32;65.92;101300.38;5051739;28;20545;-46
2021/10/22 07:23:56;;;;;;;24.90;2.58;;;;;;;10.29;66.23;101303.41;5052846;28;20135;-47
2021/10/22 07:26:22;;;;;;;16.42;2.70;;;;;;;10.24;66.16;101311.09;5052679;28;20355;-46
2021/10/22 07:28:48;;;;;;;20.95;1.98;;;;;;;10.25;66.19;101302.00;5036270;28;20056;-46
2021/10/22 07:31:13;;;;;;;24.45;3.53;;;;;;;10.21;65.66;101303.34;5048131;28;20112;-46
2021/10/22 07:33:40;;;;;;;15.02;2.20;;;;;;;10.24;65.97;101316.47;5050848;28;20535;-48
2021/10/22 07:36:12;;;;;;;28.58;2.72;;;;;;;10.30;66.33;101299.69;5052165;28;20139;-46
2021/10/22 07:38:37;;;;;;;38.22;3.05;;;;;;;10.41;64.69;101313.81;5052651;28;20033;-45
2021/10/22 07:41:03;;;;;;;21.58;2.78;;;;;;;10.49;65.50;101313.81;5054869;28;20024;-45
2021/10/22 07:43:30;;;;;;;21.42;2.67;;;;;;;10.63;64.86;101318.47;5061036;28;20020;-46
2021/10/22 07:45:57;;;;;;;25.88;2.80;;;;;;;11.03;63.56;101315.88;5071952;28;20112;-49
2021/10/22 07:48:23;;;;;;;15.18;2.47;;;;;;;11.33;62.10;101325.03;5072848;28;20154;-46
2021/10/22 07:50:48;;;;;;;12.38;2.22;;;;;;;11.27;61.82;101320.31;5066698;28;20075;-45
2021/10/22 07:53:14;;;;;;;15.85;2.22;;;;;;;11.01;63.03;101318.75;5052290;28;20041;-45
2021/10/22 07:55:39;;;;;;;19.13;2.40;;;;;;;10.89;64.21;101328.19;5052031;28;20490;-45
2021/10/22 07:58:04;;;;;;;25.55;2.60;;;;;;;10.77;63.48;101317.81;5052193;28;20095;-45
2021/10/22 08:00:30;;;;;;;27.85;2.85;;;;;;;10.82;64.27;101327.19;5050923;28;20035;-45
2021/10/22 08:02:55;;;;;;;27.65;3.17;;;;;;;10.96;63.94;101321.13;5051785;28;20043;-46
2021/10/22 08:05:21;;;;;;;23.70;2.67;;;;;;;11.00;63.83;101330.53;5052441;28;20037;-47
2021/10/22 08:07:48;;;;;;;22.35;2.50;;;;;;;11.65;62.61;101330.25;5059704;28;20016;-47
2021/10/22 08:10:13;;;;;;;20.40;2.40;;;;;;;11.75;61.71;101337.28;5070377;28;20028;-46
2021/10/22 08:12:38;;;;;;;21.17;2.35;;;;;;;11.63;61.69;101347.63;5072040;28;20024;-46
2021/10/22 08:15:05;;;;;;;14.85;2.60;;;;;;;11.45;62.28;101339.78;5071784;28;20108;-45
2021/10/22 08:17:30;;;;;;;25.90;3.00;;;;;;;11.38;63.87;101349.59;5071929;28;20142;-46
2021/10/22 08:20:04;;;;;;;18.67;2.50;;;;;;;11.27;63.85;101336.50;5071800;28;20040;-46
2021/10/22 08:22:30;;;;;;;19.35;2.85;;;;;;;11.17;64.55;101347.50;5067271;28;20452;-47
2021/10/22 08:25:04;;;;;;;30.45;3.63;;;;;;;11.17;65.06;101339.41;5051484;28;20056;-47
2021/10/22 08:27:38;;;;;;;15.82;3.05;;;;;;;11.11;65.49;101354.41;5045712;28;20124;-47
2021/10/22 08:30:07;;;;;;;18.58;2.75;;;;;;;11.08;64.92;101338.56;5036102;28;20040;-48
2021/10/22 08:32:32;;;;;;;;;;;;;;;11.14;63.74;101359.44;5052128;28;20448;-45
2021/10/22 08:34:57;;;;;;;19.48;2.75;;;;;;;11.17;64.30;101359.09;5050481;28;19913;-45
2021/10/22 08:37:24;;;;;;;23.08;2.50;;;;;;;11.15;65.01;101368.38;5051130;28;20029;-48
2021/10/22 08:39:52;;;;;;;18.38;3.03;;;;;;;11.15;65.74;101374.59;5051237;28;20100;-46
2021/10/22 08:42:20;;;;;;;19.55;3.42;;;;;;;11.18;64.84;101365.31;5052031;28;20028;-47
2021/10/22 08:44:46;;;;;;;15.02;2.42;;;;;;;11.29;64.29;101366.81;5052014;28;20034;-44
2021/10/22 08:47:13;;;;;;;17.45;2.63;;;;;;;11.30;64.52;101368.50;5052285;28;20025;-49
2021/10/22 08:49:38;;;;;;;23.05;2.17;;;;;;;11.27;64.73;101368.81;5038235;28;20021;-45
2021/10/22 08:52:07;;;;;;;29.02;3.63;;;;;;;11.27;64.85;101363.44;5032452;28;20036;-46
2021/10/22 08:54:35;;;;;;;17.98;3.03;;;;;;;11.46;65.00;101373.00;5038710;28;20107;-49
2021/10/22 08:57:00;;;;;;;24.05;3.80;;;;;;;11.70;65.70;101366.63;5051367;28;20029;-46
2021/10/22 08:59:27;;;;;;;22.05;2.55;;;;;;;12.09;64.60;101377.41;5054206;28;20102;-46
2021/10/22 09:02:13;;;;;;;17.10;2.75;;;;;;;12.53;63.31;101382.09;5055516;28;20071;-47
2021/10/22 09:04:38;;;;;;;26.67;3.28;;;;;;;12.72;61.82;101378.09;5053479;28;20424;-49
2021/10/22 09:07:03;;;;;;;22.23;2.63;;;;;;;12.65;60.79;101375.25;5055984;28;20033;-44
2021/10/22 09:09:29;;;;;;;27.38;2.97;;;;;;;12.33;62.33;101379.09;5055221;28;20045;-44
2021/10/22 09:11:54;;;;;;;24.10;2.42;;;;;;;12.13;62.98;101385.97;5069427;28;20117;-46
2021/10/22 09:14:19;;;;;;;20.23;2.67;;;;;;;12.04;63.67;101394.13;5057295;28;20067;-45
2021/10/22 09:16:48;;;;;;;19.30;2.28;;;;;;;11.94;64.76;101392.66;5055532;28;20072;-46
2021/10/22 09:19:27;;;;;;;18.00;3.17;;;;;;;11.88;65.06;101388.81;5054012;28;20020;-45
2021/10/22 09:21:53;;;;;;;24.65;2.72;;;;;;;11.89;65.65;101395.06;5054915;28;20086;-45
2021/10/22 09:24:20;;;;;;;20.63;2.50;;;;;;;11.69;65.17;101392.78;5055229;28;20037;-47
2021/10/22 09:26:52;;;;;;;20.80;2.80;;;;;;;11.68;65.42;101399.16;5054954;28;20383;-45
2021/10/22 09:29:20;;;;;;;17.90;2.38;;;;;;;11.84;65.97;101409.84;5036039;28;20047;-45
2021/10/22 09:31:54;;;;;;;21.25;2.35;;;;;;;11.96;65.56;101404.97;5049120;28;20176;-46
2021/10/22 09:34:33;;;;;;;20.92;2.60;;;;;;;11.87;65.36;101408.69;5054717;28;20023;-46
2021/10/22 09:37:11;;;;;;;21.95;2.42;;;;;;;11.88;64.72;101391.53;5053188;28;20537;-48
2021/10/22 09:39:38;;;;;;;18.85;2.25;;;;;;;12.00;64.38;101414.34;5051567;28;20056;-47
2021/10/22 09:42:10;;;;;;;18.58;2.20;;;;;;;12.25;64.88;101420.47;5062247;28;20016;-48
2021/10/22 09:44:41;;;;;;;27.50;3.20;;;;;;;12.56;63.31;101418.72;5074579;28;20057;-48
2021/10/22 09:47:06;;;;;;;17.85;2.13;;;;;;;12.51;62.64;101428.22;5071496;28;20043;-48
2021/10/22 09:49:37;;;;;;;19.35;2.85;;;;;;;12.41;63.96;101433.00;5074370;28;20504;-47
2021/10/22 09:52:13;;;;;;;14.27;2.90;;;;;;;12.24;65.26;101429.59;5074276;28;20356;-47
2021/10/22 09:54:39;;;;;;;19.48;2.33;;;;;;;12.19;65.21;101434.69;5054050;28;20371;-46
2021/10/22 09:57:06;;;;;;;23.02;3.53;;;;;;;12.00;66.51;101432.41;5054572;28;20029;-46
2021/10/22 09:59:32;;;;;;;18.27;2.58;;;;;;;11.94;66.00;101431.25;5054221;28;20527;-47
2021/10/22 10:01:59;;;;;;;20.92;2.70;;;;;;;11.91;66.46;101446.97;5051933;28;20090;-47
2021/10/22 10:04:29;;;;;;;18.50;2.13;;;;;;;11.93;66.58;101440.38;5053778;28;20025;-45
2021/10/22 10:06:55;;;;;;;22.17;2.97;;;;;;;11.87;67.88;101441.06;5053714;28;20344;-48
2021/10/22 10:09:21;;;;;;;25.75;3.67;;;;;;;11.74;68.50;101451.53;5041451;28;20030;-47
2021/10/22 10:11:49;;;;;;;24.00;4.35;;;;;;;11.72;68.79;101442.81;5052315;28;20048;-46
2021/10/22 10:14:16;;;;;;;26.90;3.17;;;;;;;11.69;68.80;101449.38;5032726;28;20028;-47
2021/10/22 10:16:44;;;;;;;22.48;2.80;;;;;;;11.73;68.33;101449.88;5036025;28;20501;-47
2021/10/22 10:19:13;;;;;;;17.52;2.60;;;;;;;11.65;68.91;101448.88;5052233;28;20073;-45
2021/10/22 10:21:42;;;;;;;19.90;2.10;;;;;;;11.78;67.20;101452.88;5053028;28;20075;-44
2021/10/22 10:24:09;;;;;;;20.15;2.25;;;;;;;11.99;66.85;101455.84;5052806;28;20047;-44
2021/10/22 10:26:35;;;;;;;18.60;2.78;;;;;;;12.23;65.98;101445.94;5047702;28;20082;-45
2021/10/22 10:29:04;;;;;;;22.08;2.80;;;;;;;12.21;65.63;101453.38;5034161;28;20397;-45
2021/10/22 10:31:31;;;;;;;13.68;2.33;;;;;;;12.15;65.87;101459.47;5045917;28;20098;-45
2021/10/22 10:34:02;;;;;;;18.30;2.47;;;;;;;12.08;66.08;101449.41;5053978;28;20032;-46
2021/10/22 10:36:46;;;;;;;26.33;3.67;;;;;;;12.21;66.85;101464.16;5052845;28;20471;-45
2021/10/22 10:39:13;;;;;;;21.50;3.15;;;;;;;12.46;65.18;101463.00;5053816;28;20430;-47
2021/10/22 10:41:38;;;;;;;19.77;2.55;;;;;;;12.66;65.01;101457.94;5053556;28;20021;-45
2021/10/22 10:44:22;;;;;;;18.52;3.05;;;;;;;12.82;65.63;101465.09;5053354;28;20452;-45
2021/10/22 10:46:48;;;;;;;23.95;3.13;;;;;;;12.97;64.52;101475.94;5053122;28;20036;-48
2021/10/22 10:49:56;;;;;;;27.02;2.40;;;;;;;13.19;63.87;101468.81;5048891;28;20114;-48
2021/10/22 10:52:56;;;;;;;24.55;2.92;;;;;;;12.95;64.71;101480.69;5052965;28;20028;-48
2021/10/22 10:55:28;;;;;;;23.35;3.50;;;;;;;12.79;66.30;101468.16;5049987;28;20025;-48
2021/10/22 10:58:15;;;;;;;17.80;2.42;;;;;;;12.99;64.27;101479.31;5052992;28;20033;-46
2021/10/22 11:01:00;;;;;;;22.67;2.92;;;;;;;13.11;64.64;101482.41;5053296;28;20451;-45
2021/10/22 11:03:28;;;;;;;21.08;2.85;;;;;;;13.25;63.32;101488.88;5053256;28;20025;-47
2021/10/22 11:05:54;;;;;;;21.33;4.30;;;;;;;13.27;62.43;101493.09;5054675;28;20031;-48
2021/10/22 11:08:22;;;;;;;13.52;2.08;;;;;;;13.10;63.01;101494.25;5070395;28;20036;-46
2021/10/22 11:11:10;;;;;;;;;;;;;;;12.91;63.43;101496.41;5073381;28;20112;-49
2021/10/22 11:14:01;;;;;;;15.55;2.80;;;;;;;12.62;64.48;101516.06;5072766;28;19912;-48
2021/10/22 11:16:35;;;;;;;21.15;2.22;;;;;;;12.41;64.99;101495.09;5070094;28;20080;-48
2021/10/22 11:19:02;;;;;;;19.67;2.63;;;;;;;12.62;64.47;101516.06;5071530;28;20036;-46
2021/10/22 11:21:29;;;;;;;14.57;3.50;;;;;;;12.49;64.60;101507.69;5071037;28;20119;-46
2021/10/22 11:23:56;;;;;;;16.92;2.22;;;;;;;12.57;65.17;101509.50;5058244;28;20077;-45
2021/10/22 11:26:22;;;;;;;17.10;2.20;;;;;;;12.59;63.25;101510.19;5052921;28;20500;-45
2021/10/22 11:28:52;;;;;;;24.25;2.85;;;;;;;12.41;64.38;101507.75;5050926;28;20063;-45