Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:31;;;;;;;;;;;;;;;22.72;61.35;100516.22;4868341;28;98190;-62
2022/08/26 00:03:58;;;;;;;;;;;;;;;22.70;61.58;100513.78;4853502;28;98485;-69
2022/08/26 00:06:32;;;;;;;;;;;;;;;22.69;61.52;100512.19;4842958;28;99372;-68
2022/08/26 00:08:58;;;;;;;;;;;;;;;22.67;61.75;100508.97;4852290;28;98004;-69
2022/08/26 00:11:30;;;;;;;;;;;;;;;22.66;61.72;100514.84;4872003;28;106553;-62
2022/08/26 00:14:05;;;;;;;;;;;;;;;22.62;61.92;100514.72;4838397;28;98303;-69
2022/08/26 00:16:31;;;;;;;;;;;;;;;22.60;61.84;100510.72;4867137;28;98150;-61
2022/08/26 00:18:59;;;;;;;;;;;;;;;22.58;61.90;100507.53;4850440;28;98225;-63
2022/08/26 00:21:25;;;;;;;;;;;;;;;22.55;61.79;100501.59;4848603;28;98046;-69
2022/08/26 00:23:52;;;;;;;;;;;;;;;22.54;62.14;100512.91;4825344;28;99244;-62
2022/08/26 00:26:18;;;;;;;;;;;;;;;22.53;62.14;100503.88;4875039;28;99328;-69
2022/08/26 00:28:45;;;;;;;;;;;;;;;22.52;62.15;100512.47;4867816;28;98430;-62
2022/08/26 00:31:11;;;;;;;;;;;;;;;22.49;62.10;100510.44;4836539;28;99490;-61
2022/08/26 00:33:38;;;;;;;;;;;;;;;22.49;62.25;100510.44;4875702;28;116658;-69
2022/08/26 00:36:04;;;;;;;;;;;;;;;22.46;62.39;100511.09;4864724;28;98537;-69
2022/08/26 00:38:30;;;;;;;;;;;;;;;22.43;62.61;100507.09;4853009;28;98390;-69
2022/08/26 00:40:56;;;;;;;;;;;;;;;22.43;62.31;100517.28;4854217;28;97863;-69
2022/08/26 00:43:23;;;;;;;;;;;;;;;22.41;62.58;100523.13;4866241;28;98424;-62
2022/08/26 00:45:50;;;;;;;;;;;;;;;22.39;62.63;100521.88;4849585;28;98068;-62
2022/08/26 00:48:21;;;;;;;;;;;;;;;22.36;62.41;100523.38;4889312;28;99451;-61
2022/08/26 00:50:57;;;;;;;;;;;;;;;22.35;62.90;100521.75;4848936;28;98062;-69
2022/08/26 00:53:33;;;;;;;;;;;;;;;22.33;62.75;100515.84;4844158;28;105710;-69
2022/08/26 00:56:11;;;;;;;;;;;;;;;22.32;62.71;100516.94;4848351;28;99156;-69
2022/08/26 00:58:37;;;;;;;;;;;;;;;22.31;62.99;100512.63;4868382;28;98578;-65
2022/08/26 01:01:11;;;;;;;;;;;;;;;22.29;62.76;100512.19;4843450;28;99241;-69
2022/08/26 01:03:40;;;;;;;;;;;;;;;22.28;63.10;100505.88;4860142;28;99003;-62
2022/08/26 01:06:07;;;;;;;;;;;;;;;22.28;63.13;100516.03;4884459;28;98181;-62
2022/08/26 01:08:35;;;;;;;;;;;;;;;22.25;63.25;100511.28;4851426;28;98151;-62
2022/08/26 01:11:02;;;;;;;;;;;;;;;22.22;63.15;100512.75;4827598;28;98413;-61
2022/08/26 01:13:41;;;;;;;;;;;;;;;22.21;63.11;100504.88;4839982;28;109967;-61
2022/08/26 01:16:09;;;;;;;;;;;;;;;22.20;63.20;100503.25;4840437;28;99186;-61
2022/08/26 01:18:42;;;;;;;;;;;;;;;22.18;63.32;100506.34;4883758;28;98165;-69
2022/08/26 01:21:31;;;;;;;;;;;;;;;22.16;63.35;100508.63;4864219;28;100909;-69
2022/08/26 01:23:57;;;;;;;;;;;;;;;22.13;63.45;100506.59;4839235;28;112082;-69
2022/08/26 01:26:28;;;;;;;;;;;;;;;22.11;63.41;100510.78;4877376;28;98446;-69
2022/08/26 01:28:56;;;;;;;;;;;;;;;22.08;63.58;100509.50;4848373;28;98042;-69
2022/08/26 01:31:27;;;;;;;;;;;;;;;22.04;63.40;100511.34;4864843;28;98183;-69
2022/08/26 01:33:56;;;;;;;;;;;;;;;22.01;63.50;100510.09;4852653;28;99367;-61
2022/08/26 01:36:23;;;;;;;;;;;;;;;21.99;63.46;100503.34;4870078;28;98094;-69
2022/08/26 01:38:52;;;;;;;;;;;;;;;21.96;63.63;100499.34;4883516;28;98206;-69
2022/08/26 01:41:18;;;;;;;;;;;;;;;21.97;63.57;100497.41;4867756;28;98894;-61
2022/08/26 01:43:45;;;;;;;;;;;;;;;21.95;63.53;100503.22;4875746;28;98198;-61
2022/08/26 01:46:11;;;;;;;;;;;;;;;21.93;63.79;100501.97;4843039;28;98595;-69
2022/08/26 01:48:37;;;;;;;;;;;;;;;21.89;63.91;100504.63;4867785;28;98136;-69
2022/08/26 01:51:04;;;;;;;;;;;;;;;21.86;63.70;100497.06;4840281;28;98749;-61
2022/08/26 01:53:30;;;;;;;;;;;;;;;21.84;63.74;100507.56;4884825;28;97918;-61
2022/08/26 01:55:57;;;;;;;;;;;;;;;21.82;63.82;100496.16;4848865;28;113462;-69
2022/08/26 01:58:39;;;;;;;;;;;;;;;21.81;63.83;100502.75;4850602;28;98356;-61
2022/08/26 02:01:06;;;;;;;;;;;;;;;21.78;64.16;100503.47;4849760;28;98581;-69
2022/08/26 02:03:32;;;;;;;;;;;;;;;21.78;64.13;100500.72;4889396;28;98189;-61
2022/08/26 02:06:04;;;;;;;;;;;;;;;21.77;64.02;100499.09;4888348;28;98854;-62
2022/08/26 02:08:44;;;;;;;;;;;;;;;21.75;64.09;100499.44;4830962;28;98262;-62
2022/08/26 02:11:11;;;;;;;;;;;;;;;21.74;64.05;100491.56;4845786;28;99573;-69
2022/08/26 02:13:42;;;;;;;;;;;;;;;21.74;64.23;100502.53;4847857;28;97860;-69
2022/08/26 02:16:08;;;;;;;;;;;;;;;21.72;64.22;100502.06;4847871;28;98906;-69
2022/08/26 02:18:36;;;;;;;;;;;;;;;21.70;64.17;100504.38;4863118;28;98176;-68
2022/08/26 02:21:09;;;;;;;;;;;;;;;21.68;64.25;100504.69;4850407;28;98056;-69
2022/08/26 02:23:37;;;;;;;;;;;;;;;21.67;64.25;100500.34;4851835;28;97907;-69
2022/08/26 02:26:12;;;;;;;;;;;;;;;21.65;64.34;100491.66;4836171;28;98787;-61
2022/08/26 02:29:05;;;;;;;;;;;;;;;21.64;64.28;100495.56;4846915;28;102150;-61
2022/08/26 02:31:31;;;;;;;;;;;;;;;21.63;64.34;100501.38;4843622;28;98225;-69
2022/08/26 02:34:15;;;;;;;;;;;;;;;21.59;64.46;100493.03;4837846;28;97963;-61
2022/08/26 02:36:41;;;;;;;;;;;;;;;21.56;64.62;100497.25;4863262;28;97941;-61
2022/08/26 02:39:07;;;;;;;;;;;;;;;21.53;64.43;100497.91;4881409;28;97945;-69
2022/08/26 02:41:34;;;;;;;;;;;;;;;21.50;64.59;100490.41;4862505;28;113934;-61
2022/08/26 02:44:01;;;;;;;;;;;;;;;21.47;64.64;100493.81;4850730;28;97889;-61
2022/08/26 02:46:30;;;;;;;;;;;;;;;21.45;64.48;100498.81;4859173;28;102252;-69
2022/08/26 02:48:56;;;;;;;;;;;;;;;21.44;64.66;100496.44;4831017;28;97928;-61
2022/08/26 02:51:23;;;;;;;;;;;;;;;21.43;64.56;100492.09;4848713;28;98608;-69
2022/08/26 02:53:48;;;;;;;;;;;;;;;21.42;64.78;100490.47;4867793;28;98523;-69
2022/08/26 02:56:15;;;;;;;;;;;;;;;21.43;64.75;100490.16;4856391;28;100407;-61
2022/08/26 02:58:41;;;;;;;;;;;;;;;21.43;64.80;100487.41;4881485;28;105270;-61
2022/08/26 03:01:07;;;;;;;;;;;;;;;21.41;64.84;100488.88;4854550;28;98956;-61
2022/08/26 03:03:33;;;;;;;;;;;;;;;21.39;64.91;100488.44;4848215;28;101333;-69
2022/08/26 03:06:00;;;;;;;;;;;;;;;21.37;64.85;100491.50;4867628;28;97990;-68
2022/08/26 03:08:29;;;;;;;;;;;;;;;21.35;64.86;100493.78;4834797;28;98023;-69
2022/08/26 03:10:55;;;;;;;;;;;;;;;21.35;65.03;100490.25;4860679;28;98231;-68
2022/08/26 03:13:23;;;;;;;;;;;;;;;21.31;65.11;100490.91;4842639;28;99819;-61
2022/08/26 03:15:52;;;;;;;;;;;;;;;21.29;64.94;100487.69;4824323;28;100369;-69
2022/08/26 03:18:18;;;;;;;;;;;;;;;21.28;65.07;100488.03;4834537;28;98224;-68
2022/08/26 03:20:47;;;;;;;;;;;;;;;21.27;65.12;100483.69;4860600;28;98013;-69
2022/08/26 03:23:13;;;;;;;;;;;;;;;21.26;65.10;100479.34;4835569;28;99531;-69
2022/08/26 03:25:41;;;;;;;;;;;;;;;21.24;65.17;100478.88;4845508;28;99461;-61
2022/08/26 03:28:08;;;;;;;;;;;;;;;21.21;65.27;100479.56;4873270;28;98279;-61
2022/08/26 03:30:40;;;;;;;;;;;;;;;21.16;65.28;100466.88;4847017;28;99158;-61
2022/08/26 03:33:10;;;;;;;;;;;;;;;21.15;65.37;100469.97;4882688;28;100063;-61
2022/08/26 03:35:36;;;;;;;;;;;;;;;21.14;65.24;100466.41;4866612;28;98046;-61
2022/08/26 03:38:03;;;;;;;;;;;;;;;21.14;65.16;100469.13;4837935;28;98997;-69
2022/08/26 03:40:32;;;;;;;;;;;;;;;21.14;65.34;100463.66;4856188;28;98505;-61
2022/08/26 03:42:58;;;;;;;;;;;;;;;21.12;65.40;100468.69;4820491;28;97866;-68
2022/08/26 03:45:24;;;;;;;;;;;;;;;21.12;65.23;100470.63;4845459;28;97940;-61
2022/08/26 03:47:50;;;;;;;;;;;;;;;21.11;65.44;100469.84;4877231;28;98350;-61
2022/08/26 03:50:19;;;;;;;;;;;;;;;21.09;65.24;100475.63;4851877;28;98796;-69
2022/08/26 03:52:46;;;;;;;;;;;;;;;21.07;65.39;100471.66;4880825;28;98298;-68
2022/08/26 03:55:12;;;;;;;;;;;;;;;21.05;65.43;100473.91;4842972;28;100375;-69
2022/08/26 03:57:38;;;;;;;;;;;;;;;21.04;65.34;100477.78;4856239;28;98222;-61
2022/08/26 04:00:05;;;;;;;;;;;;;;;21.04;65.42;100475.06;4855041;28;99791;-61
2022/08/26 04:02:31;;;;;;;;;;;;;;;21.02;65.32;100474.59;4849792;28;97978;-69
2022/08/26 04:04:57;;;;;;;;;;;;;;;21.01;65.36;100475.72;4851279;28;97966;-69
2022/08/26 04:07:26;;;;;;;;;;;;;;;21.00;65.50;100485.88;4872895;28;98593;-69
2022/08/26 04:09:56;;;;;;;;;;;;;;;20.99;65.45;100476.06;4876573;28;98451;-62
2022/08/26 04:12:24;;;;;;;;;;;;;;;20.99;65.42;100481.56;4874412;28;98370;-61
2022/08/26 04:14:52;;;;;;;;;;;;;;;21.00;65.50;100480.41;4872931;28;98122;-69
2022/08/26 04:17:19;;;;;;;;;;;;;;;21.00;65.54;100477.66;4853974;28;98750;-61
2022/08/26 04:19:45;;;;;;;;;;;;;;;21.00;65.48;100471.38;4872089;28;99002;-61
2022/08/26 04:22:11;;;;;;;;;;;;;;;20.97;65.36;100480.28;4859713;28;98419;-61
2022/08/26 04:24:38;;;;;;;;;;;;;;;20.95;65.43;100477.09;4859530;28;99754;-61
2022/08/26 04:27:05;;;;;;;;;;;;;;;20.94;65.65;100480.94;4859472;28;98095;-62
2022/08/26 04:29:31;;;;;;;;;;;;;;;20.93;65.61;100482.09;4862536;28;98419;-60
2022/08/26 04:31:57;;;;;;;;;;;;;;;20.90;65.62;100480.81;4836620;28;98175;-69
2022/08/26 04:34:24;;;;;;;;;;;;;;;20.88;65.61;100474.88;4832143;28;97926;-61
2022/08/26 04:36:51;;;;;;;;;;;;;;;20.84;65.76;100476.69;4859766;28;98262;-62
2022/08/26 04:39:18;;;;;;;;;;;;;;;20.84;65.68;100480.22;4860448;28;99494;-69
2022/08/26 04:41:45;;;;;;;;;;;;;;;20.83;65.62;100473.16;4838758;28;99948;-61
2022/08/26 04:44:11;;;;;;;;;;;;;;;20.83;65.72;100475.91;4861196;28;98303;-61
2022/08/26 04:46:37;;;;;;;;;;;;;;;20.86;65.63;100473.59;4847460;28;98072;-61
2022/08/26 04:49:07;;;;;;;;;;;;;;;20.87;65.63;100467.81;4836022;28;98609;-61
2022/08/26 04:51:37;;;;;;;;;;;;;;;20.89;65.64;100468.25;4863308;28;98402;-61
2022/08/26 04:54:05;;;;;;;;;;;;;;;20.92;65.66;100475.00;4862911;28;97953;-61
2022/08/26 04:56:37;;;;;;;;;;;;;;;20.93;65.63;100473.88;4828838;28;98452;-61
2022/08/26 04:59:06;;;;;;;;;;;;;;;20.94;65.72;100469.97;4844807;28;98157;-68
2022/08/26 05:01:33;;;;;;;;;;;;;;;20.96;65.75;100467.72;4843381;28;98542;-61
2022/08/26 05:04:00;;;;;;;;;;;;;;;20.99;65.71;100464.31;4833333;28;98983;-61
2022/08/26 05:06:26;;;;;;;;;;;;;;;21.03;65.67;100463.31;4882470;28;99091;-61
2022/08/26 05:08:53;;;;;;;;;;;;;;;21.06;65.68;100457.16;4861723;28;98923;-61
2022/08/26 05:11:20;;;;;;;;;;;;;;;21.12;65.64;100459.66;4882993;28;98325;-61
2022/08/26 05:13:47;;;;;;;;;;;;;;;21.16;65.51;100461.38;4896882;28;98278;-61
2022/08/26 05:16:14;;;;;;;;;;;;;;;21.22;65.55;100459.22;4892039;28;97848;-61
2022/08/26 05:18:41;;;;;;;;;;;;;;;21.25;65.60;100467.56;4868302;28;98332;-69
2022/08/26 05:21:09;;;;;;;;;;;;;;;21.30;65.63;100464.63;4882561;28;98818;-68
2022/08/26 05:23:35;;;;;;;;;;;;;;;21.35;65.56;100471.06;4872209;28;98343;-61
2022/08/26 05:26:01;;;;;;;;;;;;;;;21.39;65.82;100466.50;4865175;28;98398;-61
2022/08/26 05:28:28;;;;;;;;;;;;;;;21.43;65.64;100468.22;4851087;28;98596;-61
2022/08/26 05:30:54;;;;;;;;;;;;;;;21.50;65.62;100481.38;4833754;28;98526;-60
2022/08/26 05:33:20;;;;;;;;;;;;;;;21.54;65.74;100477.63;4863091;28;97876;-61
2022/08/26 05:35:46;;;;;;;;;;;;;;;21.55;65.79;100481.94;4860893;28;98876;-61
2022/08/26 05:38:15;;;;;;;;;;;;;;;21.55;65.86;100487.44;4831360;28;98272;-60
2022/08/26 05:40:47;;;;;;;;;;;;;;;21.59;65.87;100489.50;4847365;28;98344;-61
2022/08/26 05:43:14;;;;;;;;;;;;;;;21.61;65.70;100484.47;4830860;28;99395;-60
2022/08/26 05:45:44;;;;;;;;;;;;;;;21.66;65.55;100478.78;4841333;28;97897;-61
2022/08/26 05:48:10;;;;;;;;;;;;;;;21.68;65.83;100480.00;4841842;28;98292;-61
2022/08/26 05:50:38;;;;;;;;;;;;;;;21.70;65.75;100476.94;4822790;28;98345;-61
2022/08/26 05:53:06;;;;;;;;;;;;;;;21.72;65.78;100485.63;4821530;28;99298;-61
2022/08/26 05:55:33;;;;;;;;;;;;;;;21.72;65.83;100480.94;4831932;28;99217;-69
2022/08/26 05:58:01;;;;;;;;;;;;;;;21.73;65.81;100482.56;4830050;28;100574;-68
2022/08/26 06:00:27;;;;;;;;;;;;;;;21.74;65.92;100486.88;4828486;28;98051;-68
2022/08/26 06:02:54;;;;;;;;;;;;;;;21.73;65.90;100485.28;4863114;28;97901;-68
2022/08/26 06:05:20;;;;;;;;;;;;;;;21.72;65.82;100480.13;4828007;28;98020;-69
2022/08/26 06:10:32;;;;;;;;;;;;;;;21.72;66.02;100483.66;4834856;28;98966;-61
2022/08/26 06:12:58;;;;;;;;;;;;;;;21.74;66.00;100484.16;4852991;28;98637;-61
2022/08/26 06:15:24;;;;;;;;;;;;;;;21.76;65.99;100484.59;4841845;28;97946;-60
2022/08/26 06:17:51;;;;;;;;;;;;;;;21.79;66.20;100489.41;4861678;28;99809;-68
2022/08/26 06:20:17;;;;;;;;;;;;;;;21.84;66.06;100482.88;4830679;28;98260;-60
2022/08/26 06:25:39;;;;;;;;;;;;;;;21.98;65.76;100490.78;4834461;28;99250;-68
2022/08/26 06:28:05;;;;;;;;;;;;;;;22.06;65.76;100490.66;4830606;28;97911;-68
2022/08/26 06:30:33;;;;;;;;;;;;;;;22.17;65.54;100485.53;4822776;28;98229;-68
2022/08/26 06:32:59;;;;;;;;;;;;;;;22.26;65.50;100479.91;4839660;28;98876;-68
2022/08/26 06:35:26;;;;;;;;;;;;;;;22.38;65.50;100479.09;4836863;28;98958;-68
2022/08/26 06:37:53;;;;;;;;;;;;;;;22.47;65.31;100483.28;4826835;28;99145;-68
2022/08/26 06:40:22;;;;;;;;;;;;;;;22.60;65.13;100483.25;4860356;28;98515;-68
2022/08/26 06:42:49;;;;;;;;;;;;;;;22.72;64.99;100483.25;4840736;28;98932;-68
2022/08/26 06:45:15;;;;;;;;;;;;;;;22.83;65.12;100480.78;4857497;28;97955;-68
2022/08/26 06:47:41;;;;;;;;;;;;;;;22.93;64.96;100486.63;4831751;28;115793;-68
2022/08/26 06:50:08;;;;;;;;;;;;;;;23.01;64.76;100484.88;4850614;28;111289;-68
2022/08/26 06:52:35;;;;;;;;;;;;;;;23.09;64.75;100475.66;4855461;28;98260;-69
2022/08/26 06:55:01;;;;;;;;;;;;;;;23.18;64.63;100483.75;4860495;28;98024;-68
2022/08/26 06:57:31;;;;;;;;;;;;;;;23.25;64.42;100478.44;4851144;28;98833;-69
2022/08/26 06:59:57;;;;;;;;;;;;;;;23.34;64.36;100479.06;4852261;28;98543;-68
2022/08/26 07:02:23;;;;;;;;;;;;;;;23.48;64.21;100473.16;4856238;28;103323;-68
2022/08/26 07:04:49;;;;;;;;;;;;;;;23.56;64.39;100476.88;4844367;28;97850;-68
2022/08/26 07:07:17;;;;;;;;;;;;;;;23.65;64.03;100471.97;4848851;28;98376;-68
2022/08/26 07:09:44;;;;;;;;;;;;;;;23.72;63.99;100474.94;4865177;28;98267;-68
2022/08/26 07:12:11;;;;;;;;;;;;;;;23.81;64.06;100474.75;4846613;28;99534;-68
2022/08/26 07:14:37;;;;;;;;;;;;;;;23.89;63.74;100476.53;4837642;28;99178;-69
2022/08/26 07:17:05;;;;;;;;;;;;;;;23.95;63.58;100469.59;4842800;28;98348;-60
2022/08/26 07:19:31;;;;;;;;;;;;;;;23.99;63.73;100474.03;4864878;28;98210;-60
2022/08/26 07:22:00;;;;;;;;;;;;;;;24.06;63.43;100475.38;4844683;28;97799;-60
2022/08/26 07:24:27;;;;;;;;;;;;;;;24.21;63.24;100478.09;4848929;28;98037;-69
2022/08/26 07:26:57;;;;;;;;;;;;;;;24.36;63.39;100476.41;4856749;28;98615;-69
2022/08/26 07:29:23;;;;;;;;;;;;;;;24.57;62.70;100478.88;4843168;28;100946;-68
2022/08/26 07:31:49;;;;;;;;;;;;;;;24.78;62.40;100469.47;4888004;28;98616;-68
2022/08/26 07:34:16;;;;;;;;;;;;;;;24.96;62.43;100470.63;4853501;28;98564;-68
2022/08/26 07:36:42;;;;;;;;;;;;;;;25.10;62.17;100476.41;4863415;28;98712;-68
2022/08/26 07:39:08;;;;;;;;;;;;;;;25.25;62.06;100473.94;4898213;28;100123;-68
2022/08/26 07:41:35;;;;;;;;;;;;;;;25.39;61.54;100468.69;4846490;28;97889;-69
2022/08/26 07:44:01;;;;;;;;;;;;;;;25.57;61.54;100468.97;4887640;28;97962;-68
2022/08/26 07:46:27;;;;;;;;;;;;;;;25.69;61.25;100469.56;4864347;28;98142;-68
2022/08/26 07:48:55;;;;;;;;;;;;;;;25.82;61.11;100472.16;4872127;28;98838;-68
2022/08/26 07:51:21;;;;;;;;;;;;;;;25.92;60.80;100463.25;4837715;28;98192;-69
2022/08/26 07:53:47;;;;;;;;;;;;;;;26.03;60.71;100469.72;4840613;28;99264;-69
2022/08/26 07:56:14;;;;;;;;;;;;;;;26.15;60.48;100464.00;4877250;28;100135;-69
2022/08/26 07:58:40;;;;;;;;;;;;;;;26.27;60.27;100467.69;4868858;28;98463;-68
2022/08/26 08:01:07;;;;;;;;;;;;;;;26.35;60.18;100461.91;4853288;28;98129;-69
2022/08/26 08:03:34;;;;;;;;;;;;;;;26.47;59.85;100460.09;4846140;28;98798;-68
2022/08/26 08:06:00;;;;;;;;;;;;;;;26.52;59.76;100468.06;4869917;28;98206;-68
2022/08/26 08:08:26;;;;;;;;;;;;;;;26.59;59.71;100463.41;4841718;28;97943;-68
2022/08/26 08:10:52;;;;;;;;;;;;;;;26.75;59.32;100462.41;4872160;28;98214;-68
2022/08/26 08:13:18;;;;;;;;;;;;;;;27.13;58.59;100466.81;4845009;28;98804;-69
2022/08/26 08:15:44;;;;;;;;;;;;;;;28.22;56.98;100467.31;4867601;28;98404;-68
2022/08/26 08:18:10;;;;;;;;;;;;;;;28.67;56.21;100463.19;4867654;28;98372;-69
2022/08/26 08:20:37;;;;;;;;;;;;;;;29.66;54.54;100466.59;4849963;28;107466;-69
2022/08/26 08:23:04;;;;;;;;;;;;;;;30.49;53.24;100459.69;4867423;28;98278;-68
2022/08/26 08:25:33;;;;;;;;;;;;;;;31.29;52.29;100459.72;4873442;28;98206;-69
2022/08/26 08:27:59;;;;;;;;;;;;;;;32.07;50.67;100459.44;4843094;28;98253;-69
2022/08/26 08:30:26;;;;;;;;;;;;;;;32.78;49.96;100455.03;4841434;28;117218;-69
2022/08/26 08:32:52;;;;;;;;;;;;;;;33.40;48.96;100451.72;4832520;28;98402;-61
2022/08/26 08:35:22;;;;;;;;;;;;;;;34.11;47.71;100452.53;4817875;28;99637;-61
2022/08/26 08:37:52;;;;;;;;;;;;;;;34.78;46.16;100438.38;4831670;28;99841;-61
2022/08/26 08:40:19;;;;;;;;;;;;;;;35.40;44.99;100439.31;4849004;28;97798;-61
2022/08/26 08:42:58;;;;;;;;;;;;;;;36.00;44.13;100432.59;4830449;28;98074;-61
2022/08/26 08:45:38;;;;;;;;;;;;;;;36.61;42.94;100428.88;4847183;28;98858;-61
2022/08/26 08:48:21;;;;;;;;;;;;;;;37.32;42.10;100423.03;4846554;28;99337;-61
2022/08/26 08:50:49;;;;;;;;;;;;;;;37.86;41.09;100422.00;4862657;28;117037;-61
2022/08/26 08:53:17;;;;;;;;;;;;;;;38.34;40.27;100413.47;4832563;28;98300;-61
2022/08/26 08:56:10;;;;;;;;;;;;;;;38.92;38.94;100410.00;4844062;28;98226;-61
2022/08/26 08:58:43;;;;;;;;;;;;;;;39.60;37.26;100402.31;4861142;28;99512;-61
2022/08/26 09:01:15;;;;;;;;;;;;;;;40.05;36.77;100403.59;4837716;28;98699;-61
2022/08/26 09:03:46;;;;;;;;;;;;;;;40.64;36.06;100404.09;4829729;28;98199;-61
2022/08/26 09:06:19;;;;;;;;;;;;;;;41.16;35.34;100406.84;4841313;28;99587;-61
2022/08/26 09:08:47;;;;;;;;;;;;;;;41.84;34.05;100386.41;4838119;28;97845;-59
2022/08/26 09:11:13;;;;;;;;;;;;;;;42.46;33.11;100402.44;4848082;28;98528;-59
2022/08/26 09:13:43;;;;;;;;;;;;;;;42.85;33.03;100391.75;4848307;28;98108;-67
2022/08/26 09:16:21;;;;;;;;;;;;;;;43.30;32.37;100385.91;4843537;28;98804;-68
2022/08/26 09:19:24;;;;;;;;;;;;;;;43.64;31.62;100387.13;4837874;28;98460;-67
2022/08/26 09:22:00;;;;;;;;;;;;;;;44.04;30.92;100374.13;4832415;28;98468;-59
2022/08/26 09:24:26;;;;;;;;;;;;;;;44.40;30.53;100371.88;4833966;28;98038;-59
2022/08/26 09:26:57;;;;;;;;;;;;;;;44.27;30.66;100363.78;4843846;28;99049;-59
2022/08/26 09:29:29;;;;;;;;;;;;;;;43.99;30.96;100357.84;4836754;28;99020;-67
2022/08/26 09:32:18;;;;;;;;;;;;;;;43.75;30.92;100355.25;4853991;28;98937;-59
2022/08/26 09:34:57;;;;;;;;;;;;;;;43.60;30.44;100344.78;4844260;28;98444;-67
2022/08/26 09:37:48;;;;;;;;;;;;;;;43.89;30.46;100345.09;4856955;28;98163;-59
2022/08/26 09:40:31;;;;;;;;;;;;;;;44.57;29.89;100350.06;4876738;28;98838;-59
2022/08/26 09:43:10;;;;;;;;;;;;;;;45.36;29.12;100347.63;4842510;28;98871;-59
2022/08/26 09:45:37;;;;;;;;;;;;;;;46.34;28.08;100345.97;4860739;28;99094;-59
2022/08/26 09:48:05;;;;;;;;;;;;;;;46.64;27.76;100346.22;4858380;28;98032;-59
2022/08/26 09:50:51;;;;;;;;;;;;;;;45.28;28.69;100321.75;4852669;28;98090;-59
2022/08/26 09:53:22;;;;;;;;;;;;;;;43.86;29.62;100321.31;4877160;28;98386;-67
2022/08/26 09:56:09;;;;;;;;;;;;;;;42.33;30.83;100315.00;4857488;28;104134;-59
2022/08/26 09:58:40;;;;;;;;;;;;;;;40.72;32.58;100306.50;4870677;28;98340;-59
2022/08/26 10:01:13;;;;;;;;;;;;;;;39.52;33.34;100305.22;4838771;28;98300;-59
2022/08/26 10:03:40;;;;;;;;;;;;;;;38.45;34.87;100302.06;4828811;28;98270;-59
2022/08/26 10:06:12;;;;;;;;;;;;;;;37.64;35.38;100301.09;4881645;28;97927;-59
2022/08/26 10:08:40;;;;;;;;;;;;;;;36.91;36.50;100292.00;4854187;28;99870;-67
2022/08/26 10:11:15;;;;;;;;;;;;;;;36.27;36.96;100283.59;4848188;28;99656;-59
2022/08/26 10:13:43;;;;;;;;;;;;;;;35.65;37.94;100284.59;4844728;28;111867;-66
2022/08/26 10:16:24;;;;;;;;;;;;;;;35.10;38.40;100280.09;4864537;28;97940;-59
2022/08/26 10:19:08;;;;;;;;;;;;;;;34.87;38.80;100281.81;4837243;28;98642;-59
2022/08/26 10:21:41;;;;;;;;;;;;;;;34.30;39.38;100271.97;4826048;28;98937;-68
2022/08/26 10:24:07;;;;;;;;;;;;;;;33.86;39.85;100276.13;4862403;28;103795;-61
2022/08/26 10:26:36;;;;;;;;;;;;;;;33.42;40.29;100272.59;4847155;28;98554;-61
2022/08/26 10:29:38;;;;;;;;;;;;;;;33.02;41.17;100269.72;4866226;28;98674;-68
2022/08/26 10:32:17;;;;;;;;;;;;;;;32.57;41.87;100261.66;4879585;28;97921;-61
2022/08/26 10:34:43;;;;;;;;;;;;;;;32.19;42.27;100258.25;4843590;28;113822;-69
2022/08/26 10:37:17;;;;;;;;;;;;;;;31.83;42.56;100264.22;4849658;28;98147;-61
2022/08/26 10:39:49;;;;;;;;;;;;;;;31.52;43.18;100266.22;4840292;28;99576;-69
2022/08/26 10:42:22;;;;;;;;;;;;;;;31.25;43.54;100266.88;4864727;28;98643;-61
2022/08/26 10:44:49;;;;;;;;;;;;;;;31.07;44.04;100257.91;4881059;28;97964;-68
2022/08/26 10:47:25;;;;;;;;;;;;;;;30.94;44.23;100271.53;4864406;28;98911;-61
2022/08/26 10:49:51;;;;;;;;;;;;;;;30.84;45.02;100263.28;4834753;28;98148;-60
2022/08/26 10:52:20;;;;;;;;;;;;;;;30.70;45.80;100259.38;4860544;28;99928;-67
2022/08/26 10:55:01;;;;;;;;;;;;;;;30.56;46.57;100256.69;4867243;28;98213;-67
2022/08/26 10:57:37;;;;;;;;;;;;;;;30.45;47.36;100253.19;4850284;28;98237;-67
2022/08/26 11:03:20;;;;;;;;;;;;;;;30.22;48.33;100242.63;4860996;28;98182;-67
2022/08/26 11:05:50;;;;;;;;;;;;;;;30.14;48.86;100230.72;4831316;28;98641;-60
2022/08/26 11:08:19;;;;;;;;;;;;;;;30.09;49.17;100226.41;4872827;28;98275;-60
2022/08/26 11:10:59;;;;;;;;;;;;;;;30.03;49.54;100228.03;4870029;28;98058;-67
2022/08/26 11:13:57;;;;;;;;;;;;;;;29.95;50.05;100229.28;4816535;28;98172;-67
2022/08/26 11:16:45;;;;;;;;;;;;;;;29.87;50.68;100221.34;4845824;28;97889;-68
2022/08/26 11:19:32;;;;;;;;;;;;;;;29.75;51.23;100231.75;4873361;28;98077;-61
2022/08/26 11:22:27;;;;;;;;;;;;;;;29.62;51.34;100233.38;4868775;28;98183;-67
2022/08/26 11:24:55;;;;;;;;;;;;;;;29.47;52.08;100238.16;4849058;28;98212;-60
2022/08/26 11:27:24;;;;;;;;;;;;;;;29.31;52.65;100243.34;4863144;28;98362;-60
2022/08/26 11:29:58;;;;;;;;;;;;;;;29.15;52.92;100252.09;4862627;28;98228;-60
2022/08/26 11:32:46;;;;;;;;;;;;;;;28.95;53.88;100251.69;4861519;28;98242;-67
2022/08/26 11:35:18;;;;;;;;;;;;;;;28.70;54.48;100248.94;4868039;28;98176;-60
2022/08/26 11:37:49;;;;;;;;;;;;;;;28.50;54.33;100256.06;4869324;28;97903;-67
2022/08/26 11:40:20;;;;;;;;;;;;;;;28.29;54.17;100249.25;4858721;28;98720;-60
2022/08/26 11:42:51;;;;;;;;;;;;;;;28.18;54.21;100247.63;4876926;28;114432;-66
2022/08/26 11:45:35;;;;;;;;;;;;;;;28.06;54.36;100246.84;4861098;28;98235;-60
2022/08/26 11:48:16;;;;;;;;;;;;;;;27.98;54.07;100236.09;4848628;28;98318;-67
2022/08/26 11:51:09;;;;;;;;;;;;;;;27.91;54.42;100222.25;4855883;28;98183;-67
2022/08/26 11:53:40;;;;;;;;;;;;;;;27.81;54.67;100221.81;4840573;28;99595;-60
2022/08/26 11:56:28;;;;;;;;;;;;;;;27.69;54.86;100218.59;4845067;28;98328;-67
2022/08/26 11:58:56;;;;;;;;;;;;;;;27.57;54.64;100209.44;4860886;28;98964;-67
2022/08/26 12:01:35;;;;;;;;;;;;;;;27.50;54.83;100209.41;4840041;28;101761;-67
2022/08/26 12:04:04;;;;;;;;;;;;;;;27.42;54.97;100216.88;4864098;28;108087;-61
2022/08/26 12:06:46;;;;;;;;;;;;;;;27.34;55.30;100211.69;4837575;28;119795;-67
2022/08/26 12:09:23;;;;;;;;;;;;;;;27.27;55.53;100197.81;4886194;28;102816;-61
2022/08/26 12:11:49;;;;;;;;;;;;;;;27.19;55.54;100210.03;4871723;28;98840;-67
2022/08/26 12:14:23;;;;;;;;;;;;;;;27.09;55.47;100200.47;4868373;28;98025;-60
2022/08/26 12:16:49;;;;;;;;;;;;;;;27.01;55.54;100196.84;4844291;28;100120;-67
2022/08/26 12:19:41;;;;;;;;;;;;;;;26.94;55.62;100188.50;4837278;28;127318;-60
2022/08/26 12:22:18;;;;;;;;;;;;;;;26.86;55.46;100184.91;4884611;28;116310;-60
2022/08/26 12:24:52;;;;;;;;;;;;;;;26.81;55.68;100170.66;4854665;28;98029;-60
2022/08/26 12:27:26;;;;;;;;;;;;;;;26.76;55.47;100169.03;4835636;28;98059;-60
2022/08/26 12:30:08;;;;;;;;;;;;;;;26.73;55.77;100178.09;4821646;28;99728;-60
2022/08/26 12:32:35;;;;;;;;;;;;;;;26.67;55.71;100174.88;4869946;28;98276;-60
2022/08/26 12:35:02;;;;;;;;;;;;;;;26.62;56.01;100171.69;4836308;28;98138;-60
2022/08/26 12:37:31;;;;;;;;;;;;;;;26.59;55.71;100175.22;4840350;28;98242;-61
2022/08/26 12:40:20;;;;;;;;;;;;;;;26.61;55.76;100181.16;4870581;28;97911;-60
2022/08/26 12:42:46;;;;;;;;;;;;;;;26.75;55.32;100184.03;4859841;28;98995;-67
2022/08/26 12:45:12;;;;;;;;;;;;;;;27.01;55.02;100187.78;4825352;28;108656;-60
2022/08/26 12:47:42;;;;;;;;;;;;;;;27.36;54.79;100195.50;4863559;28;109250;-67
2022/08/26 12:50:22;;;;;;;;;;;;;;;27.73;54.12;100191.72;4872442;28;98825;-61
2022/08/26 12:53:09;;;;;;;;;;;;;;;27.98;53.61;100197.34;4864580;28;99069;-68
2022/08/26 12:55:44;;;;;;;;;;;;;;;28.14;53.59;100200.56;4874964;28;98202;-68
2022/08/26 12:58:20;;;;;;;;;;;;;;;28.32;53.05;100195.03;4867041;28;98938;-68
2022/08/26 13:00:47;;;;;;;;;;;;;;;28.44;53.22;100207.75;4840239;28;98061;-68