Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:47;;;;;;;8.50;7.97;;;-11.40;99.90;;;;;;4988512;28;20042;-81
2022/12/13 00:04:15;;;;;;;11.88;10.60;;;-11.30;99.90;;;;;;4971546;28;20035;-81
2022/12/13 00:06:43;;;;;;;18.70;12.10;;;-11.30;99.90;;;;;;4989120;28;20046;-81
2022/12/13 00:09:13;;;;;;;7.70;6.75;;;-11.40;99.90;;;;;;4988403;28;20046;-81
2022/12/13 00:11:41;;;;;;;9.32;8.43;;;-11.50;99.90;;;;;;4988653;28;20117;-81
2022/12/13 00:14:10;;;;;;;14.40;9.13;;;-11.40;99.90;;;;;;4988495;28;20062;-81
2022/12/13 00:16:38;;;;;;;9.02;7.78;;;-11.30;99.90;;;;;;4987121;28;20046;-81
2022/12/13 00:19:06;;;;;;;14.20;5.43;;;-11.30;99.90;;;;;;4989592;28;20422;-81
2022/12/13 00:21:33;;;;;;;7.32;5.93;;;-11.50;99.90;;;;;;4988145;28;20038;-81
2022/12/13 00:24:01;;;;;;;7.55;6.72;;;-11.80;99.90;;;;;;4986783;28;20581;-80
2022/12/13 00:26:31;;;;;;;5.85;5.47;;;-11.90;99.90;;;;;;4986823;28;20058;-80
2022/12/13 00:29:04;;;;;;;7.28;6.68;;;-11.80;99.90;;;;;;4987115;28;20042;-81
2022/12/13 00:31:32;;;;;;;7.82;6.10;;;-11.80;99.90;;;;;;4987083;28;20066;-80
2022/12/13 00:34:20;;;;;;;7.20;6.60;;;-11.90;99.90;;;;;;4992424;28;20454;-80
2022/12/13 00:36:48;;;;;;;9.77;7.07;;;-11.80;99.90;;;;;;4992130;28;20050;-80
2022/12/13 00:39:17;;;;;;;6.75;6.25;;;-11.70;99.90;;;;;;5005982;28;20050;-80
2022/12/13 00:41:46;;;;;;;3.70;3.58;;;-11.50;99.90;;;;;;5009727;28;20034;-81
2022/12/13 00:44:13;;;;;;;5.15;4.78;;;-11.30;99.90;;;;;;4992787;28;20046;-80
2022/12/13 00:46:42;;;;;;;7.15;6.25;;;-11.10;99.90;;;;;;5010417;28;20052;-81
2022/12/13 00:49:11;;;;;;;11.90;8.82;;;-11.00;99.90;;;;;;5011861;28;20046;-81
2022/12/13 00:51:39;;;;;;;9.05;8.40;;;-10.80;99.90;;;;;;4993420;28;20813;-81
2022/12/13 00:54:06;;;;;;;10.15;5.60;;;-10.50;99.90;;;;;;5010130;28;20061;-81
2022/12/13 00:56:36;;;;;;;7.38;6.78;;;-10.50;99.90;;;;;;5011107;28;20406;-81
2022/12/13 00:59:04;;;;;;;13.70;7.18;;;-10.30;99.90;;;;;;5010515;28;20054;-81
2022/12/13 01:01:35;;;;;;;12.32;7.13;;;-10.40;99.90;;;;;;5011241;28;20057;-81
2022/12/13 01:04:05;;;;;;;5.18;4.78;;;-10.30;99.90;;;;;;5010356;28;20044;-81
2022/12/13 01:06:42;;;;;;;4.35;4.15;;;-10.30;99.90;;;;;;5010982;28;20050;-81
2022/12/13 01:09:22;;;;;;;6.70;6.22;;;-10.30;99.90;;;;;;5011123;28;20054;-81
2022/12/13 01:11:50;;;;;;;4.55;4.35;;;-10.10;99.90;;;;;;5011757;28;20409;-81
2022/12/13 01:14:18;;;;;;;11.13;8.40;;;-9.90;99.90;;;;;;5011056;28;20064;-81
2022/12/13 01:16:46;;;;;;;5.90;4.65;;;-9.80;99.90;;;;;;5011237;28;20045;-81
2022/12/13 01:19:14;;;;;;;3.40;2.65;;;-9.70;99.90;;;;;;5012865;28;20050;-81
2022/12/13 01:21:42;;;;;;;8.95;8.15;;;-9.70;99.90;;;;;;5011090;28;20053;-81
2022/12/13 01:24:10;;;;;;;14.20;10.68;;;-9.80;99.90;;;;;;5009278;28;20512;-80
2022/12/13 01:26:38;;;;;;;9.27;8.27;;;-9.70;99.90;;;;;;5011718;28;20401;-81
2022/12/13 01:29:05;;;;;;;8.38;7.60;;;-9.80;99.90;;;;;;5010259;28;20057;-81
2022/12/13 01:31:33;;;;;;;9.98;8.95;;;-9.80;99.90;;;;;;5010912;28;20520;-81
2022/12/13 01:34:09;;;;;;;7.68;5.38;;;-9.80;99.90;;;;;;5011358;28;20555;-81
2022/12/13 01:36:37;;;;;;;5.80;5.35;;;-9.80;99.90;;;;;;5010847;28;20041;-81
2022/12/13 01:39:09;;;;;;;;;;;-9.80;99.90;;;;;;5011882;28;20050;-81
2022/12/13 01:41:43;;;;;;;5.45;4.95;;;-9.70;99.90;;;;;;5010501;28;19948;-81
2022/12/13 01:44:49;;;;;;;6.60;5.95;;;-9.90;99.90;;;;;;5007825;28;20038;-81
2022/12/13 01:47:22;;;;;;;10.55;5.78;;;-9.90;99.90;;;;;;5011039;28;20757;-81
2022/12/13 01:49:52;;;;;;;7.32;6.90;;;-10.00;99.90;;;;;;5008879;28;20049;-81
2022/12/13 01:52:20;;;;;;;10.05;6.55;;;-10.00;99.90;;;;;;5010317;28;20034;-81
2022/12/13 01:54:51;;;;;;;7.28;6.50;;;-10.00;99.90;;;;;;5010669;28;20050;-81
2022/12/13 01:57:21;;;;;;;8.05;7.35;;;-9.90;99.90;;;;;;5004965;28;20395;-81
2022/12/13 01:59:51;;;;;;;17.80;8.60;;;-9.90;99.90;;;;;;4990188;28;20402;-81
2022/12/13 02:02:19;;;;;;;11.25;10.07;;;-9.90;99.90;;;;;;4992727;28;20062;-75
2022/12/13 02:05:01;;;;;;;8.60;7.70;;;-9.70;99.90;;;;;;4990853;28;20399;-75
2022/12/13 02:07:32;;;;;;;15.35;7.82;;;-9.70;99.90;;;;;;4990662;28;20410;-76
2022/12/13 02:10:02;;;;;;;6.70;5.72;;;-9.80;99.90;;;;;;4990675;28;20042;-75
2022/12/13 02:12:32;;;;;;;8.30;7.35;;;-9.70;99.90;;;;;;4989470;28;20042;-75
2022/12/13 02:15:04;;;;;;;7.13;6.53;;;-9.80;99.90;;;;;;4972777;28;20054;-75
2022/12/13 02:17:44;;;;;;;9.43;8.35;;;-9.80;99.90;;;;;;4990487;28;20069;-75
2022/12/13 02:20:39;;;;;;;9.88;5.22;;;-9.70;99.90;;;;;;5008010;28;20068;-75
2022/12/13 02:23:19;;;;;;;4.18;4.05;;;-9.70;99.90;;;;;;5002102;28;20064;-75
2022/12/13 02:26:00;;;;;;;10.30;9.27;;;-9.70;99.90;;;;;;5027087;28;20068;-75
2022/12/13 02:29:04;;;;;;;5.28;5.07;;;-9.70;99.90;;;;;;5028621;28;20743;-75
2022/12/13 02:31:43;;;;;;;6.25;5.75;;;-9.80;99.90;;;;;;5028340;28;20049;-75
2022/12/13 02:34:22;;;;;;;6.65;5.72;;;-9.80;99.90;;;;;;5029068;28;20556;-75
2022/12/13 02:36:50;;;;;;;4.38;4.07;;;-9.70;99.90;;;;;;5028431;28;20627;-75
2022/12/13 02:39:29;;;;;;;8.10;7.28;;;-9.80;99.90;;;;;;5012926;28;20057;-75
2022/12/13 02:42:04;;;;;;;11.13;9.98;;;-9.80;99.90;;;;;;5004490;28;20391;-75
2022/12/13 02:44:41;;;;;;;5.63;5.10;;;-9.80;99.90;;;;;;4996445;28;20077;-75
2022/12/13 02:47:22;;;;;;;7.18;5.45;;;-9.80;99.90;;;;;;5009020;28;20053;-75
2022/12/13 02:49:54;;;;;;;7.47;6.78;;;-9.70;99.90;;;;;;5009294;28;20539;-75
2022/12/13 02:52:25;;;;;;;8.88;6.90;;;-9.70;99.90;;;;;;5009479;28;20409;-75
2022/12/13 02:54:54;;;;;;;7.45;6.93;;;-9.70;99.90;;;;;;5008779;28;20058;-75
2022/12/13 02:57:30;;;;;;;7.32;6.65;;;-9.70;99.90;;;;;;4997482;28;20525;-75
2022/12/13 03:00:12;;;;;;;2.65;2.55;;;-9.80;99.90;;;;;;4972917;28;20050;-75
2022/12/13 03:02:51;;;;;;;;;;;-9.90;99.90;;;;;;4990792;28;20042;-75
2022/12/13 03:08:53;;;;;;;6.70;6.20;;;-9.90;99.90;;;;;;4989445;28;20390;-75
2022/12/13 03:11:26;;;;;;;13.43;6.93;;;-9.90;99.90;;;;;;4988864;28;20050;-75
2022/12/13 03:14:01;;;;;;;6.55;5.95;;;-9.90;99.90;;;;;;4987245;28;20054;-75
2022/12/13 03:16:35;;;;;;;6.70;6.22;;;-10.00;99.90;;;;;;4988265;28;20457;-75
2022/12/13 03:19:06;;;;;;;8.73;6.88;;;-10.10;99.90;;;;;;4988975;28;20058;-75
2022/12/13 03:21:48;;;;;;;5.50;4.80;;;-10.10;99.90;;;;;;5008857;28;20042;-75
2022/12/13 03:24:17;;;;;;;10.00;9.02;;;-10.20;99.90;;;;;;5009111;28;20469;-76
2022/12/13 03:26:46;;;;;;;8.23;4.97;;;-10.00;99.90;;;;;;5009829;28;20405;-75
2022/12/13 03:29:14;;;;;;;7.13;5.63;;;-9.90;99.90;;;;;;5007569;28;20046;-76
2022/12/13 03:31:54;;;;;;;5.32;5.03;;;-9.80;99.90;;;;;;5007756;28;20046;-75
2022/12/13 03:34:21;;;;;;;6.00;5.15;;;-9.90;99.90;;;;;;5009093;28;20056;-75
2022/12/13 03:36:52;;;;;;;6.20;5.75;;;-9.90;99.90;;;;;;5007102;28;20034;-76
2022/12/13 03:39:20;;;;;;;9.27;5.57;;;-9.90;99.90;;;;;;5009011;28;20397;-75
2022/12/13 03:41:48;;;;;;;6.90;6.30;;;-9.90;99.90;;;;;;5008426;28;20509;-75
2022/12/13 03:44:17;;;;;;;2.83;2.72;;;-10.00;99.90;;;;;;5007806;28;20061;-75
2022/12/13 03:46:45;;;;;;;5.90;5.18;;;-10.00;99.90;;;;;;5008169;28;20409;-75
2022/12/13 03:49:13;;;;;;;2.70;2.60;;;-10.00;99.90;;;;;;5009115;28;20045;-74
2022/12/13 03:51:44;;;;;;;5.93;5.00;;;-10.00;99.90;;;;;;5007481;28;20060;-75
2022/12/13 03:54:12;;;;;;;10.27;8.20;;;-9.90;99.90;;;;;;5008906;28;20046;-75
2022/12/13 03:56:39;;;;;;;4.18;3.97;;;-10.00;99.90;;;;;;5007330;28;20500;-76
2022/12/13 03:59:07;;;;;;;6.40;5.90;;;-9.90;99.90;;;;;;5006255;28;20509;-75
2022/12/13 04:01:34;;;;;;;7.97;7.28;;;-9.80;99.90;;;;;;4995568;28;20073;-75
2022/12/13 04:04:03;;;;;;;9.90;9.15;;;-9.80;99.90;;;;;;4992146;28;20219;-75
2022/12/13 04:06:31;;;;;;;4.30;3.97;;;-9.80;99.90;;;;;;5009833;28;20057;-75
2022/12/13 04:09:00;;;;;;;8.45;7.72;;;-9.90;99.90;;;;;;5011719;28;20061;-76
2022/12/13 04:14:13;;;;;;;8.43;5.30;;;-9.90;99.90;;;;;;5009288;28;20046;-75
2022/12/13 04:16:51;;;;;;;5.60;5.32;;;-9.90;99.90;;;;;;5013192;28;20437;-76
2022/12/13 04:19:19;;;;;;;6.20;4.45;;;-10.00;99.90;;;;;;5014842;28;20054;-75
2022/12/13 04:21:53;;;;;;;5.20;4.72;;;-9.90;99.90;;;;;;5031824;28;20053;-75
2022/12/13 04:24:24;;;;;;;9.23;8.32;;;-9.80;99.90;;;;;;5031836;28;20050;-75
2022/12/13 04:26:59;;;;;;;6.22;5.72;;;-9.80;99.90;;;;;;5032596;28;20509;-76
2022/12/13 04:29:28;;;;;;;4.80;4.05;;;-9.90;99.90;;;;;;5029588;28;20421;-75
2022/12/13 04:32:03;;;;;;;12.30;9.98;;;-9.90;99.90;;;;;;5031726;28;20049;-75
2022/12/13 04:34:31;;;;;;;8.18;5.65;;;-9.90;99.90;;;;;;5032109;28;20057;-75
2022/12/13 04:37:04;;;;;;;8.07;5.85;;;-9.80;99.90;;;;;;5031972;28;20037;-75
2022/12/13 04:39:32;;;;;;;5.55;5.05;;;-9.90;99.90;;;;;;5013139;28;20054;-76
2022/12/13 04:42:01;;;;;;;9.68;8.95;;;-9.90;99.90;;;;;;5009237;28;20042;-75
2022/12/13 04:44:30;;;;;;;7.38;6.20;;;-10.00;99.90;;;;;;5010655;28;20057;-75
2022/12/13 04:47:03;;;;;;;2.85;2.70;;;-10.00;99.90;;;;;;5011379;28;20049;-76
2022/12/13 04:49:32;;;;;;;6.85;6.22;;;-10.00;99.90;;;;;;5010626;28;20049;-75
2022/12/13 04:52:01;;;;;;;11.55;7.25;;;-10.10;99.90;;;;;;5011510;28;20048;-75
2022/12/13 04:54:31;;;;;;;4.82;4.63;;;-10.10;99.90;;;;;;5011695;28;20409;-75
2022/12/13 04:57:09;;;;;;;7.13;6.07;;;-10.00;99.90;;;;;;5008366;28;20051;-75
2022/12/13 04:59:39;;;;;;;7.90;6.68;;;-10.10;99.90;;;;;;4990919;28;20055;-75
2022/12/13 05:02:07;;;;;;;5.75;5.45;;;-10.10;99.90;;;;;;4992679;28;20050;-75
2022/12/13 05:04:35;;;;;;;8.90;6.30;;;-10.10;99.90;;;;;;4974890;28;20054;-75
2022/12/13 05:07:03;;;;;;;6.55;4.05;;;-10.10;99.90;;;;;;4992398;28;20425;-75
2022/12/13 05:09:30;;;;;;;7.22;6.68;;;-10.10;99.90;;;;;;4973915;28;20069;-75
2022/12/13 05:11:58;;;;;;;8.77;7.00;;;-10.20;99.90;;;;;;4990392;28;20049;-75
2022/12/13 05:14:31;;;;;;;5.80;5.45;;;-10.10;99.90;;;;;;4991443;28;20061;-75
2022/12/13 05:17:00;;;;;;;4.18;3.30;;;-10.10;99.90;;;;;;4992157;28;20046;-75
2022/12/13 05:19:31;;;;;;;4.47;4.25;;;-10.00;99.90;;;;;;4995959;28;20053;-76
2022/12/13 05:21:59;;;;;;;8.65;8.05;;;-10.10;99.90;;;;;;5030091;28;20405;-75
2022/12/13 05:24:30;;;;;;;7.13;6.63;;;-10.00;99.90;;;;;;5030612;28;20053;-75
2022/12/13 05:26:58;;;;;;;6.97;4.13;;;-10.00;99.90;;;;;;5031303;28;20048;-75
2022/12/13 05:29:26;;;;;;;2.70;2.60;;;-10.00;99.90;;;;;;5028043;28;20053;-75
2022/12/13 05:31:54;;;;;;;6.15;5.82;;;-10.00;99.90;;;;;;5030679;28;20045;-75
2022/12/13 05:34:22;;;;;;;12.73;6.88;;;-10.00;99.90;;;;;;5029789;28;20507;-75
2022/12/13 05:36:49;;;;;;;6.95;6.25;;;-10.00;99.90;;;;;;5029810;28;20061;-75
2022/12/13 05:39:17;;;;;;;9.27;8.35;;;-10.00;99.90;;;;;;5016462;28;20046;-75
2022/12/13 05:41:58;;;;;;;11.88;6.20;;;-10.00;99.90;;;;;;5010591;28;20452;-75
2022/12/13 05:44:30;;;;;;;11.80;8.57;;;-10.10;99.90;;;;;;5009174;28;20058;-76
2022/12/13 05:46:58;;;;;;;3.58;3.38;;;-10.10;99.90;;;;;;5009466;28;20050;-75
2022/12/13 05:49:30;;;;;;;4.97;4.78;;;-10.10;99.90;;;;;;5010605;28;20476;-75
2022/12/13 05:51:57;;;;;;;6.68;6.13;;;-10.10;99.90;;;;;;5009245;28;20048;-75
2022/12/13 05:54:25;;;;;;;6.22;5.80;;;-10.10;99.90;;;;;;5011140;28;20056;-75
2022/12/13 05:56:53;;;;;;;9.02;7.00;;;-10.10;99.90;;;;;;5008744;28;20042;-75
2022/12/13 05:59:21;;;;;;;3.15;3.05;;;-10.10;99.90;;;;;;4990677;28;20055;-75
2022/12/13 06:01:48;;;;;;;10.38;6.50;;;-10.10;99.90;;;;;;4990835;28;20576;-75
2022/12/13 06:04:16;;;;;;;7.30;6.47;;;-10.10;99.90;;;;;;4989556;28;20057;-76
2022/12/13 06:06:50;;;;;;;9.63;7.25;;;-10.20;99.90;;;;;;4991365;28;20061;-75
2022/12/13 06:09:19;;;;;;;9.43;8.10;;;-10.20;99.90;;;;;;4990299;28;20072;-76
2022/12/13 06:11:47;;;;;;;8.70;5.93;;;-10.30;99.90;;;;;;4993186;28;20053;-76
2022/12/13 06:14:15;;;;;;;10.50;5.45;;;-10.20;99.90;;;;;;4970676;28;20047;-75
2022/12/13 06:16:51;;;;;;;6.13;5.68;;;-10.20;99.90;;;;;;4969535;28;20633;-75
2022/12/13 06:19:21;;;;;;;17.77;15.93;;;-10.20;99.90;;;;;;4971860;28;20058;-75
2022/12/13 06:21:50;;;;;;;8.80;7.68;;;-10.30;99.90;;;;;;5009206;28;20056;-75
2022/12/13 06:24:20;;;;;;;4.32;3.88;;;-10.30;99.90;;;;;;5008010;28;20050;-75
2022/12/13 06:26:52;;;;;;;15.90;7.10;;;-10.20;99.90;;;;;;5009042;28;20053;-75
2022/12/13 06:29:25;;;;;;;17.60;15.80;;;-10.30;99.90;;;;;;5008019;28;20807;-75
2022/12/13 06:31:53;;;;;;;;;;;-10.20;99.90;;;;;;5009633;28;20057;-75
2022/12/13 06:34:35;;;;;;;5.05;4.60;;;-10.20;99.90;;;;;;5005288;28;19933;-75
2022/12/13 06:37:06;;;;;;;6.90;6.53;;;-10.20;99.90;;;;;;4992260;28;20057;-75
2022/12/13 06:39:34;;;;;;;7.68;5.97;;;-10.20;99.90;;;;;;4993947;28;20050;-75
2022/12/13 06:42:06;;;;;;;8.52;7.70;;;-10.20;99.90;;;;;;4988981;28;20433;-75
2022/12/13 06:44:35;;;;;;;9.15;6.30;;;-10.20;99.90;;;;;;4988437;28;20038;-75
2022/12/13 06:47:04;;;;;;;2.13;2.10;;;-10.20;99.90;;;;;;4990882;28;20061;-75
2022/12/13 06:49:41;;;;;;;7.35;6.85;;;-10.20;99.90;;;;;;4987791;28;20046;-75
2022/12/13 06:52:13;;;;;;;5.90;5.32;;;-10.10;99.90;;;;;;4989553;28;20259;-75
2022/12/13 06:54:42;;;;;;;15.13;9.15;;;-10.10;99.90;;;;;;4988692;28;20054;-75
2022/12/13 06:57:12;;;;;;;4.57;4.28;;;-10.10;99.90;;;;;;4985954;28;20049;-75
2022/12/13 06:59:40;;;;;;;10.52;8.73;;;-10.00;99.90;;;;;;4968577;28;20055;-75
2022/12/13 07:02:08;;;;;;;5.07;4.85;;;-10.00;99.90;;;;;;4989227;28;20061;-75
2022/12/13 07:04:52;;;;;;;11.55;9.05;;;-9.90;99.90;;;;;;4989518;28;20039;-75
2022/12/13 07:07:20;;;;;;;12.35;10.77;;;-10.00;99.90;;;;;;4990653;28;20061;-75
2022/12/13 07:09:51;;;;;;;4.28;3.80;;;-9.90;99.90;;;;;;4989382;28;20038;-75
2022/12/13 07:12:19;;;;;;;13.18;9.95;;;-9.90;99.90;;;;;;4989065;28;20046;-75
2022/12/13 07:14:47;;;;;;;11.05;10.18;;;-9.90;99.90;;;;;;5003741;28;20046;-75
2022/12/13 07:17:14;;;;;;;7.10;6.70;;;-9.90;99.90;;;;;;4989336;28;20073;-75
2022/12/13 07:20:06;;;;;;;19.63;16.27;;;-9.80;99.90;;;;;;5001787;28;20049;-75
2022/12/13 07:22:36;;;;;;;9.00;6.57;;;-9.90;99.90;;;;;;5028502;28;20076;-75
2022/12/13 07:25:13;;;;;;;13.23;9.88;;;-9.90;99.90;;;;;;4987398;28;20034;-74
2022/12/13 07:27:57;;;;;;;11.95;7.28;;;-9.90;99.90;;;;;;4989441;28;20050;-75
2022/12/13 07:30:31;;;;;;;10.05;7.43;;;-9.90;99.90;;;;;;4988598;28;20142;-75
2022/12/13 07:33:03;;;;;;;19.83;12.40;;;-9.80;99.90;;;;;;4988921;28;20437;-75
2022/12/13 07:35:32;;;;;;;7.85;7.15;;;-9.90;99.90;;;;;;4971305;28;20062;-75
2022/12/13 07:38:06;;;;;;;6.35;5.85;;;-9.90;99.90;;;;;;4994094;28;20694;-75
2022/12/13 07:40:38;;;;;;;21.27;15.10;;;-9.80;99.90;;;;;;5007056;28;20053;-75
2022/12/13 07:43:06;;;;;;;16.20;10.73;;;-9.80;99.90;;;;;;5007381;28;20080;-75
2022/12/13 07:45:33;;;;;;;15.18;13.48;;;-9.80;99.90;;;;;;5007243;28;20061;-75
2022/12/13 07:48:05;;;;;;;5.28;4.75;;;-9.80;99.90;;;;;;5007239;28;20042;-75
2022/12/13 07:50:33;;;;;;;14.65;6.90;;;-9.70;99.90;;;;;;5007561;28;20056;-75
2022/12/13 07:53:06;;;;;;;7.72;6.97;;;-9.70;99.90;;;;;;4995471;28;20057;-75
2022/12/13 07:55:35;;;;;;;3.40;3.20;;;-9.70;99.90;;;;;;4987224;28;20057;-75
2022/12/13 07:58:06;;;;;;;13.45;12.13;;;-9.70;99.90;;;;;;4977433;28;20570;-75
2022/12/13 08:00:35;;;;;;;;;;;-9.60;99.90;;;;;;4976604;28;20657;-75
2022/12/13 08:03:02;;;;;;;4.80;4.40;;;-9.60;99.90;;;;;;4989174;28;19922;-75
2022/12/13 08:05:31;;;;;;;3.75;3.65;;;-9.50;99.90;;;;;;4989630;28;20050;-75
2022/12/13 08:08:08;;;;;;;6.18;5.85;;;-9.50;99.90;;;;;;4988423;28;20073;-75
2022/12/13 08:10:36;;;;;;;9.55;8.85;;;-9.50;99.90;;;;;;4988539;28;20389;-75
2022/12/13 08:13:04;;;;;;;10.55;9.48;;;-9.50;99.90;;;;;;4986783;28;20043;-75
2022/12/13 08:15:32;;;;;;;3.15;2.88;;;-9.40;99.90;;;;;;4986696;28;20062;-75
2022/12/13 08:18:00;;;;;;;21.80;15.70;;;-9.40;99.90;;;;;;4989178;28;20854;-75
2022/12/13 08:20:28;;;;;;;10.05;9.07;;;-9.40;99.90;;;;;;5009001;28;20053;-75
2022/12/13 08:22:58;;;;;;;8.55;7.88;;;-9.40;99.90;;;;;;5010064;28;20053;-75
2022/12/13 08:25:30;;;;;;;9.35;8.55;;;-9.30;99.90;;;;;;5027395;28;20060;-75
2022/12/13 08:27:57;;;;;;;8.25;7.45;;;-9.30;99.90;;;;;;5027543;28;20386;-75
2022/12/13 08:30:31;;;;;;;14.82;12.80;;;-9.20;99.90;;;;;;5026943;28;20042;-75
2022/12/13 08:32:59;;;;;;;7.78;7.35;;;-9.20;99.90;;;;;;5027824;28;20041;-75
2022/12/13 08:35:32;;;;;;;5.88;5.32;;;-9.20;99.90;;;;;;5025897;28;20084;-76
2022/12/13 08:38:02;;;;;;;3.17;3.08;;;-9.30;99.90;;;;;;5023519;28;20352;-75
2022/12/13 08:40:29;;;;;;;12.88;11.63;;;-9.10;99.90;;;;;;5007304;28;20258;-75
2022/12/13 08:42:57;;;;;;;13.10;8.45;;;-9.10;99.90;;;;;;5008113;28;20409;-75
2022/12/13 08:45:25;;;;;;;6.60;6.13;;;-9.10;99.90;;;;;;5006136;28;20038;-75
2022/12/13 08:47:57;;;;;;;11.65;8.93;;;-9.10;99.90;;;;;;5005975;28;20050;-75
2022/12/13 08:50:25;;;;;;;8.38;7.05;;;-9.10;99.90;;;;;;5007781;28;20152;-75
2022/12/13 08:52:53;;;;;;;6.78;6.22;;;-9.00;99.90;;;;;;5003206;28;20042;-75
2022/12/13 08:55:20;;;;;;;11.20;10.32;;;-8.90;99.90;;;;;;5009459;28;20050;-75
2022/12/13 08:58:03;;;;;;;10.68;5.75;;;-8.90;99.90;;;;;;5009263;28;20658;-74
2022/12/13 09:00:30;;;;;;;4.80;4.50;;;-8.90;99.90;;;;;;5010059;28;20050;-75
2022/12/13 09:03:04;;;;;;;7.97;7.35;;;-8.80;99.90;;;;;;5008935;28;20077;-75
2022/12/13 09:05:32;;;;;;;10.23;9.30;;;-8.80;99.90;;;;;;4999415;28;20060;-75
2022/12/13 09:08:03;;;;;;;18.25;7.78;;;-8.90;99.90;;;;;;5003393;28;20050;-74
2022/12/13 09:10:58;;;;;;;8.65;7.78;;;-8.80;99.90;;;;;;4998902;28;20047;-75
2022/12/13 09:13:32;;;;;;;7.38;6.75;;;-8.80;99.90;;;;;;4995635;28;20379;-75
2022/12/13 09:16:10;;;;;;;7.55;6.93;;;-8.70;99.90;;;;;;4997734;28;20409;-75
2022/12/13 09:18:41;;;;;;;8.85;8.00;;;-8.50;99.90;;;;;;5005067;28;20497;-75
2022/12/13 09:21:12;;;;;;;7.68;7.18;;;-8.50;99.90;;;;;;5010756;28;20390;-75
2022/12/13 09:23:49;;;;;;;9.45;6.85;;;-8.30;99.90;;;;;;5007539;28;20050;-75
2022/12/13 09:26:16;;;;;;;10.73;9.02;;;-8.30;99.90;;;;;;4992649;28;20058;-75
2022/12/13 09:28:51;;;;;;;8.65;7.70;;;-8.20;99.90;;;;;;4992873;28;20051;-75
2022/12/13 09:31:19;;;;;;;5.70;5.28;;;-8.00;99.90;;;;;;4971900;28;20414;-75
2022/12/13 09:33:48;;;;;;;7.88;7.20;;;-7.60;99.90;;;;;;4971713;28;20049;-76
2022/12/13 09:36:19;;;;;;;4.30;3.92;;;-7.50;99.90;;;;;;4977795;28;20046;-76
2022/12/13 09:38:47;;;;;;;5.45;5.05;;;-7.50;99.90;;;;;;5001527;28;20050;-75
2022/12/13 09:41:20;;;;;;;8.60;6.18;;;-7.50;99.90;;;;;;4982083;28;20538;-75
2022/12/13 09:44:35;;;;;;;11.63;6.37;;;-7.60;99.90;;;;;;4989539;28;20054;-76
2022/12/13 09:47:32;;;;;;;5.78;5.47;;;-7.50;99.90;;;;;;4993748;28;20037;-75
2022/12/13 09:50:34;;;;;;;7.13;6.50;;;-7.10;99.90;;;;;;4933110;29;20061;-75
2022/12/13 09:53:15;;;;;;;8.52;7.40;;;-7.20;99.90;;;;;;4948380;28;20070;-75
2022/12/13 09:55:50;;;;;;;11.95;10.77;;;-7.30;99.90;;;;;;4932827;29;22614;-75
2022/12/13 09:58:29;;;;;;;9.07;5.97;;;-7.50;99.90;;;;;;4947877;28;20051;-75
2022/12/13 10:00:58;;;;;;;8.93;5.97;;;-7.60;99.90;;;;;;4931749;28;20779;-75
2022/12/13 10:03:26;;;;;;;15.52;8.52;;;-7.50;99.90;;;;;;4932763;28;20050;-75
2022/12/13 10:06:11;;;;;;;5.15;4.85;;;-7.60;99.90;;;;;;4948251;28;20422;-75
2022/12/13 10:08:49;;;;;;;8.15;7.38;;;-7.50;99.90;;;;;;4948653;28;20055;-75
2022/12/13 10:11:25;;;;;;;16.70;8.18;;;-7.50;99.90;;;;;;4948538;29;20058;-75
2022/12/13 10:14:09;;;;;;;7.38;6.60;;;-7.40;99.90;;;;;;4942454;28;20042;-75
2022/12/13 10:16:42;;;;;;;15.52;7.38;;;-7.40;99.90;;;;;;4998032;28;20522;-75
2022/12/13 10:19:22;;;;;;;8.88;7.78;;;-7.40;99.90;;;;;;4995375;28;20053;-75
2022/12/13 10:22:01;;;;;;;8.23;4.20;;;-7.40;99.90;;;;;;5028414;28;20053;-75
2022/12/13 10:24:51;;;;;;;7.28;6.40;;;-7.30;99.90;;;;;;5016773;28;20046;-75
2022/12/13 10:27:27;;;;;;;19.35;9.05;;;-7.30;99.90;;;;;;5010116;28;20409;-75
2022/12/13 10:30:21;;;;;;;12.65;8.63;;;-7.10;99.90;;;;;;4994348;28;20065;-75
2022/12/13 10:32:56;;;;;;;9.77;7.72;;;-6.80;99.90;;;;;;5007086;28;20049;-76
2022/12/13 10:35:31;;;;;;;16.55;8.00;;;-7.00;99.90;;;;;;4990002;28;20050;-76
2022/12/13 10:38:20;;;;;;;6.32;5.93;;;-7.00;99.90;;;;;;5005899;28;20382;-75
2022/12/13 10:40:58;;;;;;;5.75;5.35;;;-7.10;99.90;;;;;;4986416;28;20053;-75
2022/12/13 10:43:30;;;;;;;15.25;7.35;;;-7.00;99.90;;;;;;4986827;28;20050;-75
2022/12/13 10:46:00;;;;;;;14.98;10.63;;;-7.00;99.90;;;;;;4994425;28;20045;-76
2022/12/13 10:49:00;;;;;;;7.90;7.25;;;-7.10;99.90;;;;;;5008370;28;20421;-75
2022/12/13 10:51:38;;;;;;;8.93;7.60;;;-7.10;99.90;;;;;;4986693;28;20433;-75
2022/12/13 10:54:16;;;;;;;15.88;13.25;;;-7.20;99.90;;;;;;5023917;28;20161;-74
2022/12/13 10:56:49;;;;;;;11.80;8.52;;;-7.10;99.90;;;;;;5008056;28;20038;-75
2022/12/13 10:59:19;;;;;;;11.43;10.25;;;-7.10;99.90;;;;;;4992726;28;20042;-75
2022/12/13 11:01:47;;;;;;;6.95;6.43;;;-7.10;99.90;;;;;;4986506;28;20050;-74
2022/12/13 11:04:21;;;;;;;11.77;10.60;;;-7.00;99.90;;;;;;4992439;28;20093;-74
2022/12/13 11:06:56;;;;;;;10.18;5.93;;;-7.00;99.90;;;;;;4987874;28;20050;-74
2022/12/13 11:09:25;;;;;;;14.68;10.10;;;-7.00;99.90;;;;;;5002708;28;20073;-75
2022/12/13 11:11:56;;;;;;;11.93;10.75;;;-6.90;99.90;;;;;;4994725;28;20394;-74
2022/12/13 11:14:30;;;;;;;13.60;8.75;;;-6.80;99.90;;;;;;4997791;28;20060;-74
2022/12/13 11:17:15;;;;;;;14.32;11.32;;;-6.90;99.90;;;;;;5002840;28;20053;-74
2022/12/13 11:19:50;;;;;;;7.25;6.75;;;-6.90;99.90;;;;;;4980743;28;20054;-74
2022/12/13 11:22:28;;;;;;;8.25;7.65;;;-6.90;99.90;;;;;;5028477;28;20425;-74
2022/12/13 11:25:01;;;;;;;13.23;10.20;;;-7.00;99.90;;;;;;5020168;28;20372;-74
2022/12/13 11:27:32;;;;;;;4.00;3.75;;;-6.90;99.90;;;;;;5008071;28;20049;-75
2022/12/13 11:30:23;;;;;;;23.27;14.25;;;-6.80;99.90;;;;;;5006197;28;20145;-74
2022/12/13 11:33:28;;;;;;;14.35;7.07;;;-6.70;99.90;;;;;;5008630;28;20042;-75
2022/12/13 11:36:21;;;;;;;7.60;6.00;;;-6.60;99.90;;;;;;4988938;28;20057;-74
2022/12/13 11:39:20;;;;;;;9.10;8.25;;;-6.70;99.90;;;;;;4984717;28;20426;-75
2022/12/13 11:42:09;;;;;;;7.03;6.00;;;-6.60;99.90;;;;;;4991070;28;20517;-75
2022/12/13 11:44:57;;;;;;;3.65;3.45;;;-6.50;99.90;;;;;;5000583;28;20473;-75
2022/12/13 11:47:44;;;;;;;11.27;10.20;;;-6.30;99.90;;;;;;4992415;28;20042;-74
2022/12/13 11:50:40;;;;;;;10.70;7.85;;;-6.30;99.90;;;;;;5015534;28;20426;-75
2022/12/13 11:53:11;;;;;;;12.45;11.32;;;-6.50;99.90;;;;;;4988915;28;20399;-75
2022/12/13 11:55:43;;;;;;;12.85;9.40;;;-6.60;99.90;;;;;;4997744;28;20402;-75
2022/12/13 11:58:18;;;;;;;9.20;8.35;;;-6.60;99.90;;;;;;4986581;28;20059;-75
2022/12/13 12:01:14;;;;;;;7.80;7.03;;;-6.60;99.90;;;;;;4988488;28;20663;-75
2022/12/13 12:03:49;;;;;;;8.80;6.18;;;-6.50;99.90;;;;;;4988656;28;20046;-75
2022/12/13 12:06:21;;;;;;;10.85;5.32;;;-6.40;99.90;;;;;;4988920;28;20042;-75
2022/12/13 12:09:14;;;;;;;14.85;9.57;;;-6.30;99.90;;;;;;4988467;28;20414;-75
2022/12/13 12:11:52;;;;;;;11.05;8.10;;;-6.30;99.90;;;;;;4988245;28;20039;-75
2022/12/13 12:14:23;;;;;;;7.80;6.90;;;-6.40;99.90;;;;;;4987860;28;20050;-75
2022/12/13 12:16:57;;;;;;;11.95;9.73;;;-6.40;99.90;;;;;;4988495;28;20058;-75
2022/12/13 12:19:30;;;;;;;8.27;7.65;;;-6.50;99.90;;;;;;4991860;28;20042;-75
2022/12/13 12:22:39;;;;;;;8.25;7.50;;;-6.50;99.90;;;;;;5027054;28;20464;-75
2022/12/13 12:25:17;;;;;;;28.05;24.52;;;-6.20;99.90;;;;;;5027650;28;20042;-75
2022/12/13 12:28:05;;;;;;;14.52;7.13;;;-6.10;99.90;;;;;;5010423;28;20041;-75
2022/12/13 12:30:48;;;;;;;7.43;4.80;;;-6.00;99.90;;;;;;5030188;28;20049;-75
2022/12/13 12:33:33;;;;;;;18.48;8.32;;;-6.00;99.90;;;;;;5030592;28;20495;-75
2022/12/13 12:36:37;;;;;;;16.23;12.23;;;-5.90;99.90;;;;;;5031678;28;20042;-75
2022/12/13 12:39:33;;;;;;;6.35;5.80;;;-5.70;99.90;;;;;;5006166;28;20046;-75
2022/12/13 12:42:13;;;;;;;15.73;10.93;;;-5.60;99.90;;;;;;5011492;28;20463;-75
2022/12/13 12:44:50;;;;;;;9.82;9.07;;;-5.60;99.90;;;;;;5010646;28;20042;-75
2022/12/13 12:47:24;;;;;;;15.45;11.60;;;-5.60;99.90;;;;;;5010577;28;20260;-75
2022/12/13 12:50:27;;;;;;;6.57;6.10;;;-5.50;99.90;;;;;;5008861;28;20394;-75
2022/12/13 12:53:13;;;;;;;13.52;8.13;;;-5.50;99.90;;;;;;5011384;28;20456;-75
2022/12/13 12:56:05;;;;;;;8.93;5.55;;;-5.60;99.90;;;;;;5010042;28;20426;-75
2022/12/13 12:58:54;;;;;;;13.75;7.85;;;-5.60;99.90;;;;;;4994278;28;20054;-75
2022/12/13 13:01:52;;;;;;;24.40;11.90;;;-5.60;99.90;;;;;;4991668;28;20415;-75
2022/12/13 13:04:25;;;;;;;7.70;6.97;;;-5.70;99.90;;;;;;4987827;28;20047;-75
2022/12/13 13:07:02;;;;;;;16.13;10.45;;;-5.80;99.90;;;;;;4992649;28;20054;-76
2022/12/13 13:09:31;;;;;;;10.95;9.35;;;-5.60;99.90;;;;;;4988995;28;20047;-75
2022/12/13 13:12:03;;;;;;;14.40;13.07;;;-5.60;99.90;;;;;;4990696;28;20252;-75
2022/12/13 13:14:51;;;;;;;10.20;7.30;;;-5.60;99.90;;;;;;4990086;28;20057;-75
2022/12/13 13:17:24;;;;;;;17.17;9.77;;;-5.40;99.90;;;;;;4991512;28;20058;-75
2022/12/13 13:20:10;;;;;;;8.30;6.30;;;-5.40;99.90;;;;;;5003238;28;20041;-75
2022/12/13 13:22:39;;;;;;;25.83;14.23;;;-5.40;99.90;;;;;;5031005;28;20098;-75