Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;25.88;7.95;;;6.60;99.90;;;;;;5005982;28;20465;-67
2022/12/30 00:03:04;;;;;;;42.78;8.38;;;6.60;99.90;;;;;;4996770;28;20104;-67
2022/12/30 00:05:29;;;;;;;39.72;8.68;;;6.60;99.90;;;;;;5008098;28;20050;-67
2022/12/30 00:07:55;;;;;;;33.08;7.43;;;6.60;99.90;;;;;;5007313;28;20061;-67
2022/12/30 00:10:20;;;;;;;23.60;7.68;;;6.50;99.90;;;;;;5007761;28;20145;-67
2022/12/30 00:35:16;;;;;;;;;;;6.30;99.90;;;;;;4994889;28;20058;-67
2022/12/30 00:37:42;;;;;;;28.48;6.65;;;6.30;99.90;;;;;;5006845;28;19979;-67
2022/12/30 00:40:10;;;;;;;32.85;7.82;;;6.30;99.90;;;;;;5006678;28;20049;-67
2022/12/30 00:45:23;;;;;;;42.80;8.18;;;6.20;99.90;;;;;;5003459;28;19975;-68
2022/12/30 00:47:48;;;;;;;31.08;8.02;;;6.20;99.90;;;;;;4995178;28;20049;-67
2022/12/30 00:58:27;;;;;;;33.90;8.00;;;6.10;99.90;;;;;;5007473;28;20045;-67
2022/12/30 01:00:54;;;;;;;36.40;7.57;;;6.10;99.90;;;;;;5007384;28;20046;-67
2022/12/30 01:03:20;;;;;;;31.08;8.35;;;6.10;99.90;;;;;;5006893;28;20049;-67
2022/12/30 01:05:45;;;;;;;26.77;6.65;;;6.00;99.90;;;;;;4996744;28;20046;-67
2022/12/30 01:08:12;;;;;;;23.83;6.60;;;6.10;99.90;;;;;;4998475;28;20129;-67
2022/12/30 01:10:38;;;;;;;28.85;7.85;;;6.00;99.90;;;;;;5006143;28;20426;-67
2022/12/30 01:13:04;;;;;;;30.88;8.48;;;6.00;99.90;;;;;;4989324;28;20767;-67
2022/12/30 01:15:30;;;;;;;27.60;8.85;;;6.00;99.90;;;;;;5007250;28;20112;-67
2022/12/30 01:17:56;;;;;;;37.22;8.85;;;6.00;99.90;;;;;;5006155;28;20503;-67
2022/12/30 01:20:21;;;;;;;21.55;7.25;;;6.00;99.90;;;;;;5006746;28;20081;-67
2022/12/30 01:22:47;;;;;;;36.88;8.20;;;6.00;99.90;;;;;;5007477;28;20038;-67
2022/12/30 01:25:13;;;;;;;46.03;8.55;;;6.00;99.90;;;;;;5005666;28;20132;-67
2022/12/30 01:27:38;;;;;;;32.20;8.73;;;6.00;99.90;;;;;;4994622;28;20666;-67
2022/12/30 01:30:05;;;;;;;28.55;7.63;;;6.00;99.90;;;;;;4989563;28;20793;-67
2022/12/30 01:32:30;;;;;;;34.40;8.85;;;6.00;99.90;;;;;;5002639;28;20094;-67
2022/12/30 01:34:57;;;;;;;22.67;7.63;;;5.90;99.90;;;;;;5002108;28;20117;-67
2022/12/30 01:37:23;;;;;;;18.85;6.57;;;5.90;99.90;;;;;;5006711;28;20054;-67
2022/12/30 01:39:49;;;;;;;30.98;8.75;;;5.90;99.90;;;;;;5006112;28;20626;-67
2022/12/30 01:42:20;;;;;;;34.15;7.88;;;5.90;99.90;;;;;;5006488;28;20620;-67
2022/12/30 01:44:48;;;;;;;30.90;8.30;;;5.90;99.90;;;;;;5002646;28;20060;-67
2022/12/30 01:47:56;;;;;;;17.08;5.85;;;5.90;99.90;;;;;;5005083;28;20054;-67
2022/12/30 01:50:40;;;;;;;30.85;7.10;;;5.90;99.90;;;;;;5004499;28;20054;-68
2022/12/30 01:53:07;;;;;;;19.48;7.15;;;5.80;99.90;;;;;;5005940;28;20498;-67
2022/12/30 01:55:39;;;;;;;37.50;7.38;;;5.80;99.90;;;;;;5006049;28;20081;-67
2022/12/30 01:58:11;;;;;;;27.67;6.60;;;5.80;99.90;;;;;;4989397;28;20050;-67
2022/12/30 02:00:36;;;;;;;19.05;6.68;;;5.80;99.90;;;;;;5003707;28;20527;-67
2022/12/30 02:03:03;;;;;;;35.63;8.27;;;5.80;99.90;;;;;;5006330;28;20045;-67
2022/12/30 02:05:32;;;;;;;28.73;7.97;;;5.80;99.90;;;;;;4998743;28;20069;-67
2022/12/30 02:08:13;;;;;;;25.45;8.32;;;5.80;99.90;;;;;;5003008;28;20583;-67
2022/12/30 02:10:45;;;;;;;22.33;7.20;;;5.80;99.90;;;;;;4996427;28;20085;-67
2022/12/30 02:13:16;;;;;;;35.42;6.93;;;5.80;99.90;;;;;;5006833;28;20045;-67
2022/12/30 02:16:06;;;;;;;26.67;7.93;;;5.80;99.90;;;;;;5008080;28;20045;-67
2022/12/30 02:19:15;;;;;;;30.52;7.43;;;5.80;99.90;;;;;;5005601;28;20054;-67
2022/12/30 02:22:07;;;;;;;26.65;6.95;;;5.70;99.90;;;;;;4956997;28;20046;-67
2022/12/30 02:24:56;;;;;;;23.95;7.18;;;5.70;99.90;;;;;;4984881;28;20538;-68
2022/12/30 02:27:40;;;;;;;24.00;6.60;;;5.70;99.90;;;;;;5009514;28;20048;-67
2022/12/30 02:30:18;;;;;;;28.80;6.32;;;5.70;99.90;;;;;;5009239;28;20061;-67
2022/12/30 02:32:51;;;;;;;33.88;7.22;;;5.70;99.90;;;;;;5007862;28;20201;-68
2022/12/30 02:35:34;;;;;;;24.52;7.03;;;5.60;99.90;;;;;;4998580;28;20095;-67
2022/12/30 02:38:24;;;;;;;24.75;7.55;;;5.60;99.90;;;;;;5008854;28;20062;-68
2022/12/30 02:46:59;;;;;;;22.98;7.68;;;5.60;99.90;;;;;;5009429;28;20084;-67
2022/12/30 02:49:25;;;;;;;29.45;7.60;;;5.50;99.90;;;;;;5002372;28;20064;-67
2022/12/30 02:54:37;;;;;;;22.15;7.95;;;5.50;99.90;;;;;;5006131;28;20050;-68
2022/12/30 02:57:21;;;;;;;28.52;7.63;;;5.50;99.90;;;;;;5008718;28;20072;-68
2022/12/30 03:06:16;;;;;;;33.00;6.90;;;5.40;99.90;;;;;;4996997;28;20081;-67
2022/12/30 03:09:05;;;;;;;31.17;7.53;;;5.40;99.90;;;;;;5008660;28;20048;-67
2022/12/30 03:12:09;;;;;;;29.13;7.65;;;5.40;99.90;;;;;;5008945;28;20046;-67
2022/12/30 03:14:50;;;;;;;24.80;6.80;;;5.40;99.90;;;;;;4999248;28;20056;-67
2022/12/30 03:17:25;;;;;;;30.40;8.27;;;5.40;99.90;;;;;;5008425;28;20045;-67
2022/12/30 03:19:57;;;;;;;36.55;7.97;;;5.40;99.90;;;;;;5006456;28;20537;-67
2022/12/30 03:27:58;;;;;;;28.30;7.68;;;5.30;99.90;;;;;;4995407;28;20049;-67
2022/12/30 03:30:24;;;;;;;29.17;7.25;;;5.30;99.90;;;;;;5008399;28;20179;-67
2022/12/30 03:32:51;;;;;;;25.85;8.18;;;5.30;99.90;;;;;;5007660;28;20487;-67
2022/12/30 03:35:18;;;;;;;33.08;9.45;;;5.30;99.90;;;;;;5005284;28;20083;-67
2022/12/30 03:37:49;;;;;;;27.67;7.25;;;5.30;99.90;;;;;;5008324;28;20077;-67
2022/12/30 03:40:35;;;;;;;30.60;7.38;;;5.30;99.90;;;;;;5001511;28;20050;-67
2022/12/30 03:43:02;;;;;;;34.72;8.48;;;5.30;99.90;;;;;;5007530;28;20396;-67
2022/12/30 03:45:27;;;;;;;26.67;7.53;;;5.30;99.90;;;;;;5007821;28;20100;-67
2022/12/30 03:47:53;;;;;;;38.20;8.63;;;5.30;99.90;;;;;;4991141;28;20045;-67
2022/12/30 03:50:19;;;;;;;21.27;8.25;;;5.20;99.90;;;;;;5008242;28;20042;-67
2022/12/30 03:52:44;;;;;;;30.00;8.68;;;5.20;99.90;;;;;;5006383;28;20042;-67
2022/12/30 03:55:11;;;;;;;25.10;8.23;;;5.20;99.90;;;;;;4980366;28;20038;-67
2022/12/30 03:57:37;;;;;;;26.48;8.75;;;5.20;99.90;;;;;;5007603;28;20679;-67
2022/12/30 04:00:08;;;;;;;29.10;8.88;;;5.20;99.90;;;;;;5007424;28;20040;-68
2022/12/30 04:02:34;;;;;;;23.48;8.63;;;5.10;99.90;;;;;;5007497;28;20054;-67
2022/12/30 04:05:01;;;;;;;21.70;9.40;;;5.10;99.90;;;;;;4978242;28;20916;-67
2022/12/30 04:07:27;;;;;;;22.70;9.27;;;5.10;99.90;;;;;;5001240;28;20491;-67
2022/12/30 04:09:53;;;;;;;22.02;8.35;;;5.10;99.90;;;;;;5007384;28;20045;-67
2022/12/30 04:12:18;;;;;;;22.10;8.55;;;5.00;99.90;;;;;;5007649;28;20108;-67
2022/12/30 04:14:44;;;;;;;23.48;9.00;;;5.00;99.90;;;;;;4989806;28;20391;-68
2022/12/30 04:17:10;;;;;;;21.60;7.82;;;5.00;99.90;;;;;;5007505;28;20084;-67
2022/12/30 04:19:35;;;;;;;38.92;9.25;;;5.00;99.90;;;;;;5007013;28;20396;-67
2022/12/30 04:22:01;;;;;;;22.60;9.23;;;5.00;99.90;;;;;;5006532;28;20077;-67
2022/12/30 04:24:27;;;;;;;30.83;8.70;;;5.00;99.90;;;;;;4989360;28;20421;-67
2022/12/30 04:26:52;;;;;;;31.13;9.10;;;5.00;99.90;;;;;;4994614;28;20113;-67
2022/12/30 04:29:18;;;;;;;28.63;8.50;;;4.90;99.90;;;;;;5003817;28;20037;-67
2022/12/30 04:31:44;;;;;;;24.88;7.72;;;4.90;99.90;;;;;;4989671;28;20038;-67
2022/12/30 04:34:14;;;;;;;33.72;9.75;;;4.90;99.90;;;;;;4988987;28;20088;-68
2022/12/30 04:36:41;;;;;;;19.42;6.97;;;4.90;99.90;;;;;;5006299;28;20057;-67
2022/12/30 04:39:06;;;;;;;21.35;8.20;;;4.90;99.90;;;;;;5007450;28;20041;-67
2022/12/30 04:41:32;;;;;;;33.78;8.05;;;4.90;99.90;;;;;;5004076;28;20572;-68
2022/12/30 04:43:58;;;;;;;32.10;8.45;;;4.80;99.90;;;;;;5006609;28;20077;-67
2022/12/30 04:46:23;;;;;;;21.40;7.32;;;4.90;99.90;;;;;;5007710;28;20046;-67
2022/12/30 04:48:49;;;;;;;29.25;8.05;;;4.80;99.90;;;;;;5007810;28;20053;-66
2022/12/30 04:51:14;;;;;;;21.88;8.85;;;4.80;99.90;;;;;;5007268;28;20773;-67
2022/12/30 04:53:40;;;;;;;30.20;8.35;;;4.80;99.90;;;;;;5007071;28;20091;-68
2022/12/30 04:56:07;;;;;;;24.55;9.05;;;4.80;99.90;;;;;;5006722;28;20109;-68
2022/12/30 04:58:32;;;;;;;26.23;8.05;;;4.80;99.90;;;;;;5000086;28;20038;-68
2022/12/30 05:00:58;;;;;;;22.73;7.95;;;4.70;99.90;;;;;;5007038;28;20523;-67
2022/12/30 05:03:24;;;;;;;18.23;7.40;;;4.70;99.90;;;;;;5003843;28;20494;-67
2022/12/30 05:05:49;;;;;;;18.80;7.35;;;4.70;99.90;;;;;;4996982;28;20056;-67
2022/12/30 05:08:15;;;;;;;36.33;9.55;;;4.70;99.90;;;;;;4997394;28;20050;-67
2022/12/30 05:10:42;;;;;;;21.55;6.88;;;4.70;99.90;;;;;;4994111;28;20438;-67
2022/12/30 05:13:07;;;;;;;27.23;10.10;;;4.70;99.90;;;;;;5007411;28;20054;-68
2022/12/30 05:15:34;;;;;;;18.52;7.13;;;4.70;99.90;;;;;;5007155;28;20069;-68
2022/12/30 05:18:00;;;;;;;25.92;7.43;;;4.70;99.90;;;;;;5000737;28;20518;-67
2022/12/30 05:20:26;;;;;;;24.35;8.40;;;4.70;99.90;;;;;;5002462;28;20057;-68
2022/12/30 05:22:51;;;;;;;30.55;8.68;;;4.70;99.90;;;;;;4987419;28;20034;-67
2022/12/30 05:28:03;;;;;;;17.58;7.15;;;4.60;99.90;;;;;;4995881;28;20089;-68
2022/12/30 05:30:29;;;;;;;43.72;9.20;;;4.60;99.90;;;;;;5000571;28;20487;-69
2022/12/30 05:32:55;;;;;;;27.25;8.00;;;4.60;99.90;;;;;;4996529;28;20053;-68
2022/12/30 05:35:21;;;;;;;28.50;7.90;;;4.70;99.90;;;;;;4996605;28;20049;-68
2022/12/30 05:37:48;;;;;;;27.92;7.22;;;4.60;99.90;;;;;;5000054;28;20052;-68
2022/12/30 05:40:14;;;;;;;24.02;7.93;;;4.60;99.90;;;;;;4998942;28;20049;-69
2022/12/30 05:42:40;;;;;;;22.88;7.10;;;4.70;99.90;;;;;;5003268;28;20050;-68
2022/12/30 05:45:06;;;;;;;23.77;7.80;;;4.70;99.90;;;;;;4982491;28;20044;-68
2022/12/30 05:47:32;;;;;;;20.63;7.05;;;4.70;99.90;;;;;;5010515;28;20475;-68
2022/12/30 05:49:58;;;;;;;26.25;8.10;;;4.60;99.90;;;;;;5009981;28;20683;-68
2022/12/30 05:52:25;;;;;;;27.83;7.78;;;4.70;99.90;;;;;;5010346;28;20046;-68
2022/12/30 05:54:50;;;;;;;31.05;8.40;;;4.70;99.90;;;;;;4998222;28;20560;-68
2022/12/30 05:57:16;;;;;;;25.02;7.00;;;4.70;99.90;;;;;;5006633;28;20050;-68
2022/12/30 05:59:42;;;;;;;17.95;7.35;;;4.60;99.90;;;;;;4992519;28;20137;-68
2022/12/30 06:02:08;;;;;;;15.05;7.10;;;4.60;99.90;;;;;;5010366;28;20410;-68
2022/12/30 06:04:34;;;;;;;20.08;7.35;;;4.60;99.90;;;;;;5010226;28;20048;-68
2022/12/30 06:06:59;;;;;;;22.25;8.05;;;4.60;99.90;;;;;;5009765;28;20046;-68
2022/12/30 06:09:25;;;;;;;24.88;8.32;;;4.60;99.90;;;;;;5010425;28;20354;-68
2022/12/30 06:11:51;;;;;;;20.95;7.05;;;4.60;99.90;;;;;;5006251;28;20510;-68
2022/12/30 06:14:17;;;;;;;32.03;8.98;;;4.60;99.90;;;;;;5008329;28;20406;-68
2022/12/30 06:16:43;;;;;;;29.10;7.43;;;4.60;99.90;;;;;;5010383;28;20042;-68
2022/12/30 06:19:09;;;;;;;28.13;7.40;;;4.60;99.90;;;;;;5009996;28;20129;-68
2022/12/30 06:21:35;;;;;;;19.50;7.85;;;4.50;99.90;;;;;;5009611;28;20128;-68
2022/12/30 06:24:01;;;;;;;22.52;7.45;;;4.50;99.90;;;;;;5009625;28;20046;-68
2022/12/30 06:26:28;;;;;;;28.45;7.80;;;4.50;99.90;;;;;;4983538;28;20400;-68
2022/12/30 06:28:53;;;;;;;20.00;7.78;;;4.50;99.90;;;;;;5003348;28;20038;-68
2022/12/30 06:31:20;;;;;;;17.65;8.15;;;4.50;99.90;;;;;;5008712;28;20569;-68
2022/12/30 06:33:46;;;;;;;21.17;6.57;;;4.50;99.90;;;;;;5001649;28;20096;-68
2022/12/30 06:36:11;;;;;;;27.83;8.00;;;4.50;99.90;;;;;;5000690;28;20062;-68
2022/12/30 06:38:38;;;;;;;23.50;7.15;;;4.50;99.90;;;;;;5009342;28;20053;-68
2022/12/30 06:41:06;;;;;;;27.77;7.32;;;4.50;99.90;;;;;;4992314;28;20517;-68
2022/12/30 06:43:32;;;;;;;17.02;6.70;;;4.50;99.90;;;;;;5009170;28;20041;-68
2022/12/30 06:45:58;;;;;;;31.00;7.15;;;4.50;99.90;;;;;;5008420;28;20037;-68
2022/12/30 06:48:23;;;;;;;20.95;6.97;;;4.50;99.90;;;;;;5009618;28;20045;-68
2022/12/30 06:50:49;;;;;;;17.92;6.88;;;4.50;99.90;;;;;;5008820;28;20803;-68
2022/12/30 06:53:14;;;;;;;23.05;8.10;;;4.50;99.90;;;;;;5009527;28;20525;-68
2022/12/30 06:55:40;;;;;;;24.95;7.97;;;4.50;99.90;;;;;;5004864;28;20041;-68
2022/12/30 06:58:07;;;;;;;15.10;6.78;;;4.50;99.90;;;;;;5005943;28;20672;-68
2022/12/30 07:00:33;;;;;;;33.47;7.15;;;4.50;99.90;;;;;;5003551;28;20046;-68
2022/12/30 07:02:59;;;;;;;23.05;7.13;;;4.50;99.90;;;;;;4990839;28;20144;-68
2022/12/30 07:05:25;;;;;;;21.58;5.95;;;4.50;99.90;;;;;;5008457;28;20129;-68
2022/12/30 07:07:50;;;;;;;33.00;7.60;;;4.50;99.90;;;;;;4991230;28;20165;-68
2022/12/30 07:10:16;;;;;;;15.82;6.75;;;4.50;99.90;;;;;;5004287;28;20034;-68
2022/12/30 07:12:42;;;;;;;25.92;6.38;;;4.50;99.90;;;;;;5008824;28;20452;-68
2022/12/30 07:15:08;;;;;;;26.20;6.68;;;4.50;99.90;;;;;;4996169;28;20057;-68
2022/12/30 07:17:34;;;;;;;19.88;7.32;;;4.50;99.90;;;;;;4998992;28;20404;-67
2022/12/30 07:19:59;;;;;;;25.85;6.85;;;4.50;99.90;;;;;;5008367;28;20163;-67
2022/12/30 07:22:25;;;;;;;26.17;7.82;;;4.50;99.90;;;;;;5002457;28;20262;-67
2022/12/30 07:24:50;;;;;;;30.55;7.50;;;4.50;99.90;;;;;;5008558;28;20110;-68
2022/12/30 07:27:16;;;;;;;24.58;7.15;;;4.50;99.90;;;;;;5008698;28;20144;-68
2022/12/30 07:29:42;;;;;;;31.98;7.53;;;4.50;99.90;;;;;;5008707;28;20147;-67
2022/12/30 07:32:09;;;;;;;22.73;6.90;;;4.50;99.90;;;;;;4998154;28;20574;-69
2022/12/30 07:34:36;;;;;;;27.98;7.03;;;4.50;99.90;;;;;;5000844;28;20050;-68
2022/12/30 07:37:03;;;;;;;19.92;7.05;;;4.50;99.90;;;;;;4995989;28;20054;-69
2022/12/30 07:39:31;;;;;;;23.73;6.53;;;4.50;99.90;;;;;;5006307;28;20399;-68
2022/12/30 07:41:57;;;;;;;20.10;8.10;;;4.50;99.90;;;;;;5006324;28;20635;-68
2022/12/30 07:44:23;;;;;;;21.63;7.85;;;4.50;99.90;;;;;;5008191;28;20046;-68
2022/12/30 07:46:49;;;;;;;20.52;6.15;;;4.50;99.90;;;;;;5005769;28;20065;-68
2022/12/30 07:49:15;;;;;;;23.30;7.05;;;4.50;99.90;;;;;;5000738;28;20069;-68
2022/12/30 07:51:40;;;;;;;28.77;7.80;;;4.50;99.90;;;;;;5008013;28;20141;-68
2022/12/30 07:54:06;;;;;;;27.42;7.00;;;4.50;99.90;;;;;;5005330;28;20120;-68
2022/12/30 07:56:32;;;;;;;19.75;7.28;;;4.60;99.90;;;;;;5006724;28;20077;-68
2022/12/30 07:58:58;;;;;;;23.98;7.25;;;4.60;99.90;;;;;;4989078;28;20042;-68
2022/12/30 08:01:24;;;;;;;25.98;7.55;;;4.60;99.90;;;;;;4985859;28;20061;-68
2022/12/30 08:03:50;;;;;;;17.52;6.78;;;4.60;99.90;;;;;;4974321;28;20037;-68
2022/12/30 08:06:18;;;;;;;34.05;7.82;;;4.60;99.90;;;;;;5006705;28;20128;-68
2022/12/30 08:08:45;;;;;;;24.73;6.78;;;4.60;99.90;;;;;;4985757;28;20080;-68
2022/12/30 08:11:15;;;;;;;18.30;7.18;;;4.70;99.90;;;;;;5007442;28;20041;-69
2022/12/30 08:13:42;;;;;;;18.98;7.95;;;4.70;99.90;;;;;;5001020;28;20077;-68
2022/12/30 08:16:10;;;;;;;23.30;7.30;;;4.70;99.90;;;;;;5006651;28;20069;-68
2022/12/30 08:18:36;;;;;;;14.40;5.78;;;4.70;99.90;;;;;;5005766;28;20073;-68
2022/12/30 08:21:05;;;;;;;38.20;7.90;;;4.70;99.90;;;;;;5005417;28;20073;-69
2022/12/30 08:23:31;;;;;;;23.05;6.68;;;4.70;99.90;;;;;;4968229;28;20130;-69
2022/12/30 08:26:07;;;;;;;23.67;6.68;;;4.70;99.90;;;;;;5006181;28;20120;-69
2022/12/30 08:28:32;;;;;;;30.05;8.27;;;4.80;99.90;;;;;;5004778;28;20509;-68
2022/12/30 08:30:58;;;;;;;42.10;7.25;;;4.70;99.90;;;;;;5006796;28;20046;-68
2022/12/30 08:33:24;;;;;;;21.63;6.82;;;4.80;99.90;;;;;;5007206;28;20122;-68
2022/12/30 08:35:49;;;;;;;25.70;7.65;;;4.80;99.90;;;;;;5006920;28;20093;-68
2022/12/30 08:38:15;;;;;;;21.77;9.23;;;4.80;99.90;;;;;;5006226;28;20557;-68
2022/12/30 08:40:43;;;;;;;22.85;10.70;;;4.80;99.90;;;;;;5002839;28;20088;-68
2022/12/30 08:43:08;;;;;;;23.87;9.93;;;4.80;99.90;;;;;;5006166;28;20112;-68
2022/12/30 08:45:34;;;;;;;34.88;11.40;;;4.90;99.90;;;;;;5007546;28;20489;-69
2022/12/30 08:47:59;;;;;;;25.88;8.10;;;4.90;99.90;;;;;;5006967;28;20490;-68
2022/12/30 08:50:26;;;;;;;18.80;7.22;;;4.90;99.90;;;;;;5007273;28;20046;-68
2022/12/30 08:52:52;;;;;;;20.35;7.38;;;4.90;99.90;;;;;;5007657;28;20459;-69
2022/12/30 08:55:17;;;;;;;29.02;8.90;;;4.90;99.90;;;;;;5005236;28;20537;-69
2022/12/30 08:57:43;;;;;;;29.73;8.55;;;5.00;99.90;;;;;;4986045;28;20081;-69
2022/12/30 09:00:09;;;;;;;20.90;8.23;;;5.00;99.90;;;;;;5000014;28;20050;-69
2022/12/30 09:02:35;;;;;;;21.15;7.10;;;5.00;99.90;;;;;;5007248;28;20104;-69
2022/12/30 09:05:01;;;;;;;30.35;7.15;;;5.10;99.90;;;;;;5004936;28;20046;-69
2022/12/30 09:07:27;;;;;;;22.30;7.70;;;5.10;99.90;;;;;;5006402;28;20117;-69
2022/12/30 09:09:53;;;;;;;26.63;7.82;;;5.10;99.90;;;;;;4985199;28;20637;-69
2022/12/30 09:12:18;;;;;;;19.33;6.93;;;5.20;99.90;;;;;;4987910;28;20051;-69
2022/12/30 09:14:44;;;;;;;28.30;7.78;;;5.20;99.90;;;;;;5002110;28;20044;-69
2022/12/30 09:17:10;;;;;;;25.27;7.25;;;5.30;99.90;;;;;;5006058;28;20050;-69
2022/12/30 09:19:35;;;;;;;17.98;6.47;;;5.30;99.90;;;;;;5006608;28;20081;-69
2022/12/30 09:22:01;;;;;;;19.23;6.30;;;5.30;99.90;;;;;;4990733;28;20050;-68
2022/12/30 09:24:27;;;;;;;24.60;6.05;;;5.40;99.90;;;;;;5006102;28;20041;-68
2022/12/30 09:26:53;;;;;;;32.45;7.95;;;5.40;99.90;;;;;;5007424;28;20121;-68
2022/12/30 09:29:18;;;;;;;14.75;6.93;;;5.40;99.90;;;;;;5006081;28;20577;-68
2022/12/30 09:31:44;;;;;;;17.90;6.20;;;5.50;99.90;;;;;;5001532;28;20062;-68
2022/12/30 09:34:11;;;;;;;15.13;6.38;;;5.50;99.90;;;;;;5007125;28;20048;-68
2022/12/30 09:36:37;;;;;;;25.13;6.78;;;5.50;99.90;;;;;;5009684;28;20069;-68
2022/12/30 09:39:03;;;;;;;21.75;6.53;;;5.60;99.90;;;;;;5004407;28;20045;-68
2022/12/30 09:44:42;;;;;;;24.30;8.20;;;5.70;99.90;;;;;;4993525;28;20391;-68
2022/12/30 09:47:20;;;;;;;23.80;5.90;;;5.70;99.90;;;;;;5003671;28;20423;-68
2022/12/30 09:50:03;;;;;;;11.43;6.27;;;5.70;99.90;;;;;;5010208;28;20038;-68
2022/12/30 09:52:35;;;;;;;19.05;6.07;;;5.80;99.90;;;;;;5010051;28;20853;-68
2022/12/30 09:55:19;;;;;;;12.07;5.55;;;5.80;99.90;;;;;;5009052;28;20525;-68
2022/12/30 09:57:51;;;;;;;15.73;5.68;;;5.80;99.90;;;;;;5000575;28;20573;-68
2022/12/30 10:00:19;;;;;;;14.68;6.20;;;5.90;99.90;;;;;;5000285;28;20053;-68
2022/12/30 10:03:02;;;;;;;16.23;5.97;;;5.90;99.90;;;;;;5010378;28;20096;-68
2022/12/30 10:05:47;;;;;;;21.10;5.40;;;6.00;99.90;;;;;;5004309;28;20041;-68
2022/12/30 10:08:36;;;;;;;15.68;5.10;;;6.00;99.90;;;;;;5000508;28;20096;-69
2022/12/30 10:11:26;;;;;;;17.92;5.30;;;6.00;99.90;;;;;;5007095;28;20498;-68
2022/12/30 10:14:15;;;;;;;13.30;4.97;;;6.10;99.90;;;;;;5007132;28;20091;-68
2022/12/30 10:16:44;;;;;;;17.63;5.68;;;6.10;99.90;;;;;;4993267;28;20108;-68
2022/12/30 10:19:40;;;;;;;13.35;5.47;;;6.20;99.90;;;;;;5008312;28;20085;-68
2022/12/30 10:22:21;;;;;;;27.02;6.55;;;6.20;99.90;;;;;;5008091;28;20125;-68
2022/12/30 10:25:05;;;;;;;11.18;5.95;;;6.20;99.90;;;;;;4999593;28;20576;-68
2022/12/30 10:27:44;;;;;;;12.48;5.25;;;6.30;99.90;;;;;;5005127;28;20050;-69
2022/12/30 10:30:21;;;;;;;16.63;5.43;;;6.40;99.90;;;;;;4992391;28;20145;-68
2022/12/30 10:33:01;;;;;;;15.65;5.15;;;6.50;99.90;;;;;;4977424;28;20100;-68
2022/12/30 10:35:32;;;;;;;20.05;6.97;;;6.50;99.90;;;;;;5008724;28;20112;-68
2022/12/30 10:38:14;;;;;;;11.43;4.65;;;6.60;99.90;;;;;;5001426;28;20037;-68
2022/12/30 10:41:04;;;;;;;14.10;5.75;;;6.60;99.90;;;;;;5008397;28;20069;-68
2022/12/30 10:43:51;;;;;;;10.70;5.30;;;6.70;99.90;;;;;;4979542;28;20056;-68
2022/12/30 10:46:39;;;;;;;19.58;4.65;;;6.70;99.90;;;;;;5007931;28;20049;-68
2022/12/30 10:49:33;;;;;;;16.60;6.03;;;6.80;99.90;;;;;;5008973;28;20926;-68
2022/12/30 10:52:01;;;;;;;11.82;4.80;;;6.80;99.90;;;;;;5001761;28;20042;-68
2022/12/30 10:54:26;;;;;;;23.38;5.25;;;6.90;99.90;;;;;;4991320;28;20503;-68
2022/12/30 10:56:52;;;;;;;16.42;5.45;;;6.90;99.90;;;;;;4996327;28;20121;-68
2022/12/30 10:59:22;;;;;;;14.63;4.88;;;7.00;99.90;;;;;;4998294;28;20057;-68
2022/12/30 11:01:51;;;;;;;23.60;6.68;;;7.00;99.90;;;;;;5006288;28;20077;-67
2022/12/30 11:04:38;;;;;;;14.93;5.78;;;7.00;99.90;;;;;;5007123;28;20552;-68
2022/12/30 11:07:07;;;;;;;9.35;4.63;;;7.10;99.90;;;;;;4989801;28;20133;-68
2022/12/30 11:09:34;;;;;;;8.52;4.43;;;7.10;99.90;;;;;;5008833;28;20042;-68
2022/12/30 11:15:09;;;;;;;26.38;6.00;;;7.10;99.90;;;;;;5008415;28;20507;-67
2022/12/30 11:17:55;;;;;;;15.45;4.60;;;7.20;99.90;;;;;;5000016;28;20362;-67
2022/12/30 11:20:27;;;;;;;12.68;5.82;;;7.20;99.90;;;;;;4990641;28;20104;-68
2022/12/30 11:22:55;;;;;;;13.27;5.63;;;7.20;99.90;;;;;;5003215;28;20499;-68
2022/12/30 11:25:37;;;;;;;15.30;6.68;;;7.20;99.90;;;;;;5000910;28;20046;-67
2022/12/30 11:28:34;;;;;;;11.00;5.25;;;7.20;99.90;;;;;;4993861;28;20056;-68
2022/12/30 11:31:07;;;;;;;18.13;4.35;;;7.30;99.90;;;;;;5005291;28;20099;-70
2022/12/30 11:33:36;;;;;;;8.85;4.13;;;7.30;99.90;;;;;;4998561;28;20042;-67
2022/12/30 11:36:29;;;;;;;14.18;4.85;;;7.30;99.90;;;;;;4981031;28;20757;-67
2022/12/30 11:38:57;;;;;;;10.93;4.43;;;7.30;99.90;;;;;;4995916;28;20063;-67
2022/12/30 11:41:26;;;;;;;16.88;4.32;;;7.40;99.90;;;;;;4985168;28;20049;-67
2022/12/30 11:44:01;;;;;;;10.93;4.97;;;7.40;99.90;;;;;;4996613;28;20034;-68
2022/12/30 11:46:36;;;;;;;13.32;3.78;;;7.40;99.90;;;;;;4999504;28;20084;-68
2022/12/30 11:49:05;;;;;;;11.82;4.60;;;7.50;99.90;;;;;;4996816;28;20054;-70
2022/12/30 11:51:40;;;;;;;9.45;4.07;;;7.50;99.90;;;;;;4989757;28;20046;-68
2022/12/30 11:54:11;;;;;;;7.72;3.55;;;7.50;99.90;;;;;;4998380;28;20100;-68
2022/12/30 11:56:50;;;;;;;7.32;3.63;;;7.60;99.90;;;;;;4994182;28;20046;-67
2022/12/30 11:59:16;;;;;;;;;;;7.60;99.90;;;;;;4996998;28;20046;-67
2022/12/30 12:01:49;;;;;;;7.28;3.60;;;7.60;99.90;;;;;;4996581;28;19932;-67
2022/12/30 12:04:33;;;;;;;17.40;3.92;;;7.60;99.90;;;;;;5000945;28;20033;-67
2022/12/30 12:06:59;;;;;;;8.13;3.17;;;7.70;99.90;;;;;;4990780;28;20046;-68
2022/12/30 12:09:38;;;;;;;5.28;3.10;;;7.70;99.90;;;;;;4990724;28;20545;-68
2022/12/30 12:12:12;;;;;;;7.97;3.70;;;7.80;99.90;;;;;;4997544;28;20185;-67
2022/12/30 12:15:16;;;;;;;7.55;3.42;;;7.80;99.90;;;;;;4995349;28;20057;-67
2022/12/30 12:17:52;;;;;;;15.90;3.97;;;7.80;99.90;;;;;;4956461;28;20046;-67
2022/12/30 12:20:34;;;;;;;7.65;3.35;;;7.80;99.90;;;;;;4997347;28;20960;-67
2022/12/30 12:23:30;;;;;;;8.98;3.78;;;7.80;99.90;;;;;;4998312;28;20051;-68
2022/12/30 12:26:11;;;;;;;8.57;3.90;;;7.80;99.90;;;;;;4998121;28;20042;-67
2022/12/30 12:28:41;;;;;;;5.22;3.50;;;7.90;99.90;;;;;;4995708;28;20596;-67
2022/12/30 12:31:28;;;;;;;10.43;4.30;;;7.80;99.90;;;;;;4991672;28;20049;-67
2022/12/30 12:34:15;;;;;;;12.02;4.60;;;7.90;99.90;;;;;;4996572;28;20043;-67
2022/12/30 12:37:09;;;;;;;12.80;4.47;;;7.90;99.90;;;;;;4994824;28;20049;-68
2022/12/30 12:39:52;;;;;;;8.55;3.88;;;8.00;99.90;;;;;;4993679;28;20057;-67
2022/12/30 12:42:43;;;;;;;9.77;3.72;;;8.00;99.90;;;;;;4990505;28;20081;-67
2022/12/30 12:45:15;;;;;;;5.28;2.83;;;8.00;99.90;;;;;;4994372;28;20519;-67
2022/12/30 12:47:47;;;;;;;14.02;4.05;;;8.00;99.90;;;;;;4992792;28;20053;-67
2022/12/30 12:50:26;;;;;;;6.18;3.47;;;8.10;99.90;;;;;;4995141;28;20060;-67
2022/12/30 12:53:25;;;;;;;6.25;2.92;;;8.10;99.90;;;;;;4997051;28;20112;-67
2022/12/30 12:55:54;;;;;;;10.73;3.95;;;8.00;99.90;;;;;;4994689;28;20050;-67
2022/12/30 12:58:28;;;;;;;6.68;3.78;;;8.10;99.90;;;;;;4994030;28;20116;-69
2022/12/30 13:01:06;;;;;;;7.63;2.72;;;8.00;99.90;;;;;;4992283;28;20077;-67
2022/12/30 13:03:46;;;;;;;9.13;3.20;;;8.10;99.90;;;;;;4999957;28;20042;-67
2022/12/30 13:06:25;;;;;;;10.52;2.95;;;8.10;99.90;;;;;;4995457;28;20056;-67
2022/12/30 13:09:19;;;;;;;9.68;3.70;;;8.20;99.90;;;;;;4994426;28;20173;-67
2022/12/30 13:12:06;;;;;;;5.47;2.97;;;8.20;99.90;;;;;;5001472;28;20057;-68
2022/12/30 13:14:38;;;;;;;10.43;2.75;;;8.20;99.90;;;;;;4976834;28;21271;-67
2022/12/30 13:17:30;;;;;;;5.72;2.65;;;8.30;99.90;;;;;;4977169;28;20050;-67
2022/12/30 13:20:13;;;;;;;7.82;3.50;;;8.30;99.90;;;;;;4999016;28;20100;-67
2022/12/30 13:22:39;;;;;;;11.93;3.53;;;8.30;99.90;;;;;;4994911;28;20042;-67
2022/12/30 13:25:15;;;;;;;7.85;2.80;;;8.30;99.90;;;;;;4993449;28;20043;-67
2022/12/30 13:27:45;;;;;;;10.77;2.33;;;8.30;99.90;;;;;;4997755;28;20108;-67
2022/12/30 13:30:17;;;;;;;11.98;3.25;;;8.30;99.90;;;;;;4979385;28;20052;-68
2022/12/30 13:33:18;;;;;;;8.60;3.10;;;8.30;99.90;;;;;;4993069;28;20104;-67
2022/12/30 13:35:57;;;;;;;11.13;3.25;;;8.40;99.90;;;;;;4989848;28;20831;-67
2022/12/30 13:38:56;;;;;;;4.97;2.85;;;8.40;99.90;;;;;;4996021;28;20064;-67
2022/12/30 13:41:21;;;;;;;5.78;3.00;;;8.40;99.90;;;;;;4986194;28;20516;-67
2022/12/30 13:43:52;;;;;;;6.03;2.75;;;8.40;99.90;;;;;;4990611;28;20075;-68
2022/12/30 13:46:24;;;;;;;4.07;2.70;;;8.40;99.90;;;;;;4991658;28;20137;-67
2022/12/30 13:48:56;;;;;;;10.93;3.38;;;8.40;99.90;;;;;;4994167;28;20108;-67
2022/12/30 13:51:24;;;;;;;4.70;2.80;;;8.50;99.90;;;;;;4998651;28;20038;-66
2022/12/30 13:54:14;;;;;;;9.43;3.40;;;8.40;99.90;;;;;;5001767;28;20491;-67
2022/12/30 13:56:45;;;;;;;9.75;2.80;;;8.50;99.90;;;;;;5003305;28;20053;-66
2022/12/30 13:59:38;;;;;;;4.40;2.63;;;8.50;99.90;;;;;;4997762;28;20042;-67
2022/12/30 14:02:19;;;;;;;13.73;3.35;;;8.50;99.90;;;;;;5002254;28;20089;-67
2022/12/30 14:04:44;;;;;;;10.95;3.60;;;8.50;99.90;;;;;;5006038;28;20053;-67
2022/12/30 14:07:39;;;;;;;9.75;2.83;;;8.50;99.90;;;;;;4989218;28;20049;-67
2022/12/30 14:10:22;;;;;;;8.05;3.00;;;8.60;99.90;;;;;;4995655;28;20050;-67
2022/12/30 14:13:11;;;;;;;9.38;3.40;;;8.60;99.90;;;;;;5009953;28;20053;-67