Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:29;;;;;;;0.50;0.50;;;;;;;6.83;100.00;99390.41;5027617;28;20030;-68
2023/01/08 00:03:54;;;;;;;0.88;0.88;;;;;;;7.02;100.00;99379.88;5027121;28;20022;-68
2023/01/08 00:06:20;;;;;;;1.13;1.13;;;;;;;7.04;100.00;99376.44;5027440;28;20056;-69
2023/01/08 00:08:46;;;;;;;0.50;0.50;;;;;;;6.99;100.00;99379.91;5027148;28;20026;-68
2023/01/08 00:11:12;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99379.09;5027091;28;20026;-70
2023/01/08 00:13:37;;;;;;;0.52;0.52;;;;;;;7.18;100.00;99355.63;5027217;28;20096;-68
2023/01/08 00:16:09;;;;;;;0.70;0.70;;;;;;;7.11;100.00;99364.28;5027190;28;20021;-68
2023/01/08 00:18:34;;;;;;;;;;;;;;;7.02;100.00;99359.25;5027397;28;20029;-68
2023/01/08 00:21:00;;;;;;;0.50;0.50;;;;;;;7.02;100.00;99354.06;5027122;28;19910;-68
2023/01/08 00:23:26;;;;;;;0.57;0.57;;;;;;;7.00;100.00;99333.44;5027214;28;20049;-69
2023/01/08 00:25:52;;;;;;;0.95;0.95;;;;;;;7.09;100.00;99339.38;5026994;28;20018;-69
2023/01/08 00:28:19;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99335.22;5042138;28;20021;-68
2023/01/08 00:30:44;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99339.53;5027078;28;20037;-67
2023/01/08 00:33:10;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99325.75;5026735;28;20014;-68
2023/01/08 00:35:39;;;;;;;1.30;1.30;;;;;;;6.93;100.00;99324.91;5026686;28;20108;-68
2023/01/08 00:38:05;;;;;;;0.50;0.50;;;;;;;6.92;100.00;99312.91;5026782;28;20081;-67
2023/01/08 00:40:33;;;;;;;1.45;1.35;;;;;;;7.12;100.00;99319.56;5026598;28;20030;-68
2023/01/08 00:42:58;;;;;;;0.40;0.40;;;;;;;6.94;100.00;99295.69;5042035;28;20030;-67
2023/01/08 00:45:24;;;;;;;1.67;1.40;;;;;;;7.07;100.00;99311.88;5026621;28;20045;-68
2023/01/08 00:47:49;;;;;;;0.45;0.45;;;;;;;6.96;100.00;99299.94;5026497;28;20052;-66
2023/01/08 00:50:14;;;;;;;0.50;0.50;;;;;;;7.04;100.00;99296.44;5026136;28;20053;-67
2023/01/08 00:52:40;;;;;;;2.83;2.28;;;;;;;7.02;100.00;99302.47;5026785;28;20014;-67
2023/01/08 00:55:06;;;;;;;2.05;1.95;;;;;;;7.01;100.00;99305.94;5025434;28;20113;-67
2023/01/08 00:57:36;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99288.59;5026526;28;20100;-67
2023/01/08 01:00:07;;;;;;;0.70;0.70;;;;;;;6.99;100.00;99293.03;5026326;28;20517;-68
2023/01/08 01:02:36;;;;;;;0.50;0.50;;;;;;;6.90;100.00;99288.00;5026515;28;20135;-67
2023/01/08 01:05:02;;;;;;;0.68;0.68;;;;;;;7.14;100.00;99291.16;5026442;28;20044;-67
2023/01/08 01:07:28;;;;;;;0.70;0.70;;;;;;;7.04;100.00;99285.25;5026395;28;20026;-68
2023/01/08 01:09:53;;;;;;;0.60;0.60;;;;;;;6.96;100.00;99295.66;5026279;28;20519;-68
2023/01/08 01:12:19;;;;;;;0.50;0.50;;;;;;;7.03;100.00;99274.06;5026426;28;20435;-68
2023/01/08 01:14:44;;;;;;;0.50;0.50;;;;;;;7.05;100.00;99266.28;5026157;28;20033;-67
2023/01/08 01:17:11;;;;;;;3.28;3.00;;;;;;;7.02;100.00;99285.25;5026053;28;20041;-68
2023/01/08 01:19:37;;;;;;;1.40;1.15;;;;;;;6.91;100.00;99287.97;5026272;28;20025;-67
2023/01/08 01:22:02;;;;;;;3.25;3.05;;;;;;;6.98;100.00;99275.00;5026678;28;20033;-70
2023/01/08 01:24:28;;;;;;;0.68;0.68;;;;;;;7.06;100.00;99268.84;5025996;28;20120;-70
2023/01/08 01:26:55;;;;;;;0.50;0.50;;;;;;;7.01;100.00;99262.06;5026379;28;20030;-70
2023/01/08 01:29:21;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99266.41;5025930;28;20052;-69
2023/01/08 01:31:47;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99270.72;5025997;28;20515;-68
2023/01/08 01:34:12;;;;;;;0.47;0.47;;;;;;;6.92;100.00;99269.03;5025833;28;20033;-70
2023/01/08 01:36:37;;;;;;;0.50;0.50;;;;;;;7.05;100.00;99274.91;5025713;28;20093;-68
2023/01/08 01:39:03;;;;;;;0.50;0.50;;;;;;;7.00;100.00;99274.09;5025347;28;20046;-69
2023/01/08 01:41:36;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99264.72;5025753;28;20412;-69
2023/01/08 01:44:36;;;;;;;1.35;1.35;;;;;;;7.13;100.00;99267.06;5025817;28;20371;-69
2023/01/08 01:47:09;;;;;;;0.50;0.50;;;;;;;6.89;100.00;99245.84;5025797;28;20052;-68
2023/01/08 01:49:37;;;;;;;0.60;0.60;;;;;;;7.07;100.00;99246.50;5025633;28;20030;-67
2023/01/08 01:52:05;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99255.19;5025556;28;20059;-68
2023/01/08 01:54:31;;;;;;;0.40;0.40;;;;;;;6.86;100.00;99234.69;5025438;28;20042;-68
2023/01/08 01:56:59;;;;;;;0.40;0.40;;;;;;;7.10;100.00;99235.25;5025648;28;20025;-69
2023/01/08 01:59:25;;;;;;;0.40;0.40;;;;;;;7.05;100.00;99230.16;5025624;28;20099;-69
2023/01/08 02:01:51;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99237.19;5024819;28;20025;-69
2023/01/08 02:04:17;;;;;;;0.50;0.50;;;;;;;7.05;100.00;99225.00;5024915;28;20273;-68
2023/01/08 02:06:55;;;;;;;0.50;0.50;;;;;;;6.91;100.00;99226.03;5025707;28;20021;-69
2023/01/08 02:09:50;;;;;;;4.82;4.43;;;;;;;6.94;100.00;99227.72;5025483;28;20090;-69
2023/01/08 02:12:29;;;;;;;0.70;0.70;;;;;;;6.94;100.00;99230.31;5024382;28;20034;-70
2023/01/08 02:15:24;;;;;;;0.50;0.50;;;;;;;7.17;99.66;99230.00;5025589;28;20034;-70
2023/01/08 02:17:57;;;;;;;0.50;0.50;;;;;;;7.07;99.84;99223.25;5009314;28;20041;-69
2023/01/08 02:20:55;;;;;;;0.50;0.50;;;;;;;7.04;100.00;99192.34;5025218;28;20025;-70
2023/01/08 02:23:42;;;;;;;0.50;0.50;;;;;;;6.94;100.00;99202.78;5002621;28;20044;-70
2023/01/08 02:26:30;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99195.84;5025441;28;20113;-69
2023/01/08 02:29:05;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99197.59;5025201;28;20432;-69
2023/01/08 02:31:33;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99189.91;5040571;28;20064;-69
2023/01/08 02:33:58;;;;;;;0.50;0.50;;;;;;;7.34;97.52;99166.97;5025027;28;20163;-67
2023/01/08 02:36:40;;;;;;;0.47;0.47;;;;;;;7.10;98.07;99181.94;5025164;28;20029;-67
2023/01/08 02:39:24;;;;;;;;;;;;;;;7.05;99.02;99181.13;5025314;28;20516;-68
2023/01/08 02:42:02;;;;;;;1.08;1.08;;;;;;;6.91;100.00;99187.34;5025397;28;20268;-66
2023/01/08 02:44:51;;;;;;;0.43;0.43;;;;;;;6.88;100.00;99184.81;5025273;28;20068;-67
2023/01/08 02:47:29;;;;;;;0.40;0.40;;;;;;;6.88;100.00;99169.31;5040215;28;20030;-67
2023/01/08 02:50:21;;;;;;;0.50;0.50;;;;;;;6.89;100.00;99168.44;5025038;28;20026;-69
2023/01/08 02:52:55;;;;;;;0.50;0.50;;;;;;;6.81;100.00;99157.38;5023041;28;20041;-68
2023/01/08 02:55:25;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99149.66;5040171;28;20026;-68
2023/01/08 02:57:51;;;;;;;0.60;0.60;;;;;;;6.86;100.00;99158.16;5025039;28;20040;-68
2023/01/08 03:00:18;;;;;;;0.90;0.90;;;;;;;6.88;100.00;99148.69;5024717;28;20025;-68
2023/01/08 03:02:43;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99152.03;5024641;28;20440;-67
2023/01/08 03:05:19;;;;;;;0.40;0.40;;;;;;;6.82;100.00;99144.44;5024952;28;20466;-67
2023/01/08 03:07:45;;;;;;;0.40;0.40;;;;;;;6.87;100.00;99152.13;5024791;28;20026;-68
2023/01/08 03:10:11;;;;;;;0.47;0.47;;;;;;;6.89;100.00;99144.34;5024571;28;20160;-68
2023/01/08 03:12:36;;;;;;;0.50;0.50;;;;;;;6.84;100.00;99148.75;5024869;28;20053;-68
2023/01/08 03:15:07;;;;;;;0.40;0.40;;;;;;;6.83;100.00;99145.31;5027731;28;20063;-69
2023/01/08 03:17:38;;;;;;;0.60;0.60;;;;;;;6.81;100.00;99129.00;5028387;28;20041;-69
2023/01/08 03:20:12;;;;;;;0.60;0.60;;;;;;;6.76;100.00;99123.88;5028279;28;20058;-69
2023/01/08 03:22:40;;;;;;;0.65;0.65;;;;;;;6.83;100.00;99122.09;5028291;28;20021;-69
2023/01/08 03:25:08;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99105.91;5028215;28;20033;-68
2023/01/08 03:27:40;;;;;;;1.15;1.15;;;;;;;6.80;100.00;99116.97;5028215;28;20037;-68
2023/01/08 03:30:07;;;;;;;;;;;;;;;6.82;100.00;99102.34;5028372;28;20029;-68
2023/01/08 03:32:34;;;;;;;0.50;0.50;;;;;;;6.85;100.00;99099.72;5027942;28;19909;-68
2023/01/08 03:35:03;;;;;;;0.50;0.50;;;;;;;6.74;100.00;99106.75;5028268;28;20030;-68
2023/01/08 03:37:34;;;;;;;0.50;0.50;;;;;;;6.71;100.00;99102.47;5028047;28;20049;-68
2023/01/08 03:40:08;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99103.50;5027886;28;20424;-68
2023/01/08 03:42:34;;;;;;;0.50;0.50;;;;;;;6.66;100.00;99114.59;5027909;28;20057;-68
2023/01/08 03:45:00;;;;;;;0.75;0.70;;;;;;;6.61;100.00;99117.22;5028056;28;20041;-69
2023/01/08 03:47:29;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99125.84;5027522;28;20085;-70
2023/01/08 03:49:59;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99119.03;5027751;28;20042;-71
2023/01/08 03:52:27;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99119.03;5027822;28;20021;-69
2023/01/08 03:54:53;;;;;;;1.95;1.45;;;;;;;6.53;100.00;99124.19;5027814;28;20077;-71
2023/01/08 03:57:19;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99129.34;5028167;28;20041;-71
2023/01/08 03:59:44;;;;;;;0.40;0.40;;;;;;;6.41;100.00;99102.84;5027650;28;20486;-70
2023/01/08 04:02:10;;;;;;;0.47;0.47;;;;;;;6.45;100.00;99104.50;5009889;28;20085;-73
2023/01/08 04:04:35;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99096.88;5027734;28;20050;-75
2023/01/08 04:07:01;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99087.56;5027616;28;20112;-74
2023/01/08 04:09:26;;;;;;;0.50;0.50;;;;;;;6.41;100.00;99066.75;5027424;28;20034;-73
2023/01/08 04:11:52;;;;;;;1.27;1.27;;;;;;;6.37;100.00;99067.69;5027574;28;20069;-76
2023/01/08 04:14:17;;;;;;;0.50;0.50;;;;;;;6.44;100.00;99063.28;5026336;28;20021;-74
2023/01/08 04:16:44;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99069.53;5027476;28;20030;-73
2023/01/08 04:19:12;;;;;;;0.50;0.50;;;;;;;6.55;99.50;99060.56;5027907;28;20040;-74
2023/01/08 04:21:38;;;;;;;0.50;0.50;;;;;;;6.37;100.00;99071.97;5046183;28;20040;-74
2023/01/08 04:24:04;;;;;;;0.50;0.50;;;;;;;6.33;100.00;99071.16;5027245;28;20058;-73
2023/01/08 04:26:30;;;;;;;0.50;0.50;;;;;;;6.44;100.00;99069.28;5041728;28;20026;-73
2023/01/08 04:28:55;;;;;;;0.70;0.70;;;;;;;6.35;100.00;99059.09;5027311;28;20029;-72
2023/01/08 04:31:21;;;;;;;0.50;0.50;;;;;;;6.31;100.00;99055.72;5027148;28;20022;-73
2023/01/08 04:33:46;;;;;;;0.85;0.85;;;;;;;6.32;100.00;99064.31;5026957;28;20049;-73
2023/01/08 04:36:14;;;;;;;1.02;1.02;;;;;;;6.28;100.00;99065.19;5027141;28;20025;-74
2023/01/08 04:38:40;;;;;;;0.43;0.43;;;;;;;6.29;100.00;99054.88;5041861;28;20053;-72
2023/01/08 04:41:05;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99050.50;5026837;28;20026;-74
2023/01/08 04:43:31;;;;;;;0.77;0.77;;;;;;;6.31;100.00;99060.88;5025568;28;20114;-74
2023/01/08 04:46:01;;;;;;;0.47;0.47;;;;;;;6.48;100.00;99048.63;5026786;28;20053;-74
2023/01/08 04:48:28;;;;;;;0.60;0.60;;;;;;;6.23;100.00;99036.91;5026549;28;20032;-74
2023/01/08 04:50:56;;;;;;;0.50;0.50;;;;;;;6.20;100.00;99027.50;5026773;28;20033;-74
2023/01/08 04:53:21;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99031.63;5026837;28;20026;-73
2023/01/08 04:55:47;;;;;;;0.50;0.50;;;;;;;6.26;100.00;99039.44;5026823;28;20032;-73
2023/01/08 04:58:12;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99041.94;5026602;28;20040;-72
2023/01/08 05:00:39;;;;;;;0.50;0.50;;;;;;;6.35;100.00;99030.75;5026464;28;20081;-72
2023/01/08 05:03:04;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99040.06;5026299;28;20028;-72
2023/01/08 05:05:29;;;;;;;0.40;0.40;;;;;;;6.37;100.00;99025.56;5041759;28;20156;-72
2023/01/08 05:07:55;;;;;;;8.07;2.70;;;;;;;6.31;100.00;99034.25;5026439;28;20025;-70
2023/01/08 05:10:20;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99030.03;5026164;28;20026;-70
2023/01/08 05:12:46;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99024.84;5026416;28;20040;-70
2023/01/08 05:15:11;;;;;;;0.40;0.40;;;;;;;6.28;100.00;99036.84;5026466;28;20029;-70
2023/01/08 05:17:37;;;;;;;1.55;1.45;;;;;;;6.25;100.00;99042.91;5026235;28;20041;-69
2023/01/08 05:20:03;;;;;;;0.55;0.55;;;;;;;6.26;100.00;99031.72;5026167;28;20022;-72
2023/01/08 05:22:28;;;;;;;0.50;0.50;;;;;;;6.26;100.00;99044.59;5026043;28;20029;-69
2023/01/08 05:24:53;;;;;;;1.48;1.38;;;;;;;6.20;100.00;99049.81;5026213;28;20057;-69
2023/01/08 05:27:19;;;;;;;0.50;0.50;;;;;;;6.26;100.00;99033.44;5026119;28;20061;-69
2023/01/08 05:29:44;;;;;;;0.43;0.43;;;;;;;6.34;100.00;99043.66;5025977;28;20049;-68
2023/01/08 05:32:15;;;;;;;0.50;0.50;;;;;;;6.22;100.00;99039.50;5025995;28;20029;-69
2023/01/08 05:34:40;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99047.34;5025887;28;20014;-68
2023/01/08 05:37:06;;;;;;;0.60;0.60;;;;;;;6.09;100.00;99034.50;5024806;28;20024;-69
2023/01/08 05:39:31;;;;;;;19.13;3.03;;;;;;;6.06;100.00;99026.81;5025508;28;20137;-68
2023/01/08 05:41:57;;;;;;;0.50;0.50;;;;;;;6.04;100.00;99029.41;5025878;28;20053;-70
2023/01/08 05:44:22;;;;;;;0.40;0.40;;;;;;;6.01;100.00;99024.25;5040940;28;20022;-70
2023/01/08 05:46:47;;;;;;;0.55;0.55;;;;;;;6.05;100.00;99035.41;5025798;28;20029;-70
2023/01/08 05:49:13;;;;;;;0.40;0.40;;;;;;;5.97;100.00;99029.47;5025401;28;20478;-71
2023/01/08 05:51:38;;;;;;;0.50;0.50;;;;;;;5.95;100.00;99025.19;5025841;28;20518;-72
2023/01/08 05:54:04;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99021.00;5040819;28;20049;-72
2023/01/08 05:56:29;;;;;;;0.90;0.90;;;;;;;6.00;100.00;99017.41;5025519;28;20034;-71
2023/01/08 05:58:54;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99022.69;5025633;28;20046;-73
2023/01/08 06:01:21;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99015.84;5025453;28;20049;-71
2023/01/08 06:03:46;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99015.75;5025368;28;20022;-73
2023/01/08 06:06:12;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99019.28;5025586;28;20026;-74
2023/01/08 06:08:38;;;;;;;0.50;0.50;;;;;;;5.76;100.00;99024.56;5025562;28;20068;-73
2023/01/08 06:11:06;;;;;;;0.40;0.40;;;;;;;5.84;100.00;99029.63;5025441;28;20036;-73
2023/01/08 06:13:33;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99026.22;5025505;28;20029;-74
2023/01/08 06:16:00;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99032.25;5040499;28;20026;-73
2023/01/08 06:18:26;;;;;;;1.40;1.40;;;;;;;5.78;100.00;99027.94;5025186;28;20026;-72
2023/01/08 06:20:52;;;;;;;0.50;0.50;;;;;;;5.67;100.00;99017.75;5025340;28;20026;-73
2023/01/08 06:23:17;;;;;;;0.50;0.50;;;;;;;5.71;100.00;99026.31;5040432;28;20030;-72
2023/01/08 06:25:43;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99038.25;5025350;28;20083;-71
2023/01/08 06:28:08;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99035.66;5024159;28;20104;-69
2023/01/08 06:30:33;;;;;;;0.50;0.50;;;;;;;5.75;100.00;99030.56;5025284;28;20076;-69
2023/01/08 06:33:00;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99040.00;5025362;28;20060;-70
2023/01/08 06:35:26;;;;;;;0.50;0.50;;;;;;;5.73;100.00;99044.31;5025265;28;20026;-72
2023/01/08 06:37:55;;;;;;;0.50;0.50;;;;;;;5.74;100.00;99036.59;5025063;28;20026;-72
2023/01/08 06:40:20;;;;;;;0.50;0.50;;;;;;;5.69;100.00;99028.91;5025107;28;20030;-73
2023/01/08 06:42:46;;;;;;;0.50;0.50;;;;;;;5.79;100.00;99031.38;5025175;28;20149;-73
2023/01/08 06:45:11;;;;;;;1.45;1.35;;;;;;;5.78;100.00;99020.22;5025071;28;20081;-72
2023/01/08 06:47:37;;;;;;;0.50;0.50;;;;;;;5.73;100.00;99011.72;5025059;28;20026;-72
2023/01/08 06:50:04;;;;;;;0.50;0.50;;;;;;;5.71;100.00;99018.59;5028255;28;20022;-72
2023/01/08 06:52:30;;;;;;;0.50;0.50;;;;;;;5.71;100.00;99034.03;5027736;28;20045;-72
2023/01/08 06:54:55;;;;;;;0.50;0.50;;;;;;;5.67;100.00;99015.19;5028841;28;20037;-72
2023/01/08 06:57:21;;;;;;;0.50;0.50;;;;;;;5.63;100.00;99010.09;5026480;28;20034;-71
2023/01/08 06:59:46;;;;;;;0.40;0.40;;;;;;;5.74;100.00;99023.72;5027926;28;20105;-72
2023/01/08 07:02:16;;;;;;;0.50;0.50;;;;;;;5.70;100.00;99006.59;5044051;28;20030;-70
2023/01/08 07:04:42;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99004.00;5028637;28;20030;-71
2023/01/08 07:07:13;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99016.94;5028512;28;20022;-70
2023/01/08 07:09:40;;;;;;;0.60;0.60;;;;;;;5.71;100.00;99008.28;5027603;28;20025;-70
2023/01/08 07:12:09;;;;;;;14.70;2.70;;;;;;;5.76;100.00;99014.25;5028321;28;20041;-69
2023/01/08 07:14:35;;;;;;;0.43;0.43;;;;;;;5.70;100.00;99001.44;5028653;28;20018;-72
2023/01/08 07:17:00;;;;;;;0.70;0.70;;;;;;;5.79;100.00;99014.22;5028415;28;20026;-68
2023/01/08 07:19:26;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99015.06;5028566;28;20037;-66
2023/01/08 07:21:51;;;;;;;0.50;0.50;;;;;;;5.76;100.00;99018.53;5028836;28;20386;-70
2023/01/08 07:24:16;;;;;;;0.93;0.93;;;;;;;5.78;100.00;99027.13;5028379;28;20486;-68
2023/01/08 07:26:42;;;;;;;1.13;1.13;;;;;;;5.86;100.00;99022.72;5028452;28;20053;-70
2023/01/08 07:29:07;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99025.34;5028408;28;20046;-69
2023/01/08 07:31:33;;;;;;;0.50;0.50;;;;;;;5.76;100.00;99018.53;5028243;28;20033;-69
2023/01/08 07:33:58;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99027.91;5028157;28;20022;-68
2023/01/08 07:36:23;;;;;;;0.50;0.50;;;;;;;5.74;100.00;99020.28;5028201;28;20034;-69
2023/01/08 07:38:49;;;;;;;0.50;0.50;;;;;;;5.77;100.00;99015.09;5027857;28;20103;-65
2023/01/08 07:41:16;;;;;;;0.75;0.75;;;;;;;5.73;100.00;99014.28;5028499;28;20021;-67
2023/01/08 07:43:41;;;;;;;0.75;0.75;;;;;;;5.76;100.00;99021.97;5026790;28;20474;-69
2023/01/08 07:46:07;;;;;;;0.50;0.50;;;;;;;5.77;100.00;99025.38;5027569;28;20129;-68
2023/01/08 07:48:32;;;;;;;0.50;0.50;;;;;;;5.76;100.00;99024.56;5042529;28;20018;-69
2023/01/08 07:51:02;;;;;;;0.50;0.50;;;;;;;5.74;100.00;99022.84;5027491;28;20172;-68
2023/01/08 07:53:28;;;;;;;2.78;2.58;;;;;;;5.68;100.00;99008.31;5027720;28;20026;-69
2023/01/08 07:55:58;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99030.50;5028207;28;20143;-69
2023/01/08 07:58:24;;;;;;;0.40;0.40;;;;;;;5.79;100.00;99028.81;5043183;28;20089;-69
2023/01/08 08:00:49;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99033.09;5026664;28;20029;-68
2023/01/08 08:03:15;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99035.63;5026098;28;20038;-70
2023/01/08 08:05:40;;;;;;;1.50;1.50;;;;;;;5.78;100.00;99043.41;5027725;28;20021;-69
2023/01/08 08:08:10;;;;;;;0.77;0.77;;;;;;;5.81;100.00;99047.69;5027894;28;20053;-70
2023/01/08 08:10:36;;;;;;;0.50;0.50;;;;;;;5.90;100.00;99036.41;5027568;28;20033;-69
2023/01/08 08:13:02;;;;;;;0.50;0.50;;;;;;;5.90;100.00;99041.56;5027701;28;20025;-69
2023/01/08 08:15:27;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99032.16;5042724;28;20060;-69
2023/01/08 08:17:53;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99043.34;5027216;28;20038;-70
2023/01/08 08:20:18;;;;;;;0.60;0.60;;;;;;;5.94;100.00;99044.09;5027343;28;20014;-70
2023/01/08 08:22:44;;;;;;;0.40;0.40;;;;;;;5.85;100.00;99043.34;5027278;28;20105;-70
2023/01/08 08:25:10;;;;;;;0.90;0.90;;;;;;;5.93;100.00;99042.38;5026087;28;20034;-70
2023/01/08 08:27:35;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99039.88;5026003;28;20494;-70
2023/01/08 08:30:02;;;;;;;0.50;0.50;;;;;;;5.90;100.00;99039.84;5027104;28;20056;-70
2023/01/08 08:32:27;;;;;;;0.50;0.50;;;;;;;5.88;100.00;99031.28;5027116;28;20052;-70
2023/01/08 08:34:53;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99051.84;5027032;28;20085;-71
2023/01/08 08:37:18;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99042.47;5027138;28;20045;-70
2023/01/08 08:39:44;;;;;;;0.50;0.50;;;;;;;5.92;100.00;99044.97;5026742;28;20038;-70
2023/01/08 08:42:09;;;;;;;0.60;0.60;;;;;;;5.92;100.00;99052.72;5027082;28;20052;-70
2023/01/08 08:44:34;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99035.63;5026997;28;20030;-69
2023/01/08 08:47:00;;;;;;;4.45;3.05;;;;;;;5.94;100.00;99044.09;5026722;28;20053;-69
2023/01/08 08:49:25;;;;;;;0.40;0.40;;;;;;;5.99;100.00;99035.47;5026724;28;20085;-71
2023/01/08 08:51:52;;;;;;;1.30;1.30;;;;;;;6.02;100.00;99050.88;5026581;28;20046;-69
2023/01/08 08:54:17;;;;;;;0.50;0.50;;;;;;;5.99;100.00;99043.19;5026784;28;20485;-70
2023/01/08 08:56:42;;;;;;;0.50;0.50;;;;;;;6.00;100.00;99044.88;5026579;28;20030;-69
2023/01/08 08:59:10;;;;;;;0.50;0.50;;;;;;;6.05;100.00;99036.25;5026613;28;20453;-70
2023/01/08 09:01:36;;;;;;;0.70;0.70;;;;;;;6.05;100.00;99045.72;5026127;28;20044;-69
2023/01/08 09:04:01;;;;;;;0.50;0.50;;;;;;;6.01;100.00;99034.56;5026312;28;20059;-68
2023/01/08 09:06:26;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99031.09;5026648;28;20030;-69
2023/01/08 09:08:53;;;;;;;0.45;0.45;;;;;;;6.03;100.00;99042.28;5026418;28;20021;-69
2023/01/08 09:11:19;;;;;;;0.50;0.50;;;;;;;6.08;100.00;99025.06;5041093;28;20026;-69
2023/01/08 09:13:45;;;;;;;0.50;0.50;;;;;;;6.20;100.00;99014.63;5026606;28;20017;-69
2023/01/08 09:16:10;;;;;;;0.50;0.50;;;;;;;6.09;100.00;99031.94;5026242;28;20022;-68
2023/01/08 09:18:35;;;;;;;0.80;0.80;;;;;;;6.04;100.00;99038.81;5041129;28;20093;-69
2023/01/08 09:21:06;;;;;;;0.47;0.47;;;;;;;5.98;100.00;99033.75;5026159;28;20025;-69
2023/01/08 09:23:32;;;;;;;0.50;0.50;;;;;;;6.03;100.00;99032.84;5026382;28;20025;-70
2023/01/08 09:26:01;;;;;;;2.25;2.15;;;;;;;6.03;100.00;99035.41;5026327;28;20057;-69
2023/01/08 09:28:27;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99037.94;5026264;28;20048;-67
2023/01/08 09:30:53;;;;;;;0.50;0.50;;;;;;;6.04;100.00;99028.50;5025830;28;20029;-71
2023/01/08 09:33:18;;;;;;;0.50;0.50;;;;;;;6.08;100.00;99043.13;5025775;28;20026;-72
2023/01/08 09:35:44;;;;;;;1.40;1.30;;;;;;;6.06;100.00;99040.56;5025976;28;20106;-72
2023/01/08 09:38:09;;;;;;;0.95;0.95;;;;;;;6.19;100.00;99045.56;5025660;28;20470;-71
2023/01/08 09:40:40;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99049.66;5025807;28;20089;-71
2023/01/08 09:43:13;;;;;;;0.50;0.50;;;;;;;6.13;100.00;99043.91;5025961;28;20089;-72
2023/01/08 09:45:39;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99045.66;5025928;28;20089;-73
2023/01/08 09:48:11;;;;;;;0.45;0.45;;;;;;;6.08;100.00;99048.25;5024359;28;20478;-73
2023/01/08 09:50:37;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99043.09;5025795;28;20025;-72
2023/01/08 09:53:02;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99053.41;5024485;28;20022;-73
2023/01/08 09:55:32;;;;;;;0.50;0.50;;;;;;;6.09;100.00;99057.69;5025780;28;20033;-73
2023/01/08 09:57:59;;;;;;;0.50;0.50;;;;;;;6.02;100.00;99056.88;5025642;28;20025;-74
2023/01/08 10:00:30;;;;;;;0.50;0.50;;;;;;;6.03;100.00;99061.19;5025610;28;20072;-74
2023/01/08 10:02:57;;;;;;;0.50;0.50;;;;;;;6.02;100.00;99054.28;5025318;28;20037;-71
2023/01/08 10:05:25;;;;;;;1.65;1.55;;;;;;;6.04;100.00;99049.13;5025650;28;20033;-74
2023/01/08 10:07:51;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99046.50;5025676;28;20041;-75
2023/01/08 10:10:24;;;;;;;1.38;1.38;;;;;;;6.14;100.00;99044.75;5025590;28;20053;-77
2023/01/08 10:12:52;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99027.63;5024332;28;20038;-77
2023/01/08 10:15:20;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99039.56;5025575;28;20049;-77
2023/01/08 10:18:10;;;;;;;0.50;0.50;;;;;;;6.13;100.00;99033.63;5040387;28;20026;-75
2023/01/08 10:20:38;;;;;;;0.47;0.47;;;;;;;6.08;100.00;99035.38;5025582;28;20021;-75
2023/01/08 10:23:18;;;;;;;0.50;0.50;;;;;;;6.02;100.00;99035.44;5039673;28;20049;-72
2023/01/08 10:25:54;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99034.47;5040612;28;20345;-74
2023/01/08 10:28:25;;;;;;;0.45;0.45;;;;;;;6.02;100.00;99023.38;5025129;28;20026;-73
2023/01/08 10:30:52;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99011.47;5025182;28;20050;-71
2023/01/08 10:33:25;;;;;;;0.40;0.40;;;;;;;6.10;100.00;99037.94;5025044;28;20026;-71
2023/01/08 10:36:01;;;;;;;0.50;0.50;;;;;;;6.07;100.00;99026.78;5025101;28;20559;-71
2023/01/08 10:38:32;;;;;;;0.50;0.50;;;;;;;6.04;100.00;99041.41;5024995;28;20046;-71
2023/01/08 10:41:00;;;;;;;0.68;0.68;;;;;;;5.89;100.00;99014.97;5025098;28;20088;-71
2023/01/08 10:43:34;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99034.56;5025183;28;20033;-70
2023/01/08 10:46:07;;;;;;;1.20;1.20;;;;;;;6.13;100.00;99035.31;5024218;28;20033;-71
2023/01/08 10:48:46;;;;;;;0.82;0.82;;;;;;;6.04;100.00;99025.94;5040123;28;20378;-70
2023/01/08 10:51:20;;;;;;;0.43;0.43;;;;;;;6.12;100.00;99031.88;5024788;28;20029;-71
2023/01/08 10:53:46;;;;;;;1.02;1.02;;;;;;;6.05;100.00;99007.09;5039873;28;20026;-73
2023/01/08 10:56:23;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99025.00;5025111;28;20025;-73
2023/01/08 10:58:49;;;;;;;0.57;0.57;;;;;;;6.25;100.00;99019.69;5023630;28;20034;-74
2023/01/08 11:01:29;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98993.19;5025061;28;20323;-73
2023/01/08 11:03:58;;;;;;;0.60;0.60;;;;;;;6.24;100.00;99005.13;5023529;28;20021;-72
2023/01/08 11:06:26;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98997.50;5025028;28;20030;-74
2023/01/08 11:09:12;;;;;;;0.50;0.50;;;;;;;6.19;100.00;99012.91;5023863;28;20049;-71
2023/01/08 11:11:37;;;;;;;0.60;0.60;;;;;;;6.16;100.00;98997.50;5024925;28;20050;-72
2023/01/08 11:14:13;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98997.44;5040195;28;20109;-71
2023/01/08 11:16:40;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98989.69;5025157;28;20030;-71
2023/01/08 11:19:16;;;;;;;1.42;1.40;;;;;;;6.24;100.00;98988.78;5024738;28;20037;-73
2023/01/08 11:21:53;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98995.63;5024816;28;20037;-72
2023/01/08 11:24:26;;;;;;;0.50;0.50;;;;;;;6.22;100.00;98983.66;5024806;28;20018;-72
2023/01/08 11:27:09;;;;;;;2.25;2.15;;;;;;;6.18;100.00;98982.84;5040034;28;20029;-72
2023/01/08 11:29:56;;;;;;;3.17;2.97;;;;;;;6.17;100.00;98981.16;5024819;28;20029;-71
2023/01/08 11:32:43;;;;;;;0.45;0.45;;;;;;;6.19;100.00;98992.31;5024774;28;20022;-72
2023/01/08 11:35:19;;;;;;;1.02;0.98;;;;;;;6.20;100.00;98977.66;5026165;28;20429;-72
2023/01/08 11:37:50;;;;;;;0.80;0.80;;;;;;;6.19;100.00;98968.25;5043435;28;20076;-71
2023/01/08 11:40:43;;;;;;;0.47;0.47;;;;;;;6.14;100.00;98965.72;5028219;28;20049;-72