Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:43;;;;;;;14.67;13.17;;;;;;;6.50;89.67;100086.83;1695648;83;21033;-70
2022/04/22 00:04:10;;;;;;;13.13;11.73;;;;;;;6.43;89.90;100084.86;1695945;83;21048;-70
2022/04/22 00:06:38;;;;;;;15.90;12.80;;;;;;;6.44;89.63;100076.41;1712934;83;21062;-69
2022/04/22 00:09:06;;;;;;;20.33;13.53;;;;;;;6.38;90.27;100083.20;1695037;83;21121;-69
2022/04/22 00:11:32;;;;;;;19.92;13.10;;;;;;;6.30;90.75;100089.84;1695680;83;21055;-69
2022/04/22 00:14:03;;;;;;;17.57;12.77;;;;;;;6.27;90.61;100090.16;1695610;83;21572;-70
2022/04/22 00:16:31;;;;;;;15.23;11.73;;;;;;;6.21;90.88;100098.27;1695565;83;20981;-70
2022/04/22 00:18:59;;;;;;;11.97;10.33;;;;;;;6.12;90.89;100083.41;1712395;83;21127;-69
2022/04/22 00:21:29;;;;;;;11.40;9.90;;;;;;;6.10;90.95;100088.01;1667958;85;21573;-69
2022/04/22 00:23:55;;;;;;;15.20;12.03;;;;;;;6.03;90.93;100086.53;1696748;83;21063;-69
2022/04/22 00:26:23;;;;;;;11.07;9.97;;;;;;;6.02;90.46;100083.55;1675645;84;21098;-69
2022/04/22 00:28:50;;;;;;;11.20;10.00;;;;;;;6.04;90.71;100088.17;1675321;85;21064;-71
2022/04/22 00:31:17;;;;;;;10.27;9.37;;;;;;;5.99;91.04;100087.86;1701975;83;21062;-69
2022/04/22 00:33:44;;;;;;;10.33;9.27;;;;;;;6.06;90.84;100085.37;1646720;85;21039;-69
2022/04/22 00:36:12;;;;;;;10.13;8.80;;;;;;;6.00;90.69;100082.06;1677169;84;21605;-70
2022/04/22 00:38:41;;;;;;;8.70;7.90;;;;;;;5.98;90.55;100084.87;1676367;84;21055;-70
2022/04/22 00:41:07;;;;;;;8.37;7.53;;;;;;;5.99;90.82;100090.98;1693454;83;21673;-69
2022/04/22 00:43:45;;;;;;;7.85;7.05;;;;;;;5.91;90.13;100079.87;1687533;83;21076;-69
2022/04/22 00:46:13;;;;;;;7.50;6.73;;;;;;;5.90;90.38;100085.34;1692920;82;21017;-70
2022/04/22 00:48:40;;;;;;;6.97;6.37;;;;;;;5.92;90.43;100081.54;1686580;83;21620;-70
2022/04/22 00:51:09;;;;;;;8.50;7.60;;;;;;;5.92;90.61;100078.89;1681471;84;21078;-70
2022/04/22 00:53:40;;;;;;;9.90;8.40;;;;;;;5.98;90.55;100077.44;1681638;84;21155;-69
2022/04/22 00:56:10;;;;;;;8.80;7.97;;;;;;;5.91;90.79;100067.97;1710516;82;21088;-69
2022/04/22 00:58:40;;;;;;;10.57;9.03;;;;;;;5.91;91.09;100079.05;1714781;81;21141;-69
2022/04/22 01:01:07;;;;;;;16.20;9.73;;;;;;;5.88;91.37;100070.95;1691612;84;21061;-70
2022/04/22 01:03:35;;;;;;;12.40;9.57;;;;;;;5.81;92.12;100075.24;1708480;83;21071;-69
2022/04/22 01:11:37;;;;;;;10.32;9.33;;;;;;;5.85;92.50;100079.21;1677877;84;21117;-70
2022/04/22 01:14:07;;;;;;;10.07;8.53;;;;;;;5.90;92.12;100073.45;1694251;83;21052;-70
2022/04/22 01:16:34;;;;;;;10.57;8.17;;;;;;;5.82;92.19;100067.15;1699543;83;21366;-70
2022/04/22 01:19:00;;;;;;;9.43;8.53;;;;;;;5.83;92.00;100079.37;1683670;84;21132;-69
2022/04/22 01:21:28;;;;;;;9.13;8.23;;;;;;;5.86;91.36;100076.91;1675670;85;21565;-69
2022/04/22 01:23:55;;;;;;;;;;;;;;;5.87;91.51;100074.58;1691536;84;21608;-71
2022/04/22 01:26:22;;;;;;;7.90;7.20;;;;;;;5.81;91.48;100076.56;1692286;83;20168;-70
2022/04/22 01:28:51;;;;;;;8.80;7.97;;;;;;;5.78;91.83;100083.02;1693333;84;21534;-71
2022/04/22 01:31:22;;;;;;;8.50;7.67;;;;;;;5.81;91.96;100083.18;1701813;84;21034;-70
2022/04/22 01:33:48;;;;;;;9.40;8.50;;;;;;;5.78;92.32;100076.88;1692338;83;21522;-71
2022/04/22 01:36:16;;;;;;;10.48;8.30;;;;;;;5.82;92.29;100075.09;1700893;84;21831;-71
2022/04/22 01:38:44;;;;;;;9.87;8.27;;;;;;;5.84;92.62;100073.09;1703697;83;21025;-72
2022/04/22 01:41:11;;;;;;;10.33;9.23;;;;;;;5.87;92.76;100081.70;1708928;83;22287;-72
2022/04/22 01:43:37;;;;;;;10.08;9.05;;;;;;;5.90;92.91;100075.59;1726600;83;21056;-72
2022/04/22 01:46:04;;;;;;;13.20;10.95;;;;;;;5.92;93.04;100073.59;1723053;83;21100;-72
2022/04/22 01:48:32;;;;;;;11.57;10.50;;;;;;;5.93;93.23;100079.70;1700041;83;21090;-72
2022/04/22 01:50:58;;;;;;;10.77;9.73;;;;;;;5.90;93.43;100073.45;1688409;83;21039;-71
2022/04/22 01:53:25;;;;;;;11.03;9.93;;;;;;;5.87;93.24;100066.64;1688950;82;21530;-72
2022/04/22 01:55:52;;;;;;;11.27;10.00;;;;;;;5.93;93.41;100073.09;1692132;82;21033;-72
2022/04/22 01:58:19;;;;;;;12.90;11.60;;;;;;;5.92;93.52;100086.83;1718731;82;21057;-70
2022/04/22 02:00:47;;;;;;;13.03;11.60;;;;;;;5.90;93.64;100078.73;1692028;82;21152;-70
2022/04/22 02:03:15;;;;;;;11.67;10.57;;;;;;;5.87;93.72;100079.05;1710539;83;21194;-71
2022/04/22 02:05:42;;;;;;;11.53;10.37;;;;;;;5.89;93.73;100074.42;1710207;82;21351;-70
2022/04/22 02:08:10;;;;;;;13.03;11.70;;;;;;;5.84;93.83;100077.06;1719931;83;21112;-69
2022/04/22 02:10:38;;;;;;;13.90;12.53;;;;;;;5.85;93.77;100083.18;1686565;83;21160;-70
2022/04/22 02:13:07;;;;;;;32.90;14.50;;;;;;;5.87;93.84;100076.41;1667501;83;21009;-71
2022/04/22 02:15:36;;;;;;;39.07;16.57;;;;;;;5.92;93.84;100077.56;1695395;83;21080;-72
2022/04/22 02:18:04;;;;;;;27.73;13.87;;;;;;;5.98;93.74;100071.64;1674020;83;21578;-72
2022/04/22 02:20:31;;;;;;;46.10;18.67;;;;;;;6.05;93.64;100078.44;1693882;83;21514;-71
2022/04/22 02:22:58;;;;;;;42.90;16.93;;;;;;;6.11;93.50;100078.27;1693517;83;21592;-71
2022/04/22 02:25:24;;;;;;;57.38;19.77;;;;;;;6.15;93.33;100086.20;1695786;83;21076;-72
2022/04/22 02:30:36;;;;;;;37.30;16.80;;;;;;;6.20;92.73;100083.39;1693629;83;21522;-71
2022/04/22 02:33:03;;;;;;;27.67;13.72;;;;;;;6.15;92.73;100071.66;1693572;83;21030;-68
2022/04/22 02:35:30;;;;;;;55.10;17.90;;;;;;;6.09;92.91;100077.61;1705667;83;21081;-70
2022/04/22 02:37:57;;;;;;;46.90;16.60;;;;;;;6.09;93.01;100077.61;1722372;82;21042;-70
2022/04/22 02:45:56;;;;;;;36.47;14.00;;;;;;;6.14;92.98;100080.56;1707821;81;21064;-71
2022/04/22 02:48:22;;;;;;;;;;;;;;;6.15;92.91;100086.20;1694323;83;21524;-71
2022/04/22 02:50:49;;;;;;;31.95;15.70;;;;;;;6.15;92.98;100084.37;1639855;85;20125;-70
2022/04/22 02:53:15;;;;;;;41.58;16.02;;;;;;;6.13;93.14;100100.10;1649520;85;21100;-71
2022/04/22 02:55:49;;;;;;;28.50;12.98;;;;;;;6.13;93.19;100085.55;1672679;84;21747;-69
2022/04/22 02:58:18;;;;;;;26.50;13.87;;;;;;;6.07;93.66;100076.95;1710384;82;21129;-70
2022/04/22 03:00:45;;;;;;;24.63;12.23;;;;;;;6.01;93.80;100090.34;1703959;82;21069;-71
2022/04/22 03:03:11;;;;;;;27.52;14.80;;;;;;;6.03;93.96;100096.30;1724828;82;21279;-70
2022/04/22 03:05:39;;;;;;;20.43;13.33;;;;;;;6.02;94.06;100096.77;1723528;82;21095;-71
2022/04/22 03:08:08;;;;;;;26.30;14.47;;;;;;;5.97;94.18;100104.87;1723159;82;21127;-69
2022/04/22 03:10:34;;;;;;;41.43;16.77;;;;;;;5.99;94.07;100092.30;1723252;82;22112;-71
2022/04/22 03:13:03;;;;;;;41.40;16.77;;;;;;;6.00;94.31;100100.08;1698037;82;21090;-69
2022/04/22 03:15:33;;;;;;;32.70;16.67;;;;;;;6.06;94.11;100103.07;1694002;83;22039;-71
2022/04/22 03:18:00;;;;;;;21.10;13.10;;;;;;;6.09;94.23;100097.46;1672411;83;21592;-71
2022/04/22 03:20:27;;;;;;;24.20;12.30;;;;;;;6.08;94.21;100096.61;1680080;85;22147;-73
2022/04/22 03:22:53;;;;;;;40.98;18.55;;;;;;;6.11;94.02;100092.83;1688034;83;21158;-70
2022/04/22 03:25:20;;;;;;;57.07;19.43;;;;;;;6.16;94.15;100095.78;1666918;84;21562;-70
2022/04/22 03:27:47;;;;;;;46.92;19.20;;;;;;;6.17;94.17;100102.74;1666820;84;22262;-69
2022/04/22 03:30:13;;;;;;;45.50;18.23;;;;;;;6.17;94.10;100108.03;1694544;83;21057;-71
2022/04/22 03:32:41;;;;;;;52.97;19.93;;;;;;;6.18;94.10;100097.80;1693620;84;21543;-71
2022/04/22 03:35:08;;;;;;;43.75;16.40;;;;;;;6.19;94.11;100102.89;1677993;84;21134;-70
2022/04/22 03:37:35;;;;;;;40.37;18.53;;;;;;;6.21;94.21;100104.87;1679028;84;21575;-70
2022/04/22 03:40:04;;;;;;;50.43;19.37;;;;;;;6.26;94.08;100099.11;1680124;84;21574;-69
2022/04/22 03:42:30;;;;;;;34.83;15.50;;;;;;;6.27;93.95;100102.57;1679060;84;21044;-71
2022/04/22 03:44:57;;;;;;;28.50;14.50;;;;;;;6.25;94.08;100108.02;1689427;84;21132;-70
2022/04/22 03:47:25;;;;;;;30.43;15.07;;;;;;;6.27;94.07;100115.30;1704162;83;21047;-70
2022/04/22 03:49:51;;;;;;;32.98;12.93;;;;;;;6.30;94.03;100102.25;1703858;83;21048;-71
2022/04/22 03:52:19;;;;;;;23.73;11.23;;;;;;;6.26;94.14;100103.08;1703498;83;21100;-71
2022/04/22 03:54:45;;;;;;;22.90;13.30;;;;;;;6.31;94.04;100106.53;1682256;84;21090;-71
2022/04/22 03:59:45;;;;;;;42.70;18.07;;;;;;;6.27;94.45;100108.69;1660381;82;21129;-70
2022/04/22 04:02:12;;;;;;;40.47;17.57;;;;;;;6.28;94.66;100120.94;1692716;83;21026;-70
2022/04/22 04:04:40;;;;;;;40.77;18.77;;;;;;;6.27;95.04;100112.66;1692587;83;21646;-71
2022/04/22 04:07:08;;;;;;;42.17;19.10;;;;;;;6.29;94.95;100120.44;1706182;83;21565;-69
2022/04/22 04:17:51;;;;;;;19.42;13.55;;;;;;;6.25;95.61;100104.05;1703429;84;21586;-70
2022/04/22 04:23:16;;;;;;;25.37;14.30;;;;;;;6.30;95.83;100107.04;1691035;84;21597;-70
2022/04/22 04:25:46;;;;;;;19.03;13.47;;;;;;;6.35;95.64;100111.85;1704363;83;21447;-70
2022/04/22 04:28:15;;;;;;;22.07;13.50;;;;;;;6.35;95.69;100114.00;1737477;81;21304;-68
2022/04/22 04:30:43;;;;;;;45.23;16.90;;;;;;;6.38;95.70;100126.06;1717084;82;20986;-68
2022/04/22 04:33:11;;;;;;;29.93;14.47;;;;;;;6.42;95.57;100125.58;1726575;79;21082;-72
2022/04/22 04:35:40;;;;;;;17.27;11.80;;;;;;;6.42;95.66;100122.08;1701040;83;21599;-68
2022/04/22 04:38:07;;;;;;;23.93;13.90;;;;;;;6.48;95.32;100120.11;1675749;84;21038;-70
2022/04/22 04:40:35;;;;;;;12.27;10.97;;;;;;;6.44;95.49;100125.39;1686029;85;21089;-72
2022/04/22 04:43:02;;;;;;;;;;;;;;;6.41;95.65;100125.23;1706356;84;21058;-71
2022/04/22 04:45:30;;;;;;;22.07;12.63;;;;;;;6.42;95.73;100122.94;1688141;83;20540;-70
2022/04/22 04:47:59;;;;;;;24.57;14.37;;;;;;;6.34;96.24;100134.01;1708480;83;21058;-69
2022/04/22 04:50:26;;;;;;;18.27;12.23;;;;;;;6.36;96.26;100135.48;1701194;83;21156;-70
2022/04/22 04:52:52;;;;;;;22.63;13.13;;;;;;;6.41;96.32;100123.91;1703387;83;21092;-72
2022/04/22 04:55:20;;;;;;;16.13;11.87;;;;;;;6.37;96.81;100130.53;1703277;83;21157;-70
2022/04/22 04:57:48;;;;;;;13.40;11.03;;;;;;;6.38;96.74;100134.82;1687078;84;21070;-70
2022/04/22 05:00:18;;;;;;;15.30;12.33;;;;;;;6.44;96.63;100141.27;1698921;83;21078;-71
2022/04/22 05:02:46;;;;;;;13.10;11.80;;;;;;;6.43;96.68;100147.58;1680671;83;21028;-72
2022/04/22 05:05:15;;;;;;;14.50;13.17;;;;;;;6.43;96.73;100147.08;1699198;84;21063;-71
2022/04/22 05:07:56;;;;;;;13.23;11.93;;;;;;;6.47;96.62;100136.16;1699040;83;21162;-72
2022/04/22 05:10:23;;;;;;;14.27;12.83;;;;;;;6.53;96.60;100139.45;1698771;83;21141;-71
2022/04/22 05:12:51;;;;;;;12.33;11.27;;;;;;;6.56;96.54;100153.70;1710169;83;21588;-70
2022/04/22 05:15:18;;;;;;;14.30;13.00;;;;;;;6.52;96.70;100144.44;1704191;83;21601;-71
2022/04/22 05:17:46;;;;;;;14.43;13.13;;;;;;;6.58;96.60;100143.27;1705267;83;21584;-71
2022/04/22 05:20:17;;;;;;;15.37;13.50;;;;;;;6.60;96.53;100158.99;1707838;83;21035;-70
2022/04/22 05:22:45;;;;;;;16.47;14.87;;;;;;;6.60;96.65;100153.70;1714169;83;21045;-71
2022/04/22 05:25:14;;;;;;;16.93;14.70;;;;;;;6.60;96.67;100145.75;1693970;83;21061;-71
2022/04/22 05:27:42;;;;;;;14.93;13.50;;;;;;;6.60;96.91;100153.19;1705211;83;21809;-69
2022/04/22 05:32:55;;;;;;;18.40;16.53;;;;;;;6.63;97.07;100148.08;1705256;83;21017;-70
2022/04/22 05:35:27;;;;;;;19.00;17.17;;;;;;;6.62;97.03;100153.03;1704938;83;21536;-69
2022/04/22 05:37:58;;;;;;;17.73;15.97;;;;;;;6.61;97.05;100172.55;1699898;84;21060;-70
2022/04/22 05:40:33;;;;;;;17.67;15.87;;;;;;;6.66;96.81;100164.94;1708164;83;21085;-70
2022/04/22 05:43:00;;;;;;;21.93;15.77;;;;;;;6.69;96.95;100169.91;1704635;83;22248;-70
2022/04/22 05:45:27;;;;;;;20.03;17.90;;;;;;;6.73;96.83;100174.38;1712477;83;21116;-71
2022/04/22 05:47:58;;;;;;;20.80;18.57;;;;;;;6.77;96.71;100180.99;1689847;83;22178;-71
2022/04/22 05:50:27;;;;;;;18.97;16.97;;;;;;;6.80;96.50;100174.05;1689314;83;21054;-71
2022/04/22 05:52:56;;;;;;;19.43;17.07;;;;;;;6.83;96.30;100182.45;1701151;83;21637;-71
2022/04/22 05:55:27;;;;;;;17.33;15.00;;;;;;;6.80;96.56;100177.52;1697825;83;21041;-72
2022/04/22 05:57:56;;;;;;;19.87;17.83;;;;;;;6.77;96.60;100188.94;1691369;83;21164;-72
2022/04/22 06:00:27;;;;;;;20.47;18.40;;;;;;;6.77;96.47;100173.05;1683878;84;21184;-75
2022/04/22 06:02:58;;;;;;;25.63;20.00;;;;;;;6.78;96.70;100177.33;1675385;84;21131;-71
2022/04/22 06:05:26;;;;;;;20.47;18.37;;;;;;;6.79;96.71;100175.03;1704716;84;22227;-72
2022/04/22 06:10:41;;;;;;;22.57;20.37;;;;;;;6.82;96.69;100178.17;1702179;84;21062;-71
2022/04/22 06:13:09;;;;;;;21.53;18.57;;;;;;;6.82;96.55;100181.33;1718530;82;21587;-70
2022/04/22 06:15:37;;;;;;;21.37;19.17;;;;;;;6.82;96.66;100184.80;1683713;85;21105;-71
2022/04/22 06:18:05;;;;;;;20.43;18.43;;;;;;;6.86;96.50;100187.13;1717088;83;21660;-72
2022/04/22 06:20:33;;;;;;;20.17;18.17;;;;;;;6.90;96.51;100187.92;1693151;84;21028;-70
2022/04/22 06:23:00;;;;;;;21.30;18.70;;;;;;;6.90;96.19;100182.63;1686792;83;21307;-71
2022/04/22 06:25:30;;;;;;;21.97;19.67;;;;;;;6.93;95.95;100195.55;1710797;81;21111;-69
2022/04/22 06:27:58;;;;;;;23.47;20.47;;;;;;;6.95;96.13;100208.13;1703356;83;21645;-71
2022/04/22 06:30:25;;;;;;;23.10;20.67;;;;;;;6.94;96.57;100201.67;1734644;81;21171;-69
2022/04/22 06:32:54;;;;;;;22.87;20.00;;;;;;;6.98;96.46;100205.12;1733977;81;21026;-71
2022/04/22 06:35:22;;;;;;;22.00;19.63;;;;;;;7.04;96.41;100200.98;1732802;81;21088;-72
2022/04/22 06:37:51;;;;;;;21.70;18.90;;;;;;;7.10;96.00;100199.00;1726445;83;21100;-71
2022/04/22 06:45:48;;;;;;;21.37;19.13;;;;;;;7.11;95.50;100200.64;1732161;81;20982;-73
2022/04/22 06:48:26;;;;;;;21.37;19.13;;;;;;;7.09;95.79;100206.61;1718261;83;21058;-70
2022/04/22 06:50:56;;;;;;;23.70;19.97;;;;;;;7.14;95.92;100217.55;1734310;81;21100;-70
2022/04/22 06:53:24;;;;;;;24.07;21.53;;;;;;;7.12;95.92;100224.84;1734533;81;21584;-73
2022/04/22 06:55:53;;;;;;;24.07;21.57;;;;;;;7.14;95.88;100211.39;1727552;83;21589;-71
2022/04/22 06:58:21;;;;;;;22.80;20.40;;;;;;;7.17;95.71;100215.86;1713000;83;21097;-73
2022/04/22 07:00:51;;;;;;;22.67;20.27;;;;;;;7.20;95.81;100212.88;1716891;82;21071;-73
2022/04/22 07:03:18;;;;;;;22.67;20.27;;;;;;;7.24;95.74;100205.42;1720639;82;22273;-71
2022/04/22 07:05:48;;;;;;;22.90;20.50;;;;;;;7.29;95.51;100214.17;1718016;82;21174;-73
2022/04/22 07:08:17;;;;;;;25.97;21.57;;;;;;;7.31;95.42;100222.31;1718219;82;21053;-71
2022/04/22 07:10:46;;;;;;;24.70;22.07;;;;;;;7.32;95.43;100215.17;1719294;82;21020;-71
2022/04/22 07:13:18;;;;;;;26.90;23.07;;;;;;;7.33;95.21;100215.00;1695988;83;21585;-72
2022/04/22 07:15:48;;;;;;;23.63;21.13;;;;;;;7.30;94.97;100218.49;1703805;83;21040;-72
2022/04/22 07:18:17;;;;;;;23.57;21.20;;;;;;;7.29;95.09;100221.66;1713351;83;21068;-71
2022/04/22 07:20:45;;;;;;;25.90;23.20;;;;;;;7.31;95.08;100218.80;1696223;84;21093;-72
2022/04/22 07:23:13;;;;;;;21.80;18.50;;;;;;;7.34;95.24;100218.48;1675803;84;21053;-71
2022/04/22 07:25:44;;;;;;;23.10;20.80;;;;;;;7.34;94.97;100229.08;1707200;82;21028;-70
2022/04/22 07:28:14;;;;;;;22.77;20.40;;;;;;;7.40;94.43;100219.11;1722112;83;21079;-71
2022/04/22 07:30:46;;;;;;;21.23;19.23;;;;;;;7.46;94.70;100218.93;1695544;83;21600;-71
2022/04/22 07:33:10;;;;;;;20.37;18.47;;;;;;;7.43;94.23;100201.55;1703565;83;21065;-70
2022/04/22 07:35:44;;;;;;;23.80;21.20;;;;;;;7.57;94.07;100217.23;1704452;83;21089;-72
2022/04/22 07:38:11;;;;;;;20.43;18.50;;;;;;;7.57;93.70;100211.93;1715230;82;21021;-70
2022/04/22 07:40:42;;;;;;;21.67;18.60;;;;;;;7.67;93.81;100220.52;1711631;83;21132;-72
2022/04/22 07:48:41;;;;;;;18.60;16.80;;;;;;;7.79;91.47;100230.25;1701167;83;21041;-72
2022/04/22 07:51:07;;;;;;;19.63;17.63;;;;;;;7.84;91.12;100238.53;1709759;83;21620;-73
2022/04/22 07:53:35;;;;;;;19.20;17.30;;;;;;;7.89;91.02;100232.69;1684007;84;21073;-71
2022/04/22 07:56:06;;;;;;;19.98;18.20;;;;;;;7.90;90.42;100226.39;1705530;83;21308;-73
2022/04/22 07:58:33;;;;;;;20.07;18.00;;;;;;;7.95;89.79;100225.38;1712670;83;21068;-73
2022/04/22 08:01:01;;;;;;;17.77;15.63;;;;;;;7.89;89.22;100241.50;1684923;83;21512;-71
2022/04/22 08:04:50;;;;;;;18.70;16.37;;;;;;;7.86;88.81;100237.85;1798225;79;23002;-72
2022/04/22 08:07:18;;;;;;;21.60;18.53;;;;;;;7.82;89.66;100235.22;1760229;80;21602;-70
2022/04/22 08:09:46;;;;;;;19.43;17.40;;;;;;;7.76;89.03;100237.22;1761280;80;21033;-70
2022/04/22 08:12:14;;;;;;;20.07;17.97;;;;;;;7.81;89.08;100238.86;1731680;80;21188;-70
2022/04/22 08:14:41;;;;;;;19.67;17.67;;;;;;;7.87;89.32;100223.57;1685633;83;21111;-72
2022/04/22 08:17:09;;;;;;;20.70;18.50;;;;;;;7.89;89.11;100224.25;1689329;83;21098;-71
2022/04/22 08:19:37;;;;;;;20.17;18.07;;;;;;;7.86;88.62;100239.18;1680891;83;21060;-71
2022/04/22 08:22:03;;;;;;;20.80;18.52;;;;;;;7.91;89.14;100236.84;1682112;83;21071;-72
2022/04/22 08:24:31;;;;;;;21.03;18.93;;;;;;;7.88;89.29;100253.10;1689680;83;21092;-72
2022/04/22 08:26:59;;;;;;;20.33;18.17;;;;;;;7.88;89.37;100245.14;1688869;83;21607;-73
2022/04/22 08:29:26;;;;;;;18.93;17.03;;;;;;;7.83;89.36;100244.00;1693905;83;21071;-71
2022/04/22 08:31:54;;;;;;;20.82;18.82;;;;;;;7.82;89.22;100247.16;1681056;83;22200;-72
2022/04/22 08:34:20;;;;;;;21.00;19.00;;;;;;;7.84;89.42;100254.45;1677643;83;21029;-71
2022/04/22 08:36:47;;;;;;;21.02;18.82;;;;;;;7.87;88.86;100248.78;1660217;84;21145;-71
2022/04/22 08:39:16;;;;;;;23.80;20.57;;;;;;;7.93;89.14;100230.86;1669142;86;21549;-71
2022/04/22 08:41:43;;;;;;;21.50;19.40;;;;;;;7.93;88.69;100259.20;1656729;84;21119;-73
2022/04/22 08:44:13;;;;;;;22.95;20.52;;;;;;;7.92;88.87;100254.91;1662176;84;21109;-71
2022/04/22 08:52:11;;;;;;;20.13;18.17;;;;;;;7.86;89.32;100252.95;1668307;84;21132;-71
2022/04/22 08:54:43;;;;;;;21.60;19.37;;;;;;;7.88;89.28;100257.08;1667740;84;21037;-75
2022/04/22 08:57:10;;;;;;;21.57;19.40;;;;;;;7.90;89.17;100259.06;1683449;85;21076;-73
2022/04/22 08:59:36;;;;;;;22.35;20.15;;;;;;;7.94;89.19;100259.55;1656814;85;21046;-70
2022/04/22 09:02:03;;;;;;;23.55;21.15;;;;;;;7.98;89.25;100252.38;1656366;85;21108;-71
2022/04/22 09:04:30;;;;;;;22.33;20.20;;;;;;;8.03;89.07;100263.00;1646514;85;21721;-72
2022/04/22 09:07:00;;;;;;;23.47;21.17;;;;;;;8.06;88.94;100258.17;1643675;85;21229;-71
2022/04/22 09:09:27;;;;;;;28.93;24.03;;;;;;;8.09;88.68;100256.98;1645541;85;21564;-71
2022/04/22 09:12:11;;;;;;;26.80;24.20;;;;;;;8.08;88.11;100268.59;1639703;86;21573;-71
2022/04/22 09:14:47;;;;;;;25.13;22.40;;;;;;;7.97;87.82;100261.86;1655865;86;21144;-70
2022/04/22 09:17:16;;;;;;;27.00;23.90;;;;;;;7.97;88.35;100266.66;1612473;88;21063;-74
2022/04/22 09:19:44;;;;;;;24.87;22.27;;;;;;;7.95;88.77;100272.65;1633761;88;21101;-70
2022/04/22 09:22:21;;;;;;;23.77;21.37;;;;;;;7.88;88.37;100265.05;1607119;88;21652;-70
2022/04/22 09:24:53;;;;;;;22.77;20.57;;;;;;;7.89;88.79;100257.91;1637249;87;21714;-68
2022/04/22 09:27:24;;;;;;;23.87;21.37;;;;;;;7.91;89.01;100268.69;1624340;87;21078;-72
2022/04/22 09:29:54;;;;;;;23.00;20.53;;;;;;;7.96;89.19;100270.30;1632147;85;21669;-71
2022/04/22 09:32:27;;;;;;;23.40;21.00;;;;;;;8.04;89.30;100280.05;1650224;85;21010;-70
2022/04/22 09:34:59;;;;;;;22.50;20.10;;;;;;;8.04;88.57;100285.36;1649338;85;21117;-72
2022/04/22 09:42:58;;;;;;;28.65;25.55;;;;;;;8.14;88.76;100287.33;1677572;85;21116;-71
2022/04/22 09:45:36;;;;;;;;;;;;;;;8.16;88.60;100285.32;1652504;85;21065;-69
2022/04/22 09:48:13;;;;;;;26.37;22.37;;;;;;;8.15;88.21;100289.47;1650747;85;20548;-74
2022/04/22 09:50:45;;;;;;;25.30;22.60;;;;;;;8.07;88.10;100281.55;1649708;85;21060;-70
2022/04/22 09:53:14;;;;;;;24.00;21.53;;;;;;;8.07;88.36;100285.54;1650715;85;21053;-72
2022/04/22 09:55:54;;;;;;;25.67;22.70;;;;;;;8.08;88.62;100293.34;1650423;85;21083;-70
2022/04/22 09:58:26;;;;;;;24.07;21.67;;;;;;;8.12;88.09;100283.20;1650583;85;21007;-70
2022/04/22 10:01:00;;;;;;;23.30;20.83;;;;;;;8.19;88.07;100292.95;1649448;85;21005;-72
2022/04/22 10:03:37;;;;;;;23.20;20.20;;;;;;;8.22;88.01;100287.78;1651389;85;21117;-72
2022/04/22 10:06:07;;;;;;;24.35;21.82;;;;;;;8.27;87.74;100288.57;1650305;85;21198;-72
2022/04/22 10:08:39;;;;;;;24.13;21.63;;;;;;;8.32;87.71;100289.70;1649809;85;21114;-70
2022/04/22 10:11:07;;;;;;;21.67;18.43;;;;;;;8.33;87.87;100293.20;1649686;85;21024;-72
2022/04/22 10:13:46;;;;;;;21.17;18.97;;;;;;;8.38;87.84;100292.16;1649784;85;21182;-69
2022/04/22 10:16:13;;;;;;;23.60;20.57;;;;;;;8.45;87.33;100300.30;1649838;85;21260;-70
2022/04/22 10:18:43;;;;;;;21.67;19.47;;;;;;;8.46;86.95;100297.48;1649889;85;21056;-70
2022/04/22 10:21:10;;;;;;;24.37;20.03;;;;;;;8.48;87.15;100299.96;1650649;85;21431;-72
2022/04/22 10:23:39;;;;;;;22.83;20.23;;;;;;;8.49;86.60;100301.59;1661030;85;21101;-71
2022/04/22 10:26:07;;;;;;;25.33;22.60;;;;;;;8.47;86.26;100303.61;1651016;85;21008;-71
2022/04/22 10:28:35;;;;;;;22.73;20.37;;;;;;;8.49;86.43;100305.08;1650399;85;21650;-70
2022/04/22 10:31:03;;;;;;;;;;;;;;;8.49;86.55;100301.59;1653479;85;21145;-71
2022/04/22 10:33:44;;;;;;;21.50;19.23;;;;;;;8.53;86.62;100313.52;1650254;85;20173;-71
2022/04/22 10:36:19;;;;;;;21.83;19.53;;;;;;;8.56;86.71;100311.86;1670178;85;21187;-71
2022/04/22 10:38:48;;;;;;;23.07;20.30;;;;;;;8.65;85.89;100317.95;1678724;85;21093;-72
2022/04/22 10:41:19;;;;;;;20.90;18.70;;;;;;;8.66;85.37;100312.95;1679020;85;21122;-72
2022/04/22 10:49:40;;;;;;;25.97;20.83;;;;;;;8.76;84.79;100325.01;1663938;85;21063;-73
2022/04/22 10:52:19;;;;;;;23.60;21.17;;;;;;;8.79;84.95;100316.36;1673821;85;21021;-72
2022/04/22 10:55:00;;;;;;;22.07;19.63;;;;;;;8.82;84.49;100324.80;1678345;85;21131;-72
2022/04/22 10:57:32;;;;;;;23.63;21.23;;;;;;;8.85;84.34;100311.65;1670549;85;21047;-72
2022/04/22 11:00:14;;;;;;;24.73;22.23;;;;;;;8.84;84.14;100317.98;1648307;85;21102;-72
2022/04/22 11:02:43;;;;;;;23.33;20.40;;;;;;;8.87;83.76;100310.97;1669759;85;21074;-71
2022/04/22 11:05:25;;;;;;;23.57;21.17;;;;;;;8.85;83.76;100317.78;1662187;85;21128;-71
2022/04/22 11:07:57;;;;;;;20.63;18.63;;;;;;;8.88;84.04;100304.66;1675799;85;21473;-72
2022/04/22 11:10:48;;;;;;;21.47;19.47;;;;;;;8.90;83.72;100302.65;1648474;85;21130;-71
2022/04/22 11:13:40;;;;;;;23.57;21.20;;;;;;;8.98;83.80;100302.57;1643026;86;21629;-72
2022/04/22 11:16:26;;;;;;;21.00;18.97;;;;;;;9.01;83.23;100298.23;1617392;87;21157;-71
2022/04/22 11:19:11;;;;;;;20.77;18.57;;;;;;;9.04;83.47;100299.70;1644175;87;21117;-71
2022/04/22 11:21:40;;;;;;;19.77;17.83;;;;;;;9.01;83.42;100308.88;1632094;87;21202;-73
2022/04/22 11:24:17;;;;;;;21.00;18.90;;;;;;;9.03;82.97;100294.08;1630621;86;21656;-74
2022/04/22 11:26:45;;;;;;;20.03;18.03;;;;;;;9.11;83.35;100305.96;1661487;86;21556;-74
2022/04/22 11:29:14;;;;;;;19.03;17.33;;;;;;;9.18;83.20;100306.08;1620276;87;21629;-71
2022/04/22 11:31:53;;;;;;;19.17;17.47;;;;;;;9.27;82.85;100299.17;1645480;86;21397;-72
2022/04/22 11:34:24;;;;;;;17.87;15.97;;;;;;;9.36;82.71;100301.23;1591838;88;21070;-71
2022/04/22 11:36:52;;;;;;;19.20;17.30;;;;;;;9.43;82.19;100292.03;1592167;88;21079;-71
2022/04/22 11:39:23;;;;;;;17.60;15.78;;;;;;;9.41;81.29;100298.86;1619081;88;21132;-72
2022/04/22 11:42:00;;;;;;;18.20;16.60;;;;;;;9.41;81.22;100293.55;1594348;88;21203;-73
2022/04/22 11:44:28;;;;;;;18.90;16.97;;;;;;;9.46;81.23;100287.19;1588601;87;21086;-73
2022/04/22 11:46:55;;;;;;;20.33;18.23;;;;;;;9.51;81.23;100291.46;1658158;86;21185;-73
2022/04/22 11:49:22;;;;;;;19.85;17.87;;;;;;;9.59;81.16;100289.70;1658375;86;21065;-72
2022/04/22 11:51:54;;;;;;;18.23;16.53;;;;;;;9.68;81.03;100293.92;1635626;86;21154;-73
2022/04/22 11:54:24;;;;;;;19.40;17.60;;;;;;;9.75;80.58;100281.54;1658389;86;21114;-72
2022/04/22 11:56:52;;;;;;;20.13;18.43;;;;;;;9.79;80.32;100284.66;1642941;85;21607;-72
2022/04/22 11:59:22;;;;;;;18.43;16.83;;;;;;;9.77;79.75;100286.69;1663705;86;21098;-72
2022/04/22 12:10:01;;;;;;;20.20;17.60;;;;;;;9.92;79.74;100278.17;1649318;87;21066;-72
2022/04/22 12:12:31;;;;;;;17.57;16.00;;;;;;;9.96;79.26;100277.30;1634235;87;21102;-73
2022/04/22 12:15:04;;;;;;;16.17;14.73;;;;;;;9.98;79.39;100277.94;1626299;87;21060;-73
2022/04/22 12:17:32;;;;;;;17.50;15.70;;;;;;;9.97;79.00;100273.64;1649344;86;21079;-72
2022/04/22 12:19:58;;;;;;;;;;;;;;;10.00;78.69;100274.09;1651623;87;21611;-72
2022/04/22 12:22:25;;;;;;;17.17;15.57;;;;;;;10.00;78.25;100276.77;1653079;85;20167;-71
2022/04/22 12:25:16;;;;;;;16.73;15.07;;;;;;;9.96;78.84;100273.30;1677748;85;21641;-71
2022/04/22 12:27:44;;;;;;;19.57;17.83;;;;;;;10.01;78.98;100272.25;1665262;85;21082;-73
2022/04/22 12:30:14;;;;;;;18.47;16.47;;;;;;;10.03;78.39;100267.05;1607870;87;21681;-72
2022/04/22 12:32:43;;;;;;;19.30;17.60;;;;;;;10.07;78.08;100262.18;1601914;88;21641;-72
2022/04/22 12:35:17;;;;;;;18.27;16.57;;;;;;;10.14;77.95;100265.75;1621273;87;21064;-73
2022/04/22 12:37:51;;;;;;;17.53;16.03;;;;;;;10.15;77.88;100259.39;1597218;88;21702;-72
2022/04/22 12:40:19;;;;;;;17.40;15.90;;;;;;;10.22;77.53;100255.48;1648612;87;21571;-73