Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:19;;;;;;;10.17;9.00;;;;;;;13.98;55.44;97464.38;5311507;26;20228;-68
2024/04/13 00:04:45;;;;;;;16.60;7.90;;;;;;;14.18;55.29;97462.69;5296537;26;20282;-69
2024/04/13 00:07:10;;;;;;;18.20;8.73;;;;;;;14.14;55.27;97461.94;5317115;26;20234;-69
2024/04/13 00:09:36;;;;;;;14.40;8.70;;;;;;;13.95;56.04;97466.28;5334787;26;20339;-69
2024/04/13 00:12:01;;;;;;;13.97;8.23;;;;;;;13.92;55.93;97463.75;5332304;26;20222;-68
2024/04/13 00:14:27;;;;;;;15.53;8.57;;;;;;;14.06;55.21;97455.28;5331941;26;20238;-67
2024/04/13 00:16:52;;;;;;;13.40;8.70;;;;;;;14.05;55.48;97459.69;5317109;26;20833;-69
2024/04/13 00:19:18;;;;;;;10.37;8.80;;;;;;;13.97;55.72;97461.78;5316383;26;20234;-69
2024/04/13 00:21:43;;;;;;;12.70;8.70;;;;;;;13.93;55.39;97461.03;5331817;26;20287;-69
2024/04/13 00:24:11;;;;;;;9.80;7.80;;;;;;;14.12;54.37;97458.50;5331404;26;20300;-69
2024/04/13 00:26:37;;;;;;;11.67;9.10;;;;;;;14.04;54.55;97457.97;5332158;26;20269;-68
2024/04/13 00:29:05;;;;;;;13.73;8.70;;;;;;;13.93;55.19;97458.41;5332524;26;20445;-69
2024/04/13 00:31:31;;;;;;;10.10;8.20;;;;;;;14.00;54.75;97452.88;5335959;26;20218;-69
2024/04/13 00:33:58;;;;;;;11.07;7.87;;;;;;;13.97;54.83;97451.25;5334416;26;20542;-68
2024/04/13 00:36:24;;;;;;;12.10;8.10;;;;;;;13.89;54.98;97453.31;5335469;26;20461;-68
2024/04/13 00:38:50;;;;;;;10.17;8.47;;;;;;;13.80;55.34;97451.06;5335686;26;20449;-69
2024/04/13 00:41:15;;;;;;;9.17;7.70;;;;;;;13.88;54.71;97448.97;5336616;26;20456;-69
2024/04/13 00:43:41;;;;;;;9.37;7.60;;;;;;;13.73;55.40;97446.03;5335883;26;20598;-69
2024/04/13 00:46:16;;;;;;;9.60;7.87;;;;;;;13.64;55.65;97448.16;5349186;26;20269;-70
2024/04/13 00:48:42;;;;;;;15.63;9.03;;;;;;;13.59;55.45;97451.00;5356257;26;20335;-69
2024/04/13 00:51:12;;;;;;;12.97;6.80;;;;;;;13.58;55.75;97443.97;5335287;26;20466;-68
2024/04/13 00:53:40;;;;;;;10.57;7.23;;;;;;;13.49;56.01;97434.66;5333821;26;20468;-69
2024/04/13 00:56:07;;;;;;;7.87;7.03;;;;;;;13.48;55.91;97432.06;5335898;26;20496;-69
2024/04/13 00:58:33;;;;;;;10.03;8.13;;;;;;;13.57;55.71;97431.72;5335126;26;20909;-69
2024/04/13 01:01:00;;;;;;;9.80;7.27;;;;;;;13.55;55.81;97430.91;5333755;26;20464;-68
2024/04/13 01:03:26;;;;;;;10.70;7.30;;;;;;;13.52;55.50;97431.03;5299691;26;21295;-70
2024/04/13 01:05:52;;;;;;;10.57;7.30;;;;;;;13.44;55.95;97427.84;5304190;26;20526;-69
2024/04/13 01:08:19;;;;;;;9.40;7.67;;;;;;;13.40;56.13;97427.09;5326802;26;20266;-69
2024/04/13 01:10:45;;;;;;;10.33;7.27;;;;;;;13.40;56.09;97424.47;5328210;26;20461;-69
2024/04/13 01:13:11;;;;;;;10.53;7.83;;;;;;;13.44;56.08;97425.19;5333731;26;20560;-69
2024/04/13 01:15:38;;;;;;;10.30;8.43;;;;;;;13.42;56.09;97427.06;5335358;26;20507;-68
2024/04/13 01:18:04;;;;;;;9.47;8.00;;;;;;;13.40;56.04;97420.97;5334926;26;20230;-69
2024/04/13 01:20:31;;;;;;;11.37;8.93;;;;;;;13.46;55.99;97429.50;5335566;26;20501;-69
2024/04/13 01:22:59;;;;;;;13.10;9.33;;;;;;;13.48;55.92;97424.16;5334366;26;20441;-69
2024/04/13 01:25:25;;;;;;;8.57;7.67;;;;;;;13.49;55.67;97432.03;5333112;26;21035;-69
2024/04/13 01:27:50;;;;;;;10.00;8.10;;;;;;;13.49;55.79;97433.81;5335138;26;20444;-69
2024/04/13 01:30:17;;;;;;;8.60;7.70;;;;;;;13.37;55.66;97434.25;5334524;26;20249;-69
2024/04/13 01:32:44;;;;;;;10.73;7.70;;;;;;;13.38;55.90;97430.72;5336503;26;21054;-69
2024/04/13 01:35:11;;;;;;;11.40;7.10;;;;;;;13.41;55.77;97434.09;5313119;26;21303;-69
2024/04/13 01:37:37;;;;;;;14.07;8.50;;;;;;;13.47;55.51;97435.66;5305217;26;20517;-68
2024/04/13 01:40:07;;;;;;;12.63;8.50;;;;;;;13.48;55.76;97438.19;5307300;26;20446;-69
2024/04/13 01:42:32;;;;;;;9.20;7.63;;;;;;;13.36;56.07;97437.84;5305266;26;20478;-68
2024/04/13 01:44:58;;;;;;;10.80;7.77;;;;;;;13.12;56.79;97446.56;5305330;26;20470;-69
2024/04/13 01:47:24;;;;;;;7.90;6.93;;;;;;;13.23;56.53;97445.28;5306300;26;20258;-69
2024/04/13 01:49:49;;;;;;;11.53;6.80;;;;;;;13.06;56.65;97446.81;5302928;26;20228;-70
2024/04/13 01:52:15;;;;;;;10.07;8.50;;;;;;;13.11;56.70;97439.59;5300470;26;20228;-69
2024/04/13 01:54:41;;;;;;;14.70;7.47;;;;;;;13.16;56.43;97435.91;5300522;26;20818;-69
2024/04/13 01:57:06;;;;;;;9.10;7.47;;;;;;;13.05;56.89;97437.19;5298943;26;20228;-69
2024/04/13 01:59:31;;;;;;;8.20;7.20;;;;;;;13.02;56.90;97444.34;5301268;26;20223;-69
2024/04/13 02:01:57;;;;;;;9.23;7.13;;;;;;;12.94;57.02;97439.34;5300821;26;20357;-68
2024/04/13 02:04:23;;;;;;;12.20;7.67;;;;;;;13.03;57.09;97438.16;5299588;26;20787;-69
2024/04/13 02:06:48;;;;;;;15.07;8.17;;;;;;;13.00;56.83;97440.91;5299804;26;20270;-69
2024/04/13 02:09:14;;;;;;;8.13;7.17;;;;;;;12.92;56.83;97442.06;5300479;26;20223;-69
2024/04/13 02:11:40;;;;;;;13.20;7.73;;;;;;;12.82;57.18;97445.06;5298316;26;20258;-69
2024/04/13 02:14:05;;;;;;;8.63;7.83;;;;;;;12.87;57.29;97444.00;5299532;26;21039;-69
2024/04/13 02:16:31;;;;;;;13.17;7.60;;;;;;;12.98;56.59;97446.22;5300426;26;20266;-69
2024/04/13 02:18:56;;;;;;;12.27;7.43;;;;;;;12.99;56.92;97442.69;5300432;26;21001;-69
2024/04/13 02:21:24;;;;;;;10.53;7.20;;;;;;;13.01;56.66;97443.47;5300597;26;20370;-68
2024/04/13 02:23:50;;;;;;;10.13;7.43;;;;;;;12.92;56.81;97449.94;5299376;26;20280;-69
2024/04/13 02:26:15;;;;;;;10.77;7.53;;;;;;;12.98;56.67;97443.59;5300358;26;20840;-69
2024/04/13 02:28:40;;;;;;;10.57;7.90;;;;;;;12.92;57.24;97443.81;5300795;26;20269;-69
2024/04/13 02:31:06;;;;;;;10.53;7.17;;;;;;;12.92;57.08;97449.06;5300297;26;20223;-69
2024/04/13 02:33:32;;;;;;;11.73;7.50;;;;;;;12.79;57.10;97445.19;5297393;26;20254;-69
2024/04/13 02:36:00;;;;;;;11.70;9.13;;;;;;;12.85;56.85;97451.09;5306141;26;20235;-69
2024/04/13 02:38:26;;;;;;;7.67;6.20;;;;;;;12.90;57.04;97443.88;5299874;26;20224;-69
2024/04/13 02:40:59;;;;;;;15.03;8.40;;;;;;;12.80;57.03;97447.75;5300381;26;20454;-69
2024/04/13 02:43:26;;;;;;;10.47;7.70;;;;;;;12.71;57.28;97448.94;5301019;26;20527;-69
2024/04/13 02:45:51;;;;;;;11.13;8.10;;;;;;;12.63;57.05;97452.75;5300695;26;20447;-69
2024/04/13 02:48:16;;;;;;;8.27;7.30;;;;;;;12.75;57.28;97457.59;5299485;26;20793;-69
2024/04/13 02:50:44;;;;;;;8.33;7.53;;;;;;;12.79;56.90;97453.94;5300165;26;20239;-69
2024/04/13 02:53:09;;;;;;;10.93;7.47;;;;;;;12.62;57.36;97445.78;5297616;26;20826;-69
2024/04/13 02:55:35;;;;;;;11.67;7.30;;;;;;;12.54;57.36;97453.94;5300091;26;20466;-69
2024/04/13 02:58:00;;;;;;;9.17;7.40;;;;;;;12.53;57.26;97460.13;5299435;26;20974;-69
2024/04/13 03:00:25;;;;;;;9.30;6.80;;;;;;;12.45;57.91;97457.75;5299631;26;20216;-69
2024/04/13 03:02:51;;;;;;;10.03;7.20;;;;;;;12.55;57.44;97460.06;5299511;26;20340;-70
2024/04/13 03:05:16;;;;;;;10.87;7.53;;;;;;;12.54;57.52;97459.19;5299495;26;20231;-70
2024/04/13 03:07:42;;;;;;;8.07;7.27;;;;;;;12.50;57.54;97463.72;5299368;26;20235;-69
2024/04/13 03:10:07;;;;;;;11.97;8.07;;;;;;;12.49;57.39;97466.41;5297777;26;21042;-70
2024/04/13 03:12:33;;;;;;;8.50;7.63;;;;;;;12.40;57.57;97457.06;5299744;26;20303;-69
2024/04/13 03:14:58;;;;;;;9.90;7.60;;;;;;;12.50;57.99;97455.81;5299020;26;20273;-69
2024/04/13 03:17:24;;;;;;;10.67;7.07;;;;;;;12.53;57.66;97452.22;5299342;26;20270;-69
2024/04/13 03:19:51;;;;;;;11.47;8.07;;;;;;;12.49;57.58;97445.34;5299077;26;20270;-70
2024/04/13 03:22:18;;;;;;;15.77;7.03;;;;;;;12.55;57.38;97455.66;5299141;26;20271;-69
2024/04/13 03:24:44;;;;;;;10.47;7.07;;;;;;;12.49;57.71;97454.09;5298367;26;20561;-69
2024/04/13 03:27:10;;;;;;;9.87;7.00;;;;;;;12.55;57.72;97449.53;5299493;26;20451;-69
2024/04/13 03:29:35;;;;;;;10.27;8.33;;;;;;;12.56;57.76;97446.84;5300124;26;20566;-71
2024/04/13 03:32:01;;;;;;;8.87;6.70;;;;;;;12.39;57.42;97447.44;5299173;26;20266;-69
2024/04/13 03:34:27;;;;;;;12.07;7.40;;;;;;;12.38;58.00;97450.09;5297936;26;20978;-69
2024/04/13 03:36:54;;;;;;;14.33;7.50;;;;;;;12.37;57.93;97448.41;5301777;26;20313;-69
2024/04/13 03:39:21;;;;;;;10.87;7.60;;;;;;;12.43;57.94;97446.41;5304171;26;20597;-69
2024/04/13 03:41:47;;;;;;;8.17;7.30;;;;;;;12.44;57.69;97448.13;5304202;26;21246;-69
2024/04/13 03:44:13;;;;;;;7.50;6.80;;;;;;;12.43;57.55;97443.78;5303698;26;20553;-70
2024/04/13 03:46:38;;;;;;;10.07;7.60;;;;;;;12.32;58.10;97442.44;5305065;26;20922;-69
2024/04/13 03:49:04;;;;;;;12.37;6.67;;;;;;;12.34;58.12;97448.50;5299198;26;20231;-70
2024/04/13 03:51:30;;;;;;;13.23;7.03;;;;;;;12.41;58.14;97444.75;5296405;26;21691;-69
2024/04/13 03:53:56;;;;;;;22.67;7.37;;;;;;;12.29;58.36;97449.53;5298308;26;20345;-70
2024/04/13 03:56:22;;;;;;;12.80;7.57;;;;;;;12.29;58.77;97453.94;5298961;26;20549;-70
2024/04/13 03:58:47;;;;;;;14.30;8.00;;;;;;;12.22;59.04;97453.28;5298769;26;21208;-69
2024/04/13 04:01:13;;;;;;;12.97;7.53;;;;;;;12.27;58.59;97450.50;5299478;26;20235;-69
2024/04/13 04:03:38;;;;;;;36.57;9.30;;;;;;;12.26;59.00;97447.00;5297329;26;20247;-72
2024/04/13 04:06:05;;;;;;;18.80;7.50;;;;;;;12.17;59.13;97449.94;5296990;26;20592;-69
2024/04/13 04:08:31;;;;;;;15.03;9.23;;;;;;;12.06;59.23;97452.91;5298012;26;20323;-69
2024/04/13 04:10:57;;;;;;;15.00;7.83;;;;;;;12.09;59.41;97451.94;5298843;26;20451;-70
2024/04/13 04:13:23;;;;;;;10.40;7.43;;;;;;;12.12;59.38;97453.63;5295579;26;20598;-69
2024/04/13 04:15:49;;;;;;;9.73;7.10;;;;;;;12.09;59.52;97457.22;5299205;26;20743;-69
2024/04/13 04:18:15;;;;;;;10.07;7.20;;;;;;;12.02;59.50;97445.16;5297787;26;20571;-69
2024/04/13 04:20:41;;;;;;;10.87;7.40;;;;;;;12.11;59.47;97449.28;5298234;26;20637;-69
2024/04/13 04:23:07;;;;;;;14.67;7.20;;;;;;;12.00;59.38;97449.63;5294796;26;20227;-69
2024/04/13 04:25:32;;;;;;;9.13;6.80;;;;;;;11.99;59.41;97451.41;5298613;26;20499;-69
2024/04/13 04:27:58;;;;;;;13.10;7.83;;;;;;;11.99;59.88;97450.53;5298241;26;21077;-68
2024/04/13 04:30:23;;;;;;;10.10;7.53;;;;;;;11.95;59.73;97449.78;5298454;26;20337;-68
2024/04/13 04:32:49;;;;;;;12.37;7.30;;;;;;;11.93;59.51;97450.72;5298494;26;20848;-69
2024/04/13 04:35:14;;;;;;;9.43;6.63;;;;;;;11.98;59.33;97454.09;5296977;26;20239;-69
2024/04/13 04:37:40;;;;;;;8.60;7.37;;;;;;;11.92;59.44;97449.88;5297567;26;20227;-69
2024/04/13 04:40:09;;;;;;;9.10;7.03;;;;;;;11.81;59.25;97457.22;5298319;26;20224;-69
2024/04/13 04:42:35;;;;;;;11.77;7.37;;;;;;;11.95;59.12;97455.06;5298438;26;20239;-69
2024/04/13 04:45:01;;;;;;;12.07;7.90;;;;;;;11.98;58.97;97460.22;5297294;26;20526;-69
2024/04/13 04:47:27;;;;;;;16.13;8.03;;;;;;;11.89;59.34;97462.28;5299720;26;20521;-69
2024/04/13 04:49:52;;;;;;;11.90;6.80;;;;;;;11.95;58.76;97455.06;5298623;26;20994;-69
2024/04/13 04:52:18;;;;;;;8.90;6.90;;;;;;;11.95;59.03;97455.06;5299734;26;20224;-69
2024/04/13 04:54:44;;;;;;;8.83;7.73;;;;;;;11.79;59.46;97451.16;5298627;26;20240;-68
2024/04/13 04:57:10;;;;;;;14.17;7.50;;;;;;;11.80;58.89;97456.34;5303565;26;20224;-69
2024/04/13 04:59:35;;;;;;;11.57;6.70;;;;;;;11.90;59.09;97466.63;5303904;27;20514;-70
2024/04/13 05:02:00;;;;;;;11.90;8.20;;;;;;;11.79;59.37;97469.56;5303845;26;20715;-69
2024/04/13 05:04:27;;;;;;;10.43;8.07;;;;;;;11.84;59.06;97463.25;5302472;26;20829;-70
2024/04/13 05:06:53;;;;;;;10.40;7.20;;;;;;;11.85;58.94;97458.84;5303231;26;20228;-69
2024/04/13 05:09:19;;;;;;;12.50;8.03;;;;;;;12.04;58.24;97457.38;5299920;26;20560;-68
2024/04/13 05:11:44;;;;;;;8.90;7.23;;;;;;;12.01;58.63;97454.84;5297903;26;20474;-69
2024/04/13 05:14:11;;;;;;;12.40;7.27;;;;;;;12.05;58.32;97460.88;5296828;26;20582;-69
2024/04/13 05:16:40;;;;;;;11.50;7.87;;;;;;;12.07;58.56;97465.19;5300974;26;20825;-68
2024/04/13 05:19:05;;;;;;;7.40;6.60;;;;;;;12.24;58.40;97466.38;5308725;26;20508;-69
2024/04/13 05:21:31;;;;;;;12.60;7.13;;;;;;;12.25;58.13;97463.69;5300425;26;20470;-69
2024/04/13 05:23:56;;;;;;;19.13;8.10;;;;;;;12.20;58.67;97454.25;5300061;26;20661;-69
2024/04/13 05:26:22;;;;;;;17.37;8.07;;;;;;;12.28;58.78;97457.47;5300884;26;20746;-68
2024/04/13 05:28:48;;;;;;;16.30;9.30;;;;;;;12.47;58.39;97465.59;5314199;26;20801;-68
2024/04/13 05:31:14;;;;;;;16.17;9.30;;;;;;;13.44;55.67;97470.03;5335316;26;20298;-69
2024/04/13 05:33:40;;;;;;;20.53;9.17;;;;;;;13.51;54.93;97468.88;5332363;26;20290;-69
2024/04/13 05:36:27;;;;;;;14.37;8.57;;;;;;;13.83;54.13;97467.63;5335738;26;20461;-69
2024/04/13 05:38:53;;;;;;;12.33;7.60;;;;;;;14.95;50.50;97451.50;5403055;26;20454;-69
2024/04/13 05:41:18;;;;;;;22.00;8.50;;;;;;;15.93;47.64;97457.56;5410236;26;20501;-69
2024/04/13 05:43:43;;;;;;;12.63;8.17;;;;;;;15.93;48.17;97456.72;5402667;26;20445;-70
2024/04/13 05:46:09;;;;;;;18.03;9.23;;;;;;;15.30;49.27;97457.00;5404324;26;20256;-70
2024/04/13 05:48:34;;;;;;;13.83;8.67;;;;;;;14.60;51.11;97468.00;5403587;26;20262;-69
2024/04/13 05:51:00;;;;;;;9.80;8.80;;;;;;;14.30;52.10;97470.09;5403593;26;20699;-69
2024/04/13 05:53:25;;;;;;;14.80;8.07;;;;;;;14.12;52.84;97471.72;5401346;26;20232;-70
2024/04/13 05:55:51;;;;;;;14.53;8.30;;;;;;;13.80;53.68;97459.84;5402534;26;20229;-70
2024/04/13 05:58:17;;;;;;;20.43;8.77;;;;;;;13.68;54.12;97455.06;5392250;26;20263;-70
2024/04/13 06:00:43;;;;;;;15.60;8.40;;;;;;;14.06;53.27;97463.22;5402806;26;20722;-70
2024/04/13 06:03:09;;;;;;;10.77;8.27;;;;;;;14.51;51.74;97460.41;5401439;26;20834;-69
2024/04/13 06:05:34;;;;;;;13.97;9.27;;;;;;;14.48;51.70;97459.69;5403138;26;20474;-69
2024/04/13 06:08:00;;;;;;;13.77;8.07;;;;;;;14.33;52.16;97461.19;5360154;26;20285;-69
2024/04/13 06:10:25;;;;;;;17.73;9.03;;;;;;;14.40;52.95;97467.94;5393050;26;20248;-69
2024/04/13 06:12:51;;;;;;;10.30;8.83;;;;;;;14.47;52.33;97481.75;5394637;26;21614;-69
2024/04/13 06:15:16;;;;;;;13.80;9.80;;;;;;;14.77;51.58;97467.25;5385447;26;20226;-68
2024/04/13 06:17:42;;;;;;;15.90;8.80;;;;;;;15.06;50.95;97462.47;5330456;26;20268;-69
2024/04/13 06:20:08;;;;;;;20.40;9.93;;;;;;;15.73;49.63;97474.41;5335348;26;20230;-69
2024/04/13 06:22:36;;;;;;;10.83;7.97;;;;;;;16.06;48.80;97463.09;5335202;26;20238;-69
2024/04/13 06:25:03;;;;;;;13.47;8.73;;;;;;;16.44;47.67;97468.28;5334352;26;20523;-70
2024/04/13 06:27:30;;;;;;;11.47;10.00;;;;;;;16.70;46.93;97462.53;5338872;26;21097;-69
2024/04/13 06:29:56;;;;;;;10.73;7.80;;;;;;;17.17;46.12;97465.44;5336461;26;20461;-69
2024/04/13 06:32:21;;;;;;;10.10;8.40;;;;;;;16.98;46.45;97460.28;5323328;26;21108;-69
2024/04/13 06:34:47;;;;;;;10.27;9.20;;;;;;;17.32;45.73;97462.00;5325681;26;20244;-69
2024/04/13 06:37:13;;;;;;;10.73;8.20;;;;;;;17.71;44.78;97452.78;5324936;26;20711;-69
2024/04/13 06:39:38;;;;;;;12.57;8.80;;;;;;;17.44;45.61;97449.84;5334505;26;20254;-68
2024/04/13 06:42:05;;;;;;;9.73;8.73;;;;;;;17.19;46.19;97461.78;5327416;26;20238;-70
2024/04/13 06:44:30;;;;;;;10.27;8.77;;;;;;;17.84;44.75;97468.94;5335567;26;20280;-69
2024/04/13 06:46:56;;;;;;;9.57;8.07;;;;;;;18.05;44.04;97461.50;5334745;26;21259;-69
2024/04/13 06:49:21;;;;;;;10.50;9.27;;;;;;;18.58;43.16;97465.53;5333391;26;20325;-70
2024/04/13 06:51:46;;;;;;;9.80;8.50;;;;;;;18.91;42.15;97462.69;5333479;26;20238;-70
2024/04/13 06:54:12;;;;;;;14.17;8.13;;;;;;;18.90;41.44;97455.66;5319623;26;20270;-70
2024/04/13 06:56:38;;;;;;;15.07;10.50;;;;;;;18.49;42.90;97456.28;5299857;26;20228;-70
2024/04/13 06:59:03;;;;;;;12.17;8.20;;;;;;;18.25;43.52;97457.72;5299345;26;20236;-70
2024/04/13 07:01:29;;;;;;;13.93;8.50;;;;;;;18.33;43.44;97460.78;5300035;26;20318;-69
2024/04/13 07:03:58;;;;;;;13.03;8.60;;;;;;;19.02;42.09;97454.06;5319591;26;20750;-69
2024/04/13 07:06:25;;;;;;;10.53;8.10;;;;;;;19.66;40.46;97452.69;5334290;26;21110;-69
2024/04/13 07:08:50;;;;;;;11.00;8.50;;;;;;;19.82;40.34;97457.09;5333611;26;20576;-68
2024/04/13 07:11:16;;;;;;;8.97;8.00;;;;;;;19.67;40.71;97451.72;5333746;26;20811;-69
2024/04/13 07:13:42;;;;;;;10.10;8.90;;;;;;;19.79;40.29;97450.13;5332783;26;20235;-69
2024/04/13 07:16:08;;;;;;;10.20;9.30;;;;;;;19.91;39.96;97452.97;5332301;26;20740;-71
2024/04/13 07:18:33;;;;;;;11.37;8.67;;;;;;;20.15;40.01;97447.84;5333030;26;20335;-69
2024/04/13 07:21:00;;;;;;;10.53;9.17;;;;;;;20.65;39.25;97444.50;5330064;26;20231;-70
2024/04/13 07:23:26;;;;;;;9.77;8.77;;;;;;;20.40;39.63;97442.59;5319478;26;20261;-69
2024/04/13 07:26:02;;;;;;;21.50;9.20;;;;;;;20.93;38.47;97437.28;5320895;26;20525;-69
2024/04/13 07:28:28;;;;;;;21.10;10.23;;;;;;;20.86;38.68;97434.19;5319910;26;20268;-69
2024/04/13 07:30:54;;;;;;;15.37;8.60;;;;;;;20.85;39.22;97432.44;5321257;26;20474;-69
2024/04/13 07:33:19;;;;;;;10.77;9.57;;;;;;;21.15;38.43;97432.13;5318478;26;20950;-69
2024/04/13 07:35:45;;;;;;;12.20;8.63;;;;;;;21.75;38.91;97435.91;5323121;26;20726;-69
2024/04/13 07:38:11;;;;;;;15.13;8.33;;;;;;;22.31;37.82;97432.72;5320602;26;21020;-68
2024/04/13 07:40:37;;;;;;;12.60;9.47;;;;;;;21.74;37.17;97433.38;5317414;26;20397;-70
2024/04/13 07:43:02;;;;;;;9.93;9.03;;;;;;;21.94;37.06;97437.25;5315003;26;20477;-69
2024/04/13 07:45:28;;;;;;;12.63;9.87;;;;;;;22.15;36.60;97432.97;5322446;26;20268;-70
2024/04/13 07:47:54;;;;;;;14.30;9.50;;;;;;;21.95;36.47;97439.81;5333642;26;20679;-70
2024/04/13 07:50:19;;;;;;;11.33;10.13;;;;;;;22.35;35.81;97438.72;5332911;26;20598;-69
2024/04/13 07:52:45;;;;;;;15.90;10.40;;;;;;;22.03;36.42;97443.75;5332850;26;20226;-69
2024/04/13 07:55:10;;;;;;;11.83;9.90;;;;;;;21.78;36.89;97445.53;5333433;26;20246;-70
2024/04/13 07:57:36;;;;;;;12.23;9.60;;;;;;;21.98;36.65;97442.25;5333763;26;20238;-70
2024/04/13 08:00:01;;;;;;;10.87;9.80;;;;;;;22.38;36.03;97436.66;5335660;26;20627;-70
2024/04/13 08:02:27;;;;;;;11.93;10.73;;;;;;;22.32;35.87;97434.44;5333270;26;21185;-69
2024/04/13 08:04:52;;;;;;;12.33;11.10;;;;;;;22.14;35.90;97430.44;5332380;26;20290;-70
2024/04/13 08:07:18;;;;;;;17.20;10.70;;;;;;;22.68;35.50;97426.41;5333859;26;20860;-70
2024/04/13 08:09:43;;;;;;;10.93;9.73;;;;;;;22.83;34.86;97422.56;5334126;26;20369;-71
2024/04/13 08:12:09;;;;;;;13.07;11.00;;;;;;;22.87;35.38;97421.38;5337609;26;20276;-69
2024/04/13 08:14:35;;;;;;;13.73;11.50;;;;;;;22.77;35.52;97429.25;5337916;26;20242;-69
2024/04/13 08:17:01;;;;;;;18.90;11.60;;;;;;;22.99;34.99;97412.41;5337812;26;20264;-70
2024/04/13 08:19:27;;;;;;;14.00;11.30;;;;;;;22.76;35.24;97421.34;5338041;26;20234;-70
2024/04/13 08:21:52;;;;;;;12.30;10.47;;;;;;;22.96;35.47;97420.66;5338360;26;20340;-69
2024/04/13 08:24:18;;;;;;;21.73;11.80;;;;;;;23.01;35.08;97418.50;5334432;26;20461;-70
2024/04/13 08:26:43;;;;;;;23.43;12.13;;;;;;;23.33;34.79;97420.44;5328740;26;20234;-69
2024/04/13 08:29:08;;;;;;;15.90;13.80;;;;;;;23.43;34.75;97421.44;5319975;26;20306;-69
2024/04/13 08:31:34;;;;;;;13.47;8.87;;;;;;;23.70;35.69;97416.66;5319744;26;20939;-69
2024/04/13 08:33:59;;;;;;;11.17;10.10;;;;;;;22.72;36.77;97417.19;5317420;26;20580;-70
2024/04/13 08:36:25;;;;;;;14.90;9.60;;;;;;;23.25;36.52;97406.81;5317286;26;20347;-69
2024/04/13 08:38:50;;;;;;;11.40;10.30;;;;;;;22.74;36.08;97409.88;5319752;26;21163;-69
2024/04/13 08:41:30;;;;;;;19.47;9.97;;;;;;;22.97;36.56;97411.63;5314850;26;20666;-68
2024/04/13 08:43:56;;;;;;;11.20;10.10;;;;;;;23.41;35.81;97406.44;5320632;26;20348;-67
2024/04/13 08:46:23;;;;;;;10.67;9.07;;;;;;;23.61;36.05;97407.53;5317657;26;20473;-67
2024/04/13 08:48:49;;;;;;;22.40;10.17;;;;;;;24.05;35.15;97395.06;5327931;26;20292;-66
2024/04/13 08:51:17;;;;;;;21.87;9.70;;;;;;;24.12;34.66;97390.88;5324960;26;21076;-67
2024/04/13 08:53:43;;;;;;;14.27;10.90;;;;;;;23.80;35.23;97394.38;5323074;26;20468;-68
2024/04/13 08:56:10;;;;;;;9.97;8.80;;;;;;;24.29;34.17;97390.31;5320983;26;20476;-67
2024/04/13 08:58:38;;;;;;;13.20;8.50;;;;;;;24.43;34.51;97382.94;5317182;26;20508;-68
2024/04/13 09:01:06;;;;;;;11.23;9.83;;;;;;;24.74;33.75;97380.38;5321633;26;20473;-67
2024/04/13 09:03:33;;;;;;;12.03;9.23;;;;;;;24.74;33.77;97381.22;5326218;26;20614;-67
2024/04/13 09:05:58;;;;;;;14.10;10.07;;;;;;;24.39;34.49;97382.34;5332093;26;20477;-67
2024/04/13 09:08:25;;;;;;;11.77;10.40;;;;;;;24.13;35.08;97381.00;5322486;26;20517;-67
2024/04/13 09:10:53;;;;;;;13.40;9.80;;;;;;;24.24;35.23;97378.28;5321553;26;20232;-67
2024/04/13 09:13:18;;;;;;;11.43;10.33;;;;;;;23.80;35.32;97380.97;5319728;26;20855;-67
2024/04/13 09:15:45;;;;;;;15.83;10.47;;;;;;;23.09;36.42;97374.19;5332315;26;20513;-67
2024/04/13 09:18:11;;;;;;;21.87;10.37;;;;;;;23.82;35.16;97370.97;5328201;26;20532;-66
2024/04/13 09:20:37;;;;;;;11.27;9.33;;;;;;;24.19;34.74;97367.94;5322393;26;21108;-66
2024/04/13 09:23:03;;;;;;;15.17;11.57;;;;;;;23.41;35.72;97371.63;5312138;26;20486;-67
2024/04/13 09:25:28;;;;;;;12.97;10.90;;;;;;;22.37;37.24;97375.25;5332935;26;20465;-67
2024/04/13 09:28:04;;;;;;;15.57;10.03;;;;;;;23.33;36.11;97377.59;5328782;26;20334;-68
2024/04/13 09:30:29;;;;;;;13.47;8.40;;;;;;;24.00;34.93;97368.63;5326445;26;20245;-66
2024/04/13 09:33:08;;;;;;;12.53;7.90;;;;;;;24.46;33.87;97362.09;5327813;26;20540;-66
2024/04/13 09:35:33;;;;;;;9.33;8.03;;;;;;;24.68;33.76;97361.09;5314431;26;20331;-67
2024/04/13 09:38:00;;;;;;;11.50;7.67;;;;;;;24.32;33.80;97354.31;5324747;26;20453;-65
2024/04/13 09:40:26;;;;;;;8.83;7.80;;;;;;;23.94;33.42;97355.69;5318699;26;20243;-67
2024/04/13 09:42:52;;;;;;;10.07;7.70;;;;;;;23.74;34.07;97361.84;5315614;26;20529;-66
2024/04/13 09:45:18;;;;;;;13.13;8.23;;;;;;;24.08;34.82;97358.09;5315166;26;20474;-67
2024/04/13 09:47:45;;;;;;;18.40;9.70;;;;;;;24.19;34.01;97348.28;5318415;26;20235;-66
2024/04/13 09:50:11;;;;;;;12.03;5.90;;;;;;;24.20;33.93;97344.63;5321358;26;20470;-66
2024/04/13 09:52:37;;;;;;;21.47;8.50;;;;;;;24.18;34.18;97338.53;5323187;26;21568;-66
2024/04/13 09:55:03;;;;;;;17.90;9.00;;;;;;;24.10;34.50;97344.56;5325041;26;20658;-66
2024/04/13 09:57:29;;;;;;;10.20;7.10;;;;;;;24.45;34.29;97338.91;5321067;26;20613;-68
2024/04/13 09:59:54;;;;;;;10.30;7.20;;;;;;;24.26;33.90;97328.88;5325969;26;20512;-68
2024/04/13 10:02:21;;;;;;;13.57;6.60;;;;;;;24.07;34.81;97334.06;5319508;26;20271;-67
2024/04/13 10:04:49;;;;;;;14.07;7.50;;;;;;;23.61;34.60;97328.00;5301040;26;20650;-68
2024/04/13 10:07:15;;;;;;;7.70;6.90;;;;;;;24.19;34.09;97324.13;5329688;26;20477;-68
2024/04/13 10:09:44;;;;;;;8.57;5.50;;;;;;;24.44;34.09;97321.09;5332161;26;20844;-67
2024/04/13 10:12:13;;;;;;;11.83;6.87;;;;;;;23.80;33.55;97322.00;5328441;26;20530;-69
2024/04/13 10:14:41;;;;;;;9.13;8.23;;;;;;;23.80;33.92;97323.84;5328472;26;20464;-67
2024/04/13 10:17:09;;;;;;;9.53;6.90;;;;;;;23.83;34.13;97321.72;5331296;26;20517;-67
2024/04/13 10:19:35;;;;;;;11.33;6.90;;;;;;;24.02;34.05;97310.31;5327757;26;21493;-68
2024/04/13 10:22:04;;;;;;;7.50;6.80;;;;;;;23.65;33.11;97312.53;5325618;26;20472;-67
2024/04/13 10:24:31;;;;;;;7.90;7.20;;;;;;;23.45;34.42;97306.09;5330624;26;20468;-66
2024/04/13 10:27:09;;;;;;;9.40;7.00;;;;;;;23.36;34.39;97302.38;5310065;26;20540;-67
2024/04/13 10:29:40;;;;;;;10.47;5.57;;;;;;;23.58;35.12;97303.28;5324335;26;20564;-67
2024/04/13 10:32:24;;;;;;;9.23;7.20;;;;;;;23.73;34.15;97306.53;5320622;26;21076;-67
2024/04/13 10:34:51;;;;;;;11.13;6.53;;;;;;;23.53;34.72;97294.75;5318729;26;20525;-67
2024/04/13 10:37:35;;;;;;;8.03;4.73;;;;;;;23.43;34.46;97291.97;5301006;26;20467;-67
2024/04/13 10:40:04;;;;;;;5.37;4.60;;;;;;;23.47;31.58;97293.44;5318478;26;20476;-67
2024/04/13 10:42:47;;;;;;;5.87;4.03;;;;;;;23.47;31.20;97285.41;5314140;26;20598;-67
2024/04/13 10:45:19;;;;;;;12.87;4.67;;;;;;;23.80;32.77;97275.59;5307241;26;21006;-66
2024/04/13 10:47:46;;;;;;;5.07;4.07;;;;;;;24.16;32.57;97276.13;5310528;26;21079;-67
2024/04/13 10:50:13;;;;;;;9.93;4.30;;;;;;;24.44;31.62;97272.78;5316076;26;20526;-67
2024/04/13 10:52:39;;;;;;;8.30;3.83;;;;;;;24.25;31.05;97276.19;5331722;26;20481;-68
2024/04/13 10:55:05;;;;;;;9.13;5.70;;;;;;;24.24;31.75;97271.00;5325797;26;21015;-66
2024/04/13 10:57:31;;;;;;;7.37;5.47;;;;;;;24.10;32.74;97264.13;5321533;26;20583;-66
2024/04/13 10:59:56;;;;;;;5.90;5.30;;;;;;;24.02;32.75;97262.06;5320454;26;20381;-67
2024/04/13 11:02:21;;;;;;;4.87;4.30;;;;;;;24.05;32.75;97247.56;5324852;26;20653;-67
2024/04/13 11:04:47;;;;;;;6.77;5.03;;;;;;;24.09;32.05;97244.50;5319787;26;20268;-67
2024/04/13 11:07:14;;;;;;;14.53;6.03;;;;;;;23.85;34.49;97251.91;5321756;26;20369;-68
2024/04/13 11:09:40;;;;;;;15.97;5.80;;;;;;;24.31;33.28;97245.34;5327782;26;20238;-67
2024/04/13 11:12:11;;;;;;;10.17;5.87;;;;;;;24.28;33.49;97242.91;5311660;26;20830;-66
2024/04/13 11:14:37;;;;;;;13.40;5.90;;;;;;;23.96;33.44;97246.50;5325652;26;20864;-68
2024/04/13 11:17:03;;;;;;;9.40;4.63;;;;;;;23.76;34.38;97240.13;5326536;26;20468;-66
2024/04/13 11:19:28;;;;;;;5.13;4.60;;;;;;;23.52;34.64;97234.97;5320274;26;20694;-68
2024/04/13 11:21:56;;;;;;;5.83;4.80;;;;;;;23.34;34.77;97241.84;5330118;26;20276;-67
2024/04/13 11:24:22;;;;;;;5.90;4.47;;;;;;;23.53;33.83;97236.69;5337682;26;20340;-67