Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 19:55:24;;;;;;;;;;;13.50;65.60;;;;;;5113931;28;19916;-78
2023/04/03 19:57:50;;;;;;;;;;;13.40;65.50;;;;;;5114272;28;20037;-73
2023/04/03 20:00:16;;;;;;;;;;;13.40;65.60;;;;;;5114611;28;19903;-74
2023/04/03 20:02:41;;;;;;;;;;;13.40;65.30;;;;;;5114112;28;19910;-78
2023/04/03 20:05:07;;;;;;;;;;;13.30;66.00;;;;;;5114617;28;19918;-81
2023/04/03 20:07:33;;;;;;;;;;;13.20;65.70;;;;;;5113515;28;20254;-75
2023/04/03 20:09:59;;;;;;;;;;;13.20;65.80;;;;;;5114626;28;19911;-76
2023/04/03 20:12:26;;;;;;;;;;;13.20;65.70;;;;;;5114251;28;19903;-75
2023/04/03 20:14:51;;;;;;;;;;;13.10;65.80;;;;;;5114346;28;20002;-76
2023/04/03 20:17:17;;;;;;;;;;;13.10;65.90;;;;;;5112845;28;20429;-77
2023/04/03 20:19:43;;;;;;;;;;;13.00;65.60;;;;;;5114054;28;19986;-77
2023/04/03 20:22:08;;;;;;;;;;;12.90;65.70;;;;;;5096098;28;19910;-76
2023/04/03 20:24:34;;;;;;;;;;;12.90;65.80;;;;;;5114077;28;19968;-75
2023/04/03 20:27:00;;;;;;;;;;;12.90;65.70;;;;;;5114422;28;20353;-80
2023/04/03 20:29:26;;;;;;;;;;;12.90;65.90;;;;;;5113826;28;20358;-74
2023/04/03 20:31:52;;;;;;;;;;;12.80;65.90;;;;;;5114394;28;19912;-82
2023/04/03 20:34:18;;;;;;;;;;;12.80;65.80;;;;;;5095736;28;19912;-75
2023/04/03 20:36:46;;;;;;;;;;;12.80;65.80;;;;;;5114030;28;19926;-72
2023/04/03 20:39:12;;;;;;;;;;;12.80;65.80;;;;;;5114173;28;19915;-73
2023/04/03 20:41:38;;;;;;;;;;;12.70;66.00;;;;;;5096008;28;20357;-77
2023/04/03 20:44:04;;;;;;;;;;;12.70;66.00;;;;;;5113957;28;20006;-74
2023/04/03 20:46:29;;;;;;;;;;;12.60;65.90;;;;;;5114405;28;19908;-73
2023/04/03 20:48:56;;;;;;;;;;;12.60;65.90;;;;;;5113874;28;19981;-73
2023/04/03 20:51:22;;;;;;;;;;;12.60;65.90;;;;;;5114203;28;19907;-73
2023/04/03 20:53:48;;;;;;;;;;;12.60;65.90;;;;;;5095568;28;19949;-78
2023/04/03 20:56:15;;;;;;;;;;;12.50;65.90;;;;;;5095783;28;19919;-77
2023/04/03 20:58:42;;;;;;;;;;;12.50;66.10;;;;;;5113493;28;19985;-79
2023/04/03 21:01:18;;;;;;;;;;;12.50;66.00;;;;;;5113701;28;20372;-76
2023/04/03 21:03:45;;;;;;;;;;;12.50;66.10;;;;;;5113758;28;19912;-76
2023/04/03 21:06:29;;;;;;;;;;;12.40;66.00;;;;;;5102651;28;19926;-76
2023/04/03 21:09:13;;;;;;;;;;;12.40;66.10;;;;;;5113984;28;19954;-79
2023/04/03 21:11:58;;;;;;;;;;;12.40;66.00;;;;;;5095224;28;19908;-76
2023/04/03 21:14:42;;;;;;;;;;;12.40;66.00;;;;;;5113729;28;19904;-78
2023/04/03 21:17:16;;;;;;;;;;;12.30;65.90;;;;;;5113390;28;19969;-76
2023/04/03 21:19:44;;;;;;;;;;;12.30;65.90;;;;;;5095420;28;19915;-75
2023/04/03 21:22:10;;;;;;;;;;;12.20;66.00;;;;;;5093496;28;19931;-74
2023/04/03 21:24:36;;;;;;;;;;;12.20;66.20;;;;;;5093751;28;19998;-75
2023/04/03 21:27:02;;;;;;;;;;;12.20;66.20;;;;;;5093609;28;19958;-78
2023/04/03 21:29:27;;;;;;;;;;;12.20;66.20;;;;;;5095702;28;19954;-76
2023/04/03 21:31:57;;;;;;;;;;;12.10;66.30;;;;;;5104783;28;20013;-77
2023/04/03 21:34:26;;;;;;;;;;;12.10;66.40;;;;;;5117566;28;20357;-75
2023/04/03 21:36:52;;;;;;;;;;;12.10;66.40;;;;;;5117697;28;19908;-75
2023/04/03 21:39:18;;;;;;;;;;;12.00;66.50;;;;;;5117407;28;19953;-76
2023/04/03 21:41:44;;;;;;;;;;;12.00;66.50;;;;;;5098760;28;20295;-76
2023/04/03 21:44:09;;;;;;;;;;;12.00;66.50;;;;;;5098868;28;19904;-76
2023/04/03 21:46:35;;;;;;;;;;;12.00;66.50;;;;;;5115928;28;20361;-76
2023/04/03 21:49:01;;;;;;;;;;;12.00;66.60;;;;;;5098113;28;19923;-77
2023/04/03 21:51:27;;;;;;;;;;;12.00;66.70;;;;;;5117192;28;19904;-77
2023/04/03 21:53:54;;;;;;;;;;;12.00;66.40;;;;;;5117227;28;19926;-77
2023/04/03 21:56:25;;;;;;;;;;;11.90;66.50;;;;;;5116662;28;20269;-77
2023/04/03 21:58:51;;;;;;;;;;;11.90;66.70;;;;;;5098626;28;20272;-77
2023/04/03 22:01:18;;;;;;;;;;;11.90;66.70;;;;;;5116263;28;20025;-74
2023/04/03 22:03:44;;;;;;;;;;;11.90;66.60;;;;;;5115645;28;19980;-76
2023/04/03 22:06:11;;;;;;;;;;;11.90;66.40;;;;;;5114379;28;19908;-76
2023/04/03 22:08:36;;;;;;;;;;;11.90;66.50;;;;;;5116709;28;19998;-78
2023/04/03 22:11:03;;;;;;;;;;;11.90;66.50;;;;;;5098485;28;19951;-77
2023/04/03 22:13:29;;;;;;;;;;;11.90;66.60;;;;;;5116773;28;19904;-77
2023/04/03 22:15:55;;;;;;;;;;;11.80;66.30;;;;;;5098188;28;19990;-77
2023/04/03 22:18:21;;;;;;;;;;;11.80;66.30;;;;;;5116798;28;19907;-76
2023/04/03 22:20:46;;;;;;;;;;;11.80;66.40;;;;;;5116228;28;19994;-77
2023/04/03 22:23:12;;;;;;;;;;;11.70;66.70;;;;;;5116956;28;19918;-77
2023/04/03 22:25:37;;;;;;;;;;;11.70;66.60;;;;;;5116605;28;19935;-77
2023/04/03 22:28:03;;;;;;;;;;;11.70;66.80;;;;;;5116292;28;19908;-77
2023/04/03 22:30:29;;;;;;;;;;;11.70;66.70;;;;;;5116123;28;20410;-77
2023/04/03 22:32:55;;;;;;;;;;;11.60;66.70;;;;;;5116591;28;19908;-76
2023/04/03 22:35:22;;;;;;;;;;;11.70;66.80;;;;;;5096867;28;19915;-76
2023/04/03 22:37:48;;;;;;;;;;;11.60;66.70;;;;;;5116157;28;19904;-76
2023/04/03 22:40:14;;;;;;;;;;;11.60;66.80;;;;;;5115381;28;19926;-76
2023/04/03 22:42:39;;;;;;;;;;;11.60;66.70;;;;;;5115957;28;19904;-76
2023/04/03 22:45:05;;;;;;;;;;;11.60;66.70;;;;;;5115583;28;19972;-76
2023/04/03 22:47:31;;;;;;;;;;;11.60;66.70;;;;;;5115604;28;19923;-76
2023/04/03 22:49:57;;;;;;;;;;;11.60;66.60;;;;;;5115626;28;20086;-76
2023/04/03 22:52:22;;;;;;;;;;;11.50;66.50;;;;;;5097652;28;19904;-77
2023/04/03 22:54:48;;;;;;;;;;;11.60;66.60;;;;;;5115936;28;19957;-76
2023/04/03 22:57:13;;;;;;;;;;;11.50;66.70;;;;;;5115723;28;19961;-76
2023/04/03 22:59:39;;;;;;;;;;;11.50;66.70;;;;;;5115264;28;20269;-76
2023/04/03 23:02:05;;;;;;;;;;;11.50;66.70;;;;;;5116378;28;19904;-76
2023/04/03 23:04:30;;;;;;;;;;;11.40;66.70;;;;;;5115983;28;19943;-76
2023/04/03 23:06:57;;;;;;;;;;;11.40;66.90;;;;;;5115925;28;19970;-76
2023/04/03 23:09:22;;;;;;;;;;;11.40;66.80;;;;;;5115557;28;20342;-76
2023/04/03 23:11:48;;;;;;;;;;;11.50;66.80;;;;;;5115709;28;19915;-76
2023/04/03 23:14:14;;;;;;;;;;;11.50;66.70;;;;;;5115535;28;19911;-76
2023/04/03 23:16:40;;;;;;;;;;;11.50;66.80;;;;;;5096003;28;19911;-77
2023/04/03 23:19:07;;;;;;;;;;;11.50;66.90;;;;;;5114189;28;20282;-76
2023/04/03 23:21:33;;;;;;;;;;;11.50;66.70;;;;;;5115675;28;19949;-76
2023/04/03 23:23:58;;;;;;;;;;;11.40;66.50;;;;;;5115463;28;19904;-76
2023/04/03 23:26:24;;;;;;;;;;;11.40;67.20;;;;;;5115436;28;20307;-76
2023/04/03 23:28:50;;;;;;;;;;;11.40;66.60;;;;;;5115428;28;19998;-76
2023/04/03 23:31:15;;;;;;;;;;;11.40;66.60;;;;;;5114586;28;19935;-76
2023/04/03 23:33:42;;;;;;;;;;;11.40;66.50;;;;;;5114804;28;20286;-76
2023/04/03 23:36:08;;;;;;;;;;;11.40;66.50;;;;;;5115337;28;19954;-76
2023/04/03 23:38:34;;;;;;;;;;;11.40;66.40;;;;;;5115060;28;19947;-76
2023/04/03 23:41:00;;;;;;;;;;;11.40;66.40;;;;;;5114982;28;19956;-76
2023/04/03 23:43:26;;;;;;;;;;;11.40;66.40;;;;;;5114733;28;19908;-76
2023/04/03 23:45:52;;;;;;;;;;;11.30;66.40;;;;;;5114696;28;20242;-76
2023/04/03 23:48:18;;;;;;;;;;;11.30;66.40;;;;;;5114887;28;19911;-76
2023/04/03 23:50:43;;;;;;;;;;;11.30;66.40;;;;;;5115189;28;19995;-76
2023/04/03 23:53:09;;;;;;;;;;;11.30;66.40;;;;;;5114581;28;19948;-74
2023/04/03 23:55:34;;;;;;;;;;;11.30;67.00;;;;;;5114779;28;19916;-75
2023/04/03 23:58:00;;;;;;;;;;;11.20;66.40;;;;;;5114683;28;19904;-75
