Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:48;;;;;;;1.10;0.17;;;14.70;55.60;;;;;;4881214;29;20037;-76
2021/03/17 00:03:14;;;;;;;1.48;0.30;;;14.70;55.60;;;;;;4879982;29;20064;-79
2021/03/17 00:05:43;;;;;;;2.03;0.20;;;14.70;55.60;;;;;;4881970;29;20064;-77
2021/03/17 00:08:08;;;;;;;1.33;0.20;;;14.70;55.70;;;;;;4881794;29;20045;-79
2021/03/17 00:10:41;;;;;;;2.13;0.10;;;14.70;55.70;;;;;;4882022;29;20149;-76
2021/03/17 00:13:07;;;;;;;1.27;0.10;;;14.70;55.90;;;;;;4881241;29;20052;-76
2021/03/17 00:15:39;;;;;;;1.02;0.10;;;14.70;56.30;;;;;;4882156;29;20067;-77
2021/03/17 00:18:07;;;;;;;1.05;0.10;;;14.70;56.60;;;;;;4881782;29;20053;-79
2021/03/17 00:20:33;;;;;;;0.85;0.10;;;14.70;56.30;;;;;;4881283;29;20041;-77
2021/03/17 00:22:59;;;;;;;2.22;0.10;;;14.60;56.50;;;;;;4881848;29;20044;-76
2021/03/17 00:25:36;;;;;;;1.27;0.20;;;14.60;56.80;;;;;;4881857;29;20047;-77
2021/03/17 00:28:03;;;;;;;1.15;0.10;;;14.60;56.80;;;;;;4881533;29;20059;-77
2021/03/17 00:30:30;;;;;;;1.00;0.10;;;14.60;57.00;;;;;;4881610;29;20109;-78
2021/03/17 00:33:01;;;;;;;1.13;0.10;;;14.50;57.00;;;;;;4872704;29;20041;-77
2021/03/17 00:35:28;;;;;;;1.25;0.10;;;14.50;56.80;;;;;;4875231;29;20048;-76
2021/03/17 00:37:55;;;;;;;0.85;0.20;;;14.50;56.70;;;;;;4881764;29;20056;-77
2021/03/17 00:40:21;;;;;;;1.45;0.40;;;14.50;57.00;;;;;;4881057;29;20464;-78
2021/03/17 00:42:47;;;;;;;0.63;0.10;;;14.50;57.00;;;;;;4881669;29;20041;-80
2021/03/17 00:45:14;;;;;;;1.38;0.10;;;14.50;57.10;;;;;;4881304;29;20056;-76
2021/03/17 00:47:39;;;;;;;0.35;0.08;;;14.50;57.30;;;;;;4881221;29;20072;-76
2021/03/17 00:50:08;;;;;;;1.80;0.32;;;14.50;57.40;;;;;;4881250;29;20076;-79
2021/03/17 00:52:34;;;;;;;2.13;0.30;;;14.50;57.30;;;;;;4869230;29;20125;-75
2021/03/17 00:54:59;;;;;;;1.00;0.10;;;14.50;57.10;;;;;;4862704;29;20051;-75
2021/03/17 00:57:25;;;;;;;0.73;0.20;;;14.50;57.10;;;;;;4865588;29;20086;-76
2021/03/17 00:59:51;;;;;;;0.80;0.10;;;14.50;57.20;;;;;;4866493;29;20088;-76
2021/03/17 01:02:17;;;;;;;2.03;0.20;;;14.50;57.60;;;;;;4883964;29;20049;-78
2021/03/17 01:04:43;;;;;;;1.60;0.20;;;14.50;57.40;;;;;;4885780;29;20049;-77
2021/03/17 01:07:18;;;;;;;2.75;0.60;;;14.50;57.50;;;;;;4884794;29;20105;-77
2021/03/17 01:09:44;;;;;;;1.50;0.20;;;14.50;57.00;;;;;;4885499;29;20049;-77
2021/03/17 01:12:11;;;;;;;0.47;0.10;;;14.50;57.10;;;;;;4884699;29;20045;-77
2021/03/17 01:14:37;;;;;;;0.80;0.30;;;14.40;57.20;;;;;;4884970;29;20044;-77
2021/03/17 01:17:05;;;;;;;1.27;0.30;;;14.40;57.10;;;;;;4884670;29;20055;-79
2021/03/17 01:19:31;;;;;;;1.15;0.20;;;14.40;57.10;;;;;;4885497;29;20325;-76
2021/03/17 01:21:57;;;;;;;0.35;0.13;;;14.40;57.10;;;;;;4883519;29;20061;-78
2021/03/17 01:24:23;;;;;;;1.45;0.50;;;14.40;57.10;;;;;;4885030;29;20116;-76
2021/03/17 01:26:49;;;;;;;1.48;0.20;;;14.50;57.20;;;;;;4884167;29;20037;-77
2021/03/17 01:29:15;;;;;;;1.33;0.28;;;14.40;57.30;;;;;;4884937;29;20184;-77
2021/03/17 01:31:41;;;;;;;2.60;0.20;;;14.40;57.20;;;;;;4884355;29;20049;-77
2021/03/17 01:34:06;;;;;;;1.27;0.10;;;14.40;57.10;;;;;;4884394;29;20059;-77
2021/03/17 01:36:33;;;;;;;1.15;0.20;;;14.40;57.10;;;;;;4884751;29;20070;-78
2021/03/17 01:38:59;;;;;;;2.92;0.15;;;14.40;57.00;;;;;;4884769;29;20056;-77
2021/03/17 01:41:24;;;;;;;2.75;0.22;;;14.40;57.40;;;;;;4884171;29;20040;-77
2021/03/17 01:43:50;;;;;;;1.30;0.10;;;14.40;57.40;;;;;;4885043;29;20101;-75
2021/03/17 01:46:16;;;;;;;1.45;0.30;;;14.40;57.20;;;;;;4883716;29;20117;-76
2021/03/17 01:48:42;;;;;;;0.93;0.10;;;14.40;57.30;;;;;;4884446;29;20116;-77
2021/03/17 01:51:09;;;;;;;2.50;0.20;;;14.40;57.20;;;;;;4883004;29;20044;-78
2021/03/17 01:53:37;;;;;;;1.90;0.38;;;14.40;57.20;;;;;;4883537;29;20040;-76
2021/03/17 01:56:04;;;;;;;1.98;0.20;;;14.40;57.40;;;;;;4884017;29;20109;-76
2021/03/17 01:58:31;;;;;;;2.38;0.40;;;14.40;57.40;;;;;;4884159;29;20044;-75
2021/03/17 02:00:58;;;;;;;1.52;0.30;;;14.30;57.50;;;;;;4883903;29;20488;-75
2021/03/17 02:03:24;;;;;;;3.45;0.43;;;14.40;57.10;;;;;;4884702;29;20041;-77
2021/03/17 02:05:51;;;;;;;1.27;0.25;;;14.30;57.00;;;;;;4879960;29;20045;-77
2021/03/17 02:08:23;;;;;;;2.17;0.28;;;14.30;57.10;;;;;;4883933;29;20096;-77
2021/03/17 02:10:50;;;;;;;1.40;0.20;;;14.30;57.00;;;;;;4883733;29;20188;-76
2021/03/17 02:13:19;;;;;;;0.60;0.10;;;14.30;57.30;;;;;;4883291;29;20049;-77
2021/03/17 02:16:01;;;;;;;2.00;0.20;;;14.30;57.30;;;;;;4883028;29;20561;-78
2021/03/17 02:18:50;;;;;;;2.50;0.30;;;14.30;57.30;;;;;;4883855;29;20048;-78
2021/03/17 02:21:53;;;;;;;1.08;0.20;;;14.30;57.20;;;;;;4883402;29;20037;-77
2021/03/17 02:24:35;;;;;;;2.10;0.35;;;14.30;56.90;;;;;;4882213;29;20166;-77
2021/03/17 02:27:23;;;;;;;1.35;0.10;;;14.30;57.20;;;;;;4882889;29;20045;-76
2021/03/17 02:30:07;;;;;;;1.73;0.20;;;14.20;56.80;;;;;;4883348;29;20144;-76
2021/03/17 02:32:51;;;;;;;0.93;0.10;;;14.20;56.70;;;;;;4883352;29;20340;-78
2021/03/17 02:35:23;;;;;;;1.00;0.20;;;14.20;56.70;;;;;;4882999;29;20044;-76
2021/03/17 02:37:51;;;;;;;0.80;0.30;;;14.20;57.00;;;;;;4879596;29;20056;-80
2021/03/17 02:40:25;;;;;;;1.63;0.30;;;14.20;57.10;;;;;;4882415;29;20063;-77
2021/03/17 02:42:59;;;;;;;1.90;0.20;;;14.20;57.10;;;;;;4883352;29;20113;-75
2021/03/17 02:45:26;;;;;;;;;;;14.20;57.30;;;;;;4882740;29;20065;-79
2021/03/17 02:48:04;;;;;;;1.38;0.13;;;14.20;57.40;;;;;;4883536;29;19927;-78
2021/03/17 02:50:35;;;;;;;1.00;0.10;;;14.20;57.10;;;;;;4883706;29;20513;-76
2021/03/17 02:53:03;;;;;;;1.15;0.30;;;14.20;57.00;;;;;;4882870;29;20049;-76
2021/03/17 02:55:36;;;;;;;0.93;0.30;;;14.20;57.00;;;;;;4882770;29;20115;-75
2021/03/17 02:58:02;;;;;;;0.80;0.32;;;14.20;57.40;;;;;;4882837;29;20124;-77
2021/03/17 03:00:30;;;;;;;0.75;0.10;;;14.20;57.30;;;;;;4883120;29;20128;-79
2021/03/17 03:02:58;;;;;;;0.60;0.10;;;14.20;57.40;;;;;;4882983;29;20052;-77
2021/03/17 03:05:26;;;;;;;0.30;0.20;;;14.20;57.30;;;;;;4881669;29;20072;-76
2021/03/17 03:07:54;;;;;;;2.25;0.17;;;14.20;57.10;;;;;;4882897;29;20048;-77
2021/03/17 03:10:22;;;;;;;1.85;0.22;;;14.20;57.40;;;;;;4867202;29;20037;-78
2021/03/17 03:12:49;;;;;;;0.50;0.10;;;14.10;57.40;;;;;;4882447;29;20044;-77
2021/03/17 03:15:19;;;;;;;1.58;0.10;;;14.20;57.10;;;;;;4882412;29;20056;-78
2021/03/17 03:17:46;;;;;;;1.33;0.17;;;14.20;57.10;;;;;;4883029;29;20045;-77
2021/03/17 03:20:18;;;;;;;1.92;0.45;;;14.10;56.90;;;;;;4882104;29;20056;-78
2021/03/17 03:22:45;;;;;;;2.58;0.20;;;14.10;56.90;;;;;;4882604;29;20045;-75
2021/03/17 03:25:13;;;;;;;1.63;0.10;;;14.10;57.10;;;;;;4882270;29;20060;-77
2021/03/17 03:27:39;;;;;;;0.77;0.10;;;14.10;57.00;;;;;;4883315;29;20391;-77
2021/03/17 03:30:08;;;;;;;2.10;0.30;;;14.10;56.80;;;;;;4883131;29;20058;-78
2021/03/17 03:32:34;;;;;;;1.98;0.20;;;14.10;56.70;;;;;;4869897;29;20048;-76
2021/03/17 03:35:00;;;;;;;1.08;0.22;;;14.10;56.70;;;;;;4865597;29;20040;-76
2021/03/17 03:37:26;;;;;;;0.90;0.20;;;14.10;56.90;;;;;;4881982;29;20056;-76
2021/03/17 03:39:52;;;;;;;1.27;0.20;;;14.10;56.90;;;;;;4881075;29;20049;-76
2021/03/17 03:42:18;;;;;;;1.55;0.20;;;14.10;56.90;;;;;;4882055;29;20105;-76
2021/03/17 03:44:44;;;;;;;1.45;0.35;;;14.10;56.90;;;;;;4881643;29;20045;-77
2021/03/17 03:47:10;;;;;;;2.25;0.38;;;14.10;57.20;;;;;;4881916;29;20422;-76
2021/03/17 03:49:36;;;;;;;1.27;0.15;;;14.10;56.90;;;;;;4882094;29;20055;-75
2021/03/17 03:52:09;;;;;;;1.98;0.20;;;14.10;57.20;;;;;;4882929;29;20101;-76
2021/03/17 03:54:50;;;;;;;1.63;0.20;;;14.10;56.90;;;;;;4881757;29;20449;-75
2021/03/17 03:57:27;;;;;;;1.30;0.28;;;14.00;56.90;;;;;;4881135;29;20044;-76
2021/03/17 04:00:00;;;;;;;3.15;0.47;;;14.10;56.90;;;;;;4882186;29;20061;-75
2021/03/17 04:02:27;;;;;;;1.05;0.10;;;14.10;56.80;;;;;;4867566;29;20060;-77
2021/03/17 04:04:58;;;;;;;1.40;0.20;;;14.10;56.70;;;;;;4874886;29;20060;-78
2021/03/17 04:07:25;;;;;;;1.70;0.10;;;14.00;56.30;;;;;;4881893;29;20053;-75
2021/03/17 04:09:59;;;;;;;0.70;0.10;;;14.00;56.00;;;;;;4881901;29;20045;-77
2021/03/17 04:12:26;;;;;;;0.70;0.20;;;14.10;55.70;;;;;;4881982;29;20059;-76
2021/03/17 04:14:57;;;;;;;2.05;0.20;;;14.00;55.50;;;;;;4881670;29;20048;-80
2021/03/17 04:17:37;;;;;;;1.75;0.30;;;14.10;55.40;;;;;;4881845;29;20091;-75
2021/03/17 04:20:09;;;;;;;1.13;0.30;;;14.10;55.20;;;;;;4881439;29;20132;-78
2021/03/17 04:22:36;;;;;;;1.05;0.20;;;14.10;55.00;;;;;;4881827;29;20128;-78
2021/03/17 04:25:05;;;;;;;1.30;0.20;;;14.10;55.00;;;;;;4881140;29;20045;-77
2021/03/17 04:27:32;;;;;;;0.43;0.10;;;14.10;55.00;;;;;;4881143;29;20041;-78
2021/03/17 04:30:01;;;;;;;1.63;0.40;;;14.10;55.10;;;;;;4881320;29;20049;-76
2021/03/17 04:32:27;;;;;;;2.95;0.30;;;14.10;55.20;;;;;;4871697;29;20097;-77
2021/03/17 04:34:55;;;;;;;1.85;0.40;;;14.10;55.20;;;;;;4875280;29;20145;-77
2021/03/17 04:37:22;;;;;;;1.92;0.28;;;14.10;55.10;;;;;;4881435;29;20056;-74
2021/03/17 04:39:51;;;;;;;2.50;0.45;;;14.00;54.90;;;;;;4881697;29;20354;-75
2021/03/17 04:42:18;;;;;;;1.77;0.28;;;14.10;55.00;;;;;;4881471;29;20045;-76
2021/03/17 04:44:44;;;;;;;1.30;0.40;;;14.10;55.00;;;;;;4881064;29;20129;-78
2021/03/17 04:47:13;;;;;;;1.98;0.30;;;14.10;55.10;;;;;;4881664;29;20120;-75
2021/03/17 04:49:44;;;;;;;2.53;0.35;;;14.10;54.90;;;;;;4880639;29;20128;-75
2021/03/17 04:52:13;;;;;;;3.83;0.98;;;14.10;54.80;;;;;;4880452;29;20374;-75
2021/03/17 04:54:40;;;;;;;2.72;0.30;;;14.10;54.60;;;;;;4880894;29;20045;-77
2021/03/17 04:57:10;;;;;;;1.42;0.20;;;14.10;54.50;;;;;;4881689;29;20095;-76
2021/03/17 04:59:38;;;;;;;2.50;0.30;;;14.10;54.50;;;;;;4877720;29;20045;-76
2021/03/17 05:02:04;;;;;;;4.15;0.60;;;14.10;54.40;;;;;;4875654;29;20045;-74
2021/03/17 05:04:32;;;;;;;2.08;0.30;;;14.10;55.40;;;;;;4881661;29;20055;-77
2021/03/17 05:06:58;;;;;;;2.58;0.30;;;14.10;54.60;;;;;;4881470;29;20049;-77
2021/03/17 05:09:25;;;;;;;3.15;0.30;;;14.00;54.80;;;;;;4880930;29;20059;-79
2021/03/17 05:11:51;;;;;;;2.40;0.52;;;14.00;55.10;;;;;;4881140;29;20124;-81
2021/03/17 05:14:23;;;;;;;1.85;0.32;;;14.00;55.60;;;;;;4880708;29;20437;-79
2021/03/17 05:16:51;;;;;;;5.20;0.60;;;14.00;55.90;;;;;;4864773;29;20150;-76
2021/03/17 05:19:19;;;;;;;6.70;1.15;;;14.00;56.20;;;;;;4881051;29;20382;-77
2021/03/17 05:21:46;;;;;;;7.50;2.17;;;14.10;56.80;;;;;;4880728;29;20045;-78
2021/03/17 05:24:14;;;;;;;7.15;1.10;;;14.20;58.10;;;;;;4880517;29;20041;-79
2021/03/17 05:26:40;;;;;;;4.70;0.98;;;14.20;58.60;;;;;;4880949;29;20132;-79
2021/03/17 05:29:07;;;;;;;7.43;0.98;;;14.30;58.90;;;;;;4880190;29;20040;-79
2021/03/17 05:31:35;;;;;;;7.57;1.27;;;14.30;58.90;;;;;;4852322;29;20109;-77
2021/03/17 05:34:07;;;;;;;4.60;0.82;;;14.40;58.60;;;;;;4862285;29;20052;-76
2021/03/17 05:36:33;;;;;;;11.13;0.70;;;14.60;58.20;;;;;;4862116;29;20423;-78
2021/03/17 05:38:59;;;;;;;5.30;0.82;;;14.80;57.80;;;;;;4862960;29;20046;-78
2021/03/17 05:41:36;;;;;;;5.38;0.82;;;15.00;57.90;;;;;;4878577;29;20048;-83
2021/03/17 05:44:02;;;;;;;8.35;1.00;;;15.20;58.20;;;;;;4868054;29;20053;-78
2021/03/17 05:46:41;;;;;;;14.75;0.93;;;15.40;58.20;;;;;;4883864;29;20072;-83
2021/03/17 05:49:10;;;;;;;4.65;1.13;;;15.70;58.30;;;;;;4867550;29;20111;-81
2021/03/17 05:51:50;;;;;;;4.30;0.60;;;15.80;58.10;;;;;;4882003;29;20049;-79
2021/03/17 05:54:17;;;;;;;7.55;1.00;;;16.00;58.20;;;;;;4879729;29;20120;-77
2021/03/17 05:56:43;;;;;;;4.90;0.93;;;16.10;58.10;;;;;;4865849;29;20124;-78
2021/03/17 05:59:09;;;;;;;3.65;0.90;;;16.20;58.20;;;;;;4880213;29;20049;-79
2021/03/17 06:01:35;;;;;;;5.88;1.05;;;16.30;58.30;;;;;;4882199;29;20044;-79
2021/03/17 06:04:02;;;;;;;3.72;0.63;;;16.40;58.30;;;;;;4884065;29;20042;-79
2021/03/17 06:06:30;;;;;;;2.85;0.70;;;16.40;58.20;;;;;;4883319;29;20072;-77
2021/03/17 06:09:01;;;;;;;7.47;0.73;;;16.50;58.10;;;;;;4883827;29;20053;-79
2021/03/17 06:11:27;;;;;;;5.00;0.60;;;16.60;58.30;;;;;;4883465;29;20048;-78
2021/03/17 06:13:56;;;;;;;3.75;0.60;;;16.60;58.30;;;;;;4883494;29;20307;-78
2021/03/17 06:16:24;;;;;;;5.75;0.50;;;16.60;58.30;;;;;;4883577;29;20184;-78
2021/03/17 06:18:53;;;;;;;3.65;0.50;;;16.70;58.40;;;;;;4883824;29;20044;-78
2021/03/17 06:21:20;;;;;;;4.68;0.68;;;16.70;58.40;;;;;;4883419;29;20131;-78
2021/03/17 06:23:50;;;;;;;4.70;0.90;;;16.80;58.50;;;;;;4883621;29;20049;-77
2021/03/17 06:26:17;;;;;;;6.00;0.70;;;16.80;58.60;;;;;;4884382;29;20041;-78
2021/03/17 06:28:45;;;;;;;4.03;0.60;;;16.80;58.40;;;;;;4882693;29;20045;-78
2021/03/17 06:31:11;;;;;;;9.52;1.00;;;16.90;58.40;;;;;;4866635;29;20045;-74
2021/03/17 06:33:43;;;;;;;9.38;0.80;;;17.00;58.10;;;;;;4883046;29;20049;-81
2021/03/17 06:36:15;;;;;;;14.32;1.38;;;17.10;57.90;;;;;;4879425;29;20032;-81
2021/03/17 06:38:48;;;;;;;7.82;1.55;;;17.10;57.80;;;;;;4881799;29;20060;-83
2021/03/17 06:41:15;;;;;;;6.30;1.10;;;17.20;57.60;;;;;;4866608;29;20060;-78
2021/03/17 06:43:48;;;;;;;11.80;0.60;;;17.20;57.40;;;;;;4868912;29;20038;-76
2021/03/17 06:46:19;;;;;;;11.20;1.35;;;17.30;57.40;;;;;;4863429;29;20077;-80
2021/03/17 06:48:46;;;;;;;14.68;0.98;;;17.30;57.10;;;;;;4864738;29;20071;-79
2021/03/17 06:51:14;;;;;;;7.85;0.70;;;17.30;57.10;;;;;;4848218;29;20097;-78
2021/03/17 06:53:55;;;;;;;7.88;0.80;;;17.30;56.90;;;;;;4862863;29;20133;-80
2021/03/17 06:56:22;;;;;;;10.30;1.33;;;17.40;56.70;;;;;;4848398;29;20046;-79
2021/03/17 06:59:08;;;;;;;7.50;1.08;;;17.40;56.70;;;;;;4847907;29;20046;-79
2021/03/17 07:01:37;;;;;;;9.93;1.10;;;17.50;56.60;;;;;;4863279;29;20061;-79
2021/03/17 07:04:04;;;;;;;5.70;0.68;;;17.40;56.50;;;;;;4848534;29;20108;-79
2021/03/17 07:06:32;;;;;;;4.78;1.05;;;17.40;56.30;;;;;;4847916;29;20546;-79
2021/03/17 07:09:11;;;;;;;13.75;0.85;;;17.40;56.50;;;;;;4863770;29;20042;-79
2021/03/17 07:11:37;;;;;;;12.38;1.02;;;17.40;57.00;;;;;;4863230;29;20044;-78
2021/03/17 07:14:04;;;;;;;6.45;1.10;;;17.30;56.90;;;;;;4864192;29;20034;-81
2021/03/17 07:16:47;;;;;;;9.57;1.20;;;17.20;56.80;;;;;;4848374;29;20045;-79
2021/03/17 07:19:29;;;;;;;8.45;1.05;;;17.10;56.80;;;;;;4863490;29;20468;-79
2021/03/17 07:22:06;;;;;;;9.88;0.90;;;17.10;56.90;;;;;;4847738;29;20174;-78
2021/03/17 07:24:33;;;;;;;7.10;0.85;;;17.00;56.90;;;;;;4863786;29;20345;-79
2021/03/17 07:27:11;;;;;;;6.25;0.77;;;17.00;57.00;;;;;;4864206;29;20052;-79
2021/03/17 07:29:40;;;;;;;6.70;0.85;;;16.90;57.00;;;;;;4863964;29;20346;-78
2021/03/17 07:32:06;;;;;;;8.75;1.02;;;16.90;57.00;;;;;;4863921;29;20481;-79
2021/03/17 07:34:33;;;;;;;7.13;1.40;;;16.80;57.00;;;;;;4862987;29;20350;-78
2021/03/17 07:37:09;;;;;;;6.60;0.90;;;16.70;57.00;;;;;;4864300;29;20048;-78
2021/03/17 07:39:38;;;;;;;4.28;0.85;;;16.70;57.30;;;;;;4863689;29;20068;-79
2021/03/17 07:42:09;;;;;;;8.32;1.08;;;16.70;57.20;;;;;;4863323;29;20077;-80
2021/03/17 07:44:37;;;;;;;6.13;0.90;;;16.60;57.00;;;;;;4863623;29;20033;-77
2021/03/17 07:47:09;;;;;;;5.80;1.08;;;16.60;56.90;;;;;;4863039;29;20426;-75
2021/03/17 07:49:38;;;;;;;6.15;0.75;;;16.50;56.70;;;;;;4877338;29;20457;-75
2021/03/17 07:52:05;;;;;;;7.10;0.98;;;16.60;56.70;;;;;;4881671;29;20120;-76
2021/03/17 07:54:32;;;;;;;7.32;0.80;;;16.60;56.60;;;;;;4881770;29;20064;-75
2021/03/17 07:57:02;;;;;;;4.28;0.47;;;16.70;56.50;;;;;;4881547;29;20052;-75
2021/03/17 07:59:30;;;;;;;4.93;0.70;;;16.80;56.30;;;;;;4881805;29;20037;-75
2021/03/17 08:01:58;;;;;;;3.55;0.47;;;16.90;56.10;;;;;;4881822;29;20037;-75
2021/03/17 08:04:29;;;;;;;4.88;1.00;;;17.00;55.90;;;;;;4881898;29;20453;-77
2021/03/17 08:07:05;;;;;;;4.78;0.80;;;17.00;55.70;;;;;;4881778;29;20059;-76
2021/03/17 08:09:32;;;;;;;6.43;0.90;;;17.00;55.60;;;;;;4881692;29;20037;-77
2021/03/17 08:12:08;;;;;;;3.58;0.57;;;17.10;55.50;;;;;;4881511;29;20044;-78
2021/03/17 08:14:35;;;;;;;3.92;0.50;;;17.10;55.40;;;;;;4881539;29;20049;-77
2021/03/17 08:17:01;;;;;;;3.75;0.70;;;17.10;55.30;;;;;;4882318;29;20083;-77
2021/03/17 08:19:30;;;;;;;2.65;0.32;;;17.20;55.30;;;;;;4881323;29;20068;-77
2021/03/17 08:22:01;;;;;;;4.80;0.60;;;17.20;55.20;;;;;;4881619;29;20125;-77
2021/03/17 08:24:32;;;;;;;4.85;0.70;;;17.20;55.20;;;;;;4881324;29;20049;-76
2021/03/17 08:27:19;;;;;;;2.08;0.90;;;17.30;55.10;;;;;;4881229;29;20354;-77
2021/03/17 08:29:48;;;;;;;4.13;0.82;;;17.30;55.00;;;;;;4881050;29;20049;-76
2021/03/17 08:32:17;;;;;;;7.43;1.23;;;17.30;54.80;;;;;;4881591;29;20087;-76
2021/03/17 08:34:57;;;;;;;2.55;0.65;;;17.40;54.70;;;;;;4881735;29;20041;-76
2021/03/17 08:37:47;;;;;;;3.47;0.75;;;17.40;54.60;;;;;;4881402;29;20065;-76
2021/03/17 08:40:28;;;;;;;4.60;1.08;;;17.50;54.50;;;;;;4872715;29;20528;-76
2021/03/17 08:42:54;;;;;;;7.22;0.80;;;17.60;54.40;;;;;;4881040;29;20040;-76
2021/03/17 08:45:22;;;;;;;1.27;0.32;;;17.60;54.30;;;;;;4881275;29;20056;-78
2021/03/17 08:47:49;;;;;;;2.92;0.70;;;17.70;54.20;;;;;;4881039;29;20132;-77
2021/03/17 08:50:14;;;;;;;3.75;0.77;;;17.70;54.20;;;;;;4880538;29;20049;-78
2021/03/17 08:52:43;;;;;;;4.47;0.70;;;17.70;54.20;;;;;;4881155;29;20055;-77
2021/03/17 08:55:14;;;;;;;6.32;0.73;;;17.70;54.30;;;;;;4881610;29;20052;-76
2021/03/17 08:57:55;;;;;;;2.40;0.40;;;17.60;54.20;;;;;;4880727;29;20040;-74
2021/03/17 09:00:50;;;;;;;3.10;0.50;;;17.60;54.20;;;;;;4881201;29;20441;-77
2021/03/17 09:03:36;;;;;;;4.43;0.90;;;17.60;54.20;;;;;;4880703;29;20056;-76
2021/03/17 09:06:04;;;;;;;4.93;0.40;;;17.70;54.30;;;;;;4881028;29;20049;-82
2021/03/17 09:08:49;;;;;;;2.35;0.35;;;17.80;54.50;;;;;;4880523;29;20144;-76
2021/03/17 09:11:29;;;;;;;6.22;0.70;;;17.70;54.60;;;;;;4864631;29;20045;-78
2021/03/17 09:14:01;;;;;;;5.20;0.60;;;17.80;54.80;;;;;;4880570;29;20048;-78
2021/03/17 09:16:30;;;;;;;4.63;0.90;;;17.70;54.10;;;;;;4880794;29;20081;-78
2021/03/17 09:19:11;;;;;;;5.70;0.80;;;17.70;54.00;;;;;;4884530;29;20123;-76
2021/03/17 09:21:43;;;;;;;3.67;0.63;;;17.80;54.00;;;;;;4884526;29;20132;-76
2021/03/17 09:24:32;;;;;;;4.30;0.77;;;17.80;54.00;;;;;;4884669;29;20045;-76
2021/03/17 09:27:08;;;;;;;4.13;0.52;;;17.90;53.90;;;;;;4884613;29;20057;-76
2021/03/17 09:29:36;;;;;;;6.32;0.55;;;17.80;53.80;;;;;;4884850;29;20390;-75
2021/03/17 09:32:04;;;;;;;4.68;0.55;;;17.90;53.80;;;;;;4884835;29;20445;-79
2021/03/17 09:34:34;;;;;;;3.78;0.70;;;17.90;54.00;;;;;;4884284;29;20097;-79
2021/03/17 09:37:09;;;;;;;3.38;1.13;;;17.90;54.10;;;;;;4884412;29;20069;-76
2021/03/17 09:39:36;;;;;;;9.73;0.60;;;18.00;53.90;;;;;;4884677;29;20053;-76
2021/03/17 09:42:03;;;;;;;3.03;0.47;;;18.00;54.00;;;;;;4885066;29;20044;-76
2021/03/17 09:44:29;;;;;;;5.88;0.52;;;18.00;53.90;;;;;;4883960;29;20056;-76
2021/03/17 09:46:55;;;;;;;3.55;0.52;;;18.00;53.90;;;;;;4883785;29;20057;-76
2021/03/17 09:49:26;;;;;;;1.95;0.40;;;18.00;53.90;;;;;;4884291;29;20087;-76
2021/03/17 09:52:01;;;;;;;5.00;0.45;;;18.00;53.80;;;;;;4884429;29;20048;-76
2021/03/17 09:54:30;;;;;;;5.63;0.60;;;18.10;53.80;;;;;;4884599;29;20049;-77
2021/03/17 09:56:58;;;;;;;4.20;0.47;;;18.10;53.80;;;;;;4884947;29;20425;-76
2021/03/17 09:59:30;;;;;;;3.65;0.40;;;18.10;53.80;;;;;;4883969;29;20441;-76
2021/03/17 10:02:14;;;;;;;3.13;0.60;;;18.10;53.90;;;;;;4883603;29;20128;-76
2021/03/17 10:04:44;;;;;;;4.43;0.30;;;18.10;53.80;;;;;;4883968;29;20452;-77
2021/03/17 10:07:18;;;;;;;4.65;0.43;;;18.10;53.80;;;;;;4883919;29;20068;-76
2021/03/17 10:09:45;;;;;;;5.30;0.75;;;18.10;53.70;;;;;;4883981;29;20041;-75
2021/03/17 10:12:19;;;;;;;4.50;0.40;;;18.10;53.90;;;;;;4883797;29;20513;-75
2021/03/17 10:14:48;;;;;;;4.13;0.65;;;18.10;53.80;;;;;;4884063;29;20049;-74
2021/03/17 10:17:17;;;;;;;3.80;0.85;;;18.00;53.80;;;;;;4883965;29;20053;-75
2021/03/17 10:19:47;;;;;;;4.03;0.60;;;18.00;53.90;;;;;;4884099;29;20048;-74
2021/03/17 10:22:15;;;;;;;4.80;0.40;;;18.00;54.00;;;;;;4883927;29;20041;-75
2021/03/17 10:24:43;;;;;;;7.30;0.80;;;17.90;54.00;;;;;;4883790;29;20036;-74
2021/03/17 10:27:12;;;;;;;6.93;0.73;;;17.90;54.00;;;;;;4883672;29;20041;-75
2021/03/17 10:29:43;;;;;;;2.15;0.50;;;17.80;54.00;;;;;;4883534;29;20338;-75
2021/03/17 10:32:13;;;;;;;4.35;0.55;;;17.80;54.10;;;;;;4883483;29;20471;-75
2021/03/17 10:34:39;;;;;;;3.42;0.40;;;17.70;54.20;;;;;;4883598;29;20124;-74
2021/03/17 10:37:13;;;;;;;2.83;0.60;;;17.70;54.20;;;;;;4883372;29;20076;-75
2021/03/17 10:39:41;;;;;;;2.67;0.32;;;17.70;54.20;;;;;;4883347;29;20436;-75
2021/03/17 10:42:22;;;;;;;3.28;0.57;;;17.60;54.30;;;;;;4883261;29;20485;-75
2021/03/17 10:45:10;;;;;;;3.28;0.45;;;17.60;54.30;;;;;;4883308;29;20056;-75
2021/03/17 10:47:37;;;;;;;2.25;0.32;;;17.50;54.50;;;;;;4883004;29;20069;-74
2021/03/17 10:50:27;;;;;;;3.03;0.10;;;17.50;55.10;;;;;;4883655;29;20041;-74
2021/03/17 10:52:53;;;;;;;4.15;0.60;;;17.50;54.80;;;;;;4883075;29;20048;-75
2021/03/17 10:55:27;;;;;;;2.22;0.63;;;17.40;54.70;;;;;;4883303;29;20055;-74
2021/03/17 10:58:08;;;;;;;2.75;0.50;;;17.40;54.80;;;;;;4883046;29;20052;-75
2021/03/17 11:00:34;;;;;;;1.85;0.30;;;17.40;55.10;;;;;;4883050;29;20049;-74
2021/03/17 11:03:00;;;;;;;3.35;0.38;;;17.30;55.70;;;;;;4882771;29;20127;-74
2021/03/17 11:05:28;;;;;;;3.90;0.50;;;17.30;56.10;;;;;;4882974;29;20144;-74
2021/03/17 11:08:07;;;;;;;2.67;0.45;;;17.20;56.40;;;;;;4883658;29;20105;-74
2021/03/17 11:10:49;;;;;;;1.48;0.68;;;17.20;55.40;;;;;;4883337;29;20067;-74
2021/03/17 11:13:16;;;;;;;1.15;0.30;;;17.20;55.60;;;;;;4882799;29;20063;-74
2021/03/17 11:15:49;;;;;;;2.38;0.73;;;17.10;55.40;;;;;;4882654;29;20081;-74
2021/03/17 11:18:19;;;;;;;;;;;17.10;55.10;;;;;;4882336;29;20075;-85
2021/03/17 11:20:46;;;;;;;3.92;0.57;;;17.10;55.40;;;;;;4864793;29;20348;-72
2021/03/17 11:23:26;;;;;;;2.78;0.40;;;17.00;55.30;;;;;;4881996;29;20112;-73
2021/03/17 11:25:55;;;;;;;4.63;0.95;;;17.00;55.30;;;;;;4882532;29;20072;-73
2021/03/17 11:28:24;;;;;;;4.47;0.40;;;16.90;55.40;;;;;;4882636;29;20305;-73
2021/03/17 11:30:57;;;;;;;6.55;0.90;;;16.90;55.40;;;;;;4882761;29;20080;-74
2021/03/17 11:33:24;;;;;;;3.90;0.47;;;16.90;55.60;;;;;;4882644;29;20064;-73
2021/03/17 11:35:52;;;;;;;3.00;0.40;;;16.90;55.60;;;;;;4882486;29;20112;-73
2021/03/17 11:38:19;;;;;;;4.20;0.30;;;17.00;55.60;;;;;;4882312;29;20069;-73
2021/03/17 11:40:45;;;;;;;6.68;0.57;;;17.10;55.50;;;;;;4881933;29;20055;-73
2021/03/17 11:43:13;;;;;;;1.98;0.50;;;17.20;55.50;;;;;;4882054;29;20067;-74
2021/03/17 11:45:39;;;;;;;3.58;0.57;;;17.30;55.30;;;;;;4881907;29;20056;-72
2021/03/17 11:48:06;;;;;;;4.40;0.50;;;17.30;55.20;;;;;;4882061;29;20073;-69
2021/03/17 11:50:34;;;;;;;5.55;0.73;;;17.50;55.10;;;;;;4882719;29;20040;-77
2021/03/17 11:53:00;;;;;;;10.35;0.70;;;17.50;55.10;;;;;;4881788;29;20435;-74
2021/03/17 11:55:26;;;;;;;4.40;1.45;;;17.50;55.20;;;;;;4881867;29;20132;-75
2021/03/17 11:57:52;;;;;;;4.93;0.77;;;17.50;55.20;;;;;;4881785;29;20041;-78
2021/03/17 12:00:19;;;;;;;6.05;0.30;;;17.50;55.10;;;;;;4881702;29;20063;-80
2021/03/17 12:02:48;;;;;;;4.03;0.35;;;17.60;55.20;;;;;;4881066;29;20049;-79
2021/03/17 12:05:15;;;;;;;6.07;0.63;;;17.60;55.20;;;;;;4882021;29;20041;-80
2021/03/17 12:07:41;;;;;;;4.07;0.55;;;17.60;55.20;;;;;;4882123;29;20429;-79
2021/03/17 12:10:08;;;;;;;2.88;0.22;;;17.60;55.20;;;;;;4882135;29;20438;-79
2021/03/17 12:12:35;;;;;;;5.47;0.47;;;17.60;55.20;;;;;;4881771;29;20048;-79
2021/03/17 12:15:04;;;;;;;3.60;0.55;;;17.70;55.30;;;;;;4881279;29;20360;-80
2021/03/17 12:17:29;;;;;;;6.80;0.55;;;17.60;55.20;;;;;;4881764;29;20115;-78
2021/03/17 12:19:55;;;;;;;5.45;0.40;;;17.70;55.30;;;;;;4881867;29;20065;-80
2021/03/17 12:22:21;;;;;;;5.75;0.50;;;17.70;55.20;;;;;;4881830;29;20112;-76
2021/03/17 12:24:47;;;;;;;4.50;0.73;;;17.80;55.20;;;;;;4881374;29;20068;-77
2021/03/17 12:27:13;;;;;;;6.75;0.70;;;17.80;55.10;;;;;;4881571;29;20124;-78
2021/03/17 12:29:39;;;;;;;4.25;0.43;;;17.90;55.00;;;;;;4881506;29;20047;-77
2021/03/17 12:32:05;;;;;;;10.93;0.90;;;17.90;54.90;;;;;;4881771;29;20041;-72
2021/03/17 12:34:32;;;;;;;9.05;0.47;;;17.90;54.80;;;;;;4881611;29;20052;-72
2021/03/17 12:36:58;;;;;;;7.82;0.65;;;18.00;54.80;;;;;;4881254;29;20084;-72
2021/03/17 12:39:24;;;;;;;6.32;0.52;;;18.10;54.80;;;;;;4881379;29;20457;-73
2021/03/17 12:41:51;;;;;;;4.55;0.47;;;18.10;54.70;;;;;;4881400;29;20056;-73
2021/03/17 12:44:17;;;;;;;5.72;0.70;;;18.10;54.50;;;;;;4881140;29;20402;-72
2021/03/17 12:46:43;;;;;;;11.57;0.60;;;18.10;54.30;;;;;;4880935;29;20053;-78
2021/03/17 12:49:09;;;;;;;8.07;0.40;;;18.10;54.60;;;;;;4879747;29;20056;-74
2021/03/17 12:51:35;;;;;;;6.97;0.70;;;18.00;54.60;;;;;;4879918;29;20376;-77
2021/03/17 12:54:01;;;;;;;7.22;0.77;;;18.00;54.80;;;;;;4884542;29;20052;-77
2021/03/17 12:56:27;;;;;;;7.88;0.75;;;18.00;54.90;;;;;;4884315;29;20045;-76
2021/03/17 12:58:53;;;;;;;10.63;0.75;;;17.90;54.40;;;;;;4883467;29;20449;-77
2021/03/17 13:01:19;;;;;;;5.57;0.68;;;17.80;54.70;;;;;;4885353;29;20045;-77