Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;5.10;1.60;;;25.10;78.20;;;;;;4994139;28;20110;-77
2022/08/05 00:03:45;;;;;;;6.95;1.60;;;25.10;77.90;;;;;;4993880;28;20088;-80
2022/08/05 00:06:11;;;;;;;4.68;1.50;;;25.10;77.70;;;;;;4994103;28;20096;-70
2022/08/05 00:08:37;;;;;;;6.60;1.42;;;25.00;77.50;;;;;;4994054;28;20026;-68
2022/08/05 00:11:09;;;;;;;4.18;1.63;;;25.00;77.30;;;;;;4993710;28;20026;-78
2022/08/05 00:13:36;;;;;;;6.22;1.60;;;24.80;76.70;;;;;;4976301;28;20037;-80
2022/08/05 00:16:03;;;;;;;4.50;1.40;;;24.90;76.80;;;;;;4993721;28;20100;-79
2022/08/05 00:18:29;;;;;;;5.45;1.35;;;24.90;76.40;;;;;;4993621;28;20057;-80
2022/08/05 00:20:54;;;;;;;4.97;1.40;;;24.90;76.70;;;;;;4976269;28;20421;-79
2022/08/05 00:23:20;;;;;;;6.47;1.45;;;24.90;76.30;;;;;;4993671;28;20097;-76
2022/08/05 00:25:46;;;;;;;5.65;1.70;;;24.90;76.10;;;;;;4993587;28;20451;-80
2022/08/05 00:28:13;;;;;;;6.22;2.10;;;24.90;76.20;;;;;;4993896;28;20030;-79
2022/08/05 00:30:38;;;;;;;6.53;1.75;;;24.90;76.10;;;;;;4993705;28;20030;-80
2022/08/05 00:33:04;;;;;;;6.05;1.83;;;24.90;76.20;;;;;;4976033;28;20375;-78
2022/08/05 00:35:29;;;;;;;4.70;2.03;;;24.90;76.00;;;;;;4993616;28;20033;-77
2022/08/05 00:37:55;;;;;;;5.50;1.75;;;24.90;75.70;;;;;;4993584;28;20443;-79
2022/08/05 00:40:23;;;;;;;4.57;1.58;;;24.90;75.60;;;;;;4993631;28;20015;-80
2022/08/05 00:42:49;;;;;;;7.63;1.55;;;25.00;75.50;;;;;;4993778;28;20156;-79
2022/08/05 00:45:14;;;;;;;7.38;1.70;;;24.90;75.50;;;;;;4993631;28;20063;-80
2022/08/05 00:47:40;;;;;;;4.88;1.60;;;24.90;75.70;;;;;;4993454;28;20031;-69
2022/08/05 00:50:07;;;;;;;8.25;1.95;;;24.90;75.80;;;;;;4976106;28;20074;-66
2022/08/05 00:52:32;;;;;;;5.90;1.85;;;24.90;75.90;;;;;;4993022;28;20045;-68
2022/08/05 00:54:58;;;;;;;4.32;1.58;;;24.90;76.10;;;;;;4993583;28;20380;-76
2022/08/05 00:57:24;;;;;;;4.75;2.15;;;24.90;76.40;;;;;;4993458;28;20041;-79
2022/08/05 00:59:49;;;;;;;7.72;2.40;;;24.90;76.40;;;;;;4993597;28;20097;-81
2022/08/05 01:02:15;;;;;;;6.22;2.05;;;24.80;76.50;;;;;;4992908;28;20088;-77
2022/08/05 01:04:40;;;;;;;7.32;2.15;;;24.90;76.60;;;;;;4993562;28;20022;-76
2022/08/05 01:07:06;;;;;;;6.88;2.05;;;24.80;76.70;;;;;;4993317;28;20022;-79
2022/08/05 01:09:31;;;;;;;6.50;2.17;;;24.90;76.70;;;;;;4993486;28;20058;-78
2022/08/05 01:12:01;;;;;;;8.18;2.13;;;24.80;76.70;;;;;;4995848;28;20035;-78
2022/08/05 01:14:32;;;;;;;6.18;2.03;;;24.70;76.80;;;;;;4997145;28;20034;-66
2022/08/05 01:17:07;;;;;;;7.65;2.40;;;24.60;77.40;;;;;;4989190;28;20046;-66
2022/08/05 01:19:33;;;;;;;11.10;2.67;;;24.60;77.50;;;;;;4995695;28;20025;-65
2022/08/05 01:22:23;;;;;;;5.95;1.95;;;24.60;77.30;;;;;;4995438;28;20026;-67
2022/08/05 01:24:49;;;;;;;8.07;2.08;;;24.60;77.20;;;;;;4996675;28;20033;-78
2022/08/05 01:27:46;;;;;;;8.00;2.00;;;24.60;77.20;;;;;;4996507;28;20023;-71
2022/08/05 01:30:13;;;;;;;8.15;2.20;;;24.60;77.40;;;;;;4996662;28;20038;-73
2022/08/05 01:32:42;;;;;;;6.10;2.47;;;24.60;77.30;;;;;;4996602;28;20023;-79
2022/08/05 01:35:16;;;;;;;9.65;2.25;;;24.60;77.70;;;;;;4996649;28;20030;-75
2022/08/05 01:37:52;;;;;;;6.95;1.90;;;24.50;77.60;;;;;;4996718;28;20049;-79
2022/08/05 01:40:20;;;;;;;7.93;2.55;;;24.40;78.00;;;;;;4996889;28;20019;-67
2022/08/05 01:42:48;;;;;;;5.47;1.90;;;24.50;77.90;;;;;;4996495;28;20053;-77
2022/08/05 01:45:15;;;;;;;7.05;1.90;;;24.50;78.40;;;;;;4996212;28;20031;-77
2022/08/05 01:47:43;;;;;;;5.95;2.40;;;24.60;77.80;;;;;;4996443;28;20438;-80
2022/08/05 01:50:17;;;;;;;6.22;2.20;;;24.50;77.70;;;;;;4996615;28;20057;-80
2022/08/05 01:52:45;;;;;;;7.32;2.90;;;24.50;77.90;;;;;;4996462;28;20091;-79
2022/08/05 01:55:13;;;;;;;6.28;2.75;;;24.30;78.60;;;;;;4996278;28;20101;-77
2022/08/05 01:57:41;;;;;;;6.57;1.85;;;24.20;78.80;;;;;;4996080;28;20022;-79
2022/08/05 02:00:11;;;;;;;6.75;2.72;;;24.30;78.50;;;;;;4996265;28;20026;-79
2022/08/05 02:02:50;;;;;;;6.35;2.75;;;24.40;78.20;;;;;;4996056;28;20431;-79
2022/08/05 02:05:18;;;;;;;6.88;2.53;;;24.30;78.50;;;;;;4996211;28;20022;-80
2022/08/05 02:07:44;;;;;;;7.78;2.80;;;24.30;78.40;;;;;;4996007;28;20121;-80
2022/08/05 02:10:10;;;;;;;6.63;2.88;;;24.40;78.40;;;;;;4996319;28;20113;-81
2022/08/05 02:12:55;;;;;;;7.45;2.42;;;24.40;78.20;;;;;;4995733;28;20062;-74
2022/08/05 02:15:33;;;;;;;8.50;3.05;;;24.40;78.40;;;;;;4995833;28;20431;-70
2022/08/05 02:18:02;;;;;;;6.50;2.40;;;24.30;78.30;;;;;;4995792;28;20491;-65
2022/08/05 02:20:34;;;;;;;5.68;2.05;;;24.30;78.30;;;;;;4995947;28;20022;-76
2022/08/05 02:23:04;;;;;;;6.57;2.97;;;24.40;78.40;;;;;;4995835;28;20049;-67
2022/08/05 02:25:34;;;;;;;10.32;2.83;;;24.40;78.40;;;;;;4995723;28;20023;-79
2022/08/05 02:28:02;;;;;;;7.78;2.83;;;24.30;78.40;;;;;;4995839;28;20050;-76
2022/08/05 02:30:36;;;;;;;8.90;2.50;;;24.40;78.30;;;;;;4995530;28;20019;-68
2022/08/05 02:33:05;;;;;;;7.18;2.33;;;24.30;78.30;;;;;;4995701;28;20080;-77
2022/08/05 02:35:34;;;;;;;8.65;2.85;;;24.30;78.20;;;;;;4995417;28;20023;-68
2022/08/05 02:38:00;;;;;;;6.18;2.38;;;24.20;78.60;;;;;;4995753;28;20023;-68
2022/08/05 02:40:27;;;;;;;8.85;2.72;;;24.30;78.60;;;;;;4995343;28;20090;-79
2022/08/05 02:42:55;;;;;;;8.63;2.63;;;24.20;78.60;;;;;;4995086;28;20049;-68
2022/08/05 02:45:24;;;;;;;10.98;2.95;;;24.30;78.50;;;;;;4995307;28;20388;-79
2022/08/05 02:47:51;;;;;;;10.15;2.92;;;24.30;78.40;;;;;;4995513;28;20022;-80
2022/08/05 02:50:17;;;;;;;11.73;2.83;;;24.30;78.50;;;;;;4995412;28;20093;-79
2022/08/05 02:52:45;;;;;;;8.30;2.75;;;24.30;78.40;;;;;;4995359;28;20022;-79
2022/08/05 02:55:11;;;;;;;7.07;2.78;;;24.30;78.50;;;;;;4995079;28;20019;-79
2022/08/05 02:57:38;;;;;;;8.95;3.00;;;24.30;78.50;;;;;;4994871;28;20039;-68
2022/08/05 03:00:06;;;;;;;10.18;3.33;;;24.30;78.50;;;;;;4995344;28;20018;-77
2022/08/05 03:02:35;;;;;;;9.63;3.15;;;24.20;78.60;;;;;;4995429;28;20022;-72
2022/08/05 03:05:02;;;;;;;5.97;2.83;;;24.30;78.60;;;;;;4995144;28;20042;-76
2022/08/05 03:07:28;;;;;;;7.75;3.03;;;24.10;78.60;;;;;;4994938;28;20077;-68
2022/08/05 03:09:56;;;;;;;8.18;2.83;;;24.10;78.80;;;;;;4994957;28;20030;-78
2022/08/05 03:12:32;;;;;;;8.23;2.70;;;24.10;78.80;;;;;;4994754;28;20027;-67
2022/08/05 03:14:57;;;;;;;8.02;3.33;;;24.10;78.80;;;;;;4994746;28;20035;-80
2022/08/05 03:17:23;;;;;;;8.52;3.08;;;24.10;78.60;;;;;;4994929;28;20097;-68
2022/08/05 03:19:49;;;;;;;7.40;2.72;;;24.10;78.60;;;;;;4994663;28;20080;-77
2022/08/05 03:22:15;;;;;;;9.23;3.17;;;24.00;78.90;;;;;;4994922;28;20029;-79
2022/08/05 03:24:43;;;;;;;7.57;2.90;;;24.00;78.90;;;;;;4994626;28;20033;-79
2022/08/05 03:27:09;;;;;;;8.70;3.00;;;24.10;78.90;;;;;;4994473;28;20185;-74
2022/08/05 03:29:35;;;;;;;7.15;3.05;;;24.10;78.70;;;;;;4994469;28;20527;-79
2022/08/05 03:32:02;;;;;;;9.73;3.03;;;24.10;78.70;;;;;;4994671;28;20030;-67
2022/08/05 03:34:27;;;;;;;8.60;3.15;;;24.10;78.50;;;;;;4994006;28;20022;-69
2022/08/05 03:36:53;;;;;;;9.13;3.05;;;24.00;78.20;;;;;;4994523;28;20423;-67
2022/08/05 03:39:19;;;;;;;8.65;3.20;;;24.00;78.20;;;;;;4994636;28;20484;-70
2022/08/05 03:41:44;;;;;;;5.82;2.58;;;23.90;78.40;;;;;;4993859;28;20463;-78
2022/08/05 03:44:10;;;;;;;5.47;2.25;;;24.00;78.40;;;;;;4994541;28;20484;-72
2022/08/05 03:46:36;;;;;;;5.60;2.50;;;23.90;78.20;;;;;;4994171;28;20057;-68
2022/08/05 03:49:02;;;;;;;9.18;2.88;;;23.90;78.40;;;;;;4994641;28;20022;-78
2022/08/05 03:51:33;;;;;;;10.23;2.72;;;23.90;78.40;;;;;;4994236;28;20037;-74
2022/08/05 03:54:11;;;;;;;6.47;2.60;;;23.90;78.40;;;;;;4994229;28;20037;-71
2022/08/05 03:56:42;;;;;;;9.20;3.15;;;23.90;78.40;;;;;;4976116;28;20379;-77
2022/08/05 03:59:12;;;;;;;11.75;3.35;;;23.90;78.60;;;;;;4994414;28;20052;-67
2022/08/05 04:01:43;;;;;;;7.32;3.00;;;23.90;78.80;;;;;;4994057;28;20026;-67
2022/08/05 04:04:11;;;;;;;6.70;3.05;;;23.80;78.90;;;;;;4994044;28;20033;-69
2022/08/05 04:06:38;;;;;;;9.70;3.03;;;23.90;78.90;;;;;;4988855;28;20040;-67
2022/08/05 04:09:07;;;;;;;6.05;3.20;;;23.80;79.20;;;;;;4991676;28;20490;-72
2022/08/05 04:11:35;;;;;;;9.40;3.13;;;23.80;79.30;;;;;;4990223;28;20368;-74
2022/08/05 04:14:01;;;;;;;5.95;3.25;;;23.80;79.50;;;;;;4993870;28;20085;-76
2022/08/05 04:16:27;;;;;;;8.55;3.20;;;23.80;79.70;;;;;;4993655;28;20034;-67
2022/08/05 04:18:53;;;;;;;9.43;3.47;;;23.80;79.90;;;;;;4993762;28;20025;-70
2022/08/05 04:21:19;;;;;;;8.60;3.50;;;23.70;80.00;;;;;;4989398;28;20022;-74
2022/08/05 04:23:44;;;;;;;7.50;3.47;;;23.70;80.20;;;;;;4987451;28;20024;-68
2022/08/05 04:26:11;;;;;;;7.43;3.95;;;23.70;80.40;;;;;;4979930;28;20022;-71
2022/08/05 04:28:36;;;;;;;11.73;3.80;;;23.70;80.50;;;;;;4979518;28;20030;-77
2022/08/05 04:31:02;;;;;;;9.30;3.95;;;23.70;80.60;;;;;;4978866;28;20085;-73
2022/08/05 04:33:28;;;;;;;13.52;4.22;;;23.70;80.70;;;;;;4986041;28;20022;-75
2022/08/05 04:35:54;;;;;;;6.53;3.63;;;23.60;81.10;;;;;;4975152;28;20070;-71
2022/08/05 04:38:19;;;;;;;9.00;4.32;;;23.60;81.30;;;;;;4973331;28;20054;-72
2022/08/05 04:40:45;;;;;;;10.18;4.35;;;23.60;81.40;;;;;;4974063;28;20491;-67
2022/08/05 04:43:10;;;;;;;9.32;4.78;;;23.60;81.40;;;;;;4956505;28;20098;-67
2022/08/05 04:45:36;;;;;;;9.40;4.70;;;23.60;81.50;;;;;;4974259;28;20094;-78
2022/08/05 04:48:11;;;;;;;11.20;4.55;;;23.40;82.20;;;;;;4977993;28;20034;-67
2022/08/05 04:50:41;;;;;;;8.77;4.28;;;23.50;82.20;;;;;;4978221;28;20093;-69
2022/08/05 04:53:08;;;;;;;12.13;5.07;;;23.50;82.20;;;;;;4977775;28;20023;-70
2022/08/05 04:55:35;;;;;;;9.18;4.95;;;23.50;82.30;;;;;;4977794;28;20380;-68
2022/08/05 04:58:01;;;;;;;10.45;5.50;;;23.50;82.50;;;;;;4978050;28;20023;-73
2022/08/05 05:00:27;;;;;;;11.35;5.40;;;23.50;82.50;;;;;;4978022;28;20200;-72
2022/08/05 05:02:52;;;;;;;10.73;4.88;;;23.50;82.60;;;;;;4990431;28;20027;-68
2022/08/05 05:05:18;;;;;;;9.32;5.43;;;23.50;82.70;;;;;;4977583;28;20022;-75
2022/08/05 05:07:43;;;;;;;10.00;5.40;;;23.50;82.80;;;;;;4974628;28;20023;-68
2022/08/05 05:10:09;;;;;;;9.50;4.30;;;23.40;83.00;;;;;;4977671;28;20034;-81
2022/08/05 05:12:34;;;;;;;13.95;5.88;;;23.40;83.20;;;;;;4977286;28;20035;-67
2022/08/05 05:15:00;;;;;;;9.05;5.22;;;23.50;83.30;;;;;;4977610;28;20058;-74
2022/08/05 05:17:26;;;;;;;10.85;5.53;;;23.50;83.10;;;;;;4977454;28;20511;-79
2022/08/05 05:19:54;;;;;;;11.38;5.70;;;23.50;83.20;;;;;;4977588;28;20027;-78
2022/08/05 05:22:20;;;;;;;16.27;6.30;;;23.50;83.50;;;;;;4977266;28;20035;-79
2022/08/05 05:24:46;;;;;;;13.48;6.45;;;23.50;83.70;;;;;;4977542;28;20033;-70
2022/08/05 05:27:12;;;;;;;14.93;6.35;;;23.60;83.70;;;;;;4977489;28;20023;-79
2022/08/05 05:29:37;;;;;;;14.05;7.22;;;23.60;84.00;;;;;;4977254;28;20076;-66
2022/08/05 05:32:03;;;;;;;11.98;6.43;;;23.50;84.20;;;;;;4977258;28;20069;-70
2022/08/05 05:34:29;;;;;;;13.32;7.60;;;23.60;84.30;;;;;;4977286;28;20126;-78
2022/08/05 05:36:54;;;;;;;11.20;7.07;;;23.50;84.60;;;;;;4976983;28;20110;-72
2022/08/05 05:39:20;;;;;;;12.52;7.05;;;23.60;84.50;;;;;;4977273;28;20461;-80
2022/08/05 05:41:45;;;;;;;11.95;7.00;;;23.60;84.50;;;;;;4977160;28;20027;-79
2022/08/05 05:44:11;;;;;;;12.20;7.05;;;23.50;84.60;;;;;;4976807;28;20484;-79
2022/08/05 05:46:36;;;;;;;13.55;6.57;;;23.50;85.00;;;;;;4977424;28;20027;-77
2022/08/05 05:49:02;;;;;;;14.45;7.18;;;23.50;85.00;;;;;;4976804;28;20082;-73
2022/08/05 05:51:28;;;;;;;11.45;6.43;;;23.50;84.80;;;;;;4959473;28;20094;-68
2022/08/05 05:53:54;;;;;;;11.48;6.28;;;23.60;84.90;;;;;;4976740;28;20045;-78
2022/08/05 05:56:20;;;;;;;13.15;6.90;;;23.50;84.80;;;;;;4976767;28;20027;-77
2022/08/05 05:58:49;;;;;;;10.70;6.82;;;23.60;84.90;;;;;;4976681;28;20023;-72
2022/08/05 06:01:14;;;;;;;10.85;6.05;;;23.60;84.90;;;;;;4976927;28;20031;-77
2022/08/05 06:03:40;;;;;;;9.43;5.50;;;23.60;85.20;;;;;;4976822;28;20098;-67
2022/08/05 06:06:06;;;;;;;9.32;5.38;;;23.60;85.40;;;;;;4976320;28;20071;-69
2022/08/05 06:08:32;;;;;;;9.70;4.90;;;23.50;85.60;;;;;;4976734;28;20101;-73
2022/08/05 06:10:58;;;;;;;10.05;5.35;;;23.50;85.50;;;;;;4976752;28;20023;-67
2022/08/05 06:13:23;;;;;;;7.90;4.72;;;23.50;84.80;;;;;;4976295;28;20042;-68
2022/08/05 06:15:49;;;;;;;9.57;4.35;;;23.60;84.70;;;;;;4976361;28;20043;-67
2022/08/05 06:18:14;;;;;;;7.30;3.83;;;23.60;84.60;;;;;;4976424;28;20023;-66
2022/08/05 06:20:40;;;;;;;5.75;3.42;;;23.60;83.90;;;;;;4976326;28;20069;-67
2022/08/05 06:23:05;;;;;;;6.50;3.33;;;23.60;83.30;;;;;;4976298;28;20031;-67
2022/08/05 06:25:31;;;;;;;7.88;2.83;;;23.60;82.90;;;;;;4976422;28;20536;-78
2022/08/05 06:27:57;;;;;;;7.10;3.40;;;23.70;82.90;;;;;;4976411;28;20400;-79
2022/08/05 06:30:25;;;;;;;7.10;2.83;;;23.70;81.80;;;;;;4976279;28;20368;-79
2022/08/05 06:32:51;;;;;;;4.47;2.30;;;23.70;81.80;;;;;;4976326;28;20639;-73
2022/08/05 06:35:17;;;;;;;5.68;2.65;;;23.70;81.70;;;;;;4975998;28;20022;-79
2022/08/05 06:37:42;;;;;;;7.45;2.17;;;23.70;81.80;;;;;;4976350;28;20043;-76
2022/08/05 06:40:09;;;;;;;8.20;2.10;;;23.70;81.60;;;;;;4975973;28;20102;-78
2022/08/05 06:42:35;;;;;;;5.93;1.98;;;23.70;81.70;;;;;;4976262;28;20030;-67
2022/08/05 06:45:00;;;;;;;5.90;1.98;;;23.70;81.30;;;;;;4988883;28;20030;-68
2022/08/05 06:47:26;;;;;;;5.22;1.90;;;23.70;81.50;;;;;;4994744;28;20026;-71
2022/08/05 06:49:51;;;;;;;5.00;1.20;;;23.80;81.70;;;;;;4995128;28;20091;-68
2022/08/05 06:52:17;;;;;;;3.78;1.27;;;23.80;81.20;;;;;;4995068;28;20026;-68
2022/08/05 06:54:42;;;;;;;4.55;1.23;;;23.80;80.80;;;;;;4995393;28;20038;-70
2022/08/05 06:57:09;;;;;;;5.88;1.20;;;23.90;79.70;;;;;;4995126;28;20045;-77
2022/08/05 06:59:34;;;;;;;4.30;1.00;;;23.90;79.50;;;;;;4994067;28;20097;-76
2022/08/05 07:02:00;;;;;;;7.75;1.17;;;23.90;78.80;;;;;;4992545;28;20058;-78
2022/08/05 07:04:25;;;;;;;5.15;0.95;;;23.90;78.50;;;;;;4984054;28;20377;-69
2022/08/05 07:06:51;;;;;;;3.28;0.95;;;24.00;78.40;;;;;;4994922;28;20471;-69
2022/08/05 07:09:16;;;;;;;5.82;1.40;;;24.00;76.90;;;;;;4980799;28;20551;-78
2022/08/05 07:11:42;;;;;;;6.03;1.33;;;24.00;77.60;;;;;;4957999;28;20026;-73
2022/08/05 07:16:58;;;;;;;5.18;1.05;;;24.10;76.50;;;;;;4975311;28;20467;-68
2022/08/05 07:19:24;;;;;;;3.83;1.00;;;24.10;77.30;;;;;;4975021;28;20057;-68
2022/08/05 07:21:50;;;;;;;4.03;1.08;;;24.20;77.30;;;;;;4975411;28;20384;-67
2022/08/05 07:24:16;;;;;;;4.72;0.98;;;24.30;78.40;;;;;;4993295;28;20015;-68
2022/08/05 07:26:43;;;;;;;6.00;1.42;;;24.40;77.70;;;;;;4997814;28;20057;-77
2022/08/05 07:29:08;;;;;;;4.15;0.80;;;24.50;77.00;;;;;;4981439;28;20038;-76
2022/08/05 07:31:35;;;;;;;4.45;1.10;;;24.50;76.40;;;;;;5006479;28;20375;-77
2022/08/05 07:34:01;;;;;;;5.32;1.23;;;24.50;75.00;;;;;;4984128;28;20072;-76
2022/08/05 07:36:27;;;;;;;3.15;1.00;;;24.60;75.30;;;;;;4982854;28;20026;-75
2022/08/05 07:38:53;;;;;;;4.10;0.93;;;24.60;74.80;;;;;;5004861;28;20037;-72
2022/08/05 07:41:21;;;;;;;4.15;0.90;;;24.70;74.70;;;;;;5004023;28;20056;-69
2022/08/05 07:43:47;;;;;;;3.75;0.88;;;24.60;75.20;;;;;;4999788;28;20041;-69
2022/08/05 07:46:13;;;;;;;3.00;0.90;;;24.60;75.00;;;;;;4998209;28;20034;-68
2022/08/05 07:48:38;;;;;;;5.28;0.93;;;24.70;74.30;;;;;;4999051;28;20380;-72
2022/08/05 07:51:04;;;;;;;3.53;0.82;;;24.80;71.50;;;;;;4997473;28;20022;-76
2022/08/05 07:53:30;;;;;;;2.22;0.85;;;24.90;72.90;;;;;;4994802;28;20081;-68
2022/08/05 07:55:55;;;;;;;6.55;0.60;;;24.90;71.40;;;;;;4993644;28;20050;-68
2022/08/05 07:58:21;;;;;;;3.35;0.50;;;24.90;73.00;;;;;;4990895;28;20030;-69
2022/08/05 08:00:48;;;;;;;2.65;0.88;;;25.00;71.00;;;;;;4996543;28;20026;-72
2022/08/05 08:03:14;;;;;;;5.65;0.82;;;25.00;72.10;;;;;;4990666;28;20047;-69
2022/08/05 08:05:43;;;;;;;2.33;0.70;;;25.10;72.00;;;;;;4994108;28;20150;-68
2022/08/05 08:08:10;;;;;;;5.00;0.80;;;25.10;73.00;;;;;;4998309;28;20035;-69
2022/08/05 08:10:36;;;;;;;2.97;0.50;;;25.10;73.00;;;;;;4989225;28;20026;-82
2022/08/05 08:13:02;;;;;;;6.40;0.77;;;25.20;72.00;;;;;;5002935;28;20034;-78
2022/08/05 08:15:28;;;;;;;2.20;0.40;;;25.20;71.90;;;;;;5000049;28;20061;-67
2022/08/05 08:17:53;;;;;;;2.30;0.70;;;25.20;71.70;;;;;;4993992;28;20081;-68
2022/08/05 08:20:21;;;;;;;3.97;0.65;;;25.20;70.70;;;;;;4992250;28;20130;-82
2022/08/05 08:22:58;;;;;;;2.08;0.60;;;25.30;70.70;;;;;;4995715;28;20034;-72
2022/08/05 08:25:25;;;;;;;2.35;0.35;;;25.30;71.30;;;;;;4987579;28;20049;-73
2022/08/05 08:27:51;;;;;;;1.60;0.50;;;25.30;70.10;;;;;;4995088;28;20030;-72
2022/08/05 08:30:17;;;;;;;3.42;0.60;;;25.50;69.30;;;;;;4991825;28;20025;-72
2022/08/05 08:32:43;;;;;;;1.77;0.32;;;25.50;68.30;;;;;;4992870;28;20483;-72
2022/08/05 08:35:09;;;;;;;2.40;0.50;;;25.60;67.40;;;;;;4972230;28;20065;-73
2022/08/05 08:37:34;;;;;;;2.83;0.40;;;25.50;67.80;;;;;;4983264;28;20054;-70
2022/08/05 08:40:00;;;;;;;2.08;0.40;;;25.50;67.70;;;;;;4982218;28;20499;-68
2022/08/05 08:42:27;;;;;;;3.78;0.45;;;25.60;66.10;;;;;;5005577;28;20034;-66
2022/08/05 08:44:54;;;;;;;2.30;0.60;;;25.80;65.60;;;;;;4980274;28;20030;-65
2022/08/05 08:47:25;;;;;;;1.55;0.40;;;25.70;66.30;;;;;;4968889;28;20094;-69
2022/08/05 08:49:53;;;;;;;2.70;0.65;;;25.60;67.40;;;;;;5003213;28;20039;-82
2022/08/05 08:52:24;;;;;;;5.18;0.82;;;25.60;67.20;;;;;;4998778;28;20072;-74
2022/08/05 08:54:53;;;;;;;3.90;0.68;;;25.60;67.60;;;;;;4995648;28;20492;-67
2022/08/05 08:57:20;;;;;;;4.57;0.70;;;25.70;66.20;;;;;;4986115;28;20054;-77
2022/08/05 08:59:47;;;;;;;4.22;0.43;;;25.70;66.30;;;;;;4982456;28;20029;-70
2022/08/05 09:02:13;;;;;;;2.30;0.60;;;25.60;66.60;;;;;;4991751;28;20030;-80
2022/08/05 09:04:39;;;;;;;2.63;0.60;;;25.70;66.00;;;;;;5001406;28;20018;-76
2022/08/05 09:07:08;;;;;;;4.95;0.47;;;25.70;66.70;;;;;;5009838;28;20030;-82
2022/08/05 09:09:35;;;;;;;5.30;0.68;;;25.70;66.30;;;;;;4993067;28;20379;-80
2022/08/05 09:12:02;;;;;;;3.42;0.40;;;25.70;66.40;;;;;;4994734;28;20037;-82
2022/08/05 09:14:29;;;;;;;5.60;0.50;;;25.70;64.90;;;;;;4998470;28;20042;-67
2022/08/05 09:16:54;;;;;;;2.72;0.47;;;25.70;64.90;;;;;;4994356;28;20038;-77
2022/08/05 09:19:20;;;;;;;1.90;0.40;;;25.80;62.90;;;;;;4987954;28;20031;-84
2022/08/05 09:21:46;;;;;;;3.63;0.50;;;25.80;61.50;;;;;;5000720;28;20054;-64
2022/08/05 09:24:12;;;;;;;4.00;0.50;;;25.80;65.00;;;;;;5002905;28;20081;-68
2022/08/05 09:26:38;;;;;;;1.20;0.50;;;25.70;63.10;;;;;;4998295;28;20065;-75
2022/08/05 09:29:06;;;;;;;5.43;0.60;;;25.80;62.80;;;;;;5003407;28;20032;-75
2022/08/05 09:31:32;;;;;;;2.40;0.40;;;25.80;66.50;;;;;;4995698;28;20106;-75
2022/08/05 09:34:02;;;;;;;2.85;0.40;;;25.80;66.10;;;;;;4999259;28;20033;-76
2022/08/05 09:36:56;;;;;;;5.97;0.50;;;25.80;65.30;;;;;;5004655;28;20046;-74
2022/08/05 09:39:23;;;;;;;2.75;0.45;;;25.90;66.00;;;;;;4961543;28;20100;-66
2022/08/05 09:42:00;;;;;;;6.53;0.68;;;25.90;64.60;;;;;;4998045;28;20061;-80
2022/08/05 09:44:44;;;;;;;3.80;0.52;;;25.90;66.10;;;;;;4999562;28;20630;-79
2022/08/05 09:47:14;;;;;;;4.70;0.50;;;25.90;65.70;;;;;;5007555;28;20061;-80
2022/08/05 09:49:47;;;;;;;4.93;0.70;;;25.90;66.20;;;;;;4996203;28;20015;-65
2022/08/05 09:52:27;;;;;;;3.45;0.38;;;25.90;66.90;;;;;;4982673;28;20034;-79
2022/08/05 09:55:11;;;;;;;3.20;0.50;;;25.90;67.00;;;;;;4976695;28;20399;-80
2022/08/05 09:57:40;;;;;;;4.25;0.60;;;25.90;66.80;;;;;;4992494;28;20101;-79
2022/08/05 10:00:12;;;;;;;3.65;0.52;;;25.90;65.90;;;;;;4996230;28;20025;-75
2022/08/05 10:02:39;;;;;;;;;;;25.90;65.10;;;;;;4997616;28;20463;-79
2022/08/05 10:05:19;;;;;;;3.15;0.60;;;26.00;65.80;;;;;;4989454;28;20337;-78
2022/08/05 10:07:48;;;;;;;1.98;0.10;;;25.90;63.90;;;;;;4986959;28;20026;-76
2022/08/05 10:10:15;;;;;;;2.28;0.38;;;26.00;63.60;;;;;;4989296;28;20129;-71
2022/08/05 10:12:41;;;;;;;2.33;0.43;;;26.00;63.80;;;;;;4987879;28;20030;-77
2022/08/05 10:15:15;;;;;;;1.35;0.28;;;26.00;62.70;;;;;;4992553;28;20136;-70
2022/08/05 10:17:41;;;;;;;0.63;0.20;;;26.00;63.30;;;;;;4992128;28;20480;-71
2022/08/05 10:20:07;;;;;;;1.10;0.32;;;26.00;63.30;;;;;;4988188;28;20011;-78
2022/08/05 10:22:34;;;;;;;4.68;0.50;;;26.00;64.20;;;;;;4991376;28;20037;-77
2022/08/05 10:24:59;;;;;;;4.63;0.47;;;26.00;63.20;;;;;;4989252;28;20019;-77
2022/08/05 10:27:26;;;;;;;3.60;0.47;;;26.00;64.10;;;;;;4989991;28;20018;-75
2022/08/05 10:29:51;;;;;;;2.85;0.40;;;25.90;65.00;;;;;;4987793;28;20502;-80
2022/08/05 10:32:17;;;;;;;4.80;0.75;;;26.00;64.60;;;;;;4987899;28;20019;-81
2022/08/05 10:34:44;;;;;;;4.20;0.40;;;26.00;64.50;;;;;;4991957;28;20030;-80
2022/08/05 10:37:11;;;;;;;3.42;0.30;;;26.00;64.80;;;;;;4994249;28;20042;-80
2022/08/05 10:39:40;;;;;;;3.03;0.60;;;26.00;64.60;;;;;;4976321;28;20033;-80
2022/08/05 10:42:14;;;;;;;1.27;0.30;;;26.00;64.40;;;;;;4991683;28;20039;-79
2022/08/05 10:44:45;;;;;;;5.40;0.60;;;26.00;64.00;;;;;;4979351;28;20031;-63
2022/08/05 10:47:13;;;;;;;6.70;0.60;;;26.00;63.20;;;;;;4992915;28;20022;-75
2022/08/05 10:49:59;;;;;;;1.50;0.30;;;25.90;63.50;;;;;;4993516;28;20033;-73
2022/08/05 10:52:38;;;;;;;1.58;0.38;;;26.00;63.80;;;;;;4991467;28;20034;-77
2022/08/05 10:55:07;;;;;;;2.92;0.43;;;26.00;62.20;;;;;;4990056;28;20025;-72
2022/08/05 10:57:32;;;;;;;3.60;0.30;;;26.00;63.10;;;;;;4992705;28;20185;-73
2022/08/05 11:00:16;;;;;;;2.20;0.30;;;26.00;62.80;;;;;;4996924;28;20030;-66
2022/08/05 11:03:08;;;;;;;4.45;0.60;;;26.00;63.40;;;;;;4992625;28;20422;-66
2022/08/05 11:05:35;;;;;;;3.08;0.40;;;26.00;66.90;;;;;;4979125;28;20332;-77
2022/08/05 11:08:03;;;;;;;3.95;0.63;;;26.00;66.70;;;;;;4993456;28;20022;-69
2022/08/05 11:10:30;;;;;;;1.92;0.40;;;26.00;64.00;;;;;;4991500;28;20403;-79
2022/08/05 11:12:57;;;;;;;6.65;0.60;;;25.90;61.00;;;;;;4993827;28;20045;-76
2022/08/05 11:15:28;;;;;;;5.93;0.75;;;26.00;61.50;;;;;;4992537;28;20076;-78
2022/08/05 11:18:05;;;;;;;1.60;0.22;;;25.90;60.90;;;;;;4986916;28;20057;-78
2022/08/05 11:20:44;;;;;;;3.22;0.22;;;25.80;59.50;;;;;;4977976;28;20015;-78
2022/08/05 11:23:49;;;;;;;6.07;0.60;;;25.90;62.00;;;;;;4993171;28;20101;-78
2022/08/05 11:26:15;;;;;;;1.38;0.30;;;26.00;59.40;;;;;;4983233;28;20027;-78
2022/08/05 11:28:44;;;;;;;1.85;0.28;;;26.00;58.40;;;;;;4987865;28;20026;-72
2022/08/05 11:31:09;;;;;;;4.25;0.40;;;26.00;58.40;;;;;;4992777;28;20034;-75
2022/08/05 11:33:47;;;;;;;2.65;0.40;;;26.00;56.90;;;;;;4992717;28;20049;-73
2022/08/05 11:36:17;;;;;;;3.70;0.30;;;25.90;57.80;;;;;;4992066;28;20037;-79
2022/08/05 11:38:43;;;;;;;1.13;0.30;;;25.90;57.50;;;;;;4994404;28;20118;-73
2022/08/05 11:41:13;;;;;;;1.65;0.28;;;25.90;58.70;;;;;;4973592;28;20131;-69
2022/08/05 11:44:00;;;;;;;2.22;0.30;;;26.00;62.40;;;;;;4992410;28;20033;-70
2022/08/05 11:46:27;;;;;;;2.90;0.20;;;25.80;59.00;;;;;;4982982;28;20026;-77
2022/08/05 11:48:53;;;;;;;1.67;0.30;;;25.80;59.30;;;;;;4995025;28;20034;-70
2022/08/05 11:51:19;;;;;;;2.83;0.43;;;25.80;58.50;;;;;;4993737;28;20034;-68
2022/08/05 11:53:45;;;;;;;2.08;0.10;;;25.80;60.50;;;;;;4987539;28;20030;-65
2022/08/05 11:56:11;;;;;;;1.95;0.30;;;25.80;59.80;;;;;;4992898;28;20034;-77
2022/08/05 11:58:39;;;;;;;3.40;0.17;;;25.80;61.10;;;;;;4985410;28;20072;-77
2022/08/05 12:01:08;;;;;;;4.68;0.30;;;25.90;60.80;;;;;;4992558;28;20077;-70
2022/08/05 12:03:50;;;;;;;2.03;0.30;;;25.90;60.70;;;;;;4982477;28;20095;-76
2022/08/05 12:06:18;;;;;;;1.92;0.30;;;26.00;59.90;;;;;;4996598;28;20026;-72
2022/08/05 12:08:46;;;;;;;1.33;0.10;;;26.00;56.60;;;;;;4998115;28;20038;-77
2022/08/05 12:11:21;;;;;;;4.57;0.15;;;26.00;58.20;;;;;;4995602;28;20056;-81
2022/08/05 12:13:59;;;;;;;1.17;0.25;;;26.00;58.40;;;;;;4995729;28;20034;-73
2022/08/05 12:16:27;;;;;;;2.80;0.38;;;26.00;58.40;;;;;;5004751;28;20038;-74
2022/08/05 12:18:53;;;;;;;1.85;0.32;;;26.00;57.80;;;;;;4992979;28;20254;-73
2022/08/05 12:21:24;;;;;;;2.90;0.40;;;26.10;57.40;;;;;;4975513;28;20030;-78
2022/08/05 12:24:00;;;;;;;1.02;0.13;;;26.00;58.00;;;;;;4992309;28;20101;-75
2022/08/05 12:26:36;;;;;;;2.50;0.30;;;26.00;57.40;;;;;;4991212;28;20438;-77
2022/08/05 12:29:11;;;;;;;1.58;0.28;;;26.00;58.70;;;;;;4986206;28;20025;-65
2022/08/05 12:31:37;;;;;;;2.30;0.13;;;26.00;58.50;;;;;;4984345;28;20041;-72
2022/08/05 12:34:07;;;;;;;2.35;0.30;;;26.00;58.40;;;;;;4991586;28;20026;-65
2022/08/05 12:36:35;;;;;;;1.42;0.20;;;26.00;59.90;;;;;;4992177;28;20034;-65
2022/08/05 12:39:04;;;;;;;2.28;0.70;;;26.10;58.70;;;;;;4989998;28;20113;-65
2022/08/05 12:41:31;;;;;;;3.22;0.57;;;26.10;58.70;;;;;;4991518;28;20502;-65
2022/08/05 12:44:02;;;;;;;2.20;0.40;;;26.00;58.60;;;;;;4973591;28;20034;-69
2022/08/05 12:46:30;;;;;;;2.70;0.30;;;26.10;57.90;;;;;;4990771;28;20034;-65
2022/08/05 12:49:16;;;;;;;1.40;0.32;;;26.10;57.90;;;;;;4992105;28;20029;-78
2022/08/05 12:51:58;;;;;;;1.98;0.20;;;26.10;57.90;;;;;;4974136;28;20549;-65
2022/08/05 12:54:28;;;;;;;1.35;0.13;;;26.10;59.40;;;;;;4990061;28;20027;-66