Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:48;;;;;;;27.57;21.67;;;;;;;;;;6156924;28;20246;-65
2021/12/28 00:06:10;;;;;;;25.27;20.60;;;;;;;;;;6154367;28;20227;-65
2021/12/28 00:09:31;;;;;;;29.10;21.90;;;;;;;;;;6153672;28;20273;-65
2021/12/28 00:12:52;;;;;;;27.80;21.53;;;;;;;;;;6155619;28;20234;-64
2021/12/28 00:16:30;;;;;;;24.77;19.77;;;;;;;;;;6157007;28;20230;-65
2021/12/28 00:19:50;;;;;;;22.90;19.67;;;;;;;;;;6155120;28;20215;-64
2021/12/28 00:23:13;;;;;;;23.63;20.97;;;;;;;;;;6156903;28;20239;-64
2021/12/28 00:26:34;;;;;;;23.33;20.47;;;;;;;;;;6154441;28;20492;-64
2021/12/28 00:29:56;;;;;;;20.97;18.50;;;;;;;;;;6154782;28;20234;-64
2021/12/28 00:33:19;;;;;;;28.33;21.67;;;;;;;;;;6155047;28;20250;-64
2021/12/28 00:36:40;;;;;;;25.07;20.70;;;;;;;;;;6155569;28;20231;-64
2021/12/28 00:40:01;;;;;;;26.97;20.70;;;;;;;;;;6159405;28;20596;-65
2021/12/28 00:43:22;;;;;;;25.20;20.73;;;;;;;;;;6158418;28;20235;-65
2021/12/28 00:46:43;;;;;;;24.17;19.70;;;;;;;;;;6159150;28;20227;-65
2021/12/28 00:50:06;;;;;;;27.00;22.20;;;;;;;;;;6157578;28;20234;-65
2021/12/28 00:53:27;;;;;;;23.63;20.83;;;;;;;;;;6159964;28;21140;-65
2021/12/28 00:56:48;;;;;;;25.73;20.63;;;;;;;;;;6157280;28;20314;-65
2021/12/28 01:00:13;;;;;;;28.73;22.13;;;;;;;;;;6152721;28;20226;-65
2021/12/28 01:03:37;;;;;;;26.17;21.20;;;;;;;;;;6157466;28;20222;-64
2021/12/28 01:06:59;;;;;;;25.17;19.83;;;;;;;;;;6151811;28;20235;-65
2021/12/28 01:10:22;;;;;;;22.97;20.57;;;;;;;;;;6153330;28;20550;-65
2021/12/28 01:13:43;;;;;;;24.50;19.83;;;;;;;;;;6153106;28;20600;-65
2021/12/28 01:17:04;;;;;;;23.03;20.63;;;;;;;;;;6152958;28;20710;-64
2021/12/28 01:20:26;;;;;;;27.27;21.40;;;;;;;;;;6158699;28;20598;-64
2021/12/28 01:23:48;;;;;;;27.80;23.43;;;;;;;;;;6151791;28;20266;-64
2021/12/28 01:27:08;;;;;;;25.87;21.70;;;;;;;;;;6159366;28;20239;-64
2021/12/28 01:30:30;;;;;;;26.87;21.53;;;;;;;;;;6156971;28;20250;-65
2021/12/28 01:33:51;;;;;;;22.33;18.97;;;;;;;;;;6156058;28;20614;-64
2021/12/28 01:37:12;;;;;;;26.43;23.00;;;;;;;;;;6146549;28;20253;-64
2021/12/28 01:40:37;;;;;;;26.47;20.53;;;;;;;;;;6159259;28;20231;-65
2021/12/28 01:43:59;;;;;;;27.73;21.10;;;;;;;;;;6149923;28;20328;-66
2021/12/28 01:47:19;;;;;;;24.63;20.50;;;;;;;;;;6150665;28;20594;-65
2021/12/28 01:50:40;;;;;;;26.87;23.57;;;;;;;;;;6153235;28;20246;-64
2021/12/28 01:54:03;;;;;;;24.67;21.93;;;;;;;;;;6153008;28;20258;-66
2021/12/28 01:57:26;;;;;;;26.13;20.87;;;;;;;;;;6151072;28;20268;-65
2021/12/28 02:00:51;;;;;;;24.23;20.67;;;;;;;;;;6139294;28;20234;-65
2021/12/28 02:04:14;;;;;;;24.40;21.07;;;;;;;;;;6153664;28;20239;-65
2021/12/28 02:07:35;;;;;;;26.93;21.53;;;;;;;;;;6154767;28;20258;-65
2021/12/28 02:10:57;;;;;;;30.23;22.77;;;;;;;;;;6150194;28;20650;-65
2021/12/28 02:14:20;;;;;;;24.17;21.17;;;;;;;;;;6147980;28;20834;-64
2021/12/28 02:17:41;;;;;;;27.53;23.60;;;;;;;;;;6159465;28;20235;-65
2021/12/28 02:21:06;;;;;;;25.00;21.10;;;;;;;;;;6153432;28;20620;-64
2021/12/28 02:24:27;;;;;;;23.87;20.07;;;;;;;;;;6155348;28;20507;-65
2021/12/28 02:27:47;;;;;;;25.40;21.00;;;;;;;;;;6156059;28;20612;-65
2021/12/28 02:31:08;;;;;;;25.03;20.77;;;;;;;;;;6153704;28;20223;-65
2021/12/28 02:34:29;;;;;;;29.03;20.90;;;;;;;;;;6158701;28;20230;-65
2021/12/28 02:37:52;;;;;;;26.80;21.63;;;;;;;;;;6158447;28;20253;-65
2021/12/28 02:41:13;;;;;;;26.07;20.17;;;;;;;;;;6150278;28;20235;-65
2021/12/28 02:44:34;;;;;;;25.80;19.73;;;;;;;;;;6152042;28;20239;-65
2021/12/28 02:47:56;;;;;;;27.87;23.53;;;;;;;;;;6153274;28;20226;-66
2021/12/28 02:51:17;;;;;;;25.87;21.10;;;;;;;;;;6155514;28;20510;-64
2021/12/28 02:54:40;;;;;;;24.37;20.47;;;;;;;;;;6157492;28;20227;-64
2021/12/28 02:58:05;;;;;;;29.17;22.17;;;;;;;;;;6155883;28;20242;-64
2021/12/28 03:01:28;;;;;;;26.37;21.83;;;;;;;;;;6148387;28;20234;-64
2021/12/28 03:04:49;;;;;;;28.63;23.47;;;;;;;;;;6156095;28;20235;-64
2021/12/28 03:08:11;;;;;;;29.80;23.93;;;;;;;;;;6153998;28;20314;-64
2021/12/28 03:11:33;;;;;;;27.07;21.63;;;;;;;;;;6149317;28;20246;-65
2021/12/28 03:14:54;;;;;;;26.27;22.27;;;;;;;;;;6150847;28;20231;-65
2021/12/28 03:18:14;;;;;;;28.73;23.93;;;;;;;;;;6152892;28;20230;-65
2021/12/28 03:21:35;;;;;;;28.17;24.00;;;;;;;;;;6154420;28;20243;-64
2021/12/28 03:24:56;;;;;;;28.60;23.97;;;;;;;;;;6155256;28;20242;-64
2021/12/28 03:28:21;;;;;;;30.73;23.33;;;;;;;;;;6157405;28;20235;-64
2021/12/28 03:31:42;;;;;;;31.07;25.33;;;;;;;;;;6169280;28;20230;-65
2021/12/28 03:35:03;;;;;;;29.10;23.57;;;;;;;;;;6149878;28;20309;-64
2021/12/28 03:38:24;;;;;;;31.23;23.70;;;;;;;;;;6159598;28;20231;-65
2021/12/28 03:41:45;;;;;;;28.90;23.23;;;;;;;;;;6156385;28;20234;-65
2021/12/28 03:45:09;;;;;;;29.30;22.97;;;;;;;;;;6158518;28;20234;-64
2021/12/28 03:48:30;;;;;;;25.97;22.13;;;;;;;;;;6157884;28;20234;-64
2021/12/28 03:51:51;;;;;;;27.77;21.53;;;;;;;;;;6161053;28;20230;-64
2021/12/28 03:55:12;;;;;;;33.90;25.50;;;;;;;;;;6160394;28;20238;-65
2021/12/28 03:58:33;;;;;;;30.07;24.03;;;;;;;;;;6159100;28;20528;-66
2021/12/28 04:01:55;;;;;;;32.90;26.67;;;;;;;;;;6158437;28;20226;-65
2021/12/28 04:05:17;;;;;;;31.37;25.60;;;;;;;;;;6157490;28;20239;-64
2021/12/28 04:08:40;;;;;;;29.17;22.33;;;;;;;;;;6159182;28;20234;-65
2021/12/28 04:12:01;;;;;;;29.77;22.60;;;;;;;;;;6156560;28;20593;-64
2021/12/28 04:15:22;;;;;;;29.33;24.83;;;;;;;;;;6162981;28;20226;-64
2021/12/28 04:18:44;;;;;;;25.90;22.10;;;;;;;;;;6152661;28;20235;-65
2021/12/28 04:22:05;;;;;;;28.40;22.40;;;;;;;;;;6154580;28;20222;-65
2021/12/28 04:25:26;;;;;;;30.37;24.63;;;;;;;;;;6159380;28;20226;-65
2021/12/28 04:28:47;;;;;;;34.27;26.10;;;;;;;;;;6155986;28;20235;-65
2021/12/28 04:32:09;;;;;;;33.30;24.30;;;;;;;;;;6153537;28;20234;-64
2021/12/28 04:35:31;;;;;;;32.13;26.17;;;;;;;;;;6156381;28;20282;-65
2021/12/28 04:38:52;;;;;;;30.90;24.47;;;;;;;;;;6157946;28;20504;-65
2021/12/28 04:42:12;;;;;;;34.37;24.53;;;;;;;;;;6153321;28;20239;-65
2021/12/28 04:45:36;;;;;;;31.83;25.97;;;;;;;;;;6157636;28;20724;-65
2021/12/28 04:48:57;;;;;;;31.90;25.80;;;;;;;;;;6159015;28;20234;-64
2021/12/28 04:52:19;;;;;;;31.03;25.07;;;;;;;;;;6145952;28;20267;-65
2021/12/28 04:55:42;;;;;;;31.97;24.47;;;;;;;;;;6157702;28;20234;-65
2021/12/28 04:59:03;;;;;;;29.13;25.07;;;;;;;;;;6152379;28;20549;-65
2021/12/28 05:02:24;;;;;;;30.93;24.73;;;;;;;;;;6159113;28;20378;-65
2021/12/28 05:05:50;;;;;;;36.20;26.97;;;;;;;;;;6149580;28;20242;-65
2021/12/28 05:09:15;;;;;;;32.47;24.47;;;;;;;;;;6156618;28;20235;-65
2021/12/28 05:12:36;;;;;;;31.67;24.00;;;;;;;;;;6154501;28;20782;-65
2021/12/28 05:15:57;;;;;;;31.70;26.50;;;;;;;;;;6157897;28;20814;-64
2021/12/28 05:19:18;;;;;;;28.20;22.97;;;;;;;;;;6157188;28;20254;-64
2021/12/28 05:22:38;;;;;;;30.20;24.97;;;;;;;;;;6156123;28;20514;-64
2021/12/28 05:26:01;;;;;;;30.17;25.70;;;;;;;;;;6155472;28;20235;-66
2021/12/28 05:29:21;;;;;;;33.03;25.90;;;;;;;;;;6157444;28;20226;-65
2021/12/28 05:32:42;;;;;;;29.33;25.97;;;;;;;;;;6161405;28;20668;-66
2021/12/28 05:36:04;;;;;;;28.10;23.90;;;;;;;;;;6153508;28;20325;-64
2021/12/28 05:39:24;;;;;;;30.47;24.07;;;;;;;;;;6158676;28;20227;-65
2021/12/28 05:42:46;;;;;;;29.23;26.13;;;;;;;;;;6152944;28;20262;-64
2021/12/28 05:46:07;;;;;;;30.63;24.83;;;;;;;;;;6154562;28;20234;-65
2021/12/28 05:49:28;;;;;;;28.33;23.07;;;;;;;;;;6156783;28;20231;-65
2021/12/28 05:52:49;;;;;;;30.10;23.93;;;;;;;;;;6155907;28;20612;-66
2021/12/28 05:56:10;;;;;;;34.47;24.87;;;;;;;;;;6151413;28;20703;-65
2021/12/28 05:59:32;;;;;;;30.60;24.43;;;;;;;;;;6154379;28;20751;-65
2021/12/28 06:02:53;;;;;;;30.57;25.80;;;;;;;;;;6154181;28;20230;-65
2021/12/28 06:06:14;;;;;;;30.53;23.57;;;;;;;;;;6152487;28;20238;-64
2021/12/28 06:09:34;;;;;;;29.63;26.20;;;;;;;;;;6154760;28;20231;-66
2021/12/28 06:12:58;;;;;;;30.97;27.60;;;;;;;;;;6157552;28;20234;-65
2021/12/28 06:16:20;;;;;;;34.03;26.53;;;;;;;;;;6156117;28;20310;-64
2021/12/28 06:19:41;;;;;;;35.40;26.13;;;;;;;;;;6154209;28;20234;-65
2021/12/28 06:23:02;;;;;;;31.60;24.97;;;;;;;;;;6157034;28;20555;-65
2021/12/28 06:26:23;;;;;;;33.27;25.10;;;;;;;;;;6159793;28;20238;-64
2021/12/28 06:29:44;;;;;;;33.47;25.93;;;;;;;;;;6150157;28;20326;-64
2021/12/28 06:33:06;;;;;;;28.50;23.70;;;;;;;;;;6152489;28;20872;-64
2021/12/28 06:36:28;;;;;;;30.50;24.93;;;;;;;;;;6154764;28;20230;-65
2021/12/28 06:39:48;;;;;;;32.23;25.30;;;;;;;;;;6149502;28;20543;-65
2021/12/28 06:43:09;;;;;;;30.60;25.57;;;;;;;;;;6149419;28;20314;-65
2021/12/28 06:46:30;;;;;;;35.83;28.83;;;;;;;;;;6148775;28;20234;-65
2021/12/28 06:49:52;;;;;;;32.67;24.67;;;;;;;;;;6150441;28;20553;-65
2021/12/28 06:53:13;;;;;;;36.37;28.60;;;;;;;;;;6153934;28;20223;-64
2021/12/28 06:56:34;;;;;;;33.50;27.07;;;;;;;;;;6151612;28;20227;-65
2021/12/28 06:59:55;;;;;;;37.80;28.83;;;;;;;;;;6149011;28;20261;-64
2021/12/28 07:03:15;;;;;;;41.07;32.20;;;;;;;;;;6149768;28;20234;-64
2021/12/28 07:06:38;;;;;;;38.23;31.53;;;;;;;;;;6156411;28;20234;-66
2021/12/28 07:09:59;;;;;;;35.70;29.93;;;;;;;;;;6154739;28;20223;-65
2021/12/28 07:13:19;;;;;;;38.83;29.60;;;;;;;;;;6155955;28;20331;-67
2021/12/28 07:16:40;;;;;;;37.47;30.20;;;;;;;;;;6159352;28;20234;-66
2021/12/28 07:20:01;;;;;;;40.47;30.87;;;;;;;;;;6154965;28;20309;-66
2021/12/28 07:23:23;;;;;;;37.33;30.50;;;;;;;;;;6157161;28;20286;-67
2021/12/28 07:26:45;;;;;;;36.70;28.93;;;;;;;;;;6154771;28;20296;-67
2021/12/28 07:30:10;;;;;;;40.37;31.13;;;;;;;;;;6154645;28;20235;-66
2021/12/28 07:33:31;;;;;;;39.20;30.83;;;;;;;;;;6160050;28;20318;-67
2021/12/28 07:36:52;;;;;;;42.10;29.97;;;;;;;;;;6153961;28;20235;-65
2021/12/28 07:40:14;;;;;;;35.90;31.30;;;;;;;;;;6157634;28;20242;-64
2021/12/28 07:43:35;;;;;;;36.03;29.00;;;;;;;;;;6158359;28;20230;-64
2021/12/28 07:46:56;;;;;;;39.30;29.73;;;;;;;;;;6149300;28;20321;-65
2021/12/28 07:50:19;;;;;;;39.33;31.03;;;;;;;;;;6152060;28;20232;-64
2021/12/28 07:53:40;;;;;;;34.90;27.33;;;;;;;;;;6152705;28;20234;-65
2021/12/28 07:57:03;;;;;;;37.63;29.03;;;;;;;;;;6155339;28;20227;-65
2021/12/28 08:00:25;;;;;;;36.50;27.33;;;;;;;;;;6155144;28;21137;-65
2021/12/28 08:03:47;;;;;;;38.67;31.33;;;;;;;;;;6154242;28;20248;-66
2021/12/28 08:07:07;;;;;;;39.37;30.20;;;;;;;;;;6152036;28;20234;-66
2021/12/28 08:10:28;;;;;;;36.13;29.90;;;;;;;;;;6144927;28;20652;-66
2021/12/28 08:13:50;;;;;;;36.63;30.17;;;;;;;;;;6154941;28;20680;-65
2021/12/28 08:17:11;;;;;;;39.13;30.23;;;;;;;;;;6157757;28;20226;-65
2021/12/28 08:20:32;;;;;;;45.17;29.33;;;;;;;;;;6161711;28;21151;-63
2021/12/28 08:23:53;;;;;;;40.03;30.50;;;;;;;;;;6167743;28;20648;-64
2021/12/28 08:27:13;;;;;;;38.10;29.57;;;;;;;;;;6159145;28;20239;-64
2021/12/28 08:30:38;;;;;;;39.40;29.40;;;;;;;;;;6152584;28;20231;-66
2021/12/28 08:33:59;;;;;;;36.60;30.43;;;;;;;;;;6154862;28;20230;-66
2021/12/28 08:37:20;;;;;;;37.67;29.90;;;;;;;;;;6159183;28;20257;-65
2021/12/28 08:40:42;;;;;;;34.60;28.87;;;;;;;;;;6152744;28;20757;-66
2021/12/28 08:44:03;;;;;;;39.43;31.80;;;;;;;;;;6150209;28;20254;-65
2021/12/28 08:47:26;;;;;;;36.17;30.57;;;;;;;;;;6143067;28;20674;-64
2021/12/28 08:50:47;;;;;;;44.93;32.10;;;;;;;;;;6155421;28;20653;-65
2021/12/28 08:54:08;;;;;;;38.07;30.20;;;;;;;;;;6154732;28;20243;-64
2021/12/28 08:57:29;;;;;;;40.33;33.10;;;;;;;;;;6155742;28;20223;-66
2021/12/28 09:00:50;;;;;;;37.20;31.23;;;;;;;;;;6152371;28;20655;-64
2021/12/28 09:04:12;;;;;;;48.17;36.50;;;;;;;;;;6153737;28;20682;-66
2021/12/28 09:07:33;;;;;;;40.30;32.20;;;;;;;;;;6150673;28;20243;-67
2021/12/28 09:10:55;;;;;;;39.93;33.83;;;;;;;;;;6152533;28;20243;-65
2021/12/28 09:14:16;;;;;;;48.23;37.20;;;;;;;;;;6157477;28;20231;-63
2021/12/28 09:17:37;;;;;;;49.10;37.07;;;;;;;;;;6154595;28;20234;-63
2021/12/28 09:20:59;;;;;;;44.27;33.23;;;;;;;;;;6151403;28;20325;-64
2021/12/28 09:24:20;;;;;;;47.87;35.87;;;;;;;;;;6164711;28;20227;-65
2021/12/28 09:27:41;;;;;;;44.93;35.10;;;;;;;;;;6155110;28;20231;-65
2021/12/28 09:31:03;;;;;;;53.13;38.33;;;;;;;;;;6153724;28;20261;-65
2021/12/28 09:34:24;;;;;;;45.67;35.17;;;;;;;;;;6154978;28;20317;-65
2021/12/28 09:37:46;;;;;;;49.97;35.20;;;;;;;;;;6150868;28;20554;-66
2021/12/28 09:41:07;;;;;;;49.27;34.87;;;;;;;;;;6155236;28;20238;-65
2021/12/28 09:44:29;;;;;;;44.90;35.27;;;;;;;;;;6150397;28;20242;-65
2021/12/28 09:47:50;;;;;;;48.73;36.80;;;;;;;;;;6152106;28;20263;-68
2021/12/28 09:51:11;;;;;;;52.87;47.17;;;;;;;;;;6151344;28;20696;-64
2021/12/28 09:54:34;;;;;;;49.20;36.50;;;;;;;;;;6153367;28;20250;-64
2021/12/28 09:57:56;;;;;;;45.83;36.13;;;;;;;;;;6145234;28;20237;-64
2021/12/28 10:01:20;;;;;;;47.27;34.87;;;;;;;;;;6150247;28;20239;-64
2021/12/28 10:04:53;;;;;;;53.80;38.30;;;;;;;;;;6155497;28;20258;-66
2021/12/28 10:08:14;;;;;;;46.90;34.87;;;;;;;;;;6149632;28;20235;-64
2021/12/28 10:11:37;;;;;;;49.23;38.10;;;;;;;;;;6152896;28;20258;-64
2021/12/28 10:15:01;;;;;;;50.53;35.83;;;;;;;;;;6158859;28;20238;-64
2021/12/28 10:18:22;;;;;;;45.23;36.70;;;;;;;;;;6156903;28;20895;-65
2021/12/28 10:21:43;;;;;;;45.83;36.17;;;;;;;;;;6161614;28;20230;-64
2021/12/28 10:25:07;;;;;;;48.33;38.00;;;;;;;;;;6153425;28;20524;-64
2021/12/28 10:28:34;;;;;;;50.30;35.03;;;;;;;;;;6149907;28;20265;-65
2021/12/28 10:32:16;;;;;;;49.77;34.87;;;;;;;;;;6140185;28;20260;-64
2021/12/28 10:35:40;;;;;;;51.60;36.90;;;;;;;;;;6147885;28;20670;-65
2021/12/28 10:39:01;;;;;;;49.47;37.13;;;;;;;;;;6154534;28;20242;-65
2021/12/28 10:42:47;;;;;;;52.77;37.03;;;;;;;;;;6149147;28;20238;-64
2021/12/28 10:46:17;;;;;;;49.23;37.83;;;;;;;;;;6153994;28;20652;-64
2021/12/28 10:49:38;;;;;;;47.80;38.03;;;;;;;;;;6157522;28;20246;-65
2021/12/28 10:53:10;;;;;;;54.07;39.07;;;;;;;;;;6158662;28;20497;-64
2021/12/28 10:56:34;;;;;;;48.20;37.03;;;;;;;;;;6153074;28;20230;-64
2021/12/28 10:59:54;;;;;;;42.83;35.30;;;;;;;;;;6161930;28;20503;-65
2021/12/28 11:03:26;;;;;;;51.50;36.83;;;;;;;;;;6163304;28;20498;-65
2021/12/28 11:06:50;;;;;;;44.63;34.10;;;;;;;;;;6161468;28;21490;-65
2021/12/28 11:10:11;;;;;;;50.20;37.33;;;;;;;;;;6160002;28;20234;-65
2021/12/28 11:13:33;;;;;;;52.93;35.20;;;;;;;;;;6152893;28;20231;-64
2021/12/28 11:16:55;;;;;;;45.37;37.23;;;;;;;;;;6156765;28;20515;-66
2021/12/28 11:20:17;;;;;;;50.67;37.30;;;;;;;;;;6159788;28;20242;-63
2021/12/28 11:23:38;;;;;;;53.27;37.17;;;;;;;;;;6157179;28;20250;-64
2021/12/28 11:27:00;;;;;;;49.13;36.80;;;;;;;;;;6159945;28;20223;-64
2021/12/28 11:30:21;;;;;;;44.53;33.40;;;;;;;;;;6160788;28;20616;-66
2021/12/28 11:33:48;;;;;;;52.33;37.23;;;;;;;;;;6165020;28;20906;-65
2021/12/28 11:37:14;;;;;;;49.60;36.03;;;;;;;;;;6147596;28;20274;-65
2021/12/28 11:40:35;;;;;;;42.40;35.83;;;;;;;;;;6150524;28;20238;-65
2021/12/28 11:43:57;;;;;;;46.37;35.03;;;;;;;;;;6157000;28;21898;-64
2021/12/28 11:47:19;;;;;;;54.40;39.30;;;;;;;;;;6158096;28;20230;-64
2021/12/28 11:50:40;;;;;;;47.60;36.43;;;;;;;;;;6152913;28;20227;-64
2021/12/28 11:54:05;;;;;;;48.60;36.23;;;;;;;;;;6149809;28;20258;-64
2021/12/28 11:57:29;;;;;;;44.60;35.23;;;;;;;;;;6165868;28;20247;-62
2021/12/28 12:00:52;;;;;;;51.83;36.60;;;;;;;;;;6147449;28;20657;-63
2021/12/28 12:04:45;;;;;;;44.10;33.90;;;;;;;;;;6145595;28;20569;-64
2021/12/28 12:08:07;;;;;;;51.80;36.93;;;;;;;;;;6158841;28;20235;-63
2021/12/28 12:11:29;;;;;;;47.90;37.43;;;;;;;;;;6158720;28;20232;-65
2021/12/28 12:15:10;;;;;;;41.50;32.53;;;;;;;;;;6156942;28;20271;-63
2021/12/28 12:18:32;;;;;;;49.00;37.47;;;;;;;;;;6163667;28;20246;-64
2021/12/28 12:22:33;;;;;;;43.97;34.40;;;;;;;;;;6141278;28;20222;-63
2021/12/28 12:26:00;;;;;;;47.57;36.60;;;;;;;;;;6152833;28;20244;-64
2021/12/28 12:29:23;;;;;;;47.40;37.17;;;;;;;;;;6154011;28;20227;-64
2021/12/28 12:33:04;;;;;;;50.60;34.83;;;;;;;;;;6154465;28;20642;-64
2021/12/28 12:36:40;;;;;;;46.53;34.93;;;;;;;;;;6156397;28;20232;-63
2021/12/28 12:40:01;;;;;;;43.57;34.83;;;;;;;;;;6163829;28;20226;-63
2021/12/28 12:43:25;;;;;;;43.90;33.27;;;;;;;;;;6156990;28;20263;-63
2021/12/28 12:46:48;;;;;;;42.03;33.67;;;;;;;;;;6156523;28;20223;-62
2021/12/28 12:50:10;;;;;;;43.47;35.50;;;;;;;;;;6150222;28;20321;-65
2021/12/28 12:53:46;;;;;;;49.83;36.80;;;;;;;;;;6143382;28;20238;-65
2021/12/28 12:57:13;;;;;;;47.97;34.30;;;;;;;;;;6150980;28;20230;-64
2021/12/28 13:00:34;;;;;;;53.17;41.07;;;;;;;;;;6147320;28;20716;-62
2021/12/28 13:03:58;;;;;;;46.33;35.63;;;;;;;;;;6136823;28;20230;-65
2021/12/28 13:07:21;;;;;;;40.00;31.90;;;;;;;;;;6148619;28;20227;-62
2021/12/28 13:10:42;;;;;;;43.63;33.23;;;;;;;;;;6146842;28;20617;-65
2021/12/28 13:14:03;;;;;;;48.90;34.67;;;;;;;;;;6156880;28;20238;-65
2021/12/28 13:17:26;;;;;;;42.80;31.07;;;;;;;;;;6152854;28;20223;-64
2021/12/28 13:20:49;;;;;;;43.23;34.13;;;;;;;;;;6157405;28;20235;-65
2021/12/28 13:24:11;;;;;;;45.40;35.00;;;;;;;;;;6149846;28;20259;-65
2021/12/28 13:27:31;;;;;;;40.07;32.10;;;;;;;;;;6141016;28;21074;-65
2021/12/28 13:30:53;;;;;;;41.40;32.83;;;;;;;;;;6148863;28;20787;-65
2021/12/28 13:34:14;;;;;;;46.20;34.10;;;;;;;;;;6155343;28;20317;-64
2021/12/28 13:37:38;;;;;;;46.60;34.83;;;;;;;;;;6161856;28;20708;-66
2021/12/28 13:41:00;;;;;;;44.00;33.40;;;;;;;;;;6152901;28;20235;-65
2021/12/28 13:44:20;;;;;;;47.17;35.30;;;;;;;;;;6161205;28;20226;-65
2021/12/28 13:47:42;;;;;;;41.60;34.70;;;;;;;;;;6158632;28;20642;-66
2021/12/28 13:51:05;;;;;;;44.53;33.47;;;;;;;;;;6142420;28;20228;-65
2021/12/28 13:54:28;;;;;;;45.10;33.90;;;;;;;;;;6150017;28;20253;-66
2021/12/28 13:57:48;;;;;;;45.07;35.17;;;;;;;;;;6156085;28;20222;-65
2021/12/28 14:01:12;;;;;;;50.17;34.10;;;;;;;;;;6147299;28;20562;-65
2021/12/28 14:04:35;;;;;;;45.43;35.00;;;;;;;;;;6151830;28;20780;-65
2021/12/28 14:07:56;;;;;;;47.60;34.70;;;;;;;;;;6152046;28;20272;-64
2021/12/28 14:11:31;;;;;;;46.17;34.53;;;;;;;;;;6149395;28;20784;-64
2021/12/28 14:14:51;;;;;;;45.03;33.57;;;;;;;;;;6149762;28;20530;-64
2021/12/28 14:18:25;;;;;;;43.20;31.73;;;;;;;;;;6159066;28;20921;-63
2021/12/28 14:21:47;;;;;;;38.93;32.13;;;;;;;;;;6162627;28;20262;-63
2021/12/28 14:25:08;;;;;;;40.03;31.77;;;;;;;;;;6156190;28;20246;-64
2021/12/28 14:28:30;;;;;;;39.47;29.87;;;;;;;;;;6147794;28;20230;-64
2021/12/28 14:31:52;;;;;;;38.90;33.17;;;;;;;;;;6150338;28;20432;-64
2021/12/28 14:35:15;;;;;;;43.10;31.30;;;;;;;;;;6151911;28;20227;-65
2021/12/28 14:38:36;;;;;;;48.83;35.43;;;;;;;;;;6150999;28;20346;-65
2021/12/28 14:42:05;;;;;;;46.80;35.27;;;;;;;;;;6146514;28;20230;-64
2021/12/28 14:45:29;;;;;;;38.63;30.40;;;;;;;;;;6151864;28;20600;-65
2021/12/28 14:48:50;;;;;;;38.00;31.73;;;;;;;;;;6149728;28;20573;-65
2021/12/28 14:52:14;;;;;;;38.07;30.30;;;;;;;;;;6151810;28;20242;-64
2021/12/28 14:55:36;;;;;;;43.30;32.87;;;;;;;;;;6142129;28;20231;-64
2021/12/28 14:58:57;;;;;;;37.27;31.10;;;;;;;;;;6150121;28;20238;-64
2021/12/28 15:02:20;;;;;;;37.77;31.30;;;;;;;;;;6145138;28;20258;-65
2021/12/28 15:05:43;;;;;;;35.77;28.93;;;;;;;;;;6148016;28;20740;-63
2021/12/28 15:09:04;;;;;;;38.37;30.60;;;;;;;;;;6147840;28;20333;-65
2021/12/28 15:12:35;;;;;;;34.43;30.37;;;;;;;;;;6149553;28;21920;-65
2021/12/28 15:15:57;;;;;;;36.73;30.63;;;;;;;;;;6148034;28;20690;-64
2021/12/28 15:19:25;;;;;;;36.60;29.13;;;;;;;;;;6151196;28;20238;-64
2021/12/28 15:22:46;;;;;;;37.97;30.90;;;;;;;;;;6150274;28;20629;-64
2021/12/28 15:26:07;;;;;;;37.33;29.37;;;;;;;;;;6151827;28;20243;-65
2021/12/28 15:29:27;;;;;;;39.77;29.53;;;;;;;;;;6153758;28;20234;-64
2021/12/28 15:32:48;;;;;;;35.47;28.93;;;;;;;;;;6153022;28;20235;-64
2021/12/28 15:36:13;;;;;;;38.03;30.83;;;;;;;;;;6155391;28;20214;-63
2021/12/28 15:39:34;;;;;;;38.30;28.20;;;;;;;;;;6152230;28;20326;-65
2021/12/28 15:42:55;;;;;;;41.97;31.67;;;;;;;;;;6135924;28;20230;-64
2021/12/28 15:46:16;;;;;;;38.33;30.27;;;;;;;;;;6155449;28;20219;-64
2021/12/28 15:49:37;;;;;;;34.13;27.93;;;;;;;;;;6149737;28;20239;-64
2021/12/28 15:52:59;;;;;;;34.07;27.03;;;;;;;;;;6150059;28;20604;-64
2021/12/28 15:56:20;;;;;;;37.33;28.93;;;;;;;;;;6154145;28;20512;-65
2021/12/28 15:59:41;;;;;;;37.47;28.70;;;;;;;;;;6151091;28;20226;-64
2021/12/28 16:03:02;;;;;;;35.60;28.40;;;;;;;;;;6148615;28;20781;-65
2021/12/28 16:06:23;;;;;;;32.60;28.20;;;;;;;;;;6148385;28;20234;-64
2021/12/28 16:09:46;;;;;;;35.80;31.67;;;;;;;;;;6147310;28;20747;-65
2021/12/28 16:13:06;;;;;;;35.17;29.70;;;;;;;;;;6150678;28;20665;-65
2021/12/28 16:16:28;;;;;;;33.63;26.40;;;;;;;;;;6155375;28;20219;-63
2021/12/28 16:19:49;;;;;;;34.77;27.17;;;;;;;;;;6151708;28;20239;-63
2021/12/28 16:23:10;;;;;;;36.00;27.50;;;;;;;;;;6156754;28;20246;-64
2021/12/28 16:26:33;;;;;;;33.57;27.33;;;;;;;;;;6146807;28;20533;-63
2021/12/28 16:29:54;;;;;;;36.73;27.40;;;;;;;;;;6162831;28;20235;-66
2021/12/28 16:33:15;;;;;;;31.10;26.57;;;;;;;;;;6155458;28;20227;-62
2021/12/28 16:36:39;;;;;;;32.00;27.63;;;;;;;;;;6157594;28;20226;-62
2021/12/28 16:40:00;;;;;;;37.50;33.67;;;;;;;;;;6149396;28;20755;-63
2021/12/28 16:43:22;;;;;;;35.35;31.65;;;;;;;;;;6155754;28;20751;-65
2021/12/28 16:46:43;;;;;;;35.37;29.70;;;;;;;;;;6152136;28;20715;-63
2021/12/28 16:50:05;;;;;;;37.10;33.17;;;;;;;;;;6150584;28;20849;-63
2021/12/28 16:53:26;;;;;;;38.60;34.43;;;;;;;;;;6146110;28;20834;-62
2021/12/28 16:56:47;;;;;;;32.47;28.60;;;;;;;;;;6151909;28;20272;-62
2021/12/28 17:00:13;;;;;;;35.57;29.77;;;;;;;;;;6151477;28;20481;-63
2021/12/28 17:03:35;;;;;;;38.50;34.50;;;;;;;;;;6151752;28;20767;-65
2021/12/28 17:06:56;;;;;;;34.80;28.53;;;;;;;;;;6149667;28;20230;-64
2021/12/28 17:10:17;;;;;;;37.93;29.83;;;;;;;;;;6151696;28;20234;-65
2021/12/28 17:13:41;;;;;;;33.70;26.60;;;;;;;;;;6149210;28;20234;-65
2021/12/28 17:17:03;;;;;;;31.57;26.97;;;;;;;;;;6152341;28;20257;-65
2021/12/28 17:20:24;;;;;;;36.77;29.17;;;;;;;;;;6149700;28;20226;-65
2021/12/28 17:23:47;;;;;;;35.03;28.53;;;;;;;;;;6150585;28;20250;-64
2021/12/28 17:27:08;;;;;;;32.20;25.73;;;;;;;;;;6154785;28;20245;-66
2021/12/28 17:30:29;;;;;;;33.93;27.70;;;;;;;;;;6147285;28;20226;-64
2021/12/28 17:33:53;;;;;;;34.97;28.13;;;;;;;;;;6150751;28;20603;-65
2021/12/28 17:37:15;;;;;;;37.60;30.83;;;;;;;;;;6148582;28;20232;-64
2021/12/28 17:40:37;;;;;;;39.27;29.93;;;;;;;;;;6129774;28;20511;-64
2021/12/28 17:43:58;;;;;;;32.83;29.07;;;;;;;;;;6146539;28;20239;-65
2021/12/28 17:47:19;;;;;;;39.57;32.30;;;;;;;;;;6147107;28;20230;-64
2021/12/28 17:50:41;;;;;;;38.27;28.70;;;;;;;;;;6148652;28;20235;-64
2021/12/28 17:54:03;;;;;;;40.97;31.63;;;;;;;;;;6144897;28;20259;-65
2021/12/28 17:57:24;;;;;;;33.93;29.23;;;;;;;;;;6134049;28;20234;-64
2021/12/28 18:00:45;;;;;;;37.47;30.97;;;;;;;;;;6151283;28;20239;-65
2021/12/28 18:04:06;;;;;;;42.43;31.63;;;;;;;;;;6156696;28;20330;-64
2021/12/28 18:07:28;;;;;;;38.00;32.03;;;;;;;;;;6142660;28;20330;-64
2021/12/28 18:10:50;;;;;;;38.70;32.60;;;;;;;;;;6146886;28;20234;-64
2021/12/28 18:14:10;;;;;;;38.57;30.10;;;;;;;;;;6148441;28;20230;-64
2021/12/28 18:17:32;;;;;;;36.17;30.07;;;;;;;;;;6150487;28;20242;-63
2021/12/28 18:20:54;;;;;;;40.10;33.00;;;;;;;;;;6148121;28;20231;-63
2021/12/28 18:24:17;;;;;;;37.17;31.30;;;;;;;;;;6141324;28;20515;-64
2021/12/28 18:27:38;;;;;;;34.73;30.13;;;;;;;;;;6148827;28;20231;-64
2021/12/28 18:30:59;;;;;;;36.50;30.17;;;;;;;;;;6141703;28;20911;-63
2021/12/28 18:34:20;;;;;;;42.60;33.93;;;;;;;;;;6146170;28;20242;-64
2021/12/28 18:37:40;;;;;;;36.27;28.47;;;;;;;;;;6145333;28;20333;-65
2021/12/28 18:41:05;;;;;;;36.07;28.73;;;;;;;;;;6133140;28;20222;-65
2021/12/28 18:44:26;;;;;;;36.23;29.27;;;;;;;;;;6149544;28;20289;-64
2021/12/28 18:47:47;;;;;;;36.87;31.00;;;;;;;;;;6148026;28;20231;-64
2021/12/28 18:51:07;;;;;;;36.93;28.43;;;;;;;;;;6149100;28;20242;-64
2021/12/28 18:54:29;;;;;;;31.77;27.27;;;;;;;;;;6136884;28;20234;-64
2021/12/28 18:57:51;;;;;;;33.40;28.17;;;;;;;;;;6147874;28;20620;-64
2021/12/28 19:01:12;;;;;;;34.90;28.47;;;;;;;;;;6149805;28;20231;-64
2021/12/28 19:04:33;;;;;;;34.70;28.13;;;;;;;;;;6149411;28;20394;-64
2021/12/28 19:07:53;;;;;;;29.13;25.90;;;;;;;;;;6148719;28;20222;-64
2021/12/28 19:11:14;;;;;;;32.10;26.17;;;;;;;;;;6150816;28;20655;-64
2021/12/28 19:14:36;;;;;;;31.80;25.67;;;;;;;;;;6151456;28;20220;-65
2021/12/28 19:17:57;;;;;;;29.93;26.30;;;;;;;;;;6158391;28;20226;-63
2021/12/28 19:21:18;;;;;;;37.30;27.13;;;;;;;;;;6161146;28;20692;-64
2021/12/28 19:24:39;;;;;;;32.40;28.47;;;;;;;;;;6158925;28;20254;-64
2021/12/28 19:28:00;;;;;;;32.60;25.13;;;;;;;;;;6149578;28;20231;-63
2021/12/28 19:31:23;;;;;;;33.60;24.93;;;;;;;;;;6143279;28;20577;-66
2021/12/28 19:34:44;;;;;;;31.40;26.10;;;;;;;;;;6151581;28;20262;-63
2021/12/28 19:38:05;;;;;;;28.97;25.50;;;;;;;;;;6152684;28;20582;-64