Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:27;;;;;;;48.95;34.85;;;;;;;10.25;100.00;102355.16;5104164;28;20031;-64
2022/05/06 00:03:53;;;;;;;49.10;34.40;;;;;;;10.21;100.00;102353.28;5102651;28;20035;-64
2022/05/06 00:06:20;;;;;;;46.08;33.28;;;;;;;10.22;100.00;102357.72;5102902;28;20035;-64
2022/05/06 00:08:45;;;;;;;48.70;33.95;;;;;;;10.17;100.00;102353.16;5103839;28;20030;-64
2022/05/06 00:11:11;;;;;;;46.95;33.67;;;;;;;10.14;100.00;102350.41;5103533;28;20103;-65
2022/05/06 00:13:36;;;;;;;45.92;32.72;;;;;;;10.18;100.00;102354.91;5109007;28;20132;-64
2022/05/06 00:16:03;;;;;;;45.92;33.67;;;;;;;10.14;100.00;102347.78;5105633;28;20024;-64
2022/05/06 00:18:31;;;;;;;47.78;33.78;;;;;;;10.04;100.00;102357.16;5107905;28;20110;-75
2022/05/06 00:20:57;;;;;;;51.38;35.10;;;;;;;9.85;100.00;102363.63;5106235;27;20123;-68
2022/05/06 00:23:22;;;;;;;49.22;35.47;;;;;;;9.75;100.00;102360.66;5107437;28;20055;-71
2022/05/06 00:25:47;;;;;;;48.40;34.45;;;;;;;9.74;100.00;102361.53;5107081;28;20037;-70
2022/05/06 00:28:13;;;;;;;51.00;35.97;;;;;;;9.66;100.00;102365.66;5105559;28;20024;-75
2022/05/06 00:30:38;;;;;;;50.22;35.85;;;;;;;9.72;100.00;102365.84;5108496;28;20028;-73
2022/05/06 00:33:06;;;;;;;49.75;36.05;;;;;;;9.60;100.00;102368.13;5105145;28;20061;-68
2022/05/06 00:35:32;;;;;;;50.65;35.45;;;;;;;9.61;100.00;102362.00;5108244;28;20459;-73
2022/05/06 00:37:58;;;;;;;46.30;34.75;;;;;;;9.64;100.00;102358.53;5105683;28;20111;-70
2022/05/06 00:40:24;;;;;;;48.10;34.55;;;;;;;9.54;100.00;102368.81;5106992;28;20056;-69
2022/05/06 00:42:51;;;;;;;48.25;34.03;;;;;;;9.55;100.00;102367.97;5107136;28;20020;-67
2022/05/06 00:45:17;;;;;;;49.22;36.22;;;;;;;9.44;100.00;102361.44;5105970;28;20035;-67
2022/05/06 00:47:43;;;;;;;49.47;36.35;;;;;;;9.48;100.00;102362.41;5107502;28;20023;-71
2022/05/06 00:50:10;;;;;;;51.05;35.90;;;;;;;9.42;100.00;102357.81;5104672;28;20044;-68
2022/05/06 00:52:36;;;;;;;47.22;33.92;;;;;;;9.36;100.00;102358.56;5104616;28;20028;-76
2022/05/06 00:55:02;;;;;;;48.55;34.75;;;;;;;9.45;100.00;102363.22;5107603;28;20098;-71
2022/05/06 00:57:28;;;;;;;47.08;34.28;;;;;;;9.40;100.00;102357.78;5105362;28;20449;-63
2022/05/06 01:02:38;;;;;;;50.33;35.53;;;;;;;9.37;100.00;102365.59;5104658;28;20394;-63
2022/05/06 01:05:03;;;;;;;47.95;34.38;;;;;;;9.35;100.00;102362.03;5107708;28;20027;-63
2022/05/06 01:07:29;;;;;;;49.25;36.15;;;;;;;9.29;100.00;102361.81;5105034;28;20032;-63
2022/05/06 01:09:54;;;;;;;48.92;35.30;;;;;;;9.25;100.00;102365.19;5106326;28;20103;-63
2022/05/06 01:12:20;;;;;;;51.15;37.47;;;;;;;9.29;100.00;102367.09;5106242;28;20035;-63
2022/05/06 01:14:45;;;;;;;50.30;37.83;;;;;;;9.25;100.00;102365.19;5105357;28;20048;-63
2022/05/06 01:17:10;;;;;;;50.75;37.75;;;;;;;9.24;100.00;102366.03;5107287;28;20019;-63
2022/05/06 01:19:36;;;;;;;49.90;37.15;;;;;;;9.28;100.00;102361.78;5103928;28;20111;-63
2022/05/06 01:22:01;;;;;;;52.20;37.40;;;;;;;9.40;100.00;102364.81;5105831;28;20058;-63
2022/05/06 01:24:26;;;;;;;51.33;37.47;;;;;;;9.38;100.00;102362.13;5104926;27;20083;-63
2022/05/06 01:26:55;;;;;;;50.97;36.20;;;;;;;9.38;100.00;102366.50;5105727;28;20032;-63
2022/05/06 01:29:22;;;;;;;50.20;35.78;;;;;;;9.39;100.00;102363.94;5105748;28;20028;-64
2022/05/06 01:31:50;;;;;;;51.40;37.25;;;;;;;9.38;100.00;102372.69;5104812;28;20016;-63
2022/05/06 01:34:16;;;;;;;57.00;38.72;;;;;;;9.33;100.00;102370.72;5105558;28;20461;-63
2022/05/06 01:36:43;;;;;;;57.70;38.03;;;;;;;9.36;100.00;102373.47;5104296;28;20020;-63
2022/05/06 01:39:09;;;;;;;55.47;38.13;;;;;;;9.34;100.00;102376.06;5107220;28;20028;-63
2022/05/06 01:41:37;;;;;;;55.67;37.13;;;;;;;9.46;100.00;102372.03;5103474;28;20102;-63
2022/05/06 01:44:08;;;;;;;66.35;37.33;;;;;;;9.57;100.00;102373.28;5106628;28;20016;-63
2022/05/06 01:46:35;;;;;;;60.65;37.83;;;;;;;9.60;100.00;102370.75;5103507;28;20024;-76
2022/05/06 01:49:02;;;;;;;63.33;37.83;;;;;;;9.53;100.00;102377.56;5106338;28;20610;-75
2022/05/06 01:51:29;;;;;;;71.43;37.50;;;;;;;9.52;100.00;102374.88;5104349;28;20047;-65
2022/05/06 01:53:55;;;;;;;165.63;37.47;;;;;;;9.41;100.00;102371.91;5105340;28;20363;-71
2022/05/06 01:56:21;;;;;;;89.25;36.75;;;;;;;9.41;100.00;102367.50;5105165;27;20080;-77
2022/05/06 01:58:47;;;;;;;92.47;36.88;;;;;;;9.33;100.00;102382.16;5104301;28;20024;-79
2022/05/06 02:01:12;;;;;;;96.68;37.80;;;;;;;9.33;100.00;102371.59;5106440;28;20051;-71
2022/05/06 02:06:22;;;;;;;124.13;39.15;;;;;;;9.17;100.00;102371.94;5105082;28;20457;-71
2022/05/06 02:08:47;;;;;;;84.50;39.05;;;;;;;9.24;100.00;102368.66;5105597;28;20092;-78
2022/05/06 02:11:13;;;;;;;146.52;39.15;;;;;;;9.14;100.00;102366.56;5102529;28;20123;-74
2022/05/06 02:13:38;;;;;;;133.48;38.10;;;;;;;9.10;100.00;102365.56;5106374;28;20043;-74
2022/05/06 02:16:04;;;;;;;127.78;38.25;;;;;;;9.15;100.00;102366.63;5103246;28;20020;-78
2022/05/06 02:18:29;;;;;;;99.07;37.08;;;;;;;9.13;100.00;102364.75;5105788;28;20038;-72
2022/05/06 02:20:56;;;;;;;104.22;36.85;;;;;;;9.17;100.00;102366.66;5104316;28;20055;-78
2022/05/06 02:23:22;;;;;;;95.13;36.90;;;;;;;9.14;100.00;102377.13;5115718;28;20028;-65
2022/05/06 02:25:47;;;;;;;90.93;38.28;;;;;;;9.18;100.00;102368.47;5118689;28;20030;-65
2022/05/06 02:28:14;;;;;;;89.32;36.75;;;;;;;9.17;100.00;102371.94;5123910;28;20024;-65
2022/05/06 02:33:24;;;;;;;135.02;36.47;;;;;;;8.97;100.00;102369.53;5105440;28;20042;-64
2022/05/06 02:35:51;;;;;;;131.32;35.97;;;;;;;8.92;100.00;102383.38;5106300;28;20015;-64
2022/05/06 02:38:16;;;;;;;86.35;34.60;;;;;;;9.00;100.00;102380.19;5103615;28;20112;-63
2022/05/06 02:40:41;;;;;;;68.38;33.58;;;;;;;9.03;100.00;102369.72;5105606;28;20072;-64
2022/05/06 02:43:07;;;;;;;83.65;32.15;;;;;;;9.03;100.00;102379.41;5102775;28;20062;-63
2022/05/06 02:45:33;;;;;;;77.70;32.15;;;;;;;9.02;100.00;102377.59;5105701;28;20494;-64
2022/05/06 02:47:59;;;;;;;75.95;30.48;;;;;;;9.01;100.00;102384.63;5103105;28;20103;-63
2022/05/06 02:50:25;;;;;;;57.03;32.13;;;;;;;8.97;100.00;102387.06;5104367;28;20048;-63
2022/05/06 02:52:51;;;;;;;75.20;31.40;;;;;;;8.91;100.00;102387.75;5104716;28;20485;-63
2022/05/06 02:55:17;;;;;;;136.25;32.60;;;;;;;8.77;100.00;102384.63;5103310;28;20144;-63
2022/05/06 02:57:42;;;;;;;77.53;33.17;;;;;;;8.72;100.00;102389.75;5103913;28;20071;-63
2022/05/06 03:00:09;;;;;;;70.10;31.20;;;;;;;8.72;100.00;102384.47;5101275;28;20039;-63
2022/05/06 03:02:35;;;;;;;125.38;34.22;;;;;;;8.62;100.00;102376.16;5105285;28;20038;-63
2022/05/06 03:05:00;;;;;;;93.32;30.60;;;;;;;8.68;100.00;102382.56;5102574;28;20463;-63
2022/05/06 03:07:25;;;;;;;72.47;32.47;;;;;;;8.67;100.00;102383.38;5104306;28;20466;-63
2022/05/06 03:09:52;;;;;;;57.80;31.52;;;;;;;8.80;100.00;102386.50;5103833;28;20102;-63
2022/05/06 03:12:19;;;;;;;64.78;30.90;;;;;;;8.89;100.00;102386.81;5102754;28;20023;-65
2022/05/06 03:14:45;;;;;;;60.10;30.52;;;;;;;8.90;100.00;102378.06;5105040;28;20351;-63
2022/05/06 03:17:10;;;;;;;57.75;31.65;;;;;;;8.96;100.00;102380.91;5101997;28;20036;-64
2022/05/06 03:19:35;;;;;;;53.85;31.45;;;;;;;9.07;100.00;102376.91;5105654;28;20030;-64
2022/05/06 03:22:01;;;;;;;64.70;30.92;;;;;;;9.04;100.00;102373.25;5102250;28;20112;-64
2022/05/06 03:24:27;;;;;;;56.60;30.13;;;;;;;9.08;100.00;102378.69;5103870;28;20115;-64
2022/05/06 03:26:53;;;;;;;54.17;29.20;;;;;;;9.16;100.00;102378.06;5103493;28;20059;-64
2022/05/06 03:29:18;;;;;;;127.40;28.20;;;;;;;9.00;100.00;102374.91;5102726;28;20109;-63
2022/05/06 03:31:44;;;;;;;60.47;29.90;;;;;;;8.91;100.00;102374.56;5104629;27;20030;-64
2022/05/06 03:34:09;;;;;;;53.78;29.17;;;;;;;8.98;100.00;102378.31;5102022;28;20105;-63
2022/05/06 03:36:35;;;;;;;129.30;27.65;;;;;;;8.82;100.00;102375.13;5105018;28;20486;-63
2022/05/06 03:39:02;;;;;;;57.13;26.98;;;;;;;8.86;100.00;102376.16;5102911;28;20114;-63
2022/05/06 03:41:27;;;;;;;68.32;27.73;;;;;;;8.76;100.00;102374.91;5103911;28;20032;-63
2022/05/06 03:43:53;;;;;;;77.95;26.33;;;;;;;8.73;100.00;102383.59;5102917;28;20024;-63
2022/05/06 03:46:19;;;;;;;62.83;26.40;;;;;;;8.80;100.00;102387.38;5102307;28;20051;-63
2022/05/06 03:48:44;;;;;;;78.15;24.25;;;;;;;8.72;100.00;102376.56;5110943;28;20007;-64
2022/05/06 03:51:22;;;;;;;82.15;26.73;;;;;;;8.61;100.00;102380.53;5121513;28;20052;-64
2022/05/06 03:53:48;;;;;;;89.05;26.13;;;;;;;8.60;100.00;102381.38;5122680;28;20024;-64
2022/05/06 03:56:14;;;;;;;52.45;25.58;;;;;;;8.62;100.00;102379.69;5124151;28;20046;-64
2022/05/06 03:58:39;;;;;;;50.38;23.98;;;;;;;8.73;100.00;102380.97;5105758;28;20059;-66
2022/05/06 04:01:05;;;;;;;74.93;25.25;;;;;;;8.66;100.00;102376.31;5104774;28;20081;-69
2022/05/06 04:03:31;;;;;;;60.67;25.02;;;;;;;8.70;100.00;102390.53;5102123;28;20047;-68
2022/05/06 04:05:57;;;;;;;71.50;25.73;;;;;;;8.62;100.00;102384.97;5103397;28;20516;-68
2022/05/06 04:08:23;;;;;;;56.95;26.23;;;;;;;8.67;100.00;102385.13;5102904;28;20059;-66
2022/05/06 04:10:48;;;;;;;77.50;24.60;;;;;;;8.61;100.00;102380.53;5102277;28;20024;-67
2022/05/06 04:13:16;;;;;;;62.25;24.58;;;;;;;8.63;100.00;102389.38;5104131;28;20023;-68
2022/05/06 04:15:42;;;;;;;104.63;24.15;;;;;;;8.50;100.00;102382.78;5101770;28;20035;-67
2022/05/06 04:18:08;;;;;;;150.05;25.02;;;;;;;8.41;100.00;102387.66;5104895;28;20072;-74
2022/05/06 04:23:29;;;;;;;153.10;25.35;;;;;;;8.12;100.00;102386.53;5101982;28;20468;-69
2022/05/06 04:25:59;;;;;;;80.38;22.73;;;;;;;8.11;100.00;102392.63;5102527;28;20035;-67
2022/05/06 04:28:26;;;;;;;80.65;23.67;;;;;;;8.18;100.00;102397.31;5102621;28;20098;-67
2022/05/06 04:30:52;;;;;;;58.90;24.05;;;;;;;8.29;100.00;102403.91;5103679;28;20378;-73
2022/05/06 04:33:22;;;;;;;140.38;25.42;;;;;;;8.26;100.00;102400.25;5101704;28;20509;-73
2022/05/06 04:35:49;;;;;;;56.08;23.45;;;;;;;8.35;100.00;102401.50;5103462;28;20028;-76
2022/05/06 04:38:14;;;;;;;51.72;24.30;;;;;;;8.48;100.00;102400.25;5101318;28;20028;-74
2022/05/06 04:40:40;;;;;;;44.53;23.27;;;;;;;8.61;100.00;102395.47;5104133;28;20553;-65
2022/05/06 04:43:07;;;;;;;79.75;22.80;;;;;;;8.60;100.00;102410.38;5100956;28;20024;-73
2022/05/06 04:45:37;;;;;;;77.43;21.67;;;;;;;8.55;100.00;102404.03;5103797;28;20023;-70
2022/05/06 04:48:02;;;;;;;65.95;23.25;;;;;;;8.57;100.00;102407.63;5101206;28;20024;-70
2022/05/06 04:50:27;;;;;;;71.50;24.73;;;;;;;8.51;100.00;102405.63;5102737;28;20097;-74
2022/05/06 04:52:53;;;;;;;135.80;24.50;;;;;;;8.37;100.00;102410.38;5102756;28;20034;-71
2022/05/06 04:55:18;;;;;;;78.25;22.67;;;;;;;8.33;100.00;102410.16;5101534;28;20024;-64
2022/05/06 04:57:43;;;;;;;106.30;22.65;;;;;;;8.30;100.00;102416.25;5106556;28;20024;-64
2022/05/06 05:00:09;;;;;;;127.05;23.95;;;;;;;8.27;100.00;102413.50;5104607;28;20027;-63
2022/05/06 05:02:34;;;;;;;52.80;22.65;;;;;;;8.35;100.00;102417.31;5107627;28;20034;-64
2022/05/06 05:05:00;;;;;;;51.40;22.00;;;;;;;8.47;100.00;102418.66;5105723;28;20051;-64
2022/05/06 05:07:26;;;;;;;70.53;22.88;;;;;;;8.49;100.00;102428.41;5106110;28;20032;-64
2022/05/06 05:09:51;;;;;;;62.58;22.40;;;;;;;8.61;100.00;102433.25;5106280;28;20019;-64
2022/05/06 05:12:17;;;;;;;134.77;26.13;;;;;;;8.50;100.00;102431.94;5105265;28;20028;-64
2022/05/06 05:14:43;;;;;;;155.43;25.52;;;;;;;8.39;100.00;102434.16;5107771;28;20382;-63
2022/05/06 05:17:11;;;;;;;80.00;23.30;;;;;;;8.32;100.00;102440.00;5104171;28;20076;-64
2022/05/06 05:19:37;;;;;;;65.82;24.27;;;;;;;8.37;100.00;102447.25;5104132;28;20039;-65
2022/05/06 05:22:04;;;;;;;59.75;23.08;;;;;;;8.43;100.00;102446.59;5106963;28;20027;-64
2022/05/06 05:24:29;;;;;;;73.68;23.40;;;;;;;8.49;100.00;102443.31;5103725;28;20051;-65
2022/05/06 05:26:55;;;;;;;96.97;23.95;;;;;;;8.48;100.00;102450.34;5114983;27;20108;-63
2022/05/06 05:29:20;;;;;;;83.50;24.98;;;;;;;8.42;100.00;102451.78;5115010;28;20474;-64
2022/05/06 05:31:47;;;;;;;81.47;24.48;;;;;;;8.36;100.00;102442.81;5114749;28;20035;-65
2022/05/06 05:34:12;;;;;;;93.30;24.17;;;;;;;8.32;100.00;102438.25;5115130;28;20031;-64
2022/05/06 05:36:37;;;;;;;55.80;24.65;;;;;;;8.39;100.00;102439.41;5114407;28;20370;-65
2022/05/06 05:39:03;;;;;;;114.72;24.33;;;;;;;8.41;100.00;102443.00;5114615;28;20055;-66
2022/05/06 05:41:28;;;;;;;82.32;24.77;;;;;;;8.45;100.00;102446.69;5114323;28;20039;-65
2022/05/06 05:49:21;;;;;;;56.08;21.73;;;;;;;8.99;100.00;102441.69;5113023;28;20490;-64
2022/05/06 05:51:47;;;;;;;60.75;23.60;;;;;;;9.15;100.00;102450.16;5114005;28;20048;-65
2022/05/06 05:54:12;;;;;;;41.20;23.27;;;;;;;9.34;100.00;102449.94;5114155;28;20118;-64
2022/05/06 05:56:37;;;;;;;55.80;22.65;;;;;;;9.42;100.00;102443.22;5113491;27;20034;-64
2022/05/06 05:59:03;;;;;;;63.17;23.45;;;;;;;9.52;100.00;102448.78;5114323;27;20028;-64
2022/05/06 06:01:30;;;;;;;44.03;22.70;;;;;;;9.66;100.00;102450.16;5114409;27;20023;-65
2022/05/06 06:03:55;;;;;;;74.65;24.10;;;;;;;9.65;100.00;102450.13;5114419;28;20020;-64
2022/05/06 06:06:21;;;;;;;76.20;24.00;;;;;;;9.59;100.00;102440.25;5114380;28;20377;-64
2022/05/06 06:08:46;;;;;;;48.25;24.17;;;;;;;9.70;100.00;102448.53;5113334;28;20033;-64
2022/05/06 06:11:11;;;;;;;58.60;24.48;;;;;;;9.76;100.00;102436.41;5113484;28;20027;-63
2022/05/06 06:13:37;;;;;;;49.08;25.00;;;;;;;9.95;100.00;102434.38;5113835;28;20032;-63
2022/05/06 06:16:03;;;;;;;84.80;25.08;;;;;;;9.93;100.00;102441.34;5113592;28;20032;-64
2022/05/06 06:18:28;;;;;;;86.07;28.00;;;;;;;9.90;100.00;102435.97;5113880;28;20045;-64
2022/05/06 06:20:55;;;;;;;74.93;25.95;;;;;;;9.81;100.00;102438.31;5110385;28;20026;-69
2022/05/06 06:23:20;;;;;;;101.43;28.08;;;;;;;9.79;100.00;102442.66;5110481;28;20024;-68
2022/05/06 06:25:46;;;;;;;61.40;27.52;;;;;;;9.97;100.00;102437.97;5109531;28;20165;-69
2022/05/06 06:28:11;;;;;;;55.47;26.27;;;;;;;10.19;100.00;102441.28;5113569;28;20107;-69
2022/05/06 06:30:37;;;;;;;57.95;26.92;;;;;;;10.34;100.00;102438.25;5112774;28;20055;-68
2022/05/06 06:33:03;;;;;;;77.88;28.60;;;;;;;10.26;100.00;102436.22;5111822;28;20035;-69
2022/05/06 06:35:28;;;;;;;50.63;27.60;;;;;;;10.38;100.00;102446.34;5113740;27;20070;-70
2022/05/06 06:37:54;;;;;;;55.42;28.98;;;;;;;10.42;100.00;102445.56;5110538;28;20019;-66
2022/05/06 06:40:19;;;;;;;86.93;29.55;;;;;;;10.31;100.00;102449.63;5113090;28;20028;-70
2022/05/06 06:42:46;;;;;;;69.85;30.98;;;;;;;10.28;100.00;102444.19;5111007;28;20100;-72
2022/05/06 06:45:11;;;;;;;74.40;30.55;;;;;;;10.11;100.00;102441.94;5113403;27;20038;-68
2022/05/06 06:47:37;;;;;;;55.13;26.60;;;;;;;10.03;100.00;102442.53;5112383;28;20099;-70
2022/05/06 06:50:03;;;;;;;50.05;29.38;;;;;;;10.04;100.00;102444.34;5113117;28;20032;-73
2022/05/06 06:52:28;;;;;;;93.75;29.25;;;;;;;9.97;100.00;102445.88;5112764;27;20488;-71
2022/05/06 06:54:54;;;;;;;76.40;29.85;;;;;;;10.10;100.00;102453.34;5112475;28;20029;-71
2022/05/06 06:57:19;;;;;;;55.55;29.95;;;;;;;10.38;100.00;102462.22;5112449;28;20557;-72
2022/05/06 06:59:44;;;;;;;60.35;26.65;;;;;;;10.51;100.00;102460.81;5112841;28;20055;-71
2022/05/06 07:02:09;;;;;;;42.83;25.20;;;;;;;10.72;100.00;102468.50;5113155;28;20032;-70
2022/05/06 07:04:35;;;;;;;53.65;27.45;;;;;;;10.95;100.00;102465.59;5112728;28;20115;-72
2022/05/06 07:12:28;;;;;;;45.22;27.17;;;;;;;11.43;100.00;102470.50;5111975;28;20030;-62
2022/05/06 07:14:55;;;;;;;43.33;27.13;;;;;;;11.55;100.00;102471.66;5113339;28;20019;-64
2022/05/06 07:17:20;;;;;;;49.55;29.08;;;;;;;11.50;100.00;102471.53;5111033;28;20055;-63
2022/05/06 07:19:45;;;;;;;47.20;28.75;;;;;;;11.55;100.00;102472.56;5104001;28;20044;-65
2022/05/06 07:22:11;;;;;;;42.35;26.35;;;;;;;11.59;100.00;102477.09;5104459;28;20462;-63
2022/05/06 07:24:36;;;;;;;45.05;26.98;;;;;;;11.68;100.00;102468.47;5101923;28;20032;-63
2022/05/06 07:27:02;;;;;;;44.10;27.85;;;;;;;11.65;100.00;102474.59;5105043;28;20528;-63
2022/05/06 07:29:27;;;;;;;43.65;27.75;;;;;;;11.57;100.00;102484.06;5102234;28;20099;-63
2022/05/06 07:31:53;;;;;;;40.83;26.95;;;;;;;11.64;100.00;102486.03;5104573;28;20028;-65
2022/05/06 07:34:19;;;;;;;43.28;27.30;;;;;;;11.73;100.00;102488.03;5103461;28;20385;-64
2022/05/06 07:36:44;;;;;;;42.35;28.00;;;;;;;11.81;100.00;102491.78;5102709;28;20031;-63
2022/05/06 07:39:14;;;;;;;41.75;27.42;;;;;;;11.89;100.00;102497.25;5104492;28;20037;-64
2022/05/06 07:41:40;;;;;;;41.63;28.38;;;;;;;11.81;100.00;102502.38;5101951;28;20059;-73
2022/05/06 07:44:06;;;;;;;42.88;28.80;;;;;;;11.88;100.00;102503.41;5105052;28;20026;-73
2022/05/06 07:46:32;;;;;;;46.28;29.63;;;;;;;11.89;100.00;102502.56;5100383;28;20024;-70
2022/05/06 07:48:58;;;;;;;45.55;28.38;;;;;;;11.76;100.00;102505.75;5104757;28;20060;-67
2022/05/06 07:51:23;;;;;;;44.33;29.33;;;;;;;11.64;100.00;102501.94;5102297;28;20391;-69
2022/05/06 07:53:51;;;;;;;46.05;30.98;;;;;;;11.40;100.00;102512.78;5103103;28;20024;-74
2022/05/06 07:56:20;;;;;;;45.92;30.10;;;;;;;11.03;100.00;102510.84;5103365;28;20028;-73
2022/05/06 07:58:45;;;;;;;47.00;31.80;;;;;;;11.05;100.00;102512.66;5101146;28;20028;-76
2022/05/06 08:01:12;;;;;;;46.70;30.77;;;;;;;10.97;100.00;102511.56;5102798;28;20019;-65
2022/05/06 08:06:31;;;;;;;50.20;33.05;;;;;;;10.85;100.00;102513.81;5103867;28;20485;-63
2022/05/06 08:08:56;;;;;;;49.67;32.65;;;;;;;10.88;100.00;102522.75;5104448;28;20032;-65
2022/05/06 08:11:22;;;;;;;49.80;35.30;;;;;;;11.05;100.00;102520.59;5103075;28;20087;-64
2022/05/06 08:13:49;;;;;;;48.92;34.58;;;;;;;11.11;100.00;102522.53;5103059;28;20031;-65
2022/05/06 08:16:15;;;;;;;49.55;33.95;;;;;;;11.13;100.00;102521.72;5103392;28;20100;-66
2022/05/06 08:18:40;;;;;;;47.97;33.65;;;;;;;11.33;100.00;102521.41;5101560;28;20066;-67
2022/05/06 08:21:05;;;;;;;47.08;32.97;;;;;;;11.74;100.00;102518.97;5104469;28;20026;-63
2022/05/06 08:23:39;;;;;;;47.20;33.53;;;;;;;12.06;100.00;102523.31;5101479;28;20028;-64
2022/05/06 08:26:05;;;;;;;46.75;33.08;;;;;;;12.37;100.00;102517.00;5103057;28;20023;-64
2022/05/06 08:28:30;;;;;;;45.72;32.08;;;;;;;12.52;100.00;102519.09;5104745;28;20028;-63
2022/05/06 08:30:56;;;;;;;40.80;28.83;;;;;;;12.68;100.00;102512.41;5101449;28;20028;-63
2022/05/06 08:33:23;;;;;;;40.92;28.60;;;;;;;12.99;100.00;102511.31;5107006;28;20020;-63
2022/05/06 08:35:48;;;;;;;40.10;27.50;;;;;;;13.34;100.00;102513.81;5106598;27;20028;-63
2022/05/06 08:38:15;;;;;;;42.00;29.83;;;;;;;13.48;100.00;102503.44;5106109;28;20025;-64
2022/05/06 08:40:40;;;;;;;43.33;29.45;;;;;;;13.69;100.00;102504.69;5107745;27;20146;-63
2022/05/06 08:43:06;;;;;;;41.83;28.60;;;;;;;13.91;100.00;102504.19;5104355;28;20122;-64
2022/05/06 08:51:01;;;;;;;41.53;28.98;;;;;;;14.62;100.00;102505.31;5104868;28;20414;-64
2022/05/06 08:53:29;;;;;;;40.85;28.33;;;;;;;14.40;100.00;102500.50;5106896;28;20031;-64
2022/05/06 08:55:57;;;;;;;39.53;26.67;;;;;;;14.39;100.00;102496.09;5105312;28;20103;-63
2022/05/06 08:58:23;;;;;;;43.47;29.55;;;;;;;14.90;100.00;102489.72;5106328;28;20031;-66
2022/05/06 09:00:49;;;;;;;42.50;29.65;;;;;;;14.74;100.00;102490.41;5106575;27;20027;-65
2022/05/06 09:03:17;;;;;;;41.25;27.95;;;;;;;15.04;100.00;102487.19;5105641;28;20024;-67
2022/05/06 09:05:50;;;;;;;38.67;26.15;;;;;;;16.24;100.00;102484.81;5107679;28;20390;-64
2022/05/06 09:08:16;;;;;;;38.78;27.10;;;;;;;16.04;100.00;102488.22;5105871;28;20058;-66
2022/05/06 09:10:42;;;;;;;37.13;24.33;;;;;;;15.86;100.00;102485.41;5118349;28;20028;-66
2022/05/06 09:13:07;;;;;;;37.40;25.05;;;;;;;15.34;100.00;102491.09;5126998;28;20066;-64
2022/05/06 09:18:22;;;;;;;36.25;24.17;;;;;;;16.63;100.00;102490.34;5114865;28;20038;-66
2022/05/06 09:20:49;;;;;;;38.50;24.98;;;;;;;16.82;100.00;102486.91;5108132;27;20024;-68
2022/05/06 09:23:24;;;;;;;37.83;24.58;;;;;;;16.78;100.00;102485.09;5107067;28;20087;-68
2022/05/06 09:25:54;;;;;;;36.65;25.13;;;;;;;16.57;100.00;102491.22;5105703;28;20059;-70
2022/05/06 09:28:30;;;;;;;37.67;25.55;;;;;;;16.55;100.00;102493.00;5105858;28;20107;-63
2022/05/06 09:31:06;;;;;;;37.90;26.88;;;;;;;17.16;100.00;102486.16;5106767;28;20028;-69
2022/05/06 09:33:40;;;;;;;34.80;22.95;;;;;;;18.59;100.00;102490.63;5104524;28;20028;-64
2022/05/06 09:36:31;;;;;;;34.53;21.50;;;;;;;19.75;100.00;102480.19;5104355;28;20028;-65
2022/05/06 09:39:00;;;;;;;32.72;21.83;;;;;;;20.16;100.00;102478.06;5106455;28;20032;-66
2022/05/06 09:41:26;;;;;;;32.22;20.58;;;;;;;20.85;96.41;102482.72;5104921;28;20066;-70
2022/05/06 09:44:02;;;;;;;33.40;21.17;;;;;;;21.60;92.13;102474.47;5100915;28;20062;-64
2022/05/06 09:46:27;;;;;;;32.45;21.35;;;;;;;22.51;82.45;102475.56;5103967;28;20039;-67
2022/05/06 09:48:56;;;;;;;31.63;20.42;;;;;;;23.33;77.14;102469.31;5105557;28;20035;-68
2022/05/06 09:51:28;;;;;;;31.65;19.58;;;;;;;23.88;72.38;102468.88;5104382;28;20051;-66
2022/05/06 09:53:55;;;;;;;30.42;18.38;;;;;;;23.99;64.63;102474.03;5106408;28;20038;-67
2022/05/06 09:56:20;;;;;;;28.40;17.67;;;;;;;24.54;50.30;102471.63;5103686;28;20031;-64
2022/05/06 09:58:46;;;;;;;28.08;16.52;;;;;;;25.18;46.88;102470.63;5105168;28;20035;-65
2022/05/06 10:01:15;;;;;;;28.02;16.63;;;;;;;25.32;45.95;102468.38;5104027;28;20066;-64
2022/05/06 10:03:41;;;;;;;26.77;16.17;;;;;;;25.80;43.59;102477.63;5104546;28;20031;-68
2022/05/06 10:06:09;;;;;;;27.52;17.23;;;;;;;25.27;43.54;102477.56;5106377;28;20020;-67
2022/05/06 10:08:38;;;;;;;27.25;15.77;;;;;;;24.86;44.13;102477.94;5103304;28;20532;-70
2022/05/06 10:11:12;;;;;;;28.05;16.67;;;;;;;25.95;42.19;102481.66;5106813;28;20035;-66
2022/05/06 10:13:40;;;;;;;24.90;14.55;;;;;;;26.28;40.03;102470.56;5103707;28;20050;-66
2022/05/06 10:16:05;;;;;;;26.92;15.65;;;;;;;26.24;38.84;102467.09;5106203;28;20016;-66
2022/05/06 10:18:38;;;;;;;25.35;13.65;;;;;;;26.89;37.78;102464.69;5102903;28;20097;-66
2022/05/06 10:21:05;;;;;;;24.77;13.63;;;;;;;28.01;35.12;102455.63;5103451;28;20097;-68
2022/05/06 10:23:49;;;;;;;25.52;13.50;;;;;;;28.90;34.90;102450.66;5106148;28;20077;-67
2022/05/06 10:26:33;;;;;;;25.10;14.10;;;;;;;29.08;34.20;102448.91;5104514;28;20020;-68
2022/05/06 10:34:30;;;;;;;23.13;11.15;;;;;;;29.07;30.89;102449.84;5103267;28;20430;-68
2022/05/06 10:36:58;;;;;;;22.85;11.73;;;;;;;28.16;32.21;102454.03;5105907;28;20168;-69
2022/05/06 10:39:26;;;;;;;22.73;11.15;;;;;;;27.80;32.44;102451.94;5103723;28;20104;-67
2022/05/06 10:42:16;;;;;;;23.23;10.75;;;;;;;29.17;31.97;102432.09;5105270;28;20035;-69
2022/05/06 10:44:48;;;;;;;22.77;10.73;;;;;;;29.95;31.15;102441.84;5103584;28;20379;-65
2022/05/06 10:47:13;;;;;;;23.27;11.88;;;;;;;30.30;29.34;102439.06;5101514;28;20028;-68
2022/05/06 10:49:38;;;;;;;19.45;8.27;;;;;;;30.22;28.08;102432.19;5105097;28;20027;-65
2022/05/06 10:52:23;;;;;;;19.20;8.05;;;;;;;30.56;28.75;102434.94;5102091;28;20630;-69
2022/05/06 10:55:00;;;;;;;19.38;7.85;;;;;;;29.63;28.79;102430.75;5108357;28;20032;-66
2022/05/06 10:57:27;;;;;;;20.42;7.30;;;;;;;29.06;28.38;102431.75;5111056;28;20016;-66
2022/05/06 11:00:03;;;;;;;18.05;6.60;;;;;;;29.82;29.11;102420.69;5106886;28;20028;-70
2022/05/06 11:02:34;;;;;;;19.10;8.00;;;;;;;29.69;27.71;102427.72;5103158;28;20038;-66
2022/05/06 11:05:03;;;;;;;18.60;7.00;;;;;;;30.02;26.90;102426.94;5105627;28;20035;-71
2022/05/06 11:07:30;;;;;;;19.48;7.65;;;;;;;29.76;27.79;102425.56;5104191;28;20031;-73
2022/05/06 11:09:56;;;;;;;17.13;6.43;;;;;;;30.06;27.06;102423.09;5105492;28;20479;-68
2022/05/06 11:12:33;;;;;;;18.48;7.40;;;;;;;30.84;27.19;102417.88;5106238;28;20016;-69
2022/05/06 11:14:58;;;;;;;18.63;7.35;;;;;;;30.85;26.04;102419.66;5109219;28;20485;-69
2022/05/06 11:17:27;;;;;;;18.30;7.22;;;;;;;31.61;24.88;102407.09;5103032;28;20028;-64
2022/05/06 11:19:52;;;;;;;18.92;7.97;;;;;;;30.82;25.77;102408.03;5103812;28;20394;-71
2022/05/06 11:22:20;;;;;;;19.45;7.07;;;;;;;30.76;26.48;102410.16;5104762;28;20035;-66
2022/05/06 11:24:45;;;;;;;17.63;6.97;;;;;;;30.63;25.61;102402.75;5102098;28;20069;-65
2022/05/06 11:27:12;;;;;;;17.90;7.20;;;;;;;31.44;24.93;102408.06;5101498;28;20489;-65
2022/05/06 11:29:57;;;;;;;18.67;7.43;;;;;;;31.58;25.40;102410.03;5104718;28;20023;-66
2022/05/06 11:32:25;;;;;;;17.30;6.05;;;;;;;31.98;23.75;102399.38;5104620;28;20100;-68
2022/05/06 11:35:14;;;;;;;17.38;6.40;;;;;;;33.05;24.16;102401.66;5102971;28;20082;-67
2022/05/06 11:37:41;;;;;;;16.95;6.20;;;;;;;34.32;22.20;102393.81;5103008;28;20048;-66
2022/05/06 11:40:32;;;;;;;17.27;6.63;;;;;;;33.87;22.49;102404.31;5106050;28;20031;-70
2022/05/06 11:43:18;;;;;;;18.00;6.72;;;;;;;33.42;23.16;102392.81;5106985;28;20068;-65
2022/05/06 11:48:29;;;;;;;19.35;6.40;;;;;;;33.51;22.09;102384.84;5104854;28;20046;-65