Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:16;;;;;;;9.65;2.30;;;;;;;;;;5085664;28;20035;-80
2021/07/05 00:04:43;;;;;;;8.70;2.33;;;;;;;;;;5085174;28;20405;-80
2021/07/05 00:07:09;;;;;;;8.48;2.72;;;;;;;;;;5085963;28;20040;-79
2021/07/05 00:09:35;;;;;;;4.75;2.95;;;;;;;;;;5085286;28;20119;-80
2021/07/05 00:12:03;;;;;;;3.55;2.47;;;;;;;;;;5082967;28;20028;-80
2021/07/05 00:14:29;;;;;;;5.72;2.60;;;;;;;;;;5081857;28;20408;-79
2021/07/05 00:16:54;;;;;;;8.05;2.50;;;;;;;;;;5082273;28;20043;-80
2021/07/05 00:19:20;;;;;;;6.28;2.55;;;;;;;;;;5080273;28;20366;-79
2021/07/05 00:21:45;;;;;;;4.43;2.28;;;;;;;;;;5081582;28;20040;-80
2021/07/05 00:24:11;;;;;;;11.43;2.50;;;;;;;;;;5081227;28;20186;-79
2021/07/05 00:26:36;;;;;;;5.32;2.20;;;;;;;;;;5081163;28;20024;-80
2021/07/05 00:29:02;;;;;;;2.97;2.30;;;;;;;;;;5079625;28;20481;-80
2021/07/05 00:31:28;;;;;;;2.92;2.20;;;;;;;;;;5075871;28;20028;-80
2021/07/05 00:33:53;;;;;;;4.82;2.75;;;;;;;;;;5076972;28;20036;-79
2021/07/05 00:36:19;;;;;;;4.78;2.40;;;;;;;;;;5075962;28;20037;-79
2021/07/05 00:38:44;;;;;;;5.80;2.20;;;;;;;;;;5061310;28;20105;-80
2021/07/05 00:41:10;;;;;;;5.82;2.47;;;;;;;;;;5059412;28;20029;-79
2021/07/05 00:43:35;;;;;;;6.07;2.15;;;;;;;;;;5060820;28;20048;-79
2021/07/05 00:46:01;;;;;;;6.82;2.40;;;;;;;;;;5058971;28;20044;-79
2021/07/05 00:48:26;;;;;;;2.80;2.45;;;;;;;;;;5060539;28;20037;-80
2021/07/05 00:50:52;;;;;;;6.03;2.28;;;;;;;;;;5060281;28;20043;-79
2021/07/05 00:53:18;;;;;;;3.15;2.00;;;;;;;;;;5059699;28;20080;-79
2021/07/05 00:55:44;;;;;;;2.72;2.03;;;;;;;;;;5059880;28;20090;-79
2021/07/05 00:58:10;;;;;;;4.45;2.40;;;;;;;;;;5060011;28;20044;-79
2021/07/05 01:00:36;;;;;;;12.63;2.15;;;;;;;;;;5075615;28;20040;-79
2021/07/05 01:03:01;;;;;;;6.82;2.40;;;;;;;;;;5078272;28;20094;-79
2021/07/05 01:05:27;;;;;;;7.22;3.17;;;;;;;;;;5080400;28;20044;-79
2021/07/05 01:07:52;;;;;;;4.25;2.05;;;;;;;;;;5079525;28;20126;-80
2021/07/05 01:10:20;;;;;;;1.40;1.30;;;;;;;;;;5079268;28;20036;-79
2021/07/05 01:12:46;;;;;;;12.52;2.50;;;;;;;;;;5079176;28;20078;-79
2021/07/05 01:15:15;;;;;;;2.55;1.73;;;;;;;;;;5080034;28;20032;-79
2021/07/05 01:17:41;;;;;;;8.00;1.90;;;;;;;;;;5079397;28;20036;-79
2021/07/05 01:20:09;;;;;;;8.20;2.40;;;;;;;;;;5078774;28;20036;-79
2021/07/05 01:22:34;;;;;;;7.03;2.63;;;;;;;;;;5079299;28;20040;-79
2021/07/05 01:25:00;;;;;;;4.70;2.08;;;;;;;;;;5078820;28;20029;-79
2021/07/05 01:27:25;;;;;;;5.15;2.00;;;;;;;;;;5077414;28;20021;-79
2021/07/05 01:29:51;;;;;;;3.80;2.28;;;;;;;;;;5079072;28;20033;-79
2021/07/05 01:32:17;;;;;;;4.70;1.90;;;;;;;;;;5078688;28;20115;-79
2021/07/05 01:34:43;;;;;;;5.18;2.15;;;;;;;;;;5078788;28;20114;-79
2021/07/05 01:37:11;;;;;;;3.25;2.13;;;;;;;;;;5077674;28;20040;-80
2021/07/05 01:39:37;;;;;;;2.80;2.42;;;;;;;;;;5076836;28;20042;-79
2021/07/05 01:42:03;;;;;;;9.27;2.63;;;;;;;;;;5078222;28;20399;-79
2021/07/05 01:44:30;;;;;;;10.75;2.63;;;;;;;;;;5076651;28;20028;-79
2021/07/05 01:46:55;;;;;;;3.90;2.67;;;;;;;;;;5077944;28;20044;-79
2021/07/05 01:49:20;;;;;;;10.27;2.65;;;;;;;;;;5077752;28;20054;-79
2021/07/05 01:51:46;;;;;;;9.88;2.70;;;;;;;;;;5077963;28;20089;-79
2021/07/05 01:54:13;;;;;;;12.75;3.20;;;;;;;;;;5076788;28;20040;-79
2021/07/05 01:56:40;;;;;;;12.45;3.80;;;;;;;;;;5096811;28;20440;-79
2021/07/05 01:59:05;;;;;;;4.28;3.00;;;;;;;;;;5098240;28;20040;-79
2021/07/05 02:01:31;;;;;;;9.30;3.17;;;;;;;;;;5097900;28;20067;-80
2021/07/05 02:03:56;;;;;;;2.25;1.90;;;;;;;;;;5098022;28;20039;-79
2021/07/05 02:06:22;;;;;;;5.95;2.33;;;;;;;;;;5098336;28;20035;-79
2021/07/05 02:08:48;;;;;;;13.93;3.10;;;;;;;;;;5097945;28;20036;-79
2021/07/05 02:11:13;;;;;;;9.35;2.58;;;;;;;;;;5097400;28;20016;-79
2021/07/05 02:13:39;;;;;;;6.15;3.55;;;;;;;;;;5097884;28;20051;-79
2021/07/05 02:16:04;;;;;;;8.75;2.78;;;;;;;;;;5097159;28;20036;-78
2021/07/05 02:18:31;;;;;;;8.15;2.50;;;;;;;;;;5098906;28;20067;-78
2021/07/05 02:21:02;;;;;;;11.57;2.78;;;;;;;;;;5095884;28;20036;-77
2021/07/05 02:23:27;;;;;;;11.05;3.00;;;;;;;;;;5087258;28;20528;-78
2021/07/05 02:25:53;;;;;;;7.30;5.20;;;;;;;;;;5081255;28;20025;-78
2021/07/05 02:28:23;;;;;;;11.82;3.97;;;;;;;;;;5080979;28;20040;-78
2021/07/05 02:30:50;;;;;;;6.70;3.40;;;;;;;;;;5080095;28;20039;-78
2021/07/05 02:33:22;;;;;;;3.92;2.75;;;;;;;;;;5062861;28;20152;-78
2021/07/05 02:35:48;;;;;;;7.20;3.65;;;;;;;;;;5082649;28;20266;-78
2021/07/05 02:38:14;;;;;;;7.18;3.95;;;;;;;;;;5082666;28;20036;-78
2021/07/05 02:40:45;;;;;;;9.95;3.50;;;;;;;;;;5082389;28;20033;-78
2021/07/05 02:43:12;;;;;;;6.82;3.80;;;;;;;;;;5081977;28;20054;-76
2021/07/05 02:45:41;;;;;;;6.97;3.97;;;;;;;;;;5080860;28;20075;-76
2021/07/05 02:48:11;;;;;;;9.82;4.28;;;;;;;;;;5080636;28;20036;-75
2021/07/05 02:50:39;;;;;;;5.85;3.20;;;;;;;;;;5080786;28;20039;-77
2021/07/05 02:53:06;;;;;;;12.73;3.60;;;;;;;;;;5081446;28;20047;-80
2021/07/05 02:55:32;;;;;;;13.95;4.20;;;;;;;;;;5075844;28;20424;-77
2021/07/05 02:57:57;;;;;;;9.18;4.28;;;;;;;;;;5074557;28;20047;-77
2021/07/05 03:00:34;;;;;;;23.95;4.25;;;;;;;;;;5079860;28;20040;-80
2021/07/05 03:02:59;;;;;;;11.73;3.67;;;;;;;;;;5079840;28;20036;-78
2021/07/05 03:05:27;;;;;;;17.15;5.05;;;;;;;;;;5079144;28;20028;-78
2021/07/05 03:07:53;;;;;;;13.60;6.78;;;;;;;;;;5079306;28;20033;-78
2021/07/05 03:10:23;;;;;;;18.83;6.55;;;;;;;;;;5081754;28;20127;-78
2021/07/05 03:12:49;;;;;;;12.80;6.07;;;;;;;;;;5078156;28;20072;-76
2021/07/05 03:15:16;;;;;;;15.70;6.72;;;;;;;;;;5079479;28;20044;-75
2021/07/05 03:17:44;;;;;;;35.47;7.03;;;;;;;;;;5079758;28;20520;-76
2021/07/05 03:20:13;;;;;;;20.33;6.57;;;;;;;;;;5079276;28;20037;-76
2021/07/05 03:22:38;;;;;;;34.90;6.90;;;;;;;;;;5073559;28;20064;-76
2021/07/05 03:25:07;;;;;;;34.67;7.40;;;;;;;;;;5073198;28;20060;-76
2021/07/05 03:27:32;;;;;;;32.33;5.82;;;;;;;;;;5073528;28;20487;-78
2021/07/05 03:29:58;;;;;;;17.30;5.68;;;;;;;;;;5073360;28;20029;-78
2021/07/05 03:32:24;;;;;;;61.10;7.35;;;;;;;;;;5075037;28;20451;-78
2021/07/05 03:34:50;;;;;;;24.92;6.45;;;;;;;;;;5074773;28;20058;-78
2021/07/05 03:37:15;;;;;;;15.77;6.05;;;;;;;;;;5075284;28;20051;-78
2021/07/05 03:39:41;;;;;;;17.08;5.40;;;;;;;;;;5075586;28;20109;-78
2021/07/05 03:42:06;;;;;;;66.90;5.15;;;;;;;;;;5075451;28;20101;-78
2021/07/05 03:44:32;;;;;;;108.32;4.35;;;;;;;;;;5074563;28;20044;-78
2021/07/05 03:46:57;;;;;;;10.20;3.20;;;;;;;;;;5075660;28;20080;-78
2021/07/05 03:49:23;;;;;;;17.23;3.10;;;;;;;;;;5079004;28;20043;-78
2021/07/05 03:51:49;;;;;;;34.70;3.80;;;;;;;;;;5078965;28;20047;-78
2021/07/05 03:54:15;;;;;;;15.07;3.53;;;;;;;;;;5079178;28;20036;-76
2021/07/05 03:56:41;;;;;;;13.60;4.00;;;;;;;;;;5079487;28;20062;-76
2021/07/05 03:59:06;;;;;;;5.72;3.95;;;;;;;;;;5079753;28;20044;-75
2021/07/05 04:01:32;;;;;;;6.55;4.05;;;;;;;;;;5078901;28;20033;-75
2021/07/05 04:03:57;;;;;;;13.05;4.57;;;;;;;;;;5075366;28;20040;-78
2021/07/05 04:06:23;;;;;;;9.98;4.53;;;;;;;;;;5080219;28;20040;-78
2021/07/05 04:08:49;;;;;;;6.47;4.35;;;;;;;;;;5080973;28;20032;-78
2021/07/05 04:11:14;;;;;;;5.03;4.05;;;;;;;;;;5080267;28;20024;-78
2021/07/05 04:13:40;;;;;;;4.78;3.45;;;;;;;;;;5081580;28;20119;-78
2021/07/05 04:16:05;;;;;;;6.47;4.00;;;;;;;;;;5080861;28;20394;-76
2021/07/05 04:18:31;;;;;;;12.93;4.43;;;;;;;;;;5079757;28;20032;-76
2021/07/05 04:20:56;;;;;;;40.33;4.68;;;;;;;;;;5079521;28;20040;-76
2021/07/05 04:23:24;;;;;;;164.93;6.57;;;;;;;;;;5080450;28;20044;-78
2021/07/05 04:25:50;;;;;;;16.83;4.57;;;;;;;;;;5081973;28;20048;-78
2021/07/05 04:28:16;;;;;;;21.60;4.47;;;;;;;;;;5083223;28;20109;-78
2021/07/05 04:30:42;;;;;;;76.03;4.95;;;;;;;;;;5083662;28;20029;-78
2021/07/05 04:33:08;;;;;;;42.15;4.72;;;;;;;;;;5083256;28;20031;-78
2021/07/05 04:35:34;;;;;;;6.40;4.18;;;;;;;;;;5083876;28;20036;-78
2021/07/05 04:38:00;;;;;;;7.80;4.05;;;;;;;;;;5083264;28;20035;-78
2021/07/05 04:40:29;;;;;;;14.55;4.10;;;;;;;;;;5084097;28;20041;-78
2021/07/05 04:42:55;;;;;;;241.77;7.22;;;;;;;;;;5083987;28;20036;-78
2021/07/05 04:45:26;;;;;;;19.58;3.72;;;;;;;;;;5083554;28;20123;-78
2021/07/05 04:47:52;;;;;;;14.75;4.03;;;;;;;;;;5082783;28;20512;-76
2021/07/05 04:50:19;;;;;;;16.45;3.88;;;;;;;;;;5082305;28;20108;-78
2021/07/05 04:52:44;;;;;;;62.55;4.93;;;;;;;;;;5084623;28;20071;-78
2021/07/05 04:55:12;;;;;;;18.33;4.25;;;;;;;;;;5084532;28;20413;-78
2021/07/05 04:57:39;;;;;;;32.10;4.57;;;;;;;;;;5083820;28;20044;-78
2021/07/05 05:00:08;;;;;;;75.35;5.93;;;;;;;;;;5084550;28;20095;-78
2021/07/05 05:02:33;;;;;;;11.38;3.40;;;;;;;;;;5084494;28;20047;-78
2021/07/05 05:04:59;;;;;;;9.68;3.08;;;;;;;;;;5084087;28;20036;-78
2021/07/05 05:07:24;;;;;;;3.45;3.15;;;;;;;;;;5083138;28;20036;-78
2021/07/05 05:09:51;;;;;;;6.80;3.30;;;;;;;;;;5078879;28;20107;-75
2021/07/05 05:12:16;;;;;;;3.78;2.80;;;;;;;;;;5078714;28;20028;-75
2021/07/05 05:14:41;;;;;;;4.28;2.70;;;;;;;;;;5077172;28;20061;-75
2021/07/05 05:17:07;;;;;;;3.00;2.70;;;;;;;;;;5078100;28;20040;-75
2021/07/05 05:19:36;;;;;;;4.03;2.58;;;;;;;;;;5079586;28;20048;-76
2021/07/05 05:22:04;;;;;;;3.58;2.90;;;;;;;;;;5078868;28;20044;-75
2021/07/05 05:24:29;;;;;;;2.60;2.08;;;;;;;;;;5078642;28;20043;-75
2021/07/05 05:26:55;;;;;;;3.55;2.35;;;;;;;;;;5077590;28;20025;-75
2021/07/05 05:29:20;;;;;;;3.00;2.10;;;;;;;;;;5061190;28;20032;-75
2021/07/05 05:31:46;;;;;;;4.63;2.22;;;;;;;;;;5078740;28;20048;-77
2021/07/05 05:34:11;;;;;;;5.53;2.30;;;;;;;;;;5077784;28;20120;-78
2021/07/05 05:36:37;;;;;;;6.97;2.60;;;;;;;;;;5074991;28;20037;-76
2021/07/05 05:39:03;;;;;;;9.80;2.53;;;;;;;;;;5075654;28;20044;-75
2021/07/05 05:41:29;;;;;;;3.10;2.25;;;;;;;;;;5075029;28;20032;-75
2021/07/05 05:43:59;;;;;;;5.38;3.03;;;;;;;;;;5077011;28;20063;-78
2021/07/05 05:46:28;;;;;;;4.60;3.80;;;;;;;;;;5076532;28;20052;-75
2021/07/05 05:48:53;;;;;;;10.27;3.30;;;;;;;;;;5076746;28;20037;-75
2021/07/05 05:51:18;;;;;;;5.70;3.08;;;;;;;;;;5074385;28;20044;-75
2021/07/05 05:53:44;;;;;;;5.28;2.83;;;;;;;;;;5077100;28;20028;-75
2021/07/05 05:56:10;;;;;;;3.90;2.42;;;;;;;;;;5077373;28;20040;-75
2021/07/05 05:58:40;;;;;;;4.97;2.58;;;;;;;;;;5076172;28;20055;-75
2021/07/05 06:01:07;;;;;;;4.25;1.98;;;;;;;;;;5076405;28;20028;-75
2021/07/05 06:03:32;;;;;;;6.68;2.03;;;;;;;;;;5077470;28;20036;-75
2021/07/05 06:05:59;;;;;;;2.78;2.20;;;;;;;;;;5058728;28;20086;-76
2021/07/05 06:08:24;;;;;;;4.25;2.17;;;;;;;;;;5078965;28;20025;-74
2021/07/05 06:10:56;;;;;;;2.85;1.92;;;;;;;;;;5079954;28;20497;-76
2021/07/05 06:13:22;;;;;;;5.05;2.47;;;;;;;;;;5079691;28;20036;-75
2021/07/05 06:15:47;;;;;;;3.45;2.53;;;;;;;;;;5078879;28;20079;-75
2021/07/05 06:18:13;;;;;;;6.18;2.50;;;;;;;;;;5078790;28;20062;-75
2021/07/05 06:20:38;;;;;;;5.78;2.45;;;;;;;;;;5080617;28;20040;-75
2021/07/05 06:23:22;;;;;;;6.18;2.28;;;;;;;;;;5080357;28;20048;-78
2021/07/05 06:25:48;;;;;;;7.47;2.65;;;;;;;;;;5079313;28;20037;-78
2021/07/05 06:28:15;;;;;;;2.95;2.17;;;;;;;;;;5078405;28;20037;-77
2021/07/05 06:30:40;;;;;;;3.55;1.98;;;;;;;;;;5076209;28;20032;-78
2021/07/05 06:33:07;;;;;;;4.82;2.20;;;;;;;;;;5077594;28;20547;-78
2021/07/05 06:35:33;;;;;;;3.72;2.38;;;;;;;;;;5076858;28;20028;-75
2021/07/05 06:37:58;;;;;;;5.53;2.20;;;;;;;;;;5077731;28;20044;-77
2021/07/05 06:40:25;;;;;;;3.53;2.42;;;;;;;;;;5086363;28;20043;-78
2021/07/05 06:42:51;;;;;;;5.25;1.80;;;;;;;;;;5086458;28;20086;-77
2021/07/05 06:45:17;;;;;;;5.50;2.15;;;;;;;;;;5085045;28;20052;-78
2021/07/05 06:47:54;;;;;;;5.43;1.98;;;;;;;;;;5080189;28;20033;-77
2021/07/05 06:50:20;;;;;;;4.93;2.17;;;;;;;;;;5086673;28;20032;-77
2021/07/05 06:52:45;;;;;;;7.45;2.40;;;;;;;;;;5081494;28;20114;-77
2021/07/05 06:55:12;;;;;;;3.13;1.92;;;;;;;;;;5078168;28;20033;-77
2021/07/05 06:57:39;;;;;;;5.15;2.30;;;;;;;;;;5077271;28;20033;-77
2021/07/05 07:00:10;;;;;;;4.15;2.28;;;;;;;;;;5076078;28;20517;-77
2021/07/05 07:02:38;;;;;;;6.65;2.20;;;;;;;;;;5078065;28;20047;-79
2021/07/05 07:05:08;;;;;;;6.72;1.80;;;;;;;;;;5082109;28;20037;-79
2021/07/05 07:07:33;;;;;;;3.53;1.75;;;;;;;;;;5081929;28;20062;-80
2021/07/05 07:10:00;;;;;;;2.95;1.58;;;;;;;;;;5081008;28;20095;-81
2021/07/05 07:12:26;;;;;;;9.32;2.08;;;;;;;;;;5081724;28;20047;-81
2021/07/05 07:14:51;;;;;;;4.18;1.95;;;;;;;;;;5081823;28;20033;-81
2021/07/05 07:17:23;;;;;;;2.72;2.00;;;;;;;;;;5079391;28;20078;-76
2021/07/05 07:19:49;;;;;;;2.67;1.63;;;;;;;;;;5073717;28;20074;-77
2021/07/05 07:22:14;;;;;;;4.95;2.17;;;;;;;;;;5079461;28;20040;-77
2021/07/05 07:24:40;;;;;;;4.43;1.50;;;;;;;;;;5079885;28;20041;-80
2021/07/05 07:27:05;;;;;;;2.03;1.40;;;;;;;;;;5079843;28;20025;-78
2021/07/05 07:29:31;;;;;;;4.95;1.80;;;;;;;;;;5078162;28;20107;-78
2021/07/05 07:31:56;;;;;;;4.00;2.40;;;;;;;;;;5079950;28;20511;-78
2021/07/05 07:34:22;;;;;;;6.22;1.95;;;;;;;;;;5080540;28;20037;-77
2021/07/05 07:36:48;;;;;;;3.25;2.22;;;;;;;;;;5081648;28;20112;-78
2021/07/05 07:39:18;;;;;;;4.53;1.83;;;;;;;;;;5081270;28;20032;-78
2021/07/05 07:41:43;;;;;;;2.58;1.77;;;;;;;;;;5085595;28;20067;-78
2021/07/05 07:44:09;;;;;;;3.85;1.98;;;;;;;;;;5087872;28;20052;-79
2021/07/05 07:46:34;;;;;;;4.85;2.00;;;;;;;;;;5088760;28;20045;-80
2021/07/05 07:49:00;;;;;;;5.43;2.25;;;;;;;;;;5088580;28;20032;-78
2021/07/05 07:51:26;;;;;;;2.75;2.13;;;;;;;;;;5088781;28;20035;-79
2021/07/05 07:53:52;;;;;;;5.97;2.30;;;;;;;;;;5084827;28;20036;-77
2021/07/05 07:56:18;;;;;;;3.03;2.00;;;;;;;;;;5081567;28;20032;-79
2021/07/05 07:58:44;;;;;;;7.10;2.10;;;;;;;;;;5085601;28;20041;-77
2021/07/05 08:01:09;;;;;;;4.28;2.40;;;;;;;;;;5085289;28;20063;-78
2021/07/05 08:03:35;;;;;;;3.75;2.00;;;;;;;;;;5085236;28;20040;-78
2021/07/05 08:06:01;;;;;;;6.38;2.20;;;;;;;;;;5085900;28;20494;-78
2021/07/05 08:08:26;;;;;;;6.70;2.40;;;;;;;;;;5087191;28;20076;-78
2021/07/05 08:10:52;;;;;;;3.58;2.35;;;;;;;;;;5086166;28;20047;-78
2021/07/05 08:13:17;;;;;;;3.75;2.35;;;;;;;;;;5089106;28;20098;-78
2021/07/05 08:15:43;;;;;;;7.50;2.47;;;;;;;;;;5088129;28;20076;-79
2021/07/05 08:18:09;;;;;;;5.20;2.08;;;;;;;;;;5089341;28;20060;-79
2021/07/05 08:20:34;;;;;;;3.83;2.30;;;;;;;;;;5091527;28;20040;-80
2021/07/05 08:22:59;;;;;;;5.03;2.42;;;;;;;;;;5087746;28;20067;-80
2021/07/05 08:25:26;;;;;;;3.25;2.40;;;;;;;;;;5087457;28;20041;-80
2021/07/05 08:27:53;;;;;;;5.20;2.15;;;;;;;;;;5082401;28;20383;-80
2021/07/05 08:30:20;;;;;;;4.55;2.28;;;;;;;;;;5082235;28;20032;-80
2021/07/05 08:32:46;;;;;;;6.28;2.33;;;;;;;;;;5081029;28;20048;-81
2021/07/05 08:35:12;;;;;;;3.58;2.30;;;;;;;;;;5081838;28;20040;-81
2021/07/05 08:37:38;;;;;;;6.18;2.67;;;;;;;;;;5079810;28;20040;-81
2021/07/05 08:40:06;;;;;;;4.18;2.50;;;;;;;;;;5081713;28;20036;-81
2021/07/05 08:42:33;;;;;;;5.22;2.50;;;;;;;;;;5080371;28;20036;-81
2021/07/05 08:44:59;;;;;;;4.47;2.92;;;;;;;;;;5081479;28;20038;-82
2021/07/05 08:47:30;;;;;;;4.13;2.90;;;;;;;;;;5080435;28;20064;-81
2021/07/05 08:49:55;;;;;;;8.32;3.28;;;;;;;;;;5079376;28;20036;-81
2021/07/05 08:52:21;;;;;;;5.47;2.70;;;;;;;;;;5081314;28;20146;-82
2021/07/05 08:54:47;;;;;;;5.20;3.10;;;;;;;;;;5081477;28;20483;-82
2021/07/05 08:57:30;;;;;;;3.20;2.30;;;;;;;;;;5082135;28;20041;-81
2021/07/05 08:59:56;;;;;;;7.10;3.28;;;;;;;;;;5081790;28;20036;-81
2021/07/05 09:02:22;;;;;;;5.28;2.60;;;;;;;;;;5078542;28;20066;-81
2021/07/05 09:04:48;;;;;;;6.28;2.90;;;;;;;;;;5079968;28;20054;-82
2021/07/05 09:07:14;;;;;;;7.78;2.80;;;;;;;;;;5079082;28;20031;-83
2021/07/05 09:09:57;;;;;;;5.63;2.42;;;;;;;;;;5079592;28;20040;-81
2021/07/05 09:12:22;;;;;;;4.32;2.67;;;;;;;;;;5078687;28;20039;-82
2021/07/05 09:15:12;;;;;;;2.72;1.92;;;;;;;;;;5078728;28;20458;-82
2021/07/05 09:17:40;;;;;;;5.30;1.77;;;;;;;;;;5079057;28;20044;-81
2021/07/05 09:20:15;;;;;;;3.40;2.30;;;;;;;;;;5079424;28;20036;-82
2021/07/05 09:23:14;;;;;;;4.90;2.10;;;;;;;;;;5063380;28;20041;-82
2021/07/05 09:25:46;;;;;;;2.78;1.98;;;;;;;;;;5059050;28;20063;-83
2021/07/05 09:28:12;;;;;;;2.45;1.80;;;;;;;;;;5057798;28;20123;-82
2021/07/05 09:30:46;;;;;;;2.60;1.98;;;;;;;;;;5057299;28;20033;-82
2021/07/05 09:33:22;;;;;;;5.07;2.10;;;;;;;;;;5058490;28;20060;-82
2021/07/05 09:35:53;;;;;;;2.88;2.05;;;;;;;;;;5058096;28;20471;-82
2021/07/05 09:38:44;;;;;;;3.30;2.13;;;;;;;;;;5057060;28;20041;-82
2021/07/05 09:41:20;;;;;;;3.13;2.00;;;;;;;;;;5059465;28;20547;-80
2021/07/05 09:43:53;;;;;;;2.83;1.83;;;;;;;;;;5065489;28;20037;-79
2021/07/05 09:46:35;;;;;;;5.85;1.60;;;;;;;;;;5065141;28;20044;-79
2021/07/05 09:49:16;;;;;;;2.00;1.80;;;;;;;;;;5066661;28;20043;-79
2021/07/05 09:51:47;;;;;;;2.08;1.08;;;;;;;;;;5066951;28;20045;-81
2021/07/05 09:54:16;;;;;;;2.30;1.60;;;;;;;;;;5083456;28;20067;-80
2021/07/05 09:56:41;;;;;;;6.40;1.50;;;;;;;;;;5090789;28;20066;-81
2021/07/05 09:59:19;;;;;;;1.27;1.17;;;;;;;;;;5086586;28;20096;-80
2021/07/05 10:01:47;;;;;;;1.92;1.65;;;;;;;;;;5089505;28;20028;-80
2021/07/05 10:04:27;;;;;;;1.35;1.20;;;;;;;;;;5086479;28;20041;-79
2021/07/05 10:06:57;;;;;;;1.38;1.10;;;;;;;;;;5086466;28;20029;-77
2021/07/05 10:09:37;;;;;;;2.67;1.48;;;;;;;;;;5086194;28;20352;-77
2021/07/05 10:12:21;;;;;;;3.67;1.30;;;;;;;;;;5086266;28;20052;-76
2021/07/05 10:14:55;;;;;;;1.98;1.25;;;;;;;;;;5089068;28;20024;-77
2021/07/05 10:17:22;;;;;;;1.83;0.90;;;;;;;;;;5085636;28;20036;-77
2021/07/05 10:19:48;;;;;;;1.05;0.80;;;;;;;;;;5087543;28;20478;-76
2021/07/05 10:22:15;;;;;;;5.53;1.33;;;;;;;;;;5083916;28;20467;-77
2021/07/05 10:24:42;;;;;;;2.63;1.00;;;;;;;;;;5077452;28;20482;-78
2021/07/05 10:27:10;;;;;;;0.95;0.93;;;;;;;;;;5077496;28;20028;-77
2021/07/05 10:29:38;;;;;;;0.98;0.90;;;;;;;;;;5077933;28;20024;-78
2021/07/05 10:32:04;;;;;;;3.70;0.95;;;;;;;;;;5078864;28;20066;-78
2021/07/05 10:34:30;;;;;;;3.75;0.90;;;;;;;;;;5078622;28;20047;-78
2021/07/05 10:36:57;;;;;;;1.08;0.80;;;;;;;;;;5079197;28;20032;-78
2021/07/05 10:39:24;;;;;;;0.93;0.80;;;;;;;;;;5083060;28;20040;-79
2021/07/05 10:41:50;;;;;;;0.93;0.80;;;;;;;;;;5081070;28;20043;-78
2021/07/05 10:44:20;;;;;;;1.02;0.90;;;;;;;;;;5079999;28;20036;-78
2021/07/05 10:46:52;;;;;;;1.35;0.90;;;;;;;;;;5079472;28;20045;-77
2021/07/05 10:49:30;;;;;;;1.13;0.70;;;;;;;;;;5080236;28;20116;-78
2021/07/05 10:52:12;;;;;;;0.90;0.77;;;;;;;;;;5080104;28;20486;-77
2021/07/05 10:54:45;;;;;;;0.85;0.80;;;;;;;;;;5081512;28;20048;-78
2021/07/05 10:57:11;;;;;;;1.13;0.75;;;;;;;;;;5081131;28;20037;-78
2021/07/05 10:59:40;;;;;;;1.17;0.70;;;;;;;;;;5084347;28;20539;-78
2021/07/05 11:02:33;;;;;;;2.72;0.88;;;;;;;;;;5083867;28;20040;-78
2021/07/05 11:04:59;;;;;;;3.85;0.73;;;;;;;;;;5084325;28;20028;-78
2021/07/05 11:07:42;;;;;;;1.67;0.68;;;;;;;;;;5084868;28;20043;-78
2021/07/05 11:10:16;;;;;;;1.15;0.70;;;;;;;;;;5083036;28;20123;-78
2021/07/05 11:13:04;;;;;;;1.83;0.80;;;;;;;;;;5083342;28;20063;-78
2021/07/05 11:15:59;;;;;;;0.98;0.70;;;;;;;;;;5083412;28;20036;-79
2021/07/05 11:18:41;;;;;;;2.25;0.70;;;;;;;;;;5078358;28;20049;-82
2021/07/05 11:21:08;;;;;;;1.85;0.70;;;;;;;;;;5084502;28;20051;-81
2021/07/05 11:23:52;;;;;;;0.88;0.60;;;;;;;;;;5063611;28;20040;-80
2021/07/05 11:26:19;;;;;;;0.60;0.60;;;;;;;;;;5081310;28;20067;-82
2021/07/05 11:28:45;;;;;;;2.00;0.65;;;;;;;;;;5069021;28;20462;-82
2021/07/05 11:31:21;;;;;;;0.77;0.60;;;;;;;;;;5062394;28;20045;-81
2021/07/05 11:33:47;;;;;;;1.77;0.80;;;;;;;;;;5065554;28;20044;-81
2021/07/05 11:36:21;;;;;;;1.77;0.55;;;;;;;;;;5064384;28;20040;-79
2021/07/05 11:39:01;;;;;;;1.33;0.70;;;;;;;;;;5063692;28;20033;-79
2021/07/05 11:41:28;;;;;;;1.08;1.00;;;;;;;;;;5064523;28;20055;-78
2021/07/05 11:44:10;;;;;;;2.30;0.73;;;;;;;;;;5079796;28;20060;-78
2021/07/05 11:46:36;;;;;;;0.75;0.60;;;;;;;;;;5065091;28;20045;-79
2021/07/05 11:49:02;;;;;;;3.70;0.70;;;;;;;;;;5062138;28;20093;-79
2021/07/05 11:51:49;;;;;;;1.25;0.70;;;;;;;;;;5061291;28;20097;-78
2021/07/05 11:54:24;;;;;;;0.45;0.45;;;;;;;;;;5080470;28;20036;-77
2021/07/05 11:56:52;;;;;;;0.80;0.80;;;;;;;;;;5079025;28;20407;-77
2021/07/05 11:59:21;;;;;;;0.75;0.75;;;;;;;;;;5080155;28;20043;-77
2021/07/05 12:01:53;;;;;;;1.60;0.70;;;;;;;;;;5080747;28;20051;-76
2021/07/05 12:04:19;;;;;;;4.22;0.60;;;;;;;;;;5080161;28;20037;-76
2021/07/05 12:06:48;;;;;;;5.80;0.77;;;;;;;;;;5078758;28;20079;-76
2021/07/05 12:09:15;;;;;;;3.88;1.00;;;;;;;;;;5084919;28;20070;-77
2021/07/05 12:11:43;;;;;;;0.63;0.50;;;;;;;;;;5085569;28;20039;-80
2021/07/05 12:14:12;;;;;;;0.60;0.52;;;;;;;;;;5065749;28;20048;-78
2021/07/05 12:16:39;;;;;;;3.53;0.65;;;;;;;;;;5086108;28;20066;-77
2021/07/05 12:19:06;;;;;;;0.80;0.80;;;;;;;;;;5085133;28;20115;-79
2021/07/05 12:21:38;;;;;;;2.28;0.70;;;;;;;;;;5080295;28;20074;-81
2021/07/05 12:24:17;;;;;;;0.68;0.68;;;;;;;;;;5082208;28;20044;-78
2021/07/05 12:26:49;;;;;;;2.47;0.90;;;;;;;;;;5066470;28;20044;-81
2021/07/05 12:29:26;;;;;;;2.90;0.80;;;;;;;;;;5091481;28;20123;-78
2021/07/05 12:32:17;;;;;;;2.28;0.80;;;;;;;;;;5092031;28;20040;-80
2021/07/05 12:34:47;;;;;;;2.45;0.60;;;;;;;;;;5066663;28;20043;-77
2021/07/05 12:37:33;;;;;;;1.65;0.77;;;;;;;;;;5086896;28;20047;-82
2021/07/05 12:43:33;;;;;;;1.85;0.90;;;;;;;;;;5085992;28;20036;-78
2021/07/05 12:45:58;;;;;;;1.95;0.82;;;;;;;;;;5090915;28;20045;-80
2021/07/05 12:48:29;;;;;;;1.00;0.40;;;;;;;;;;5084361;28;20039;-80
2021/07/05 12:50:56;;;;;;;1.27;0.70;;;;;;;;;;5095209;28;20028;-82
2021/07/05 12:53:28;;;;;;;0.93;0.43;;;;;;;;;;5095270;28;20032;-82
2021/07/05 12:56:04;;;;;;;0.93;0.65;;;;;;;;;;5096593;28;20053;-83
2021/07/05 12:58:56;;;;;;;1.50;1.15;;;;;;;;;;5094326;28;20036;-79
2021/07/05 13:01:25;;;;;;;0.35;0.35;;;;;;;;;;5091079;28;20029;-79
2021/07/05 13:03:56;;;;;;;1.38;0.77;;;;;;;;;;5090769;28;20056;-80
2021/07/05 13:06:22;;;;;;;3.67;0.50;;;;;;;;;;5082626;28;20036;-79
2021/07/05 13:08:54;;;;;;;0.80;0.60;;;;;;;;;;5084368;28;20040;-79
2021/07/05 13:11:20;;;;;;;0.45;0.45;;;;;;;;;;5085661;28;20050;-79
2021/07/05 13:13:45;;;;;;;1.15;0.50;;;;;;;;;;5084401;28;20032;-79
2021/07/05 13:16:20;;;;;;;0.57;0.55;;;;;;;;;;5083362;28;20042;-79
2021/07/05 13:18:45;;;;;;;1.55;0.40;;;;;;;;;;5083966;28;20060;-79
2021/07/05 13:21:11;;;;;;;0.45;0.45;;;;;;;;;;5082428;28;20085;-78
2021/07/05 13:23:44;;;;;;;2.17;0.40;;;;;;;;;;5081123;28;20066;-78
2021/07/05 13:26:12;;;;;;;1.02;0.50;;;;;;;;;;5084074;28;20470;-79
2021/07/05 13:28:49;;;;;;;1.08;0.60;;;;;;;;;;5081531;28;20474;-78
2021/07/05 13:31:32;;;;;;;0.88;0.43;;;;;;;;;;5081690;28;20122;-79
2021/07/05 13:33:59;;;;;;;0.20;0.20;;;;;;;;;;5083610;28;20068;-79
2021/07/05 13:36:24;;;;;;;1.27;0.47;;;;;;;;;;5085472;28;20112;-79
2021/07/05 13:38:50;;;;;;;1.45;0.52;;;;;;;;;;5090970;28;20029;-80
2021/07/05 13:41:16;;;;;;;2.10;0.70;;;;;;;;;;5077645;28;20096;-79
2021/07/05 13:43:49;;;;;;;0.50;0.38;;;;;;;;;;5089911;28;20394;-78
2021/07/05 13:46:15;;;;;;;0.77;0.50;;;;;;;;;;5096115;28;20043;-79
2021/07/05 13:48:40;;;;;;;0.52;0.43;;;;;;;;;;5097944;28;20024;-79
2021/07/05 13:51:08;;;;;;;0.50;0.50;;;;;;;;;;5097784;28;20028;-79
2021/07/05 13:53:40;;;;;;;0.70;0.60;;;;;;;;;;5096694;28;20089;-79
2021/07/05 13:56:13;;;;;;;1.00;0.50;;;;;;;;;;5094182;28;20036;-79
2021/07/05 13:58:44;;;;;;;0.60;0.60;;;;;;;;;;5076762;28;20052;-79
2021/07/05 14:01:14;;;;;;;0.47;0.40;;;;;;;;;;5093475;28;20037;-79
2021/07/05 14:03:43;;;;;;;1.15;0.70;;;;;;;;;;5093918;28;20070;-79
2021/07/05 14:06:11;;;;;;;0.60;0.60;;;;;;;;;;5090784;28;20038;-79
2021/07/05 14:08:37;;;;;;;0.63;0.38;;;;;;;;;;5091673;28;20066;-79
2021/07/05 14:11:06;;;;;;;0.73;0.52;;;;;;;;;;5089657;28;20040;-80
2021/07/05 14:13:34;;;;;;;2.58;0.55;;;;;;;;;;5078908;28;20033;-79
2021/07/05 14:16:01;;;;;;;0.55;0.47;;;;;;;;;;5078535;28;20036;-80
2021/07/05 14:18:27;;;;;;;1.38;0.50;;;;;;;;;;5078048;28;20047;-79
2021/07/05 14:20:54;;;;;;;0.82;0.57;;;;;;;;;;5077495;28;20033;-79
2021/07/05 14:23:21;;;;;;;1.60;0.68;;;;;;;;;;5078707;28;20046;-80
2021/07/05 14:25:49;;;;;;;2.40;0.77;;;;;;;;;;5077779;28;20419;-80
2021/07/05 14:28:16;;;;;;;1.80;0.85;;;;;;;;;;5076361;28;20478;-79
2021/07/05 14:30:42;;;;;;;3.22;0.60;;;;;;;;;;5076565;28;20375;-79
2021/07/05 14:33:08;;;;;;;2.15;0.90;;;;;;;;;;5076888;28;20038;-79
2021/07/05 14:35:35;;;;;;;4.05;0.93;;;;;;;;;;5079040;28;20039;-74
2021/07/05 14:38:01;;;;;;;4.90;1.15;;;;;;;;;;5074582;28;20036;-74
2021/07/05 14:40:28;;;;;;;2.53;0.73;;;;;;;;;;5073611;28;20038;-74
2021/07/05 14:42:55;;;;;;;10.15;1.92;;;;;;;;;;5073210;28;20032;-74
2021/07/05 14:45:20;;;;;;;2.55;1.00;;;;;;;;;;5072992;28;20145;-74
2021/07/05 14:47:46;;;;;;;2.13;1.83;;;;;;;;;;5074166;28;20528;-74
2021/07/05 14:50:16;;;;;;;1.13;0.85;;;;;;;;;;5073715;28;20036;-74
2021/07/05 14:52:43;;;;;;;1.30;1.02;;;;;;;;;;5072927;28;20036;-74