Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:33;;;;;;;8.77;3.90;;;;;;;22.35;59.70;98762.72;6153784;23;20325;-89
2022/08/26 00:02:59;;;;;;;10.38;3.90;;;;;;;22.29;60.79;98756.75;6129639;23;20006;-90
2022/08/26 00:05:24;;;;;;;9.93;3.15;;;;;;;22.28;60.64;98754.34;6105190;23;20428;-89
2022/08/26 00:07:50;;;;;;;10.10;3.90;;;;;;;22.24;60.81;98758.97;6129003;23;20001;-90
2022/08/26 00:10:16;;;;;;;11.63;3.70;;;;;;;22.14;60.95;98736.44;6105158;23;20012;-89
2022/08/26 00:12:41;;;;;;;21.23;3.85;;;;;;;22.07;61.25;98743.72;6104283;23;20112;-90
2022/08/26 00:15:07;;;;;;;11.05;3.97;;;;;;;22.06;61.35;98753.09;6104423;23;20002;-89
2022/08/26 00:17:33;;;;;;;10.90;4.15;;;;;;;21.96;61.66;98747.03;6128644;23;20011;-89
2022/08/26 00:19:59;;;;;;;21.80;3.55;;;;;;;22.01;61.53;98756.91;6128614;23;20052;-90
2022/08/26 00:22:24;;;;;;;10.98;3.75;;;;;;;21.92;61.37;98746.16;6129347;23;20005;-90
2022/08/26 00:24:50;;;;;;;12.98;3.38;;;;;;;21.86;61.91;98750.34;6104278;23;20002;-90
2022/08/26 00:27:15;;;;;;;20.30;4.15;;;;;;;22.01;61.49;98759.66;6099902;23;20162;-90
2022/08/26 00:29:41;;;;;;;10.18;3.92;;;;;;;21.81;61.84;98742.41;6127672;23;19997;-91
2022/08/26 00:32:06;;;;;;;9.73;3.92;;;;;;;21.79;62.01;98729.06;6105344;23;20005;-90
2022/08/26 00:34:32;;;;;;;12.52;4.28;;;;;;;21.87;62.80;98751.94;6104384;23;20008;-90
2022/08/26 00:36:57;;;;;;;13.90;3.83;;;;;;;21.86;62.56;98760.53;6128651;23;20031;-89
2022/08/26 00:39:23;;;;;;;9.55;3.53;;;;;;;21.79;62.43;98752.94;6128693;23;20001;-89
2022/08/26 00:41:49;;;;;;;12.85;4.15;;;;;;;21.85;61.92;98758.91;6128836;23;19997;-90
2022/08/26 00:44:14;;;;;;;14.07;4.32;;;;;;;21.84;62.12;98760.09;6128968;23;20333;-90
2022/08/26 00:46:52;;;;;;;11.27;4.47;;;;;;;21.77;62.19;98758.00;6153724;23;19998;-90
2022/08/26 00:49:30;;;;;;;17.23;3.95;;;;;;;21.83;62.37;98777.66;6128699;23;20009;-90
2022/08/26 00:51:55;;;;;;;11.07;4.20;;;;;;;21.66;62.48;98757.72;6128487;23;20036;-89
2022/08/26 00:54:22;;;;;;;17.88;3.92;;;;;;;21.71;62.20;98760.22;6129069;23;20092;-89
2022/08/26 00:56:56;;;;;;;11.27;3.80;;;;;;;21.74;62.62;98783.34;6129604;23;20009;-90
2022/08/26 00:59:21;;;;;;;15.38;3.90;;;;;;;21.54;62.29;98758.66;6129128;23;20005;-89
2022/08/26 01:01:47;;;;;;;13.05;4.38;;;;;;;21.62;61.07;98780.72;6106517;23;20012;-89
2022/08/26 01:04:13;;;;;;;10.93;3.70;;;;;;;21.55;61.81;98770.41;6130840;23;19993;-89
2022/08/26 01:06:39;;;;;;;13.93;4.00;;;;;;;21.47;63.08;98766.69;6106105;23;20001;-89
2022/08/26 01:09:05;;;;;;;14.80;3.83;;;;;;;21.50;63.41;98785.19;6106527;23;20009;-89
2022/08/26 01:11:31;;;;;;;11.95;4.10;;;;;;;21.36;62.61;98771.91;6106250;23;20008;-89
2022/08/26 01:13:56;;;;;;;9.52;4.10;;;;;;;21.30;62.52;98780.75;6130773;23;20006;-89
2022/08/26 01:16:24;;;;;;;12.00;3.97;;;;;;;21.30;62.52;98778.81;6155407;23;20388;-90
2022/08/26 01:18:49;;;;;;;11.02;3.28;;;;;;;21.47;61.89;98796.84;6106834;23;20012;-90
2022/08/26 01:21:26;;;;;;;8.75;3.70;;;;;;;21.43;63.42;98797.91;6106144;23;20025;-89
2022/08/26 01:23:54;;;;;;;11.45;3.40;;;;;;;21.23;63.41;98783.31;6130471;23;20033;-90
2022/08/26 01:26:32;;;;;;;9.65;3.88;;;;;;;21.24;62.81;98782.97;6130954;23;19997;-89
2022/08/26 01:28:58;;;;;;;8.70;3.92;;;;;;;21.25;62.78;98787.28;6106373;23;20005;-90
2022/08/26 01:31:25;;;;;;;17.42;4.72;;;;;;;21.13;63.52;98774.47;6130349;23;20448;-90
2022/08/26 01:33:53;;;;;;;16.20;4.15;;;;;;;21.22;63.81;98790.72;6130308;23;20006;-89
2022/08/26 01:36:19;;;;;;;14.20;5.03;;;;;;;21.16;64.42;98790.19;6130584;23;20352;-89
2022/08/26 01:38:44;;;;;;;9.75;4.20;;;;;;;21.04;63.45;98779.31;6130783;23;20001;-90
2022/08/26 01:41:11;;;;;;;13.30;4.50;;;;;;;20.99;63.78;98774.13;6154916;23;20004;-90
2022/08/26 01:43:37;;;;;;;11.50;4.53;;;;;;;20.99;64.19;98766.72;6107161;23;20048;-89
2022/08/26 01:46:02;;;;;;;12.45;4.85;;;;;;;20.96;64.10;98772.91;6130355;23;20447;-89
2022/08/26 01:48:30;;;;;;;12.50;3.90;;;;;;;20.97;63.88;98774.47;6130655;23;20063;-89
2022/08/26 01:50:56;;;;;;;11.77;4.22;;;;;;;20.99;64.28;98772.19;6130906;23;20004;-90
2022/08/26 01:53:21;;;;;;;9.35;4.40;;;;;;;20.89;63.02;98764.50;6106688;23;20428;-89
2022/08/26 01:55:49;;;;;;;14.55;5.47;;;;;;;20.96;63.74;98772.13;6130313;23;20006;-89
2022/08/26 01:58:19;;;;;;;18.92;5.28;;;;;;;20.87;64.12;98766.00;6130261;23;19998;-89
2022/08/26 02:00:45;;;;;;;16.58;5.60;;;;;;;20.79;64.27;98765.81;6155032;23;20076;-89
2022/08/26 02:03:16;;;;;;;19.80;6.00;;;;;;;20.73;63.50;98778.19;6106570;23;20005;-90
2022/08/26 02:05:49;;;;;;;13.40;4.20;;;;;;;20.67;63.69;98765.91;6131878;23;20029;-89
2022/08/26 02:08:16;;;;;;;14.60;4.68;;;;;;;20.61;63.14;98771.94;6130513;23;20451;-90
2022/08/26 02:10:42;;;;;;;12.07;4.82;;;;;;;20.65;63.27;98784.59;6130985;23;20452;-90
2022/08/26 02:13:08;;;;;;;12.60;4.45;;;;;;;20.67;62.68;98779.56;6105321;23;20056;-90
2022/08/26 02:15:33;;;;;;;17.88;6.03;;;;;;;20.73;62.15;98782.81;6154850;23;20348;-90
2022/08/26 02:17:59;;;;;;;12.52;4.65;;;;;;;20.87;62.32;98785.16;6130100;23;20070;-90
2022/08/26 02:20:24;;;;;;;12.80;4.78;;;;;;;20.82;61.93;98779.94;6105002;23;20084;-89
2022/08/26 02:22:50;;;;;;;19.80;6.07;;;;;;;20.83;62.31;98779.56;6130324;23;20322;-90
2022/08/26 02:25:33;;;;;;;11.90;4.70;;;;;;;20.86;62.21;98765.22;6130330;23;20476;-89
2022/08/26 02:27:58;;;;;;;9.77;4.47;;;;;;;20.91;62.16;98764.16;6155221;23;20005;-90
2022/08/26 02:30:30;;;;;;;15.15;4.65;;;;;;;21.06;61.76;98768.03;6156242;23;20002;-90
2022/08/26 02:32:58;;;;;;;9.70;3.95;;;;;;;21.08;61.60;98772.00;6105827;23;20001;-89
2022/08/26 02:35:23;;;;;;;18.15;5.35;;;;;;;20.94;61.97;98764.25;6154363;23;20001;-89
2022/08/26 02:37:49;;;;;;;17.77;4.63;;;;;;;20.87;62.74;98760.53;6130348;23;20036;-89
2022/08/26 02:40:16;;;;;;;15.38;4.68;;;;;;;20.86;62.75;98767.94;6105464;23;20345;-90
2022/08/26 02:42:41;;;;;;;12.18;4.47;;;;;;;20.73;63.21;98753.56;6129767;23;20001;-89
2022/08/26 02:45:08;;;;;;;14.55;4.85;;;;;;;20.82;62.96;98779.94;6130335;23;20004;-89
2022/08/26 02:47:33;;;;;;;9.60;4.47;;;;;;;20.65;63.52;98761.91;6156527;23;20077;-89
2022/08/26 02:49:59;;;;;;;9.95;4.50;;;;;;;20.68;63.67;98772.16;6130139;23;19997;-89
2022/08/26 02:52:25;;;;;;;10.98;4.45;;;;;;;20.58;63.69;98768.78;6155977;23;20002;-89
2022/08/26 02:54:50;;;;;;;17.40;5.43;;;;;;;20.54;63.35;98764.31;6130743;23;20444;-89
2022/08/26 02:57:16;;;;;;;19.33;5.00;;;;;;;20.54;63.47;98767.06;6130115;23;20006;-89
2022/08/26 02:59:42;;;;;;;13.63;4.65;;;;;;;20.67;63.29;98790.53;6105534;23;20017;-90
2022/08/26 03:02:09;;;;;;;17.85;4.70;;;;;;;20.63;63.51;98791.53;6155935;23;20425;-90
2022/08/26 03:04:35;;;;;;;14.63;4.07;;;;;;;20.54;63.76;98778.00;6129668;23;20001;-90
2022/08/26 03:07:00;;;;;;;13.77;4.80;;;;;;;20.53;63.78;98769.00;6129922;23;19998;-89
2022/08/26 03:09:26;;;;;;;10.20;3.92;;;;;;;20.50;64.59;98779.84;6105315;23;20021;-89
2022/08/26 03:11:51;;;;;;;12.45;4.32;;;;;;;20.41;63.89;98768.28;6105304;23;20052;-90
2022/08/26 03:14:17;;;;;;;12.10;4.72;;;;;;;20.41;63.95;98777.28;6105035;23;20064;-89
2022/08/26 03:16:42;;;;;;;18.27;4.70;;;;;;;20.39;64.37;98785.81;6104842;23;20001;-90
2022/08/26 03:19:08;;;;;;;13.68;4.63;;;;;;;20.31;64.47;98783.22;6129738;23;20028;-89
2022/08/26 03:21:34;;;;;;;16.75;5.60;;;;;;;20.40;64.10;98797.56;6101582;23;20373;-89
2022/08/26 03:23:59;;;;;;;11.00;4.28;;;;;;;20.46;63.85;98798.09;6129676;23;20000;-90
2022/08/26 03:26:25;;;;;;;15.57;4.55;;;;;;;20.35;64.27;98781.41;6129900;23;20005;-89
2022/08/26 03:31:35;;;;;;;19.15;4.32;;;;;;;20.33;64.34;98795.41;6130042;23;20047;-90
2022/08/26 03:34:00;;;;;;;10.90;4.00;;;;;;;20.35;63.97;98786.88;6154636;23;20001;-90
2022/08/26 03:36:26;;;;;;;9.52;4.43;;;;;;;20.50;63.33;98797.06;6154149;23;20005;-92
2022/08/26 03:38:54;;;;;;;10.15;3.90;;;;;;;20.59;62.91;98791.47;6105965;23;20365;-91
2022/08/26 03:41:20;;;;;;;9.10;3.53;;;;;;;20.54;63.37;98791.69;6129365;23;20088;-92
2022/08/26 03:43:47;;;;;;;17.75;4.55;;;;;;;20.47;63.74;98786.81;6129459;23;20361;-91
2022/08/26 03:46:12;;;;;;;10.32;4.40;;;;;;;20.31;64.33;98784.03;6105446;23;20005;-91
2022/08/26 03:48:38;;;;;;;13.80;4.07;;;;;;;20.22;65.55;98785.34;6105137;23;20120;-91
2022/08/26 03:51:04;;;;;;;11.00;4.72;;;;;;;20.11;65.92;98790.50;6129950;23;20385;-92
2022/08/26 03:53:29;;;;;;;15.15;4.13;;;;;;;19.99;66.25;98796.78;6105059;23;20002;-92
2022/08/26 03:55:56;;;;;;;19.67;4.22;;;;;;;20.06;65.62;98815.31;6116706;23;20009;-96
2022/08/26 03:58:23;;;;;;;12.90;4.38;;;;;;;19.99;65.77;98794.84;6128428;23;19997;-96
2022/08/26 04:00:51;;;;;;;10.40;4.65;;;;;;;20.01;65.57;98791.75;6130126;23;20345;-96
2022/08/26 04:03:56;;;;;;;12.23;4.38;;;;;;;20.04;65.58;98790.28;6132448;23;20001;-92
2022/08/26 04:06:07;;;;;;;10.75;4.13;;;;;;;20.08;64.73;98772.03;6163267;23;19989;-94
2022/08/26 04:08:32;;;;;;;18.60;4.25;;;;;;;20.11;65.72;98806.91;6132274;23;20009;-95
2022/08/26 04:11:01;;;;;;;17.35;5.82;;;;;;;19.90;66.04;98787.91;6154534;23;20009;-95
2022/08/26 04:13:39;;;;;;;18.08;4.90;;;;;;;19.90;65.75;98794.19;6158438;23;20021;-96
2022/08/26 04:16:05;;;;;;;10.95;4.13;;;;;;;19.83;66.18;98796.69;6158854;23;19990;-94
2022/08/26 04:18:35;;;;;;;10.15;4.95;;;;;;;19.84;67.02;98809.22;6128691;23;20020;-95
2022/08/26 04:21:07;;;;;;;19.27;4.85;;;;;;;19.92;66.02;98794.63;6138171;23;20004;-95
2022/08/26 04:23:35;;;;;;;11.77;4.43;;;;;;;19.92;65.96;98783.72;6108249;23;19985;-96
2022/08/26 04:26:06;;;;;;;13.80;5.32;;;;;;;19.95;65.73;98793.94;6108933;23;19989;-96
2022/08/26 04:28:32;;;;;;;15.75;4.80;;;;;;;20.12;65.51;98803.78;6134262;23;20036;-93
2022/08/26 04:30:57;;;;;;;16.08;5.05;;;;;;;20.04;65.63;98793.00;6104665;23;20005;-96
2022/08/26 04:33:23;;;;;;;12.43;5.30;;;;;;;20.10;66.04;98814.28;6101159;23;19997;-95
2022/08/26 04:39:11;;;;;;;11.80;4.57;;;;;;;20.02;67.28;98814.41;6170208;23;20085;-95
2022/08/26 04:41:38;;;;;;;19.13;5.10;;;;;;;20.04;66.87;98823.84;6116320;23;20001;-96
2022/08/26 04:44:05;;;;;;;20.73;6.43;;;;;;;20.02;66.81;98806.22;6121073;23;20421;-96
2022/08/26 04:46:31;;;;;;;15.32;5.35;;;;;;;20.03;67.11;98792.22;6115863;23;20025;-96
2022/08/26 04:48:57;;;;;;;19.55;5.00;;;;;;;20.06;66.79;98796.19;6093632;23;20041;-96
2022/08/26 04:51:26;;;;;;;20.30;5.40;;;;;;;20.12;66.15;98803.00;6120312;23;20016;-96
2022/08/26 04:53:55;;;;;;;10.82;4.10;;;;;;;20.13;65.77;98808.13;6124091;23;19998;-96
2022/08/26 04:56:29;;;;;;;13.27;4.60;;;;;;;20.12;66.17;98806.53;6100829;23;19990;-93
2022/08/26 04:58:55;;;;;;;15.55;5.47;;;;;;;20.31;65.85;98813.31;6114531;23;20001;-94
2022/08/26 05:01:23;;;;;;;21.48;5.28;;;;;;;20.29;64.85;98793.72;6098269;23;20009;-95
2022/08/26 05:03:51;;;;;;;20.00;5.35;;;;;;;20.51;64.96;98812.31;6122979;23;20066;-94
2022/08/26 05:06:19;;;;;;;16.92;4.88;;;;;;;20.57;65.15;98801.94;6126898;23;20009;-96
2022/08/26 05:08:45;;;;;;;17.88;4.40;;;;;;;20.64;64.33;98801.34;6119865;23;20443;-95
2022/08/26 05:11:10;;;;;;;14.07;5.20;;;;;;;20.75;64.28;98805.97;6122594;23;20017;-96
2022/08/26 05:13:39;;;;;;;17.30;5.15;;;;;;;20.95;63.80;98809.59;6152567;23;20010;-95
2022/08/26 05:16:16;;;;;;;10.15;5.03;;;;;;;21.08;63.33;98804.06;6131353;23;20069;-94
2022/08/26 05:18:44;;;;;;;8.57;3.45;;;;;;;21.17;58.60;98796.47;6123232;23;20010;-96
2022/08/26 05:21:21;;;;;;;13.98;4.80;;;;;;;21.39;61.27;98800.53;6139837;23;20029;-95
2022/08/26 05:23:56;;;;;;;11.95;3.17;;;;;;;21.47;55.28;98796.84;6112886;23;20008;-93
2022/08/26 05:26:23;;;;;;;8.82;2.30;;;;;;;21.78;54.45;98792.44;6141126;23;20013;-92
2022/08/26 05:28:48;;;;;;;12.65;2.95;;;;;;;22.00;53.50;98816.44;6136057;23;20009;-91
2022/08/26 05:31:18;;;;;;;19.58;3.65;;;;;;;22.18;52.82;98821.50;6160690;23;20352;-93
2022/08/26 05:33:44;;;;;;;11.18;3.00;;;;;;;22.29;52.55;98825.31;6107474;23;20005;-96
2022/08/26 05:36:11;;;;;;;7.82;2.38;;;;;;;22.43;49.54;98827.53;6109060;23;20016;-95
2022/08/26 05:38:37;;;;;;;9.35;2.30;;;;;;;22.53;47.53;98818.72;6107774;23;20010;-96
2022/08/26 05:41:03;;;;;;;7.68;2.75;;;;;;;22.60;50.48;98815.34;6110012;23;20025;-95
2022/08/26 05:43:28;;;;;;;21.52;8.43;;;;;;;22.76;48.92;98835.22;6132493;23;20001;-91
2022/08/26 05:45:55;;;;;;;3.92;2.25;;;;;;;22.67;49.34;98820.16;6106426;23;20001;-94
2022/08/26 05:48:20;;;;;;;7.88;3.00;;;;;;;22.64;50.06;98821.69;6132809;23;20115;-93
2022/08/26 05:50:48;;;;;;;6.78;2.72;;;;;;;22.57;49.87;98818.78;6109151;23;20033;-93
2022/08/26 05:53:15;;;;;;;10.05;2.83;;;;;;;22.90;48.93;98837.47;6107624;23;20010;-94
2022/08/26 05:55:46;;;;;;;13.25;4.15;;;;;;;22.84;50.20;98825.19;6107401;23;20009;-96
2022/08/26 06:01:33;;;;;;;10.13;4.35;;;;;;;23.26;52.44;98829.09;6161663;23;20057;-95
2022/08/26 06:04:02;;;;;;;20.05;4.80;;;;;;;23.30;55.76;98851.91;6120327;23;20001;-94
2022/08/26 06:09:51;;;;;;;16.55;4.65;;;;;;;22.90;57.01;98825.69;6177806;23;20063;-93
2022/08/26 06:12:21;;;;;;;9.70;2.80;;;;;;;23.23;50.83;98841.59;6116611;23;20004;-96
2022/08/26 06:14:56;;;;;;;9.02;3.33;;;;;;;23.29;54.80;98847.59;6119758;23;20001;-96
2022/08/26 06:17:21;;;;;;;6.97;2.92;;;;;;;23.27;49.67;98839.72;6140958;23;20000;-91
2022/08/26 06:19:47;;;;;;;10.30;2.65;;;;;;;23.56;49.92;98860.22;6108393;23;20469;-94
2022/08/26 06:27:44;;;;;;;9.50;2.88;;;;;;;23.57;47.71;98837.06;6137003;23;20063;-96
2022/08/26 06:30:10;;;;;;;7.15;2.22;;;;;;;23.67;46.33;98834.84;6108768;23;20002;-95
2022/08/26 06:32:42;;;;;;;8.00;2.33;;;;;;;23.95;46.60;98843.56;6117660;23;20006;-94
2022/08/26 06:35:17;;;;;;;8.40;2.15;;;;;;;23.94;46.54;98844.69;6118858;23;20005;-95
2022/08/26 06:37:43;;;;;;;11.80;3.70;;;;;;;24.17;45.64;98858.38;6148366;23;20015;-94
2022/08/26 06:40:15;;;;;;;11.93;2.58;;;;;;;24.19;44.53;98847.78;6149443;23;19997;-96
2022/08/26 06:42:47;;;;;;;17.33;2.17;;;;;;;24.24;44.53;98843.94;6146673;23;20010;-92
2022/08/26 06:45:16;;;;;;;10.43;2.38;;;;;;;24.53;43.72;98856.13;6106751;23;20001;-95
2022/08/26 06:54:26;;;;;;;;;;;;;;;24.82;41.64;98875.75;6167301;23;20117;-96
2022/08/26 06:56:56;;;;;;;9.02;2.20;;;;;;;24.60;41.43;98852.66;6142116;23;19905;-96
2022/08/26 06:59:22;;;;;;;7.28;2.00;;;;;;;24.67;41.12;98847.22;6113194;23;20117;-94
2022/08/26 07:01:53;;;;;;;12.02;2.67;;;;;;;24.83;40.09;98854.50;6143912;23;20009;-96
2022/08/26 07:04:20;;;;;;;9.63;2.95;;;;;;;24.87;40.19;98880.91;6144662;23;20013;-95
2022/08/26 07:06:49;;;;;;;5.78;2.75;;;;;;;24.94;39.85;98872.69;6110592;23;20144;-96
2022/08/26 07:09:46;;;;;;;9.57;2.78;;;;;;;24.97;39.22;98857.41;6115828;23;20001;-96
2022/08/26 07:12:12;;;;;;;7.95;1.83;;;;;;;25.22;39.72;98879.72;6161235;23;20433;-96
2022/08/26 07:14:40;;;;;;;4.78;2.50;;;;;;;24.97;39.10;98858.19;6107810;23;20515;-95
2022/08/26 07:17:11;;;;;;;9.20;2.03;;;;;;;25.26;39.56;98877.00;6158116;23;20001;-96
2022/08/26 07:19:36;;;;;;;4.95;1.73;;;;;;;25.16;38.95;98862.69;6114635;23;20085;-96
2022/08/26 07:22:03;;;;;;;8.57;1.90;;;;;;;25.22;39.36;98865.94;6166204;23;20005;-96
2022/08/26 07:24:29;;;;;;;6.13;2.30;;;;;;;25.15;38.39;98860.31;6168649;23;19993;-96
2022/08/26 07:27:16;;;;;;;9.50;2.17;;;;;;;25.02;38.43;98854.28;6191692;23;20001;-96
2022/08/26 07:29:43;;;;;;;7.15;3.05;;;;;;;25.12;38.40;98863.84;6168758;23;20001;-95
2022/08/26 07:32:27;;;;;;;6.60;1.90;;;;;;;25.22;38.24;98870.66;6142333;23;20001;-94
2022/08/26 07:34:55;;;;;;;4.78;1.90;;;;;;;25.15;38.52;98860.31;6140430;23;20009;-94
2022/08/26 07:37:21;;;;;;;9.30;2.00;;;;;;;25.18;38.66;98871.38;6139062;23;20439;-94
2022/08/26 07:39:47;;;;;;;4.60;2.30;;;;;;;25.09;38.43;98865.41;6110902;23;20095;-92
2022/08/26 07:42:13;;;;;;;9.95;2.28;;;;;;;25.25;38.85;98867.13;6156430;23;20008;-90
2022/08/26 07:44:39;;;;;;;5.38;2.17;;;;;;;25.44;38.13;98877.16;6133588;23;20001;-91
2022/08/26 07:47:05;;;;;;;7.93;2.90;;;;;;;25.38;38.92;98873.94;6109361;23;20007;-89
2022/08/26 07:49:34;;;;;;;5.43;2.13;;;;;;;25.71;37.94;98877.75;6184534;23;20004;-90
2022/08/26 07:51:59;;;;;;;4.60;2.95;;;;;;;25.40;36.80;98875.16;6109097;23;20383;-90
2022/08/26 07:54:25;;;;;;;7.72;3.83;;;;;;;25.74;37.46;98872.28;6109183;23;20008;-89
2022/08/26 07:56:50;;;;;;;5.85;2.53;;;;;;;25.62;36.88;98864.31;6108950;23;20000;-91
2022/08/26 07:59:16;;;;;;;6.57;1.92;;;;;;;25.96;35.58;98869.69;6184867;23;20585;-92
2022/08/26 08:01:42;;;;;;;9.07;2.80;;;;;;;25.86;36.52;98864.88;6141288;23;20062;-93
2022/08/26 08:04:07;;;;;;;10.32;1.98;;;;;;;25.78;35.07;98848.28;6133553;23;20324;-91
2022/08/26 08:06:33;;;;;;;9.48;1.98;;;;;;;26.06;35.60;98868.19;6158810;23;19997;-94
2022/08/26 08:08:59;;;;;;;4.25;1.90;;;;;;;25.91;34.42;98845.25;6158108;23;20005;-92
2022/08/26 08:11:27;;;;;;;4.85;1.90;;;;;;;25.94;33.85;98848.03;6110203;23;20001;-90
2022/08/26 08:13:56;;;;;;;8.30;2.03;;;;;;;25.88;34.01;98848.72;6134941;23;20376;-92
2022/08/26 08:16:25;;;;;;;5.93;2.17;;;;;;;25.89;34.12;98831.00;6159821;23;20009;-93
2022/08/26 08:18:50;;;;;;;8.18;2.42;;;;;;;25.92;34.30;98841.28;6159128;23;19997;-92
2022/08/26 08:21:18;;;;;;;7.63;2.22;;;;;;;25.70;35.60;98856.88;6133767;23;20020;-91
2022/08/26 08:23:44;;;;;;;7.05;2.00;;;;;;;25.90;33.55;98873.97;6158902;23;19997;-93
2022/08/26 08:26:09;;;;;;;10.52;2.15;;;;;;;25.85;33.76;98855.03;6134650;23;20012;-91
2022/08/26 08:28:36;;;;;;;7.03;2.00;;;;;;;25.95;34.06;98857.09;6109586;23;20321;-91
2022/08/26 08:31:02;;;;;;;6.90;1.90;;;;;;;26.02;34.42;98846.09;6158895;23;20079;-91
2022/08/26 08:33:29;;;;;;;5.28;2.20;;;;;;;26.10;35.28;98846.91;6134041;23;20027;-94
2022/08/26 08:36:16;;;;;;;5.85;2.17;;;;;;;26.09;34.99;98818.53;6139699;23;20016;-96
2022/08/26 08:38:44;;;;;;;7.30;2.30;;;;;;;26.53;34.24;98808.47;6145806;23;20001;-96
2022/08/26 08:41:44;;;;;;;5.13;2.00;;;;;;;26.79;34.03;98821.19;6123039;23;20077;-96
2022/08/26 08:44:18;;;;;;;7.32;1.85;;;;;;;26.74;33.16;98808.56;6172194;23;20000;-96
2022/08/26 08:46:44;;;;;;;6.13;2.20;;;;;;;26.91;32.85;98820.03;6151626;23;20001;-95
2022/08/26 08:49:20;;;;;;;5.82;1.92;;;;;;;27.08;32.76;98829.53;6173877;23;20011;-96
2022/08/26 08:52:05;;;;;;;7.68;2.55;;;;;;;26.88;32.98;98829.13;6156147;23;20024;-96
2022/08/26 08:54:34;;;;;;;4.53;2.10;;;;;;;26.83;33.56;98823.97;6152689;23;20008;-96
2022/08/26 08:57:15;;;;;;;6.88;2.22;;;;;;;27.05;33.56;98833.09;6123561;23;20104;-95
2022/08/26 08:59:52;;;;;;;7.47;2.15;;;;;;;26.93;33.67;98820.44;6176557;23;20000;-96
2022/08/26 09:03:07;;;;;;;6.07;2.03;;;;;;;27.00;32.16;98818.47;6153519;23;20005;-96
2022/08/26 09:05:50;;;;;;;5.05;1.63;;;;;;;27.09;32.68;98820.84;6191894;23;20028;-96
2022/08/26 09:08:28;;;;;;;12.45;3.42;;;;;;;27.30;32.42;98839.44;6137048;23;19989;-96
2022/08/26 09:10:58;;;;;;;3.88;1.83;;;;;;;27.24;32.24;98834.72;6156245;23;20016;-96
2022/08/26 09:13:24;;;;;;;11.30;2.25;;;;;;;27.32;31.48;98844.59;6121419;23;20005;-92
2022/08/26 09:16:12;;;;;;;6.28;2.20;;;;;;;27.23;31.88;98835.88;6141421;23;20032;-96
2022/08/26 09:19:04;;;;;;;9.45;4.10;;;;;;;27.13;30.88;98810.59;6164737;23;20005;-96
2022/08/26 09:21:33;;;;;;;3.92;1.88;;;;;;;26.83;31.65;98801.84;6153633;23;20099;-96
2022/08/26 09:24:01;;;;;;;4.70;2.00;;;;;;;27.01;30.78;98805.44;6144055;23;19997;-96
2022/08/26 09:26:37;;;;;;;7.88;2.30;;;;;;;26.96;31.06;98800.31;6162861;23;20064;-90
2022/08/26 09:29:17;;;;;;;6.22;2.00;;;;;;;27.08;31.30;98821.22;6138052;23;20004;-91
2022/08/26 09:31:43;;;;;;;4.28;2.25;;;;;;;27.16;30.88;98831.91;6114481;23;20020;-95
2022/08/26 09:34:21;;;;;;;4.70;2.17;;;;;;;27.12;31.20;98816.50;6162557;23;20076;-91
2022/08/26 09:36:47;;;;;;;4.82;2.70;;;;;;;27.04;31.21;98826.78;6137266;23;20463;-89
2022/08/26 09:39:25;;;;;;;5.85;2.28;;;;;;;27.06;30.73;98838.22;6184905;23;20033;-90
2022/08/26 09:42:12;;;;;;;5.25;2.00;;;;;;;27.19;30.45;98831.13;6159998;23;20380;-93
2022/08/26 09:44:56;;;;;;;3.53;1.80;;;;;;;27.28;30.60;98830.75;6134933;23;20144;-89
2022/08/26 09:47:35;;;;;;;8.15;3.28;;;;;;;27.33;30.37;98830.38;6185868;23;20001;-88
2022/08/26 09:50:29;;;;;;;4.00;2.00;;;;;;;27.42;29.97;98829.97;6114606;23;19997;-89
2022/08/26 09:53:08;;;;;;;7.07;2.10;;;;;;;27.23;30.16;98827.59;6112635;23;20008;-92
2022/08/26 09:55:44;;;;;;;3.92;2.95;;;;;;;27.21;30.46;98819.69;6160230;23;20001;-94
2022/08/26 09:58:14;;;;;;;6.47;1.95;;;;;;;27.12;30.26;98817.31;6111838;23;19997;-90
2022/08/26 10:00:42;;;;;;;12.68;2.60;;;;;;;26.84;31.08;98811.75;6110841;23;20004;-93
2022/08/26 10:03:14;;;;;;;8.68;2.20;;;;;;;27.09;30.57;98829.13;6111015;23;20004;-92
2022/08/26 10:05:58;;;;;;;10.88;2.20;;;;;;;27.17;29.80;98838.22;6131069;23;20020;-91
2022/08/26 10:08:36;;;;;;;4.78;2.13;;;;;;;27.14;30.68;98834.25;6181131;23;20001;-96
2022/08/26 10:11:15;;;;;;;6.30;2.20;;;;;;;27.01;31.10;98808.19;6161301;23;20006;-95
2022/08/26 10:13:46;;;;;;;4.10;2.45;;;;;;;27.13;30.08;98829.94;6161795;23;20062;-96
2022/08/26 10:16:22;;;;;;;10.20;2.70;;;;;;;27.20;31.06;98835.44;6100284;23;20006;-94
2022/08/26 10:19:12;;;;;;;7.88;2.10;;;;;;;27.00;30.24;98804.66;6144994;23;20001;-96
2022/08/26 10:28:42;;;;;;;5.28;2.00;;;;;;;26.98;31.50;98809.78;6116565;23;20080;-95
2022/08/26 10:55:06;;;;;;;10.02;3.97;;;;;;;27.85;30.20;98787.63;6165198;22;20067;-96
2022/08/26 10:57:51;;;;;;;5.95;1.88;;;;;;;27.99;29.48;98802.25;6138654;23;20444;-95
2022/08/26 11:15:25;;;;;;;4.13;1.80;;;;;;;28.45;28.07;98778.31;6166990;23;20068;-92
2022/08/26 11:18:10;;;;;;;4.65;2.08;;;;;;;28.54;28.33;98770.41;6143447;23;20017;-95
2022/08/26 11:20:38;;;;;;;6.32;1.83;;;;;;;28.55;27.69;98777.50;6078272;23;20014;-95
2022/08/26 11:23:19;;;;;;;7.45;2.15;;;;;;;28.72;28.12;98773.06;6061049;23;20103;-96
2022/08/26 11:25:59;;;;;;;4.03;2.20;;;;;;;28.71;28.07;98779.78;6088186;23;20018;-94
2022/08/26 11:28:52;;;;;;;6.22;1.70;;;;;;;28.74;28.12;98762.38;6087256;23;20018;-93
2022/08/26 11:31:37;;;;;;;6.40;2.17;;;;;;;28.98;28.57;98773.66;6063889;23;20082;-94
2022/08/26 11:34:26;;;;;;;4.72;2.05;;;;;;;28.76;28.54;98757.22;6114476;23;20015;-96
2022/08/26 11:39:49;;;;;;;3.60;2.00;;;;;;;29.13;28.42;98741.09;6231463;22;20051;-95
2022/08/26 11:42:53;;;;;;;6.45;2.25;;;;;;;29.20;27.45;98735.50;6181206;23;19996;-95
2022/08/26 11:45:55;;;;;;;4.97;2.15;;;;;;;29.40;27.74;98757.88;6191258;23;20011;-95
2022/08/26 11:54:25;;;;;;;4.78;2.03;;;;;;;29.82;26.42;98747.56;6178824;22;20020;-96
2022/08/26 11:59:57;;;;;;;4.35;2.42;;;;;;;29.82;25.98;98725.38;6199015;22;20401;-96
2022/08/26 12:02:39;;;;;;;4.45;2.50;;;;;;;29.92;26.69;98730.00;6150481;23;20029;-95
2022/08/26 12:05:05;;;;;;;4.03;2.28;;;;;;;29.89;27.77;98711.41;6159365;23;19997;-93
2022/08/26 12:07:31;;;;;;;4.05;2.40;;;;;;;30.02;26.63;98698.53;6109933;23;20012;-92
2022/08/26 12:10:01;;;;;;;4.45;2.50;;;;;;;29.94;27.14;98693.50;6110704;23;19997;-92
2022/08/26 12:16:17;;;;;;;6.47;2.63;;;;;;;30.42;27.01;98693.28;6164332;23;20001;-94
2022/08/26 12:21:48;;;;;;;7.25;2.10;;;;;;;30.18;26.10;98681.28;6201710;22;20025;-95
2022/08/26 12:27:44;;;;;;;4.75;2.05;;;;;;;30.39;26.43;98710.00;6155471;22;20072;-95
2022/08/26 12:35:43;;;;;;;5.50;2.13;;;;;;;30.28;26.38;98704.56;6186877;22;20059;-96
2022/08/26 12:38:29;;;;;;;4.38;1.75;;;;;;;30.38;25.71;98695.31;6131750;23;20013;-96
2022/08/26 12:40:55;;;;;;;8.18;2.17;;;;;;;30.47;26.26;98685.69;6177556;23;20031;-96
2022/08/26 12:44:15;;;;;;;4.05;1.95;;;;;;;30.58;26.00;98694.63;6126808;23;20075;-96
2022/08/26 12:47:26;;;;;;;5.35;2.60;;;;;;;30.51;26.34;98670.53;6198065;23;20008;-95
2022/08/26 12:50:02;;;;;;;2.90;1.75;;;;;;;30.41;25.53;98677.03;6197109;23;20004;-96
2022/08/26 12:52:31;;;;;;;11.50;2.75;;;;;;;30.59;27.38;98690.66;6124947;23;20001;-96
2022/08/26 12:55:06;;;;;;;4.38;2.17;;;;;;;30.38;26.21;98672.28;6170469;23;20000;-96
2022/08/26 12:57:36;;;;;;;3.92;1.88;;;;;;;30.66;25.58;98695.31;6168653;23;20036;-96
2022/08/26 13:00:41;;;;;;;7.43;2.22;;;;;;;30.71;25.54;98698.38;6148318;23;20069;-96
2022/08/26 13:03:44;;;;;;;4.22;1.83;;;;;;;30.65;26.22;98690.94;6173722;23;20001;-96
2022/08/26 13:06:28;;;;;;;7.95;2.35;;;;;;;30.58;25.70;98669.63;6204008;23;20020;-96
2022/08/26 13:09:03;;;;;;;8.13;2.67;;;;;;;30.51;26.43;98675.31;6198025;23;20067;-96
2022/08/26 13:11:56;;;;;;;5.00;2.38;;;;;;;30.80;26.18;98689.53;6125383;23;20089;-96
2022/08/26 13:14:22;;;;;;;6.05;2.35;;;;;;;30.79;26.02;98674.03;6128056;23;20096;-92
2022/08/26 13:16:52;;;;;;;4.45;2.05;;;;;;;30.77;25.75;98659.78;6135039;23;20005;-92
2022/08/26 13:19:20;;;;;;;4.50;1.90;;;;;;;30.83;24.94;98674.78;6159760;23;20001;-92
2022/08/26 13:21:47;;;;;;;7.68;3.13;;;;;;;30.76;25.70;98686.78;6159113;23;20075;-91
2022/08/26 13:24:18;;;;;;;8.45;2.60;;;;;;;30.72;25.85;98671.41;6159149;23;20008;-90