Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:16;;;;;;;22.03;20.40;;;1.90;99.90;;;;;;5080233;28;20457;-68
2021/11/28 00:03:46;;;;;;;23.57;21.87;;;1.80;99.90;;;;;;5083983;28;20462;-68
2021/11/28 00:06:19;;;;;;;21.47;19.67;;;1.70;99.90;;;;;;5086903;28;20924;-68
2021/11/28 00:09:15;;;;;;;23.57;21.87;;;1.60;99.90;;;;;;5082480;28;20455;-68
2021/11/28 00:11:45;;;;;;;23.47;21.53;;;1.60;99.90;;;;;;5084834;28;20487;-68
2021/11/28 00:14:13;;;;;;;28.27;20.77;;;1.40;99.90;;;;;;5083802;28;20484;-69
2021/11/28 00:16:40;;;;;;;23.13;21.20;;;1.30;99.90;;;;;;5080108;28;20458;-68
2021/11/28 00:19:08;;;;;;;23.43;21.53;;;1.20;99.90;;;;;;5083282;28;20796;-68
2021/11/28 00:21:36;;;;;;;22.63;20.60;;;1.20;99.90;;;;;;5081765;28;20497;-69
2021/11/28 00:24:04;;;;;;;22.10;20.50;;;1.10;99.90;;;;;;5085056;28;20806;-68
2021/11/28 00:26:31;;;;;;;22.53;20.73;;;1.00;99.90;;;;;;5086364;28;20475;-68
2021/11/28 00:28:58;;;;;;;23.40;21.40;;;1.00;99.90;;;;;;5084462;28;20467;-68
2021/11/28 00:31:25;;;;;;;22.40;20.60;;;1.00;99.90;;;;;;5081109;28;20465;-68
2021/11/28 00:33:52;;;;;;;23.77;21.50;;;1.00;99.90;;;;;;5078638;28;20489;-68
2021/11/28 00:36:20;;;;;;;23.20;21.10;;;1.00;99.90;;;;;;5084031;28;20473;-68
2021/11/28 00:38:47;;;;;;;23.77;21.97;;;1.00;99.90;;;;;;5080937;28;20555;-68
2021/11/28 00:41:14;;;;;;;22.63;20.83;;;1.00;99.90;;;;;;5085552;28;20461;-68
2021/11/28 00:43:40;;;;;;;22.83;20.53;;;1.10;99.90;;;;;;5083235;28;21120;-68
2021/11/28 00:46:08;;;;;;;22.90;21.00;;;1.30;99.90;;;;;;5083998;28;20820;-68
2021/11/28 00:48:37;;;;;;;22.50;20.37;;;1.40;99.90;;;;;;5075605;28;21099;-68
2021/11/28 00:53:53;;;;;;;24.20;21.67;;;1.30;99.90;;;;;;5082780;28;20492;-68
2021/11/28 00:56:20;;;;;;;23.10;20.63;;;1.20;99.90;;;;;;5084510;28;20615;-68
2021/11/28 00:58:48;;;;;;;22.33;20.53;;;1.20;99.90;;;;;;5076393;28;20977;-68
2021/11/28 01:01:16;;;;;;;24.00;21.97;;;1.20;99.90;;;;;;5084517;28;20456;-68
2021/11/28 01:03:43;;;;;;;24.27;21.83;;;1.10;99.90;;;;;;5079379;28;21069;-68
2021/11/28 01:06:10;;;;;;;26.80;21.77;;;1.00;99.90;;;;;;5081753;28;20466;-68
2021/11/28 01:08:37;;;;;;;23.83;21.73;;;1.00;99.90;;;;;;5086698;28;20462;-68
2021/11/28 01:11:06;;;;;;;23.90;21.90;;;0.90;99.90;;;;;;5081763;28;20966;-68
2021/11/28 01:13:33;;;;;;;23.73;22.03;;;0.80;99.90;;;;;;5083927;28;20506;-68
2021/11/28 01:16:00;;;;;;;23.40;21.60;;;0.90;99.90;;;;;;5075328;28;20457;-68
2021/11/28 01:18:28;;;;;;;22.97;21.13;;;0.90;99.90;;;;;;5084962;28;20514;-68
2021/11/28 01:20:54;;;;;;;22.90;21.20;;;0.80;99.90;;;;;;5076425;28;20534;-67
2021/11/28 01:23:21;;;;;;;24.87;22.97;;;0.80;99.90;;;;;;5089659;28;20947;-68
2021/11/28 01:25:48;;;;;;;22.97;20.83;;;0.80;99.90;;;;;;5087452;28;20456;-68
2021/11/28 01:28:16;;;;;;;23.73;21.53;;;0.80;99.90;;;;;;5081874;28;20961;-68
2021/11/28 01:30:43;;;;;;;23.43;21.43;;;0.80;99.90;;;;;;5080719;28;20956;-68
2021/11/28 01:33:10;;;;;;;22.37;20.60;;;0.80;99.90;;;;;;5084272;28;20984;-68
2021/11/28 01:35:37;;;;;;;24.60;22.13;;;0.80;99.90;;;;;;5083729;28;20975;-68
2021/11/28 01:38:05;;;;;;;24.60;22.40;;;0.80;99.90;;;;;;5077854;28;20494;-67
2021/11/28 01:40:32;;;;;;;23.73;21.73;;;0.70;99.90;;;;;;5081780;28;20460;-68
2021/11/28 01:43:02;;;;;;;24.87;22.27;;;0.70;99.90;;;;;;5081372;28;20491;-68
2021/11/28 01:45:33;;;;;;;25.53;22.80;;;0.60;99.90;;;;;;5080188;28;20936;-68
2021/11/28 01:48:03;;;;;;;23.77;21.70;;;0.60;99.90;;;;;;5078601;28;20954;-68
2021/11/28 01:50:34;;;;;;;25.17;23.07;;;0.50;99.90;;;;;;5083637;28;20460;-68
2021/11/28 01:53:01;;;;;;;24.30;22.20;;;0.50;99.90;;;;;;5085863;28;21024;-68
2021/11/28 01:55:31;;;;;;;24.77;22.23;;;0.40;99.90;;;;;;5081373;28;20469;-68
2021/11/28 01:58:00;;;;;;;24.90;22.70;;;0.40;99.90;;;;;;5080769;28;20894;-68
2021/11/28 02:00:32;;;;;;;25.67;23.10;;;0.30;99.90;;;;;;5083888;28;20464;-68
2021/11/28 02:03:00;;;;;;;26.47;24.07;;;0.30;99.90;;;;;;5076007;28;20476;-68
2021/11/28 02:05:29;;;;;;;30.33;23.67;;;0.20;99.90;;;;;;5088402;28;20880;-68
2021/11/28 02:07:57;;;;;;;27.60;24.93;;;0.10;99.90;;;;;;5086416;28;20518;-68
2021/11/28 02:10:24;;;;;;;25.47;23.40;;;0.10;99.90;;;;;;5078279;28;20470;-67
2021/11/28 02:12:52;;;;;;;25.33;23.33;;;0.10;99.90;;;;;;5076445;28;20487;-68
2021/11/28 02:15:20;;;;;;;25.20;23.20;;;0.20;99.90;;;;;;5085749;28;20592;-68
2021/11/28 02:17:53;;;;;;;27.03;24.63;;;0.30;99.90;;;;;;5088537;28;20459;-68
2021/11/28 02:20:22;;;;;;;28.43;25.53;;;0.40;99.90;;;;;;5077394;28;20455;-68
2021/11/28 02:22:51;;;;;;;25.37;22.83;;;0.50;99.90;;;;;;5077777;28;20476;-68
2021/11/28 02:25:18;;;;;;;25.80;23.67;;;0.50;99.90;;;;;;5081264;28;20954;-68
2021/11/28 02:27:45;;;;;;;27.67;24.90;;;0.40;99.90;;;;;;5079676;28;20486;-68
2021/11/28 02:30:17;;;;;;;27.13;24.40;;;0.50;99.90;;;;;;5074521;28;20452;-68
2021/11/28 02:32:45;;;;;;;27.47;24.57;;;0.60;99.90;;;;;;5077755;28;20478;-68
2021/11/28 02:35:14;;;;;;;27.83;24.90;;;0.60;99.90;;;;;;5078856;28;20801;-68
2021/11/28 02:37:41;;;;;;;26.00;23.90;;;0.60;99.90;;;;;;5077015;28;20473;-68
2021/11/28 02:40:12;;;;;;;25.43;23.50;;;0.60;99.90;;;;;;5079095;28;20596;-68
2021/11/28 02:42:38;;;;;;;28.53;26.20;;;0.60;99.90;;;;;;5081458;28;20458;-68
2021/11/28 02:45:07;;;;;;;26.87;24.47;;;0.60;99.90;;;;;;5081339;28;20462;-68
2021/11/28 02:47:34;;;;;;;26.53;24.03;;;0.60;99.90;;;;;;5076705;28;20458;-68
2021/11/28 02:50:00;;;;;;;25.53;22.93;;;0.50;99.90;;;;;;5078956;28;20466;-68
2021/11/28 02:52:27;;;;;;;27.23;24.20;;;0.40;99.90;;;;;;5079802;28;20457;-68
2021/11/28 02:54:54;;;;;;;25.40;23.27;;;0.40;99.90;;;;;;5082726;28;20815;-68
2021/11/28 02:57:23;;;;;;;32.27;23.00;;;0.40;99.90;;;;;;5082770;28;20496;-69
2021/11/28 02:59:50;;;;;;;24.73;22.40;;;0.30;99.90;;;;;;5082548;28;20658;-68
2021/11/28 03:02:17;;;;;;;28.43;23.57;;;0.20;99.90;;;;;;5079752;28;20465;-68
2021/11/28 03:04:44;;;;;;;26.10;23.60;;;0.10;99.90;;;;;;5081626;28;20471;-68
2021/11/28 03:07:15;;;;;;;24.93;23.00;;;0.10;99.90;;;;;;5075010;28;20465;-68
2021/11/28 03:09:43;;;;;;;25.93;23.73;;;0.00;99.90;;;;;;5083618;28;20466;-68
2021/11/28 03:12:10;;;;;;;25.17;22.90;;;0.00;99.90;;;;;;5085796;28;20586;-69
2021/11/28 03:14:39;;;;;;;26.97;24.53;;;-0.10;99.90;;;;;;5077608;28;20490;-69
2021/11/28 03:17:07;;;;;;;25.10;22.90;;;-0.20;99.90;;;;;;5076832;28;20494;-68
2021/11/28 03:19:34;;;;;;;24.70;22.70;;;-0.20;99.90;;;;;;5080945;28;20926;-68
2021/11/28 03:22:01;;;;;;;25.13;23.17;;;-0.20;99.90;;;;;;5079166;28;20486;-69
2021/11/28 03:24:28;;;;;;;26.23;23.73;;;-0.30;99.90;;;;;;5080027;28;20463;-70
2021/11/28 03:26:55;;;;;;;27.43;25.03;;;-0.30;99.90;;;;;;5079408;28;21327;-69
2021/11/28 03:29:24;;;;;;;26.63;24.67;;;-0.30;99.90;;;;;;5070827;28;20611;-69
2021/11/28 03:31:56;;;;;;;25.63;23.60;;;-0.30;99.90;;;;;;5077086;28;20467;-69
2021/11/28 03:34:23;;;;;;;26.60;24.20;;;-0.30;99.90;;;;;;5077606;28;20511;-69
2021/11/28 03:36:52;;;;;;;25.70;23.63;;;-0.30;99.90;;;;;;5080089;28;20451;-69
2021/11/28 03:39:21;;;;;;;26.33;24.23;;;-0.30;99.90;;;;;;5083164;28;20464;-69
2021/11/28 03:41:50;;;;;;;26.23;23.93;;;-0.40;99.90;;;;;;5086474;28;20464;-70
2021/11/28 03:44:18;;;;;;;27.53;24.60;;;-0.30;99.90;;;;;;5081050;28;21159;-69
2021/11/28 03:46:44;;;;;;;26.43;24.10;;;-0.30;99.90;;;;;;5086853;28;20548;-68
2021/11/28 03:49:13;;;;;;;27.90;25.40;;;-0.20;99.90;;;;;;5084462;28;20454;-68
2021/11/28 03:51:41;;;;;;;28.37;26.17;;;-0.20;99.90;;;;;;5075129;28;20476;-69
2021/11/28 03:54:08;;;;;;;27.83;25.73;;;-0.10;99.90;;;;;;5084373;28;20483;-68
2021/11/28 03:56:35;;;;;;;35.63;25.10;;;0.00;99.90;;;;;;5082197;28;20518;-69
2021/11/28 03:59:02;;;;;;;28.33;25.50;;;0.00;99.90;;;;;;5080609;28;20543;-68
2021/11/28 04:01:28;;;;;;;26.10;23.97;;;0.00;99.90;;;;;;5087211;28;20459;-68
2021/11/28 04:03:56;;;;;;;27.40;24.90;;;0.00;99.90;;;;;;5088078;28;20518;-68
2021/11/28 04:06:24;;;;;;;27.90;25.53;;;0.10;99.90;;;;;;5084546;28;20505;-68
2021/11/28 04:08:52;;;;;;;27.30;25.13;;;0.20;99.90;;;;;;5082732;28;20468;-68
2021/11/28 04:11:19;;;;;;;27.53;25.17;;;0.30;99.90;;;;;;5088819;28;20459;-68
2021/11/28 04:13:46;;;;;;;28.60;26.10;;;0.40;99.90;;;;;;5086521;28;20494;-68
2021/11/28 04:16:13;;;;;;;27.93;25.57;;;0.50;99.90;;;;;;5089608;28;20460;-69
2021/11/28 04:18:40;;;;;;;27.60;25.00;;;0.60;99.90;;;;;;5091790;28;20502;-68
2021/11/28 04:21:08;;;;;;;27.20;25.00;;;0.60;99.90;;;;;;5088480;28;20533;-68
2021/11/28 04:23:37;;;;;;;27.47;25.27;;;0.70;99.90;;;;;;5086694;28;20497;-68
2021/11/28 04:26:05;;;;;;;27.17;24.93;;;0.80;99.90;;;;;;5080912;28;20472;-68
2021/11/28 04:28:32;;;;;;;26.87;24.70;;;0.90;99.90;;;;;;5083537;28;21111;-68
2021/11/28 04:30:59;;;;;;;26.77;24.53;;;0.90;99.90;;;;;;5090021;28;20456;-69
2021/11/28 04:33:30;;;;;;;28.50;26.23;;;1.00;99.90;;;;;;5087266;28;20645;-69
2021/11/28 04:35:57;;;;;;;28.23;25.83;;;1.10;99.90;;;;;;5083401;28;20483;-68
2021/11/28 04:38:24;;;;;;;26.37;24.27;;;1.20;99.90;;;;;;5080766;28;20448;-69
2021/11/28 04:40:52;;;;;;;27.13;24.93;;;1.20;99.90;;;;;;5080467;28;20555;-69
2021/11/28 04:43:19;;;;;;;28.30;25.17;;;1.20;99.90;;;;;;5085386;28;20494;-69
2021/11/28 04:45:46;;;;;;;35.20;24.93;;;1.30;99.90;;;;;;5088022;28;20482;-69
2021/11/28 04:48:13;;;;;;;27.50;24.37;;;1.30;99.90;;;;;;5085877;28;20950;-69
2021/11/28 04:50:40;;;;;;;27.67;24.77;;;1.30;99.90;;;;;;5075286;28;20476;-69
2021/11/28 04:53:07;;;;;;;27.43;25.07;;;1.30;99.90;;;;;;5078906;28;20454;-69
2021/11/28 04:55:34;;;;;;;28.70;24.07;;;1.30;99.90;;;;;;5085234;28;20468;-69
2021/11/28 04:58:02;;;;;;;25.83;23.87;;;1.30;99.90;;;;;;5086275;28;20555;-71
2021/11/28 05:00:30;;;;;;;26.87;24.27;;;1.40;99.90;;;;;;5085577;28;20456;-73
2021/11/28 05:02:58;;;;;;;27.13;24.67;;;1.40;99.90;;;;;;5076929;28;20556;-70
2021/11/28 05:05:26;;;;;;;25.67;23.73;;;1.50;99.90;;;;;;5081622;28;20811;-72
2021/11/28 05:07:53;;;;;;;25.53;23.43;;;1.50;99.90;;;;;;5081278;28;20473;-71
2021/11/28 05:10:20;;;;;;;26.40;23.47;;;1.50;99.90;;;;;;5080632;28;20814;-70
2021/11/28 05:12:48;;;;;;;25.30;23.00;;;1.40;99.90;;;;;;5084174;28;20468;-69
2021/11/28 05:15:17;;;;;;;26.13;23.63;;;1.40;99.90;;;;;;5076876;28;20484;-69
2021/11/28 05:17:44;;;;;;;26.83;23.93;;;1.20;99.90;;;;;;5090773;28;20456;-68
2021/11/28 05:20:11;;;;;;;26.20;23.80;;;1.10;99.90;;;;;;5084482;28;20682;-72
2021/11/28 05:22:39;;;;;;;27.10;24.43;;;1.10;99.90;;;;;;5080956;28;20452;-73
2021/11/28 05:25:07;;;;;;;24.73;22.70;;;1.10;99.90;;;;;;5081980;28;20467;-72
2021/11/28 05:27:34;;;;;;;26.77;24.47;;;1.00;99.90;;;;;;5077486;28;20464;-72
2021/11/28 05:30:00;;;;;;;26.50;24.30;;;1.00;99.90;;;;;;5084274;28;20594;-71
2021/11/28 05:32:29;;;;;;;26.63;24.33;;;1.10;99.90;;;;;;5082734;28;20475;-68
2021/11/28 05:34:56;;;;;;;25.83;23.73;;;1.20;99.90;;;;;;5084292;28;20501;-69
2021/11/28 05:37:23;;;;;;;24.70;22.50;;;1.30;99.90;;;;;;5084099;28;21074;-69
2021/11/28 05:39:50;;;;;;;26.53;23.93;;;1.20;99.90;;;;;;5073957;28;20464;-71
2021/11/28 05:42:17;;;;;;;26.93;24.30;;;1.30;99.90;;;;;;5080633;28;20499;-73
2021/11/28 05:44:44;;;;;;;38.77;24.57;;;1.40;99.90;;;;;;5082381;28;20578;-72
2021/11/28 05:47:11;;;;;;;26.17;24.07;;;1.50;99.90;;;;;;5076613;28;21050;-69
2021/11/28 05:49:40;;;;;;;26.70;24.40;;;1.60;99.90;;;;;;5079668;28;20818;-69
2021/11/28 05:52:07;;;;;;;29.73;24.20;;;1.60;99.90;;;;;;5071934;28;20465;-69
2021/11/28 05:54:34;;;;;;;26.50;23.80;;;1.70;99.90;;;;;;5078536;28;20740;-69
2021/11/28 05:57:01;;;;;;;28.00;25.40;;;1.70;99.90;;;;;;5086274;28;20544;-69
2021/11/28 05:59:28;;;;;;;30.00;24.00;;;1.70;99.90;;;;;;5078749;28;20461;-70
2021/11/28 06:01:55;;;;;;;26.27;24.10;;;1.70;99.90;;;;;;5083931;28;20461;-70
2021/11/28 06:04:22;;;;;;;26.27;23.97;;;1.70;99.90;;;;;;5083750;28;20462;-68
2021/11/28 06:06:50;;;;;;;33.90;25.43;;;1.80;99.90;;;;;;5080681;28;20454;-70
2021/11/28 06:09:17;;;;;;;26.50;23.80;;;1.80;99.90;;;;;;5080291;28;20951;-68
2021/11/28 06:11:44;;;;;;;25.97;23.37;;;1.90;99.90;;;;;;5076198;28;20556;-71
2021/11/28 06:14:12;;;;;;;25.60;23.10;;;1.90;99.90;;;;;;5081716;28;20476;-69
2021/11/28 06:16:39;;;;;;;25.83;23.33;;;1.80;99.90;;;;;;5083372;28;20743;-70
2021/11/28 06:19:06;;;;;;;25.10;22.93;;;1.80;99.90;;;;;;5081576;28;20466;-73
2021/11/28 06:21:33;;;;;;;26.17;24.00;;;1.90;99.90;;;;;;5084827;28;20466;-70
2021/11/28 06:24:02;;;;;;;25.27;22.50;;;1.90;99.90;;;;;;5078744;28;20471;-71
2021/11/28 06:26:30;;;;;;;26.73;24.27;;;2.00;99.90;;;;;;5076825;28;20544;-71
2021/11/28 06:28:57;;;;;;;25.13;23.13;;;2.00;99.90;;;;;;5076850;28;20457;-71
2021/11/28 06:31:24;;;;;;;26.80;24.40;;;2.00;99.90;;;;;;5078493;28;20460;-67
2021/11/28 06:33:50;;;;;;;26.67;23.70;;;1.90;99.90;;;;;;5076527;28;20481;-69
2021/11/28 06:36:18;;;;;;;27.40;24.60;;;1.90;99.90;;;;;;5081539;28;20481;-69
2021/11/28 06:38:46;;;;;;;27.60;25.07;;;1.80;99.90;;;;;;5080572;28;20783;-71
2021/11/28 06:41:14;;;;;;;27.10;24.47;;;1.80;99.90;;;;;;5079071;28;20464;-69
2021/11/28 06:43:42;;;;;;;27.27;24.80;;;1.80;99.90;;;;;;5081876;28;20490;-70
2021/11/28 06:46:09;;;;;;;27.47;24.60;;;1.90;99.90;;;;;;5083546;28;20916;-69
2021/11/28 06:48:35;;;;;;;26.53;23.80;;;2.00;99.90;;;;;;5079732;28;20626;-70
2021/11/28 06:51:02;;;;;;;25.80;23.40;;;2.00;99.90;;;;;;5077237;28;20756;-68
2021/11/28 06:53:29;;;;;;;29.00;26.30;;;2.00;99.90;;;;;;5082990;28;20947;-71
2021/11/28 06:55:57;;;;;;;27.77;25.13;;;2.10;99.90;;;;;;5080180;28;20489;-69
2021/11/28 06:58:25;;;;;;;26.03;23.83;;;2.10;99.90;;;;;;5081591;28;20473;-70
2021/11/28 07:00:52;;;;;;;27.13;24.33;;;2.10;99.90;;;;;;5083701;28;20462;-70
2021/11/28 07:03:19;;;;;;;27.07;24.30;;;2.10;99.90;;;;;;5078140;28;20994;-71
2021/11/28 07:05:46;;;;;;;26.77;24.20;;;2.20;99.90;;;;;;5081715;28;20466;-69
2021/11/28 07:08:14;;;;;;;26.70;23.90;;;2.20;99.90;;;;;;5073405;28;20464;-70
2021/11/28 07:10:41;;;;;;;25.53;23.50;;;2.20;99.90;;;;;;5082022;28;20852;-71
2021/11/28 07:13:08;;;;;;;26.63;24.27;;;2.10;99.90;;;;;;5080062;28;20846;-69
2021/11/28 07:15:37;;;;;;;27.43;24.70;;;2.00;99.90;;;;;;5091490;28;21021;-69
2021/11/28 07:18:04;;;;;;;30.43;24.70;;;2.10;99.90;;;;;;5085009;28;20817;-68
2021/11/28 07:20:31;;;;;;;32.30;26.20;;;2.20;99.90;;;;;;5080065;28;20500;-69
2021/11/28 07:22:59;;;;;;;34.23;24.00;;;2.10;99.90;;;;;;5074811;28;20875;-70
2021/11/28 07:25:27;;;;;;;27.40;24.70;;;2.10;99.90;;;;;;5069835;28;20463;-70
2021/11/28 07:27:55;;;;;;;34.20;24.83;;;2.10;99.90;;;;;;5073099;28;21010;-70
2021/11/28 07:30:22;;;;;;;25.80;23.20;;;1.90;99.90;;;;;;5075462;28;20470;-69
2021/11/28 07:32:51;;;;;;;26.57;23.90;;;1.80;99.90;;;;;;5081763;28;20462;-69
2021/11/28 07:35:19;;;;;;;28.40;24.20;;;1.80;99.90;;;;;;5077906;28;20502;-71
2021/11/28 07:37:45;;;;;;;28.90;25.90;;;1.80;99.90;;;;;;5077227;28;20791;-70
2021/11/28 07:40:13;;;;;;;41.40;26.57;;;1.70;99.90;;;;;;5079674;28;20822;-72
2021/11/28 07:42:40;;;;;;;34.63;24.70;;;1.70;99.90;;;;;;5077922;28;20460;-71
2021/11/28 07:45:08;;;;;;;29.93;26.90;;;1.70;99.90;;;;;;5079382;28;20459;-70
2021/11/28 07:47:36;;;;;;;31.67;27.50;;;1.70;99.90;;;;;;5076057;28;20502;-69
2021/11/28 07:50:09;;;;;;;26.40;24.03;;;1.70;99.90;;;;;;5078345;28;20986;-70
2021/11/28 07:52:37;;;;;;;33.90;26.37;;;1.70;99.90;;;;;;5079118;28;20985;-70
2021/11/28 07:55:04;;;;;;;27.60;24.63;;;1.60;99.90;;;;;;5080345;28;20473;-70
2021/11/28 07:57:31;;;;;;;28.13;25.40;;;1.60;99.90;;;;;;5081769;28;20462;-70
2021/11/28 07:59:59;;;;;;;29.57;26.43;;;1.60;99.90;;;;;;5075822;28;20460;-68
2021/11/28 08:02:26;;;;;;;32.33;27.17;;;1.60;99.90;;;;;;5073571;28;20818;-72
2021/11/28 08:04:53;;;;;;;28.47;25.60;;;1.60;99.90;;;;;;5076157;28;20483;-70
2021/11/28 08:07:21;;;;;;;30.17;27.13;;;1.60;99.90;;;;;;5078934;28;20492;-71
2021/11/28 08:09:49;;;;;;;28.83;25.90;;;1.50;99.90;;;;;;5079818;28;20798;-70
2021/11/28 08:12:16;;;;;;;31.97;28.00;;;1.40;99.90;;;;;;5077663;28;20534;-68
2021/11/28 08:14:43;;;;;;;32.00;26.30;;;1.30;99.90;;;;;;5074267;28;20504;-68
2021/11/28 08:17:10;;;;;;;36.40;27.00;;;1.20;99.90;;;;;;5080751;28;20461;-70
2021/11/28 08:19:37;;;;;;;31.37;28.13;;;1.30;99.90;;;;;;5078378;28;20456;-70
2021/11/28 08:22:03;;;;;;;39.80;33.40;;;1.40;99.90;;;;;;5075650;28;20500;-68
2021/11/28 08:24:32;;;;;;;30.97;27.73;;;1.50;99.90;;;;;;5075824;28;20472;-69
2021/11/28 08:26:59;;;;;;;29.27;26.33;;;1.40;99.90;;;;;;5079551;28;20468;-69
2021/11/28 08:29:27;;;;;;;32.83;25.47;;;1.50;99.90;;;;;;5082842;28;20472;-71
2021/11/28 08:31:54;;;;;;;28.50;25.43;;;1.60;99.90;;;;;;5077700;28;20465;-71
2021/11/28 08:34:21;;;;;;;29.17;26.10;;;1.70;99.90;;;;;;5085692;28;20465;-70
2021/11/28 08:36:48;;;;;;;27.83;25.10;;;1.90;99.90;;;;;;5080252;28;21111;-68
2021/11/28 08:39:15;;;;;;;27.90;25.17;;;2.00;99.90;;;;;;5078950;28;20950;-69
2021/11/28 08:41:44;;;;;;;27.97;24.97;;;2.10;99.90;;;;;;5083563;28;20822;-71
2021/11/28 08:44:11;;;;;;;29.37;26.47;;;2.20;99.90;;;;;;5078753;28;20501;-70
2021/11/28 08:46:38;;;;;;;29.03;26.17;;;2.20;99.90;;;;;;5083944;28;20453;-71
2021/11/28 08:49:05;;;;;;;28.13;25.43;;;2.20;99.90;;;;;;5076425;28;20465;-69
2021/11/28 08:51:32;;;;;;;27.03;24.43;;;2.30;99.90;;;;;;5080757;28;20814;-68
2021/11/28 08:53:59;;;;;;;28.83;25.90;;;2.40;99.90;;;;;;5080820;28;20455;-68
2021/11/28 08:56:27;;;;;;;28.53;25.50;;;2.40;99.90;;;;;;5084921;28;20558;-72
2021/11/28 08:58:55;;;;;;;30.33;27.17;;;2.50;99.90;;;;;;5080712;28;20581;-71
2021/11/28 09:01:23;;;;;;;28.00;25.30;;;2.60;99.90;;;;;;5081147;28;20816;-68
2021/11/28 09:03:50;;;;;;;27.87;25.27;;;2.70;99.90;;;;;;5078991;28;20472;-70
2021/11/28 09:06:18;;;;;;;28.20;25.43;;;2.80;99.90;;;;;;5075825;28;20459;-71
2021/11/28 09:08:45;;;;;;;30.90;26.90;;;2.90;99.90;;;;;;5080629;28;20510;-72
2021/11/28 09:11:12;;;;;;;30.13;27.10;;;3.00;99.90;;;;;;5081607;28;20457;-68
2021/11/28 09:13:40;;;;;;;29.03;26.13;;;3.10;99.90;;;;;;5077576;28;20459;-69
2021/11/28 09:16:10;;;;;;;29.60;26.50;;;3.10;99.90;;;;;;5082852;28;20520;-71
2021/11/28 09:18:42;;;;;;;34.60;27.43;;;3.10;99.90;;;;;;5080704;28;20458;-68
2021/11/28 09:21:11;;;;;;;32.67;27.90;;;3.10;99.90;;;;;;5078074;28;20503;-70
2021/11/28 09:26:24;;;;;;;29.00;23.77;;;3.30;99.90;;;;;;5078930;28;20566;-73
2021/11/28 09:28:52;;;;;;;30.23;26.30;;;3.30;99.90;;;;;;5081250;28;20462;-71
2021/11/28 09:31:20;;;;;;;29.80;25.47;;;3.30;99.90;;;;;;5082267;28;20454;-71
2021/11/28 09:33:47;;;;;;;29.40;26.03;;;3.30;99.90;;;;;;5081069;28;20465;-68
2021/11/28 09:36:14;;;;;;;29.50;26.10;;;3.40;99.90;;;;;;5082733;28;20483;-70
2021/11/28 09:38:41;;;;;;;28.70;25.60;;;3.40;99.90;;;;;;5079337;28;20505;-73
2021/11/28 09:41:14;;;;;;;29.10;26.20;;;3.70;99.90;;;;;;5072807;28;21200;-72
2021/11/28 09:43:43;;;;;;;28.73;25.87;;;3.80;99.90;;;;;;5074157;28;20897;-69
2021/11/28 09:46:11;;;;;;;28.00;25.10;;;4.00;99.90;;;;;;5078056;28;20825;-70
2021/11/28 09:48:39;;;;;;;31.00;26.30;;;4.20;99.90;;;;;;5077347;28;20489;-67
2021/11/28 09:51:08;;;;;;;35.50;28.87;;;4.30;99.90;;;;;;5076885;28;20761;-67
2021/11/28 09:53:37;;;;;;;30.80;27.67;;;4.40;99.90;;;;;;5073992;28;20837;-73
2021/11/28 09:56:06;;;;;;;30.03;26.80;;;4.60;99.90;;;;;;5074267;28;20475;-73
2021/11/28 09:58:33;;;;;;;28.43;25.53;;;4.70;99.90;;;;;;5072079;28;20459;-71
2021/11/28 10:01:01;;;;;;;30.10;26.90;;;4.80;99.90;;;;;;5079791;28;21019;-69
2021/11/28 10:03:28;;;;;;;31.43;28.03;;;4.90;99.90;;;;;;5076336;28;20467;-68
2021/11/28 10:05:57;;;;;;;29.00;26.17;;;5.00;99.90;;;;;;5074342;28;21087;-70
2021/11/28 10:08:26;;;;;;;32.03;27.93;;;5.10;99.90;;;;;;5078662;28;20468;-73
2021/11/28 10:11:25;;;;;;;28.43;25.43;;;5.20;99.90;;;;;;5083944;28;20459;-71
2021/11/28 10:13:54;;;;;;;28.67;25.60;;;5.30;99.90;;;;;;5075588;28;20961;-70
2021/11/28 10:16:21;;;;;;;28.63;25.83;;;5.40;99.90;;;;;;5083423;28;20494;-71
2021/11/28 10:18:49;;;;;;;28.50;25.50;;;5.40;99.90;;;;;;5076457;28;20462;-68
2021/11/28 10:21:17;;;;;;;30.67;27.37;;;5.40;99.90;;;;;;5074737;28;20454;-71
2021/11/28 10:24:06;;;;;;;30.37;27.30;;;5.40;99.90;;;;;;5069580;28;20466;-70
2021/11/28 10:26:33;;;;;;;30.20;27.17;;;5.60;99.90;;;;;;5076801;28;21033;-68
2021/11/28 10:29:05;;;;;;;28.33;25.60;;;5.70;99.90;;;;;;5074280;28;20594;-68
2021/11/28 10:31:41;;;;;;;28.50;24.37;;;5.80;99.90;;;;;;5085146;28;20875;-69
2021/11/28 10:34:15;;;;;;;27.97;25.03;;;5.60;99.90;;;;;;5078922;28;20466;-73
2021/11/28 10:36:44;;;;;;;27.50;24.90;;;5.70;99.90;;;;;;5069075;28;20851;-70
2021/11/28 10:39:17;;;;;;;27.63;24.77;;;5.70;99.90;;;;;;5071839;28;20800;-71
2021/11/28 10:41:53;;;;;;;26.20;23.70;;;5.60;99.90;;;;;;5069796;28;20545;-71
2021/11/28 10:44:22;;;;;;;26.33;23.83;;;5.60;99.90;;;;;;5070371;28;20492;-69
2021/11/28 10:46:49;;;;;;;28.17;25.30;;;5.50;99.90;;;;;;5078633;28;20465;-72
2021/11/28 10:49:17;;;;;;;27.63;24.83;;;5.40;99.90;;;;;;5077231;28;20465;-68
2021/11/28 10:51:47;;;;;;;28.60;25.70;;;5.20;99.90;;;;;;5072102;28;20481;-72
2021/11/28 10:54:22;;;;;;;27.40;24.70;;;5.20;99.90;;;;;;5068412;28;20462;-71
2021/11/28 10:57:00;;;;;;;32.10;25.50;;;5.40;99.90;;;;;;5070973;28;20494;-72
2021/11/28 10:59:27;;;;;;;26.40;23.77;;;5.40;99.90;;;;;;5070351;28;20474;-70
2021/11/28 11:01:54;;;;;;;27.63;24.83;;;5.50;99.90;;;;;;5073150;28;20458;-69
2021/11/28 11:04:22;;;;;;;29.27;26.37;;;5.60;99.90;;;;;;5074461;28;20454;-71
2021/11/28 11:07:06;;;;;;;27.93;25.20;;;5.90;99.90;;;;;;5071420;28;20462;-70
2021/11/28 11:09:41;;;;;;;27.47;24.60;;;5.80;99.90;;;;;;5073973;28;20524;-72
2021/11/28 11:12:23;;;;;;;28.13;25.23;;;5.50;99.90;;;;;;5068700;28;20457;-71
2021/11/28 11:14:52;;;;;;;28.50;25.80;;;5.40;99.90;;;;;;5067724;28;20458;-72
2021/11/28 11:17:19;;;;;;;30.20;25.40;;;5.40;99.90;;;;;;5085654;28;20485;-71
2021/11/28 11:19:47;;;;;;;32.67;26.17;;;5.40;99.90;;;;;;5071912;28;20499;-68
2021/11/28 11:22:19;;;;;;;28.43;25.47;;;5.60;99.90;;;;;;5069909;28;20827;-67
2021/11/28 11:24:56;;;;;;;27.27;24.40;;;5.50;99.90;;;;;;5070778;28;20980;-71
2021/11/28 11:27:27;;;;;;;27.50;24.73;;;5.40;99.90;;;;;;5075670;28;20841;-71
2021/11/28 11:29:56;;;;;;;27.07;23.60;;;5.50;99.90;;;;;;5069002;28;20577;-70
2021/11/28 11:32:25;;;;;;;23.97;21.87;;;5.70;99.90;;;;;;5075482;28;20562;-70
2021/11/28 11:34:54;;;;;;;28.03;25.10;;;5.90;99.90;;;;;;5071410;28;20479;-70
2021/11/28 11:37:26;;;;;;;27.77;25.30;;;6.00;99.90;;;;;;5077529;28;20901;-69
2021/11/28 11:39:54;;;;;;;30.00;26.60;;;6.10;99.90;;;;;;5071031;28;20761;-71
2021/11/28 11:42:23;;;;;;;28.10;25.27;;;6.00;99.90;;;;;;5072866;28;20463;-70
2021/11/28 11:44:51;;;;;;;28.03;25.13;;;5.90;99.90;;;;;;5077096;28;20498;-68
2021/11/28 11:47:19;;;;;;;29.70;26.50;;;5.80;99.90;;;;;;5076747;28;20470;-71
2021/11/28 11:49:47;;;;;;;26.97;24.00;;;5.70;99.90;;;;;;5071856;28;20466;-69
2021/11/28 11:52:17;;;;;;;29.17;26.63;;;5.50;99.90;;;;;;5072483;28;20462;-71
2021/11/28 11:54:48;;;;;;;27.70;24.97;;;5.40;99.90;;;;;;5079038;28;20956;-71
2021/11/28 11:57:21;;;;;;;26.57;23.57;;;5.30;99.90;;;;;;5070000;28;21290;-71
2021/11/28 12:00:10;;;;;;;26.47;24.00;;;5.50;99.90;;;;;;5073864;28;20458;-68
2021/11/28 12:02:39;;;;;;;26.20;23.63;;;5.60;99.90;;;;;;5076766;28;20546;-71
2021/11/28 12:05:35;;;;;;;26.57;23.97;;;5.60;99.90;;;;;;5083294;28;20477;-69
2021/11/28 12:08:08;;;;;;;26.30;23.80;;;5.50;99.90;;;;;;5078674;28;20477;-71
2021/11/28 12:10:39;;;;;;;28.87;25.87;;;5.70;99.90;;;;;;5074999;28;20465;-71
2021/11/28 12:13:08;;;;;;;28.40;25.63;;;5.90;99.90;;;;;;5076793;28;20463;-70
2021/11/28 12:15:36;;;;;;;27.97;25.10;;;6.10;99.90;;;;;;5079642;28;20471;-71
2021/11/28 12:18:04;;;;;;;28.60;25.70;;;6.10;99.90;;;;;;5076396;28;20473;-67
2021/11/28 12:20:59;;;;;;;30.37;27.33;;;6.20;99.90;;;;;;5078824;28;20470;-68
2021/11/28 12:24:00;;;;;;;29.77;26.80;;;6.40;99.90;;;;;;5073466;28;20466;-72
2021/11/28 12:26:46;;;;;;;29.63;26.80;;;7.00;99.90;;;;;;5078341;28;20858;-71
2021/11/28 12:29:46;;;;;;;27.50;24.77;;;7.30;99.90;;;;;;5072566;28;20467;-69
2021/11/28 12:32:28;;;;;;;25.77;22.97;;;7.60;99.90;;;;;;5082645;28;20467;-70
2021/11/28 12:35:04;;;;;;;28.27;25.40;;;7.80;99.90;;;;;;5078033;28;20497;-71
2021/11/28 12:37:34;;;;;;;29.80;26.70;;;7.70;99.90;;;;;;5073077;28;20477;-71
2021/11/28 12:40:35;;;;;;;29.10;26.30;;;7.60;99.90;;;;;;5071328;28;20459;-71
2021/11/28 12:43:24;;;;;;;26.90;24.30;;;7.90;99.90;;;;;;5074959;28;20484;-69
2021/11/28 12:45:51;;;;;;;27.63;24.80;;;8.40;99.90;;;;;;5066580;28;20907;-71
2021/11/28 12:48:21;;;;;;;27.50;24.83;;;8.60;99.90;;;;;;5072389;28;20465;-72
2021/11/28 12:51:01;;;;;;;27.00;24.40;;;8.40;99.90;;;;;;5073774;28;20545;-71