Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:37;;;;;;;;;24.75;23.00;;;;;10.51;74.97;102591.06;5064901;28;61921;-73
2022/01/11 00:03:05;;;;;;;;;27.00;25.50;;;;;10.52;75.75;102595.50;5080387;27;61872;-72
2022/01/11 00:05:41;;;;;;;;;33.25;23.75;;;;;10.50;75.79;102595.41;5064285;28;62050;-73
2022/01/11 00:08:09;;;;;;;;;30.25;23.25;;;;;10.47;75.71;102591.63;5062450;28;64798;-73
2022/01/11 00:10:47;;;;;;;;;30.25;24.50;;;;;10.40;75.99;102577.16;5064442;28;61909;-73
2022/01/11 00:13:14;;;;;;;;;23.00;22.25;;;;;10.46;75.47;102589.81;5064732;28;61960;-73
2022/01/11 00:15:39;;;;;;;;;27.25;23.00;;;;;10.47;75.49;102592.53;5064715;28;62052;-73
2022/01/11 00:18:04;;;;;;;;;28.25;23.75;;;;;10.44;75.89;102590.59;5063335;28;62000;-73
2022/01/11 00:20:30;;;;;;;;;25.50;24.00;;;;;10.44;75.20;102598.47;5062948;28;62038;-73
2022/01/11 00:25:25;;;;;;;;;23.75;21.00;;;;;10.36;74.58;102596.09;5064156;28;61990;-73
2022/01/11 00:27:50;;;;;;;;;24.00;19.75;;;;;10.28;75.17;102598.09;5079454;27;64527;-73
2022/01/11 00:30:16;;;;;;;;;33.75;27.00;;;;;10.31;75.55;102605.34;5064116;28;61787;-73
2022/01/11 00:32:47;;;;;;;;;34.25;26.25;;;;;10.33;75.84;102599.41;5062348;27;62038;-72
2022/01/11 00:35:16;;;;;;;;;25.75;22.50;;;;;10.30;75.78;102596.53;5044222;28;61779;-72
2022/01/11 00:37:41;;;;;;;;;39.50;27.50;;;;;10.34;75.65;102603.84;5042992;28;61942;-73
2022/01/11 00:40:08;;;;;;;;;30.50;26.25;;;;;10.35;75.81;102605.69;5043720;28;61944;-73
2022/01/11 00:42:34;;;;;;;;;36.00;29.50;;;;;10.34;75.17;102598.59;5043917;28;62046;-73
2022/01/11 00:45:04;;;;;;;;;32.50;31.25;;;;;10.30;75.79;102599.16;5044147;28;61905;-73
2022/01/11 00:47:29;;;;;;;;;25.25;21.00;;;;;10.29;74.81;102604.28;5041498;28;63677;-73
2022/01/11 00:49:55;;;;;;;;;32.50;23.75;;;;;10.21;74.66;102594.09;5044007;28;61758;-73
2022/01/11 00:52:21;;;;;;;;;30.25;22.50;;;;;10.23;75.42;102603.00;5043603;28;62049;-73
2022/01/11 00:54:46;;;;;;;;;33.50;25.75;;;;;10.23;75.54;102594.22;5042360;28;61913;-73
2022/01/11 00:57:12;;;;;;;;;29.50;19.00;;;;;10.22;76.19;102598.56;5043093;28;62491;-73
2022/01/11 00:59:37;;;;;;;;;28.75;20.50;;;;;10.24;75.14;102611.81;5058928;28;61892;-73
2022/01/11 01:02:03;;;;;;;;;27.75;26.75;;;;;10.20;75.47;102610.66;5043455;28;62232;-73
2022/01/11 01:04:28;;;;;;;;;28.75;21.75;;;;;10.24;75.92;102607.47;5043892;28;61747;-73
2022/01/11 01:06:54;;;;;;;;;31.00;26.75;;;;;10.28;76.47;102607.69;5058170;28;63525;-73
2022/01/11 01:09:19;;;;;;;;;30.00;25.25;;;;;10.30;76.17;102611.38;5059078;28;61993;-73
2022/01/11 01:11:46;;;;;;;;;25.00;23.00;;;;;10.25;76.09;102597.88;5058805;28;61706;-73
2022/01/11 01:14:12;;;;;;;;;29.50;26.50;;;;;10.30;76.09;102606.13;5043617;28;61766;-73
2022/01/11 01:16:39;;;;;;;;;23.50;19.75;;;;;10.31;76.49;102614.13;5042397;28;61873;-73
2022/01/11 01:19:05;;;;;;;;;29.25;25.50;;;;;10.29;76.25;102614.78;5043437;28;61790;-73
2022/01/11 01:21:37;;;;;;;;;27.50;23.50;;;;;10.27;75.45;102616.38;5043290;28;62128;-73
2022/01/11 01:24:05;;;;;;;;;33.00;24.50;;;;;10.30;76.35;102616.63;5041902;28;62150;-73
2022/01/11 01:26:31;;;;;;;;;34.50;26.00;;;;;10.29;75.89;102630.53;5041395;28;63704;-73
2022/01/11 01:28:59;;;;;;;;;26.75;24.75;;;;;10.29;76.79;102622.66;5058540;28;62116;-73
2022/01/11 01:31:25;;;;;;;;;34.50;26.25;;;;;10.29;76.39;102620.97;5043051;28;62032;-73
2022/01/11 01:33:51;;;;;;;;;25.75;23.75;;;;;10.27;75.77;102616.38;5052854;28;61836;-73
2022/01/11 01:36:16;;;;;;;;;35.00;23.75;;;;;10.29;76.00;102617.41;5062421;28;62994;-73
2022/01/11 01:38:42;;;;;;;;;28.00;22.00;;;;;10.30;75.71;102625.41;5062772;28;61727;-73
2022/01/11 01:41:19;;;;;;;;;31.75;29.50;;;;;10.29;75.64;102638.41;5061772;28;61827;-73
2022/01/11 01:43:48;;;;;;;;;22.75;18.25;;;;;10.26;75.50;102633.81;5063436;28;61676;-73
2022/01/11 01:46:15;;;;;;;;;28.00;19.25;;;;;10.20;74.44;102631.66;5062216;28;61764;-73
2022/01/11 01:48:41;;;;;;;;;22.50;16.75;;;;;10.14;74.52;102636.44;5062901;28;61769;-73
2022/01/11 01:51:09;;;;;;;;;25.50;19.00;;;;;10.19;75.07;102640.31;5063123;28;62123;-73
2022/01/11 01:53:38;;;;;;;;;24.75;21.00;;;;;10.22;75.92;102639.66;5062982;28;61994;-73
2022/01/11 01:56:05;;;;;;;;;31.00;22.25;;;;;10.23;75.10;102647.63;5061921;28;61842;-73
2022/01/11 01:58:31;;;;;;;;;24.00;21.00;;;;;10.21;75.91;102656.19;5062971;28;61916;-73
2022/01/11 02:01:03;;;;;;;;;25.75;21.75;;;;;10.23;75.59;102665.09;5061257;28;61992;-73
2022/01/11 02:03:31;;;;;;;;;22.25;17.50;;;;;10.22;74.86;102650.16;5061821;28;61947;-73
2022/01/11 02:05:58;;;;;;;;;30.00;17.75;;;;;10.26;75.32;102656.53;5060844;28;63719;-73
2022/01/11 02:08:25;;;;;;;;;29.00;21.75;;;;;10.25;75.79;102655.63;5062506;28;62254;-73
2022/01/11 02:10:52;;;;;;;;;26.50;21.75;;;;;10.28;75.79;102657.56;5061523;28;62044;-73
2022/01/11 02:13:18;;;;;;;;;29.50;21.75;;;;;10.29;75.62;102659.41;5062251;28;61828;-73
2022/01/11 02:15:44;;;;;;;;;28.75;22.75;;;;;10.28;75.92;102663.72;5061962;28;61913;-73
2022/01/11 02:18:14;;;;;;;;;30.50;23.50;;;;;10.22;74.89;102651.06;5061103;28;61828;-73
2022/01/11 02:20:43;;;;;;;;;29.50;23.25;;;;;10.19;75.38;102649.91;5062487;28;61869;-73
2022/01/11 02:23:09;;;;;;;;;33.00;28.00;;;;;10.22;76.14;102658.94;5062535;28;61875;-73
2022/01/11 02:25:35;;;;;;;;;28.25;26.00;;;;;10.28;76.11;102665.44;5060410;28;64705;-73
2022/01/11 02:28:00;;;;;;;;;29.25;22.25;;;;;10.22;74.91;102664.19;5062452;28;61740;-73
2022/01/11 02:30:31;;;;;;;;;31.00;23.00;;;;;10.16;75.25;102661.09;5062363;28;61805;-73
2022/01/11 02:32:56;;;;;;;;;34.00;26.00;;;;;10.20;75.70;102668.41;5062497;28;61933;-73
2022/01/11 02:35:22;;;;;;;;;30.00;25.75;;;;;10.23;75.70;102665.09;5047408;28;62271;-73
2022/01/11 02:37:47;;;;;;;;;26.75;22.75;;;;;10.29;75.12;102669.91;5042162;28;61992;-73
2022/01/11 02:40:14;;;;;;;;;30.00;22.25;;;;;10.26;75.28;102669.66;5041686;28;62123;-73
2022/01/11 02:42:39;;;;;;;;;37.25;23.50;;;;;10.27;75.76;102664.53;5057616;28;62129;-73
2022/01/11 02:45:16;;;;;;;;;33.50;25.75;;;;;10.26;75.13;102657.44;5041210;28;61889;-73
2022/01/11 02:47:46;;;;;;;;;30.50;22.50;;;;;10.30;75.73;102662.16;5042245;28;61902;-73
2022/01/11 02:50:12;;;;;;;;;34.25;25.75;;;;;10.34;75.47;102663.31;5057415;28;62056;-73
2022/01/11 02:52:39;;;;;;;;;33.75;25.75;;;;;10.33;76.00;102662.41;5041891;28;61897;-73
2022/01/11 02:55:09;;;;;;;;;35.25;29.25;;;;;10.31;75.92;102661.38;5041025;28;62915;-73
2022/01/11 02:57:34;;;;;;;;;37.00;29.75;;;;;10.32;75.09;102673.69;5057203;28;61907;-73
2022/01/11 03:00:01;;;;;;;;;35.25;26.75;;;;;10.30;75.64;102667.41;5041896;28;62147;-73
2022/01/11 03:02:26;;;;;;;;;37.00;29.00;;;;;10.33;75.24;102664.13;5042069;28;62004;-73
2022/01/11 03:04:51;;;;;;;;;36.50;28.50;;;;;10.36;75.41;102666.97;5039733;28;63643;-73
2022/01/11 03:07:22;;;;;;;;;38.50;35.25;;;;;10.35;74.89;102667.78;5041399;28;61894;-73
2022/01/11 03:10:06;;;;;;;;;36.75;27.50;;;;;10.32;75.37;102675.41;5057322;28;62148;-73
2022/01/11 03:12:32;;;;;;;;;43.25;28.25;;;;;10.33;74.92;102674.63;5041654;28;61738;-73
2022/01/11 03:14:58;;;;;;;;;47.00;34.25;;;;;10.31;75.15;102668.34;5041135;28;62590;-73
2022/01/11 03:17:25;;;;;;;;;38.75;35.25;;;;;10.26;74.46;102673.19;5041304;28;61944;-73
2022/01/11 03:19:52;;;;;;;;;35.50;31.50;;;;;10.28;74.48;102676.84;5041913;28;61758;-73
2022/01/11 03:22:17;;;;;;;;;42.50;31.75;;;;;10.28;75.30;102670.69;5041434;28;61948;-73
2022/01/11 03:24:44;;;;;;;;;36.50;29.50;;;;;10.19;74.34;102676.16;5042564;28;61984;-73
2022/01/11 03:27:09;;;;;;;;;41.00;34.25;;;;;10.16;73.66;102678.53;5059871;28;61891;-73
2022/01/11 03:29:37;;;;;;;;;43.50;30.25;;;;;10.11;74.95;102680.81;5045136;28;61767;-73
2022/01/11 03:32:04;;;;;;;;;42.25;28.50;;;;;10.18;75.46;102692.69;5060999;28;62075;-73
2022/01/11 03:34:30;;;;;;;;;38.50;31.75;;;;;10.19;75.21;102692.78;5059121;28;62669;-73
2022/01/11 03:36:57;;;;;;;;;41.25;30.50;;;;;10.24;74.26;102698.44;5064809;28;61766;-73
2022/01/11 03:39:22;;;;;;;;;39.00;31.00;;;;;10.24;75.00;102682.69;5080070;28;62132;-73
2022/01/11 03:41:48;;;;;;;;;38.00;27.00;;;;;10.21;73.93;102685.06;5065046;28;61727;-73
2022/01/11 03:44:14;;;;;;;;;37.25;27.00;;;;;10.17;73.38;102685.59;5064356;28;61797;-73
2022/01/11 03:46:39;;;;;;;;;34.75;32.25;;;;;10.15;74.15;102681.94;5064928;28;61874;-72
2022/01/11 03:49:05;;;;;;;;;38.00;31.25;;;;;10.11;74.54;102683.44;5065093;28;61765;-73
2022/01/11 03:51:34;;;;;;;;;30.25;23.50;;;;;10.14;74.54;102691.53;5065063;28;61746;-73
2022/01/11 03:54:10;;;;;;;;;34.75;28.00;;;;;10.11;73.49;102693.00;5064081;28;62028;-73
2022/01/11 03:56:36;;;;;;;;;29.50;24.25;;;;;10.11;74.20;102698.25;5079935;27;61929;-73
2022/01/11 03:59:06;;;;;;;;;33.00;26.75;;;;;10.08;73.84;102693.69;5065034;28;61849;-73
2022/01/11 04:01:33;;;;;;;;;41.75;24.75;;;;;10.00;73.61;102695.75;5064749;28;62043;-73
2022/01/11 04:03:58;;;;;;;;;34.00;27.00;;;;;9.98;73.83;102704.25;5064003;28;61833;-73
2022/01/11 04:06:25;;;;;;;;;42.50;29.25;;;;;9.95;74.07;102697.06;5064678;28;61831;-73
2022/01/11 04:08:52;;;;;;;;;31.75;25.00;;;;;9.96;74.23;102696.28;5064346;28;61831;-73
2022/01/11 04:11:18;;;;;;;;;40.75;27.25;;;;;9.97;73.96;102690.25;5064599;28;62145;-73
2022/01/11 04:13:44;;;;;;;;;47.00;30.50;;;;;9.95;73.42;102688.31;5063990;28;61778;-72
2022/01/11 04:16:09;;;;;;;;;34.25;27.75;;;;;9.94;73.55;102676.91;5064267;28;61843;-73
2022/01/11 04:18:35;;;;;;;;;33.25;28.75;;;;;9.97;73.93;102689.34;5062994;27;62840;-73
2022/01/11 04:21:02;;;;;;;;;37.25;27.75;;;;;9.91;73.53;102688.84;5064757;28;61844;-73
2022/01/11 04:23:27;;;;;;;;;38.50;28.75;;;;;9.90;73.35;102697.53;5063259;28;63231;-73
2022/01/11 04:25:53;;;;;;;;;35.00;25.25;;;;;9.84;73.38;102697.97;5064101;28;61849;-73
2022/01/11 04:28:19;;;;;;;;;33.00;25.75;;;;;9.90;74.12;102695.81;5064304;28;61725;-73
2022/01/11 04:30:44;;;;;;;;;25.00;21.00;;;;;9.91;74.36;102687.13;5064242;28;62187;-73
2022/01/11 04:33:10;;;;;;;;;42.00;28.50;;;;;9.88;73.90;102694.78;5059634;28;62662;-73
2022/01/11 04:35:35;;;;;;;;;26.50;25.50;;;;;9.86;73.96;102699.00;5043088;28;61897;-73
2022/01/11 04:38:01;;;;;;;;;30.00;26.50;;;;;9.81;73.28;102697.69;5044008;28;62082;-73
2022/01/11 04:40:26;;;;;;;;;32.00;21.50;;;;;9.79;73.26;102694.97;5043893;28;61878;-73
2022/01/11 04:42:52;;;;;;;;;42.50;30.00;;;;;9.77;73.30;102695.66;5058712;28;64895;-73
2022/01/11 04:45:17;;;;;;;;;37.25;25.25;;;;;9.72;73.94;102695.28;5043950;28;62146;-73
2022/01/11 04:47:45;;;;;;;;;29.00;25.25;;;;;9.67;73.56;102704.50;5043888;28;62374;-73
2022/01/11 04:50:11;;;;;;;;;29.75;20.75;;;;;9.67;73.38;102717.59;5044153;28;61817;-73
2022/01/11 04:52:37;;;;;;;;;27.50;23.75;;;;;9.65;74.71;102720.91;5043059;28;61891;-73
2022/01/11 04:55:03;;;;;;;;;31.50;27.75;;;;;9.71;74.78;102717.06;5043471;28;62018;-73
2022/01/11 04:57:29;;;;;;;;;39.25;25.75;;;;;9.67;73.55;102721.94;5059114;28;61924;-73
2022/01/11 04:59:54;;;;;;;;;42.75;29.50;;;;;9.68;74.09;102721.13;5059194;28;61894;-73
2022/01/11 05:02:20;;;;;;;;;31.00;26.50;;;;;9.53;73.39;102719.16;5043030;28;62398;-73
2022/01/11 05:04:45;;;;;;;;;30.75;23.50;;;;;9.47;73.41;102723.91;5043448;28;61871;-73
2022/01/11 05:07:11;;;;;;;;;35.75;30.75;;;;;9.51;74.21;102725.03;5043474;28;62337;-73
2022/01/11 05:09:36;;;;;;;;;30.00;25.50;;;;;9.50;73.85;102725.84;5043473;28;62160;-73
2022/01/11 05:12:02;;;;;;;;;32.75;28.00;;;;;9.51;73.36;102731.22;5042872;28;62630;-72
2022/01/11 05:14:27;;;;;;;;;34.25;26.75;;;;;9.54;73.49;102731.44;5043401;28;62662;-73
2022/01/11 05:16:52;;;;;;;;;34.25;30.25;;;;;9.57;73.96;102734.28;5043106;28;62694;-73
2022/01/11 05:19:18;;;;;;;;;41.25;29.25;;;;;9.58;74.23;102724.75;5043653;28;62074;-73
2022/01/11 05:21:44;;;;;;;;;37.25;28.00;;;;;9.54;73.15;102735.78;5042659;28;62656;-72
2022/01/11 05:24:10;;;;;;;;;41.50;28.00;;;;;9.53;73.89;102731.31;5058380;28;62015;-73
2022/01/11 05:26:37;;;;;;;;;43.50;28.50;;;;;9.58;74.84;102737.88;5043083;28;61833;-73
2022/01/11 05:29:03;;;;;;;;;30.50;27.75;;;;;9.58;74.27;102730.00;5043247;28;62042;-73
2022/01/11 05:31:28;;;;;;;;;33.00;29.00;;;;;9.62;73.83;102727.72;5042524;28;62857;-73
2022/01/11 05:33:54;;;;;;;;;37.50;25.50;;;;;9.53;72.83;102736.56;5051155;28;61872;-73
2022/01/11 05:36:19;;;;;;;;;36.50;29.50;;;;;9.48;73.21;102746.69;5063466;28;62153;-73
2022/01/11 05:38:45;;;;;;;;;33.25;29.00;;;;;9.50;74.20;102736.31;5062778;28;61905;-73
2022/01/11 05:41:11;;;;;;;;;42.00;29.00;;;;;9.50;73.68;102741.56;5062233;28;61878;-73
2022/01/11 05:43:37;;;;;;;;;44.50;32.75;;;;;9.49;74.39;102732.81;5078625;28;61788;-73
2022/01/11 05:46:03;;;;;;;;;40.25;24.75;;;;;9.44;72.60;102757.72;5062568;28;61893;-72
2022/01/11 05:48:32;;;;;;;;;38.00;24.75;;;;;9.42;73.03;102767.16;5062745;28;61996;-73
2022/01/11 05:50:58;;;;;;;;;42.50;25.25;;;;;9.37;72.93;102758.91;5077686;28;63999;-73
2022/01/11 05:53:23;;;;;;;;;35.00;28.75;;;;;9.39;73.69;102761.69;5062207;28;61869;-72
2022/01/11 05:55:49;;;;;;;;;41.00;29.75;;;;;9.36;73.35;102775.47;5061592;28;61832;-73
2022/01/11 05:58:15;;;;;;;;;39.75;32.00;;;;;9.33;73.78;102776.91;5078792;28;62020;-73
2022/01/11 06:00:40;;;;;;;;;46.75;30.75;;;;;9.28;73.90;102759.91;5062460;28;63050;-73
2022/01/11 06:03:06;;;;;;;;;44.00;28.75;;;;;9.27;74.40;102765.91;5060988;28;61918;-73
2022/01/11 06:05:35;;;;;;;;;42.50;33.00;;;;;9.24;73.92;102770.91;5062781;28;61773;-73
2022/01/11 06:08:00;;;;;;;;;43.00;29.00;;;;;9.19;73.40;102770.50;5062501;28;61796;-73
2022/01/11 06:10:26;;;;;;;;;40.50;28.25;;;;;9.16;73.57;102778.13;5062087;28;63098;-74
2022/01/11 06:12:51;;;;;;;;;29.75;29.50;;;;;9.10;74.07;102775.91;5062889;28;61935;-75
2022/01/11 06:15:17;;;;;;;;;34.00;30.50;;;;;9.04;73.74;102780.69;5062635;28;62126;-74
2022/01/11 06:17:42;;;;;;;;;41.25;34.00;;;;;9.06;74.41;102786.97;5062754;28;61855;-74
2022/01/11 06:20:08;;;;;;;;;40.25;28.75;;;;;9.04;74.82;102784.97;5061551;28;61729;-74
2022/01/11 06:22:34;;;;;;;;;40.25;29.75;;;;;8.98;74.20;102788.94;5062328;28;61909;-74
2022/01/11 06:25:03;;;;;;;;;45.50;30.25;;;;;8.98;74.53;102795.88;5059732;28;62164;-74
2022/01/11 06:27:29;;;;;;;;;44.75;30.25;;;;;8.96;74.83;102792.22;5077867;27;61906;-74
2022/01/11 06:29:55;;;;;;;;;43.75;35.25;;;;;8.96;73.43;102797.47;5061775;28;62681;-74
2022/01/11 06:32:20;;;;;;;;;49.00;32.75;;;;;8.98;74.26;102802.03;5060643;28;61909;-74
2022/01/11 06:34:46;;;;;;;;;39.75;33.00;;;;;9.04;73.98;102805.94;5062030;28;62232;-75
2022/01/11 06:37:12;;;;;;;;;44.25;32.00;;;;;9.01;73.76;102798.75;5072780;28;61981;-75
2022/01/11 06:39:38;;;;;;;;;47.00;34.50;;;;;9.03;74.54;102805.03;5050085;28;62035;-75
2022/01/11 06:42:05;;;;;;;;;45.75;32.75;;;;;9.04;74.27;102791.16;5052909;28;61984;-75
2022/01/11 06:44:31;;;;;;;;;37.50;34.25;;;;;9.04;74.49;102791.16;5061871;28;61824;-76
2022/01/11 06:46:57;;;;;;;;;52.25;35.50;;;;;9.06;73.89;102792.19;5060497;28;61835;-74
2022/01/11 06:49:23;;;;;;;;;48.50;31.00;;;;;9.02;73.81;102792.72;5060549;28;61959;-73
2022/01/11 06:51:48;;;;;;;;;36.25;30.00;;;;;8.93;73.11;102792.88;5049158;28;61885;-73
2022/01/11 06:54:14;;;;;;;;;41.00;32.25;;;;;8.92;73.36;102796.28;5040916;28;61826;-72
2022/01/11 06:56:39;;;;;;;;;53.25;32.25;;;;;8.83;73.29;102792.91;5049138;28;61928;-72
2022/01/11 06:59:06;;;;;;;;;54.00;35.50;;;;;8.82;74.21;102804.16;5057132;28;61859;-73
2022/01/11 07:01:34;;;;;;;;;43.75;34.00;;;;;8.80;73.68;102808.34;5064694;27;61734;-73
2022/01/11 07:04:03;;;;;;;;;38.75;29.75;;;;;8.73;73.84;102811.22;5051913;28;61833;-73
2022/01/11 07:06:29;;;;;;;;;39.75;32.75;;;;;8.66;73.70;102811.50;5050206;28;61871;-72
2022/01/11 07:08:54;;;;;;;;;40.50;27.75;;;;;8.54;72.74;102816.59;5049028;28;61864;-73
2022/01/11 07:11:22;;;;;;;;;37.00;28.25;;;;;8.55;74.08;102813.22;5052311;28;61789;-73
2022/01/11 07:13:47;;;;;;;;;48.50;35.50;;;;;8.55;73.94;102810.59;5048468;28;62045;-73
2022/01/11 07:16:12;;;;;;;;;43.00;33.00;;;;;8.56;74.72;102820.28;5051318;28;61953;-72
2022/01/11 07:18:38;;;;;;;;;34.50;29.50;;;;;8.54;74.11;102817.50;5048802;28;62031;-73
2022/01/11 07:21:03;;;;;;;;;38.25;31.50;;;;;8.54;74.72;102825.38;5065762;27;62259;-74
2022/01/11 07:23:29;;;;;;;;;43.50;36.00;;;;;8.53;75.09;102825.25;5046048;28;61996;-75
2022/01/11 07:25:54;;;;;;;;;45.50;35.50;;;;;8.51;74.14;102832.06;5042561;28;62045;-76
2022/01/11 07:28:19;;;;;;;;;34.25;30.50;;;;;8.56;74.95;102830.75;5053584;28;61810;-74
2022/01/11 07:30:45;;;;;;;;;45.75;29.25;;;;;8.54;74.49;102837.53;5076959;28;61872;-72
2022/01/11 07:33:10;;;;;;;;;57.00;37.00;;;;;8.53;73.94;102843.56;5060910;28;61865;-72
2022/01/11 07:35:36;;;;;;;;;49.25;38.25;;;;;8.47;73.27;102846.56;5061337;28;62144;-72
2022/01/11 07:38:02;;;;;;;;;48.00;39.00;;;;;8.46;73.36;102856.91;5059360;28;63717;-72
2022/01/11 07:40:27;;;;;;;;;36.00;29.25;;;;;8.44;74.12;102861.09;5060718;28;61801;-72
2022/01/11 07:42:53;;;;;;;;;42.50;38.75;;;;;8.45;73.94;102863.84;5059775;28;62026;-73
2022/01/11 07:45:19;;;;;;;;;38.75;32.00;;;;;8.40;74.34;102862.50;5059754;28;61972;-72
2022/01/11 07:47:45;;;;;;;;;57.25;43.25;;;;;8.41;73.80;102861.75;5060183;28;62257;-72
2022/01/11 07:50:11;;;;;;;;;48.50;30.75;;;;;8.45;74.00;102860.31;5059460;28;62061;-72
2022/01/11 07:52:36;;;;;;;;;44.50;33.50;;;;;8.47;74.17;102857.03;5060644;28;62213;-72
2022/01/11 07:55:02;;;;;;;;;60.00;41.50;;;;;8.53;73.62;102859.28;5060712;28;62046;-74
2022/01/11 07:57:28;;;;;;;;;43.25;37.25;;;;;8.55;73.93;102856.00;5047666;28;64949;-73
2022/01/11 07:59:54;;;;;;;;;54.00;43.00;;;;;8.59;73.87;102858.09;5055387;28;61887;-74
2022/01/11 08:02:21;;;;;;;;;46.50;27.50;;;;;8.63;73.81;102860.97;5053274;28;61755;-73
2022/01/11 08:04:47;;;;;;;;;54.25;43.00;;;;;8.57;72.10;102878.00;5060797;28;62009;-75
2022/01/11 08:07:13;;;;;;;;;40.25;34.25;;;;;8.50;72.21;102885.19;5059989;28;62744;-74
2022/01/11 08:09:39;;;;;;;;;50.75;40.50;;;;;8.49;73.07;102888.59;5076296;28;62169;-75
2022/01/11 08:12:04;;;;;;;;;51.00;40.75;;;;;8.43;73.09;102893.28;5064692;28;61900;-74
2022/01/11 08:14:30;;;;;;;;;40.50;33.25;;;;;8.50;73.26;102890.41;5064671;28;61971;-74
2022/01/11 08:16:56;;;;;;;;;47.75;34.75;;;;;8.50;73.08;102893.94;5043258;28;62744;-73
2022/01/11 08:19:25;;;;;;;;;53.50;38.75;;;;;8.53;73.32;102898.53;5043563;28;61956;-75
2022/01/11 08:21:53;;;;;;;;;51.00;35.25;;;;;8.56;73.42;102904.94;5042477;28;61861;-74
2022/01/11 08:24:21;;;;;;;;;45.75;32.50;;;;;8.56;73.20;102898.78;5044222;28;61841;-74
2022/01/11 08:26:47;;;;;;;;;53.75;42.50;;;;;8.56;72.53;102906.66;5042792;28;61750;-75
2022/01/11 08:29:12;;;;;;;;;44.25;38.00;;;;;8.50;72.31;102919.19;5059375;27;62617;-75
2022/01/11 08:31:39;;;;;;;;;60.25;41.75;;;;;8.53;73.69;102920.41;5058463;28;61793;-75
2022/01/11 08:34:11;;;;;;;;;53.25;39.25;;;;;8.59;73.83;102928.78;5063675;28;61955;-75
2022/01/11 08:36:37;;;;;;;;;57.75;43.25;;;;;8.66;73.52;102931.94;5063230;28;62591;-76
2022/01/11 08:39:02;;;;;;;;;47.00;37.75;;;;;8.70;73.74;102928.81;5063096;28;61833;-75
2022/01/11 08:41:28;;;;;;;;;53.00;37.75;;;;;8.69;72.96;102920.00;5063554;28;61715;-76
2022/01/11 08:43:53;;;;;;;;;52.75;42.00;;;;;8.68;72.75;102923.44;5063828;28;61814;-76
2022/01/11 08:46:19;;;;;;;;;54.75;41.00;;;;;8.61;71.74;102928.91;5062916;28;62745;-75
2022/01/11 08:48:44;;;;;;;;;60.00;42.75;;;;;8.64;72.83;102930.88;5063135;28;61693;-75
2022/01/11 08:51:10;;;;;;;;;60.00;38.25;;;;;8.65;72.88;102922.22;5063314;28;61773;-75
2022/01/11 08:53:35;;;;;;;;;64.00;46.25;;;;;8.69;72.52;102920.00;5063309;28;62043;-75
2022/01/11 08:56:01;;;;;;;;;50.75;43.75;;;;;8.69;72.57;102920.00;5062627;28;61879;-75
2022/01/11 08:58:26;;;;;;;;;60.50;40.50;;;;;8.74;72.62;102920.41;5063700;28;61900;-75
2022/01/11 09:00:52;;;;;;;;;56.75;43.00;;;;;8.83;72.89;102922.91;5063141;28;61735;-75
2022/01/11 09:03:17;;;;;;;;;58.75;42.50;;;;;8.88;73.59;102922.50;5063728;28;61938;-76
2022/01/11 09:05:43;;;;;;;;;55.25;43.00;;;;;9.01;73.18;102919.22;5062482;28;62596;-76
2022/01/11 09:08:11;;;;;;;;;53.25;40.75;;;;;9.16;73.12;102915.28;5063108;28;61924;-75
2022/01/11 09:10:36;;;;;;;;;57.00;43.25;;;;;9.15;72.24;102907.31;5078722;28;61796;-75
2022/01/11 09:13:02;;;;;;;;;54.25;43.50;;;;;9.29;72.49;102918.94;5054642;28;61813;-73
2022/01/11 09:15:28;;;;;;;;;44.50;39.25;;;;;9.37;72.39;102925.75;5052683;28;61832;-77
2022/01/11 09:17:55;;;;;;;;;54.00;43.75;;;;;9.43;72.16;102923.66;5051936;28;61847;-76
2022/01/11 09:20:21;;;;;;;;;54.25;38.50;;;;;9.48;71.91;102927.56;5044644;28;62011;-76
2022/01/11 09:22:46;;;;;;;;;55.50;42.00;;;;;9.59;72.12;102934.59;5042961;28;61923;-76
2022/01/11 09:25:14;;;;;;;;;51.75;40.50;;;;;9.67;71.33;102936.97;5042044;28;62023;-75
2022/01/11 09:27:39;;;;;;;;;65.00;40.25;;;;;9.67;71.13;102931.72;5043062;28;61762;-76
2022/01/11 09:30:08;;;;;;;;;59.25;40.50;;;;;9.57;70.89;102930.03;5042407;28;62187;-74
2022/01/11 09:32:35;;;;;;;;;54.00;42.50;;;;;9.50;70.96;102936.47;5043126;28;61855;-75
2022/01/11 09:35:01;;;;;;;;;56.25;40.25;;;;;9.44;70.73;102932.41;5060840;28;63244;-75
2022/01/11 09:37:28;;;;;;;;;56.50;42.50;;;;;9.41;71.30;102943.56;5062619;28;61776;-75
2022/01/11 09:39:54;;;;;;;;;59.25;41.25;;;;;9.35;71.24;102948.28;5062804;28;61855;-75
2022/01/11 09:42:20;;;;;;;;;49.25;40.00;;;;;9.32;70.84;102946.34;5062937;28;62083;-75
2022/01/11 09:44:47;;;;;;;;;51.00;40.00;;;;;9.28;71.37;102949.50;5061805;28;61943;-75
2022/01/11 09:47:13;;;;;;;;;54.00;42.50;;;;;9.27;71.32;102945.00;5060699;28;61896;-74
2022/01/11 09:49:40;;;;;;;;;26.25;25.00;;;;;9.25;71.71;102943.97;5045591;28;61818;-76
2022/01/11 09:52:07;;;;;;;;;59.00;42.75;;;;;9.29;71.60;102946.06;5046173;28;61786;-75
2022/01/11 09:54:34;;;;;;;;;59.00;42.25;;;;;9.32;72.52;102959.44;5057332;28;62627;-75
2022/01/11 09:57:00;;;;;;;;;52.50;42.00;;;;;9.27;72.05;102950.25;5061940;28;61944;-75
2022/01/11 09:59:25;;;;;;;;;56.00;43.25;;;;;9.33;71.98;102958.63;5059317;28;62071;-74
2022/01/11 10:01:51;;;;;;;;;59.50;43.75;;;;;9.32;72.55;102962.06;5053056;28;61914;-75
2022/01/11 10:04:18;;;;;;;;;58.00;43.75;;;;;9.35;71.09;102964.03;5050208;28;61980;-75
2022/01/11 10:06:53;;;;;;;;;65.50;44.00;;;;;9.40;71.41;102962.69;5046084;28;62222;-75
2022/01/11 10:09:21;;;;;;;;;55.75;36.00;;;;;9.42;71.71;102964.66;5041759;28;62186;-75
2022/01/11 10:11:49;;;;;;;;;54.25;41.00;;;;;9.40;71.33;102966.25;5048080;28;61867;-74
2022/01/11 10:14:17;;;;;;;;;61.50;42.50;;;;;9.40;70.87;102967.94;5061133;28;62328;-75
2022/01/11 10:16:43;;;;;;;;;53.00;39.75;;;;;9.30;69.56;102975.84;5077767;28;61985;-75
2022/01/11 10:19:20;;;;;;;;;60.25;44.25;;;;;9.37;71.19;102972.94;5057238;28;61747;-76
2022/01/11 10:21:47;;;;;;;;;61.00;45.33;;;;;9.49;70.57;102975.66;5042415;28;61868;-75
2022/01/11 10:24:32;;;;;;;;;62.25;45.50;;;;;9.58;70.45;102976.44;5041392;28;62628;-75
2022/01/11 10:27:04;;;;;;;;;55.25;40.50;;;;;9.59;69.98;102989.66;5041666;28;61963;-75
2022/01/11 10:29:36;;;;;;;;;60.50;43.50;;;;;9.56;69.87;102981.56;5042032;28;61762;-75
2022/01/11 10:32:20;;;;;;;;;58.00;43.25;;;;;9.54;69.90;102984.84;5040915;28;61857;-75
2022/01/11 10:34:49;;;;;;;;;55.00;40.00;;;;;9.47;70.30;102988.66;5067097;28;64042;-75
2022/01/11 10:37:27;;;;;;;;;60.25;44.75;;;;;9.51;70.49;102987.19;5061830;28;61916;-75
2022/01/11 10:40:01;;;;;;;;;65.50;46.75;;;;;9.54;70.93;102991.00;5060738;28;62142;-75
2022/01/11 10:42:30;;;;;;;;;61.00;43.50;;;;;9.56;71.32;102986.78;5061748;28;62183;-75
2022/01/11 10:45:07;;;;;;;;;64.25;45.25;;;;;9.60;70.92;102990.59;5061148;28;61789;-75
2022/01/11 10:47:36;;;;;;;;;51.25;40.00;;;;;9.61;71.29;102987.19;5061680;28;61860;-76
2022/01/11 10:50:04;;;;;;;;;66.50;48.25;;;;;9.66;71.02;102987.56;5061989;28;61832;-75
2022/01/11 10:52:32;;;;;;;;;65.75;47.25;;;;;9.67;70.06;102992.94;5061673;28;61808;-75
2022/01/11 10:54:58;;;;;;;;;71.25;49.50;;;;;9.69;70.02;102993.06;5060787;28;61868;-75
2022/01/11 10:57:28;;;;;;;;;66.00;51.25;;;;;9.80;70.36;102992.25;5059414;28;61823;-75
2022/01/11 11:00:04;;;;;;;;;63.25;49.75;;;;;9.98;69.27;102985.91;5061803;28;61822;-75
2022/01/11 11:02:30;;;;;;;;;69.50;49.25;;;;;10.08;69.33;102986.66;5059708;28;61824;-75
2022/01/11 11:04:58;;;;;;;;;66.50;51.50;;;;;10.18;68.54;102989.25;5059977;28;61761;-73
2022/01/11 11:07:25;;;;;;;;;72.75;51.75;;;;;10.40;69.57;102984.06;5059182;28;61820;-73
2022/01/11 11:09:52;;;;;;;;;65.00;47.75;;;;;10.71;69.20;102989.13;5061572;28;61906;-73
2022/01/11 11:12:23;;;;;;;;;68.50;47.25;;;;;10.92;67.99;102987.28;5059366;28;61973;-74
2022/01/11 11:14:55;;;;;;;;;65.50;45.50;;;;;11.06;66.83;102984.03;5048596;28;62134;-73