Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4930239;29;20052;-88
2022/08/27 00:03:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4931736;29;20075;-88
2022/08/27 00:05:41;;;;;;;0.00;0.00;;;;;;;;;;4945285;28;20051;-88
2022/08/27 00:08:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4932825;29;20047;-88
2022/08/27 00:10:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4929724;29;20047;-89
2022/08/27 00:13:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4910148;29;20054;-88
2022/08/27 00:15:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4914813;29;20468;-88
2022/08/27 00:18:02;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4932009;29;20493;-88
2022/08/27 00:20:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4931258;29;20043;-89
2022/08/27 00:22:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4944862;29;20044;-88
2022/08/27 00:25:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4943349;28;20036;-88
2022/08/27 00:27:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4941333;28;20511;-88
2022/08/27 00:30:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4947601;28;20081;-88
2022/08/27 00:32:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4944169;28;20051;-88
2022/08/27 00:35:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4930205;29;20102;-88
2022/08/27 00:37:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4913901;29;20059;-88
2022/08/27 00:40:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4928479;29;20103;-88
2022/08/27 00:42:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4945160;28;20040;-87
2022/08/27 00:45:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4920682;29;20047;-87
2022/08/27 00:47:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4926683;29;20059;-88
2022/08/27 00:50:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4923626;29;20052;-88
2022/08/27 00:52:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4930152;29;20043;-88
2022/08/27 00:55:17;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4939536;28;20040;-88
2022/08/27 00:57:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4926918;29;20066;-89
2022/08/27 01:00:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4929868;29;20054;-87
2022/08/27 01:02:46;;;;;;;0.00;0.00;;;;;;;;;;4943803;28;20055;-88
2022/08/27 01:05:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4931864;29;20047;-88
2022/08/27 01:07:46;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4929099;29;20048;-87
2022/08/27 01:10:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4931258;29;20054;-88
2022/08/27 01:12:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4929292;29;20052;-88
2022/08/27 01:15:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4931024;29;20047;-88
2022/08/27 01:17:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945198;28;20051;-87
2022/08/27 01:20:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4948765;28;21004;-87
2022/08/27 01:22:55;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4949114;28;20051;-88
2022/08/27 01:25:25;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4927943;29;20040;-88
2022/08/27 01:27:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4909368;29;20048;-86
2022/08/27 01:30:22;;;;;;;;;;;18.50;99.90;;;;;;4925335;29;20050;-87
2022/08/27 01:32:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4930097;29;19930;-88
2022/08/27 01:35:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4947822;29;20489;-87
2022/08/27 01:37:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4933245;29;20059;-87
2022/08/27 01:40:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4945405;28;20052;-87
2022/08/27 01:42:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4924982;29;20055;-87
2022/08/27 01:45:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4933361;29;20472;-88
2022/08/27 01:47:46;;;;;;;;;;;18.50;99.90;;;;;;4947981;29;20047;-88
2022/08/27 01:50:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4944519;29;19923;-87
2022/08/27 01:52:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4936106;29;20040;-88
2022/08/27 01:55:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4932599;29;20102;-87
2022/08/27 01:57:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4930622;29;20071;-88
2022/08/27 02:00:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4932056;29;20048;-87
2022/08/27 02:02:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934636;29;20507;-89
2022/08/27 02:05:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4933809;29;20047;-88
2022/08/27 02:07:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4945934;29;20572;-89
2022/08/27 02:10:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4931515;29;20055;-88
2022/08/27 02:12:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4943583;29;20043;-88
2022/08/27 02:15:03;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4931767;29;20052;-88
2022/08/27 02:17:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4946208;29;20071;-88
2022/08/27 02:20:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4947377;28;20413;-88
2022/08/27 02:22:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4947516;28;20044;-88
2022/08/27 02:24:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4944639;29;20099;-88
2022/08/27 02:27:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4944527;28;20048;-87
2022/08/27 02:29:48;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4944770;28;20047;-89
2022/08/27 02:32:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4949340;23;20409;-82
2022/08/27 02:34:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4932817;29;20886;-81
2022/08/27 02:37:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4929386;29;20048;-81
2022/08/27 02:39:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4931753;29;20082;-81
2022/08/27 02:42:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4941202;28;20040;-81
2022/08/27 02:49:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935198;29;20047;-82
2022/08/27 02:52:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4937396;29;20040;-81
2022/08/27 02:54:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4938392;29;20035;-83
2022/08/27 02:57:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4938239;29;20055;-83
2022/08/27 02:59:44;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4935817;29;20095;-83
2022/08/27 03:02:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935824;29;20051;-82
2022/08/27 03:04:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4937491;29;20102;-82
2022/08/27 03:07:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4940183;29;20401;-82
2022/08/27 03:09:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4936182;29;20103;-80
2022/08/27 03:12:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934585;29;20358;-82
2022/08/27 03:14:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4938134;29;20055;-82
2022/08/27 03:16:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4936526;29;20419;-82
2022/08/27 03:19:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4936497;29;20519;-80
2022/08/27 03:21:49;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4934362;29;20047;-82
2022/08/27 03:24:20;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4937447;29;20118;-82
2022/08/27 03:26:49;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4933963;29;20688;-83
2022/08/27 03:29:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4935208;29;20039;-82
2022/08/27 03:31:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4936485;29;20047;-81
2022/08/27 03:34:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4937783;29;20503;-83
2022/08/27 03:36:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4934962;29;20091;-80
2022/08/27 03:39:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4935972;29;20457;-83
2022/08/27 03:41:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933317;29;20303;-83
2022/08/27 03:44:22;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4935555;29;20040;-82
2022/08/27 03:46:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934994;29;20048;-81
2022/08/27 03:49:18;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4933143;29;20052;-80
2022/08/27 03:51:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4935801;29;20054;-81
2022/08/27 03:54:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934844;29;20072;-83
2022/08/27 03:56:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934358;29;20090;-82
2022/08/27 03:59:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4935014;29;20051;-84
2022/08/27 04:01:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4934486;29;20487;-80
2022/08/27 04:04:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4934873;29;20160;-83
2022/08/27 04:06:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4937299;29;20123;-81
2022/08/27 04:08:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4934957;29;20079;-82
2022/08/27 04:11:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933488;29;20051;-82
2022/08/27 04:13:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4936302;29;20036;-82
2022/08/27 04:16:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4933319;29;20044;-82
2022/08/27 04:18:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4936506;29;20059;-82
2022/08/27 04:21:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4932335;29;20111;-82
2022/08/27 04:23:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4938510;29;20040;-82
2022/08/27 04:26:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4935146;29;20369;-81
2022/08/27 04:28:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4937679;29;20048;-82
2022/08/27 04:31:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4933339;29;20050;-82
2022/08/27 04:33:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4951745;28;20044;-82
2022/08/27 04:36:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4935118;29;20492;-83
2022/08/27 04:38:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4935478;29;20126;-80
2022/08/27 04:41:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934976;29;20040;-82
2022/08/27 04:43:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4935696;29;20531;-82
2022/08/27 04:46:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4945161;28;20047;-82
2022/08/27 04:48:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4937223;29;20413;-79
2022/08/27 04:51:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938815;29;20074;-81
2022/08/27 04:53:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933357;29;20103;-83
2022/08/27 04:56:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938971;29;20047;-83
2022/08/27 04:58:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933743;29;20111;-81
2022/08/27 05:01:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4939552;29;20055;-83
2022/08/27 05:03:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4937660;29;20036;-82
2022/08/27 05:06:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4940562;29;20040;-82
2022/08/27 05:08:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938851;29;20140;-83
2022/08/27 05:11:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4940500;29;20049;-80
2022/08/27 05:13:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4940056;29;20523;-80
2022/08/27 05:16:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4937853;29;20036;-81
2022/08/27 05:18:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4941693;29;20525;-82
2022/08/27 05:20:59;;;;;;;;;;;17.90;99.90;;;;;;4939017;29;20051;-81
2022/08/27 05:23:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4956051;28;19926;-81
2022/08/27 05:25:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4940197;29;20248;-83
2022/08/27 05:28:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4937657;29;20047;-83
2022/08/27 05:31:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4941662;29;20055;-82
2022/08/27 05:33:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4934752;29;20032;-82
2022/08/27 05:35:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4937195;29;20039;-82
2022/08/27 05:38:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4939382;29;20143;-81
2022/08/27 05:41:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4939863;29;20056;-82
2022/08/27 05:43:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4941415;29;20055;-81
2022/08/27 05:46:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4956116;28;20047;-83
2022/08/27 05:48:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4970668;28;20044;-82
2022/08/27 05:51:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4951431;28;20118;-83
2022/08/27 05:53:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4957339;28;20055;-82
2022/08/27 05:56:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4956148;28;20043;-82
2022/08/27 06:01:20;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4970480;28;20459;-82
2022/08/27 06:03:47;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;4955545;28;20657;-82
2022/08/27 06:06:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4975736;28;20078;-82
2022/08/27 06:08:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4959620;28;20097;-82
2022/08/27 06:11:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4955732;28;20522;-82
2022/08/27 06:13:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4959325;28;20475;-82
2022/08/27 06:16:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4955940;28;20047;-81
2022/08/27 06:18:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4956268;28;20145;-80
2022/08/27 06:21:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4952174;28;20043;-82
2022/08/27 06:23:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4962804;28;20046;-82
2022/08/27 06:25:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4957234;28;20054;-81
2022/08/27 06:28:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4953178;28;20051;-82
2022/08/27 06:31:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4953227;28;20096;-82
2022/08/27 06:33:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4955393;28;20043;-82
2022/08/27 06:35:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4956241;28;20058;-82
2022/08/27 06:38:21;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4954145;28;20518;-82
2022/08/27 06:40:47;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4955415;29;20559;-82
2022/08/27 06:43:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4958222;28;21358;-83
2022/08/27 06:45:42;;;;;;;0.00;0.00;;;;;;;;;;4953250;28;20035;-83
2022/08/27 06:48:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4958460;28;20079;-82
2022/08/27 06:50:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4951010;28;20047;-82
2022/08/27 06:53:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4954389;28;20062;-82
2022/08/27 06:55:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4956394;28;20582;-83
2022/08/27 06:58:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4953970;28;20102;-82
2022/08/27 07:00:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4947682;28;20054;-81
2022/08/27 07:03:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4958907;28;20035;-82
2022/08/27 07:05:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4953594;28;20035;-82
2022/08/27 07:07:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4954684;28;20063;-82
2022/08/27 07:10:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4952615;28;20050;-81
2022/08/27 07:12:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4953141;28;20043;-82
2022/08/27 07:15:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4956873;28;20570;-82
2022/08/27 07:17:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955929;28;20404;-82
2022/08/27 07:20:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4958696;28;20110;-81
2022/08/27 07:22:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4957159;28;20043;-83
2022/08/27 07:25:19;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4951523;28;20039;-81
2022/08/27 07:27:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4950603;28;20646;-81
2022/08/27 07:30:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4953207;28;20142;-82
2022/08/27 07:32:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4949966;28;21977;-80
2022/08/27 07:35:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955371;28;20499;-82
2022/08/27 07:37:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4953757;28;20051;-83
2022/08/27 07:40:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4948827;28;20051;-81
2022/08/27 07:45:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4950721;28;20189;-82
2022/08/27 07:47:50;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4954000;28;20046;-82
2022/08/27 07:50:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4958789;28;20502;-83
2022/08/27 07:52:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4955129;28;20051;-82
2022/08/27 07:55:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4953138;28;20046;-82
2022/08/27 07:57:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4966437;28;20043;-83
2022/08/27 08:00:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4950395;28;20054;-84
2022/08/27 08:02:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4952063;28;20058;-83
2022/08/27 08:05:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4959159;28;20114;-82
2022/08/27 08:07:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4952124;29;20051;-82
2022/08/27 08:09:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4952412;29;20496;-82
2022/08/27 08:12:27;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4966712;28;20534;-82
2022/08/27 08:14:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4953970;29;20059;-81
2022/08/27 08:17:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4943820;29;20447;-82
2022/08/27 08:19:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4953534;28;20059;-81
2022/08/27 08:22:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4950576;29;20106;-83
2022/08/27 08:25:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4945122;28;20081;-83
2022/08/27 08:27:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4953781;28;20039;-82
2022/08/27 08:30:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4957849;28;20048;-83
2022/08/27 08:32:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4956234;28;20527;-81
2022/08/27 08:35:03;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4955881;28;20039;-82
2022/08/27 08:37:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4958973;28;20043;-82
2022/08/27 08:39:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4958397;28;20043;-83
2022/08/27 08:42:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4957640;29;20130;-81
2022/08/27 08:45:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4970739;28;20043;-82
2022/08/27 08:50:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4890598;29;20577;-81
2022/08/27 08:52:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4888453;29;20112;-78
2022/08/27 08:55:35;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4896550;29;20040;-80
2022/08/27 08:58:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4896218;29;20453;-80
2022/08/27 09:00:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4894299;29;20037;-79
2022/08/27 09:03:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4896395;29;20080;-80
2022/08/27 09:05:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4898444;29;20498;-81
2022/08/27 09:08:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4896540;29;20049;-80
2022/08/27 09:11:07;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4892197;29;20045;-79
2022/08/27 09:13:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4898480;29;20056;-79
2022/08/27 09:16:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4898461;29;20108;-80
2022/08/27 09:18:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4896190;29;20063;-80
2022/08/27 09:21:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4895441;29;20041;-80
2022/08/27 09:24:02;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4896726;29;20056;-80
2022/08/27 09:26:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4896889;29;20048;-78
2022/08/27 09:29:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4897596;29;20064;-80
2022/08/27 09:31:57;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4895883;29;20052;-80
2022/08/27 09:34:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4909515;29;20044;-79
2022/08/27 09:36:59;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4896987;29;20052;-80
2022/08/27 09:39:31;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4900285;29;20048;-81
2022/08/27 09:41:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4911003;29;20100;-79
2022/08/27 09:44:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4897158;29;20120;-80
2022/08/27 09:46:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4893499;29;20053;-81
2022/08/27 09:49:25;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4898403;29;20413;-80
2022/08/27 09:51:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4897009;29;20052;-80
2022/08/27 09:54:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4893750;29;20109;-80
2022/08/27 09:57:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4910372;29;20043;-78
2022/08/27 09:59:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4899720;29;20056;-80
2022/08/27 10:02:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4890763;29;20386;-79
2022/08/27 10:04:43;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4896370;29;20052;-78
2022/08/27 10:07:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4898860;29;20052;-79
2022/08/27 10:10:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4894771;29;20044;-80
2022/08/27 10:12:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4893115;29;20057;-80
2022/08/27 10:15:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4895760;29;20036;-79
2022/08/27 10:17:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4898288;29;20410;-80
2022/08/27 10:20:28;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4908156;29;20044;-78
2022/08/27 10:23:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4907311;29;20052;-80
2022/08/27 10:25:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4895897;29;20664;-80
2022/08/27 10:28:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4884605;29;20096;-80
2022/08/27 10:31:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4890573;29;20505;-80
2022/08/27 10:33:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4886062;29;20124;-79
2022/08/27 10:36:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4896130;29;20048;-80
2022/08/27 10:38:59;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4890310;29;20037;-80
2022/08/27 10:41:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4894843;29;20108;-78
2022/08/27 10:44:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4905818;29;20056;-80
2022/08/27 10:47:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4904019;29;20152;-80
2022/08/27 10:49:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4890456;29;20044;-80
2022/08/27 10:52:15;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4891307;29;20045;-80
2022/08/27 10:54:48;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4882628;29;20096;-80
2022/08/27 10:57:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4890948;29;20402;-79
2022/08/27 11:00:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4895593;29;20052;-79
2022/08/27 11:02:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4893534;29;20512;-79
2022/08/27 11:05:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4891128;29;20055;-79
2022/08/27 11:07:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4893360;29;20048;-79
2022/08/27 11:10:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4892532;29;20108;-79
2022/08/27 11:12:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4887188;29;20040;-79
2022/08/27 11:15:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4905570;29;20045;-79
2022/08/27 11:17:56;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4895275;29;20052;-80
2022/08/27 11:20:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4889582;29;20068;-80
2022/08/27 11:23:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4891695;29;20060;-79
2022/08/27 11:25:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4891431;29;20513;-79
2022/08/27 11:28:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4879980;29;20780;-79
2022/08/27 11:30:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4891356;29;20044;-80
2022/08/27 11:33:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4901836;29;20076;-80
2022/08/27 11:36:00;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4892296;29;20096;-80
2022/08/27 11:38:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4903955;29;20212;-81
2022/08/27 11:41:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4876517;29;20096;-80
2022/08/27 11:43:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4902567;29;20501;-79
2022/08/27 11:46:22;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4888262;29;20121;-81
2022/08/27 11:48:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4885215;29;20048;-81
2022/08/27 11:51:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4892554;29;20092;-81
2022/08/27 11:54:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4901372;29;20060;-79
2022/08/27 11:56:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4886799;29;20049;-81
2022/08/27 11:59:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4906733;29;20044;-82
2022/08/27 12:01:47;;;;;;;;;;;19.90;99.90;;;;;;4887925;29;20509;-80
2022/08/27 12:04:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4885687;29;19924;-80
2022/08/27 12:07:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4885066;29;20401;-80
2022/08/27 12:09:53;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4889019;29;20060;-79
2022/08/27 12:12:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4892581;29;20075;-80
2022/08/27 12:15:04;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4885648;29;20447;-80
2022/08/27 12:17:39;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4888541;29;20047;-81
2022/08/27 12:20:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4893984;29;20048;-81
2022/08/27 12:23:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4902450;29;20485;-79
2022/08/27 12:25:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4889003;29;20057;-79
2022/08/27 12:28:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4894981;29;20047;-82
2022/08/27 12:30:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4892377;29;20048;-80
2022/08/27 12:33:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4892625;29;20056;-81
2022/08/27 12:36:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4902556;29;20144;-80
2022/08/27 12:38:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4885552;29;20048;-79
2022/08/27 12:41:24;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4892670;29;20041;-80
2022/08/27 12:44:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4907366;29;20470;-79
2022/08/27 12:46:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4896234;29;20441;-79
2022/08/27 12:48:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4888525;29;20083;-81
2022/08/27 12:51:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4893017;29;20064;-79
2022/08/27 12:54:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4889650;29;20069;-79
2022/08/27 12:57:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4884491;29;20060;-81
2022/08/27 12:59:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4891220;29;20104;-81
2022/08/27 13:02:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4885007;29;20477;-80
2022/08/27 13:05:18;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4889119;29;20351;-80
2022/08/27 13:07:45;;;;;;;;;;;21.00;99.90;;;;;;4902679;29;20049;-80
2022/08/27 13:10:16;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4903511;29;20352;-81
2022/08/27 13:12:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4891908;29;20054;-81
2022/08/27 13:15:14;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4892731;29;20127;-81
2022/08/27 13:17:43;;;;;;;;;;;20.80;99.90;;;;;;4898480;29;20052;-80
2022/08/27 13:20:14;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4894172;29;19986;-80
2022/08/27 13:22:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4890815;29;20052;-81