Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:41;;;;;;;15.88;9.73;;;;;;;;;;4932577;29;20063;-81
2021/10/09 00:03:09;;;;;;;18.50;11.73;;;;;;;;;;4933255;29;20047;-81
2021/10/09 00:05:37;;;;;;;18.05;10.32;;;;;;;;;;4969117;28;20066;-80
2021/10/09 00:08:12;;;;;;;19.08;10.82;;;;;;;;;;4971644;28;20050;-80
2021/10/09 00:10:40;;;;;;;13.40;10.07;;;;;;;;;;4971288;28;20404;-81
2021/10/09 00:13:08;;;;;;;15.40;10.18;;;;;;;;;;4970512;28;20048;-80
2021/10/09 00:15:36;;;;;;;18.17;11.27;;;;;;;;;;4934290;28;20397;-80
2021/10/09 00:18:04;;;;;;;25.42;10.88;;;;;;;;;;4932696;29;20055;-80
2021/10/09 00:20:33;;;;;;;14.45;9.82;;;;;;;;;;4932637;29;20384;-80
2021/10/09 00:23:01;;;;;;;15.13;12.40;;;;;;;;;;4894435;29;1151478;-79
2021/10/09 00:25:28;;;;;;;20.40;10.75;;;;;;;;;;4916235;29;20074;-80
2021/10/09 00:27:57;;;;;;;24.90;12.05;;;;;;;;;;4932930;29;20054;-80
2021/10/09 00:30:25;;;;;;;16.95;10.63;;;;;;;;;;4932872;29;20052;-80
2021/10/09 00:32:53;;;;;;;19.65;12.13;;;;;;;;;;4933645;29;20035;-81
2021/10/09 00:35:21;;;;;;;17.67;11.05;;;;;;;;;;4917111;29;20051;-81
2021/10/09 00:37:49;;;;;;;16.58;11.10;;;;;;;;;;4916386;29;20055;-80
2021/10/09 00:40:17;;;;;;;18.42;11.63;;;;;;;;;;4933758;29;20048;-80
2021/10/09 00:42:45;;;;;;;17.17;11.10;;;;;;;;;;4945010;29;20055;-79
2021/10/09 00:45:13;;;;;;;23.73;11.45;;;;;;;;;;4952094;29;20055;-80
2021/10/09 00:47:41;;;;;;;25.60;13.75;;;;;;;;;;4935519;29;20052;-80
2021/10/09 00:50:09;;;;;;;17.52;12.13;;;;;;;;;;4952038;29;20059;-80
2021/10/09 00:52:38;;;;;;;15.88;10.60;;;;;;;;;;4952092;29;20624;-79
2021/10/09 00:55:06;;;;;;;14.13;10.23;;;;;;;;;;4952613;29;20047;-81
2021/10/09 00:57:35;;;;;;;24.02;14.82;;;;;;;;;;4934252;29;20050;-80
2021/10/09 01:00:04;;;;;;;19.42;11.70;;;;;;;;;;4952156;29;20047;-80
2021/10/09 01:02:35;;;;;;;20.33;13.18;;;;;;;;;;4934892;29;20043;-81
2021/10/09 01:05:04;;;;;;;15.18;11.35;;;;;;;;;;4952156;28;20043;-80
2021/10/09 01:07:33;;;;;;;17.25;12.63;;;;;;;;;;4951222;29;20043;-80
2021/10/09 01:10:01;;;;;;;16.70;11.98;;;;;;;;;;4934765;29;20054;-80
2021/10/09 01:12:30;;;;;;;18.60;14.68;;;;;;;;;;4934858;28;20047;-80
2021/10/09 01:14:59;;;;;;;23.27;12.38;;;;;;;;;;4953190;28;20054;-79
2021/10/09 01:17:28;;;;;;;24.05;13.85;;;;;;;;;;4938853;29;20044;-80
2021/10/09 01:19:56;;;;;;;19.00;12.52;;;;;;;;;;4954817;29;20043;-81
2021/10/09 01:22:24;;;;;;;18.45;11.98;;;;;;;;;;4938687;29;20067;-80
2021/10/09 01:24:52;;;;;;;29.42;14.63;;;;;;;;;;4948071;29;20047;-80
2021/10/09 01:27:20;;;;;;;19.40;12.13;;;;;;;;;;4919618;29;20052;-80
2021/10/09 01:29:48;;;;;;;17.85;13.05;;;;;;;;;;4919174;29;20055;-79
2021/10/09 01:32:20;;;;;;;20.63;14.02;;;;;;;;;;4920584;29;20058;-80
2021/10/09 01:34:47;;;;;;;21.77;13.68;;;;;;;;;;4936497;29;20051;-79
2021/10/09 01:37:18;;;;;;;20.38;13.90;;;;;;;;;;4918964;29;20394;-80
2021/10/09 01:39:48;;;;;;;22.33;13.70;;;;;;;;;;4919589;29;20048;-79
2021/10/09 01:42:22;;;;;;;27.63;14.23;;;;;;;;;;4935453;29;20493;-80
2021/10/09 01:44:51;;;;;;;25.05;13.93;;;;;;;;;;4919115;29;20105;-80
2021/10/09 01:47:19;;;;;;;22.17;13.90;;;;;;;;;;4919749;29;20389;-80
2021/10/09 01:49:48;;;;;;;26.58;15.60;;;;;;;;;;4918524;29;20409;-79
2021/10/09 01:52:17;;;;;;;19.65;12.02;;;;;;;;;;4919219;29;20063;-79
2021/10/09 01:54:45;;;;;;;19.80;14.52;;;;;;;;;;4918798;29;20048;-79
2021/10/09 01:57:13;;;;;;;24.08;16.77;;;;;;;;;;4902558;29;20047;-81
2021/10/09 01:59:41;;;;;;;27.13;14.85;;;;;;;;;;4903118;29;20497;-81
2021/10/09 02:02:17;;;;;;;24.67;14.48;;;;;;;;;;4918475;29;20557;-80
2021/10/09 02:04:46;;;;;;;23.02;14.40;;;;;;;;;;4938288;28;20051;-81
2021/10/09 02:07:21;;;;;;;25.77;14.65;;;;;;;;;;4953965;29;20405;-80
2021/10/09 02:09:52;;;;;;;22.05;14.57;;;;;;;;;;4938229;29;20044;-80
2021/10/09 02:12:20;;;;;;;21.77;13.95;;;;;;;;;;4953615;29;20058;-80
2021/10/09 02:14:58;;;;;;;28.17;12.95;;;;;;;;;;4940329;29;20051;-81
2021/10/09 02:25:47;;;;;;;20.85;14.75;;;;;;;;;;4935527;29;20036;-80
2021/10/09 02:28:17;;;;;;;25.90;15.73;;;;;;;;;;4917696;29;20059;-80
2021/10/09 02:30:46;;;;;;;23.65;13.50;;;;;;;;;;4934710;29;20055;-80
2021/10/09 02:33:15;;;;;;;25.17;13.20;;;;;;;;;;4918061;29;20049;-80
2021/10/09 02:35:44;;;;;;;22.33;15.30;;;;;;;;;;4918704;29;20043;-80
2021/10/09 02:38:12;;;;;;;21.27;14.02;;;;;;;;;;4901891;29;20036;-80
2021/10/09 02:40:44;;;;;;;20.80;14.27;;;;;;;;;;4901780;29;20054;-80
2021/10/09 02:43:13;;;;;;;21.95;13.45;;;;;;;;;;4917816;29;20497;-80
2021/10/09 02:45:41;;;;;;;20.50;14.30;;;;;;;;;;4935072;29;20056;-80
2021/10/09 02:48:10;;;;;;;24.35;15.10;;;;;;;;;;4918062;29;20493;-80
2021/10/09 02:50:46;;;;;;;21.88;14.63;;;;;;;;;;4933278;29;20090;-80
2021/10/09 02:53:18;;;;;;;21.30;14.52;;;;;;;;;;4933380;29;20051;-80
2021/10/09 02:55:46;;;;;;;24.80;15.35;;;;;;;;;;4934062;29;20526;-80
2021/10/09 02:58:14;;;;;;;23.88;14.68;;;;;;;;;;4932981;29;20055;-80
2021/10/09 03:00:42;;;;;;;28.60;16.25;;;;;;;;;;4933994;29;20043;-80
2021/10/09 03:03:10;;;;;;;25.00;15.55;;;;;;;;;;4933918;29;20052;-80
2021/10/09 03:05:38;;;;;;;19.13;14.38;;;;;;;;;;4954878;28;20500;-80
2021/10/09 03:08:07;;;;;;;23.70;14.25;;;;;;;;;;4955937;28;20077;-80
2021/10/09 03:10:37;;;;;;;21.00;13.55;;;;;;;;;;4955377;28;20061;-80
2021/10/09 03:13:09;;;;;;;29.33;17.77;;;;;;;;;;4954736;28;20055;-80
2021/10/09 03:15:37;;;;;;;28.42;16.23;;;;;;;;;;4956155;28;20062;-80
2021/10/09 03:18:05;;;;;;;20.48;14.35;;;;;;;;;;4955572;28;20515;-80
2021/10/09 03:20:33;;;;;;;36.65;17.55;;;;;;;;;;4955298;28;20369;-80
2021/10/09 03:23:01;;;;;;;24.02;17.13;;;;;;;;;;4955682;28;20480;-80
2021/10/09 03:25:29;;;;;;;29.75;15.85;;;;;;;;;;4949403;28;20510;-80
2021/10/09 03:27:57;;;;;;;22.80;15.45;;;;;;;;;;4917237;29;20114;-80
2021/10/09 03:30:27;;;;;;;23.23;14.65;;;;;;;;;;4933817;29;20044;-80
2021/10/09 03:32:55;;;;;;;17.85;14.50;;;;;;;;;;4917594;29;20051;-80
2021/10/09 03:35:23;;;;;;;24.48;17.05;;;;;;;;;;4935133;29;20484;-80
2021/10/09 03:37:52;;;;;;;27.90;16.60;;;;;;;;;;4916506;29;20043;-80
2021/10/09 03:40:24;;;;;;;30.90;17.10;;;;;;;;;;4917581;29;20059;-80
2021/10/09 03:43:05;;;;;;;32.20;17.42;;;;;;;;;;4931668;29;20066;-80
2021/10/09 03:45:51;;;;;;;26.58;19.25;;;;;;;;;;4934173;29;20047;-80
2021/10/09 03:53:53;;;;;;;26.58;16.75;;;;;;;;;;4933850;29;20060;-80
2021/10/09 03:56:22;;;;;;;28.65;16.45;;;;;;;;;;4916876;29;20430;-80
2021/10/09 03:58:51;;;;;;;28.58;17.00;;;;;;;;;;4931701;29;20075;-81
2021/10/09 04:01:20;;;;;;;25.98;16.00;;;;;;;;;;4916204;29;20564;-80
2021/10/09 04:03:48;;;;;;;33.42;18.60;;;;;;;;;;4941527;28;20046;-81
2021/10/09 04:06:16;;;;;;;26.25;20.35;;;;;;;;;;4954783;28;20043;-79
2021/10/09 04:08:45;;;;;;;29.13;18.98;;;;;;;;;;4954728;28;20050;-79
2021/10/09 04:11:13;;;;;;;30.23;18.63;;;;;;;;;;4954801;28;20484;-79
2021/10/09 04:13:41;;;;;;;50.80;22.48;;;;;;;;;;4950713;29;20495;-79
2021/10/09 04:16:10;;;;;;;27.38;20.45;;;;;;;;;;4935919;29;20058;-79
2021/10/09 04:18:38;;;;;;;32.13;19.02;;;;;;;;;;4935498;29;20047;-80
2021/10/09 04:21:08;;;;;;;32.22;22.25;;;;;;;;;;4935045;29;20054;-79
2021/10/09 04:23:36;;;;;;;30.05;19.58;;;;;;;;;;4952772;29;20070;-80
2021/10/09 04:26:04;;;;;;;33.58;21.30;;;;;;;;;;4935100;29;20047;-80
2021/10/09 04:28:34;;;;;;;41.17;22.90;;;;;;;;;;4934842;28;20058;-80
2021/10/09 04:31:03;;;;;;;34.85;22.15;;;;;;;;;;4935260;29;20421;-80
2021/10/09 04:33:31;;;;;;;30.30;20.95;;;;;;;;;;4935316;29;20047;-80
2021/10/09 04:35:59;;;;;;;33.65;19.77;;;;;;;;;;4935899;29;20047;-80
2021/10/09 04:38:27;;;;;;;42.45;20.38;;;;;;;;;;4934926;29;20733;-80
2021/10/09 04:40:55;;;;;;;49.90;20.50;;;;;;;;;;4934797;29;20047;-80
2021/10/09 04:43:23;;;;;;;34.08;19.73;;;;;;;;;;4935412;29;20054;-79
2021/10/09 04:45:51;;;;;;;40.53;20.20;;;;;;;;;;4952498;29;20044;-80
2021/10/09 04:48:20;;;;;;;33.35;22.42;;;;;;;;;;4935645;29;20047;-80
2021/10/09 04:50:48;;;;;;;33.05;21.45;;;;;;;;;;4954912;29;20771;-80
2021/10/09 04:53:16;;;;;;;36.70;21.60;;;;;;;;;;4938824;29;20039;-80
2021/10/09 04:55:44;;;;;;;35.72;21.00;;;;;;;;;;4939572;29;20044;-80
2021/10/09 04:58:13;;;;;;;33.50;21.77;;;;;;;;;;4938417;29;20044;-81
2021/10/09 05:00:41;;;;;;;42.95;22.63;;;;;;;;;;4938552;28;20051;-80
2021/10/09 05:03:09;;;;;;;35.05;20.90;;;;;;;;;;4923619;29;20058;-81
2021/10/09 05:05:38;;;;;;;30.75;20.42;;;;;;;;;;4953558;29;20047;-80
2021/10/09 05:08:07;;;;;;;39.88;23.65;;;;;;;;;;4955094;29;20062;-80
2021/10/09 05:10:35;;;;;;;40.30;22.00;;;;;;;;;;4954244;28;20054;-80
2021/10/09 05:13:09;;;;;;;37.72;23.50;;;;;;;;;;4954006;29;20039;-80
2021/10/09 05:15:42;;;;;;;39.25;22.48;;;;;;;;;;4955173;29;20055;-80
2021/10/09 05:18:15;;;;;;;39.20;24.92;;;;;;;;;;4954409;28;20055;-80
2021/10/09 05:20:43;;;;;;;39.30;22.20;;;;;;;;;;4955954;28;20047;-81
2021/10/09 05:23:16;;;;;;;39.67;22.67;;;;;;;;;;4954778;29;20063;-81
2021/10/09 05:25:49;;;;;;;38.88;23.05;;;;;;;;;;4940569;29;20062;-80
2021/10/09 05:28:26;;;;;;;35.42;22.27;;;;;;;;;;4936681;29;20367;-80
2021/10/09 05:30:57;;;;;;;34.33;23.40;;;;;;;;;;4903082;29;20063;-80
2021/10/09 05:36:00;;;;;;;42.47;21.50;;;;;;;;;;4920467;29;20047;-80
2021/10/09 05:38:28;;;;;;;54.13;26.40;;;;;;;;;;4919769;29;20453;-80
2021/10/09 05:40:57;;;;;;;45.13;23.83;;;;;;;;;;4919637;29;20047;-80
2021/10/09 05:43:31;;;;;;;37.10;24.88;;;;;;;;;;4919930;29;20047;-80
2021/10/09 05:45:59;;;;;;;17.05;11.82;;;;;;;;;;4919831;29;20494;-81
2021/10/09 05:48:30;;;;;;;44.90;26.90;;;;;;;;;;4919872;29;20047;-79
2021/10/09 05:56:31;;;;;;;47.35;29.02;;;;;;;;;;4920076;29;20051;-80
2021/10/09 07:01:29;;;;;;;53.85;27.10;;;;;;;;;;4934375;29;20050;-81
2021/10/09 07:03:58;;;;;;;40.33;26.38;;;;;;;;;;4940663;29;20046;-80
2021/10/09 07:06:26;;;;;;;37.53;22.30;;;;;;;;;;4936985;29;20058;-80
2021/10/09 07:09:00;;;;;;;37.60;21.85;;;;;;;;;;4937110;29;20035;-81
2021/10/09 07:11:38;;;;;;;43.63;22.40;;;;;;;;;;4936658;29;20058;-80
2021/10/09 07:14:07;;;;;;;30.17;19.50;;;;;;;;;;4954312;29;20047;-80
2021/10/09 07:16:38;;;;;;;37.35;20.90;;;;;;;;;;4937258;29;20043;-80
2021/10/09 07:19:06;;;;;;;32.95;19.30;;;;;;;;;;4937608;29;20401;-80
2021/10/09 07:21:37;;;;;;;;;;;;;;;;;;4942828;28;20062;-82
2021/10/09 07:24:25;;;;;;;31.17;17.25;;;;;;;;;;4949837;28;19930;-82
2021/10/09 07:26:55;;;;;;;31.58;18.73;;;;;;;;;;4917273;29;20380;-80
2021/10/09 07:29:23;;;;;;;28.42;19.90;;;;;;;;;;4933783;29;20063;-81
2021/10/09 07:31:52;;;;;;;39.58;18.77;;;;;;;;;;4917710;29;20094;-78
2021/10/09 07:34:20;;;;;;;31.25;17.42;;;;;;;;;;4933930;29;20413;-79
2021/10/09 07:36:48;;;;;;;34.28;18.27;;;;;;;;;;4934124;29;20058;-80
2021/10/09 07:39:16;;;;;;;36.25;21.35;;;;;;;;;;4934545;29;20064;-79
2021/10/09 07:41:45;;;;;;;32.08;16.88;;;;;;;;;;4915730;29;20417;-80
2021/10/09 07:44:12;;;;;;;31.58;19.00;;;;;;;;;;4916751;29;20514;-79
2021/10/09 07:46:40;;;;;;;24.67;16.75;;;;;;;;;;4933710;29;20517;-79
2021/10/09 07:49:08;;;;;;;26.48;14.88;;;;;;;;;;4933947;29;20051;-78
2021/10/09 07:51:36;;;;;;;26.50;16.30;;;;;;;;;;4916212;29;20056;-78
2021/10/09 07:54:04;;;;;;;33.85;21.23;;;;;;;;;;4933854;29;20051;-78
2021/10/09 07:56:32;;;;;;;33.58;20.23;;;;;;;;;;4933254;29;20051;-79
2021/10/09 07:59:00;;;;;;;30.80;18.10;;;;;;;;;;4934371;29;20518;-79
2021/10/09 08:01:31;;;;;;;27.40;19.52;;;;;;;;;;4933492;29;20054;-79
2021/10/09 08:03:59;;;;;;;31.42;22.33;;;;;;;;;;4944475;28;20035;-79
2021/10/09 08:06:27;;;;;;;27.80;15.90;;;;;;;;;;4970516;28;20075;-79
2021/10/09 08:08:55;;;;;;;50.92;22.33;;;;;;;;;;4950887;29;20054;-79
2021/10/09 08:11:25;;;;;;;39.88;22.48;;;;;;;;;;4951314;29;20054;-79
2021/10/09 08:13:53;;;;;;;36.38;19.73;;;;;;;;;;4946078;29;20042;-80
2021/10/09 08:16:21;;;;;;;40.67;23.50;;;;;;;;;;4932464;29;20050;-79
2021/10/09 08:18:49;;;;;;;30.05;17.08;;;;;;;;;;4931826;29;20067;-79
2021/10/09 08:21:22;;;;;;;42.50;22.20;;;;;;;;;;4931881;29;20415;-79
2021/10/09 08:39:59;;;;;;;42.50;24.13;;;;;;;;;;4914618;29;20063;-78
2021/10/09 08:42:27;;;;;;;40.33;19.63;;;;;;;;;;4930084;29;20051;-78
2021/10/09 08:44:55;;;;;;;37.40;20.48;;;;;;;;;;4915237;29;20048;-78
2021/10/09 08:47:23;;;;;;;33.17;21.85;;;;;;;;;;4932483;29;20048;-79
2021/10/09 08:49:51;;;;;;;41.38;20.13;;;;;;;;;;4931750;29;20047;-78
2021/10/09 08:52:20;;;;;;;33.28;19.90;;;;;;;;;;4932027;29;20057;-78
2021/10/09 08:54:48;;;;;;;39.17;20.08;;;;;;;;;;4932583;29;20051;-79
2021/10/09 08:57:22;;;;;;;40.10;21.83;;;;;;;;;;4930492;29;20635;-78
2021/10/09 08:59:57;;;;;;;46.08;20.77;;;;;;;;;;4932199;29;20066;-79
2021/10/09 09:02:40;;;;;;;29.38;18.75;;;;;;;;;;4932952;29;20048;-78
2021/10/09 09:05:58;;;;;;;30.33;20.33;;;;;;;;;;4949763;28;20058;-79
2021/10/09 09:39:13;;;;;;;29.70;19.20;;;;;;;;;;4935904;29;20071;-79
2021/10/09 09:41:22;;;;;;;32.03;19.27;;;;;;;;;;4930623;29;20051;-79
2021/10/09 09:43:58;;;;;;;32.10;20.00;;;;;;;;;;4919827;29;20055;-79
2021/10/09 09:46:26;;;;;;;29.48;17.33;;;;;;;;;;4936204;29;20047;-79
2021/10/09 09:48:54;;;;;;;39.97;15.77;;;;;;;;;;4935845;29;20051;-79
2021/10/09 09:51:23;;;;;;;38.92;19.23;;;;;;;;;;4919269;29;20493;-78
2021/10/09 09:53:51;;;;;;;28.27;17.77;;;;;;;;;;4935914;29;20051;-80
2021/10/09 09:56:19;;;;;;;26.52;16.98;;;;;;;;;;4936136;29;20051;-79
2021/10/09 09:58:54;;;;;;;21.52;15.35;;;;;;;;;;4935363;29;20055;-78
2021/10/09 10:01:25;;;;;;;26.27;16.92;;;;;;;;;;4941583;29;20054;-79
2021/10/09 10:03:55;;;;;;;29.92;19.27;;;;;;;;;;4958652;28;20123;-79
2021/10/09 10:06:23;;;;;;;33.90;17.40;;;;;;;;;;4974040;28;20051;-81
2021/10/09 10:08:51;;;;;;;34.13;18.75;;;;;;;;;;4974104;28;20043;-82
2021/10/09 10:11:19;;;;;;;27.95;17.70;;;;;;;;;;4974314;28;20058;-82
2021/10/09 10:13:48;;;;;;;26.70;17.42;;;;;;;;;;4968958;28;20047;-82
2021/10/09 10:16:17;;;;;;;31.75;19.00;;;;;;;;;;4922138;29;20058;-82
2021/10/09 10:18:46;;;;;;;22.48;16.33;;;;;;;;;;4954677;29;20055;-82
2021/10/09 10:21:14;;;;;;;27.75;15.10;;;;;;;;;;4954315;28;20047;-82
2021/10/09 10:23:43;;;;;;;26.25;13.95;;;;;;;;;;4954372;29;20050;-82
2021/10/09 10:26:22;;;;;;;26.02;15.50;;;;;;;;;;4954312;29;20039;-82
2021/10/09 10:28:53;;;;;;;27.35;16.25;;;;;;;;;;4954121;28;20050;-81
2021/10/09 10:31:22;;;;;;;26.63;17.52;;;;;;;;;;4937208;29;20047;-79
2021/10/09 10:33:58;;;;;;;25.60;16.60;;;;;;;;;;4954498;29;20511;-79
2021/10/09 10:36:42;;;;;;;28.92;19.02;;;;;;;;;;4936977;29;20051;-79
2021/10/09 10:39:10;;;;;;;30.92;17.05;;;;;;;;;;4954908;29;20058;-79
2021/10/09 10:42:11;;;;;;;30.67;18.83;;;;;;;;;;4953354;28;20058;-79
2021/10/09 10:47:45;;;;;;;26.50;18.05;;;;;;;;;;4946316;28;20052;-79
2021/10/09 10:50:31;;;;;;;29.58;19.75;;;;;;;;;;4935235;29;20615;-79
2021/10/09 10:53:05;;;;;;;25.58;16.25;;;;;;;;;;4934780;29;20043;-79
2021/10/09 10:55:52;;;;;;;27.60;18.95;;;;;;;;;;4935234;29;20054;-80
2021/10/09 10:58:21;;;;;;;26.95;17.58;;;;;;;;;;4934579;29;20420;-79
2021/10/09 11:01:12;;;;;;;29.83;17.50;;;;;;;;;;4917651;29;20056;-79
2021/10/09 11:03:45;;;;;;;24.15;17.05;;;;;;;;;;4937746;29;20519;-79
2021/10/09 11:06:14;;;;;;;23.77;17.23;;;;;;;;;;4953932;28;20492;-79
2021/10/09 11:08:42;;;;;;;27.33;16.35;;;9.80;99.90;;;;;;4953750;28;20051;-80
2021/10/09 11:11:11;;;;;;;22.27;17.15;;;9.70;99.90;;;;;;4953332;29;20495;-81
2021/10/09 11:13:40;;;;;;;25.33;16.17;;;9.90;99.90;;;;;;4940902;29;20051;-80
2021/10/09 11:16:08;;;;;;;24.25;16.95;;;10.20;99.90;;;;;;4936126;29;20047;-79
2021/10/09 11:18:52;;;;;;;26.02;14.85;;;10.30;99.90;;;;;;4953658;29;20214;-80
2021/10/09 11:21:21;;;;;;;25.08;16.00;;;10.30;99.90;;;;;;4953194;28;20425;-80
2021/10/09 11:23:54;;;;;;;25.25;14.35;;;10.50;99.90;;;;;;4953994;29;20051;-80
2021/10/09 11:26:22;;;;;;;24.95;15.77;;;10.70;99.90;;;;;;4952124;29;20040;-80
2021/10/09 11:29:01;;;;;;;25.30;16.23;;;10.90;99.90;;;;;;4952984;28;20400;-81
2021/10/09 11:31:29;;;;;;;21.70;15.98;;;11.00;99.90;;;;;;4953952;29;20039;-80
2021/10/09 11:34:00;;;;;;;20.63;14.05;;;11.00;99.90;;;;;;4953415;29;20059;-80
2021/10/09 11:36:28;;;;;;;21.93;15.90;;;11.00;99.90;;;;;;4953296;29;20144;-81
2021/10/09 11:39:13;;;;;;;17.70;9.77;;;11.10;99.90;;;;;;4953874;29;20653;-87
2021/10/09 11:41:44;;;;;;;22.38;12.63;;;11.10;99.90;;;;;;4952688;29;20051;-81
2021/10/09 11:44:34;;;;;;;23.77;13.40;;;10.80;99.90;;;;;;4953908;29;20055;-82
2021/10/09 11:55:23;;;;;;;17.98;13.52;;;11.60;99.90;;;;;;4929038;29;20047;-80
2021/10/09 11:57:51;;;;;;;18.55;12.43;;;11.80;99.90;;;;;;4952044;28;20047;-81
2021/10/09 12:00:28;;;;;;;25.65;11.27;;;11.80;99.90;;;;;;4953426;29;20054;-82
2021/10/09 12:03:01;;;;;;;18.50;12.77;;;11.80;99.90;;;;;;4952410;29;20401;-80
2021/10/09 12:05:53;;;;;;;31.17;11.73;;;11.80;99.90;;;;;;4970144;28;20051;-81
2021/10/09 12:08:26;;;;;;;17.23;11.20;;;11.80;99.90;;;;;;4933377;29;20067;-81
2021/10/09 12:11:24;;;;;;;19.25;11.65;;;12.00;99.90;;;;;;4949411;28;20473;-82
2021/10/09 12:14:01;;;;;;;14.02;10.10;;;12.00;99.90;;;;;;4947743;28;20051;-82
2021/10/09 12:16:34;;;;;;;19.45;9.40;;;11.90;99.90;;;;;;4933663;29;20410;-81
2021/10/09 12:19:11;;;;;;;24.83;9.90;;;11.90;99.90;;;;;;4933826;29;20058;-81
2021/10/09 12:22:03;;;;;;;16.45;10.30;;;12.00;99.90;;;;;;4932812;29;20055;-80
2021/10/09 12:24:43;;;;;;;14.82;10.18;;;12.10;99.90;;;;;;4938744;28;20050;-80
2021/10/09 12:27:13;;;;;;;18.23;10.02;;;12.00;99.90;;;;;;4952224;29;20051;-80
2021/10/09 12:30:07;;;;;;;14.00;9.45;;;12.20;99.90;;;;;;4957239;28;20057;-80
2021/10/09 12:32:48;;;;;;;18.50;10.20;;;12.30;99.90;;;;;;4960142;28;20400;-81
2021/10/09 12:35:21;;;;;;;12.15;8.63;;;12.20;99.90;;;;;;4972284;28;20051;-81
2021/10/09 12:37:58;;;;;;;10.90;7.65;;;12.20;99.90;;;;;;4971308;28;20043;-81
2021/10/09 12:40:48;;;;;;;19.67;9.73;;;12.30;99.90;;;;;;4971742;28;20050;-80
2021/10/09 12:43:20;;;;;;;13.60;8.07;;;12.40;99.90;;;;;;4971460;28;20047;-84
2021/10/09 12:45:48;;;;;;;17.17;8.65;;;12.50;99.90;;;;;;4971749;28;20054;-82
2021/10/09 12:48:17;;;;;;;12.38;8.65;;;12.50;99.90;;;;;;4945366;28;20481;-81
2021/10/09 12:50:45;;;;;;;11.13;8.88;;;12.60;99.90;;;;;;4916182;29;20063;-81
2021/10/09 12:53:12;;;;;;;11.57;8.32;;;12.60;99.90;;;;;;4933175;29;20500;-80
2021/10/09 12:55:41;;;;;;;15.48;9.45;;;12.60;99.90;;;;;;4933668;29;20059;-82
2021/10/09 12:58:09;;;;;;;13.63;8.63;;;12.60;99.90;;;;;;4932684;29;20044;-85
2021/10/09 13:00:38;;;;;;;26.73;10.57;;;12.60;99.90;;;;;;4932859;29;20066;-83
2021/10/09 13:03:09;;;;;;;17.90;10.38;;;12.50;99.90;;;;;;4933722;29;20040;-84
2021/10/09 13:05:37;;;;;;;13.70;7.63;;;12.50;99.90;;;;;;4951267;28;20048;-82
2021/10/09 13:08:05;;;;;;;12.27;8.18;;;12.40;99.90;;;;;;4952582;29;20055;-83
2021/10/09 13:10:38;;;;;;;11.88;7.35;;;12.50;99.90;;;;;;4953056;28;20051;-83
2021/10/09 13:13:06;;;;;;;16.02;9.35;;;12.50;99.90;;;;;;4938666;29;20054;-83
2021/10/09 13:15:34;;;;;;;10.77;9.30;;;12.40;99.90;;;;;;4956370;29;20055;-83
2021/10/09 13:18:02;;;;;;;13.45;7.57;;;12.50;99.90;;;;;;4955999;28;20050;-82
2021/10/09 13:20:32;;;;;;;16.27;8.75;;;12.40;99.90;;;;;;4953798;28;20058;-81
2021/10/09 13:23:03;;;;;;;11.88;9.30;;;12.30;99.90;;;;;;4938668;29;20040;-81
2021/10/09 13:25:37;;;;;;;13.23;9.75;;;12.20;99.90;;;;;;4937965;28;20050;-80
2021/10/09 13:28:05;;;;;;;16.60;9.93;;;12.40;99.90;;;;;;4938145;29;20408;-80
2021/10/09 13:30:34;;;;;;;14.55;9.77;;;12.50;99.90;;;;;;4955171;28;20051;-80
2021/10/09 13:33:02;;;;;;;26.52;11.40;;;12.50;99.90;;;;;;4938550;29;20044;-79
2021/10/09 13:35:30;;;;;;;12.75;8.90;;;12.50;99.90;;;;;;4955974;29;20048;-79
2021/10/09 13:38:00;;;;;;;14.60;8.60;;;12.60;99.90;;;;;;4954671;29;20054;-80
2021/10/09 13:40:29;;;;;;;12.88;8.80;;;12.60;99.90;;;;;;4937455;28;20047;-81
2021/10/09 13:42:56;;;;;;;10.00;8.35;;;12.60;99.90;;;;;;4955080;29;20059;-82
2021/10/09 13:45:24;;;;;;;13.75;7.88;;;12.50;99.90;;;;;;4955351;29;20074;-81
2021/10/09 13:47:52;;;;;;;15.00;9.80;;;12.60;99.90;;;;;;4955636;28;20051;-81
2021/10/09 13:50:21;;;;;;;8.15;7.35;;;12.60;99.90;;;;;;4954905;28;20523;-80
2021/10/09 13:52:48;;;;;;;23.40;6.47;;;12.60;99.90;;;;;;4954934;29;20051;-83
2021/10/09 13:55:16;;;;;;;9.77;7.10;;;12.70;99.90;;;;;;4955871;29;20055;-84
2021/10/09 13:57:43;;;;;;;12.48;6.35;;;12.60;99.90;;;;;;4954407;28;20047;-83
2021/10/09 14:00:12;;;;;;;11.18;6.78;;;12.60;99.90;;;;;;4955609;29;20051;-82
2021/10/09 14:02:40;;;;;;;16.13;9.82;;;12.50;99.90;;;;;;4955137;28;20051;-83
2021/10/09 14:05:08;;;;;;;8.50;6.32;;;12.60;99.90;;;;;;4954762;28;20050;-83
2021/10/09 14:07:36;;;;;;;9.10;6.75;;;12.50;99.90;;;;;;4954195;29;20050;-83
2021/10/09 14:10:04;;;;;;;13.20;7.40;;;12.60;99.90;;;;;;4953453;29;20047;-82
2021/10/09 14:12:32;;;;;;;12.80;7.82;;;12.60;99.90;;;;;;4954399;28;20055;-80
2021/10/09 14:15:01;;;;;;;14.82;8.63;;;12.50;99.90;;;;;;4940037;29;20055;-81
2021/10/09 14:17:31;;;;;;;9.77;6.72;;;12.70;99.90;;;;;;4935757;29;20505;-81
2021/10/09 14:20:00;;;;;;;10.90;7.07;;;12.60;99.90;;;;;;4935912;29;20301;-82
2021/10/09 14:22:28;;;;;;;13.10;6.53;;;12.60;99.90;;;;;;4934948;29;20062;-83
2021/10/09 14:24:57;;;;;;;14.73;7.85;;;12.60;99.90;;;;;;4935590;29;20062;-81
2021/10/09 14:27:28;;;;;;;8.02;5.68;;;12.50;99.90;;;;;;4935493;29;20489;-82
2021/10/09 14:29:57;;;;;;;15.57;7.00;;;12.50;99.90;;;;;;4934075;29;20048;-83
2021/10/09 14:32:26;;;;;;;7.50;6.63;;;12.50;99.90;;;;;;4935378;29;20052;-81
2021/10/09 14:34:54;;;;;;;11.68;6.80;;;12.40;99.90;;;;;;4935780;29;20070;-83
2021/10/09 14:37:22;;;;;;;7.88;6.78;;;12.40;99.90;;;;;;4935152;29;20055;-83
2021/10/09 14:39:50;;;;;;;13.98;6.13;;;12.40;99.90;;;;;;4918171;29;20055;-83
2021/10/09 14:42:18;;;;;;;10.43;5.80;;;12.40;99.90;;;;;;4934436;29;20063;-82
2021/10/09 14:44:46;;;;;;;10.05;6.15;;;12.30;99.90;;;;;;4934917;29;20043;-83
2021/10/09 14:50:09;;;;;;;12.50;6.68;;;12.20;99.90;;;;;;4953783;28;20054;-81
2021/10/09 14:55:31;;;;;;;14.35;7.75;;;12.20;99.90;;;;;;4973778;28;20042;-81
2021/10/09 15:20:03;;;;;;;11.50;6.13;;;12.10;99.90;;;;;;4973250;28;20061;-83
2021/10/09 15:22:31;;;;;;;23.00;7.28;;;11.90;99.90;;;;;;4968290;28;20047;-82
2021/10/09 15:25:00;;;;;;;12.15;7.55;;;11.90;99.90;;;;;;4959633;28;20388;-82
2021/10/09 15:27:28;;;;;;;11.68;7.57;;;11.90;99.90;;;;;;4953361;29;20044;-82
2021/10/09 15:29:57;;;;;;;12.20;7.63;;;11.90;99.90;;;;;;4953314;29;20047;-82
2021/10/09 15:32:25;;;;;;;10.32;7.75;;;11.90;99.90;;;;;;4953615;28;20472;-82
2021/10/09 15:34:53;;;;;;;8.95;6.22;;;11.90;99.90;;;;;;4972675;28;20051;-82
2021/10/09 15:37:20;;;;;;;19.60;9.02;;;11.90;99.90;;;;;;4972455;28;20047;-82
2021/10/09 15:39:48;;;;;;;10.88;7.18;;;11.80;99.90;;;;;;4973038;28;20047;-81
2021/10/09 15:42:16;;;;;;;13.88;6.10;;;11.70;99.90;;;;;;4968013;28;20043;-81
2021/10/09 15:44:43;;;;;;;14.43;9.23;;;11.70;99.90;;;;;;4953288;29;20062;-82
2021/10/09 15:47:11;;;;;;;14.02;8.18;;;11.70;99.90;;;;;;4965048;28;20047;-82
2021/10/09 15:49:39;;;;;;;10.40;6.75;;;11.70;99.90;;;;;;4972586;28;20209;-81
2021/10/09 15:52:06;;;;;;;11.10;7.45;;;11.60;99.90;;;;;;4972584;28;20042;-82
2021/10/09 15:54:34;;;;;;;16.67;7.18;;;11.40;99.90;;;;;;4972170;28;20423;-81
2021/10/09 15:57:02;;;;;;;9.90;6.03;;;11.40;99.90;;;;;;4971582;28;20042;-81
2021/10/09 15:59:29;;;;;;;10.80;7.70;;;11.30;99.90;;;;;;4972845;28;20069;-82
2021/10/09 16:01:57;;;;;;;19.58;8.85;;;11.40;99.90;;;;;;4972066;28;20050;-81
2021/10/09 16:04:25;;;;;;;10.32;8.00;;;11.50;99.90;;;;;;4972235;28;20050;-81
2021/10/09 16:06:55;;;;;;;14.40;7.78;;;11.40;99.90;;;;;;4972597;28;20055;-81
2021/10/09 16:09:23;;;;;;;7.65;6.85;;;11.30;99.90;;;;;;4935946;29;20043;-83
2021/10/09 16:11:51;;;;;;;12.55;7.07;;;11.10;99.90;;;;;;4952322;29;20055;-82
2021/10/09 16:14:19;;;;;;;13.25;8.45;;;10.90;99.90;;;;;;4944002;29;20047;-82
2021/10/09 16:16:46;;;;;;;10.68;6.68;;;10.80;99.90;;;;;;4933810;29;20051;-80
2021/10/09 16:19:14;;;;;;;16.05;7.15;;;10.60;99.90;;;;;;4917207;29;20516;-80
2021/10/09 16:21:43;;;;;;;12.75;7.35;;;10.40;99.90;;;;;;4915674;29;20056;-80
2021/10/09 16:24:11;;;;;;;15.25;7.28;;;10.40;99.90;;;;;;4933979;29;20055;-81
2021/10/09 16:26:42;;;;;;;8.05;7.15;;;10.30;99.90;;;;;;4932449;29;20504;-82
2021/10/09 16:29:11;;;;;;;16.27;6.63;;;10.10;99.90;;;;;;4933363;29;20051;-82
2021/10/09 16:31:39;;;;;;;12.50;7.93;;;10.00;99.90;;;;;;4916585;29;20047;-83
2021/10/09 16:34:07;;;;;;;12.43;7.50;;;10.00;99.90;;;;;;4920453;29;20508;-83
2021/10/09 16:36:37;;;;;;;13.70;7.15;;;9.90;99.90;;;;;;4933242;29;20054;-83
2021/10/09 16:39:06;;;;;;;11.93;8.45;;;9.70;99.90;;;;;;4933896;29;20536;-83
2021/10/09 16:41:34;;;;;;;13.88;7.20;;;9.70;99.90;;;;;;4931439;28;20047;-83
2021/10/09 16:44:01;;;;;;;15.70;8.27;;;9.50;99.90;;;;;;4932920;29;20050;-83