Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:34;;;;;;;33.80;17.87;;;;;;;22.19;80.65;100606.92;1922300;75;21559;-63
2021/06/22 00:03:03;;;;;;;33.42;17.07;;;;;;;22.17;80.74;100612.41;1922309;74;21588;-62
2021/06/22 00:05:32;;;;;;;38.25;18.10;;;;;;;22.16;80.94;100616.57;1922186;74;21126;-62
2021/06/22 00:08:01;;;;;;;37.17;17.05;;;;;;;22.14;80.93;100611.84;1922391;75;21469;-61
2021/06/22 00:10:31;;;;;;;44.77;17.77;;;;;;;22.13;80.81;100606.11;1922302;74;21035;-61
2021/06/22 00:13:01;;;;;;;33.50;17.82;;;;;;;22.11;80.86;100603.59;1922340;74;21075;-62
2021/06/22 00:15:31;;;;;;;31.48;16.15;;;;;;;22.10;81.06;100607.75;1922047;75;21082;-61
2021/06/22 00:18:00;;;;;;;31.45;17.12;;;;;;;22.08;81.04;100612.41;1921749;74;21042;-61
2021/06/22 00:20:29;;;;;;;37.60;16.77;;;;;;;22.05;80.92;100612.16;1921812;75;21043;-61
2021/06/22 00:22:58;;;;;;;37.48;17.55;;;;;;;22.05;80.83;100612.67;1921752;75;21120;-61
2021/06/22 00:25:27;;;;;;;37.38;18.32;;;;;;;22.03;80.78;100613.30;1921718;75;21059;-61
2021/06/22 00:27:56;;;;;;;35.08;16.97;;;;;;;22.00;80.75;100606.86;1921649;75;21568;-61
2021/06/22 00:30:26;;;;;;;37.30;18.23;;;;;;;21.96;80.73;100615.17;1921704;75;21047;-61
2021/06/22 00:32:55;;;;;;;36.10;18.77;;;;;;;21.93;80.74;100618.61;1921593;75;21621;-61
2021/06/22 00:35:24;;;;;;;37.78;19.75;;;;;;;21.91;80.79;100615.23;1921696;75;21145;-61
2021/06/22 00:37:53;;;;;;;42.33;19.50;;;;;;;21.86;81.26;100612.97;1921704;75;21504;-62
2021/06/22 00:40:21;;;;;;;43.70;20.52;;;;;;;21.79;81.79;100597.91;1921690;75;21035;-61
2021/06/22 00:42:50;;;;;;;40.03;20.23;;;;;;;21.75;82.06;100605.03;1921717;75;21015;-61
2021/06/22 00:45:28;;;;;;;36.83;21.25;;;;;;;21.72;82.43;100614.67;1921461;74;21070;-61
2021/06/22 00:47:59;;;;;;;41.48;19.95;;;;;;;21.69;82.30;100609.58;1921636;74;21088;-61
2021/06/22 00:50:29;;;;;;;43.90;20.10;;;;;;;21.67;82.21;100619.11;1921834;75;21034;-61
2021/06/22 00:52:59;;;;;;;34.53;17.80;;;;;;;21.67;82.02;100619.11;1921478;74;21102;-63
2021/06/22 00:55:34;;;;;;;36.17;17.25;;;;;;;21.67;81.78;100619.58;1921604;74;21457;-60
2021/06/22 00:58:06;;;;;;;38.35;17.40;;;;;;;21.63;81.62;100614.14;1921747;75;21031;-62
2021/06/22 01:00:38;;;;;;;38.28;16.82;;;;;;;21.58;81.73;100612.73;1921597;75;21106;-61
2021/06/22 01:03:07;;;;;;;30.92;17.15;;;;;;;21.54;81.69;100615.32;1921607;75;21547;-61
2021/06/22 01:05:37;;;;;;;38.50;18.35;;;;;;;21.52;81.67;100611.06;1921134;74;21160;-61
2021/06/22 01:08:07;;;;;;;35.17;17.40;;;;;;;21.49;81.68;100614.03;1921668;75;21231;-63
2021/06/22 01:10:36;;;;;;;35.65;18.77;;;;;;;21.47;81.66;100607.46;1921773;74;21101;-62
2021/06/22 01:13:05;;;;;;;32.73;16.75;;;;;;;21.44;81.74;100607.69;1921807;75;21030;-61
2021/06/22 01:15:34;;;;;;;39.90;19.87;;;;;;;21.42;81.75;100608.31;1921901;75;21101;-61
2021/06/22 01:18:08;;;;;;;41.15;22.55;;;;;;;21.38;81.84;100606.39;1921793;75;21140;-61
2021/06/22 01:20:42;;;;;;;43.73;21.62;;;;;;;21.36;82.14;100606.18;1897943;75;21035;-62
2021/06/22 01:23:11;;;;;;;41.80;21.48;;;;;;;21.30;82.45;100610.70;1921870;74;21614;-62
2021/06/22 01:25:40;;;;;;;35.75;18.50;;;;;;;21.27;82.54;100612.33;1921700;75;21067;-61
2021/06/22 01:28:09;;;;;;;28.15;17.67;;;;;;;21.24;82.57;100604.55;1921540;75;21543;-62
2021/06/22 01:30:40;;;;;;;34.65;19.12;;;;;;;21.21;82.55;100613.70;1921541;74;21517;-62
2021/06/22 01:33:08;;;;;;;35.63;18.48;;;;;;;21.17;82.82;100603.75;1921530;75;21034;-62
2021/06/22 01:35:38;;;;;;;41.85;23.35;;;;;;;21.15;82.65;100600.83;1921723;75;21474;-61
2021/06/22 01:38:10;;;;;;;40.60;23.05;;;;;;;21.12;82.83;100607.80;1921616;73;21066;-61
2021/06/22 01:40:46;;;;;;;34.40;20.63;;;;;;;21.09;82.89;100610.73;1921879;73;21164;-61
2021/06/22 01:43:16;;;;;;;35.43;19.82;;;;;;;21.02;83.30;100610.39;1921772;74;21039;-61
2021/06/22 01:45:47;;;;;;;40.98;22.67;;;;;;;21.03;83.18;100613.45;1921469;74;21066;-62
2021/06/22 01:48:16;;;;;;;39.80;19.98;;;;;;;21.02;83.35;100613.07;1921742;75;21059;-61
2021/06/22 01:50:46;;;;;;;31.48;18.25;;;;;;;21.00;83.23;100612.36;1921659;74;21517;-69
2021/06/22 01:53:16;;;;;;;38.60;20.55;;;;;;;21.00;83.24;100617.71;1921421;74;21074;-61
2021/06/22 01:55:48;;;;;;;35.52;19.35;;;;;;;21.01;83.00;100623.44;1921632;75;21039;-62
2021/06/22 01:58:18;;;;;;;32.78;19.25;;;;;;;21.01;82.88;100636.82;1919817;73;21067;-60
2021/06/22 02:01:01;;;;;;;34.53;19.17;;;;;;;21.01;82.74;100646.19;1919901;74;21095;-61
2021/06/22 02:03:32;;;;;;;35.03;17.23;;;;;;;21.03;82.52;100650.92;1920601;75;21525;-62
2021/06/22 02:06:00;;;;;;;33.50;17.85;;;;;;;21.03;82.41;100649.58;1916688;74;21067;-62
2021/06/22 02:08:30;;;;;;;29.72;16.70;;;;;;;21.00;82.44;100649.83;1893655;75;21121;-62
2021/06/22 02:10:59;;;;;;;29.48;17.20;;;;;;;21.00;82.50;100649.83;1817023;79;21210;-61
2021/06/22 02:13:33;;;;;;;34.92;18.10;;;;;;;21.01;82.74;100647.53;1882859;76;21059;-61
2021/06/22 02:16:04;;;;;;;34.03;17.57;;;;;;;21.02;82.66;100645.19;1884714;75;21539;-60
2021/06/22 02:18:34;;;;;;;30.10;16.27;;;;;;;21.08;82.52;100652.73;1884626;76;21032;-60
2021/06/22 02:21:05;;;;;;;27.32;15.68;;;;;;;21.11;82.35;100648.43;1884662;75;21059;-62
2021/06/22 02:23:36;;;;;;;34.67;17.48;;;;;;;21.15;82.20;100647.18;1884632;75;21176;-61
2021/06/22 02:26:06;;;;;;;37.23;18.12;;;;;;;21.18;82.07;100640.73;1884780;76;21058;-60
2021/06/22 02:28:36;;;;;;;40.50;20.37;;;;;;;21.18;82.11;100650.95;1884580;76;21557;-61
2021/06/22 02:31:06;;;;;;;36.60;19.98;;;;;;;21.19;82.06;100652.66;1884606;75;21035;-61
2021/06/22 02:33:35;;;;;;;39.13;20.40;;;;;;;21.27;81.94;100655.17;1884460;75;21506;-61
2021/06/22 02:36:06;;;;;;;38.28;18.57;;;;;;;21.31;81.87;100657.94;1884725;76;21510;-61
2021/06/22 02:38:40;;;;;;;39.38;21.05;;;;;;;21.37;81.76;100646.19;1884630;75;21149;-61
2021/06/22 02:41:10;;;;;;;33.50;18.35;;;;;;;21.45;81.56;100645.59;1884716;75;21016;-61
2021/06/22 02:43:40;;;;;;;30.80;17.35;;;;;;;21.53;81.38;100645.76;1884538;76;21059;-61
2021/06/22 02:46:11;;;;;;;32.75;18.62;;;;;;;21.63;81.15;100646.30;1884456;75;21584;-62
2021/06/22 02:48:40;;;;;;;28.42;16.00;;;;;;;21.72;80.78;100650.85;1884735;76;21109;-61
2021/06/22 02:51:11;;;;;;;32.80;18.00;;;;;;;21.75;80.31;100657.30;1884557;75;21059;-61
2021/06/22 02:53:41;;;;;;;32.13;16.52;;;;;;;21.73;80.18;100654.74;1884682;75;21144;-61
2021/06/22 02:56:11;;;;;;;29.15;15.65;;;;;;;21.71;80.06;100661.23;1884624;76;21624;-61
2021/06/22 02:58:41;;;;;;;27.93;15.18;;;;;;;21.71;79.97;100669.27;1884472;76;21036;-61
2021/06/22 03:01:11;;;;;;;23.57;14.50;;;;;;;21.68;80.01;100669.03;1884620;75;21074;-62
2021/06/22 03:03:40;;;;;;;25.85;14.47;;;;;;;21.68;80.02;100669.53;1884531;76;21036;-61
2021/06/22 03:06:10;;;;;;;26.93;13.50;;;;;;;21.69;80.03;100667.19;1884512;75;21485;-61
2021/06/22 03:08:41;;;;;;;23.65;12.88;;;;;;;21.75;79.95;100674.71;1882337;76;21153;-61
2021/06/22 03:11:10;;;;;;;28.20;14.75;;;;;;;21.78;79.82;100672.61;1884139;76;21133;-61
2021/06/22 03:13:38;;;;;;;27.22;14.15;;;;;;;21.84;79.75;100683.75;1884183;75;21031;-61
2021/06/22 03:16:09;;;;;;;24.57;13.95;;;;;;;21.90;79.62;100681.90;1921258;75;21501;-63
2021/06/22 03:18:37;;;;;;;22.70;12.80;;;;;;;22.01;79.48;100682.30;1921566;74;21105;-60
2021/06/22 03:21:11;;;;;;;24.45;13.45;;;;;;;22.09;79.37;100683.30;1921426;74;21133;-61
2021/06/22 03:23:40;;;;;;;24.70;12.00;;;;;;;22.13;79.13;100682.06;1920995;74;21071;-61
2021/06/22 03:26:10;;;;;;;22.60;11.00;;;;;;;22.13;79.01;100689.23;1921528;75;21116;-60
2021/06/22 03:28:38;;;;;;;29.85;13.58;;;;;;;22.12;79.02;100696.44;1921509;75;21152;-64
2021/06/22 03:31:25;;;;;;;18.35;10.20;;;;;;;22.11;79.08;100703.27;1921562;75;21180;-60
2021/06/22 03:33:56;;;;;;;29.37;13.70;;;;;;;22.08;79.11;100712.95;1920063;75;21099;-61
2021/06/22 03:36:30;;;;;;;23.73;11.75;;;;;;;22.04;79.16;100716.86;1919651;75;21168;-61
2021/06/22 03:38:59;;;;;;;22.93;11.95;;;;;;;22.01;79.27;100721.17;1921880;74;21015;-61
2021/06/22 03:41:33;;;;;;;20.60;12.00;;;;;;;22.06;79.24;100722.93;1921625;75;21055;-61
2021/06/22 03:44:04;;;;;;;23.32;12.07;;;;;;;22.10;79.12;100716.34;1921703;75;21134;-62
2021/06/22 03:46:34;;;;;;;17.87;11.22;;;;;;;22.16;78.94;100721.15;1921414;75;21117;-61
2021/06/22 03:49:03;;;;;;;21.52;10.82;;;;;;;22.21;78.74;100718.91;1921729;75;21465;-61
2021/06/22 03:51:34;;;;;;;18.27;11.53;;;;;;;22.24;78.58;100719.97;1921614;74;21172;-62
2021/06/22 03:54:04;;;;;;;22.90;10.70;;;;;;;22.30;78.48;100719.98;1921816;75;21125;-61
2021/06/22 03:56:33;;;;;;;19.00;10.75;;;;;;;22.36;78.41;100719.41;1921859;75;21011;-62
2021/06/22 03:59:04;;;;;;;18.73;10.70;;;;;;;22.44;78.28;100723.59;1920972;74;21161;-61
2021/06/22 04:01:33;;;;;;;18.82;10.55;;;;;;;22.50;78.16;100721.72;1921875;74;21118;-61
2021/06/22 04:04:03;;;;;;;20.32;10.65;;;;;;;22.55;78.06;100716.77;1921667;74;21027;-61
2021/06/22 04:06:36;;;;;;;17.37;11.20;;;;;;;22.65;77.94;100722.17;1920868;74;21073;-61
2021/06/22 04:09:07;;;;;;;15.08;10.00;;;;;;;22.72;77.82;100720.62;1921546;73;21090;-62
2021/06/22 04:11:37;;;;;;;19.80;10.48;;;;;;;22.75;77.71;100724.36;1921573;74;21197;-62
2021/06/22 04:14:06;;;;;;;17.75;9.95;;;;;;;22.86;77.60;100730.09;1921682;74;21562;-62
2021/06/22 04:16:40;;;;;;;16.97;9.58;;;;;;;22.92;77.41;100726.00;1919926;75;21066;-61
2021/06/22 04:19:09;;;;;;;14.55;9.40;;;;;;;22.99;77.18;100727.14;1921688;75;21125;-61
2021/06/22 04:21:40;;;;;;;21.55;8.93;;;;;;;23.07;77.03;100723.30;1921689;75;21031;-61
2021/06/22 04:24:10;;;;;;;18.35;9.23;;;;;;;23.17;76.73;100725.98;1919590;75;21103;-61
2021/06/22 04:26:40;;;;;;;13.15;8.98;;;;;;;23.29;76.49;100725.31;1921674;74;21571;-61
2021/06/22 04:29:08;;;;;;;13.13;8.53;;;;;;;23.41;76.25;100724.18;1921662;75;21047;-61
2021/06/22 04:31:37;;;;;;;15.95;8.98;;;;;;;23.46;75.73;100734.48;1921691;74;21041;-61
2021/06/22 04:34:06;;;;;;;16.30;9.55;;;;;;;23.55;75.52;100735.47;1921603;75;21035;-61
2021/06/22 04:36:35;;;;;;;19.80;9.80;;;;;;;23.64;75.22;100737.28;1921539;75;21070;-61
2021/06/22 04:39:04;;;;;;;22.50;8.98;;;;;;;23.79;75.00;100739.02;1921701;74;21102;-62
2021/06/22 04:41:33;;;;;;;14.47;8.18;;;;;;;23.94;74.71;100735.39;1921579;74;21094;-62
2021/06/22 04:44:01;;;;;;;15.93;9.90;;;;;;;24.08;74.20;100730.88;1921720;75;21039;-62
2021/06/22 04:46:30;;;;;;;14.35;9.35;;;;;;;24.31;73.81;100725.11;1921646;75;21046;-62
2021/06/22 04:48:59;;;;;;;14.95;8.48;;;;;;;24.57;73.20;100713.19;1921540;75;21027;-62
2021/06/22 04:51:28;;;;;;;13.32;7.42;;;;;;;24.84;72.68;100705.52;1921719;75;21102;-62
2021/06/22 04:53:56;;;;;;;15.63;7.97;;;;;;;25.08;72.15;100704.90;1921639;75;21046;-61
2021/06/22 04:56:25;;;;;;;9.93;8.10;;;;;;;25.40;71.68;100696.27;1921646;75;21066;-62
2021/06/22 04:58:56;;;;;;;15.32;8.68;;;;;;;25.75;70.68;100702.56;1921626;75;21501;-62
2021/06/22 05:01:25;;;;;;;13.43;6.75;;;;;;;26.08;69.91;100713.55;1921630;75;21121;-62
2021/06/22 05:03:55;;;;;;;13.22;7.40;;;;;;;26.37;68.53;100715.87;1921626;75;21114;-62
2021/06/22 05:06:24;;;;;;;11.53;6.75;;;;;;;26.68;66.50;100730.66;1921750;75;21047;-62
2021/06/22 05:08:52;;;;;;;12.33;7.28;;;;;;;26.78;64.99;100742.13;1921556;74;21063;-63
2021/06/22 05:11:21;;;;;;;10.38;6.75;;;;;;;27.05;65.43;100746.91;1921660;74;21022;-62
2021/06/22 05:13:51;;;;;;;9.08;6.70;;;;;;;27.39;64.74;100743.23;1921620;75;21482;-62
2021/06/22 05:16:20;;;;;;;9.70;6.70;;;;;;;27.89;64.32;100735.39;1921534;75;21101;-62
2021/06/22 05:18:49;;;;;;;10.78;6.87;;;;;;;28.20;61.39;100718.37;1921659;75;21129;-61
2021/06/22 05:21:18;;;;;;;14.93;7.62;;;;;;;28.34;60.14;100712.23;1921685;75;21043;-62
2021/06/22 05:23:47;;;;;;;12.28;6.12;;;;;;;28.41;59.99;100709.15;1921610;75;21034;-61
2021/06/22 05:26:15;;;;;;;9.50;6.28;;;;;;;28.73;60.79;100711.35;1921659;75;21105;-62
2021/06/22 05:28:44;;;;;;;11.88;6.67;;;;;;;28.59;60.79;100711.63;1921542;75;21023;-62
2021/06/22 05:31:13;;;;;;;12.07;6.90;;;;;;;28.03;59.69;100705.43;1921665;75;21039;-62
2021/06/22 05:33:41;;;;;;;11.73;6.58;;;;;;;27.54;60.71;100698.28;1921698;75;21101;-61
2021/06/22 05:36:10;;;;;;;11.95;6.33;;;;;;;27.61;61.29;100703.34;1921680;74;21031;-62
2021/06/22 05:38:39;;;;;;;7.75;5.78;;;;;;;27.52;60.68;100712.48;1921680;75;21071;-62
2021/06/22 05:41:08;;;;;;;7.50;5.60;;;;;;;27.93;60.69;100702.10;1921815;75;21063;-62
2021/06/22 05:43:36;;;;;;;7.83;5.17;;;;;;;28.09;60.26;100697.47;1921619;75;21043;-62
2021/06/22 05:46:05;;;;;;;11.50;6.47;;;;;;;28.23;59.08;100714.81;1921657;75;21109;-62
2021/06/22 05:48:34;;;;;;;7.95;5.85;;;;;;;28.62;57.91;100713.95;1921633;74;21050;-62
2021/06/22 05:51:03;;;;;;;10.25;5.95;;;;;;;28.86;57.58;100715.66;1921706;75;21039;-62
2021/06/22 05:53:32;;;;;;;8.55;5.45;;;;;;;29.12;56.26;100709.02;1921692;75;21015;-61
2021/06/22 05:56:00;;;;;;;10.28;5.08;;;;;;;29.44;56.51;100698.95;1921773;75;21154;-62
2021/06/22 05:58:29;;;;;;;10.32;5.40;;;;;;;29.85;55.48;100701.78;1921646;75;21146;-62
2021/06/22 06:00:58;;;;;;;8.50;4.90;;;;;;;30.21;55.24;100703.17;1921666;75;21136;-62
2021/06/22 06:03:27;;;;;;;12.88;6.12;;;;;;;30.56;53.07;100716.50;1921653;75;21043;-62
2021/06/22 06:05:56;;;;;;;7.90;5.12;;;;;;;30.71;52.21;100725.96;1921675;75;21485;-61
2021/06/22 06:08:25;;;;;;;10.35;5.30;;;;;;;30.64;50.96;100728.28;1921414;74;21124;-63
2021/06/22 06:10:54;;;;;;;9.85;5.00;;;;;;;30.75;51.83;100721.81;1921629;75;21059;-61
2021/06/22 06:13:34;;;;;;;8.23;5.22;;;;;;;30.82;52.34;100726.47;1921594;75;21066;-62
2021/06/22 06:16:04;;;;;;;9.50;4.92;;;;;;;31.12;51.13;100729.42;1921674;75;21043;-61
2021/06/22 06:18:34;;;;;;;11.30;6.47;;;;;;;31.36;51.71;100733.59;1920772;75;21478;-62
2021/06/22 06:21:03;;;;;;;6.50;4.65;;;;;;;31.55;50.23;100730.73;1921586;75;21101;-62
2021/06/22 06:23:36;;;;;;;7.17;4.40;;;;;;;31.66;50.30;100732.06;1921664;75;21101;-62
2021/06/22 06:26:02;;;;;;;8.48;4.60;;;;;;;31.88;50.05;100734.73;1921116;75;21058;-62
2021/06/22 06:28:34;;;;;;;8.55;4.67;;;;;;;31.57;50.34;100729.70;1921617;75;21038;-62
2021/06/22 06:31:00;;;;;;;9.73;5.45;;;;;;;31.22;50.35;100736.41;1921339;75;21043;-61
2021/06/22 06:33:29;;;;;;;7.60;4.87;;;;;;;31.05;50.99;100735.31;1921511;75;21117;-62
2021/06/22 06:35:58;;;;;;;13.35;5.72;;;;;;;31.08;51.25;100726.77;1921764;75;21007;-62
2021/06/22 06:38:26;;;;;;;9.78;5.45;;;;;;;31.24;50.97;100724.80;1921646;75;21030;-62
2021/06/22 06:40:55;;;;;;;7.55;4.80;;;;;;;31.04;50.34;100720.05;1921646;75;21043;-62
2021/06/22 06:43:24;;;;;;;6.92;5.03;;;;;;;30.52;50.51;100723.85;1921773;75;21062;-62
2021/06/22 06:45:53;;;;;;;6.87;5.15;;;;;;;30.69;50.66;100713.58;1921539;75;21475;-62
2021/06/22 06:48:23;;;;;;;8.08;5.05;;;;;;;30.93;50.27;100702.38;1921606;75;21008;-62
2021/06/22 06:50:52;;;;;;;6.28;4.10;;;;;;;31.40;49.91;100702.77;1921728;75;21074;-62
2021/06/22 06:53:21;;;;;;;8.35;3.80;;;;;;;31.61;47.75;100699.16;1921578;75;21193;-62
2021/06/22 06:55:49;;;;;;;8.53;4.67;;;;;;;31.52;47.57;100706.66;1921583;75;21042;-62
2021/06/22 06:58:18;;;;;;;9.95;4.53;;;;;;;31.72;48.11;100705.93;1921526;75;21136;-63
2021/06/22 07:00:47;;;;;;;11.68;4.47;;;;;;;32.11;47.24;100711.30;1921612;75;21125;-61
2021/06/22 07:03:16;;;;;;;12.18;3.83;;;;;;;32.17;46.36;100707.78;1921644;75;21110;-61
2021/06/22 07:05:45;;;;;;;7.25;3.72;;;;;;;32.16;45.32;100707.45;1921617;74;21511;-62
2021/06/22 07:08:14;;;;;;;8.33;3.87;;;;;;;32.18;45.39;100706.72;1921649;74;21112;-61
2021/06/22 07:10:43;;;;;;;12.90;3.77;;;;;;;32.16;45.32;100702.00;1921526;74;21083;-61
2021/06/22 07:13:19;;;;;;;12.85;3.60;;;;;;;32.08;44.94;100706.28;1921531;74;21047;-62
2021/06/22 07:15:46;;;;;;;5.03;3.65;;;;;;;32.11;45.01;100707.21;1919998;75;21051;-61
2021/06/22 07:18:15;;;;;;;15.38;4.30;;;;;;;32.18;45.06;100704.53;1921745;75;21109;-62
2021/06/22 07:20:44;;;;;;;11.10;4.05;;;;;;;32.23;44.30;100705.59;1921603;75;21011;-61
2021/06/22 07:23:13;;;;;;;11.00;4.37;;;;;;;32.17;43.73;100705.06;1921627;75;21132;-62
2021/06/22 07:25:42;;;;;;;10.40;3.58;;;;;;;32.12;44.36;100702.93;1921547;74;21031;-61
2021/06/22 07:28:11;;;;;;;12.43;4.33;;;;;;;32.14;44.13;100702.73;1921694;75;21776;-62
2021/06/22 07:30:40;;;;;;;13.93;4.10;;;;;;;32.20;44.28;100708.72;1921825;75;21034;-62
2021/06/22 07:33:08;;;;;;;6.45;3.95;;;;;;;32.28;44.27;100708.56;1921736;74;21059;-61
2021/06/22 07:35:37;;;;;;;9.78;3.65;;;;;;;32.26;44.24;100692.94;1921676;75;21098;-61
2021/06/22 07:38:06;;;;;;;11.88;4.30;;;;;;;32.28;44.41;100703.64;1921618;75;21556;-62
2021/06/22 07:40:35;;;;;;;8.53;4.50;;;;;;;32.27;43.93;100714.20;1921717;75;21122;-61
2021/06/22 07:43:04;;;;;;;6.87;3.98;;;;;;;32.21;44.48;100696.80;1921710;75;21535;-61
2021/06/22 07:45:34;;;;;;;9.95;3.90;;;;;;;32.40;44.97;100713.42;1921843;75;21031;-61
2021/06/22 07:48:03;;;;;;;10.48;4.00;;;;;;;32.67;43.37;100692.03;1921723;75;21079;-61
2021/06/22 07:50:32;;;;;;;8.85;3.72;;;;;;;32.43;42.62;100721.19;1921624;75;21042;-61
2021/06/22 07:53:02;;;;;;;20.10;11.28;;;;;;;32.07;43.52;100722.28;1921748;75;21055;-60
2021/06/22 07:55:32;;;;;;;6.83;3.70;;;;;;;32.09;43.96;100714.75;1921707;75;21473;-61
2021/06/22 07:58:01;;;;;;;17.20;8.70;;;;;;;32.24;43.79;100723.64;1921726;75;21071;-62
2021/06/22 08:00:46;;;;;;;10.58;4.47;;;;;;;32.37;43.81;100723.35;1921721;75;21104;-61
2021/06/22 08:03:17;;;;;;;12.05;4.22;;;;;;;32.56;43.27;100726.67;1921214;75;21043;-60
2021/06/22 08:05:47;;;;;;;10.30;4.15;;;;;;;32.54;42.69;100726.05;1921795;75;21105;-61
2021/06/22 08:08:18;;;;;;;10.63;3.80;;;;;;;32.39;42.40;100739.83;1921709;75;21035;-60
2021/06/22 08:10:49;;;;;;;13.70;3.60;;;;;;;32.24;42.60;100726.86;1910660;74;21509;-62
2021/06/22 08:13:18;;;;;;;11.33;3.35;;;;;;;32.57;42.86;100733.79;1893636;75;21164;-62
2021/06/22 08:15:47;;;;;;;10.70;3.98;;;;;;;32.83;42.34;100733.57;1893683;76;21066;-62
2021/06/22 08:18:16;;;;;;;12.53;5.75;;;;;;;33.09;41.93;100729.53;1893642;75;21058;-61
2021/06/22 08:20:48;;;;;;;12.23;4.83;;;;;;;33.25;41.90;100723.37;1893633;75;21074;-62
2021/06/22 08:23:37;;;;;;;11.65;4.05;;;;;;;33.28;40.66;100725.69;1868655;77;21571;-62
2021/06/22 08:26:06;;;;;;;11.80;3.55;;;;;;;33.25;40.91;100730.19;1868598;77;21046;-61
2021/06/22 08:28:35;;;;;;;9.28;3.62;;;;;;;33.15;41.10;100720.23;1868571;77;21139;-61
2021/06/22 08:31:04;;;;;;;8.58;3.52;;;;;;;33.26;40.53;100729.16;1868647;77;21115;-61
2021/06/22 08:33:33;;;;;;;12.00;3.52;;;;;;;33.22;40.72;100727.91;1868760;77;21549;-60
2021/06/22 08:36:03;;;;;;;10.45;3.52;;;;;;;33.36;40.88;100736.91;1868691;77;21058;-60
2021/06/22 08:38:32;;;;;;;20.65;4.00;;;;;;;33.45;40.42;100735.11;1868451;77;21125;-61
2021/06/22 08:41:00;;;;;;;7.67;3.77;;;;;;;33.59;40.33;100744.67;1868550;77;21088;-61
2021/06/22 08:43:30;;;;;;;8.23;3.27;;;;;;;33.56;39.26;100745.09;1868562;77;21131;-60
2021/06/22 08:46:00;;;;;;;11.63;3.58;;;;;;;33.50;39.79;100744.58;1868562;77;21558;-61
2021/06/22 08:48:30;;;;;;;7.60;3.40;;;;;;;33.46;39.37;100749.08;1868636;77;21045;-61
2021/06/22 08:50:59;;;;;;;11.00;3.30;;;;;;;33.32;39.68;100744.67;1868519;77;21037;-63
2021/06/22 08:53:29;;;;;;;9.40;3.37;;;;;;;33.36;39.91;100743.20;1868564;77;21100;-61
2021/06/22 08:55:57;;;;;;;7.85;3.72;;;;;;;33.43;39.80;100749.50;1799420;80;21517;-61
2021/06/22 08:58:26;;;;;;;9.08;3.10;;;;;;;33.58;39.46;100742.98;1799224;80;21195;-61
2021/06/22 09:00:55;;;;;;;11.85;3.40;;;;;;;33.59;39.42;100740.58;1799401;79;21170;-61
2021/06/22 09:03:26;;;;;;;8.98;3.60;;;;;;;33.71;39.60;100745.72;1799177;80;21585;-62
2021/06/22 09:06:00;;;;;;;10.98;4.08;;;;;;;33.95;39.29;100749.66;1799436;80;21156;-62
2021/06/22 09:08:31;;;;;;;12.43;3.90;;;;;;;34.06;39.63;100741.86;1799212;80;21054;-61
2021/06/22 09:11:08;;;;;;;9.38;3.90;;;;;;;33.96;38.69;100745.05;1799186;80;21098;-61
2021/06/22 09:13:39;;;;;;;10.63;3.47;;;;;;;33.71;39.22;100738.89;1799200;80;21140;-60
2021/06/22 09:16:13;;;;;;;7.55;3.33;;;;;;;33.62;39.93;100752.42;1799085;80;21189;-61
2021/06/22 09:18:45;;;;;;;8.25;4.30;;;;;;;33.93;39.68;100746.84;1830021;78;21065;-60
2021/06/22 09:21:24;;;;;;;10.17;3.53;;;;;;;34.11;39.35;100742.89;1796632;80;21153;-60
2021/06/22 09:23:55;;;;;;;12.05;3.22;;;;;;;34.00;39.31;100742.20;1812548;78;21851;-61
2021/06/22 09:26:34;;;;;;;8.90;3.80;;;;;;;34.06;39.57;100746.79;1813735;79;21089;-63
2021/06/22 09:29:14;;;;;;;8.65;3.35;;;;;;;34.12;40.38;100744.55;1813180;79;21658;-61
2021/06/22 09:31:52;;;;;;;6.45;2.90;;;;;;;33.97;39.12;100743.98;1813614;79;21042;-61
2021/06/22 09:34:20;;;;;;;10.82;3.20;;;;;;;33.75;39.21;100744.23;1813617;79;21076;-61
2021/06/22 09:36:57;;;;;;;12.28;3.58;;;;;;;33.70;39.48;100735.86;1813503;79;21174;-62
2021/06/22 09:39:29;;;;;;;6.22;2.98;;;;;;;33.61;39.33;100747.49;1812966;79;21065;-62
2021/06/22 09:41:59;;;;;;;7.70;3.30;;;;;;;33.57;39.48;100753.07;1813502;79;21049;-61
2021/06/22 09:44:31;;;;;;;8.15;3.47;;;;;;;33.72;40.02;100746.58;1859124;77;21545;-62
2021/06/22 09:47:01;;;;;;;9.05;3.33;;;;;;;33.54;39.58;100754.84;1841422;77;21439;-60
2021/06/22 09:49:36;;;;;;;8.75;3.72;;;;;;;33.39;39.99;100751.51;1826620;78;21068;-61
2021/06/22 09:52:19;;;;;;;9.43;3.00;;;;;;;33.35;39.87;100748.36;1826818;78;21084;-61
2021/06/22 09:54:49;;;;;;;11.93;3.98;;;;;;;33.27;39.91;100762.19;1825657;78;21158;-60
2021/06/22 09:57:19;;;;;;;12.28;2.83;;;;;;;33.07;40.18;100760.27;1826731;78;21096;-61
2021/06/22 10:00:04;;;;;;;7.53;3.25;;;;;;;33.05;40.38;100754.69;1826832;78;21067;-60
2021/06/22 10:02:29;;;;;;;12.35;3.37;;;;;;;33.17;41.07;100746.78;1826272;78;21040;-60
2021/06/22 10:05:02;;;;;;;12.93;3.37;;;;;;;33.35;40.81;100752.45;1826918;78;21095;-60
2021/06/22 10:07:31;;;;;;;13.10;4.37;;;;;;;33.22;40.41;100741.54;1827071;78;21130;-60
2021/06/22 10:10:06;;;;;;;14.83;3.45;;;;;;;33.02;39.90;100747.77;1826752;78;21552;-61
2021/06/22 10:12:37;;;;;;;11.30;3.90;;;;;;;32.80;40.07;100738.93;1826641;78;21122;-60
2021/06/22 10:15:08;;;;;;;9.28;2.92;;;;;;;32.82;41.02;100749.63;1827093;78;21137;-60
2021/06/22 10:17:37;;;;;;;9.23;3.27;;;;;;;32.76;40.90;100744.98;1826864;78;21068;-61
2021/06/22 10:20:08;;;;;;;8.58;3.30;;;;;;;32.87;40.90;100748.50;1826799;78;21079;-61
2021/06/22 10:22:39;;;;;;;17.15;3.62;;;;;;;32.84;40.66;100753.82;1824955;78;21059;-63
2021/06/22 10:25:10;;;;;;;11.48;3.12;;;;;;;32.96;41.28;100751.34;1828225;78;21180;-61
2021/06/22 10:27:39;;;;;;;8.78;3.30;;;;;;;32.94;40.67;100750.69;1828912;78;21038;-60
2021/06/22 10:30:10;;;;;;;7.72;3.30;;;;;;;32.79;40.90;100756.31;1828993;78;21564;-60
2021/06/22 10:32:41;;;;;;;15.98;3.55;;;;;;;32.65;41.46;100755.45;1855479;77;21037;-60
2021/06/22 10:35:13;;;;;;;6.58;3.20;;;;;;;32.69;41.56;100755.89;1861143;77;21041;-61
2021/06/22 10:37:57;;;;;;;12.58;3.77;;;;;;;32.76;41.40;100747.70;1861247;77;21034;-61
2021/06/22 10:40:28;;;;;;;7.87;3.45;;;;;;;32.68;41.39;100759.64;1851810;77;21046;-60
2021/06/22 10:42:59;;;;;;;9.43;3.33;;;;;;;32.64;41.40;100754.30;1861068;77;21152;-60
2021/06/22 10:45:28;;;;;;;12.60;3.42;;;;;;;32.48;42.33;100759.05;1861249;77;21017;-62
2021/06/22 10:48:00;;;;;;;13.10;3.50;;;;;;;32.31;41.68;100758.56;1861217;77;21485;-61
2021/06/22 10:50:31;;;;;;;7.33;3.30;;;;;;;32.12;42.21;100755.20;1861607;77;21046;-61
2021/06/22 10:53:08;;;;;;;14.53;5.22;;;;;;;31.91;42.27;100758.31;1861215;77;21107;-60
2021/06/22 10:55:46;;;;;;;13.08;5.87;;;;;;;31.72;43.48;100750.84;1861269;77;21046;-60
2021/06/22 10:58:17;;;;;;;11.22;3.70;;;;;;;31.62;44.12;100758.00;1859611;77;21045;-61
2021/06/22 11:00:49;;;;;;;9.55;2.95;;;;;;;31.53;44.21;100746.42;1861195;77;21070;-61
2021/06/22 11:03:31;;;;;;;12.37;4.12;;;;;;;31.40;43.76;100760.42;1861401;77;21078;-61
2021/06/22 11:06:15;;;;;;;9.68;3.55;;;;;;;31.30;44.14;100762.09;1861387;77;21045;-61
2021/06/22 11:08:45;;;;;;;9.20;2.85;;;;;;;31.10;44.19;100758.69;1861255;77;21170;-61
2021/06/22 11:11:16;;;;;;;7.83;3.37;;;;;;;31.09;44.78;100763.79;1861176;77;21149;-61
2021/06/22 11:13:58;;;;;;;15.13;3.70;;;;;;;31.00;44.99;100761.41;1861256;76;21046;-61
2021/06/22 11:16:29;;;;;;;9.50;3.40;;;;;;;31.02;44.96;100756.08;1861356;77;21461;-61
2021/06/22 11:19:00;;;;;;;10.40;5.22;;;;;;;30.95;45.18;100757.39;1860150;75;21448;-62
2021/06/22 11:21:38;;;;;;;7.22;3.37;;;;;;;31.11;45.38;100757.63;1861229;77;21066;-61
2021/06/22 11:24:10;;;;;;;9.45;3.33;;;;;;;31.14;45.09;100763.22;1873163;76;21581;-61
2021/06/22 11:26:59;;;;;;;;;;;;;;;31.03;45.39;100749.63;1895026;76;21112;-61
2021/06/22 11:29:25;;;;;;;10.95;3.55;;;;;;;30.91;46.16;100752.52;1890467;76;20151;-61
2021/06/22 11:31:59;;;;;;;12.90;4.17;;;;;;;30.95;46.11;100760.61;1892170;76;21656;-61