Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:53;;;;;;;10.77;3.95;;;;;;;;;;4938669;28;20505;-87
2020/12/12 00:03:19;;;;;;;6.38;3.50;;;;;;;;;;4942253;28;20052;-89
2020/12/12 00:05:46;;;;;;;9.60;3.33;;;;;;;;;;4935870;28;20054;-87
2020/12/12 00:08:12;;;;;;;7.68;3.42;;;;;;;;;;4938471;28;20048;-88
2020/12/12 00:10:38;;;;;;;10.35;3.75;;;;;;;;;;4942792;28;20494;-87
2020/12/12 00:13:07;;;;;;;7.97;3.08;;;;;;;;;;4941573;28;20054;-89
2020/12/12 00:15:36;;;;;;;8.63;3.28;;;;;;;;;;4941024;28;20044;-86
2020/12/12 00:18:03;;;;;;;10.00;4.00;;;;;;;;;;4943803;28;20070;-86
2020/12/12 00:20:29;;;;;;;11.70;3.55;;;;;;;;;;4936685;28;20063;-90
2020/12/12 00:22:55;;;;;;;7.90;2.78;;;;;;;;;;4940207;28;20047;-89
2020/12/12 00:25:21;;;;;;;8.10;2.88;;;;;;;;;;4935359;28;20413;-89
2020/12/12 00:27:47;;;;;;;6.97;4.03;;;;;;;;;;4937956;29;20054;-88
2020/12/12 00:30:14;;;;;;;8.27;3.40;;;;;;;;;;4934351;28;20070;-88
2020/12/12 00:32:40;;;;;;;9.80;3.25;;;;;;;;;;4941412;28;20050;-88
2020/12/12 00:35:06;;;;;;;9.23;3.15;;;;;;;;;;4934923;28;20413;-87
2020/12/12 00:37:33;;;;;;;5.05;2.45;;;;;;;;;;4936317;28;20985;-85
2020/12/12 00:39:59;;;;;;;9.88;3.53;;;;;;;;;;4937124;28;20050;-85
2020/12/12 00:42:25;;;;;;;7.70;2.85;;;;;;;;;;4937536;28;20163;-86
2020/12/12 00:44:51;;;;;;;6.57;2.78;;;;;;;;;;4939759;28;20490;-85
2020/12/12 00:47:17;;;;;;;7.10;3.25;;;;;;;;;;4941255;29;20053;-86
2020/12/12 00:49:44;;;;;;;7.22;2.92;;;;;;;;;;4942958;28;20075;-88
2020/12/12 00:52:10;;;;;;;8.00;3.08;;;;;;;;;;4937056;28;20055;-89
2020/12/12 00:54:37;;;;;;;8.35;2.75;;;;;;;;;;4939085;29;20079;-86
2020/12/12 00:57:03;;;;;;;7.55;2.95;;;;;;;;;;4940028;28;20059;-87
2020/12/12 00:59:29;;;;;;;7.38;2.75;;;;;;;;;;4934039;28;20058;-88
2020/12/12 01:01:55;;;;;;;8.93;2.92;;;;;;;;;;4946779;29;20134;-87
2020/12/12 01:04:23;;;;;;;5.00;2.22;;;;;;;;;;4941018;29;20105;-87
2020/12/12 01:06:49;;;;;;;6.75;3.00;;;;;;;;;;4948072;28;20974;-87
2020/12/12 01:09:15;;;;;;;8.02;3.00;;;;;;;;;;4940779;28;20066;-87
2020/12/12 01:11:41;;;;;;;7.20;2.85;;;;;;;;;;4951943;28;20421;-86
2020/12/12 01:14:07;;;;;;;8.48;3.05;;;;;;;;;;4943185;28;20513;-86
2020/12/12 01:16:34;;;;;;;6.68;2.97;;;;;;;;;;4954475;28;22588;-86
2020/12/12 01:19:00;;;;;;;8.82;3.13;;;;;;;;;;4944605;28;20403;-86
2020/12/12 01:21:26;;;;;;;5.00;2.35;;;;;;;;;;4941901;28;20054;-85
2020/12/12 01:23:52;;;;;;;7.88;2.72;;;;;;;;;;4946766;28;20074;-85
2020/12/12 01:26:18;;;;;;;6.13;2.58;;;;;;;;;;4945583;28;20054;-86
2020/12/12 01:28:45;;;;;;;9.20;2.60;;;;;;;;;;4939593;28;22006;-85
2020/12/12 01:31:12;;;;;;;8.35;2.67;;;;;;;;;;4943481;28;20122;-88
2020/12/12 01:33:39;;;;;;;6.68;2.00;;;;;;;;;;4946458;28;20066;-89
2020/12/12 01:36:08;;;;;;;6.97;2.72;;;;;;;;;;4947546;29;20055;-90
2020/12/12 01:38:37;;;;;;;8.57;2.60;;;;;;;;;;4947288;28;20044;-89
2020/12/12 01:41:04;;;;;;;5.78;3.00;;;;;;;;;;4936916;28;20518;-88
2020/12/12 01:43:30;;;;;;;6.20;2.55;;;;;;;;;;4949080;28;20449;-87
2020/12/12 01:45:56;;;;;;;6.18;2.13;;;;;;;;;;4947644;28;20052;-88
2020/12/12 01:48:23;;;;;;;5.82;2.22;;;;;;;;;;4944007;28;20054;-88
2020/12/12 01:50:49;;;;;;;7.43;2.70;;;;;;;;;;4942769;28;20051;-88
2020/12/12 01:53:17;;;;;;;4.20;2.28;;;;;;;;;;4948444;29;20047;-89
2020/12/12 01:55:47;;;;;;;7.88;2.63;;;;;;;;;;4942729;29;20051;-90
2020/12/12 01:58:14;;;;;;;6.53;2.72;;;;;;;;;;4946504;28;20072;-89
2020/12/12 02:00:40;;;;;;;9.88;2.83;;;;;;;;;;4943214;28;20043;-88
2020/12/12 02:03:08;;;;;;;8.93;2.65;;;;;;;;;;4943978;28;20048;-84
2020/12/12 02:05:43;;;;;;;7.78;2.67;;;;;;;;;;4943512;28;20051;-85
2020/12/12 02:08:13;;;;;;;6.47;2.47;;;;;;;;;;4937303;29;20058;-85
2020/12/12 02:10:40;;;;;;;7.35;2.40;;;;;;;;;;4943563;28;20048;-86
2020/12/12 02:13:07;;;;;;;4.85;2.25;;;;;;;;;;4946425;28;20061;-90
2020/12/12 02:15:34;;;;;;;6.30;2.05;;;;;;;;;;4944096;28;20079;-87
2020/12/12 02:18:00;;;;;;;6.47;1.95;;;;;;;;;;4939906;28;20047;-87
2020/12/12 02:20:27;;;;;;;6.57;2.60;;;;;;;;;;4941292;28;20047;-85
2020/12/12 02:22:53;;;;;;;6.13;2.28;;;;;;;;;;4943178;28;20055;-87
2020/12/12 02:25:21;;;;;;;9.38;2.72;;;;;;;;;;4940827;28;20071;-87
2020/12/12 02:27:50;;;;;;;9.27;2.33;;;;;;;;;;4937728;28;20040;-87
2020/12/12 02:30:17;;;;;;;5.75;2.03;;;;;;;;;;4939305;28;20126;-87
2020/12/12 02:32:45;;;;;;;5.35;2.42;;;;;;;;;;4940060;29;20059;-87
2020/12/12 02:35:12;;;;;;;6.25;2.00;;;;;;;;;;4941414;28;20044;-87
2020/12/12 02:37:38;;;;;;;6.28;2.15;;;;;;;;;;4940312;28;20044;-87
2020/12/12 02:40:04;;;;;;;6.05;2.75;;;;;;;;;;4938690;29;20063;-84
2020/12/12 02:42:31;;;;;;;5.85;2.25;;;;;;;;;;4943702;28;20043;-84
2020/12/12 02:44:57;;;;;;;7.63;2.40;;;;;;;;;;4939683;28;20062;-85
2020/12/12 02:47:23;;;;;;;5.32;1.98;;;;;;;;;;4941361;28;20040;-86
2020/12/12 02:50:01;;;;;;;6.78;2.28;;;;;;;;;;4944957;28;20060;-84
2020/12/12 02:52:27;;;;;;;5.13;2.13;;;;;;;;;;4941520;28;20055;-84
2020/12/12 02:54:53;;;;;;;8.27;2.28;;;;;;;;;;4942133;28;20410;-83
2020/12/12 02:57:19;;;;;;;6.57;2.40;;;;;;;;;;4942176;28;20056;-83
2020/12/12 02:59:45;;;;;;;6.63;2.33;;;;;;;;;;4937767;28;20066;-82
2020/12/12 03:02:11;;;;;;;7.28;2.70;;;;;;;;;;4942830;28;20044;-84
2020/12/12 03:04:37;;;;;;;6.95;2.33;;;;;;;;;;4937618;28;20475;-88
2020/12/12 03:07:04;;;;;;;7.53;1.95;;;;;;;;;;4937329;28;20048;-87
2020/12/12 03:09:30;;;;;;;7.47;2.30;;;;;;;;;;4942119;28;20138;-85
2020/12/12 03:11:56;;;;;;;8.20;3.13;;;;;;;;;;4943898;28;20429;-84
2020/12/12 03:14:22;;;;;;;10.57;2.70;;;;;;;;;;4938240;28;20161;-84
2020/12/12 03:16:49;;;;;;;7.03;2.22;;;;;;;;;;4945508;28;20449;-84
2020/12/12 03:19:15;;;;;;;9.82;2.30;;;;;;;;;;4939718;28;21339;-83
2020/12/12 03:21:41;;;;;;;8.57;2.83;;;;;;;;;;4939009;28;20062;-85
2020/12/12 03:24:07;;;;;;;5.45;2.08;;;;;;;;;;4943549;29;20074;-82
2020/12/12 03:26:34;;;;;;;7.15;2.40;;;;;;;;;;4942897;28;20489;-83
2020/12/12 03:29:00;;;;;;;5.78;2.20;;;;;;;;;;4937100;28;20051;-84
2020/12/12 03:31:26;;;;;;;4.22;1.88;;;;;;;;;;4934126;28;20436;-85
2020/12/12 03:33:52;;;;;;;6.38;2.55;;;;;;;;;;4941236;28;20051;-84
2020/12/12 03:36:18;;;;;;;6.47;2.95;;;;;;;;;;4948260;28;20054;-90
2020/12/12 03:38:44;;;;;;;5.72;2.45;;;;;;;;;;4939500;28;20052;-85
2020/12/12 03:41:11;;;;;;;9.88;2.38;;;;;;;;;;4938984;28;20059;-85
2020/12/12 03:43:39;;;;;;;8.68;2.00;;;;;;;;;;4937736;28;20048;-86
2020/12/12 03:46:05;;;;;;;7.30;2.85;;;;;;;;;;4941568;28;20048;-86
2020/12/12 03:48:31;;;;;;;4.65;2.42;;;;;;;;;;4940853;28;20054;-85
2020/12/12 03:50:58;;;;;;;5.00;2.58;;;;;;;;;;4939483;28;20047;-85
2020/12/12 03:53:24;;;;;;;6.78;2.20;;;;;;;;;;4945509;28;20054;-89
2020/12/12 03:55:52;;;;;;;7.20;2.33;;;;;;;;;;4940746;28;20075;-88
2020/12/12 03:58:18;;;;;;;5.15;2.42;;;;;;;;;;4934295;28;20062;-87
2020/12/12 04:00:44;;;;;;;8.40;2.05;;;;;;;;;;4945107;28;20051;-86
2020/12/12 04:03:13;;;;;;;5.72;2.20;;;;;;;;;;4942107;28;20051;-88
2020/12/12 04:05:43;;;;;;;4.50;2.07;;;;;;;;;;4942699;28;20421;-89
2020/12/12 04:08:13;;;;;;;6.43;2.40;;;;;;;;;;4948821;29;20417;-88
2020/12/12 04:10:49;;;;;;;5.15;2.03;;;;;;;;;;4938644;28;20044;-89
2020/12/12 04:13:15;;;;;;;4.93;2.75;;;;;;;;;;4937076;28;20052;-90
2020/12/12 04:15:41;;;;;;;5.70;2.00;;;;;;;;;;4942488;28;20050;-90
2020/12/12 04:18:07;;;;;;;9.90;2.33;;;;;;;;;;4938800;28;20160;-87
2020/12/12 04:20:34;;;;;;;7.25;2.70;;;;;;;;;;4940466;28;20071;-88
2020/12/12 04:23:00;;;;;;;6.28;1.95;;;;;;;;;;4935182;28;20107;-86
2020/12/12 04:25:27;;;;;;;6.03;2.10;;;;;;;;;;4941339;29;21971;-85
2020/12/12 04:27:53;;;;;;;9.02;2.22;;;;;;;;;;4937139;28;20064;-85
2020/12/12 04:30:19;;;;;;;7.25;2.25;;;;;;;;;;4943578;28;20047;-88
2020/12/12 04:32:45;;;;;;;5.80;2.00;;;;;;;;;;4943921;28;20052;-88
2020/12/12 04:35:11;;;;;;;7.60;2.15;;;;;;;;;;4945262;28;20054;-88
2020/12/12 04:37:38;;;;;;;7.55;2.33;;;;;;;;;;4940688;28;20090;-89
2020/12/12 04:40:04;;;;;;;5.25;2.08;;;;;;;;;;4940093;28;20187;-90
2020/12/12 04:42:33;;;;;;;4.65;1.77;;;;;;;;;;4943180;28;20416;-90
2020/12/12 04:45:00;;;;;;;3.77;1.43;;;;;;;;;;4941015;28;20043;-83
2020/12/12 04:47:30;;;;;;;5.30;1.88;;;;;;;;;;4941865;29;20294;-88
2020/12/12 04:49:57;;;;;;;3.83;1.90;;;;;;;;;;4935964;29;20051;-88
2020/12/12 04:52:23;;;;;;;4.22;2.08;;;;;;;;;;4941685;29;20417;-90
2020/12/12 04:54:53;;;;;;;6.22;1.95;;;;;;;;;;4937894;28;20062;-90
2020/12/12 04:57:19;;;;;;;4.05;1.70;;;;;;;;;;4939458;29;20047;-87
2020/12/12 04:59:45;;;;;;;5.45;1.80;;;;;;;;;;4945888;29;20078;-85
2020/12/12 05:02:14;;;;;;;5.00;2.53;;;;;;;;;;4937681;28;20055;-86
2020/12/12 05:04:41;;;;;;;5.60;2.35;;;;;;;;;;4935975;28;20138;-87
2020/12/12 05:07:09;;;;;;;4.00;1.85;;;;;;;;;;4939314;28;20409;-85
2020/12/12 05:09:35;;;;;;;7.70;2.13;;;;;;;;;;4941424;28;20043;-89
2020/12/12 05:12:02;;;;;;;6.68;2.20;;;;;;;;;;4940975;28;20052;-90
2020/12/12 05:14:29;;;;;;;6.40;2.22;;;;;;;;;;4942776;28;20044;-81
2020/12/12 05:16:57;;;;;;;5.00;1.95;;;;;;;;;;4943902;28;20058;-82
2020/12/12 05:19:23;;;;;;;7.47;2.53;;;;;;;;;;4938540;28;20059;-83
2020/12/12 05:21:53;;;;;;;5.00;2.10;;;;;;;;;;4934958;29;20391;-84
2020/12/12 05:24:23;;;;;;;5.05;2.03;;;;;;;;;;4934316;28;20421;-84
2020/12/12 05:26:49;;;;;;;3.65;1.67;;;;;;;;;;4938590;28;20485;-84
2020/12/12 05:29:16;;;;;;;4.95;1.73;;;;;;;;;;4937144;28;20058;-84
2020/12/12 05:31:43;;;;;;;6.03;1.88;;;;;;;;;;4936662;28;20477;-84
2020/12/12 05:34:11;;;;;;;12.48;2.20;;;;;;;;;;4944464;28;20058;-79
2020/12/12 05:36:39;;;;;;;4.10;1.92;;;;;;;;;;4938863;29;20181;-80
2020/12/12 05:39:06;;;;;;;5.95;2.05;;;;;;;;;;4938722;28;20046;-78
2020/12/12 05:41:33;;;;;;;7.85;2.38;;;;;;;;;;4934709;28;20051;-76
2020/12/12 05:43:59;;;;;;;8.30;2.03;;;;;;;;;;4942026;28;20451;-77
2020/12/12 05:46:25;;;;;;;7.63;2.58;;;;;;;;;;4937943;28;20183;-79
2020/12/12 05:48:52;;;;;;;6.82;2.45;;;;;;;;;;4936744;29;20051;-79
2020/12/12 05:51:19;;;;;;;6.53;2.20;;;;;;;;;;4944584;28;20056;-78
2020/12/12 05:53:46;;;;;;;4.65;2.10;;;;;;;;;;4941399;28;20053;-78
2020/12/12 05:56:12;;;;;;;5.18;2.13;;;;;;;;;;4943422;28;20051;-78
2020/12/12 05:58:39;;;;;;;7.30;3.38;;;;;;;;;;4943092;28;20050;-77
2020/12/12 06:01:11;;;;;;;6.20;2.10;;;;;;;;;;4939694;28;20047;-78
2020/12/12 06:03:42;;;;;;;5.72;2.88;;;;;;;;;;4944509;28;20102;-77
2020/12/12 06:06:09;;;;;;;6.72;2.05;;;;;;;;;;4946373;28;20458;-77
2020/12/12 06:08:36;;;;;;;7.35;2.08;;;;;;;;;;4940147;28;20058;-78
2020/12/12 06:11:06;;;;;;;6.53;1.85;;;;;;;;;;4946935;28;20047;-78
2020/12/12 06:13:36;;;;;;;3.55;1.73;;;;;;;;;;4939340;29;20407;-79
2020/12/12 06:16:03;;;;;;;6.32;2.03;;;;;;;;;;4938085;28;20055;-79
2020/12/12 06:18:29;;;;;;;4.95;1.90;;;;;;;;;;4943710;28;20047;-79
2020/12/12 06:20:55;;;;;;;5.03;2.03;;;;;;;;;;4941429;28;20047;-81
2020/12/12 06:23:22;;;;;;;7.18;2.50;;;;;;;;;;4947400;29;20051;-83
2020/12/12 06:25:48;;;;;;;4.38;2.25;;;;;;;;;;4943896;28;20054;-82
2020/12/12 06:28:21;;;;;;;5.25;2.08;;;;;;;;;;4943422;28;20101;-84
2020/12/12 06:30:47;;;;;;;6.13;1.85;;;;;;;;;;4943530;28;20043;-82
2020/12/12 06:33:14;;;;;;;5.28;2.15;;;;;;;;;;4940686;28;20055;-83
2020/12/12 06:35:40;;;;;;;6.35;1.90;;;;;;;;;;4941877;28;20054;-80
2020/12/12 06:38:22;;;;;;;3.95;1.80;;;;;;;;;;4943335;28;20469;-79
2020/12/12 06:40:51;;;;;;;4.85;1.90;;;;;;;;;;4945910;28;20055;-79
2020/12/12 06:43:33;;;;;;;8.75;2.15;;;;;;;;;;4941542;28;20048;-79
2020/12/12 06:46:02;;;;;;;5.65;2.63;;;;;;;;;;4943297;28;20490;-79
2020/12/12 06:48:29;;;;;;;7.47;2.33;;;;;;;;;;4940900;28;20043;-81
2020/12/12 06:50:56;;;;;;;7.97;1.98;;;;;;;;;;4944127;28;20094;-78
2020/12/12 06:53:23;;;;;;;4.22;1.75;;;;;;;;;;4940767;28;20067;-79
2020/12/12 06:56:06;;;;;;;5.20;1.58;;;;;;;;;;4945768;28;20417;-79
2020/12/12 06:58:33;;;;;;;7.35;2.95;;;;;;;;;;4944337;28;20198;-77
2020/12/12 07:00:59;;;;;;;4.97;2.20;;;;;;;;;;4940204;28;20052;-78
2020/12/12 07:03:25;;;;;;;4.75;1.85;;;;;;;;;;4942042;28;20051;-78
2020/12/12 07:06:03;;;;;;;5.50;1.95;;;;;;;;;;4939550;28;20050;-78
2020/12/12 07:08:31;;;;;;;7.13;2.10;;;;;;;;;;4940626;28;20051;-80
2020/12/12 07:11:02;;;;;;;4.15;1.75;;;;;;;;;;4937785;28;20040;-79
2020/12/12 07:13:28;;;;;;;4.50;2.22;;;;;;;;;;4943154;28;20414;-78
2020/12/12 07:15:54;;;;;;;3.63;1.85;;;;;;;;;;4945078;28;20048;-78
2020/12/12 07:18:21;;;;;;;4.90;1.90;;;;;;;;;;4939200;28;20562;-78
2020/12/12 07:20:48;;;;;;;5.82;2.35;;;;;;;;;;4942138;28;20047;-77
2020/12/12 07:23:14;;;;;;;7.95;2.15;;;;;;;;;;4941638;28;20044;-79
2020/12/12 07:25:40;;;;;;;4.78;1.83;;;;;;;;;;4938394;28;20055;-77
2020/12/12 07:28:06;;;;;;;5.68;1.88;;;;;;;;;;4941076;28;20051;-75
2020/12/12 07:30:33;;;;;;;4.05;1.83;;;;;;;;;;4936594;28;20051;-75
2020/12/12 07:32:59;;;;;;;5.15;1.83;;;;;;;;;;4941834;28;20047;-74
2020/12/12 07:35:25;;;;;;;6.25;2.00;;;;;;;;;;4940449;28;20058;-75
2020/12/12 07:37:51;;;;;;;4.93;2.03;;;;;;;;;;4939446;29;20059;-76
2020/12/12 07:40:25;;;;;;;3.65;1.65;;;;;;;;;;4940704;28;20047;-78
2020/12/12 07:43:04;;;;;;;7.20;1.80;;;;;;;;;;4936881;28;20047;-77
2020/12/12 07:48:16;;;;;;;6.00;1.95;;;;;;;;;;4956724;28;20098;-78
2020/12/12 07:50:42;;;;;;;3.30;1.60;;;;;;;;;;4960751;28;20087;-77
2020/12/12 07:53:15;;;;;;;5.55;2.13;;;;;;;;;;4959621;28;20057;-77
2020/12/12 07:55:46;;;;;;;8.93;2.05;;;;;;;;;;4956985;28;20046;-78
2020/12/12 07:58:16;;;;;;;4.32;1.80;;;;;;;;;;4959966;28;20058;-77
2020/12/12 08:00:42;;;;;;;5.63;2.58;;;;;;;;;;4958236;28;20053;-75
2020/12/12 08:03:08;;;;;;;5.47;1.98;;;;;;;;;;4964952;28;20047;-75
2020/12/12 08:05:35;;;;;;;5.32;2.40;;;;;;;;;;4958403;28;20122;-75
2020/12/12 08:08:07;;;;;;;4.43;1.88;;;;;;;;;;4958701;28;20047;-74
2020/12/12 08:10:33;;;;;;;6.22;1.80;;;;;;;;;;4972124;28;20043;-76
2020/12/12 08:13:01;;;;;;;4.45;1.85;;;;;;;;;;4958412;28;20065;-77
2020/12/12 08:15:51;;;;;;;7.65;2.47;;;;;;;;;;4968245;28;20053;-76
2020/12/12 08:18:18;;;;;;;8.40;2.78;;;;;;;;;;4975289;28;20054;-77
2020/12/12 08:20:44;;;;;;;7.35;1.95;;;;;;;;;;4976080;28;20069;-77
2020/12/12 08:23:14;;;;;;;7.85;3.15;;;;;;;;;;4979138;28;20054;-78
2020/12/12 08:25:41;;;;;;;7.50;3.25;;;;;;;;;;4978196;28;20057;-79
2020/12/12 08:28:08;;;;;;;11.30;3.80;;;;;;;;;;4975039;28;20627;-78
2020/12/12 08:30:34;;;;;;;9.00;3.40;;;;;;;;;;4976078;28;20038;-78
2020/12/12 08:33:10;;;;;;;10.32;3.83;;;;;;;;;;4979000;28;20061;-79
2020/12/12 08:35:51;;;;;;;7.95;4.20;;;;;;;;;;4977519;28;20053;-79
2020/12/12 08:38:18;;;;;;;11.50;5.90;;;;;;;;;;4975441;28;20045;-76
2020/12/12 08:40:48;;;;;;;9.50;4.22;;;;;;;;;;4985014;28;20046;-78
2020/12/12 08:43:16;;;;;;;12.18;4.20;;;;;;;;;;4980128;28;20489;-78
2020/12/12 08:45:52;;;;;;;13.35;4.93;;;;;;;;;;4978592;28;20047;-80
2020/12/12 08:48:21;;;;;;;10.77;4.95;;;;;;;;;;4977531;28;20051;-79
2020/12/12 08:50:49;;;;;;;10.63;5.28;;;;;;;;;;4974580;28;20053;-78
2020/12/12 08:53:27;;;;;;;11.45;4.13;;;;;;;;;;4977167;28;20050;-79
2020/12/12 08:56:07;;;;;;;16.10;4.70;;;;;;;;;;4980834;28;20054;-79
2020/12/12 08:58:34;;;;;;;11.60;5.10;;;;;;;;;;4976570;28;20047;-74
2020/12/12 09:01:18;;;;;;;15.63;4.53;;;;;;;;;;4972404;28;20664;-79
2020/12/12 09:03:51;;;;;;;14.07;5.57;;;;;;;;;;4977650;28;20492;-79
2020/12/12 09:06:17;;;;;;;17.55;5.60;;;;;;;;;;4977443;28;20058;-78
2020/12/12 09:08:47;;;;;;;22.80;6.80;;;;;;;;;;4977430;28;20069;-79
2020/12/12 09:11:18;;;;;;;30.17;6.80;;;;;;;;;;4975624;28;20058;-82
2020/12/12 09:13:44;;;;;;;14.77;6.28;;;;;;;;;;4978007;28;20053;-79
2020/12/12 09:16:10;;;;;;;30.58;7.35;;;;;;;;;;4972819;28;20054;-78
2020/12/12 09:18:43;;;;;;;40.58;8.18;;;;;;;;;;4975970;28;20138;-76
2020/12/12 09:21:09;;;;;;;24.70;7.25;;;;;;;;;;4975161;28;20074;-77
2020/12/12 09:23:35;;;;;;;19.20;5.10;;;;;;;;;;4977967;28;20061;-78
2020/12/12 09:26:01;;;;;;;28.17;7.18;;;;;;;;;;4981233;28;20064;-79
2020/12/12 09:28:28;;;;;;;16.75;7.25;;;;;;;;;;4978518;28;20038;-78
2020/12/12 09:30:54;;;;;;;17.15;6.18;;;;;;;;;;4981448;28;20050;-79
2020/12/12 09:33:20;;;;;;;20.05;5.35;;;;;;;;;;4978456;28;20551;-79
2020/12/12 09:35:46;;;;;;;17.80;6.78;;;;;;;;;;4974830;28;20492;-78
2020/12/12 09:38:12;;;;;;;17.33;6.05;;;;;;;;;;4978802;28;20059;-78
2020/12/12 09:40:39;;;;;;;15.52;6.13;;;;;;;;;;4983510;28;20065;-79
2020/12/12 09:43:06;;;;;;;17.10;5.30;;;;;;;;;;4981650;28;20046;-78
2020/12/12 09:45:32;;;;;;;14.95;6.18;;;;;;;;;;4975379;28;20520;-79
2020/12/12 09:47:58;;;;;;;13.32;5.45;;;;;;;;;;4979237;28;20059;-79
2020/12/12 09:50:33;;;;;;;11.93;5.55;;;;;;;;;;4976880;28;20082;-78
2020/12/12 09:53:00;;;;;;;14.23;4.78;;;;;;;;;;4978729;28;20058;-79
2020/12/12 09:55:26;;;;;;;12.88;4.95;;;;;;;;;;4978217;28;20496;-79
2020/12/12 09:57:52;;;;;;;11.73;5.72;;;;;;;;;;4975197;28;20058;-79
2020/12/12 10:00:19;;;;;;;12.93;5.53;;;;;;;;;;4974832;28;20043;-78
2020/12/12 10:02:45;;;;;;;20.77;5.95;;;;;;;;;;4974944;28;20515;-79
2020/12/12 10:05:11;;;;;;;11.98;5.97;;;;;;;;;;4984796;28;20090;-79
2020/12/12 10:07:37;;;;;;;12.13;4.82;;;;;;;;;;4975436;28;20049;-80
2020/12/12 10:10:04;;;;;;;13.55;4.55;;;;;;;;;;4979678;28;20061;-79
2020/12/12 10:12:30;;;;;;;10.27;5.30;;;;;;;;;;4979490;28;20047;-79
2020/12/12 10:14:56;;;;;;;18.55;4.95;;;;;;;;;;4978006;28;20047;-79
2020/12/12 10:17:22;;;;;;;14.88;5.07;;;;;;;;;;4979188;28;20042;-79
2020/12/12 10:19:48;;;;;;;12.23;4.90;;;;;;;;;;4980837;28;20050;-79
2020/12/12 10:22:14;;;;;;;11.18;4.40;;;;;;;;;;5000233;28;20400;-79
2020/12/12 10:24:40;;;;;;;10.68;4.15;;;;;;;;;;4979603;28;20053;-79
2020/12/12 10:27:07;;;;;;;10.68;5.05;;;;;;;;;;4974794;28;20051;-79
2020/12/12 10:29:33;;;;;;;12.43;5.03;;;;;;;;;;4977313;28;20166;-79
2020/12/12 10:32:00;;;;;;;13.15;5.03;;;;;;;;;;4978278;28;20053;-78
2020/12/12 10:34:26;;;;;;;13.18;5.10;;;;;;;;;;4980135;28;20051;-79
2020/12/12 10:36:52;;;;;;;13.68;4.90;;;;;;;;;;4982008;28;20060;-79
2020/12/12 10:39:27;;;;;;;10.55;4.80;;;;;;;;;;4978664;28;20054;-79
2020/12/12 10:41:53;;;;;;;13.85;4.28;;;;;;;;;;4974063;28;20070;-78
2020/12/12 10:44:19;;;;;;;13.00;4.95;;;;;;;;;;4974060;28;20042;-79
2020/12/12 10:46:45;;;;;;;9.95;4.65;;;;;;;;;;4974138;28;20047;-79
2020/12/12 10:49:12;;;;;;;12.23;4.43;;;;;;;;;;4974400;28;20047;-79
2020/12/12 10:51:45;;;;;;;14.25;4.70;;;;;;;;;;4973891;28;20050;-78
2020/12/12 10:54:12;;;;;;;7.10;3.88;;;;;;;;;;4996838;28;20057;-79
2020/12/12 10:56:38;;;;;;;13.30;4.07;;;;;;;;;;4981197;28;20050;-79
2020/12/12 10:59:04;;;;;;;11.55;4.10;;;;;;;;;;4978234;28;20453;-78
2020/12/12 11:01:30;;;;;;;9.30;3.55;;;;;;;;;;4974337;28;20055;-78
2020/12/12 11:03:57;;;;;;;9.55;4.10;;;;;;;;;;4972575;28;20135;-78
2020/12/12 11:06:23;;;;;;;9.68;4.25;;;;;;;;;;4974685;28;20133;-78
2020/12/12 11:08:49;;;;;;;9.75;4.20;;;;;;;;;;4973923;28;20485;-79
2020/12/12 11:11:15;;;;;;;9.05;4.18;;;;;;;;;;4973587;28;20493;-78
2020/12/12 11:13:51;;;;;;;9.27;4.50;;;;;;;;;;4985860;28;20526;-78
2020/12/12 11:16:21;;;;;;;11.60;4.13;;;;;;;;;;4974058;28;20055;-78
2020/12/12 11:18:51;;;;;;;12.05;3.88;;;;;;;;;;4973731;28;20053;-78
2020/12/12 11:21:26;;;;;;;15.10;5.45;;;;;;;;;;4973627;28;20137;-78
2020/12/12 11:23:52;;;;;;;11.88;4.45;;;;;;;;;;4973372;28;20051;-78
2020/12/12 11:26:18;;;;;;;11.10;4.38;;;;;;;;;;4973116;28;20054;-78
2020/12/12 11:28:45;;;;;;;12.35;4.10;;;;;;;;;;4978597;28;20050;-79
2020/12/12 11:31:14;;;;;;;11.23;4.22;;;;;;;;;;4979848;28;20043;-78
2020/12/12 11:33:41;;;;;;;8.95;4.53;;;;;;;;;;4977648;28;20061;-77
2020/12/12 11:39:03;;;;;;;10.07;4.00;;;;;;;;;;4978183;28;20181;-78
2020/12/12 11:41:45;;;;;;;12.18;4.10;;;;;;;;;;4976694;28;20599;-78
2020/12/12 11:44:40;;;;;;;12.43;4.55;;;;;;;;;;4977690;28;20057;-79
2020/12/12 11:47:06;;;;;;;8.40;3.63;;;;;;;;;;4976688;28;20050;-85
2020/12/12 11:49:32;;;;;;;13.73;4.20;;;;;;;;;;4980784;28;20128;-76
2020/12/12 11:51:58;;;;;;;10.75;4.00;;;;;;;;;;4977048;28;20046;-78
2020/12/12 11:54:27;;;;;;;13.88;4.15;;;;;;;;;;4979439;28;20047;-78
2020/12/12 11:56:56;;;;;;;14.50;6.05;;;;;;;;;;4980510;28;20137;-76
2020/12/12 11:59:23;;;;;;;8.83;3.53;;;;;;;;;;4994115;28;20159;-79
2020/12/12 12:01:55;;;;;;;;;;;;;;;;;;4981002;28;20440;-78
2020/12/12 12:04:24;;;;;;;11.18;4.35;;;;;;;;;;4980413;28;19929;-77
2020/12/12 12:06:50;;;;;;;13.32;4.82;;;;;;;;;;4978637;28;20050;-77
2020/12/12 12:09:33;;;;;;;9.35;3.28;;;;;;;;;;4976047;28;20421;-78
2020/12/12 12:12:02;;;;;;;8.00;3.75;;;;;;;;;;4977325;28;20070;-79
2020/12/12 12:14:28;;;;;;;12.55;4.15;;;;;;;;;;4975698;28;20046;-77
2020/12/12 12:16:58;;;;;;;9.32;3.40;;;;;;;;;;4980481;28;20043;-78
2020/12/12 12:19:24;;;;;;;;;;;;;;;;;;4979626;28;22358;-79
2020/12/12 12:21:51;;;;;;;9.85;3.88;;;;;;;;;;4980058;28;20372;-77
2020/12/12 12:24:20;;;;;;;10.52;4.05;;;;;;;;;;4977587;28;20049;-78
2020/12/12 12:26:50;;;;;;;11.43;3.83;;;;;;;;;;4977476;28;20061;-77
2020/12/12 12:29:19;;;;;;;11.02;3.67;;;;;;;;;;4977076;28;20056;-78
2020/12/12 12:31:46;;;;;;;9.60;3.50;;;;;;;;;;4980329;28;20046;-77
2020/12/12 12:34:13;;;;;;;12.18;4.35;;;;;;;;;;4981262;28;20050;-78
2020/12/12 12:36:40;;;;;;;10.38;3.67;;;;;;;;;;4986362;28;20050;-77
2020/12/12 12:39:21;;;;;;;11.77;4.43;;;;;;;;;;4975664;28;21105;-78
2020/12/12 12:41:47;;;;;;;9.02;3.78;;;;;;;;;;4977261;28;20544;-77
2020/12/12 12:44:14;;;;;;;8.35;3.72;;;;;;;;;;4976578;28;20038;-77
2020/12/12 12:46:43;;;;;;;8.48;3.70;;;;;;;;;;4973809;28;20052;-78
2020/12/12 12:49:10;;;;;;;9.45;3.30;;;;;;;;;;4980293;28;20070;-77
2020/12/12 12:51:39;;;;;;;8.10;4.00;;;;;;;;;;4979308;28;20050;-77
2020/12/12 12:54:07;;;;;;;7.60;2.95;;;;;;;;;;4977065;28;20055;-77
2020/12/12 12:56:34;;;;;;;7.95;3.78;;;;;;;;;;4980085;28;20061;-77
2020/12/12 12:59:06;;;;;;;6.78;2.40;;;;;;;;;;4977212;28;20043;-77
2020/12/12 13:01:34;;;;;;;6.88;2.47;;;;;;;;;;4980516;28;20134;-77
2020/12/12 13:04:04;;;;;;;7.25;3.75;;;;;;;;;;4980459;28;20440;-76
2020/12/12 13:06:34;;;;;;;6.18;2.60;;;;;;;;;;4981530;28;20054;-78
2020/12/12 13:09:20;;;;;;;8.18;3.03;;;;;;;;;;4984818;28;20046;-80
2020/12/12 13:11:46;;;;;;;7.95;2.40;;;;;;;;;;4988867;28;20046;-78
2020/12/12 13:14:15;;;;;;;6.22;2.85;;;;;;;;;;4985910;28;20050;-76
2020/12/12 13:16:41;;;;;;;9.55;3.67;;;;;;;;;;4978930;28;20051;-79
2020/12/12 13:19:15;;;;;;;10.68;2.95;;;;;;;;;;4983959;28;20137;-77
2020/12/12 13:21:48;;;;;;;9.30;2.78;;;;;;;;;;4978106;28;20050;-76
2020/12/12 13:24:14;;;;;;;4.88;2.50;;;;;;;;;;4979584;28;20416;-75
2020/12/12 13:26:41;;;;;;;8.48;3.33;;;;;;;;;;4980548;28;20076;-78
2020/12/12 13:31:52;;;;;;;7.00;2.72;;;;;;;;;;4980285;28;20393;-77
2020/12/12 13:34:18;;;;;;;5.28;2.35;;;;;;;;;;4979183;28;20153;-79
2020/12/12 13:36:46;;;;;;;7.03;2.33;;;;;;;;;;4979924;28;20102;-78
2020/12/12 13:39:13;;;;;;;5.82;3.05;;;;;;;;;;4974830;28;20050;-77
2020/12/12 13:41:39;;;;;;;8.18;2.17;;;;;;;;;;4978329;28;20061;-77
2020/12/12 13:44:05;;;;;;;6.57;2.75;;;;;;;;;;4981587;28;20050;-75
2020/12/12 13:46:32;;;;;;;7.53;2.45;;;;;;;;;;4981322;28;20061;-77
2020/12/12 13:48:58;;;;;;;10.15;3.25;;;;;;;;;;4980579;28;20054;-78
2020/12/12 13:51:24;;;;;;;10.40;3.10;;;;;;;;;;4978035;28;20042;-77
2020/12/12 13:53:51;;;;;;;9.98;3.17;;;;;;;;;;4978276;28;20047;-77
2020/12/12 13:56:17;;;;;;;6.57;2.45;;;;;;;;;;4982109;28;20046;-77
2020/12/12 13:58:44;;;;;;;6.75;2.50;;;;;;;;;;4979411;28;20043;-78
2020/12/12 14:01:10;;;;;;;5.95;2.85;;;;;;;;;;4979738;28;20115;-77
2020/12/12 14:03:36;;;;;;;7.70;2.65;;;;;;;;;;4981063;28;20488;-78
2020/12/12 14:06:06;;;;;;;7.78;2.72;;;;;;;;;;4981812;28;20047;-79
2020/12/12 14:24:21;;;;;;;4.03;1.95;;;;;;;;;;4979757;28;20051;-79
2020/12/12 14:29:31;;;;;;;5.57;2.72;;;;;;;;;;4985439;28;20416;-78
2020/12/12 14:32:06;;;;;;;9.23;3.20;;;;;;;;;;4981825;28;20425;-79
2020/12/12 14:34:32;;;;;;;6.70;3.28;;;;;;;;;;4986028;28;20050;-78
2020/12/12 14:36:58;;;;;;;6.25;2.08;;;;;;;;;;4984534;28;20042;-75
2020/12/12 14:39:27;;;;;;;8.35;2.35;;;;;;;;;;4980792;28;20047;-78
2020/12/12 14:41:54;;;;;;;5.72;2.45;;;;;;;;;;4979733;28;20062;-74
2020/12/12 14:44:26;;;;;;;5.50;1.80;;;;;;;;;;4980956;28;20412;-75
2020/12/12 14:46:54;;;;;;;8.05;2.60;;;;;;;;;;4977129;28;20147;-76
2020/12/12 14:49:21;;;;;;;7.45;2.42;;;;;;;;;;4978796;28;20055;-75
2020/12/12 14:51:47;;;;;;;5.45;2.65;;;;;;;;;;4981696;28;20057;-75
2020/12/12 14:54:16;;;;;;;7.72;2.53;;;;;;;;;;4977914;28;20679;-74
2020/12/12 14:56:42;;;;;;;7.63;2.67;;;;;;;;;;4985063;28;20039;-74
2020/12/12 14:59:08;;;;;;;5.95;3.03;;;;;;;;;;4973011;28;20047;-75
2020/12/12 15:01:35;;;;;;;6.60;2.25;;;;;;;;;;4979344;28;20046;-75
2020/12/12 15:04:08;;;;;;;5.53;1.77;;;;;;;;;;4981890;28;20476;-76
2020/12/12 15:06:34;;;;;;;4.68;1.80;;;;;;;;;;4978394;28;20050;-76
2020/12/12 15:09:00;;;;;;;7.05;2.40;;;;;;;;;;4979330;28;20049;-76
2020/12/12 15:11:26;;;;;;;6.07;2.30;;;;;;;;;;4979676;28;20137;-75