Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:27;;;;;;;871.20;808.15;;;;;;;9.78;66.16;101677.84;686309;28;136025;-67
2022/02/10 00:06:04;;;;;;;987.47;919.70;;;;;;;9.77;65.99;101677.00;694365;28;161441;-67
2022/02/10 00:06:48;;;;;;;999.15;934.25;;;;;;;9.78;65.76;101670.59;693876;28;137716;-67
2022/02/10 00:08:22;;;;;;;944.20;878.53;;;;;;;9.76;65.85;101682.53;691866;28;136263;-67
2022/02/10 00:14:19;;;;;;;905.55;843.38;;;;;;;9.77;66.08;101679.69;678503;28;138822;-67
2022/02/10 00:15:10;;;;;;;934.75;869.08;;;;;;;9.79;66.14;101676.84;682510;28;160532;-67
2022/02/10 00:16:33;;;;;;;977.78;910.25;;;;;;;9.74;65.96;101666.50;682664;28;127722;-67
2022/02/10 00:17:13;;;;;;;938.15;872.22;;;;;;;9.74;65.76;101672.72;680778;28;157239;-67
2022/02/10 00:17:39;;;;;;;939.42;873.20;;;;;;;9.72;65.38;101668.50;690550;28;137293;-67
2022/02/10 00:18:12;;;;;;;924.45;858.63;;;;;;;9.73;65.79;101675.56;691534;28;137764;-67
2022/02/10 00:18:56;;;;;;;903.42;840.00;;;;;;;9.74;65.57;101671.91;695061;28;137387;-67
2022/02/10 00:19:42;;;;;;;944.03;878.25;;;;;;;9.72;65.79;101672.03;694322;28;135040;-67
2022/02/10 00:20:14;;;;;;;949.95;884.00;;;;;;;9.70;65.44;101675.88;694732;28;137718;-67
2022/02/10 00:20:40;;;;;;;920.53;856.80;;;;;;;9.66;65.61;101671.78;694582;28;159057;-67
2022/02/10 00:21:07;;;;;;;934.50;869.55;;;;;;;9.66;65.86;101669.09;695086;28;138739;-67
2022/02/10 00:21:32;;;;;;;933.83;869.40;;;;;;;9.68;65.82;101678.72;694083;28;138193;-67
2022/02/10 00:21:58;;;;;;;934.40;869.88;;;;;;;9.68;65.94;101667.09;695397;28;139138;-67
2022/02/10 00:22:29;;;;;;;945.85;880.40;;;;;;;9.66;65.66;101674.50;694981;28;137826;-67
2022/02/10 00:24:07;;;;;;;965.65;900.13;;;;;;;9.62;65.64;101673.91;684859;28;138272;-67
2022/02/10 00:24:51;;;;;;;1003.05;934.70;;;;;;;9.66;65.79;101669.09;685285;28;137737;-68
2022/02/10 00:26:05;;;;;;;982.42;914.83;;;;;;;9.67;66.17;101674.34;685341;28;137739;-67
2022/02/10 00:34:16;;;;;;;940.33;874.97;;;;;;;9.77;65.56;101668.91;694754;28;138164;-67
2022/02/10 00:34:42;;;;;;;924.92;859.90;;;;;;;9.73;65.99;101662.97;695613;28;115119;-67
2022/02/10 00:35:12;;;;;;;954.58;888.30;;;;;;;9.75;65.82;101673.59;695774;28;114881;-67
2022/02/10 00:35:40;;;;;;;949.47;885.92;;;;;;;9.73;65.69;101671.06;695322;28;135963;-67
2022/02/10 00:36:07;;;;;;;964.78;899.65;;;;;;;9.75;65.96;101668.22;694446;28;137971;-67
2022/02/10 00:36:37;;;;;;;954.35;891.38;;;;;;;9.73;65.97;101667.47;694458;28;138760;-67
2022/02/10 00:37:10;;;;;;;927.03;863.58;;;;;;;9.73;65.87;101676.44;695033;28;137788;-67
2022/02/10 00:37:38;;;;;;;899.78;840.13;;;;;;;9.73;65.91;101673.75;695129;28;136017;-67
2022/02/10 00:37:59;;;;;;;930.85;867.63;;;;;;;9.73;65.47;101670.19;694631;28;138059;-68
2022/02/10 00:38:23;;;;;;;939.53;873.95;;;;;;;9.73;65.96;101667.47;698297;28;46583;-67
2022/02/10 00:38:55;;;;;;;957.75;891.22;;;;;;;9.71;65.46;101673.03;695922;28;92116;-67
2022/02/10 00:39:30;;;;;;;989.25;921.85;;;;;;;9.74;65.77;101669.19;694782;28;137727;-67
2022/02/10 00:40:10;;;;;;;997.30;929.30;;;;;;;9.75;65.77;101668.22;694779;28;137686;-67
2022/02/10 00:40:33;;;;;;;1003.53;935.60;;;;;;;9.75;65.98;101670.91;694374;28;160661;-67
2022/02/10 00:40:54;;;;;;;978.40;913.50;;;;;;;9.77;65.66;101677.00;697211;28;66895;-67
2022/02/10 00:41:15;;;;;;;954.13;890.83;;;;;;;9.78;65.88;101672.44;697915;28;22395;-67
2022/02/10 00:41:36;;;;;;;975.13;907.83;;;;;;;9.77;65.68;101668.06;697765;28;42734;-67
2022/02/10 00:41:58;;;;;;;987.10;919.40;;;;;;;9.77;65.48;101668.06;697583;28;24416;-67
2022/02/10 00:42:20;;;;;;;1003.92;935.67;;;;;;;9.76;65.80;101675.28;698817;28;22233;-67
2022/02/10 00:42:41;;;;;;;1009.95;942.30;;;;;;;9.77;65.78;101665.38;697943;28;44393;-67
2022/02/10 00:43:03;;;;;;;1000.45;932.22;;;;;;;9.73;65.77;101662.97;698483;28;22393;-67
2022/02/10 00:43:25;;;;;;;991.25;923.17;;;;;;;9.74;65.72;101667.34;697331;28;69418;-67
2022/02/10 00:43:46;;;;;;;969.17;902.33;;;;;;;9.75;65.38;101670.91;698370;28;45249;-67
2022/02/10 00:44:07;;;;;;;957.08;891.08;;;;;;;9.74;65.43;101664.63;699430;28;21553;-67
2022/02/10 00:44:28;;;;;;;977.22;910.20;;;;;;;9.73;65.80;101667.47;699658;28;22386;-67
2022/02/10 00:44:49;;;;;;;970.13;904.67;;;;;;;9.74;65.72;101667.34;699393;28;21525;-67
2022/02/10 00:45:11;;;;;;;948.22;881.85;;;;;;;9.74;65.34;101663.78;699499;28;22388;-67
2022/02/10 00:45:34;;;;;;;954.15;887.38;;;;;;;9.73;65.39;101668.34;699460;28;22171;-67
2022/02/10 00:45:55;;;;;;;967.80;900.65;;;;;;;9.72;65.37;101669.34;697011;28;92180;-67
2022/02/10 00:46:16;;;;;;;944.83;879.17;;;;;;;9.72;65.71;101668.50;698509;28;22367;-67
2022/02/10 00:46:39;;;;;;;952.53;887.22;;;;;;;9.70;65.33;101660.56;699787;28;22339;-67
2022/02/10 00:47:00;;;;;;;955.92;889.75;;;;;;;9.71;65.47;101662.25;697888;28;44318;-67
2022/02/10 00:47:23;;;;;;;936.03;870.92;;;;;;;9.69;65.46;101664.25;699622;28;22383;-67
2022/02/10 00:47:53;;;;;;;946.17;880.45;;;;;;;9.70;65.96;101660.56;697265;28;92330;-67
2022/02/10 00:48:14;;;;;;;955.50;890.60;;;;;;;9.70;65.38;101665.97;695270;28;137326;-67
2022/02/10 00:48:36;;;;;;;948.00;883.17;;;;;;;9.71;65.59;101667.63;698690;28;47259;-68
2022/02/10 00:48:58;;;;;;;944.55;878.55;;;;;;;9.71;65.98;101661.41;698863;28;45242;-67
2022/02/10 00:49:19;;;;;;;946.20;881.47;;;;;;;9.69;65.61;101658.84;699754;28;22521;-67
2022/02/10 00:49:41;;;;;;;934.53;871.88;;;;;;;9.71;65.71;101664.09;699367;28;21516;-67
2022/02/10 00:50:05;;;;;;;950.88;885.80;;;;;;;9.69;65.37;101658.84;694507;28;42988;-67
2022/02/10 00:50:28;;;;;;;904.05;848.28;;;;;;;9.70;65.43;101662.38;692676;28;89972;-67
2022/02/10 00:50:51;;;;;;;940.55;877.40;;;;;;;9.70;65.52;101655.16;693819;28;69374;-67
2022/02/10 00:51:12;;;;;;;801.70;750.40;;;;;;;9.71;65.51;101662.25;693927;28;67288;-67
2022/02/10 00:51:33;;;;;;;773.80;724.20;;;;;;;9.73;65.56;101660.25;693658;28;42264;-67
2022/02/10 00:51:56;;;;;;;796.17;743.42;;;;;;;9.76;65.62;101661.78;696128;28;22407;-67
2022/02/10 00:52:17;;;;;;;985.53;917.88;;;;;;;9.75;65.47;101654.72;695359;28;69417;-67
2022/02/10 00:52:42;;;;;;;977.70;910.28;;;;;;;9.76;65.41;101658.25;696506;28;21298;-67
2022/02/10 00:53:09;;;;;;;952.55;885.97;;;;;;;9.74;65.45;101659.25;693850;28;115983;-67
2022/02/10 00:53:32;;;;;;;954.78;888.08;;;;;;;9.76;65.44;101655.56;691698;28;161005;-67
2022/02/10 00:53:53;;;;;;;945.28;878.88;;;;;;;9.76;65.85;101656.41;694729;28;91620;-67
2022/02/10 00:54:18;;;;;;;949.75;883.22;;;;;;;9.75;65.69;101657.41;697090;28;23491;-67
2022/02/10 00:54:40;;;;;;;952.67;886.03;;;;;;;9.75;65.86;101652.03;693756;28;114999;-70
2022/02/10 00:55:01;;;;;;;953.95;887.20;;;;;;;9.73;65.68;101660.25;696597;28;22583;-67
2022/02/10 00:55:27;;;;;;;967.75;900.55;;;;;;;9.75;65.38;101662.81;695853;28;46246;-67
2022/02/10 00:55:48;;;;;;;973.50;907.10;;;;;;;9.71;65.30;101651.44;693391;28;114755;-67
2022/02/10 00:56:10;;;;;;;904.90;846.47;;;;;;;9.72;65.59;101666.66;696563;28;23832;-67
2022/02/10 00:56:31;;;;;;;931.50;869.53;;;;;;;9.70;65.74;101657.88;697383;28;45287;-67
2022/02/10 00:56:56;;;;;;;1004.92;936.35;;;;;;;9.69;65.71;101661.53;699656;28;21538;-67
2022/02/10 00:57:21;;;;;;;1002.03;933.90;;;;;;;9.69;65.65;101661.53;696439;28;115777;-68
2022/02/10 00:57:42;;;;;;;1006.88;938.47;;;;;;;9.69;65.72;101661.53;696135;28;113576;-67
2022/02/10 00:58:06;;;;;;;1006.63;938.03;;;;;;;9.70;65.88;101655.16;699610;28;22851;-67
2022/02/10 00:58:31;;;;;;;984.60;917.38;;;;;;;9.71;65.84;101664.09;696956;28;92236;-67
2022/02/10 00:59:00;;;;;;;983.90;916.08;;;;;;;9.70;65.71;101662.38;695635;28;138467;-67
2022/02/10 00:59:30;;;;;;;971.20;903.92;;;;;;;9.71;65.88;101666.78;695838;28;137934;-67
2022/02/10 01:00:19;;;;;;;688.83;643.78;;;;;;;9.73;65.75;101662.09;694772;28;160744;-67
2022/02/10 01:02:34;;;;;;;912.33;851.35;;;;;;;9.73;65.40;101664.78;681780;28;137555;-67
2022/02/10 01:07:05;;;;;;;949.08;882.55;;;;;;;9.70;65.64;101657.88;692665;28;137231;-67
2022/02/10 01:10:34;;;;;;;966.45;902.25;;;;;;;9.69;65.56;101658.00;692849;28;138504;-67
2022/02/10 01:11:15;;;;;;;995.65;927.58;;;;;;;9.69;65.50;101658.84;692526;28;138294;-67
2022/02/10 01:12:05;;;;;;;1003.55;935.35;;;;;;;9.70;65.76;101662.38;694185;28;156184;-67
2022/02/10 01:12:32;;;;;;;949.05;882.60;;;;;;;9.70;65.59;101665.97;696628;28;103215;-67
2022/02/10 01:13:00;;;;;;;968.72;901.58;;;;;;;9.68;65.29;101670.63;695616;28;137721;-67
2022/02/10 01:13:43;;;;;;;960.83;893.88;;;;;;;9.69;65.45;101663.41;695525;28;137901;-68
2022/02/10 01:14:18;;;;;;;941.97;875.80;;;;;;;9.69;65.71;101660.72;695651;28;138113;-67
2022/02/10 01:29:37;;;;;;;996.78;930.72;;;;;;;9.70;65.47;101659.69;686701;28;138534;-67
2022/02/10 01:29:58;;;;;;;1005.47;938.58;;;;;;;9.68;65.51;101651.75;686663;28;136108;-67
2022/02/10 01:30:19;;;;;;;1011.25;942.67;;;;;;;9.68;65.46;101648.22;690705;28;22378;-67
2022/02/10 01:30:41;;;;;;;1020.67;951.67;;;;;;;9.67;65.46;101649.19;690623;28;23406;-67
2022/02/10 01:31:03;;;;;;;1030.43;961.00;;;;;;;9.67;65.23;101654.59;690105;28;46552;-68
2022/02/10 01:31:24;;;;;;;974.80;907.33;;;;;;;9.66;65.59;101648.34;690899;28;4111;-68
2022/02/10 01:31:45;;;;;;;970.00;903.63;;;;;;;9.66;65.21;101653.75;690853;28;22315;-67
2022/02/10 01:32:07;;;;;;;965.90;899.53;;;;;;;9.66;65.20;101648.34;691038;28;21536;-67
2022/02/10 01:32:31;;;;;;;856.83;804.30;;;;;;;9.63;65.28;101648.66;689886;28;46361;-67
2022/02/10 01:32:55;;;;;;;742.78;701.28;;;;;;;9.69;65.73;101647.22;685438;28;92946;-67
2022/02/10 01:33:17;;;;;;;982.83;920.33;;;;;;;9.68;65.43;101645.50;685604;28;91968;-67
2022/02/10 01:33:39;;;;;;;998.35;930.33;;;;;;;9.67;65.95;101650.06;695249;28;21331;-67
2022/02/10 01:34:02;;;;;;;971.90;908.00;;;;;;;9.67;65.36;101644.66;695078;28;69293;-67
2022/02/10 01:34:23;;;;;;;990.25;922.50;;;;;;;9.67;65.35;101647.38;695339;28;46318;-67
2022/02/10 01:34:48;;;;;;;953.58;887.13;;;;;;;9.66;65.39;101639.44;697123;28;42972;-67
2022/02/10 01:35:13;;;;;;;968.13;901.28;;;;;;;9.64;65.36;101634.19;696334;28;115096;-67
2022/02/10 01:35:34;;;;;;;956.95;890.38;;;;;;;9.66;65.13;101645.66;696281;28;114293;-67
2022/02/10 01:35:56;;;;;;;934.88;869.33;;;;;;;9.64;65.32;101636.88;698451;28;23495;-67
2022/02/10 01:36:17;;;;;;;946.55;880.28;;;;;;;9.65;65.48;101637.72;697603;28;45260;-67
2022/02/10 01:36:39;;;;;;;942.83;876.70;;;;;;;9.63;65.62;101640.56;699496;28;21532;-67
2022/02/10 01:37:00;;;;;;;955.13;888.75;;;;;;;9.63;65.58;101634.31;699351;28;21552;-69
2022/02/10 01:37:22;;;;;;;998.85;931.55;;;;;;;9.63;65.53;101632.47;698872;28;46303;-67
2022/02/10 01:37:43;;;;;;;1014.67;946.95;;;;;;;9.64;65.59;101628.78;698414;28;47365;-67
2022/02/10 01:38:04;;;;;;;1005.85;938.85;;;;;;;9.62;65.56;101638.84;699034;28;23470;-67
2022/02/10 01:38:25;;;;;;;934.47;869.53;;;;;;;9.64;65.21;101636.00;700070;28;2693;-67
2022/02/10 01:38:46;;;;;;;928.30;862.88;;;;;;;9.62;65.25;101636.16;699530;28;22411;-67
2022/02/10 01:39:08;;;;;;;929.42;863.85;;;;;;;9.61;65.62;101634.47;698762;28;22405;-67
2022/02/10 01:39:34;;;;;;;950.88;884.47;;;;;;;9.61;65.57;101628.22;698531;28;46265;-67
2022/02/10 01:39:56;;;;;;;963.88;897.20;;;;;;;9.62;65.83;101633.47;695384;28;138907;-67
2022/02/10 01:40:23;;;;;;;981.47;914.53;;;;;;;9.63;65.27;101631.63;698307;28;44520;-67
2022/02/10 01:41:15;;;;;;;1007.88;947.58;;;;;;;9.61;65.21;101626.38;695180;28;138324;-67
2022/02/10 01:42:13;;;;;;;1014.05;952.47;;;;;;;9.63;65.49;101628.94;693498;28;157363;-67
2022/02/10 01:43:09;;;;;;;1008.70;944.28;;;;;;;9.60;65.60;101627.38;694383;28;161344;-68
2022/02/10 01:58:08;;;;;;;946.13;880.45;;;;;;;9.62;65.10;101629.91;692562;28;135752;-68
2022/02/10 02:03:16;;;;;;;940.95;875.47;;;;;;;9.58;65.25;101615.88;692798;28;137727;-68
2022/02/10 02:03:33;;;;;;;928.88;863.50;;;;;;;9.62;65.47;101621.81;681161;28;136931;-68
2022/02/10 02:03:55;;;;;;;935.35;869.85;;;;;;;9.63;65.34;101620.84;683724;28;70297;-67
2022/02/10 02:04:17;;;;;;;956.35;890.22;;;;;;;9.64;65.44;101614.44;684855;28;45245;-68
2022/02/10 02:04:40;;;;;;;979.72;912.67;;;;;;;9.62;65.47;101625.38;684597;28;45337;-67
2022/02/10 02:05:04;;;;;;;958.83;892.53;;;;;;;9.60;65.29;101621.97;683904;28;69395;-67
2022/02/10 02:05:35;;;;;;;914.90;850.60;;;;;;;9.62;65.15;101624.53;682432;28;90775;-67
2022/02/10 02:06:01;;;;;;;943.28;878.13;;;;;;;9.64;65.06;101619.81;681121;28;138638;-67
2022/02/10 02:06:24;;;;;;;924.90;860.30;;;;;;;9.62;65.24;101619.97;680873;28;139036;-70
2022/02/10 02:06:47;;;;;;;908.00;843.80;;;;;;;9.62;65.00;101625.38;683739;28;69222;-67
2022/02/10 02:07:10;;;;;;;921.65;857.30;;;;;;;9.61;65.35;101621.00;683651;28;68609;-67
2022/02/10 02:07:31;;;;;;;938.65;873.42;;;;;;;9.61;65.14;101620.13;684331;28;45071;-67
2022/02/10 02:07:54;;;;;;;938.00;872.88;;;;;;;9.57;65.29;101612.31;684455;28;44342;-68
2022/02/10 02:08:21;;;;;;;945.58;880.30;;;;;;;9.59;65.21;101617.56;683737;28;67485;-67
2022/02/10 02:08:43;;;;;;;923.08;858.58;;;;;;;9.59;65.04;101616.72;681587;28;138045;-67
2022/02/10 02:09:09;;;;;;;921.38;856.95;;;;;;;9.58;64.94;101618.59;690519;28;44244;-67
2022/02/10 02:09:30;;;;;;;931.22;866.38;;;;;;;9.57;65.36;101606.94;693140;28;136164;-67
2022/02/10 02:09:51;;;;;;;906.85;842.67;;;;;;;9.59;64.96;101614.03;696639;28;23494;-68
2022/02/10 02:10:12;;;;;;;893.80;830.00;;;;;;;9.59;64.99;101622.97;696860;28;22422;-68
2022/02/10 02:10:35;;;;;;;896.53;832.75;;;;;;;9.58;64.91;101610.50;698538;28;23546;-67
2022/02/10 02:10:56;;;;;;;914.65;850.33;;;;;;;9.56;65.10;101609.78;698275;28;45406;-67
2022/02/10 02:11:17;;;;;;;983.17;915.85;;;;;;;9.56;65.14;101607.94;697609;28;46322;-67
2022/02/10 02:11:39;;;;;;;992.60;924.60;;;;;;;9.56;65.21;101612.47;698950;28;22423;-67
2022/02/10 02:12:06;;;;;;;994.40;926.38;;;;;;;9.55;64.98;101606.25;697916;28;46306;-67
2022/02/10 02:12:28;;;;;;;1001.25;932.88;;;;;;;9.54;64.89;101609.09;692912;28;161904;-67
2022/02/10 02:12:49;;;;;;;953.25;887.40;;;;;;;9.55;65.00;101613.50;695918;28;46327;-68
2022/02/10 02:13:10;;;;;;;917.00;852.85;;;;;;;9.54;65.24;101615.34;696681;28;22417;-68
2022/02/10 02:13:32;;;;;;;934.33;869.70;;;;;;;9.55;65.29;101605.41;696683;28;23499;-67
2022/02/10 02:13:53;;;;;;;896.30;832.70;;;;;;;9.53;65.20;101613.63;695660;28;44417;-67
2022/02/10 02:14:17;;;;;;;905.90;841.28;;;;;;;9.56;65.46;101609.78;695674;28;45255;-67
2022/02/10 02:14:38;;;;;;;965.03;897.97;;;;;;;9.55;65.07;101611.63;694578;28;69295;-67
2022/02/10 02:14:59;;;;;;;996.22;927.92;;;;;;;9.55;65.46;101610.78;696250;28;21515;-68
2022/02/10 02:15:22;;;;;;;999.50;931.08;;;;;;;9.56;65.19;101609.78;696258;28;22539;-68
2022/02/10 02:15:43;;;;;;;1004.95;936.20;;;;;;;9.55;65.09;101610.78;694552;28;69447;-67
2022/02/10 02:16:05;;;;;;;1010.40;941.42;;;;;;;9.55;65.10;101608.94;696609;28;22395;-67
2022/02/10 02:16:26;;;;;;;1013.17;944.17;;;;;;;9.55;65.29;101605.41;695041;28;45189;-67
2022/02/10 02:16:50;;;;;;;992.05;924.00;;;;;;;9.56;65.14;101613.34;696011;28;22260;-68
2022/02/10 02:17:11;;;;;;;949.15;883.42;;;;;;;9.57;65.28;101614.19;693733;28;92236;-67
2022/02/10 02:17:32;;;;;;;948.15;882.42;;;;;;;9.56;65.46;101607.94;696348;28;21531;-67
2022/02/10 02:17:53;;;;;;;961.38;895.13;;;;;;;9.56;65.26;101616.03;696440;28;21869;-67
2022/02/10 02:18:16;;;;;;;953.03;887.03;;;;;;;9.57;65.12;101604.22;696413;28;22427;-67
2022/02/10 02:18:39;;;;;;;898.25;834.00;;;;;;;9.55;65.18;101611.63;694161;28;92264;-68
2022/02/10 02:19:00;;;;;;;913.85;849.13;;;;;;;9.55;65.19;101608.09;695250;28;44171;-67
2022/02/10 02:19:22;;;;;;;932.70;867.35;;;;;;;9.52;65.29;101603.84;696708;28;21336;-67
2022/02/10 02:19:44;;;;;;;940.28;874.72;;;;;;;9.51;65.23;101604.00;695792;28;46317;-67
2022/02/10 02:20:06;;;;;;;950.50;884.67;;;;;;;9.53;65.36;101605.56;695692;28;45236;-67
2022/02/10 02:20:27;;;;;;;956.05;889.88;;;;;;;9.54;64.88;101599.16;695235;28;46324;-67
2022/02/10 02:20:50;;;;;;;947.38;881.70;;;;;;;9.56;64.99;101607.06;696381;28;21538;-67
2022/02/10 02:21:17;;;;;;;921.50;857.05;;;;;;;9.56;65.47;101602.56;695239;28;69299;-68
2022/02/10 02:21:40;;;;;;;946.60;881.05;;;;;;;9.56;65.06;101604.38;690837;28;158074;-67
2022/02/10 02:22:03;;;;;;;1005.10;936.67;;;;;;;9.57;65.38;101611.47;695641;28;42827;-66
2022/02/10 02:22:24;;;;;;;1013.08;944.17;;;;;;;9.55;65.01;101605.41;694814;28;69689;-66
2022/02/10 02:22:46;;;;;;;990.42;922.35;;;;;;;9.56;64.95;101605.25;696284;28;21201;-67
2022/02/10 02:23:07;;;;;;;967.35;900.25;;;;;;;9.54;65.12;101601.00;695648;28;46302;-66
2022/02/10 02:23:29;;;;;;;986.00;918.22;;;;;;;9.50;65.03;101595.06;697167;28;22404;-66
2022/02/10 02:23:50;;;;;;;995.97;927.78;;;;;;;9.55;65.46;101603.53;695734;28;46349;-68
2022/02/10 02:24:19;;;;;;;1009.80;941.20;;;;;;;9.54;65.32;101601.00;696122;28;23424;-68
2022/02/10 02:24:40;;;;;;;1009.10;940.47;;;;;;;9.55;65.30;101602.69;691877;28;160766;-67
2022/02/10 02:25:02;;;;;;;1011.47;942.78;;;;;;;9.57;65.09;101598.84;695628;28;44119;-67
2022/02/10 02:25:23;;;;;;;1024.22;955.15;;;;;;;9.57;65.23;101590.75;696545;28;23527;-68
2022/02/10 02:25:47;;;;;;;1018.10;949.20;;;;;;;9.57;65.29;101598.84;696531;28;23726;-66
2022/02/10 02:26:13;;;;;;;1005.97;937.47;;;;;;;9.56;65.07;101602.56;694008;28;92192;-67
2022/02/10 02:26:34;;;;;;;1001.67;933.33;;;;;;;9.55;65.12;101597.31;691376;28;157983;-67
2022/02/10 02:26:59;;;;;;;995.08;926.83;;;;;;;9.56;65.08;101602.56;696497;28;22399;-66
2022/02/10 02:27:20;;;;;;;961.53;894.53;;;;;;;9.56;64.94;101604.38;692339;28;137393;-69
2022/02/10 02:27:46;;;;;;;930.63;865.45;;;;;;;9.54;65.09;101601.88;695209;28;45167;-68
2022/02/10 02:28:09;;;;;;;939.40;873.83;;;;;;;9.53;65.21;101592.06;693339;28;114969;-68
2022/02/10 02:28:34;;;;;;;984.90;917.00;;;;;;;9.56;65.07;101599.00;694160;28;87540;-68
2022/02/10 02:29:00;;;;;;;961.92;894.90;;;;;;;9.57;64.93;101603.41;694099;28;91924;-68
2022/02/10 02:29:29;;;;;;;974.50;906.92;;;;;;;9.59;65.36;101595.16;695580;28;61610;-67
2022/02/10 02:30:06;;;;;;;944.10;877.75;;;;;;;9.60;65.32;101591.47;692653;28;137701;-68
2022/02/10 02:30:33;;;;;;;938.33;872.28;;;;;;;9.61;65.13;101602.09;692780;28;137485;-68
2022/02/10 02:30:59;;;;;;;950.75;884.30;;;;;;;9.60;65.12;101600.41;692524;28;138014;-68
2022/02/10 02:31:25;;;;;;;977.85;910.38;;;;;;;9.61;65.20;101601.25;692296;28;113530;-68
2022/02/10 02:31:52;;;;;;;977.83;910.30;;;;;;;9.61;64.78;101596.72;692632;28;138256;-68
2022/02/10 02:32:19;;;;;;;997.78;929.63;;;;;;;9.61;65.14;101607.50;693026;28;129312;-68
2022/02/10 02:32:50;;;;;;;994.67;926.60;;;;;;;9.61;64.95;101601.25;692653;28;137903;-68
2022/02/10 02:34:16;;;;;;;989.92;922.13;;;;;;;9.59;65.11;101593.28;691902;28;138604;-68
2022/02/10 02:35:06;;;;;;;922.53;857.95;;;;;;;9.61;64.86;101603.94;692277;28;138478;-68
2022/02/10 02:35:38;;;;;;;901.92;837.80;;;;;;;9.60;65.35;101604.94;692958;28;112668;-68
2022/02/10 02:38:43;;;;;;;832.87;770.63;;;;;;;9.63;65.00;101601.97;699129;28;20684;-67
2022/02/10 02:40:08;;;;;;;900.80;837.10;;;;;;;9.59;65.18;101592.47;687433;28;138494;-68
2022/02/10 03:04:09;;;;;;;904.85;840.83;;;;;;;9.58;64.99;101594.31;687580;28;137549;-67
2022/02/10 03:04:13;;;;;;;1009.63;941.55;;;;;;;9.42;65.06;101565.31;682174;28;138030;-67
2022/02/10 03:04:58;;;;;;;1015.50;947.25;;;;;;;9.43;65.33;101566.16;682536;28;136443;-67
2022/02/10 03:05:26;;;;;;;1005.50;937.75;;;;;;;9.41;65.18;101571.69;682209;28;137318;-67
2022/02/10 03:05:57;;;;;;;1028.30;959.35;;;;;;;9.41;65.08;101569.00;683075;28;125540;-67
2022/02/10 03:06:24;;;;;;;1039.45;969.78;;;;;;;9.42;65.47;101562.59;682234;28;137393;-67
2022/02/10 03:06:45;;;;;;;1051.35;981.15;;;;;;;9.42;65.49;101573.38;684578;28;160649;-67
2022/02/10 03:07:10;;;;;;;1051.97;981.75;;;;;;;9.42;65.50;101565.31;688289;28;46579;-67
2022/02/10 03:07:45;;;;;;;1044.95;975.13;;;;;;;9.40;65.09;101561.03;685850;28;114940;-67
2022/02/10 03:08:13;;;;;;;1058.65;988.17;;;;;;;9.43;65.17;101566.16;684901;28;136022;-68
2022/02/10 03:08:41;;;;;;;1050.47;980.08;;;;;;;9.41;65.33;101563.59;684691;28;136271;-67
2022/02/10 03:09:08;;;;;;;1054.25;983.75;;;;;;;9.42;65.48;101570.69;685003;28;137781;-67
2022/02/10 03:09:30;;;;;;;1059.93;989.13;;;;;;;9.42;65.40;101561.75;685005;28;136450;-67
2022/02/10 03:10:06;;;;;;;1051.03;980.67;;;;;;;9.43;65.45;101561.59;688318;28;46275;-67
2022/02/10 03:10:57;;;;;;;1045.75;975.72;;;;;;;9.44;64.89;101565.16;685135;28;137532;-67
2022/02/10 03:11:19;;;;;;;1036.10;966.70;;;;;;;9.43;65.24;101560.75;684114;28;136404;-67
2022/02/10 03:11:43;;;;;;;1041.40;971.53;;;;;;;9.42;64.99;101559.91;688109;28;44480;-67
2022/02/10 03:12:05;;;;;;;1044.82;974.83;;;;;;;9.43;65.17;101558.88;686431;28;92248;-67
2022/02/10 03:12:27;;;;;;;1033.32;963.72;;;;;;;9.43;65.47;101560.75;689833;28;1352;-67
2022/02/10 03:12:48;;;;;;;1040.90;971.15;;;;;;;9.43;65.04;101564.28;689181;28;23447;-67
2022/02/10 03:13:13;;;;;;;1046.47;976.47;;;;;;;9.44;64.99;101562.47;689190;28;23506;-67
2022/02/10 03:13:39;;;;;;;1034.43;965.03;;;;;;;9.43;65.16;101563.44;685289;28;137892;-67
2022/02/10 03:14:05;;;;;;;1027.80;958.58;;;;;;;9.42;65.29;101553.66;685129;28;137855;-67
2022/02/10 03:14:32;;;;;;;1030.80;961.63;;;;;;;9.42;65.00;101559.91;686934;28;91544;-67
2022/02/10 03:14:58;;;;;;;1041.40;971.58;;;;;;;9.44;65.03;101554.38;684327;28;160824;-67
2022/02/10 03:15:26;;;;;;;1044.55;974.53;;;;;;;9.46;65.34;101552.38;684079;28;161638;-67
2022/02/10 03:16:00;;;;;;;1037.65;967.95;;;;;;;9.45;64.98;101548.81;685061;28;137720;-67
2022/02/10 03:17:34;;;;;;;1015.90;947.10;;;;;;;9.42;64.92;101537.47;680923;28;160379;-67
2022/02/10 03:18:12;;;;;;;1034.30;964.72;;;;;;;9.42;64.96;101548.25;684541;28;137705;-67
2022/02/10 03:18:41;;;;;;;1033.85;964.40;;;;;;;9.41;64.96;101549.28;685075;28;137465;-67
2022/02/10 03:19:17;;;;;;;1036.38;966.72;;;;;;;9.41;65.15;101543.88;687240;28;62414;-67
2022/02/10 03:19:55;;;;;;;1045.35;975.50;;;;;;;9.42;65.26;101554.53;681942;28;137246;-67
2022/02/10 03:20:28;;;;;;;1003.55;935.15;;;;;;;9.42;64.96;101549.13;682028;28;136374;-67
2022/02/10 03:21:51;;;;;;;1031.50;962.53;;;;;;;9.43;65.31;101549.97;681364;28;138217;-67
2022/02/10 03:22:29;;;;;;;977.97;911.08;;;;;;;9.44;64.94;101544.41;685109;28;138197;-67
2022/02/10 04:01:22;;;;;;;1036.72;967.83;;;;;;;9.35;64.83;101497.63;672074;29;137316;-67
2022/02/10 04:02:52;;;;;;;1063.03;992.97;;;;;;;9.32;64.87;101492.53;677267;29;135983;-67
2022/02/10 04:03:45;;;;;;;1022.55;954.28;;;;;;;9.30;65.24;101497.25;677040;29;160840;-67
2022/02/10 04:04:47;;;;;;;1042.85;973.47;;;;;;;9.33;65.15;101496.09;677539;29;137490;-67
2022/02/10 04:06:23;;;;;;;1024.97;955.90;;;;;;;9.33;65.32;101490.72;666824;29;108763;-66
2022/02/10 04:07:38;;;;;;;1019.15;950.90;;;;;;;9.32;65.24;101495.22;675173;29;137884;-67
2022/02/10 04:08:04;;;;;;;926.13;861.47;;;;;;;9.31;64.86;101490.88;676663;29;137220;-67
2022/02/10 04:08:37;;;;;;;1003.28;935.00;;;;;;;9.31;65.02;101487.28;677722;29;138195;-67
2022/02/10 04:12:52;;;;;;;1069.15;998.47;;;;;;;9.36;65.28;101480.47;677144;29;137810;-67
2022/02/10 04:13:22;;;;;;;1032.10;963.17;;;;;;;9.37;64.99;101489.38;677775;29;135860;-68
2022/02/10 04:13:55;;;;;;;1044.10;974.40;;;;;;;9.35;65.04;101480.63;681528;28;138515;-67
2022/02/10 04:14:23;;;;;;;1047.47;977.53;;;;;;;9.34;64.83;101485.16;683297;28;138140;-67
2022/02/10 04:14:51;;;;;;;1054.85;984.45;;;;;;;9.35;65.13;101480.63;683338;28;137795;-67
2022/02/10 04:15:22;;;;;;;1048.57;978.53;;;;;;;9.34;65.14;101482.47;682808;28;137898;-67
2022/02/10 04:15:50;;;;;;;1037.38;968.03;;;;;;;9.32;64.79;101484.44;682453;28;161557;-67
2022/02/10 04:16:16;;;;;;;1044.70;975.05;;;;;;;9.35;65.23;101481.44;683297;28;137943;-68
2022/02/10 04:16:41;;;;;;;1032.30;963.10;;;;;;;9.35;65.30;101475.22;679160;28;157630;-67
2022/02/10 04:17:25;;;;;;;1041.32;971.83;;;;;;;9.36;65.25;101482.31;679927;28;138178;-68
2022/02/10 04:18:18;;;;;;;1032.10;962.97;;;;;;;9.38;65.00;101485.72;680456;28;135957;-68
2022/02/10 04:19:53;;;;;;;1034.68;965.35;;;;;;;9.33;64.88;101480.75;680410;28;136134;-67
2022/02/10 04:20:38;;;;;;;1022.67;953.95;;;;;;;9.33;64.88;101477.22;680730;28;138303;-66
2022/02/10 04:21:10;;;;;;;1012.72;944.40;;;;;;;9.32;64.85;101472.81;680365;28;137658;-68
2022/02/10 04:21:43;;;;;;;1031.03;961.90;;;;;;;9.31;65.10;101471.13;679866;28;137509;-68
2022/02/10 04:22:13;;;;;;;1031.05;962.00;;;;;;;9.30;65.05;101472.97;680349;28;137435;-68