Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:00;;;;;;;9.30;5.28;;;;;;;;;;5000677;28;20046;-81
2023/07/24 00:03:25;;;;;;;8.80;5.55;;;;;;;;;;5000618;28;20042;-81
2023/07/24 00:05:51;;;;;;;8.68;5.35;;;;;;;;;;5000140;28;20069;-81
2023/07/24 00:08:16;;;;;;;8.25;5.03;;;;;;;;;;5000674;28;20049;-82
2023/07/24 00:10:42;;;;;;;11.25;5.47;;;;;;;;;;4984765;28;20034;-82
2023/07/24 00:13:07;;;;;;;10.18;5.53;;;;;;;;;;5001018;28;20112;-82
2023/07/24 00:15:32;;;;;;;9.63;5.40;;;;;;;;;;5002211;28;20038;-81
2023/07/24 00:17:58;;;;;;;7.78;4.90;;;;;;;;;;4984066;28;20035;-82
2023/07/24 00:20:24;;;;;;;8.60;5.30;;;;;;;;;;4998922;28;20065;-81
2023/07/24 00:22:50;;;;;;;9.25;5.63;;;;;;;;;;5000617;28;20418;-80
2023/07/24 00:25:16;;;;;;;8.88;5.47;;;;;;;;;;5001953;28;20103;-82
2023/07/24 00:27:41;;;;;;;8.68;5.53;;;;;;;;;;4984257;28;20065;-80
2023/07/24 00:30:07;;;;;;;11.27;5.25;;;;;;;;;;4998598;28;20041;-81
2023/07/24 00:32:33;;;;;;;9.20;5.53;;;;;;;;;;4982102;28;20049;-82
2023/07/24 00:34:58;;;;;;;9.35;5.47;;;;;;;;;;5002117;28;20030;-83
2023/07/24 00:37:24;;;;;;;8.90;5.68;;;;;;;;;;4999753;28;20052;-83
2023/07/24 00:39:49;;;;;;;8.23;5.25;;;;;;;;;;4998967;28;20041;-81
2023/07/24 00:42:16;;;;;;;10.55;5.80;;;;;;;;;;4998047;28;20122;-80
2023/07/24 00:44:42;;;;;;;9.23;5.53;;;;;;;;;;4999282;28;20068;-82
2023/07/24 00:47:08;;;;;;;10.20;5.80;;;;;;;;;;4997575;28;20035;-81
2023/07/24 00:49:34;;;;;;;8.80;5.60;;;;;;;;;;4997048;28;20034;-80
2023/07/24 00:51:59;;;;;;;10.30;5.72;;;;;;;;;;5001059;28;20038;-81
2023/07/24 00:54:30;;;;;;;8.05;5.38;;;;;;;;;;5002437;28;20715;-80
2023/07/24 00:56:56;;;;;;;10.63;5.38;;;;;;;;;;5001786;28;20042;-80
2023/07/24 00:59:21;;;;;;;8.27;5.72;;;;;;;;;;5003154;28;20077;-81
2023/07/24 01:01:47;;;;;;;8.90;5.50;;;;;;;;;;4984890;28;20027;-82
2023/07/24 01:04:14;;;;;;;8.50;5.68;;;;;;;;;;5007236;28;20030;-84
2023/07/24 01:06:40;;;;;;;9.18;5.65;;;;;;;;;;5007016;28;20110;-81
2023/07/24 01:09:05;;;;;;;10.30;5.40;;;;;;;;;;5008074;28;20042;-82
2023/07/24 01:11:43;;;;;;;9.32;5.63;;;;;;;;;;5006915;28;20097;-82
2023/07/24 01:14:35;;;;;;;10.93;5.25;;;;;;;;;;4990975;28;20053;-85
2023/07/24 01:17:07;;;;;;;7.93;5.35;;;;;;;;;;4991784;28;20061;-83
2023/07/24 01:19:40;;;;;;;10.38;6.00;;;;;;;;;;5008612;28;20464;-84
2023/07/24 01:22:12;;;;;;;9.90;5.80;;;;;;;;;;4991733;28;20046;-83
2023/07/24 01:24:57;;;;;;;9.82;5.72;;;;;;;;;;5007173;28;20044;-83
2023/07/24 01:27:26;;;;;;;11.85;6.13;;;;;;;;;;5004874;28;20038;-82
2023/07/24 01:29:52;;;;;;;9.40;5.85;;;;;;;;;;5006789;28;20519;-85
2023/07/24 01:32:19;;;;;;;8.50;5.55;;;;;;;;;;4990551;28;20050;-84
2023/07/24 01:34:45;;;;;;;9.68;5.60;;;;;;;;;;5006535;28;20030;-84
2023/07/24 01:37:12;;;;;;;9.05;6.15;;;;;;;;;;5007330;28;20042;-82
2023/07/24 01:39:41;;;;;;;12.38;5.72;;;;;;;;;;5006388;28;20038;-82
2023/07/24 01:42:07;;;;;;;9.18;5.75;;;;;;;;;;4989640;28;20577;-83
2023/07/24 01:44:33;;;;;;;11.23;5.78;;;;;;;;;;5006436;28;20045;-82
2023/07/24 01:46:58;;;;;;;9.77;5.68;;;;;;;;;;5006271;28;20042;-83
2023/07/24 01:49:23;;;;;;;11.50;5.95;;;;;;;;;;5005365;28;20033;-84
2023/07/24 01:51:49;;;;;;;8.98;5.70;;;;;;;;;;5005201;28;20039;-82
2023/07/24 01:54:14;;;;;;;10.95;5.40;;;;;;;;;;4987832;28;20117;-83
2023/07/24 01:56:40;;;;;;;10.13;5.90;;;;;;;;;;4988847;28;20101;-82
2023/07/24 01:59:05;;;;;;;8.45;5.45;;;;;;;;;;5003375;28;20050;-81
2023/07/24 02:01:31;;;;;;;10.48;5.70;;;;;;;;;;5004828;28;20041;-85
2023/07/24 02:03:57;;;;;;;9.15;5.53;;;;;;;;;;4994788;28;20050;-84
2023/07/24 02:06:22;;;;;;;11.00;5.88;;;;;;;;;;4987747;28;20038;-83
2023/07/24 02:08:48;;;;;;;10.90;5.28;;;;;;;;;;5003826;28;20030;-80
2023/07/24 02:11:15;;;;;;;10.07;5.72;;;;;;;;;;5003936;28;20124;-84
2023/07/24 02:13:43;;;;;;;8.68;5.55;;;;;;;;;;5020778;28;20084;-81
2023/07/24 02:16:09;;;;;;;10.30;6.05;;;;;;;;;;5005300;28;20093;-83
2023/07/24 02:18:35;;;;;;;10.48;5.82;;;;;;;;;;5005252;28;20073;-82
2023/07/24 02:21:00;;;;;;;8.52;5.78;;;;;;;;;;5004121;28;20037;-82
2023/07/24 02:23:26;;;;;;;9.27;5.93;;;;;;;;;;5003272;28;20425;-82
2023/07/24 02:25:52;;;;;;;9.80;5.70;;;;;;;;;;5005758;28;20034;-82
2023/07/24 02:28:18;;;;;;;9.48;5.93;;;;;;;;;;5003035;28;20506;-82
2023/07/24 02:30:46;;;;;;;10.75;5.70;;;;;;;;;;5005110;28;20086;-82
2023/07/24 02:33:12;;;;;;;10.07;5.57;;;;;;;;;;5003292;28;20038;-81
2023/07/24 02:35:41;;;;;;;11.02;6.15;;;;;;;;;;5004858;28;20053;-82
2023/07/24 02:38:07;;;;;;;10.27;5.72;;;;;;;;;;5003972;28;20069;-83
2023/07/24 02:40:33;;;;;;;12.68;5.97;;;;;;;;;;5005472;28;20037;-82
2023/07/24 02:42:59;;;;;;;9.05;5.85;;;;;;;;;;5002789;28;20046;-81
2023/07/24 02:45:24;;;;;;;10.10;6.00;;;;;;;;;;5018066;28;20113;-79
2023/07/24 02:47:50;;;;;;;10.20;5.53;;;;;;;;;;5003155;28;20033;-82
2023/07/24 02:50:15;;;;;;;9.63;5.70;;;;;;;;;;5003832;28;20035;-84
2023/07/24 02:52:41;;;;;;;12.77;6.15;;;;;;;;;;5003784;28;20046;-80
2023/07/24 02:55:07;;;;;;;10.13;5.82;;;;;;;;;;5018742;28;20114;-82
2023/07/24 02:57:32;;;;;;;9.20;5.60;;;;;;;;;;5003324;28;20042;-83
2023/07/24 02:59:58;;;;;;;10.98;6.28;;;;;;;;;;5002350;28;20070;-83
2023/07/24 03:02:23;;;;;;;9.52;5.88;;;;;;;;;;4983856;28;20042;-81
2023/07/24 03:04:49;;;;;;;10.35;6.25;;;;;;;;;;4985144;28;20406;-80
2023/07/24 03:07:14;;;;;;;8.95;6.25;;;;;;;;;;5017820;28;20034;-80
2023/07/24 03:09:40;;;;;;;10.98;6.15;;;;;;;;;;5002174;28;20034;-82
2023/07/24 03:12:05;;;;;;;9.05;5.90;;;;;;;;;;4999600;28;20068;-82
2023/07/24 03:14:31;;;;;;;9.85;5.70;;;;;;;;;;4984603;28;20343;-83
2023/07/24 03:16:56;;;;;;;11.02;6.13;;;;;;;;;;5017491;28;20508;-82
2023/07/24 03:19:22;;;;;;;10.43;6.10;;;;;;;;;;5017228;28;20037;-81
2023/07/24 03:21:48;;;;;;;9.40;5.68;;;;;;;;;;5002387;28;20497;-82
2023/07/24 03:24:13;;;;;;;7.78;5.57;;;;;;;;;;4983978;28;20046;-81
2023/07/24 03:26:39;;;;;;;9.38;5.65;;;;;;;;;;5016181;28;20429;-80
2023/07/24 03:29:05;;;;;;;11.82;6.43;;;;;;;;;;4997140;28;20489;-80
2023/07/24 03:31:31;;;;;;;8.82;5.88;;;;;;;;;;5001982;28;20039;-81
2023/07/24 03:33:56;;;;;;;10.05;6.32;;;;;;;;;;4999604;28;20101;-81
2023/07/24 03:36:22;;;;;;;11.27;6.03;;;;;;;;;;5015568;28;20042;-80
2023/07/24 03:38:47;;;;;;;10.23;5.75;;;;;;;;;;5001243;28;20100;-81
2023/07/24 03:41:13;;;;;;;9.43;6.10;;;;;;;;;;5001833;28;20034;-82
2023/07/24 03:43:38;;;;;;;9.23;5.80;;;;;;;;;;5015512;28;20030;-83
2023/07/24 03:46:04;;;;;;;9.63;5.85;;;;;;;;;;4999460;28;20128;-82
2023/07/24 03:48:29;;;;;;;11.68;6.20;;;;;;;;;;5000046;28;20034;-82
2023/07/24 03:50:59;;;;;;;8.70;6.10;;;;;;;;;;5000399;28;20093;-82
2023/07/24 03:53:25;;;;;;;11.75;6.03;;;;;;;;;;4996872;28;20045;-82
2023/07/24 03:55:51;;;;;;;10.73;6.47;;;;;;;;;;5000554;28;20453;-82
2023/07/24 03:58:16;;;;;;;10.07;6.03;;;;;;;;;;4999298;28;20037;-80
2023/07/24 04:00:42;;;;;;;9.10;5.78;;;;;;;;;;5000189;28;20030;-83
2023/07/24 04:03:09;;;;;;;13.30;6.97;;;;;;;;;;5000936;28;20047;-82
2023/07/24 04:05:35;;;;;;;11.52;6.93;;;;;;;;;;5001132;28;20508;-82
2023/07/24 04:08:01;;;;;;;10.90;6.55;;;;;;;;;;4983570;28;20038;-83
2023/07/24 04:10:27;;;;;;;11.63;6.70;;;;;;;;;;5001304;28;20035;-82
2023/07/24 04:12:52;;;;;;;15.88;7.43;;;;;;;;;;5000790;28;20041;-80
2023/07/24 04:15:18;;;;;;;15.18;7.10;;;;;;;;;;4999664;28;20046;-80
2023/07/24 04:17:44;;;;;;;14.57;6.82;;;;;;;;;;4998773;28;20053;-82
2023/07/24 04:20:09;;;;;;;11.50;6.82;;;;;;;;;;4999645;28;20022;-82
2023/07/24 04:22:36;;;;;;;11.77;6.72;;;;;;;;;;5001878;28;20165;-82
2023/07/24 04:25:01;;;;;;;10.65;6.63;;;;;;;;;;4983304;28;20038;-82
2023/07/24 04:27:27;;;;;;;15.88;7.20;;;;;;;;;;4999825;28;20057;-83
2023/07/24 04:29:52;;;;;;;9.73;6.72;;;;;;;;;;5005020;28;20035;-83
2023/07/24 04:32:18;;;;;;;12.77;6.55;;;;;;;;;;5004631;28;20085;-83
2023/07/24 04:34:43;;;;;;;11.40;6.72;;;;;;;;;;4986127;28;20041;-83
2023/07/24 04:37:09;;;;;;;10.90;7.07;;;;;;;;;;4987450;28;20052;-83
2023/07/24 04:39:34;;;;;;;13.88;7.03;;;;;;;;;;5005260;28;20449;-83
2023/07/24 04:42:00;;;;;;;12.85;6.72;;;;;;;;;;5003616;28;20030;-82
2023/07/24 04:44:25;;;;;;;13.55;6.95;;;;;;;;;;4987369;28;20532;-83
2023/07/24 04:46:51;;;;;;;11.63;6.68;;;;;;;;;;5004507;28;20061;-83
2023/07/24 04:49:16;;;;;;;13.32;7.13;;;;;;;;;;4971458;28;20046;-83
2023/07/24 04:51:42;;;;;;;10.27;6.75;;;;;;;;;;4987943;28;20045;-83
2023/07/24 04:54:07;;;;;;;12.40;7.15;;;;;;;;;;5004807;28;20030;-84
2023/07/24 04:56:33;;;;;;;14.50;7.18;;;;;;;;;;5003694;28;20041;-84
2023/07/24 04:58:58;;;;;;;10.80;6.63;;;;;;;;;;5004678;28;20037;-83
2023/07/24 05:01:24;;;;;;;10.32;6.85;;;;;;;;;;5004917;28;20104;-83
2023/07/24 05:03:49;;;;;;;13.68;7.20;;;;;;;;;;5004074;28;20401;-83
2023/07/24 05:06:14;;;;;;;12.77;6.95;;;;;;;;;;4984562;28;20035;-84
2023/07/24 05:08:40;;;;;;;12.13;6.82;;;;;;;;;;4988272;28;20049;-83
2023/07/24 05:11:05;;;;;;;11.63;6.93;;;;;;;;;;4987499;28;20047;-82
2023/07/24 05:13:31;;;;;;;11.88;6.90;;;;;;;;;;4986952;28;20038;-82
2023/07/24 05:15:56;;;;;;;14.07;7.57;;;;;;;;;;5004392;28;20053;-83
2023/07/24 05:18:22;;;;;;;13.70;7.20;;;;;;;;;;5004803;28;20056;-83
2023/07/24 05:20:51;;;;;;;11.23;7.40;;;;;;;;;;5003736;28;20034;-84
2023/07/24 05:23:16;;;;;;;10.98;7.00;;;;;;;;;;5004307;28;20038;-84
2023/07/24 05:25:42;;;;;;;10.00;6.22;;;;;;;;;;5002852;28;20034;-83
2023/07/24 05:28:08;;;;;;;10.18;6.28;;;;;;;;;;5003854;28;20120;-83
2023/07/24 05:30:34;;;;;;;12.18;6.35;;;;;;;;;;5004039;28;20049;-83
2023/07/24 05:32:59;;;;;;;10.40;6.68;;;;;;;;;;5002600;28;20077;-82
2023/07/24 05:35:25;;;;;;;11.35;6.70;;;;;;;;;;5001957;28;20101;-82
2023/07/24 05:37:50;;;;;;;10.73;6.57;;;;;;;;;;4986648;28;20038;-83
2023/07/24 05:40:16;;;;;;;10.82;6.05;;;;;;;;;;5004849;28;20042;-83
2023/07/24 05:42:44;;;;;;;9.73;6.50;;;;;;;;;;5003290;28;20088;-83
2023/07/24 05:45:14;;;;;;;9.98;6.20;;;;;;;;;;5001771;28;20117;-82
2023/07/24 05:47:40;;;;;;;11.48;6.75;;;;;;;;;;5003318;28;20488;-86
2023/07/24 05:50:06;;;;;;;12.65;6.30;;;;;;;;;;5002849;28;20034;-83
2023/07/24 05:52:31;;;;;;;10.30;6.60;;;;;;;;;;5003408;28;20045;-82
2023/07/24 05:54:57;;;;;;;10.25;6.32;;;;;;;;;;5002344;28;20418;-81
2023/07/24 05:57:22;;;;;;;12.15;6.40;;;;;;;;;;5003014;28;20034;-82
2023/07/24 05:59:48;;;;;;;9.85;6.50;;;;;;;;;;5003629;28;20049;-80
2023/07/24 06:02:13;;;;;;;11.90;6.75;;;;;;;;;;5003218;28;20041;-81
2023/07/24 06:04:39;;;;;;;11.60;7.65;;;;;;;;;;4996113;28;20046;-82
2023/07/24 06:07:04;;;;;;;11.48;6.75;;;;;;;;;;5001508;28;20041;-81
2023/07/24 06:09:30;;;;;;;11.48;6.75;;;;;;;;;;5017622;28;20045;-81
2023/07/24 06:11:55;;;;;;;16.38;7.00;;;;;;;;;;5001812;28;20088;-81
2023/07/24 06:14:21;;;;;;;11.63;6.90;;;;;;;;;;5001354;28;20034;-80
2023/07/24 06:16:46;;;;;;;11.63;6.97;;;;;;;;;;4999504;28;20046;-82
2023/07/24 06:19:12;;;;;;;13.07;6.63;;;;;;;;;;5016868;28;20129;-81
2023/07/24 06:21:37;;;;;;;13.15;7.57;;;;;;;;;;5002793;28;20501;-83
2023/07/24 06:24:03;;;;;;;13.43;7.00;;;;;;;;;;4984772;28;20537;-83
2023/07/24 06:26:29;;;;;;;13.40;7.25;;;;;;;;;;5003379;28;20057;-82
2023/07/24 06:28:54;;;;;;;11.82;6.95;;;;;;;;;;5001162;28;20257;-83
2023/07/24 06:31:20;;;;;;;10.88;7.20;;;;;;;;;;5000586;28;20637;-85
2023/07/24 06:33:46;;;;;;;11.30;7.22;;;;;;;;;;4997685;28;20080;-85
2023/07/24 06:36:12;;;;;;;12.48;7.28;;;;;;;;;;5011827;28;20045;-84
2023/07/24 06:38:37;;;;;;;10.60;6.97;;;;;;;;;;4996939;28;20042;-85
2023/07/24 06:41:03;;;;;;;10.73;7.10;;;;;;;;;;4996195;28;20122;-86
2023/07/24 06:43:28;;;;;;;13.20;7.47;;;;;;;;;;5010908;28;20521;-86
2023/07/24 06:45:54;;;;;;;12.45;7.18;;;;;;;;;;4996373;28;20637;-85
2023/07/24 06:48:20;;;;;;;16.35;7.05;;;;;;;;;;4995040;28;20092;-84
2023/07/24 06:50:45;;;;;;;22.70;7.50;;;;;;;;;;4997516;28;20089;-83
2023/07/24 06:53:11;;;;;;;10.48;6.95;;;;;;;;;;4997795;28;20641;-80
2023/07/24 06:55:36;;;;;;;11.18;7.15;;;;;;;;;;4997761;28;20054;-80
2023/07/24 06:58:02;;;;;;;13.60;7.13;;;;;;;;;;4997085;28;20034;-83
2023/07/24 07:00:27;;;;;;;12.82;7.15;;;;;;;;;;4994450;28;20041;-83
2023/07/24 07:02:53;;;;;;;10.85;7.20;;;;;;;;;;4994412;28;20489;-80
2023/07/24 07:05:18;;;;;;;11.80;7.43;;;;;;;;;;4996907;28;20101;-82
2023/07/24 07:07:44;;;;;;;11.25;7.07;;;;;;;;;;4978805;28;20042;-80
2023/07/24 07:10:10;;;;;;;11.27;7.68;;;;;;;;;;4978570;28;20045;-83
2023/07/24 07:12:36;;;;;;;11.30;7.50;;;;;;;;;;4996355;28;20045;-84
2023/07/24 07:15:01;;;;;;;9.98;6.97;;;;;;;;;;4996663;28;20031;-88
2023/07/24 07:17:26;;;;;;;11.95;7.47;;;;;;;;;;4978624;28;20544;-80
2023/07/24 07:19:52;;;;;;;12.15;7.50;;;;;;;;;;4993534;28;20030;-84
2023/07/24 07:22:17;;;;;;;13.32;7.72;;;;;;;;;;4995589;28;20062;-83
2023/07/24 07:24:43;;;;;;;10.32;7.47;;;;;;;;;;4978401;28;20545;-82
2023/07/24 07:27:09;;;;;;;12.23;7.28;;;;;;;;;;4994547;28;20061;-83
2023/07/24 07:29:34;;;;;;;11.85;7.30;;;;;;;;;;4996484;28;20406;-83
2023/07/24 07:32:00;;;;;;;11.77;6.93;;;;;;;;;;4996321;28;20124;-85
2023/07/24 07:34:25;;;;;;;11.93;7.32;;;;;;;;;;4996311;28;20029;-82
2023/07/24 07:36:51;;;;;;;9.10;6.72;;;;;;;;;;4996764;28;20042;-84
2023/07/24 07:39:16;;;;;;;10.10;7.28;;;;;;;;;;4994689;28;20029;-82
2023/07/24 07:41:42;;;;;;;11.07;7.57;;;;;;;;;;4978632;28;20266;-82
2023/07/24 07:44:07;;;;;;;17.92;7.80;;;;;;;;;;4995505;28;20096;-82
2023/07/24 07:46:33;;;;;;;11.50;7.80;;;;;;;;;;4995867;28;20046;-83
2023/07/24 07:48:58;;;;;;;13.70;7.45;;;;;;;;;;4978411;28;20138;-84
2023/07/24 07:51:25;;;;;;;15.52;7.35;;;;;;;;;;4978607;28;20053;-83
2023/07/24 07:53:51;;;;;;;14.15;7.38;;;;;;;;;;4995495;28;20042;-84
2023/07/24 07:56:16;;;;;;;14.30;7.47;;;;;;;;;;4995830;28;20042;-83
2023/07/24 07:58:42;;;;;;;12.52;6.90;;;;;;;;;;4996014;28;20048;-84
2023/07/24 08:01:07;;;;;;;11.30;7.25;;;;;;;;;;4994844;28;20523;-83
2023/07/24 08:03:34;;;;;;;9.70;7.07;;;;;;;;;;4993952;28;20589;-84
2023/07/24 08:05:59;;;;;;;10.35;7.18;;;;;;;;;;4993906;28;20034;-83
2023/07/24 08:08:25;;;;;;;11.52;7.40;;;;;;;;;;4991789;28;20042;-82
2023/07/24 08:10:50;;;;;;;10.73;7.15;;;;;;;;;;4994357;28;20034;-82
2023/07/24 08:13:16;;;;;;;9.98;7.05;;;;;;;;;;4976226;28;20510;-83
2023/07/24 08:15:41;;;;;;;11.45;7.05;;;;;;;;;;4994341;28;20076;-83
2023/07/24 08:18:07;;;;;;;8.68;6.65;;;;;;;;;;4994830;28;20506;-84
2023/07/24 08:20:35;;;;;;;10.95;7.20;;;;;;;;;;4993757;28;20076;-82
2023/07/24 08:23:01;;;;;;;10.60;6.90;;;;;;;;;;4991329;28;20063;-85
2023/07/24 08:25:26;;;;;;;10.80;6.95;;;;;;;;;;4993560;28;20117;-83
2023/07/24 08:27:52;;;;;;;11.38;7.10;;;;;;;;;;4994162;28;20081;-82
2023/07/24 08:30:18;;;;;;;12.15;7.70;;;;;;;;;;4994020;28;20038;-82
2023/07/24 08:32:43;;;;;;;12.52;8.40;;;;;;;;;;4993592;28;20030;-83
2023/07/24 08:35:09;;;;;;;11.32;8.00;;;;;;;;;;4993716;28;20161;-84
2023/07/24 08:37:35;;;;;;;12.10;7.18;;;;;;;;;;4992921;28;20038;-82
2023/07/24 08:40:00;;;;;;;12.13;7.47;;;;;;;;;;4993366;28;20038;-83
2023/07/24 08:42:26;;;;;;;13.00;7.90;;;;;;;;;;4992003;28;20042;-83
2023/07/24 08:44:53;;;;;;;12.07;8.02;;;;;;;;;;4993244;28;20049;-82
2023/07/24 08:47:19;;;;;;;14.57;8.30;;;;;;;;;;4992921;28;20056;-82
2023/07/24 08:49:46;;;;;;;12.23;7.50;;;;;;;;;;4993039;28;20085;-82
2023/07/24 08:52:11;;;;;;;12.38;8.52;;;;;;;;;;4993457;28;20030;-82
2023/07/24 08:54:38;;;;;;;15.57;8.55;;;;;;;;;;4993529;28;20045;-83
2023/07/24 08:57:08;;;;;;;15.18;7.70;;;;;;;;;;4996548;28;20026;-82
2023/07/24 08:59:34;;;;;;;11.88;8.15;;;;;;;;;;5003095;28;20038;-85
2023/07/24 09:02:00;;;;;;;13.32;8.02;;;;;;;;;;5000159;28;20042;-86
2023/07/24 09:04:25;;;;;;;13.10;8.23;;;;;;;;;;4999080;28;20040;-84
2023/07/24 09:06:51;;;;;;;12.63;8.32;;;;;;;;;;4999835;28;20049;-85
2023/07/24 09:09:17;;;;;;;13.23;8.45;;;;;;;;;;4999858;28;20057;-86
2023/07/24 09:11:50;;;;;;;11.98;7.72;;;;;;;;;;5001113;28;20142;-85
2023/07/24 09:14:26;;;;;;;16.35;7.85;;;;;;;;;;5001179;28;20042;-83
2023/07/24 09:17:11;;;;;;;15.00;7.88;;;;;;;;;;5002782;28;20077;-86
2023/07/24 09:19:37;;;;;;;14.40;8.07;;;;;;;;;;5002043;28;20037;-85
2023/07/24 09:22:12;;;;;;;12.23;7.75;;;;;;;;;;5001095;28;20038;-85
2023/07/24 09:24:38;;;;;;;15.68;8.45;;;;;;;;;;5001524;28;20035;-84
2023/07/24 09:27:05;;;;;;;13.30;8.68;;;;;;;;;;5001794;28;20098;-85
2023/07/24 09:29:32;;;;;;;14.68;8.23;;;;;;;;;;5000801;28;20507;-84
2023/07/24 09:31:58;;;;;;;12.88;8.38;;;;;;;;;;4999688;28;20096;-85
2023/07/24 09:34:25;;;;;;;14.85;8.30;;;;;;;;;;5000874;28;20672;-86
2023/07/24 09:36:51;;;;;;;11.98;8.30;;;;;;;;;;5001602;28;20170;-85
2023/07/24 09:39:23;;;;;;;12.48;7.68;;;;;;;;;;5001246;28;20522;-87
2023/07/24 09:41:49;;;;;;;14.07;8.55;;;;;;;;;;5000185;28;20065;-86
2023/07/24 09:44:15;;;;;;;13.10;7.88;;;;;;;;;;4999798;28;20038;-84
2023/07/24 09:46:43;;;;;;;12.70;7.60;;;;;;;;;;4981681;28;20080;-83
2023/07/24 09:49:08;;;;;;;11.77;8.10;;;;;;;;;;4999765;28;20100;-87
2023/07/24 09:51:35;;;;;;;11.60;8.40;;;;;;;;;;4999320;28;20038;-85
2023/07/24 09:54:15;;;;;;;11.65;7.25;;;;;;;;;;4999808;28;20040;-83
2023/07/24 09:56:41;;;;;;;11.75;7.70;;;;;;;;;;4997931;28;20038;-86
2023/07/24 09:59:09;;;;;;;10.90;7.05;;;;;;;;;;4997392;28;20494;-83
2023/07/24 10:01:37;;;;;;;11.48;7.18;;;;;;;;;;4982839;28;20173;-86
2023/07/24 10:04:04;;;;;;;11.40;7.45;;;;;;;;;;4998797;28;20417;-84
2023/07/24 10:06:29;;;;;;;12.23;6.70;;;;;;;;;;4998616;28;20038;-82
2023/07/24 10:08:55;;;;;;;10.85;6.80;;;;;;;;;;4996978;28;20034;-83
2023/07/24 10:11:22;;;;;;;10.00;6.65;;;;;;;;;;4996506;28;20034;-83
2023/07/24 10:13:48;;;;;;;12.77;7.20;;;;;;;;;;4999367;28;20453;-83
2023/07/24 10:16:14;;;;;;;11.73;7.00;;;;;;;;;;4981230;28;20058;-84
2023/07/24 10:18:45;;;;;;;11.52;7.07;;;;;;;;;;4980813;28;20406;-84
2023/07/24 10:21:11;;;;;;;10.10;6.75;;;;;;;;;;4998908;28;20069;-86
2023/07/24 10:23:41;;;;;;;11.60;7.55;;;;;;;;;;4998114;28;20034;-84
2023/07/24 10:26:07;;;;;;;11.30;7.10;;;;;;;;;;4995199;28;20071;-83
2023/07/24 10:28:40;;;;;;;11.50;7.18;;;;;;;;;;4998390;28;20043;-84
2023/07/24 10:31:08;;;;;;;;;;;;;;;;;;4998219;28;20096;-83
2023/07/24 10:33:40;;;;;;;11.25;7.38;;;;;;;;;;4994985;28;19921;-82
2023/07/24 10:36:10;;;;;;;11.82;7.45;;;;;;;;;;4981895;28;20034;-85
2023/07/24 10:38:40;;;;;;;14.43;7.50;;;;;;;;;;4999203;28;20034;-82
2023/07/24 10:41:07;;;;;;;10.93;6.97;;;;;;;;;;4997828;28;20035;-85
2023/07/24 10:43:47;;;;;;;12.82;7.18;;;;;;;;;;4999603;28;20069;-85
2023/07/24 10:46:14;;;;;;;12.18;7.25;;;;;;;;;;4997045;28;20050;-82
2023/07/24 10:48:44;;;;;;;11.07;7.60;;;;;;;;;;4998904;28;20061;-82
2023/07/24 10:51:10;;;;;;;12.18;8.02;;;;;;;;;;4995602;28;20417;-80
2023/07/24 10:53:37;;;;;;;13.25;7.82;;;;;;;;;;4998516;28;20049;-80
2023/07/24 10:56:05;;;;;;;11.25;7.75;;;;;;;;;;4997897;28;20037;-84
2023/07/24 10:58:31;;;;;;;11.93;7.90;;;;;;;;;;4996925;28;20515;-82
2023/07/24 11:00:57;;;;;;;12.10;7.70;;;;;;;;;;4998428;28;20034;-85
2023/07/24 11:03:23;;;;;;;14.45;8.43;;;;;;;;;;4997408;28;20498;-85
2023/07/24 11:05:49;;;;;;;12.00;8.13;;;;;;;;;;4995229;28;20031;-86
2023/07/24 11:08:16;;;;;;;14.02;8.10;;;;;;;;;;4979629;28;20110;-84
2023/07/24 11:10:46;;;;;;;11.10;8.07;;;;;;;;;;4995259;28;20048;-84
2023/07/24 11:13:12;;;;;;;12.68;7.68;;;;;;;;;;4996507;28;20504;-86
2023/07/24 11:15:37;;;;;;;14.65;8.43;;;;;;;;;;4996411;28;20057;-83
2023/07/24 11:18:04;;;;;;;16.38;8.63;;;;;;;;;;4995562;28;20046;-85
2023/07/24 11:20:29;;;;;;;12.52;7.50;;;;;;;;;;4995122;28;20084;-85
2023/07/24 11:22:58;;;;;;;12.85;8.10;;;;;;;;;;4993636;28;20030;-84
2023/07/24 11:25:24;;;;;;;12.20;8.20;;;;;;;;;;4994666;28;20521;-87
2023/07/24 11:27:49;;;;;;;12.00;8.20;;;;;;;;;;4977393;28;20038;-85
2023/07/24 11:30:20;;;;;;;12.50;8.45;;;;;;;;;;4996325;28;20398;-85
2023/07/24 11:32:46;;;;;;;14.32;8.65;;;;;;;;;;4995882;28;20096;-84
2023/07/24 11:35:12;;;;;;;14.10;8.23;;;;;;;;;;4998450;28;20038;-83
2023/07/24 11:37:38;;;;;;;12.00;8.20;;;;;;;;;;4996529;28;20022;-85
2023/07/24 11:40:09;;;;;;;13.50;8.70;;;;;;;;;;4994794;28;20027;-86
2023/07/24 11:42:37;;;;;;;12.25;8.30;;;;;;;;;;4979495;28;20038;-83
2023/07/24 11:45:03;;;;;;;11.88;7.72;;;;;;;;;;4996465;28;20035;-85
2023/07/24 11:47:31;;;;;;;13.73;8.68;;;;;;;;;;4978503;28;20045;-86
2023/07/24 11:49:59;;;;;;;14.27;8.02;;;;;;;;;;4994963;28;20402;-85
2023/07/24 11:52:24;;;;;;;13.98;8.57;;;;;;;;;;4996316;28;20166;-85
2023/07/24 11:55:03;;;;;;;13.70;8.05;;;;;;;;;;4995418;28;20081;-85
2023/07/24 11:57:29;;;;;;;13.55;7.50;;;;;;;;;;4994483;28;20132;-81
2023/07/24 11:59:57;;;;;;;12.98;7.68;;;;;;;;;;4993810;28;20034;-85
2023/07/24 12:02:25;;;;;;;13.80;8.00;;;;;;;;;;4995025;28;20034;-83
2023/07/24 12:04:57;;;;;;;12.57;8.05;;;;;;;;;;4995609;28;20057;-86
2023/07/24 12:07:34;;;;;;;13.18;8.02;;;;;;;;;;4994491;28;20035;-85
2023/07/24 12:10:04;;;;;;;12.73;7.95;;;;;;;;;;4994035;28;20046;-84
2023/07/24 12:12:47;;;;;;;10.23;7.35;;;;;;;;;;4994342;28;20038;-83
2023/07/24 12:15:13;;;;;;;12.15;7.80;;;;;;;;;;4994093;28;20038;-84
2023/07/24 12:17:39;;;;;;;11.90;7.90;;;;;;;;;;4994141;28;20042;-85
2023/07/24 12:20:08;;;;;;;11.88;7.88;;;;;;;;;;4992535;28;20034;-85
2023/07/24 12:22:34;;;;;;;12.90;8.23;;;;;;;;;;4993956;28;20580;-85
2023/07/24 12:25:00;;;;;;;12.70;8.35;;;;;;;;;;4993453;28;20041;-86
2023/07/24 12:27:26;;;;;;;11.50;7.85;;;;;;;;;;4994672;28;20034;-86
2023/07/24 12:29:52;;;;;;;13.57;8.20;;;;;;;;;;4993911;28;20406;-85
2023/07/24 12:32:17;;;;;;;11.68;7.78;;;;;;;;;;4994190;28;20335;-86
2023/07/24 12:34:46;;;;;;;10.82;8.10;;;;;;;;;;4994301;28;20054;-85
2023/07/24 12:37:12;;;;;;;11.70;8.25;;;;;;;;;;4993364;28;20659;-85
2023/07/24 12:39:38;;;;;;;13.80;8.55;;;;;;;;;;4993553;28;20030;-85
2023/07/24 12:42:05;;;;;;;13.82;8.68;;;;;;;;;;4992447;28;20509;-83
2023/07/24 12:44:30;;;;;;;11.48;8.18;;;;;;;;;;4992947;28;20046;-84
2023/07/24 12:46:56;;;;;;;12.30;8.02;;;;;;;;;;4992909;28;20044;-82
2023/07/24 12:49:21;;;;;;;12.38;7.95;;;;;;;;;;4994451;28;20074;-83
2023/07/24 12:51:46;;;;;;;13.00;8.52;;;;;;;;;;4993528;28;20486;-83
2023/07/24 12:54:12;;;;;;;13.23;8.68;;;;;;;;;;4994271;28;20034;-84
2023/07/24 12:56:38;;;;;;;12.27;8.27;;;;;;;;;;4994336;28;20390;-83
2023/07/24 12:59:03;;;;;;;13.85;8.60;;;;;;;;;;4993700;28;20513;-86
2023/07/24 13:01:29;;;;;;;15.77;8.68;;;;;;;;;;4967999;28;20039;-85
2023/07/24 13:03:55;;;;;;;13.40;9.05;;;;;;;;;;4999518;28;20035;-84
2023/07/24 13:06:21;;;;;;;12.00;8.68;;;;;;;;;;4996818;28;20038;-86
2023/07/24 13:08:46;;;;;;;14.70;8.63;;;;;;;;;;4997321;28;20053;-84
2023/07/24 13:11:12;;;;;;;12.18;8.70;;;;;;;;;;4979830;28;20042;-86
2023/07/24 14:17:43;;;;;;;12.68;6.55;;;;;;;;;;5057641;27;20380;-81
2023/07/24 14:20:08;;;;;;;14.73;6.45;;;;;;;;;;5086062;28;20035;-80
2023/07/24 14:22:34;;;;;;;9.65;5.10;;;;;;;;;;5077790;28;20526;-80
2023/07/24 14:24:59;;;;;;;7.55;3.80;;;;;;;;;;5063160;28;20495;-81
2023/07/24 14:27:25;;;;;;;8.07;3.30;;;;;;;;;;5074019;28;20047;-81
2023/07/24 14:29:50;;;;;;;10.05;3.33;;;;;;;;;;5068747;28;20029;-81
2023/07/24 14:32:16;;;;;;;4.78;2.65;;;;;;;;;;5055643;28;20487;-82
2023/07/24 14:34:42;;;;;;;7.15;3.35;;;;;;;;;;5061678;28;20032;-81
2023/07/24 14:37:07;;;;;;;5.80;3.22;;;;;;;;;;5080786;28;20554;-80
2023/07/24 14:39:33;;;;;;;6.65;3.13;;;;;;;;;;5070917;28;20080;-81
2023/07/24 14:41:59;;;;;;;4.80;3.10;;;;;;;;;;5068710;28;20098;-80
2023/07/24 14:44:25;;;;;;;5.63;2.65;;;;;;;;;;5074364;28;20419;-79
2023/07/24 14:46:50;;;;;;;5.00;2.60;;;;;;;;;;5073441;28;20137;-81
2023/07/24 14:49:16;;;;;;;3.72;2.25;;;;;;;;;;5079829;28;20494;-80
2023/07/24 14:51:41;;;;;;;5.38;2.60;;;;;;;;;;5073761;28;20551;-80
2023/07/24 14:54:07;;;;;;;4.50;2.55;;;;;;;;;;5062950;28;20044;-80
2023/07/24 14:56:32;;;;;;;5.18;3.10;;;;;;;;;;5078178;28;20454;-81
2023/07/24 14:58:58;;;;;;;4.57;2.47;;;;;;;;;;5059991;28;20068;-79
2023/07/24 15:01:25;;;;;;;5.53;2.80;;;;;;;;;;5070818;28;20442;-80
2023/07/24 15:03:50;;;;;;;5.10;2.50;;;;;;;;;;5061672;28;20107;-80
2023/07/24 15:06:16;;;;;;;3.25;2.30;;;;;;;;;;5059523;28;20033;-81
2023/07/24 15:08:41;;;;;;;4.13;2.40;;;;;;;;;;5066478;28;20067;-80
2023/07/24 15:11:07;;;;;;;3.97;2.80;;;;;;;;;;5081597;28;20036;-83
2023/07/24 15:13:32;;;;;;;4.70;3.08;;;;;;;;;;5076405;28;20072;-80
2023/07/24 15:15:58;;;;;;;7.03;3.30;;;;;;;;;;5070157;28;20035;-80
2023/07/24 15:18:24;;;;;;;4.75;2.85;;;;;;;;;;5054602;28;20045;-81
2023/07/24 15:20:49;;;;;;;3.80;2.40;;;;;;;;;;5060409;28;20040;-81
2023/07/24 15:23:14;;;;;;;3.72;2.25;;;;;;;;;;5059497;28;20509;-81
2023/07/24 15:25:40;;;;;;;2.75;2.22;;;;;;;;;;5057698;28;20048;-79
2023/07/24 15:28:05;;;;;;;4.78;2.40;;;;;;;;;;5041141;28;20066;-81
2023/07/24 15:30:31;;;;;;;2.80;2.08;;;;;;;;;;5043186;28;20033;-80
2023/07/24 15:32:57;;;;;;;3.75;2.20;;;;;;;;;;5051884;28;20435;-81