Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:37;;;;;;;47.20;44.05;;;16.20;99.90;;;;;;5071837;28;20037;-75
2023/07/02 00:04:05;;;;;;;23.40;22.38;;;16.20;99.90;;;;;;5073571;28;20494;-74
2023/07/02 00:06:32;;;;;;;24.90;23.65;;;16.10;99.90;;;;;;5070452;28;20033;-75
2023/07/02 00:08:57;;;;;;;57.83;54.47;;;16.10;99.90;;;;;;5084309;28;20025;-74
2023/07/02 00:11:23;;;;;;;24.35;23.30;;;16.00;99.90;;;;;;5070657;28;20038;-74
2023/07/02 00:13:49;;;;;;;25.38;24.30;;;16.00;99.90;;;;;;5072028;28;20032;-74
2023/07/02 00:16:14;;;;;;;23.60;22.60;;;16.00;99.90;;;;;;5069064;28;20046;-75
2023/07/02 00:18:40;;;;;;;27.10;25.67;;;16.00;99.90;;;;;;5072415;28;20371;-74
2023/07/02 00:21:06;;;;;;;55.10;52.22;;;16.00;99.90;;;;;;5069899;28;20024;-75
2023/07/02 00:23:31;;;;;;;22.52;21.58;;;16.00;99.90;;;;;;5069807;28;20110;-75
2023/07/02 00:25:57;;;;;;;22.05;21.10;;;16.10;99.90;;;;;;5071490;28;20028;-74
2023/07/02 00:28:23;;;;;;;29.88;28.67;;;16.10;99.90;;;;;;5074164;28;20398;-75
2023/07/02 00:30:49;;;;;;;23.80;22.83;;;16.10;99.90;;;;;;5073347;28;20111;-74
2023/07/02 00:33:15;;;;;;;21.95;20.88;;;16.00;99.90;;;;;;5070943;28;20048;-74
2023/07/02 00:35:41;;;;;;;24.33;23.20;;;16.10;99.90;;;;;;5070470;28;20028;-75
2023/07/02 00:38:07;;;;;;;22.73;21.63;;;16.10;99.90;;;;;;5078239;28;20512;-74
2023/07/02 00:40:32;;;;;;;21.15;20.20;;;16.10;99.90;;;;;;5073688;28;20510;-75
2023/07/02 00:42:58;;;;;;;22.23;21.25;;;16.10;99.90;;;;;;5080045;28;20039;-75
2023/07/02 00:45:26;;;;;;;26.58;25.48;;;16.10;99.90;;;;;;5073320;28;21729;-74
2023/07/02 00:47:54;;;;;;;31.30;29.83;;;16.10;99.90;;;;;;5077396;28;20028;-74
2023/07/02 00:50:21;;;;;;;21.52;20.60;;;16.10;99.90;;;;;;5081178;28;20035;-74
2023/07/02 00:52:47;;;;;;;27.75;26.55;;;16.10;99.90;;;;;;5077403;28;20029;-74
2023/07/02 00:55:12;;;;;;;22.17;21.17;;;16.00;99.90;;;;;;5093619;28;20040;-75
2023/07/02 00:57:40;;;;;;;22.25;21.35;;;16.00;99.90;;;;;;5078234;28;20032;-75
2023/07/02 01:00:07;;;;;;;27.63;26.30;;;16.00;99.90;;;;;;5073273;28;20032;-75
2023/07/02 01:02:33;;;;;;;22.95;21.92;;;16.10;99.90;;;;;;5073053;28;20625;-75
2023/07/02 01:04:59;;;;;;;22.30;21.10;;;16.00;99.90;;;;;;5075718;28;20107;-75
2023/07/02 01:07:25;;;;;;;39.53;37.65;;;16.00;99.90;;;;;;5073188;28;21828;-74
2023/07/02 01:09:51;;;;;;;26.55;24.65;;;16.00;99.90;;;;;;5076557;28;20025;-74
2023/07/02 01:12:18;;;;;;;37.38;35.80;;;16.10;99.90;;;;;;5074417;28;20025;-75
2023/07/02 01:14:56;;;;;;;24.23;23.13;;;16.00;99.90;;;;;;5058629;28;20032;-75
2023/07/02 01:17:23;;;;;;;21.10;20.17;;;16.00;99.90;;;;;;5077686;28;20020;-75
2023/07/02 01:19:53;;;;;;;22.15;21.15;;;16.10;99.90;;;;;;5076974;28;20052;-75
2023/07/02 01:22:27;;;;;;;23.15;22.15;;;16.10;99.90;;;;;;5080301;28;20413;-74
2023/07/02 01:24:53;;;;;;;21.52;20.52;;;16.10;99.90;;;;;;5076726;28;20032;-75
2023/07/02 01:27:20;;;;;;;21.73;20.52;;;16.00;99.90;;;;;;5075505;28;20032;-74
2023/07/02 01:29:46;;;;;;;23.75;22.48;;;16.10;99.90;;;;;;5061865;28;20102;-75
2023/07/02 01:32:13;;;;;;;20.58;19.63;;;16.10;99.90;;;;;;5075007;28;20047;-74
2023/07/02 01:34:39;;;;;;;18.08;17.27;;;16.10;99.90;;;;;;5080195;28;20032;-74
2023/07/02 01:37:05;;;;;;;18.00;17.15;;;16.10;99.90;;;;;;5073492;28;20505;-75
2023/07/02 01:39:31;;;;;;;33.85;32.40;;;16.10;99.90;;;;;;5074469;28;20029;-75
2023/07/02 01:42:12;;;;;;;18.88;17.77;;;16.00;99.90;;;;;;5078512;28;20031;-75
2023/07/02 01:44:38;;;;;;;18.77;17.83;;;16.00;99.90;;;;;;5075485;28;20025;-74
2023/07/02 01:47:04;;;;;;;19.73;18.83;;;16.00;99.90;;;;;;5076293;28;20032;-74
2023/07/02 01:49:30;;;;;;;21.73;20.63;;;16.00;99.90;;;;;;5076275;28;20037;-75
2023/07/02 01:51:57;;;;;;;21.15;20.15;;;16.00;99.90;;;;;;5057542;28;20116;-74
2023/07/02 01:54:26;;;;;;;21.30;20.25;;;16.00;99.90;;;;;;5077614;28;20067;-74
2023/07/02 01:56:52;;;;;;;21.02;19.88;;;16.00;99.90;;;;;;5077493;28;20033;-74
2023/07/02 01:59:18;;;;;;;21.63;20.33;;;15.90;99.90;;;;;;5073074;28;20559;-75
2023/07/02 02:01:44;;;;;;;21.55;20.50;;;16.00;99.90;;;;;;5081944;28;20059;-74
2023/07/02 02:04:10;;;;;;;22.83;21.65;;;16.00;99.90;;;;;;5074385;28;20024;-75
2023/07/02 02:06:37;;;;;;;24.75;23.65;;;15.90;99.90;;;;;;5057148;28;20159;-74
2023/07/02 02:09:04;;;;;;;21.73;20.63;;;15.80;99.90;;;;;;5079446;28;20085;-74
2023/07/02 02:11:30;;;;;;;22.15;21.02;;;15.80;99.90;;;;;;5075194;28;20025;-75
2023/07/02 02:13:57;;;;;;;22.52;21.52;;;15.80;99.90;;;;;;5059970;28;20031;-75
2023/07/02 02:16:23;;;;;;;31.52;29.92;;;15.70;99.90;;;;;;5074509;28;20079;-75
2023/07/02 02:18:52;;;;;;;24.75;23.65;;;15.80;99.90;;;;;;5066595;28;20780;-75
2023/07/02 02:21:19;;;;;;;20.10;19.10;;;15.80;99.90;;;;;;5075042;28;20482;-74
2023/07/02 02:23:44;;;;;;;20.52;19.40;;;15.80;99.90;;;;;;5072969;28;20053;-75
2023/07/02 02:26:10;;;;;;;20.67;19.58;;;15.90;99.90;;;;;;5079094;28;20024;-74
2023/07/02 02:28:36;;;;;;;21.63;20.52;;;15.90;99.90;;;;;;5073355;28;20035;-74
2023/07/02 02:31:02;;;;;;;24.60;23.35;;;15.90;99.90;;;;;;5077681;28;20021;-75
2023/07/02 02:33:28;;;;;;;25.08;23.88;;;15.90;99.90;;;;;;5074766;28;20075;-74
2023/07/02 02:35:54;;;;;;;20.00;18.95;;;15.90;99.90;;;;;;5073880;28;20055;-75
2023/07/02 02:38:19;;;;;;;29.63;28.30;;;15.80;99.90;;;;;;5073802;28;20136;-75
2023/07/02 02:40:45;;;;;;;21.33;20.05;;;15.70;99.90;;;;;;5077277;28;20668;-74
2023/07/02 02:43:11;;;;;;;18.88;17.42;;;15.70;99.90;;;;;;5055135;28;20334;-74
2023/07/02 02:45:36;;;;;;;23.00;21.95;;;15.70;99.90;;;;;;5074054;28;20025;-74
2023/07/02 02:48:02;;;;;;;20.02;18.92;;;15.60;99.90;;;;;;5077889;28;20500;-74
2023/07/02 02:50:28;;;;;;;22.73;21.45;;;15.70;99.90;;;;;;5072890;28;20032;-75
2023/07/02 02:52:53;;;;;;;22.35;21.30;;;15.70;99.90;;;;;;5091646;28;20041;-74
2023/07/02 02:55:19;;;;;;;22.23;21.13;;;15.70;99.90;;;;;;5076332;28;20087;-74
2023/07/02 02:57:45;;;;;;;20.40;19.25;;;15.70;99.90;;;;;;5077396;28;20504;-75
2023/07/02 03:00:11;;;;;;;20.52;19.33;;;15.70;99.90;;;;;;5062724;28;20032;-75
2023/07/02 03:02:38;;;;;;;19.75;18.83;;;15.80;99.90;;;;;;5074139;28;20047;-75
2023/07/02 03:05:06;;;;;;;18.63;17.70;;;15.80;99.90;;;;;;5077811;28;20057;-75
2023/07/02 03:07:32;;;;;;;19.65;18.45;;;15.70;99.90;;;;;;5072652;28;20410;-74
2023/07/02 03:09:58;;;;;;;22.58;21.48;;;15.80;99.90;;;;;;5076188;28;20078;-74
2023/07/02 03:12:26;;;;;;;20.55;19.55;;;15.80;99.90;;;;;;5079709;28;20594;-74
2023/07/02 03:14:54;;;;;;;20.17;19.20;;;15.80;99.90;;;;;;5074609;28;20055;-73
2023/07/02 03:17:20;;;;;;;20.77;19.77;;;15.70;99.90;;;;;;5079959;28;20077;-75
2023/07/02 03:19:46;;;;;;;21.05;20.00;;;15.70;99.90;;;;;;5076280;28;20482;-74
2023/07/02 03:22:13;;;;;;;20.83;19.83;;;15.70;99.90;;;;;;5071377;28;20032;-74
2023/07/02 03:24:38;;;;;;;21.17;20.00;;;15.80;99.90;;;;;;5055292;28;20052;-74
2023/07/02 03:27:04;;;;;;;21.63;20.58;;;15.80;99.90;;;;;;5071115;28;20471;-75
2023/07/02 03:29:31;;;;;;;38.95;37.20;;;15.80;99.90;;;;;;5069661;28;20036;-74
2023/07/02 03:31:57;;;;;;;22.40;21.30;;;15.70;99.90;;;;;;5078178;28;20133;-75
2023/07/02 03:34:23;;;;;;;25.20;23.80;;;15.70;99.90;;;;;;5071924;28;20155;-74
2023/07/02 03:36:49;;;;;;;21.77;20.77;;;15.70;99.90;;;;;;5074300;28;20032;-75
2023/07/02 03:39:16;;;;;;;21.55;20.42;;;15.70;99.90;;;;;;5078920;28;20044;-74
2023/07/02 03:41:42;;;;;;;20.42;19.42;;;15.70;99.90;;;;;;5071082;28;20119;-75
2023/07/02 03:44:07;;;;;;;23.92;22.75;;;15.70;99.90;;;;;;5076176;28;20124;-74
2023/07/02 03:46:33;;;;;;;21.75;20.65;;;15.80;99.90;;;;;;5071961;28;20032;-75
2023/07/02 03:48:59;;;;;;;23.00;21.92;;;15.80;99.90;;;;;;5077812;28;20055;-73
2023/07/02 03:51:25;;;;;;;20.45;18.95;;;15.80;99.90;;;;;;5088899;28;20056;-75
2023/07/02 03:53:50;;;;;;;22.25;21.10;;;15.80;99.90;;;;;;5073632;28;20503;-73
2023/07/02 03:56:16;;;;;;;29.02;27.45;;;15.70;99.90;;;;;;5088616;28;20033;-75
2023/07/02 03:58:41;;;;;;;28.20;26.83;;;15.70;99.90;;;;;;5074505;28;20386;-74
2023/07/02 04:01:07;;;;;;;22.52;21.52;;;15.70;99.90;;;;;;5074094;28;20032;-74
2023/07/02 04:03:33;;;;;;;23.42;22.20;;;15.70;99.90;;;;;;5074283;28;20060;-75
2023/07/02 04:05:58;;;;;;;26.50;25.23;;;15.70;99.90;;;;;;5072806;28;20129;-74
2023/07/02 04:08:24;;;;;;;27.90;26.70;;;15.70;99.90;;;;;;5076003;28;20457;-74
2023/07/02 04:10:50;;;;;;;25.45;24.27;;;15.70;99.90;;;;;;5078239;28;20036;-73
2023/07/02 04:13:16;;;;;;;26.40;25.23;;;15.70;99.90;;;;;;5072147;28;20059;-75
2023/07/02 04:15:42;;;;;;;25.35;24.20;;;15.80;99.90;;;;;;5072930;28;20035;-74
2023/07/02 04:18:08;;;;;;;22.00;20.98;;;15.70;99.90;;;;;;5076902;28;20506;-74
2023/07/02 04:20:33;;;;;;;24.60;23.48;;;15.80;99.90;;;;;;5073693;28;20044;-75
2023/07/02 04:22:59;;;;;;;26.02;24.88;;;15.80;99.90;;;;;;5093927;28;20043;-74
2023/07/02 04:25:26;;;;;;;22.48;20.98;;;15.70;99.90;;;;;;5054588;28;20052;-75
2023/07/02 04:27:56;;;;;;;41.55;39.20;;;15.80;99.90;;;;;;5072643;28;20028;-75
2023/07/02 04:30:22;;;;;;;28.08;26.48;;;15.70;99.90;;;;;;5074586;28;20029;-76
2023/07/02 04:32:47;;;;;;;26.88;20.40;;;15.70;99.90;;;;;;5076611;28;20410;-75
2023/07/02 04:35:13;;;;;;;19.30;17.80;;;15.60;99.90;;;;;;5053476;28;20044;-76
2023/07/02 04:37:39;;;;;;;17.13;15.95;;;15.30;99.90;;;;;;5055996;28;20071;-75
2023/07/02 04:40:11;;;;;;;17.02;15.95;;;15.30;99.90;;;;;;5072291;28;20566;-74
2023/07/02 04:42:38;;;;;;;16.50;15.35;;;15.30;99.90;;;;;;5073176;28;20406;-75
2023/07/02 04:45:08;;;;;;;16.40;15.50;;;15.20;99.90;;;;;;5073436;28;20029;-74
2023/07/02 04:47:34;;;;;;;16.50;15.50;;;15.30;99.90;;;;;;5074916;28;20028;-74
2023/07/02 04:50:00;;;;;;;17.85;16.77;;;15.30;99.90;;;;;;5075692;28;20152;-73
2023/07/02 04:52:26;;;;;;;18.55;17.15;;;15.30;99.90;;;;;;5072714;28;20117;-74
2023/07/02 04:54:52;;;;;;;18.48;17.38;;;15.30;99.90;;;;;;5076976;28;20107;-74
2023/07/02 04:57:18;;;;;;;17.27;16.15;;;15.40;99.90;;;;;;5074420;28;20032;-74
2023/07/02 04:59:44;;;;;;;17.88;16.88;;;15.40;99.90;;;;;;5070932;28;20033;-73
2023/07/02 05:02:10;;;;;;;18.17;16.88;;;15.40;99.90;;;;;;5075667;28;20081;-73
2023/07/02 05:04:39;;;;;;;21.17;19.67;;;15.40;99.90;;;;;;5073888;28;20064;-74
2023/07/02 05:07:05;;;;;;;19.00;17.90;;;15.40;99.90;;;;;;5074027;28;20036;-74
2023/07/02 05:09:31;;;;;;;19.02;17.73;;;15.50;99.90;;;;;;5069124;28;20024;-74
2023/07/02 05:11:57;;;;;;;17.40;16.40;;;15.40;99.90;;;;;;5070988;28;20020;-75
2023/07/02 05:14:23;;;;;;;20.83;19.05;;;15.30;99.90;;;;;;5071080;28;20036;-74
2023/07/02 05:16:49;;;;;;;27.10;25.10;;;15.10;99.90;;;;;;5087577;28;20028;-78
2023/07/02 05:19:15;;;;;;;33.03;23.75;;;14.70;99.90;;;;;;5071095;28;20043;-80
2023/07/02 05:21:41;;;;;;;24.08;21.77;;;14.40;99.90;;;;;;5074957;28;20471;-76
2023/07/02 05:24:08;;;;;;;23.45;21.88;;;14.30;99.90;;;;;;5072972;28;20136;-75
2023/07/02 05:26:34;;;;;;;20.77;19.48;;;14.30;99.90;;;;;;5055165;28;20394;-76
2023/07/02 05:28:59;;;;;;;19.55;18.45;;;14.40;99.90;;;;;;5078334;28;20028;-77
2023/07/02 05:31:25;;;;;;;20.55;19.35;;;14.40;99.90;;;;;;5074960;28;20032;-75
2023/07/02 05:33:51;;;;;;;26.25;24.25;;;14.40;99.90;;;;;;5077641;28;20032;-76
2023/07/02 05:36:16;;;;;;;22.83;21.63;;;14.50;99.90;;;;;;5073659;28;20040;-75
2023/07/02 05:38:42;;;;;;;20.55;19.35;;;14.40;99.90;;;;;;5090853;28;20028;-75
2023/07/02 05:41:08;;;;;;;28.58;26.65;;;14.40;99.90;;;;;;5076090;28;20120;-76
2023/07/02 05:43:33;;;;;;;20.98;19.77;;;14.40;99.90;;;;;;5074319;28;20040;-76
2023/07/02 05:46:00;;;;;;;32.10;29.02;;;14.30;99.90;;;;;;5078636;28;20040;-77
2023/07/02 05:48:26;;;;;;;20.75;19.45;;;14.40;99.90;;;;;;5074210;28;20029;-76
2023/07/02 05:50:52;;;;;;;18.33;17.23;;;14.40;99.90;;;;;;5079972;28;20123;-76
2023/07/02 05:53:18;;;;;;;19.80;18.40;;;14.50;99.90;;;;;;5062331;28;20174;-76
2023/07/02 05:55:44;;;;;;;22.10;20.63;;;14.60;99.90;;;;;;5077208;28;20029;-75
2023/07/02 05:58:10;;;;;;;26.05;24.23;;;14.70;99.90;;;;;;5086776;28;20040;-76
2023/07/02 06:00:35;;;;;;;23.98;22.35;;;14.60;99.90;;;;;;5061558;28;20020;-75
2023/07/02 06:03:01;;;;;;;18.20;17.00;;;14.80;99.90;;;;;;5074643;28;20044;-76
2023/07/02 06:05:27;;;;;;;18.67;17.48;;;14.80;99.90;;;;;;5071864;28;20058;-75
2023/07/02 06:07:53;;;;;;;19.67;18.17;;;14.80;99.90;;;;;;5075222;28;20024;-77
2023/07/02 06:10:19;;;;;;;21.52;20.23;;;14.80;99.90;;;;;;5072366;28;20041;-76
2023/07/02 06:12:45;;;;;;;19.10;17.90;;;14.70;99.90;;;;;;5076566;28;20029;-76
2023/07/02 06:15:10;;;;;;;24.13;22.60;;;14.70;99.90;;;;;;5088584;28;20530;-76
2023/07/02 06:17:36;;;;;;;21.42;19.98;;;14.70;99.90;;;;;;5076882;28;20779;-75
2023/07/02 06:20:06;;;;;;;23.10;21.80;;;14.70;99.90;;;;;;5078382;28;20027;-75
2023/07/02 06:22:31;;;;;;;22.70;21.45;;;14.80;99.90;;;;;;5072954;28;20044;-75
2023/07/02 06:24:57;;;;;;;28.55;26.92;;;14.90;99.90;;;;;;5079193;28;20114;-75
2023/07/02 06:27:23;;;;;;;22.63;20.90;;;15.00;99.90;;;;;;5075793;28;20115;-75
2023/07/02 06:29:50;;;;;;;24.10;22.58;;;15.20;99.90;;;;;;5072014;28;20037;-76
2023/07/02 06:32:16;;;;;;;17.98;16.63;;;15.10;99.90;;;;;;5077924;28;20031;-76
2023/07/02 06:34:41;;;;;;;18.55;17.33;;;15.00;99.90;;;;;;5072074;28;20032;-76
2023/07/02 06:37:07;;;;;;;19.38;17.83;;;15.00;99.90;;;;;;5074654;28;20482;-77
2023/07/02 06:39:33;;;;;;;18.50;17.17;;;14.90;99.90;;;;;;5089357;28;20039;-75
2023/07/02 06:41:59;;;;;;;20.23;18.52;;;15.00;99.90;;;;;;5075042;28;20129;-76
2023/07/02 06:44:24;;;;;;;18.88;17.55;;;15.00;99.90;;;;;;5079226;28;20024;-75
2023/07/02 06:46:50;;;;;;;20.83;19.17;;;15.20;99.90;;;;;;5074874;28;20438;-75
2023/07/02 06:49:15;;;;;;;22.40;20.83;;;15.30;99.90;;;;;;5088277;28;20036;-75
2023/07/02 06:51:41;;;;;;;17.75;16.55;;;15.40;99.90;;;;;;5075537;28;20031;-75
2023/07/02 06:54:07;;;;;;;18.90;17.70;;;15.40;99.90;;;;;;5060853;28;20077;-74
2023/07/02 06:56:34;;;;;;;18.42;16.95;;;15.40;99.90;;;;;;5074288;28;20028;-76
2023/07/02 06:59:00;;;;;;;16.88;15.75;;;15.40;99.90;;;;;;5057212;28;20749;-76
2023/07/02 07:01:25;;;;;;;18.48;17.23;;;15.50;99.90;;;;;;5070277;28;20028;-75
2023/07/02 07:03:51;;;;;;;20.30;18.63;;;15.40;99.90;;;;;;5091920;28;20604;-76
2023/07/02 07:06:17;;;;;;;17.92;16.27;;;15.40;99.90;;;;;;5090406;28;20041;-75
2023/07/02 07:08:43;;;;;;;20.63;18.83;;;15.50;99.90;;;;;;5076063;28;20024;-76
2023/07/02 07:11:08;;;;;;;19.25;17.95;;;15.50;99.90;;;;;;5078578;28;20050;-76
2023/07/02 07:13:34;;;;;;;22.67;21.27;;;15.50;99.90;;;;;;5089007;28;20299;-76
2023/07/02 07:16:00;;;;;;;22.77;21.05;;;15.40;99.90;;;;;;5078903;28;20044;-76
2023/07/02 07:18:25;;;;;;;21.33;19.83;;;15.50;99.90;;;;;;5078546;28;20036;-75
2023/07/02 07:20:52;;;;;;;23.83;22.13;;;15.50;99.90;;;;;;5076212;28;20024;-75
2023/07/02 07:23:18;;;;;;;25.08;23.42;;;15.40;99.90;;;;;;5080843;28;20051;-75
2023/07/02 07:25:44;;;;;;;25.40;23.63;;;15.70;99.90;;;;;;5075829;28;20108;-74
2023/07/02 07:28:15;;;;;;;27.50;25.27;;;16.00;99.90;;;;;;5071205;28;20124;-76
2023/07/02 07:30:44;;;;;;;24.48;22.77;;;16.20;99.90;;;;;;5076523;28;20086;-76
2023/07/02 07:33:10;;;;;;;19.92;18.73;;;16.40;99.90;;;;;;5076033;28;20032;-75
2023/07/02 07:35:36;;;;;;;20.23;18.60;;;16.50;99.90;;;;;;5076909;28;20442;-75
2023/07/02 07:38:02;;;;;;;23.92;22.15;;;16.70;99.90;;;;;;5076680;28;20081;-76
2023/07/02 07:40:28;;;;;;;21.63;19.92;;;16.80;99.90;;;;;;5072241;28;20032;-74
2023/07/02 07:42:54;;;;;;;23.13;21.55;;;16.90;99.90;;;;;;5078204;28;20120;-75
2023/07/02 07:45:20;;;;;;;22.35;20.77;;;17.10;97.90;;;;;;5054972;28;20051;-75
2023/07/02 07:47:45;;;;;;;21.73;20.15;;;17.40;97.60;;;;;;5071007;28;20020;-75
2023/07/02 07:50:11;;;;;;;22.83;21.23;;;17.70;97.10;;;;;;5071929;28;20028;-75
2023/07/02 07:52:38;;;;;;;29.63;26.80;;;18.00;97.60;;;;;;5072525;28;20046;-75
2023/07/02 07:55:06;;;;;;;21.90;20.40;;;17.90;96.00;;;;;;5086998;28;20020;-73
2023/07/02 07:57:32;;;;;;;19.05;17.55;;;17.50;94.80;;;;;;5074746;28;20031;-74
2023/07/02 07:59:57;;;;;;;27.92;25.90;;;17.40;93.90;;;;;;5072316;28;20037;-70
2023/07/02 08:02:23;;;;;;;30.30;28.48;;;17.40;95.70;;;;;;5073021;28;20383;-73
2023/07/02 08:04:49;;;;;;;25.48;23.88;;;17.50;96.00;;;;;;5073542;28;20043;-72
2023/07/02 08:07:15;;;;;;;28.88;26.88;;;17.60;94.90;;;;;;5068539;28;20032;-73
2023/07/02 08:09:41;;;;;;;23.45;21.95;;;17.90;94.00;;;;;;5068761;28;20024;-72
2023/07/02 08:12:07;;;;;;;23.67;22.02;;;18.10;93.50;;;;;;5082216;28;20035;-72
2023/07/02 08:14:35;;;;;;;18.85;17.23;;;18.20;93.20;;;;;;5070070;28;20051;-73
2023/07/02 08:17:00;;;;;;;20.38;18.98;;;18.20;91.10;;;;;;5072166;28;20032;-72
2023/07/02 08:19:26;;;;;;;19.02;17.70;;;18.30;91.70;;;;;;5068228;28;20040;-72
2023/07/02 08:21:53;;;;;;;21.42;19.92;;;18.50;91.40;;;;;;5077213;28;20032;-72
2023/07/02 08:24:18;;;;;;;19.80;18.13;;;18.70;91.30;;;;;;5070536;28;20048;-73
2023/07/02 08:26:44;;;;;;;19.35;17.95;;;18.90;90.10;;;;;;5070718;28;20039;-73
2023/07/02 08:29:10;;;;;;;21.85;20.05;;;19.00;87.80;;;;;;5056298;28;20040;-74
2023/07/02 08:31:36;;;;;;;22.83;21.33;;;18.90;88.70;;;;;;5072287;28;20059;-72
2023/07/02 08:34:02;;;;;;;27.10;25.40;;;19.00;90.40;;;;;;5070100;28;20502;-73
2023/07/02 08:36:28;;;;;;;31.00;28.20;;;19.00;84.60;;;;;;5075481;28;20040;-73
2023/07/02 08:38:53;;;;;;;36.17;34.08;;;19.70;82.20;;;;;;5074309;28;20504;-71
2023/07/02 08:41:21;;;;;;;33.55;31.30;;;19.80;77.70;;;;;;5072645;28;20799;-73
2023/07/02 08:43:48;;;;;;;35.75;33.30;;;19.80;80.20;;;;;;5071577;28;20483;-73
2023/07/02 08:46:16;;;;;;;28.95;26.95;;;19.50;77.70;;;;;;5075783;28;20486;-73
2023/07/02 08:48:42;;;;;;;28.73;26.10;;;19.50;79.90;;;;;;5072727;28;20391;-74
2023/07/02 08:51:08;;;;;;;26.10;24.20;;;19.40;80.20;;;;;;5074274;28;20036;-74
2023/07/02 08:53:33;;;;;;;41.13;38.58;;;19.40;83.40;;;;;;5057435;28;20597;-74
2023/07/02 08:56:03;;;;;;;31.85;29.55;;;18.90;76.50;;;;;;5071463;28;20040;-75
2023/07/02 08:58:29;;;;;;;29.45;27.20;;;18.80;76.60;;;;;;5068038;28;20039;-74
2023/07/02 09:01:08;;;;;;;26.25;23.95;;;19.00;74.50;;;;;;5072062;28;21314;-73
2023/07/02 09:03:33;;;;;;;25.67;23.83;;;19.00;75.50;;;;;;5070897;28;20036;-74
2023/07/02 09:05:59;;;;;;;29.25;26.90;;;19.60;76.70;;;;;;5078030;28;20031;-73
2023/07/02 09:08:26;;;;;;;37.28;34.25;;;19.80;70.20;;;;;;5076342;28;20045;-74
2023/07/02 09:10:51;;;;;;;30.13;27.77;;;19.70;69.50;;;;;;5074759;28;20033;-74
2023/07/02 09:13:17;;;;;;;33.45;31.10;;;20.00;71.60;;;;;;5077601;28;20390;-74
2023/07/02 09:15:43;;;;;;;29.73;27.45;;;19.80;72.10;;;;;;5075473;28;20055;-74
2023/07/02 09:18:19;;;;;;;33.25;30.40;;;20.30;64.80;;;;;;5076581;28;20032;-74
2023/07/02 09:20:45;;;;;;;32.47;29.83;;;21.00;66.90;;;;;;5082900;28;20051;-74
2023/07/02 09:23:11;;;;;;;33.67;31.38;;;21.30;63.30;;;;;;5073562;28;20052;-74
2023/07/02 09:25:39;;;;;;;31.08;28.85;;;20.90;66.20;;;;;;5077356;28;20028;-74
2023/07/02 09:28:19;;;;;;;33.65;31.17;;;21.40;64.70;;;;;;5093315;28;20028;-74
2023/07/02 09:30:55;;;;;;;27.38;24.88;;;21.40;60.90;;;;;;5071045;28;20040;-74
2023/07/02 09:33:23;;;;;;;40.40;37.30;;;21.50;62.20;;;;;;5077797;28;20446;-72
2023/07/02 09:35:51;;;;;;;29.10;26.25;;;21.10;59.70;;;;;;5075320;28;20401;-73
2023/07/02 09:38:17;;;;;;;42.95;38.90;;;21.30;60.60;;;;;;5075173;28;20502;-74
2023/07/02 09:40:48;;;;;;;27.92;25.35;;;21.30;57.80;;;;;;5073068;28;20479;-74
2023/07/02 09:43:21;;;;;;;34.17;31.27;;;21.90;58.20;;;;;;5073317;28;20040;-72
2023/07/02 09:45:49;;;;;;;31.13;28.13;;;21.90;55.70;;;;;;5072099;28;20048;-73
2023/07/02 09:48:16;;;;;;;52.13;48.20;;;22.10;56.70;;;;;;5074118;28;20380;-72
2023/07/02 09:50:44;;;;;;;48.22;45.08;;;22.30;52.50;;;;;;5072430;28;20033;-73
2023/07/02 09:53:10;;;;;;;33.17;30.02;;;22.10;52.50;;;;;;5076718;28;20032;-73
2023/07/02 09:55:41;;;;;;;48.88;44.90;;;21.70;56.40;;;;;;5074225;28;20102;-73
2023/07/02 09:58:07;;;;;;;68.03;63.60;;;21.70;56.00;;;;;;5073838;28;20040;-73
2023/07/02 10:00:33;;;;;;;44.38;41.20;;;22.20;54.40;;;;;;5079008;28;20037;-72
2023/07/02 10:03:00;;;;;;;55.53;51.60;;;22.00;53.80;;;;;;5077322;28;20059;-73
2023/07/02 10:05:30;;;;;;;54.42;50.55;;;22.10;56.30;;;;;;5088595;28;20032;-72
2023/07/02 10:07:57;;;;;;;105.97;100.18;;;22.30;56.20;;;;;;5071810;28;20102;-72
2023/07/02 10:10:41;;;;;;;121.75;113.75;;;21.70;52.50;;;;;;5082891;28;20067;-73
2023/07/02 10:13:06;;;;;;;82.13;77.25;;;22.30;55.80;;;;;;5073362;28;20061;-73
2023/07/02 10:15:37;;;;;;;66.07;61.58;;;22.10;53.60;;;;;;5095929;28;20137;-73
2023/07/02 10:18:03;;;;;;;85.93;81.03;;;21.70;52.90;;;;;;5073456;28;21390;-72
2023/07/02 10:20:40;;;;;;;186.18;176.35;;;21.80;53.80;;;;;;5072740;28;20044;-72
2023/07/02 10:23:07;;;;;;;123.30;117.40;;;22.40;54.70;;;;;;5075577;28;20041;-72
2023/07/02 10:25:38;;;;;;;48.40;44.88;;;23.00;52.80;;;;;;5075388;28;20494;-72
2023/07/02 10:28:22;;;;;;;98.55;92.85;;;23.30;57.30;;;;;;5073885;28;20039;-72
2023/07/02 10:30:48;;;;;;;149.88;142.80;;;23.00;51.70;;;;;;5073548;28;20029;-73
2023/07/02 10:33:17;;;;;;;119.57;113.95;;;22.90;49.40;;;;;;5072357;28;20071;-73
2023/07/02 10:35:47;;;;;;;119.60;113.20;;;22.70;49.90;;;;;;5071320;28;20513;-73
2023/07/02 10:38:21;;;;;;;119.93;114.03;;;22.50;52.40;;;;;;5070952;28;20278;-73
2023/07/02 10:40:54;;;;;;;170.30;162.27;;;23.00;51.70;;;;;;5072388;28;20047;-73
2023/07/02 10:43:27;;;;;;;129.88;123.53;;;23.50;49.90;;;;;;5072967;28;20028;-72
2023/07/02 10:45:53;;;;;;;152.70;145.23;;;23.80;52.10;;;;;;5076902;28;20036;-72
2023/07/02 10:48:18;;;;;;;161.40;153.90;;;24.00;46.80;;;;;;5092475;28;20042;-73
2023/07/02 10:50:44;;;;;;;167.77;158.70;;;24.20;49.20;;;;;;5074414;28;20115;-72
2023/07/02 10:53:17;;;;;;;178.32;170.32;;;24.10;46.50;;;;;;5073931;28;20112;-72
2023/07/02 10:55:43;;;;;;;266.05;254.75;;;24.20;51.00;;;;;;5075937;28;20035;-72
2023/07/02 10:58:10;;;;;;;359.80;342.55;;;24.20;47.10;;;;;;5073862;28;20023;-72
2023/07/02 11:00:49;;;;;;;201.80;192.40;;;24.70;45.20;;;;;;5072112;28;20032;-73
2023/07/02 11:03:26;;;;;;;316.25;302.75;;;24.90;50.20;;;;;;5073723;28;20523;-73
2023/07/02 11:05:53;;;;;;;578.60;548.13;;;25.10;44.70;;;;;;5071685;28;20051;-73
2023/07/02 11:08:21;;;;;;;844.17;575.88;;;25.00;44.10;;;;;;5075639;28;20028;-73
2023/07/02 11:10:46;;;;;;;297.00;278.65;;;25.40;43.40;;;;;;5073466;28;20024;-73
2023/07/02 11:13:14;;;;;;;211.82;199.55;;;24.20;45.40;;;;;;5069722;28;20391;-74
2023/07/02 11:15:41;;;;;;;1999.90;999.90;;;24.00;46.80;;;;;;5072271;28;20067;-73
2023/07/02 11:18:14;;;;;;;1999.90;999.90;;;25.40;44.60;;;;;;5072048;28;20039;-73
2023/07/02 11:20:42;;;;;;;1552.22;799.30;;;26.30;44.00;;;;;;5071243;28;20029;-73
2023/07/02 11:23:24;;;;;;;1999.90;999.90;;;27.10;45.90;;;;;;5070968;28;20369;-73
2023/07/02 11:25:59;;;;;;;1999.90;999.90;;;27.20;41.10;;;;;;5068808;28;20028;-73
2023/07/02 11:28:26;;;;;;;1999.90;999.90;;;26.20;40.90;;;;;;5075666;28;20033;-74
2023/07/02 11:30:52;;;;;;;1999.90;999.90;;;25.90;43.10;;;;;;5068011;28;20037;-73
2023/07/02 11:33:18;;;;;;;303.33;286.35;;;26.90;43.20;;;;;;5072309;28;20035;-73
2023/07/02 11:35:44;;;;;;;1999.90;999.90;;;25.90;45.20;;;;;;5072642;28;20044;-73
2023/07/02 11:38:10;;;;;;;1999.90;999.90;;;24.70;45.90;;;;;;5066969;28;20036;-73
2023/07/02 11:40:36;;;;;;;500.48;471.08;;;23.80;46.70;;;;;;5091670;28;20874;-73
2023/07/02 11:43:02;;;;;;;526.90;499.55;;;23.60;49.80;;;;;;5071695;28;20028;-73
2023/07/02 11:45:28;;;;;;;565.83;535.90;;;23.40;51.20;;;;;;5070972;28;20040;-73
2023/07/02 11:47:54;;;;;;;461.80;437.35;;;22.70;49.90;;;;;;5071580;28;20067;-72
2023/07/02 11:50:20;;;;;;;670.60;631.90;;;24.00;49.60;;;;;;5071149;28;20064;-73
2023/07/02 11:52:45;;;;;;;527.85;498.90;;;25.00;45.00;;;;;;5074653;28;20028;-73
2023/07/02 11:55:11;;;;;;;369.90;349.08;;;24.80;47.50;;;;;;5078143;28;20116;-73
2023/07/02 11:57:38;;;;;;;641.33;606.47;;;24.30;47.00;;;;;;5072410;28;20047;-73
2023/07/02 12:00:04;;;;;;;323.88;305.35;;;25.40;48.00;;;;;;5073652;28;20036;-73
2023/07/02 12:02:30;;;;;;;1999.90;999.90;;;24.40;45.80;;;;;;5075394;28;20364;-73
2023/07/02 12:04:55;;;;;;;543.80;514.60;;;24.40;47.00;;;;;;5073366;28;20059;-73
2023/07/02 12:07:21;;;;;;;1999.90;999.90;;;25.40;49.10;;;;;;5076895;28;20032;-72
2023/07/02 12:09:47;;;;;;;1999.90;999.90;;;25.70;44.40;;;;;;5073619;28;20057;-73
2023/07/02 12:12:13;;;;;;;1999.90;999.90;;;27.10;44.20;;;;;;5083143;28;20028;-73
2023/07/02 12:14:43;;;;;;;1999.90;999.90;;;27.20;41.20;;;;;;5073340;28;20128;-73
2023/07/02 12:17:09;;;;;;;1999.90;999.90;;;27.20;40.60;;;;;;5071003;28;20037;-73
2023/07/02 12:19:34;;;;;;;1999.90;999.90;;;26.90;39.20;;;;;;5075405;28;20040;-73
2023/07/02 12:22:00;;;;;;;1999.90;999.90;;;27.30;39.50;;;;;;5069418;28;20025;-74