Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:53;;;;;;;;;;;6.70;99.40;;;;;;5061691;28;20329;-74
2021/10/22 00:04:18;;;;;;;;;;;6.70;99.40;;;;;;5061213;28;20441;-73
2021/10/22 00:06:43;;;;;;;;;;;6.70;99.40;;;;;;5061434;28;20031;-73
2021/10/22 00:09:09;;;;;;;;;;;6.60;99.40;;;;;;5058494;28;20412;-72
2021/10/22 00:11:36;;;;;;;;;;;6.60;99.40;;;;;;5057210;28;19928;-73
2021/10/22 00:14:02;;;;;;;;;;;6.60;99.40;;;;;;5060099;28;19927;-73
2021/10/22 00:16:27;;;;;;;;;;;6.60;99.40;;;;;;5063525;28;19938;-73
2021/10/22 00:18:53;;;;;;;;;;;6.60;99.50;;;;;;5060293;28;19978;-74
2021/10/22 00:21:18;;;;;;;;;;;6.60;99.50;;;;;;5061154;28;20450;-75
2021/10/22 00:23:44;;;;;;;;;;;6.60;99.50;;;;;;5061243;28;19917;-74
2021/10/22 00:26:10;;;;;;;;;;;6.60;99.50;;;;;;5060128;28;19959;-74
2021/10/22 00:28:35;;;;;;;;;;;6.60;99.40;;;;;;5059435;28;20291;-74
2021/10/22 00:31:01;;;;;;;;;;;6.60;99.40;;;;;;5060480;28;19927;-75
2021/10/22 00:33:26;;;;;;;;;;;6.60;99.50;;;;;;5059495;28;19964;-73
2021/10/22 00:35:52;;;;;;;;;;;6.60;99.50;;;;;;5061037;28;19920;-74
2021/10/22 00:38:17;;;;;;;;;;;6.60;99.50;;;;;;5060868;28;19912;-74
2021/10/22 00:40:44;;;;;;;;;;;6.50;99.60;;;;;;5060481;28;20342;-73
2021/10/22 00:43:12;;;;;;;;;;;6.50;99.60;;;;;;5060119;28;19916;-73
2021/10/22 00:45:38;;;;;;;;;;;6.50;99.60;;;;;;5060311;28;19920;-73
2021/10/22 00:48:04;;;;;;;;;;;6.50;99.60;;;;;;5060087;28;19917;-74
2021/10/22 00:50:29;;;;;;;;;;;6.50;99.60;;;;;;5061495;28;20370;-73
2021/10/22 00:52:55;;;;;;;;;;;6.50;99.60;;;;;;5059184;28;20572;-74
2021/10/22 00:55:20;;;;;;;;;;;6.50;99.70;;;;;;5062686;28;19919;-74
2021/10/22 00:57:46;;;;;;;;;;;6.50;99.70;;;;;;5059758;28;19948;-73
2021/10/22 01:00:12;;;;;;;;;;;6.50;99.70;;;;;;5061771;28;19916;-74
2021/10/22 01:02:38;;;;;;;;;;;6.50;99.70;;;;;;5057274;28;20386;-73
2021/10/22 01:05:10;;;;;;;;;;;6.50;99.70;;;;;;5042932;28;19943;-73
2021/10/22 01:07:38;;;;;;;;;;;6.50;99.70;;;;;;5060158;28;19928;-74
2021/10/22 01:10:04;;;;;;;;;;;6.50;99.70;;;;;;5058968;28;19912;-73
2021/10/22 01:12:29;;;;;;;;;;;6.50;99.70;;;;;;5060121;28;19920;-74
2021/10/22 01:14:55;;;;;;;;;;;6.60;99.70;;;;;;5059002;28;19913;-74
2021/10/22 01:17:29;;;;;;;;;;;6.60;99.60;;;;;;5059297;28;19924;-73
2021/10/22 01:19:55;;;;;;;;;;;6.60;99.60;;;;;;5059931;28;20309;-73
2021/10/22 01:22:20;;;;;;;;;;;6.60;99.60;;;;;;5059657;28;19917;-74
2021/10/22 01:24:47;;;;;;;;;;;6.60;99.60;;;;;;5058781;28;19916;-73
2021/10/22 01:27:13;;;;;;;;;;;6.60;99.50;;;;;;5060989;28;19927;-73
2021/10/22 01:29:38;;;;;;;;;;;6.60;99.80;;;;;;5059267;28;19913;-74
2021/10/22 01:32:04;;;;;;;;;;;6.60;99.60;;;;;;5060199;28;20260;-73
2021/10/22 01:34:29;;;;;;;;;;;6.60;99.60;;;;;;5061612;28;20402;-73
2021/10/22 01:36:54;;;;;;;;;;;6.60;99.50;;;;;;5059477;28;19913;-73
2021/10/22 01:39:20;;;;;;;;;;;6.60;99.80;;;;;;5060202;28;20302;-73
2021/10/22 01:41:45;;;;;;;;;;;6.60;99.60;;;;;;5058886;28;19927;-73
2021/10/22 01:44:13;;;;;;;;;;;6.60;99.50;;;;;;5059107;28;20428;-74
2021/10/22 01:46:38;;;;;;;;;;;6.60;99.50;;;;;;5060245;28;19960;-73
2021/10/22 01:49:04;;;;;;;;;;;6.60;99.60;;;;;;5058223;28;20431;-73
2021/10/22 01:51:29;;;;;;;;;;;6.60;99.60;;;;;;5059461;28;19916;-74
2021/10/22 01:53:55;;;;;;;;;;;6.60;99.60;;;;;;5058715;28;19924;-73
2021/10/22 01:56:20;;;;;;;;;;;6.70;99.60;;;;;;5060251;28;19913;-73
2021/10/22 01:58:46;;;;;;;;;;;6.60;99.60;;;;;;5056732;28;19920;-73
2021/10/22 02:01:11;;;;;;;;;;;6.70;99.60;;;;;;5059767;28;19921;-73
2021/10/22 02:03:36;;;;;;;;;;;6.60;99.50;;;;;;5059017;28;19932;-73
2021/10/22 02:06:02;;;;;;;;;;;6.60;99.60;;;;;;5059690;28;19919;-73
2021/10/22 02:08:27;;;;;;;;;;;6.60;99.60;;;;;;5061387;28;20164;-74
2021/10/22 02:10:53;;;;;;;;;;;6.60;99.60;;;;;;5059589;28;20008;-74
2021/10/22 02:13:18;;;;;;;;;;;6.60;99.60;;;;;;5057450;28;20015;-73
2021/10/22 02:15:44;;;;;;;;;;;6.60;99.70;;;;;;5060213;28;20404;-74
2021/10/22 02:18:09;;;;;;;;;;;6.60;99.60;;;;;;5058755;28;19912;-73
2021/10/22 02:20:38;;;;;;;;;;;6.60;99.70;;;;;;5059194;28;19913;-73
2021/10/22 02:23:03;;;;;;;;;;;6.60;99.70;;;;;;5057467;28;19917;-74
2021/10/22 02:25:29;;;;;;;;;;;6.60;99.60;;;;;;5047782;28;19922;-73
2021/10/22 02:27:55;;;;;;;;;;;6.60;99.60;;;;;;5058625;28;20428;-74
2021/10/22 02:30:21;;;;;;;;;;;6.60;99.70;;;;;;5060807;28;20394;-73
2021/10/22 02:32:46;;;;;;;;;;;6.60;99.70;;;;;;5058867;28;20007;-74
2021/10/22 02:35:12;;;;;;;;;;;6.60;99.70;;;;;;5059188;28;19916;-73
2021/10/22 02:37:37;;;;;;;;;;;6.60;99.70;;;;;;5058172;28;20003;-74
2021/10/22 02:40:03;;;;;;;;;;;6.60;99.70;;;;;;5059816;28;19952;-73
2021/10/22 02:42:28;;;;;;;;;;;6.60;99.80;;;;;;5058790;28;19923;-74
2021/10/22 02:44:54;;;;;;;;;;;6.60;99.70;;;;;;5058744;28;19913;-73
2021/10/22 02:47:19;;;;;;;;;;;6.50;99.70;;;;;;5059867;28;19969;-73
2021/10/22 02:49:45;;;;;;;;;;;6.60;99.80;;;;;;5058679;28;20009;-73
2021/10/22 02:52:10;;;;;;;;;;;6.50;99.70;;;;;;5057500;28;20051;-74
2021/10/22 02:54:35;;;;;;;;;;;6.50;99.70;;;;;;5059353;28;19972;-74
2021/10/22 02:57:01;;;;;;;;;;;6.50;99.70;;;;;;5057311;28;19912;-74
2021/10/22 02:59:26;;;;;;;;;;;6.50;99.80;;;;;;5058498;28;20290;-74
2021/10/22 03:01:52;;;;;;;;;;;6.50;99.80;;;;;;5058385;28;19920;-74
2021/10/22 03:04:17;;;;;;;;;;;6.50;99.80;;;;;;5058538;28;19935;-74
2021/10/22 03:06:42;;;;;;;;;;;6.60;99.80;;;;;;5058764;28;19924;-74
2021/10/22 03:09:08;;;;;;;;;;;6.50;99.70;;;;;;5042370;28;19991;-73
2021/10/22 03:11:34;;;;;;;;;;;6.50;99.70;;;;;;5058418;28;19923;-74
2021/10/22 03:13:59;;;;;;;;;;;6.50;99.70;;;;;;5058970;28;19923;-73
2021/10/22 03:16:25;;;;;;;;;;;6.50;99.70;;;;;;5058273;28;19958;-73
2021/10/22 03:18:50;;;;;;;;;;;6.50;99.70;;;;;;5059073;28;19916;-73
2021/10/22 03:21:16;;;;;;;;;;;6.50;99.70;;;;;;5057983;28;20370;-73
2021/10/22 03:23:41;;;;;;;;;;;6.50;99.70;;;;;;5058152;28;19948;-73
2021/10/22 03:26:07;;;;;;;;;;;6.50;99.80;;;;;;5058632;28;19925;-73
2021/10/22 03:28:32;;;;;;;;;;;6.50;99.70;;;;;;5064351;28;19956;-73
2021/10/22 03:30:58;;;;;;;;;;;6.50;99.70;;;;;;5062039;28;19962;-73
2021/10/22 03:33:23;;;;;;;;;;;6.50;99.90;;;;;;5063292;28;19944;-73
2021/10/22 03:35:48;;;;;;;;;;;6.50;99.80;;;;;;5065322;28;19967;-73
2021/10/22 03:38:14;;;;;;;;;;;6.50;99.80;;;;;;5063034;28;19921;-73
2021/10/22 03:40:39;;;;;;;;;;;6.50;99.70;;;;;;5060967;28;19916;-73
2021/10/22 03:43:05;;;;;;;;;;;6.50;99.70;;;;;;5060814;28;19912;-73
2021/10/22 03:45:30;;;;;;;;;;;6.50;99.80;;;;;;5062640;28;19974;-73
2021/10/22 03:47:56;;;;;;;;;;;6.50;99.70;;;;;;5061437;28;20362;-73
2021/10/22 03:50:22;;;;;;;;;;;6.50;99.70;;;;;;5062135;28;20438;-73
2021/10/22 03:52:48;;;;;;;;;;;6.50;99.60;;;;;;5062353;28;20007;-73
2021/10/22 03:55:14;;;;;;;;;;;6.50;99.60;;;;;;5062380;28;19995;-73
2021/10/22 03:57:39;;;;;;;;;;;6.50;99.50;;;;;;5042554;28;20290;-73
2021/10/22 04:00:05;;;;;;;;;;;6.50;99.50;;;;;;5061777;28;19921;-73
2021/10/22 04:02:31;;;;;;;;;;;6.50;99.50;;;;;;5059856;28;20324;-74
2021/10/22 04:04:57;;;;;;;;;;;6.50;99.50;;;;;;5060886;28;20007;-74
2021/10/22 04:07:22;;;;;;;;;;;6.50;99.40;;;;;;5063018;28;20310;-73
2021/10/22 04:09:48;;;;;;;;;;;6.50;99.40;;;;;;5060091;28;20366;-73
2021/10/22 04:12:13;;;;;;;;;;;6.50;99.40;;;;;;5059795;28;20368;-73
2021/10/22 04:14:39;;;;;;;;;;;6.50;99.30;;;;;;5058613;28;19920;-73
2021/10/22 04:17:04;;;;;;;;;;;6.60;99.30;;;;;;5061042;28;19962;-74
2021/10/22 04:19:30;;;;;;;;;;;6.60;99.30;;;;;;5061273;28;20327;-74
2021/10/22 04:21:55;;;;;;;;;;;6.60;99.20;;;;;;5050580;28;19913;-74
2021/10/22 04:24:22;;;;;;;;;;;6.50;99.20;;;;;;5060368;28;19917;-74
2021/10/22 04:26:48;;;;;;;;;;;6.60;99.30;;;;;;5061015;28;19963;-73
2021/10/22 04:29:14;;;;;;;;;;;6.60;99.30;;;;;;5058437;28;20298;-73
2021/10/22 04:31:39;;;;;;;;;;;6.60;99.20;;;;;;5041574;28;19977;-74
2021/10/22 04:34:05;;;;;;;;;;;6.60;99.30;;;;;;5057063;28;19928;-73
2021/10/22 04:36:30;;;;;;;;;;;6.60;99.20;;;;;;5056198;28;19917;-73
2021/10/22 04:41:40;;;;;;;;;;;6.60;99.20;;;;;;5057818;28;19923;-73
2021/10/22 04:44:05;;;;;;;;;;;6.60;99.20;;;;;;5058744;28;19912;-73
2021/10/22 04:46:31;;;;;;;;;;;6.70;99.20;;;;;;5041780;28;19944;-73
2021/10/22 04:48:57;;;;;;;;;;;6.70;99.30;;;;;;5058029;28;19919;-72
2021/10/22 04:51:22;;;;;;;;;;;6.70;99.30;;;;;;5058387;28;19924;-72
2021/10/22 04:53:48;;;;;;;;;;;6.70;99.30;;;;;;5059936;28;19916;-73
2021/10/22 04:56:13;;;;;;;;;;;6.70;99.20;;;;;;5058687;28;20382;-73
2021/10/22 04:58:39;;;;;;;;;;;6.70;99.30;;;;;;5058753;28;20011;-73
2021/10/22 05:01:05;;;;;;;;;;;6.70;99.30;;;;;;5059534;28;20004;-73
2021/10/22 05:03:30;;;;;;;;;;;6.70;99.30;;;;;;5056528;28;19920;-72
2021/10/22 05:05:56;;;;;;;;;;;6.60;99.30;;;;;;5059587;28;19959;-72
2021/10/22 05:08:21;;;;;;;;;;;6.60;99.30;;;;;;5058016;28;19958;-73
2021/10/22 05:10:47;;;;;;;;;;;6.60;99.40;;;;;;5056572;28;19962;-73
2021/10/22 05:13:13;;;;;;;;;;;6.60;99.30;;;;;;5056359;28;19920;-73
2021/10/22 05:15:39;;;;;;;;;;;6.60;99.40;;;;;;5057338;28;19977;-70
2021/10/22 05:18:04;;;;;;;;;;;6.60;99.40;;;;;;5054962;28;20379;-70
2021/10/22 05:20:30;;;;;;;;;;;6.60;99.40;;;;;;5057890;28;19935;-70
2021/10/22 05:22:55;;;;;;;;;;;6.60;99.40;;;;;;5059702;28;19909;-70
2021/10/22 05:27:50;;;;;;;;;;;6.60;99.40;;;;;;5087156;28;19986;-67
2021/10/22 05:30:15;;;;;;;;;;;6.60;99.40;;;;;;5088656;28;19965;-67
2021/10/22 05:32:42;;;;;;;;;;;6.60;99.40;;;;;;5088704;28;19912;-68
2021/10/22 05:35:08;;;;;;;;;;;6.60;99.40;;;;;;5088991;28;19916;-68
2021/10/22 05:37:33;;;;;;;;;;;6.60;99.40;;;;;;5088657;28;19919;-68
2021/10/22 05:39:59;;;;;;;;;;;6.70;99.40;;;;;;5090004;28;19991;-67
2021/10/22 05:42:24;;;;;;;;;;;6.60;99.40;;;;;;5089726;28;19965;-67
2021/10/22 05:44:50;;;;;;;;;;;6.60;99.40;;;;;;5090410;28;19919;-67
2021/10/22 05:47:15;;;;;;;;;;;6.60;99.40;;;;;;5089920;28;19974;-68
2021/10/22 05:49:43;;;;;;;;;;;6.60;99.40;;;;;;5087953;28;19916;-68
2021/10/22 05:52:08;;;;;;;;;;;6.70;99.40;;;;;;5089097;28;20430;-68
2021/10/22 05:54:33;;;;;;;;;;;6.70;99.20;;;;;;5088879;28;19916;-68
2021/10/22 05:56:59;;;;;;;;;;;6.70;99.20;;;;;;5089048;28;19919;-68
2021/10/22 05:59:24;;;;;;;;;;;6.70;99.20;;;;;;5089937;28;19908;-67
2021/10/22 06:01:50;;;;;;;;;;;6.70;99.10;;;;;;5085061;28;19912;-67
2021/10/22 06:04:15;;;;;;;;;;;6.70;99.10;;;;;;5087173;28;19912;-67
2021/10/22 06:06:41;;;;;;;;;;;6.70;99.00;;;;;;5089423;28;20387;-68
2021/10/22 06:09:06;;;;;;;;;;;6.80;98.90;;;;;;5084033;28;20076;-67
2021/10/22 06:11:32;;;;;;;;;;;6.80;98.90;;;;;;5084584;28;20008;-67
2021/10/22 06:13:57;;;;;;;;;;;6.80;98.80;;;;;;5088069;28;19922;-67
2021/10/22 06:16:23;;;;;;;;;;;6.80;98.70;;;;;;5087907;28;19916;-67
2021/10/22 06:18:50;;;;;;;;;;;6.80;98.50;;;;;;5087733;28;19958;-67
2021/10/22 06:21:32;;;;;;;;;;;6.80;98.60;;;;;;5087925;28;19916;-67
2021/10/22 06:24:02;;;;;;;;;;;6.80;98.60;;;;;;5066011;28;20255;-67
2021/10/22 06:26:31;;;;;;;;;;;6.80;98.50;;;;;;5088840;28;19916;-66
2021/10/22 06:28:56;;;;;;;;;;;6.90;98.60;;;;;;5086450;28;20248;-66
2021/10/22 06:31:22;;;;;;;;;;;6.90;98.60;;;;;;5087132;28;19927;-67
2021/10/22 06:33:48;;;;;;;;;;;6.90;98.50;;;;;;5088529;28;20439;-67
2021/10/22 06:36:13;;;;;;;;;;;6.90;98.50;;;;;;5088505;28;19920;-67
2021/10/22 06:38:39;;;;;;;;;;;7.00;98.40;;;;;;5088868;28;20259;-67
2021/10/22 06:41:07;;;;;;;;;;;7.00;98.40;;;;;;5086188;28;19961;-66
2021/10/22 06:43:33;;;;;;;;;;;7.00;98.30;;;;;;5084666;28;19912;-68
2021/10/22 06:45:58;;;;;;;;;;;7.00;98.30;;;;;;5086782;28;19965;-67
2021/10/22 06:48:24;;;;;;;;;;;7.10;98.20;;;;;;5088654;28;20409;-69
2021/10/22 06:50:50;;;;;;;;;;;7.10;98.20;;;;;;5087074;28;19968;-67
2021/10/22 06:53:15;;;;;;;;;;;7.20;98.10;;;;;;5084963;28;20014;-66
2021/10/22 06:55:41;;;;;;;;;;;7.20;98.10;;;;;;5086507;28;19924;-66
2021/10/22 06:58:06;;;;;;;;;;;7.30;98.00;;;;;;5089510;28;20392;-66
2021/10/22 07:00:32;;;;;;;;;;;7.40;98.10;;;;;;5085587;28;19912;-69
2021/10/22 07:02:58;;;;;;;;;;;7.40;97.70;;;;;;5090957;28;20374;-70
2021/10/22 07:08:03;;;;;;;;;;;7.60;97.70;;;;;;5091840;28;19919;-69
2021/10/22 07:10:29;;;;;;;;;;;7.60;97.60;;;;;;5090917;28;19923;-69
2021/10/22 07:12:55;;;;;;;;;;;7.70;97.60;;;;;;5090934;28;20083;-70
2021/10/22 07:15:21;;;;;;;;;;;7.80;97.10;;;;;;5093558;28;19983;-70
2021/10/22 07:17:47;;;;;;;;;;;7.80;96.90;;;;;;5091005;28;19920;-70
2021/10/22 07:20:13;;;;;;;;;;;8.00;97.00;;;;;;5090591;28;19950;-70
2021/10/22 07:22:47;;;;;;;;;;;8.00;96.70;;;;;;5088380;28;19912;-69
2021/10/22 07:25:14;;;;;;;;;;;8.10;96.70;;;;;;5092734;28;19912;-70
2021/10/22 07:27:39;;;;;;;;;;;8.20;96.40;;;;;;5091011;28;19922;-69
2021/10/22 07:30:05;;;;;;;;;;;8.30;96.30;;;;;;5091944;28;20298;-69
2021/10/22 07:32:30;;;;;;;;;;;8.30;96.20;;;;;;5091851;28;20362;-68
2021/10/22 07:34:55;;;;;;;;;;;8.40;95.90;;;;;;5090217;28;19919;-69
2021/10/22 07:37:21;;;;;;;;;;;8.40;95.50;;;;;;5091369;28;19912;-68
2021/10/22 07:39:46;;;;;;;;;;;8.50;95.50;;;;;;5070232;28;19993;-68
2021/10/22 07:42:12;;;;;;;;;;;8.50;95.40;;;;;;5091468;28;19912;-69
2021/10/22 07:44:37;;;;;;;;;;;8.60;95.50;;;;;;5089773;28;19930;-69
2021/10/22 07:47:03;;;;;;;;;;;8.60;95.30;;;;;;5091997;28;19938;-69
2021/10/22 07:49:29;;;;;;;;;;;8.60;95.40;;;;;;5089000;28;19912;-69
2021/10/22 07:51:54;;;;;;;;;;;8.70;95.20;;;;;;5090353;28;19969;-70
2021/10/22 07:54:20;;;;;;;;;;;8.70;95.30;;;;;;5089679;28;20299;-70
2021/10/22 07:56:45;;;;;;;;;;;8.80;95.20;;;;;;5091763;28;19915;-69
2021/10/22 07:59:11;;;;;;;;;;;8.80;94.90;;;;;;5072577;28;19916;-69
2021/10/22 08:01:37;;;;;;;;;;;8.80;94.90;;;;;;5088692;28;19916;-69
2021/10/22 08:04:03;;;;;;;;;;;8.90;94.90;;;;;;5070756;28;20003;-70
2021/10/22 08:06:30;;;;;;;;;;;8.90;94.40;;;;;;5072156;28;19962;-70
2021/10/22 08:08:56;;;;;;;;;;;8.90;94.60;;;;;;5071730;28;20574;-70
2021/10/22 08:11:22;;;;;;;;;;;8.90;95.00;;;;;;5090070;28;19920;-70
2021/10/22 08:13:48;;;;;;;;;;;8.90;95.40;;;;;;5089974;28;19961;-69
2021/10/22 08:16:13;;;;;;;;;;;8.90;95.70;;;;;;5091248;28;20393;-69
2021/10/22 08:18:40;;;;;;;;;;;8.90;95.70;;;;;;5087124;28;20351;-69
2021/10/22 08:21:19;;;;;;;;;;;8.90;95.90;;;;;;5091425;28;20366;-69
2021/10/22 08:23:45;;;;;;;;;;;8.90;95.60;;;;;;5088281;28;20329;-69
2021/10/22 08:26:11;;;;;;;;;;;8.90;95.60;;;;;;5092041;28;19942;-69
2021/10/22 08:28:36;;;;;;;;;;;9.00;95.50;;;;;;5090978;28;19920;-70
2021/10/22 08:31:01;;;;;;;;;;;9.10;95.30;;;;;;5071561;28;19966;-70
2021/10/22 08:33:27;;;;;;;;;;;9.20;95.10;;;;;;5089191;28;20401;-70
2021/10/22 08:35:53;;;;;;;;;;;9.20;94.90;;;;;;5089667;28;19951;-70
2021/10/22 08:38:18;;;;;;;;;;;9.30;94.80;;;;;;5072393;28;19920;-70
2021/10/22 08:40:45;;;;;;;;;;;9.30;94.90;;;;;;5089374;28;19916;-70
2021/10/22 08:43:11;;;;;;;;;;;9.40;94.50;;;;;;5087218;28;19965;-70
2021/10/22 08:45:36;;;;;;;;;;;9.50;94.30;;;;;;5089074;28;19994;-70
2021/10/22 08:48:02;;;;;;;;;;;9.50;94.50;;;;;;5088168;28;19912;-70
2021/10/22 08:50:28;;;;;;;;;;;9.50;94.20;;;;;;5089545;28;19913;-70
2021/10/22 08:52:53;;;;;;;;;;;9.60;94.20;;;;;;5087994;28;19920;-70
2021/10/22 08:55:19;;;;;;;;;;;9.70;94.10;;;;;;5089932;28;19912;-70
2021/10/22 08:57:48;;;;;;;;;;;9.80;94.00;;;;;;5089919;28;20633;-70
2021/10/22 09:00:15;;;;;;;;;;;9.90;94.10;;;;;;5088840;28;19917;-71
2021/10/22 09:02:41;;;;;;;;;;;9.90;93.60;;;;;;5089016;28;20002;-72
2021/10/22 09:05:14;;;;;;;;;;;10.00;94.00;;;;;;5090587;28;19968;-72
2021/10/22 09:07:47;;;;;;;;;;;10.00;93.70;;;;;;5089697;28;19947;-71
2021/10/22 09:10:12;;;;;;;;;;;10.10;93.60;;;;;;5069163;28;20259;-71
2021/10/22 09:12:42;;;;;;;;;;;10.10;93.10;;;;;;5088879;28;19961;-69
2021/10/22 09:15:08;;;;;;;;;;;10.10;92.80;;;;;;5088538;28;19923;-70
2021/10/22 09:17:37;;;;;;;;;;;10.20;93.10;;;;;;5088521;28;19916;-70
2021/10/22 09:20:03;;;;;;;;;;;10.20;92.80;;;;;;5090057;28;19923;-70
2021/10/22 09:22:31;;;;;;;;;;;10.30;92.80;;;;;;5090696;28;20392;-70
2021/10/22 09:24:58;;;;;;;;;;;10.40;92.70;;;;;;5071905;28;20010;-69
2021/10/22 09:27:42;;;;;;;;;;;10.50;92.30;;;;;;5091333;28;20014;-69
2021/10/22 09:30:10;;;;;;;;;;;10.60;92.40;;;;;;5089332;28;19951;-70
2021/10/22 09:32:44;;;;;;;;;;;10.70;91.80;;;;;;5088976;28;20438;-70
2021/10/22 09:35:09;;;;;;;;;;;10.80;91.80;;;;;;5087965;28;20351;-70
2021/10/22 09:37:39;;;;;;;;;;;10.80;91.70;;;;;;5068503;28;19947;-69
2021/10/22 09:40:05;;;;;;;;;;;10.80;91.80;;;;;;5088288;28;19913;-68
2021/10/22 09:42:30;;;;;;;;;;;10.90;91.60;;;;;;5069678;28;19969;-69
2021/10/22 09:44:56;;;;;;;;;;;10.90;91.70;;;;;;5088479;28;19912;-68
2021/10/22 09:47:21;;;;;;;;;;;10.90;91.30;;;;;;5088411;28;20334;-68
2021/10/22 09:49:48;;;;;;;;;;;10.90;91.50;;;;;;5088135;28;20502;-67
2021/10/22 09:52:15;;;;;;;;;;;10.90;91.20;;;;;;5089424;28;19926;-68
2021/10/22 09:54:41;;;;;;;;;;;10.90;91.30;;;;;;5088032;28;20291;-68
2021/10/22 09:57:09;;;;;;;;;;;10.90;91.40;;;;;;5069991;28;19916;-68
2021/10/22 09:59:36;;;;;;;;;;;10.90;91.40;;;;;;5088353;28;19920;-68
2021/10/22 10:02:06;;;;;;;;;;;11.00;91.60;;;;;;5088501;28;20015;-68
2021/10/22 10:04:32;;;;;;;;;;;11.10;91.00;;;;;;5088150;28;20255;-68
2021/10/22 10:07:02;;;;;;;;;;;11.10;90.80;;;;;;5088519;28;19912;-68
2021/10/22 10:09:27;;;;;;;;;;;11.10;90.80;;;;;;5089543;28;20002;-68
2021/10/22 10:11:54;;;;;;;;;;;11.00;90.80;;;;;;5087938;28;19927;-68
2021/10/22 10:14:23;;;;;;;;;;;11.00;90.80;;;;;;5066979;28;20033;-68
2021/10/22 10:16:48;;;;;;;;;;;10.90;91.00;;;;;;5088026;28;20293;-68
2021/10/22 10:19:15;;;;;;;;;;;10.90;91.10;;;;;;5088497;28;20014;-69
2021/10/22 10:21:44;;;;;;;;;;;10.90;91.30;;;;;;5087173;28;20294;-71
2021/10/22 10:24:11;;;;;;;;;;;10.90;91.00;;;;;;5087640;28;19956;-71
2021/10/22 10:26:38;;;;;;;;;;;10.90;91.10;;;;;;5088650;28;19924;-71
2021/10/22 10:29:04;;;;;;;;;;;10.80;91.20;;;;;;5084347;28;20006;-70
2021/10/22 10:31:50;;;;;;;;;;;10.90;91.20;;;;;;5085099;28;20386;-70
2021/10/22 10:34:36;;;;;;;;;;;11.00;90.80;;;;;;5058914;28;20038;-70
2021/10/22 10:39:55;;;;;;;;;;;11.10;90.70;;;;;;5708468;22;19986;-61
2021/10/22 10:48:10;;;;;;;;;;;11.20;90.60;;;;;;5047611;28;19932;-72
2021/10/22 10:53:14;;;;;;;;;;;11.30;90.60;;;;;;5121438;22;19932;-72
2021/10/22 10:55:42;;;;;;;;;;;11.30;90.80;;;;;;5060990;28;20425;-71
2021/10/22 10:58:07;;;;;;;;;;;11.30;90.80;;;;;;5062451;28;19913;-70
2021/10/22 11:00:37;;;;;;;;;;;11.20;91.00;;;;;;5063622;28;19919;-70
2021/10/22 11:03:03;;;;;;;;;;;11.20;91.10;;;;;;5065803;28;19919;-74
2021/10/22 11:05:48;;;;;;;;;;;11.20;91.10;;;;;;5092256;22;19936;-75
2021/10/22 11:08:15;;;;;;;;;;;11.20;91.10;;;;;;5050250;28;19916;-73
2021/10/22 11:10:57;;;;;;;;;;;11.10;90.90;;;;;;5050922;28;19966;-73
2021/10/22 11:13:23;;;;;;;;;;;11.10;91.20;;;;;;5048614;28;19927;-73
2021/10/22 11:15:52;;;;;;;;;;;11.20;91.30;;;;;;5041037;28;20272;-74
2021/10/22 11:18:18;;;;;;;;;;;11.20;91.10;;;;;;5008765;28;19923;-73
2021/10/22 11:20:44;;;;;;;;;;;11.30;91.30;;;;;;5007429;28;19913;-75
2021/10/22 11:23:12;;;;;;;;;;;11.30;91.00;;;;;;5037967;28;19913;-75
2021/10/22 11:25:39;;;;;;;;;;;11.30;91.10;;;;;;5040863;28;19912;-75
2021/10/22 11:28:10;;;;;;;;;;;11.30;91.10;;;;;;5040143;28;19913;-75
2021/10/22 11:30:36;;;;;;;;;;;11.20;91.40;;;;;;5039363;28;19939;-74
2021/10/22 11:33:02;;;;;;;;;;;11.20;91.60;;;;;;5038820;28;19917;-75
2021/10/22 11:35:29;;;;;;;;;;;11.10;91.50;;;;;;5038115;28;20008;-75
2021/10/22 11:38:01;;;;;;;;;;;11.00;91.60;;;;;;5041351;28;20421;-75
2021/10/22 11:40:27;;;;;;;;;;;11.00;91.70;;;;;;5041450;28;19913;-76
2021/10/22 11:42:52;;;;;;;;;;;11.00;92.00;;;;;;5039399;28;20309;-76
2021/10/22 11:45:20;;;;;;;;;;;11.00;92.30;;;;;;5024367;28;19924;-74
2021/10/22 11:47:50;;;;;;;;;;;10.90;92.10;;;;;;5039526;28;19920;-74
2021/10/22 11:50:21;;;;;;;;;;;10.90;92.70;;;;;;5039667;28;20288;-74
2021/10/22 11:52:48;;;;;;;;;;;10.80;92.90;;;;;;5037283;28;19920;-75
2021/10/22 11:55:23;;;;;;;;;;;10.80;92.90;;;;;;5041209;28;20374;-75
2021/10/22 11:57:49;;;;;;;;;;;10.70;93.20;;;;;;5007536;28;19913;-72
2021/10/22 12:00:15;;;;;;;;;;;10.70;93.60;;;;;;5039629;28;19921;-75
2021/10/22 12:02:42;;;;;;;;;;;10.60;93.60;;;;;;5040363;28;19924;-74
2021/10/22 12:05:08;;;;;;;;;;;10.60;93.70;;;;;;5038566;28;19921;-74
2021/10/22 12:07:34;;;;;;;;;;;10.50;94.00;;;;;;5039832;28;20011;-76
2021/10/22 12:10:00;;;;;;;;;;;10.50;94.20;;;;;;5040411;28;19940;-73
2021/10/22 12:12:27;;;;;;;;;;;10.50;93.90;;;;;;5038724;28;19921;-75
2021/10/22 12:14:53;;;;;;;;;;;10.50;93.90;;;;;;5022259;28;19918;-75
2021/10/22 12:17:18;;;;;;;;;;;10.50;93.80;;;;;;5039366;28;19920;-75
2021/10/22 12:19:44;;;;;;;;;;;10.50;93.90;;;;;;5038211;28;19913;-75
2021/10/22 12:22:10;;;;;;;;;;;10.50;94.50;;;;;;5038225;28;20398;-75
2021/10/22 12:24:43;;;;;;;;;;;10.50;94.90;;;;;;5040784;28;19913;-76
2021/10/22 12:27:09;;;;;;;;;;;10.40;94.90;;;;;;5040772;28;19917;-75
2021/10/22 12:30:09;;;;;;;;;;;10.40;95.40;;;;;;5018080;28;21310;-75
2021/10/22 12:32:38;;;;;;;;;;;10.40;95.50;;;;;;5016715;28;19925;-76
2021/10/22 12:35:05;;;;;;;;;;;10.30;95.60;;;;;;5039974;28;19971;-76
2021/10/22 12:37:32;;;;;;;;;;;10.30;95.80;;;;;;5038993;28;19923;-75
2021/10/22 12:39:57;;;;;;;;;;;10.30;95.90;;;;;;5038983;28;19913;-75
2021/10/22 12:42:27;;;;;;;;;;;10.30;95.90;;;;;;5039354;28;19920;-75
2021/10/22 12:45:11;;;;;;;;;;;10.30;95.70;;;;;;5038846;28;19921;-75
2021/10/22 12:47:37;;;;;;;;;;;10.30;95.60;;;;;;5019690;28;19913;-75
2021/10/22 12:50:02;;;;;;;;;;;10.30;95.90;;;;;;5039060;28;20016;-75
2021/10/22 12:52:28;;;;;;;;;;;10.20;96.30;;;;;;5035731;28;19971;-74
2021/10/22 12:54:53;;;;;;;;;;;10.20;96.90;;;;;;5040858;28;19916;-73
2021/10/22 12:57:21;;;;;;;;;;;10.10;96.70;;;;;;5038693;28;20491;-73
2021/10/22 12:59:46;;;;;;;;;;;10.10;97.10;;;;;;5038580;28;20372;-73
2021/10/22 13:02:25;;;;;;;;;;;10.10;97.10;;;;;;5039597;28;19920;-73
2021/10/22 13:05:13;;;;;;;;;;;10.00;97.60;;;;;;5004634;28;19924;-73
2021/10/22 13:07:54;;;;;;;;;;;10.00;97.80;;;;;;5022493;28;20040;-73
2021/10/22 13:20:50;;;;;;;;;;;9.70;99.50;;;;;;5035721;28;19920;-73
2021/10/22 13:23:18;;;;;;;;;;;9.60;99.60;;;;;;5034841;28;19917;-73
2021/10/22 13:25:47;;;;;;;;;;;9.50;99.90;;;;;;5018302;28;19919;-72
2021/10/22 13:28:16;;;;;;;;;;;9.50;99.90;;;;;;5017524;28;19921;-71
2021/10/22 13:30:43;;;;;;;;;;;9.40;99.90;;;;;;5035879;28;20375;-73
2021/10/22 13:33:15;;;;;;;;;;;9.40;99.90;;;;;;5037727;28;19927;-74
2021/10/22 13:35:41;;;;;;;;;;;9.30;99.90;;;;;;5036546;28;20306;-74
2021/10/22 13:38:09;;;;;;;;;;;9.20;99.90;;;;;;5035347;28;21332;-73
2021/10/22 13:40:35;;;;;;;;;;;9.20;99.90;;;;;;5038617;28;19959;-75
2021/10/22 13:43:00;;;;;;;;;;;9.20;99.90;;;;;;5035516;28;19944;-74
2021/10/22 13:45:26;;;;;;;;;;;9.20;99.90;;;;;;5036685;28;19959;-74
2021/10/22 13:47:51;;;;;;;;;;;9.10;99.90;;;;;;5036495;28;20315;-74
2021/10/22 13:50:17;;;;;;;;;;;9.10;99.90;;;;;;5036597;28;19917;-74
2021/10/22 13:52:42;;;;;;;;;;;9.10;99.90;;;;;;5035595;28;19925;-73
2021/10/22 13:55:08;;;;;;;;;;;9.10;99.90;;;;;;5032818;28;20427;-73
2021/10/22 13:57:33;;;;;;;;;;;9.10;99.90;;;;;;5035098;28;20379;-74
2021/10/22 13:59:59;;;;;;;;;;;9.10;99.90;;;;;;5036412;28;19978;-73
2021/10/22 14:02:24;;;;;;;;;;;9.00;99.90;;;;;;5033402;28;20338;-71
2021/10/22 14:04:50;;;;;;;;;;;9.10;99.90;;;;;;5034857;28;20051;-70
2021/10/22 14:07:15;;;;;;;;;;;9.10;99.90;;;;;;5036869;28;19919;-73
2021/10/22 14:09:41;;;;;;;;;;;9.20;99.90;;;;;;5037817;28;19909;-73
2021/10/22 14:12:21;;;;;;;;;;;9.10;99.90;;;;;;5037289;28;19919;-73
2021/10/22 14:15:08;;;;;;;;;;;9.20;99.90;;;;;;5036310;28;19917;-73
2021/10/22 14:17:39;;;;;;;;;;;9.20;99.90;;;;;;5037362;28;19917;-73
2021/10/22 14:30:48;;;;;;;;;;;9.20;99.90;;;;;;5037797;28;19921;-73
2021/10/22 14:33:14;;;;;;;;;;;9.20;99.90;;;;;;5037820;28;19913;-73
2021/10/22 14:35:39;;;;;;;;;;;9.20;99.90;;;;;;5036240;28;19917;-73
2021/10/22 14:38:05;;;;;;;;;;;9.20;99.90;;;;;;5037857;28;19963;-73
2021/10/22 14:40:33;;;;;;;;;;;9.10;99.90;;;;;;5037322;28;19912;-74
2021/10/22 14:42:58;;;;;;;;;;;9.10;99.90;;;;;;5037735;28;19920;-73
2021/10/22 14:45:35;;;;;;;;;;;9.10;99.90;;;;;;5037237;28;19921;-73
2021/10/22 14:48:06;;;;;;;;;;;9.10;99.90;;;;;;5004066;28;19909;-74
2021/10/22 14:50:36;;;;;;;;;;;9.10;99.90;;;;;;5033930;28;19916;-74
2021/10/22 14:53:14;;;;;;;;;;;9.10;99.90;;;;;;5021416;28;19935;-74
2021/10/22 14:55:44;;;;;;;;;;;9.10;99.90;;;;;;5038957;28;19996;-73
2021/10/22 14:58:09;;;;;;;;;;;9.10;99.90;;;;;;5039060;28;19909;-73
2021/10/22 15:00:35;;;;;;;;;;;9.10;99.90;;;;;;5041358;28;20318;-73
2021/10/22 15:03:06;;;;;;;;;;;9.00;99.90;;;;;;5042398;28;19909;-73
2021/10/22 15:05:33;;;;;;;;;;;9.00;99.90;;;;;;5040296;28;19944;-72