Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;18.83;10.93;;;;;;;3.17;100.00;93540.97;5073690;28;20443;-85
2021/12/11 00:03:48;;;;;;;24.45;12.35;;;;;;;3.18;100.00;93543.19;5074649;28;20437;-85
2021/12/11 00:06:15;;;;;;;22.52;11.05;;;;;;;3.28;100.00;93551.16;5074632;28;20127;-85
2021/12/11 00:08:43;;;;;;;20.65;9.70;;;;;;;2.72;100.00;93554.28;5074119;28;20102;-85
2021/12/11 00:11:14;;;;;;;16.63;7.72;;;;;;;2.76;100.00;93552.19;5074260;28;20036;-85
2021/12/11 00:13:41;;;;;;;18.35;8.77;;;;;;;3.08;100.00;93552.53;5074505;28;20024;-85
2021/12/11 00:16:11;;;;;;;18.40;12.07;;;;;;;3.18;100.00;93574.63;5074929;28;20501;-85
2021/12/11 00:18:38;;;;;;;25.00;11.07;;;;;;;2.89;100.00;93581.44;5081223;28;20033;-85
2021/12/11 00:21:14;;;;;;;21.20;10.65;;;;;;;3.15;100.00;93587.03;5084575;28;20487;-84
2021/12/11 00:24:05;;;;;;;18.63;9.07;;;;;;;3.18;100.00;93596.09;5075079;28;20095;-85
2021/12/11 00:26:35;;;;;;;12.50;7.47;;;;;;;3.20;100.00;93589.06;5073705;28;20101;-85
2021/12/11 00:29:03;;;;;;;11.98;7.22;;;;;;;3.26;100.00;93577.69;5074154;28;20029;-84
2021/12/11 00:31:31;;;;;;;16.65;8.75;;;;;;;3.29;100.00;93569.47;5073493;28;20455;-84
2021/12/11 00:33:58;;;;;;;20.20;9.73;;;;;;;3.19;100.00;93576.84;5073790;28;20423;-83
2021/12/11 00:36:32;;;;;;;19.83;10.68;;;;;;;2.79;100.00;93570.00;5073740;28;20085;-84
2021/12/11 00:39:11;;;;;;;16.27;8.70;;;;;;;3.11;100.00;93578.41;5073853;28;20101;-84
2021/12/11 00:41:38;;;;;;;18.63;9.52;;;;;;;3.06;100.00;93567.59;5074220;28;20376;-84
2021/12/11 00:44:04;;;;;;;18.13;8.02;;;;;;;3.15;100.00;93564.81;5073564;28;20028;-83
2021/12/11 00:46:32;;;;;;;19.23;8.75;;;;;;;3.19;100.00;93571.50;5073488;28;20035;-83
2021/12/11 00:49:13;;;;;;;19.85;8.25;;;;;;;3.19;100.00;93568.06;5072429;28;20467;-84
2021/12/11 00:51:40;;;;;;;13.00;6.88;;;;;;;3.17;100.00;93559.75;5074017;28;20028;-84
2021/12/11 00:54:06;;;;;;;16.27;8.30;;;;;;;3.26;100.00;93553.53;5073627;28;20032;-84
2021/12/11 00:56:35;;;;;;;14.15;7.43;;;;;;;2.94;100.00;93553.25;5073543;28;20036;-84
2021/12/11 00:59:04;;;;;;;12.05;6.80;;;;;;;2.80;100.00;93554.69;5073451;28;20051;-84
2021/12/11 01:01:43;;;;;;;16.40;8.73;;;;;;;2.47;100.00;93558.19;5073260;28;20067;-84
2021/12/11 01:04:13;;;;;;;10.45;5.65;;;;;;;2.38;100.00;93567.03;5073500;28;20028;-83
2021/12/11 01:06:45;;;;;;;15.15;6.32;;;;;;;2.35;100.00;93560.63;5073779;28;20358;-84
2021/12/11 01:09:15;;;;;;;8.43;5.25;;;;;;;2.43;100.00;93557.63;5072495;28;20035;-84
2021/12/11 01:12:00;;;;;;;7.25;4.60;;;;;;;2.57;100.00;93556.19;5073659;28;20054;-84
2021/12/11 01:14:38;;;;;;;9.50;4.70;;;;;;;2.66;100.00;93542.75;5073819;28;20449;-83
2021/12/11 01:17:12;;;;;;;7.65;4.88;;;;;;;2.79;100.00;93545.91;5073294;28;20442;-84
2021/12/11 01:19:40;;;;;;;12.00;5.82;;;;;;;3.09;100.00;93550.56;5073158;28;20035;-84
2021/12/11 01:22:24;;;;;;;12.48;5.55;;;;;;;3.41;100.00;93546.25;5073260;28;20029;-84
2021/12/11 01:24:53;;;;;;;11.55;4.88;;;;;;;3.41;100.00;93548.94;5073364;28;20020;-84
2021/12/11 01:30:17;;;;;;;7.78;4.03;;;;;;;3.28;100.00;93567.25;5073287;28;20377;-83
2021/12/11 01:32:43;;;;;;;6.53;3.78;;;;;;;3.61;100.00;93552.91;5073354;28;20119;-83
2021/12/11 01:35:11;;;;;;;7.32;3.67;;;;;;;3.51;100.00;93542.25;5073115;28;20108;-84
2021/12/11 01:37:38;;;;;;;8.45;3.67;;;;;;;3.69;100.00;93552.03;5071968;28;20097;-83
2021/12/11 01:40:10;;;;;;;6.85;3.75;;;;;;;3.39;100.00;93545.97;5073090;28;20048;-83
2021/12/11 01:42:36;;;;;;;10.73;3.25;;;;;;;3.66;100.00;93542.25;5072084;28;20031;-83
2021/12/11 01:45:05;;;;;;;8.10;3.95;;;;;;;3.67;100.00;93521.53;5073162;28;20064;-84
2021/12/11 01:47:34;;;;;;;6.78;3.90;;;;;;;3.91;100.00;93528.69;5073171;28;20104;-83
2021/12/11 01:50:40;;;;;;;7.47;4.25;;;;;;;3.88;100.00;93531.09;5072006;28;20024;-84
2021/12/11 01:53:14;;;;;;;7.47;3.92;;;;;;;3.90;100.00;93530.66;5076186;28;20043;-84
2021/12/11 01:55:40;;;;;;;6.88;4.05;;;;;;;3.71;100.00;93530.88;5077063;28;20116;-84
2021/12/11 01:58:09;;;;;;;7.53;4.43;;;;;;;3.56;100.00;93535.53;5076624;28;20100;-83
2021/12/11 02:00:46;;;;;;;11.85;5.07;;;;;;;3.65;100.00;93530.03;5076589;28;20469;-85
2021/12/11 02:03:22;;;;;;;10.10;5.45;;;;;;;3.42;100.00;93528.94;5076815;28;20413;-84
2021/12/11 02:05:48;;;;;;;11.23;5.72;;;;;;;3.32;100.00;93508.78;5077034;28;20384;-84
2021/12/11 02:08:19;;;;;;;10.05;5.47;;;;;;;3.24;100.00;93529.13;5076333;28;20032;-84
2021/12/11 02:11:11;;;;;;;9.80;5.97;;;;;;;2.67;100.00;93526.22;5076918;28;20041;-83
2021/12/11 02:13:52;;;;;;;13.82;6.78;;;;;;;2.38;100.00;93518.09;5076605;28;20048;-83
2021/12/11 02:16:25;;;;;;;13.63;7.75;;;;;;;2.03;100.00;93522.75;5076829;28;20040;-82
2021/12/11 02:18:57;;;;;;;12.93;7.07;;;;;;;2.23;100.00;93518.75;5076793;28;20032;-84
2021/12/11 02:21:28;;;;;;;11.55;6.47;;;;;;;2.49;100.00;93521.69;5076865;28;20033;-84
2021/12/11 02:24:00;;;;;;;11.13;6.13;;;;;;;2.64;100.00;93518.34;5076155;28;20085;-84
2021/12/11 02:26:29;;;;;;;8.15;4.82;;;;;;;2.64;100.00;93524.41;5076416;28;20040;-83
2021/12/11 02:29:07;;;;;;;8.88;5.15;;;;;;;2.84;100.00;93518.47;5076219;28;20525;-83
2021/12/11 02:31:46;;;;;;;10.02;4.82;;;;;;;3.03;100.00;93518.31;5075834;28;20052;-83
2021/12/11 02:34:20;;;;;;;8.00;5.07;;;;;;;3.07;100.00;93499.34;5076219;28;20042;-83
2021/12/11 02:37:06;;;;;;;8.57;5.45;;;;;;;2.83;100.00;93513.56;5076511;28;20035;-85
2021/12/11 02:39:32;;;;;;;12.20;6.15;;;;;;;2.37;100.00;93501.25;5076518;28;20021;-85
2021/12/11 02:42:00;;;;;;;10.40;5.60;;;;;;;2.77;100.00;93507.34;5076108;28;20380;-85
2021/12/11 02:44:35;;;;;;;11.85;5.63;;;;;;;2.72;100.00;93508.75;5075908;28;20074;-85
2021/12/11 02:47:04;;;;;;;7.30;4.47;;;;;;;2.73;100.00;93491.47;5075994;28;20075;-84
2021/12/11 02:49:34;;;;;;;6.90;4.85;;;;;;;2.86;100.00;93491.97;5075805;28;20112;-85
2021/12/11 02:52:13;;;;;;;10.02;5.00;;;;;;;2.80;100.00;93487.69;5076005;28;20024;-85
2021/12/11 02:54:44;;;;;;;10.25;4.32;;;;;;;2.79;100.00;93492.28;5075831;28;20025;-84
2021/12/11 02:57:16;;;;;;;7.45;4.40;;;;;;;2.81;100.00;93484.56;5074746;28;20441;-84
2021/12/11 02:59:44;;;;;;;8.00;5.00;;;;;;;2.68;100.00;93476.03;5075640;28;20032;-84
2021/12/11 03:02:19;;;;;;;7.68;4.90;;;;;;;2.39;100.00;93472.09;5075640;28;20052;-85
2021/12/11 03:04:52;;;;;;;11.23;5.20;;;;;;;2.66;100.00;93475.75;5075941;28;20035;-85
2021/12/11 03:07:35;;;;;;;8.70;4.72;;;;;;;2.65;100.00;93472.31;5075683;28;20024;-85
2021/12/11 03:10:06;;;;;;;7.65;4.70;;;;;;;2.52;100.00;93472.59;5075916;28;20099;-85
2021/12/11 03:12:31;;;;;;;6.72;4.10;;;;;;;2.68;100.00;93470.66;5076408;28;20040;-85
2021/12/11 03:14:57;;;;;;;5.35;3.75;;;;;;;2.69;100.00;93472.88;5093117;28;20040;-84
2021/12/11 03:17:23;;;;;;;4.85;3.60;;;;;;;2.79;100.00;93473.53;5084393;28;20060;-85
2021/12/11 03:19:52;;;;;;;8.40;3.85;;;;;;;2.96;100.00;93473.09;5075456;28;20028;-85
2021/12/11 03:22:22;;;;;;;5.80;3.90;;;;;;;3.08;100.00;93471.34;5075520;28;20028;-85
2021/12/11 03:24:49;;;;;;;6.30;4.25;;;;;;;3.19;100.00;93472.28;5075306;28;20024;-85
2021/12/11 03:27:15;;;;;;;10.20;5.50;;;;;;;2.85;100.00;93462.91;5075494;28;20024;-84
2021/12/11 03:29:41;;;;;;;6.50;4.82;;;;;;;3.22;100.00;93473.28;5074946;28;20024;-85
2021/12/11 03:32:10;;;;;;;6.47;4.07;;;;;;;3.38;100.00;93464.75;5074667;28;20064;-85
2021/12/11 03:34:36;;;;;;;6.22;3.95;;;;;;;3.42;100.00;93453.81;5075168;28;20113;-85
2021/12/11 03:37:06;;;;;;;6.97;4.10;;;;;;;3.52;100.00;93451.78;5075303;28;20090;-86
2021/12/11 03:39:36;;;;;;;7.45;4.03;;;;;;;3.39;100.00;93441.34;5076011;28;20028;-86
2021/12/11 03:42:09;;;;;;;6.22;3.58;;;;;;;3.40;100.00;93450.88;5076631;28;20028;-86
2021/12/11 03:44:35;;;;;;;6.90;3.60;;;;;;;3.46;100.00;93449.00;5077306;28;20105;-86
2021/12/11 03:47:07;;;;;;;9.18;4.20;;;;;;;3.32;100.00;93460.53;5076214;28;20465;-85
2021/12/11 03:49:33;;;;;;;6.05;3.90;;;;;;;3.09;100.00;93444.06;5074606;28;20186;-85
2021/12/11 03:51:59;;;;;;;6.68;4.18;;;;;;;3.43;100.00;93460.69;5074806;28;20094;-85
2021/12/11 03:54:31;;;;;;;8.75;4.18;;;;;;;3.59;100.00;93461.41;5074726;28;20098;-85
2021/12/11 03:56:58;;;;;;;6.32;4.20;;;;;;;3.67;100.00;93457.13;5073562;28;20055;-85
2021/12/11 03:59:25;;;;;;;7.30;4.13;;;;;;;3.51;100.00;93451.03;5073482;28;20032;-85
2021/12/11 04:01:56;;;;;;;6.72;4.35;;;;;;;3.52;100.00;93457.91;5074543;28;20040;-85
2021/12/11 04:04:30;;;;;;;4.90;3.60;;;;;;;3.20;100.00;93470.31;5073541;28;20035;-85
2021/12/11 04:06:57;;;;;;;5.00;3.60;;;;;;;3.35;100.00;93465.69;5074491;28;20043;-85
2021/12/11 04:09:24;;;;;;;6.32;3.80;;;;;;;3.65;100.00;93470.25;5074118;28;20453;-85
2021/12/11 04:11:51;;;;;;;6.53;3.42;;;;;;;3.78;100.00;93478.03;5074213;28;20038;-85
2021/12/11 04:14:23;;;;;;;5.85;3.70;;;;;;;3.50;100.00;93470.28;5073621;28;20025;-85
2021/12/11 04:16:50;;;;;;;5.82;3.72;;;;;;;3.48;100.00;93468.06;5074442;28;20474;-85
2021/12/11 04:19:16;;;;;;;5.75;3.78;;;;;;;3.63;100.00;93461.94;5074210;28;20465;-85
2021/12/11 04:21:42;;;;;;;7.95;4.13;;;;;;;3.57;100.00;93453.06;5073208;28;20039;-85
2021/12/11 04:24:09;;;;;;;5.53;3.60;;;;;;;3.86;100.00;93461.03;5073788;28;20086;-85
2021/12/11 04:26:35;;;;;;;5.07;3.80;;;;;;;3.96;100.00;93467.03;5072776;28;20020;-86
2021/12/11 04:29:01;;;;;;;4.60;3.33;;;;;;;3.68;100.00;93464.72;5073861;28;20096;-85
2021/12/11 04:31:29;;;;;;;4.70;2.95;;;;;;;3.57;100.00;93458.44;5073931;28;20554;-85
2021/12/11 04:33:58;;;;;;;4.97;3.20;;;;;;;3.75;100.00;93450.16;5074266;28;20171;-85
2021/12/11 04:36:34;;;;;;;3.95;3.15;;;;;;;3.93;100.00;93440.38;5074001;28;20064;-85
2021/12/11 04:39:02;;;;;;;4.55;3.00;;;;;;;3.99;100.00;93439.22;5074409;28;20087;-84
2021/12/11 04:41:36;;;;;;;4.53;3.17;;;;;;;3.87;100.00;93441.06;5073766;28;20052;-84
2021/12/11 04:44:07;;;;;;;6.40;3.00;;;;;;;3.63;100.00;93440.50;5073850;28;20044;-84
2021/12/11 04:46:32;;;;;;;3.97;2.83;;;;;;;3.28;100.00;93433.16;5074150;28;20100;-85
2021/12/11 04:52:00;;;;;;;3.25;2.00;;;;;;;2.90;100.00;93445.47;5073784;28;20522;-84
2021/12/11 05:07:40;;;;;;;4.32;2.40;;;;;;;2.87;100.00;93423.72;5073721;28;20066;-85
2021/12/11 05:10:20;;;;;;;3.38;2.40;;;;;;;2.77;100.00;93433.06;5073107;28;20032;-84
2021/12/11 05:12:49;;;;;;;2.97;2.00;;;;;;;2.76;100.00;93430.88;5073412;28;20032;-84
2021/12/11 05:15:20;;;;;;;3.75;2.35;;;;;;;2.76;100.00;93423.56;5073336;28;20036;-84
2021/12/11 05:17:47;;;;;;;3.63;2.17;;;;;;;2.75;100.00;93422.06;5073966;28;20071;-83
2021/12/11 05:20:15;;;;;;;3.20;2.50;;;;;;;2.96;100.00;93419.47;5075321;28;20025;-84
2021/12/11 05:22:41;;;;;;;5.30;3.20;;;;;;;2.96;100.00;93422.91;5072766;28;20029;-84
2021/12/11 05:25:10;;;;;;;5.10;3.25;;;;;;;3.13;100.00;93428.53;5074151;28;20024;-84
2021/12/11 05:27:36;;;;;;;3.58;2.70;;;;;;;3.09;100.00;93433.34;5077653;28;20132;-83
2021/12/11 05:30:09;;;;;;;5.00;3.17;;;;;;;3.29;100.00;93434.63;5079913;28;20027;-84
2021/12/11 05:32:34;;;;;;;8.20;5.20;;;;;;;3.25;100.00;93436.75;5081289;28;20047;-83
2021/12/11 05:35:00;;;;;;;10.68;7.03;;;;;;;3.21;100.00;93431.59;5095000;28;20044;-83
2021/12/11 05:37:26;;;;;;;14.48;8.05;;;;;;;3.18;100.00;93437.88;5100242;28;20028;-82
2021/12/11 05:39:53;;;;;;;12.05;8.63;;;;;;;2.88;100.00;93435.22;5101543;28;20019;-83
2021/12/11 05:42:18;;;;;;;15.55;8.23;;;;;;;3.00;100.00;93441.47;5101326;28;20011;-83
2021/12/11 05:44:44;;;;;;;9.38;6.95;;;;;;;3.04;100.00;93442.03;5102271;28;20017;-84
2021/12/11 05:47:10;;;;;;;12.57;7.45;;;;;;;3.00;100.00;93442.22;5101965;28;20035;-84
2021/12/11 05:49:36;;;;;;;11.18;7.07;;;;;;;2.92;100.00;93451.09;5100981;28;20040;-84
2021/12/11 05:52:06;;;;;;;11.68;7.00;;;;;;;3.00;100.00;93452.94;5087409;28;20150;-83
2021/12/11 05:54:33;;;;;;;14.50;8.32;;;;;;;2.92;100.00;93445.72;5081599;28;20027;-84
2021/12/11 05:57:04;;;;;;;12.32;7.57;;;;;;;2.94;100.00;93451.38;5081644;28;20044;-84
2021/12/11 05:59:30;;;;;;;12.90;7.80;;;;;;;2.81;100.00;93457.75;5080497;28;20020;-83
2021/12/11 06:02:08;;;;;;;11.98;7.20;;;;;;;2.74;100.00;93444.72;5080003;28;20052;-84
2021/12/11 06:04:36;;;;;;;11.25;7.43;;;;;;;2.86;100.00;93459.03;5082116;28;20087;-84
2021/12/11 06:07:05;;;;;;;12.82;7.20;;;;;;;3.04;100.00;93464.22;5079946;28;20031;-84
2021/12/11 06:09:32;;;;;;;12.50;7.35;;;;;;;3.03;100.00;93473.47;5099474;28;20028;-83
2021/12/11 06:12:02;;;;;;;13.82;7.97;;;;;;;3.11;100.00;93462.38;5090596;28;20040;-83
2021/12/11 06:14:28;;;;;;;14.25;7.68;;;;;;;3.35;100.00;93454.22;5077515;28;20028;-83
2021/12/11 06:16:56;;;;;;;12.02;7.78;;;;;;;3.37;100.00;93457.19;5076946;28;20028;-85
2021/12/11 06:19:22;;;;;;;14.35;7.82;;;;;;;3.21;100.00;93461.06;5076688;28;20029;-84
2021/12/11 06:21:49;;;;;;;10.30;6.63;;;;;;;3.27;100.00;93458.47;5076159;28;20158;-84
2021/12/11 06:24:16;;;;;;;12.05;7.35;;;;;;;3.50;100.00;93472.97;5076448;28;20036;-83
2021/12/11 06:26:42;;;;;;;15.95;7.43;;;;;;;3.41;100.00;93471.16;5076276;28;20021;-83
2021/12/11 06:29:07;;;;;;;13.88;6.75;;;;;;;3.41;100.00;93468.47;5076358;28;20032;-82
2021/12/11 06:31:34;;;;;;;11.40;6.93;;;;;;;3.22;100.00;93465.97;5075813;28;20456;-81
2021/12/11 06:33:59;;;;;;;11.20;7.50;;;;;;;3.33;100.00;93476.13;5075897;28;20043;-81
2021/12/11 06:36:27;;;;;;;13.48;6.75;;;;;;;3.60;100.00;93471.66;5074977;28;20104;-81
2021/12/11 06:38:57;;;;;;;10.05;6.70;;;;;;;3.66;100.00;93472.47;5075786;28;20050;-82
2021/12/11 06:41:29;;;;;;;9.00;6.40;;;;;;;3.51;100.00;93464.47;5075925;28;20036;-83
2021/12/11 06:43:55;;;;;;;10.80;6.20;;;;;;;3.66;100.00;93469.78;5076045;28;20040;-83
2021/12/11 06:46:21;;;;;;;10.02;5.93;;;;;;;3.63;100.00;93467.31;5074713;28;20031;-81
2021/12/11 06:48:47;;;;;;;11.88;6.75;;;;;;;3.76;100.00;93469.69;5075757;28;20028;-81
2021/12/11 06:51:13;;;;;;;11.80;6.53;;;;;;;3.94;100.00;93469.47;5075871;28;20037;-83
2021/12/11 06:53:41;;;;;;;11.82;6.80;;;;;;;4.07;100.00;93464.47;5075802;28;20611;-82
2021/12/11 06:56:10;;;;;;;11.40;6.57;;;;;;;4.06;100.00;93467.63;5075982;28;20098;-82
2021/12/11 06:58:36;;;;;;;14.98;7.38;;;;;;;4.51;100.00;93470.13;5075504;28;20488;-83
2021/12/11 07:01:04;;;;;;;15.18;7.25;;;;;;;4.46;100.00;93478.84;5075848;28;20025;-81
2021/12/11 07:03:29;;;;;;;12.38;7.15;;;;;;;4.35;100.00;93468.72;5075413;28;20036;-83
2021/12/11 07:05:55;;;;;;;13.85;7.10;;;;;;;4.26;100.00;93458.84;5076353;28;20036;-82
2021/12/11 07:08:22;;;;;;;16.42;8.10;;;;;;;3.87;100.00;93451.78;5075571;28;20032;-83
2021/12/11 07:10:48;;;;;;;15.20;8.25;;;;;;;4.09;100.00;93447.91;5074491;28;20161;-83
2021/12/11 07:13:15;;;;;;;12.40;8.18;;;;;;;4.16;100.00;93450.19;5075867;28;20043;-83
2021/12/11 07:15:42;;;;;;;15.48;8.88;;;;;;;4.25;100.00;93456.66;5076619;28;20111;-83
2021/12/11 07:18:09;;;;;;;13.57;9.07;;;;;;;4.14;100.00;93455.28;5082053;28;20032;-83
2021/12/11 07:20:35;;;;;;;15.57;8.93;;;;;;;4.15;100.00;93445.31;5085352;28;20028;-82
2021/12/11 07:23:01;;;;;;;20.42;8.60;;;;;;;4.21;100.00;93438.03;5092004;28;20032;-82
2021/12/11 07:25:48;;;;;;;16.42;9.25;;;;;;;4.50;100.00;93442.53;5089600;28;20440;-81
2021/12/11 07:28:15;;;;;;;20.13;12.98;;;;;;;4.86;100.00;93440.41;5080771;28;20039;-83
2021/12/11 07:30:43;;;;;;;22.30;14.98;;;;;;;5.16;100.00;93448.25;5075700;28;20053;-79
2021/12/11 07:33:09;;;;;;;21.63;12.50;;;;;;;5.42;100.00;93445.53;5076250;28;20493;-84
2021/12/11 07:35:37;;;;;;;19.98;11.07;;;;;;;5.18;100.00;93443.16;5075303;28;20150;-85
2021/12/11 07:38:03;;;;;;;14.35;10.25;;;;;;;5.37;100.00;93440.09;5074938;28;20467;-86
2021/12/11 07:40:34;;;;;;;25.15;13.00;;;;;;;5.53;100.00;93433.38;5074814;28;20024;-82
2021/12/11 07:43:00;;;;;;;19.23;12.83;;;;;;;6.03;100.00;93451.09;5075707;28;20092;-80
2021/12/11 07:45:27;;;;;;;17.23;11.90;;;;;;;6.20;100.00;93438.44;5074934;28;20258;-83
2021/12/11 07:47:53;;;;;;;21.05;12.55;;;;;;;6.13;100.00;93436.19;5073749;28;20096;-82
2021/12/11 07:50:21;;;;;;;17.30;11.68;;;;;;;6.25;100.00;93434.28;5072853;28;20097;-83
2021/12/11 07:52:46;;;;;;;18.90;10.90;;;;;;;6.54;100.00;93443.91;5074499;28;20066;-83
2021/12/11 07:55:15;;;;;;;17.13;11.95;;;;;;;6.55;100.00;93440.00;5075548;28;20042;-83
2021/12/11 07:57:41;;;;;;;27.70;12.55;;;;;;;6.74;100.00;93444.97;5074669;28;20480;-78
2021/12/11 08:00:10;;;;;;;19.80;12.10;;;;;;;6.62;100.00;93438.09;5075071;28;20465;-83
2021/12/11 08:02:36;;;;;;;19.67;13.15;;;;;;;6.17;100.00;93434.00;5074691;28;20029;-84
2021/12/11 08:05:04;;;;;;;20.38;13.50;;;;;;;5.87;100.00;93423.53;5074796;28;20432;-81
2021/12/11 08:07:29;;;;;;;28.13;16.45;;;;;;;5.63;100.00;93425.84;5074605;28;20024;-82
2021/12/11 08:09:55;;;;;;;21.95;14.18;;;;;;;5.50;100.00;93418.19;5074084;28;20469;-82
2021/12/11 08:12:21;;;;;;;18.95;13.07;;;;;;;5.56;100.00;93427.78;5074145;28;20455;-82
2021/12/11 08:14:46;;;;;;;19.88;11.90;;;;;;;5.48;100.00;93439.44;5074345;28;20059;-81
2021/12/11 08:17:12;;;;;;;21.55;12.98;;;;;;;5.35;100.00;93427.13;5074341;28;20390;-81
2021/12/11 08:19:38;;;;;;;23.73;15.15;;;;;;;5.41;100.00;93429.88;5074623;28;20031;-82
2021/12/11 08:22:06;;;;;;;17.00;10.45;;;;;;;5.42;100.00;93428.66;5074185;28;20128;-82
2021/12/11 08:24:32;;;;;;;15.68;9.98;;;;;;;5.17;100.00;93425.53;5073989;28;20024;-81
2021/12/11 08:27:04;;;;;;;16.40;9.57;;;;;;;5.47;100.00;93425.28;5074028;28;20028;-82
2021/12/11 08:29:30;;;;;;;13.63;8.80;;;;;;;5.40;100.00;93418.38;5074226;28;20100;-81
2021/12/11 08:31:58;;;;;;;13.23;9.30;;;;;;;5.45;100.00;93427.69;5073418;28;20527;-82
2021/12/11 08:34:24;;;;;;;13.88;9.75;;;;;;;5.95;100.00;93429.22;5074049;28;20025;-81
2021/12/11 08:36:51;;;;;;;15.57;9.82;;;;;;;6.35;100.00;93424.03;5073419;28;20568;-81
2021/12/11 08:39:18;;;;;;;14.85;9.07;;;;;;;6.51;100.00;93426.03;5073507;28;20431;-81
2021/12/11 08:41:47;;;;;;;16.55;9.57;;;;;;;6.55;100.00;93421.13;5073342;28;20389;-82
2021/12/11 08:44:14;;;;;;;19.42;11.93;;;;;;;6.40;100.00;93412.53;5073673;28;20071;-82
2021/12/11 08:46:44;;;;;;;24.17;12.07;;;;;;;6.80;100.00;93418.75;5073200;28;20021;-83
2021/12/11 08:49:14;;;;;;;17.42;10.38;;;;;;;6.55;100.00;93413.06;5073575;28;20107;-81
2021/12/11 08:52:05;;;;;;;17.23;9.88;;;;;;;6.89;100.00;93417.78;5073576;28;20373;-81
2021/12/11 08:54:32;;;;;;;12.25;7.18;;;;;;;7.34;100.00;93417.06;5073258;28;20107;-82
2021/12/11 08:57:00;;;;;;;13.05;6.95;;;;;;;7.42;100.00;93407.25;5073600;28;20056;-82
2021/12/11 08:59:29;;;;;;;17.10;8.98;;;;;;;8.04;100.00;93414.50;5074021;28;20083;-81
2021/12/11 09:01:54;;;;;;;15.77;8.98;;;;;;;7.94;100.00;93416.75;5076091;28;20038;-82
2021/12/11 09:04:34;;;;;;;13.82;9.20;;;;;;;8.80;98.41;93412.47;5078148;28;20099;-82
2021/12/11 09:07:09;;;;;;;21.52;13.20;;;;;;;7.76;100.00;93401.81;5080174;28;20028;-81
2021/12/11 09:09:45;;;;;;;36.40;19.85;;;;;;;7.52;100.00;93403.06;5075384;28;20032;-82
2021/12/11 09:12:22;;;;;;;35.95;21.88;;;;;;;7.86;100.00;93396.88;5073599;28;20025;-80
2021/12/11 09:14:55;;;;;;;31.95;18.15;;;;;;;7.67;100.00;93385.88;5074086;28;20082;-81
2021/12/11 09:17:30;;;;;;;37.15;22.00;;;;;;;7.94;100.00;93389.72;5073159;28;20048;-82
2021/12/11 09:20:02;;;;;;;35.80;23.25;;;;;;;7.34;100.00;93379.28;5073418;28;20028;-83
2021/12/11 09:22:41;;;;;;;32.92;22.30;;;;;;;7.10;100.00;93375.88;5074707;28;20145;-82
2021/12/11 09:25:11;;;;;;;31.85;21.92;;;;;;;7.07;100.00;93381.50;5073732;28;20047;-82
2021/12/11 09:27:42;;;;;;;34.08;21.77;;;;;;;7.04;100.00;93374.41;5072047;28;20366;-82
2021/12/11 09:30:23;;;;;;;32.42;21.40;;;;;;;7.65;100.00;93374.81;5072029;28;20036;-82
2021/12/11 09:32:58;;;;;;;32.90;20.00;;;;;;;7.11;100.00;93363.81;5072937;28;20036;-82
2021/12/11 09:35:46;;;;;;;32.05;19.55;;;;;;;7.22;100.00;93362.38;5073215;28;20024;-83
2021/12/11 09:38:26;;;;;;;29.80;19.02;;;;;;;7.26;100.00;93368.97;5072662;28;20043;-82
2021/12/11 09:40:51;;;;;;;29.83;19.38;;;;;;;7.73;100.00;93359.56;5074049;28;20036;-81
2021/12/11 09:43:47;;;;;;;27.00;17.77;;;;;;;7.63;100.00;93363.78;5072572;28;20021;-82
2021/12/11 09:46:20;;;;;;;28.67;17.17;;;;;;;7.61;100.00;93365.00;5073274;28;20536;-82
2021/12/11 09:48:47;;;;;;;27.23;17.55;;;;;;;7.37;100.00;93354.00;5073007;28;20020;-82
2021/12/11 09:51:16;;;;;;;27.98;18.67;;;;;;;7.63;100.00;93355.69;5072631;28;20055;-83
2021/12/11 09:53:49;;;;;;;27.58;17.77;;;;;;;7.49;100.00;93343.94;5072720;28;20488;-82
2021/12/11 09:56:40;;;;;;;26.55;15.05;;;;;;;7.75;100.00;93344.34;5072838;28;20032;-82
2021/12/11 09:59:10;;;;;;;16.08;9.40;;;;;;;7.78;99.82;93340.66;5066043;28;20036;-82
2021/12/11 10:01:40;;;;;;;6.82;3.83;;;;;;;7.37;98.21;93327.00;5071535;28;20141;-83
2021/12/11 10:04:22;;;;;;;8.20;4.38;;;;;;;7.00;100.00;93320.69;5071918;28;20020;-81
2021/12/11 10:09:36;;;;;;;5.95;3.58;;;;;;;6.94;100.00;93309.91;5072565;28;20032;-82
2021/12/11 10:12:19;;;;;;;5.32;3.17;;;;;;;6.94;100.00;93309.91;5073502;28;20052;-81
2021/12/11 10:14:50;;;;;;;6.72;3.55;;;;;;;6.89;100.00;93313.31;5076679;28;20377;-82
2021/12/11 10:17:22;;;;;;;6.07;3.53;;;;;;;6.97;100.00;93310.88;5076211;28;20025;-81
2021/12/11 10:19:50;;;;;;;;;;;;;;;7.23;100.00;93321.38;5077057;28;20037;-82
2021/12/11 10:22:23;;;;;;;4.40;3.08;;;;;;;7.17;100.00;93317.22;5075176;28;19942;-82
2021/12/11 10:24:50;;;;;;;5.68;2.65;;;;;;;7.07;100.00;93309.38;5076463;28;20480;-82
2021/12/11 10:27:21;;;;;;;6.35;3.00;;;;;;;7.00;100.00;93309.88;5075936;28;20029;-82
2021/12/11 10:29:47;;;;;;;4.35;2.92;;;;;;;6.95;100.00;93299.84;5076074;28;20488;-82
2021/12/11 10:32:17;;;;;;;4.40;2.90;;;;;;;6.97;100.00;93323.63;5075641;28;20048;-82
2021/12/11 10:34:47;;;;;;;6.00;3.20;;;;;;;6.97;100.00;93310.13;5075045;28;20347;-82
2021/12/11 10:37:27;;;;;;;3.42;2.45;;;;;;;6.97;100.00;93302.03;5075872;28;20032;-81
2021/12/11 10:39:56;;;;;;;4.63;2.70;;;;;;;6.90;100.00;93301.31;5076192;28;20501;-81
2021/12/11 10:42:22;;;;;;;4.22;2.58;;;;;;;6.88;100.00;93298.34;5075642;28;20032;-82
2021/12/11 10:44:52;;;;;;;5.65;2.75;;;;;;;6.89;100.00;93285.63;5075555;28;20175;-81
2021/12/11 10:47:20;;;;;;;5.80;3.08;;;;;;;6.91;100.00;93286.63;5075835;28;20024;-82
2021/12/11 10:49:48;;;;;;;5.57;2.45;;;;;;;6.84;100.00;93276.28;5075660;28;20477;-82
2021/12/11 10:52:25;;;;;;;8.93;2.65;;;;;;;7.00;100.00;93282.19;5075387;28;20032;-82
2021/12/11 10:54:54;;;;;;;6.57;3.25;;;;;;;7.09;100.00;93284.63;5075861;28;20044;-81
2021/12/11 10:57:22;;;;;;;6.70;3.15;;;;;;;7.05;100.00;93279.47;5075206;28;20089;-82
2021/12/11 10:59:52;;;;;;;4.38;2.75;;;;;;;7.26;100.00;93282.63;5075814;28;20036;-81
2021/12/11 11:02:24;;;;;;;6.13;3.07;;;;;;;7.13;100.00;93268.94;5075671;28;20036;-82
2021/12/11 11:04:54;;;;;;;7.13;3.63;;;;;;;7.26;100.00;93276.50;5075050;28;20301;-82
2021/12/11 11:07:21;;;;;;;6.40;3.72;;;;;;;7.25;100.00;93275.75;5075018;28;20461;-83
2021/12/11 11:09:48;;;;;;;5.70;3.60;;;;;;;7.22;100.00;93265.94;5075274;28;20528;-82
2021/12/11 11:12:20;;;;;;;9.68;3.80;;;;;;;7.20;100.00;93268.41;5075058;28;20113;-83
2021/12/11 11:14:48;;;;;;;5.15;3.38;;;;;;;7.13;100.00;93252.00;5075360;28;20032;-82
2021/12/11 11:17:17;;;;;;;5.80;3.45;;;;;;;7.14;100.00;93259.59;5074946;28;20032;-82
2021/12/11 11:19:45;;;;;;;5.22;3.38;;;;;;;7.18;100.00;93262.75;5075513;28;20028;-81
2021/12/11 11:22:16;;;;;;;5.63;3.60;;;;;;;7.12;100.00;93259.34;5075438;28;20098;-82
2021/12/11 11:24:47;;;;;;;8.77;3.90;;;;;;;7.20;100.00;93257.63;5074042;28;20115;-81
2021/12/11 11:27:14;;;;;;;7.28;3.85;;;;;;;7.33;100.00;93242.88;5073669;28;20059;-81
2021/12/11 11:29:44;;;;;;;7.70;4.13;;;;;;;7.37;100.00;93238.66;5073714;28;20115;-82
2021/12/11 11:32:16;;;;;;;5.82;3.42;;;;;;;7.24;100.00;93235.75;5074440;28;20445;-81
2021/12/11 11:34:43;;;;;;;7.32;3.42;;;;;;;7.30;100.00;93235.75;5074930;28;20109;-82
2021/12/11 11:37:13;;;;;;;5.45;3.30;;;;;;;7.36;100.00;93231.81;5074412;28;20112;-82
2021/12/11 11:39:39;;;;;;;5.78;3.08;;;;;;;7.46;100.00;93229.56;5074958;28;20141;-82
2021/12/11 11:42:10;;;;;;;51.17;28.70;;;;;;;7.76;100.00;93218.16;5075588;28;20067;-83
2021/12/11 11:44:39;;;;;;;60.75;40.00;;;;;;;7.56;100.00;93222.66;5076338;28;20089;-82
2021/12/11 11:47:06;;;;;;;10.52;5.80;;;;;;;7.55;100.00;93223.91;5074547;28;20032;-82
2021/12/11 11:49:33;;;;;;;9.38;4.30;;;;;;;7.65;100.00;93229.75;5073639;28;20052;-82
2021/12/11 11:52:05;;;;;;;10.27;3.60;;;;;;;7.56;100.00;93232.72;5073693;28;20032;-82
2021/12/11 11:54:32;;;;;;;7.03;3.42;;;;;;;7.63;100.00;93228.78;5074769;28;20024;-83
2021/12/11 11:57:07;;;;;;;9.30;3.78;;;;;;;7.52;100.00;93238.38;5075424;28;20025;-83
2021/12/11 11:59:34;;;;;;;12.95;4.93;;;;;;;7.41;100.00;93222.94;5080306;28;20024;-82
2021/12/11 12:02:04;;;;;;;11.15;4.38;;;;;;;7.30;100.00;93212.19;5086662;28;20024;-82