Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:11;;;;;;;13.23;9.63;;;;;;;;;;5115478;28;20419;-75
2022/03/02 00:05:41;;;;;;;13.13;9.27;;;;;;;;;;5114774;28;20513;-75
2022/03/02 00:08:07;;;;;;;12.33;8.83;;;;;;;;;;5115341;28;20503;-75
2022/03/02 00:10:33;;;;;;;16.10;8.83;;;;;;;;;;5115402;28;20813;-74
2022/03/02 00:12:59;;;;;;;12.43;7.70;;;;;;;;;;5115364;28;20419;-75
2022/03/02 00:15:25;;;;;;;11.53;8.50;;;;;;;;;;5114892;28;20432;-75
2022/03/02 00:17:52;;;;;;;11.10;7.20;;;;;;;;;;5115421;28;20428;-74
2022/03/02 00:20:18;;;;;;;10.30;8.03;;;;;;;;;;5115097;28;20542;-75
2022/03/02 00:22:44;;;;;;;12.33;8.63;;;;;;;;;;5114982;28;20433;-75
2022/03/02 00:25:11;;;;;;;12.00;8.70;;;;;;;;;;5114676;28;20424;-74
2022/03/02 00:27:37;;;;;;;8.50;7.67;;;;;;;;;;5114993;28;20475;-75
2022/03/02 00:30:05;;;;;;;12.30;8.10;;;;;;;;;;5114797;28;20797;-75
2022/03/02 00:32:30;;;;;;;8.43;7.60;;;;;;;;;;5115063;28;20419;-74
2022/03/02 00:34:56;;;;;;;13.83;7.67;;;;;;;;;;5114608;28;20420;-74
2022/03/02 00:37:22;;;;;;;10.07;7.97;;;;;;;;;;5114833;28;20412;-75
2022/03/02 00:39:49;;;;;;;8.87;7.97;;;;;;;;;;5114897;28;20427;-75
2022/03/02 00:42:15;;;;;;;13.10;7.63;;;;;;;;;;5114885;28;20404;-74
2022/03/02 00:44:41;;;;;;;12.20;8.73;;;;;;;;;;5114580;28;20427;-75
2022/03/02 00:47:07;;;;;;;9.87;7.73;;;;;;;;;;5114206;28;20972;-74
2022/03/02 00:49:34;;;;;;;9.80;7.93;;;;;;;;;;5096210;28;20791;-75
2022/03/02 00:52:00;;;;;;;8.10;6.70;;;;;;;;;;5114644;28;20420;-74
2022/03/02 00:54:26;;;;;;;9.83;7.30;;;;;;;;;;5114265;28;20979;-74
2022/03/02 00:56:52;;;;;;;11.90;7.30;;;;;;;;;;5114502;28;20416;-74
2022/03/02 00:59:18;;;;;;;9.20;7.17;;;;;;;;;;5114201;28;20468;-75
2022/03/02 01:01:44;;;;;;;14.40;8.00;;;;;;;;;;5114061;28;20416;-75
2022/03/02 01:04:10;;;;;;;10.70;7.47;;;;;;;;;;5114519;28;20412;-74
2022/03/02 01:06:36;;;;;;;11.77;8.30;;;;;;;;;;5113957;28;20467;-75
2022/03/02 01:09:03;;;;;;;9.33;8.23;;;;;;;;;;5114664;28;20408;-75
2022/03/02 01:11:29;;;;;;;8.23;7.33;;;;;;;;;;5114504;28;20424;-74
2022/03/02 01:13:55;;;;;;;7.30;6.60;;;;;;;;;;5114026;28;20420;-75
2022/03/02 01:16:21;;;;;;;9.17;7.40;;;;;;;;;;5112967;28;20420;-74
2022/03/02 01:18:47;;;;;;;10.00;7.73;;;;;;;;;;5114172;28;20434;-75
2022/03/02 01:21:13;;;;;;;8.90;7.13;;;;;;;;;;5113893;28;20865;-75
2022/03/02 01:23:39;;;;;;;12.37;7.80;;;;;;;;;;5114386;28;20904;-74
2022/03/02 01:26:05;;;;;;;11.40;7.87;;;;;;;;;;5113833;28;20509;-75
2022/03/02 01:28:31;;;;;;;8.20;7.17;;;;;;;;;;5114021;28;20420;-74
2022/03/02 01:30:57;;;;;;;12.20;9.23;;;;;;;;;;5113756;28;20462;-75
2022/03/02 01:33:23;;;;;;;9.80;8.07;;;;;;;;;;5114011;28;20842;-74
2022/03/02 01:35:49;;;;;;;10.93;8.80;;;;;;;;;;5113465;28;20408;-75
2022/03/02 01:38:15;;;;;;;8.57;7.50;;;;;;;;;;5113631;28;20423;-75
2022/03/02 01:40:41;;;;;;;11.53;8.67;;;;;;;;;;5113533;28;20503;-75
2022/03/02 01:43:08;;;;;;;9.17;8.10;;;;;;;;;;5113882;28;20423;-75
2022/03/02 01:45:34;;;;;;;34.63;7.70;;;;;;;;;;5113398;28;20426;-74
2022/03/02 01:48:01;;;;;;;11.67;7.57;;;;;;;;;;5112907;28;20896;-74
2022/03/02 01:50:27;;;;;;;10.67;7.40;;;;;;;;;;5113800;28;20412;-74
2022/03/02 01:52:53;;;;;;;10.60;7.80;;;;;;;;;;5113667;28;20797;-75
2022/03/02 01:55:19;;;;;;;9.30;7.00;;;;;;;;;;5113477;28;20905;-74
2022/03/02 01:57:45;;;;;;;9.60;7.60;;;;;;;;;;5113284;28;20511;-74
2022/03/02 02:00:13;;;;;;;9.63;7.77;;;;;;;;;;5113348;28;20893;-75
2022/03/02 02:02:40;;;;;;;6.77;6.10;;;;;;;;;;5113590;28;20946;-74
2022/03/02 02:05:06;;;;;;;8.23;6.80;;;;;;;;;;5094969;28;20800;-75
2022/03/02 02:07:32;;;;;;;10.40;8.03;;;;;;;;;;5113304;28;20524;-74
2022/03/02 02:09:59;;;;;;;7.53;6.83;;;;;;;;;;5113838;28;20420;-75
2022/03/02 02:12:25;;;;;;;8.37;7.20;;;;;;;;;;5113528;28;20416;-74
2022/03/02 02:14:51;;;;;;;7.50;6.50;;;;;;;;;;5113266;28;20938;-74
2022/03/02 02:17:17;;;;;;;12.00;6.43;;;;;;;;;;5112989;28;20922;-75
2022/03/02 02:19:43;;;;;;;11.90;6.97;;;;;;;;;;5113717;28;20427;-75
2022/03/02 02:22:09;;;;;;;10.00;7.47;;;;;;;;;;5113700;28;20476;-75
2022/03/02 02:24:35;;;;;;;9.50;7.33;;;;;;;;;;5113105;28;21001;-74
2022/03/02 02:27:02;;;;;;;7.90;6.70;;;;;;;;;;5112825;28;20550;-75
2022/03/02 02:29:29;;;;;;;8.03;6.93;;;;;;;;;;5117215;28;20416;-75
2022/03/02 02:31:56;;;;;;;7.53;6.40;;;;;;;;;;5117202;28;20423;-75
2022/03/02 02:34:22;;;;;;;7.60;6.90;;;;;;;;;;5117163;28;20905;-74
2022/03/02 02:36:48;;;;;;;8.20;5.83;;;;;;;;;;5117170;28;20444;-74
2022/03/02 02:39:14;;;;;;;11.80;6.60;;;;;;;;;;5117088;28;20422;-75
2022/03/02 02:41:41;;;;;;;8.77;6.20;;;;;;;;;;5117315;28;20511;-75
2022/03/02 02:44:07;;;;;;;9.07;6.73;;;;;;;;;;5116956;28;20465;-75
2022/03/02 02:46:33;;;;;;;7.50;6.80;;;;;;;;;;5116467;28;20984;-74
2022/03/02 02:48:59;;;;;;;7.10;6.40;;;;;;;;;;5116945;28;20443;-74
2022/03/02 02:51:25;;;;;;;7.87;6.20;;;;;;;;;;5116848;28;20893;-75
2022/03/02 02:53:51;;;;;;;10.40;8.23;;;;;;;;;;5116781;28;20410;-77
2022/03/02 02:56:17;;;;;;;7.90;7.10;;;;;;;;;;5116653;28;20777;-74
2022/03/02 02:58:43;;;;;;;9.00;7.37;;;;;;;;;;5116441;28;20457;-75
2022/03/02 03:01:09;;;;;;;6.43;5.80;;;;;;;;;;5116711;28;20447;-75
2022/03/02 03:03:35;;;;;;;8.37;6.40;;;;;;;;;;5116618;28;20399;-75
2022/03/02 03:06:01;;;;;;;9.53;8.67;;;;;;;;;;5116490;28;20472;-74
2022/03/02 03:08:27;;;;;;;7.37;6.70;;;;;;;;;;5116834;28;20455;-74
2022/03/02 03:10:53;;;;;;;8.03;7.23;;;;;;;;;;5116473;28;20447;-74
2022/03/02 03:13:19;;;;;;;7.60;5.80;;;;;;;;;;5116435;28;20462;-74
2022/03/02 03:15:45;;;;;;;8.60;5.80;;;;;;;;;;5116556;28;21019;-75
2022/03/02 03:18:11;;;;;;;10.63;6.60;;;;;;;;;;5116410;28;20447;-74
2022/03/02 03:20:37;;;;;;;8.50;6.50;;;;;;;;;;5116071;28;20873;-75
2022/03/02 03:23:04;;;;;;;9.93;7.33;;;;;;;;;;5116541;28;20431;-74
2022/03/02 03:25:30;;;;;;;7.33;6.23;;;;;;;;;;5116343;28;20498;-74
2022/03/02 03:27:56;;;;;;;14.30;7.67;;;;;;;;;;5115949;28;20471;-74
2022/03/02 03:30:23;;;;;;;16.53;6.87;;;;;;;;;;5115926;28;20411;-75
2022/03/02 03:32:49;;;;;;;7.20;6.50;;;;;;;;;;5115991;28;20419;-75
2022/03/02 03:35:16;;;;;;;9.17;6.73;;;;;;;;;;5115943;28;20913;-74
2022/03/02 03:37:43;;;;;;;12.57;6.97;;;;;;;;;;5115828;28;20456;-75
2022/03/02 03:40:10;;;;;;;8.10;7.23;;;;;;;;;;5114890;28;20834;-75
2022/03/02 03:42:36;;;;;;;8.63;6.23;;;;;;;;;;5115986;28;20426;-75
2022/03/02 03:45:02;;;;;;;14.20;7.90;;;;;;;;;;5116036;28;20416;-75
2022/03/02 03:47:28;;;;;;;8.67;7.40;;;;;;;;;;5115804;28;20578;-74
2022/03/02 03:49:55;;;;;;;9.13;8.03;;;;;;;;;;5115708;28;20479;-75
2022/03/02 03:52:21;;;;;;;12.13;7.50;;;;;;;;;;5115486;28;20443;-74
2022/03/02 03:54:47;;;;;;;6.90;5.83;;;;;;;;;;5115505;28;20412;-75
2022/03/02 03:57:13;;;;;;;9.30;6.17;;;;;;;;;;5115701;28;21095;-76
2022/03/02 03:59:39;;;;;;;6.87;6.23;;;;;;;;;;5115658;28;20412;-76
2022/03/02 04:02:05;;;;;;;7.53;6.80;;;;;;;;;;5115428;28;20412;-74
2022/03/02 04:04:32;;;;;;;7.07;6.47;;;;;;;;;;5115607;28;20902;-74
2022/03/02 04:06:58;;;;;;;5.57;4.90;;;;;;;;;;5115725;28;20478;-74
2022/03/02 04:09:24;;;;;;;5.80;5.50;;;;;;;;;;5115422;28;20490;-74
2022/03/02 04:11:50;;;;;;;8.80;5.80;;;;;;;;;;5115045;28;20427;-74
2022/03/02 04:14:17;;;;;;;10.80;6.40;;;;;;;;;;5115181;28;20412;-74
2022/03/02 04:16:43;;;;;;;5.77;5.33;;;;;;;;;;5115115;28;20412;-75
2022/03/02 04:19:09;;;;;;;7.37;5.77;;;;;;;;;;5115127;28;20808;-75
2022/03/02 04:21:35;;;;;;;5.40;4.90;;;;;;;;;;5114853;28;20994;-74
2022/03/02 04:24:01;;;;;;;6.80;5.47;;;;;;;;;;5115487;28;20420;-75
2022/03/02 04:26:27;;;;;;;5.93;5.10;;;;;;;;;;5114800;28;20985;-75
2022/03/02 04:28:52;;;;;;;8.10;6.00;;;;;;;;;;5115217;28;20460;-74
2022/03/02 04:31:18;;;;;;;8.27;5.40;;;;;;;;;;5114708;28;20428;-75
2022/03/02 04:33:44;;;;;;;6.43;5.07;;;;;;;;;;5114774;28;20440;-75
2022/03/02 04:36:10;;;;;;;5.50;4.70;;;;;;;;;;5114674;28;20452;-75
2022/03/02 04:38:36;;;;;;;6.50;6.00;;;;;;;;;;5114818;28;20412;-75
2022/03/02 04:41:03;;;;;;;11.37;6.03;;;;;;;;;;5096294;28;20427;-74
2022/03/02 04:43:29;;;;;;;5.83;5.30;;;;;;;;;;5114841;28;20415;-74
2022/03/02 04:45:55;;;;;;;6.27;5.67;;;;;;;;;;5114846;28;20431;-75
2022/03/02 04:48:21;;;;;;;8.10;5.60;;;;;;;;;;5114193;28;20467;-75
2022/03/02 04:50:47;;;;;;;5.37;4.97;;;;;;;;;;5114457;28;20443;-75
2022/03/02 04:53:16;;;;;;;9.23;6.30;;;;;;;;;;5114516;28;20419;-74
2022/03/02 04:55:44;;;;;;;6.40;5.80;;;;;;;;;;5114564;28;20419;-73
2022/03/02 04:58:10;;;;;;;6.30;5.67;;;;;;;;;;5114362;28;20533;-74
2022/03/02 05:00:37;;;;;;;7.70;6.40;;;;;;;;;;5114440;28;20498;-75
2022/03/02 05:03:04;;;;;;;5.83;5.37;;;;;;;;;;5114204;28;20906;-74
2022/03/02 05:05:30;;;;;;;9.83;5.57;;;;;;;;;;5114401;28;20499;-74
2022/03/02 05:07:57;;;;;;;7.13;6.50;;;;;;;;;;5114418;28;20952;-75
2022/03/02 05:10:23;;;;;;;13.00;6.17;;;;;;;;;;5114324;28;20498;-74
2022/03/02 05:12:50;;;;;;;6.93;6.23;;;;;;;;;;5114109;28;20416;-75
2022/03/02 05:15:16;;;;;;;8.70;7.03;;;;;;;;;;5114205;28;20461;-73
2022/03/02 05:17:44;;;;;;;14.30;8.30;;;;;;;;;;5114077;28;20457;-74
2022/03/02 05:20:11;;;;;;;16.87;9.57;;;;;;;;;;5113872;28;20415;-75
2022/03/02 05:22:37;;;;;;;22.70;13.63;;;;;;;;;;5113900;28;20420;-74
2022/03/02 05:25:04;;;;;;;19.27;11.40;;;;;;;;;;5113512;28;20833;-74
2022/03/02 05:27:30;;;;;;;18.27;11.57;;;;;;;;;;5113949;28;20547;-73
2022/03/02 05:29:56;;;;;;;21.90;13.13;;;;;;;;;;5113764;28;20420;-73
2022/03/02 05:32:22;;;;;;;15.50;11.80;;;;;;;;;;5113682;28;20439;-74
2022/03/02 05:34:48;;;;;;;10.93;7.70;;;;;;;;;;5113422;28;20419;-73
2022/03/02 05:37:14;;;;;;;9.10;7.50;;;;;;;;;;5114134;28;20420;-73
2022/03/02 05:39:40;;;;;;;9.70;8.03;;;;;;;;;;5113414;28;20422;-74
2022/03/02 05:42:06;;;;;;;9.57;7.60;;;;;;;;;;5114127;28;20420;-75
2022/03/02 05:44:32;;;;;;;9.73;6.20;;;;;;;;;;5113549;28;20480;-74
2022/03/02 05:46:58;;;;;;;11.13;7.33;;;;;;;;;;5113306;28;20972;-73
2022/03/02 05:49:27;;;;;;;10.13;7.53;;;;;;;;;;5113257;28;20512;-74
2022/03/02 05:51:53;;;;;;;9.87;7.10;;;;;;;;;;5113628;28;20452;-75
2022/03/02 05:54:19;;;;;;;9.50;6.17;;;;;;;;;;5113412;28;20451;-74
2022/03/02 05:56:45;;;;;;;8.90;6.10;;;;;;;;;;5113632;28;20420;-74
2022/03/02 05:59:12;;;;;;;11.20;6.37;;;;;;;;;;5113360;28;20411;-74
2022/03/02 06:01:38;;;;;;;6.20;5.60;;;;;;;;;;5113334;28;20420;-74
2022/03/02 06:04:08;;;;;;;5.53;5.03;;;;;;;;;;5113370;28;20449;-74
2022/03/02 06:06:35;;;;;;;5.80;5.30;;;;;;;;;;5095429;28;20479;-77
2022/03/02 06:09:05;;;;;;;5.27;4.80;;;;;;;;;;5113236;28;20826;-74
2022/03/02 06:11:31;;;;;;;6.67;5.10;;;;;;;;;;5113641;28;20380;-74
2022/03/02 06:13:57;;;;;;;13.87;8.83;;;;;;;;;;5113113;28;20480;-75
2022/03/02 06:16:24;;;;;;;13.77;8.80;;;;;;;;;;5113290;28;20468;-75
2022/03/02 06:18:50;;;;;;;14.40;9.03;;;;;;;;;;5113318;28;20419;-74
2022/03/02 06:21:18;;;;;;;14.00;7.10;;;;;;;;;;5113330;28;20418;-74
2022/03/02 06:23:44;;;;;;;6.87;6.27;;;;;;;;;;5112922;28;20415;-74
2022/03/02 06:26:11;;;;;;;10.67;6.53;;;;;;;;;;5112915;28;20412;-74
2022/03/02 06:28:36;;;;;;;7.33;6.63;;;;;;;;;;5113087;28;20423;-74
2022/03/02 06:31:02;;;;;;;13.50;7.43;;;;;;;;;;5113013;28;20412;-76
2022/03/02 06:33:28;;;;;;;18.23;7.40;;;;;;;;;;5112912;28;20424;-75
2022/03/02 06:35:54;;;;;;;13.10;8.07;;;;;;;;;;5112942;28;20415;-73
2022/03/02 06:38:22;;;;;;;9.10;6.63;;;;;;;;;;5113087;28;20416;-72
2022/03/02 06:41:12;;;;;;;6.20;5.60;;;;;;;;;;5113161;28;20426;-73
2022/03/02 06:43:51;;;;;;;6.97;6.37;;;;;;;;;;5100992;28;20427;-73
2022/03/02 06:46:26;;;;;;;10.07;6.00;;;;;;;;;;5113106;28;20459;-73
2022/03/02 06:49:04;;;;;;;8.33;6.93;;;;;;;;;;5112459;28;20545;-74
2022/03/02 06:51:31;;;;;;;13.50;5.80;;;;;;;;;;5112953;28;20403;-73
2022/03/02 06:53:57;;;;;;;6.77;6.27;;;;;;;;;;5112648;28;20419;-73
2022/03/02 06:56:26;;;;;;;13.23;8.80;;;;;;;;;;5113223;28;20466;-74
2022/03/02 06:58:53;;;;;;;10.33;7.60;;;;;;;;;;5112749;28;20779;-73
2022/03/02 07:01:26;;;;;;;8.57;7.67;;;;;;;;;;5112335;28;20415;-74
2022/03/02 07:03:54;;;;;;;7.63;6.40;;;;;;;;;;5112780;28;20565;-73
2022/03/02 07:06:22;;;;;;;7.03;6.40;;;;;;;;;;5112011;28;20535;-74
2022/03/02 07:08:48;;;;;;;7.20;6.60;;;;;;;;;;5112516;28;20840;-73
2022/03/02 07:11:18;;;;;;;7.57;6.87;;;;;;;;;;5112564;28;20469;-73
2022/03/02 07:13:45;;;;;;;9.40;7.40;;;;;;;;;;5095194;28;20423;-73
2022/03/02 07:16:21;;;;;;;6.17;5.63;;;;;;;;;;5115950;28;20410;-73
2022/03/02 07:18:48;;;;;;;6.50;5.70;;;;;;;;;;5116411;28;20890;-74
2022/03/02 07:21:15;;;;;;;9.03;6.47;;;;;;;;;;5115786;28;20411;-73
2022/03/02 07:23:59;;;;;;;8.40;5.80;;;;;;;;;;5115811;28;20747;-73
2022/03/02 07:26:28;;;;;;;7.20;6.10;;;;;;;;;;5116019;28;20467;-74
2022/03/02 07:28:55;;;;;;;6.80;6.17;;;;;;;;;;5116194;28;20460;-73
2022/03/02 07:31:22;;;;;;;6.10;5.60;;;;;;;;;;5115777;28;20415;-73
2022/03/02 07:33:49;;;;;;;6.43;5.93;;;;;;;;;;5115828;28;20508;-73
2022/03/02 07:36:19;;;;;;;8.13;6.00;;;;;;;;;;5116115;28;20442;-73
2022/03/02 07:38:44;;;;;;;10.07;5.27;;;;;;;;;;5115993;28;20443;-75
2022/03/02 07:41:11;;;;;;;11.93;6.37;;;;;;;;;;5115622;28;20441;-74
2022/03/02 07:43:38;;;;;;;7.00;6.37;;;;;;;;;;5115663;28;20416;-74
2022/03/02 07:46:09;;;;;;;6.60;6.20;;;;;;;;;;5115538;28;20439;-72
2022/03/02 07:48:35;;;;;;;11.97;5.93;;;;;;;;;;5115192;28;20825;-73
2022/03/02 07:51:01;;;;;;;6.73;6.17;;;;;;;;;;5115634;28;20406;-72
2022/03/02 07:53:29;;;;;;;8.13;7.30;;;;;;;;;;5115690;28;20453;-72
2022/03/02 07:55:55;;;;;;;12.37;9.30;;;;;;;;;;5115421;28;20403;-73
2022/03/02 07:58:22;;;;;;;13.57;8.90;;;;;;;;;;5115368;28;20468;-74
2022/03/02 08:00:48;;;;;;;15.93;8.90;;;;;;;;;;5115439;28;20412;-73
2022/03/02 08:03:15;;;;;;;8.53;7.63;;;;;;;;;;5115252;28;20788;-73
2022/03/02 08:05:43;;;;;;;9.93;8.07;;;;;;;;;;5115206;28;20412;-74
2022/03/02 08:08:10;;;;;;;8.00;7.20;;;;;;;;;;5114871;28;20467;-74
2022/03/02 08:10:36;;;;;;;8.00;7.20;;;;;;;;;;5115062;28;20494;-74
2022/03/02 08:16:06;;;;;;;13.70;9.17;;;;;;;;;;5114925;28;20395;-73
2022/03/02 08:18:32;;;;;;;15.70;10.33;;;;;;;;;;5114738;28;20408;-73
2022/03/02 08:20:58;;;;;;;11.70;9.30;;;;;;;;;;5114932;28;20414;-73
2022/03/02 08:23:26;;;;;;;14.73;8.23;;;;;;;;;;5114343;28;20415;-73
2022/03/02 08:25:55;;;;;;;18.83;8.90;;;;;;;;;;5114341;28;20494;-73
2022/03/02 08:28:22;;;;;;;10.30;8.70;;;;;;;;;;5114681;28;20468;-73
2022/03/02 08:30:51;;;;;;;13.47;8.20;;;;;;;;;;5114652;28;20444;-73
2022/03/02 08:36:23;;;;;;;11.87;8.70;;;;;;;;;;5114808;28;20403;-73
2022/03/02 08:38:52;;;;;;;12.77;9.00;;;;;;;;;;5114528;28;20539;-73
2022/03/02 08:41:19;;;;;;;16.30;8.50;;;;;;;;;;5114662;28;20425;-73
2022/03/02 08:43:46;;;;;;;10.67;8.40;;;;;;;;;;5114430;28;20412;-73
2022/03/02 08:46:13;;;;;;;10.00;7.53;;;;;;;;;;5114651;28;20491;-73
2022/03/02 08:48:39;;;;;;;12.43;9.10;;;;;;;;;;5113988;28;20506;-73
2022/03/02 08:51:05;;;;;;;19.30;9.70;;;;;;;;;;5095905;28;20424;-73
2022/03/02 08:53:32;;;;;;;16.50;9.97;;;;;;;;;;5113914;28;20503;-73
2022/03/02 08:55:59;;;;;;;16.90;9.30;;;;;;;;;;5114369;28;20506;-73
2022/03/02 08:58:27;;;;;;;12.63;9.57;;;;;;;;;;5114014;28;20461;-73
2022/03/02 09:00:53;;;;;;;16.90;9.87;;;;;;;;;;5114449;28;20419;-73
2022/03/02 09:03:21;;;;;;;11.47;8.80;;;;;;;;;;5114415;28;20515;-73
2022/03/02 09:05:48;;;;;;;18.23;9.77;;;;;;;;;;5114393;28;20407;-73
2022/03/02 09:08:15;;;;;;;13.30;7.70;;;;;;;;;;5113870;28;20543;-73
2022/03/02 09:10:42;;;;;;;18.67;9.83;;;;;;;;;;5114876;28;20408;-73
2022/03/02 09:13:08;;;;;;;16.43;9.80;;;;;;;;;;5113958;28;20411;-73
2022/03/02 09:15:37;;;;;;;15.13;9.63;;;;;;;;;;5113902;28;20420;-73
2022/03/02 09:18:03;;;;;;;16.50;9.20;;;;;;;;;;5113689;28;20465;-73
2022/03/02 09:20:30;;;;;;;16.27;10.00;;;;;;;;;;5113642;28;20404;-73
2022/03/02 09:22:56;;;;;;;11.50;8.97;;;;;;;;;;5113504;28;20781;-73
2022/03/02 09:25:24;;;;;;;16.30;10.40;;;;;;;;;;5113415;28;20408;-73
2022/03/02 09:27:51;;;;;;;14.00;9.40;;;;;;;;;;5113415;28;20478;-73
2022/03/02 09:30:17;;;;;;;10.63;9.40;;;;;;;;;;5113463;28;20430;-74
2022/03/02 09:32:44;;;;;;;14.80;10.33;;;;;;;;;;5113630;28;20511;-73
2022/03/02 09:35:14;;;;;;;24.70;10.13;;;;;;;;;;5113386;28;20415;-73
2022/03/02 09:37:42;;;;;;;11.20;8.47;;;;;;;;;;5112752;28;20441;-73
2022/03/02 09:40:11;;;;;;;11.07;8.80;;;;;;;;;;5113678;28;20499;-74
2022/03/02 09:42:41;;;;;;;10.70;8.90;;;;;;;;;;5113208;28;20420;-73
2022/03/02 09:45:08;;;;;;;15.30;10.70;;;;;;;;;;5113465;28;20415;-73
2022/03/02 09:47:42;;;;;;;13.60;9.40;;;;;;;;;;5112790;28;20487;-73
2022/03/02 09:50:09;;;;;;;16.40;11.17;;;;;;;;;;5095618;28;20400;-73
2022/03/02 09:52:38;;;;;;;14.37;10.20;;;;;;;;;;5113027;28;20412;-73
2022/03/02 09:55:07;;;;;;;15.73;10.17;;;;;;;;;;5113071;28;20412;-73
2022/03/02 09:57:34;;;;;;;15.77;9.23;;;;;;;;;;5113257;28;20412;-73
2022/03/02 10:00:00;;;;;;;11.80;10.10;;;;;;;;;;5113055;28;20414;-73
2022/03/02 10:05:30;;;;;;;16.60;10.50;;;;;;;;;;5113261;28;20736;-74
2022/03/02 10:07:57;;;;;;;18.77;11.20;;;;;;;;;;5112869;28;20467;-74
2022/03/02 10:10:24;;;;;;;13.37;10.20;;;;;;;;;;5113278;28;20513;-73
2022/03/02 10:12:57;;;;;;;14.30;9.70;;;;;;;;;;5113375;28;20408;-73
2022/03/02 10:15:23;;;;;;;12.83;10.63;;;;;;;;;;5094822;28;20795;-73
2022/03/02 10:17:53;;;;;;;16.07;10.23;;;;;;;;;;5113082;28;20502;-73
2022/03/02 10:20:21;;;;;;;18.90;9.83;;;;;;;;;;5113806;28;20439;-74
2022/03/02 10:22:47;;;;;;;14.13;10.57;;;;;;;;;;5113145;28;20412;-73
2022/03/02 10:25:14;;;;;;;20.00;10.90;;;;;;;;;;5113297;28;20503;-73
2022/03/02 10:27:59;;;;;;;13.63;9.87;;;;;;;;;;5112929;28;20510;-74
2022/03/02 10:30:30;;;;;;;25.33;11.17;;;;;;;;;;5113390;28;20433;-73
2022/03/02 10:32:59;;;;;;;12.43;10.37;;;;;;;;;;5113568;28;20399;-73
2022/03/02 10:35:27;;;;;;;14.40;10.63;;;;;;;;;;5113145;28;20450;-73
2022/03/02 10:37:55;;;;;;;14.60;11.23;;;;;;;;;;5112762;28;20452;-73
2022/03/02 10:40:25;;;;;;;13.30;9.30;;;;;;;;;;5112835;28;20416;-73
2022/03/02 10:43:00;;;;;;;22.03;12.20;;;;;;;;;;5113218;28;20414;-73
2022/03/02 10:45:27;;;;;;;16.63;10.07;;;;;;;;;;5112890;28;20447;-74
2022/03/02 10:47:59;;;;;;;11.47;9.33;;;;;;;;;;5112569;28;20487;-73
2022/03/02 10:50:30;;;;;;;10.50;9.07;;;;;;;;;;5117047;28;20412;-73
2022/03/02 10:52:57;;;;;;;18.20;11.33;;;;;;;;;;5117726;28;20431;-74
2022/03/02 10:55:23;;;;;;;15.83;10.23;;;;;;;;;;5116483;28;20419;-73
2022/03/02 10:57:50;;;;;;;14.20;9.97;;;;;;;;;;5116670;28;20502;-73
2022/03/02 11:00:17;;;;;;;19.50;10.23;;;;;;;;;;5116647;28;20412;-73
2022/03/02 11:02:45;;;;;;;12.53;9.77;;;;;;;;;;5116712;28;20415;-74
2022/03/02 11:05:12;;;;;;;12.97;9.60;;;;;;;;;;5116719;28;20415;-73
2022/03/02 11:07:39;;;;;;;15.40;10.37;;;;;;;;;;5116228;28;20475;-73
2022/03/02 11:10:05;;;;;;;15.43;9.63;;;;;;;;;;5098589;28;20447;-73
2022/03/02 11:12:32;;;;;;;14.40;10.30;;;;;;;;;;5116509;28;20775;-73
2022/03/02 11:15:01;;;;;;;13.20;9.70;;;;;;;;;;5116283;28;20889;-73
2022/03/02 11:17:27;;;;;;;15.63;11.33;;;;;;;;;;5115996;28;20487;-73
2022/03/02 11:19:57;;;;;;;16.80;10.30;;;;;;;;;;5116372;28;20436;-74
2022/03/02 11:25:45;;;;;;;35.03;10.67;;;;;;;;;;5115887;28;20796;-74
2022/03/02 11:28:16;;;;;;;19.40;11.57;;;;;;;;;;5116288;28;20471;-74
2022/03/02 11:30:50;;;;;;;11.60;9.90;;;;;;;;;;5115866;28;20411;-74
2022/03/02 11:33:16;;;;;;;14.97;9.20;;;;;;;;;;5116262;28;20420;-73
2022/03/02 11:35:44;;;;;;;19.83;10.90;;;;;;;;;;5115560;28;20443;-73
2022/03/02 11:38:12;;;;;;;13.10;10.13;;;;;;;;;;5115788;28;20448;-73
2022/03/02 11:40:40;;;;;;;19.43;12.00;;;;;;;;;;5116319;28;20441;-73
2022/03/02 11:43:28;;;;;;;18.00;10.87;;;;;;;;;;5116051;28;20416;-73
2022/03/02 11:45:58;;;;;;;15.00;10.50;;;;;;;;;;5115272;28;20487;-74
2022/03/02 11:48:25;;;;;;;12.47;9.40;;;;;;;;;;5115548;28;20490;-73
2022/03/02 11:51:07;;;;;;;14.87;10.40;;;;;;;;;;5115603;28;20415;-72
2022/03/02 11:53:37;;;;;;;21.40;10.87;;;;;;;;;;5115511;28;20886;-74
2022/03/02 11:56:04;;;;;;;13.70;10.20;;;;;;;;;;5115587;28;20446;-74
2022/03/02 11:58:56;;;;;;;10.43;8.80;;;;;;;;;;5115634;28;20736;-73
2022/03/02 12:01:23;;;;;;;12.47;8.27;;;;;;;;;;5075814;28;20431;-74
2022/03/02 12:03:59;;;;;;;12.03;9.13;;;;;;;;;;5115706;28;20469;-73
2022/03/02 12:06:30;;;;;;;11.70;10.13;;;;;;;;;;5115040;28;20873;-74
2022/03/02 12:08:57;;;;;;;16.47;10.67;;;;;;;;;;5115478;28;20452;-73
2022/03/02 12:11:27;;;;;;;10.83;9.10;;;;;;;;;;5115095;28;20412;-74
2022/03/02 12:14:00;;;;;;;14.43;9.57;;;;;;;;;;5115490;28;20427;-74
2022/03/02 12:16:40;;;;;;;11.50;9.10;;;;;;;;;;5097128;28;20512;-73
2022/03/02 12:19:10;;;;;;;11.63;9.50;;;;;;;;;;5115402;28;20913;-75
2022/03/02 12:21:36;;;;;;;14.57;10.73;;;;;;;;;;5114920;28;20435;-73
2022/03/02 12:24:02;;;;;;;15.60;9.70;;;;;;;;;;5096494;28;20427;-73
2022/03/02 12:26:30;;;;;;;14.30;9.83;;;;;;;;;;5114796;28;20420;-74
2022/03/02 12:28:57;;;;;;;20.27;10.07;;;;;;;;;;5114969;28;20433;-73
2022/03/02 12:31:29;;;;;;;17.13;11.70;;;;;;;;;;5114571;28;20412;-73
2022/03/02 12:34:00;;;;;;;12.87;10.50;;;;;;;;;;5115105;28;20449;-73
2022/03/02 12:36:26;;;;;;;12.90;10.13;;;;;;;;;;5114298;28;20407;-73
2022/03/02 12:38:52;;;;;;;19.60;11.07;;;;;;;;;;5114745;28;20486;-73
2022/03/02 12:41:19;;;;;;;18.47;10.90;;;;;;;;;;5114492;28;20407;-73
2022/03/02 12:43:45;;;;;;;13.67;9.80;;;;;;;;;;5114614;28;20403;-73
2022/03/02 12:46:11;;;;;;;15.83;10.70;;;;;;;;;;5114181;28;20423;-73
2022/03/02 12:48:38;;;;;;;17.03;11.40;;;;;;;;;;5114314;28;20479;-73
2022/03/02 12:51:04;;;;;;;19.03;11.93;;;;;;;;;;5114327;28;20949;-73
2022/03/02 12:53:30;;;;;;;14.90;10.60;;;;;;;;;;5114594;28;20412;-73
2022/03/02 12:55:56;;;;;;;14.97;10.23;;;;;;;;;;5114945;28;20420;-73
2022/03/02 12:58:23;;;;;;;14.17;11.07;;;;;;;;;;5114162;28;20520;-73
2022/03/02 13:00:49;;;;;;;15.00;10.83;;;;;;;;;;5114000;28;20763;-73
2022/03/02 13:03:20;;;;;;;18.80;10.50;;;;;;;;;;5096005;28;20467;-73
2022/03/02 13:05:49;;;;;;;13.70;9.90;;;;;;;;;;5114252;28;20431;-73
2022/03/02 13:08:21;;;;;;;15.30;9.87;;;;;;;;;;5114202;28;20477;-72
2022/03/02 13:10:48;;;;;;;16.77;11.50;;;;;;;;;;5096550;28;20465;-74
2022/03/02 13:13:14;;;;;;;19.80;10.83;;;;;;;;;;5113694;28;20420;-73
2022/03/02 13:15:41;;;;;;;17.60;10.87;;;;;;;;;;5113925;28;20507;-73
2022/03/02 13:18:12;;;;;;;19.80;10.50;;;;;;;;;;5114079;28;20481;-73
2022/03/02 13:20:38;;;;;;;17.17;11.90;;;;;;;;;;5113825;28;20407;-73
2022/03/02 13:23:17;;;;;;;12.40;10.23;;;;;;;;;;5113941;28;20499;-73
2022/03/02 13:25:58;;;;;;;13.70;9.10;;;;;;;;;;5113929;28;20400;-73
2022/03/02 13:28:25;;;;;;;14.20;9.80;;;;;;;;;;5113675;28;20469;-72
2022/03/02 13:31:07;;;;;;;15.40;11.27;;;;;;;;;;5113837;28;20922;-73
2022/03/02 13:33:51;;;;;;;14.97;10.50;;;;;;;;;;5113740;28;20416;-73
2022/03/02 13:36:36;;;;;;;11.80;9.57;;;;;;;;;;5113640;28;20450;-73
2022/03/02 13:39:20;;;;;;;15.50;11.10;;;;;;;;;;5095220;28;20427;-73
2022/03/02 13:41:52;;;;;;;14.50;10.37;;;;;;;;;;5114088;28;20416;-73
2022/03/02 13:44:20;;;;;;;14.87;10.27;;;;;;;;;;5113511;28;20461;-74
2022/03/02 13:47:06;;;;;;;20.07;11.23;;;;;;;;;;5113710;28;20576;-73
2022/03/02 13:52:14;;;;;;;19.40;11.03;;;;;;;;;;5113789;28;20427;-73
2022/03/02 13:54:40;;;;;;;15.27;10.80;;;;;;;;;;5094928;28;20894;-73
2022/03/02 13:57:06;;;;;;;14.83;10.63;;;;;;;;;;5113451;28;20419;-73
2022/03/02 13:59:32;;;;;;;15.63;11.53;;;;;;;;;;5113265;28;20415;-73
2022/03/02 14:01:58;;;;;;;14.47;9.80;;;;;;;;;;5095748;28;20419;-74
2022/03/02 14:04:24;;;;;;;16.03;11.90;;;;;;;;;;5113237;28;20420;-74
2022/03/02 14:06:59;;;;;;;15.23;10.90;;;;;;;;;;5113465;28;20459;-74
2022/03/02 14:09:25;;;;;;;18.33;12.80;;;;;;;;;;5113093;28;20419;-74
2022/03/02 14:11:55;;;;;;;14.73;11.37;;;;;;;;;;5113277;28;20814;-74
2022/03/02 14:14:24;;;;;;;14.53;10.70;;;;;;;;;;5094839;28;20412;-74
2022/03/02 14:17:10;;;;;;;13.90;10.83;;;;;;;;;;5113271;28;20411;-74
2022/03/02 14:19:40;;;;;;;17.73;11.53;;;;;;;;;;5113090;28;20400;-74
2022/03/02 14:22:09;;;;;;;14.87;9.63;;;;;;;;;;5113107;28;20404;-74
2022/03/02 14:24:36;;;;;;;18.63;11.77;;;;;;;;;;5115982;28;20901;-74
2022/03/02 14:27:05;;;;;;;14.70;10.30;;;;;;;;;;5117504;28;20509;-74
2022/03/02 14:29:32;;;;;;;16.57;12.03;;;;;;;;;;5116882;28;20830;-74
2022/03/02 14:32:04;;;;;;;21.27;11.73;;;;;;;;;;5117988;28;20472;-74
2022/03/02 14:34:45;;;;;;;14.23;10.60;;;;;;;;;;5117284;28;20423;-74
2022/03/02 14:37:13;;;;;;;15.37;10.53;;;;;;;;;;5117204;28;20408;-74
2022/03/02 14:39:59;;;;;;;21.33;11.90;;;;;;;;;;5116867;28;20450;-74
2022/03/02 14:42:25;;;;;;;16.50;11.87;;;;;;;;;;5116910;28;20419;-73
2022/03/02 14:45:10;;;;;;;15.37;10.73;;;;;;;;;;5116819;28;20523;-74
2022/03/02 14:47:37;;;;;;;14.13;9.87;;;;;;;;;;5116542;28;20569;-74
2022/03/02 14:50:03;;;;;;;18.93;11.03;;;;;;;;;;5117302;28;20450;-74
2022/03/02 14:52:30;;;;;;;23.27;11.97;;;;;;;;;;5117152;28;20426;-74