Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:30;;;;;;;365.70;335.10;;;-3.50;95.90;;;;;;5085985;28;20036;-76
2024/01/09 00:02:56;;;;;;;143.33;133.90;;;-3.50;96.40;;;;;;5078178;28;20040;-76
2024/01/09 00:05:21;;;;;;;96.57;91.10;;;-3.50;96.10;;;;;;5063808;28;20130;-76
2024/01/09 00:07:47;;;;;;;188.87;177.23;;;-3.60;96.10;;;;;;5066087;28;20688;-76
2024/01/09 00:10:13;;;;;;;110.90;104.93;;;-3.60;96.70;;;;;;5087148;28;20056;-76
2024/01/09 00:12:38;;;;;;;72.30;68.40;;;-3.60;96.80;;;;;;5057740;28;20048;-76
2024/01/09 00:15:06;;;;;;;198.40;185.37;;;-3.60;96.80;;;;;;5081519;28;20119;-76
2024/01/09 00:17:32;;;;;;;270.83;251.13;;;-3.70;97.10;;;;;;5084583;28;20597;-76
2024/01/09 00:19:58;;;;;;;194.43;182.38;;;-3.70;97.60;;;;;;5064727;28;20178;-73
2024/01/09 00:22:24;;;;;;;192.73;181.23;;;-3.70;97.50;;;;;;5059737;28;20112;-74
2024/01/09 00:24:49;;;;;;;87.17;82.50;;;-3.70;97.70;;;;;;5075469;28;20039;-73
2024/01/09 00:27:15;;;;;;;134.97;126.40;;;-3.70;97.30;;;;;;5078274;28;20537;-73
2024/01/09 00:29:41;;;;;;;69.93;66.40;;;-3.70;97.30;;;;;;5055372;28;20425;-74
2024/01/09 00:32:07;;;;;;;88.80;83.70;;;-3.80;97.30;;;;;;5053258;28;20231;-74
2024/01/09 00:34:32;;;;;;;89.63;84.73;;;-3.80;97.50;;;;;;5066901;28;20098;-75
2024/01/09 00:36:58;;;;;;;71.53;67.77;;;-3.90;98.10;;;;;;5065072;28;20028;-74
2024/01/09 00:39:24;;;;;;;70.23;66.57;;;-3.90;98.30;;;;;;5079341;28;20032;-74
2024/01/09 00:41:49;;;;;;;144.37;135.63;;;-3.90;98.10;;;;;;5078640;28;20036;-74
2024/01/09 00:44:15;;;;;;;191.93;180.17;;;-3.90;98.40;;;;;;5087621;28;20040;-74
2024/01/09 00:46:41;;;;;;;194.70;180.57;;;-3.90;98.70;;;;;;5069941;28;20050;-75
2024/01/09 00:49:06;;;;;;;126.70;119.33;;;-3.90;98.40;;;;;;5061354;28;20097;-74
2024/01/09 00:51:32;;;;;;;74.53;70.50;;;-3.90;98.10;;;;;;5066717;28;20043;-74
2024/01/09 00:53:58;;;;;;;101.00;95.13;;;-3.90;97.80;;;;;;5064253;28;20541;-74
2024/01/09 00:56:24;;;;;;;205.13;191.48;;;-3.90;97.70;;;;;;5058333;28;20036;-74
2024/01/09 00:58:49;;;;;;;303.20;281.37;;;-3.90;98.10;;;;;;5073505;28;20486;-74
2024/01/09 01:01:15;;;;;;;168.70;157.60;;;-3.90;97.70;;;;;;5072893;28;20119;-74
2024/01/09 01:03:42;;;;;;;79.53;75.10;;;-3.90;97.50;;;;;;5061607;28;20523;-74
2024/01/09 01:06:08;;;;;;;117.22;110.28;;;-4.00;97.40;;;;;;5077643;28;20790;-74
2024/01/09 01:08:34;;;;;;;143.63;134.53;;;-4.00;97.70;;;;;;5057544;28;20044;-74
2024/01/09 01:11:00;;;;;;;121.28;114.55;;;-4.00;97.60;;;;;;5083348;28;20129;-74
2024/01/09 01:13:26;;;;;;;150.23;140.05;;;-4.00;97.40;;;;;;5073899;28;20044;-74
2024/01/09 01:15:52;;;;;;;81.97;77.30;;;-4.10;97.70;;;;;;5056092;28;20550;-74
2024/01/09 01:18:18;;;;;;;179.47;168.67;;;-4.10;97.70;;;;;;5055298;28;20048;-74
2024/01/09 01:20:43;;;;;;;153.93;145.27;;;-4.20;97.80;;;;;;5056176;28;20044;-74
2024/01/09 01:23:09;;;;;;;121.43;114.00;;;-4.10;98.10;;;;;;5069449;28;20048;-73
2024/01/09 01:25:35;;;;;;;155.83;145.43;;;-4.20;97.80;;;;;;5078113;28;20043;-74
2024/01/09 01:28:01;;;;;;;253.50;231.47;;;-4.10;98.00;;;;;;5074976;28;20040;-74
2024/01/09 01:30:26;;;;;;;73.93;69.60;;;-4.10;98.10;;;;;;5077073;28;20474;-74
2024/01/09 01:32:52;;;;;;;56.37;52.93;;;-4.10;97.80;;;;;;5053604;28;20037;-73
2024/01/09 01:35:18;;;;;;;215.93;198.80;;;-4.20;97.90;;;;;;5078769;28;20510;-74
2024/01/09 01:37:43;;;;;;;281.83;262.17;;;-4.20;98.00;;;;;;5075083;28;20452;-74
2024/01/09 01:40:09;;;;;;;71.60;67.60;;;-4.20;98.30;;;;;;5077657;28;20119;-74
2024/01/09 01:42:35;;;;;;;77.35;73.40;;;-4.20;98.00;;;;;;5071534;28;20032;-73
2024/01/09 01:45:01;;;;;;;140.47;131.57;;;-4.30;98.40;;;;;;5072693;28;20044;-74
2024/01/09 01:47:27;;;;;;;283.07;261.13;;;-4.30;98.40;;;;;;5085650;28;20040;-73
2024/01/09 01:49:53;;;;;;;159.23;149.53;;;-4.30;98.50;;;;;;5082816;28;20481;-74
2024/01/09 01:52:19;;;;;;;124.55;117.63;;;-4.30;98.00;;;;;;5057927;28;20075;-73
2024/01/09 01:54:45;;;;;;;157.55;148.25;;;-4.30;98.20;;;;;;5058181;28;20120;-74
2024/01/09 01:57:12;;;;;;;76.38;72.35;;;-4.30;98.30;;;;;;5079046;28;20127;-73
2024/01/09 01:59:42;;;;;;;88.60;83.25;;;-4.30;98.20;;;;;;5074752;28;20044;-74
2024/01/09 02:02:08;;;;;;;105.03;99.25;;;-4.40;98.10;;;;;;5059651;28;20039;-74
2024/01/09 02:04:35;;;;;;;326.88;303.73;;;-4.40;98.30;;;;;;5060262;28;20048;-73
2024/01/09 02:07:01;;;;;;;258.67;239.48;;;-4.40;98.50;;;;;;5077430;28;20109;-73
2024/01/09 02:09:28;;;;;;;181.80;170.85;;;-4.40;98.70;;;;;;5072468;28;20188;-73
2024/01/09 02:11:54;;;;;;;129.23;121.90;;;-4.40;98.30;;;;;;5057996;28;20091;-73
2024/01/09 02:14:19;;;;;;;87.70;82.97;;;-4.50;98.50;;;;;;5052841;28;20406;-73
2024/01/09 02:16:45;;;;;;;89.67;84.77;;;-4.50;98.60;;;;;;5072121;28;20032;-73
2024/01/09 02:19:11;;;;;;;146.97;137.93;;;-4.50;98.50;;;;;;5074128;28;20728;-73
2024/01/09 02:21:37;;;;;;;161.27;150.03;;;-4.50;98.60;;;;;;5083096;28;20040;-73
2024/01/09 02:24:02;;;;;;;350.47;322.20;;;-4.50;98.70;;;;;;5082309;28;20489;-73
2024/01/09 02:26:34;;;;;;;130.00;122.90;;;-4.50;98.90;;;;;;5050952;28;20044;-73
2024/01/09 02:29:05;;;;;;;165.00;154.60;;;-4.50;98.60;;;;;;5054664;28;20040;-73
2024/01/09 02:31:32;;;;;;;138.25;129.85;;;-4.50;98.60;;;;;;5074972;28;20043;-73
2024/01/09 02:33:59;;;;;;;251.18;233.18;;;-4.50;98.90;;;;;;5070384;28;20048;-73
2024/01/09 02:36:25;;;;;;;120.25;113.32;;;-4.50;98.80;;;;;;5063126;28;20575;-73
2024/01/09 02:38:51;;;;;;;62.60;59.45;;;-4.50;99.00;;;;;;5061875;28;20401;-73
2024/01/09 02:41:17;;;;;;;64.90;61.53;;;-4.50;98.80;;;;;;5058067;28;20048;-73
2024/01/09 02:43:42;;;;;;;135.27;126.90;;;-4.60;99.00;;;;;;5079926;28;20135;-73
2024/01/09 02:46:08;;;;;;;210.70;196.37;;;-4.60;99.30;;;;;;5058125;28;20456;-73
2024/01/09 02:48:34;;;;;;;153.07;144.30;;;-4.60;99.30;;;;;;5070076;28;20072;-73
2024/01/09 02:51:00;;;;;;;120.47;113.35;;;-4.60;99.40;;;;;;5076956;28;20485;-74
2024/01/09 02:53:25;;;;;;;126.73;119.80;;;-4.60;99.40;;;;;;5080941;28;20153;-74
2024/01/09 02:55:51;;;;;;;85.57;81.13;;;-4.60;99.30;;;;;;5060710;28;20038;-73
2024/01/09 02:58:17;;;;;;;155.05;145.45;;;-4.60;99.50;;;;;;5078814;28;20457;-73
2024/01/09 03:00:43;;;;;;;77.97;73.77;;;-4.60;99.50;;;;;;5081530;28;20114;-74
2024/01/09 03:03:08;;;;;;;138.07;130.53;;;-4.60;99.50;;;;;;5076609;28;20040;-73
2024/01/09 03:05:34;;;;;;;78.50;74.50;;;-4.70;99.60;;;;;;5075004;28;20162;-73
2024/01/09 03:08:00;;;;;;;117.67;111.37;;;-4.70;99.50;;;;;;5059951;28;20493;-73
2024/01/09 03:10:25;;;;;;;178.53;167.40;;;-4.70;99.40;;;;;;5062191;28;20059;-73
2024/01/09 03:12:51;;;;;;;94.33;89.47;;;-4.80;99.80;;;;;;5060799;28;20092;-73
2024/01/09 03:15:17;;;;;;;108.90;102.77;;;-4.80;99.80;;;;;;5077731;28;20051;-73
2024/01/09 03:17:42;;;;;;;138.83;131.63;;;-4.80;99.90;;;;;;5070125;28;20063;-73
2024/01/09 03:20:09;;;;;;;68.53;64.93;;;-4.80;99.90;;;;;;5073881;28;20035;-73
2024/01/09 03:22:34;;;;;;;119.97;113.35;;;-4.80;99.80;;;;;;5078532;28;20392;-73
2024/01/09 03:25:00;;;;;;;187.13;175.17;;;-4.80;99.80;;;;;;5069404;28;20040;-73
2024/01/09 03:27:26;;;;;;;277.83;255.30;;;-4.80;99.70;;;;;;5074981;28;20102;-73
2024/01/09 03:29:52;;;;;;;146.83;137.23;;;-4.80;99.80;;;;;;5056047;28;20067;-73
2024/01/09 03:32:17;;;;;;;171.50;161.20;;;-4.70;99.20;;;;;;5081797;28;20052;-73
2024/01/09 03:34:43;;;;;;;217.03;202.67;;;-4.80;98.90;;;;;;5084090;28;20036;-74
2024/01/09 03:37:09;;;;;;;134.40;126.97;;;-4.80;99.10;;;;;;5060096;28;20043;-73
2024/01/09 03:39:36;;;;;;;96.45;91.05;;;-4.80;99.30;;;;;;5057748;28;20037;-73
2024/01/09 03:42:01;;;;;;;106.40;100.47;;;-4.80;99.10;;;;;;5083996;28;20035;-73
2024/01/09 03:44:27;;;;;;;77.27;73.07;;;-4.80;98.70;;;;;;5086288;28;20681;-73
2024/01/09 03:46:53;;;;;;;167.60;157.57;;;-4.90;98.70;;;;;;5080166;28;20070;-73
2024/01/09 03:49:18;;;;;;;141.77;133.13;;;-4.90;98.70;;;;;;5070546;28;20083;-73
2024/01/09 03:51:44;;;;;;;82.67;78.10;;;-4.90;99.10;;;;;;5086870;28;20543;-74
2024/01/09 03:54:10;;;;;;;132.77;125.03;;;-4.90;99.10;;;;;;5083242;28;20032;-74
2024/01/09 03:56:36;;;;;;;158.10;148.77;;;-4.90;98.90;;;;;;5082660;28;20405;-73
2024/01/09 03:59:02;;;;;;;74.70;70.87;;;-4.90;98.90;;;;;;5088352;28;20274;-74
2024/01/09 04:01:27;;;;;;;68.83;65.17;;;-4.90;98.80;;;;;;5077415;28;20040;-73
2024/01/09 04:03:53;;;;;;;87.10;82.63;;;-5.00;98.90;;;;;;5069380;28;20397;-73
2024/01/09 04:06:19;;;;;;;59.13;56.20;;;-5.00;99.30;;;;;;5082326;28;20437;-73
2024/01/09 04:08:44;;;;;;;164.37;153.60;;;-5.00;99.20;;;;;;5063895;28;20043;-73
2024/01/09 04:11:10;;;;;;;129.40;122.17;;;-5.00;99.50;;;;;;5084694;28;20059;-73
2024/01/09 04:13:38;;;;;;;115.13;108.57;;;-5.00;99.50;;;;;;5084042;28;20040;-73
2024/01/09 04:16:04;;;;;;;63.95;60.67;;;-5.00;99.40;;;;;;5082196;28;20125;-73
2024/01/09 04:18:29;;;;;;;76.25;72.22;;;-5.00;99.10;;;;;;5081160;28;20486;-74
2024/01/09 04:20:55;;;;;;;88.67;83.70;;;-5.10;99.00;;;;;;5077546;28;20032;-73
2024/01/09 04:23:21;;;;;;;90.87;86.13;;;-5.10;99.30;;;;;;5068255;28;20097;-74
2024/01/09 04:25:46;;;;;;;74.37;70.33;;;-5.10;99.40;;;;;;5085628;28;20450;-74
2024/01/09 04:28:12;;;;;;;96.50;91.40;;;-5.10;99.60;;;;;;5083103;28;20032;-74
2024/01/09 04:30:38;;;;;;;163.77;154.10;;;-5.10;99.70;;;;;;5059280;28;20063;-73
2024/01/09 04:33:03;;;;;;;77.43;73.43;;;-5.10;99.60;;;;;;5084195;28;20039;-74
2024/01/09 04:35:29;;;;;;;67.47;63.93;;;-5.20;99.50;;;;;;5076288;28;20055;-73
2024/01/09 04:37:55;;;;;;;164.80;154.87;;;-5.20;99.50;;;;;;5069152;28;20082;-73
2024/01/09 04:40:20;;;;;;;74.63;70.80;;;-5.20;99.60;;;;;;5079450;28;20517;-73
2024/01/09 04:42:46;;;;;;;268.20;249.47;;;-5.30;99.70;;;;;;5056181;28;20058;-74
2024/01/09 04:45:12;;;;;;;79.23;75.17;;;-5.30;99.70;;;;;;5081556;28;20044;-74
2024/01/09 04:47:37;;;;;;;83.93;79.60;;;-5.30;99.60;;;;;;5056019;28;20042;-73
2024/01/09 04:50:03;;;;;;;68.80;65.47;;;-5.30;99.60;;;;;;5061355;28;20183;-73
2024/01/09 04:52:29;;;;;;;137.52;129.85;;;-5.30;99.70;;;;;;5075235;28;20143;-73
2024/01/09 04:54:55;;;;;;;354.70;327.80;;;-5.30;99.60;;;;;;5060353;28;20107;-73
2024/01/09 04:57:21;;;;;;;175.00;165.20;;;-5.30;99.50;;;;;;5084167;28;20410;-73
2024/01/09 04:59:49;;;;;;;160.87;151.63;;;-5.30;99.50;;;;;;5074507;28;20040;-73
2024/01/09 05:02:14;;;;;;;193.43;180.85;;;-5.30;99.40;;;;;;5077148;28;20082;-73
2024/01/09 05:04:40;;;;;;;118.33;111.90;;;-5.30;99.20;;;;;;5073743;28;20078;-73
2024/01/09 05:07:06;;;;;;;177.90;167.03;;;-5.30;98.30;;;;;;5073327;28;20125;-73
2024/01/09 05:09:32;;;;;;;144.60;136.87;;;-5.20;97.80;;;;;;5076594;28;20048;-73
2024/01/09 05:11:57;;;;;;;119.00;112.67;;;-5.20;97.10;;;;;;5076813;28;20039;-73
2024/01/09 05:14:23;;;;;;;248.00;231.37;;;-5.20;97.00;;;;;;5070931;28;20820;-73
2024/01/09 05:16:49;;;;;;;91.17;86.47;;;-5.30;97.00;;;;;;5058521;28;20036;-73
2024/01/09 05:19:14;;;;;;;204.63;192.20;;;-5.30;97.10;;;;;;5078830;28;20046;-73
2024/01/09 05:21:40;;;;;;;112.07;105.93;;;-5.30;97.20;;;;;;5081525;28;20090;-73
2024/01/09 05:24:06;;;;;;;286.23;265.60;;;-5.30;96.70;;;;;;5070330;28;20068;-73
2024/01/09 05:26:31;;;;;;;229.60;215.33;;;-5.30;97.20;;;;;;5054552;28;20040;-73
2024/01/09 05:28:57;;;;;;;190.97;178.17;;;-5.30;97.00;;;;;;5073976;28;20044;-73
2024/01/09 05:31:23;;;;;;;163.30;153.23;;;-5.40;97.00;;;;;;5082161;28;20078;-73
2024/01/09 05:33:49;;;;;;;101.70;96.57;;;-5.40;97.00;;;;;;5059934;28;20044;-74
2024/01/09 05:36:22;;;;;;;100.17;94.63;;;-5.40;97.00;;;;;;5064794;28;20040;-73
2024/01/09 05:38:50;;;;;;;88.57;83.63;;;-5.40;97.10;;;;;;5069727;28;20044;-73
2024/01/09 05:41:20;;;;;;;66.32;62.97;;;-5.40;97.10;;;;;;5074380;28;20058;-73
2024/01/09 05:43:46;;;;;;;71.13;67.43;;;-5.50;97.30;;;;;;5057742;28;20040;-73
2024/01/09 05:46:12;;;;;;;109.63;103.73;;;-5.50;97.70;;;;;;5076254;28;20355;-73
2024/01/09 05:48:37;;;;;;;129.53;121.43;;;-5.50;97.70;;;;;;5063828;28;20133;-73
2024/01/09 05:51:03;;;;;;;279.20;260.60;;;-5.50;97.80;;;;;;5050083;28;20498;-73
2024/01/09 05:53:29;;;;;;;60.40;57.03;;;-5.50;97.40;;;;;;5051848;28;20054;-73
2024/01/09 05:55:55;;;;;;;104.10;98.03;;;-5.50;97.20;;;;;;5059498;28;21074;-74
2024/01/09 05:58:20;;;;;;;173.87;163.47;;;-5.50;97.30;;;;;;5055979;28;20482;-73
2024/01/09 06:00:46;;;;;;;139.83;132.23;;;-5.50;97.00;;;;;;5072553;28;20461;-73
2024/01/09 06:03:12;;;;;;;82.03;77.57;;;-5.50;96.70;;;;;;5071461;28;20037;-73
2024/01/09 06:05:37;;;;;;;67.17;63.70;;;-5.50;96.50;;;;;;5057973;28;20696;-73
2024/01/09 06:08:04;;;;;;;178.57;167.50;;;-5.60;96.60;;;;;;5070554;28;20114;-73
2024/01/09 06:10:29;;;;;;;110.22;104.18;;;-5.60;96.70;;;;;;5075177;28;20311;-73
2024/01/09 06:12:55;;;;;;;147.97;138.83;;;-5.60;96.40;;;;;;5067718;28;20535;-72
2024/01/09 06:15:20;;;;;;;59.13;56.07;;;-5.60;96.40;;;;;;5070700;28;20055;-72
2024/01/09 06:17:47;;;;;;;115.93;109.67;;;-5.60;96.50;;;;;;5069797;28;20028;-73
2024/01/09 06:20:14;;;;;;;69.95;66.22;;;-5.60;96.80;;;;;;5074357;28;20058;-73
2024/01/09 06:22:39;;;;;;;89.40;84.50;;;-5.60;96.80;;;;;;5061140;28;20108;-73
2024/01/09 06:25:05;;;;;;;178.23;166.53;;;-5.60;96.80;;;;;;5061811;28;20036;-72
2024/01/09 06:27:31;;;;;;;85.30;80.63;;;-5.60;96.60;;;;;;5071639;28;20039;-73
2024/01/09 06:29:57;;;;;;;94.27;89.20;;;-5.60;96.60;;;;;;5069715;28;20040;-73
2024/01/09 06:32:22;;;;;;;101.00;95.53;;;-5.60;96.30;;;;;;5075238;28;20036;-72
2024/01/09 06:34:48;;;;;;;111.27;104.73;;;-5.70;96.30;;;;;;5054370;28;20044;-73
2024/01/09 06:37:14;;;;;;;187.37;175.23;;;-5.70;96.30;;;;;;5073758;28;20131;-73
2024/01/09 06:39:39;;;;;;;107.27;101.50;;;-5.70;96.30;;;;;;5074433;28;20036;-73
2024/01/09 06:42:05;;;;;;;68.50;65.03;;;-5.70;96.20;;;;;;5073260;28;20055;-73
2024/01/09 06:44:31;;;;;;;165.43;155.02;;;-5.70;95.90;;;;;;5054833;28;20051;-73
2024/01/09 06:46:57;;;;;;;142.30;133.87;;;-5.60;95.50;;;;;;5058003;28;20044;-73
2024/01/09 06:49:22;;;;;;;76.83;73.00;;;-5.60;95.20;;;;;;5078124;28;20036;-73
2024/01/09 06:51:48;;;;;;;98.23;92.93;;;-5.70;95.20;;;;;;5074904;28;20044;-73
2024/01/09 06:54:14;;;;;;;89.33;84.60;;;-5.70;95.60;;;;;;5076948;28;20510;-73
2024/01/09 06:56:44;;;;;;;163.30;153.07;;;-5.80;95.60;;;;;;5073710;28;20051;-73
2024/01/09 06:59:10;;;;;;;161.25;150.00;;;-5.70;95.40;;;;;;5068125;28;20129;-73
2024/01/09 07:01:35;;;;;;;234.60;217.45;;;-5.70;94.40;;;;;;5072561;28;20351;-73
2024/01/09 07:04:01;;;;;;;171.40;161.13;;;-5.70;94.20;;;;;;5067518;28;20036;-73
2024/01/09 07:06:27;;;;;;;79.88;75.68;;;-5.60;93.10;;;;;;5068471;28;20297;-73
2024/01/09 07:08:53;;;;;;;86.13;81.60;;;-5.60;92.30;;;;;;5080102;28;20432;-73
2024/01/09 07:11:18;;;;;;;105.87;100.10;;;-5.60;92.10;;;;;;5059421;28;20056;-73
2024/01/09 07:13:44;;;;;;;70.07;66.47;;;-5.70;92.00;;;;;;5057816;28;20040;-73
2024/01/09 07:16:10;;;;;;;186.20;173.07;;;-5.80;92.60;;;;;;5082408;28;20035;-73
2024/01/09 07:18:36;;;;;;;59.30;56.05;;;-5.80;92.70;;;;;;5074552;28;20074;-73
2024/01/09 07:21:02;;;;;;;74.37;70.23;;;-5.80;92.50;;;;;;5078398;28;20509;-72
2024/01/09 07:23:28;;;;;;;244.70;228.32;;;-5.80;92.80;;;;;;5078786;28;20074;-73
2024/01/09 07:25:54;;;;;;;130.37;122.07;;;-5.90;93.00;;;;;;5077214;28;20044;-72
2024/01/09 07:28:20;;;;;;;67.77;64.10;;;-5.90;93.10;;;;;;5081652;28;20113;-73
2024/01/09 07:30:46;;;;;;;155.27;145.27;;;-5.90;92.80;;;;;;5075196;28;20039;-73
2024/01/09 07:33:11;;;;;;;92.22;86.72;;;-5.90;92.70;;;;;;5058946;28;20160;-73
2024/01/09 07:35:37;;;;;;;86.07;81.23;;;-5.80;92.10;;;;;;5061594;28;20539;-73
2024/01/09 07:38:04;;;;;;;36.30;34.40;;;-5.90;92.10;;;;;;5074072;28;20500;-73
2024/01/09 07:40:29;;;;;;;189.63;176.45;;;-5.90;91.90;;;;;;5063410;28;20579;-73
2024/01/09 07:42:59;;;;;;;105.13;99.13;;;-5.90;92.40;;;;;;5065149;28;20047;-73
2024/01/09 07:45:28;;;;;;;72.72;68.75;;;-5.90;92.40;;;;;;5062195;28;20040;-73
2024/01/09 07:47:55;;;;;;;70.40;66.30;;;-6.00;92.40;;;;;;5071461;28;20059;-73
2024/01/09 07:50:21;;;;;;;57.13;54.22;;;-6.00;92.30;;;;;;5063042;28;20142;-72
2024/01/09 07:52:47;;;;;;;135.10;126.05;;;-5.90;92.20;;;;;;5070014;28;20040;-73
2024/01/09 07:55:13;;;;;;;60.77;57.53;;;-5.90;91.70;;;;;;5062237;28;20059;-73
2024/01/09 07:57:39;;;;;;;63.63;60.22;;;-6.00;91.80;;;;;;5059137;28;20050;-73
2024/01/09 08:00:05;;;;;;;76.57;72.50;;;-6.00;91.60;;;;;;5077848;28;20041;-73
2024/01/09 08:02:31;;;;;;;51.55;48.88;;;-6.00;92.00;;;;;;5060496;28;20043;-73
2024/01/09 08:04:57;;;;;;;119.95;113.28;;;-6.00;91.70;;;;;;5075180;28;20482;-73
2024/01/09 08:07:23;;;;;;;64.20;60.87;;;-6.00;91.90;;;;;;5059214;28;20052;-73
2024/01/09 08:09:48;;;;;;;92.33;87.13;;;-5.90;91.90;;;;;;5078958;28;20041;-73
2024/01/09 08:12:14;;;;;;;107.47;100.47;;;-6.00;91.80;;;;;;5077067;28;20036;-73
2024/01/09 08:14:40;;;;;;;59.83;56.80;;;-5.90;91.50;;;;;;5064967;28;20036;-73
2024/01/09 08:17:05;;;;;;;60.27;56.93;;;-5.90;91.20;;;;;;5081370;28;20477;-73
2024/01/09 08:19:32;;;;;;;43.83;41.53;;;-5.90;91.50;;;;;;5079596;28;20097;-73
2024/01/09 08:21:58;;;;;;;67.55;63.72;;;-5.90;91.70;;;;;;5077898;28;20478;-73
2024/01/09 08:24:23;;;;;;;84.43;79.85;;;-5.90;91.70;;;;;;5070826;28;20047;-73
2024/01/09 08:26:49;;;;;;;40.57;38.40;;;-5.90;92.20;;;;;;5083792;28;20055;-73
2024/01/09 08:29:18;;;;;;;34.85;32.78;;;-5.80;92.10;;;;;;5082633;28;20043;-73
2024/01/09 08:31:48;;;;;;;60.05;56.90;;;-5.70;92.30;;;;;;5075619;28;20516;-73
2024/01/09 08:34:15;;;;;;;71.57;67.78;;;-5.50;92.30;;;;;;5060712;28;20047;-73
2024/01/09 08:36:43;;;;;;;54.13;51.42;;;-5.30;92.20;;;;;;5072888;28;20106;-73
2024/01/09 08:39:14;;;;;;;191.73;178.65;;;-5.10;92.20;;;;;;5060215;28;20510;-73
2024/01/09 08:41:40;;;;;;;101.25;95.90;;;-4.90;92.20;;;;;;5077475;28;20039;-73
2024/01/09 08:44:06;;;;;;;146.18;137.10;;;-4.70;89.90;;;;;;5080474;28;20472;-73
2024/01/09 08:46:32;;;;;;;56.17;53.27;;;-4.70;88.60;;;;;;5081366;28;20119;-73
2024/01/09 08:48:57;;;;;;;63.67;60.43;;;-4.80;88.30;;;;;;5064395;28;20130;-73
2024/01/09 08:51:23;;;;;;;105.63;99.50;;;-4.90;87.30;;;;;;5062387;28;20040;-73
2024/01/09 08:53:49;;;;;;;180.13;169.97;;;-4.90;88.40;;;;;;5066774;28;20051;-73
2024/01/09 08:56:14;;;;;;;44.10;41.73;;;-4.90;88.60;;;;;;5082431;28;20044;-73
2024/01/09 08:58:40;;;;;;;45.23;42.90;;;-4.80;87.60;;;;;;5060364;28;20067;-73
2024/01/09 09:01:06;;;;;;;50.10;47.50;;;-4.80;87.60;;;;;;5087130;28;20036;-73
2024/01/09 09:03:31;;;;;;;51.03;48.47;;;-4.80;87.10;;;;;;5084449;28;20588;-73
2024/01/09 09:05:57;;;;;;;56.37;53.37;;;-4.70;88.10;;;;;;5083628;28;20044;-73
2024/01/09 09:08:23;;;;;;;125.87;118.07;;;-4.70;88.10;;;;;;5079828;28;20040;-73
2024/01/09 09:10:49;;;;;;;65.77;62.40;;;-4.70;87.50;;;;;;5079925;28;20561;-73
2024/01/09 09:13:15;;;;;;;60.38;57.13;;;-4.80;85.80;;;;;;5068064;28;20075;-73
2024/01/09 09:15:41;;;;;;;50.83;48.27;;;-4.80;85.40;;;;;;5080516;28;20079;-73
2024/01/09 09:18:06;;;;;;;61.40;58.20;;;-4.90;85.80;;;;;;5085213;28;20067;-73
2024/01/09 09:20:32;;;;;;;93.87;88.10;;;-4.90;87.20;;;;;;5081465;28;20043;-74
2024/01/09 09:22:58;;;;;;;88.73;83.83;;;-4.90;87.80;;;;;;5088853;28;20048;-73
2024/01/09 09:25:24;;;;;;;60.57;57.67;;;-4.80;86.50;;;;;;5087525;28;20285;-73
2024/01/09 09:27:49;;;;;;;54.50;51.77;;;-4.80;86.80;;;;;;5073650;28;20052;-73
2024/01/09 09:30:16;;;;;;;66.97;63.47;;;-4.80;87.00;;;;;;5057170;28;20326;-73
2024/01/09 09:32:41;;;;;;;150.90;142.25;;;-4.80;87.00;;;;;;5061705;28;20045;-73
2024/01/09 09:35:08;;;;;;;34.90;32.90;;;-4.80;86.90;;;;;;5076763;28;20055;-73
2024/01/09 09:37:34;;;;;;;51.40;48.72;;;-4.80;85.10;;;;;;5075842;28;20036;-73
2024/01/09 09:40:00;;;;;;;65.72;62.25;;;-4.80;85.90;;;;;;5070030;28;20039;-73
2024/01/09 09:42:29;;;;;;;60.10;56.87;;;-4.80;86.30;;;;;;5080651;28;20459;-73
2024/01/09 09:44:58;;;;;;;41.28;39.20;;;-4.70;84.50;;;;;;5077500;28;20040;-73
2024/01/09 09:47:24;;;;;;;61.75;58.40;;;-4.70;85.20;;;;;;5085962;28;20414;-73
2024/01/09 09:49:52;;;;;;;48.20;45.60;;;-4.70;85.50;;;;;;5064928;28;20067;-74
2024/01/09 09:52:19;;;;;;;58.20;55.20;;;-4.70;85.70;;;;;;5057660;28;20498;-73
2024/01/09 09:54:45;;;;;;;41.30;38.92;;;-4.60;85.90;;;;;;5083935;28;20449;-73
2024/01/09 09:57:11;;;;;;;202.77;189.60;;;-4.60;85.40;;;;;;5055121;28;20479;-74
2024/01/09 09:59:37;;;;;;;117.13;110.30;;;-4.50;84.30;;;;;;5062811;28;20040;-74
2024/01/09 10:02:07;;;;;;;67.57;63.97;;;-4.50;83.40;;;;;;5068533;28;20119;-74
2024/01/09 10:04:46;;;;;;;85.65;80.85;;;-4.50;83.30;;;;;;5083385;28;20039;-74
2024/01/09 10:07:16;;;;;;;172.18;161.23;;;-4.40;83.70;;;;;;5084228;28;20044;-74
2024/01/09 10:09:49;;;;;;;125.88;118.38;;;-4.30;82.60;;;;;;5059819;28;20040;-74
2024/01/09 10:12:14;;;;;;;89.25;84.03;;;-4.30;82.40;;;;;;5065492;28;20059;-74
2024/01/09 10:15:09;;;;;;;57.42;54.47;;;-4.30;81.80;;;;;;5066766;28;20044;-74
2024/01/09 10:17:36;;;;;;;53.72;50.80;;;-4.20;82.10;;;;;;5070760;28;20044;-74
2024/01/09 10:20:10;;;;;;;101.13;95.22;;;-4.20;81.90;;;;;;5062096;28;20032;-73
2024/01/09 10:22:38;;;;;;;90.70;85.93;;;-4.10;81.00;;;;;;5081089;28;20564;-74
2024/01/09 10:25:12;;;;;;;56.13;53.13;;;-4.10;81.00;;;;;;5057361;28;20043;-74
2024/01/09 10:27:39;;;;;;;80.03;75.65;;;-4.00;79.90;;;;;;5054438;28;20059;-74
2024/01/09 10:30:07;;;;;;;63.20;59.83;;;-4.00;79.40;;;;;;5083536;28;20075;-73
2024/01/09 10:32:33;;;;;;;43.22;41.05;;;-3.90;78.80;;;;;;5075389;28;20067;-74
2024/01/09 10:35:00;;;;;;;94.07;89.18;;;-3.90;79.10;;;;;;5057919;28;20485;-74
2024/01/09 10:37:25;;;;;;;49.08;46.63;;;-3.80;79.30;;;;;;5064318;28;20394;-74
2024/01/09 10:39:51;;;;;;;56.80;53.63;;;-3.80;79.70;;;;;;5065292;28;20042;-73
2024/01/09 10:42:18;;;;;;;82.60;78.60;;;-3.70;80.10;;;;;;5061061;28;20051;-74
2024/01/09 10:44:49;;;;;;;211.75;198.45;;;-3.70;79.50;;;;;;5058355;28;20048;-74
2024/01/09 10:47:17;;;;;;;123.85;116.40;;;-3.60;78.80;;;;;;5080870;28;20409;-74
2024/01/09 10:49:44;;;;;;;57.95;54.78;;;-3.50;77.00;;;;;;5064966;28;20075;-74
2024/01/09 10:52:15;;;;;;;86.38;81.95;;;-3.40;76.50;;;;;;5076685;28;20282;-74
2024/01/09 10:54:41;;;;;;;71.32;67.70;;;-3.40;77.00;;;;;;5060919;28;20043;-75
2024/01/09 10:57:12;;;;;;;94.53;89.50;;;-3.30;75.40;;;;;;5076748;28;20043;-74
2024/01/09 10:59:43;;;;;;;69.82;65.65;;;-3.30;75.60;;;;;;5079146;28;20037;-75
2024/01/09 11:02:15;;;;;;;91.70;86.78;;;-3.30;76.30;;;;;;5060720;28;20043;-74
2024/01/09 11:04:45;;;;;;;67.95;64.40;;;-3.20;77.10;;;;;;5080229;28;20036;-75
2024/01/09 11:07:17;;;;;;;112.05;106.13;;;-3.10;76.90;;;;;;5083495;28;20047;-74
2024/01/09 11:09:45;;;;;;;103.30;97.70;;;-3.10;77.50;;;;;;5064793;28;20051;-74
2024/01/09 11:12:27;;;;;;;195.52;181.15;;;-3.00;76.40;;;;;;5061136;28;20415;-73
2024/01/09 11:15:09;;;;;;;85.68;81.15;;;-3.00;74.20;;;;;;5056261;28;20080;-74
2024/01/09 11:17:36;;;;;;;81.00;76.53;;;-2.90;72.90;;;;;;5079867;28;20421;-75
2024/01/09 11:20:07;;;;;;;129.05;121.18;;;-2.90;72.90;;;;;;5073307;28;20513;-74
2024/01/09 11:22:37;;;;;;;55.05;52.20;;;-2.80;74.60;;;;;;5058367;28;20036;-74
2024/01/09 11:25:21;;;;;;;202.27;189.90;;;-2.80;74.50;;;;;;5059937;28;20040;-75
2024/01/09 11:27:49;;;;;;;108.15;102.15;;;-2.70;74.60;;;;;;5072707;28;20359;-75
2024/01/09 11:30:21;;;;;;;55.67;52.85;;;-2.60;73.70;;;;;;5086743;28;20108;-74
2024/01/09 11:32:47;;;;;;;79.70;75.95;;;-2.60;72.60;;;;;;5065563;28;20055;-74
2024/01/09 11:35:15;;;;;;;62.53;59.45;;;-2.50;71.60;;;;;;5080472;28;20563;-75
2024/01/09 11:37:43;;;;;;;53.50;50.88;;;-2.50;73.50;;;;;;5080606;28;20044;-75
2024/01/09 11:40:11;;;;;;;86.70;81.93;;;-2.40;74.00;;;;;;5075845;28;20087;-75
2024/01/09 11:42:38;;;;;;;89.70;84.82;;;-2.40;73.50;;;;;;5080877;28;20095;-76
2024/01/09 11:45:07;;;;;;;92.10;87.25;;;-2.30;73.50;;;;;;5067475;28;20498;-76
2024/01/09 11:47:39;;;;;;;82.45;78.15;;;-2.20;71.30;;;;;;5066289;28;20115;-75
2024/01/09 11:50:10;;;;;;;111.18;105.57;;;-2.20;72.10;;;;;;5088250;28;20104;-75
2024/01/09 11:52:37;;;;;;;90.60;85.90;;;-2.10;72.70;;;;;;5089092;28;20547;-76
2024/01/09 11:55:10;;;;;;;107.00;101.18;;;-2.10;73.80;;;;;;5076893;28;20040;-75
2024/01/09 11:57:40;;;;;;;148.13;139.38;;;-2.00;69.90;;;;;;5087349;28;20056;-77
2024/01/09 12:00:07;;;;;;;87.72;83.30;;;-1.90;70.90;;;;;;5086034;28;20040;-76
2024/01/09 12:02:36;;;;;;;80.55;76.40;;;-1.90;69.60;;;;;;5058231;28;20044;-77
2024/01/09 12:05:09;;;;;;;129.88;122.82;;;-1.90;69.80;;;;;;5060505;28;20508;-76
2024/01/09 12:07:37;;;;;;;121.82;115.25;;;-1.90;69.10;;;;;;5078606;28;20072;-76
2024/01/09 12:10:04;;;;;;;211.57;198.48;;;-1.80;68.80;;;;;;5090765;28;20404;-76
2024/01/09 12:12:30;;;;;;;129.43;121.75;;;-1.80;68.70;;;;;;5079581;28;20082;-77
2024/01/09 12:14:57;;;;;;;79.23;75.40;;;-1.80;69.70;;;;;;5096513;28;20040;-76