Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 18:34:40;;;;;;;18.88;5.50;;;;;;;;;;5127172;27;20788;-75
2021/06/03 18:37:06;;;;;;;13.35;4.72;;;;;;;;;;5094329;28;20346;-75
2021/06/03 18:39:33;;;;;;;16.08;6.30;;;;;;;;;;5094029;28;20025;-75
2021/06/03 18:41:59;;;;;;;21.30;10.80;;;;;;;;;;5094631;28;20039;-75
2021/06/03 18:44:25;;;;;;;19.20;8.80;;;;;;;;;;5094725;28;20043;-77
2021/06/03 18:46:51;;;;;;;24.08;8.73;;;;;;;;;;5093691;28;20048;-79
2021/06/03 18:49:18;;;;;;;47.22;9.48;;;;;;;;;;5093283;28;20024;-79
2021/06/03 18:51:44;;;;;;;16.65;6.50;;;;;;;;;;5093227;28;20074;-78
2021/06/03 18:54:10;;;;;;;16.20;6.85;;;;;;;;;;5093190;28;20036;-79
2021/06/03 18:56:36;;;;;;;17.50;6.40;;;;;;;;;;5092553;28;20137;-79
2021/06/03 18:59:02;;;;;;;19.00;6.97;;;;;;;;;;5093605;28;20408;-79
2021/06/03 19:01:28;;;;;;;24.58;8.07;;;;;;;;;;5094111;28;20531;-79
2021/06/03 19:03:56;;;;;;;15.95;6.15;;;;;;;;;;5094007;28;20055;-78
2021/06/03 19:06:22;;;;;;;15.35;6.18;;;;;;;;;;5092711;28;20032;-79
2021/06/03 19:08:48;;;;;;;14.77;5.35;;;;;;;;;;5093917;28;20111;-78
2021/06/03 19:11:15;;;;;;;17.70;5.30;;;;;;;;;;5093775;28;20420;-79
2021/06/03 19:13:41;;;;;;;10.50;5.15;;;;;;;;;;5093918;28;20031;-78
2021/06/03 19:16:08;;;;;;;10.52;4.82;;;;;;;;;;5092895;28;20070;-78
2021/06/03 19:18:34;;;;;;;10.15;4.78;;;;;;;;;;5093947;28;20032;-78
2021/06/03 19:21:01;;;;;;;9.38;4.13;;;;;;;;;;5093890;28;20429;-78
2021/06/03 19:23:27;;;;;;;15.07;4.32;;;;;;;;;;5093685;28;20333;-78
2021/06/03 19:25:54;;;;;;;9.80;3.83;;;;;;;;;;5092586;28;20024;-78
2021/06/03 19:28:20;;;;;;;10.38;4.60;;;;;;;;;;5093452;28;20048;-78
2021/06/03 19:30:47;;;;;;;15.82;4.18;;;;;;;;;;5093567;28;20463;-78
2021/06/03 19:33:14;;;;;;;13.13;4.97;;;;;;;;;;5092959;28;20097;-78
2021/06/03 19:35:40;;;;;;;10.65;4.32;;;;;;;;;;5093366;28;20069;-78
2021/06/03 19:38:10;;;;;;;24.27;4.68;;;;;;;;;;5092759;28;20039;-78
2021/06/03 19:40:36;;;;;;;10.43;4.10;;;;;;;;;;5093334;28;20034;-80
2021/06/03 19:43:03;;;;;;;9.32;4.05;;;;;;;;;;5092688;28;20425;-78
2021/06/03 19:45:30;;;;;;;10.60;3.83;;;;;;;;;;5082031;28;20036;-78
2021/06/03 19:47:57;;;;;;;10.07;3.50;;;;;;;;;;5079995;28;20092;-78
2021/06/03 19:50:34;;;;;;;11.90;3.65;;;;;;;;;;5079697;28;20031;-78
2021/06/03 19:53:01;;;;;;;16.52;4.15;;;;;;;;;;5077567;28;20398;-78
2021/06/03 19:55:28;;;;;;;9.02;3.58;;;;;;;;;;5079767;28;20107;-78
2021/06/03 19:57:54;;;;;;;9.90;3.50;;;;;;;;;;5078500;28;20032;-78
2021/06/03 20:00:22;;;;;;;10.93;4.10;;;;;;;;;;5079455;28;20020;-78
2021/06/03 20:02:48;;;;;;;10.05;3.83;;;;;;;;;;5079372;28;20042;-78
2021/06/03 20:05:15;;;;;;;7.25;3.88;;;;;;;;;;5079262;28;20303;-78
2021/06/03 20:07:42;;;;;;;12.55;3.85;;;;;;;;;;5078322;28;20036;-78
2021/06/03 20:10:09;;;;;;;8.60;3.78;;;;;;;;;;5079348;28;20107;-78
2021/06/03 20:12:35;;;;;;;7.18;4.15;;;;;;;;;;5079157;28;20112;-78
2021/06/03 20:15:02;;;;;;;8.57;4.07;;;;;;;;;;5079126;28;20069;-78
2021/06/03 20:17:28;;;;;;;7.88;4.05;;;;;;;;;;5078040;28;20035;-78
2021/06/03 20:19:54;;;;;;;9.70;4.03;;;;;;;;;;5078301;28;20032;-78
2021/06/03 20:22:20;;;;;;;9.93;3.92;;;;;;;;;;5078697;28;20024;-78
2021/06/03 20:24:46;;;;;;;8.30;3.83;;;;;;;;;;5078943;28;20021;-78
2021/06/03 20:27:12;;;;;;;8.40;3.80;;;;;;;;;;5078107;28;20028;-78
2021/06/03 20:29:38;;;;;;;7.95;4.03;;;;;;;;;;5077950;28;20052;-78
2021/06/03 20:32:05;;;;;;;12.68;4.43;;;;;;;;;;5078618;28;20024;-79
2021/06/03 20:34:31;;;;;;;8.68;4.57;;;;;;;;;;5077742;28;20051;-78
2021/06/03 20:36:57;;;;;;;7.70;3.63;;;;;;;;;;5078040;28;20029;-79
2021/06/03 20:39:24;;;;;;;12.00;4.00;;;;;;;;;;5077495;28;20029;-78
2021/06/03 20:41:51;;;;;;;9.45;3.60;;;;;;;;;;5078870;28;20024;-78
2021/06/03 20:44:17;;;;;;;10.55;3.97;;;;;;;;;;5078453;28;20130;-78
2021/06/03 20:46:44;;;;;;;8.73;3.78;;;;;;;;;;5078671;28;20063;-78
2021/06/03 20:49:14;;;;;;;7.70;3.78;;;;;;;;;;5078741;28;20036;-78
2021/06/03 20:51:41;;;;;;;12.25;3.60;;;;;;;;;;5078542;28;20386;-78
2021/06/03 20:54:07;;;;;;;9.90;4.15;;;;;;;;;;5078385;28;20031;-78
2021/06/03 20:56:33;;;;;;;8.68;4.15;;;;;;;;;;5076730;28;20452;-78
2021/06/03 20:59:01;;;;;;;13.27;4.07;;;;;;;;;;5077674;28;20032;-78
2021/06/03 21:01:28;;;;;;;12.63;4.22;;;;;;;;;;5078318;28;20031;-78
2021/06/03 21:03:55;;;;;;;15.98;4.18;;;;;;;;;;5078306;28;20032;-78
2021/06/03 21:06:23;;;;;;;9.40;4.15;;;;;;;;;;5077194;28;20448;-78
2021/06/03 21:08:49;;;;;;;14.00;4.57;;;;;;;;;;5078170;28;20028;-78
2021/06/03 21:11:15;;;;;;;9.80;4.05;;;;;;;;;;5078076;28;20309;-78
2021/06/03 21:13:41;;;;;;;12.00;4.38;;;;;;;;;;5077283;28;20038;-78
2021/06/03 21:16:07;;;;;;;13.57;3.92;;;;;;;;;;5078366;28;20021;-78
2021/06/03 21:18:34;;;;;;;18.85;4.85;;;;;;;;;;5078143;28;20028;-78
2021/06/03 21:21:00;;;;;;;8.25;4.63;;;;;;;;;;5078095;28;20024;-78
2021/06/03 21:23:28;;;;;;;17.15;5.88;;;;;;;;;;5077275;28;20102;-78
2021/06/03 21:25:54;;;;;;;12.85;5.20;;;;;;;;;;5076773;28;20024;-78
2021/06/03 21:28:20;;;;;;;14.95;5.07;;;;;;;;;;5077802;28;20031;-78
2021/06/03 21:30:46;;;;;;;9.10;5.00;;;;;;;;;;5077445;28;20472;-92
2021/06/03 21:33:14;;;;;;;10.10;5.35;;;;;;;;;;5077931;28;20044;-91
2021/06/03 21:35:42;;;;;;;12.73;5.85;;;;;;;;;;5078604;28;20094;-91
2021/06/03 21:38:08;;;;;;;8.20;5.63;;;;;;;;;;5078187;28;20020;-90
2021/06/03 21:40:35;;;;;;;12.70;6.20;;;;;;;;;;5078045;28;20020;-91
2021/06/03 21:43:01;;;;;;;9.77;5.70;;;;;;;;;;5078424;28;20028;-92
2021/06/03 21:45:27;;;;;;;9.55;6.00;;;;;;;;;;5078160;28;20111;-92
2021/06/03 21:47:53;;;;;;;11.82;6.40;;;;;;;;;;5077991;28;20025;-93
2021/06/03 21:50:21;;;;;;;13.02;6.47;;;;;;;;;;5078046;28;20029;-92
2021/06/03 21:52:47;;;;;;;12.45;6.50;;;;;;;;;;5077376;28;20036;-88
2021/06/03 21:55:15;;;;;;;14.82;6.65;;;;;;;;;;5077385;28;20036;-91
2021/06/03 21:57:41;;;;;;;10.38;7.03;;;;;;;;;;5077928;28;20429;-91
2021/06/03 22:00:20;;;;;;;15.27;6.88;;;;;;;;;;5078177;28;20028;-90
2021/06/03 22:02:47;;;;;;;16.83;7.35;;;;;;;;;;5077934;28;20037;-91
2021/06/03 22:05:13;;;;;;;12.73;7.50;;;;;;;;;;5077791;28;20104;-89
2021/06/03 22:07:40;;;;;;;18.17;8.38;;;;;;;;;;5077790;28;20020;-89
2021/06/03 22:10:06;;;;;;;18.38;8.73;;;;;;;;;;5076983;28;20067;-91
2021/06/03 22:12:33;;;;;;;17.45;7.53;;;;;;;;;;5076862;28;20078;-91
2021/06/03 22:15:00;;;;;;;15.55;6.60;;;;;;;;;;5077003;28;20017;-90
2021/06/03 22:17:26;;;;;;;20.98;7.35;;;;;;;;;;5076671;28;20157;-90
2021/06/03 22:19:52;;;;;;;19.88;7.47;;;;;;;;;;5077578;28;20481;-92
2021/06/03 22:22:18;;;;;;;14.85;7.20;;;;;;;;;;5076694;28;20123;-89
2021/06/03 22:24:44;;;;;;;15.15;7.22;;;;;;;;;;5077737;28;20434;-90
2021/06/03 22:27:10;;;;;;;11.70;7.70;;;;;;;;;;5076805;28;20121;-92
2021/06/03 22:29:36;;;;;;;15.73;7.53;;;;;;;;;;5077767;28;20023;-89
2021/06/03 22:32:03;;;;;;;16.33;7.57;;;;;;;;;;5077580;28;20023;-90
2021/06/03 22:34:29;;;;;;;13.70;7.35;;;;;;;;;;5077083;28;20064;-89
2021/06/03 22:36:55;;;;;;;17.90;6.93;;;;;;;;;;5076563;28;20485;-89
2021/06/03 22:39:21;;;;;;;13.77;6.60;;;;;;;;;;5076444;28;20112;-91
2021/06/03 22:41:47;;;;;;;17.92;7.05;;;;;;;;;;5077659;28;20104;-89
2021/06/03 22:44:13;;;;;;;10.43;6.40;;;;;;;;;;5077610;28;20120;-87
2021/06/03 22:46:39;;;;;;;10.68;6.95;;;;;;;;;;5077819;28;20099;-88
2021/06/03 22:49:05;;;;;;;15.95;6.85;;;;;;;;;;5076562;28;20036;-89
2021/06/03 22:51:34;;;;;;;12.80;6.75;;;;;;;;;;5077416;28;20035;-89
2021/06/03 22:54:01;;;;;;;13.43;6.88;;;;;;;;;;5077555;28;20029;-88
2021/06/03 22:56:29;;;;;;;12.00;6.50;;;;;;;;;;5076633;28;20485;-89
2021/06/03 22:58:57;;;;;;;14.65;7.30;;;;;;;;;;5076260;28;20405;-89
2021/06/03 23:01:25;;;;;;;14.70;7.55;;;;;;;;;;5077257;28;20114;-90
2021/06/03 23:03:52;;;;;;;16.75;7.88;;;;;;;;;;5077531;28;20033;-89
2021/06/03 23:06:19;;;;;;;21.65;9.73;;;;;;;;;;5076459;28;20028;-90
2021/06/03 23:08:47;;;;;;;17.80;7.72;;;;;;;;;;5076268;28;20025;-91
2021/06/03 23:11:14;;;;;;;13.65;7.72;;;;;;;;;;5076537;28;20036;-90
2021/06/03 23:13:42;;;;;;;17.00;7.85;;;;;;;;;;5077183;28;20154;-88
2021/06/03 23:16:09;;;;;;;19.17;7.78;;;;;;;;;;5077216;28;20048;-89
2021/06/03 23:18:35;;;;;;;19.17;8.48;;;;;;;;;;5077239;28;20013;-89
2021/06/03 23:21:02;;;;;;;16.95;7.88;;;;;;;;;;5079927;28;20036;-89
2021/06/03 23:23:28;;;;;;;15.43;7.38;;;;;;;;;;5080144;28;20042;-90
2021/06/03 23:25:55;;;;;;;19.95;8.23;;;;;;;;;;5081051;28;20029;-88
2021/06/03 23:28:21;;;;;;;21.92;8.10;;;;;;;;;;5079984;28;20406;-88
2021/06/03 23:30:47;;;;;;;17.40;8.90;;;;;;;;;;5080658;28;20024;-89
2021/06/03 23:33:13;;;;;;;15.05;9.02;;;;;;;;;;5079718;28;20052;-90
2021/06/03 23:35:39;;;;;;;22.58;9.80;;;;;;;;;;5080399;28;20016;-92
2021/06/03 23:38:06;;;;;;;19.13;10.05;;;;;;;;;;5079694;28;20024;-90
2021/06/03 23:40:32;;;;;;;23.33;10.10;;;;;;;;;;5079392;28;20016;-89
2021/06/03 23:42:58;;;;;;;20.00;9.95;;;;;;;;;;5080861;28;20024;-90
2021/06/03 23:45:24;;;;;;;23.85;12.15;;;;;;;;;;5079517;28;20119;-90
2021/06/03 23:47:51;;;;;;;19.77;12.38;;;;;;;;;;5079546;28;20033;-91
2021/06/03 23:50:17;;;;;;;25.30;12.70;;;;;;;;;;5080283;28;20112;-92
2021/06/03 23:52:45;;;;;;;25.15;13.93;;;;;;;;;;5080443;28;20048;-92
2021/06/03 23:55:12;;;;;;;28.02;14.18;;;;;;;;;;5080055;28;20032;-93
2021/06/03 23:57:39;;;;;;;31.55;14.15;;;;;;;;;;5080116;28;20418;-92
