Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:21;;;;;;;21.63;13.00;;;7.90;99.90;;;;;;5113630;28;20470;-66
2021/12/19 00:08:28;;;;;;;25.73;15.20;;;7.90;99.90;;;;;;5113695;28;20431;-66
2021/12/19 00:10:31;;;;;;;22.53;14.10;;;7.90;99.90;;;;;;5113358;28;20943;-66
2021/12/19 00:12:59;;;;;;;25.57;14.50;;;7.90;99.90;;;;;;5113618;28;20467;-66
2021/12/19 00:15:25;;;;;;;25.37;14.57;;;7.90;99.90;;;;;;5116040;28;20575;-66
2021/12/19 00:17:52;;;;;;;28.27;14.90;;;7.90;99.90;;;;;;5117298;28;20442;-66
2021/12/19 00:20:19;;;;;;;27.60;13.20;;;7.90;99.90;;;;;;5117011;28;20961;-66
2021/12/19 00:22:46;;;;;;;18.90;12.97;;;8.00;99.90;;;;;;5117409;28;20467;-66
2021/12/19 00:25:12;;;;;;;23.80;14.80;;;8.00;99.90;;;;;;5117399;28;20443;-66
2021/12/19 00:27:40;;;;;;;22.93;14.07;;;8.00;99.90;;;;;;5117254;28;20446;-66
2021/12/19 00:30:08;;;;;;;23.90;14.30;;;8.00;99.90;;;;;;5117101;27;20442;-66
2021/12/19 00:32:35;;;;;;;26.13;14.67;;;7.90;99.90;;;;;;5116988;28;20515;-66
2021/12/19 00:35:01;;;;;;;26.30;14.83;;;7.90;99.90;;;;;;5116984;28;20442;-66
2021/12/19 00:37:28;;;;;;;25.03;14.80;;;7.90;99.90;;;;;;5116975;27;20462;-66
2021/12/19 00:39:55;;;;;;;23.43;14.10;;;8.00;99.90;;;;;;5116908;28;20521;-66
2021/12/19 00:42:29;;;;;;;25.73;16.40;;;7.90;99.90;;;;;;5117026;28;20463;-66
2021/12/19 00:45:01;;;;;;;22.87;13.80;;;7.90;99.90;;;;;;5116757;28;20482;-66
2021/12/19 00:47:28;;;;;;;21.60;13.80;;;8.00;99.90;;;;;;5116484;28;20942;-66
2021/12/19 00:49:55;;;;;;;21.00;12.77;;;7.90;99.90;;;;;;5116435;28;20956;-66
2021/12/19 00:52:23;;;;;;;24.20;15.27;;;8.00;99.90;;;;;;5116695;28;20505;-66
2021/12/19 00:54:50;;;;;;;26.70;14.83;;;8.00;99.90;;;;;;5116610;28;20450;-66
2021/12/19 00:57:16;;;;;;;22.77;13.80;;;8.00;99.90;;;;;;5116452;28;20501;-66
2021/12/19 00:59:43;;;;;;;23.70;14.80;;;8.00;99.90;;;;;;5116124;27;20459;-66
2021/12/19 01:02:11;;;;;;;21.40;13.37;;;7.90;99.90;;;;;;5116404;28;20466;-66
2021/12/19 01:04:38;;;;;;;24.60;13.70;;;8.00;99.90;;;;;;5116134;28;20442;-66
2021/12/19 01:07:05;;;;;;;22.33;13.93;;;7.90;99.90;;;;;;5116328;28;20443;-66
2021/12/19 01:09:31;;;;;;;26.80;14.90;;;7.90;99.90;;;;;;5116345;28;20496;-66
2021/12/19 01:11:58;;;;;;;26.20;13.80;;;7.90;99.90;;;;;;5115861;27;20874;-66
2021/12/19 01:14:25;;;;;;;22.83;13.00;;;7.90;99.90;;;;;;5116231;28;20446;-66
2021/12/19 01:16:52;;;;;;;22.20;14.00;;;7.90;99.90;;;;;;5116143;28;20518;-66
2021/12/19 01:19:20;;;;;;;23.50;14.87;;;7.90;99.90;;;;;;5115825;28;20439;-66
2021/12/19 01:21:47;;;;;;;21.07;13.20;;;7.90;99.90;;;;;;5115969;28;20459;-66
2021/12/19 01:24:13;;;;;;;20.30;13.00;;;7.80;99.90;;;;;;5116020;27;20443;-66
2021/12/19 01:26:42;;;;;;;24.43;13.77;;;7.80;99.90;;;;;;5115449;28;20431;-66
2021/12/19 01:29:09;;;;;;;24.30;13.83;;;7.80;99.90;;;;;;5116210;28;20451;-66
2021/12/19 01:31:36;;;;;;;23.83;14.90;;;7.90;99.90;;;;;;5115591;28;20423;-66
2021/12/19 01:34:02;;;;;;;22.90;14.10;;;7.90;99.90;;;;;;5115840;28;20447;-66
2021/12/19 01:36:30;;;;;;;22.60;13.97;;;7.90;99.90;;;;;;5115427;28;20475;-66
2021/12/19 01:38:57;;;;;;;20.73;13.43;;;7.90;99.90;;;;;;5115748;28;20446;-66
2021/12/19 01:41:24;;;;;;;23.20;14.57;;;7.90;99.90;;;;;;5115594;28;20451;-66
2021/12/19 01:43:51;;;;;;;27.90;14.80;;;7.90;99.90;;;;;;5115650;28;20443;-66
2021/12/19 01:46:18;;;;;;;23.67;15.27;;;7.90;99.90;;;;;;5116026;28;20451;-66
2021/12/19 01:48:45;;;;;;;24.20;14.43;;;7.90;99.90;;;;;;5115520;28;20454;-66
2021/12/19 01:51:11;;;;;;;23.73;14.10;;;7.90;99.90;;;;;;5115555;28;20435;-66
2021/12/19 01:53:39;;;;;;;21.13;13.23;;;7.90;99.90;;;;;;5115412;27;20459;-66
2021/12/19 01:56:07;;;;;;;24.70;15.00;;;7.90;99.90;;;;;;5115061;28;21015;-66
2021/12/19 01:58:34;;;;;;;22.70;13.87;;;8.00;99.90;;;;;;5115196;28;20541;-66
2021/12/19 02:01:01;;;;;;;26.77;15.40;;;7.90;99.90;;;;;;5115567;28;20797;-66
2021/12/19 02:03:28;;;;;;;23.50;14.77;;;8.00;99.90;;;;;;5115200;28;20463;-66
2021/12/19 02:05:55;;;;;;;32.30;15.60;;;7.90;99.90;;;;;;5115222;28;20439;-66
2021/12/19 02:08:22;;;;;;;24.83;14.33;;;7.90;99.90;;;;;;5115203;28;20474;-66
2021/12/19 02:10:50;;;;;;;24.30;13.83;;;7.90;99.90;;;;;;5115118;28;20470;-66
2021/12/19 02:13:17;;;;;;;25.13;14.67;;;7.90;99.90;;;;;;5114993;27;20489;-66
2021/12/19 02:15:45;;;;;;;27.00;15.40;;;7.80;99.90;;;;;;5115401;28;20901;-67
2021/12/19 02:18:14;;;;;;;29.03;14.40;;;7.80;99.90;;;;;;5115034;28;20808;-67
2021/12/19 02:20:50;;;;;;;28.03;16.67;;;7.80;99.90;;;;;;5114941;28;20443;-67
2021/12/19 02:23:17;;;;;;;28.97;15.67;;;7.80;99.90;;;;;;5115066;28;20473;-67
2021/12/19 02:25:44;;;;;;;33.23;17.70;;;7.80;99.90;;;;;;5114783;28;20451;-67
2021/12/19 02:28:12;;;;;;;26.80;15.60;;;7.80;99.90;;;;;;5114809;28;20442;-67
2021/12/19 02:30:39;;;;;;;30.13;15.90;;;7.80;99.90;;;;;;5115352;28;20846;-67
2021/12/19 02:33:10;;;;;;;27.67;15.87;;;7.80;99.90;;;;;;5114638;28;20470;-67
2021/12/19 02:35:37;;;;;;;26.70;15.63;;;7.80;99.90;;;;;;5114717;28;20454;-67
2021/12/19 02:49:05;;;;;;;31.80;16.77;;;7.80;99.90;;;;;;5114718;28;20895;-67
2021/12/19 02:51:34;;;;;;;30.90;17.43;;;7.80;99.90;;;;;;5113976;28;20439;-67
2021/12/19 02:54:03;;;;;;;27.67;16.17;;;7.80;99.90;;;;;;5114285;28;20442;-67
2021/12/19 02:56:31;;;;;;;28.20;16.73;;;7.80;99.90;;;;;;5114212;28;20515;-67
2021/12/19 02:58:58;;;;;;;30.27;17.60;;;7.90;99.90;;;;;;5114105;28;20463;-67
2021/12/19 03:01:25;;;;;;;30.70;17.53;;;7.90;99.90;;;;;;5114185;28;20468;-67
2021/12/19 03:03:52;;;;;;;28.17;14.90;;;7.90;99.90;;;;;;5114223;28;20526;-67
2021/12/19 03:06:19;;;;;;;25.17;15.53;;;8.00;99.90;;;;;;5113895;28;20809;-67
2021/12/19 03:08:49;;;;;;;28.93;15.90;;;8.00;99.90;;;;;;5114157;28;20450;-67
2021/12/19 03:19:30;;;;;;;29.30;15.60;;;8.00;99.90;;;;;;5114477;28;20440;-67
2021/12/19 03:21:57;;;;;;;27.50;14.17;;;7.90;99.90;;;;;;5113983;28;20462;-67
2021/12/19 03:24:23;;;;;;;26.00;14.27;;;8.00;99.90;;;;;;5114135;28;20458;-67
2021/12/19 03:26:51;;;;;;;23.77;13.57;;;7.90;99.90;;;;;;5113912;28;20959;-67
2021/12/19 03:29:18;;;;;;;26.00;15.13;;;8.00;99.90;;;;;;5113892;28;20447;-67
2021/12/19 03:31:45;;;;;;;24.40;14.60;;;8.00;99.90;;;;;;5113560;28;20467;-67
2021/12/19 03:34:12;;;;;;;22.03;14.60;;;8.00;99.90;;;;;;5113620;28;20955;-67
2021/12/19 03:36:39;;;;;;;24.17;14.50;;;8.00;99.90;;;;;;5113650;28;20524;-67
2021/12/19 03:39:14;;;;;;;32.07;17.47;;;8.00;99.90;;;;;;5113887;28;20451;-67
2021/12/19 03:41:41;;;;;;;26.13;14.73;;;7.90;99.90;;;;;;5113826;28;20499;-67
2021/12/19 03:44:10;;;;;;;26.03;15.43;;;7.90;99.90;;;;;;5113460;28;20925;-67
2021/12/19 03:46:37;;;;;;;22.63;14.27;;;7.90;99.90;;;;;;5113775;28;20427;-67
2021/12/19 03:49:04;;;;;;;28.07;15.20;;;7.90;99.90;;;;;;5113750;28;20826;-67
2021/12/19 03:51:31;;;;;;;22.30;13.90;;;7.90;99.90;;;;;;5117829;28;20477;-67
2021/12/19 03:53:57;;;;;;;25.60;14.00;;;7.90;99.90;;;;;;5117509;28;20438;-67
2021/12/19 03:56:24;;;;;;;23.03;15.07;;;7.90;99.90;;;;;;5117665;28;20449;-67
2021/12/19 03:58:52;;;;;;;24.43;14.53;;;7.90;99.90;;;;;;5117534;28;20446;-67
2021/12/19 04:01:20;;;;;;;23.13;14.63;;;7.90;99.90;;;;;;5117357;28;20931;-67
2021/12/19 04:03:47;;;;;;;24.40;15.20;;;7.90;99.90;;;;;;5117333;28;20439;-67
2021/12/19 04:06:14;;;;;;;22.23;13.70;;;7.90;99.90;;;;;;5117598;28;20475;-67
2021/12/19 04:08:40;;;;;;;30.20;16.00;;;7.80;99.90;;;;;;5117565;28;20442;-67
2021/12/19 04:11:08;;;;;;;25.37;15.27;;;7.80;99.90;;;;;;5117501;28;20827;-68
2021/12/19 04:13:35;;;;;;;24.53;15.47;;;7.80;99.90;;;;;;5117073;28;20470;-68
2021/12/19 04:16:02;;;;;;;25.23;14.73;;;7.80;99.90;;;;;;5117414;28;20431;-68
2021/12/19 04:18:30;;;;;;;29.50;15.50;;;7.90;99.90;;;;;;5117240;28;20478;-68
2021/12/19 04:20:57;;;;;;;24.63;13.80;;;7.80;99.90;;;;;;5117380;28;20918;-68
2021/12/19 04:23:24;;;;;;;20.40;14.23;;;7.90;99.90;;;;;;5116893;28;20459;-68
2021/12/19 04:25:52;;;;;;;20.60;13.83;;;7.90;99.90;;;;;;5117225;28;20448;-68
2021/12/19 04:28:18;;;;;;;27.83;14.63;;;7.80;99.90;;;;;;5116865;28;20438;-68
2021/12/19 04:30:46;;;;;;;22.50;13.77;;;7.70;99.90;;;;;;5117138;27;20458;-68
2021/12/19 04:33:13;;;;;;;29.40;14.23;;;7.80;99.90;;;;;;5116682;28;21052;-68
2021/12/19 04:35:45;;;;;;;22.10;13.40;;;7.80;99.90;;;;;;5117295;28;20431;-68
2021/12/19 04:41:19;;;;;;;20.23;13.03;;;7.80;99.90;;;;;;5117245;28;20403;-68
2021/12/19 04:52:31;;;;;;;18.10;11.27;;;7.80;99.90;;;;;;5116997;28;20472;-68
2021/12/19 04:55:16;;;;;;;21.67;11.40;;;7.80;99.90;;;;;;5116685;28;20507;-68
2021/12/19 04:57:49;;;;;;;17.40;11.10;;;7.90;99.90;;;;;;5116600;28;20539;-68
2021/12/19 05:00:19;;;;;;;15.13;9.63;;;7.80;99.90;;;;;;5116297;28;20463;-68
2021/12/19 05:02:51;;;;;;;16.13;10.43;;;7.80;99.90;;;;;;5115421;28;20999;-68
2021/12/19 05:16:04;;;;;;;19.83;10.17;;;7.80;99.90;;;;;;5116084;28;20398;-68
2021/12/19 05:18:34;;;;;;;17.40;10.10;;;7.80;99.90;;;;;;5116097;28;20486;-68
2021/12/19 05:21:06;;;;;;;15.40;10.03;;;7.90;99.90;;;;;;5116162;28;20423;-68
2021/12/19 05:23:50;;;;;;;17.27;9.77;;;7.90;99.90;;;;;;5116071;28;20498;-68
2021/12/19 05:26:17;;;;;;;17.00;10.40;;;7.90;99.90;;;;;;5116054;28;20449;-68
2021/12/19 05:28:43;;;;;;;15.53;10.23;;;7.90;99.90;;;;;;5115958;28;20446;-68
2021/12/19 05:31:10;;;;;;;15.33;9.87;;;7.90;99.90;;;;;;5116268;28;20439;-68
2021/12/19 05:33:37;;;;;;;15.27;10.07;;;7.90;99.90;;;;;;5115815;28;20470;-68
2021/12/19 05:44:08;;;;;;;14.77;9.93;;;7.90;99.90;;;;;;5115842;28;20446;-68
2021/12/19 05:47:09;;;;;;;19.40;10.80;;;7.90;99.90;;;;;;5115721;28;20430;-68
2021/12/19 05:49:36;;;;;;;17.50;10.43;;;7.90;99.90;;;;;;5115615;28;20531;-68
2021/12/19 05:52:03;;;;;;;17.53;10.53;;;7.90;99.90;;;;;;5115465;27;20465;-68
2021/12/19 05:54:31;;;;;;;18.03;11.03;;;7.90;99.90;;;;;;5115761;28;20439;-68
2021/12/19 05:56:59;;;;;;;19.40;10.73;;;8.00;99.90;;;;;;5115415;28;20426;-68
2021/12/19 05:59:26;;;;;;;21.07;10.60;;;7.90;99.90;;;;;;5115033;28;20474;-68
2021/12/19 06:01:52;;;;;;;19.23;11.43;;;7.90;99.90;;;;;;5114938;28;20856;-68
2021/12/19 06:04:19;;;;;;;22.33;11.87;;;7.90;99.90;;;;;;5115589;28;20443;-68
2021/12/19 06:06:46;;;;;;;18.47;12.00;;;7.90;99.90;;;;;;5115213;28;20446;-68
2021/12/19 06:09:14;;;;;;;19.13;11.77;;;7.90;99.90;;;;;;5115186;27;20805;-68
2021/12/19 06:11:42;;;;;;;23.57;12.63;;;8.00;99.90;;;;;;5115056;28;20924;-68
2021/12/19 06:14:08;;;;;;;22.87;12.23;;;8.00;99.90;;;;;;5114980;28;20447;-68
2021/12/19 06:16:35;;;;;;;20.50;11.87;;;8.10;99.90;;;;;;5115012;28;20446;-68
2021/12/19 06:19:02;;;;;;;19.70;11.90;;;8.00;99.90;;;;;;5115110;28;20482;-68
2021/12/19 06:21:29;;;;;;;20.77;11.97;;;8.10;99.90;;;;;;5115057;28;20453;-68
2021/12/19 06:23:55;;;;;;;21.77;12.10;;;8.10;99.90;;;;;;5115777;28;20776;-68
2021/12/19 06:26:22;;;;;;;18.77;10.73;;;8.10;99.90;;;;;;5115094;28;20451;-68
2021/12/19 06:28:50;;;;;;;23.83;12.10;;;8.10;99.90;;;;;;5114901;28;20465;-68
2021/12/19 06:31:17;;;;;;;20.43;11.20;;;8.10;99.90;;;;;;5114763;28;20448;-68
2021/12/19 06:33:44;;;;;;;20.23;11.83;;;8.10;99.90;;;;;;5114670;28;20545;-68
2021/12/19 06:36:11;;;;;;;22.57;13.07;;;8.10;99.90;;;;;;5114665;28;20454;-68
2021/12/19 06:38:38;;;;;;;18.90;11.37;;;8.20;99.90;;;;;;5114569;28;20486;-68
2021/12/19 06:41:04;;;;;;;22.20;10.83;;;8.20;99.90;;;;;;5114572;28;20454;-67
2021/12/19 06:43:33;;;;;;;22.53;11.70;;;8.10;99.90;;;;;;5114504;28;20466;-67
2021/12/19 06:46:01;;;;;;;22.53;12.40;;;8.10;99.90;;;;;;5114525;28;20450;-67
2021/12/19 06:48:28;;;;;;;24.30;12.60;;;8.20;99.90;;;;;;5114539;28;20850;-67
2021/12/19 06:50:55;;;;;;;25.33;12.70;;;8.10;99.90;;;;;;5114409;28;20439;-67
2021/12/19 06:53:22;;;;;;;23.17;12.70;;;8.10;99.90;;;;;;5114266;28;20847;-67
2021/12/19 06:55:49;;;;;;;22.07;12.30;;;8.00;99.90;;;;;;5114369;28;20445;-67
2021/12/19 06:58:16;;;;;;;23.60;12.23;;;8.00;99.90;;;;;;5113841;28;21018;-68
2021/12/19 07:00:43;;;;;;;17.87;10.90;;;8.00;99.90;;;;;;5114514;28;20500;-68
2021/12/19 07:03:11;;;;;;;17.50;10.60;;;7.90;99.90;;;;;;5114168;28;20466;-68
2021/12/19 07:05:38;;;;;;;19.90;11.53;;;8.00;99.90;;;;;;5114208;28;20478;-68
2021/12/19 07:08:06;;;;;;;17.43;10.17;;;8.00;99.90;;;;;;5114174;28;20454;-68
2021/12/19 07:10:33;;;;;;;14.13;8.40;;;8.00;99.90;;;;;;5114074;28;20450;-68
2021/12/19 07:13:00;;;;;;;19.20;8.70;;;7.90;99.90;;;;;;5113737;28;20466;-68
2021/12/19 07:15:27;;;;;;;13.63;8.07;;;7.90;99.90;;;;;;5114106;28;20445;-67
2021/12/19 07:17:55;;;;;;;12.60;7.63;;;8.00;99.90;;;;;;5115083;28;20478;-67
2021/12/19 07:20:23;;;;;;;12.50;6.20;;;7.90;99.90;;;;;;5113960;28;20451;-67
2021/12/19 07:22:50;;;;;;;13.53;6.10;;;7.90;99.90;;;;;;5114013;28;20459;-67
2021/12/19 07:25:17;;;;;;;11.30;6.07;;;7.90;99.90;;;;;;5113489;28;20454;-67
2021/12/19 07:27:44;;;;;;;12.37;6.60;;;7.90;99.90;;;;;;5113945;28;20442;-68
2021/12/19 07:30:12;;;;;;;11.90;6.50;;;7.90;99.90;;;;;;5113925;28;20427;-67
2021/12/19 07:32:39;;;;;;;10.83;5.90;;;7.90;99.90;;;;;;5113809;28;20467;-67
2021/12/19 07:35:09;;;;;;;10.57;6.47;;;7.90;99.90;;;;;;5114135;28;20455;-67
2021/12/19 07:37:37;;;;;;;13.80;7.60;;;7.90;99.90;;;;;;5114000;28;20479;-67
2021/12/19 07:40:13;;;;;;;11.30;7.20;;;7.90;99.90;;;;;;5113849;28;20454;-67
2021/12/19 07:42:40;;;;;;;14.73;7.70;;;7.90;99.90;;;;;;5114035;28;20944;-67
2021/12/19 07:45:07;;;;;;;15.23;8.83;;;7.90;99.90;;;;;;5113743;28;20443;-68
2021/12/19 07:47:34;;;;;;;15.50;8.77;;;7.80;99.90;;;;;;5113771;28;20438;-68
2021/12/19 07:50:01;;;;;;;15.80;9.67;;;7.80;99.90;;;;;;5113915;28;20469;-68
2021/12/19 07:52:27;;;;;;;15.13;9.43;;;7.80;99.90;;;;;;5113617;28;20469;-68
2021/12/19 07:54:55;;;;;;;13.87;9.00;;;7.80;99.90;;;;;;5113689;28;20420;-68
2021/12/19 07:57:22;;;;;;;18.43;9.60;;;7.80;99.90;;;;;;5113319;28;20435;-67
2021/12/19 07:59:49;;;;;;;14.40;8.63;;;7.70;99.90;;;;;;5113201;28;20940;-67
2021/12/19 08:02:16;;;;;;;16.00;9.93;;;7.70;99.90;;;;;;5113526;28;20471;-67
2021/12/19 08:04:43;;;;;;;18.63;10.57;;;7.70;99.90;;;;;;5113671;28;20435;-67
2021/12/19 08:07:11;;;;;;;20.00;11.07;;;7.70;99.90;;;;;;5113272;28;20921;-67
2021/12/19 08:09:46;;;;;;;21.40;10.33;;;7.60;99.90;;;;;;5113674;28;20443;-67
2021/12/19 08:12:13;;;;;;;20.07;10.13;;;7.60;99.90;;;;;;5113872;28;20466;-67
2021/12/19 08:14:40;;;;;;;16.67;9.47;;;7.60;99.90;;;;;;5113493;28;20488;-67
2021/12/19 08:17:07;;;;;;;18.60;10.10;;;7.60;99.90;;;;;;5113424;28;20470;-67
2021/12/19 08:19:34;;;;;;;15.23;9.33;;;7.70;99.90;;;;;;5113369;28;20467;-67
2021/12/19 08:22:00;;;;;;;19.20;8.63;;;7.70;99.90;;;;;;5113383;28;20469;-67
2021/12/19 08:24:27;;;;;;;15.83;9.37;;;7.70;99.90;;;;;;5113404;28;20541;-67
2021/12/19 08:26:54;;;;;;;18.07;10.17;;;7.70;99.90;;;;;;5113373;28;20454;-68
2021/12/19 08:29:22;;;;;;;16.73;9.40;;;7.70;99.90;;;;;;5113333;28;20446;-67
2021/12/19 08:31:48;;;;;;;14.13;7.60;;;7.70;99.90;;;;;;5113297;28;20486;-67
2021/12/19 08:34:16;;;;;;;12.90;7.67;;;7.70;99.90;;;;;;5113393;28;20445;-67
2021/12/19 08:36:42;;;;;;;12.93;7.50;;;7.70;99.90;;;;;;5114656;28;20430;-67
2021/12/19 08:39:11;;;;;;;14.63;7.97;;;7.80;99.90;;;;;;5117338;27;20481;-67
2021/12/19 08:41:38;;;;;;;12.03;7.70;;;7.80;99.90;;;;;;5116831;28;20442;-67
2021/12/19 08:44:05;;;;;;;12.57;7.70;;;7.80;99.90;;;;;;5116586;28;20973;-67
2021/12/19 08:46:35;;;;;;;13.20;7.43;;;7.80;99.90;;;;;;5116583;28;20427;-67
2021/12/19 08:49:02;;;;;;;13.47;7.97;;;7.90;99.90;;;;;;5116757;28;20439;-67
2021/12/19 08:51:29;;;;;;;11.70;7.10;;;7.80;99.90;;;;;;5116243;28;20799;-67
2021/12/19 08:53:56;;;;;;;11.40;6.53;;;7.80;99.90;;;;;;5116682;28;20450;-67
2021/12/19 08:56:22;;;;;;;10.90;6.17;;;7.70;99.90;;;;;;5116640;28;20450;-67
2021/12/19 08:58:49;;;;;;;10.80;6.83;;;7.70;99.90;;;;;;5116200;28;20486;-67
2021/12/19 09:01:16;;;;;;;12.10;6.83;;;7.70;99.90;;;;;;5116553;28;20454;-67
2021/12/19 09:03:44;;;;;;;9.40;6.40;;;7.70;99.90;;;;;;5116126;28;20451;-67
2021/12/19 09:06:11;;;;;;;9.47;6.20;;;7.80;99.90;;;;;;5116433;28;20447;-67
2021/12/19 09:08:38;;;;;;;9.33;6.07;;;7.80;99.90;;;;;;5116543;28;20427;-67
2021/12/19 09:11:05;;;;;;;11.57;6.73;;;7.90;99.90;;;;;;5116352;28;20439;-67
2021/12/19 09:13:33;;;;;;;7.23;5.50;;;7.90;99.90;;;;;;5116255;28;20470;-68
2021/12/19 09:16:00;;;;;;;7.63;5.70;;;8.00;99.90;;;;;;5116002;27;20989;-68
2021/12/19 09:18:28;;;;;;;9.87;6.00;;;8.00;99.90;;;;;;5115843;28;20492;-69
2021/12/19 09:20:57;;;;;;;7.17;5.33;;;8.00;99.90;;;;;;5116326;28;20457;-67
2021/12/19 09:23:24;;;;;;;8.37;5.23;;;8.00;99.90;;;;;;5116124;28;20516;-68
2021/12/19 09:25:58;;;;;;;9.73;5.90;;;8.00;99.90;;;;;;5116212;27;20451;-68
2021/12/19 09:28:25;;;;;;;10.03;5.40;;;8.10;99.90;;;;;;5116604;28;20426;-68
2021/12/19 09:30:52;;;;;;;10.83;5.23;;;8.10;99.90;;;;;;5116063;28;20447;-68
2021/12/19 09:33:19;;;;;;;8.03;5.97;;;8.10;99.90;;;;;;5115965;28;20465;-68
2021/12/19 09:35:45;;;;;;;9.50;5.50;;;8.10;99.90;;;;;;5115951;28;20446;-68
2021/12/19 09:38:14;;;;;;;6.10;5.17;;;8.10;99.90;;;;;;5115727;28;20483;-67
2021/12/19 09:40:43;;;;;;;7.30;5.50;;;8.10;99.90;;;;;;5115812;28;20454;-68
2021/12/19 09:43:31;;;;;;;6.60;5.03;;;8.10;99.90;;;;;;5115647;28;20520;-68
2021/12/19 09:45:59;;;;;;;5.90;5.00;;;8.10;99.90;;;;;;5115742;28;20427;-67
2021/12/19 09:48:27;;;;;;;9.00;5.60;;;8.10;99.90;;;;;;5115167;28;20443;-71
2021/12/19 09:50:55;;;;;;;6.17;4.80;;;8.10;99.90;;;;;;5115263;28;20818;-67
2021/12/19 09:53:23;;;;;;;6.10;4.87;;;8.20;99.90;;;;;;5115496;28;20474;-67
2021/12/19 09:55:49;;;;;;;6.00;4.57;;;8.10;99.90;;;;;;5115528;28;20445;-67
2021/12/19 09:58:16;;;;;;;6.40;4.40;;;8.10;99.90;;;;;;5115222;28;20483;-67
2021/12/19 10:00:43;;;;;;;7.77;4.60;;;8.10;99.90;;;;;;5115417;28;20454;-67
2021/12/19 10:03:11;;;;;;;6.07;4.47;;;8.10;99.90;;;;;;5115263;28;20467;-67
2021/12/19 10:05:39;;;;;;;8.73;4.57;;;8.10;99.90;;;;;;5115277;28;20519;-67
2021/12/19 10:08:05;;;;;;;8.00;4.80;;;8.20;99.90;;;;;;5115203;28;20446;-67
2021/12/19 10:10:43;;;;;;;8.07;4.20;;;8.10;99.90;;;;;;5115175;28;20913;-67
2021/12/19 10:13:10;;;;;;;7.53;4.50;;;8.20;99.90;;;;;;5114853;28;21015;-67
2021/12/19 10:15:39;;;;;;;7.93;4.63;;;8.20;99.90;;;;;;5115111;28;20446;-67
2021/12/19 10:18:08;;;;;;;9.07;4.80;;;8.20;99.90;;;;;;5114947;28;20427;-67
2021/12/19 10:20:45;;;;;;;7.60;4.60;;;8.30;99.90;;;;;;5114988;28;20442;-67
2021/12/19 10:23:14;;;;;;;7.50;4.67;;;8.30;99.90;;;;;;5114868;28;20462;-67
2021/12/19 10:25:44;;;;;;;6.73;4.37;;;8.30;99.90;;;;;;5114898;28;20776;-67
2021/12/19 10:28:12;;;;;;;5.90;4.63;;;8.40;99.90;;;;;;5114796;28;20449;-68
2021/12/19 10:30:43;;;;;;;6.90;4.27;;;8.40;99.90;;;;;;5114797;28;20495;-67
2021/12/19 10:33:12;;;;;;;9.30;5.17;;;8.40;99.90;;;;;;5114364;28;20865;-67
2021/12/19 10:35:40;;;;;;;7.80;4.50;;;8.40;99.90;;;;;;5114788;28;20431;-67
2021/12/19 10:38:14;;;;;;;6.47;4.60;;;8.40;99.90;;;;;;5114671;28;20442;-67
2021/12/19 10:40:45;;;;;;;7.03;4.27;;;8.40;99.90;;;;;;5114652;28;20415;-67
2021/12/19 10:43:16;;;;;;;7.97;4.63;;;8.40;99.90;;;;;;5114550;28;20465;-67
2021/12/19 10:45:46;;;;;;;6.83;4.77;;;8.40;99.90;;;;;;5114516;28;20798;-67
2021/12/19 10:48:24;;;;;;;7.23;4.80;;;8.40;99.90;;;;;;5114429;28;20447;-67
2021/12/19 10:50:55;;;;;;;7.60;5.03;;;8.50;99.90;;;;;;5114126;28;20427;-67
2021/12/19 10:53:26;;;;;;;6.83;4.07;;;8.60;99.90;;;;;;5114260;28;20462;-67
2021/12/19 10:55:55;;;;;;;11.80;6.10;;;8.60;99.90;;;;;;5114635;28;20427;-68
2021/12/19 10:58:35;;;;;;;6.87;5.00;;;8.60;99.90;;;;;;5114023;28;20455;-68
2021/12/19 11:01:13;;;;;;;6.70;4.73;;;8.60;99.90;;;;;;5114047;28;20430;-68
2021/12/19 11:03:46;;;;;;;5.67;4.03;;;8.60;99.90;;;;;;5114222;28;20512;-67
2021/12/19 11:06:16;;;;;;;9.67;5.97;;;8.50;99.90;;;;;;5115332;28;20788;-68
2021/12/19 11:08:43;;;;;;;12.10;4.57;;;8.50;99.90;;;;;;5113933;28;20932;-67
2021/12/19 11:11:11;;;;;;;6.30;4.87;;;8.50;99.90;;;;;;5114268;28;20435;-67
2021/12/19 11:13:39;;;;;;;7.10;4.67;;;8.50;99.90;;;;;;5114092;28;20466;-67
2021/12/19 11:16:06;;;;;;;8.07;4.50;;;8.60;99.90;;;;;;5114107;28;20446;-67
2021/12/19 11:18:33;;;;;;;8.20;4.70;;;8.50;99.90;;;;;;5113740;28;20435;-67
2021/12/19 11:21:00;;;;;;;6.30;4.03;;;8.70;99.90;;;;;;5113753;28;20963;-67
2021/12/19 11:23:27;;;;;;;6.30;4.10;;;8.60;99.90;;;;;;5113688;28;20467;-68
2021/12/19 11:25:56;;;;;;;6.00;4.23;;;8.70;99.90;;;;;;5114046;28;20446;-68
2021/12/19 11:28:24;;;;;;;5.00;3.73;;;8.70;99.90;;;;;;5113987;28;20447;-68
2021/12/19 11:30:51;;;;;;;5.83;4.57;;;8.70;99.90;;;;;;5113916;28;20450;-68
2021/12/19 11:33:29;;;;;;;7.13;4.27;;;8.80;99.90;;;;;;5113933;28;20465;-67
2021/12/19 11:35:57;;;;;;;5.27;4.27;;;8.80;99.90;;;;;;5113656;28;20912;-67
2021/12/19 11:38:25;;;;;;;5.23;4.33;;;8.90;99.90;;;;;;5113880;28;20450;-67
2021/12/19 11:40:52;;;;;;;6.70;5.30;;;8.80;99.90;;;;;;5113796;28;20491;-68
2021/12/19 11:43:19;;;;;;;6.70;4.23;;;8.70;99.90;;;;;;5113745;28;20471;-68
2021/12/19 11:45:59;;;;;;;5.70;4.53;;;8.70;99.90;;;;;;5113784;28;20485;-67
2021/12/19 11:48:29;;;;;;;6.00;4.60;;;8.60;99.90;;;;;;5113538;28;20430;-67
2021/12/19 11:50:58;;;;;;;5.67;4.13;;;8.50;99.90;;;;;;5113828;28;20430;-67
2021/12/19 11:53:30;;;;;;;7.10;4.80;;;8.50;99.90;;;;;;5113414;28;20991;-67
2021/12/19 11:55:59;;;;;;;7.70;4.60;;;8.50;99.90;;;;;;5113736;28;20773;-67
2021/12/19 11:58:29;;;;;;;6.50;5.00;;;8.50;99.90;;;;;;5113478;28;20523;-68
2021/12/19 12:01:09;;;;;;;9.97;6.93;;;8.50;99.90;;;;;;5113902;28;20569;-68
2021/12/19 12:04:02;;;;;;;8.90;5.93;;;8.60;99.90;;;;;;5113607;28;20458;-68
2021/12/19 12:06:32;;;;;;;7.80;4.80;;;8.70;99.90;;;;;;5113645;28;20453;-68
2021/12/19 12:09:26;;;;;;;8.33;4.77;;;8.70;99.90;;;;;;5113577;28;20423;-68
2021/12/19 12:12:21;;;;;;;6.30;4.60;;;8.80;99.90;;;;;;5116484;28;21006;-67
2021/12/19 12:15:09;;;;;;;12.03;7.37;;;8.80;99.90;;;;;;5117503;28;20430;-67
2021/12/19 12:17:50;;;;;;;7.43;5.03;;;8.80;99.90;;;;;;5112872;27;20508;-68
2021/12/19 12:20:32;;;;;;;23.97;15.87;;;8.80;99.90;;;;;;5117384;28;20804;-68
2021/12/19 12:23:10;;;;;;;12.83;8.20;;;8.80;99.90;;;;;;5116976;28;20467;-68
2021/12/19 12:25:42;;;;;;;9.60;6.33;;;8.90;99.90;;;;;;5117265;28;20530;-68
2021/12/19 12:28:10;;;;;;;15.23;10.63;;;8.90;99.90;;;;;;5117044;28;20799;-68
2021/12/19 12:30:41;;;;;;;10.10;7.77;;;8.90;99.90;;;;;;5117245;27;20447;-69
2021/12/19 12:33:14;;;;;;;9.20;7.60;;;8.90;99.90;;;;;;5117388;28;20458;-68
2021/12/19 12:35:42;;;;;;;13.70;11.67;;;8.90;99.90;;;;;;5117747;28;20442;-68
2021/12/19 12:38:11;;;;;;;9.33;6.30;;;8.90;99.90;;;;;;5116993;28;20928;-68
2021/12/19 12:40:49;;;;;;;7.70;6.30;;;8.90;99.90;;;;;;5117159;28;20482;-68
2021/12/19 12:43:18;;;;;;;8.60;7.70;;;8.90;99.90;;;;;;5116902;28;20991;-68
2021/12/19 12:46:03;;;;;;;8.03;6.53;;;8.90;99.90;;;;;;5117508;28;20446;-68
2021/12/19 12:48:34;;;;;;;7.13;5.80;;;8.90;99.90;;;;;;5116549;28;20905;-68
2021/12/19 12:51:03;;;;;;;8.07;6.63;;;8.90;99.90;;;;;;5116574;27;20431;-68
2021/12/19 12:53:32;;;;;;;11.20;10.00;;;8.90;99.90;;;;;;5116421;28;21010;-68
2021/12/19 12:56:10;;;;;;;8.97;8.17;;;9.00;99.90;;;;;;5116685;28;20443;-68
2021/12/19 12:58:39;;;;;;;7.10;5.53;;;9.00;99.90;;;;;;5116313;28;20458;-68
2021/12/19 13:01:39;;;;;;;6.90;6.10;;;8.90;99.90;;;;;;5116472;28;20478;-68
2021/12/19 13:04:14;;;;;;;6.13;5.37;;;9.00;99.90;;;;;;5116506;28;20434;-68
2021/12/19 13:06:47;;;;;;;6.63;5.50;;;9.00;99.90;;;;;;5116565;28;20423;-68
2021/12/19 13:09:16;;;;;;;7.40;6.50;;;9.00;99.90;;;;;;5116678;28;20419;-68
2021/12/19 13:11:44;;;;;;;6.50;5.30;;;9.00;99.90;;;;;;5117104;28;20439;-68
2021/12/19 13:14:18;;;;;;;5.67;4.40;;;9.00;99.90;;;;;;5116391;28;20443;-68
2021/12/19 13:16:47;;;;;;;5.60;4.87;;;8.90;99.90;;;;;;5116020;27;20466;-68
2021/12/19 13:19:35;;;;;;;5.07;4.40;;;8.90;99.90;;;;;;5116121;28;20450;-68
2021/12/19 13:22:02;;;;;;;6.30;4.77;;;8.80;99.90;;;;;;5115314;28;20466;-69
2021/12/19 13:24:31;;;;;;;6.30;5.23;;;8.80;99.90;;;;;;5116145;28;20446;-69
2021/12/19 13:27:12;;;;;;;6.37;5.17;;;8.90;99.90;;;;;;5116108;27;20443;-68
2021/12/19 13:29:41;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5116059;28;20427;-68
2021/12/19 13:32:20;;;;;;;4.00;2.90;;;8.80;99.90;;;;;;5115923;28;20465;-68
2021/12/19 13:34:52;;;;;;;3.07;2.77;;;8.80;99.90;;;;;;5115821;28;20446;-70
2021/12/19 13:37:19;;;;;;;2.67;2.47;;;8.80;99.90;;;;;;5116375;28;20562;-68
2021/12/19 13:40:04;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;5115945;28;20482;-68
2021/12/19 13:42:52;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;5115967;28;20477;-67
2021/12/19 13:45:38;;;;;;;3.83;2.20;;;8.80;99.90;;;;;;5116570;28;20428;-67
2021/12/19 13:48:08;;;;;;;2.83;2.20;;;8.70;99.90;;;;;;5115703;28;20442;-67
2021/12/19 13:50:43;;;;;;;4.60;3.17;;;8.70;99.90;;;;;;5115576;28;20443;-67