Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:43;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4899737;29;20603;-81
2023/09/09 00:03:12;;;;;;;2.40;1.77;;;22.00;98.20;;;;;;4908131;29;20632;-82
2023/09/09 00:05:40;;;;;;;1.47;0.90;;;21.90;98.20;;;;;;4900774;29;20474;-81
2023/09/09 00:08:07;;;;;;;1.50;1.00;;;21.90;98.20;;;;;;4904778;29;20573;-82
2023/09/09 00:10:36;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;4900427;29;20981;-82
2023/09/09 00:13:07;;;;;;;1.50;1.00;;;21.80;98.20;;;;;;4902775;29;20618;-81
2023/09/09 00:15:34;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4897411;29;20493;-82
2023/09/09 00:18:03;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4903894;29;20883;-81
2023/09/09 00:20:32;;;;;;;1.50;1.20;;;21.70;98.20;;;;;;4900304;29;20478;-82
2023/09/09 00:22:59;;;;;;;2.23;2.03;;;21.60;98.20;;;;;;4910588;29;20499;-81
2023/09/09 00:25:26;;;;;;;1.47;0.90;;;21.60;98.20;;;;;;4903239;29;20477;-81
2023/09/09 00:27:55;;;;;;;1.47;0.90;;;21.60;98.20;;;;;;4925514;29;21000;-81
2023/09/09 00:30:22;;;;;;;1.47;0.90;;;21.50;98.20;;;;;;4901499;29;20489;-80
2023/09/09 00:32:49;;;;;;;1.47;0.90;;;21.50;98.20;;;;;;4903611;29;20596;-81
2023/09/09 00:35:15;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4897280;29;20561;-81
2023/09/09 00:37:44;;;;;;;1.43;0.90;;;21.40;98.20;;;;;;4906977;29;20494;-81
2023/09/09 00:40:12;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4898725;29;20889;-81
2023/09/09 00:42:39;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4899730;29;20584;-81
2023/09/09 00:45:07;;;;;;;1.47;0.90;;;21.30;98.20;;;;;;4898706;29;20484;-81
2023/09/09 00:47:34;;;;;;;1.43;0.90;;;21.30;98.20;;;;;;4902054;29;20516;-82
2023/09/09 00:50:03;;;;;;;1.47;0.90;;;21.20;98.20;;;;;;4900144;29;21064;-82
2023/09/09 00:52:30;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4900091;29;20488;-82
2023/09/09 00:55:04;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4899094;29;20929;-81
2023/09/09 00:57:33;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4903545;29;21046;-82
2023/09/09 01:00:03;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4895135;29;20466;-81
2023/09/09 01:02:32;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4901451;29;20480;-81
2023/09/09 01:05:00;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4897350;29;20659;-81
2023/09/09 01:07:27;;;;;;;1.47;0.90;;;21.10;98.20;;;;;;4904513;29;20798;-82
2023/09/09 01:09:54;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4903243;29;20474;-80
2023/09/09 01:12:24;;;;;;;1.43;0.90;;;21.10;98.20;;;;;;4899312;29;20488;-82
2023/09/09 01:14:58;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4899914;29;20477;-82
2023/09/09 01:17:24;;;;;;;1.47;0.90;;;21.00;98.20;;;;;;4901286;29;21035;-82
2023/09/09 01:19:53;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4900197;29;20491;-82
2023/09/09 01:22:21;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;4905597;29;20515;-82
2023/09/09 01:24:49;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;4902037;29;20501;-81
2023/09/09 01:27:16;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;4904471;29;20496;-81
2023/09/09 01:29:43;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4905349;29;20504;-82
2023/09/09 01:32:10;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4892459;29;20870;-81
2023/09/09 01:34:37;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4904796;29;20493;-82
2023/09/09 01:40:18;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4902407;29;20485;-82
2023/09/09 01:42:47;;;;;;;1.47;0.90;;;20.70;98.20;;;;;;4906817;29;20572;-83
2023/09/09 01:45:14;;;;;;;1.47;0.90;;;20.70;98.20;;;;;;4901484;29;20675;-83
2023/09/09 01:47:41;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4906327;29;20519;-82
2023/09/09 01:50:08;;;;;;;1.50;0.97;;;20.60;98.20;;;;;;4901207;29;20533;-83
2023/09/09 01:52:37;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4896809;29;20496;-83
2023/09/09 01:55:13;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;4902018;29;20564;-82
2023/09/09 01:57:40;;;;;;;1.50;0.97;;;20.60;98.20;;;;;;4899968;29;20489;-82
2023/09/09 02:00:09;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;4902156;29;20517;-83
2023/09/09 02:02:36;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4914686;29;20792;-83
2023/09/09 02:05:09;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4903817;29;20484;-82
2023/09/09 02:07:37;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4905269;29;20535;-83
2023/09/09 02:10:05;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4905085;29;20466;-82
2023/09/09 02:12:34;;;;;;;1.43;0.90;;;20.40;98.20;;;;;;4902158;29;21207;-83
2023/09/09 02:15:04;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4903724;29;20473;-82
2023/09/09 02:17:31;;;;;;;1.50;0.97;;;20.40;98.20;;;;;;4908573;29;20523;-82
2023/09/09 02:19:58;;;;;;;1.47;0.90;;;20.40;98.20;;;;;;4904754;29;20497;-83
2023/09/09 02:22:28;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;4909741;29;20562;-82
2023/09/09 02:24:57;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4906104;29;20498;-82
2023/09/09 02:27:26;;;;;;;1.50;1.10;;;20.30;98.20;;;;;;4913044;29;20518;-83
2023/09/09 02:29:53;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4908247;29;20465;-82
2023/09/09 02:32:20;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4902782;29;20492;-83
2023/09/09 02:34:47;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4903984;29;20875;-82
2023/09/09 02:40:55;;;;;;;1.43;0.90;;;20.20;98.20;;;;;;4815606;29;20475;-83
2023/09/09 02:43:22;;;;;;;1.43;0.90;;;20.30;98.20;;;;;;4821336;29;20496;-83
2023/09/09 02:45:51;;;;;;;1.43;0.90;;;20.30;98.20;;;;;;4859327;29;20748;-82
2023/09/09 02:48:17;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;4926821;29;20493;-82
2023/09/09 02:50:44;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;4901194;29;20480;-82
2023/09/09 02:53:11;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;4909617;29;20489;-81
2023/09/09 02:55:38;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;4900438;29;21017;-83
2023/09/09 02:58:06;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4910153;29;20492;-81
2023/09/09 03:00:33;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;4902749;29;20480;-83
2023/09/09 03:03:00;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;4918713;29;20513;-81
2023/09/09 03:05:27;;;;;;;1.50;1.10;;;20.20;98.20;;;;;;4901142;29;21032;-82
2023/09/09 03:07:53;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4908755;29;20489;-81
2023/09/09 03:10:21;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4906630;29;20488;-81
2023/09/09 03:12:47;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;4891608;29;20493;-83
2023/09/09 03:15:19;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4901326;29;20505;-81
2023/09/09 03:17:45;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4917788;29;20724;-83
2023/09/09 03:20:13;;;;;;;1.47;0.90;;;20.10;98.20;;;;;;4898546;29;20493;-82
2023/09/09 03:23:06;;;;;;;1.47;0.90;;;20.00;98.20;;;;;;4903006;29;20496;-82
2023/09/09 03:25:33;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4898529;29;20473;-83
2023/09/09 03:28:00;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4915743;29;20590;-81
2023/09/09 03:30:29;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4897807;29;21016;-82
2023/09/09 03:32:56;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4909796;29;20515;-82
2023/09/09 03:35:23;;;;;;;1.47;1.00;;;19.90;98.20;;;;;;4899297;29;20470;-82
2023/09/09 03:40:22;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;4929208;29;20531;-81
2023/09/09 03:42:53;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4930831;28;20546;-82
2023/09/09 03:45:20;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;4926944;29;20583;-82
2023/09/09 03:47:50;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4923675;29;20484;-82
2023/09/09 03:50:17;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4907560;29;20929;-82
2023/09/09 03:52:44;;;;;;;1.50;1.10;;;19.80;98.20;;;;;;4914680;29;20490;-81
2023/09/09 03:55:11;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;4911820;29;20573;-81
2023/09/09 03:57:41;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4909329;29;20488;-81
2023/09/09 04:00:10;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4897856;29;20935;-82
2023/09/09 04:02:37;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4907618;29;21068;-82
2023/09/09 04:05:11;;;;;;;1.60;1.10;;;19.60;98.20;;;;;;4909029;29;20470;-81
2023/09/09 04:07:37;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4907706;29;20479;-82
2023/09/09 04:10:05;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;4908547;29;20493;-81
2023/09/09 04:12:35;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4906039;29;20491;-82
2023/09/09 04:15:02;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;4904534;29;20476;-83
2023/09/09 04:17:29;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4907293;29;20523;-81
2023/09/09 04:19:56;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4905851;29;20504;-81
2023/09/09 04:22:32;;;;;;;1.93;1.73;;;19.40;98.20;;;;;;4901551;29;20919;-82
2023/09/09 04:24:59;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;4911105;29;20500;-81
2023/09/09 04:27:27;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4907305;29;20566;-82
2023/09/09 04:29:54;;;;;;;1.50;0.97;;;19.40;98.20;;;;;;4909362;29;20472;-81
2023/09/09 04:32:21;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;4910371;29;20794;-81
2023/09/09 04:34:48;;;;;;;1.47;0.97;;;19.30;98.20;;;;;;4910672;29;20556;-81
2023/09/09 04:37:38;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4905388;29;20485;-81
2023/09/09 04:40:10;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;4896530;29;20489;-82
2023/09/09 04:42:36;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;4911355;29;21029;-82
2023/09/09 04:45:04;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;4903803;29;20700;-82
2023/09/09 04:47:33;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4906897;29;20491;-82
2023/09/09 04:49:59;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4906366;29;20504;-82
2023/09/09 04:52:26;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4913283;29;20507;-82
2023/09/09 04:54:54;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4912550;29;20928;-83
2023/09/09 04:57:21;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4909940;29;20725;-81
2023/09/09 04:59:49;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4908353;29;20588;-82
2023/09/09 05:02:16;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4905106;29;20493;-81
2023/09/09 05:04:42;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4909678;29;22173;-82
2023/09/09 05:07:10;;;;;;;1.90;1.60;;;19.10;98.20;;;;;;4905903;29;20655;-82
2023/09/09 05:09:38;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4915607;29;20304;-82
2023/09/09 05:12:06;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4905366;29;20484;-81
2023/09/09 05:14:33;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4913710;29;20753;-82
2023/09/09 05:17:00;;;;;;;1.40;0.90;;;19.10;98.20;;;;;;4905758;29;20509;-82
2023/09/09 05:19:27;;;;;;;1.40;0.90;;;19.10;98.20;;;;;;4945863;23;20581;-82
2023/09/09 05:21:54;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4950672;28;20514;-81
2023/09/09 05:24:20;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4956348;28;20478;-81
2023/09/09 05:26:47;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4952924;28;20486;-81
2023/09/09 05:29:15;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4960189;28;20483;-80
2023/09/09 05:31:42;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4940617;28;20492;-80
2023/09/09 05:34:08;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4955202;28;20465;-81
2023/09/09 05:36:35;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4945389;28;20478;-82
2023/09/09 05:39:03;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4961602;28;20500;-80
2023/09/09 05:41:30;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4941239;28;20492;-80
2023/09/09 05:43:57;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4957383;28;20466;-80
2023/09/09 05:46:26;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4947952;28;20471;-82
2023/09/09 05:48:53;;;;;;;1.60;1.23;;;19.20;98.20;;;;;;4959131;28;20578;-81
2023/09/09 05:51:19;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;4943431;28;20487;-81
2023/09/09 05:53:47;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4952067;28;20472;-81
2023/09/09 05:56:14;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4941465;28;20868;-81
2023/09/09 05:58:41;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4967760;28;20482;-81
2023/09/09 06:01:08;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4939014;28;20969;-83
2023/09/09 06:03:36;;;;;;;1.60;1.30;;;19.40;98.20;;;;;;4966123;28;21101;-81
2023/09/09 06:06:03;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;4942483;28;20471;-82
2023/09/09 06:08:30;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4964110;28;20466;-81
2023/09/09 06:10:57;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4940393;29;20470;-81
2023/09/09 06:13:24;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4969118;28;20478;-81
2023/09/09 06:15:51;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4941983;28;20466;-83
2023/09/09 06:18:18;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4963636;28;20468;-83
2023/09/09 06:20:55;;;;;;;1.47;0.90;;;20.20;98.20;;;;;;4954606;29;20488;-81
2023/09/09 06:23:21;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;4925628;28;20925;-81
2023/09/09 06:25:51;;;;;;;1.43;0.90;;;20.40;98.20;;;;;;4937741;29;20471;-81
2023/09/09 06:28:17;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;4952987;28;20535;-81
2023/09/09 06:30:47;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4938053;29;20472;-81
2023/09/09 06:33:14;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4930753;29;20479;-81
2023/09/09 06:35:48;;;;;;;1.47;0.90;;;21.00;98.20;;;;;;4942749;29;20464;-81
2023/09/09 06:38:16;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4931650;29;20483;-81
2023/09/09 06:40:45;;;;;;;1.47;0.90;;;21.50;98.20;;;;;;4942067;29;21094;-83
2023/09/09 06:43:12;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4935477;28;20516;-81
2023/09/09 06:45:38;;;;;;;1.83;1.20;;;21.80;98.20;;;;;;4938834;29;20481;-82
2023/09/09 06:48:05;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4932093;28;20486;-82
2023/09/09 06:50:32;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4938995;29;20483;-81
2023/09/09 06:52:59;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4936556;28;20479;-82
2023/09/09 06:55:27;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4943996;29;20499;-81
2023/09/09 06:57:54;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4941703;28;20488;-83
2023/09/09 07:00:21;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4942059;29;20487;-82
2023/09/09 07:02:48;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4944798;28;20487;-81
2023/09/09 07:05:16;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4945444;28;20467;-81
2023/09/09 07:07:43;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4943404;28;20825;-82
2023/09/09 07:10:10;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;4944726;29;20481;-82
2023/09/09 07:12:39;;;;;;;1.50;0.90;;;23.40;98.20;;;;;;4941874;28;20582;-81
2023/09/09 07:15:06;;;;;;;1.50;0.90;;;23.50;98.20;;;;;;4939608;28;20554;-82
2023/09/09 07:17:33;;;;;;;1.50;0.80;;;23.70;98.20;;;;;;4948996;28;20478;-81
2023/09/09 07:20:00;;;;;;;1.50;0.90;;;23.90;98.20;;;;;;4941743;28;20510;-82
2023/09/09 07:22:27;;;;;;;1.50;0.90;;;24.00;98.20;;;;;;4947558;28;20485;-81
2023/09/09 07:24:54;;;;;;;1.50;0.90;;;24.20;98.20;;;;;;4942625;28;20470;-80
2023/09/09 07:27:20;;;;;;;1.50;0.90;;;24.30;98.20;;;;;;4934794;28;20509;-81
2023/09/09 07:29:52;;;;;;;1.50;0.90;;;24.40;98.20;;;;;;4941538;28;20582;-82
2023/09/09 07:32:18;;;;;;;1.50;0.83;;;24.50;98.20;;;;;;4934969;28;20769;-81
2023/09/09 07:34:45;;;;;;;1.43;0.90;;;24.70;98.20;;;;;;4939902;28;20464;-81
2023/09/09 07:37:12;;;;;;;1.50;0.90;;;24.80;98.20;;;;;;4935934;28;20611;-81
2023/09/09 07:39:46;;;;;;;1.50;0.90;;;25.00;98.20;;;;;;4942556;28;20551;-81
2023/09/09 07:42:13;;;;;;;1.50;0.90;;;25.10;98.20;;;;;;4942761;28;20489;-81
2023/09/09 07:44:40;;;;;;;1.47;0.87;;;25.30;98.20;;;;;;4947828;28;20989;-80
2023/09/09 07:47:08;;;;;;;1.50;0.90;;;25.40;98.20;;;;;;4935991;28;20738;-81
2023/09/09 07:49:35;;;;;;;1.50;0.90;;;25.50;98.20;;;;;;4943457;28;20492;-80
2023/09/09 07:52:08;;;;;;;1.50;0.80;;;25.60;97.60;;;;;;4934772;28;20838;-80
2023/09/09 07:54:42;;;;;;;1.47;0.90;;;25.80;97.10;;;;;;4941934;28;20539;-81
2023/09/09 07:57:20;;;;;;;1.50;0.90;;;25.90;97.20;;;;;;4935423;28;21155;-81
2023/09/09 07:59:57;;;;;;;1.50;0.90;;;26.00;97.50;;;;;;4946432;28;20479;-81
2023/09/09 08:12:08;;;;;;;1.50;0.80;;;26.50;95.90;;;;;;5360366;23;20581;-80
2023/09/09 08:15:17;;;;;;;1.50;0.90;;;26.60;95.20;;;;;;4959805;28;20470;-81
2023/09/09 08:21:12;;;;;;;1.50;0.90;;;26.60;95.10;;;;;;4972997;23;20484;-82
2023/09/09 08:24:06;;;;;;;1.50;0.90;;;26.70;95.00;;;;;;4901629;29;20827;-81
2023/09/09 08:27:20;;;;;;;1.47;0.90;;;26.80;95.20;;;;;;4900314;29;20485;-81
2023/09/09 08:33:01;;;;;;;1.50;0.80;;;27.10;94.60;;;;;;4901388;29;20495;-81
2023/09/09 08:35:54;;;;;;;1.40;0.80;;;27.30;93.60;;;;;;4899221;29;20585;-81
2023/09/09 08:45:27;;;;;;;1.47;0.83;;;27.60;93.70;;;;;;4812268;29;20900;-80
2023/09/09 08:55:14;;;;;;;1.50;0.80;;;28.30;92.70;;;;;;4874424;29;20526;-82
2023/09/09 09:01:54;;;;;;;1.43;0.80;;;28.60;91.90;;;;;;4774644;29;20486;-82
2023/09/09 09:04:23;;;;;;;1.47;0.80;;;28.70;90.80;;;;;;4722891;29;20530;-83
2023/09/09 09:07:02;;;;;;;1.43;0.80;;;28.80;91.00;;;;;;4813355;29;20516;-83
2023/09/09 09:21:37;;;;;;;1.43;0.80;;;29.20;89.70;;;;;;5070743;23;20483;-81
2023/09/09 09:27:44;;;;;;;1.50;0.80;;;29.40;89.70;;;;;;4915235;29;20542;-81
2023/09/09 09:36:09;;;;;;;1.47;0.80;;;29.80;89.10;;;;;;4944003;28;20475;-83
2023/09/09 09:38:42;;;;;;;1.43;0.80;;;29.90;88.10;;;;;;4962590;28;20556;-81
2023/09/09 09:41:20;;;;;;;1.47;0.80;;;30.00;88.90;;;;;;4942498;28;20477;-83
2023/09/09 09:55:02;;;;;;;;;;;;;;;;;;;;;
2023/09/09 09:57:36;;;;;;;1.43;0.80;;;30.80;85.90;;;;;;4822545;29;20537;-82
2023/09/09 10:00:07;;;;;;;1.47;0.80;;;30.90;85.90;;;;;;4905565;29;20487;-83
2023/09/09 10:02:36;;;;;;;2.03;1.30;;;31.10;85.40;;;;;;4948182;28;20473;-83
2023/09/09 10:05:13;;;;;;;1.43;0.80;;;31.30;85.20;;;;;;4950530;28;20521;-83
2023/09/09 10:07:46;;;;;;;1.47;0.80;;;31.50;84.60;;;;;;4945098;28;20901;-83
2023/09/09 10:10:19;;;;;;;1.50;0.80;;;31.70;84.10;;;;;;4950291;28;20482;-82
2023/09/09 10:12:58;;;;;;;1.43;0.80;;;31.80;82.90;;;;;;4953542;28;20683;-83
2023/09/09 10:15:36;;;;;;;1.40;0.90;;;31.90;82.90;;;;;;4952347;29;20458;-81
2023/09/09 10:18:04;;;;;;;1.50;0.90;;;32.10;83.40;;;;;;4954770;28;20584;-83
2023/09/09 10:24:30;;;;;;;1.40;0.80;;;32.50;82.80;;;;;;4893250;29;20536;-83
2023/09/09 10:26:57;;;;;;;1.50;1.00;;;32.70;81.60;;;;;;4880020;28;20734;-82
2023/09/09 10:29:25;;;;;;;1.50;0.80;;;32.90;81.80;;;;;;4956606;28;20230;-83
2023/09/09 10:31:56;;;;;;;1.43;0.80;;;33.00;80.10;;;;;;4951628;28;20236;-80
2023/09/09 10:34:24;;;;;;;1.50;0.80;;;33.10;79.70;;;;;;4954912;28;20207;-83
2023/09/09 10:36:52;;;;;;;1.43;0.80;;;33.20;80.80;;;;;;4948983;28;20233;-82
2023/09/09 10:39:22;;;;;;;1.50;0.80;;;33.30;80.70;;;;;;4957816;28;20219;-82
2023/09/09 10:41:50;;;;;;;1.50;0.80;;;33.40;80.90;;;;;;4944681;28;20285;-83
2023/09/09 10:44:17;;;;;;;1.43;0.80;;;33.50;81.30;;;;;;4951631;28;20282;-83
2023/09/09 10:46:44;;;;;;;1.47;0.80;;;33.60;80.50;;;;;;4947989;28;20317;-82
2023/09/09 10:52:42;;;;;;;1.47;0.80;;;33.80;79.80;;;;;;4932107;28;20226;-82
2023/09/09 10:55:13;;;;;;;1.47;0.80;;;33.90;80.30;;;;;;4948159;28;20198;-82
2023/09/09 10:58:10;;;;;;;1.45;0.80;;;34.00;79.30;;;;;;4953696;28;20476;-83
2023/09/09 11:00:49;;;;;;;1.47;0.80;;;34.10;79.00;;;;;;4950611;29;20321;-83
2023/09/09 11:06:20;;;;;;;1.45;0.80;;;34.30;78.70;;;;;;4940860;28;20234;-82
2023/09/09 11:09:10;;;;;;;1.42;0.80;;;34.40;78.80;;;;;;4958171;28;20325;-83
2023/09/09 11:11:38;;;;;;;1.40;0.80;;;34.50;78.30;;;;;;4942743;28;20349;-82
2023/09/09 11:17:11;;;;;;;1.45;0.80;;;34.40;77.50;;;;;;4947355;28;20753;-82
2023/09/09 11:19:42;;;;;;;1.45;0.80;;;34.50;78.60;;;;;;4958108;28;20245;-82
2023/09/09 11:22:11;;;;;;;1.42;0.80;;;34.60;77.30;;;;;;4953261;28;20241;-82
2023/09/09 11:24:40;;;;;;;1.45;0.80;;;34.70;77.20;;;;;;4953854;28;20203;-82
2023/09/09 11:27:08;;;;;;;1.40;0.80;;;34.80;77.80;;;;;;4952319;28;20289;-82
2023/09/09 11:29:35;;;;;;;1.45;0.80;;;34.90;77.00;;;;;;4956128;28;20357;-82
2023/09/09 11:32:02;;;;;;;1.42;0.80;;;34.90;77.20;;;;;;4946022;28;20254;-82
2023/09/09 11:34:31;;;;;;;1.48;0.80;;;34.80;76.20;;;;;;4955036;28;20215;-82
2023/09/09 11:36:59;;;;;;;1.45;0.80;;;34.80;76.50;;;;;;4943767;28;20860;-82
2023/09/09 11:39:26;;;;;;;1.42;0.80;;;34.90;76.50;;;;;;4947612;28;20770;-82
2023/09/09 11:42:04;;;;;;;1.45;0.80;;;34.90;76.40;;;;;;4945521;28;20238;-82
2023/09/09 11:44:37;;;;;;;1.42;0.80;;;35.00;77.30;;;;;;4950304;28;20242;-82
2023/09/09 11:47:05;;;;;;;1.50;0.90;;;35.10;75.70;;;;;;4944510;28;20242;-82
2023/09/09 11:49:32;;;;;;;1.42;0.80;;;34.80;76.00;;;;;;4946975;28;20279;-82
2023/09/09 11:52:00;;;;;;;1.45;0.80;;;34.80;77.20;;;;;;4946316;28;20234;-82
2023/09/09 11:54:28;;;;;;;1.45;0.80;;;35.00;77.20;;;;;;4954395;28;20211;-82
2023/09/09 11:57:10;;;;;;;1.50;1.00;;;35.00;77.50;;;;;;4944240;28;20229;-81
2023/09/09 11:59:54;;;;;;;1.40;0.80;;;35.10;76.60;;;;;;4949922;28;20229;-81
2023/09/09 12:02:24;;;;;;;1.60;1.20;;;35.10;75.60;;;;;;4948836;28;20332;-81
2023/09/09 12:04:55;;;;;;;1.45;0.80;;;35.10;77.20;;;;;;4953055;28;20575;-81
2023/09/09 12:07:25;;;;;;;1.48;0.80;;;35.30;77.00;;;;;;4952745;28;20384;-80
2023/09/09 12:09:52;;;;;;;1.40;0.80;;;35.40;74.70;;;;;;4954953;28;20310;-81
2023/09/09 12:12:20;;;;;;;1.45;0.80;;;35.40;75.30;;;;;;4948226;28;20269;-82
2023/09/09 12:14:50;;;;;;;1.40;0.80;;;35.50;74.60;;;;;;4954388;28;20221;-81
2023/09/09 12:17:16;;;;;;;1.45;0.80;;;35.50;73.20;;;;;;4948238;28;20253;-81
2023/09/09 12:19:54;;;;;;;1.42;0.85;;;35.60;75.00;;;;;;4951129;28;20701;-81
2023/09/09 12:22:29;;;;;;;1.40;0.80;;;35.70;75.50;;;;;;4951248;28;20237;-82
2023/09/09 12:24:56;;;;;;;1.45;0.80;;;35.70;74.40;;;;;;4952036;28;20206;-81
2023/09/09 12:27:40;;;;;;;1.50;1.00;;;35.70;75.30;;;;;;4945108;28;20724;-81
2023/09/09 12:30:09;;;;;;;1.42;0.88;;;35.90;74.50;;;;;;4952559;28;20288;-81
2023/09/09 12:32:36;;;;;;;1.40;0.80;;;36.00;73.80;;;;;;4948815;28;20222;-82
2023/09/09 12:35:14;;;;;;;1.45;0.82;;;36.00;75.10;;;;;;4954451;28;20221;-82
2023/09/09 12:37:41;;;;;;;1.42;0.80;;;36.00;73.80;;;;;;4951822;28;20799;-82
2023/09/09 12:43:35;;;;;;;1.48;0.80;;;36.00;74.00;;;;;;4932694;28;20233;-82
2023/09/09 12:46:07;;;;;;;1.45;0.80;;;36.00;75.10;;;;;;4940877;28;20701;-82
2023/09/09 12:48:53;;;;;;;1.42;0.90;;;36.00;74.30;;;;;;4955531;28;20860;-81
2023/09/09 12:51:20;;;;;;;1.40;0.80;;;35.90;72.80;;;;;;4940697;28;20362;-81
2023/09/09 12:53:47;;;;;;;1.40;0.80;;;36.00;72.70;;;;;;4956406;28;20266;-82
2023/09/09 12:56:14;;;;;;;2.13;1.92;;;36.10;70.10;;;;;;4938068;28;20345;-82
2023/09/09 12:58:42;;;;;;;1.40;0.80;;;35.90;72.50;;;;;;4952761;28;20321;-80
2023/09/09 13:01:09;;;;;;;1.40;0.80;;;35.90;72.40;;;;;;4938368;28;20237;-81
2023/09/09 13:03:36;;;;;;;1.80;1.48;;;35.90;73.10;;;;;;4956674;28;20285;-82
2023/09/09 13:06:04;;;;;;;1.40;0.80;;;36.00;74.00;;;;;;4939533;28;20295;-82
2023/09/09 13:08:30;;;;;;;1.40;0.80;;;36.10;71.90;;;;;;4948227;28;20480;-81
2023/09/09 13:10:57;;;;;;;1.40;0.80;;;36.20;71.90;;;;;;4937555;28;20721;-81
2023/09/09 13:13:24;;;;;;;1.40;0.80;;;36.10;71.80;;;;;;4962422;28;20226;-81
2023/09/09 13:16:12;;;;;;;1.40;0.80;;;36.10;71.10;;;;;;4941879;28;20264;-82
2023/09/09 13:18:39;;;;;;;1.40;0.80;;;36.20;69.30;;;;;;4946122;29;21614;-81
2023/09/09 13:21:06;;;;;;;1.80;1.23;;;36.10;69.30;;;;;;4938467;28;21250;-82
2023/09/09 13:23:33;;;;;;;1.40;0.80;;;36.20;70.00;;;;;;4963878;28;20299;-81
2023/09/09 13:26:00;;;;;;;1.40;0.80;;;36.30;68.70;;;;;;4939987;28;20222;-82
2023/09/09 13:28:27;;;;;;;1.40;0.80;;;36.30;70.30;;;;;;4957206;28;20842;-81
2023/09/09 13:30:55;;;;;;;1.40;0.80;;;36.30;69.50;;;;;;4939068;28;21320;-81
2023/09/09 13:33:22;;;;;;;1.40;0.80;;;36.30;68.50;;;;;;4943447;28;20596;-82
2023/09/09 13:35:49;;;;;;;1.40;0.80;;;36.10;68.40;;;;;;4944603;28;20654;-82
2023/09/09 13:38:16;;;;;;;1.40;0.80;;;36.10;71.00;;;;;;4968369;28;20269;-82
2023/09/09 13:40:43;;;;;;;1.40;0.80;;;36.20;68.40;;;;;;4952688;29;20222;-81
2023/09/09 13:43:10;;;;;;;4.03;1.90;;;36.20;67.10;;;;;;4959600;28;20752;-81
2023/09/09 13:45:37;;;;;;;1.40;0.80;;;36.20;67.50;;;;;;4954234;29;20198;-82
2023/09/09 13:48:06;;;;;;;1.40;0.80;;;36.10;68.30;;;;;;4956416;28;20949;-83
2023/09/09 13:50:33;;;;;;;1.40;0.80;;;36.20;69.50;;;;;;4955277;29;20223;-82
2023/09/09 13:53:00;;;;;;;1.40;0.90;;;36.20;68.00;;;;;;4956137;28;20234;-82
2023/09/09 13:55:27;;;;;;;1.40;0.80;;;36.10;68.00;;;;;;4950325;29;20198;-82
2023/09/09 13:57:53;;;;;;;1.40;0.80;;;36.10;68.80;;;;;;4959662;28;20226;-82
2023/09/09 14:00:21;;;;;;;1.40;0.80;;;36.10;68.10;;;;;;4950172;29;20265;-82
2023/09/09 14:02:47;;;;;;;1.40;0.80;;;36.10;68.20;;;;;;4954075;28;20250;-82
2023/09/09 14:05:16;;;;;;;1.40;0.80;;;36.00;68.70;;;;;;4949520;29;20271;-82
2023/09/09 14:07:43;;;;;;;1.40;0.80;;;36.00;66.70;;;;;;4957176;28;20292;-81
2023/09/09 14:10:10;;;;;;;1.40;0.80;;;35.90;66.00;;;;;;4953803;28;20669;-81
2023/09/09 14:12:41;;;;;;;1.40;0.80;;;35.90;65.60;;;;;;4959197;28;20272;-81
2023/09/09 14:15:09;;;;;;;1.40;0.80;;;35.90;65.90;;;;;;4958834;28;20227;-82
2023/09/09 14:17:36;;;;;;;1.40;0.80;;;35.90;65.60;;;;;;4954257;28;20238;-81
2023/09/09 14:20:03;;;;;;;1.40;0.82;;;35.90;63.80;;;;;;4950132;28;20235;-81
2023/09/09 14:22:33;;;;;;;1.40;0.80;;;35.90;64.50;;;;;;4958135;28;20233;-81
2023/09/09 14:25:00;;;;;;;1.40;0.80;;;35.90;66.20;;;;;;4956054;28;20277;-81
2023/09/09 14:27:30;;;;;;;1.40;0.80;;;35.90;66.60;;;;;;4954080;28;20511;-82
2023/09/09 14:29:56;;;;;;;1.40;0.80;;;35.80;67.00;;;;;;4951501;28;20839;-81
2023/09/09 14:32:23;;;;;;;1.40;0.80;;;35.80;67.90;;;;;;4944709;28;21100;-81